Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,27,00,00,3.80
2022,04,27,00,01,3.80
2022,04,27,00,02,3.80
2022,04,27,00,03,3.80
2022,04,27,00,04,3.80
2022,04,27,00,05,3.80
2022,04,27,00,06,3.70
2022,04,27,00,07,3.70
2022,04,27,00,08,3.70
2022,04,27,00,09,3.70
2022,04,27,00,10,3.70
2022,04,27,00,11,3.70
2022,04,27,00,12,3.70
2022,04,27,00,13,3.70
2022,04,27,00,14,3.60
2022,04,27,00,15,3.60
2022,04,27,00,16,3.60
2022,04,27,00,17,3.60
2022,04,27,00,18,3.50
2022,04,27,00,19,3.50
2022,04,27,00,20,3.50
2022,04,27,00,21,3.50
2022,04,27,00,22,3.40
2022,04,27,00,23,3.40
2022,04,27,00,24,3.40
2022,04,27,00,25,3.40
2022,04,27,00,26,3.40
2022,04,27,00,27,3.40
2022,04,27,00,28,3.40
2022,04,27,00,29,3.40
2022,04,27,00,30,3.40
2022,04,27,00,31,3.40
2022,04,27,00,32,3.30
2022,04,27,00,33,3.30
2022,04,27,00,34,3.30
2022,04,27,00,35,3.30
2022,04,27,00,36,3.30
2022,04,27,00,37,3.30
2022,04,27,00,38,3.20
2022,04,27,00,39,3.20
2022,04,27,00,40,3.20
2022,04,27,00,41,3.20
2022,04,27,00,42,3.20
2022,04,27,00,43,3.10
2022,04,27,00,44,3.10
2022,04,27,00,45,3.10
2022,04,27,00,46,3.10
2022,04,27,00,47,3.10
2022,04,27,00,48,3.10
2022,04,27,00,49,3.10
2022,04,27,00,50,3.00
2022,04,27,00,51,3.00
2022,04,27,00,52,3.00
2022,04,27,00,53,3.00
2022,04,27,00,54,3.00
2022,04,27,00,55,3.00
2022,04,27,00,56,2.90
2022,04,27,00,57,2.90
2022,04,27,00,58,2.90
2022,04,27,00,59,2.90
2022,04,27,01,00,2.90
2022,04,27,01,01,2.90
2022,04,27,01,02,2.80
2022,04,27,01,03,2.80
2022,04,27,01,04,2.80
2022,04,27,01,05,2.80
2022,04,27,01,06,2.80
2022,04,27,01,07,2.80
2022,04,27,01,08,2.80
2022,04,27,01,09,2.80
2022,04,27,01,10,2.70
2022,04,27,01,11,2.70
2022,04,27,01,12,2.70
2022,04,27,01,13,2.70
2022,04,27,01,14,2.70
2022,04,27,01,15,2.70
2022,04,27,01,16,2.60
2022,04,27,01,17,2.60
2022,04,27,01,18,2.60
2022,04,27,01,19,2.60
2022,04,27,01,20,2.60
2022,04,27,01,21,2.60
2022,04,27,01,22,2.60
2022,04,27,01,23,2.50
2022,04,27,01,24,2.50
2022,04,27,01,25,2.50
2022,04,27,01,26,2.50
2022,04,27,01,27,2.40
2022,04,27,01,28,2.40
2022,04,27,01,29,2.40
2022,04,27,01,30,2.40
2022,04,27,01,31,2.40
2022,04,27,01,32,2.30
2022,04,27,01,33,2.30
2022,04,27,01,34,2.30
2022,04,27,01,35,2.30
2022,04,27,01,36,2.30
2022,04,27,01,37,2.30
2022,04,27,01,38,2.30
2022,04,27,01,39,2.30
2022,04,27,01,40,2.30
2022,04,27,01,41,2.30
2022,04,27,01,42,2.30
2022,04,27,01,43,2.30
2022,04,27,01,44,2.20
2022,04,27,01,45,2.20
2022,04,27,01,46,2.20
2022,04,27,01,47,2.20
2022,04,27,01,48,2.20
2022,04,27,01,49,2.20
2022,04,27,01,50,2.20
2022,04,27,01,51,2.20
2022,04,27,01,52,2.20
2022,04,27,01,53,2.10
2022,04,27,01,54,2.10
2022,04,27,01,55,2.10
2022,04,27,01,56,2.10
2022,04,27,01,57,2.10
2022,04,27,01,58,2.10
2022,04,27,01,59,2.10
2022,04,27,02,00,2.00
2022,04,27,02,01,2.00
2022,04,27,02,02,2.00
2022,04,27,02,03,2.00
2022,04,27,02,04,2.00
2022,04,27,02,05,2.00
2022,04,27,02,06,1.90
2022,04,27,02,07,1.90
2022,04,27,02,08,1.90
2022,04,27,02,09,1.90
2022,04,27,02,10,1.90
2022,04,27,02,11,1.90
2022,04,27,02,12,1.90
2022,04,27,02,13,1.90
2022,04,27,02,14,1.90
2022,04,27,02,15,1.90
2022,04,27,02,16,1.90
2022,04,27,02,17,1.90
2022,04,27,02,18,1.90
2022,04,27,02,19,1.90
2022,04,27,02,20,1.80
2022,04,27,02,21,1.80
2022,04,27,02,22,1.80
2022,04,27,02,23,1.90
2022,04,27,02,24,1.90
2022,04,27,02,25,1.90
2022,04,27,02,26,1.90
2022,04,27,02,27,1.90
2022,04,27,02,28,1.90
2022,04,27,02,29,1.90
2022,04,27,02,30,1.90
2022,04,27,02,31,1.90
2022,04,27,02,32,1.90
2022,04,27,02,33,1.80
2022,04,27,02,34,1.80
2022,04,27,02,35,1.80
2022,04,27,02,36,1.80
2022,04,27,02,37,1.80
2022,04,27,02,38,1.80
2022,04,27,02,39,1.80
2022,04,27,02,40,1.80
2022,04,27,02,41,1.80
2022,04,27,02,42,1.80
2022,04,27,02,43,1.80
2022,04,27,02,44,1.80
2022,04,27,02,45,1.80
2022,04,27,02,46,1.80
2022,04,27,02,47,1.80
2022,04,27,02,48,1.80
2022,04,27,02,49,1.80
2022,04,27,02,50,1.80
2022,04,27,02,51,1.70
2022,04,27,02,52,1.70
2022,04,27,02,53,1.70
2022,04,27,02,54,1.70
2022,04,27,02,55,1.70
2022,04,27,02,56,1.70
2022,04,27,02,57,1.60
2022,04,27,02,58,1.60
2022,04,27,02,59,1.60
2022,04,27,03,00,1.60
2022,04,27,03,01,1.60
2022,04,27,03,02,1.60
2022,04,27,03,03,1.50
2022,04,27,03,04,1.50
2022,04,27,03,05,1.50
2022,04,27,03,06,1.40
2022,04,27,03,07,1.40
2022,04,27,03,08,1.40
2022,04,27,03,09,1.40
2022,04,27,03,10,1.40
2022,04,27,03,11,1.40
2022,04,27,03,12,1.40
2022,04,27,03,13,1.40
2022,04,27,03,14,1.30
2022,04,27,03,15,1.30
2022,04,27,03,16,1.30
2022,04,27,03,17,1.30
2022,04,27,03,18,1.30
2022,04,27,03,19,1.30
2022,04,27,03,20,1.30
2022,04,27,03,21,1.30
2022,04,27,03,22,1.30
2022,04,27,03,23,1.30
2022,04,27,03,24,1.30
2022,04,27,03,25,1.30
2022,04,27,03,26,1.30
2022,04,27,03,27,1.30
2022,04,27,03,28,1.20
2022,04,27,03,29,1.20
2022,04,27,03,30,1.20
2022,04,27,03,31,1.20
2022,04,27,03,32,1.20
2022,04,27,03,33,1.20
2022,04,27,03,34,1.20
2022,04,27,03,35,1.20
2022,04,27,03,36,1.20
2022,04,27,03,37,1.20
2022,04,27,03,38,1.20
2022,04,27,03,39,1.10
2022,04,27,03,40,1.10
2022,04,27,03,41,1.10
2022,04,27,03,42,1.10
2022,04,27,03,43,1.10
2022,04,27,03,44,1.10
2022,04,27,03,45,1.10
2022,04,27,03,46,1.10
2022,04,27,03,47,1.10
2022,04,27,03,48,1.10
2022,04,27,03,49,1.10
2022,04,27,03,50,1.10
2022,04,27,03,51,1.10
2022,04,27,03,52,1.10
2022,04,27,03,53,1.10
2022,04,27,03,54,1.00
2022,04,27,03,55,1.00
2022,04,27,03,56,1.00
2022,04,27,03,57,1.00
2022,04,27,03,58,1.00
2022,04,27,03,59,1.00
2022,04,27,04,00,1.00
2022,04,27,04,01,1.00
2022,04,27,04,02,1.00
2022,04,27,04,03,1.00
2022,04,27,04,04,1.00
2022,04,27,04,05,1.00
2022,04,27,04,06,1.00
2022,04,27,04,07,1.00
2022,04,27,04,08,1.00
2022,04,27,04,09,1.00
2022,04,27,04,10,1.00
2022,04,27,04,11,1.00
2022,04,27,04,12,0.90
2022,04,27,04,13,0.90
2022,04,27,04,14,0.90
2022,04,27,04,15,0.90
2022,04,27,04,16,0.90
2022,04,27,04,17,0.90
2022,04,27,04,18,0.90
2022,04,27,04,19,0.90
2022,04,27,04,20,0.90
2022,04,27,04,21,0.80
2022,04,27,04,22,0.80
2022,04,27,04,23,0.80
2022,04,27,04,24,0.80
2022,04,27,04,25,0.80
2022,04,27,04,26,0.80
2022,04,27,04,27,0.80
2022,04,27,04,28,0.80
2022,04,27,04,29,0.70
2022,04,27,04,30,0.70
2022,04,27,04,31,0.70
2022,04,27,04,32,0.70
2022,04,27,04,33,0.70
2022,04,27,04,34,0.70
2022,04,27,04,35,0.70
2022,04,27,04,36,0.70
2022,04,27,04,37,0.60
2022,04,27,04,38,0.60
2022,04,27,04,39,0.60
2022,04,27,04,40,0.60
2022,04,27,04,41,0.60
2022,04,27,04,42,0.60
2022,04,27,04,43,0.60
2022,04,27,04,44,0.60
2022,04,27,04,45,0.60
2022,04,27,04,46,0.60
2022,04,27,04,47,0.60
2022,04,27,04,48,0.60
2022,04,27,04,49,0.60
2022,04,27,04,50,0.60
2022,04,27,04,51,0.60
2022,04,27,04,52,0.60
2022,04,27,04,53,0.60
2022,04,27,04,54,0.60
2022,04,27,04,55,0.50
2022,04,27,04,56,0.50
2022,04,27,04,57,0.50
2022,04,27,04,58,0.50
2022,04,27,04,59,0.50
2022,04,27,05,00,0.50
2022,04,27,05,01,0.50
2022,04,27,05,02,0.50
2022,04,27,05,03,0.50
2022,04,27,05,04,0.50
2022,04,27,05,05,0.50
2022,04,27,05,06,0.50
2022,04,27,05,07,0.50
2022,04,27,05,08,0.50
2022,04,27,05,09,0.50
2022,04,27,05,10,0.50
2022,04,27,05,11,0.50
2022,04,27,05,12,0.50
2022,04,27,05,13,0.40
2022,04,27,05,14,0.40
2022,04,27,05,15,0.40
2022,04,27,05,16,0.40
2022,04,27,05,17,0.40
2022,04,27,05,18,0.40
2022,04,27,05,19,0.40
2022,04,27,05,20,0.40
2022,04,27,05,21,0.30
2022,04,27,05,22,0.30
2022,04,27,05,23,0.30
2022,04,27,05,24,0.40
2022,04,27,05,25,0.40
2022,04,27,05,26,0.40
2022,04,27,05,27,0.40
2022,04,27,05,28,0.40
2022,04,27,05,29,0.40
2022,04,27,05,30,0.40
2022,04,27,05,31,0.40
2022,04,27,05,32,0.40
2022,04,27,05,33,0.40
2022,04,27,05,34,0.40
2022,04,27,05,35,0.40
2022,04,27,05,36,0.40
2022,04,27,05,37,0.30
2022,04,27,05,38,0.30
2022,04,27,05,39,0.30
2022,04,27,05,40,0.30
2022,04,27,05,41,0.30
2022,04,27,05,42,0.30
2022,04,27,05,43,0.30
2022,04,27,05,44,0.30
2022,04,27,05,45,0.30
2022,04,27,05,46,0.30
2022,04,27,05,47,0.30
2022,04,27,05,48,0.30
2022,04,27,05,49,0.30
2022,04,27,05,50,0.30
2022,04,27,05,51,0.30
2022,04,27,05,52,0.30
2022,04,27,05,53,0.30
2022,04,27,05,54,0.30
2022,04,27,05,55,0.30
2022,04,27,05,56,0.30
2022,04,27,05,57,0.30
2022,04,27,05,58,0.30
2022,04,27,05,59,0.30
2022,04,27,06,00,0.30
2022,04,27,06,01,0.30
2022,04,27,06,02,0.30
2022,04,27,06,03,0.30
2022,04,27,06,04,0.30
2022,04,27,06,05,0.30
2022,04,27,06,06,0.30
2022,04,27,06,07,0.30
2022,04,27,06,08,0.30
2022,04,27,06,09,0.30
2022,04,27,06,10,0.20
2022,04,27,06,11,0.20
2022,04,27,06,12,0.20
2022,04,27,06,13,0.20
2022,04,27,06,14,0.20
2022,04,27,06,15,0.20
2022,04,27,06,16,0.20
2022,04,27,06,17,0.20
2022,04,27,06,18,0.20
2022,04,27,06,19,0.20
2022,04,27,06,20,0.20
2022,04,27,06,21,0.20
2022,04,27,06,22,0.20
2022,04,27,06,23,0.20
2022,04,27,06,24,0.20
2022,04,27,06,25,0.20
2022,04,27,06,26,0.20
2022,04,27,06,27,0.20
2022,04,27,06,28,0.20
2022,04,27,06,29,0.20
2022,04,27,06,30,0.20
2022,04,27,06,31,0.20
2022,04,27,06,32,0.20
2022,04,27,06,33,0.20
2022,04,27,06,34,0.20
2022,04,27,06,35,0.20
2022,04,27,06,36,0.30
2022,04,27,06,37,0.30
2022,04,27,06,38,0.30
2022,04,27,06,39,0.30
2022,04,27,06,40,0.30
2022,04,27,06,41,0.30
2022,04,27,06,42,0.40
2022,04,27,06,43,0.40
2022,04,27,06,44,0.40
2022,04,27,06,45,0.40
2022,04,27,06,46,0.40
2022,04,27,06,47,0.30
2022,04,27,06,48,0.40
2022,04,27,06,49,0.30
2022,04,27,06,50,0.30
2022,04,27,06,51,0.30
2022,04,27,06,52,0.30
2022,04,27,06,53,0.30
2022,04,27,06,54,0.40
2022,04,27,06,55,0.40
2022,04,27,06,56,0.40
2022,04,27,06,57,0.40
2022,04,27,06,58,0.40
2022,04,27,06,59,0.40
2022,04,27,07,00,0.40
2022,04,27,07,01,0.40
2022,04,27,07,02,0.40
2022,04,27,07,03,0.40
2022,04,27,07,04,0.40
2022,04,27,07,05,0.40
2022,04,27,07,06,0.40
2022,04,27,07,07,0.50
2022,04,27,07,08,0.50
2022,04,27,07,09,0.50
2022,04,27,07,10,0.50
2022,04,27,07,11,0.60
2022,04,27,07,12,0.60
2022,04,27,07,13,0.60
2022,04,27,07,14,0.60
2022,04,27,07,15,0.70
2022,04,27,07,16,0.70
2022,04,27,07,17,0.70
2022,04,27,07,18,0.70
2022,04,27,07,19,0.70
2022,04,27,07,20,0.80
2022,04,27,07,21,0.80
2022,04,27,07,22,0.80
2022,04,27,07,23,0.80
2022,04,27,07,24,0.80
2022,04,27,07,25,0.80
2022,04,27,07,26,0.90
2022,04,27,07,27,0.90
2022,04,27,07,28,0.90
2022,04,27,07,29,0.90
2022,04,27,07,30,0.90
2022,04,27,07,31,1.00
2022,04,27,07,32,1.00
2022,04,27,07,33,1.10
2022,04,27,07,34,1.10
2022,04,27,07,35,1.10
2022,04,27,07,36,1.10
2022,04,27,07,37,1.20
2022,04,27,07,38,1.20
2022,04,27,07,39,1.20
2022,04,27,07,40,1.20
2022,04,27,07,41,1.20
2022,04,27,07,42,1.30
2022,04,27,07,43,1.30
2022,04,27,07,44,1.30
2022,04,27,07,45,1.40
2022,04,27,07,46,1.40
2022,04,27,07,47,1.40
2022,04,27,07,48,1.40
2022,04,27,07,49,1.50
2022,04,27,07,50,1.50
2022,04,27,07,51,1.50
2022,04,27,07,52,1.60
2022,04,27,07,53,1.70
2022,04,27,07,54,1.70
2022,04,27,07,55,1.80
2022,04,27,07,56,1.80
2022,04,27,07,57,1.80
2022,04,27,07,58,1.90
2022,04,27,07,59,1.90
2022,04,27,08,00,2.00
2022,04,27,08,01,2.00
2022,04,27,08,02,2.10
2022,04,27,08,03,2.10
2022,04,27,08,04,2.20
2022,04,27,08,05,2.20
2022,04,27,08,06,2.20
2022,04,27,08,07,2.30
2022,04,27,08,08,2.30
2022,04,27,08,09,2.30
2022,04,27,08,10,2.40
2022,04,27,08,11,2.40
2022,04,27,08,12,2.50
2022,04,27,08,13,2.50
2022,04,27,08,14,2.50
2022,04,27,08,15,2.50
2022,04,27,08,16,2.50
2022,04,27,08,17,2.50
2022,04,27,08,18,2.50
2022,04,27,08,19,2.50
2022,04,27,08,20,2.50
2022,04,27,08,21,2.50
2022,04,27,08,22,2.50
2022,04,27,08,23,2.60
2022,04,27,08,24,2.60
2022,04,27,08,25,2.60
2022,04,27,08,26,2.70
2022,04,27,08,27,2.70
2022,04,27,08,28,2.80
2022,04,27,08,29,2.90
2022,04,27,08,30,3.00
2022,04,27,08,31,3.10
2022,04,27,08,32,3.10
2022,04,27,08,33,3.20
2022,04,27,08,34,3.20
2022,04,27,08,35,3.20
2022,04,27,08,36,3.20
2022,04,27,08,37,3.20
2022,04,27,08,38,3.30
2022,04,27,08,39,3.30
2022,04,27,08,40,3.40
2022,04,27,08,41,3.40
2022,04,27,08,42,3.50
2022,04,27,08,43,3.60
2022,04,27,08,44,3.80
2022,04,27,08,45,3.90
2022,04,27,08,46,4.00
2022,04,27,08,47,4.10
2022,04,27,08,48,4.30
2022,04,27,08,49,4.40
2022,04,27,08,50,4.50
2022,04,27,08,51,4.60
2022,04,27,08,52,4.70
2022,04,27,08,53,4.80
2022,04,27,08,54,4.90
2022,04,27,08,55,5.00
2022,04,27,08,56,5.20
2022,04,27,08,57,5.30
2022,04,27,08,58,5.40
2022,04,27,08,59,5.50
2022,04,27,09,00,5.50
2022,04,27,09,01,5.60
2022,04,27,09,02,5.60
2022,04,27,09,03,5.60
2022,04,27,09,04,5.60
2022,04,27,09,05,5.70
2022,04,27,09,06,5.70
2022,04,27,09,07,5.70
2022,04,27,09,08,5.80
2022,04,27,09,09,5.80
2022,04,27,09,10,5.80
2022,04,27,09,11,5.80
2022,04,27,09,12,5.80
2022,04,27,09,13,5.80
2022,04,27,09,14,5.80
2022,04,27,09,15,5.80
2022,04,27,09,16,5.80
2022,04,27,09,17,5.80
2022,04,27,09,18,5.80
2022,04,27,09,19,5.80
2022,04,27,09,20,5.80
2022,04,27,09,21,5.80
2022,04,27,09,22,5.80
2022,04,27,09,23,5.90
2022,04,27,09,24,5.90
2022,04,27,09,25,5.90
2022,04,27,09,26,6.00
2022,04,27,09,27,6.10
2022,04,27,09,28,6.10
2022,04,27,09,29,6.20
2022,04,27,09,30,6.20
2022,04,27,09,31,6.20
2022,04,27,09,32,6.30
2022,04,27,09,33,6.30
2022,04,27,09,34,6.30
2022,04,27,09,35,6.40
2022,04,27,09,36,6.40
2022,04,27,09,37,6.40
2022,04,27,09,38,6.40
2022,04,27,09,39,6.50
2022,04,27,09,40,6.50
2022,04,27,09,41,6.50
2022,04,27,09,42,6.50
2022,04,27,09,43,6.50
2022,04,27,09,44,6.50
2022,04,27,09,45,6.60
2022,04,27,09,46,6.60
2022,04,27,09,47,6.60
2022,04,27,09,48,6.60
2022,04,27,09,49,6.70
2022,04,27,09,50,6.70
2022,04,27,09,51,6.70
2022,04,27,09,52,6.70
2022,04,27,09,53,6.70
2022,04,27,09,54,6.70
2022,04,27,09,55,6.70
2022,04,27,09,56,6.70
2022,04,27,09,57,6.70
2022,04,27,09,58,6.70
2022,04,27,09,59,6.70
2022,04,27,10,00,6.70
2022,04,27,10,01,6.60
2022,04,27,10,02,6.60
2022,04,27,10,03,6.60
2022,04,27,10,04,6.60
2022,04,27,10,05,6.60
2022,04,27,10,06,6.60
2022,04,27,10,07,6.60
2022,04,27,10,08,6.60
2022,04,27,10,09,6.60
2022,04,27,10,10,6.60
2022,04,27,10,11,6.60
2022,04,27,10,12,6.50
2022,04,27,10,13,6.50
2022,04,27,10,14,6.50
2022,04,27,10,15,6.50
2022,04,27,10,16,6.60
2022,04,27,10,17,6.60
2022,04,27,10,18,6.70
2022,04,27,10,19,6.70
2022,04,27,10,20,6.80
2022,04,27,10,21,6.80
2022,04,27,10,22,6.90
2022,04,27,10,23,6.90
2022,04,27,10,24,7.00
2022,04,27,10,25,7.10
2022,04,27,10,26,7.10
2022,04,27,10,27,7.10
2022,04,27,10,28,7.20
2022,04,27,10,29,7.20
2022,04,27,10,30,7.20
2022,04,27,10,31,7.20
2022,04,27,10,32,7.20
2022,04,27,10,33,7.20
2022,04,27,10,34,7.30
2022,04,27,10,35,7.30
2022,04,27,10,36,7.40
2022,04,27,10,37,7.50
2022,04,27,10,38,7.50
2022,04,27,10,39,7.60
2022,04,27,10,40,7.60
2022,04,27,10,41,7.60
2022,04,27,10,42,7.60
2022,04,27,10,43,7.70
2022,04,27,10,44,7.70
2022,04,27,10,45,7.70
2022,04,27,10,46,7.70
2022,04,27,10,47,7.70
2022,04,27,10,48,7.70
2022,04,27,10,49,7.70
2022,04,27,10,50,7.60
2022,04,27,10,51,7.60
2022,04,27,10,52,7.60
2022,04,27,10,53,7.60
2022,04,27,10,54,7.70
2022,04,27,10,55,7.70
2022,04,27,10,56,7.80
2022,04,27,10,57,7.80
2022,04,27,10,58,7.80
2022,04,27,10,59,7.80
2022,04,27,11,00,7.90
2022,04,27,11,01,7.90
2022,04,27,11,02,8.00
2022,04,27,11,03,8.10
2022,04,27,11,04,8.10
2022,04,27,11,05,8.20
2022,04,27,11,06,8.20
2022,04,27,11,07,8.20
2022,04,27,11,08,8.20
2022,04,27,11,09,8.20
2022,04,27,11,10,8.20
2022,04,27,11,11,8.20
2022,04,27,11,12,8.20
2022,04,27,11,13,8.20
2022,04,27,11,14,8.20
2022,04,27,11,15,8.20
2022,04,27,11,16,8.30
2022,04,27,11,17,8.30
2022,04,27,11,18,8.40
2022,04,27,11,19,8.40
2022,04,27,11,20,8.50
2022,04,27,11,21,8.60
2022,04,27,11,22,8.60
2022,04,27,11,23,8.70
2022,04,27,11,24,8.80
2022,04,27,11,25,8.90
2022,04,27,11,26,9.00
2022,04,27,11,27,9.10
2022,04,27,11,28,9.20
2022,04,27,11,29,9.20
2022,04,27,11,30,9.20
2022,04,27,11,31,9.20
2022,04,27,11,32,9.20
2022,04,27,11,33,9.30
2022,04,27,11,34,9.30
2022,04,27,11,35,9.30
2022,04,27,11,36,9.20
2022,04,27,11,37,9.20
2022,04,27,11,38,9.20
2022,04,27,11,39,9.20
2022,04,27,11,40,9.20
2022,04,27,11,41,9.10
2022,04,27,11,42,9.00
2022,04,27,11,43,8.90
2022,04,27,11,44,8.90
2022,04,27,11,45,8.90
2022,04,27,11,46,8.90
2022,04,27,11,47,9.00
2022,04,27,11,48,9.10
2022,04,27,11,49,9.20
2022,04,27,11,50,9.30
2022,04,27,11,51,9.30
2022,04,27,11,52,9.30
2022,04,27,11,53,9.30
2022,04,27,11,54,9.30
2022,04,27,11,55,9.30
2022,04,27,11,56,9.30
2022,04,27,11,57,9.40
2022,04,27,11,58,9.40
2022,04,27,11,59,9.40
2022,04,27,12,00,9.40
2022,04,27,12,01,9.40
2022,04,27,12,02,9.40
2022,04,27,12,03,9.40
2022,04,27,12,04,9.40
2022,04,27,12,05,9.40
2022,04,27,12,06,9.40
2022,04,27,12,07,9.40
2022,04,27,12,08,9.40
2022,04,27,12,09,9.30
2022,04,27,12,10,9.30
2022,04,27,12,11,9.30
2022,04,27,12,12,9.30
2022,04,27,12,13,9.30
2022,04,27,12,14,9.40
2022,04,27,12,15,9.40
2022,04,27,12,16,9.40
2022,04,27,12,17,9.40
2022,04,27,12,18,9.50
2022,04,27,12,19,9.50
2022,04,27,12,20,9.50
2022,04,27,12,21,9.60
2022,04,27,12,22,9.60
2022,04,27,12,23,9.60
2022,04,27,12,24,9.70
2022,04,27,12,25,9.70
2022,04,27,12,26,9.70
2022,04,27,12,27,9.80
2022,04,27,12,28,9.90
2022,04,27,12,29,10.00
2022,04,27,12,30,10.10
2022,04,27,12,31,10.10
2022,04,27,12,32,10.20
2022,04,27,12,33,10.20
2022,04,27,12,34,10.20
2022,04,27,12,35,10.20
2022,04,27,12,36,10.10
2022,04,27,12,37,10.10
2022,04,27,12,38,10.00
2022,04,27,12,39,10.00
2022,04,27,12,40,9.90
2022,04,27,12,41,9.90
2022,04,27,12,42,9.90
2022,04,27,12,43,9.90
2022,04,27,12,44,9.90
2022,04,27,12,45,9.80
2022,04,27,12,46,9.80
2022,04,27,12,47,9.70
2022,04,27,12,48,9.70
2022,04,27,12,49,9.70
2022,04,27,12,50,9.60
2022,04,27,12,51,9.60
2022,04,27,12,52,9.60
2022,04,27,12,53,9.70
2022,04,27,12,54,9.70
2022,04,27,12,55,9.80
2022,04,27,12,56,9.90
2022,04,27,12,57,10.00
2022,04,27,12,58,10.20
2022,04,27,12,59,10.30
2022,04,27,13,00,10.30
2022,04,27,13,01,10.40
2022,04,27,13,02,10.40
2022,04,27,13,03,10.40
2022,04,27,13,04,10.50
2022,04,27,13,05,10.50
2022,04,27,13,06,10.50
2022,04,27,13,07,10.60
2022,04,27,13,08,10.60
2022,04,27,13,09,10.60
2022,04,27,13,10,10.60
2022,04,27,13,11,10.70
2022,04,27,13,12,10.80
2022,04,27,13,13,10.80
2022,04,27,13,14,10.90
2022,04,27,13,15,11.00
2022,04,27,13,16,11.10
2022,04,27,13,17,11.20
2022,04,27,13,18,11.20
2022,04,27,13,19,11.30
2022,04,27,13,20,11.30
2022,04,27,13,21,11.40
2022,04,27,13,22,11.50
2022,04,27,13,23,11.60
2022,04,27,13,24,11.50
2022,04,27,13,25,11.50
2022,04,27,13,26,11.40
2022,04,27,13,27,11.30
2022,04,27,13,28,11.20
2022,04,27,13,29,11.10
2022,04,27,13,30,11.10
2022,04,27,13,31,11.00
2022,04,27,13,32,11.00
2022,04,27,13,33,11.00
2022,04,27,13,34,11.00
2022,04,27,13,35,11.00
2022,04,27,13,36,11.00
2022,04,27,13,37,11.00
2022,04,27,13,38,10.90
2022,04,27,13,39,10.90
2022,04,27,13,40,10.90
2022,04,27,13,41,10.90
2022,04,27,13,42,10.90
2022,04,27,13,43,10.90
2022,04,27,13,44,10.90
2022,04,27,13,45,10.90
2022,04,27,13,46,11.00
2022,04,27,13,47,11.00
2022,04,27,13,48,11.10
2022,04,27,13,49,11.20
2022,04,27,13,50,11.30
2022,04,27,13,51,11.30
2022,04,27,13,52,11.30
2022,04,27,13,53,11.20
2022,04,27,13,54,11.20
2022,04,27,13,55,11.20
2022,04,27,13,56,11.10
2022,04,27,13,57,11.10
2022,04,27,13,58,11.10
2022,04,27,13,59,11.20
2022,04,27,14,00,11.10
2022,04,27,14,01,11.10
2022,04,27,14,02,11.00
2022,04,27,14,03,10.90
2022,04,27,14,04,10.90
2022,04,27,14,05,11.00
2022,04,27,14,06,11.00
2022,04,27,14,07,11.00
2022,04,27,14,08,11.10
2022,04,27,14,09,11.20
2022,04,27,14,10,11.20
2022,04,27,14,11,11.20
2022,04,27,14,12,11.20
2022,04,27,14,13,11.20
2022,04,27,14,14,11.20
2022,04,27,14,15,11.30
2022,04,27,14,16,11.30
2022,04,27,14,17,11.40
2022,04,27,14,18,11.50
2022,04,27,14,19,11.60
2022,04,27,14,20,11.70
2022,04,27,14,21,11.80
2022,04,27,14,22,11.80
2022,04,27,14,23,11.80
2022,04,27,14,24,11.90
2022,04,27,14,25,12.00
2022,04,27,14,26,12.00
2022,04,27,14,27,11.90
2022,04,27,14,28,11.90
2022,04,27,14,29,11.80
2022,04,27,14,30,11.60
2022,04,27,14,31,11.60
2022,04,27,14,32,11.60
2022,04,27,14,33,11.50
2022,04,27,14,34,11.40
2022,04,27,14,35,11.30
2022,04,27,14,36,11.20
2022,04,27,14,37,11.20
2022,04,27,14,38,11.20
2022,04,27,14,39,11.10
2022,04,27,14,40,11.10
2022,04,27,14,41,11.20
2022,04,27,14,42,11.30
2022,04,27,14,43,11.30
2022,04,27,14,44,11.30
2022,04,27,14,45,11.30
2022,04,27,14,46,11.30
2022,04,27,14,47,11.30
2022,04,27,14,48,11.30
2022,04,27,14,49,11.20
2022,04,27,14,50,11.20
2022,04,27,14,51,11.10
2022,04,27,14,52,11.10
2022,04,27,14,53,11.20
2022,04,27,14,54,11.30
2022,04,27,14,55,11.40
2022,04,27,14,56,11.50
2022,04,27,14,57,11.60
2022,04,27,14,58,11.60
2022,04,27,14,59,11.70
2022,04,27,15,00,11.70
2022,04,27,15,01,11.80
2022,04,27,15,02,11.80
2022,04,27,15,03,11.90
2022,04,27,15,04,11.90
2022,04,27,15,05,11.90
2022,04,27,15,06,11.80
2022,04,27,15,07,11.80
2022,04,27,15,08,11.60
2022,04,27,15,09,11.50
2022,04,27,15,10,11.50
2022,04,27,15,11,11.40
2022,04,27,15,12,11.40
2022,04,27,15,13,11.30
2022,04,27,15,14,11.30
2022,04,27,15,15,11.30
2022,04,27,15,16,11.30
2022,04,27,15,17,11.40
2022,04,27,15,18,11.40
2022,04,27,15,19,11.40
2022,04,27,15,20,11.40
2022,04,27,15,21,11.40
2022,04,27,15,22,11.40
2022,04,27,15,23,11.50
2022,04,27,15,24,11.60
2022,04,27,15,25,11.70
2022,04,27,15,26,11.80
2022,04,27,15,27,11.80
2022,04,27,15,28,11.90
2022,04,27,15,29,11.90
2022,04,27,15,30,11.90
2022,04,27,15,31,11.90
2022,04,27,15,32,11.90
2022,04,27,15,33,11.80
2022,04,27,15,34,11.80
2022,04,27,15,35,11.80
2022,04,27,15,36,11.80
2022,04,27,15,37,11.70
2022,04,27,15,38,11.70
2022,04,27,15,39,11.80
2022,04,27,15,40,11.80
2022,04,27,15,41,11.80
2022,04,27,15,42,11.80
2022,04,27,15,43,11.80
2022,04,27,15,44,11.80
2022,04,27,15,45,11.80
2022,04,27,15,46,11.80
2022,04,27,15,47,11.80
2022,04,27,15,48,11.80
2022,04,27,15,49,11.80
2022,04,27,15,50,11.80
2022,04,27,15,51,11.80
2022,04,27,15,52,11.90
2022,04,27,15,53,11.90
2022,04,27,15,54,12.00
2022,04,27,15,55,12.10
2022,04,27,15,56,12.10
2022,04,27,15,57,12.10
2022,04,27,15,58,12.10
2022,04,27,15,59,12.00
2022,04,27,16,00,12.00
2022,04,27,16,01,11.90
2022,04,27,16,02,11.90
2022,04,27,16,03,11.80
2022,04,27,16,04,11.70
2022,04,27,16,05,11.60
2022,04,27,16,06,11.60
2022,04,27,16,07,11.50
2022,04,27,16,08,11.40
2022,04,27,16,09,11.30
2022,04,27,16,10,11.20
2022,04,27,16,11,11.20
2022,04,27,16,12,11.10
2022,04,27,16,13,11.00
2022,04,27,16,14,10.90
2022,04,27,16,15,10.90
2022,04,27,16,16,10.80
2022,04,27,16,17,10.80
2022,04,27,16,18,10.80
2022,04,27,16,19,10.80
2022,04,27,16,20,10.80
2022,04,27,16,21,10.80
2022,04,27,16,22,10.70
2022,04,27,16,23,10.70
2022,04,27,16,24,10.70
2022,04,27,16,25,10.60
2022,04,27,16,26,10.60
2022,04,27,16,27,10.50
2022,04,27,16,28,10.50
2022,04,27,16,29,10.50
2022,04,27,16,30,10.40
2022,04,27,16,31,10.40
2022,04,27,16,32,10.40
2022,04,27,16,33,10.30
2022,04,27,16,34,10.30
2022,04,27,16,35,10.30
2022,04,27,16,36,10.30
2022,04,27,16,37,10.30
2022,04,27,16,38,10.30
2022,04,27,16,39,10.30
2022,04,27,16,40,10.30
2022,04,27,16,41,10.30
2022,04,27,16,42,10.30
2022,04,27,16,43,10.30
2022,04,27,16,44,10.30
2022,04,27,16,45,10.30
2022,04,27,16,46,10.30
2022,04,27,16,47,10.30
2022,04,27,16,48,10.20
2022,04,27,16,49,10.20
2022,04,27,16,50,10.20
2022,04,27,16,51,10.20
2022,04,27,16,52,10.20
2022,04,27,16,53,10.20
2022,04,27,16,54,10.20
2022,04,27,16,55,10.20
2022,04,27,16,56,10.20
2022,04,27,16,57,10.20
2022,04,27,16,58,10.20
2022,04,27,16,59,10.20
2022,04,27,17,00,10.20
2022,04,27,17,01,10.20
2022,04,27,17,02,10.20
2022,04,27,17,03,10.20
2022,04,27,17,04,10.10
2022,04,27,17,05,10.10
2022,04,27,17,06,10.10
2022,04,27,17,07,10.20
2022,04,27,17,08,10.20
2022,04,27,17,09,10.20
2022,04,27,17,10,10.20
2022,04,27,17,11,10.20
2022,04,27,17,12,10.20
2022,04,27,17,13,10.30
2022,04,27,17,14,10.30
2022,04,27,17,15,10.30
2022,04,27,17,16,10.30
2022,04,27,17,17,10.40
2022,04,27,17,18,10.30
2022,04,27,17,19,10.20
2022,04,27,17,20,10.00
2022,04,27,17,21,9.90
2022,04,27,17,22,9.80
2022,04,27,17,23,9.80
2022,04,27,17,24,9.70
2022,04,27,17,25,9.70
2022,04,27,17,26,9.70
2022,04,27,17,27,9.60
2022,04,27,17,28,9.60
2022,04,27,17,29,9.50
2022,04,27,17,30,9.40
2022,04,27,17,31,9.40
2022,04,27,17,32,9.30
2022,04,27,17,33,9.20
2022,04,27,17,34,9.20
2022,04,27,17,35,9.20
2022,04,27,17,36,9.10
2022,04,27,17,37,9.10
2022,04,27,17,38,9.00
2022,04,27,17,39,9.00
2022,04,27,17,40,8.90
2022,04,27,17,41,8.90
2022,04,27,17,42,8.90
2022,04,27,17,43,8.90
2022,04,27,17,44,8.90
2022,04,27,17,45,8.80
2022,04,27,17,46,8.80
2022,04,27,17,47,8.80
2022,04,27,17,48,8.80
2022,04,27,17,49,8.80
2022,04,27,17,50,8.80
2022,04,27,17,51,8.70
2022,04,27,17,52,8.70
2022,04,27,17,53,8.70
2022,04,27,17,54,8.70