Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,24,00,00,10.50
2015,05,24,00,01,10.40
2015,05,24,00,02,10.40
2015,05,24,00,03,10.40
2015,05,24,00,04,10.40
2015,05,24,00,05,10.40
2015,05,24,00,06,10.40
2015,05,24,00,07,10.40
2015,05,24,00,08,10.40
2015,05,24,00,09,10.40
2015,05,24,00,10,10.40
2015,05,24,00,11,10.50
2015,05,24,00,12,10.50
2015,05,24,00,13,10.60
2015,05,24,00,14,10.60
2015,05,24,00,15,10.60
2015,05,24,00,16,10.60
2015,05,24,00,17,10.60
2015,05,24,00,18,10.60
2015,05,24,00,19,10.60
2015,05,24,00,20,10.60
2015,05,24,00,21,10.60
2015,05,24,00,22,10.60
2015,05,24,00,23,10.50
2015,05,24,00,24,10.50
2015,05,24,00,25,10.50
2015,05,24,00,26,10.50
2015,05,24,00,27,10.50
2015,05,24,00,28,10.50
2015,05,24,00,29,10.40
2015,05,24,00,30,10.40
2015,05,24,00,31,10.40
2015,05,24,00,32,10.40
2015,05,24,00,33,10.40
2015,05,24,00,34,10.40
2015,05,24,00,35,10.40
2015,05,24,00,36,10.40
2015,05,24,00,37,10.40
2015,05,24,00,38,10.40
2015,05,24,00,39,10.30
2015,05,24,00,40,10.30
2015,05,24,00,41,10.30
2015,05,24,00,42,10.30
2015,05,24,00,43,10.30
2015,05,24,00,44,10.30
2015,05,24,00,45,10.30
2015,05,24,00,46,10.30
2015,05,24,00,47,10.30
2015,05,24,00,48,10.30
2015,05,24,00,49,10.30
2015,05,24,00,50,10.30
2015,05,24,00,51,10.30
2015,05,24,00,52,10.30
2015,05,24,00,53,10.30
2015,05,24,00,54,10.30
2015,05,24,00,55,10.30
2015,05,24,00,56,10.30
2015,05,24,00,57,10.30
2015,05,24,00,58,10.40
2015,05,24,00,59,10.40
2015,05,24,01,00,10.40
2015,05,24,01,01,10.50
2015,05,24,01,02,10.50
2015,05,24,01,03,10.60
2015,05,24,01,04,10.60
2015,05,24,01,05,10.60
2015,05,24,01,06,10.70
2015,05,24,01,07,10.70
2015,05,24,01,08,10.70
2015,05,24,01,09,10.70
2015,05,24,01,10,10.70
2015,05,24,01,11,10.70
2015,05,24,01,12,10.70
2015,05,24,01,13,10.70
2015,05,24,01,14,10.70
2015,05,24,01,15,10.70
2015,05,24,01,16,10.70
2015,05,24,01,17,10.80
2015,05,24,01,18,10.80
2015,05,24,01,19,10.80
2015,05,24,01,20,10.80
2015,05,24,01,21,10.80
2015,05,24,01,22,10.80
2015,05,24,01,23,10.80
2015,05,24,01,24,10.90
2015,05,24,01,25,10.90
2015,05,24,01,26,10.90
2015,05,24,01,27,10.90
2015,05,24,01,28,10.90
2015,05,24,01,29,10.90
2015,05,24,01,30,10.90
2015,05,24,01,31,10.90
2015,05,24,01,32,10.90
2015,05,24,01,33,10.90
2015,05,24,01,34,10.90
2015,05,24,01,35,10.90
2015,05,24,01,36,10.90
2015,05,24,01,37,10.90
2015,05,24,01,38,10.90
2015,05,24,01,39,11.00
2015,05,24,01,40,11.00
2015,05,24,01,41,11.00
2015,05,24,01,42,11.00
2015,05,24,01,43,11.00
2015,05,24,01,44,11.00
2015,05,24,01,45,11.00
2015,05,24,01,46,11.00
2015,05,24,01,47,11.00
2015,05,24,01,48,11.00
2015,05,24,01,49,11.00
2015,05,24,01,50,11.00
2015,05,24,01,51,11.00
2015,05,24,01,52,11.00
2015,05,24,01,53,11.10
2015,05,24,01,54,11.10
2015,05,24,01,55,11.10
2015,05,24,01,56,11.10
2015,05,24,01,57,11.10
2015,05,24,01,58,11.10
2015,05,24,01,59,11.10
2015,05,24,02,00,11.10
2015,05,24,02,01,11.10
2015,05,24,02,02,11.10
2015,05,24,02,03,11.10
2015,05,24,02,04,11.10
2015,05,24,02,05,11.10
2015,05,24,02,06,11.10
2015,05,24,02,07,11.10
2015,05,24,02,08,11.10
2015,05,24,02,09,11.10
2015,05,24,02,10,11.10
2015,05,24,02,11,11.10
2015,05,24,02,12,11.10
2015,05,24,02,13,11.10
2015,05,24,02,14,11.10
2015,05,24,02,15,11.10
2015,05,24,02,16,11.10
2015,05,24,02,17,11.10
2015,05,24,02,18,11.10
2015,05,24,02,19,11.10
2015,05,24,02,20,11.10
2015,05,24,02,21,11.10
2015,05,24,02,22,11.10
2015,05,24,02,23,11.10
2015,05,24,02,24,11.10
2015,05,24,02,25,11.10
2015,05,24,02,26,11.10
2015,05,24,02,27,11.10
2015,05,24,02,28,11.10
2015,05,24,02,29,11.10
2015,05,24,02,30,11.10
2015,05,24,02,31,11.10
2015,05,24,02,32,11.10
2015,05,24,02,33,11.10
2015,05,24,02,34,11.10
2015,05,24,02,35,11.10
2015,05,24,02,36,11.10
2015,05,24,02,37,11.10
2015,05,24,02,38,11.10
2015,05,24,02,39,11.10
2015,05,24,02,40,11.10
2015,05,24,02,41,11.10
2015,05,24,02,42,11.10
2015,05,24,02,43,11.10
2015,05,24,02,44,11.10
2015,05,24,02,45,11.20
2015,05,24,02,46,11.20
2015,05,24,02,47,11.20
2015,05,24,02,48,11.20
2015,05,24,02,49,11.20
2015,05,24,02,50,11.20
2015,05,24,02,51,11.20
2015,05,24,02,52,11.20
2015,05,24,02,53,11.20
2015,05,24,02,54,11.20
2015,05,24,02,55,11.20
2015,05,24,02,56,11.20
2015,05,24,02,57,11.20
2015,05,24,02,58,11.30
2015,05,24,02,59,11.30
2015,05,24,03,00,11.30
2015,05,24,03,01,11.30
2015,05,24,03,02,11.30
2015,05,24,03,03,11.30
2015,05,24,03,04,11.30
2015,05,24,03,05,11.30
2015,05,24,03,06,11.30
2015,05,24,03,07,11.30
2015,05,24,03,08,11.30
2015,05,24,03,09,11.30
2015,05,24,03,10,11.30
2015,05,24,03,11,11.30
2015,05,24,03,12,11.30
2015,05,24,03,13,11.30
2015,05,24,03,14,11.30
2015,05,24,03,15,11.30
2015,05,24,03,16,11.30
2015,05,24,03,17,11.20
2015,05,24,03,18,11.20
2015,05,24,03,19,11.20
2015,05,24,03,20,11.20
2015,05,24,03,21,11.20
2015,05,24,03,22,11.20
2015,05,24,03,23,11.20
2015,05,24,03,24,11.20
2015,05,24,03,25,11.20
2015,05,24,03,26,11.20
2015,05,24,03,27,11.20
2015,05,24,03,28,11.20
2015,05,24,03,29,11.20
2015,05,24,03,30,11.20
2015,05,24,03,31,11.20
2015,05,24,03,32,11.20
2015,05,24,03,33,11.20
2015,05,24,03,34,11.20
2015,05,24,03,35,11.30
2015,05,24,03,36,11.20
2015,05,24,03,37,11.20
2015,05,24,03,38,11.20
2015,05,24,03,39,11.20
2015,05,24,03,40,11.20
2015,05,24,03,41,11.20
2015,05,24,03,42,11.20
2015,05,24,03,43,11.20
2015,05,24,03,44,11.20
2015,05,24,03,45,11.20
2015,05,24,03,46,11.10
2015,05,24,03,47,11.10
2015,05,24,03,48,11.10
2015,05,24,03,49,11.10
2015,05,24,03,50,11.10
2015,05,24,03,51,11.10
2015,05,24,03,52,11.10
2015,05,24,03,53,11.10
2015,05,24,03,54,11.10
2015,05,24,03,55,11.10
2015,05,24,03,56,11.10
2015,05,24,03,57,11.10
2015,05,24,03,58,11.10
2015,05,24,03,59,11.10
2015,05,24,04,00,11.10
2015,05,24,04,01,11.10
2015,05,24,04,02,11.10
2015,05,24,04,03,11.10
2015,05,24,04,04,11.10
2015,05,24,04,05,11.10
2015,05,24,04,06,11.10
2015,05,24,04,07,11.10
2015,05,24,05,02,10.80
2015,05,24,05,03,10.80
2015,05,24,05,04,10.80
2015,05,24,05,05,10.80
2015,05,24,05,06,10.80
2015,05,24,05,07,10.80
2015,05,24,05,08,10.80
2015,05,24,05,09,10.80
2015,05,24,05,10,10.80
2015,05,24,05,11,10.80
2015,05,24,05,12,10.80
2015,05,24,05,13,10.80
2015,05,24,05,14,10.80
2015,05,24,05,15,10.80
2015,05,24,05,16,10.80
2015,05,24,05,17,10.80
2015,05,24,05,18,10.80
2015,05,24,05,19,10.80
2015,05,24,05,20,10.80
2015,05,24,05,21,10.80
2015,05,24,05,22,10.80
2015,05,24,05,23,10.80
2015,05,24,05,24,10.80
2015,05,24,05,25,10.80
2015,05,24,05,26,10.70
2015,05,24,05,27,10.70
2015,05,24,05,28,10.70
2015,05,24,05,29,10.70
2015,05,24,05,30,10.70
2015,05,24,05,31,10.70
2015,05,24,05,32,10.70
2015,05,24,05,33,10.70
2015,05,24,05,34,10.70
2015,05,24,05,35,10.70
2015,05,24,05,36,10.70
2015,05,24,05,37,10.70
2015,05,24,05,38,10.70
2015,05,24,05,39,10.70
2015,05,24,05,40,10.70
2015,05,24,05,41,10.70
2015,05,24,05,42,10.70
2015,05,24,05,43,10.70
2015,05,24,05,44,10.70
2015,05,24,05,45,10.70
2015,05,24,05,46,10.70
2015,05,24,05,47,10.70
2015,05,24,05,48,10.70
2015,05,24,05,49,10.70
2015,05,24,05,50,10.70
2015,05,24,05,51,10.70
2015,05,24,05,52,10.80
2015,05,24,05,53,10.80
2015,05,24,05,54,10.80
2015,05,24,05,55,10.80
2015,05,24,05,56,10.80
2015,05,24,05,57,10.80
2015,05,24,05,58,10.80
2015,05,24,05,59,10.80
2015,05,24,06,00,10.80
2015,05,24,06,01,10.80
2015,05,24,06,02,10.80
2015,05,24,06,03,10.80
2015,05,24,06,04,10.80
2015,05,24,06,05,10.80
2015,05,24,06,06,10.80
2015,05,24,06,07,10.80
2015,05,24,06,08,10.80
2015,05,24,06,09,10.80
2015,05,24,06,10,10.80
2015,05,24,06,11,10.80
2015,05,24,06,12,10.80
2015,05,24,06,13,10.80
2015,05,24,06,14,10.80
2015,05,24,06,15,10.80
2015,05,24,06,16,10.80
2015,05,24,06,17,10.80
2015,05,24,06,18,10.80
2015,05,24,06,19,10.80
2015,05,24,06,20,10.80
2015,05,24,06,21,10.80
2015,05,24,06,22,10.80
2015,05,24,06,23,10.80
2015,05,24,06,24,10.80
2015,05,24,06,25,10.80
2015,05,24,06,26,10.80
2015,05,24,06,27,10.80
2015,05,24,06,28,10.80
2015,05,24,06,29,10.90
2015,05,24,06,30,10.90
2015,05,24,06,31,10.90
2015,05,24,06,32,10.90
2015,05,24,06,33,10.90
2015,05,24,06,34,10.90
2015,05,24,06,35,10.90
2015,05,24,06,36,10.90
2015,05,24,06,37,10.90
2015,05,24,06,38,11.00
2015,05,24,06,39,11.00
2015,05,24,06,40,11.00
2015,05,24,06,41,11.00
2015,05,24,06,42,11.00
2015,05,24,06,43,11.00
2015,05,24,06,44,11.00
2015,05,24,06,45,11.10
2015,05,24,06,46,11.10
2015,05,24,06,47,11.10
2015,05,24,06,48,11.10
2015,05,24,06,49,11.10
2015,05,24,06,50,11.10
2015,05,24,06,51,11.10
2015,05,24,06,52,11.10
2015,05,24,06,53,11.10
2015,05,24,06,54,11.10
2015,05,24,06,55,11.10
2015,05,24,06,56,11.10
2015,05,24,06,57,11.10
2015,05,24,06,58,11.10
2015,05,24,06,59,11.10
2015,05,24,07,00,11.10
2015,05,24,07,01,11.10
2015,05,24,07,02,11.10
2015,05,24,07,03,11.10
2015,05,24,07,04,11.20
2015,05,24,07,05,11.20
2015,05,24,07,06,11.20
2015,05,24,07,07,11.20
2015,05,24,07,08,11.20
2015,05,24,07,09,11.20
2015,05,24,07,10,11.20
2015,05,24,07,11,11.20
2015,05,24,07,12,11.20
2015,05,24,07,13,11.20
2015,05,24,07,14,11.20
2015,05,24,07,15,11.20
2015,05,24,07,16,11.20
2015,05,24,07,17,11.20
2015,05,24,07,18,11.20
2015,05,24,07,19,11.20
2015,05,24,07,20,11.20
2015,05,24,07,21,11.30
2015,05,24,07,22,11.30
2015,05,24,07,23,11.30
2015,05,24,07,24,11.30
2015,05,24,07,25,11.30
2015,05,24,07,26,11.30
2015,05,24,07,27,11.30
2015,05,24,07,28,11.30
2015,05,24,07,29,11.30
2015,05,24,07,30,11.30
2015,05,24,07,31,11.40
2015,05,24,07,32,11.40
2015,05,24,07,33,11.40
2015,05,24,07,34,11.40
2015,05,24,07,35,11.40
2015,05,24,07,36,11.40
2015,05,24,07,37,11.40
2015,05,24,07,38,11.40
2015,05,24,07,39,11.40
2015,05,24,07,40,11.40
2015,05,24,07,41,11.40
2015,05,24,07,42,11.40
2015,05,24,07,43,11.40
2015,05,24,07,44,11.40
2015,05,24,07,45,11.40
2015,05,24,07,46,11.40
2015,05,24,07,47,11.40
2015,05,24,07,48,11.40
2015,05,24,07,49,11.40
2015,05,24,07,50,11.40
2015,05,24,07,51,11.40
2015,05,24,07,52,11.40
2015,05,24,07,53,11.40
2015,05,24,07,54,11.40
2015,05,24,07,55,11.40
2015,05,24,07,56,11.40
2015,05,24,07,57,11.40
2015,05,24,07,58,11.50
2015,05,24,07,59,11.50
2015,05,24,08,00,11.50
2015,05,24,08,01,11.50
2015,05,24,08,02,11.50
2015,05,24,08,03,11.60
2015,05,24,08,04,11.60
2015,05,24,08,05,11.60
2015,05,24,08,06,11.60
2015,05,24,08,07,11.60
2015,05,24,08,08,11.60
2015,05,24,08,09,11.60
2015,05,24,08,10,11.60
2015,05,24,08,11,11.60
2015,05,24,08,12,11.60
2015,05,24,08,13,11.60
2015,05,24,08,14,11.60
2015,05,24,08,15,11.60
2015,05,24,08,16,11.60
2015,05,24,08,17,11.60
2015,05,24,08,18,11.60
2015,05,24,08,19,11.60
2015,05,24,08,20,11.60
2015,05,24,08,21,11.60
2015,05,24,08,22,11.70
2015,05,24,08,23,11.70
2015,05,24,08,24,11.70
2015,05,24,08,25,11.70
2015,05,24,08,26,11.70
2015,05,24,08,27,11.70
2015,05,24,08,28,11.70
2015,05,24,08,29,11.70
2015,05,24,08,30,11.70
2015,05,24,08,31,11.80
2015,05,24,08,32,11.80
2015,05,24,08,33,11.80
2015,05,24,08,34,11.80
2015,05,24,08,35,11.80
2015,05,24,08,36,11.90
2015,05,24,08,37,11.90
2015,05,24,08,38,11.90
2015,05,24,08,39,11.90
2015,05,24,08,40,11.90
2015,05,24,08,41,11.90
2015,05,24,08,42,11.90
2015,05,24,08,43,11.90
2015,05,24,08,44,11.90
2015,05,24,08,45,11.90
2015,05,24,08,46,11.90
2015,05,24,08,47,11.90
2015,05,24,08,48,11.90
2015,05,24,08,49,11.90
2015,05,24,08,50,11.90
2015,05,24,08,51,11.90
2015,05,24,08,52,12.00
2015,05,24,08,53,12.00
2015,05,24,08,54,12.00
2015,05,24,08,55,12.00
2015,05,24,08,56,12.10
2015,05,24,08,57,12.10
2015,05,24,08,58,12.10
2015,05,24,08,59,12.20
2015,05,24,09,00,12.20
2015,05,24,09,01,12.20
2015,05,24,09,02,12.20
2015,05,24,09,03,12.20
2015,05,24,09,04,12.20
2015,05,24,09,05,12.20
2015,05,24,09,06,12.20
2015,05,24,09,07,12.20
2015,05,24,09,08,12.30
2015,05,24,09,09,12.30
2015,05,24,09,10,12.30
2015,05,24,09,11,12.30
2015,05,24,09,12,12.40
2015,05,24,09,13,12.40
2015,05,24,09,14,12.40
2015,05,24,09,15,12.40
2015,05,24,09,16,12.40
2015,05,24,09,17,12.40
2015,05,24,09,18,12.40
2015,05,24,09,19,12.50
2015,05,24,09,20,12.60
2015,05,24,09,21,12.60
2015,05,24,09,22,12.60
2015,05,24,09,23,12.50
2015,05,24,09,24,12.50
2015,05,24,09,25,12.50
2015,05,24,09,26,12.60
2015,05,24,09,27,12.60
2015,05,24,09,28,12.60
2015,05,24,09,29,12.60
2015,05,24,09,30,12.60
2015,05,24,09,31,12.60
2015,05,24,09,32,12.60
2015,05,24,09,33,12.70
2015,05,24,09,34,12.70
2015,05,24,09,35,12.70
2015,05,24,09,36,12.80
2015,05,24,09,37,12.80
2015,05,24,09,38,12.90
2015,05,24,09,39,13.00
2015,05,24,09,40,13.00
2015,05,24,09,41,13.10
2015,05,24,09,42,13.10
2015,05,24,09,43,13.10
2015,05,24,09,44,13.10
2015,05,24,09,45,13.10
2015,05,24,09,46,13.10
2015,05,24,09,47,13.20
2015,05,24,09,48,13.20
2015,05,24,09,49,13.20
2015,05,24,09,50,13.20
2015,05,24,09,51,13.20
2015,05,24,09,52,13.20
2015,05,24,09,53,13.20
2015,05,24,09,54,13.20
2015,05,24,09,55,13.20
2015,05,24,09,56,13.20
2015,05,24,09,57,13.20
2015,05,24,09,58,13.10
2015,05,24,09,59,13.10
2015,05,24,10,00,13.00
2015,05,24,10,01,13.00
2015,05,24,10,02,12.90
2015,05,24,10,03,12.80
2015,05,24,10,04,12.80
2015,05,24,10,05,12.80
2015,05,24,10,06,12.80
2015,05,24,10,07,12.80
2015,05,24,10,08,12.80
2015,05,24,10,09,12.90
2015,05,24,10,10,12.90
2015,05,24,10,11,13.00
2015,05,24,10,12,13.00
2015,05,24,10,13,13.10
2015,05,24,10,14,13.20
2015,05,24,10,15,13.30
2015,05,24,10,16,13.50
2015,05,24,10,17,13.60
2015,05,24,10,18,13.80
2015,05,24,10,19,13.90
2015,05,24,10,20,14.00
2015,05,24,10,21,14.00
2015,05,24,10,22,14.00
2015,05,24,10,23,14.00
2015,05,24,10,24,13.90
2015,05,24,10,25,13.80
2015,05,24,10,26,13.70
2015,05,24,10,27,13.70
2015,05,24,10,28,13.70
2015,05,24,10,29,13.70
2015,05,24,10,30,13.80
2015,05,24,10,31,13.80
2015,05,24,10,32,13.90
2015,05,24,10,33,14.00
2015,05,24,10,34,14.00
2015,05,24,10,35,14.00
2015,05,24,10,36,14.00
2015,05,24,10,37,13.90
2015,05,24,10,38,13.90
2015,05,24,10,39,13.90
2015,05,24,10,40,14.00
2015,05,24,10,41,14.00
2015,05,24,10,42,14.00
2015,05,24,10,43,14.00
2015,05,24,10,44,13.90
2015,05,24,10,45,13.90
2015,05,24,10,46,13.80
2015,05,24,10,47,13.80
2015,05,24,10,48,13.80
2015,05,24,10,49,13.80
2015,05,24,10,50,13.80
2015,05,24,10,51,13.80
2015,05,24,10,52,13.90
2015,05,24,10,53,14.00
2015,05,24,10,54,14.10
2015,05,24,10,55,14.20
2015,05,24,10,56,14.30
2015,05,24,10,57,14.30
2015,05,24,10,58,14.40
2015,05,24,10,59,14.40
2015,05,24,11,00,14.50
2015,05,24,11,01,14.50
2015,05,24,11,02,14.60
2015,05,24,11,03,14.60
2015,05,24,11,04,14.60
2015,05,24,11,05,14.60
2015,05,24,11,06,14.70
2015,05,24,11,07,14.70
2015,05,24,11,08,14.80
2015,05,24,11,09,14.90
2015,05,24,11,10,15.00
2015,05,24,11,11,15.20
2015,05,24,11,12,15.40
2015,05,24,11,13,15.50
2015,05,24,11,14,15.60
2015,05,24,11,15,15.50
2015,05,24,11,16,15.40
2015,05,24,11,17,15.20
2015,05,24,11,18,15.10
2015,05,24,11,19,14.90
2015,05,24,11,20,14.80
2015,05,24,11,21,14.80
2015,05,24,11,22,14.80
2015,05,24,11,23,14.90
2015,05,24,11,24,14.90
2015,05,24,11,25,14.90
2015,05,24,11,26,14.80
2015,05,24,11,27,14.70
2015,05,24,11,28,14.70
2015,05,24,11,29,14.70
2015,05,24,11,30,14.70
2015,05,24,11,31,14.70
2015,05,24,11,32,14.70
2015,05,24,11,33,14.80
2015,05,24,11,34,14.80
2015,05,24,11,35,14.80
2015,05,24,11,36,14.80
2015,05,24,11,37,14.80
2015,05,24,11,38,14.70
2015,05,24,11,39,14.70
2015,05,24,11,40,14.70
2015,05,24,11,41,14.70
2015,05,24,11,42,14.70
2015,05,24,11,43,14.70
2015,05,24,11,44,14.70
2015,05,24,11,45,14.70
2015,05,24,11,46,14.70
2015,05,24,11,47,14.70
2015,05,24,11,48,14.80
2015,05,24,11,49,14.80
2015,05,24,11,50,14.90
2015,05,24,11,51,14.90
2015,05,24,11,52,14.90
2015,05,24,11,53,14.90
2015,05,24,11,54,14.90
2015,05,24,11,55,14.90
2015,05,24,11,56,14.90
2015,05,24,11,57,14.90
2015,05,24,11,58,14.90
2015,05,24,11,59,15.00
2015,05,24,12,00,15.20
2015,05,24,12,01,15.30
2015,05,24,12,02,15.40
2015,05,24,12,03,15.40
2015,05,24,12,04,15.40
2015,05,24,12,05,15.40
2015,05,24,12,06,15.50
2015,05,24,12,07,15.60
2015,05,24,12,08,15.80
2015,05,24,12,09,15.80
2015,05,24,12,10,15.90
2015,05,24,12,11,15.80
2015,05,24,12,12,15.70
2015,05,24,12,13,15.60
2015,05,24,12,14,15.50
2015,05,24,12,15,15.30
2015,05,24,12,16,15.20
2015,05,24,12,17,15.20
2015,05,24,12,18,15.10
2015,05,24,12,19,15.10
2015,05,24,12,20,15.00
2015,05,24,12,21,14.90
2015,05,24,12,22,14.80
2015,05,24,12,23,14.80
2015,05,24,12,24,14.80
2015,05,24,12,25,14.80
2015,05,24,12,26,14.90
2015,05,24,12,27,15.00
2015,05,24,12,28,15.10
2015,05,24,12,29,15.20
2015,05,24,12,30,15.30
2015,05,24,12,31,15.30
2015,05,24,12,32,15.30
2015,05,24,12,33,15.30
2015,05,24,12,34,15.40
2015,05,24,12,35,15.60
2015,05,24,12,36,15.70
2015,05,24,12,37,15.80
2015,05,24,12,38,15.90
2015,05,24,12,39,15.90
2015,05,24,12,40,16.00
2015,05,24,12,41,16.00
2015,05,24,12,42,16.00
2015,05,24,12,43,16.00
2015,05,24,12,44,16.00
2015,05,24,12,45,16.00
2015,05,24,12,46,16.10
2015,05,24,12,47,16.30
2015,05,24,12,48,16.20
2015,05,24,12,49,16.20
2015,05,24,12,50,16.20
2015,05,24,12,51,16.20
2015,05,24,12,52,16.20
2015,05,24,12,53,16.20
2015,05,24,12,54,16.10
2015,05,24,12,55,16.00
2015,05,24,12,56,15.90
2015,05,24,12,57,16.00
2015,05,24,12,58,16.00
2015,05,24,12,59,16.10
2015,05,24,13,00,16.20
2015,05,24,13,01,16.20
2015,05,24,13,02,16.20
2015,05,24,13,03,16.20
2015,05,24,13,04,16.20
2015,05,24,13,05,16.20
2015,05,24,13,06,16.30
2015,05,24,13,07,16.30
2015,05,24,13,08,16.40
2015,05,24,13,09,16.50
2015,05,24,13,10,16.60
2015,05,24,13,11,16.60
2015,05,24,13,12,16.60
2015,05,24,13,13,16.60
2015,05,24,13,14,16.50
2015,05,24,13,15,16.60
2015,05,24,13,16,16.60
2015,05,24,13,17,16.60
2015,05,24,13,18,16.60
2015,05,24,13,19,16.60
2015,05,24,13,20,16.70
2015,05,24,13,21,16.80
2015,05,24,13,22,16.80
2015,05,24,13,23,16.80
2015,05,24,13,24,16.90
2015,05,24,13,25,16.90
2015,05,24,13,26,16.90
2015,05,24,13,27,16.90
2015,05,24,13,28,16.90
2015,05,24,13,29,16.80
2015,05,24,13,30,16.80
2015,05,24,13,31,16.80
2015,05,24,13,32,16.90
2015,05,24,13,33,16.90
2015,05,24,13,34,16.90
2015,05,24,13,35,16.70
2015,05,24,13,36,16.70
2015,05,24,13,37,16.80
2015,05,24,13,38,16.90
2015,05,24,13,39,16.90
2015,05,24,13,40,16.90
2015,05,24,13,41,16.80
2015,05,24,13,42,16.80
2015,05,24,13,43,16.80
2015,05,24,13,44,16.80
2015,05,24,13,45,16.70
2015,05,24,13,46,16.70
2015,05,24,13,47,16.70
2015,05,24,13,48,16.80
2015,05,24,13,49,16.70
2015,05,24,13,50,16.70
2015,05,24,13,51,16.70
2015,05,24,13,52,16.70
2015,05,24,13,53,16.70
2015,05,24,13,54,16.80
2015,05,24,13,55,16.80
2015,05,24,13,56,16.80
2015,05,24,13,57,16.80
2015,05,24,13,58,16.90
2015,05,24,13,59,16.90
2015,05,24,14,00,16.80
2015,05,24,14,01,16.80
2015,05,24,14,02,16.70
2015,05,24,14,03,16.70
2015,05,24,14,04,16.70
2015,05,24,14,05,16.70
2015,05,24,14,06,16.70
2015,05,24,14,07,16.80
2015,05,24,14,08,16.90
2015,05,24,14,09,17.00
2015,05,24,14,10,17.10
2015,05,24,14,11,17.10
2015,05,24,14,12,17.00
2015,05,24,14,13,16.90
2015,05,24,14,14,16.80
2015,05,24,14,15,16.90
2015,05,24,14,16,16.90
2015,05,24,14,17,16.90
2015,05,24,14,18,16.80
2015,05,24,14,19,16.70
2015,05,24,14,20,16.70
2015,05,24,14,21,16.70
2015,05,24,14,22,16.60
2015,05,24,14,23,16.60
2015,05,24,14,24,16.60
2015,05,24,14,25,16.50
2015,05,24,14,26,16.50
2015,05,24,14,27,16.50
2015,05,24,14,28,16.50
2015,05,24,14,29,16.70
2015,05,24,14,30,16.80
2015,05,24,14,31,16.90
2015,05,24,14,32,16.90
2015,05,24,14,33,17.00
2015,05,24,14,34,17.00
2015,05,24,14,35,17.10
2015,05,24,14,36,17.20
2015,05,24,14,37,17.20
2015,05,24,14,38,17.20
2015,05,24,14,39,17.20
2015,05,24,14,40,17.20
2015,05,24,14,41,17.30
2015,05,24,14,42,17.30
2015,05,24,14,43,17.30
2015,05,24,14,44,17.30
2015,05,24,14,45,17.30
2015,05,24,14,46,17.40
2015,05,24,14,47,17.40
2015,05,24,14,48,17.40
2015,05,24,14,49,17.50
2015,05,24,14,50,17.60
2015,05,24,14,51,17.70
2015,05,24,14,52,17.70
2015,05,24,14,53,17.80
2015,05,24,14,54,17.80
2015,05,24,14,55,17.70
2015,05,24,14,56,17.70
2015,05,24,14,57,17.70
2015,05,24,14,58,17.70
2015,05,24,14,59,17.60
2015,05,24,15,00,17.50
2015,05,24,15,01,17.40
2015,05,24,15,02,17.30
2015,05,24,15,03,17.30
2015,05,24,15,04,17.40
2015,05,24,15,05,17.50
2015,05,24,15,06,17.50
2015,05,24,15,07,17.60
2015,05,24,15,08,17.60
2015,05,24,15,09,17.50
2015,05,24,15,10,17.40
2015,05,24,15,11,17.40
2015,05,24,15,12,17.30
2015,05,24,15,13,17.30
2015,05,24,15,14,17.30
2015,05,24,15,15,17.20
2015,05,24,15,16,17.10
2015,05,24,15,17,17.10
2015,05,24,15,18,17.10
2015,05,24,15,19,17.20
2015,05,24,15,20,17.30
2015,05,24,15,21,17.40
2015,05,24,15,22,17.40
2015,05,24,15,23,17.50
2015,05,24,15,24,17.60
2015,05,24,15,25,17.70
2015,05,24,15,26,17.60
2015,05,24,15,27,17.40
2015,05,24,15,28,17.30
2015,05,24,15,29,17.30
2015,05,24,15,30,17.30
2015,05,24,15,31,17.30
2015,05,24,15,32,17.40
2015,05,24,15,33,17.50
2015,05,24,15,34,17.50
2015,05,24,15,35,17.40
2015,05,24,15,36,17.30
2015,05,24,15,37,17.30
2015,05,24,15,38,17.30
2015,05,24,15,39,17.30
2015,05,24,15,40,17.40
2015,05,24,15,41,17.40
2015,05,24,15,42,17.50
2015,05,24,15,43,17.50
2015,05,24,15,44,17.50
2015,05,24,15,45,17.50
2015,05,24,15,46,17.60
2015,05,24,15,47,17.70
2015,05,24,15,48,17.70
2015,05,24,15,49,17.80
2015,05,24,15,50,17.80
2015,05,24,15,51,17.90
2015,05,24,15,52,17.90
2015,05,24,15,53,17.80
2015,05,24,15,54,17.80
2015,05,24,15,55,17.80
2015,05,24,15,56,17.70
2015,05,24,15,57,17.70
2015,05,24,15,58,17.70
2015,05,24,15,59,17.70
2015,05,24,16,00,17.70
2015,05,24,16,01,17.60
2015,05,24,16,02,17.50
2015,05,24,16,03,17.50
2015,05,24,16,04,17.50
2015,05,24,16,05,17.50
2015,05,24,16,06,17.60
2015,05,24,16,07,17.60
2015,05,24,16,08,17.70
2015,05,24,16,09,17.70
2015,05,24,16,10,17.80
2015,05,24,16,11,17.80
2015,05,24,16,12,17.80
2015,05,24,16,13,17.90
2015,05,24,16,14,17.90
2015,05,24,16,15,18.00
2015,05,24,16,16,18.00
2015,05,24,16,17,18.10
2015,05,24,16,18,18.10
2015,05,24,16,19,18.10
2015,05,24,16,20,18.00
2015,05,24,16,21,17.90
2015,05,24,16,22,17.90
2015,05,24,16,23,17.90
2015,05,24,16,24,17.80
2015,05,24,16,25,17.80
2015,05,24,16,26,17.80
2015,05,24,16,27,17.80
2015,05,24,16,28,17.80
2015,05,24,16,29,17.70
2015,05,24,16,30,17.70
2015,05,24,16,31,17.70
2015,05,24,16,32,17.60
2015,05,24,16,33,17.60
2015,05,24,16,34,17.60
2015,05,24,16,35,17.60
2015,05,24,16,36,17.70
2015,05,24,16,37,17.70
2015,05,24,16,38,17.70
2015,05,24,16,39,17.80
2015,05,24,16,40,17.80
2015,05,24,16,41,17.90
2015,05,24,16,42,17.90
2015,05,24,16,43,18.00
2015,05,24,16,44,18.00
2015,05,24,16,45,18.10
2015,05,24,16,46,18.20
2015,05,24,16,47,18.20
2015,05,24,16,48,18.30
2015,05,24,16,49,18.30
2015,05,24,16,50,18.20
2015,05,24,16,51,18.20
2015,05,24,16,52,18.20
2015,05,24,16,53,18.20
2015,05,24,16,54,18.20
2015,05,24,16,55,18.20
2015,05,24,16,56,18.20
2015,05,24,16,57,18.30
2015,05,24,16,58,18.30
2015,05,24,16,59,18.40
2015,05,24,17,00,18.50
2015,05,24,17,01,18.60
2015,05,24,17,02,18.60
2015,05,24,17,03,18.70
2015,05,24,17,04,18.70
2015,05,24,17,05,18.70
2015,05,24,17,06,18.70
2015,05,24,17,07,18.70
2015,05,24,17,08,18.70
2015,05,24,17,09,18.70
2015,05,24,17,10,18.80
2015,05,24,17,11,18.80
2015,05,24,17,12,18.80
2015,05,24,17,13,18.90
2015,05,24,17,14,18.90
2015,05,24,17,15,18.80
2015,05,24,17,16,18.80
2015,05,24,17,17,18.70
2015,05,24,17,18,18.70
2015,05,24,17,19,18.70
2015,05,24,17,20,18.70
2015,05,24,17,21,18.70
2015,05,24,17,22,18.70
2015,05,24,17,23,18.80
2015,05,24,17,24,18.80
2015,05,24,17,25,18.70
2015,05,24,17,26,18.70
2015,05,24,17,27,18.80
2015,05,24,17,28,18.80
2015,05,24,17,29,18.80
2015,05,24,17,30,18.80
2015,05,24,17,31,18.90
2015,05,24,17,32,18.80
2015,05,24,17,33,18.70
2015,05,24,17,34,18.50
2015,05,24,17,35,18.40
2015,05,24,17,36,18.40
2015,05,24,17,37,18.40
2015,05,24,17,38,18.40
2015,05,24,17,39,18.40
2015,05,24,17,40,18.30
2015,05,24,17,41,18.30
2015,05,24,17,42,18.20
2015,05,24,17,43,18.20
2015,05,24,17,44,18.20
2015,05,24,17,45,18.20
2015,05,24,17,46,18.20
2015,05,24,17,47,18.20
2015,05,24,17,48,18.20
2015,05,24,17,49,18.20
2015,05,24,17,50,18.30
2015,05,24,17,51,18.30
2015,05,24,17,52,18.20
2015,05,24,17,53,18.10
2015,05,24,17,54,18.10
2015,05,24,17,55,18.00
2015,05,24,17,56,17.90
2015,05,24,17,57,17.90
2015,05,24,17,58,17.80
2015,05,24,17,59,17.70
2015,05,24,18,00,17.60
2015,05,24,18,01,17.50
2015,05,24,18,02,17.50
2015,05,24,18,03,17.40
2015,05,24,18,04,17.40
2015,05,24,18,05,17.40
2015,05,24,18,06,17.40
2015,05,24,18,07,17.40
2015,05,24,18,08,17.40
2015,05,24,18,09,17.40
2015,05,24,18,10,17.40
2015,05,24,18,11,17.50
2015,05,24,18,12,17.60
2015,05,24,18,13,17.60