Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,27,00,00,8.60
2016,04,27,00,01,8.60
2016,04,27,00,02,8.60
2016,04,27,00,03,8.60
2016,04,27,00,04,8.60
2016,04,27,00,05,8.60
2016,04,27,00,06,8.60
2016,04,27,00,07,8.50
2016,04,27,00,08,8.50
2016,04,27,00,09,8.50
2016,04,27,00,10,8.50
2016,04,27,00,11,8.50
2016,04,27,00,12,8.50
2016,04,27,00,13,8.50
2016,04,27,00,14,8.40
2016,04,27,00,15,8.40
2016,04,27,00,16,8.40
2016,04,27,00,17,8.40
2016,04,27,00,18,8.40
2016,04,27,00,19,8.40
2016,04,27,00,20,8.40
2016,04,27,00,21,8.40
2016,04,27,00,22,8.40
2016,04,27,00,23,8.40
2016,04,27,00,24,8.40
2016,04,27,00,25,8.40
2016,04,27,00,26,8.40
2016,04,27,00,27,8.40
2016,04,27,00,28,8.40
2016,04,27,00,29,8.30
2016,04,27,00,30,8.30
2016,04,27,00,31,8.30
2016,04,27,00,32,8.30
2016,04,27,00,33,8.30
2016,04,27,00,34,8.30
2016,04,27,00,35,8.30
2016,04,27,00,36,8.30
2016,04,27,00,37,8.30
2016,04,27,00,38,8.30
2016,04,27,00,39,8.30
2016,04,27,00,40,8.30
2016,04,27,00,41,8.30
2016,04,27,00,42,8.30
2016,04,27,00,43,8.20
2016,04,27,00,44,8.20
2016,04,27,00,45,8.20
2016,04,27,00,46,8.20
2016,04,27,00,47,8.20
2016,04,27,00,48,8.10
2016,04,27,00,49,8.10
2016,04,27,00,50,8.10
2016,04,27,00,51,8.10
2016,04,27,00,52,8.10
2016,04,27,00,53,8.10
2016,04,27,00,54,8.00
2016,04,27,00,55,8.00
2016,04,27,00,56,8.00
2016,04,27,00,57,8.00
2016,04,27,00,58,8.00
2016,04,27,00,59,8.00
2016,04,27,01,00,8.00
2016,04,27,01,01,8.00
2016,04,27,01,02,7.90
2016,04,27,01,03,7.90
2016,04,27,01,04,7.90
2016,04,27,01,05,7.90
2016,04,27,01,06,7.90
2016,04,27,01,07,7.90
2016,04,27,01,08,7.90
2016,04,27,01,09,7.90
2016,04,27,01,10,7.80
2016,04,27,01,11,7.80
2016,04,27,01,12,7.80
2016,04,27,01,13,7.80
2016,04,27,01,14,7.80
2016,04,27,01,15,7.80
2016,04,27,01,16,7.80
2016,04,27,01,17,7.70
2016,04,27,01,18,7.70
2016,04,27,01,19,7.70
2016,04,27,01,20,7.70
2016,04,27,01,21,7.70
2016,04,27,01,22,7.70
2016,04,27,01,23,7.70
2016,04,27,01,24,7.70
2016,04,27,01,25,7.70
2016,04,27,01,26,7.60
2016,04,27,01,27,7.60
2016,04,27,01,28,7.60
2016,04,27,01,29,7.60
2016,04,27,01,30,7.60
2016,04,27,01,31,7.50
2016,04,27,01,32,7.50
2016,04,27,01,33,7.50
2016,04,27,01,34,7.50
2016,04,27,01,35,7.50
2016,04,27,01,36,7.40
2016,04,27,01,37,7.40
2016,04,27,01,38,7.40
2016,04,27,01,39,7.40
2016,04,27,01,40,7.40
2016,04,27,01,41,7.40
2016,04,27,01,42,7.40
2016,04,27,01,43,7.40
2016,04,27,01,44,7.30
2016,04,27,01,45,7.30
2016,04,27,01,46,7.30
2016,04,27,01,47,7.30
2016,04,27,01,48,7.30
2016,04,27,01,49,7.30
2016,04,27,01,50,7.30
2016,04,27,01,51,7.30
2016,04,27,01,52,7.30
2016,04,27,01,53,7.30
2016,04,27,01,54,7.30
2016,04,27,01,55,7.30
2016,04,27,01,56,7.30
2016,04,27,01,57,7.30
2016,04,27,01,58,7.30
2016,04,27,01,59,7.30
2016,04,27,02,00,7.30
2016,04,27,02,01,7.30
2016,04,27,02,02,7.30
2016,04,27,02,03,7.30
2016,04,27,02,04,7.30
2016,04,27,02,05,7.30
2016,04,27,02,06,7.20
2016,04,27,02,07,7.20
2016,04,27,02,08,7.20
2016,04,27,02,09,7.20
2016,04,27,02,10,7.20
2016,04,27,02,11,7.20
2016,04,27,02,12,7.20
2016,04,27,02,13,7.20
2016,04,27,02,14,7.20
2016,04,27,02,15,7.20
2016,04,27,02,16,7.20
2016,04,27,02,17,7.20
2016,04,27,02,18,7.20
2016,04,27,02,19,7.20
2016,04,27,02,20,7.20
2016,04,27,02,21,7.20
2016,04,27,02,22,7.20
2016,04,27,02,23,7.20
2016,04,27,02,24,7.20
2016,04,27,02,25,7.20
2016,04,27,02,26,7.20
2016,04,27,02,27,7.20
2016,04,27,02,28,7.20
2016,04,27,02,29,7.20
2016,04,27,02,30,7.20
2016,04,27,02,31,7.20
2016,04,27,02,32,7.20
2016,04,27,02,33,7.20
2016,04,27,02,34,7.20
2016,04,27,02,35,7.20
2016,04,27,02,36,7.20
2016,04,27,02,37,7.20
2016,04,27,02,38,7.20
2016,04,27,02,39,7.20
2016,04,27,02,40,7.20
2016,04,27,02,41,7.20
2016,04,27,02,42,7.20
2016,04,27,02,43,7.20
2016,04,27,02,44,7.10
2016,04,27,02,45,7.10
2016,04,27,02,46,7.10
2016,04,27,02,47,7.10
2016,04,27,02,48,7.10
2016,04,27,02,49,7.10
2016,04,27,02,50,7.10
2016,04,27,02,51,7.10
2016,04,27,02,52,7.10
2016,04,27,02,53,7.10
2016,04,27,02,54,7.10
2016,04,27,02,55,7.10
2016,04,27,02,56,7.00
2016,04,27,02,57,7.00
2016,04,27,02,58,7.00
2016,04,27,02,59,7.00
2016,04,27,03,00,7.00
2016,04,27,03,01,7.00
2016,04,27,03,02,7.00
2016,04,27,03,03,7.00
2016,04,27,03,04,7.00
2016,04,27,03,05,7.00
2016,04,27,03,06,6.90
2016,04,27,03,07,6.90
2016,04,27,03,08,6.90
2016,04,27,03,09,6.90
2016,04,27,03,10,6.90
2016,04,27,03,11,6.90
2016,04,27,03,12,6.90
2016,04,27,03,13,6.90
2016,04,27,03,14,6.80
2016,04,27,03,15,6.80
2016,04,27,03,16,6.80
2016,04,27,03,17,6.80
2016,04,27,03,18,6.80
2016,04,27,03,19,6.80
2016,04,27,03,20,6.80
2016,04,27,03,21,6.70
2016,04,27,03,22,6.70
2016,04,27,03,23,6.70
2016,04,27,03,24,6.70
2016,04,27,03,25,6.70
2016,04,27,03,26,6.70
2016,04,27,03,27,6.60
2016,04,27,03,28,6.60
2016,04,27,03,29,6.60
2016,04,27,03,30,6.60
2016,04,27,03,31,6.60
2016,04,27,03,32,6.60
2016,04,27,03,33,6.50
2016,04,27,03,34,6.50
2016,04,27,03,35,6.50
2016,04,27,03,36,6.40
2016,04,27,03,37,6.40
2016,04,27,03,38,6.40
2016,04,27,03,39,6.40
2016,04,27,03,40,6.40
2016,04,27,03,41,6.30
2016,04,27,03,42,6.30
2016,04,27,03,43,6.30
2016,04,27,03,44,6.30
2016,04,27,03,45,6.30
2016,04,27,03,46,6.30
2016,04,27,03,47,6.20
2016,04,27,03,48,6.20
2016,04,27,03,49,6.20
2016,04,27,03,50,6.20
2016,04,27,03,51,6.20
2016,04,27,03,52,6.20
2016,04,27,03,53,6.10
2016,04,27,03,54,6.10
2016,04,27,03,55,6.10
2016,04,27,03,56,6.10
2016,04,27,03,57,6.10
2016,04,27,03,58,6.10
2016,04,27,03,59,6.10
2016,04,27,04,00,6.00
2016,04,27,04,01,6.00
2016,04,27,04,02,6.00
2016,04,27,04,03,6.00
2016,04,27,04,04,6.00
2016,04,27,04,05,5.90
2016,04,27,04,06,5.90
2016,04,27,04,07,5.90
2016,04,27,04,08,5.90
2016,04,27,04,09,5.90
2016,04,27,04,10,5.90
2016,04,27,04,11,5.90
2016,04,27,04,12,5.90
2016,04,27,04,13,5.90
2016,04,27,04,14,5.90
2016,04,27,04,15,5.90
2016,04,27,04,16,5.80
2016,04,27,04,17,5.80
2016,04,27,04,18,5.80
2016,04,27,04,19,5.80
2016,04,27,04,20,5.80
2016,04,27,04,21,5.80
2016,04,27,04,22,5.80
2016,04,27,04,23,5.80
2016,04,27,04,24,5.80
2016,04,27,04,25,5.80
2016,04,27,04,26,5.80
2016,04,27,04,27,5.80
2016,04,27,04,28,5.80
2016,04,27,04,29,5.70
2016,04,27,04,30,5.70
2016,04,27,04,31,5.70
2016,04,27,04,32,5.70
2016,04,27,04,33,5.70
2016,04,27,04,34,5.70
2016,04,27,04,35,5.70
2016,04,27,04,36,5.70
2016,04,27,04,37,5.70
2016,04,27,04,38,5.70
2016,04,27,04,39,5.60
2016,04,27,04,40,5.60
2016,04,27,04,41,5.60
2016,04,27,04,42,5.60
2016,04,27,04,43,5.60
2016,04,27,04,44,5.60
2016,04,27,04,45,5.60
2016,04,27,04,46,5.60
2016,04,27,04,47,5.50
2016,04,27,04,48,5.50
2016,04,27,04,49,5.50
2016,04,27,04,50,5.50
2016,04,27,04,51,5.50
2016,04,27,04,52,5.50
2016,04,27,04,53,5.50
2016,04,27,04,54,5.50
2016,04,27,04,55,5.50
2016,04,27,04,56,5.40
2016,04,27,04,57,5.40
2016,04,27,04,58,5.40
2016,04,27,04,59,5.40
2016,04,27,05,00,5.40
2016,04,27,05,01,5.40
2016,04,27,05,02,5.40
2016,04,27,05,03,5.40
2016,04,27,05,04,5.40
2016,04,27,05,05,5.40
2016,04,27,05,06,5.40
2016,04,27,05,07,5.40
2016,04,27,05,08,5.40
2016,04,27,05,09,5.40
2016,04,27,05,10,5.40
2016,04,27,05,11,5.40
2016,04,27,05,12,5.40
2016,04,27,05,13,5.40
2016,04,27,05,14,5.40
2016,04,27,05,15,5.40
2016,04,27,05,16,5.40
2016,04,27,05,17,5.40
2016,04,27,05,18,5.40
2016,04,27,05,19,5.30
2016,04,27,05,20,5.30
2016,04,27,05,21,5.30
2016,04,27,05,22,5.30
2016,04,27,05,23,5.30
2016,04,27,05,24,5.30
2016,04,27,05,25,5.30
2016,04,27,05,26,5.30
2016,04,27,05,27,5.30
2016,04,27,05,28,5.30
2016,04,27,05,29,5.30
2016,04,27,05,30,5.30
2016,04,27,05,31,5.30
2016,04,27,05,32,5.20
2016,04,27,05,33,5.20
2016,04,27,05,34,5.20
2016,04,27,05,35,5.20
2016,04,27,05,36,5.20
2016,04,27,05,37,5.20
2016,04,27,05,38,5.20
2016,04,27,05,39,5.20
2016,04,27,05,40,5.20
2016,04,27,05,41,5.20
2016,04,27,05,42,5.20
2016,04,27,05,43,5.20
2016,04,27,05,44,5.20
2016,04,27,05,45,5.20
2016,04,27,05,46,5.20
2016,04,27,05,47,5.10
2016,04,27,05,48,5.10
2016,04,27,05,49,5.10
2016,04,27,05,50,5.10
2016,04,27,05,51,5.10
2016,04,27,05,52,5.10
2016,04,27,05,53,5.10
2016,04,27,05,54,5.10
2016,04,27,05,55,5.10
2016,04,27,05,56,5.10
2016,04,27,05,57,5.10
2016,04,27,05,58,5.10
2016,04,27,05,59,5.10
2016,04,27,06,00,5.10
2016,04,27,06,01,5.10
2016,04,27,06,02,5.10
2016,04,27,06,03,5.10
2016,04,27,06,04,5.10
2016,04,27,06,05,5.10
2016,04,27,06,06,5.10
2016,04,27,06,07,5.10
2016,04,27,06,08,5.10
2016,04,27,06,09,5.10
2016,04,27,06,10,5.10
2016,04,27,06,11,5.10
2016,04,27,06,12,5.10
2016,04,27,06,13,5.10
2016,04,27,06,14,5.10
2016,04,27,06,15,5.10
2016,04,27,06,16,5.10
2016,04,27,06,17,5.10
2016,04,27,06,18,5.10
2016,04,27,06,19,5.10
2016,04,27,06,20,5.10
2016,04,27,06,21,5.10
2016,04,27,06,22,5.10
2016,04,27,06,23,5.10
2016,04,27,06,24,5.10
2016,04,27,06,25,5.10
2016,04,27,06,26,5.10
2016,04,27,06,27,5.10
2016,04,27,06,28,5.10
2016,04,27,06,29,5.10
2016,04,27,06,30,5.10
2016,04,27,06,31,5.10
2016,04,27,06,32,5.10
2016,04,27,06,33,5.10
2016,04,27,06,34,5.10
2016,04,27,06,35,5.10
2016,04,27,06,36,5.10
2016,04,27,06,37,5.10
2016,04,27,06,38,5.10
2016,04,27,06,39,5.10
2016,04,27,06,40,5.10
2016,04,27,06,41,5.10
2016,04,27,06,42,5.10
2016,04,27,06,43,5.10
2016,04,27,06,44,5.10
2016,04,27,06,45,5.10
2016,04,27,06,46,5.10
2016,04,27,06,47,5.10
2016,04,27,06,48,5.20
2016,04,27,06,49,5.20
2016,04,27,06,50,5.20
2016,04,27,06,51,5.20
2016,04,27,06,52,5.20
2016,04,27,06,53,5.20
2016,04,27,06,54,5.20
2016,04,27,06,55,5.20
2016,04,27,06,56,5.20
2016,04,27,06,57,5.20
2016,04,27,06,58,5.20
2016,04,27,06,59,5.30
2016,04,27,07,00,5.30
2016,04,27,07,01,5.30
2016,04,27,07,02,5.30
2016,04,27,07,03,5.30
2016,04,27,07,04,5.30
2016,04,27,07,05,5.30
2016,04,27,07,06,5.30
2016,04,27,07,07,5.30
2016,04,27,07,08,5.30
2016,04,27,07,09,5.40
2016,04,27,07,10,5.40
2016,04,27,07,11,5.40
2016,04,27,07,12,5.40
2016,04,27,07,13,5.40
2016,04,27,07,14,5.40
2016,04,27,07,15,5.50
2016,04,27,07,16,5.50
2016,04,27,07,17,5.50
2016,04,27,07,18,5.50
2016,04,27,07,19,5.60
2016,04,27,07,20,5.60
2016,04,27,07,21,5.60
2016,04,27,07,22,5.60
2016,04,27,07,23,5.70
2016,04,27,07,24,5.70
2016,04,27,07,25,5.70
2016,04,27,07,26,5.70
2016,04,27,07,27,5.70
2016,04,27,07,28,5.80
2016,04,27,07,29,5.80
2016,04,27,07,30,5.80
2016,04,27,07,31,5.80
2016,04,27,07,32,5.90
2016,04,27,07,33,5.90
2016,04,27,07,34,5.90
2016,04,27,07,35,6.00
2016,04,27,07,36,6.00
2016,04,27,07,37,6.10
2016,04,27,07,38,6.10
2016,04,27,07,39,6.10
2016,04,27,07,40,6.20
2016,04,27,07,41,6.20
2016,04,27,07,42,6.20
2016,04,27,07,43,6.30
2016,04,27,07,44,6.30
2016,04,27,07,45,6.30
2016,04,27,07,46,6.40
2016,04,27,07,47,6.40
2016,04,27,07,48,6.40
2016,04,27,07,49,6.50
2016,04,27,07,50,6.50
2016,04,27,07,51,6.60
2016,04,27,07,52,6.70
2016,04,27,07,53,6.70
2016,04,27,07,54,6.80
2016,04,27,07,55,6.90
2016,04,27,07,56,7.00
2016,04,27,07,57,7.10
2016,04,27,07,58,7.20
2016,04,27,07,59,7.30
2016,04,27,08,00,7.40
2016,04,27,08,01,7.50
2016,04,27,08,02,7.70
2016,04,27,08,03,7.80
2016,04,27,08,04,7.90
2016,04,27,08,05,8.10
2016,04,27,08,06,8.20
2016,04,27,08,07,8.30
2016,04,27,08,08,8.50
2016,04,27,08,09,8.60
2016,04,27,08,10,8.70
2016,04,27,08,11,8.80
2016,04,27,08,12,8.80
2016,04,27,08,13,8.90
2016,04,27,08,14,9.00
2016,04,27,08,15,9.00
2016,04,27,08,16,9.10
2016,04,27,08,17,9.10
2016,04,27,08,18,9.20
2016,04,27,08,19,9.20
2016,04,27,08,20,9.20
2016,04,27,08,21,9.30
2016,04,27,08,22,9.30
2016,04,27,08,23,9.30
2016,04,27,08,24,9.40
2016,04,27,08,25,9.40
2016,04,27,08,26,9.40
2016,04,27,08,27,9.50
2016,04,27,08,28,9.50
2016,04,27,08,29,9.60
2016,04,27,08,30,9.60
2016,04,27,08,31,9.70
2016,04,27,08,32,9.80
2016,04,27,08,33,9.80
2016,04,27,08,34,9.90
2016,04,27,08,35,9.90
2016,04,27,08,36,9.90
2016,04,27,08,37,10.00
2016,04,27,08,38,10.00
2016,04,27,08,39,10.10
2016,04,27,08,40,10.10
2016,04,27,08,41,10.20
2016,04,27,08,42,10.20
2016,04,27,08,43,10.20
2016,04,27,08,44,10.20
2016,04,27,08,45,10.20
2016,04,27,08,46,10.20
2016,04,27,08,47,10.20
2016,04,27,08,48,10.20
2016,04,27,08,49,10.20
2016,04,27,08,50,10.10
2016,04,27,08,51,10.10
2016,04,27,08,52,10.10
2016,04,27,08,53,10.10
2016,04,27,08,54,10.10
2016,04,27,08,55,10.10
2016,04,27,08,56,10.10
2016,04,27,08,57,10.20
2016,04,27,08,58,10.20
2016,04,27,08,59,10.20
2016,04,27,09,00,10.20
2016,04,27,09,01,10.20
2016,04,27,09,02,10.20
2016,04,27,09,03,10.20
2016,04,27,09,04,10.20
2016,04,27,09,05,10.30
2016,04,27,09,06,10.30
2016,04,27,09,07,10.30
2016,04,27,09,08,10.30
2016,04,27,09,09,10.30
2016,04,27,09,10,10.30
2016,04,27,09,11,10.30
2016,04,27,09,12,10.30
2016,04,27,09,13,10.30
2016,04,27,09,14,10.30
2016,04,27,09,15,10.30
2016,04,27,09,16,10.20
2016,04,27,09,17,10.20
2016,04,27,09,18,10.20
2016,04,27,09,19,10.20
2016,04,27,09,20,10.20
2016,04,27,09,21,10.20
2016,04,27,09,22,10.20
2016,04,27,09,23,10.20
2016,04,27,09,24,10.20
2016,04,27,09,25,10.20
2016,04,27,09,26,10.20
2016,04,27,09,27,10.20
2016,04,27,09,28,10.20
2016,04,27,09,29,10.30
2016,04,27,09,30,10.30
2016,04,27,09,31,10.40
2016,04,27,09,32,10.40
2016,04,27,09,33,10.50
2016,04,27,09,34,10.50
2016,04,27,09,35,10.60
2016,04,27,09,36,10.60
2016,04,27,09,37,10.70
2016,04,27,09,38,10.70
2016,04,27,09,39,10.70
2016,04,27,09,40,10.70
2016,04,27,09,41,10.70
2016,04,27,09,42,10.70
2016,04,27,09,43,10.80
2016,04,27,09,44,10.80
2016,04,27,09,45,10.80
2016,04,27,09,46,10.80
2016,04,27,09,47,10.80
2016,04,27,09,48,10.80
2016,04,27,09,49,10.80
2016,04,27,09,50,10.80
2016,04,27,09,51,10.80
2016,04,27,09,52,10.80
2016,04,27,09,53,10.80
2016,04,27,09,54,10.80
2016,04,27,09,55,10.80
2016,04,27,09,56,10.80
2016,04,27,09,57,10.90
2016,04,27,09,58,10.90
2016,04,27,09,59,10.90
2016,04,27,10,00,11.00
2016,04,27,10,01,11.10
2016,04,27,10,02,11.10
2016,04,27,10,03,11.20
2016,04,27,10,04,11.20
2016,04,27,10,05,11.20
2016,04,27,10,06,11.20
2016,04,27,10,07,11.20
2016,04,27,10,08,11.10
2016,04,27,10,09,11.10
2016,04,27,10,10,11.10
2016,04,27,10,11,11.10
2016,04,27,10,12,11.10
2016,04,27,10,13,11.10
2016,04,27,10,14,11.10
2016,04,27,10,15,11.10
2016,04,27,10,16,11.20
2016,04,27,10,17,11.20
2016,04,27,10,18,11.30
2016,04,27,10,19,11.30
2016,04,27,10,20,11.30
2016,04,27,10,21,11.30
2016,04,27,10,22,11.30
2016,04,27,10,23,11.30
2016,04,27,10,24,11.30
2016,04,27,10,25,11.30
2016,04,27,10,26,11.30
2016,04,27,10,27,11.30
2016,04,27,10,28,11.30
2016,04,27,10,29,11.40
2016,04,27,10,30,11.40
2016,04,27,10,31,11.50
2016,04,27,10,32,11.50
2016,04,27,10,33,11.50
2016,04,27,10,34,11.60
2016,04,27,10,35,11.60
2016,04,27,10,36,11.60
2016,04,27,10,37,11.60
2016,04,27,10,38,11.70
2016,04,27,10,39,11.70
2016,04,27,10,40,11.70
2016,04,27,10,41,11.80
2016,04,27,10,42,11.70
2016,04,27,10,43,11.70
2016,04,27,10,44,11.70
2016,04,27,10,45,11.70
2016,04,27,10,46,11.60
2016,04,27,10,47,11.60
2016,04,27,10,48,11.60
2016,04,27,10,49,11.50
2016,04,27,10,50,11.40
2016,04,27,10,51,11.40
2016,04,27,10,52,11.30
2016,04,27,10,53,11.30
2016,04,27,10,54,11.30
2016,04,27,10,55,11.30
2016,04,27,10,56,11.30
2016,04,27,10,57,11.30
2016,04,27,10,58,11.30
2016,04,27,10,59,11.40
2016,04,27,11,00,11.40
2016,04,27,11,01,11.40
2016,04,27,11,02,11.40
2016,04,27,11,03,11.40
2016,04,27,11,04,11.40
2016,04,27,11,05,11.40
2016,04,27,11,06,11.40
2016,04,27,11,07,11.40
2016,04,27,11,08,11.40
2016,04,27,11,09,11.40
2016,04,27,11,10,11.40
2016,04,27,11,11,11.30
2016,04,27,11,12,11.30
2016,04,27,11,13,11.30
2016,04,27,11,14,11.30
2016,04,27,11,15,11.20
2016,04,27,11,16,11.20
2016,04,27,11,17,11.20
2016,04,27,11,18,11.20
2016,04,27,11,19,11.20
2016,04,27,11,20,11.10
2016,04,27,11,21,11.10
2016,04,27,11,22,11.10
2016,04,27,11,23,11.10
2016,04,27,11,24,11.20
2016,04,27,11,25,11.30
2016,04,27,11,26,11.40
2016,04,27,11,27,11.60
2016,04,27,11,28,11.70
2016,04,27,11,29,11.90
2016,04,27,11,30,12.00
2016,04,27,11,31,12.10
2016,04,27,11,32,12.20
2016,04,27,11,33,12.30
2016,04,27,11,34,12.40
2016,04,27,11,35,12.50
2016,04,27,11,36,12.50
2016,04,27,11,37,12.60
2016,04,27,11,38,12.60
2016,04,27,11,39,12.60
2016,04,27,11,40,12.60
2016,04,27,11,41,12.60
2016,04,27,11,42,12.70
2016,04,27,11,43,12.80
2016,04,27,11,44,12.90
2016,04,27,11,45,13.10
2016,04,27,11,46,13.10
2016,04,27,11,47,13.20
2016,04,27,11,48,13.10
2016,04,27,11,49,13.20
2016,04,27,11,50,13.10
2016,04,27,11,51,13.10
2016,04,27,11,52,13.10
2016,04,27,11,53,13.00
2016,04,27,11,54,13.00
2016,04,27,11,55,13.00
2016,04,27,11,56,13.00
2016,04,27,11,57,12.90
2016,04,27,11,58,12.90
2016,04,27,11,59,13.00
2016,04,27,12,00,13.00
2016,04,27,12,01,13.10
2016,04,27,12,02,13.10
2016,04,27,12,03,13.10
2016,04,27,12,04,13.20
2016,04,27,12,05,13.20
2016,04,27,12,06,13.10
2016,04,27,12,07,13.00
2016,04,27,12,08,13.00
2016,04,27,12,09,13.00
2016,04,27,12,10,13.00
2016,04,27,12,11,13.00
2016,04,27,12,12,13.00
2016,04,27,12,13,12.90
2016,04,27,12,14,12.80
2016,04,27,12,15,12.80
2016,04,27,12,16,12.80
2016,04,27,12,17,12.70
2016,04,27,12,18,12.70
2016,04,27,12,19,12.70
2016,04,27,12,20,12.80
2016,04,27,12,21,12.80
2016,04,27,12,22,12.80
2016,04,27,12,23,12.90
2016,04,27,12,24,12.90
2016,04,27,12,25,12.90
2016,04,27,12,26,13.00
2016,04,27,12,27,13.00
2016,04,27,12,28,13.00
2016,04,27,12,29,13.00
2016,04,27,12,30,13.00
2016,04,27,12,31,13.10
2016,04,27,12,32,13.10
2016,04,27,12,33,13.10
2016,04,27,12,34,13.10
2016,04,27,12,35,13.10
2016,04,27,12,36,13.10
2016,04,27,12,37,13.10
2016,04,27,12,38,13.10
2016,04,27,12,39,13.10
2016,04,27,12,40,13.10
2016,04,27,12,41,13.10
2016,04,27,12,42,13.10
2016,04,27,12,43,13.20
2016,04,27,12,44,13.20
2016,04,27,12,45,13.20
2016,04,27,12,46,13.20
2016,04,27,12,47,13.20
2016,04,27,12,48,13.30
2016,04,27,12,49,13.30
2016,04,27,12,50,13.30
2016,04,27,12,51,13.30
2016,04,27,12,52,13.30
2016,04,27,12,53,13.30
2016,04,27,12,54,13.30
2016,04,27,12,55,13.30
2016,04,27,12,56,13.30
2016,04,27,12,57,13.30
2016,04,27,12,58,13.30
2016,04,27,12,59,13.30
2016,04,27,13,00,13.30
2016,04,27,13,01,13.30
2016,04,27,13,02,13.30
2016,04,27,13,03,13.30
2016,04,27,13,04,13.30
2016,04,27,13,05,13.20
2016,04,27,13,06,13.30
2016,04,27,13,07,13.20
2016,04,27,13,08,13.20
2016,04,27,13,09,13.30
2016,04,27,13,10,13.40
2016,04,27,13,11,13.50
2016,04,27,13,12,13.60
2016,04,27,13,13,13.70
2016,04,27,13,14,13.80
2016,04,27,13,15,13.80
2016,04,27,13,16,13.80
2016,04,27,13,17,13.80
2016,04,27,13,18,13.70
2016,04,27,13,19,13.70
2016,04,27,13,20,13.70
2016,04,27,13,21,13.70
2016,04,27,13,22,13.70
2016,04,27,13,23,13.70
2016,04,27,13,24,13.70
2016,04,27,13,25,13.70
2016,04,27,13,26,13.70
2016,04,27,13,27,13.70
2016,04,27,13,28,13.70
2016,04,27,13,29,13.70
2016,04,27,13,30,13.70
2016,04,27,13,31,13.60
2016,04,27,13,32,13.60
2016,04,27,13,33,13.50
2016,04,27,13,34,13.50
2016,04,27,13,35,13.50
2016,04,27,13,36,13.50
2016,04,27,13,37,13.50
2016,04,27,13,38,13.40
2016,04,27,13,39,13.40
2016,04,27,13,40,13.40
2016,04,27,13,41,13.40
2016,04,27,13,42,13.40
2016,04,27,13,43,13.40
2016,04,27,13,44,13.40
2016,04,27,13,45,13.40
2016,04,27,13,46,13.40
2016,04,27,13,47,13.40
2016,04,27,13,48,13.40
2016,04,27,13,49,13.40
2016,04,27,13,50,13.40
2016,04,27,13,51,13.40
2016,04,27,13,52,13.40
2016,04,27,13,53,13.40
2016,04,27,13,54,13.40
2016,04,27,13,55,13.40
2016,04,27,13,56,13.40
2016,04,27,13,57,13.40
2016,04,27,13,58,13.40
2016,04,27,13,59,13.40
2016,04,27,14,00,13.40
2016,04,27,14,01,13.50
2016,04,27,14,02,13.50
2016,04,27,14,03,13.60
2016,04,27,14,04,13.60
2016,04,27,14,05,13.60
2016,04,27,14,06,13.70
2016,04,27,14,07,13.70
2016,04,27,14,08,13.70
2016,04,27,14,09,13.70
2016,04,27,14,10,13.70
2016,04,27,14,11,13.70
2016,04,27,14,12,13.70
2016,04,27,14,13,13.60
2016,04,27,14,14,13.60
2016,04,27,14,15,13.60
2016,04,27,14,16,13.70
2016,04,27,14,17,13.70
2016,04,27,14,18,13.70
2016,04,27,14,19,13.80
2016,04,27,14,20,13.90
2016,04,27,14,21,14.00
2016,04,27,14,22,14.10
2016,04,27,14,23,14.10
2016,04,27,14,24,14.20
2016,04,27,14,25,14.20
2016,04,27,14,26,14.30
2016,04,27,14,27,14.40
2016,04,27,14,28,14.50
2016,04,27,14,29,14.70
2016,04,27,14,30,14.80
2016,04,27,14,31,15.00
2016,04,27,14,32,15.00
2016,04,27,14,33,15.20
2016,04,27,14,34,15.40
2016,04,27,14,35,15.60
2016,04,27,14,36,15.70
2016,04,27,14,37,15.80
2016,04,27,14,38,15.80
2016,04,27,14,39,15.80
2016,04,27,14,40,15.80
2016,04,27,14,41,15.80
2016,04,27,14,42,15.70
2016,04,27,14,43,15.50
2016,04,27,14,44,15.30
2016,04,27,14,45,15.20
2016,04,27,14,46,15.20
2016,04,27,14,47,15.00
2016,04,27,14,48,15.00
2016,04,27,14,49,15.00
2016,04,27,14,50,15.00
2016,04,27,14,51,15.00
2016,04,27,14,52,15.00
2016,04,27,14,53,15.00
2016,04,27,14,54,15.00
2016,04,27,14,55,15.10
2016,04,27,14,56,15.20
2016,04,27,14,57,15.30
2016,04,27,14,58,15.30
2016,04,27,14,59,15.20
2016,04,27,15,00,15.00
2016,04,27,15,01,15.00
2016,04,27,15,02,15.00
2016,04,27,15,03,15.00
2016,04,27,15,04,15.00
2016,04,27,15,05,15.00
2016,04,27,15,06,15.00
2016,04,27,15,07,15.10
2016,04,27,15,08,15.20
2016,04,27,15,09,15.30
2016,04,27,15,10,15.30
2016,04,27,15,11,15.40
2016,04,27,15,12,15.40
2016,04,27,15,13,15.40
2016,04,27,15,14,15.40
2016,04,27,15,15,15.30
2016,04,27,15,16,15.30
2016,04,27,15,17,15.30
2016,04,27,15,18,15.30
2016,04,27,15,19,15.40
2016,04,27,15,20,15.40
2016,04,27,15,21,15.50
2016,04,27,15,22,15.60
2016,04,27,15,23,15.60
2016,04,27,15,24,15.60
2016,04,27,15,25,15.60
2016,04,27,15,26,15.60
2016,04,27,15,27,15.70
2016,04,27,15,28,15.70
2016,04,27,15,29,15.70
2016,04,27,15,30,15.70
2016,04,27,15,31,15.70
2016,04,27,15,32,15.60
2016,04,27,15,33,15.60
2016,04,27,15,34,15.60
2016,04,27,15,35,15.60
2016,04,27,15,36,15.70
2016,04,27,15,37,15.80
2016,04,27,15,38,15.80
2016,04,27,15,39,15.80
2016,04,27,15,40,15.70
2016,04,27,15,41,15.70
2016,04,27,15,42,15.50
2016,04,27,15,43,15.30
2016,04,27,15,44,15.20
2016,04,27,15,45,15.20
2016,04,27,15,46,15.30
2016,04,27,15,47,15.30
2016,04,27,15,48,15.40
2016,04,27,15,49,15.40
2016,04,27,15,50,15.30
2016,04,27,15,51,15.30
2016,04,27,15,52,15.20
2016,04,27,15,53,15.20
2016,04,27,15,54,15.20
2016,04,27,15,55,15.20
2016,04,27,15,56,15.20
2016,04,27,15,57,15.10
2016,04,27,15,58,15.10
2016,04,27,15,59,15.00
2016,04,27,16,00,15.00
2016,04,27,16,01,15.00
2016,04,27,16,02,15.10
2016,04,27,16,03,15.10
2016,04,27,16,04,15.10
2016,04,27,16,05,15.10
2016,04,27,16,06,15.10
2016,04,27,16,07,15.10
2016,04,27,16,08,15.10
2016,04,27,16,09,15.20
2016,04,27,16,10,15.20
2016,04,27,16,11,15.20
2016,04,27,16,12,15.20
2016,04,27,16,13,15.20
2016,04,27,16,14,15.20
2016,04,27,16,15,15.20
2016,04,27,16,16,15.20
2016,04,27,16,17,15.30
2016,04,27,16,18,15.30
2016,04,27,16,19,15.30
2016,04,27,16,20,15.30
2016,04,27,16,21,15.30
2016,04,27,16,22,15.30
2016,04,27,16,23,15.30
2016,04,27,16,24,15.30
2016,04,27,16,25,15.30
2016,04,27,16,26,15.30
2016,04,27,16,27,15.30
2016,04,27,16,28,15.20
2016,04,27,16,29,15.20
2016,04,27,16,30,15.10
2016,04,27,16,31,15.10
2016,04,27,16,32,15.00
2016,04,27,16,33,15.00
2016,04,27,16,34,15.00
2016,04,27,16,35,15.00
2016,04,27,16,36,15.00
2016,04,27,16,37,15.00
2016,04,27,16,38,14.80
2016,04,27,16,39,14.80
2016,04,27,16,40,14.70
2016,04,27,16,41,14.60
2016,04,27,16,42,14.50
2016,04,27,16,43,14.50
2016,04,27,16,44,14.60
2016,04,27,16,45,14.60
2016,04,27,16,46,14.60
2016,04,27,16,47,14.60
2016,04,27,16,48,14.60
2016,04,27,16,49,14.60
2016,04,27,16,50,14.60
2016,04,27,16,51,14.60
2016,04,27,16,52,14.60
2016,04,27,16,53,14.60
2016,04,27,16,54,14.60
2016,04,27,16,55,14.60
2016,04,27,16,56,14.60
2016,04,27,16,57,14.60
2016,04,27,16,58,14.70
2016,04,27,16,59,14.70
2016,04,27,17,00,14.80
2016,04,27,17,01,14.80
2016,04,27,17,02,14.80
2016,04,27,17,03,14.90
2016,04,27,17,04,14.80
2016,04,27,17,05,14.70
2016,04,27,17,06,14.60
2016,04,27,17,07,14.50
2016,04,27,17,08,14.40
2016,04,27,17,09,14.30
2016,04,27,17,10,14.30
2016,04,27,17,11,14.20
2016,04,27,17,12,14.20
2016,04,27,17,13,14.20
2016,04,27,17,14,14.20
2016,04,27,17,15,14.20
2016,04,27,17,16,14.20
2016,04,27,17,17,14.20
2016,04,27,17,18,14.20
2016,04,27,17,19,14.20
2016,04,27,17,20,14.10
2016,04,27,17,21,14.00
2016,04,27,17,22,13.90
2016,04,27,17,23,13.90
2016,04,27,17,24,13.90
2016,04,27,17,25,13.90
2016,04,27,17,26,13.90
2016,04,27,17,27,13.90
2016,04,27,17,28,13.90
2016,04,27,17,29,14.00
2016,04,27,17,30,14.00
2016,04,27,17,31,14.00
2016,04,27,17,32,14.10
2016,04,27,17,33,14.10
2016,04,27,17,34,14.10
2016,04,27,17,35,14.20
2016,04,27,17,36,14.20
2016,04,27,17,37,14.20
2016,04,27,17,38,14.30
2016,04,27,17,39,14.30
2016,04,27,17,40,14.30
2016,04,27,17,41,14.30