Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,09,28,00,00,5.80
2017,09,28,00,01,6.80
2017,09,28,00,02,6.10
2017,09,28,00,03,5.40
2017,09,28,00,04,5.60
2017,09,28,00,05,5.00
2017,09,28,00,06,4.90
2017,09,28,00,07,5.30
2017,09,28,00,08,5.50
2017,09,28,00,09,5.40
2017,09,28,00,10,4.90
2017,09,28,00,11,5.00
2017,09,28,00,12,5.70
2017,09,28,00,13,5.70
2017,09,28,00,14,6.60
2017,09,28,00,15,6.20
2017,09,28,00,16,6.50
2017,09,28,00,17,6.10
2017,09,28,00,18,6.10
2017,09,28,00,19,5.60
2017,09,28,00,20,7.00
2017,09,28,00,21,6.10
2017,09,28,00,22,6.30
2017,09,28,00,23,5.90
2017,09,28,00,24,5.80
2017,09,28,00,25,5.80
2017,09,28,00,26,5.60
2017,09,28,00,27,5.60
2017,09,28,00,28,5.30
2017,09,28,00,29,5.00
2017,09,28,00,30,5.60
2017,09,28,00,31,5.50
2017,09,28,00,32,5.00
2017,09,28,00,33,4.70
2017,09,28,00,34,4.70
2017,09,28,00,35,4.50
2017,09,28,00,36,4.10
2017,09,28,00,37,4.90
2017,09,28,00,38,4.60
2017,09,28,00,39,5.00
2017,09,28,00,40,4.80
2017,09,28,00,41,5.40
2017,09,28,00,42,4.90
2017,09,28,00,43,4.40
2017,09,28,00,44,3.80
2017,09,28,00,45,4.80
2017,09,28,00,46,4.20
2017,09,28,00,47,4.00
2017,09,28,00,48,3.00
2017,09,28,00,49,3.90
2017,09,28,00,50,3.00
2017,09,28,00,51,1.50
2017,09,28,00,52,0.80
2017,09,28,00,53,0.70
2017,09,28,00,54,1.70
2017,09,28,00,55,1.50
2017,09,28,00,56,1.30
2017,09,28,00,57,2.10
2017,09,28,00,58,2.50
2017,09,28,00,59,1.70
2017,09,28,01,00,0.30
2017,09,28,01,01,0.10
2017,09,28,01,02,0.00
2017,09,28,01,03,0.00
2017,09,28,01,04,0.00
2017,09,28,01,05,0.00
2017,09,28,01,06,0.00
2017,09,28,01,07,0.00
2017,09,28,01,08,0.00
2017,09,28,01,09,0.00
2017,09,28,01,10,0.00
2017,09,28,01,11,0.00
2017,09,28,01,12,0.00
2017,09,28,01,13,0.00
2017,09,28,01,14,0.00
2017,09,28,01,15,0.00
2017,09,28,01,16,0.00
2017,09,28,01,17,0.00
2017,09,28,01,18,0.00
2017,09,28,01,19,0.00
2017,09,28,01,20,0.00
2017,09,28,01,21,0.00
2017,09,28,01,22,0.00
2017,09,28,01,23,0.00
2017,09,28,01,24,0.00
2017,09,28,01,25,0.80
2017,09,28,01,26,1.70
2017,09,28,01,27,2.10
2017,09,28,01,28,1.60
2017,09,28,01,29,1.90
2017,09,28,01,30,2.00
2017,09,28,01,31,0.70
2017,09,28,01,32,1.90
2017,09,28,01,33,1.80
2017,09,28,01,34,2.10
2017,09,28,01,35,2.80
2017,09,28,01,36,2.90
2017,09,28,01,37,2.60
2017,09,28,01,38,2.80
2017,09,28,01,39,2.70
2017,09,28,01,40,2.80
2017,09,28,01,41,2.80
2017,09,28,01,42,1.80
2017,09,28,01,43,1.30
2017,09,28,01,44,1.00
2017,09,28,01,45,1.20
2017,09,28,01,46,0.10
2017,09,28,01,47,0.00
2017,09,28,01,48,0.00
2017,09,28,01,49,0.00
2017,09,28,01,50,0.00
2017,09,28,01,51,0.00
2017,09,28,01,52,0.10
2017,09,28,01,53,0.50
2017,09,28,01,54,1.10
2017,09,28,01,55,0.00
2017,09,28,01,56,0.00
2017,09,28,01,57,0.40
2017,09,28,01,58,0.10
2017,09,28,01,59,0.00
2017,09,28,02,00,0.50
2017,09,28,02,01,1.20
2017,09,28,02,02,2.10
2017,09,28,02,03,2.90
2017,09,28,02,04,3.10
2017,09,28,02,05,3.10
2017,09,28,02,06,3.70
2017,09,28,02,07,3.00
2017,09,28,02,08,2.30
2017,09,28,02,09,3.30
2017,09,28,02,10,3.80
2017,09,28,02,11,3.40
2017,09,28,02,12,2.60
2017,09,28,02,13,2.30
2017,09,28,02,14,1.80
2017,09,28,02,15,2.20
2017,09,28,02,16,3.10
2017,09,28,02,17,2.20
2017,09,28,02,18,2.40
2017,09,28,02,19,2.80
2017,09,28,02,20,3.30
2017,09,28,02,21,3.20
2017,09,28,02,22,3.60
2017,09,28,02,23,3.60
2017,09,28,02,24,2.60
2017,09,28,02,25,1.70
2017,09,28,02,26,1.80
2017,09,28,02,27,1.50
2017,09,28,02,28,1.00
2017,09,28,02,29,0.80
2017,09,28,02,30,1.80
2017,09,28,02,31,1.50
2017,09,28,02,32,0.10
2017,09,28,02,33,1.60
2017,09,28,02,34,2.20
2017,09,28,02,35,2.80
2017,09,28,02,36,2.70
2017,09,28,02,37,2.40
2017,09,28,02,38,2.90
2017,09,28,02,39,2.90
2017,09,28,02,40,2.70
2017,09,28,02,41,2.30
2017,09,28,02,42,2.30
2017,09,28,02,43,1.80
2017,09,28,02,44,2.00
2017,09,28,02,45,2.60
2017,09,28,02,46,2.00
2017,09,28,02,47,1.90
2017,09,28,02,48,1.80
2017,09,28,02,49,2.10
2017,09,28,02,50,1.80
2017,09,28,02,51,1.60
2017,09,28,02,52,1.30
2017,09,28,02,53,1.30
2017,09,28,02,54,2.00
2017,09,28,02,55,3.10
2017,09,28,02,56,3.40
2017,09,28,02,57,4.60
2017,09,28,02,58,3.70
2017,09,28,02,59,4.20
2017,09,28,03,00,3.10
2017,09,28,03,01,4.00
2017,09,28,03,02,3.90
2017,09,28,03,03,3.40
2017,09,28,03,04,2.90
2017,09,28,03,05,2.70
2017,09,28,03,06,2.00
2017,09,28,03,07,3.00
2017,09,28,03,08,3.10
2017,09,28,03,09,2.80
2017,09,28,03,10,2.90
2017,09,28,03,11,3.30
2017,09,28,03,12,3.10
2017,09,28,03,13,3.30
2017,09,28,03,14,3.70
2017,09,28,03,15,3.70
2017,09,28,03,16,3.50
2017,09,28,03,17,3.00
2017,09,28,03,18,2.80
2017,09,28,03,19,2.50
2017,09,28,03,20,2.60
2017,09,28,03,21,3.10
2017,09,28,03,22,2.80
2017,09,28,03,23,3.70
2017,09,28,03,24,3.50
2017,09,28,03,25,3.30
2017,09,28,03,26,2.80
2017,09,28,03,27,3.10
2017,09,28,03,28,3.60
2017,09,28,03,29,3.90
2017,09,28,03,30,3.90
2017,09,28,03,31,3.60
2017,09,28,03,32,3.10
2017,09,28,03,33,3.80
2017,09,28,03,34,3.80
2017,09,28,03,35,4.40
2017,09,28,03,36,3.50
2017,09,28,03,37,3.70
2017,09,28,03,38,3.60
2017,09,28,03,39,3.70
2017,09,28,03,40,4.20
2017,09,28,03,41,3.70
2017,09,28,03,42,3.80
2017,09,28,03,43,3.80
2017,09,28,03,44,4.10
2017,09,28,03,45,4.30
2017,09,28,03,46,3.60
2017,09,28,03,47,4.30
2017,09,28,03,48,4.70
2017,09,28,03,49,4.90
2017,09,28,03,50,4.90
2017,09,28,03,51,4.90
2017,09,28,03,52,4.70
2017,09,28,03,53,4.70
2017,09,28,03,54,4.30
2017,09,28,03,55,3.80
2017,09,28,03,56,4.90
2017,09,28,03,57,4.10
2017,09,28,03,58,4.40
2017,09,28,03,59,4.60
2017,09,28,04,00,4.10
2017,09,28,04,01,2.80
2017,09,28,04,02,2.60
2017,09,28,04,03,2.20
2017,09,28,04,04,2.90
2017,09,28,04,05,2.90
2017,09,28,04,06,1.60
2017,09,28,04,07,2.10
2017,09,28,04,08,1.80
2017,09,28,04,09,1.10
2017,09,28,04,10,0.70
2017,09,28,04,11,0.00
2017,09,28,04,12,0.00
2017,09,28,04,13,0.00
2017,09,28,04,14,0.00
2017,09,28,04,15,0.00
2017,09,28,04,16,0.00
2017,09,28,04,17,0.00
2017,09,28,04,18,0.00
2017,09,28,04,19,0.00
2017,09,28,04,20,0.00
2017,09,28,04,21,0.00
2017,09,28,04,22,0.00
2017,09,28,04,23,0.00
2017,09,28,04,24,0.10
2017,09,28,04,25,0.00
2017,09,28,04,26,0.00
2017,09,28,04,27,0.00
2017,09,28,04,28,0.00
2017,09,28,04,29,0.00
2017,09,28,04,30,0.00
2017,09,28,04,31,0.00
2017,09,28,04,32,0.00
2017,09,28,04,33,0.00
2017,09,28,04,34,0.00
2017,09,28,04,35,0.00
2017,09,28,04,36,0.00
2017,09,28,04,37,0.00
2017,09,28,04,38,0.00
2017,09,28,04,39,0.00
2017,09,28,04,40,0.00
2017,09,28,04,41,0.00
2017,09,28,04,42,1.50
2017,09,28,04,43,2.70
2017,09,28,04,44,2.10
2017,09,28,04,45,1.10
2017,09,28,04,46,0.60
2017,09,28,04,47,0.00
2017,09,28,04,48,0.00
2017,09,28,04,49,0.00
2017,09,28,04,50,0.00
2017,09,28,04,51,0.10
2017,09,28,04,52,0.00
2017,09,28,04,53,0.00
2017,09,28,04,54,0.00
2017,09,28,04,55,0.00
2017,09,28,04,56,0.00
2017,09,28,04,57,0.10
2017,09,28,04,58,0.80
2017,09,28,04,59,0.80
2017,09,28,05,00,0.70
2017,09,28,05,01,2.10
2017,09,28,05,02,1.90
2017,09,28,05,03,1.50
2017,09,28,05,04,0.10
2017,09,28,05,05,0.00
2017,09,28,05,06,0.00
2017,09,28,05,07,1.40
2017,09,28,05,08,2.70
2017,09,28,05,09,2.80
2017,09,28,05,10,2.20
2017,09,28,05,11,2.40
2017,09,28,05,12,2.20
2017,09,28,05,13,1.70
2017,09,28,05,14,2.40
2017,09,28,05,15,3.30
2017,09,28,05,16,3.40
2017,09,28,05,17,3.10
2017,09,28,05,18,3.00
2017,09,28,05,19,3.20
2017,09,28,05,20,3.30
2017,09,28,05,21,1.60
2017,09,28,05,22,1.20
2017,09,28,05,23,1.00
2017,09,28,05,24,1.00
2017,09,28,05,25,0.30
2017,09,28,05,26,1.00
2017,09,28,05,27,0.30
2017,09,28,05,28,1.90
2017,09,28,05,29,2.70
2017,09,28,05,30,2.70
2017,09,28,05,31,4.90
2017,09,28,05,32,4.50
2017,09,28,05,33,3.70
2017,09,28,05,34,4.20
2017,09,28,05,35,4.70
2017,09,28,05,36,4.10
2017,09,28,05,37,3.50
2017,09,28,05,38,3.40
2017,09,28,05,39,3.40
2017,09,28,05,40,3.50
2017,09,28,05,41,3.30
2017,09,28,05,42,3.40
2017,09,28,05,43,3.70
2017,09,28,05,44,4.40
2017,09,28,05,45,4.80
2017,09,28,05,46,4.80
2017,09,28,05,47,4.70
2017,09,28,05,48,5.30
2017,09,28,05,49,4.80
2017,09,28,05,50,4.10
2017,09,28,05,51,3.80
2017,09,28,05,52,3.30
2017,09,28,05,53,3.80
2017,09,28,05,54,3.70
2017,09,28,05,55,5.50
2017,09,28,05,56,6.20
2017,09,28,05,57,5.40
2017,09,28,05,58,5.40
2017,09,28,05,59,5.30
2017,09,28,06,00,5.70
2017,09,28,06,01,5.60
2017,09,28,06,02,6.00
2017,09,28,06,03,6.00
2017,09,28,06,04,6.40
2017,09,28,06,05,5.90
2017,09,28,06,06,5.60
2017,09,28,06,07,5.30
2017,09,28,06,08,5.30
2017,09,28,06,09,4.70
2017,09,28,06,10,3.70
2017,09,28,06,11,3.90
2017,09,28,06,12,4.80
2017,09,28,06,13,5.30
2017,09,28,06,14,5.80
2017,09,28,06,15,5.60
2017,09,28,06,16,5.20
2017,09,28,06,17,4.80
2017,09,28,06,18,4.70
2017,09,28,06,19,4.90
2017,09,28,06,20,5.00
2017,09,28,06,21,4.80
2017,09,28,06,22,4.90
2017,09,28,06,23,4.60
2017,09,28,06,24,3.90
2017,09,28,06,25,4.10
2017,09,28,06,26,4.20
2017,09,28,06,27,4.10
2017,09,28,06,28,3.60
2017,09,28,06,29,3.90
2017,09,28,06,30,3.40
2017,09,28,06,31,3.10
2017,09,28,06,32,2.80
2017,09,28,06,33,2.30
2017,09,28,06,34,1.60
2017,09,28,06,35,1.50
2017,09,28,06,36,1.70
2017,09,28,06,37,1.00
2017,09,28,06,38,1.20
2017,09,28,06,39,2.30
2017,09,28,06,40,2.40
2017,09,28,06,41,2.40
2017,09,28,06,42,2.70
2017,09,28,06,43,2.30
2017,09,28,06,44,1.20
2017,09,28,06,45,1.20
2017,09,28,06,46,0.70
2017,09,28,06,47,0.10
2017,09,28,06,48,1.40
2017,09,28,06,49,2.30
2017,09,28,06,50,0.30
2017,09,28,06,51,0.00
2017,09,28,06,52,0.10
2017,09,28,06,53,0.20
2017,09,28,06,54,0.10
2017,09,28,06,55,0.10
2017,09,28,06,56,2.00
2017,09,28,06,57,2.80
2017,09,28,06,58,2.80
2017,09,28,06,59,2.30
2017,09,28,07,00,2.80
2017,09,28,07,01,2.40
2017,09,28,07,02,2.60
2017,09,28,07,03,3.70
2017,09,28,07,04,3.90
2017,09,28,07,05,3.80
2017,09,28,07,06,4.00
2017,09,28,07,07,4.50
2017,09,28,07,08,3.80
2017,09,28,07,09,4.70
2017,09,28,07,10,4.10
2017,09,28,07,11,3.80
2017,09,28,07,12,4.30
2017,09,28,07,13,4.70
2017,09,28,07,14,5.90
2017,09,28,07,15,4.80
2017,09,28,07,16,3.60
2017,09,28,07,17,3.80
2017,09,28,07,18,3.00
2017,09,28,07,19,3.20
2017,09,28,07,20,2.70
2017,09,28,07,21,1.50
2017,09,28,07,22,1.00
2017,09,28,07,23,0.40
2017,09,28,07,24,1.30
2017,09,28,07,25,1.40
2017,09,28,07,26,1.50
2017,09,28,07,27,0.50
2017,09,28,07,28,0.20
2017,09,28,07,29,0.00
2017,09,28,07,30,0.00
2017,09,28,07,31,0.00
2017,09,28,07,32,0.00
2017,09,28,07,33,0.00
2017,09,28,07,34,0.00
2017,09,28,07,35,0.00
2017,09,28,07,36,0.00
2017,09,28,07,37,0.00
2017,09,28,07,38,0.00
2017,09,28,07,39,0.00
2017,09,28,07,40,0.00
2017,09,28,07,41,0.00
2017,09,28,07,42,0.00
2017,09,28,07,43,0.00
2017,09,28,07,44,0.00
2017,09,28,07,45,0.00
2017,09,28,07,46,0.00
2017,09,28,07,47,0.30
2017,09,28,07,48,0.60
2017,09,28,07,49,0.10
2017,09,28,07,50,2.10
2017,09,28,07,51,1.70
2017,09,28,07,52,1.10
2017,09,28,07,53,0.90
2017,09,28,07,54,2.60
2017,09,28,07,55,2.70
2017,09,28,07,56,2.60
2017,09,28,07,57,2.40
2017,09,28,07,58,3.10
2017,09,28,07,59,3.40
2017,09,28,08,00,4.00
2017,09,28,08,01,4.20
2017,09,28,08,02,4.20
2017,09,28,08,03,3.20
2017,09,28,08,04,2.00
2017,09,28,08,05,1.50
2017,09,28,08,06,0.60
2017,09,28,08,07,0.70
2017,09,28,08,08,1.30
2017,09,28,08,09,1.90
2017,09,28,08,10,2.10
2017,09,28,08,11,3.60
2017,09,28,08,12,3.40
2017,09,28,08,13,2.40
2017,09,28,08,14,2.90
2017,09,28,08,15,2.80
2017,09,28,08,16,2.10
2017,09,28,08,17,0.60
2017,09,28,08,18,0.10
2017,09,28,08,19,0.00
2017,09,28,08,20,0.00
2017,09,28,08,21,0.00
2017,09,28,08,22,0.00
2017,09,28,08,23,0.00
2017,09,28,08,24,1.20
2017,09,28,08,25,1.40
2017,09,28,08,26,2.80
2017,09,28,08,27,3.30
2017,09,28,08,28,3.50
2017,09,28,08,29,3.20
2017,09,28,08,30,3.40
2017,09,28,08,31,3.70
2017,09,28,08,32,3.90
2017,09,28,08,33,3.70
2017,09,28,08,34,4.10
2017,09,28,08,35,3.50
2017,09,28,08,36,5.10
2017,09,28,08,37,3.70
2017,09,28,08,38,3.10
2017,09,28,08,39,3.40
2017,09,28,08,40,4.40
2017,09,28,08,41,3.90
2017,09,28,08,42,3.10
2017,09,28,08,43,3.60
2017,09,28,08,44,3.90
2017,09,28,08,45,4.10
2017,09,28,08,46,3.70
2017,09,28,08,47,2.20
2017,09,28,08,48,3.70
2017,09,28,08,49,2.80
2017,09,28,08,50,2.80
2017,09,28,08,51,1.90
2017,09,28,08,52,2.90
2017,09,28,08,53,3.70
2017,09,28,08,54,3.10
2017,09,28,08,55,4.00
2017,09,28,08,56,2.90
2017,09,28,08,57,3.20
2017,09,28,08,58,3.60
2017,09,28,08,59,2.50
2017,09,28,09,00,3.00
2017,09,28,09,01,2.80
2017,09,28,09,02,4.10
2017,09,28,09,03,3.90
2017,09,28,09,04,5.00
2017,09,28,09,05,3.90
2017,09,28,09,06,2.80
2017,09,28,09,07,4.30
2017,09,28,09,08,3.50
2017,09,28,09,09,3.50
2017,09,28,09,10,4.60
2017,09,28,09,11,3.90
2017,09,28,09,12,5.30
2017,09,28,09,13,4.20
2017,09,28,09,14,4.40
2017,09,28,09,15,4.00
2017,09,28,09,16,5.00
2017,09,28,09,17,5.00
2017,09,28,09,18,6.20
2017,09,28,09,19,4.80
2017,09,28,09,20,6.50
2017,09,28,09,21,6.60
2017,09,28,09,22,4.20
2017,09,28,09,23,5.70
2017,09,28,09,24,6.10
2017,09,28,09,25,5.00
2017,09,28,09,26,6.00
2017,09,28,09,27,6.10
2017,09,28,09,28,6.10
2017,09,28,09,29,5.60
2017,09,28,09,30,5.50
2017,09,28,09,31,6.50
2017,09,28,09,32,4.90
2017,09,28,09,33,4.70
2017,09,28,09,34,6.10
2017,09,28,09,35,5.40
2017,09,28,09,36,5.90
2017,09,28,09,37,7.20
2017,09,28,09,38,5.00
2017,09,28,09,39,4.60
2017,09,28,09,40,3.50
2017,09,28,09,41,6.50
2017,09,28,09,42,8.00
2017,09,28,09,43,8.10
2017,09,28,09,44,6.50
2017,09,28,09,45,8.10
2017,09,28,09,46,5.00
2017,09,28,09,47,7.90
2017,09,28,09,48,6.10
2017,09,28,09,49,6.10
2017,09,28,09,50,8.10
2017,09,28,09,51,6.40
2017,09,28,09,52,8.50
2017,09,28,09,53,8.00
2017,09,28,09,54,7.00
2017,09,28,09,55,6.10
2017,09,28,09,56,7.70
2017,09,28,09,57,8.10
2017,09,28,09,58,7.50
2017,09,28,09,59,6.40
2017,09,28,10,00,7.20
2017,09,28,10,01,7.00
2017,09,28,10,02,7.80
2017,09,28,10,03,10.80
2017,09,28,10,04,11.30
2017,09,28,10,05,10.00
2017,09,28,10,06,8.90
2017,09,28,10,07,12.00
2017,09,28,10,08,8.30
2017,09,28,10,09,9.00
2017,09,28,10,10,8.60
2017,09,28,10,11,7.20
2017,09,28,10,12,7.40
2017,09,28,10,13,8.20
2017,09,28,10,14,7.00
2017,09,28,10,15,8.60
2017,09,28,10,16,8.60
2017,09,28,10,17,9.20
2017,09,28,10,18,8.20
2017,09,28,10,19,7.30
2017,09,28,10,20,6.20
2017,09,28,10,21,5.80
2017,09,28,10,22,5.20
2017,09,28,10,23,6.90
2017,09,28,10,24,6.40
2017,09,28,10,25,5.30
2017,09,28,10,26,9.90
2017,09,28,10,27,5.90
2017,09,28,10,28,4.50
2017,09,28,10,29,10.10
2017,09,28,10,30,9.90
2017,09,28,10,31,8.30
2017,09,28,10,32,8.60
2017,09,28,10,33,9.90
2017,09,28,10,34,7.90
2017,09,28,10,35,4.20
2017,09,28,10,36,5.50
2017,09,28,10,37,8.40
2017,09,28,10,38,9.60
2017,09,28,10,39,5.90
2017,09,28,10,40,5.40
2017,09,28,10,41,7.10
2017,09,28,10,42,6.30
2017,09,28,10,43,7.20
2017,09,28,10,44,6.60
2017,09,28,10,45,7.70
2017,09,28,10,46,8.60
2017,09,28,10,47,6.70
2017,09,28,10,48,5.90
2017,09,28,10,49,6.40
2017,09,28,10,50,8.10
2017,09,28,10,51,9.30
2017,09,28,10,52,8.10
2017,09,28,10,53,6.60
2017,09,28,10,54,9.30
2017,09,28,10,55,8.60
2017,09,28,10,56,8.10
2017,09,28,10,57,6.60
2017,09,28,10,58,7.10
2017,09,28,10,59,8.90
2017,09,28,11,00,8.20
2017,09,28,11,01,8.60
2017,09,28,11,02,7.20
2017,09,28,11,03,5.20
2017,09,28,11,04,2.30
2017,09,28,11,05,3.90
2017,09,28,11,06,5.40
2017,09,28,11,07,9.60
2017,09,28,11,08,8.80
2017,09,28,11,09,11.40
2017,09,28,11,10,7.80
2017,09,28,11,11,7.00
2017,09,28,11,12,6.10
2017,09,28,11,13,7.80
2017,09,28,11,14,9.90
2017,09,28,11,15,9.80
2017,09,28,11,16,8.30
2017,09,28,11,17,8.30
2017,09,28,11,18,10.00
2017,09,28,11,19,8.10
2017,09,28,11,20,7.90
2017,09,28,11,21,10.80
2017,09,28,11,22,8.60
2017,09,28,11,23,6.80
2017,09,28,11,24,5.50
2017,09,28,11,25,6.70
2017,09,28,11,26,5.80
2017,09,28,11,27,5.40
2017,09,28,11,28,7.30
2017,09,28,11,29,8.80
2017,09,28,11,30,7.40
2017,09,28,11,31,8.90
2017,09,28,11,32,12.10
2017,09,28,11,33,10.50
2017,09,28,11,34,9.00
2017,09,28,11,35,10.80
2017,09,28,11,36,11.60
2017,09,28,11,37,9.80
2017,09,28,11,38,6.70
2017,09,28,11,39,6.10
2017,09,28,11,40,7.60
2017,09,28,11,41,9.10
2017,09,28,11,42,9.20
2017,09,28,11,43,11.10
2017,09,28,11,44,10.60
2017,09,28,11,45,9.80
2017,09,28,11,46,9.30
2017,09,28,11,47,8.10
2017,09,28,11,48,8.90
2017,09,28,11,49,6.60
2017,09,28,11,50,9.10
2017,09,28,11,51,8.40
2017,09,28,11,52,8.10
2017,09,28,11,53,8.10
2017,09,28,11,54,8.70
2017,09,28,11,55,7.50
2017,09,28,11,56,8.50
2017,09,28,11,57,6.10
2017,09,28,11,58,5.10
2017,09,28,11,59,5.60
2017,09,28,12,00,8.00
2017,09,28,12,01,8.80
2017,09,28,12,02,9.00
2017,09,28,12,03,4.10
2017,09,28,12,04,2.70
2017,09,28,12,05,3.10
2017,09,28,12,06,6.30
2017,09,28,12,07,10.00
2017,09,28,12,08,9.00
2017,09,28,12,09,9.10
2017,09,28,12,10,6.70
2017,09,28,12,11,5.30
2017,09,28,12,12,8.10
2017,09,28,12,13,6.10
2017,09,28,12,14,6.40
2017,09,28,12,15,5.40
2017,09,28,12,16,6.70
2017,09,28,12,17,7.70
2017,09,28,12,18,8.20
2017,09,28,12,19,7.50
2017,09,28,12,20,9.80
2017,09,28,12,21,7.50
2017,09,28,12,22,6.80
2017,09,28,12,23,7.20
2017,09,28,12,24,8.10
2017,09,28,12,25,5.40
2017,09,28,12,26,7.70
2017,09,28,12,27,9.30
2017,09,28,12,28,9.10
2017,09,28,12,29,6.60
2017,09,28,12,30,6.30
2017,09,28,12,31,10.10
2017,09,28,12,32,9.70
2017,09,28,12,33,10.50
2017,09,28,12,34,9.70
2017,09,28,12,35,7.50
2017,09,28,12,36,10.40
2017,09,28,12,37,7.90
2017,09,28,12,38,7.80
2017,09,28,12,39,7.00
2017,09,28,12,40,9.40
2017,09,28,12,41,9.30
2017,09,28,12,42,7.80
2017,09,28,12,43,8.90
2017,09,28,12,44,8.00
2017,09,28,12,45,6.00
2017,09,28,12,46,6.30
2017,09,28,12,47,8.30
2017,09,28,12,48,8.80
2017,09,28,12,49,6.80
2017,09,28,12,50,6.00
2017,09,28,12,51,10.40
2017,09,28,12,52,8.30
2017,09,28,12,53,9.70
2017,09,28,12,54,8.10
2017,09,28,12,55,8.50
2017,09,28,12,56,11.00
2017,09,28,12,57,10.00
2017,09,28,12,58,8.50
2017,09,28,12,59,9.10
2017,09,28,13,00,2.80
2017,09,28,13,01,6.20
2017,09,28,13,02,8.00
2017,09,28,13,03,8.90
2017,09,28,13,04,6.70
2017,09,28,13,05,9.50
2017,09,28,13,06,8.00
2017,09,28,13,07,9.50
2017,09,28,13,08,11.30
2017,09,28,13,09,10.60
2017,09,28,13,10,5.40
2017,09,28,13,11,8.80
2017,09,28,13,12,7.00
2017,09,28,13,13,6.40
2017,09,28,13,14,10.50
2017,09,28,13,15,8.80
2017,09,28,13,16,7.70
2017,09,28,13,17,5.80
2017,09,28,13,18,7.30
2017,09,28,13,19,6.80
2017,09,28,13,20,8.20
2017,09,28,13,21,9.10
2017,09,28,13,22,10.40
2017,09,28,13,23,6.90
2017,09,28,13,24,7.60
2017,09,28,13,25,9.20
2017,09,28,13,26,10.50
2017,09,28,13,27,7.60
2017,09,28,13,28,7.80
2017,09,28,13,29,6.00
2017,09,28,13,30,8.80
2017,09,28,13,31,4.50
2017,09,28,13,32,6.40
2017,09,28,13,33,8.70
2017,09,28,13,34,7.70
2017,09,28,13,35,6.00
2017,09,28,13,36,8.50
2017,09,28,13,37,4.40
2017,09,28,13,38,8.30
2017,09,28,13,39,9.40
2017,09,28,13,40,9.50
2017,09,28,13,41,9.50
2017,09,28,13,42,10.20
2017,09,28,13,43,6.10
2017,09,28,13,44,5.70
2017,09,28,13,45,5.40
2017,09,28,13,46,9.90
2017,09,28,13,47,8.50
2017,09,28,13,48,4.70
2017,09,28,13,49,7.50
2017,09,28,13,50,8.50
2017,09,28,13,51,7.50
2017,09,28,13,52,5.90
2017,09,28,13,53,4.50
2017,09,28,13,54,4.90
2017,09,28,13,55,8.10
2017,09,28,13,56,5.70
2017,09,28,13,57,4.20
2017,09,28,13,58,0.10
2017,09,28,13,59,4.20
2017,09,28,14,00,6.00
2017,09,28,14,01,6.90
2017,09,28,14,02,8.00
2017,09,28,14,03,3.80
2017,09,28,14,04,5.40
2017,09,28,14,05,10.20
2017,09,28,14,06,7.70
2017,09,28,14,07,5.70
2017,09,28,14,08,8.90
2017,09,28,14,09,10.80
2017,09,28,14,10,5.40
2017,09,28,14,11,6.40
2017,09,28,14,12,4.80
2017,09,28,14,13,5.00
2017,09,28,14,14,5.90
2017,09,28,14,15,3.70
2017,09,28,14,16,1.30
2017,09,28,14,17,9.40
2017,09,28,14,18,7.50
2017,09,28,14,19,6.40
2017,09,28,14,20,7.10
2017,09,28,14,21,6.10
2017,09,28,14,22,8.00
2017,09,28,14,23,10.60
2017,09,28,14,24,8.30
2017,09,28,14,25,5.40
2017,09,28,14,26,6.30
2017,09,28,14,27,4.50
2017,09,28,14,28,5.40
2017,09,28,14,29,5.00
2017,09,28,14,30,9.20
2017,09,28,14,31,8.30
2017,09,28,14,32,4.60
2017,09,28,14,33,4.20
2017,09,28,14,34,4.20
2017,09,28,14,35,5.60
2017,09,28,14,36,6.50
2017,09,28,14,37,7.40
2017,09,28,14,38,6.70
2017,09,28,14,39,7.00
2017,09,28,14,40,9.40
2017,09,28,14,41,6.80
2017,09,28,14,42,5.00
2017,09,28,14,43,5.60
2017,09,28,14,44,5.20
2017,09,28,14,45,3.70
2017,09,28,14,46,9.60
2017,09,28,14,47,5.30
2017,09,28,14,48,4.70
2017,09,28,14,49,2.50
2017,09,28,14,50,1.70
2017,09,28,14,51,5.30
2017,09,28,14,52,8.40
2017,09,28,14,53,3.60
2017,09,28,14,54,3.30
2017,09,28,14,55,4.90
2017,09,28,14,56,2.90
2017,09,28,14,57,0.60
2017,09,28,14,58,2.20
2017,09,28,14,59,2.50
2017,09,28,15,00,7.20
2017,09,28,15,01,6.80
2017,09,28,15,02,6.40
2017,09,28,15,03,4.30
2017,09,28,15,04,4.90
2017,09,28,15,05,2.80
2017,09,28,15,06,3.10
2017,09,28,15,07,2.40
2017,09,28,15,08,1.80
2017,09,28,15,09,2.00
2017,09,28,15,10,3.60
2017,09,28,15,11,6.10
2017,09,28,15,12,5.30
2017,09,28,15,13,7.30
2017,09,28,15,14,8.90
2017,09,28,15,15,5.30
2017,09,28,15,16,5.70
2017,09,28,15,17,4.70
2017,09,28,15,18,0.80
2017,09,28,15,19,8.50
2017,09,28,15,20,6.40
2017,09,28,15,21,4.20
2017,09,28,15,22,6.10
2017,09,28,15,23,2.90
2017,09,28,15,24,4.30
2017,09,28,15,25,5.80
2017,09,28,15,26,6.30
2017,09,28,15,27,5.70
2017,09,28,15,28,3.80
2017,09,28,15,29,3.90
2017,09,28,15,30,3.40
2017,09,28,15,31,4.40
2017,09,28,15,32,8.20
2017,09,28,15,33,5.70
2017,09,28,15,34,10.90
2017,09,28,15,35,9.40
2017,09,28,15,36,8.80
2017,09,28,15,37,8.10
2017,09,28,15,38,9.30
2017,09,28,15,39,8.90
2017,09,28,15,40,8.00
2017,09,28,15,41,7.20
2017,09,28,15,42,5.40
2017,09,28,15,43,4.70
2017,09,28,15,44,5.30
2017,09,28,15,45,2.80
2017,09,28,15,46,7.30
2017,09,28,15,47,5.90
2017,09,28,15,48,8.40
2017,09,28,15,49,5.90
2017,09,28,15,50,8.70
2017,09,28,15,51,6.00
2017,09,28,15,52,5.30
2017,09,28,15,53,3.90
2017,09,28,15,54,6.00
2017,09,28,15,55,1.30
2017,09,28,15,56,4.20
2017,09,28,15,57,2.50
2017,09,28,15,58,0.90
2017,09,28,15,59,3.60
2017,09,28,16,00,1.10
2017,09,28,16,01,3.20
2017,09,28,16,02,4.80
2017,09,28,16,03,5.30
2017,09,28,16,04,7.20
2017,09,28,16,05,6.00
2017,09,28,16,06,3.70
2017,09,28,16,07,5.40
2017,09,28,16,08,6.70
2017,09,28,16,09,6.30
2017,09,28,16,10,6.10
2017,09,28,16,11,7.10
2017,09,28,16,12,8.50
2017,09,28,16,13,7.10
2017,09,28,16,14,4.60
2017,09,28,16,15,8.00
2017,09,28,16,16,7.60
2017,09,28,16,17,4.40
2017,09,28,16,18,4.80
2017,09,28,16,19,8.30
2017,09,28,16,20,5.90
2017,09,28,16,21,6.20
2017,09,28,16,22,5.50
2017,09,28,16,23,4.90
2017,09,28,16,24,5.90
2017,09,28,16,25,5.00
2017,09,28,16,26,5.20
2017,09,28,16,27,6.30
2017,09,28,16,28,7.20
2017,09,28,16,29,3.60
2017,09,28,16,30,7.90
2017,09,28,16,31,7.40
2017,09,28,16,32,6.10
2017,09,28,16,33,6.20
2017,09,28,16,34,6.50
2017,09,28,16,35,4.40
2017,09,28,16,36,5.20
2017,09,28,16,37,8.10
2017,09,28,16,38,6.10
2017,09,28,16,39,6.50
2017,09,28,16,40,4.90
2017,09,28,16,41,6.00
2017,09,28,16,42,5.10
2017,09,28,16,43,4.80
2017,09,28,16,44,6.60
2017,09,28,16,45,6.90
2017,09,28,16,46,7.40
2017,09,28,16,47,7.30
2017,09,28,16,48,5.60
2017,09,28,16,49,8.70
2017,09,28,16,50,5.70
2017,09,28,16,51,4.60
2017,09,28,16,52,3.50
2017,09,28,16,53,4.10
2017,09,28,16,54,3.00
2017,09,28,16,55,4.60
2017,09,28,16,56,4.30
2017,09,28,16,57,4.40
2017,09,28,16,58,5.00
2017,09,28,16,59,3.90
2017,09,28,17,00,5.10
2017,09,28,17,01,4.80
2017,09,28,17,02,6.10
2017,09,28,17,03,4.00
2017,09,28,17,04,3.50
2017,09,28,17,05,4.50
2017,09,28,17,06,2.80
2017,09,28,17,07,1.80
2017,09,28,17,08,5.30
2017,09,28,17,09,3.10
2017,09,28,17,10,5.20
2017,09,28,17,11,5.90
2017,09,28,17,12,5.50
2017,09,28,17,13,5.70
2017,09,28,17,14,4.40
2017,09,28,17,15,3.10
2017,09,28,17,16,2.90
2017,09,28,17,17,2.40
2017,09,28,17,18,1.00
2017,09,28,17,19,1.40
2017,09,28,17,20,2.70
2017,09,28,17,21,2.40
2017,09,28,17,22,4.00
2017,09,28,17,23,3.90
2017,09,28,17,24,3.70
2017,09,28,17,25,4.60
2017,09,28,17,26,6.00
2017,09,28,17,27,6.30
2017,09,28,17,28,6.10
2017,09,28,17,29,5.30
2017,09,28,17,30,5.10
2017,09,28,17,31,5.00
2017,09,28,17,32,5.20
2017,09,28,17,33,5.30
2017,09,28,17,34,4.70
2017,09,28,17,35,5.70
2017,09,28,17,36,8.10
2017,09,28,17,37,4.00
2017,09,28,17,38,4.90
2017,09,28,17,39,4.00
2017,09,28,17,40,3.60
2017,09,28,17,41,3.60
2017,09,28,17,42,5.70
2017,09,28,17,43,6.20
2017,09,28,17,44,4.50
2017,09,28,17,45,2.80
2017,09,28,17,46,4.00
2017,09,28,17,47,5.50
2017,09,28,17,48,7.60
2017,09,28,17,49,5.90
2017,09,28,17,50,4.50
2017,09,28,17,51,8.80
2017,09,28,17,52,6.30
2017,09,28,17,53,7.80
2017,09,28,17,54,7.80
2017,09,28,17,55,6.30
2017,09,28,17,56,7.10
2017,09,28,17,57,6.70
2017,09,28,17,58,6.50
2017,09,28,17,59,4.80
2017,09,28,18,00,4.60
2017,09,28,18,01,6.20
2017,09,28,18,02,5.70
2017,09,28,18,03,5.60
2017,09,28,18,04,5.20
2017,09,28,18,05,5.20