Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,09,00,00,4.10
2010,04,09,00,01,4.10
2010,04,09,00,02,4.10
2010,04,09,00,03,4.10
2010,04,09,00,04,4.10
2010,04,09,00,05,4.00
2010,04,09,00,06,4.00
2010,04,09,00,07,4.00
2010,04,09,00,08,4.00
2010,04,09,00,09,3.90
2010,04,09,00,10,3.90
2010,04,09,00,11,3.90
2010,04,09,00,12,3.90
2010,04,09,00,13,3.90
2010,04,09,00,14,3.80
2010,04,09,00,15,3.80
2010,04,09,00,16,3.80
2010,04,09,00,17,3.80
2010,04,09,00,18,3.80
2010,04,09,00,19,3.80
2010,04,09,00,20,3.80
2010,04,09,00,21,3.80
2010,04,09,00,22,3.80
2010,04,09,00,23,3.80
2010,04,09,00,24,3.80
2010,04,09,00,25,3.80
2010,04,09,00,26,3.80
2010,04,09,00,27,3.80
2010,04,09,00,28,3.80
2010,04,09,00,29,3.80
2010,04,09,00,30,3.90
2010,04,09,00,31,3.90
2010,04,09,00,32,3.90
2010,04,09,00,33,3.90
2010,04,09,00,34,3.90
2010,04,09,00,35,3.90
2010,04,09,00,36,3.80
2010,04,09,00,37,3.80
2010,04,09,00,38,3.80
2010,04,09,00,39,3.80
2010,04,09,00,40,3.80
2010,04,09,00,41,3.80
2010,04,09,00,42,3.80
2010,04,09,00,43,3.80
2010,04,09,00,44,3.80
2010,04,09,00,45,3.80
2010,04,09,00,46,3.80
2010,04,09,00,47,3.80
2010,04,09,00,48,3.80
2010,04,09,00,49,3.80
2010,04,09,00,50,3.80
2010,04,09,00,51,3.80
2010,04,09,00,52,3.80
2010,04,09,00,53,3.80
2010,04,09,00,54,3.80
2010,04,09,00,55,3.80
2010,04,09,00,56,3.80
2010,04,09,00,57,3.80
2010,04,09,00,58,3.80
2010,04,09,00,59,3.80
2010,04,09,01,00,3.80
2010,04,09,01,01,3.80
2010,04,09,01,02,3.80
2010,04,09,01,03,3.80
2010,04,09,01,04,3.80
2010,04,09,01,05,3.80
2010,04,09,01,06,3.80
2010,04,09,01,07,3.80
2010,04,09,01,08,3.80
2010,04,09,01,09,3.80
2010,04,09,01,10,3.80
2010,04,09,01,11,3.80
2010,04,09,01,12,3.80
2010,04,09,01,13,3.80
2010,04,09,01,14,3.80
2010,04,09,01,15,3.80
2010,04,09,01,16,3.80
2010,04,09,01,17,3.90
2010,04,09,01,18,3.90
2010,04,09,01,19,3.90
2010,04,09,01,20,3.90
2010,04,09,01,21,4.00
2010,04,09,01,22,4.00
2010,04,09,01,23,4.00
2010,04,09,01,24,4.00
2010,04,09,01,25,4.00
2010,04,09,01,26,4.00
2010,04,09,01,27,4.00
2010,04,09,01,28,3.90
2010,04,09,01,29,3.90
2010,04,09,01,30,3.90
2010,04,09,01,31,3.90
2010,04,09,01,32,3.90
2010,04,09,01,33,3.90
2010,04,09,01,34,3.80
2010,04,09,01,35,3.80
2010,04,09,01,36,3.80
2010,04,09,01,37,3.80
2010,04,09,01,38,3.80
2010,04,09,01,39,3.80
2010,04,09,01,40,3.70
2010,04,09,01,41,3.70
2010,04,09,01,42,3.70
2010,04,09,01,43,3.60
2010,04,09,01,44,3.60
2010,04,09,01,45,3.60
2010,04,09,01,46,3.50
2010,04,09,01,47,3.50
2010,04,09,01,48,3.50
2010,04,09,01,49,3.50
2010,04,09,01,50,3.50
2010,04,09,01,51,3.40
2010,04,09,01,52,3.40
2010,04,09,01,53,3.40
2010,04,09,01,54,3.40
2010,04,09,01,55,3.30
2010,04,09,01,56,3.30
2010,04,09,01,57,3.30
2010,04,09,01,58,3.30
2010,04,09,01,59,3.30
2010,04,09,02,00,3.30
2010,04,09,02,01,3.30
2010,04,09,02,02,3.30
2010,04,09,02,03,3.30
2010,04,09,02,04,3.30
2010,04,09,02,05,3.30
2010,04,09,02,06,3.30
2010,04,09,02,07,3.30
2010,04,09,02,08,3.30
2010,04,09,02,09,3.30
2010,04,09,02,10,3.30
2010,04,09,02,11,3.30
2010,04,09,02,12,3.30
2010,04,09,02,13,3.30
2010,04,09,02,14,3.30
2010,04,09,02,15,3.30
2010,04,09,02,16,3.30
2010,04,09,02,17,3.30
2010,04,09,02,18,3.30
2010,04,09,02,19,3.30
2010,04,09,02,20,3.30
2010,04,09,02,21,3.30
2010,04,09,02,22,3.30
2010,04,09,02,23,3.30
2010,04,09,02,24,3.30
2010,04,09,02,25,3.30
2010,04,09,02,26,3.30
2010,04,09,02,27,3.30
2010,04,09,02,28,3.30
2010,04,09,02,29,3.30
2010,04,09,02,30,3.30
2010,04,09,02,31,3.20
2010,04,09,02,32,3.30
2010,04,09,02,33,3.30
2010,04,09,02,34,3.30
2010,04,09,02,35,3.20
2010,04,09,02,36,3.20
2010,04,09,02,37,3.20
2010,04,09,02,38,3.20
2010,04,09,02,39,3.20
2010,04,09,02,40,3.20
2010,04,09,02,41,3.20
2010,04,09,02,42,3.20
2010,04,09,02,43,3.20
2010,04,09,02,44,3.20
2010,04,09,02,45,3.20
2010,04,09,02,46,3.20
2010,04,09,02,47,3.20
2010,04,09,02,48,3.20
2010,04,09,02,49,3.20
2010,04,09,02,50,3.20
2010,04,09,02,51,3.20
2010,04,09,02,52,3.20
2010,04,09,02,53,3.20
2010,04,09,02,54,3.20
2010,04,09,02,55,3.20
2010,04,09,02,56,3.20
2010,04,09,02,57,3.20
2010,04,09,02,58,3.10
2010,04,09,02,59,3.10
2010,04,09,03,00,3.10
2010,04,09,03,01,3.10
2010,04,09,03,02,3.10
2010,04,09,03,03,3.10
2010,04,09,03,04,3.10
2010,04,09,03,05,3.10
2010,04,09,03,06,3.10
2010,04,09,03,07,3.10
2010,04,09,03,08,3.10
2010,04,09,03,09,3.10
2010,04,09,03,10,3.00
2010,04,09,03,11,2.90
2010,04,09,03,12,2.90
2010,04,09,03,13,2.90
2010,04,09,03,14,2.90
2010,04,09,03,15,2.90
2010,04,09,03,16,2.90
2010,04,09,03,17,2.90
2010,04,09,03,18,2.90
2010,04,09,03,19,2.90
2010,04,09,03,20,2.80
2010,04,09,03,21,2.80
2010,04,09,03,22,2.80
2010,04,09,03,23,2.80
2010,04,09,03,24,2.80
2010,04,09,03,25,2.80
2010,04,09,03,26,2.70
2010,04,09,03,27,2.70
2010,04,09,03,28,2.70
2010,04,09,03,29,2.70
2010,04,09,03,30,2.70
2010,04,09,03,31,2.70
2010,04,09,03,32,2.70
2010,04,09,03,33,2.70
2010,04,09,03,34,2.70
2010,04,09,03,35,2.60
2010,04,09,03,36,2.60
2010,04,09,03,37,2.60
2010,04,09,03,38,2.60
2010,04,09,03,39,2.60
2010,04,09,03,40,2.60
2010,04,09,03,41,2.60
2010,04,09,03,42,2.60
2010,04,09,03,43,2.60
2010,04,09,03,44,2.60
2010,04,09,03,45,2.60
2010,04,09,03,46,2.60
2010,04,09,03,47,2.60
2010,04,09,03,48,2.60
2010,04,09,03,49,2.60
2010,04,09,03,50,2.60
2010,04,09,03,51,2.60
2010,04,09,03,52,2.60
2010,04,09,03,53,2.60
2010,04,09,03,54,2.60
2010,04,09,03,55,2.60
2010,04,09,03,56,2.60
2010,04,09,03,57,2.60
2010,04,09,03,58,2.60
2010,04,09,03,59,2.60
2010,04,09,04,00,2.60
2010,04,09,04,01,2.60
2010,04,09,04,02,2.60
2010,04,09,04,03,2.60
2010,04,09,04,04,2.70
2010,04,09,04,05,2.70
2010,04,09,04,06,2.70
2010,04,09,04,07,2.70
2010,04,09,04,08,2.70
2010,04,09,04,09,2.70
2010,04,09,04,10,2.70
2010,04,09,04,11,2.70
2010,04,09,04,12,2.70
2010,04,09,04,13,2.70
2010,04,09,04,14,2.70
2010,04,09,04,15,2.70
2010,04,09,04,16,2.70
2010,04,09,04,17,2.70
2010,04,09,04,18,2.70
2010,04,09,04,19,2.70
2010,04,09,04,20,2.70
2010,04,09,04,21,2.70
2010,04,09,04,22,2.70
2010,04,09,04,23,2.60
2010,04,09,04,24,2.60
2010,04,09,04,25,2.60
2010,04,09,04,26,2.60
2010,04,09,04,27,2.60
2010,04,09,04,28,2.60
2010,04,09,04,29,2.50
2010,04,09,04,30,2.50
2010,04,09,04,31,2.50
2010,04,09,04,32,2.50
2010,04,09,04,33,2.50
2010,04,09,04,34,2.50
2010,04,09,04,35,2.40
2010,04,09,04,36,2.40
2010,04,09,04,37,2.40
2010,04,09,04,38,2.40
2010,04,09,04,39,2.30
2010,04,09,04,40,2.30
2010,04,09,04,41,2.30
2010,04,09,04,42,2.20
2010,04,09,04,43,2.20
2010,04,09,04,44,2.20
2010,04,09,04,45,2.20
2010,04,09,04,46,2.20
2010,04,09,04,47,2.20
2010,04,09,04,48,2.20
2010,04,09,04,49,2.20
2010,04,09,04,50,2.20
2010,04,09,04,51,2.20
2010,04,09,04,52,2.10
2010,04,09,04,53,2.10
2010,04,09,04,54,2.10
2010,04,09,04,55,2.10
2010,04,09,04,56,2.10
2010,04,09,04,57,2.10
2010,04,09,04,58,2.10
2010,04,09,04,59,2.10
2010,04,09,05,00,2.10
2010,04,09,05,01,2.10
2010,04,09,05,02,2.10
2010,04,09,05,03,2.10
2010,04,09,05,04,2.20
2010,04,09,05,05,2.20
2010,04,09,05,06,2.20
2010,04,09,05,07,2.20
2010,04,09,05,08,2.20
2010,04,09,05,09,2.20
2010,04,09,05,10,2.20
2010,04,09,05,11,2.20
2010,04,09,05,12,2.20
2010,04,09,05,13,2.20
2010,04,09,05,14,2.20
2010,04,09,05,15,2.20
2010,04,09,05,16,2.20
2010,04,09,05,17,2.30
2010,04,09,05,18,2.30
2010,04,09,05,19,2.40
2010,04,09,05,20,2.40
2010,04,09,05,21,2.40
2010,04,09,05,22,2.40
2010,04,09,05,23,2.40
2010,04,09,05,24,2.40
2010,04,09,05,25,2.40
2010,04,09,05,26,2.30
2010,04,09,05,27,2.30
2010,04,09,05,28,2.20
2010,04,09,05,29,2.20
2010,04,09,05,30,2.20
2010,04,09,05,31,2.20
2010,04,09,05,32,2.20
2010,04,09,05,33,2.10
2010,04,09,05,34,2.10
2010,04,09,05,35,2.10
2010,04,09,05,36,2.00
2010,04,09,05,37,2.00
2010,04,09,05,38,1.90
2010,04,09,05,39,1.90
2010,04,09,05,40,1.90
2010,04,09,05,41,2.00
2010,04,09,05,42,2.00
2010,04,09,05,43,2.10
2010,04,09,05,44,2.10
2010,04,09,05,45,2.20
2010,04,09,05,46,2.20
2010,04,09,05,47,2.40
2010,04,09,05,48,2.40
2010,04,09,05,49,2.50
2010,04,09,05,50,2.50
2010,04,09,05,51,2.60
2010,04,09,05,52,2.70
2010,04,09,05,53,2.70
2010,04,09,05,54,2.70
2010,04,09,05,55,2.70
2010,04,09,05,56,2.70
2010,04,09,05,57,2.70
2010,04,09,05,58,2.70
2010,04,09,05,59,2.70
2010,04,09,06,00,2.80
2010,04,09,06,01,2.80
2010,04,09,06,02,2.80
2010,04,09,06,03,2.80
2010,04,09,06,04,2.80
2010,04,09,06,05,2.80
2010,04,09,06,06,2.70
2010,04,09,06,07,2.70
2010,04,09,06,08,2.70
2010,04,09,06,09,2.70
2010,04,09,06,10,2.70
2010,04,09,06,11,2.70
2010,04,09,06,12,2.70
2010,04,09,06,13,2.70
2010,04,09,06,14,2.60
2010,04,09,06,15,2.60
2010,04,09,06,16,2.60
2010,04,09,06,17,2.50
2010,04,09,06,18,2.50
2010,04,09,06,19,2.50
2010,04,09,06,20,2.40
2010,04,09,06,21,2.40
2010,04,09,06,22,2.40
2010,04,09,06,23,2.30
2010,04,09,06,24,2.30
2010,04,09,06,25,2.30
2010,04,09,06,26,2.20
2010,04,09,06,27,2.20
2010,04,09,06,28,2.20
2010,04,09,06,29,2.20
2010,04,09,06,30,2.20
2010,04,09,06,31,2.10
2010,04,09,06,32,2.10
2010,04,09,06,33,2.00
2010,04,09,06,34,2.00
2010,04,09,06,35,1.90
2010,04,09,06,36,1.90
2010,04,09,06,37,1.80
2010,04,09,06,38,1.80
2010,04,09,06,39,1.80
2010,04,09,06,40,1.80
2010,04,09,06,41,1.70
2010,04,09,06,42,1.70
2010,04,09,06,43,1.70
2010,04,09,06,44,1.60
2010,04,09,06,45,1.60
2010,04,09,06,46,1.50
2010,04,09,06,47,1.50
2010,04,09,06,48,1.50
2010,04,09,06,49,1.50
2010,04,09,06,50,1.50
2010,04,09,06,51,1.50
2010,04,09,06,52,1.50
2010,04,09,06,53,1.50
2010,04,09,06,54,1.50
2010,04,09,06,55,1.50
2010,04,09,06,56,1.50
2010,04,09,06,57,1.50
2010,04,09,06,58,1.50
2010,04,09,06,59,1.60
2010,04,09,07,00,1.60
2010,04,09,07,01,1.60
2010,04,09,07,02,1.60
2010,04,09,07,03,1.60
2010,04,09,07,04,1.70
2010,04,09,07,05,1.70
2010,04,09,07,06,1.70
2010,04,09,07,07,1.70
2010,04,09,07,08,1.70
2010,04,09,07,09,1.80
2010,04,09,07,10,1.80
2010,04,09,07,11,1.80
2010,04,09,07,12,1.80
2010,04,09,07,13,1.90
2010,04,09,07,14,1.90
2010,04,09,07,15,2.00
2010,04,09,07,16,2.00
2010,04,09,07,17,2.10
2010,04,09,07,18,2.10
2010,04,09,07,19,2.10
2010,04,09,07,20,2.10
2010,04,09,07,21,2.20
2010,04,09,07,22,2.20
2010,04,09,07,23,2.20
2010,04,09,07,24,2.20
2010,04,09,07,25,2.30
2010,04,09,07,26,2.30
2010,04,09,07,27,2.40
2010,04,09,07,28,2.40
2010,04,09,07,29,2.40
2010,04,09,07,30,2.40
2010,04,09,07,31,2.40
2010,04,09,07,32,2.40
2010,04,09,07,33,2.50
2010,04,09,07,34,2.50
2010,04,09,07,35,2.50
2010,04,09,07,36,2.50
2010,04,09,07,37,2.50
2010,04,09,07,38,2.50
2010,04,09,07,39,2.50
2010,04,09,07,40,2.60
2010,04,09,07,41,2.60
2010,04,09,07,42,2.60
2010,04,09,07,43,2.70
2010,04,09,07,44,2.70
2010,04,09,07,45,2.70
2010,04,09,07,46,2.70
2010,04,09,07,47,2.80
2010,04,09,07,48,2.80
2010,04,09,07,49,2.90
2010,04,09,07,50,2.90
2010,04,09,07,51,3.00
2010,04,09,07,52,3.10
2010,04,09,07,53,3.10
2010,04,09,07,54,3.10
2010,04,09,07,55,3.20
2010,04,09,07,56,3.20
2010,04,09,07,57,3.30
2010,04,09,07,58,3.30
2010,04,09,07,59,3.30
2010,04,09,08,00,3.30
2010,04,09,08,01,3.30
2010,04,09,08,02,3.30
2010,04,09,08,03,3.40
2010,04,09,08,04,3.40
2010,04,09,08,05,3.50
2010,04,09,08,06,3.50
2010,04,09,08,07,3.50
2010,04,09,08,08,3.50
2010,04,09,08,09,3.60
2010,04,09,08,10,3.60
2010,04,09,08,11,3.60
2010,04,09,08,12,3.70
2010,04,09,08,13,3.70
2010,04,09,08,14,3.80
2010,04,09,08,15,3.80
2010,04,09,08,16,3.80
2010,04,09,08,17,3.80
2010,04,09,08,18,3.80
2010,04,09,08,19,3.90
2010,04,09,08,20,4.00
2010,04,09,08,21,4.00
2010,04,09,08,22,4.00
2010,04,09,08,23,4.10
2010,04,09,08,24,4.10
2010,04,09,08,25,4.20
2010,04,09,08,26,4.20
2010,04,09,08,27,4.20
2010,04,09,08,28,4.20
2010,04,09,08,29,4.20
2010,04,09,08,30,4.20
2010,04,09,08,31,4.20
2010,04,09,08,32,4.20
2010,04,09,08,33,4.20
2010,04,09,08,34,4.20
2010,04,09,08,35,4.20
2010,04,09,08,36,4.20
2010,04,09,08,37,4.20
2010,04,09,08,38,4.20
2010,04,09,08,39,4.20
2010,04,09,08,40,4.20
2010,04,09,08,41,4.10
2010,04,09,08,42,4.10
2010,04,09,08,43,4.10
2010,04,09,08,44,4.10
2010,04,09,08,45,4.10
2010,04,09,08,46,4.00
2010,04,09,08,47,4.00
2010,04,09,08,48,4.00
2010,04,09,08,49,4.00
2010,04,09,08,50,4.00
2010,04,09,08,51,3.90
2010,04,09,08,52,3.90
2010,04,09,08,53,3.90
2010,04,09,08,54,3.90
2010,04,09,08,55,3.90
2010,04,09,08,56,3.90
2010,04,09,08,57,3.90
2010,04,09,08,58,3.90
2010,04,09,08,59,3.90
2010,04,09,09,00,3.80
2010,04,09,09,01,3.80
2010,04,09,09,02,3.80
2010,04,09,09,03,3.80
2010,04,09,09,04,3.80
2010,04,09,09,05,3.90
2010,04,09,09,06,3.90
2010,04,09,09,07,3.90
2010,04,09,09,08,3.90
2010,04,09,09,09,4.00
2010,04,09,09,10,4.00
2010,04,09,09,11,4.00
2010,04,09,09,12,4.00
2010,04,09,09,13,4.10
2010,04,09,09,14,4.10
2010,04,09,09,15,4.10
2010,04,09,09,16,4.20
2010,04,09,09,17,4.20
2010,04,09,09,18,4.20
2010,04,09,09,19,4.20
2010,04,09,09,20,4.30
2010,04,09,09,21,4.30
2010,04,09,09,22,4.40
2010,04,09,09,23,4.50
2010,04,09,09,24,4.50
2010,04,09,09,25,4.60
2010,04,09,09,26,4.60
2010,04,09,09,27,4.70
2010,04,09,09,28,4.70
2010,04,09,09,29,4.80
2010,04,09,09,30,4.80
2010,04,09,09,31,4.80
2010,04,09,09,32,4.90
2010,04,09,09,33,4.90
2010,04,09,09,34,4.90
2010,04,09,09,35,4.90
2010,04,09,09,36,4.90
2010,04,09,09,37,5.00
2010,04,09,09,38,5.10
2010,04,09,09,39,5.10
2010,04,09,09,40,5.10
2010,04,09,09,41,5.10
2010,04,09,09,42,5.10
2010,04,09,09,43,5.10
2010,04,09,09,44,5.10
2010,04,09,09,45,5.10
2010,04,09,09,46,5.10
2010,04,09,09,47,5.10
2010,04,09,09,48,5.10
2010,04,09,09,49,5.10
2010,04,09,09,50,5.10
2010,04,09,09,51,5.10
2010,04,09,09,52,5.10
2010,04,09,09,53,5.10
2010,04,09,09,54,5.10
2010,04,09,09,55,5.10
2010,04,09,09,56,5.10
2010,04,09,09,57,5.10
2010,04,09,09,58,5.10
2010,04,09,09,59,5.10
2010,04,09,10,00,5.10
2010,04,09,10,01,5.10
2010,04,09,10,02,5.10
2010,04,09,10,03,5.10
2010,04,09,10,04,5.10
2010,04,09,10,05,5.10
2010,04,09,10,06,5.10
2010,04,09,10,07,5.10
2010,04,09,10,08,5.10
2010,04,09,10,09,5.10
2010,04,09,10,10,5.10
2010,04,09,10,11,5.10
2010,04,09,10,12,5.20
2010,04,09,10,13,5.30
2010,04,09,10,14,5.30
2010,04,09,10,15,5.30
2010,04,09,10,16,5.30
2010,04,09,10,17,5.30
2010,04,09,10,18,5.30
2010,04,09,10,19,5.30
2010,04,09,10,20,5.30
2010,04,09,10,21,5.30
2010,04,09,10,22,5.30
2010,04,09,10,23,5.30
2010,04,09,10,24,5.40
2010,04,09,10,25,5.40
2010,04,09,10,26,5.50
2010,04,09,10,27,5.60
2010,04,09,10,28,5.60
2010,04,09,10,29,5.70
2010,04,09,10,30,5.70
2010,04,09,10,31,5.70
2010,04,09,10,32,5.70
2010,04,09,10,33,5.80
2010,04,09,10,34,5.90
2010,04,09,10,35,5.90
2010,04,09,10,36,6.00
2010,04,09,10,37,6.00
2010,04,09,10,38,6.10
2010,04,09,10,39,6.10
2010,04,09,10,40,6.20
2010,04,09,10,41,6.20
2010,04,09,10,42,6.20
2010,04,09,10,43,6.30
2010,04,09,10,44,6.30
2010,04,09,10,45,6.30
2010,04,09,10,46,6.20
2010,04,09,10,47,6.20
2010,04,09,10,48,6.20
2010,04,09,10,49,6.20
2010,04,09,10,50,6.20
2010,04,09,10,51,6.20
2010,04,09,10,52,6.20
2010,04,09,10,53,6.20
2010,04,09,10,54,6.30
2010,04,09,10,55,6.30
2010,04,09,10,56,6.40
2010,04,09,10,57,6.40
2010,04,09,10,58,6.40
2010,04,09,10,59,6.40
2010,04,09,11,00,6.50
2010,04,09,11,01,6.60
2010,04,09,11,02,6.60
2010,04,09,11,03,6.60
2010,04,09,11,04,6.60
2010,04,09,11,05,6.70
2010,04,09,11,06,6.70
2010,04,09,11,07,6.70
2010,04,09,11,08,6.70
2010,04,09,11,09,6.70
2010,04,09,11,10,6.70
2010,04,09,11,11,6.70
2010,04,09,11,12,6.80
2010,04,09,11,13,6.80
2010,04,09,11,14,6.70
2010,04,09,11,15,6.80
2010,04,09,11,16,6.70
2010,04,09,11,17,6.80
2010,04,09,11,18,6.80
2010,04,09,11,19,6.80
2010,04,09,11,20,6.80
2010,04,09,11,21,6.80
2010,04,09,11,22,6.90
2010,04,09,11,23,7.00
2010,04,09,11,24,7.00
2010,04,09,11,25,7.10
2010,04,09,11,26,7.20
2010,04,09,11,27,7.10
2010,04,09,11,28,7.10
2010,04,09,11,29,7.10
2010,04,09,11,30,7.10
2010,04,09,11,31,7.20
2010,04,09,11,32,7.30
2010,04,09,11,33,7.20
2010,04,09,11,34,7.20
2010,04,09,11,35,7.20
2010,04,09,11,36,7.20
2010,04,09,11,37,7.20
2010,04,09,11,38,7.20
2010,04,09,11,39,7.10
2010,04,09,11,40,7.10
2010,04,09,11,41,7.10
2010,04,09,11,42,7.00
2010,04,09,11,43,7.00
2010,04,09,11,44,7.00
2010,04,09,11,45,7.10
2010,04,09,11,46,7.10
2010,04,09,11,47,7.20
2010,04,09,11,48,7.20
2010,04,09,11,49,7.20
2010,04,09,11,50,7.30
2010,04,09,11,51,7.30
2010,04,09,11,52,7.30
2010,04,09,11,53,7.20
2010,04,09,11,54,7.10
2010,04,09,11,55,7.20
2010,04,09,11,56,7.20
2010,04,09,11,57,7.30
2010,04,09,11,58,7.30
2010,04,09,11,59,7.30
2010,04,09,12,00,7.40
2010,04,09,12,01,7.40
2010,04,09,12,02,7.50
2010,04,09,12,03,7.60
2010,04,09,12,04,7.70
2010,04,09,12,05,7.70
2010,04,09,12,06,7.80
2010,04,09,12,07,7.80
2010,04,09,12,08,7.80
2010,04,09,12,09,7.80
2010,04,09,12,10,7.80
2010,04,09,12,11,7.80
2010,04,09,12,12,7.80
2010,04,09,12,13,7.80
2010,04,09,12,14,7.90
2010,04,09,12,15,8.00
2010,04,09,12,16,8.10
2010,04,09,12,17,8.10
2010,04,09,12,18,8.00
2010,04,09,12,19,7.90
2010,04,09,12,20,7.90
2010,04,09,12,21,7.80
2010,04,09,12,22,7.80
2010,04,09,12,23,7.80
2010,04,09,12,24,7.70
2010,04,09,12,25,7.50
2010,04,09,12,26,7.40
2010,04,09,12,27,7.30
2010,04,09,12,28,7.30
2010,04,09,12,29,7.20
2010,04,09,12,30,7.20
2010,04,09,12,31,7.30
2010,04,09,12,32,7.30
2010,04,09,12,33,7.20
2010,04,09,12,34,7.20
2010,04,09,12,35,7.20
2010,04,09,12,36,7.10
2010,04,09,12,37,7.00
2010,04,09,12,38,7.00
2010,04,09,12,39,7.00
2010,04,09,12,40,7.00
2010,04,09,12,41,7.10
2010,04,09,12,42,7.20
2010,04,09,12,43,7.20
2010,04,09,12,44,7.30
2010,04,09,12,45,7.30
2010,04,09,12,46,7.50
2010,04,09,12,47,7.60
2010,04,09,12,48,7.70
2010,04,09,12,49,7.80
2010,04,09,12,50,7.90
2010,04,09,12,51,7.90
2010,04,09,12,52,7.90
2010,04,09,12,53,8.00
2010,04,09,12,54,8.00
2010,04,09,12,55,8.10
2010,04,09,12,56,8.20
2010,04,09,12,57,8.20
2010,04,09,12,58,8.30
2010,04,09,12,59,8.30
2010,04,09,13,00,8.20
2010,04,09,13,01,8.20
2010,04,09,13,02,8.20
2010,04,09,13,03,8.20
2010,04,09,13,04,8.30
2010,04,09,13,05,8.40
2010,04,09,13,06,8.50
2010,04,09,13,07,8.60
2010,04,09,13,08,8.60
2010,04,09,13,09,8.60
2010,04,09,13,10,8.60
2010,04,09,13,11,8.70
2010,04,09,13,12,8.70
2010,04,09,13,13,8.70
2010,04,09,13,14,8.80
2010,04,09,13,15,8.80
2010,04,09,13,16,8.80
2010,04,09,13,17,8.80
2010,04,09,13,18,8.80
2010,04,09,13,19,8.80
2010,04,09,13,20,8.90
2010,04,09,13,21,8.90
2010,04,09,13,22,9.00
2010,04,09,13,23,9.10
2010,04,09,13,24,9.10
2010,04,09,13,25,9.10
2010,04,09,13,26,9.20
2010,04,09,13,27,9.10
2010,04,09,13,28,9.10
2010,04,09,13,29,9.20
2010,04,09,13,30,9.20
2010,04,09,13,31,9.20
2010,04,09,13,32,9.10
2010,04,09,13,33,9.00
2010,04,09,13,34,8.90
2010,04,09,13,35,8.90
2010,04,09,13,36,8.80
2010,04,09,13,37,8.90
2010,04,09,13,38,9.00
2010,04,09,13,39,9.00
2010,04,09,13,40,8.90
2010,04,09,13,41,8.80
2010,04,09,13,42,8.70
2010,04,09,13,43,8.50
2010,04,09,13,44,8.20
2010,04,09,13,45,8.10
2010,04,09,13,46,8.00
2010,04,09,13,47,8.00
2010,04,09,13,48,8.00
2010,04,09,13,49,8.00
2010,04,09,13,50,8.00
2010,04,09,13,51,7.90
2010,04,09,13,52,7.80
2010,04,09,13,53,7.80
2010,04,09,13,54,7.70
2010,04,09,13,55,7.60
2010,04,09,13,56,7.50
2010,04,09,13,57,7.40
2010,04,09,13,58,7.30
2010,04,09,13,59,7.30
2010,04,09,14,00,7.20
2010,04,09,14,01,7.10
2010,04,09,14,02,7.10
2010,04,09,14,03,7.10
2010,04,09,14,04,7.00
2010,04,09,14,05,7.10
2010,04,09,14,06,7.10
2010,04,09,14,07,7.20
2010,04,09,14,08,7.20
2010,04,09,14,09,7.30
2010,04,09,14,10,7.30
2010,04,09,14,11,7.40
2010,04,09,14,12,7.30
2010,04,09,14,13,7.40
2010,04,09,14,14,7.50
2010,04,09,14,15,7.50
2010,04,09,14,16,7.50
2010,04,09,14,17,7.40
2010,04,09,14,18,7.30
2010,04,09,14,19,7.30
2010,04,09,14,20,7.40
2010,04,09,14,21,7.50
2010,04,09,14,22,7.50
2010,04,09,14,23,7.60
2010,04,09,14,24,7.60
2010,04,09,14,25,7.70
2010,04,09,14,26,7.80
2010,04,09,14,27,7.90
2010,04,09,14,28,8.00
2010,04,09,14,29,8.00
2010,04,09,14,30,8.10
2010,04,09,14,31,8.30
2010,04,09,14,32,8.40
2010,04,09,14,33,8.50
2010,04,09,14,34,8.60
2010,04,09,14,35,8.60
2010,04,09,14,36,8.70
2010,04,09,14,37,8.80
2010,04,09,14,38,8.90
2010,04,09,14,39,8.90
2010,04,09,14,40,9.00
2010,04,09,14,41,9.00
2010,04,09,14,42,9.00
2010,04,09,14,43,9.00
2010,04,09,14,44,9.00
2010,04,09,14,45,9.10
2010,04,09,14,46,9.00
2010,04,09,14,47,9.10
2010,04,09,14,48,9.20
2010,04,09,14,49,9.30
2010,04,09,14,50,9.40
2010,04,09,14,51,9.50
2010,04,09,14,52,9.60
2010,04,09,14,53,9.70
2010,04,09,14,54,9.90
2010,04,09,14,55,10.00
2010,04,09,14,56,10.10
2010,04,09,14,57,10.10
2010,04,09,14,58,10.10
2010,04,09,14,59,10.10
2010,04,09,15,00,10.10
2010,04,09,15,01,10.20
2010,04,09,15,02,10.30
2010,04,09,15,03,10.40
2010,04,09,15,04,10.50
2010,04,09,15,05,10.50
2010,04,09,15,06,10.40
2010,04,09,15,07,10.40
2010,04,09,15,08,10.40
2010,04,09,15,09,10.40
2010,04,09,15,10,10.40
2010,04,09,15,11,10.40
2010,04,09,15,12,10.50
2010,04,09,15,13,10.60
2010,04,09,15,14,10.60
2010,04,09,15,15,10.60
2010,04,09,15,16,10.60
2010,04,09,15,17,10.60
2010,04,09,15,18,10.70
2010,04,09,15,19,10.70
2010,04,09,15,20,10.70
2010,04,09,15,21,10.80
2010,04,09,15,22,10.70
2010,04,09,15,23,10.60
2010,04,09,15,24,10.60
2010,04,09,15,25,10.60
2010,04,09,15,26,10.60
2010,04,09,15,27,10.60
2010,04,09,15,28,10.50
2010,04,09,15,29,10.60
2010,04,09,15,30,10.50
2010,04,09,15,31,10.40
2010,04,09,15,32,10.30
2010,04,09,15,33,10.10
2010,04,09,15,34,10.10
2010,04,09,15,35,10.10
2010,04,09,15,36,10.20
2010,04,09,15,37,10.20
2010,04,09,15,38,10.10
2010,04,09,15,39,10.10
2010,04,09,15,40,10.10
2010,04,09,15,41,10.10
2010,04,09,15,42,10.10
2010,04,09,15,43,10.20
2010,04,09,15,44,10.30
2010,04,09,15,45,10.30
2010,04,09,15,46,10.30
2010,04,09,15,47,10.40
2010,04,09,15,48,10.30
2010,04,09,15,49,10.20
2010,04,09,15,50,10.10
2010,04,09,15,51,10.00
2010,04,09,15,52,9.90
2010,04,09,15,53,9.80
2010,04,09,15,54,9.80
2010,04,09,15,55,9.70
2010,04,09,15,56,9.80
2010,04,09,15,57,9.80
2010,04,09,15,58,9.70
2010,04,09,15,59,9.70
2010,04,09,16,00,9.60
2010,04,09,16,01,9.70
2010,04,09,16,02,9.70
2010,04,09,16,03,9.70
2010,04,09,16,04,9.70
2010,04,09,16,05,9.70
2010,04,09,16,06,9.60
2010,04,09,16,07,9.50
2010,04,09,16,08,9.50
2010,04,09,16,09,9.50
2010,04,09,16,10,9.40
2010,04,09,16,11,9.30
2010,04,09,16,12,9.30
2010,04,09,16,13,9.30
2010,04,09,16,14,9.30
2010,04,09,16,15,9.30
2010,04,09,16,16,9.20
2010,04,09,16,17,9.20
2010,04,09,16,18,9.20
2010,04,09,16,19,9.20
2010,04,09,16,20,9.20
2010,04,09,16,21,9.20
2010,04,09,16,22,9.20
2010,04,09,16,23,9.20
2010,04,09,16,24,9.20
2010,04,09,16,25,9.20
2010,04,09,16,26,9.20
2010,04,09,16,27,9.20
2010,04,09,16,28,9.10
2010,04,09,16,29,9.10
2010,04,09,16,30,9.10
2010,04,09,16,31,9.10
2010,04,09,16,32,9.10
2010,04,09,16,33,9.10
2010,04,09,16,34,9.10
2010,04,09,16,35,9.00
2010,04,09,16,36,9.00
2010,04,09,16,37,9.00
2010,04,09,16,38,9.00
2010,04,09,16,39,9.00
2010,04,09,16,40,9.10
2010,04,09,16,41,9.10
2010,04,09,16,42,9.20
2010,04,09,16,43,9.20
2010,04,09,16,44,9.20
2010,04,09,16,45,9.30
2010,04,09,16,46,9.30
2010,04,09,16,47,9.20
2010,04,09,16,48,9.20
2010,04,09,16,49,9.20
2010,04,09,16,50,9.10
2010,04,09,16,51,9.10
2010,04,09,16,52,9.10
2010,04,09,16,53,9.10
2010,04,09,16,54,9.10
2010,04,09,16,55,9.20
2010,04,09,16,56,9.20
2010,04,09,16,57,9.20
2010,04,09,16,58,9.20
2010,04,09,16,59,9.30
2010,04,09,17,00,9.30
2010,04,09,17,01,9.30
2010,04,09,17,02,9.30
2010,04,09,17,03,9.40
2010,04,09,17,04,9.40
2010,04,09,17,05,9.40
2010,04,09,17,06,9.40
2010,04,09,17,07,9.40
2010,04,09,17,08,9.40
2010,04,09,17,09,9.40
2010,04,09,17,10,9.40
2010,04,09,17,11,9.40
2010,04,09,17,12,9.40
2010,04,09,17,13,9.40
2010,04,09,17,14,9.40
2010,04,09,17,15,9.50
2010,04,09,17,16,9.50
2010,04,09,17,17,9.50
2010,04,09,17,18,9.50
2010,04,09,17,19,9.50
2010,04,09,17,20,9.50
2010,04,09,17,21,9.50
2010,04,09,17,22,9.50
2010,04,09,17,23,9.50
2010,04,09,17,24,9.50
2010,04,09,17,25,9.50
2010,04,09,17,26,9.50
2010,04,09,17,27,9.40
2010,04,09,17,28,9.40
2010,04,09,17,29,9.40
2010,04,09,17,30,9.40
2010,04,09,17,31,9.40
2010,04,09,17,32,9.30
2010,04,09,17,33,9.30
2010,04,09,17,34,9.30
2010,04,09,17,35,9.30
2010,04,09,17,36,9.30
2010,04,09,17,37,9.30
2010,04,09,17,38,9.30
2010,04,09,17,39,9.30
2010,04,09,17,40,9.20
2010,04,09,17,41,9.30
2010,04,09,17,42,9.30
2010,04,09,17,43,9.30
2010,04,09,17,44,9.30
2010,04,09,17,45,9.40
2010,04,09,17,46,9.40
2010,04,09,17,47,9.40
2010,04,09,17,48,9.40
2010,04,09,17,49,9.40
2010,04,09,17,50,9.40
2010,04,09,17,51,9.40
2010,04,09,17,52,9.40
2010,04,09,17,53,9.40
2010,04,09,17,54,9.40
2010,04,09,17,55,9.40
2010,04,09,17,56,9.40
2010,04,09,17,57,9.40
2010,04,09,17,58,9.40
2010,04,09,17,59,9.40
2010,04,09,18,00,9.40
2010,04,09,18,01,9.40
2010,04,09,18,02,9.30
2010,04,09,18,03,9.30
2010,04,09,18,04,9.30