Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,28,00,00,14.50
2019,05,28,00,01,14.50
2019,05,28,00,02,14.50
2019,05,28,00,03,14.50
2019,05,28,00,04,14.40
2019,05,28,00,05,14.40
2019,05,28,00,06,14.40
2019,05,28,00,07,14.40
2019,05,28,00,08,14.40
2019,05,28,00,09,14.40
2019,05,28,00,10,14.40
2019,05,28,00,11,14.40
2019,05,28,00,12,14.40
2019,05,28,00,13,14.40
2019,05,28,00,14,14.40
2019,05,28,00,15,14.30
2019,05,28,00,16,14.30
2019,05,28,00,17,14.30
2019,05,28,00,18,14.30
2019,05,28,00,19,14.30
2019,05,28,00,20,14.30
2019,05,28,00,21,14.30
2019,05,28,00,22,14.30
2019,05,28,00,23,14.30
2019,05,28,00,24,14.20
2019,05,28,00,25,14.20
2019,05,28,00,26,14.20
2019,05,28,00,27,14.20
2019,05,28,00,28,14.20
2019,05,28,00,29,14.20
2019,05,28,00,30,14.20
2019,05,28,00,32,14.20
2019,05,28,00,33,14.20
2019,05,28,00,34,14.20
2019,05,28,00,35,14.20
2019,05,28,00,36,14.20
2019,05,28,00,37,14.20
2019,05,28,00,38,14.10
2019,05,28,00,39,14.10
2019,05,28,00,40,14.10
2019,05,28,00,41,14.10
2019,05,28,00,42,14.10
2019,05,28,00,43,14.10
2019,05,28,00,44,14.00
2019,05,28,00,45,14.00
2019,05,28,00,46,14.00
2019,05,28,00,47,14.00
2019,05,28,00,48,14.00
2019,05,28,00,49,14.00
2019,05,28,00,50,14.00
2019,05,28,00,51,13.90
2019,05,28,00,52,13.90
2019,05,28,00,53,13.90
2019,05,28,00,54,13.90
2019,05,28,00,55,13.90
2019,05,28,00,56,13.90
2019,05,28,00,57,13.80
2019,05,28,00,58,13.80
2019,05,28,00,59,13.80
2019,05,28,01,00,13.80
2019,05,28,01,01,13.80
2019,05,28,01,02,13.80
2019,05,28,01,03,13.70
2019,05,28,01,04,13.70
2019,05,28,01,05,13.70
2019,05,28,01,07,13.70
2019,05,28,01,08,13.70
2019,05,28,01,09,13.70
2019,05,28,01,11,13.70
2019,05,28,01,12,13.70
2019,05,28,01,13,13.60
2019,05,28,01,14,13.60
2019,05,28,01,16,13.60
2019,05,28,01,17,13.60
2019,05,28,01,18,13.60
2019,05,28,01,19,13.50
2019,05,28,01,21,13.50
2019,05,28,01,22,13.50
2019,05,28,01,23,13.40
2019,05,28,01,24,13.40
2019,05,28,01,26,13.30
2019,05,28,01,27,13.30
2019,05,28,01,28,13.30
2019,05,28,01,29,13.30
2019,05,28,01,31,13.30
2019,05,28,01,32,13.30
2019,05,28,01,33,13.30
2019,05,28,01,34,13.30
2019,05,28,01,36,13.30
2019,05,28,01,37,13.30
2019,05,28,01,38,13.30
2019,05,28,01,39,13.30
2019,05,28,01,41,13.30
2019,05,28,01,42,13.30
2019,05,28,01,43,13.30
2019,05,28,01,44,13.20
2019,05,28,01,46,13.20
2019,05,28,01,47,13.10
2019,05,28,01,48,13.10
2019,05,28,01,49,13.00
2019,05,28,01,51,12.90
2019,05,28,01,52,12.90
2019,05,28,01,53,12.80
2019,05,28,01,54,12.80
2019,05,28,01,56,12.80
2019,05,28,01,57,12.70
2019,05,28,01,58,12.70
2019,05,28,01,59,12.60
2019,05,28,02,01,12.50
2019,05,28,02,02,12.50
2019,05,28,02,03,12.40
2019,05,28,02,04,12.40
2019,05,28,02,06,12.30
2019,05,28,02,07,12.30
2019,05,28,02,08,12.30
2019,05,28,02,09,12.30
2019,05,28,02,11,12.30
2019,05,28,02,12,12.30
2019,05,28,02,13,12.30
2019,05,28,02,14,12.30
2019,05,28,02,16,12.20
2019,05,28,02,17,12.20
2019,05,28,02,18,12.20
2019,05,28,02,19,12.20
2019,05,28,02,21,12.20
2019,05,28,02,22,12.20
2019,05,28,02,23,12.20
2019,05,28,02,24,12.10
2019,05,28,02,26,12.10
2019,05,28,02,27,12.10
2019,05,28,02,28,12.10
2019,05,28,02,29,12.10
2019,05,28,02,31,12.10
2019,05,28,02,32,12.10
2019,05,28,02,33,12.10
2019,05,28,02,34,12.10
2019,05,28,02,36,12.10
2019,05,28,02,37,12.10
2019,05,28,02,38,12.10
2019,05,28,02,39,12.10
2019,05,28,02,40,12.10
2019,05,28,02,41,12.10
2019,05,28,02,42,12.10
2019,05,28,02,43,12.10
2019,05,28,02,44,12.10
2019,05,28,02,45,12.10
2019,05,28,02,46,12.10
2019,05,28,02,47,12.00
2019,05,28,02,48,12.00
2019,05,28,02,49,12.00
2019,05,28,02,50,12.00
2019,05,28,02,51,12.00
2019,05,28,02,52,12.10
2019,05,28,02,53,12.10
2019,05,28,02,54,12.10
2019,05,28,02,55,12.10
2019,05,28,02,56,12.10
2019,05,28,02,57,12.10
2019,05,28,02,58,12.10
2019,05,28,02,59,12.10
2019,05,28,03,00,12.10
2019,05,28,03,01,12.10
2019,05,28,03,02,12.10
2019,05,28,03,03,12.10
2019,05,28,03,04,12.10
2019,05,28,03,05,12.10
2019,05,28,03,06,12.10
2019,05,28,03,07,12.10
2019,05,28,03,08,12.10
2019,05,28,03,09,12.10
2019,05,28,03,10,12.10
2019,05,28,03,11,12.10
2019,05,28,03,12,12.10
2019,05,28,03,13,12.10
2019,05,28,03,14,12.10
2019,05,28,03,15,12.10
2019,05,28,03,16,12.10
2019,05,28,03,17,12.10
2019,05,28,03,18,12.10
2019,05,28,03,19,12.10
2019,05,28,03,20,12.10
2019,05,28,03,21,12.10
2019,05,28,03,22,12.10
2019,05,28,03,23,12.10
2019,05,28,03,24,12.10
2019,05,28,03,25,12.10
2019,05,28,03,26,12.00
2019,05,28,03,27,12.00
2019,05,28,03,28,12.00
2019,05,28,03,29,12.00
2019,05,28,03,30,12.00
2019,05,28,03,31,12.00
2019,05,28,03,32,12.00
2019,05,28,03,33,12.00
2019,05,28,03,34,12.00
2019,05,28,03,35,11.90
2019,05,28,03,36,11.90
2019,05,28,03,37,11.90
2019,05,28,03,38,11.90
2019,05,28,03,39,11.90
2019,05,28,03,40,11.90
2019,05,28,03,41,11.90
2019,05,28,03,42,11.90
2019,05,28,03,43,11.90
2019,05,28,03,44,11.90
2019,05,28,03,45,11.90
2019,05,28,03,46,11.90
2019,05,28,03,47,11.80
2019,05,28,03,48,11.80
2019,05,28,03,49,11.80
2019,05,28,03,50,11.80
2019,05,28,03,51,11.80
2019,05,28,03,52,11.80
2019,05,28,03,53,11.80
2019,05,28,03,54,11.80
2019,05,28,03,55,11.80
2019,05,28,03,56,11.80
2019,05,28,03,57,11.80
2019,05,28,03,58,11.80
2019,05,28,03,59,11.80
2019,05,28,04,00,11.80
2019,05,28,04,01,11.80
2019,05,28,04,02,11.80
2019,05,28,04,03,11.80
2019,05,28,04,04,11.80
2019,05,28,04,05,11.80
2019,05,28,04,06,11.80
2019,05,28,04,07,11.80
2019,05,28,04,08,11.80
2019,05,28,04,09,11.80
2019,05,28,04,10,11.80
2019,05,28,04,11,11.80
2019,05,28,04,12,11.80
2019,05,28,04,13,11.80
2019,05,28,04,14,11.80
2019,05,28,04,15,11.80
2019,05,28,04,16,11.80
2019,05,28,04,17,11.80
2019,05,28,04,18,11.80
2019,05,28,04,19,11.80
2019,05,28,04,20,11.80
2019,05,28,04,21,11.80
2019,05,28,04,22,11.80
2019,05,28,04,23,11.80
2019,05,28,04,24,11.80
2019,05,28,04,25,11.80
2019,05,28,04,26,11.80
2019,05,28,04,27,11.80
2019,05,28,04,28,11.80
2019,05,28,04,29,11.80
2019,05,28,04,30,11.80
2019,05,28,04,31,11.80
2019,05,28,04,32,11.80
2019,05,28,04,33,11.80
2019,05,28,04,34,11.80
2019,05,28,04,35,11.80
2019,05,28,04,36,11.80
2019,05,28,04,37,11.80
2019,05,28,04,38,11.80
2019,05,28,04,39,11.80
2019,05,28,04,40,11.80
2019,05,28,04,41,11.80
2019,05,28,04,42,11.80
2019,05,28,04,43,11.80
2019,05,28,04,44,11.80
2019,05,28,04,45,11.80
2019,05,28,04,46,11.80
2019,05,28,04,47,11.80
2019,05,28,04,48,11.80
2019,05,28,04,49,11.80
2019,05,28,04,50,11.70
2019,05,28,04,51,11.70
2019,05,28,04,52,11.70
2019,05,28,04,53,11.70
2019,05,28,04,54,11.70
2019,05,28,04,55,11.70
2019,05,28,04,56,11.70
2019,05,28,04,57,11.70
2019,05,28,04,58,11.70
2019,05,28,04,59,11.70
2019,05,28,05,00,11.70
2019,05,28,05,01,11.70
2019,05,28,05,02,11.70
2019,05,28,05,03,11.60
2019,05,28,05,04,11.60
2019,05,28,05,05,11.60
2019,05,28,05,06,11.60
2019,05,28,05,07,11.60
2019,05,28,05,09,11.60
2019,05,28,05,11,11.60
2019,05,28,05,12,11.60
2019,05,28,05,13,11.60
2019,05,28,05,14,11.60
2019,05,28,05,16,11.60
2019,05,28,05,17,11.60
2019,05,28,05,18,11.60
2019,05,28,05,19,11.60
2019,05,28,05,21,11.60
2019,05,28,05,22,11.60
2019,05,28,05,23,11.60
2019,05,28,05,24,11.60
2019,05,28,05,26,11.40
2019,05,28,05,27,11.40
2019,05,28,05,28,11.40
2019,05,28,05,29,11.40
2019,05,28,05,31,11.40
2019,05,28,05,32,11.40
2019,05,28,05,33,11.40
2019,05,28,05,34,11.40
2019,05,28,05,36,11.30
2019,05,28,05,37,11.30
2019,05,28,05,38,11.30
2019,05,28,05,39,11.30
2019,05,28,05,41,11.30
2019,05,28,05,42,11.30
2019,05,28,05,43,11.30
2019,05,28,05,44,11.30
2019,05,28,05,46,11.30
2019,05,28,05,47,11.30
2019,05,28,05,48,11.30
2019,05,28,05,49,11.30
2019,05,28,05,51,11.30
2019,05,28,05,52,11.30
2019,05,28,05,53,11.30
2019,05,28,05,54,11.30
2019,05,28,05,56,11.30
2019,05,28,05,57,11.30
2019,05,28,05,58,11.30
2019,05,28,05,59,11.30
2019,05,28,06,01,11.30
2019,05,28,06,02,11.30
2019,05,28,06,03,11.30
2019,05,28,06,04,11.30
2019,05,28,06,06,11.40
2019,05,28,06,07,11.40
2019,05,28,06,08,11.40
2019,05,28,06,09,11.40
2019,05,28,06,11,11.30
2019,05,28,06,12,11.30
2019,05,28,06,13,11.30
2019,05,28,06,14,11.30
2019,05,28,06,16,11.30
2019,05,28,06,17,11.30
2019,05,28,06,18,11.30
2019,05,28,06,19,11.30
2019,05,28,06,21,11.30
2019,05,28,06,22,11.40
2019,05,28,06,23,11.40
2019,05,28,06,24,11.40
2019,05,28,06,26,11.40
2019,05,28,06,27,11.40
2019,05,28,06,28,11.40
2019,05,28,06,29,11.40
2019,05,28,06,30,11.40
2019,05,28,06,32,11.40
2019,05,28,06,33,11.40
2019,05,28,06,34,11.40
2019,05,28,06,36,11.40
2019,05,28,06,37,11.40
2019,05,28,06,38,11.40
2019,05,28,06,39,11.40
2019,05,28,06,40,11.40
2019,05,28,06,41,11.40
2019,05,28,06,42,11.40
2019,05,28,06,43,11.40
2019,05,28,06,44,11.40
2019,05,28,06,45,11.40
2019,05,28,06,46,11.40
2019,05,28,06,47,11.40
2019,05,28,06,48,11.40
2019,05,28,06,49,11.40
2019,05,28,06,50,11.40
2019,05,28,06,51,11.40
2019,05,28,06,52,11.40
2019,05,28,06,53,11.40
2019,05,28,06,54,11.40
2019,05,28,06,55,11.40
2019,05,28,06,56,11.40
2019,05,28,06,57,11.40
2019,05,28,06,58,11.40
2019,05,28,06,59,11.40
2019,05,28,07,00,11.40
2019,05,28,07,01,11.40
2019,05,28,07,02,11.40
2019,05,28,07,03,11.40
2019,05,28,07,04,11.40
2019,05,28,07,05,11.40
2019,05,28,07,06,11.40
2019,05,28,07,07,11.40
2019,05,28,07,08,11.40
2019,05,28,07,09,11.40
2019,05,28,07,10,11.40
2019,05,28,07,11,11.40
2019,05,28,07,12,11.40
2019,05,28,07,13,11.40
2019,05,28,07,14,11.60
2019,05,28,07,15,11.60
2019,05,28,07,16,11.60
2019,05,28,07,17,11.60
2019,05,28,07,18,11.60
2019,05,28,07,19,11.60
2019,05,28,07,20,11.60
2019,05,28,07,21,11.60
2019,05,28,07,22,11.60
2019,05,28,07,23,11.60
2019,05,28,07,24,11.60
2019,05,28,07,25,11.60
2019,05,28,07,26,11.60
2019,05,28,07,27,11.60
2019,05,28,07,28,11.60
2019,05,28,07,29,11.60
2019,05,28,07,30,11.60
2019,05,28,07,31,11.60
2019,05,28,07,32,11.60
2019,05,28,07,33,11.60
2019,05,28,07,34,11.60
2019,05,28,07,35,11.70
2019,05,28,07,36,11.70
2019,05,28,07,37,11.70
2019,05,28,07,38,11.70
2019,05,28,07,39,11.70
2019,05,28,07,40,11.70
2019,05,28,07,41,11.70
2019,05,28,07,42,11.70
2019,05,28,07,43,11.70
2019,05,28,07,44,11.80
2019,05,28,07,45,11.80
2019,05,28,07,46,11.80
2019,05,28,07,47,11.80
2019,05,28,07,48,11.80
2019,05,28,07,49,11.80
2019,05,28,07,50,11.80
2019,05,28,07,51,11.80
2019,05,28,07,52,11.80
2019,05,28,07,53,11.80
2019,05,28,07,54,11.80
2019,05,28,07,55,11.80
2019,05,28,07,56,11.90
2019,05,28,07,57,11.90
2019,05,28,07,58,11.90
2019,05,28,07,59,11.90
2019,05,28,08,00,11.90
2019,05,28,08,01,11.90
2019,05,28,08,02,11.90
2019,05,28,08,03,11.90
2019,05,28,08,04,11.90
2019,05,28,08,05,12.00
2019,05,28,08,06,12.00
2019,05,28,08,07,12.00
2019,05,28,08,08,12.00
2019,05,28,08,09,12.10
2019,05,28,08,10,12.10
2019,05,28,08,11,12.20
2019,05,28,08,12,12.20
2019,05,28,08,13,12.20
2019,05,28,08,14,12.30
2019,05,28,08,15,12.30
2019,05,28,08,16,12.30
2019,05,28,08,17,12.30
2019,05,28,08,18,12.30
2019,05,28,08,19,12.30
2019,05,28,08,20,12.40
2019,05,28,08,21,12.40
2019,05,28,08,22,12.50
2019,05,28,08,23,12.50
2019,05,28,08,24,12.50
2019,05,28,08,25,12.50
2019,05,28,08,26,12.50
2019,05,28,08,27,12.50
2019,05,28,08,28,12.50
2019,05,28,08,29,12.50
2019,05,28,08,30,12.50
2019,05,28,08,31,12.50
2019,05,28,08,32,12.50
2019,05,28,08,33,12.50
2019,05,28,08,34,12.50
2019,05,28,08,35,12.40
2019,05,28,08,36,12.40
2019,05,28,08,37,12.40
2019,05,28,08,38,12.40
2019,05,28,08,39,12.40
2019,05,28,08,40,12.40
2019,05,28,08,41,12.40
2019,05,28,08,42,12.40
2019,05,28,08,43,12.50
2019,05,28,08,44,12.50
2019,05,28,08,45,12.50
2019,05,28,08,46,12.50
2019,05,28,08,47,12.50
2019,05,28,08,48,12.50
2019,05,28,08,49,12.60
2019,05,28,08,50,12.60
2019,05,28,08,51,12.60
2019,05,28,08,52,12.60
2019,05,28,08,53,12.70
2019,05,28,08,54,12.70
2019,05,28,08,55,12.80
2019,05,28,08,56,12.80
2019,05,28,08,57,12.80
2019,05,28,08,58,12.80
2019,05,28,08,59,12.90
2019,05,28,09,00,12.90
2019,05,28,09,01,13.00
2019,05,28,09,02,13.00
2019,05,28,09,03,13.10
2019,05,28,09,04,13.10
2019,05,28,09,05,13.20
2019,05,28,09,06,13.20
2019,05,28,09,07,13.20
2019,05,28,09,09,13.20
2019,05,28,09,11,13.20
2019,05,28,09,12,13.30
2019,05,28,09,13,13.30
2019,05,28,09,14,13.30
2019,05,28,09,16,13.30
2019,05,28,09,17,13.40
2019,05,28,09,18,13.40
2019,05,28,09,19,13.50
2019,05,28,09,21,13.60
2019,05,28,09,22,13.60
2019,05,28,09,23,13.70
2019,05,28,09,24,13.70
2019,05,28,09,26,13.70
2019,05,28,09,27,13.70
2019,05,28,09,28,13.70
2019,05,28,09,29,13.70
2019,05,28,09,31,13.80
2019,05,28,09,32,13.80
2019,05,28,09,33,13.90
2019,05,28,09,34,13.90
2019,05,28,09,36,13.90
2019,05,28,09,37,14.00
2019,05,28,09,38,14.00
2019,05,28,09,39,14.10
2019,05,28,09,41,14.10
2019,05,28,09,42,14.10
2019,05,28,09,43,14.10
2019,05,28,09,44,14.20
2019,05,28,09,46,14.20
2019,05,28,09,47,14.20
2019,05,28,09,48,14.20
2019,05,28,09,49,14.20
2019,05,28,09,51,14.30
2019,05,28,09,52,14.30
2019,05,28,09,53,14.30
2019,05,28,09,54,14.40
2019,05,28,09,56,14.40
2019,05,28,09,57,14.50
2019,05,28,09,58,14.50
2019,05,28,09,59,14.50
2019,05,28,10,01,14.60
2019,05,28,10,02,14.60
2019,05,28,10,03,14.60
2019,05,28,10,04,14.60
2019,05,28,10,06,14.60
2019,05,28,10,07,14.60
2019,05,28,10,08,14.70
2019,05,28,10,09,14.70
2019,05,28,10,11,14.70
2019,05,28,10,12,14.70
2019,05,28,10,13,14.80
2019,05,28,10,14,14.80
2019,05,28,10,16,14.80
2019,05,28,10,17,14.80
2019,05,28,10,18,14.80
2019,05,28,10,19,14.80
2019,05,28,10,21,14.80
2019,05,28,10,22,14.80
2019,05,28,10,23,14.80
2019,05,28,10,24,14.80
2019,05,28,10,26,14.70
2019,05,28,10,27,14.70
2019,05,28,10,28,14.70
2019,05,28,10,29,14.70
2019,05,28,10,31,14.70
2019,05,28,10,32,14.70
2019,05,28,10,33,14.70
2019,05,28,10,34,14.60
2019,05,28,10,36,14.60
2019,05,28,10,37,14.60
2019,05,28,10,38,14.60
2019,05,28,10,39,14.50
2019,05,28,10,41,14.50
2019,05,28,10,42,14.60
2019,05,28,10,43,14.60
2019,05,28,10,44,14.60
2019,05,28,10,45,14.60
2019,05,28,10,46,14.60
2019,05,28,10,47,14.60
2019,05,28,10,48,14.60
2019,05,28,10,49,14.70
2019,05,28,10,50,14.70
2019,05,28,10,51,14.70
2019,05,28,10,52,14.70
2019,05,28,10,53,14.80
2019,05,28,10,54,14.80
2019,05,28,10,55,14.80
2019,05,28,10,56,14.80
2019,05,28,10,57,14.80
2019,05,28,10,58,14.80
2019,05,28,10,59,14.80
2019,05,28,11,00,14.80
2019,05,28,11,01,14.80
2019,05,28,11,02,14.80
2019,05,28,11,03,14.80
2019,05,28,11,04,14.90
2019,05,28,11,05,14.90
2019,05,28,11,06,15.00
2019,05,28,11,07,15.10
2019,05,28,11,08,15.20
2019,05,28,11,09,15.20
2019,05,28,11,10,15.20
2019,05,28,11,11,15.20
2019,05,28,11,12,15.20
2019,05,28,11,13,15.20
2019,05,28,11,14,15.20
2019,05,28,11,15,15.20
2019,05,28,11,16,15.20
2019,05,28,11,17,15.20
2019,05,28,11,18,15.20
2019,05,28,11,19,15.20
2019,05,28,11,20,15.20
2019,05,28,11,21,15.20
2019,05,28,11,22,15.20
2019,05,28,11,23,15.20
2019,05,28,11,24,15.10
2019,05,28,11,25,15.10
2019,05,28,11,26,15.10
2019,05,28,11,27,15.10
2019,05,28,11,28,15.10
2019,05,28,11,29,15.10
2019,05,28,11,30,15.10
2019,05,28,11,31,15.10
2019,05,28,11,32,15.10
2019,05,28,11,33,15.00
2019,05,28,11,34,15.00
2019,05,28,11,35,14.90
2019,05,28,11,36,14.90
2019,05,28,11,37,14.90
2019,05,28,11,38,14.90
2019,05,28,11,39,14.80
2019,05,28,11,40,14.80
2019,05,28,11,41,14.80
2019,05,28,11,42,14.90
2019,05,28,11,43,14.90
2019,05,28,11,44,14.90
2019,05,28,11,45,15.00
2019,05,28,11,46,15.00
2019,05,28,11,47,15.10
2019,05,28,11,48,15.10
2019,05,28,11,49,15.10
2019,05,28,11,50,15.10
2019,05,28,11,51,15.20
2019,05,28,11,52,15.20
2019,05,28,11,53,15.20
2019,05,28,11,54,15.10
2019,05,28,11,55,15.10
2019,05,28,11,56,15.20
2019,05,28,11,57,15.20
2019,05,28,11,58,15.20
2019,05,28,11,59,15.20
2019,05,28,12,00,15.20
2019,05,28,12,01,15.20
2019,05,28,12,02,15.20
2019,05,28,12,03,15.20
2019,05,28,12,04,15.20
2019,05,28,12,05,15.10
2019,05,28,12,06,15.10
2019,05,28,12,07,15.10
2019,05,28,12,08,15.10
2019,05,28,12,09,15.10
2019,05,28,12,10,15.20
2019,05,28,12,11,15.20
2019,05,28,12,12,15.20
2019,05,28,12,13,15.30
2019,05,28,12,14,15.30
2019,05,28,12,15,15.30
2019,05,28,12,16,15.30
2019,05,28,12,17,15.30
2019,05,28,12,18,15.30
2019,05,28,12,19,15.30
2019,05,28,12,20,15.30
2019,05,28,12,21,15.30
2019,05,28,12,22,15.30
2019,05,28,12,23,15.30
2019,05,28,12,24,15.30
2019,05,28,12,25,15.40
2019,05,28,12,26,15.40
2019,05,28,12,27,15.50
2019,05,28,12,28,15.50
2019,05,28,12,29,15.60
2019,05,28,12,30,15.70
2019,05,28,12,32,15.70
2019,05,28,12,33,15.70
2019,05,28,12,34,15.70
2019,05,28,12,35,15.70
2019,05,28,12,36,15.70
2019,05,28,12,37,15.70
2019,05,28,12,38,15.80
2019,05,28,12,39,15.80
2019,05,28,12,40,15.80
2019,05,28,12,41,15.80
2019,05,28,12,42,15.90
2019,05,28,12,43,15.90
2019,05,28,12,44,15.90
2019,05,28,12,45,15.90
2019,05,28,12,46,16.10
2019,05,28,12,47,16.10
2019,05,28,12,48,16.10
2019,05,28,12,49,16.10
2019,05,28,12,50,16.10
2019,05,28,12,51,16.10
2019,05,28,12,52,16.10
2019,05,28,12,53,16.20
2019,05,28,12,54,16.30
2019,05,28,12,55,16.30
2019,05,28,12,56,16.40
2019,05,28,12,57,16.40
2019,05,28,12,58,16.40
2019,05,28,12,59,16.40
2019,05,28,13,00,16.40
2019,05,28,13,01,16.40
2019,05,28,13,02,16.40
2019,05,28,13,03,16.40
2019,05,28,13,04,16.40
2019,05,28,13,05,16.40
2019,05,28,13,06,16.40
2019,05,28,13,07,16.60
2019,05,28,13,08,16.60
2019,05,28,13,09,16.60
2019,05,28,13,10,16.60
2019,05,28,13,11,16.60
2019,05,28,13,12,16.60
2019,05,28,13,13,16.60
2019,05,28,13,14,16.60
2019,05,28,13,15,16.60
2019,05,28,13,16,16.70
2019,05,28,13,17,16.70
2019,05,28,13,18,16.60
2019,05,28,13,19,16.60
2019,05,28,13,20,16.60
2019,05,28,13,21,16.60
2019,05,28,13,22,16.70
2019,05,28,13,23,16.60
2019,05,28,13,24,16.60
2019,05,28,13,25,16.40
2019,05,28,13,26,16.40
2019,05,28,13,27,16.30
2019,05,28,13,29,16.20
2019,05,28,13,30,16.20
2019,05,28,13,32,16.10
2019,05,28,13,33,16.10
2019,05,28,13,34,16.10
2019,05,28,13,36,16.10
2019,05,28,13,37,15.90
2019,05,28,13,38,15.80
2019,05,28,13,39,15.80
2019,05,28,13,41,15.80
2019,05,28,13,42,15.80
2019,05,28,13,43,15.80
2019,05,28,13,44,15.80
2019,05,28,13,46,15.80
2019,05,28,13,47,15.80
2019,05,28,13,48,15.80
2019,05,28,13,49,15.80
2019,05,28,13,51,15.80
2019,05,28,13,52,15.80
2019,05,28,13,53,15.80
2019,05,28,13,54,15.80
2019,05,28,13,56,15.80
2019,05,28,13,57,15.80
2019,05,28,13,58,15.90
2019,05,28,13,59,16.10
2019,05,28,14,01,16.10
2019,05,28,14,02,16.10
2019,05,28,14,03,16.10
2019,05,28,14,04,16.20
2019,05,28,14,06,16.20
2019,05,28,14,07,16.30
2019,05,28,14,08,16.30
2019,05,28,14,09,16.40
2019,05,28,14,11,16.40
2019,05,28,14,12,16.40
2019,05,28,14,13,16.40
2019,05,28,14,14,16.60
2019,05,28,14,16,16.60
2019,05,28,14,17,16.70
2019,05,28,14,18,16.70
2019,05,28,14,19,16.70
2019,05,28,14,21,16.70
2019,05,28,14,22,16.70
2019,05,28,14,23,16.70
2019,05,28,14,24,16.70
2019,05,28,14,26,16.70
2019,05,28,14,27,16.80
2019,05,28,14,28,16.80
2019,05,28,14,29,16.90
2019,05,28,14,31,16.90
2019,05,28,14,32,16.90
2019,05,28,14,33,16.90
2019,05,28,14,34,16.90
2019,05,28,14,36,16.90
2019,05,28,14,37,16.90
2019,05,28,14,38,16.90
2019,05,28,14,39,16.90
2019,05,28,14,41,17.00
2019,05,28,14,42,17.00
2019,05,28,14,43,17.10
2019,05,28,14,44,17.10
2019,05,28,14,46,17.10
2019,05,28,14,47,17.10
2019,05,28,14,48,17.10
2019,05,28,14,49,17.10
2019,05,28,14,51,17.00
2019,05,28,14,52,17.00
2019,05,28,14,53,17.00
2019,05,28,14,54,16.90
2019,05,28,14,56,16.90
2019,05,28,14,57,16.90
2019,05,28,14,58,16.90
2019,05,28,14,59,16.90
2019,05,28,15,00,16.90
2019,05,28,15,01,16.90
2019,05,28,15,02,17.00
2019,05,28,15,03,17.00
2019,05,28,15,04,17.00
2019,05,28,15,06,16.90
2019,05,28,15,07,16.90
2019,05,28,15,08,16.80
2019,05,28,15,09,16.80
2019,05,28,15,10,16.70
2019,05,28,15,11,16.70
2019,05,28,15,12,16.70
2019,05,28,15,13,16.70
2019,05,28,15,14,16.70
2019,05,28,15,15,16.70
2019,05,28,15,16,16.70
2019,05,28,15,17,16.80
2019,05,28,15,18,16.80
2019,05,28,15,19,16.80
2019,05,28,15,20,16.90
2019,05,28,15,21,16.90
2019,05,28,15,22,16.90
2019,05,28,15,23,16.90
2019,05,28,15,24,16.90
2019,05,28,15,25,16.90
2019,05,28,15,26,16.90
2019,05,28,15,27,16.90
2019,05,28,15,28,16.90
2019,05,28,15,29,16.90
2019,05,28,15,30,16.80
2019,05,28,15,31,16.80
2019,05,28,15,32,16.80
2019,05,28,15,33,16.80
2019,05,28,15,34,16.80
2019,05,28,15,35,16.80
2019,05,28,15,36,16.80
2019,05,28,15,37,16.80
2019,05,28,15,38,16.70
2019,05,28,15,39,16.70
2019,05,28,15,40,16.70
2019,05,28,15,41,16.70
2019,05,28,15,42,16.70
2019,05,28,15,43,16.70
2019,05,28,15,44,16.70
2019,05,28,15,45,16.70
2019,05,28,15,46,16.70
2019,05,28,15,47,16.60
2019,05,28,15,48,16.40
2019,05,28,15,49,16.40
2019,05,28,15,50,16.40
2019,05,28,15,51,16.40
2019,05,28,15,52,16.40
2019,05,28,15,53,16.40
2019,05,28,15,54,16.40
2019,05,28,15,55,16.40
2019,05,28,15,56,16.40
2019,05,28,15,57,16.40
2019,05,28,15,58,16.40
2019,05,28,15,59,16.40
2019,05,28,16,00,16.40
2019,05,28,16,01,16.40
2019,05,28,16,02,16.40
2019,05,28,16,03,16.40
2019,05,28,16,04,16.40
2019,05,28,16,05,16.40
2019,05,28,16,06,16.40
2019,05,28,16,07,16.40
2019,05,28,16,08,16.40
2019,05,28,16,09,16.40
2019,05,28,16,10,16.40
2019,05,28,16,11,16.40
2019,05,28,16,12,16.40
2019,05,28,16,13,16.40
2019,05,28,16,14,16.40
2019,05,28,16,15,16.30
2019,05,28,16,16,16.30
2019,05,28,16,17,16.20
2019,05,28,16,18,16.20
2019,05,28,16,19,16.10
2019,05,28,16,20,16.10
2019,05,28,16,21,15.90
2019,05,28,16,22,15.80
2019,05,28,16,23,15.80
2019,05,28,16,24,15.70
2019,05,28,16,25,15.70
2019,05,28,16,26,15.60
2019,05,28,16,27,15.60
2019,05,28,16,28,15.50
2019,05,28,16,29,15.50
2019,05,28,16,30,15.60
2019,05,28,16,31,15.60
2019,05,28,16,32,15.60
2019,05,28,16,33,15.60
2019,05,28,16,34,15.60
2019,05,28,16,35,15.70
2019,05,28,16,36,15.70
2019,05,28,16,37,15.70
2019,05,28,16,38,15.80
2019,05,28,16,39,15.80
2019,05,28,16,40,15.80
2019,05,28,16,41,15.80
2019,05,28,16,42,15.80
2019,05,28,16,43,15.80
2019,05,28,16,44,15.80
2019,05,28,16,45,15.80
2019,05,28,16,46,15.80
2019,05,28,16,47,15.80
2019,05,28,16,48,15.80
2019,05,28,16,49,15.80
2019,05,28,16,50,15.80
2019,05,28,16,51,15.80
2019,05,28,16,52,15.80
2019,05,28,16,53,15.80
2019,05,28,16,54,15.80
2019,05,28,16,55,15.80
2019,05,28,16,56,15.80
2019,05,28,16,57,15.80
2019,05,28,16,58,15.80
2019,05,28,16,59,15.80
2019,05,28,17,00,15.80
2019,05,28,17,01,15.80
2019,05,28,17,02,15.80
2019,05,28,17,03,15.90
2019,05,28,17,04,15.90
2019,05,28,17,05,15.90
2019,05,28,17,06,15.90
2019,05,28,17,07,15.80
2019,05,28,17,08,15.80
2019,05,28,17,09,15.80
2019,05,28,17,10,15.80
2019,05,28,17,11,15.70
2019,05,28,17,12,15.60
2019,05,28,17,13,15.60
2019,05,28,17,14,15.60
2019,05,28,17,15,15.50
2019,05,28,17,16,15.50
2019,05,28,17,17,15.50
2019,05,28,17,18,15.50
2019,05,28,17,19,15.50
2019,05,28,17,20,15.50
2019,05,28,17,21,15.40
2019,05,28,17,22,15.40
2019,05,28,17,23,15.40
2019,05,28,17,24,15.30
2019,05,28,17,25,15.30
2019,05,28,17,26,15.30
2019,05,28,17,27,15.30
2019,05,28,17,28,15.20
2019,05,28,17,29,15.20
2019,05,28,17,30,15.10
2019,05,28,17,31,15.00
2019,05,28,17,32,15.00
2019,05,28,17,33,15.00
2019,05,28,17,34,14.90
2019,05,28,17,35,14.80
2019,05,28,17,36,14.80
2019,05,28,17,37,14.80
2019,05,28,17,38,14.80
2019,05,28,17,39,14.80
2019,05,28,17,40,14.80
2019,05,28,17,41,14.80
2019,05,28,17,42,14.80
2019,05,28,17,44,14.70
2019,05,28,17,46,14.70
2019,05,28,17,47,14.70
2019,05,28,17,48,14.70
2019,05,28,17,49,14.60
2019,05,28,17,51,14.60
2019,05,28,17,52,14.60
2019,05,28,17,53,14.60
2019,05,28,17,54,14.70
2019,05,28,17,56,14.70
2019,05,28,17,57,14.70
2019,05,28,17,58,14.80
2019,05,28,17,59,14.80
2019,05,28,18,01,14.70
2019,05,28,18,02,14.70
2019,05,28,18,03,14.80
2019,05,28,18,04,14.80
2019,05,28,18,06,14.80
2019,05,28,18,07,14.80
2019,05,28,18,08,14.80
2019,05,28,18,09,14.80
2019,05,28,18,11,14.80
2019,05,28,18,12,14.80
2019,05,28,18,13,14.90
2019,05,28,18,14,14.80
2019,05,28,18,16,14.80
2019,05,28,18,17,14.80
2019,05,28,18,18,14.80
2019,05,28,18,19,14.80
2019,05,28,18,21,14.70
2019,05,28,18,22,14.60
2019,05,28,18,23,14.60
2019,05,28,18,24,14.50
2019,05,28,18,26,14.50
2019,05,28,18,27,14.40
2019,05,28,18,28,14.40
2019,05,28,18,29,14.40
2019,05,28,18,30,14.40
2019,05,28,18,32,14.30
2019,05,28,18,33,14.30
2019,05,28,18,34,14.20
2019,05,28,18,36,14.20
2019,05,28,18,37,14.20
2019,05,28,18,38,14.20
2019,05,28,18,39,14.10
2019,05,28,18,41,14.10
2019,05,28,18,42,14.00
2019,05,28,18,43,13.90
2019,05,28,18,44,13.90
2019,05,28,18,46,13.70
2019,05,28,18,47,13.70
2019,05,28,18,48,13.70
2019,05,28,18,49,13.70
2019,05,28,18,51,13.70
2019,05,28,18,52,13.70
2019,05,28,18,53,13.70
2019,05,28,18,54,13.70