Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,22,00,00,13.00
2015,08,22,00,01,12.90
2015,08,22,00,02,12.90
2015,08,22,00,03,12.90
2015,08,22,00,04,12.90
2015,08,22,00,05,12.80
2015,08,22,00,06,12.80
2015,08,22,00,07,12.80
2015,08,22,00,08,12.70
2015,08,22,00,09,12.70
2015,08,22,00,10,12.70
2015,08,22,00,11,12.60
2015,08,22,00,12,12.60
2015,08,22,00,13,12.60
2015,08,22,00,14,12.50
2015,08,22,00,15,12.50
2015,08,22,00,16,12.50
2015,08,22,00,17,12.40
2015,08,22,00,18,12.40
2015,08,22,00,19,12.40
2015,08,22,00,20,12.40
2015,08,22,00,21,12.30
2015,08,22,00,22,12.30
2015,08,22,00,23,12.30
2015,08,22,00,24,12.30
2015,08,22,00,25,12.20
2015,08,22,00,26,12.20
2015,08,22,00,27,12.20
2015,08,22,00,28,12.20
2015,08,22,00,29,12.10
2015,08,22,00,30,12.10
2015,08,22,00,31,12.10
2015,08,22,00,32,12.10
2015,08,22,00,33,12.00
2015,08,22,00,34,12.00
2015,08,22,00,35,11.90
2015,08,22,00,36,11.90
2015,08,22,00,37,11.90
2015,08,22,00,38,11.90
2015,08,22,00,39,11.80
2015,08,22,00,40,11.80
2015,08,22,00,41,11.80
2015,08,22,00,42,11.80
2015,08,22,00,43,11.80
2015,08,22,00,44,11.80
2015,08,22,00,45,11.80
2015,08,22,00,46,11.80
2015,08,22,00,47,11.80
2015,08,22,00,48,11.80
2015,08,22,00,49,11.80
2015,08,22,00,50,11.80
2015,08,22,00,51,11.80
2015,08,22,00,52,11.80
2015,08,22,00,53,11.80
2015,08,22,00,54,11.80
2015,08,22,00,55,11.80
2015,08,22,00,56,11.80
2015,08,22,00,57,11.80
2015,08,22,00,58,11.80
2015,08,22,00,59,11.80
2015,08,22,01,00,11.80
2015,08,22,01,01,11.80
2015,08,22,01,02,11.80
2015,08,22,01,03,11.80
2015,08,22,01,04,11.70
2015,08,22,01,05,11.70
2015,08,22,01,06,11.70
2015,08,22,01,07,11.70
2015,08,22,01,08,11.70
2015,08,22,01,09,11.70
2015,08,22,01,10,11.60
2015,08,22,01,11,11.60
2015,08,22,01,12,11.60
2015,08,22,01,13,11.60
2015,08,22,01,14,11.60
2015,08,22,01,15,11.60
2015,08,22,01,16,11.60
2015,08,22,01,17,11.50
2015,08,22,01,18,11.50
2015,08,22,01,19,11.50
2015,08,22,01,20,11.50
2015,08,22,01,21,11.40
2015,08,22,01,22,11.40
2015,08,22,01,23,11.40
2015,08,22,01,24,11.40
2015,08,22,01,25,11.40
2015,08,22,01,26,11.40
2015,08,22,01,27,11.30
2015,08,22,01,28,11.30
2015,08,22,01,29,11.30
2015,08,22,01,30,11.30
2015,08,22,01,31,11.30
2015,08,22,01,32,11.30
2015,08,22,01,33,11.30
2015,08,22,01,34,11.30
2015,08,22,01,35,11.30
2015,08,22,01,36,11.20
2015,08,22,01,37,11.20
2015,08,22,01,38,11.20
2015,08,22,01,39,11.20
2015,08,22,01,40,11.20
2015,08,22,01,41,11.20
2015,08,22,01,42,11.20
2015,08,22,01,43,11.20
2015,08,22,01,44,11.20
2015,08,22,01,45,11.20
2015,08,22,01,46,11.20
2015,08,22,01,47,11.20
2015,08,22,01,48,11.20
2015,08,22,01,49,11.20
2015,08,22,01,50,11.20
2015,08,22,01,51,11.20
2015,08,22,01,52,11.20
2015,08,22,01,53,11.20
2015,08,22,01,54,11.20
2015,08,22,01,55,11.30
2015,08,22,01,56,11.30
2015,08,22,01,57,11.30
2015,08,22,01,58,11.20
2015,08,22,01,59,11.20
2015,08,22,02,00,11.20
2015,08,22,02,01,11.20
2015,08,22,02,02,11.20
2015,08,22,02,03,11.20
2015,08,22,02,04,11.20
2015,08,22,02,05,11.20
2015,08,22,02,06,11.20
2015,08,22,02,07,11.20
2015,08,22,02,08,11.20
2015,08,22,02,09,11.20
2015,08,22,02,10,11.20
2015,08,22,02,11,11.20
2015,08,22,02,12,11.30
2015,08,22,02,13,11.30
2015,08,22,02,14,11.30
2015,08,22,02,15,11.30
2015,08,22,02,16,11.30
2015,08,22,02,17,11.30
2015,08,22,02,18,11.30
2015,08,22,02,19,11.30
2015,08,22,02,20,11.30
2015,08,22,02,21,11.30
2015,08,22,02,22,11.30
2015,08,22,02,23,11.30
2015,08,22,02,24,11.40
2015,08,22,02,25,11.40
2015,08,22,02,26,11.40
2015,08,22,02,27,11.40
2015,08,22,02,28,11.40
2015,08,22,02,29,11.40
2015,08,22,02,30,11.40
2015,08,22,02,31,11.40
2015,08,22,02,32,11.40
2015,08,22,02,33,11.40
2015,08,22,02,34,11.40
2015,08,22,02,35,11.40
2015,08,22,02,36,11.40
2015,08,22,02,37,11.40
2015,08,22,02,38,11.40
2015,08,22,02,39,11.30
2015,08,22,02,40,11.30
2015,08,22,02,41,11.30
2015,08,22,02,42,11.30
2015,08,22,02,43,11.30
2015,08,22,02,44,11.30
2015,08,22,02,45,11.30
2015,08,22,02,46,11.30
2015,08,22,02,47,11.30
2015,08,22,02,48,11.30
2015,08,22,02,49,11.30
2015,08,22,02,50,11.30
2015,08,22,02,51,11.30
2015,08,22,02,52,11.30
2015,08,22,02,53,11.20
2015,08,22,02,54,11.20
2015,08,22,02,55,11.20
2015,08,22,02,56,11.20
2015,08,22,02,57,11.20
2015,08,22,02,58,11.20
2015,08,22,02,59,11.20
2015,08,22,03,00,11.20
2015,08,22,03,01,11.20
2015,08,22,03,02,11.20
2015,08,22,03,03,11.20
2015,08,22,03,04,11.20
2015,08,22,03,05,11.20
2015,08,22,03,06,11.20
2015,08,22,03,07,11.20
2015,08,22,03,08,11.20
2015,08,22,03,09,11.20
2015,08,22,03,10,11.20
2015,08,22,03,11,11.20
2015,08,22,03,12,11.20
2015,08,22,03,13,11.20
2015,08,22,03,14,11.20
2015,08,22,03,15,11.30
2015,08,22,03,16,11.30
2015,08,22,03,17,11.30
2015,08,22,03,18,11.30
2015,08,22,03,19,11.30
2015,08,22,03,20,11.30
2015,08,22,03,21,11.30
2015,08,22,03,22,11.30
2015,08,22,03,23,11.30
2015,08,22,03,24,11.30
2015,08,22,03,25,11.30
2015,08,22,03,26,11.30
2015,08,22,03,27,11.30
2015,08,22,03,28,11.30
2015,08,22,03,29,11.30
2015,08,22,03,30,11.30
2015,08,22,03,31,11.30
2015,08,22,03,32,11.30
2015,08,22,03,33,11.30
2015,08,22,03,34,11.30
2015,08,22,03,35,11.30
2015,08,22,03,36,11.30
2015,08,22,03,37,11.30
2015,08,22,03,38,11.30
2015,08,22,03,39,11.20
2015,08,22,03,40,11.20
2015,08,22,03,41,11.20
2015,08,22,03,42,11.30
2015,08,22,03,43,11.30
2015,08,22,03,44,11.20
2015,08,22,03,45,11.20
2015,08,22,03,46,11.20
2015,08,22,03,47,11.20
2015,08,22,03,48,11.20
2015,08,22,03,49,11.20
2015,08,22,03,50,11.20
2015,08,22,03,51,11.30
2015,08,22,03,52,11.20
2015,08,22,03,53,11.30
2015,08,22,03,54,11.20
2015,08,22,03,55,11.20
2015,08,22,03,56,11.20
2015,08,22,03,57,11.20
2015,08,22,03,58,11.20
2015,08,22,03,59,11.20
2015,08,22,04,00,11.20
2015,08,22,04,01,11.20
2015,08,22,04,02,11.20
2015,08,22,04,03,11.20
2015,08,22,04,04,11.20
2015,08,22,04,05,11.20
2015,08,22,04,06,11.20
2015,08,22,04,07,11.20
2015,08,22,04,08,11.20
2015,08,22,04,09,11.20
2015,08,22,04,10,11.20
2015,08,22,04,11,11.20
2015,08,22,04,12,11.20
2015,08,22,04,13,11.20
2015,08,22,04,14,11.20
2015,08,22,04,15,11.20
2015,08,22,04,16,11.20
2015,08,22,04,17,11.20
2015,08,22,04,18,11.20
2015,08,22,04,19,11.20
2015,08,22,04,20,11.10
2015,08,22,04,21,11.10
2015,08,22,04,22,11.10
2015,08,22,04,23,11.10
2015,08,22,04,24,11.10
2015,08,22,04,25,11.00
2015,08,22,04,26,11.00
2015,08,22,04,27,11.00
2015,08,22,04,28,10.90
2015,08,22,04,29,10.90
2015,08,22,04,30,10.90
2015,08,22,04,31,10.90
2015,08,22,04,32,10.90
2015,08,22,04,33,10.80
2015,08,22,04,34,10.80
2015,08,22,04,35,10.80
2015,08,22,04,36,10.80
2015,08,22,04,37,10.80
2015,08,22,04,38,10.70
2015,08,22,04,39,10.70
2015,08,22,04,40,10.70
2015,08,22,04,41,10.60
2015,08,22,04,42,10.60
2015,08,22,04,43,10.60
2015,08,22,04,44,10.60
2015,08,22,04,45,10.50
2015,08,22,04,46,10.50
2015,08,22,04,47,10.50
2015,08,22,04,48,10.40
2015,08,22,04,49,10.40
2015,08,22,04,50,10.40
2015,08,22,04,51,10.40
2015,08,22,04,52,10.40
2015,08,22,04,53,10.40
2015,08,22,04,54,10.40
2015,08,22,04,55,10.30
2015,08,22,04,56,10.30
2015,08,22,04,57,10.30
2015,08,22,04,58,10.30
2015,08,22,04,59,10.30
2015,08,22,05,00,10.30
2015,08,22,05,01,10.30
2015,08,22,05,02,10.20
2015,08,22,05,03,10.20
2015,08,22,05,04,10.20
2015,08,22,05,05,10.20
2015,08,22,05,06,10.20
2015,08,22,05,07,10.20
2015,08,22,05,08,10.20
2015,08,22,05,09,10.20
2015,08,22,05,10,10.20
2015,08,22,05,11,10.20
2015,08,22,05,12,10.10
2015,08,22,05,13,10.10
2015,08,22,05,14,10.20
2015,08,22,05,15,10.20
2015,08,22,05,16,10.20
2015,08,22,05,17,10.20
2015,08,22,05,18,10.20
2015,08,22,05,19,10.20
2015,08,22,05,20,10.20
2015,08,22,05,21,10.20
2015,08,22,05,22,10.10
2015,08,22,05,23,10.10
2015,08,22,05,24,10.10
2015,08,22,05,25,10.20
2015,08,22,05,26,10.10
2015,08,22,05,27,10.20
2015,08,22,05,28,10.10
2015,08,22,05,29,10.10
2015,08,22,05,30,10.10
2015,08,22,05,31,10.10
2015,08,22,05,32,10.20
2015,08,22,05,33,10.20
2015,08,22,05,34,10.20
2015,08,22,05,35,10.10
2015,08,22,05,36,10.10
2015,08,22,05,37,10.10
2015,08,22,05,38,10.10
2015,08,22,05,39,10.10
2015,08,22,05,40,10.10
2015,08,22,05,41,10.10
2015,08,22,05,42,10.00
2015,08,22,05,43,10.00
2015,08,22,05,44,10.00
2015,08,22,05,45,10.00
2015,08,22,05,46,10.00
2015,08,22,05,47,9.90
2015,08,22,05,48,9.90
2015,08,22,05,49,9.90
2015,08,22,05,50,9.90
2015,08,22,05,51,9.90
2015,08,22,05,52,9.90
2015,08,22,05,53,9.90
2015,08,22,05,54,9.90
2015,08,22,05,55,9.90
2015,08,22,05,56,9.80
2015,08,22,05,57,9.80
2015,08,22,05,58,9.80
2015,08,22,05,59,9.80
2015,08,22,06,00,9.80
2015,08,22,06,01,9.80
2015,08,22,06,02,9.70
2015,08,22,06,03,9.70
2015,08,22,06,04,9.70
2015,08,22,06,05,9.70
2015,08,22,06,06,9.70
2015,08,22,06,07,9.70
2015,08,22,06,08,9.70
2015,08,22,06,09,9.60
2015,08,22,06,10,9.60
2015,08,22,06,11,9.60
2015,08,22,06,12,9.60
2015,08,22,06,13,9.60
2015,08,22,06,14,9.60
2015,08,22,06,15,9.60
2015,08,22,06,16,9.60
2015,08,22,06,17,9.60
2015,08,22,06,18,9.50
2015,08,22,06,19,9.50
2015,08,22,06,20,9.50
2015,08,22,06,21,9.50
2015,08,22,06,22,9.50
2015,08,22,06,23,9.60
2015,08,22,06,24,9.50
2015,08,22,06,25,9.50
2015,08,22,06,26,9.50
2015,08,22,06,27,9.50
2015,08,22,06,28,9.60
2015,08,22,06,29,9.60
2015,08,22,06,30,9.60
2015,08,22,06,31,9.60
2015,08,22,06,32,9.60
2015,08,22,06,33,9.60
2015,08,22,06,34,9.60
2015,08,22,06,35,9.70
2015,08,22,06,36,9.70
2015,08,22,06,37,9.70
2015,08,22,06,38,9.80
2015,08,22,06,39,9.80
2015,08,22,06,40,9.90
2015,08,22,06,41,9.90
2015,08,22,06,42,10.00
2015,08,22,06,43,10.10
2015,08,22,06,44,10.10
2015,08,22,06,45,10.10
2015,08,22,06,46,10.10
2015,08,22,06,47,10.20
2015,08,22,06,48,10.20
2015,08,22,06,49,10.20
2015,08,22,06,50,10.20
2015,08,22,06,51,10.20
2015,08,22,06,52,10.20
2015,08,22,06,53,10.20
2015,08,22,06,54,10.20
2015,08,22,06,55,10.20
2015,08,22,06,56,10.20
2015,08,22,06,57,10.20
2015,08,22,06,58,10.20
2015,08,22,06,59,10.20
2015,08,22,07,00,10.20
2015,08,22,07,01,10.20
2015,08,22,07,02,10.20
2015,08,22,07,03,10.20
2015,08,22,07,04,10.20
2015,08,22,07,05,10.20
2015,08,22,07,06,10.20
2015,08,22,07,07,10.30
2015,08,22,07,08,10.30
2015,08,22,07,09,10.40
2015,08,22,07,10,10.40
2015,08,22,07,11,10.50
2015,08,22,07,12,10.60
2015,08,22,07,13,10.60
2015,08,22,07,14,10.70
2015,08,22,07,15,10.80
2015,08,22,07,16,10.80
2015,08,22,07,17,10.90
2015,08,22,07,18,11.00
2015,08,22,07,19,11.10
2015,08,22,07,20,11.20
2015,08,22,07,21,11.30
2015,08,22,07,22,11.30
2015,08,22,07,23,11.40
2015,08,22,07,24,11.50
2015,08,22,07,25,11.60
2015,08,22,07,26,11.70
2015,08,22,07,27,11.70
2015,08,22,07,28,11.80
2015,08,22,07,29,11.80
2015,08,22,07,30,11.90
2015,08,22,07,31,11.90
2015,08,22,07,32,12.00
2015,08,22,07,33,12.00
2015,08,22,07,34,12.10
2015,08,22,07,35,12.10
2015,08,22,07,36,12.20
2015,08,22,07,37,12.20
2015,08,22,07,38,12.30
2015,08,22,07,39,12.30
2015,08,22,07,40,12.30
2015,08,22,07,41,12.40
2015,08,22,07,42,12.40
2015,08,22,07,43,12.40
2015,08,22,07,44,12.50
2015,08,22,07,45,12.60
2015,08,22,07,46,12.60
2015,08,22,07,47,12.70
2015,08,22,07,48,12.70
2015,08,22,07,49,12.80
2015,08,22,07,50,12.80
2015,08,22,07,51,12.90
2015,08,22,07,52,12.90
2015,08,22,07,53,13.00
2015,08,22,07,54,13.00
2015,08,22,07,55,13.10
2015,08,22,07,56,13.20
2015,08,22,07,57,13.20
2015,08,22,07,58,13.30
2015,08,22,07,59,13.30
2015,08,22,08,00,13.40
2015,08,22,08,01,13.40
2015,08,22,08,02,13.50
2015,08,22,08,03,13.60
2015,08,22,08,04,13.60
2015,08,22,08,05,13.70
2015,08,22,08,06,13.70
2015,08,22,08,07,13.80
2015,08,22,08,08,13.80
2015,08,22,08,09,13.90
2015,08,22,08,10,13.90
2015,08,22,08,11,14.00
2015,08,22,08,12,14.00
2015,08,22,08,13,14.10
2015,08,22,08,14,14.10
2015,08,22,08,15,14.10
2015,08,22,08,16,14.20
2015,08,22,08,17,14.20
2015,08,22,08,18,14.20
2015,08,22,08,19,14.30
2015,08,22,08,20,14.30
2015,08,22,08,21,14.30
2015,08,22,08,22,14.30
2015,08,22,08,23,14.40
2015,08,22,08,24,14.40
2015,08,22,08,25,14.40
2015,08,22,08,26,14.50
2015,08,22,08,27,14.60
2015,08,22,08,28,14.60
2015,08,22,08,29,14.70
2015,08,22,08,30,14.70
2015,08,22,08,31,14.80
2015,08,22,08,32,14.90
2015,08,22,08,33,15.00
2015,08,22,08,34,15.00
2015,08,22,08,35,15.10
2015,08,22,08,36,15.20
2015,08,22,08,37,15.30
2015,08,22,08,38,15.40
2015,08,22,08,39,15.50
2015,08,22,08,40,15.50
2015,08,22,08,41,15.60
2015,08,22,08,42,15.70
2015,08,22,08,43,15.70
2015,08,22,08,44,15.80
2015,08,22,08,45,15.90
2015,08,22,08,46,15.90
2015,08,22,08,47,16.00
2015,08,22,08,48,16.00
2015,08,22,08,49,16.10
2015,08,22,08,50,16.10
2015,08,22,08,51,16.10
2015,08,22,08,52,16.20
2015,08,22,08,53,16.20
2015,08,22,08,54,16.20
2015,08,22,08,55,16.20
2015,08,22,08,56,16.30
2015,08,22,08,57,16.30
2015,08,22,08,58,16.30
2015,08,22,08,59,16.30
2015,08,22,09,00,16.30
2015,08,22,09,01,16.30
2015,08,22,09,02,16.30
2015,08,22,09,03,16.30
2015,08,22,09,04,16.30
2015,08,22,09,05,16.40
2015,08,22,09,06,16.40
2015,08,22,09,07,16.40
2015,08,22,09,08,16.40
2015,08,22,09,09,16.50
2015,08,22,09,10,16.50
2015,08,22,09,11,16.60
2015,08,22,09,12,16.60
2015,08,22,09,13,16.70
2015,08,22,09,14,16.80
2015,08,22,09,15,16.80
2015,08,22,09,16,16.80
2015,08,22,09,17,16.90
2015,08,22,09,18,16.90
2015,08,22,09,19,16.90
2015,08,22,09,20,16.90
2015,08,22,09,21,17.00
2015,08,22,09,22,17.00
2015,08,22,09,23,17.10
2015,08,22,09,24,17.10
2015,08,22,09,25,17.10
2015,08,22,09,26,17.10
2015,08,22,09,27,17.10
2015,08,22,09,28,17.20
2015,08,22,09,29,17.20
2015,08,22,09,30,17.20
2015,08,22,09,31,17.20
2015,08,22,09,32,17.20
2015,08,22,09,33,17.20
2015,08,22,09,34,17.20
2015,08,22,09,35,17.20
2015,08,22,09,36,17.30
2015,08,22,09,37,17.30
2015,08,22,09,38,17.30
2015,08,22,09,39,17.30
2015,08,22,09,40,17.30
2015,08,22,09,41,17.30
2015,08,22,09,42,17.30
2015,08,22,09,43,17.40
2015,08,22,09,44,17.40
2015,08,22,09,45,17.40
2015,08,22,09,46,17.40
2015,08,22,09,47,17.40
2015,08,22,09,48,17.40
2015,08,22,09,49,17.40
2015,08,22,09,50,17.40
2015,08,22,09,51,17.40
2015,08,22,09,52,17.40
2015,08,22,09,53,17.50
2015,08,22,09,54,17.50
2015,08,22,09,55,17.50
2015,08,22,09,56,17.50
2015,08,22,09,57,17.50
2015,08,22,09,58,17.40
2015,08,22,09,59,17.40
2015,08,22,10,00,17.40
2015,08,22,10,01,17.40
2015,08,22,10,02,17.40
2015,08,22,10,03,17.40
2015,08,22,10,04,17.40
2015,08,22,10,05,17.50
2015,08,22,10,06,17.50
2015,08,22,10,07,17.60
2015,08,22,10,08,17.60
2015,08,22,10,09,17.70
2015,08,22,10,10,17.80
2015,08,22,10,11,17.90
2015,08,22,10,12,17.90
2015,08,22,10,13,18.00
2015,08,22,10,14,18.10
2015,08,22,10,15,18.10
2015,08,22,10,16,18.10
2015,08,22,10,17,18.20
2015,08,22,10,18,18.20
2015,08,22,10,19,18.20
2015,08,22,10,20,18.20
2015,08,22,10,21,18.30
2015,08,22,10,22,18.30
2015,08,22,10,23,18.40
2015,08,22,10,24,18.40
2015,08,22,10,25,18.50
2015,08,22,10,26,18.50
2015,08,22,10,27,18.60
2015,08,22,10,28,18.60
2015,08,22,10,29,18.60
2015,08,22,10,30,18.60
2015,08,22,10,31,18.60
2015,08,22,10,32,18.60
2015,08,22,10,33,18.50
2015,08,22,10,34,18.50
2015,08,22,10,35,18.40
2015,08,22,10,36,18.40
2015,08,22,10,37,18.40
2015,08,22,10,38,18.30
2015,08,22,10,39,18.40
2015,08,22,10,40,18.40
2015,08,22,10,41,18.40
2015,08,22,10,42,18.40
2015,08,22,10,43,18.40
2015,08,22,10,44,18.40
2015,08,22,10,45,18.50
2015,08,22,10,46,18.50
2015,08,22,10,47,18.60
2015,08,22,10,48,18.60
2015,08,22,10,49,18.70
2015,08,22,10,50,18.80
2015,08,22,10,51,18.90
2015,08,22,10,52,18.90
2015,08,22,10,53,18.80
2015,08,22,10,54,18.80
2015,08,22,10,55,18.80
2015,08,22,10,56,18.70
2015,08,22,10,57,18.70
2015,08,22,10,58,18.70
2015,08,22,10,59,18.70
2015,08,22,11,00,18.80
2015,08,22,11,01,18.80
2015,08,22,11,02,18.80
2015,08,22,11,03,18.90
2015,08,22,11,04,18.90
2015,08,22,11,05,18.90
2015,08,22,11,06,18.90
2015,08,22,11,07,18.80
2015,08,22,11,08,18.80
2015,08,22,11,09,18.80
2015,08,22,11,10,18.80
2015,08,22,11,11,18.80
2015,08,22,11,12,18.80
2015,08,22,11,13,18.90
2015,08,22,11,14,18.90
2015,08,22,11,15,18.90
2015,08,22,11,16,18.90
2015,08,22,11,17,19.00
2015,08,22,11,18,19.10
2015,08,22,11,19,19.10
2015,08,22,11,20,19.10
2015,08,22,11,21,19.20
2015,08,22,11,22,19.20
2015,08,22,11,23,19.20
2015,08,22,11,24,19.10
2015,08,22,11,25,19.00
2015,08,22,11,26,19.00
2015,08,22,11,27,18.90
2015,08,22,11,28,18.90
2015,08,22,11,29,19.00
2015,08,22,11,30,19.10
2015,08,22,11,31,19.20
2015,08,22,11,32,19.30
2015,08,22,11,33,19.30
2015,08,22,11,34,19.40
2015,08,22,11,35,19.40
2015,08,22,11,36,19.40
2015,08,22,11,37,19.40
2015,08,22,11,38,19.30
2015,08,22,11,39,19.30
2015,08,22,11,40,19.40
2015,08,22,11,41,19.40
2015,08,22,11,42,19.50
2015,08,22,11,43,19.50
2015,08,22,11,44,19.70
2015,08,22,11,45,19.80
2015,08,22,11,46,19.80
2015,08,22,11,47,19.90
2015,08,22,11,48,19.90
2015,08,22,11,49,19.90
2015,08,22,11,50,19.90
2015,08,22,11,51,19.90
2015,08,22,11,52,19.80
2015,08,22,11,53,19.80
2015,08,22,11,54,19.70
2015,08,22,11,55,19.70
2015,08,22,11,56,19.70
2015,08,22,11,57,19.60
2015,08,22,11,58,19.60
2015,08,22,11,59,19.60
2015,08,22,12,00,19.60
2015,08,22,12,01,19.70
2015,08,22,12,02,19.70
2015,08,22,12,03,19.80
2015,08,22,12,04,19.80
2015,08,22,12,05,19.90
2015,08,22,12,06,20.10
2015,08,22,12,07,20.20
2015,08,22,12,08,20.30
2015,08,22,12,09,20.50
2015,08,22,12,10,20.70
2015,08,22,12,11,20.80
2015,08,22,12,12,20.80
2015,08,22,12,13,20.80
2015,08,22,12,14,20.80
2015,08,22,12,15,20.80
2015,08,22,12,16,20.70
2015,08,22,12,17,20.80
2015,08,22,12,18,20.80
2015,08,22,12,19,20.90
2015,08,22,12,20,21.00
2015,08,22,12,21,21.10
2015,08,22,12,22,21.20
2015,08,22,12,23,21.30
2015,08,22,12,24,21.30
2015,08,22,12,25,21.30
2015,08,22,12,26,21.30
2015,08,22,12,27,21.30
2015,08,22,12,28,21.30
2015,08,22,12,29,21.20
2015,08,22,12,30,21.20
2015,08,22,12,31,21.10
2015,08,22,12,32,21.00
2015,08,22,12,33,21.00
2015,08,22,12,34,21.00
2015,08,22,12,35,21.10
2015,08,22,12,36,21.10
2015,08,22,12,37,21.10
2015,08,22,12,38,21.10
2015,08,22,12,39,21.20
2015,08,22,12,40,21.30
2015,08,22,12,41,21.40
2015,08,22,12,42,21.40
2015,08,22,12,43,21.50
2015,08,22,12,44,21.50
2015,08,22,12,45,21.40
2015,08,22,12,46,21.30
2015,08,22,12,47,21.30
2015,08,22,12,48,21.20
2015,08,22,12,49,21.20
2015,08,22,12,50,21.20
2015,08,22,12,51,21.20
2015,08,22,12,52,21.20
2015,08,22,12,53,21.30
2015,08,22,12,54,21.30
2015,08,22,12,55,21.40
2015,08,22,12,56,21.40
2015,08,22,12,57,21.50
2015,08,22,12,58,21.60
2015,08,22,12,59,21.70
2015,08,22,13,00,21.70
2015,08,22,13,01,21.80
2015,08,22,13,02,21.90
2015,08,22,13,03,22.10
2015,08,22,13,04,22.20
2015,08,22,13,05,22.20
2015,08,22,13,06,22.30
2015,08,22,13,07,22.30
2015,08,22,13,08,22.20
2015,08,22,13,09,22.20
2015,08,22,13,10,22.10
2015,08,22,13,11,22.10
2015,08,22,13,12,22.10
2015,08,22,13,13,22.10
2015,08,22,13,14,22.20
2015,08,22,13,15,22.20
2015,08,22,13,16,22.20
2015,08,22,13,17,22.20
2015,08,22,13,18,22.30
2015,08,22,13,19,22.30
2015,08,22,13,20,22.40
2015,08,22,13,21,22.50
2015,08,22,13,22,22.50
2015,08,22,13,23,22.60
2015,08,22,13,24,22.50
2015,08,22,13,25,22.50
2015,08,22,13,26,22.50
2015,08,22,13,27,22.50
2015,08,22,13,28,22.50
2015,08,22,13,29,22.60
2015,08,22,13,30,22.60
2015,08,22,13,31,22.70
2015,08,22,13,32,22.70
2015,08,22,13,33,22.80
2015,08,22,13,34,22.80
2015,08,22,13,35,22.80
2015,08,22,13,36,22.70
2015,08,22,13,37,22.60
2015,08,22,13,38,22.50
2015,08,22,13,39,22.40
2015,08,22,13,40,22.30
2015,08,22,13,41,22.20
2015,08,22,13,42,22.20
2015,08,22,13,43,22.20
2015,08,22,13,44,22.20
2015,08,22,13,45,22.20
2015,08,22,13,46,22.20
2015,08,22,13,47,22.20
2015,08,22,13,48,22.20
2015,08,22,13,49,22.20
2015,08,22,13,50,22.10
2015,08,22,13,51,22.00
2015,08,22,13,52,22.00
2015,08,22,13,53,22.10
2015,08,22,13,54,22.10
2015,08,22,13,55,22.00
2015,08,22,13,56,22.00
2015,08,22,13,57,22.00
2015,08,22,13,58,22.00
2015,08,22,13,59,21.90
2015,08,22,14,00,22.00
2015,08,22,14,01,22.00
2015,08,22,14,02,22.00
2015,08,22,14,03,22.10
2015,08,22,14,04,22.20
2015,08,22,14,05,22.30
2015,08,22,14,06,22.30
2015,08,22,14,07,22.40
2015,08,22,14,08,22.40
2015,08,22,14,09,22.50
2015,08,22,14,10,22.40
2015,08,22,14,11,22.40
2015,08,22,14,12,22.40
2015,08,22,14,13,22.30
2015,08,22,14,14,22.30
2015,08,22,14,15,22.30
2015,08,22,14,16,22.30
2015,08,22,14,17,22.30
2015,08,22,14,18,22.30
2015,08,22,14,19,22.30
2015,08,22,14,20,22.30
2015,08,22,14,21,22.30
2015,08,22,14,22,22.30
2015,08,22,14,23,22.30
2015,08,22,14,24,22.20
2015,08,22,14,25,22.20
2015,08,22,14,26,22.10
2015,08,22,14,27,22.10
2015,08,22,14,28,22.10
2015,08,22,14,29,22.10
2015,08,22,14,30,22.10
2015,08,22,14,31,22.00
2015,08,22,14,32,22.00
2015,08,22,14,33,21.90
2015,08,22,14,34,21.90
2015,08,22,14,35,21.80
2015,08,22,14,36,21.80
2015,08,22,14,37,21.80
2015,08,22,14,38,21.80
2015,08,22,14,39,21.90
2015,08,22,14,40,21.90
2015,08,22,14,41,21.90
2015,08,22,14,42,22.00
2015,08,22,14,43,22.10
2015,08,22,14,44,22.20
2015,08,22,14,45,22.40
2015,08,22,14,46,22.50
2015,08,22,14,47,22.60
2015,08,22,14,48,22.70
2015,08,22,14,49,22.70
2015,08,22,14,50,22.80
2015,08,22,14,51,22.90
2015,08,22,14,52,23.00
2015,08,22,14,53,23.00
2015,08,22,14,54,23.10
2015,08,22,14,55,23.20
2015,08,22,14,56,23.10
2015,08,22,14,57,23.10
2015,08,22,14,58,23.10
2015,08,22,14,59,23.10
2015,08,22,15,00,23.10
2015,08,22,15,01,23.00
2015,08,22,15,02,23.00
2015,08,22,15,03,23.00
2015,08,22,15,04,23.00
2015,08,22,15,05,23.00
2015,08,22,15,06,23.00
2015,08,22,15,07,23.00
2015,08,22,15,08,23.00
2015,08,22,15,09,22.90
2015,08,22,15,10,22.90
2015,08,22,15,11,22.90
2015,08,22,15,12,22.90
2015,08,22,15,13,22.90
2015,08,22,15,14,22.90
2015,08,22,15,15,22.90
2015,08,22,15,16,22.90
2015,08,22,15,17,22.90
2015,08,22,15,18,22.90
2015,08,22,15,19,22.90
2015,08,22,15,20,22.80
2015,08,22,15,21,22.70
2015,08,22,15,22,22.70
2015,08,22,15,23,22.70
2015,08,22,15,24,22.70
2015,08,22,15,25,22.70
2015,08,22,15,26,22.70
2015,08,22,15,27,22.80
2015,08,22,15,28,22.80
2015,08,22,15,29,22.80
2015,08,22,15,30,22.90
2015,08,22,15,31,22.90
2015,08,22,15,32,23.00
2015,08,22,15,33,23.00
2015,08,22,15,34,23.10
2015,08,22,15,35,23.10
2015,08,22,15,36,23.20
2015,08,22,15,37,23.30
2015,08,22,15,38,23.30
2015,08,22,15,39,23.40
2015,08,22,15,40,23.40
2015,08,22,15,41,23.50
2015,08,22,15,42,23.60
2015,08,22,15,43,23.60
2015,08,22,15,44,23.70
2015,08,22,15,45,23.70
2015,08,22,15,46,23.70
2015,08,22,15,47,23.80
2015,08,22,15,48,23.80
2015,08,22,15,49,23.80
2015,08,22,15,50,23.80
2015,08,22,15,51,23.90
2015,08,22,15,52,23.90
2015,08,22,15,53,23.90
2015,08,22,15,54,23.90
2015,08,22,15,55,23.80
2015,08,22,15,56,23.80
2015,08,22,15,57,23.80
2015,08,22,15,58,23.80
2015,08,22,15,59,23.70
2015,08,22,16,00,23.70
2015,08,22,16,01,23.60
2015,08,22,16,02,23.60
2015,08,22,16,03,23.60
2015,08,22,16,04,23.70
2015,08,22,16,05,23.70
2015,08,22,16,06,23.70
2015,08,22,16,07,23.70
2015,08,22,16,08,23.70
2015,08,22,16,09,23.70
2015,08,22,16,10,23.70
2015,08,22,16,11,23.80
2015,08,22,16,12,23.80
2015,08,22,16,13,23.90
2015,08,22,16,14,23.80
2015,08,22,16,15,23.80
2015,08,22,16,16,23.80
2015,08,22,16,17,23.80
2015,08,22,16,18,23.80
2015,08,22,16,19,23.90
2015,08,22,16,20,23.90
2015,08,22,16,21,24.00
2015,08,22,16,22,24.00
2015,08,22,16,23,24.00
2015,08,22,16,24,24.00
2015,08,22,16,25,24.00
2015,08,22,16,26,24.00
2015,08,22,16,27,23.90
2015,08,22,16,28,23.90
2015,08,22,16,29,23.90
2015,08,22,16,30,23.90
2015,08,22,16,31,23.90
2015,08,22,16,32,23.90
2015,08,22,16,33,23.90
2015,08,22,16,34,23.80
2015,08,22,16,35,23.80
2015,08,22,16,36,23.80
2015,08,22,16,37,23.80
2015,08,22,16,38,23.80
2015,08,22,16,39,23.80
2015,08,22,16,40,23.80
2015,08,22,16,41,23.80
2015,08,22,16,42,23.80
2015,08,22,16,43,23.80
2015,08,22,16,44,23.80
2015,08,22,16,45,23.80
2015,08,22,16,46,23.80
2015,08,22,16,47,23.80
2015,08,22,16,48,23.90
2015,08,22,16,49,23.90
2015,08,22,16,50,23.90
2015,08,22,16,51,23.90
2015,08,22,16,52,23.90
2015,08,22,16,53,24.00
2015,08,22,16,54,24.00
2015,08,22,16,55,23.90
2015,08,22,16,56,23.90
2015,08,22,16,57,23.80
2015,08,22,16,58,23.80
2015,08,22,16,59,23.80
2015,08,22,17,00,23.90
2015,08,22,17,01,24.10
2015,08,22,17,02,24.20
2015,08,22,17,03,24.30
2015,08,22,17,04,24.40
2015,08,22,17,05,24.40
2015,08,22,17,06,24.50
2015,08,22,17,07,24.50
2015,08,22,17,08,24.60
2015,08,22,17,09,24.60
2015,08,22,17,10,24.60
2015,08,22,17,11,24.60
2015,08,22,17,12,24.70
2015,08,22,17,13,24.70
2015,08,22,17,14,24.70
2015,08,22,17,15,24.80
2015,08,22,17,16,24.80
2015,08,22,17,17,24.90
2015,08,22,17,18,25.00
2015,08,22,17,19,25.00
2015,08,22,17,20,25.10
2015,08,22,17,21,25.20