Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,11,09,00,00,1.90
2021,11,09,00,01,2.40
2021,11,09,00,02,2.70
2021,11,09,00,03,3.10
2021,11,09,00,04,2.10
2021,11,09,00,05,2.80
2021,11,09,00,06,3.30
2021,11,09,00,07,3.40
2021,11,09,00,08,2.60
2021,11,09,00,09,3.00
2021,11,09,00,10,3.50
2021,11,09,00,11,3.30
2021,11,09,00,12,3.10
2021,11,09,00,13,3.50
2021,11,09,00,14,3.90
2021,11,09,00,15,3.10
2021,11,09,00,16,2.50
2021,11,09,00,17,2.70
2021,11,09,00,18,3.00
2021,11,09,00,19,3.00
2021,11,09,00,20,3.40
2021,11,09,00,21,2.50
2021,11,09,00,22,3.50
2021,11,09,00,23,3.30
2021,11,09,00,24,2.60
2021,11,09,00,25,4.00
2021,11,09,00,26,3.70
2021,11,09,00,27,3.40
2021,11,09,00,28,3.30
2021,11,09,00,29,2.40
2021,11,09,00,30,3.00
2021,11,09,00,31,3.20
2021,11,09,00,32,1.20
2021,11,09,00,33,1.80
2021,11,09,00,34,2.00
2021,11,09,00,35,2.70
2021,11,09,00,36,3.70
2021,11,09,00,37,3.50
2021,11,09,00,38,3.30
2021,11,09,00,39,2.40
2021,11,09,00,40,2.40
2021,11,09,00,41,1.90
2021,11,09,00,42,2.10
2021,11,09,00,43,1.90
2021,11,09,00,44,2.00
2021,11,09,00,45,2.30
2021,11,09,00,46,0.50
2021,11,09,00,47,1.30
2021,11,09,00,48,2.40
2021,11,09,00,49,2.80
2021,11,09,00,50,1.60
2021,11,09,00,51,3.20
2021,11,09,00,52,2.10
2021,11,09,00,53,1.10
2021,11,09,00,54,1.60
2021,11,09,00,55,1.60
2021,11,09,00,56,1.90
2021,11,09,00,57,2.40
2021,11,09,00,58,2.30
2021,11,09,00,59,1.60
2021,11,09,01,00,1.70
2021,11,09,01,01,0.80
2021,11,09,01,02,1.10
2021,11,09,01,03,1.50
2021,11,09,01,04,0.50
2021,11,09,01,05,0.00
2021,11,09,01,06,0.20
2021,11,09,01,07,1.00
2021,11,09,01,08,1.60
2021,11,09,01,09,0.80
2021,11,09,01,10,0.70
2021,11,09,01,11,2.60
2021,11,09,01,12,0.70
2021,11,09,01,13,1.70
2021,11,09,01,14,4.80
2021,11,09,01,15,1.70
2021,11,09,01,16,1.50
2021,11,09,01,17,0.20
2021,11,09,01,18,1.60
2021,11,09,01,19,0.60
2021,11,09,01,20,0.00
2021,11,09,01,21,0.00
2021,11,09,01,22,0.10
2021,11,09,01,23,0.60
2021,11,09,01,24,0.30
2021,11,09,01,25,0.60
2021,11,09,01,26,0.60
2021,11,09,01,27,0.00
2021,11,09,01,28,0.00
2021,11,09,01,29,0.00
2021,11,09,01,30,0.00
2021,11,09,01,31,0.40
2021,11,09,01,32,1.10
2021,11,09,01,33,0.20
2021,11,09,01,34,0.00
2021,11,09,01,35,0.00
2021,11,09,01,36,0.00
2021,11,09,01,37,0.00
2021,11,09,01,38,0.00
2021,11,09,01,39,0.00
2021,11,09,01,40,0.00
2021,11,09,01,41,0.00
2021,11,09,01,42,0.00
2021,11,09,01,43,0.00
2021,11,09,01,44,0.00
2021,11,09,01,45,0.00
2021,11,09,01,46,0.00
2021,11,09,01,47,0.00
2021,11,09,01,48,0.00
2021,11,09,01,49,0.00
2021,11,09,01,50,0.00
2021,11,09,01,51,0.00
2021,11,09,01,52,0.00
2021,11,09,01,53,0.00
2021,11,09,01,54,0.40
2021,11,09,01,55,0.10
2021,11,09,01,56,0.00
2021,11,09,01,57,0.50
2021,11,09,01,58,0.20
2021,11,09,01,59,0.30
2021,11,09,02,00,0.00
2021,11,09,02,01,0.00
2021,11,09,02,02,0.60
2021,11,09,02,03,0.10
2021,11,09,02,04,0.00
2021,11,09,02,05,0.00
2021,11,09,02,06,0.20
2021,11,09,02,07,0.20
2021,11,09,02,08,0.00
2021,11,09,02,09,0.00
2021,11,09,02,10,0.00
2021,11,09,02,11,0.40
2021,11,09,02,12,0.30
2021,11,09,02,13,0.00
2021,11,09,02,14,0.00
2021,11,09,02,15,0.30
2021,11,09,02,16,2.80
2021,11,09,02,17,1.30
2021,11,09,02,18,2.80
2021,11,09,02,19,1.60
2021,11,09,02,20,1.50
2021,11,09,02,21,1.50
2021,11,09,02,22,2.10
2021,11,09,02,23,0.70
2021,11,09,02,24,0.30
2021,11,09,02,25,1.00
2021,11,09,02,26,1.50
2021,11,09,02,27,1.50
2021,11,09,02,28,3.20
2021,11,09,02,29,1.10
2021,11,09,02,30,1.90
2021,11,09,02,31,1.20
2021,11,09,02,32,1.20
2021,11,09,02,33,1.00
2021,11,09,02,34,2.70
2021,11,09,02,35,1.80
2021,11,09,02,36,1.00
2021,11,09,02,37,2.00
2021,11,09,02,38,2.30
2021,11,09,02,39,0.90
2021,11,09,02,40,0.90
2021,11,09,02,41,0.00
2021,11,09,02,42,0.50
2021,11,09,02,43,2.20
2021,11,09,02,44,4.20
2021,11,09,02,45,1.90
2021,11,09,02,46,0.70
2021,11,09,02,47,1.40
2021,11,09,02,48,1.20
2021,11,09,02,49,1.00
2021,11,09,02,50,1.50
2021,11,09,02,51,1.10
2021,11,09,02,52,1.40
2021,11,09,02,53,2.70
2021,11,09,02,54,4.40
2021,11,09,02,55,1.40
2021,11,09,02,56,1.40
2021,11,09,02,57,4.10
2021,11,09,02,58,2.90
2021,11,09,02,59,4.00
2021,11,09,03,00,2.10
2021,11,09,03,01,1.30
2021,11,09,03,02,2.10
2021,11,09,03,03,1.20
2021,11,09,03,04,0.20
2021,11,09,03,05,1.30
2021,11,09,03,06,3.90
2021,11,09,03,07,3.00
2021,11,09,03,08,2.80
2021,11,09,03,09,2.00
2021,11,09,03,10,4.30
2021,11,09,03,11,3.10
2021,11,09,03,12,1.50
2021,11,09,03,13,1.80
2021,11,09,03,14,0.20
2021,11,09,03,15,6.40
2021,11,09,03,16,1.40
2021,11,09,03,17,0.90
2021,11,09,03,18,2.80
2021,11,09,03,19,2.70
2021,11,09,03,20,4.50
2021,11,09,03,21,3.10
2021,11,09,03,22,2.70
2021,11,09,03,23,1.70
2021,11,09,03,24,0.90
2021,11,09,03,25,0.20
2021,11,09,03,26,1.10
2021,11,09,03,27,0.10
2021,11,09,03,28,0.10
2021,11,09,03,29,0.00
2021,11,09,03,30,0.60
2021,11,09,03,31,0.40
2021,11,09,03,32,4.60
2021,11,09,03,33,4.10
2021,11,09,03,34,2.20
2021,11,09,03,35,1.60
2021,11,09,03,36,2.10
2021,11,09,03,37,2.80
2021,11,09,03,38,1.90
2021,11,09,03,39,0.00
2021,11,09,03,40,0.90
2021,11,09,03,41,3.10
2021,11,09,03,42,1.10
2021,11,09,03,43,0.00
2021,11,09,03,44,0.00
2021,11,09,03,45,0.00
2021,11,09,03,46,2.80
2021,11,09,03,47,1.90
2021,11,09,03,48,1.00
2021,11,09,03,49,0.80
2021,11,09,03,50,0.40
2021,11,09,03,51,1.10
2021,11,09,03,52,1.10
2021,11,09,03,53,1.00
2021,11,09,03,54,3.50
2021,11,09,03,55,1.90
2021,11,09,03,56,1.30
2021,11,09,03,57,2.60
2021,11,09,03,58,1.80
2021,11,09,03,59,1.40
2021,11,09,04,00,1.50
2021,11,09,04,01,3.10
2021,11,09,04,02,2.00
2021,11,09,04,03,3.00
2021,11,09,04,04,0.80
2021,11,09,04,05,2.20
2021,11,09,04,06,0.90
2021,11,09,04,07,0.10
2021,11,09,04,08,1.60
2021,11,09,04,09,3.20
2021,11,09,04,10,2.20
2021,11,09,04,11,1.60
2021,11,09,04,12,1.70
2021,11,09,04,13,1.40
2021,11,09,04,14,0.90
2021,11,09,04,15,0.50
2021,11,09,04,16,1.20
2021,11,09,04,17,1.30
2021,11,09,04,18,2.00
2021,11,09,04,19,1.90
2021,11,09,04,20,3.20
2021,11,09,04,21,1.90
2021,11,09,04,22,3.10
2021,11,09,04,23,2.40
2021,11,09,04,24,1.90
2021,11,09,04,25,1.70
2021,11,09,04,26,1.70
2021,11,09,04,27,1.40
2021,11,09,04,28,1.70
2021,11,09,04,29,1.10
2021,11,09,04,30,1.90
2021,11,09,04,31,1.90
2021,11,09,04,32,2.00
2021,11,09,04,33,2.00
2021,11,09,04,34,0.30
2021,11,09,04,35,1.40
2021,11,09,04,36,1.70
2021,11,09,04,37,1.90
2021,11,09,04,38,2.60
2021,11,09,04,39,1.40
2021,11,09,04,40,1.40
2021,11,09,04,41,2.10
2021,11,09,04,42,1.50
2021,11,09,04,43,2.50
2021,11,09,04,44,2.00
2021,11,09,04,45,1.30
2021,11,09,04,46,1.90
2021,11,09,04,47,1.10
2021,11,09,04,48,1.70
2021,11,09,04,49,2.40
2021,11,09,04,50,3.00
2021,11,09,04,51,2.10
2021,11,09,04,52,1.00
2021,11,09,04,53,1.30
2021,11,09,04,54,2.20
2021,11,09,04,55,1.90
2021,11,09,04,56,2.20
2021,11,09,04,57,2.00
2021,11,09,04,58,2.20
2021,11,09,04,59,1.70
2021,11,09,05,00,1.70
2021,11,09,05,01,1.70
2021,11,09,05,02,0.90
2021,11,09,05,03,0.70
2021,11,09,05,04,2.00
2021,11,09,05,05,2.40
2021,11,09,05,06,1.60
2021,11,09,05,07,1.60
2021,11,09,05,08,1.60
2021,11,09,05,09,2.90
2021,11,09,05,10,2.50
2021,11,09,05,11,2.10
2021,11,09,05,12,2.70
2021,11,09,05,13,3.00
2021,11,09,05,14,2.50
2021,11,09,05,15,2.30
2021,11,09,05,16,3.00
2021,11,09,05,17,3.60
2021,11,09,05,18,3.30
2021,11,09,05,19,3.40
2021,11,09,05,20,2.30
2021,11,09,05,21,3.50
2021,11,09,05,22,0.90
2021,11,09,05,23,0.00
2021,11,09,05,24,2.30
2021,11,09,05,25,3.10
2021,11,09,05,26,2.50
2021,11,09,05,27,1.50
2021,11,09,05,28,0.90
2021,11,09,05,29,0.00
2021,11,09,05,30,0.00
2021,11,09,05,31,0.00
2021,11,09,05,32,0.00
2021,11,09,05,33,0.00
2021,11,09,05,34,0.00
2021,11,09,05,35,0.00
2021,11,09,05,36,0.00
2021,11,09,05,37,0.00
2021,11,09,05,38,0.00
2021,11,09,05,39,0.00
2021,11,09,05,40,0.00
2021,11,09,05,41,0.00
2021,11,09,05,42,0.00
2021,11,09,05,43,0.00
2021,11,09,05,44,0.00
2021,11,09,05,45,0.00
2021,11,09,05,46,0.00
2021,11,09,05,47,0.00
2021,11,09,05,48,0.00
2021,11,09,05,49,0.00
2021,11,09,05,50,0.00
2021,11,09,05,51,0.00
2021,11,09,05,52,0.00
2021,11,09,05,53,0.00
2021,11,09,05,54,0.00
2021,11,09,05,55,0.00
2021,11,09,05,56,0.00
2021,11,09,05,57,0.00
2021,11,09,05,58,0.40
2021,11,09,06,02,7.30
2021,11,09,06,03,5.30
2021,11,09,06,04,2.50
2021,11,09,06,05,0.00
2021,11,09,06,06,6.60
2021,11,09,06,07,5.50
2021,11,09,06,08,10.90
2021,11,09,06,09,6.00
2021,11,09,06,10,4.40
2021,11,09,06,11,0.50
2021,11,09,06,12,3.40
2021,11,09,06,13,14.80
2021,11,09,06,14,7.80
2021,11,09,06,15,6.10
2021,11,09,06,16,6.40
2021,11,09,06,17,0.80
2021,11,09,06,18,2.70
2021,11,09,06,19,3.70
2021,11,09,06,20,6.20
2021,11,09,06,21,4.20
2021,11,09,06,22,0.10
2021,11,09,06,23,0.10
2021,11,09,06,24,5.70
2021,11,09,06,25,3.20
2021,11,09,06,26,2.30
2021,11,09,06,27,1.80
2021,11,09,06,28,3.20
2021,11,09,06,29,5.50
2021,11,09,06,30,5.50
2021,11,09,06,31,7.10
2021,11,09,06,32,3.80
2021,11,09,06,33,3.00
2021,11,09,06,34,1.10
2021,11,09,06,35,3.00
2021,11,09,06,36,2.50
2021,11,09,06,37,2.10
2021,11,09,06,38,4.40
2021,11,09,06,39,0.20
2021,11,09,06,40,4.10
2021,11,09,06,41,3.70
2021,11,09,06,42,1.70
2021,11,09,06,43,0.80
2021,11,09,06,44,1.40
2021,11,09,06,45,3.20
2021,11,09,06,46,3.00
2021,11,09,06,47,1.90
2021,11,09,06,48,2.40
2021,11,09,06,49,1.50
2021,11,09,06,50,2.50
2021,11,09,06,51,1.80
2021,11,09,06,52,2.60
2021,11,09,06,53,0.90
2021,11,09,06,54,0.30
2021,11,09,06,55,0.00
2021,11,09,06,56,0.10
2021,11,09,06,57,2.80
2021,11,09,06,58,2.40
2021,11,09,06,59,1.90
2021,11,09,07,00,0.70
2021,11,09,07,01,5.20
2021,11,09,07,02,4.20
2021,11,09,07,03,1.50
2021,11,09,07,04,1.10
2021,11,09,07,05,1.90
2021,11,09,07,06,2.10
2021,11,09,07,07,2.70
2021,11,09,07,08,2.00
2021,11,09,07,09,3.00
2021,11,09,07,10,2.30
2021,11,09,07,11,4.00
2021,11,09,07,12,2.20
2021,11,09,07,13,2.00
2021,11,09,07,14,1.50
2021,11,09,07,15,0.00
2021,11,09,07,16,2.50
2021,11,09,07,17,2.40
2021,11,09,07,18,5.90
2021,11,09,07,19,4.60
2021,11,09,07,20,0.10
2021,11,09,07,21,0.00
2021,11,09,07,22,0.00
2021,11,09,07,23,0.10
2021,11,09,07,24,3.70
2021,11,09,07,25,1.80
2021,11,09,07,26,1.40
2021,11,09,07,27,1.90
2021,11,09,07,28,0.00
2021,11,09,07,29,0.00
2021,11,09,07,30,0.00
2021,11,09,07,31,0.00
2021,11,09,07,32,0.00
2021,11,09,07,33,0.00
2021,11,09,07,34,0.00
2021,11,09,07,35,0.00
2021,11,09,07,36,0.00
2021,11,09,07,37,0.10
2021,11,09,07,38,1.80
2021,11,09,07,39,1.60
2021,11,09,07,40,1.40
2021,11,09,07,41,2.30
2021,11,09,07,42,1.40
2021,11,09,07,43,2.20
2021,11,09,07,44,2.00
2021,11,09,07,45,1.60
2021,11,09,07,46,1.90
2021,11,09,07,47,0.90
2021,11,09,07,48,1.20
2021,11,09,07,49,1.30
2021,11,09,07,50,0.70
2021,11,09,07,51,0.10
2021,11,09,07,52,1.20
2021,11,09,07,53,0.70
2021,11,09,07,54,1.40
2021,11,09,07,55,1.30
2021,11,09,07,56,1.70
2021,11,09,07,57,1.20
2021,11,09,07,58,1.10
2021,11,09,07,59,1.70
2021,11,09,08,00,1.30
2021,11,09,08,01,0.20
2021,11,09,08,02,0.40
2021,11,09,08,03,0.00
2021,11,09,08,04,0.00
2021,11,09,08,05,0.00
2021,11,09,08,06,0.00
2021,11,09,08,07,0.00
2021,11,09,08,08,0.00
2021,11,09,08,09,0.00
2021,11,09,08,10,0.00
2021,11,09,08,11,0.00
2021,11,09,08,12,0.00
2021,11,09,08,13,0.00
2021,11,09,08,14,0.00
2021,11,09,08,15,0.00
2021,11,09,08,16,0.00
2021,11,09,08,17,0.00
2021,11,09,08,18,0.00
2021,11,09,08,19,0.00
2021,11,09,08,20,0.00
2021,11,09,08,21,0.00
2021,11,09,08,22,0.00
2021,11,09,08,23,0.00
2021,11,09,08,24,0.00
2021,11,09,08,25,0.00
2021,11,09,08,26,0.00
2021,11,09,08,27,0.00
2021,11,09,08,28,0.00
2021,11,09,08,29,0.00
2021,11,09,08,30,0.00
2021,11,09,08,31,1.50
2021,11,09,08,32,2.10
2021,11,09,08,33,2.60
2021,11,09,08,34,0.90
2021,11,09,08,35,0.30
2021,11,09,08,36,1.00
2021,11,09,08,37,3.40
2021,11,09,08,38,2.50
2021,11,09,08,39,1.20
2021,11,09,08,40,1.70
2021,11,09,08,41,2.00
2021,11,09,08,42,1.90
2021,11,09,08,43,2.80
2021,11,09,08,44,1.50
2021,11,09,08,45,1.30
2021,11,09,08,46,1.70
2021,11,09,08,47,3.80
2021,11,09,08,48,2.20
2021,11,09,08,49,1.40
2021,11,09,08,50,1.40
2021,11,09,08,51,1.20
2021,11,09,08,52,1.40
2021,11,09,08,53,1.10
2021,11,09,08,54,0.50
2021,11,09,08,55,0.00
2021,11,09,08,56,0.00
2021,11,09,08,57,0.00
2021,11,09,08,58,0.00
2021,11,09,08,59,0.00
2021,11,09,09,00,0.00
2021,11,09,09,01,0.00
2021,11,09,09,02,0.00
2021,11,09,09,03,0.00
2021,11,09,09,04,0.00
2021,11,09,09,05,0.00
2021,11,09,09,06,0.00
2021,11,09,09,07,0.00
2021,11,09,09,08,0.00
2021,11,09,09,09,0.00
2021,11,09,09,10,0.00
2021,11,09,09,11,0.00
2021,11,09,09,12,0.00
2021,11,09,09,13,0.00
2021,11,09,09,14,0.00
2021,11,09,09,15,0.00
2021,11,09,09,16,0.00
2021,11,09,09,17,0.00
2021,11,09,09,18,0.00
2021,11,09,09,19,0.00
2021,11,09,09,20,0.00
2021,11,09,09,21,0.30
2021,11,09,09,22,2.90
2021,11,09,09,23,2.90
2021,11,09,09,24,0.90
2021,11,09,09,25,1.90
2021,11,09,09,26,0.70
2021,11,09,09,27,1.70
2021,11,09,09,28,1.90
2021,11,09,09,29,0.70
2021,11,09,09,30,1.10
2021,11,09,09,31,2.70
2021,11,09,09,32,1.90
2021,11,09,09,33,1.10
2021,11,09,09,34,2.40
2021,11,09,09,35,1.60
2021,11,09,09,36,2.90
2021,11,09,09,37,0.90
2021,11,09,09,38,0.90
2021,11,09,09,39,0.00
2021,11,09,09,40,0.10
2021,11,09,09,41,0.00
2021,11,09,09,42,0.30
2021,11,09,09,43,2.00
2021,11,09,09,44,1.30
2021,11,09,09,45,3.20
2021,11,09,09,46,4.50
2021,11,09,09,47,2.90
2021,11,09,09,48,2.60
2021,11,09,09,49,3.40
2021,11,09,09,50,4.00
2021,11,09,09,51,2.70
2021,11,09,09,52,2.70
2021,11,09,09,53,2.10
2021,11,09,09,54,2.80
2021,11,09,09,55,5.80
2021,11,09,09,56,4.00
2021,11,09,09,57,1.80
2021,11,09,09,58,10.70
2021,11,09,09,59,2.70
2021,11,09,10,00,0.70
2021,11,09,10,01,5.90
2021,11,09,10,02,5.00
2021,11,09,10,03,3.60
2021,11,09,10,04,2.00
2021,11,09,10,05,6.70
2021,11,09,10,06,4.10
2021,11,09,10,07,2.90
2021,11,09,10,08,9.10
2021,11,09,10,09,6.90
2021,11,09,10,10,1.90
2021,11,09,10,11,6.00
2021,11,09,10,12,4.40
2021,11,09,10,13,4.50
2021,11,09,10,14,3.50
2021,11,09,10,15,4.40
2021,11,09,10,16,4.30
2021,11,09,10,17,11.30
2021,11,09,10,18,4.70
2021,11,09,10,19,7.30
2021,11,09,10,20,9.00
2021,11,09,10,21,3.10
2021,11,09,10,22,13.30
2021,11,09,10,23,6.00
2021,11,09,10,24,6.20
2021,11,09,10,25,5.50
2021,11,09,10,26,2.10
2021,11,09,10,27,7.60
2021,11,09,10,28,5.50
2021,11,09,10,29,4.20
2021,11,09,10,30,8.30
2021,11,09,10,31,5.70
2021,11,09,10,32,5.70
2021,11,09,10,33,9.90
2021,11,09,10,34,8.10
2021,11,09,10,35,5.10
2021,11,09,10,36,2.80
2021,11,09,10,37,7.80
2021,11,09,10,38,5.00
2021,11,09,10,39,4.30
2021,11,09,10,40,3.90
2021,11,09,10,41,1.80
2021,11,09,10,42,3.70
2021,11,09,10,43,4.10
2021,11,09,10,44,3.40
2021,11,09,10,45,15.60
2021,11,09,10,46,8.40
2021,11,09,10,47,6.00
2021,11,09,10,48,9.10
2021,11,09,10,49,8.00
2021,11,09,10,50,4.40
2021,11,09,10,51,2.30
2021,11,09,10,52,2.00
2021,11,09,10,53,10.70
2021,11,09,10,54,4.20
2021,11,09,10,55,4.90
2021,11,09,10,56,3.20
2021,11,09,10,57,4.40
2021,11,09,10,58,5.00
2021,11,09,10,59,2.90
2021,11,09,11,00,5.00
2021,11,09,11,01,4.00
2021,11,09,11,02,4.10
2021,11,09,11,03,5.80
2021,11,09,11,04,12.50
2021,11,09,11,05,6.20
2021,11,09,11,06,4.60
2021,11,09,11,07,3.20
2021,11,09,11,08,4.80
2021,11,09,11,09,4.20
2021,11,09,11,10,4.80
2021,11,09,11,11,1.30
2021,11,09,11,12,4.50
2021,11,09,11,13,12.30
2021,11,09,11,14,9.00
2021,11,09,11,15,2.50
2021,11,09,11,16,9.40
2021,11,09,11,17,3.90
2021,11,09,11,18,5.80
2021,11,09,11,19,3.70
2021,11,09,11,20,4.00
2021,11,09,11,21,4.80
2021,11,09,11,22,4.40
2021,11,09,11,23,6.70
2021,11,09,11,24,4.90
2021,11,09,11,25,3.40
2021,11,09,11,26,4.20
2021,11,09,11,27,2.80
2021,11,09,11,28,3.40
2021,11,09,11,29,6.80
2021,11,09,11,30,4.60
2021,11,09,11,31,6.20
2021,11,09,11,32,6.60
2021,11,09,11,33,4.80
2021,11,09,11,34,6.70
2021,11,09,11,35,7.70
2021,11,09,11,36,2.70
2021,11,09,11,37,5.40
2021,11,09,11,38,3.50
2021,11,09,11,39,2.30
2021,11,09,11,40,5.00
2021,11,09,11,41,3.50
2021,11,09,11,42,5.20
2021,11,09,11,43,7.80
2021,11,09,11,44,2.00
2021,11,09,11,45,2.60
2021,11,09,11,46,1.70
2021,11,09,11,47,3.90
2021,11,09,11,48,3.70
2021,11,09,11,49,3.20
2021,11,09,11,50,3.00
2021,11,09,11,51,3.70
2021,11,09,11,52,5.90
2021,11,09,11,53,7.40
2021,11,09,11,54,4.40
2021,11,09,11,55,3.90
2021,11,09,11,56,3.10
2021,11,09,11,57,1.40
2021,11,09,11,58,1.80
2021,11,09,11,59,2.70
2021,11,09,12,00,4.80
2021,11,09,12,01,3.80
2021,11,09,12,02,5.40
2021,11,09,12,03,5.10
2021,11,09,12,04,2.80
2021,11,09,12,05,3.00
2021,11,09,12,06,3.00
2021,11,09,12,07,3.80
2021,11,09,12,08,4.20
2021,11,09,12,09,3.50
2021,11,09,12,10,1.30
2021,11,09,12,11,3.50
2021,11,09,12,12,3.00
2021,11,09,12,13,6.10
2021,11,09,12,14,1.50
2021,11,09,12,15,2.10
2021,11,09,12,16,2.70
2021,11,09,12,17,3.40
2021,11,09,12,18,2.60
2021,11,09,12,19,5.40
2021,11,09,12,20,3.60
2021,11,09,12,21,3.50
2021,11,09,12,22,2.50
2021,11,09,12,23,4.20
2021,11,09,12,24,2.50
2021,11,09,12,25,3.00
2021,11,09,12,26,7.60
2021,11,09,12,27,5.20
2021,11,09,12,28,3.70
2021,11,09,12,29,7.10
2021,11,09,12,30,3.30
2021,11,09,12,31,1.10
2021,11,09,12,32,4.70
2021,11,09,12,33,5.60
2021,11,09,12,34,2.30
2021,11,09,12,35,5.50
2021,11,09,12,36,6.40
2021,11,09,12,37,4.00
2021,11,09,12,38,5.00
2021,11,09,12,39,3.90
2021,11,09,12,40,5.00
2021,11,09,12,41,3.40
2021,11,09,12,42,3.60
2021,11,09,12,43,6.50
2021,11,09,12,44,5.90
2021,11,09,12,45,6.40
2021,11,09,12,46,4.40
2021,11,09,12,47,2.10
2021,11,09,12,48,4.40
2021,11,09,12,49,4.40
2021,11,09,12,50,4.00
2021,11,09,12,51,2.70
2021,11,09,12,52,2.50
2021,11,09,12,53,2.90
2021,11,09,12,54,1.50
2021,11,09,12,55,2.40
2021,11,09,12,56,4.10
2021,11,09,12,57,3.40
2021,11,09,12,58,4.10
2021,11,09,12,59,4.60
2021,11,09,13,00,5.40
2021,11,09,13,01,3.50
2021,11,09,13,02,3.80
2021,11,09,13,03,5.00
2021,11,09,13,04,4.00
2021,11,09,13,05,4.40
2021,11,09,13,06,3.40
2021,11,09,13,07,4.80
2021,11,09,13,08,6.00
2021,11,09,13,09,5.30
2021,11,09,13,10,5.80
2021,11,09,13,11,3.60
2021,11,09,13,12,4.00
2021,11,09,13,13,5.00
2021,11,09,13,14,5.30
2021,11,09,13,15,4.00
2021,11,09,13,16,2.80
2021,11,09,13,17,1.60
2021,11,09,13,18,3.20
2021,11,09,13,19,4.40
2021,11,09,13,20,5.80
2021,11,09,13,21,3.90
2021,11,09,13,22,2.40
2021,11,09,13,23,2.40
2021,11,09,13,24,6.00
2021,11,09,13,25,5.60
2021,11,09,13,26,5.00
2021,11,09,13,27,4.40
2021,11,09,13,28,3.70
2021,11,09,13,29,4.60
2021,11,09,13,30,5.30
2021,11,09,13,31,4.70
2021,11,09,13,32,1.10
2021,11,09,13,33,1.50
2021,11,09,13,34,1.70
2021,11,09,13,35,3.90
2021,11,09,13,36,2.10
2021,11,09,13,37,1.70
2021,11,09,13,38,0.70
2021,11,09,13,39,4.00
2021,11,09,13,40,3.40
2021,11,09,13,41,2.40
2021,11,09,13,42,5.40
2021,11,09,13,43,7.60
2021,11,09,13,44,6.60
2021,11,09,13,45,5.50
2021,11,09,13,46,3.40
2021,11,09,13,47,3.90
2021,11,09,13,48,2.10
2021,11,09,13,49,2.50
2021,11,09,13,50,4.50
2021,11,09,13,51,2.50
2021,11,09,13,52,3.00
2021,11,09,13,53,2.90
2021,11,09,13,54,2.70
2021,11,09,13,55,2.90
2021,11,09,13,56,2.10
2021,11,09,13,57,3.80
2021,11,09,13,58,2.30
2021,11,09,13,59,2.10
2021,11,09,14,00,2.70
2021,11,09,14,01,1.70
2021,11,09,14,02,3.10
2021,11,09,14,03,4.40
2021,11,09,14,04,2.30
2021,11,09,14,05,4.10
2021,11,09,14,06,2.90
2021,11,09,14,07,2.00
2021,11,09,14,08,5.00
2021,11,09,14,09,4.20
2021,11,09,14,10,4.40
2021,11,09,14,11,2.10
2021,11,09,14,12,4.40
2021,11,09,14,13,3.00
2021,11,09,14,14,2.80
2021,11,09,14,15,2.50
2021,11,09,14,16,5.00
2021,11,09,14,17,4.30
2021,11,09,14,18,5.40
2021,11,09,14,19,4.20
2021,11,09,14,20,4.00
2021,11,09,14,21,2.10
2021,11,09,14,22,3.20
2021,11,09,14,23,3.20
2021,11,09,14,24,2.50
2021,11,09,14,25,3.60
2021,11,09,14,26,4.90
2021,11,09,15,02,1.20
2021,11,09,15,03,5.00
2021,11,09,15,04,3.80
2021,11,09,15,05,3.20
2021,11,09,15,06,1.30
2021,11,09,15,07,1.10
2021,11,09,15,08,3.80
2021,11,09,15,09,0.20
2021,11,09,15,10,3.20
2021,11,09,15,11,3.60
2021,11,09,15,12,2.90
2021,11,09,15,13,2.80
2021,11,09,15,14,1.10
2021,11,09,15,15,1.30
2021,11,09,15,16,2.00
2021,11,09,15,17,3.80
2021,11,09,15,18,5.80
2021,11,09,15,19,3.50
2021,11,09,15,20,1.90
2021,11,09,15,21,3.50
2021,11,09,15,22,2.00
2021,11,09,15,23,2.00
2021,11,09,15,24,2.10
2021,11,09,15,25,1.10
2021,11,09,15,26,1.70
2021,11,09,15,27,2.80
2021,11,09,15,28,1.10
2021,11,09,15,29,1.80
2021,11,09,15,30,0.00
2021,11,09,15,31,0.80
2021,11,09,15,32,0.30
2021,11,09,15,33,0.10
2021,11,09,15,34,0.20
2021,11,09,15,35,1.30
2021,11,09,15,36,1.30
2021,11,09,15,37,1.40
2021,11,09,15,38,0.00
2021,11,09,15,39,0.20
2021,11,09,15,40,2.50
2021,11,09,15,41,3.80
2021,11,09,15,42,3.90
2021,11,09,15,43,1.60
2021,11,09,15,44,0.60
2021,11,09,15,45,2.50
2021,11,09,15,46,1.30
2021,11,09,15,47,0.90
2021,11,09,15,48,0.60
2021,11,09,15,49,0.90
2021,11,09,15,50,1.80
2021,11,09,15,51,2.30
2021,11,09,15,52,3.60
2021,11,09,15,53,1.70
2021,11,09,15,54,1.10
2021,11,09,15,55,1.30
2021,11,09,15,56,1.70
2021,11,09,15,57,0.90
2021,11,09,15,58,1.50
2021,11,09,15,59,2.70
2021,11,09,16,00,0.90
2021,11,09,16,01,0.70
2021,11,09,16,02,2.60
2021,11,09,16,03,2.80
2021,11,09,16,04,2.30
2021,11,09,16,05,2.60
2021,11,09,16,06,2.90
2021,11,09,16,07,2.60
2021,11,09,16,08,3.00
2021,11,09,16,09,2.20
2021,11,09,16,10,3.60
2021,11,09,16,11,1.10
2021,11,09,16,12,3.70
2021,11,09,16,13,3.50
2021,11,09,16,14,2.70
2021,11,09,16,15,3.40
2021,11,09,16,16,5.30
2021,11,09,16,17,3.50
2021,11,09,16,18,4.20
2021,11,09,16,19,2.50
2021,11,09,16,20,1.80
2021,11,09,16,21,1.20
2021,11,09,16,22,0.50
2021,11,09,16,23,3.20
2021,11,09,16,24,1.40
2021,11,09,16,25,4.30
2021,11,09,16,26,4.50
2021,11,09,16,27,1.80
2021,11,09,16,28,1.70
2021,11,09,16,29,1.10
2021,11,09,16,30,1.70
2021,11,09,16,31,2.30
2021,11,09,16,32,3.20
2021,11,09,16,33,0.70
2021,11,09,16,34,1.50
2021,11,09,16,35,0.40
2021,11,09,16,36,2.70
2021,11,09,16,37,3.40
2021,11,09,16,38,2.40
2021,11,09,16,39,3.90
2021,11,09,16,40,2.40
2021,11,09,16,41,3.60
2021,11,09,16,42,2.30
2021,11,09,16,43,0.50
2021,11,09,16,44,2.00
2021,11,09,16,45,2.00
2021,11,09,16,46,1.90
2021,11,09,16,47,0.70
2021,11,09,16,48,1.30
2021,11,09,16,49,0.90
2021,11,09,16,50,1.70
2021,11,09,16,51,1.10
2021,11,09,16,52,0.60
2021,11,09,16,53,1.80
2021,11,09,16,54,1.30
2021,11,09,16,55,1.50
2021,11,09,16,56,0.00
2021,11,09,16,57,0.00
2021,11,09,16,58,0.00
2021,11,09,16,59,0.00
2021,11,09,17,00,0.00
2021,11,09,17,01,0.00
2021,11,09,17,02,2.90
2021,11,09,17,03,3.20
2021,11,09,17,04,2.60
2021,11,09,17,05,0.10
2021,11,09,17,06,0.00
2021,11,09,17,07,0.00
2021,11,09,17,08,3.30
2021,11,09,17,09,2.90
2021,11,09,17,10,2.70
2021,11,09,17,11,2.20
2021,11,09,17,12,1.90
2021,11,09,17,13,3.10
2021,11,09,17,14,3.60
2021,11,09,17,15,1.70
2021,11,09,17,16,2.50
2021,11,09,17,17,2.90
2021,11,09,17,18,0.80
2021,11,09,17,19,0.30
2021,11,09,17,20,1.90
2021,11,09,17,21,0.10
2021,11,09,17,22,1.30
2021,11,09,17,23,6.70
2021,11,09,17,24,2.10
2021,11,09,17,25,2.90
2021,11,09,17,26,4.30
2021,11,09,17,27,0.70
2021,11,09,17,28,1.70
2021,11,09,17,29,2.00
2021,11,09,17,30,3.90
2021,11,09,17,31,4.90
2021,11,09,17,32,3.80
2021,11,09,17,33,2.40
2021,11,09,17,34,0.80
2021,11,09,17,35,0.50
2021,11,09,17,36,0.10
2021,11,09,17,37,0.90
2021,11,09,17,38,0.00
2021,11,09,17,39,0.00
2021,11,09,17,40,0.00
2021,11,09,17,41,0.00
2021,11,09,17,42,0.00
2021,11,09,17,43,0.00
2021,11,09,17,44,0.00
2021,11,09,17,45,0.00
2021,11,09,17,46,0.00
2021,11,09,17,47,0.00
2021,11,09,17,48,0.00
2021,11,09,17,49,0.00
2021,11,09,17,50,0.00
2021,11,09,17,51,0.00
2021,11,09,17,52,0.00
2021,11,09,17,53,0.00
2021,11,09,17,54,0.00
2021,11,09,17,55,0.00
2021,11,09,17,56,0.00
2021,11,09,17,57,0.00
2021,11,09,17,58,0.00
2021,11,09,17,59,0.00
2021,11,09,18,00,0.00
2021,11,09,18,01,0.00
2021,11,09,18,02,0.00
2021,11,09,18,03,0.00
2021,11,09,18,04,0.00
2021,11,09,18,05,0.00
2021,11,09,18,06,0.00
2021,11,09,18,07,0.00
2021,11,09,18,08,0.00
2021,11,09,18,09,0.00
2021,11,09,18,10,0.00
2021,11,09,18,11,0.00
2021,11,09,18,12,0.00
2021,11,09,18,13,0.00
2021,11,09,18,14,0.00
2021,11,09,18,15,0.00
2021,11,09,18,16,0.00
2021,11,09,18,17,0.00
2021,11,09,18,18,0.00
2021,11,09,18,19,0.00
2021,11,09,18,20,0.00
2021,11,09,18,21,0.00
2021,11,09,18,22,0.00
2021,11,09,18,23,0.00
2021,11,09,18,24,0.00
2021,11,09,18,25,0.00
2021,11,09,18,26,0.00
2021,11,09,18,27,0.00
2021,11,09,18,28,0.00
2021,11,09,18,29,0.00
2021,11,09,18,30,0.00
2021,11,09,18,31,0.00
2021,11,09,18,32,0.00
2021,11,09,18,33,0.00
2021,11,09,18,34,0.00
2021,11,09,18,35,0.00
2021,11,09,18,36,3.80
2021,11,09,18,37,0.60
2021,11,09,18,38,0.10
2021,11,09,18,39,0.40
2021,11,09,18,40,1.20
2021,11,09,18,41,0.00
2021,11,09,18,42,0.80
2021,11,09,18,43,0.30
2021,11,09,18,44,0.00