Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,31,00,00,6.30
2018,03,31,00,01,6.30
2018,03,31,00,02,6.30
2018,03,31,00,03,6.30
2018,03,31,00,04,6.30
2018,03,31,00,05,6.30
2018,03,31,00,06,6.30
2018,03,31,00,07,6.20
2018,03,31,00,08,6.20
2018,03,31,00,09,6.20
2018,03,31,00,10,6.20
2018,03,31,00,11,6.20
2018,03,31,00,12,6.20
2018,03,31,00,13,6.20
2018,03,31,00,14,6.10
2018,03,31,00,15,6.10
2018,03,31,00,16,6.10
2018,03,31,00,17,6.10
2018,03,31,00,18,6.00
2018,03,31,00,19,6.00
2018,03,31,00,20,6.00
2018,03,31,00,21,5.90
2018,03,31,00,22,5.90
2018,03,31,00,23,5.90
2018,03,31,00,24,5.90
2018,03,31,00,25,5.90
2018,03,31,00,26,5.90
2018,03,31,00,27,5.90
2018,03,31,00,28,5.90
2018,03,31,00,29,5.80
2018,03,31,00,30,5.80
2018,03,31,00,31,5.80
2018,03,31,00,32,5.80
2018,03,31,00,33,5.80
2018,03,31,00,34,5.80
2018,03,31,00,35,5.80
2018,03,31,00,36,5.80
2018,03,31,00,37,5.80
2018,03,31,00,38,5.80
2018,03,31,00,39,5.80
2018,03,31,00,40,5.80
2018,03,31,00,41,5.80
2018,03,31,00,42,5.70
2018,03,31,00,43,5.70
2018,03,31,00,44,5.70
2018,03,31,00,45,5.70
2018,03,31,00,46,5.70
2018,03,31,00,47,5.70
2018,03,31,00,48,5.70
2018,03,31,00,49,5.70
2018,03,31,00,50,5.70
2018,03,31,00,51,5.70
2018,03,31,00,52,5.70
2018,03,31,00,53,5.70
2018,03,31,00,54,5.70
2018,03,31,00,55,5.70
2018,03,31,00,56,5.70
2018,03,31,00,57,5.70
2018,03,31,00,58,5.70
2018,03,31,00,59,5.70
2018,03,31,01,00,5.70
2018,03,31,01,01,5.70
2018,03,31,01,02,5.70
2018,03,31,01,03,5.70
2018,03,31,01,04,5.70
2018,03,31,01,05,5.70
2018,03,31,01,06,5.70
2018,03,31,01,07,5.70
2018,03,31,01,08,5.70
2018,03,31,01,09,5.70
2018,03,31,01,10,5.60
2018,03,31,01,11,5.60
2018,03,31,01,12,5.60
2018,03,31,01,13,5.60
2018,03,31,01,14,5.60
2018,03,31,01,15,5.60
2018,03,31,01,16,5.60
2018,03,31,01,17,5.60
2018,03,31,01,18,5.60
2018,03,31,01,19,5.60
2018,03,31,01,20,5.60
2018,03,31,01,21,5.60
2018,03,31,01,22,5.50
2018,03,31,01,23,5.50
2018,03,31,01,24,5.50
2018,03,31,01,25,5.50
2018,03,31,01,26,5.50
2018,03,31,01,27,5.50
2018,03,31,01,28,5.50
2018,03,31,01,29,5.50
2018,03,31,01,30,5.50
2018,03,31,01,31,5.60
2018,03,31,01,32,5.60
2018,03,31,01,33,5.60
2018,03,31,01,34,5.60
2018,03,31,01,35,5.60
2018,03,31,01,36,5.60
2018,03,31,01,37,5.60
2018,03,31,01,38,5.60
2018,03,31,01,39,5.60
2018,03,31,01,40,5.60
2018,03,31,01,41,5.60
2018,03,31,01,42,5.60
2018,03,31,01,43,5.60
2018,03,31,01,44,5.60
2018,03,31,01,45,5.60
2018,03,31,01,46,5.60
2018,03,31,01,47,5.60
2018,03,31,01,48,5.60
2018,03,31,01,49,5.60
2018,03,31,01,50,5.60
2018,03,31,01,51,5.60
2018,03,31,01,52,5.60
2018,03,31,01,53,5.60
2018,03,31,01,54,5.50
2018,03,31,01,55,5.50
2018,03,31,01,56,5.50
2018,03,31,01,57,5.50
2018,03,31,01,58,5.50
2018,03,31,01,59,5.50
2018,03,31,02,00,5.40
2018,03,31,02,01,5.40
2018,03,31,02,02,5.40
2018,03,31,02,03,5.40
2018,03,31,02,04,5.30
2018,03,31,02,05,5.30
2018,03,31,02,06,5.30
2018,03,31,02,07,5.20
2018,03,31,02,08,5.20
2018,03,31,02,09,5.20
2018,03,31,02,10,5.20
2018,03,31,02,11,5.10
2018,03,31,02,12,5.10
2018,03,31,02,13,5.10
2018,03,31,02,14,5.10
2018,03,31,02,15,5.10
2018,03,31,02,16,5.10
2018,03,31,02,17,5.10
2018,03,31,02,18,5.00
2018,03,31,02,19,5.00
2018,03,31,02,20,5.00
2018,03,31,02,21,5.00
2018,03,31,02,22,5.00
2018,03,31,02,23,5.00
2018,03,31,02,24,5.00
2018,03,31,02,25,4.90
2018,03,31,02,26,4.90
2018,03,31,02,27,4.90
2018,03,31,02,28,4.90
2018,03,31,02,29,4.80
2018,03,31,02,30,4.80
2018,03,31,02,31,4.80
2018,03,31,02,32,4.80
2018,03,31,02,33,4.80
2018,03,31,02,34,4.80
2018,03,31,02,35,4.80
2018,03,31,02,36,4.80
2018,03,31,02,37,4.80
2018,03,31,02,38,4.80
2018,03,31,02,39,4.80
2018,03,31,02,40,4.70
2018,03,31,02,41,4.70
2018,03,31,02,42,4.70
2018,03,31,02,43,4.80
2018,03,31,02,44,4.80
2018,03,31,02,45,4.90
2018,03,31,02,46,4.90
2018,03,31,02,47,5.00
2018,03,31,02,48,5.00
2018,03,31,02,49,5.10
2018,03,31,02,50,5.20
2018,03,31,02,51,5.20
2018,03,31,02,52,5.30
2018,03,31,02,53,5.40
2018,03,31,02,54,5.40
2018,03,31,02,55,5.40
2018,03,31,02,56,5.50
2018,03,31,02,57,5.50
2018,03,31,02,58,5.50
2018,03,31,02,59,5.60
2018,03,31,03,00,5.60
2018,03,31,03,01,5.70
2018,03,31,03,02,5.70
2018,03,31,03,03,5.80
2018,03,31,03,04,5.80
2018,03,31,03,05,5.80
2018,03,31,03,06,5.90
2018,03,31,03,07,5.90
2018,03,31,03,08,5.90
2018,03,31,03,09,5.90
2018,03,31,03,10,5.90
2018,03,31,03,11,5.90
2018,03,31,03,12,5.90
2018,03,31,03,13,5.90
2018,03,31,03,14,5.90
2018,03,31,03,15,5.90
2018,03,31,03,16,5.90
2018,03,31,03,17,6.00
2018,03,31,03,18,6.00
2018,03,31,03,19,6.00
2018,03,31,03,20,6.10
2018,03,31,03,21,6.10
2018,03,31,03,22,6.10
2018,03,31,03,23,6.20
2018,03,31,03,24,6.20
2018,03,31,03,25,6.20
2018,03,31,03,26,6.30
2018,03,31,03,27,6.30
2018,03,31,03,28,6.30
2018,03,31,03,29,6.30
2018,03,31,03,30,6.30
2018,03,31,03,31,6.30
2018,03,31,03,32,6.30
2018,03,31,03,33,6.30
2018,03,31,03,34,6.30
2018,03,31,03,35,6.30
2018,03,31,03,36,6.30
2018,03,31,03,37,6.30
2018,03,31,03,38,6.30
2018,03,31,03,39,6.30
2018,03,31,03,40,6.40
2018,03,31,03,41,6.40
2018,03,31,03,42,6.40
2018,03,31,03,43,6.40
2018,03,31,03,44,6.40
2018,03,31,03,45,6.40
2018,03,31,03,46,6.40
2018,03,31,03,47,6.40
2018,03,31,03,48,6.40
2018,03,31,03,49,6.40
2018,03,31,03,50,6.40
2018,03,31,03,51,6.40
2018,03,31,03,52,6.40
2018,03,31,03,53,6.40
2018,03,31,03,54,6.40
2018,03,31,03,55,6.40
2018,03,31,03,56,6.40
2018,03,31,03,57,6.40
2018,03,31,03,58,6.30
2018,03,31,03,59,6.30
2018,03,31,04,00,6.30
2018,03,31,04,01,6.30
2018,03,31,04,02,6.20
2018,03,31,04,03,6.20
2018,03,31,05,04,5.90
2018,03,31,05,05,6.00
2018,03,31,05,06,6.00
2018,03,31,05,07,6.00
2018,03,31,05,08,6.00
2018,03,31,05,09,6.00
2018,03,31,05,10,6.00
2018,03,31,05,11,6.00
2018,03,31,05,12,6.00
2018,03,31,05,13,6.00
2018,03,31,05,14,6.10
2018,03,31,05,15,6.10
2018,03,31,05,16,6.10
2018,03,31,05,17,6.10
2018,03,31,05,18,6.10
2018,03,31,05,19,6.10
2018,03,31,05,20,6.10
2018,03,31,05,21,6.00
2018,03,31,05,22,6.00
2018,03,31,05,23,5.90
2018,03,31,05,24,5.90
2018,03,31,05,25,5.80
2018,03,31,05,26,5.70
2018,03,31,05,27,5.60
2018,03,31,05,28,5.50
2018,03,31,05,29,5.40
2018,03,31,05,30,5.30
2018,03,31,05,31,5.20
2018,03,31,05,32,5.10
2018,03,31,05,33,5.10
2018,03,31,05,34,5.10
2018,03,31,05,35,5.10
2018,03,31,05,36,5.10
2018,03,31,05,37,5.10
2018,03,31,05,38,5.10
2018,03,31,05,39,5.20
2018,03,31,05,40,5.20
2018,03,31,05,41,5.20
2018,03,31,05,42,5.20
2018,03,31,05,43,5.30
2018,03,31,05,44,5.30
2018,03,31,05,45,5.30
2018,03,31,05,46,5.30
2018,03,31,05,47,5.30
2018,03,31,05,48,5.40
2018,03,31,05,49,5.40
2018,03,31,05,50,5.40
2018,03,31,05,51,5.40
2018,03,31,05,52,5.40
2018,03,31,05,53,5.50
2018,03,31,05,54,5.50
2018,03,31,05,55,5.50
2018,03,31,05,56,5.50
2018,03,31,05,57,5.50
2018,03,31,05,58,5.50
2018,03,31,05,59,5.50
2018,03,31,06,00,5.50
2018,03,31,06,01,5.50
2018,03,31,06,02,5.50
2018,03,31,06,03,5.50
2018,03,31,06,04,5.50
2018,03,31,06,05,5.50
2018,03,31,06,06,5.40
2018,03,31,06,07,5.40
2018,03,31,06,08,5.40
2018,03,31,06,09,5.40
2018,03,31,06,10,5.30
2018,03,31,06,11,5.30
2018,03,31,06,12,5.30
2018,03,31,06,13,5.30
2018,03,31,06,14,5.30
2018,03,31,06,15,5.30
2018,03,31,06,16,5.30
2018,03,31,06,17,5.30
2018,03,31,06,18,5.30
2018,03,31,06,19,5.30
2018,03,31,06,20,5.30
2018,03,31,06,21,5.30
2018,03,31,06,22,5.30
2018,03,31,06,23,5.30
2018,03,31,06,24,5.30
2018,03,31,06,25,5.30
2018,03,31,06,26,5.30
2018,03,31,06,27,5.30
2018,03,31,06,28,5.30
2018,03,31,06,29,5.30
2018,03,31,06,30,5.30
2018,03,31,06,31,5.20
2018,03,31,06,32,5.20
2018,03,31,06,33,5.20
2018,03,31,06,34,5.20
2018,03,31,06,35,5.20
2018,03,31,06,36,5.10
2018,03,31,06,37,5.10
2018,03,31,06,38,5.00
2018,03,31,06,39,4.90
2018,03,31,06,40,4.90
2018,03,31,06,41,4.80
2018,03,31,06,42,4.70
2018,03,31,06,43,4.70
2018,03,31,06,44,4.60
2018,03,31,06,45,4.60
2018,03,31,06,46,4.60
2018,03,31,06,47,4.60
2018,03,31,06,48,4.60
2018,03,31,06,49,4.60
2018,03,31,06,50,4.60
2018,03,31,06,51,4.60
2018,03,31,06,52,4.70
2018,03,31,06,53,4.70
2018,03,31,06,54,4.70
2018,03,31,06,55,4.70
2018,03,31,06,56,4.70
2018,03,31,06,57,4.70
2018,03,31,06,58,4.80
2018,03,31,06,59,4.80
2018,03,31,07,00,4.80
2018,03,31,07,01,4.80
2018,03,31,07,02,4.80
2018,03,31,07,03,4.90
2018,03,31,07,04,4.90
2018,03,31,07,05,4.90
2018,03,31,07,06,4.90
2018,03,31,07,07,4.90
2018,03,31,07,08,5.00
2018,03,31,07,09,5.00
2018,03,31,07,10,5.00
2018,03,31,07,11,5.00
2018,03,31,07,12,5.10
2018,03,31,07,13,5.10
2018,03,31,07,14,5.10
2018,03,31,07,15,5.20
2018,03,31,07,16,5.20
2018,03,31,07,17,5.20
2018,03,31,07,18,5.20
2018,03,31,07,19,5.20
2018,03,31,07,20,5.30
2018,03,31,07,21,5.30
2018,03,31,07,22,5.30
2018,03,31,07,23,5.30
2018,03,31,07,24,5.30
2018,03,31,07,25,5.30
2018,03,31,07,26,5.40
2018,03,31,07,27,5.40
2018,03,31,07,28,5.40
2018,03,31,07,29,5.40
2018,03,31,07,30,5.40
2018,03,31,07,31,5.50
2018,03,31,07,32,5.50
2018,03,31,07,33,5.50
2018,03,31,07,34,5.50
2018,03,31,07,35,5.50
2018,03,31,07,36,5.50
2018,03,31,07,37,5.60
2018,03,31,07,38,5.60
2018,03,31,07,39,5.60
2018,03,31,07,40,5.60
2018,03,31,07,41,5.60
2018,03,31,07,42,5.60
2018,03,31,07,43,5.70
2018,03,31,07,44,5.70
2018,03,31,07,45,5.70
2018,03,31,07,46,5.70
2018,03,31,07,47,5.70
2018,03,31,07,48,5.70
2018,03,31,07,49,5.70
2018,03,31,07,50,5.80
2018,03,31,07,51,5.80
2018,03,31,07,52,5.80
2018,03,31,07,53,5.80
2018,03,31,07,54,5.80
2018,03,31,07,55,5.80
2018,03,31,07,56,5.80
2018,03,31,07,57,5.80
2018,03,31,07,58,5.90
2018,03,31,07,59,5.90
2018,03,31,08,00,5.90
2018,03,31,08,01,5.90
2018,03,31,08,02,5.90
2018,03,31,08,03,6.00
2018,03,31,08,04,6.00
2018,03,31,08,05,6.00
2018,03,31,08,06,6.10
2018,03,31,08,07,6.10
2018,03,31,08,08,6.10
2018,03,31,08,09,6.20
2018,03,31,08,10,6.20
2018,03,31,08,11,6.20
2018,03,31,08,12,6.20
2018,03,31,08,13,6.30
2018,03,31,08,14,6.30
2018,03,31,08,15,6.30
2018,03,31,08,16,6.30
2018,03,31,08,17,6.40
2018,03,31,08,18,6.40
2018,03,31,08,19,6.40
2018,03,31,08,20,6.40
2018,03,31,08,21,6.40
2018,03,31,08,22,6.50
2018,03,31,08,23,6.50
2018,03,31,08,24,6.60
2018,03,31,08,25,6.60
2018,03,31,08,26,6.60
2018,03,31,08,27,6.60
2018,03,31,08,28,6.70
2018,03,31,08,29,6.70
2018,03,31,08,30,6.70
2018,03,31,08,31,6.70
2018,03,31,08,32,6.70
2018,03,31,08,33,6.80
2018,03,31,08,34,6.80
2018,03,31,08,35,6.80
2018,03,31,08,36,6.80
2018,03,31,08,37,6.80
2018,03,31,08,38,6.80
2018,03,31,08,39,6.90
2018,03,31,08,40,6.90
2018,03,31,08,41,6.90
2018,03,31,08,42,6.90
2018,03,31,08,43,7.00
2018,03,31,08,44,7.00
2018,03,31,08,45,7.00
2018,03,31,08,46,7.00
2018,03,31,08,47,7.10
2018,03,31,08,48,7.10
2018,03,31,08,49,7.10
2018,03,31,08,50,7.10
2018,03,31,08,51,7.10
2018,03,31,08,52,7.20
2018,03,31,08,53,7.20
2018,03,31,08,54,7.20
2018,03,31,08,55,7.20
2018,03,31,08,56,7.20
2018,03,31,08,57,7.20
2018,03,31,08,58,7.20
2018,03,31,08,59,7.20
2018,03,31,09,00,7.20
2018,03,31,09,01,7.20
2018,03,31,09,02,7.20
2018,03,31,09,03,7.30
2018,03,31,09,04,7.30
2018,03,31,09,05,7.30
2018,03,31,09,06,7.30
2018,03,31,09,07,7.30
2018,03,31,09,08,7.40
2018,03,31,09,09,7.40
2018,03,31,09,10,7.40
2018,03,31,09,11,7.50
2018,03,31,09,12,7.50
2018,03,31,09,13,7.50
2018,03,31,09,14,7.60
2018,03,31,09,15,7.60
2018,03,31,09,16,7.60
2018,03,31,09,17,7.60
2018,03,31,09,18,7.70
2018,03,31,09,19,7.70
2018,03,31,09,20,7.70
2018,03,31,09,21,7.70
2018,03,31,09,22,7.70
2018,03,31,09,23,7.70
2018,03,31,09,24,7.70
2018,03,31,09,25,7.70
2018,03,31,09,26,7.70
2018,03,31,09,27,7.70
2018,03,31,09,28,7.80
2018,03,31,09,29,7.80
2018,03,31,09,30,7.80
2018,03,31,09,31,7.80
2018,03,31,09,32,7.80
2018,03,31,09,33,7.80
2018,03,31,09,34,7.80
2018,03,31,09,35,7.80
2018,03,31,09,36,7.80
2018,03,31,09,37,7.90
2018,03,31,09,38,7.90
2018,03,31,09,39,7.90
2018,03,31,09,40,7.90
2018,03,31,09,41,8.00
2018,03,31,09,42,8.00
2018,03,31,09,43,8.10
2018,03,31,09,44,8.20
2018,03,31,09,45,8.20
2018,03,31,09,46,8.20
2018,03,31,09,47,8.20
2018,03,31,09,48,8.20
2018,03,31,09,49,8.10
2018,03,31,09,50,8.10
2018,03,31,09,51,8.20
2018,03,31,09,52,8.20
2018,03,31,09,53,8.20
2018,03,31,09,54,8.20
2018,03,31,09,55,8.20
2018,03,31,09,56,8.20
2018,03,31,09,57,8.20
2018,03,31,09,58,8.20
2018,03,31,09,59,8.20
2018,03,31,10,00,8.20
2018,03,31,10,01,8.20
2018,03,31,10,02,8.20
2018,03,31,10,03,8.20
2018,03,31,10,04,8.20
2018,03,31,10,05,8.20
2018,03,31,10,06,8.20
2018,03,31,10,07,8.20
2018,03,31,10,08,8.20
2018,03,31,10,09,8.20
2018,03,31,10,10,8.10
2018,03,31,10,11,8.10
2018,03,31,10,12,8.10
2018,03,31,10,13,8.10
2018,03,31,10,14,8.10
2018,03,31,10,15,8.00
2018,03,31,10,16,8.00
2018,03,31,10,17,8.00
2018,03,31,10,18,8.00
2018,03,31,10,19,8.00
2018,03,31,10,20,8.00
2018,03,31,10,21,8.00
2018,03,31,10,22,8.00
2018,03,31,10,23,8.00
2018,03,31,10,24,8.00
2018,03,31,10,25,8.10
2018,03,31,10,26,8.10
2018,03,31,10,27,8.10
2018,03,31,10,28,8.10
2018,03,31,10,29,8.20
2018,03,31,10,30,8.20
2018,03,31,10,31,8.20
2018,03,31,10,32,8.20
2018,03,31,10,33,8.20
2018,03,31,10,34,8.30
2018,03,31,10,35,8.30
2018,03,31,10,36,8.30
2018,03,31,10,37,8.30
2018,03,31,10,38,8.40
2018,03,31,10,39,8.40
2018,03,31,10,40,8.40
2018,03,31,10,41,8.40
2018,03,31,10,42,8.40
2018,03,31,10,43,8.30
2018,03,31,10,44,8.30
2018,03,31,10,45,8.30
2018,03,31,10,46,8.30
2018,03,31,10,47,8.30
2018,03,31,10,48,8.30
2018,03,31,10,49,8.30
2018,03,31,10,50,8.30
2018,03,31,10,51,8.40
2018,03,31,10,52,8.40
2018,03,31,10,53,8.50
2018,03,31,10,54,8.50
2018,03,31,10,55,8.60
2018,03,31,10,56,8.70
2018,03,31,10,57,8.80
2018,03,31,10,58,8.80
2018,03,31,10,59,8.90
2018,03,31,11,00,9.00
2018,03,31,11,01,9.10
2018,03,31,11,02,9.10
2018,03,31,11,03,9.20
2018,03,31,11,04,9.20
2018,03,31,11,05,9.20
2018,03,31,11,06,9.20
2018,03,31,11,07,9.20
2018,03,31,11,08,9.20
2018,03,31,11,09,9.20
2018,03,31,11,10,9.30
2018,03,31,11,11,9.40
2018,03,31,11,12,9.50
2018,03,31,11,13,9.60
2018,03,31,11,14,9.70
2018,03,31,11,15,9.70
2018,03,31,11,16,9.80
2018,03,31,11,17,9.80
2018,03,31,11,18,9.70
2018,03,31,11,19,9.70
2018,03,31,11,20,9.70
2018,03,31,11,21,9.70
2018,03,31,11,22,9.70
2018,03,31,11,23,9.60
2018,03,31,11,24,9.60
2018,03,31,11,25,9.50
2018,03,31,11,26,9.60
2018,03,31,11,27,9.60
2018,03,31,11,28,9.70
2018,03,31,11,29,9.70
2018,03,31,11,30,9.80
2018,03,31,11,31,9.80
2018,03,31,11,32,9.80
2018,03,31,11,33,9.80
2018,03,31,11,34,9.90
2018,03,31,11,35,9.90
2018,03,31,11,36,10.00
2018,03,31,11,37,10.10
2018,03,31,11,38,10.10
2018,03,31,11,39,10.10
2018,03,31,11,40,10.10
2018,03,31,11,41,10.00
2018,03,31,11,42,10.00
2018,03,31,11,43,10.00
2018,03,31,11,44,10.00
2018,03,31,11,45,9.90
2018,03,31,11,46,9.90
2018,03,31,11,47,9.90
2018,03,31,11,48,9.80
2018,03,31,11,49,9.80
2018,03,31,11,50,9.80
2018,03,31,11,51,9.80
2018,03,31,11,52,9.80
2018,03,31,11,53,9.80
2018,03,31,11,54,9.80
2018,03,31,11,55,9.80
2018,03,31,11,56,9.80
2018,03,31,11,57,9.90
2018,03,31,11,58,9.90
2018,03,31,11,59,9.90
2018,03,31,12,00,9.90
2018,03,31,12,01,9.90
2018,03,31,12,02,9.90
2018,03,31,12,03,10.00
2018,03,31,12,04,10.00
2018,03,31,12,05,10.10
2018,03,31,12,06,10.10
2018,03,31,12,07,10.20
2018,03,31,12,08,10.20
2018,03,31,12,09,10.20
2018,03,31,12,10,10.20
2018,03,31,12,11,10.20
2018,03,31,12,12,10.20
2018,03,31,12,13,10.20
2018,03,31,12,14,10.20
2018,03,31,12,15,10.30
2018,03,31,12,16,10.40
2018,03,31,12,17,10.50
2018,03,31,12,18,10.60
2018,03,31,12,19,10.60
2018,03,31,12,20,10.70
2018,03,31,12,21,10.70
2018,03,31,12,22,10.80
2018,03,31,12,23,10.80
2018,03,31,12,24,10.80
2018,03,31,12,25,10.90
2018,03,31,12,26,10.90
2018,03,31,12,27,10.90
2018,03,31,12,28,10.90
2018,03,31,12,29,10.90
2018,03,31,12,30,10.90
2018,03,31,12,31,10.90
2018,03,31,12,32,10.90
2018,03,31,12,33,10.80
2018,03,31,12,34,10.80
2018,03,31,12,35,10.80
2018,03,31,12,36,10.80
2018,03,31,12,37,10.90
2018,03,31,12,38,11.00
2018,03,31,12,39,11.10
2018,03,31,12,40,11.20
2018,03,31,12,41,11.20
2018,03,31,12,42,11.20
2018,03,31,12,43,11.10
2018,03,31,12,44,11.00
2018,03,31,12,45,10.90
2018,03,31,12,46,10.80
2018,03,31,12,47,10.80
2018,03,31,12,48,10.70
2018,03,31,12,49,10.80
2018,03,31,12,50,10.80
2018,03,31,12,51,10.90
2018,03,31,12,52,10.90
2018,03,31,12,53,10.90
2018,03,31,12,54,10.90
2018,03,31,12,55,10.90
2018,03,31,12,56,10.90
2018,03,31,12,57,10.90
2018,03,31,12,58,10.80
2018,03,31,12,59,10.80
2018,03,31,13,00,10.80
2018,03,31,13,01,10.80
2018,03,31,13,02,10.80
2018,03,31,13,03,10.90
2018,03,31,13,04,11.00
2018,03,31,13,05,11.10
2018,03,31,13,06,11.20
2018,03,31,13,07,11.20
2018,03,31,13,08,11.20
2018,03,31,13,09,11.20
2018,03,31,13,10,11.20
2018,03,31,13,11,11.30
2018,03,31,13,12,11.30
2018,03,31,13,13,11.30
2018,03,31,13,14,11.30
2018,03,31,13,15,11.30
2018,03,31,13,16,11.30
2018,03,31,13,17,11.40
2018,03,31,13,18,11.40
2018,03,31,13,19,11.40
2018,03,31,13,20,11.40
2018,03,31,13,21,11.40
2018,03,31,13,22,11.40
2018,03,31,13,23,11.40
2018,03,31,13,24,11.40
2018,03,31,13,25,11.40
2018,03,31,13,26,11.40
2018,03,31,13,27,11.50
2018,03,31,13,28,11.50
2018,03,31,13,29,11.60
2018,03,31,13,30,11.70
2018,03,31,13,31,11.80
2018,03,31,13,32,11.80
2018,03,31,13,33,11.80
2018,03,31,13,34,11.80
2018,03,31,13,35,11.80
2018,03,31,13,36,11.90
2018,03,31,13,37,11.90
2018,03,31,13,38,11.90
2018,03,31,13,39,11.90
2018,03,31,13,40,11.80
2018,03,31,13,41,11.80
2018,03,31,13,42,11.70
2018,03,31,13,43,11.70
2018,03,31,13,44,11.80
2018,03,31,13,45,11.80
2018,03,31,13,46,11.90
2018,03,31,13,47,11.90
2018,03,31,13,48,12.00
2018,03,31,13,49,12.10
2018,03,31,13,50,12.10
2018,03,31,13,51,12.10
2018,03,31,13,52,12.10
2018,03,31,13,53,12.10
2018,03,31,13,54,12.10
2018,03,31,13,55,12.10
2018,03,31,13,56,12.20
2018,03,31,13,57,12.30
2018,03,31,13,58,12.30
2018,03,31,13,59,12.30
2018,03,31,14,00,12.30
2018,03,31,14,01,12.30
2018,03,31,14,02,12.30
2018,03,31,14,03,12.30
2018,03,31,14,04,12.40
2018,03,31,14,05,12.40
2018,03,31,14,06,12.40
2018,03,31,14,07,12.40
2018,03,31,14,08,12.30
2018,03,31,14,09,12.20
2018,03,31,14,10,12.20
2018,03,31,14,11,12.20
2018,03,31,14,12,12.20
2018,03,31,14,13,12.20
2018,03,31,14,14,12.20
2018,03,31,14,15,12.20
2018,03,31,14,16,12.30
2018,03,31,14,17,12.30
2018,03,31,14,18,12.30
2018,03,31,14,19,12.30
2018,03,31,14,20,12.30
2018,03,31,14,21,12.30
2018,03,31,14,22,12.40
2018,03,31,14,23,12.40
2018,03,31,14,24,12.50
2018,03,31,14,25,12.60
2018,03,31,14,26,12.70
2018,03,31,14,27,12.70
2018,03,31,14,28,12.70
2018,03,31,14,29,12.70
2018,03,31,14,30,12.60
2018,03,31,14,31,12.60
2018,03,31,14,32,12.60
2018,03,31,14,33,12.60
2018,03,31,14,34,12.60
2018,03,31,14,35,12.70
2018,03,31,14,36,12.70
2018,03,31,14,37,12.80
2018,03,31,14,38,12.80
2018,03,31,14,39,12.80
2018,03,31,14,40,12.90
2018,03,31,14,41,12.90
2018,03,31,14,42,12.80
2018,03,31,14,43,12.80
2018,03,31,14,44,12.70
2018,03,31,14,45,12.70
2018,03,31,14,46,12.70
2018,03,31,14,47,12.80
2018,03,31,14,48,12.80
2018,03,31,14,49,12.80
2018,03,31,14,50,12.80
2018,03,31,14,51,12.80
2018,03,31,14,52,12.80
2018,03,31,14,53,12.90
2018,03,31,14,54,13.00
2018,03,31,14,55,13.10
2018,03,31,14,56,13.10
2018,03,31,14,57,13.00
2018,03,31,14,58,13.00
2018,03,31,14,59,12.90
2018,03,31,15,00,12.90
2018,03,31,15,01,13.00
2018,03,31,15,02,13.10
2018,03,31,15,03,13.10
2018,03,31,15,04,13.10
2018,03,31,15,05,13.10
2018,03,31,15,06,13.10
2018,03,31,15,07,13.10
2018,03,31,15,08,13.20
2018,03,31,15,09,13.20
2018,03,31,15,10,13.30
2018,03,31,15,11,13.30
2018,03,31,15,12,13.30
2018,03,31,15,13,13.50
2018,03,31,15,14,13.60
2018,03,31,15,15,13.70
2018,03,31,15,16,13.80
2018,03,31,15,17,13.90
2018,03,31,15,18,14.00
2018,03,31,15,19,14.00
2018,03,31,15,20,14.10
2018,03,31,15,21,14.10
2018,03,31,15,22,14.10
2018,03,31,15,23,14.20
2018,03,31,15,24,14.20
2018,03,31,15,25,14.20
2018,03,31,15,26,14.20
2018,03,31,15,27,14.10
2018,03,31,15,28,14.10
2018,03,31,15,29,14.10
2018,03,31,15,30,14.10
2018,03,31,15,31,14.00
2018,03,31,15,32,14.00
2018,03,31,15,33,14.10
2018,03,31,15,34,14.10
2018,03,31,15,35,14.10
2018,03,31,15,36,14.10
2018,03,31,15,37,14.20
2018,03,31,15,38,14.20
2018,03,31,15,39,14.10
2018,03,31,15,40,14.00
2018,03,31,15,41,13.90
2018,03,31,15,42,13.70
2018,03,31,15,43,13.60
2018,03,31,15,44,13.40
2018,03,31,15,45,13.30
2018,03,31,15,46,13.30
2018,03,31,15,47,13.30
2018,03,31,15,48,13.30
2018,03,31,15,49,13.30
2018,03,31,15,50,13.40
2018,03,31,15,51,13.50
2018,03,31,15,52,13.60
2018,03,31,15,53,13.70
2018,03,31,15,54,13.70
2018,03,31,15,55,13.70
2018,03,31,15,56,13.70
2018,03,31,15,57,13.70
2018,03,31,15,58,13.70
2018,03,31,15,59,13.70
2018,03,31,16,00,13.70
2018,03,31,16,01,13.70
2018,03,31,16,02,13.70
2018,03,31,16,03,13.70
2018,03,31,16,04,13.60
2018,03,31,16,05,13.60
2018,03,31,16,06,13.50
2018,03,31,16,07,13.30
2018,03,31,16,08,13.20
2018,03,31,16,09,13.10
2018,03,31,17,04,13.10
2018,03,31,17,05,13.10
2018,03,31,17,06,13.10
2018,03,31,17,07,13.20
2018,03,31,17,08,13.20
2018,03,31,17,09,13.20
2018,03,31,17,10,13.10
2018,03,31,17,11,13.00
2018,03,31,17,12,12.90
2018,03,31,17,13,12.80
2018,03,31,17,14,12.80
2018,03,31,17,15,12.80
2018,03,31,17,16,12.80
2018,03,31,17,17,12.70
2018,03,31,17,18,12.70
2018,03,31,17,19,12.60
2018,03,31,17,20,12.60
2018,03,31,17,21,12.60
2018,03,31,17,22,12.60
2018,03,31,17,23,12.60
2018,03,31,17,24,12.60
2018,03,31,17,25,12.60
2018,03,31,17,26,12.60
2018,03,31,17,27,12.60
2018,03,31,17,28,12.60
2018,03,31,17,29,12.60
2018,03,31,17,30,12.70
2018,03,31,17,31,12.80
2018,03,31,17,32,12.90
2018,03,31,17,33,13.00
2018,03,31,17,34,13.00
2018,03,31,17,35,13.10
2018,03,31,17,36,13.10
2018,03,31,17,37,13.10
2018,03,31,17,38,13.20
2018,03,31,17,39,13.20
2018,03,31,17,40,13.10
2018,03,31,17,41,13.10
2018,03,31,17,42,13.00
2018,03,31,17,43,13.00
2018,03,31,17,44,12.90
2018,03,31,17,45,12.90
2018,03,31,17,46,12.90
2018,03,31,17,47,12.90
2018,03,31,17,48,12.90
2018,03,31,17,49,12.90
2018,03,31,17,50,12.90
2018,03,31,17,51,12.80
2018,03,31,17,52,12.80
2018,03,31,17,53,12.80
2018,03,31,17,54,12.80
2018,03,31,17,55,12.80
2018,03,31,17,56,12.70
2018,03,31,17,57,12.70
2018,03,31,17,58,12.70
2018,03,31,17,59,12.70
2018,03,31,18,00,12.70
2018,03,31,18,01,12.60
2018,03,31,18,02,12.60
2018,03,31,18,03,12.50
2018,03,31,18,04,12.50
2018,03,31,18,05,12.50
2018,03,31,18,06,12.50
2018,03,31,18,07,12.50
2018,03,31,18,08,12.50
2018,03,31,18,09,12.50
2018,03,31,18,10,12.50
2018,03,31,18,11,12.50
2018,03,31,18,12,12.50
2018,03,31,18,13,12.50
2018,03,31,18,14,12.40
2018,03,31,18,15,12.40
2018,03,31,18,16,12.30
2018,03,31,18,17,12.20
2018,03,31,18,18,12.10
2018,03,31,18,19,12.10
2018,03,31,18,20,12.00
2018,03,31,18,21,11.90
2018,03,31,18,22,11.80
2018,03,31,18,23,11.70
2018,03,31,18,24,11.60
2018,03,31,18,25,11.50
2018,03,31,18,26,11.40
2018,03,31,18,27,11.30
2018,03,31,18,28,11.20
2018,03,31,18,29,11.10
2018,03,31,18,30,11.00
2018,03,31,18,31,10.90
2018,03,31,18,32,10.80
2018,03,31,18,33,10.70
2018,03,31,18,34,10.70
2018,03,31,18,35,10.70
2018,03,31,18,36,10.60
2018,03,31,18,37,10.60
2018,03,31,18,38,10.60
2018,03,31,18,39,10.50
2018,03,31,18,40,10.50
2018,03,31,18,41,10.50
2018,03,31,18,42,10.50
2018,03,31,18,43,10.50
2018,03,31,18,44,10.40
2018,03,31,18,45,10.40
2018,03,31,18,46,10.40
2018,03,31,18,47,10.40
2018,03,31,18,48,10.40
2018,03,31,18,49,10.40
2018,03,31,18,50,10.40
2018,03,31,18,51,10.40
2018,03,31,18,52,10.40
2018,03,31,18,53,10.30
2018,03,31,18,54,10.30
2018,03,31,18,55,10.30
2018,03,31,18,56,10.30
2018,03,31,18,57,10.30
2018,03,31,18,58,10.30
2018,03,31,18,59,10.30
2018,03,31,19,00,10.30
2018,03,31,19,01,10.30
2018,03,31,19,02,10.30
2018,03,31,19,03,10.30
2018,03,31,19,04,10.30
2018,03,31,19,05,10.30
2018,03,31,19,06,10.30
2018,03,31,19,07,10.30
2018,03,31,19,08,10.20
2018,03,31,19,09,10.20
2018,03,31,19,10,10.20
2018,03,31,19,11,10.20
2018,03,31,19,12,10.10
2018,03,31,19,13,10.10
2018,03,31,19,14,10.10
2018,03,31,19,15,10.10
2018,03,31,19,16,10.10
2018,03,31,19,17,10.10
2018,03,31,19,18,10.10
2018,03,31,19,19,10.10
2018,03,31,19,20,10.10
2018,03,31,19,21,10.00
2018,03,31,19,22,10.00
2018,03,31,19,23,10.00
2018,03,31,19,24,10.00
2018,03,31,19,25,10.00
2018,03,31,19,26,9.90
2018,03,31,19,27,9.90
2018,03,31,19,28,9.90
2018,03,31,19,29,9.90
2018,03,31,19,30,9.90
2018,03,31,19,31,9.90
2018,03,31,19,32,9.90
2018,03,31,19,33,9.90
2018,03,31,19,34,9.90
2018,03,31,19,35,9.90
2018,03,31,19,36,9.90
2018,03,31,19,37,9.80
2018,03,31,19,38,9.80
2018,03,31,19,39,9.80
2018,03,31,19,40,9.80
2018,03,31,19,41,9.80
2018,03,31,19,42,9.80