Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,7.80
2018,04,26,00,01,7.80
2018,04,26,00,02,7.80
2018,04,26,00,03,7.80
2018,04,26,00,04,7.80
2018,04,26,00,05,7.80
2018,04,26,00,06,7.80
2018,04,26,00,07,7.80
2018,04,26,00,08,7.70
2018,04,26,00,09,7.70
2018,04,26,00,10,7.70
2018,04,26,00,11,7.70
2018,04,26,00,12,7.60
2018,04,26,00,13,7.60
2018,04,26,00,14,7.60
2018,04,26,00,15,7.60
2018,04,26,00,16,7.60
2018,04,26,00,17,7.50
2018,04,26,00,18,7.50
2018,04,26,00,19,7.50
2018,04,26,00,20,7.40
2018,04,26,00,21,7.40
2018,04,26,00,22,7.40
2018,04,26,00,23,7.40
2018,04,26,00,24,7.30
2018,04,26,00,25,7.30
2018,04,26,00,26,7.30
2018,04,26,00,27,7.30
2018,04,26,00,28,7.20
2018,04,26,00,29,7.20
2018,04,26,00,30,7.20
2018,04,26,00,31,7.20
2018,04,26,00,32,7.20
2018,04,26,00,33,7.20
2018,04,26,00,34,7.20
2018,04,26,00,35,7.20
2018,04,26,00,36,7.20
2018,04,26,00,37,7.20
2018,04,26,00,38,7.10
2018,04,26,00,39,7.10
2018,04,26,00,40,7.10
2018,04,26,00,41,7.10
2018,04,26,00,42,7.10
2018,04,26,00,43,7.10
2018,04,26,00,44,7.10
2018,04,26,00,45,7.00
2018,04,26,00,46,7.00
2018,04,26,00,47,7.00
2018,04,26,00,48,6.90
2018,04,26,00,49,6.90
2018,04,26,00,50,6.90
2018,04,26,00,51,6.90
2018,04,26,00,52,6.90
2018,04,26,00,53,6.80
2018,04,26,00,54,6.80
2018,04,26,00,55,6.80
2018,04,26,00,56,6.80
2018,04,26,00,57,6.80
2018,04,26,00,58,6.80
2018,04,26,00,59,6.80
2018,04,26,01,00,6.80
2018,04,26,01,01,6.70
2018,04,26,01,02,6.70
2018,04,26,01,03,6.70
2018,04,26,01,04,6.70
2018,04,26,01,05,6.70
2018,04,26,01,06,6.60
2018,04,26,01,07,6.60
2018,04,26,01,08,6.60
2018,04,26,01,09,6.60
2018,04,26,01,10,6.60
2018,04,26,01,11,6.60
2018,04,26,01,12,6.60
2018,04,26,01,13,6.60
2018,04,26,01,14,6.60
2018,04,26,01,15,6.60
2018,04,26,01,16,6.60
2018,04,26,01,17,6.60
2018,04,26,01,18,6.50
2018,04,26,01,19,6.50
2018,04,26,01,20,6.50
2018,04,26,01,21,6.50
2018,04,26,01,22,6.50
2018,04,26,01,23,6.40
2018,04,26,01,24,6.40
2018,04,26,01,25,6.40
2018,04,26,01,26,6.40
2018,04,26,01,27,6.40
2018,04,26,01,28,6.40
2018,04,26,01,29,6.40
2018,04,26,01,30,6.40
2018,04,26,01,31,6.30
2018,04,26,01,32,6.30
2018,04,26,01,33,6.30
2018,04,26,01,34,6.30
2018,04,26,01,35,6.30
2018,04,26,01,36,6.30
2018,04,26,01,37,6.20
2018,04,26,01,38,6.20
2018,04,26,01,39,6.20
2018,04,26,01,40,6.20
2018,04,26,01,41,6.20
2018,04,26,01,42,6.10
2018,04,26,01,43,6.10
2018,04,26,01,44,6.10
2018,04,26,01,45,6.10
2018,04,26,01,46,6.10
2018,04,26,01,47,6.10
2018,04,26,01,48,6.00
2018,04,26,01,49,6.00
2018,04,26,01,50,5.90
2018,04,26,01,51,5.90
2018,04,26,01,52,5.90
2018,04,26,01,53,5.90
2018,04,26,01,54,5.90
2018,04,26,01,55,5.90
2018,04,26,01,56,5.80
2018,04,26,01,57,5.80
2018,04,26,01,58,5.80
2018,04,26,01,59,5.80
2018,04,26,02,00,5.80
2018,04,26,02,01,5.70
2018,04,26,02,02,5.70
2018,04,26,02,03,5.70
2018,04,26,02,04,5.70
2018,04,26,02,05,5.70
2018,04,26,02,06,5.70
2018,04,26,02,07,5.60
2018,04,26,02,08,5.60
2018,04,26,02,09,5.60
2018,04,26,02,10,5.60
2018,04,26,02,11,5.60
2018,04,26,02,12,5.60
2018,04,26,02,13,5.60
2018,04,26,02,14,5.60
2018,04,26,02,15,5.60
2018,04,26,02,16,5.50
2018,04,26,02,17,5.50
2018,04,26,02,18,5.50
2018,04,26,02,19,5.50
2018,04,26,02,20,5.50
2018,04,26,02,21,5.50
2018,04,26,02,22,5.40
2018,04,26,02,23,5.40
2018,04,26,02,24,5.40
2018,04,26,02,25,5.40
2018,04,26,02,26,5.40
2018,04,26,02,27,5.40
2018,04,26,02,28,5.40
2018,04,26,02,29,5.30
2018,04,26,02,30,5.30
2018,04,26,02,31,5.30
2018,04,26,02,32,5.30
2018,04,26,02,33,5.30
2018,04,26,02,34,5.30
2018,04,26,02,35,5.30
2018,04,26,02,36,5.30
2018,04,26,02,37,5.30
2018,04,26,02,38,5.30
2018,04,26,02,39,5.20
2018,04,26,02,40,5.20
2018,04,26,02,41,5.20
2018,04,26,02,42,5.20
2018,04,26,02,43,5.20
2018,04,26,02,44,5.20
2018,04,26,02,45,5.20
2018,04,26,02,46,5.20
2018,04,26,02,47,5.20
2018,04,26,02,48,5.20
2018,04,26,02,49,5.10
2018,04,26,02,50,5.10
2018,04,26,02,51,5.10
2018,04,26,02,52,5.10
2018,04,26,02,53,5.10
2018,04,26,02,54,5.10
2018,04,26,02,55,5.00
2018,04,26,02,56,5.00
2018,04,26,02,57,5.00
2018,04,26,02,58,4.90
2018,04,26,02,59,4.90
2018,04,26,03,00,4.90
2018,04,26,03,01,4.90
2018,04,26,03,02,4.90
2018,04,26,03,03,4.90
2018,04,26,03,04,4.80
2018,04,26,03,05,4.80
2018,04,26,03,06,4.80
2018,04,26,03,07,4.80
2018,04,26,03,08,4.80
2018,04,26,03,09,4.80
2018,04,26,03,10,4.80
2018,04,26,03,11,4.80
2018,04,26,03,12,4.80
2018,04,26,03,13,4.70
2018,04,26,03,14,4.70
2018,04,26,03,15,4.70
2018,04,26,03,16,4.70
2018,04,26,03,17,4.70
2018,04,26,03,18,4.70
2018,04,26,03,19,4.70
2018,04,26,03,20,4.70
2018,04,26,03,21,4.70
2018,04,26,03,22,4.70
2018,04,26,03,23,4.70
2018,04,26,03,24,4.70
2018,04,26,03,25,4.60
2018,04,26,03,26,4.60
2018,04,26,03,27,4.60
2018,04,26,03,28,4.60
2018,04,26,03,29,4.60
2018,04,26,03,30,4.60
2018,04,26,03,31,4.60
2018,04,26,03,32,4.60
2018,04,26,03,33,4.50
2018,04,26,03,34,4.50
2018,04,26,03,35,4.50
2018,04,26,03,36,4.50
2018,04,26,03,37,4.50
2018,04,26,03,38,4.50
2018,04,26,03,39,4.50
2018,04,26,03,40,4.50
2018,04,26,03,41,4.40
2018,04,26,03,42,4.40
2018,04,26,03,43,4.40
2018,04,26,03,44,4.40
2018,04,26,03,45,4.40
2018,04,26,03,46,4.40
2018,04,26,03,47,4.40
2018,04,26,03,48,4.40
2018,04,26,03,49,4.40
2018,04,26,03,50,4.40
2018,04,26,03,51,4.40
2018,04,26,03,52,4.30
2018,04,26,03,53,4.30
2018,04,26,03,54,4.30
2018,04,26,03,55,4.30
2018,04,26,03,56,4.30
2018,04,26,03,57,4.30
2018,04,26,03,58,4.30
2018,04,26,03,59,4.30
2018,04,26,04,00,4.20
2018,04,26,04,01,4.20
2018,04,26,04,02,4.20
2018,04,26,04,03,4.20
2018,04,26,04,04,4.20
2018,04,26,04,05,4.20
2018,04,26,04,06,4.20
2018,04,26,04,07,4.10
2018,04,26,04,08,4.10
2018,04,26,04,09,4.10
2018,04,26,04,10,4.10
2018,04,26,04,11,4.10
2018,04,26,04,12,4.10
2018,04,26,04,13,4.10
2018,04,26,04,14,4.10
2018,04,26,04,15,4.10
2018,04,26,04,16,4.10
2018,04,26,04,17,4.10
2018,04,26,04,18,4.10
2018,04,26,04,19,4.00
2018,04,26,04,20,4.00
2018,04,26,04,21,4.00
2018,04,26,04,22,4.00
2018,04,26,04,23,4.00
2018,04,26,04,24,3.90
2018,04,26,04,25,3.90
2018,04,26,04,26,3.90
2018,04,26,04,27,3.90
2018,04,26,04,28,3.90
2018,04,26,04,29,3.90
2018,04,26,04,30,3.90
2018,04,26,04,31,3.90
2018,04,26,04,32,3.90
2018,04,26,04,33,3.90
2018,04,26,04,34,3.80
2018,04,26,04,35,3.80
2018,04,26,04,36,3.80
2018,04,26,04,37,3.80
2018,04,26,04,38,3.80
2018,04,26,04,39,3.80
2018,04,26,04,40,3.70
2018,04,26,04,41,3.70
2018,04,26,04,42,3.70
2018,04,26,04,43,3.70
2018,04,26,04,44,3.70
2018,04,26,04,45,3.70
2018,04,26,04,46,3.70
2018,04,26,04,47,3.70
2018,04,26,04,48,3.70
2018,04,26,04,49,3.70
2018,04,26,04,50,3.60
2018,04,26,04,51,3.60
2018,04,26,04,52,3.60
2018,04,26,04,53,3.60
2018,04,26,04,54,3.60
2018,04,26,04,55,3.60
2018,04,26,04,56,3.60
2018,04,26,04,57,3.60
2018,04,26,04,58,3.60
2018,04,26,04,59,3.60
2018,04,26,05,00,3.60
2018,04,26,05,01,3.60
2018,04,26,05,02,3.60
2018,04,26,05,03,3.60
2018,04,26,05,04,3.50
2018,04,26,05,05,3.50
2018,04,26,05,06,3.50
2018,04,26,05,07,3.50
2018,04,26,05,08,3.50
2018,04,26,05,09,3.50
2018,04,26,05,10,3.40
2018,04,26,05,11,3.40
2018,04,26,05,12,3.40
2018,04,26,05,13,3.40
2018,04,26,05,14,3.40
2018,04,26,05,15,3.40
2018,04,26,05,16,3.40
2018,04,26,05,17,3.40
2018,04,26,05,18,3.40
2018,04,26,05,19,3.40
2018,04,26,05,20,3.40
2018,04,26,05,21,3.40
2018,04,26,05,22,3.40
2018,04,26,05,23,3.40
2018,04,26,05,24,3.40
2018,04,26,05,25,3.40
2018,04,26,05,26,3.40
2018,04,26,05,27,3.40
2018,04,26,05,28,3.40
2018,04,26,05,29,3.40
2018,04,26,05,30,3.40
2018,04,26,05,31,3.40
2018,04,26,05,32,3.30
2018,04,26,05,33,3.30
2018,04,26,05,34,3.30
2018,04,26,05,35,3.30
2018,04,26,05,36,3.30
2018,04,26,05,37,3.30
2018,04,26,05,38,3.30
2018,04,26,05,39,3.30
2018,04,26,05,40,3.30
2018,04,26,05,41,3.30
2018,04,26,05,42,3.30
2018,04,26,05,43,3.30
2018,04,26,05,44,3.30
2018,04,26,05,45,3.30
2018,04,26,05,46,3.20
2018,04,26,05,47,3.20
2018,04,26,05,48,3.20
2018,04,26,05,49,3.20
2018,04,26,05,50,3.20
2018,04,26,05,51,3.20
2018,04,26,05,52,3.20
2018,04,26,05,53,3.20
2018,04,26,05,54,3.10
2018,04,26,05,55,3.10
2018,04,26,05,56,3.10
2018,04,26,05,57,3.10
2018,04,26,05,58,3.10
2018,04,26,05,59,3.10
2018,04,26,06,00,3.10
2018,04,26,06,01,3.10
2018,04,26,06,02,3.00
2018,04,26,06,03,3.00
2018,04,26,06,04,3.00
2018,04,26,06,05,3.00
2018,04,26,06,06,3.00
2018,04,26,06,07,3.00
2018,04,26,06,08,3.00
2018,04,26,06,09,3.00
2018,04,26,06,10,3.00
2018,04,26,06,11,3.00
2018,04,26,06,12,3.00
2018,04,26,06,13,2.90
2018,04,26,06,14,2.90
2018,04,26,06,15,2.90
2018,04,26,06,16,2.90
2018,04,26,06,17,2.90
2018,04,26,06,18,2.90
2018,04,26,06,19,2.90
2018,04,26,06,20,2.90
2018,04,26,06,21,2.90
2018,04,26,06,22,2.90
2018,04,26,06,23,2.90
2018,04,26,06,24,2.90
2018,04,26,06,25,2.90
2018,04,26,06,26,2.90
2018,04,26,06,27,2.90
2018,04,26,06,28,2.90
2018,04,26,06,29,2.80
2018,04,26,06,30,2.80
2018,04,26,06,31,2.90
2018,04,26,06,32,2.90
2018,04,26,06,33,2.90
2018,04,26,06,34,2.90
2018,04,26,06,35,2.90
2018,04,26,06,36,2.90
2018,04,26,06,37,2.90
2018,04,26,06,38,2.90
2018,04,26,06,39,2.90
2018,04,26,06,40,3.00
2018,04,26,06,41,3.00
2018,04,26,06,42,3.00
2018,04,26,06,43,3.00
2018,04,26,06,44,3.00
2018,04,26,06,45,3.00
2018,04,26,06,46,3.10
2018,04,26,06,47,3.10
2018,04,26,06,48,3.10
2018,04,26,06,49,3.10
2018,04,26,06,50,3.10
2018,04,26,06,51,3.10
2018,04,26,06,52,3.10
2018,04,26,06,53,3.10
2018,04,26,06,54,3.10
2018,04,26,06,55,3.10
2018,04,26,06,56,3.10
2018,04,26,06,57,3.10
2018,04,26,06,58,3.10
2018,04,26,06,59,3.10
2018,04,26,07,00,3.10
2018,04,26,07,01,3.10
2018,04,26,07,02,3.10
2018,04,26,07,03,3.10
2018,04,26,07,04,3.10
2018,04,26,07,05,3.10
2018,04,26,07,06,3.10
2018,04,26,07,07,3.20
2018,04,26,07,08,3.20
2018,04,26,07,09,3.20
2018,04,26,07,10,3.20
2018,04,26,07,11,3.20
2018,04,26,07,12,3.20
2018,04,26,07,13,3.20
2018,04,26,07,14,3.20
2018,04,26,07,15,3.20
2018,04,26,07,16,3.30
2018,04,26,07,17,3.30
2018,04,26,07,18,3.30
2018,04,26,07,19,3.30
2018,04,26,07,20,3.40
2018,04,26,07,21,3.40
2018,04,26,07,22,3.40
2018,04,26,07,23,3.40
2018,04,26,07,24,3.50
2018,04,26,07,25,3.50
2018,04,26,07,26,3.60
2018,04,26,07,27,3.60
2018,04,26,07,28,3.60
2018,04,26,07,29,3.70
2018,04,26,07,30,3.70
2018,04,26,07,31,3.70
2018,04,26,07,32,3.80
2018,04,26,07,33,3.80
2018,04,26,07,34,3.90
2018,04,26,07,35,3.90
2018,04,26,07,36,4.00
2018,04,26,07,37,4.00
2018,04,26,07,38,4.10
2018,04,26,07,39,4.10
2018,04,26,07,40,4.10
2018,04,26,07,41,4.20
2018,04,26,07,42,4.20
2018,04,26,07,43,4.30
2018,04,26,07,44,4.30
2018,04,26,07,45,4.40
2018,04,26,07,46,4.40
2018,04,26,07,47,4.40
2018,04,26,07,48,4.50
2018,04,26,07,49,4.50
2018,04,26,07,50,4.60
2018,04,26,07,51,4.60
2018,04,26,07,52,4.70
2018,04,26,07,53,4.70
2018,04,26,07,54,4.80
2018,04,26,07,55,4.80
2018,04,26,07,56,4.80
2018,04,26,07,57,4.90
2018,04,26,07,58,5.10
2018,04,26,07,59,5.20
2018,04,26,08,00,5.30
2018,04,26,08,01,5.40
2018,04,26,08,02,5.50
2018,04,26,08,03,5.60
2018,04,26,08,04,5.70
2018,04,26,08,05,5.80
2018,04,26,08,06,5.80
2018,04,26,08,07,5.90
2018,04,26,08,08,6.00
2018,04,26,08,09,6.10
2018,04,26,08,10,6.10
2018,04,26,08,11,6.20
2018,04,26,08,12,6.40
2018,04,26,08,13,6.60
2018,04,26,08,14,6.70
2018,04,26,08,15,6.80
2018,04,26,08,16,6.90
2018,04,26,08,17,7.00
2018,04,26,08,18,7.10
2018,04,26,08,19,7.20
2018,04,26,08,20,7.20
2018,04,26,08,21,7.30
2018,04,26,08,22,7.40
2018,04,26,08,23,7.50
2018,04,26,08,24,7.60
2018,04,26,08,25,7.70
2018,04,26,08,26,7.80
2018,04,26,08,27,7.80
2018,04,26,08,28,7.90
2018,04,26,08,29,8.00
2018,04,26,08,30,8.10
2018,04,26,08,31,8.20
2018,04,26,08,32,8.20
2018,04,26,08,33,8.30
2018,04,26,08,34,8.40
2018,04,26,08,35,8.50
2018,04,26,08,36,8.50
2018,04,26,08,37,8.60
2018,04,26,08,38,8.60
2018,04,26,08,39,8.60
2018,04,26,08,40,8.80
2018,04,26,08,41,8.90
2018,04,26,08,42,9.00
2018,04,26,08,43,9.10
2018,04,26,08,44,9.20
2018,04,26,08,45,9.30
2018,04,26,08,46,9.50
2018,04,26,08,47,9.60
2018,04,26,08,48,9.70
2018,04,26,08,49,9.80
2018,04,26,08,50,9.90
2018,04,26,08,51,10.00
2018,04,26,08,52,10.10
2018,04,26,08,53,10.20
2018,04,26,08,54,10.30
2018,04,26,08,55,10.40
2018,04,26,08,56,10.50
2018,04,26,08,57,10.60
2018,04,26,08,58,10.70
2018,04,26,08,59,10.80
2018,04,26,09,00,10.90
2018,04,26,09,01,11.00
2018,04,26,09,02,11.10
2018,04,26,09,03,11.20
2018,04,26,09,04,11.30
2018,04,26,09,05,11.40
2018,04,26,09,06,11.40
2018,04,26,09,07,11.40
2018,04,26,09,08,11.70
2018,04,26,09,09,11.80
2018,04,26,09,10,11.90
2018,04,26,09,11,12.00
2018,04,26,09,12,12.10
2018,04,26,09,13,12.20
2018,04,26,09,14,12.30
2018,04,26,09,15,12.40
2018,04,26,09,16,12.50
2018,04,26,09,17,12.60
2018,04,26,09,18,12.70
2018,04,26,09,19,12.90
2018,04,26,09,20,13.00
2018,04,26,09,21,13.10
2018,04,26,09,22,13.20
2018,04,26,09,23,13.30
2018,04,26,09,24,13.40
2018,04,26,09,25,13.60
2018,04,26,09,26,13.70
2018,04,26,09,27,13.80
2018,04,26,09,28,13.90
2018,04,26,09,29,14.00
2018,04,26,09,30,14.10
2018,04,26,09,31,14.30
2018,04,26,09,32,14.40
2018,04,26,09,33,14.50
2018,04,26,09,34,14.60
2018,04,26,09,35,14.70
2018,04,26,09,36,14.80
2018,04,26,09,37,15.00
2018,04,26,09,38,15.00
2018,04,26,09,39,15.20
2018,04,26,09,40,15.40
2018,04,26,09,41,15.60
2018,04,26,09,42,15.70
2018,04,26,09,43,15.90
2018,04,26,09,44,16.10
2018,04,26,09,45,16.20
2018,04,26,09,46,16.40
2018,04,26,09,47,16.50
2018,04,26,09,48,16.60
2018,04,26,09,49,16.60
2018,04,26,09,50,16.70
2018,04,26,09,51,16.70
2018,04,26,09,52,16.80
2018,04,26,09,53,16.80
2018,04,26,09,54,16.90
2018,04,26,09,55,16.90
2018,04,26,09,56,17.00
2018,04,26,09,57,17.10
2018,04,26,09,58,17.10
2018,04,26,09,59,17.20
2018,04,26,10,00,17.20
2018,04,26,10,01,17.30
2018,04,26,10,02,17.40
2018,04,26,10,03,17.40
2018,04,26,10,04,17.50
2018,04,26,10,05,17.60
2018,04,26,10,06,17.70
2018,04,26,10,07,17.80
2018,04,26,10,08,17.90
2018,04,26,10,09,18.00
2018,04,26,10,10,18.00
2018,04,26,10,11,18.20
2018,04,26,10,12,18.20
2018,04,26,10,13,18.30
2018,04,26,10,14,18.40
2018,04,26,10,15,18.50
2018,04,26,10,16,18.60
2018,04,26,10,17,18.60
2018,04,26,10,18,18.70
2018,04,26,10,19,18.70
2018,04,26,10,20,18.80
2018,04,26,10,21,18.90
2018,04,26,10,22,19.00
2018,04,26,10,23,19.20
2018,04,26,10,24,19.30
2018,04,26,10,25,19.40
2018,04,26,10,26,19.50
2018,04,26,10,27,19.60
2018,04,26,10,28,19.70
2018,04,26,10,29,19.70
2018,04,26,10,30,19.80
2018,04,26,10,31,19.90
2018,04,26,10,32,20.00
2018,04,26,10,33,20.10
2018,04,26,10,34,20.10
2018,04,26,10,35,20.20
2018,04,26,10,36,20.20
2018,04,26,10,37,20.30
2018,04,26,10,38,20.40
2018,04,26,10,39,20.40
2018,04,26,10,40,20.40
2018,04,26,10,41,20.40
2018,04,26,10,42,20.30
2018,04,26,10,43,20.20
2018,04,26,10,44,20.20
2018,04,26,10,45,20.10
2018,04,26,10,46,20.00
2018,04,26,10,47,20.00
2018,04,26,10,48,20.00
2018,04,26,10,49,19.90
2018,04,26,10,50,20.00
2018,04,26,10,51,20.00
2018,04,26,10,52,20.10
2018,04,26,10,53,20.20
2018,04,26,10,54,20.30
2018,04,26,10,55,20.40
2018,04,26,10,56,20.50
2018,04,26,10,57,20.70
2018,04,26,10,58,20.80
2018,04,26,10,59,20.90
2018,04,26,11,00,21.00
2018,04,26,11,01,21.10
2018,04,26,11,02,21.20
2018,04,26,11,03,21.30
2018,04,26,11,04,21.40
2018,04,26,11,05,21.60
2018,04,26,11,06,21.70
2018,04,26,11,07,21.80
2018,04,26,11,08,21.80
2018,04,26,11,09,21.80
2018,04,26,11,10,21.90
2018,04,26,11,11,22.00
2018,04,26,11,12,22.00
2018,04,26,11,13,22.10
2018,04,26,11,14,22.20
2018,04,26,11,15,22.20
2018,04,26,11,16,22.20
2018,04,26,11,17,22.20
2018,04,26,11,18,22.10
2018,04,26,11,19,22.10
2018,04,26,11,20,22.00
2018,04,26,11,21,21.90
2018,04,26,11,22,21.90
2018,04,26,11,23,21.90
2018,04,26,11,24,22.00
2018,04,26,11,25,22.00
2018,04,26,11,26,22.00
2018,04,26,11,27,22.10
2018,04,26,11,28,22.10
2018,04,26,11,29,22.20
2018,04,26,11,30,22.20
2018,04,26,11,31,22.20
2018,04,26,11,32,22.30
2018,04,26,11,33,22.40
2018,04,26,11,34,22.40
2018,04,26,11,35,22.40
2018,04,26,11,36,22.30
2018,04,26,11,37,22.30
2018,04,26,11,38,22.40
2018,04,26,11,39,22.40
2018,04,26,11,40,22.50
2018,04,26,11,41,22.50
2018,04,26,11,42,22.50
2018,04,26,11,43,22.60
2018,04,26,11,44,22.70
2018,04,26,11,45,22.70
2018,04,26,11,46,22.80
2018,04,26,11,47,22.90
2018,04,26,11,48,23.00
2018,04,26,11,49,23.00
2018,04,26,11,50,23.10
2018,04,26,11,51,23.20
2018,04,26,11,52,23.20
2018,04,26,11,53,23.20
2018,04,26,11,54,23.20
2018,04,26,11,55,23.10
2018,04,26,11,56,23.10
2018,04,26,11,57,23.10
2018,04,26,11,58,23.20
2018,04,26,11,59,23.20
2018,04,26,12,00,23.20
2018,04,26,12,01,23.30
2018,04,26,12,02,23.30
2018,04,26,12,03,23.40
2018,04,26,12,04,23.40
2018,04,26,12,05,23.40
2018,04,26,12,06,23.40
2018,04,26,12,07,23.30
2018,04,26,12,08,23.20
2018,04,26,12,09,23.20
2018,04,26,12,10,23.20
2018,04,26,12,11,23.20
2018,04,26,12,12,23.10
2018,04,26,12,13,23.10
2018,04,26,12,14,23.10
2018,04,26,12,15,23.00
2018,04,26,12,16,22.90
2018,04,26,12,17,22.90
2018,04,26,12,18,22.90
2018,04,26,12,19,22.90
2018,04,26,12,20,22.90
2018,04,26,12,21,22.80
2018,04,26,12,22,22.90
2018,04,26,12,23,22.90
2018,04,26,12,24,23.00
2018,04,26,12,25,23.10
2018,04,26,12,26,23.20
2018,04,26,12,27,23.20
2018,04,26,12,28,23.30
2018,04,26,12,29,23.40
2018,04,26,12,30,23.40
2018,04,26,12,31,23.40
2018,04,26,12,32,23.40
2018,04,26,12,33,23.40
2018,04,26,12,34,23.40
2018,04,26,12,35,23.50
2018,04,26,12,36,23.50
2018,04,26,12,37,23.60
2018,04,26,12,38,23.60
2018,04,26,12,39,23.70
2018,04,26,12,40,23.70
2018,04,26,12,41,23.70
2018,04,26,12,42,23.70
2018,04,26,12,43,23.70
2018,04,26,12,44,23.70
2018,04,26,12,45,23.70
2018,04,26,12,46,23.70
2018,04,26,12,47,23.70
2018,04,26,12,48,23.70
2018,04,26,12,49,23.60
2018,04,26,12,50,23.60
2018,04,26,12,51,23.60
2018,04,26,12,52,23.60
2018,04,26,12,53,23.60
2018,04,26,12,54,23.60
2018,04,26,12,55,23.70
2018,04,26,12,56,23.80
2018,04,26,12,57,23.80
2018,04,26,12,58,23.80
2018,04,26,12,59,23.80
2018,04,26,13,00,23.80
2018,04,26,13,01,23.80
2018,04,26,13,02,23.90
2018,04,26,13,03,23.90
2018,04,26,13,04,23.80
2018,04,26,13,05,23.80
2018,04,26,13,06,23.80
2018,04,26,13,07,23.80
2018,04,26,13,08,23.90
2018,04,26,13,09,23.90
2018,04,26,13,10,23.90
2018,04,26,13,11,23.90
2018,04,26,13,12,23.90
2018,04,26,13,13,24.00
2018,04,26,13,14,24.10
2018,04,26,13,15,24.10
2018,04,26,13,16,24.10
2018,04,26,13,17,24.10
2018,04,26,13,18,24.10
2018,04,26,13,19,24.10
2018,04,26,13,20,24.20
2018,04,26,13,21,24.30
2018,04,26,13,22,24.30
2018,04,26,13,23,24.40
2018,04,26,13,24,24.40
2018,04,26,13,25,24.50
2018,04,26,13,26,24.60
2018,04,26,13,27,24.60
2018,04,26,13,28,24.70
2018,04,26,13,29,24.70
2018,04,26,13,30,24.70
2018,04,26,13,31,24.70
2018,04,26,13,32,24.70
2018,04,26,13,33,24.60
2018,04,26,13,34,24.60
2018,04,26,13,35,24.60
2018,04,26,13,36,24.60
2018,04,26,13,37,24.70
2018,04,26,13,38,24.70
2018,04,26,13,39,24.70
2018,04,26,13,40,24.70
2018,04,26,13,41,24.70
2018,04,26,13,42,24.70
2018,04,26,13,43,24.70
2018,04,26,13,44,24.80
2018,04,26,13,45,24.80
2018,04,26,13,46,24.90
2018,04,26,13,47,25.00
2018,04,26,13,48,25.10
2018,04,26,13,49,25.10
2018,04,26,13,50,25.00
2018,04,26,13,51,25.00
2018,04,26,13,52,25.00
2018,04,26,13,53,24.90
2018,04,26,13,54,24.90
2018,04,26,13,55,24.90
2018,04,26,13,56,24.90
2018,04,26,13,57,25.00
2018,04,26,13,58,25.10
2018,04,26,13,59,25.10
2018,04,26,14,00,25.30
2018,04,26,14,01,25.30
2018,04,26,14,02,25.40
2018,04,26,14,03,25.40
2018,04,26,14,04,25.50
2018,04,26,14,05,25.50
2018,04,26,14,06,25.50
2018,04,26,14,07,25.50
2018,04,26,14,08,25.50
2018,04,26,14,09,25.40
2018,04,26,14,10,25.30
2018,04,26,14,11,25.30
2018,04,26,14,12,25.30
2018,04,26,14,13,25.30
2018,04,26,14,14,25.30
2018,04,26,14,15,25.40
2018,04,26,14,16,25.40
2018,04,26,14,17,25.30
2018,04,26,14,18,25.30
2018,04,26,14,19,25.20
2018,04,26,14,20,25.20
2018,04,26,14,21,25.20
2018,04,26,14,22,25.20
2018,04,26,14,23,25.20
2018,04,26,14,24,25.20
2018,04,26,14,25,25.20
2018,04,26,14,26,25.20
2018,04,26,14,27,25.20
2018,04,26,14,28,25.20
2018,04,26,14,29,25.20
2018,04,26,14,30,25.20
2018,04,26,14,31,25.20
2018,04,26,14,32,25.20
2018,04,26,14,33,25.20
2018,04,26,14,34,25.20
2018,04,26,14,35,25.30
2018,04,26,14,36,25.40
2018,04,26,14,37,25.40
2018,04,26,14,38,25.40
2018,04,26,14,39,25.40
2018,04,26,14,40,25.40
2018,04,26,14,41,25.50
2018,04,26,14,42,25.60
2018,04,26,14,43,25.50
2018,04,26,14,44,25.50
2018,04,26,14,45,25.50
2018,04,26,14,46,25.50
2018,04,26,14,47,25.50
2018,04,26,14,48,25.40
2018,04,26,14,49,25.40
2018,04,26,14,50,25.40
2018,04,26,14,51,25.40
2018,04,26,14,52,25.40
2018,04,26,14,53,25.50
2018,04,26,14,54,25.60
2018,04,26,14,55,25.60
2018,04,26,14,56,25.70
2018,04,26,14,57,25.70
2018,04,26,14,58,25.70
2018,04,26,14,59,25.70
2018,04,26,15,00,25.70
2018,04,26,15,01,25.80
2018,04,26,15,02,25.90
2018,04,26,15,03,25.90
2018,04,26,15,04,25.90
2018,04,26,15,05,25.90
2018,04,26,15,06,26.00
2018,04,26,15,07,26.10
2018,04,26,15,08,26.10
2018,04,26,15,09,26.10
2018,04,26,15,10,26.10
2018,04,26,15,11,26.00
2018,04,26,15,12,26.00
2018,04,26,15,13,25.90
2018,04,26,15,14,25.90
2018,04,26,15,15,25.90
2018,04,26,15,16,25.90
2018,04,26,15,17,25.90
2018,04,26,15,18,25.80
2018,04,26,15,19,25.80
2018,04,26,15,20,25.80
2018,04,26,15,21,25.70
2018,04,26,15,22,25.70
2018,04,26,15,23,25.70
2018,04,26,15,24,25.70
2018,04,26,15,25,25.80
2018,04,26,15,26,25.80
2018,04,26,15,27,25.80
2018,04,26,15,28,25.90
2018,04,26,15,29,25.90
2018,04,26,15,30,25.90
2018,04,26,15,31,25.90
2018,04,26,15,32,25.90
2018,04,26,15,33,25.90
2018,04,26,15,34,25.90
2018,04,26,15,35,25.90
2018,04,26,15,36,25.90
2018,04,26,15,37,25.90
2018,04,26,15,38,26.10
2018,04,26,15,39,26.20
2018,04,26,15,40,26.30
2018,04,26,15,41,26.30
2018,04,26,15,42,26.30
2018,04,26,15,43,26.30
2018,04,26,15,44,26.20
2018,04,26,15,45,26.20
2018,04,26,15,46,26.20
2018,04,26,15,47,26.20
2018,04,26,15,48,26.20
2018,04,26,15,49,26.30
2018,04,26,15,50,26.30
2018,04,26,15,51,26.30
2018,04,26,15,52,26.30
2018,04,26,15,53,26.20
2018,04,26,15,54,26.30
2018,04,26,15,55,26.30
2018,04,26,15,56,26.30
2018,04,26,15,57,26.30
2018,04,26,15,58,26.30
2018,04,26,15,59,26.30
2018,04,26,16,00,26.30
2018,04,26,16,01,26.30
2018,04,26,16,02,26.30
2018,04,26,16,03,26.30
2018,04,26,16,04,26.20
2018,04,26,16,05,26.20
2018,04,26,16,06,26.10
2018,04,26,16,07,26.10
2018,04,26,16,08,26.00
2018,04,26,16,09,26.00
2018,04,26,16,10,25.90
2018,04,26,16,11,25.90
2018,04,26,16,12,25.90
2018,04,26,16,13,25.90
2018,04,26,16,14,25.90
2018,04,26,16,15,25.90
2018,04,26,16,16,25.90
2018,04,26,16,17,26.00
2018,04,26,16,18,26.00
2018,04,26,16,19,26.10
2018,04,26,16,20,26.10
2018,04,26,16,21,26.10
2018,04,26,16,22,26.20
2018,04,26,16,23,26.20
2018,04,26,16,24,26.20
2018,04,26,16,25,26.20
2018,04,26,16,26,26.30
2018,04,26,16,27,26.30
2018,04,26,16,28,26.30
2018,04,26,16,29,26.30
2018,04,26,16,30,26.30
2018,04,26,16,31,26.20
2018,04,26,16,32,26.10
2018,04,26,16,33,26.10
2018,04,26,16,34,26.10
2018,04,26,16,35,26.10
2018,04,26,16,36,26.10
2018,04,26,16,37,26.10
2018,04,26,16,38,26.00
2018,04,26,16,39,26.00
2018,04,26,16,40,25.90
2018,04,26,16,41,25.90
2018,04,26,16,42,25.90
2018,04,26,16,43,25.90
2018,04,26,16,44,25.90
2018,04,26,16,45,25.90
2018,04,26,16,46,25.90
2018,04,26,16,47,25.90
2018,04,26,16,48,25.90
2018,04,26,16,49,25.90
2018,04,26,16,50,25.90
2018,04,26,16,51,25.90
2018,04,26,16,52,25.90
2018,04,26,16,53,25.90
2018,04,26,16,54,25.90
2018,04,26,16,55,26.00
2018,04,26,16,56,26.00
2018,04,26,16,57,26.10
2018,04,26,16,58,26.10
2018,04,26,16,59,26.10
2018,04,26,17,00,26.10
2018,04,26,17,01,26.10
2018,04,26,17,02,26.20
2018,04,26,17,03,26.20
2018,04,26,17,04,26.20
2018,04,26,17,05,26.20
2018,04,26,17,06,26.20
2018,04,26,17,07,26.10
2018,04,26,17,08,26.10
2018,04,26,17,09,26.00
2018,04,26,17,10,26.00
2018,04,26,17,11,25.90
2018,04,26,17,12,25.90
2018,04,26,17,13,26.00
2018,04,26,17,14,26.10
2018,04,26,17,15,26.10
2018,04,26,17,16,26.10
2018,04,26,17,17,26.20
2018,04,26,17,18,26.20
2018,04,26,17,19,26.20
2018,04,26,17,20,26.20
2018,04,26,17,21,26.10
2018,04,26,17,22,26.10
2018,04,26,17,23,26.00
2018,04,26,17,24,25.90
2018,04,26,17,25,25.90
2018,04,26,17,26,25.90
2018,04,26,17,27,25.90
2018,04,26,17,28,25.90
2018,04,26,17,29,25.90
2018,04,26,17,30,25.90
2018,04,26,17,31,25.90
2018,04,26,17,32,25.80
2018,04,26,17,33,25.80
2018,04,26,17,34,25.80
2018,04,26,17,35,25.80
2018,04,26,17,36,25.80
2018,04,26,17,37,25.80
2018,04,26,17,38,25.80
2018,04,26,17,39,25.80
2018,04,26,17,40,25.80
2018,04,26,17,41,25.80
2018,04,26,17,42,25.80