Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,29,00,00,26.60
2009,07,29,00,01,26.60
2009,07,29,00,02,26.60
2009,07,29,00,03,26.70
2009,07,29,00,04,26.70
2009,07,29,00,05,26.70
2009,07,29,00,06,26.70
2009,07,29,00,07,26.70
2009,07,29,00,08,26.80
2009,07,29,00,09,26.80
2009,07,29,00,10,26.80
2009,07,29,00,11,26.80
2009,07,29,00,12,26.80
2009,07,29,00,13,26.80
2009,07,29,00,14,26.80
2009,07,29,00,15,26.80
2009,07,29,00,16,26.80
2009,07,29,00,17,26.80
2009,07,29,00,18,26.80
2009,07,29,00,19,26.70
2009,07,29,00,20,26.80
2009,07,29,00,21,26.80
2009,07,29,00,22,26.80
2009,07,29,00,23,26.80
2009,07,29,00,24,26.80
2009,07,29,00,25,26.80
2009,07,29,00,26,26.80
2009,07,29,00,27,26.80
2009,07,29,00,28,26.80
2009,07,29,00,29,26.80
2009,07,29,00,30,26.70
2009,07,29,00,31,26.70
2009,07,29,00,32,26.70
2009,07,29,00,33,26.70
2009,07,29,00,34,26.60
2009,07,29,00,35,26.60
2009,07,29,00,36,26.60
2009,07,29,00,37,26.60
2009,07,29,00,38,26.60
2009,07,29,00,39,26.60
2009,07,29,00,40,26.60
2009,07,29,00,41,26.60
2009,07,29,00,42,26.50
2009,07,29,00,43,26.50
2009,07,29,00,44,26.40
2009,07,29,00,45,26.30
2009,07,29,00,46,26.10
2009,07,29,00,47,26.00
2009,07,29,00,48,25.90
2009,07,29,00,49,25.70
2009,07,29,00,50,25.60
2009,07,29,00,51,25.50
2009,07,29,00,52,25.40
2009,07,29,00,53,25.30
2009,07,29,00,54,25.10
2009,07,29,00,55,25.00
2009,07,29,00,56,24.90
2009,07,29,00,57,24.90
2009,07,29,00,58,24.80
2009,07,29,00,59,24.70
2009,07,29,01,00,24.70
2009,07,29,01,01,24.70
2009,07,29,01,02,24.70
2009,07,29,01,03,24.70
2009,07,29,01,04,24.70
2009,07,29,01,05,24.70
2009,07,29,01,06,24.70
2009,07,29,01,07,24.70
2009,07,29,01,08,24.80
2009,07,29,01,09,24.90
2009,07,29,01,10,24.90
2009,07,29,01,11,25.00
2009,07,29,01,12,25.10
2009,07,29,01,13,25.20
2009,07,29,01,14,25.30
2009,07,29,01,15,25.40
2009,07,29,01,16,25.50
2009,07,29,01,17,25.60
2009,07,29,01,18,25.70
2009,07,29,01,19,25.80
2009,07,29,01,20,25.90
2009,07,29,01,21,25.90
2009,07,29,01,22,26.00
2009,07,29,01,23,26.10
2009,07,29,01,24,26.20
2009,07,29,01,25,26.30
2009,07,29,01,26,26.40
2009,07,29,01,27,26.40
2009,07,29,01,28,26.50
2009,07,29,01,29,26.60
2009,07,29,01,30,26.70
2009,07,29,01,31,26.70
2009,07,29,01,32,26.80
2009,07,29,01,33,26.80
2009,07,29,01,34,26.90
2009,07,29,01,35,26.90
2009,07,29,01,36,26.90
2009,07,29,01,37,26.90
2009,07,29,01,38,26.90
2009,07,29,01,39,26.90
2009,07,29,01,40,26.90
2009,07,29,01,41,27.00
2009,07,29,01,42,27.00
2009,07,29,01,43,27.00
2009,07,29,01,44,27.00
2009,07,29,01,45,27.00
2009,07,29,01,46,27.00
2009,07,29,01,47,27.00
2009,07,29,01,48,27.00
2009,07,29,01,49,27.00
2009,07,29,01,50,27.00
2009,07,29,01,51,27.00
2009,07,29,01,52,26.90
2009,07,29,01,53,26.90
2009,07,29,01,54,26.90
2009,07,29,01,55,26.90
2009,07,29,01,56,26.90
2009,07,29,01,57,26.90
2009,07,29,01,58,26.90
2009,07,29,01,59,26.90
2009,07,29,02,00,26.90
2009,07,29,02,01,26.90
2009,07,29,02,02,26.90
2009,07,29,02,03,27.00
2009,07,29,02,04,27.00
2009,07,29,02,05,27.10
2009,07,29,02,06,27.10
2009,07,29,02,07,27.10
2009,07,29,02,08,27.10
2009,07,29,02,09,27.10
2009,07,29,02,10,27.10
2009,07,29,02,11,27.20
2009,07,29,02,12,27.20
2009,07,29,02,13,27.20
2009,07,29,02,14,27.20
2009,07,29,02,15,27.20
2009,07,29,02,16,27.20
2009,07,29,02,17,27.10
2009,07,29,02,18,27.10
2009,07,29,02,19,27.10
2009,07,29,02,20,27.10
2009,07,29,02,21,27.10
2009,07,29,02,22,27.20
2009,07,29,02,23,27.20
2009,07,29,02,24,27.20
2009,07,29,02,25,27.30
2009,07,29,02,26,27.30
2009,07,29,02,27,27.30
2009,07,29,02,28,27.40
2009,07,29,02,29,27.40
2009,07,29,02,30,27.40
2009,07,29,02,31,27.40
2009,07,29,02,32,27.40
2009,07,29,02,33,27.30
2009,07,29,02,34,27.30
2009,07,29,02,35,27.20
2009,07,29,02,36,27.20
2009,07,29,02,37,27.10
2009,07,29,02,38,27.10
2009,07,29,02,39,27.00
2009,07,29,02,40,27.00
2009,07,29,02,41,26.90
2009,07,29,02,42,26.80
2009,07,29,02,43,26.80
2009,07,29,02,44,26.70
2009,07,29,02,45,26.70
2009,07,29,02,46,26.60
2009,07,29,02,47,26.60
2009,07,29,02,48,26.60
2009,07,29,02,49,26.50
2009,07,29,02,50,26.40
2009,07,29,02,51,26.40
2009,07,29,02,52,26.30
2009,07,29,02,53,26.30
2009,07,29,02,54,26.30
2009,07,29,02,55,26.20
2009,07,29,02,56,26.20
2009,07,29,02,57,26.20
2009,07,29,02,58,26.20
2009,07,29,02,59,26.10
2009,07,29,03,00,26.00
2009,07,29,03,01,25.90
2009,07,29,03,02,25.80
2009,07,29,03,03,25.80
2009,07,29,03,04,25.70
2009,07,29,03,05,25.60
2009,07,29,03,06,25.60
2009,07,29,03,07,25.50
2009,07,29,03,08,25.40
2009,07,29,03,09,25.40
2009,07,29,03,10,25.30
2009,07,29,03,11,25.30
2009,07,29,03,12,25.20
2009,07,29,03,13,25.20
2009,07,29,03,14,25.20
2009,07,29,03,15,25.10
2009,07,29,03,16,25.10
2009,07,29,03,17,25.00
2009,07,29,03,18,25.00
2009,07,29,03,19,24.90
2009,07,29,03,20,24.90
2009,07,29,03,21,24.90
2009,07,29,03,22,24.80
2009,07,29,03,23,24.80
2009,07,29,03,24,24.80
2009,07,29,03,25,24.80
2009,07,29,03,26,24.80
2009,07,29,03,27,24.70
2009,07,29,03,28,24.70
2009,07,29,03,29,24.70
2009,07,29,03,30,24.70
2009,07,29,03,31,24.70
2009,07,29,03,32,24.70
2009,07,29,03,33,24.70
2009,07,29,03,34,24.70
2009,07,29,03,35,24.80
2009,07,29,03,36,24.80
2009,07,29,03,37,24.90
2009,07,29,03,38,24.90
2009,07,29,03,39,24.90
2009,07,29,03,40,24.90
2009,07,29,03,41,24.90
2009,07,29,03,42,24.80
2009,07,29,03,43,24.70
2009,07,29,03,44,24.70
2009,07,29,03,45,24.60
2009,07,29,03,46,24.60
2009,07,29,03,47,24.50
2009,07,29,03,48,24.40
2009,07,29,03,49,24.40
2009,07,29,03,50,24.30
2009,07,29,03,51,24.20
2009,07,29,03,52,24.10
2009,07,29,03,53,24.10
2009,07,29,03,54,24.00
2009,07,29,03,55,23.90
2009,07,29,03,56,23.90
2009,07,29,03,57,23.80
2009,07,29,03,58,23.80
2009,07,29,03,59,23.80
2009,07,29,04,00,23.90
2009,07,29,04,01,23.90
2009,07,29,04,02,24.00
2009,07,29,04,03,24.00
2009,07,29,04,04,24.10
2009,07,29,04,05,24.20
2009,07,29,04,06,24.30
2009,07,29,04,07,24.30
2009,07,29,04,08,24.40
2009,07,29,04,09,24.50
2009,07,29,04,10,24.50
2009,07,29,04,11,24.60
2009,07,29,04,12,24.70
2009,07,29,04,13,24.70
2009,07,29,04,14,24.70
2009,07,29,04,15,24.80
2009,07,29,04,16,24.80
2009,07,29,04,17,24.80
2009,07,29,04,18,24.80
2009,07,29,04,19,24.80
2009,07,29,04,20,24.80
2009,07,29,04,21,24.80
2009,07,29,04,22,24.80
2009,07,29,04,23,24.80
2009,07,29,04,24,24.80
2009,07,29,04,25,24.70
2009,07,29,04,26,24.70
2009,07,29,04,27,24.70
2009,07,29,04,28,24.60
2009,07,29,04,29,24.60
2009,07,29,04,30,24.60
2009,07,29,04,31,24.60
2009,07,29,04,32,24.50
2009,07,29,04,33,24.50
2009,07,29,04,34,24.50
2009,07,29,04,35,24.40
2009,07,29,04,36,24.40
2009,07,29,04,37,24.40
2009,07,29,04,38,24.40
2009,07,29,04,39,24.40
2009,07,29,04,40,24.40
2009,07,29,04,41,24.50
2009,07,29,04,42,24.50
2009,07,29,04,43,24.60
2009,07,29,04,44,24.60
2009,07,29,04,45,24.70
2009,07,29,04,46,24.80
2009,07,29,04,47,24.80
2009,07,29,04,48,24.80
2009,07,29,04,49,24.80
2009,07,29,04,50,24.80
2009,07,29,04,51,24.70
2009,07,29,04,52,24.70
2009,07,29,04,53,24.70
2009,07,29,04,54,24.70
2009,07,29,04,55,24.60
2009,07,29,04,56,24.60
2009,07,29,04,57,24.60
2009,07,29,04,58,24.60
2009,07,29,04,59,24.60
2009,07,29,05,00,24.60
2009,07,29,05,01,24.60
2009,07,29,05,02,24.60
2009,07,29,05,03,24.60
2009,07,29,05,04,24.60
2009,07,29,05,05,24.60
2009,07,29,05,06,24.60
2009,07,29,05,07,24.50
2009,07,29,05,08,24.50
2009,07,29,05,09,24.40
2009,07,29,05,10,24.40
2009,07,29,05,11,24.30
2009,07,29,05,12,24.20
2009,07,29,05,13,24.10
2009,07,29,05,14,24.00
2009,07,29,05,15,23.90
2009,07,29,05,16,23.90
2009,07,29,05,17,23.80
2009,07,29,05,18,23.80
2009,07,29,05,19,23.70
2009,07,29,05,20,23.60
2009,07,29,05,21,23.60
2009,07,29,05,22,23.60
2009,07,29,05,23,23.50
2009,07,29,05,24,23.50
2009,07,29,05,25,23.40
2009,07,29,05,26,23.40
2009,07,29,05,27,23.40
2009,07,29,05,28,23.40
2009,07,29,05,29,23.40
2009,07,29,05,30,23.50
2009,07,29,05,31,23.50
2009,07,29,05,32,23.60
2009,07,29,05,33,23.60
2009,07,29,05,34,23.70
2009,07,29,05,35,23.70
2009,07,29,05,36,23.70
2009,07,29,05,37,23.70
2009,07,29,05,38,23.80
2009,07,29,05,39,23.80
2009,07,29,05,40,23.80
2009,07,29,05,41,23.80
2009,07,29,05,42,23.80
2009,07,29,05,43,23.90
2009,07,29,05,44,23.90
2009,07,29,05,45,23.90
2009,07,29,05,46,23.90
2009,07,29,05,47,23.90
2009,07,29,05,48,23.90
2009,07,29,05,49,23.90
2009,07,29,05,50,23.90
2009,07,29,05,51,23.90
2009,07,29,05,52,23.80
2009,07,29,05,53,23.80
2009,07,29,05,54,23.80
2009,07,29,05,55,23.70
2009,07,29,05,56,23.70
2009,07,29,05,57,23.70
2009,07,29,05,58,23.50
2009,07,29,05,59,23.40
2009,07,29,06,00,23.30
2009,07,29,06,01,23.20
2009,07,29,06,02,23.10
2009,07,29,06,03,23.00
2009,07,29,06,04,22.90
2009,07,29,06,05,22.90
2009,07,29,06,06,22.90
2009,07,29,06,07,22.80
2009,07,29,06,08,22.80
2009,07,29,06,09,22.80
2009,07,29,06,10,22.80
2009,07,29,06,11,22.80
2009,07,29,06,12,22.70
2009,07,29,06,13,22.70
2009,07,29,06,14,22.70
2009,07,29,06,15,22.70
2009,07,29,06,16,22.70
2009,07,29,06,17,22.70
2009,07,29,06,18,22.70
2009,07,29,06,19,22.70
2009,07,29,06,20,22.70
2009,07,29,06,21,22.70
2009,07,29,06,22,22.70
2009,07,29,06,23,22.80
2009,07,29,06,24,22.70
2009,07,29,06,25,22.70
2009,07,29,06,26,22.70
2009,07,29,06,27,22.70
2009,07,29,06,28,22.70
2009,07,29,06,29,22.70
2009,07,29,06,30,22.70
2009,07,29,06,31,22.70
2009,07,29,06,32,22.70
2009,07,29,06,33,22.70
2009,07,29,06,34,22.70
2009,07,29,06,35,22.70
2009,07,29,06,36,22.70
2009,07,29,06,37,22.70
2009,07,29,06,38,22.80
2009,07,29,06,39,22.80
2009,07,29,06,40,22.80
2009,07,29,06,41,22.90
2009,07,29,06,42,23.00
2009,07,29,06,43,23.00
2009,07,29,06,44,23.10
2009,07,29,06,45,23.10
2009,07,29,06,46,23.10
2009,07,29,06,47,23.20
2009,07,29,06,48,23.20
2009,07,29,06,49,23.20
2009,07,29,06,50,23.20
2009,07,29,06,51,23.20
2009,07,29,06,52,23.30
2009,07,29,06,53,23.30
2009,07,29,06,54,23.30
2009,07,29,06,55,23.20
2009,07,29,06,56,23.20
2009,07,29,06,57,23.20
2009,07,29,06,58,23.10
2009,07,29,06,59,23.10
2009,07,29,07,00,23.10
2009,07,29,07,01,23.10
2009,07,29,07,02,23.10
2009,07,29,07,03,23.10
2009,07,29,07,04,23.10
2009,07,29,07,05,23.10
2009,07,29,07,06,23.10
2009,07,29,07,07,23.10
2009,07,29,07,08,23.10
2009,07,29,07,09,23.20
2009,07,29,07,10,23.20
2009,07,29,07,11,23.20
2009,07,29,07,12,23.30
2009,07,29,07,13,23.40
2009,07,29,07,14,23.40
2009,07,29,07,15,23.50
2009,07,29,07,16,23.60
2009,07,29,07,17,23.70
2009,07,29,07,18,23.80
2009,07,29,07,19,23.90
2009,07,29,07,20,24.00
2009,07,29,07,21,24.00
2009,07,29,07,22,24.10
2009,07,29,07,23,24.10
2009,07,29,07,24,24.20
2009,07,29,07,25,24.20
2009,07,29,07,26,24.30
2009,07,29,07,27,24.40
2009,07,29,07,28,24.40
2009,07,29,07,29,24.50
2009,07,29,07,30,24.60
2009,07,29,07,31,24.70
2009,07,29,07,32,24.80
2009,07,29,07,33,24.80
2009,07,29,07,34,24.90
2009,07,29,07,35,24.90
2009,07,29,07,36,25.00
2009,07,29,07,37,25.10
2009,07,29,07,38,25.10
2009,07,29,07,39,25.10
2009,07,29,07,40,25.20
2009,07,29,07,41,25.20
2009,07,29,07,42,25.20
2009,07,29,07,43,25.20
2009,07,29,07,44,25.20
2009,07,29,07,45,25.20
2009,07,29,07,46,25.20
2009,07,29,07,47,25.20
2009,07,29,07,48,25.20
2009,07,29,07,49,25.20
2009,07,29,07,50,25.20
2009,07,29,07,51,25.30
2009,07,29,07,52,25.30
2009,07,29,07,53,25.30
2009,07,29,07,54,25.30
2009,07,29,07,55,25.30
2009,07,29,07,56,25.40
2009,07,29,07,57,25.40
2009,07,29,07,58,25.40
2009,07,29,07,59,25.40
2009,07,29,08,00,25.40
2009,07,29,08,01,25.50
2009,07,29,08,02,25.50
2009,07,29,08,03,25.60
2009,07,29,08,04,25.70
2009,07,29,08,05,25.70
2009,07,29,08,06,25.80
2009,07,29,08,07,25.90
2009,07,29,08,08,25.90
2009,07,29,08,09,26.00
2009,07,29,08,10,26.00
2009,07,29,08,11,26.10
2009,07,29,08,12,26.20
2009,07,29,08,13,26.30
2009,07,29,08,14,26.30
2009,07,29,08,15,26.40
2009,07,29,08,16,26.40
2009,07,29,08,17,26.40
2009,07,29,08,18,26.40
2009,07,29,08,19,26.50
2009,07,29,08,20,26.60
2009,07,29,08,21,26.60
2009,07,29,08,22,26.60
2009,07,29,08,23,26.70
2009,07,29,08,24,26.70
2009,07,29,08,25,26.70
2009,07,29,08,26,26.70
2009,07,29,08,27,26.70
2009,07,29,08,28,26.70
2009,07,29,08,29,26.80
2009,07,29,08,30,26.80
2009,07,29,08,31,26.80
2009,07,29,08,32,26.80
2009,07,29,08,33,26.80
2009,07,29,08,34,26.80
2009,07,29,08,35,26.80
2009,07,29,08,36,26.80
2009,07,29,08,37,26.90
2009,07,29,08,38,26.90
2009,07,29,08,39,26.90
2009,07,29,08,40,27.00
2009,07,29,08,41,27.00
2009,07,29,08,42,27.10
2009,07,29,08,43,27.10
2009,07,29,08,44,27.10
2009,07,29,08,45,27.10
2009,07,29,08,46,27.10
2009,07,29,08,47,27.10
2009,07,29,08,48,27.10
2009,07,29,08,49,27.10
2009,07,29,08,50,27.10
2009,07,29,08,51,27.10
2009,07,29,08,52,27.20
2009,07,29,08,53,27.20
2009,07,29,08,54,27.20
2009,07,29,08,55,27.20
2009,07,29,08,56,27.20
2009,07,29,08,57,27.20
2009,07,29,08,58,27.20
2009,07,29,08,59,27.20
2009,07,29,09,00,27.20
2009,07,29,09,01,27.20
2009,07,29,09,02,27.10
2009,07,29,09,03,27.10
2009,07,29,09,04,27.10
2009,07,29,09,05,27.10
2009,07,29,09,06,27.10
2009,07,29,09,07,27.00
2009,07,29,09,08,27.00
2009,07,29,09,09,27.00
2009,07,29,09,10,27.00
2009,07,29,09,11,27.00
2009,07,29,09,12,27.00
2009,07,29,09,13,26.90
2009,07,29,09,14,27.00
2009,07,29,09,15,27.00
2009,07,29,09,16,27.00
2009,07,29,09,17,27.00
2009,07,29,09,18,26.90
2009,07,29,09,19,26.90
2009,07,29,09,20,26.90
2009,07,29,09,21,26.90
2009,07,29,09,22,26.90
2009,07,29,09,23,26.90
2009,07,29,09,24,26.90
2009,07,29,09,25,27.00
2009,07,29,09,26,27.00
2009,07,29,09,27,27.10
2009,07,29,09,28,27.20
2009,07,29,09,29,27.20
2009,07,29,09,30,27.20
2009,07,29,09,31,27.20
2009,07,29,09,32,27.30
2009,07,29,09,33,27.30
2009,07,29,09,34,27.40
2009,07,29,09,35,27.50
2009,07,29,09,36,27.60
2009,07,29,09,37,27.60
2009,07,29,09,38,27.70
2009,07,29,09,39,27.80
2009,07,29,09,40,27.90
2009,07,29,09,41,28.00
2009,07,29,09,42,28.10
2009,07,29,09,43,28.20
2009,07,29,09,44,28.20
2009,07,29,09,45,28.30
2009,07,29,09,46,28.30
2009,07,29,09,47,28.30
2009,07,29,09,48,28.20
2009,07,29,09,49,28.10
2009,07,29,09,50,28.00
2009,07,29,09,51,27.90
2009,07,29,09,52,27.80
2009,07,29,09,53,27.80
2009,07,29,09,54,27.70
2009,07,29,09,55,27.60
2009,07,29,09,56,27.60
2009,07,29,09,57,27.60
2009,07,29,09,58,27.60
2009,07,29,09,59,27.60
2009,07,29,10,00,27.60
2009,07,29,10,01,27.60
2009,07,29,10,02,27.60
2009,07,29,10,03,27.70
2009,07,29,10,04,27.70
2009,07,29,10,05,27.70
2009,07,29,10,06,27.70
2009,07,29,10,07,27.70
2009,07,29,10,08,27.70
2009,07,29,10,09,27.70
2009,07,29,10,10,27.80
2009,07,29,10,11,27.80
2009,07,29,10,12,27.80
2009,07,29,10,13,27.90
2009,07,29,10,14,28.00
2009,07,29,10,15,28.10
2009,07,29,10,16,28.20
2009,07,29,10,17,28.20
2009,07,29,10,18,28.30
2009,07,29,10,19,28.30
2009,07,29,10,20,28.30
2009,07,29,10,21,28.30
2009,07,29,10,22,28.30
2009,07,29,10,23,28.40
2009,07,29,10,24,28.40
2009,07,29,10,25,28.40
2009,07,29,10,26,28.40
2009,07,29,10,27,28.40
2009,07,29,10,28,28.40
2009,07,29,10,29,28.40
2009,07,29,10,30,28.40
2009,07,29,10,31,28.30
2009,07,29,10,32,28.20
2009,07,29,10,33,28.10
2009,07,29,10,34,28.10
2009,07,29,10,35,28.00
2009,07,29,10,36,28.10
2009,07,29,10,37,28.10
2009,07,29,10,38,28.10
2009,07,29,10,39,28.10
2009,07,29,10,40,28.10
2009,07,29,10,41,28.10
2009,07,29,10,42,28.10
2009,07,29,10,43,28.00
2009,07,29,10,44,28.00
2009,07,29,10,45,28.00
2009,07,29,10,46,28.00
2009,07,29,10,47,28.00
2009,07,29,10,48,27.90
2009,07,29,10,49,27.90
2009,07,29,10,50,27.80
2009,07,29,10,51,27.80
2009,07,29,10,52,27.80
2009,07,29,10,53,27.80
2009,07,29,10,54,27.80
2009,07,29,10,55,27.80
2009,07,29,10,56,27.80
2009,07,29,10,57,27.80
2009,07,29,10,58,27.90
2009,07,29,10,59,27.90
2009,07,29,11,00,28.00
2009,07,29,11,01,28.10
2009,07,29,11,02,28.20
2009,07,29,11,03,28.20
2009,07,29,11,04,28.30
2009,07,29,11,05,28.30
2009,07,29,11,06,28.40
2009,07,29,11,07,28.40
2009,07,29,11,08,28.50
2009,07,29,11,09,28.60
2009,07,29,11,10,28.60
2009,07,29,11,11,28.60
2009,07,29,11,12,28.50
2009,07,29,11,13,28.40
2009,07,29,11,14,28.30
2009,07,29,11,15,28.30
2009,07,29,11,16,28.30
2009,07,29,11,17,28.20
2009,07,29,11,18,28.10
2009,07,29,11,19,27.90
2009,07,29,11,20,27.80
2009,07,29,11,21,27.80
2009,07,29,11,22,27.80
2009,07,29,11,23,27.80
2009,07,29,11,24,27.80
2009,07,29,11,25,27.80
2009,07,29,11,26,27.80
2009,07,29,11,27,27.70
2009,07,29,11,28,27.70
2009,07,29,11,29,27.70
2009,07,29,11,30,27.70
2009,07,29,11,31,27.80
2009,07,29,11,32,27.90
2009,07,29,11,33,27.90
2009,07,29,11,34,27.90
2009,07,29,11,35,27.90
2009,07,29,11,36,28.00
2009,07,29,11,37,28.10
2009,07,29,11,38,28.10
2009,07,29,11,39,28.20
2009,07,29,11,40,28.40
2009,07,29,11,41,28.50
2009,07,29,11,42,28.50
2009,07,29,11,43,28.50
2009,07,29,11,44,28.40
2009,07,29,11,45,28.30
2009,07,29,11,46,28.30
2009,07,29,11,47,28.10
2009,07,29,11,48,28.00
2009,07,29,11,49,27.90
2009,07,29,11,50,27.80
2009,07,29,11,51,27.80
2009,07,29,11,52,27.80
2009,07,29,11,53,27.80
2009,07,29,11,54,27.80
2009,07,29,11,55,27.90
2009,07,29,11,56,27.90
2009,07,29,11,57,27.90
2009,07,29,11,58,27.90
2009,07,29,11,59,28.00
2009,07,29,12,00,28.10
2009,07,29,12,01,28.20
2009,07,29,12,02,28.40
2009,07,29,12,03,28.50
2009,07,29,12,04,28.60
2009,07,29,12,05,28.60
2009,07,29,12,06,28.60
2009,07,29,12,07,28.60
2009,07,29,12,08,28.70
2009,07,29,12,09,28.70
2009,07,29,12,10,28.70
2009,07,29,12,11,28.70
2009,07,29,12,12,28.80
2009,07,29,12,13,28.90
2009,07,29,12,14,29.10
2009,07,29,12,15,29.30
2009,07,29,12,16,29.50
2009,07,29,12,17,29.60
2009,07,29,12,18,29.80
2009,07,29,12,19,30.00
2009,07,29,12,20,30.10
2009,07,29,12,21,30.30
2009,07,29,12,22,30.50
2009,07,29,12,23,30.60
2009,07,29,12,24,30.60
2009,07,29,12,25,30.80
2009,07,29,12,26,30.90
2009,07,29,12,27,30.90
2009,07,29,12,28,30.90
2009,07,29,12,29,30.90
2009,07,29,12,30,30.90
2009,07,29,12,31,30.80
2009,07,29,12,32,30.70
2009,07,29,12,33,30.70
2009,07,29,12,34,30.70
2009,07,29,12,35,30.70
2009,07,29,12,36,30.80
2009,07,29,12,37,30.90
2009,07,29,12,38,31.10
2009,07,29,12,39,31.20
2009,07,29,12,40,31.30
2009,07,29,12,41,31.40
2009,07,29,12,42,31.50
2009,07,29,12,43,31.60
2009,07,29,12,44,31.80
2009,07,29,12,45,31.90
2009,07,29,12,46,32.00
2009,07,29,12,47,31.90
2009,07,29,12,48,31.80
2009,07,29,12,49,31.70
2009,07,29,12,50,31.50
2009,07,29,12,51,31.20
2009,07,29,12,52,30.90
2009,07,29,12,53,30.60
2009,07,29,12,54,30.60
2009,07,29,12,55,30.40
2009,07,29,12,56,30.30
2009,07,29,12,57,30.30
2009,07,29,12,58,30.20
2009,07,29,12,59,30.20
2009,07,29,13,00,30.20
2009,07,29,13,01,30.20
2009,07,29,13,02,30.20
2009,07,29,13,03,30.20
2009,07,29,13,04,30.10
2009,07,29,13,05,30.00
2009,07,29,13,06,29.90
2009,07,29,13,07,29.80
2009,07,29,13,08,29.80
2009,07,29,13,09,29.80
2009,07,29,13,10,29.70
2009,07,29,13,11,29.70
2009,07,29,13,12,29.70
2009,07,29,13,13,29.60
2009,07,29,13,14,29.40
2009,07,29,13,15,29.30
2009,07,29,13,16,29.30
2009,07,29,13,17,29.30
2009,07,29,13,18,29.20
2009,07,29,13,19,29.20
2009,07,29,13,20,29.20
2009,07,29,13,21,29.20
2009,07,29,13,22,29.20
2009,07,29,13,23,29.20
2009,07,29,13,24,29.20
2009,07,29,13,25,29.20
2009,07,29,13,26,29.20
2009,07,29,13,27,29.30
2009,07,29,13,28,29.30
2009,07,29,13,29,29.30
2009,07,29,13,30,29.30
2009,07,29,13,31,29.40
2009,07,29,13,32,29.40
2009,07,29,13,33,29.40
2009,07,29,13,34,29.60
2009,07,29,13,35,29.70
2009,07,29,13,36,29.60
2009,07,29,13,37,29.50
2009,07,29,13,38,29.40
2009,07,29,13,39,29.20
2009,07,29,13,40,29.20
2009,07,29,13,41,29.10
2009,07,29,13,42,29.00
2009,07,29,13,43,28.90
2009,07,29,13,44,28.70
2009,07,29,13,45,28.60
2009,07,29,13,46,28.50
2009,07,29,13,47,28.40
2009,07,29,13,48,28.40
2009,07,29,13,49,28.50
2009,07,29,13,50,28.60
2009,07,29,13,51,28.60
2009,07,29,13,52,28.60
2009,07,29,13,53,28.70
2009,07,29,13,54,28.70
2009,07,29,13,55,28.70
2009,07,29,13,56,28.80
2009,07,29,13,57,28.70
2009,07,29,13,58,28.70
2009,07,29,13,59,28.80
2009,07,29,14,00,28.80
2009,07,29,14,01,28.90
2009,07,29,14,02,28.90
2009,07,29,14,03,28.90
2009,07,29,14,04,28.90
2009,07,29,14,05,28.90
2009,07,29,14,06,28.90
2009,07,29,14,07,28.90
2009,07,29,14,08,29.00
2009,07,29,14,09,29.10
2009,07,29,14,10,29.20
2009,07,29,14,11,29.30
2009,07,29,14,12,29.30
2009,07,29,14,13,29.40
2009,07,29,14,14,29.40
2009,07,29,14,15,29.40
2009,07,29,14,16,29.40
2009,07,29,14,17,29.40
2009,07,29,14,18,29.50
2009,07,29,14,19,29.60
2009,07,29,14,20,29.70
2009,07,29,14,21,29.90
2009,07,29,14,22,30.00
2009,07,29,14,23,30.10
2009,07,29,14,24,30.30
2009,07,29,14,25,30.40
2009,07,29,14,26,30.50
2009,07,29,14,27,30.60
2009,07,29,14,28,30.60
2009,07,29,14,29,30.60
2009,07,29,14,30,30.60
2009,07,29,14,31,30.60
2009,07,29,14,32,30.60
2009,07,29,14,33,30.70
2009,07,29,14,34,30.70
2009,07,29,14,35,30.80
2009,07,29,14,36,30.70
2009,07,29,14,37,30.70
2009,07,29,14,38,30.80
2009,07,29,14,39,30.90
2009,07,29,14,40,31.00
2009,07,29,14,41,31.00
2009,07,29,14,42,30.90
2009,07,29,14,43,30.90
2009,07,29,14,44,30.80
2009,07,29,14,45,30.80
2009,07,29,14,46,30.70
2009,07,29,14,47,30.70
2009,07,29,14,48,30.80
2009,07,29,14,49,30.80
2009,07,29,14,50,30.80
2009,07,29,14,51,30.90
2009,07,29,14,52,30.90
2009,07,29,14,53,30.80
2009,07,29,14,54,30.70
2009,07,29,14,55,30.70
2009,07,29,14,56,30.70
2009,07,29,14,57,30.60
2009,07,29,14,58,30.60
2009,07,29,14,59,30.60
2009,07,29,15,00,30.60
2009,07,29,15,01,30.60
2009,07,29,15,02,30.60
2009,07,29,15,03,30.50
2009,07,29,15,04,30.30
2009,07,29,15,05,30.20
2009,07,29,15,06,30.20
2009,07,29,15,07,30.20
2009,07,29,15,08,30.10
2009,07,29,15,09,30.10
2009,07,29,15,10,30.00
2009,07,29,15,11,29.90
2009,07,29,15,12,29.80
2009,07,29,15,13,29.60
2009,07,29,15,14,29.40
2009,07,29,15,15,29.30
2009,07,29,15,16,29.30
2009,07,29,15,17,29.20
2009,07,29,15,18,29.20
2009,07,29,15,19,29.20
2009,07,29,15,20,29.30
2009,07,29,15,21,29.40
2009,07,29,15,22,29.40
2009,07,29,15,23,29.40
2009,07,29,15,24,29.40
2009,07,29,15,25,29.40
2009,07,29,15,26,29.40
2009,07,29,15,27,29.40
2009,07,29,15,28,29.40
2009,07,29,15,29,29.50
2009,07,29,15,30,29.60
2009,07,29,15,31,29.70
2009,07,29,15,32,29.80
2009,07,29,15,33,29.90
2009,07,29,15,34,30.10
2009,07,29,15,35,30.20
2009,07,29,15,36,30.30
2009,07,29,15,37,30.40
2009,07,29,15,38,30.40
2009,07,29,15,39,30.40
2009,07,29,15,40,30.40
2009,07,29,15,41,30.30
2009,07,29,15,42,30.30
2009,07,29,15,43,30.20
2009,07,29,15,44,30.10
2009,07,29,15,45,30.00
2009,07,29,15,46,29.80
2009,07,29,15,47,29.70
2009,07,29,15,48,29.50
2009,07,29,15,49,29.40
2009,07,29,15,50,29.30
2009,07,29,15,51,29.10
2009,07,29,15,52,29.10
2009,07,29,15,53,29.10
2009,07,29,15,54,29.10
2009,07,29,15,55,29.00
2009,07,29,15,56,29.10
2009,07,29,15,57,29.20
2009,07,29,15,58,29.20
2009,07,29,15,59,29.30
2009,07,29,16,00,29.50
2009,07,29,16,01,29.60
2009,07,29,16,02,29.70
2009,07,29,16,03,29.70
2009,07,29,16,04,29.70
2009,07,29,16,05,29.70
2009,07,29,16,06,29.70
2009,07,29,16,07,29.70
2009,07,29,16,08,29.60
2009,07,29,16,09,29.60
2009,07,29,16,10,29.60
2009,07,29,16,11,29.60
2009,07,29,16,12,29.60
2009,07,29,16,13,29.70
2009,07,29,16,14,29.70
2009,07,29,16,15,29.80
2009,07,29,16,16,29.80
2009,07,29,16,17,29.80
2009,07,29,16,18,29.80
2009,07,29,16,19,29.80
2009,07,29,16,20,29.70
2009,07,29,16,21,29.70
2009,07,29,16,22,29.70
2009,07,29,16,23,29.70
2009,07,29,16,24,29.70
2009,07,29,16,25,29.60
2009,07,29,16,26,29.60
2009,07,29,16,27,29.50
2009,07,29,16,28,29.50
2009,07,29,16,29,29.50
2009,07,29,16,30,29.50
2009,07,29,16,31,29.60
2009,07,29,16,32,29.60
2009,07,29,16,33,29.60
2009,07,29,16,34,29.70
2009,07,29,16,35,29.70
2009,07,29,16,36,29.70
2009,07,29,16,37,29.60
2009,07,29,16,38,29.60
2009,07,29,16,39,29.50
2009,07,29,16,40,29.40
2009,07,29,16,41,29.40
2009,07,29,16,42,29.40
2009,07,29,16,43,29.40
2009,07,29,16,44,29.40
2009,07,29,16,45,29.40
2009,07,29,16,46,29.40
2009,07,29,16,47,29.40
2009,07,29,16,48,29.40
2009,07,29,16,49,29.40
2009,07,29,16,50,29.40
2009,07,29,16,51,29.40
2009,07,29,16,52,29.40
2009,07,29,16,53,29.40
2009,07,29,16,54,29.40
2009,07,29,16,55,29.40
2009,07,29,16,56,29.40
2009,07,29,16,57,29.40
2009,07,29,16,58,29.40
2009,07,29,16,59,29.50
2009,07,29,17,00,29.50
2009,07,29,17,01,29.60
2009,07,29,17,02,29.60
2009,07,29,17,03,29.60
2009,07,29,17,04,29.60
2009,07,29,17,05,29.60
2009,07,29,17,06,29.60
2009,07,29,17,07,29.60
2009,07,29,17,08,29.60
2009,07,29,17,09,29.60
2009,07,29,17,10,29.60
2009,07,29,17,11,29.60
2009,07,29,17,12,29.60
2009,07,29,17,13,29.60
2009,07,29,17,14,29.60
2009,07,29,17,15,29.60
2009,07,29,17,16,29.60
2009,07,29,17,17,29.50
2009,07,29,17,18,29.40
2009,07,29,17,19,29.40