Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,24,00,00,9.90
2013,05,24,00,01,9.90
2013,05,24,00,02,9.90
2013,05,24,00,03,9.90
2013,05,24,00,04,9.90
2013,05,24,00,05,9.90
2013,05,24,00,06,9.90
2013,05,24,00,07,9.90
2013,05,24,00,08,9.90
2013,05,24,00,09,9.80
2013,05,24,00,10,9.80
2013,05,24,00,11,9.80
2013,05,24,00,12,9.80
2013,05,24,00,13,9.80
2013,05,24,00,14,9.80
2013,05,24,00,15,9.80
2013,05,24,00,16,9.80
2013,05,24,00,17,9.80
2013,05,24,00,18,9.80
2013,05,24,00,19,9.80
2013,05,24,00,20,9.80
2013,05,24,00,21,9.80
2013,05,24,00,22,9.80
2013,05,24,00,23,9.80
2013,05,24,00,24,9.80
2013,05,24,00,25,9.80
2013,05,24,00,26,9.80
2013,05,24,00,27,9.80
2013,05,24,00,28,9.80
2013,05,24,00,29,9.80
2013,05,24,00,30,9.80
2013,05,24,00,31,9.80
2013,05,24,00,32,9.70
2013,05,24,00,33,9.70
2013,05,24,00,34,9.70
2013,05,24,00,35,9.70
2013,05,24,00,36,9.70
2013,05,24,00,37,9.70
2013,05,24,00,38,9.60
2013,05,24,00,39,9.60
2013,05,24,00,40,9.60
2013,05,24,00,41,9.60
2013,05,24,00,42,9.50
2013,05,24,00,43,9.50
2013,05,24,00,44,9.50
2013,05,24,00,45,9.50
2013,05,24,00,46,9.40
2013,05,24,00,47,9.40
2013,05,24,00,48,9.40
2013,05,24,00,49,9.40
2013,05,24,00,50,9.40
2013,05,24,00,51,9.40
2013,05,24,00,52,9.40
2013,05,24,00,53,9.40
2013,05,24,00,54,9.40
2013,05,24,00,55,9.40
2013,05,24,00,56,9.40
2013,05,24,00,57,9.40
2013,05,24,00,58,9.40
2013,05,24,00,59,9.30
2013,05,24,01,00,9.30
2013,05,24,01,01,9.30
2013,05,24,01,02,9.30
2013,05,24,01,03,9.30
2013,05,24,01,04,9.20
2013,05,24,01,05,9.20
2013,05,24,01,06,9.20
2013,05,24,01,07,9.20
2013,05,24,01,08,9.10
2013,05,24,01,09,9.10
2013,05,24,01,10,9.10
2013,05,24,01,11,9.10
2013,05,24,01,12,9.00
2013,05,24,01,13,9.00
2013,05,24,01,14,9.00
2013,05,24,01,15,9.00
2013,05,24,01,16,8.90
2013,05,24,01,17,8.90
2013,05,24,01,18,8.90
2013,05,24,01,19,8.90
2013,05,24,01,20,8.90
2013,05,24,01,21,8.90
2013,05,24,01,22,8.90
2013,05,24,01,23,8.80
2013,05,24,01,24,8.80
2013,05,24,01,25,8.80
2013,05,24,01,26,8.80
2013,05,24,01,27,8.80
2013,05,24,01,28,8.80
2013,05,24,01,29,8.80
2013,05,24,01,30,8.70
2013,05,24,01,31,8.70
2013,05,24,01,32,8.70
2013,05,24,01,33,8.70
2013,05,24,01,34,8.70
2013,05,24,01,35,8.70
2013,05,24,01,36,8.60
2013,05,24,01,37,8.60
2013,05,24,01,38,8.60
2013,05,24,01,39,8.60
2013,05,24,01,40,8.60
2013,05,24,01,41,8.60
2013,05,24,01,42,8.60
2013,05,24,01,43,8.60
2013,05,24,01,44,8.60
2013,05,24,01,45,8.60
2013,05,24,01,46,8.60
2013,05,24,01,47,8.60
2013,05,24,01,48,8.60
2013,05,24,01,49,8.60
2013,05,24,01,50,8.70
2013,05,24,01,51,8.70
2013,05,24,01,52,8.70
2013,05,24,01,53,8.70
2013,05,24,01,54,8.70
2013,05,24,01,55,8.70
2013,05,24,01,56,8.70
2013,05,24,01,57,8.80
2013,05,24,01,58,8.70
2013,05,24,01,59,8.70
2013,05,24,02,00,8.70
2013,05,24,02,01,8.70
2013,05,24,02,02,8.70
2013,05,24,02,03,8.70
2013,05,24,02,04,8.70
2013,05,24,02,05,8.70
2013,05,24,02,06,8.70
2013,05,24,02,07,8.60
2013,05,24,02,08,8.60
2013,05,24,02,09,8.60
2013,05,24,02,10,8.60
2013,05,24,02,11,8.60
2013,05,24,02,12,8.60
2013,05,24,02,13,8.60
2013,05,24,02,14,8.60
2013,05,24,02,15,8.50
2013,05,24,02,16,8.50
2013,05,24,02,17,8.50
2013,05,24,02,18,8.50
2013,05,24,02,19,8.50
2013,05,24,02,20,8.50
2013,05,24,02,21,8.40
2013,05,24,02,22,8.40
2013,05,24,02,23,8.40
2013,05,24,02,24,8.40
2013,05,24,02,25,8.40
2013,05,24,02,26,8.40
2013,05,24,02,27,8.40
2013,05,24,02,28,8.30
2013,05,24,02,29,8.30
2013,05,24,02,30,8.30
2013,05,24,02,31,8.30
2013,05,24,02,32,8.30
2013,05,24,02,33,8.30
2013,05,24,02,34,8.30
2013,05,24,02,35,8.20
2013,05,24,02,36,8.20
2013,05,24,02,37,8.20
2013,05,24,02,38,8.20
2013,05,24,02,39,8.20
2013,05,24,02,40,8.20
2013,05,24,02,41,8.20
2013,05,24,02,42,8.20
2013,05,24,02,43,8.20
2013,05,24,02,44,8.20
2013,05,24,02,45,8.20
2013,05,24,02,46,8.20
2013,05,24,02,47,8.20
2013,05,24,02,48,8.20
2013,05,24,02,49,8.20
2013,05,24,02,50,8.20
2013,05,24,02,51,8.20
2013,05,24,02,52,8.20
2013,05,24,02,53,8.20
2013,05,24,02,54,8.20
2013,05,24,02,55,8.20
2013,05,24,02,56,8.20
2013,05,24,02,57,8.20
2013,05,24,02,58,8.10
2013,05,24,02,59,8.10
2013,05,24,03,00,8.10
2013,05,24,03,01,8.10
2013,05,24,03,02,8.10
2013,05,24,03,03,8.10
2013,05,24,03,04,8.10
2013,05,24,03,05,8.10
2013,05,24,03,06,8.10
2013,05,24,03,07,8.10
2013,05,24,03,08,8.10
2013,05,24,03,09,8.10
2013,05,24,03,10,8.10
2013,05,24,03,11,8.10
2013,05,24,03,12,8.10
2013,05,24,03,13,8.10
2013,05,24,03,14,8.10
2013,05,24,03,15,8.10
2013,05,24,03,16,8.10
2013,05,24,03,17,8.10
2013,05,24,03,18,8.10
2013,05,24,03,19,8.10
2013,05,24,03,20,8.00
2013,05,24,03,21,8.00
2013,05,24,03,22,8.00
2013,05,24,03,23,8.00
2013,05,24,03,24,8.00
2013,05,24,03,25,8.00
2013,05,24,03,26,8.00
2013,05,24,03,27,8.00
2013,05,24,03,28,7.90
2013,05,24,03,29,7.90
2013,05,24,03,30,7.90
2013,05,24,03,31,7.90
2013,05,24,03,32,7.90
2013,05,24,03,33,7.90
2013,05,24,03,34,7.90
2013,05,24,03,35,7.90
2013,05,24,03,36,7.90
2013,05,24,03,37,7.90
2013,05,24,03,38,7.90
2013,05,24,03,39,7.90
2013,05,24,03,40,7.90
2013,05,24,03,41,7.90
2013,05,24,03,42,7.90
2013,05,24,03,43,7.90
2013,05,24,03,44,7.90
2013,05,24,03,45,7.90
2013,05,24,03,46,7.90
2013,05,24,03,47,7.90
2013,05,24,03,48,8.00
2013,05,24,03,49,8.00
2013,05,24,03,50,8.00
2013,05,24,03,51,8.00
2013,05,24,03,52,8.00
2013,05,24,03,53,8.00
2013,05,24,03,54,8.00
2013,05,24,03,55,8.10
2013,05,24,03,56,8.10
2013,05,24,03,57,8.10
2013,05,24,03,58,8.10
2013,05,24,03,59,8.10
2013,05,24,04,00,8.10
2013,05,24,04,01,8.10
2013,05,24,04,02,8.10
2013,05,24,04,03,8.10
2013,05,24,04,04,8.10
2013,05,24,04,05,8.10
2013,05,24,04,06,8.10
2013,05,24,04,07,8.10
2013,05,24,04,08,8.10
2013,05,24,04,09,8.10
2013,05,24,04,10,8.10
2013,05,24,04,11,8.00
2013,05,24,04,12,8.00
2013,05,24,04,13,8.00
2013,05,24,04,14,8.00
2013,05,24,04,15,7.90
2013,05,24,04,16,7.90
2013,05,24,04,17,7.90
2013,05,24,04,18,7.90
2013,05,24,04,19,7.90
2013,05,24,04,20,7.90
2013,05,24,04,21,7.90
2013,05,24,04,22,7.80
2013,05,24,04,23,7.80
2013,05,24,04,24,7.80
2013,05,24,04,25,7.80
2013,05,24,04,26,7.80
2013,05,24,04,27,7.80
2013,05,24,04,28,7.80
2013,05,24,04,29,7.80
2013,05,24,04,30,7.70
2013,05,24,04,31,7.70
2013,05,24,04,32,7.70
2013,05,24,04,33,7.70
2013,05,24,04,34,7.70
2013,05,24,04,35,7.60
2013,05,24,04,36,7.60
2013,05,24,04,37,7.60
2013,05,24,04,38,7.60
2013,05,24,04,39,7.60
2013,05,24,04,40,7.50
2013,05,24,04,41,7.50
2013,05,24,04,42,7.50
2013,05,24,04,43,7.50
2013,05,24,04,44,7.50
2013,05,24,04,45,7.40
2013,05,24,04,46,7.40
2013,05,24,04,47,7.40
2013,05,24,04,48,7.40
2013,05,24,04,49,7.40
2013,05,24,04,50,7.30
2013,05,24,04,51,7.30
2013,05,24,04,52,7.30
2013,05,24,04,53,7.30
2013,05,24,04,54,7.30
2013,05,24,04,55,7.30
2013,05,24,04,56,7.20
2013,05,24,04,57,7.20
2013,05,24,04,58,7.20
2013,05,24,04,59,7.20
2013,05,24,05,00,7.20
2013,05,24,05,01,7.20
2013,05,24,05,02,7.10
2013,05,24,05,03,7.10
2013,05,24,05,04,7.10
2013,05,24,05,05,7.10
2013,05,24,05,06,7.10
2013,05,24,05,07,7.10
2013,05,24,05,08,7.10
2013,05,24,05,09,7.00
2013,05,24,05,10,7.00
2013,05,24,05,11,7.00
2013,05,24,05,12,7.00
2013,05,24,05,13,7.00
2013,05,24,05,14,7.00
2013,05,24,05,15,7.00
2013,05,24,05,16,7.00
2013,05,24,05,17,7.00
2013,05,24,05,18,7.00
2013,05,24,05,19,6.90
2013,05,24,05,20,6.90
2013,05,24,05,21,6.90
2013,05,24,05,22,6.90
2013,05,24,05,23,6.90
2013,05,24,05,24,6.90
2013,05,24,05,25,6.90
2013,05,24,05,26,6.90
2013,05,24,05,27,7.00
2013,05,24,05,28,7.00
2013,05,24,05,29,7.00
2013,05,24,05,30,7.00
2013,05,24,05,31,7.00
2013,05,24,05,32,7.00
2013,05,24,05,33,7.00
2013,05,24,05,34,7.00
2013,05,24,05,35,7.00
2013,05,24,05,36,7.00
2013,05,24,05,37,7.00
2013,05,24,05,38,7.00
2013,05,24,05,39,7.10
2013,05,24,05,40,7.00
2013,05,24,05,41,7.00
2013,05,24,05,42,7.00
2013,05,24,05,43,7.10
2013,05,24,05,44,7.10
2013,05,24,05,45,7.10
2013,05,24,05,46,7.10
2013,05,24,05,47,7.00
2013,05,24,05,48,7.00
2013,05,24,05,49,7.10
2013,05,24,05,50,7.10
2013,05,24,05,51,7.10
2013,05,24,05,52,7.10
2013,05,24,05,53,7.10
2013,05,24,05,54,7.10
2013,05,24,05,55,7.10
2013,05,24,05,56,7.10
2013,05,24,05,57,7.10
2013,05,24,05,58,7.10
2013,05,24,05,59,7.10
2013,05,24,06,00,7.10
2013,05,24,06,01,7.10
2013,05,24,06,02,7.10
2013,05,24,06,03,7.10
2013,05,24,06,04,7.20
2013,05,24,06,05,7.20
2013,05,24,06,06,7.20
2013,05,24,06,07,7.20
2013,05,24,06,08,7.20
2013,05,24,06,09,7.20
2013,05,24,06,10,7.20
2013,05,24,06,11,7.30
2013,05,24,06,12,7.30
2013,05,24,06,13,7.30
2013,05,24,06,14,7.30
2013,05,24,06,15,7.40
2013,05,24,06,16,7.40
2013,05,24,06,17,7.40
2013,05,24,06,18,7.40
2013,05,24,06,19,7.50
2013,05,24,06,20,7.50
2013,05,24,06,21,7.50
2013,05,24,06,22,7.50
2013,05,24,06,23,7.60
2013,05,24,06,24,7.60
2013,05,24,06,25,7.60
2013,05,24,06,26,7.70
2013,05,24,06,27,7.70
2013,05,24,06,28,7.70
2013,05,24,06,29,7.70
2013,05,24,06,30,7.80
2013,05,24,06,31,7.80
2013,05,24,06,32,7.80
2013,05,24,06,33,7.90
2013,05,24,06,34,7.90
2013,05,24,06,35,7.90
2013,05,24,06,36,7.90
2013,05,24,06,37,7.90
2013,05,24,06,38,8.00
2013,05,24,06,39,8.00
2013,05,24,06,40,8.00
2013,05,24,06,41,8.10
2013,05,24,06,42,8.10
2013,05,24,06,43,8.10
2013,05,24,06,44,8.10
2013,05,24,06,45,8.10
2013,05,24,06,46,8.20
2013,05,24,06,47,8.20
2013,05,24,06,48,8.20
2013,05,24,06,49,8.20
2013,05,24,06,50,8.20
2013,05,24,06,51,8.20
2013,05,24,06,52,8.20
2013,05,24,06,53,8.20
2013,05,24,06,54,8.30
2013,05,24,06,55,8.30
2013,05,24,06,56,8.30
2013,05,24,06,57,8.30
2013,05,24,06,58,8.30
2013,05,24,06,59,8.30
2013,05,24,07,00,8.30
2013,05,24,07,01,8.30
2013,05,24,07,02,8.30
2013,05,24,07,03,8.40
2013,05,24,07,04,8.40
2013,05,24,07,05,8.40
2013,05,24,07,06,8.40
2013,05,24,07,07,8.40
2013,05,24,07,08,8.50
2013,05,24,07,09,8.50
2013,05,24,07,10,8.50
2013,05,24,07,11,8.60
2013,05,24,07,12,8.60
2013,05,24,07,13,8.70
2013,05,24,07,14,8.70
2013,05,24,07,15,8.80
2013,05,24,07,16,8.80
2013,05,24,07,17,8.80
2013,05,24,07,18,8.80
2013,05,24,07,19,8.90
2013,05,24,07,20,8.90
2013,05,24,07,21,8.90
2013,05,24,07,22,8.90
2013,05,24,07,23,8.90
2013,05,24,07,24,8.90
2013,05,24,07,25,8.90
2013,05,24,07,26,8.90
2013,05,24,07,27,8.90
2013,05,24,07,28,8.90
2013,05,24,07,29,8.90
2013,05,24,07,30,9.00
2013,05,24,07,31,9.00
2013,05,24,07,32,9.00
2013,05,24,07,33,9.10
2013,05,24,07,34,9.10
2013,05,24,07,35,9.10
2013,05,24,07,36,9.10
2013,05,24,07,37,9.20
2013,05,24,07,38,9.20
2013,05,24,07,39,9.20
2013,05,24,07,40,9.20
2013,05,24,07,41,9.30
2013,05,24,07,42,9.30
2013,05,24,07,43,9.30
2013,05,24,07,44,9.40
2013,05,24,07,45,9.40
2013,05,24,07,46,9.50
2013,05,24,07,47,9.50
2013,05,24,07,48,9.60
2013,05,24,07,49,9.60
2013,05,24,07,50,9.60
2013,05,24,07,51,9.70
2013,05,24,07,52,9.80
2013,05,24,07,53,9.80
2013,05,24,07,54,9.90
2013,05,24,07,55,10.00
2013,05,24,07,56,10.10
2013,05,24,07,57,10.30
2013,05,24,07,58,10.40
2013,05,24,07,59,10.50
2013,05,24,08,00,10.70
2013,05,24,08,01,10.80
2013,05,24,08,02,10.90
2013,05,24,08,03,11.00
2013,05,24,08,04,11.10
2013,05,24,08,05,11.20
2013,05,24,08,06,11.30
2013,05,24,08,07,11.30
2013,05,24,08,08,11.40
2013,05,24,08,09,11.50
2013,05,24,08,10,11.60
2013,05,24,08,11,11.70
2013,05,24,08,12,11.80
2013,05,24,08,13,11.80
2013,05,24,08,14,11.90
2013,05,24,08,15,12.00
2013,05,24,08,16,12.00
2013,05,24,08,17,12.10
2013,05,24,08,18,12.10
2013,05,24,08,19,12.10
2013,05,24,08,20,12.20
2013,05,24,08,21,12.20
2013,05,24,08,22,12.20
2013,05,24,08,23,12.30
2013,05,24,08,24,12.30
2013,05,24,08,25,12.30
2013,05,24,08,26,12.30
2013,05,24,08,27,12.30
2013,05,24,08,28,12.30
2013,05,24,08,29,12.40
2013,05,24,08,30,12.40
2013,05,24,08,31,12.40
2013,05,24,08,32,12.40
2013,05,24,08,33,12.40
2013,05,24,08,34,12.50
2013,05,24,08,35,12.50
2013,05,24,08,36,12.50
2013,05,24,08,37,12.60
2013,05,24,08,38,12.60
2013,05,24,08,39,12.60
2013,05,24,08,40,12.60
2013,05,24,08,41,12.70
2013,05,24,08,42,12.70
2013,05,24,08,43,12.70
2013,05,24,08,44,12.70
2013,05,24,08,45,12.70
2013,05,24,08,46,12.70
2013,05,24,08,47,12.80
2013,05,24,08,48,12.80
2013,05,24,08,49,12.80
2013,05,24,08,50,12.90
2013,05,24,08,51,12.90
2013,05,24,08,52,13.00
2013,05,24,08,53,13.00
2013,05,24,08,54,13.10
2013,05,24,08,55,13.10
2013,05,24,08,56,13.10
2013,05,24,08,57,13.10
2013,05,24,08,58,13.10
2013,05,24,08,59,13.10
2013,05,24,09,00,13.10
2013,05,24,09,01,13.10
2013,05,24,09,02,13.10
2013,05,24,09,03,13.10
2013,05,24,09,04,13.10
2013,05,24,09,05,13.10
2013,05,24,09,06,13.10
2013,05,24,09,07,13.10
2013,05,24,09,08,13.10
2013,05,24,09,09,13.10
2013,05,24,09,10,13.10
2013,05,24,09,11,13.20
2013,05,24,09,12,13.20
2013,05,24,09,13,13.20
2013,05,24,09,14,13.20
2013,05,24,09,15,13.20
2013,05,24,09,16,13.20
2013,05,24,09,17,13.20
2013,05,24,09,18,13.20
2013,05,24,09,19,13.30
2013,05,24,09,20,13.40
2013,05,24,09,21,13.50
2013,05,24,09,22,13.50
2013,05,24,09,23,13.60
2013,05,24,09,24,13.70
2013,05,24,09,25,13.80
2013,05,24,09,26,13.80
2013,05,24,09,27,13.90
2013,05,24,09,28,13.80
2013,05,24,09,29,13.80
2013,05,24,09,30,13.80
2013,05,24,09,31,13.90
2013,05,24,09,32,13.90
2013,05,24,09,33,13.90
2013,05,24,09,34,13.90
2013,05,24,09,35,13.90
2013,05,24,09,36,13.90
2013,05,24,09,37,13.90
2013,05,24,09,38,13.90
2013,05,24,09,39,13.90
2013,05,24,09,40,13.90
2013,05,24,09,41,13.90
2013,05,24,09,42,13.90
2013,05,24,09,43,13.90
2013,05,24,09,44,14.00
2013,05,24,09,45,14.00
2013,05,24,09,46,14.10
2013,05,24,09,47,14.10
2013,05,24,09,48,14.20
2013,05,24,09,49,14.30
2013,05,24,09,50,14.30
2013,05,24,09,51,14.30
2013,05,24,09,52,14.40
2013,05,24,09,53,14.40
2013,05,24,09,54,14.40
2013,05,24,09,55,14.40
2013,05,24,09,56,14.30
2013,05,24,09,57,14.30
2013,05,24,09,58,14.30
2013,05,24,09,59,14.30
2013,05,24,10,00,14.30
2013,05,24,10,01,14.20
2013,05,24,10,02,14.20
2013,05,24,10,03,14.20
2013,05,24,10,04,14.20
2013,05,24,10,05,14.20
2013,05,24,10,06,14.20
2013,05,24,10,07,14.20
2013,05,24,10,08,14.20
2013,05,24,10,09,14.20
2013,05,24,10,10,14.20
2013,05,24,10,11,14.10
2013,05,24,10,12,14.10
2013,05,24,10,13,14.10
2013,05,24,10,14,14.10
2013,05,24,10,15,14.10
2013,05,24,10,16,14.10
2013,05,24,10,17,14.10
2013,05,24,10,18,14.10
2013,05,24,10,19,14.10
2013,05,24,10,20,14.10
2013,05,24,10,21,14.20
2013,05,24,10,22,14.20
2013,05,24,10,23,14.30
2013,05,24,10,24,14.40
2013,05,24,10,25,14.40
2013,05,24,10,26,14.50
2013,05,24,10,27,14.60
2013,05,24,10,28,14.60
2013,05,24,10,29,14.60
2013,05,24,10,30,14.50
2013,05,24,10,31,14.40
2013,05,24,10,32,14.30
2013,05,24,10,33,14.10
2013,05,24,10,34,14.00
2013,05,24,10,35,13.80
2013,05,24,10,36,13.70
2013,05,24,10,37,13.70
2013,05,24,10,38,13.60
2013,05,24,10,39,13.60
2013,05,24,10,40,13.70
2013,05,24,10,41,13.70
2013,05,24,10,42,13.80
2013,05,24,10,43,13.80
2013,05,24,10,44,13.80
2013,05,24,10,45,13.90
2013,05,24,10,46,13.90
2013,05,24,10,47,14.00
2013,05,24,10,48,14.10
2013,05,24,10,49,14.20
2013,05,24,10,50,14.30
2013,05,24,10,51,14.30
2013,05,24,10,52,14.40
2013,05,24,10,53,14.50
2013,05,24,10,54,14.50
2013,05,24,10,55,14.50
2013,05,24,10,56,14.60
2013,05,24,10,57,14.60
2013,05,24,10,58,14.70
2013,05,24,10,59,14.70
2013,05,24,11,00,14.80
2013,05,24,11,01,14.90
2013,05,24,11,02,14.90
2013,05,24,11,03,15.00
2013,05,24,11,04,15.10
2013,05,24,11,05,15.10
2013,05,24,11,06,15.20
2013,05,24,11,07,15.20
2013,05,24,11,08,15.20
2013,05,24,11,09,15.20
2013,05,24,11,10,15.30
2013,05,24,11,11,15.30
2013,05,24,11,12,15.30
2013,05,24,11,13,15.30
2013,05,24,11,14,15.30
2013,05,24,11,15,15.40
2013,05,24,11,16,15.40
2013,05,24,11,17,15.40
2013,05,24,11,18,15.40
2013,05,24,11,19,15.40
2013,05,24,11,20,15.40
2013,05,24,11,21,15.50
2013,05,24,11,22,15.50
2013,05,24,11,23,15.60
2013,05,24,11,24,15.60
2013,05,24,11,25,15.60
2013,05,24,11,26,15.60
2013,05,24,11,27,15.70
2013,05,24,11,28,15.70
2013,05,24,11,29,15.70
2013,05,24,11,30,15.70
2013,05,24,11,31,15.80
2013,05,24,11,32,15.80
2013,05,24,11,33,15.90
2013,05,24,11,34,15.90
2013,05,24,11,35,15.90
2013,05,24,11,36,16.00
2013,05,24,11,37,16.00
2013,05,24,11,38,16.00
2013,05,24,11,39,16.00
2013,05,24,11,40,16.10
2013,05,24,11,41,16.10
2013,05,24,11,42,16.10
2013,05,24,11,43,16.20
2013,05,24,11,44,16.30
2013,05,24,11,45,16.30
2013,05,24,11,46,16.30
2013,05,24,11,47,16.30
2013,05,24,11,48,16.30
2013,05,24,11,49,16.30
2013,05,24,11,50,16.40
2013,05,24,11,51,16.40
2013,05,24,11,52,16.50
2013,05,24,11,53,16.50
2013,05,24,11,54,16.60
2013,05,24,11,55,16.60
2013,05,24,11,56,16.60
2013,05,24,11,57,16.60
2013,05,24,11,58,16.70
2013,05,24,11,59,16.70
2013,05,24,12,00,16.70
2013,05,24,12,01,16.70
2013,05,24,12,02,16.60
2013,05,24,12,03,16.60
2013,05,24,12,04,16.60
2013,05,24,12,05,16.60
2013,05,24,12,06,16.60
2013,05,24,12,07,16.70
2013,05,24,12,08,16.70
2013,05,24,12,09,16.80
2013,05,24,12,10,16.80
2013,05,24,12,11,16.80
2013,05,24,12,12,16.80
2013,05,24,12,13,16.80
2013,05,24,12,14,16.80
2013,05,24,12,15,16.80
2013,05,24,12,16,16.80
2013,05,24,12,17,16.80
2013,05,24,12,18,16.80
2013,05,24,12,19,16.80
2013,05,24,12,20,16.90
2013,05,24,12,21,16.90
2013,05,24,12,22,17.00
2013,05,24,12,23,17.00
2013,05,24,12,24,17.00
2013,05,24,12,25,17.00
2013,05,24,12,26,16.90
2013,05,24,12,27,16.90
2013,05,24,12,28,16.90
2013,05,24,12,29,17.00
2013,05,24,12,30,17.00
2013,05,24,12,31,17.10
2013,05,24,12,32,17.10
2013,05,24,12,33,17.10
2013,05,24,12,34,17.10
2013,05,24,12,35,17.10
2013,05,24,12,36,17.10
2013,05,24,12,37,17.20
2013,05,24,12,38,17.20
2013,05,24,12,39,17.20
2013,05,24,12,40,17.30
2013,05,24,12,41,17.40
2013,05,24,12,42,17.40
2013,05,24,12,43,17.50
2013,05,24,12,44,17.50
2013,05,24,12,45,17.60
2013,05,24,12,46,17.50
2013,05,24,12,47,17.50
2013,05,24,12,48,17.40
2013,05,24,12,49,17.40
2013,05,24,12,50,17.40
2013,05,24,12,51,17.40
2013,05,24,12,52,17.40
2013,05,24,12,53,17.40
2013,05,24,12,54,17.40
2013,05,24,12,55,17.40
2013,05,24,12,56,17.40
2013,05,24,12,57,17.40
2013,05,24,12,58,17.40
2013,05,24,12,59,17.40
2013,05,24,13,00,17.30
2013,05,24,13,01,17.30
2013,05,24,13,02,17.30
2013,05,24,13,03,17.30
2013,05,24,13,04,17.20
2013,05,24,13,05,17.20
2013,05,24,13,06,17.20
2013,05,24,13,07,17.20
2013,05,24,13,08,17.30
2013,05,24,13,09,17.30
2013,05,24,13,10,17.30
2013,05,24,13,11,17.40
2013,05,24,13,12,17.40
2013,05,24,13,13,17.50
2013,05,24,13,14,17.50
2013,05,24,13,15,17.60
2013,05,24,13,16,17.70
2013,05,24,13,17,17.70
2013,05,24,13,18,17.60
2013,05,24,13,19,17.50
2013,05,24,13,20,17.50
2013,05,24,13,21,17.40
2013,05,24,13,22,17.40
2013,05,24,13,23,17.30
2013,05,24,13,24,17.30
2013,05,24,13,25,17.40
2013,05,24,13,26,17.40
2013,05,24,13,27,17.40
2013,05,24,13,28,17.40
2013,05,24,13,29,17.40
2013,05,24,13,30,17.40
2013,05,24,13,31,17.40
2013,05,24,13,32,17.40
2013,05,24,13,33,17.40
2013,05,24,13,34,17.40
2013,05,24,13,35,17.30
2013,05,24,13,36,17.20
2013,05,24,13,37,17.10
2013,05,24,13,38,17.00
2013,05,24,13,39,17.00
2013,05,24,13,40,17.00
2013,05,24,13,41,17.00
2013,05,24,13,42,17.10
2013,05,24,13,43,17.10
2013,05,24,13,44,17.10
2013,05,24,13,45,17.00
2013,05,24,13,46,17.00
2013,05,24,13,47,16.90
2013,05,24,13,48,16.90
2013,05,24,13,49,16.90
2013,05,24,13,50,16.90
2013,05,24,13,51,16.80
2013,05,24,13,52,16.80
2013,05,24,13,53,16.80
2013,05,24,13,54,16.80
2013,05,24,13,55,16.80
2013,05,24,13,56,16.80
2013,05,24,13,57,16.80
2013,05,24,13,58,16.80
2013,05,24,13,59,16.80
2013,05,24,14,00,16.70
2013,05,24,14,01,16.70
2013,05,24,14,02,16.70
2013,05,24,14,03,16.70
2013,05,24,14,04,16.80
2013,05,24,14,05,16.80
2013,05,24,14,06,16.90
2013,05,24,14,07,16.90
2013,05,24,14,08,17.00
2013,05,24,14,09,17.00
2013,05,24,14,10,17.10
2013,05,24,14,11,17.10
2013,05,24,14,12,17.10
2013,05,24,14,13,17.00
2013,05,24,14,14,16.90
2013,05,24,14,15,16.90
2013,05,24,14,16,16.90
2013,05,24,14,17,16.90
2013,05,24,14,18,17.00
2013,05,24,14,19,16.90
2013,05,24,14,20,16.90
2013,05,24,14,21,16.90
2013,05,24,14,22,16.90
2013,05,24,14,23,16.80
2013,05,24,14,24,16.80
2013,05,24,14,25,16.80
2013,05,24,14,26,16.80
2013,05,24,14,27,16.70
2013,05,24,14,28,16.70
2013,05,24,14,29,16.70
2013,05,24,14,30,16.70
2013,05,24,14,31,16.70
2013,05,24,14,32,16.70
2013,05,24,14,33,16.70
2013,05,24,14,34,16.80
2013,05,24,14,35,16.80
2013,05,24,14,36,16.80
2013,05,24,14,37,16.90
2013,05,24,14,38,16.90
2013,05,24,14,39,17.00
2013,05,24,14,40,17.00
2013,05,24,14,41,17.00
2013,05,24,14,42,17.00
2013,05,24,14,43,16.90
2013,05,24,14,44,16.90
2013,05,24,14,45,16.90
2013,05,24,14,46,16.90
2013,05,24,14,47,17.00
2013,05,24,14,48,17.00
2013,05,24,14,49,17.00
2013,05,24,14,50,17.00
2013,05,24,14,51,17.00
2013,05,24,14,52,17.10
2013,05,24,14,53,17.10
2013,05,24,14,54,17.10
2013,05,24,14,55,17.00
2013,05,24,14,56,17.00
2013,05,24,14,57,17.00
2013,05,24,14,58,17.00
2013,05,24,14,59,17.10
2013,05,24,15,00,17.10
2013,05,24,15,01,17.20
2013,05,24,15,02,17.20
2013,05,24,15,03,17.30
2013,05,24,15,04,17.30
2013,05,24,15,05,17.40
2013,05,24,15,06,17.40
2013,05,24,15,07,17.40
2013,05,24,15,08,17.40
2013,05,24,15,09,17.40
2013,05,24,15,10,17.40
2013,05,24,15,11,17.50
2013,05,24,15,12,17.50
2013,05,24,15,13,17.60
2013,05,24,15,14,17.60
2013,05,24,15,15,17.70
2013,05,24,15,16,17.70
2013,05,24,15,17,17.80
2013,05,24,15,18,17.80
2013,05,24,15,19,17.80
2013,05,24,15,20,17.80
2013,05,24,15,21,17.80
2013,05,24,15,22,17.70
2013,05,24,15,23,17.70
2013,05,24,15,24,17.70
2013,05,24,15,25,17.70
2013,05,24,15,26,17.70
2013,05,24,15,27,17.80
2013,05,24,15,28,17.80
2013,05,24,15,29,17.80
2013,05,24,15,30,17.80
2013,05,24,15,31,17.80
2013,05,24,15,32,17.80
2013,05,24,15,33,17.80
2013,05,24,15,34,17.80
2013,05,24,15,35,17.80
2013,05,24,15,36,17.80
2013,05,24,15,37,17.80
2013,05,24,15,38,17.90
2013,05,24,15,39,17.90
2013,05,24,15,40,17.90
2013,05,24,15,41,18.00
2013,05,24,15,42,18.10
2013,05,24,15,43,18.10
2013,05,24,15,44,18.20
2013,05,24,15,45,18.30
2013,05,24,15,46,18.30
2013,05,24,15,47,18.40
2013,05,24,15,48,18.50
2013,05,24,15,49,18.50
2013,05,24,15,50,18.60
2013,05,24,15,51,18.60
2013,05,24,15,52,18.60
2013,05,24,15,53,18.70
2013,05,24,15,54,18.70
2013,05,24,15,55,18.70
2013,05,24,15,56,18.80
2013,05,24,15,57,18.80
2013,05,24,15,58,18.80
2013,05,24,15,59,18.90
2013,05,24,16,00,18.90
2013,05,24,16,01,18.90
2013,05,24,16,02,18.90
2013,05,24,16,03,19.00
2013,05,24,16,04,19.00
2013,05,24,16,05,19.00
2013,05,24,16,06,19.10
2013,05,24,16,07,19.10
2013,05,24,16,08,19.10
2013,05,24,16,09,19.20
2013,05,24,16,10,19.20
2013,05,24,16,11,19.20
2013,05,24,16,12,19.20
2013,05,24,16,13,19.30
2013,05,24,16,14,19.30
2013,05,24,16,15,19.20
2013,05,24,16,16,19.20
2013,05,24,16,17,19.10
2013,05,24,16,18,19.00
2013,05,24,16,19,19.00
2013,05,24,16,20,19.00
2013,05,24,16,21,19.00
2013,05,24,16,22,19.00
2013,05,24,16,23,19.10
2013,05,24,16,24,19.10
2013,05,24,16,25,19.10
2013,05,24,16,26,19.10
2013,05,24,16,27,19.20
2013,05,24,16,28,19.20
2013,05,24,16,29,19.30
2013,05,24,16,30,19.30
2013,05,24,16,31,19.40
2013,05,24,16,32,19.40
2013,05,24,16,33,19.40
2013,05,24,16,34,19.40
2013,05,24,16,35,19.50
2013,05,24,16,36,19.50
2013,05,24,16,37,19.60
2013,05,24,16,38,19.60
2013,05,24,16,39,19.60
2013,05,24,16,40,19.50
2013,05,24,16,41,19.40
2013,05,24,16,42,19.30
2013,05,24,16,43,19.30
2013,05,24,16,44,19.30
2013,05,24,16,45,19.30
2013,05,24,16,46,19.20
2013,05,24,16,47,19.20
2013,05,24,16,48,19.20
2013,05,24,16,49,19.20
2013,05,24,16,50,19.10
2013,05,24,16,51,19.10
2013,05,24,16,52,19.00
2013,05,24,16,53,18.90
2013,05,24,16,54,18.80
2013,05,24,16,55,18.70
2013,05,24,16,56,18.70
2013,05,24,16,57,18.60
2013,05,24,16,58,18.60
2013,05,24,16,59,18.60
2013,05,24,17,00,18.60
2013,05,24,17,01,18.60
2013,05,24,17,02,18.70
2013,05,24,17,03,18.70
2013,05,24,17,04,18.70
2013,05,24,17,05,18.70
2013,05,24,17,06,18.70
2013,05,24,17,07,18.60
2013,05,24,17,08,18.60
2013,05,24,17,09,18.60
2013,05,24,17,10,18.50
2013,05,24,17,11,18.50
2013,05,24,17,12,18.60
2013,05,24,17,13,18.60
2013,05,24,17,14,18.60
2013,05,24,17,15,18.60
2013,05,24,17,16,18.60
2013,05,24,17,17,18.50
2013,05,24,17,18,18.50
2013,05,24,17,19,18.40
2013,05,24,17,20,18.30
2013,05,24,17,21,18.30
2013,05,24,17,22,18.30
2013,05,24,17,23,18.20
2013,05,24,17,24,18.20
2013,05,24,17,25,18.20
2013,05,24,17,26,18.20
2013,05,24,17,27,18.30
2013,05,24,17,28,18.30
2013,05,24,17,29,18.30
2013,05,24,17,30,18.30
2013,05,24,17,31,18.40
2013,05,24,17,32,18.40
2013,05,24,17,33,18.40
2013,05,24,17,34,18.50
2013,05,24,17,35,18.50
2013,05,24,17,36,18.50
2013,05,24,17,37,18.60
2013,05,24,17,38,18.60
2013,05,24,17,39,18.60
2013,05,24,17,40,18.70