Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,28,00,00,16.10
2019,07,28,00,01,16.10
2019,07,28,00,02,16.10
2019,07,28,00,03,16.00
2019,07,28,00,04,16.00
2019,07,28,00,05,16.00
2019,07,28,00,06,16.00
2019,07,28,00,07,16.00
2019,07,28,00,08,15.90
2019,07,28,00,09,15.90
2019,07,28,00,10,15.90
2019,07,28,00,11,15.90
2019,07,28,00,12,15.90
2019,07,28,00,13,15.90
2019,07,28,00,14,15.90
2019,07,28,00,15,15.90
2019,07,28,00,16,15.90
2019,07,28,00,17,15.80
2019,07,28,00,18,15.80
2019,07,28,00,19,15.80
2019,07,28,00,20,15.80
2019,07,28,00,21,15.80
2019,07,28,00,22,15.80
2019,07,28,00,23,15.80
2019,07,28,00,24,15.80
2019,07,28,00,25,15.80
2019,07,28,00,26,15.80
2019,07,28,00,27,15.80
2019,07,28,00,28,15.70
2019,07,28,00,29,15.70
2019,07,28,00,30,15.70
2019,07,28,00,31,15.70
2019,07,28,00,32,15.60
2019,07,28,00,33,15.60
2019,07,28,00,34,15.60
2019,07,28,00,35,15.60
2019,07,28,00,36,15.50
2019,07,28,00,37,15.50
2019,07,28,00,38,15.50
2019,07,28,00,39,15.50
2019,07,28,00,40,15.50
2019,07,28,00,41,15.50
2019,07,28,00,42,15.50
2019,07,28,00,43,15.50
2019,07,28,00,44,15.40
2019,07,28,00,45,15.40
2019,07,28,00,46,15.40
2019,07,28,00,47,15.40
2019,07,28,00,48,15.50
2019,07,28,00,49,15.40
2019,07,28,00,50,15.40
2019,07,28,00,51,15.40
2019,07,28,00,52,15.40
2019,07,28,00,53,15.40
2019,07,28,00,54,15.40
2019,07,28,00,55,15.40
2019,07,28,00,56,15.40
2019,07,28,00,57,15.40
2019,07,28,00,58,15.40
2019,07,28,00,59,15.40
2019,07,28,01,00,15.40
2019,07,28,01,01,15.40
2019,07,28,01,02,15.40
2019,07,28,01,03,15.40
2019,07,28,01,04,15.40
2019,07,28,01,05,15.40
2019,07,28,01,06,15.40
2019,07,28,01,07,15.40
2019,07,28,01,08,15.40
2019,07,28,01,09,15.40
2019,07,28,01,10,15.30
2019,07,28,01,11,15.30
2019,07,28,01,12,15.30
2019,07,28,01,13,15.30
2019,07,28,01,14,15.30
2019,07,28,01,15,15.30
2019,07,28,01,16,15.30
2019,07,28,01,17,15.30
2019,07,28,01,18,15.30
2019,07,28,01,19,15.30
2019,07,28,01,20,15.20
2019,07,28,01,21,15.20
2019,07,28,01,22,15.20
2019,07,28,01,23,15.20
2019,07,28,01,24,15.20
2019,07,28,01,25,15.20
2019,07,28,01,26,15.20
2019,07,28,01,27,15.10
2019,07,28,01,28,15.10
2019,07,28,01,29,15.10
2019,07,28,01,30,15.10
2019,07,28,01,31,15.10
2019,07,28,01,32,15.10
2019,07,28,01,33,15.10
2019,07,28,01,34,15.10
2019,07,28,01,35,15.00
2019,07,28,01,36,15.00
2019,07,28,01,37,15.00
2019,07,28,01,38,15.00
2019,07,28,01,39,15.00
2019,07,28,01,40,14.90
2019,07,28,01,41,14.90
2019,07,28,01,42,14.90
2019,07,28,01,43,14.90
2019,07,28,01,44,14.90
2019,07,28,01,45,14.90
2019,07,28,01,46,14.90
2019,07,28,01,47,14.90
2019,07,28,01,48,14.90
2019,07,28,01,49,14.90
2019,07,28,01,50,14.80
2019,07,28,01,51,14.80
2019,07,28,01,52,14.80
2019,07,28,01,53,14.80
2019,07,28,01,54,14.80
2019,07,28,01,55,14.80
2019,07,28,01,56,14.80
2019,07,28,01,57,14.80
2019,07,28,01,58,14.80
2019,07,28,01,59,14.80
2019,07,28,02,00,14.80
2019,07,28,02,01,14.80
2019,07,28,02,02,14.80
2019,07,28,02,03,14.80
2019,07,28,02,04,14.80
2019,07,28,02,05,14.80
2019,07,28,02,06,14.80
2019,07,28,02,07,14.80
2019,07,28,02,08,14.70
2019,07,28,02,09,14.70
2019,07,28,02,10,14.70
2019,07,28,02,11,14.70
2019,07,28,02,12,14.70
2019,07,28,02,13,14.70
2019,07,28,02,14,14.70
2019,07,28,02,15,14.70
2019,07,28,02,16,14.70
2019,07,28,02,17,14.70
2019,07,28,02,18,14.70
2019,07,28,02,19,14.70
2019,07,28,02,20,14.70
2019,07,28,02,21,14.70
2019,07,28,02,22,14.70
2019,07,28,02,23,14.70
2019,07,28,02,24,14.70
2019,07,28,02,25,14.70
2019,07,28,02,26,14.70
2019,07,28,02,27,14.60
2019,07,28,02,28,14.70
2019,07,28,02,29,14.70
2019,07,28,02,30,14.60
2019,07,28,02,31,14.60
2019,07,28,02,32,14.60
2019,07,28,02,33,14.60
2019,07,28,02,34,14.60
2019,07,28,02,35,14.60
2019,07,28,02,36,14.60
2019,07,28,02,37,14.60
2019,07,28,02,38,14.60
2019,07,28,02,39,14.60
2019,07,28,02,40,14.60
2019,07,28,02,41,14.60
2019,07,28,02,42,14.60
2019,07,28,02,43,14.60
2019,07,28,02,44,14.60
2019,07,28,02,45,14.60
2019,07,28,02,46,14.50
2019,07,28,02,47,14.50
2019,07,28,02,48,14.50
2019,07,28,02,49,14.50
2019,07,28,02,50,14.50
2019,07,28,02,51,14.40
2019,07,28,02,52,14.40
2019,07,28,02,53,14.40
2019,07,28,02,54,14.40
2019,07,28,02,55,14.40
2019,07,28,02,56,14.40
2019,07,28,02,57,14.30
2019,07,28,02,58,14.30
2019,07,28,02,59,14.40
2019,07,28,03,00,14.30
2019,07,28,03,01,14.30
2019,07,28,03,02,14.30
2019,07,28,03,03,14.30
2019,07,28,03,04,14.30
2019,07,28,03,05,14.30
2019,07,28,03,06,14.30
2019,07,28,03,07,14.30
2019,07,28,03,08,14.30
2019,07,28,03,09,14.30
2019,07,28,03,10,14.30
2019,07,28,03,11,14.30
2019,07,28,03,12,14.30
2019,07,28,03,13,14.20
2019,07,28,03,14,14.20
2019,07,28,03,15,14.20
2019,07,28,03,16,14.20
2019,07,28,03,17,14.20
2019,07,28,03,18,14.20
2019,07,28,03,19,14.20
2019,07,28,03,20,14.10
2019,07,28,03,21,14.10
2019,07,28,03,22,14.10
2019,07,28,03,23,14.10
2019,07,28,03,24,14.10
2019,07,28,03,25,14.10
2019,07,28,03,26,14.10
2019,07,28,03,27,14.10
2019,07,28,03,28,14.10
2019,07,28,03,29,14.10
2019,07,28,03,30,14.10
2019,07,28,03,31,14.10
2019,07,28,03,32,14.10
2019,07,28,03,33,14.10
2019,07,28,03,34,14.00
2019,07,28,03,35,14.00
2019,07,28,03,36,14.00
2019,07,28,03,37,14.00
2019,07,28,03,38,14.00
2019,07,28,03,39,14.00
2019,07,28,03,40,14.00
2019,07,28,03,41,14.00
2019,07,28,03,42,14.00
2019,07,28,03,43,13.90
2019,07,28,03,44,14.00
2019,07,28,03,45,13.90
2019,07,28,03,46,13.90
2019,07,28,03,47,13.90
2019,07,28,03,48,13.90
2019,07,28,03,49,13.90
2019,07,28,03,50,13.90
2019,07,28,03,51,13.90
2019,07,28,03,52,13.90
2019,07,28,03,53,13.90
2019,07,28,03,54,13.80
2019,07,28,03,55,13.80
2019,07,28,03,56,13.80
2019,07,28,03,57,13.80
2019,07,28,03,58,13.80
2019,07,28,03,59,13.80
2019,07,28,04,00,13.80
2019,07,28,04,01,13.80
2019,07,28,04,02,13.80
2019,07,28,04,03,13.80
2019,07,28,04,04,13.80
2019,07,28,04,05,13.80
2019,07,28,04,06,13.70
2019,07,28,04,07,13.70
2019,07,28,04,08,13.70
2019,07,28,04,09,13.70
2019,07,28,04,10,13.70
2019,07,28,04,11,13.70
2019,07,28,04,12,13.70
2019,07,28,04,13,13.70
2019,07,28,04,14,13.70
2019,07,28,04,15,13.70
2019,07,28,04,16,13.70
2019,07,28,04,17,13.70
2019,07,28,04,18,13.60
2019,07,28,04,19,13.60
2019,07,28,04,20,13.60
2019,07,28,04,21,13.60
2019,07,28,04,22,13.60
2019,07,28,04,23,13.60
2019,07,28,04,24,13.60
2019,07,28,04,25,13.60
2019,07,28,04,26,13.60
2019,07,28,04,27,13.60
2019,07,28,04,28,13.60
2019,07,28,04,29,13.60
2019,07,28,04,30,13.60
2019,07,28,04,31,13.60
2019,07,28,04,32,13.60
2019,07,28,04,33,13.60
2019,07,28,04,34,13.50
2019,07,28,04,35,13.50
2019,07,28,04,36,13.50
2019,07,28,04,37,13.50
2019,07,28,04,38,13.50
2019,07,28,04,39,13.50
2019,07,28,04,40,13.50
2019,07,28,04,41,13.50
2019,07,28,04,42,13.50
2019,07,28,04,43,13.50
2019,07,28,04,44,13.50
2019,07,28,04,45,13.50
2019,07,28,04,46,13.50
2019,07,28,04,47,13.50
2019,07,28,04,48,13.50
2019,07,28,04,49,13.50
2019,07,28,04,50,13.50
2019,07,28,04,51,13.50
2019,07,28,04,52,13.40
2019,07,28,04,53,13.40
2019,07,28,04,54,13.40
2019,07,28,04,55,13.40
2019,07,28,04,56,13.40
2019,07,28,04,57,13.40
2019,07,28,04,58,13.40
2019,07,28,04,59,13.40
2019,07,28,05,00,13.40
2019,07,28,05,01,13.30
2019,07,28,05,02,13.30
2019,07,28,05,03,13.30
2019,07,28,05,04,13.30
2019,07,28,05,05,13.30
2019,07,28,05,06,13.30
2019,07,28,05,07,13.30
2019,07,28,05,08,13.30
2019,07,28,05,09,13.30
2019,07,28,05,10,13.20
2019,07,28,05,11,13.20
2019,07,28,05,12,13.20
2019,07,28,05,13,13.20
2019,07,28,05,14,13.20
2019,07,28,05,15,13.10
2019,07,28,05,16,13.10
2019,07,28,05,17,13.10
2019,07,28,05,18,13.10
2019,07,28,05,19,13.10
2019,07,28,05,20,13.10
2019,07,28,05,21,13.00
2019,07,28,05,22,13.00
2019,07,28,05,23,13.00
2019,07,28,05,24,13.00
2019,07,28,05,25,13.00
2019,07,28,05,26,13.00
2019,07,28,05,27,13.00
2019,07,28,05,28,12.90
2019,07,28,05,29,12.90
2019,07,28,05,30,12.90
2019,07,28,05,31,12.90
2019,07,28,05,32,12.90
2019,07,28,05,33,12.90
2019,07,28,05,34,12.90
2019,07,28,05,35,12.90
2019,07,28,05,36,12.80
2019,07,28,05,37,12.80
2019,07,28,05,38,12.80
2019,07,28,05,39,12.80
2019,07,28,05,40,12.80
2019,07,28,05,41,12.80
2019,07,28,05,42,12.80
2019,07,28,05,43,12.80
2019,07,28,05,44,12.80
2019,07,28,05,45,12.80
2019,07,28,05,46,12.80
2019,07,28,05,47,12.80
2019,07,28,05,48,12.80
2019,07,28,05,49,12.80
2019,07,28,05,50,12.90
2019,07,28,05,51,12.90
2019,07,28,05,52,12.90
2019,07,28,05,53,12.90
2019,07,28,05,54,12.90
2019,07,28,05,55,12.90
2019,07,28,05,56,12.90
2019,07,28,05,57,12.90
2019,07,28,05,58,12.90
2019,07,28,05,59,12.90
2019,07,28,06,00,12.90
2019,07,28,06,01,12.90
2019,07,28,06,02,12.90
2019,07,28,06,03,12.90
2019,07,28,06,04,12.90
2019,07,28,06,05,12.90
2019,07,28,06,06,12.90
2019,07,28,06,07,12.90
2019,07,28,06,08,12.90
2019,07,28,06,09,12.90
2019,07,28,06,10,12.90
2019,07,28,06,11,12.90
2019,07,28,06,12,12.90
2019,07,28,06,13,12.90
2019,07,28,06,14,12.90
2019,07,28,06,15,12.80
2019,07,28,06,16,12.80
2019,07,28,06,17,12.80
2019,07,28,06,18,12.80
2019,07,28,06,19,12.80
2019,07,28,06,20,12.80
2019,07,28,06,21,12.80
2019,07,28,06,22,12.80
2019,07,28,06,23,12.80
2019,07,28,06,24,12.80
2019,07,28,06,25,12.80
2019,07,28,06,26,12.80
2019,07,28,06,27,12.80
2019,07,28,06,28,12.80
2019,07,28,06,29,12.80
2019,07,28,06,30,12.80
2019,07,28,06,31,12.80
2019,07,28,06,32,12.80
2019,07,28,06,33,12.80
2019,07,28,06,34,12.80
2019,07,28,06,35,12.80
2019,07,28,06,36,12.80
2019,07,28,06,37,12.90
2019,07,28,06,38,12.90
2019,07,28,06,39,12.90
2019,07,28,06,40,12.90
2019,07,28,06,41,12.90
2019,07,28,06,42,12.90
2019,07,28,06,43,13.00
2019,07,28,06,44,13.10
2019,07,28,06,45,13.10
2019,07,28,06,46,13.20
2019,07,28,06,47,13.30
2019,07,28,06,48,13.30
2019,07,28,06,49,13.30
2019,07,28,06,50,13.40
2019,07,28,06,51,13.50
2019,07,28,06,52,13.50
2019,07,28,06,53,13.60
2019,07,28,06,54,13.70
2019,07,28,06,55,13.70
2019,07,28,06,56,13.80
2019,07,28,06,57,13.90
2019,07,28,06,58,13.90
2019,07,28,06,59,14.00
2019,07,28,07,00,14.00
2019,07,28,07,01,14.10
2019,07,28,07,02,14.10
2019,07,28,07,03,14.20
2019,07,28,07,04,14.20
2019,07,28,07,05,14.30
2019,07,28,07,06,14.30
2019,07,28,07,07,14.30
2019,07,28,07,08,14.50
2019,07,28,07,09,14.60
2019,07,28,07,10,14.60
2019,07,28,07,11,14.70
2019,07,28,07,12,14.80
2019,07,28,07,13,14.80
2019,07,28,07,14,14.90
2019,07,28,07,15,15.00
2019,07,28,07,16,15.10
2019,07,28,07,17,15.20
2019,07,28,07,18,15.20
2019,07,28,07,19,15.30
2019,07,28,07,20,15.30
2019,07,28,07,21,15.40
2019,07,28,07,22,15.40
2019,07,28,07,23,15.50
2019,07,28,07,24,15.60
2019,07,28,07,25,15.80
2019,07,28,07,26,15.90
2019,07,28,07,27,16.00
2019,07,28,07,28,16.10
2019,07,28,07,29,16.10
2019,07,28,07,30,16.20
2019,07,28,07,31,16.20
2019,07,28,07,32,16.20
2019,07,28,07,33,16.30
2019,07,28,07,34,16.30
2019,07,28,07,35,16.30
2019,07,28,07,36,16.40
2019,07,28,07,37,16.40
2019,07,28,07,38,16.50
2019,07,28,07,39,16.60
2019,07,28,07,40,16.60
2019,07,28,07,41,16.70
2019,07,28,07,42,16.70
2019,07,28,07,43,16.70
2019,07,28,07,44,16.70
2019,07,28,07,45,16.60
2019,07,28,07,46,16.60
2019,07,28,07,47,16.50
2019,07,28,07,48,16.50
2019,07,28,07,49,16.50
2019,07,28,07,50,16.50
2019,07,28,07,51,16.60
2019,07,28,07,52,16.60
2019,07,28,07,53,16.60
2019,07,28,07,54,16.60
2019,07,28,07,55,16.50
2019,07,28,07,56,16.50
2019,07,28,07,57,16.50
2019,07,28,07,58,16.60
2019,07,28,07,59,16.60
2019,07,28,08,00,16.60
2019,07,28,08,01,16.60
2019,07,28,08,02,16.60
2019,07,28,08,03,16.60
2019,07,28,08,04,16.60
2019,07,28,08,05,16.70
2019,07,28,08,06,16.70
2019,07,28,08,07,16.70
2019,07,28,08,08,16.70
2019,07,28,08,09,16.70
2019,07,28,08,10,16.60
2019,07,28,08,11,16.60
2019,07,28,08,12,16.50
2019,07,28,08,13,16.40
2019,07,28,08,14,16.40
2019,07,28,08,15,16.40
2019,07,28,08,16,16.40
2019,07,28,08,17,16.30
2019,07,28,08,18,16.30
2019,07,28,08,19,16.30
2019,07,28,08,20,16.20
2019,07,28,08,21,16.20
2019,07,28,08,22,16.20
2019,07,28,08,23,16.20
2019,07,28,08,24,16.20
2019,07,28,08,25,16.30
2019,07,28,08,26,16.30
2019,07,28,08,27,16.40
2019,07,28,08,28,16.50
2019,07,28,08,29,16.50
2019,07,28,08,30,16.60
2019,07,28,08,31,16.70
2019,07,28,08,32,16.70
2019,07,28,08,33,16.80
2019,07,28,08,34,16.90
2019,07,28,08,35,17.00
2019,07,28,08,36,17.10
2019,07,28,08,37,17.30
2019,07,28,08,38,17.40
2019,07,28,08,39,17.60
2019,07,28,08,40,17.70
2019,07,28,08,41,17.90
2019,07,28,08,42,18.10
2019,07,28,08,43,18.20
2019,07,28,08,44,18.40
2019,07,28,08,45,18.50
2019,07,28,08,46,18.60
2019,07,28,08,47,18.70
2019,07,28,08,48,18.80
2019,07,28,08,49,18.90
2019,07,28,08,50,19.00
2019,07,28,08,51,19.10
2019,07,28,08,52,19.20
2019,07,28,08,53,19.20
2019,07,28,08,54,19.30
2019,07,28,08,55,19.40
2019,07,28,08,56,19.40
2019,07,28,08,57,19.50
2019,07,28,08,58,19.60
2019,07,28,08,59,19.60
2019,07,28,09,00,19.70
2019,07,28,09,01,19.70
2019,07,28,09,02,19.80
2019,07,28,09,03,19.80
2019,07,28,09,04,19.80
2019,07,28,09,05,19.90
2019,07,28,09,06,19.90
2019,07,28,09,07,20.00
2019,07,28,09,08,20.10
2019,07,28,09,09,20.10
2019,07,28,09,10,20.20
2019,07,28,09,11,20.30
2019,07,28,09,12,20.30
2019,07,28,09,13,20.40
2019,07,28,09,14,20.40
2019,07,28,09,15,20.50
2019,07,28,09,16,20.50
2019,07,28,09,17,20.50
2019,07,28,09,18,20.50
2019,07,28,09,19,20.50
2019,07,28,09,20,20.50
2019,07,28,09,21,20.50
2019,07,28,09,22,20.50
2019,07,28,09,23,20.40
2019,07,28,09,24,20.40
2019,07,28,09,25,20.40
2019,07,28,09,26,20.40
2019,07,28,09,27,20.40
2019,07,28,09,28,20.40
2019,07,28,09,29,20.40
2019,07,28,09,30,20.40
2019,07,28,09,31,20.50
2019,07,28,09,32,20.50
2019,07,28,09,33,20.60
2019,07,28,09,34,20.70
2019,07,28,09,35,20.70
2019,07,28,09,36,20.80
2019,07,28,09,37,20.80
2019,07,28,09,38,20.80
2019,07,28,09,39,20.90
2019,07,28,09,40,20.90
2019,07,28,09,41,20.90
2019,07,28,09,42,20.90
2019,07,28,09,43,20.80
2019,07,28,09,44,20.80
2019,07,28,09,45,20.80
2019,07,28,09,46,20.80
2019,07,28,09,47,20.80
2019,07,28,09,48,20.80
2019,07,28,09,49,20.90
2019,07,28,09,50,20.90
2019,07,28,09,51,20.80
2019,07,28,09,52,20.60
2019,07,28,09,53,20.30
2019,07,28,09,54,20.10
2019,07,28,09,55,19.90
2019,07,28,09,56,19.60
2019,07,28,09,57,19.40
2019,07,28,09,58,19.20
2019,07,28,09,59,19.10
2019,07,28,10,00,19.10
2019,07,28,10,01,19.10
2019,07,28,10,02,19.10
2019,07,28,10,03,19.10
2019,07,28,10,04,19.00
2019,07,28,10,05,18.90
2019,07,28,10,06,18.80
2019,07,28,10,07,18.70
2019,07,28,10,08,18.60
2019,07,28,10,09,18.50
2019,07,28,10,10,18.50
2019,07,28,10,11,18.50
2019,07,28,10,12,18.60
2019,07,28,10,13,18.80
2019,07,28,10,14,19.00
2019,07,28,10,15,19.20
2019,07,28,10,16,19.40
2019,07,28,10,17,19.60
2019,07,28,10,18,19.70
2019,07,28,10,19,19.80
2019,07,28,10,20,19.80
2019,07,28,10,21,19.80
2019,07,28,10,22,19.80
2019,07,28,10,23,19.90
2019,07,28,10,24,19.90
2019,07,28,10,25,19.80
2019,07,28,10,26,19.80
2019,07,28,10,27,19.70
2019,07,28,10,28,19.40
2019,07,28,10,29,19.20
2019,07,28,10,30,19.00
2019,07,28,10,31,18.90
2019,07,28,10,32,18.80
2019,07,28,10,33,18.60
2019,07,28,10,34,18.50
2019,07,28,10,35,18.40
2019,07,28,10,36,18.30
2019,07,28,10,37,18.30
2019,07,28,10,38,18.30
2019,07,28,10,39,18.30
2019,07,28,10,40,18.30
2019,07,28,10,41,18.30
2019,07,28,10,42,18.30
2019,07,28,10,43,18.20
2019,07,28,10,44,18.20
2019,07,28,10,45,18.20
2019,07,28,10,46,18.20
2019,07,28,10,47,18.20
2019,07,28,10,48,18.20
2019,07,28,10,49,18.30
2019,07,28,10,50,18.30
2019,07,28,10,51,18.40
2019,07,28,10,52,18.40
2019,07,28,10,53,18.50
2019,07,28,10,54,18.50
2019,07,28,10,55,18.50
2019,07,28,10,56,18.50
2019,07,28,10,57,18.60
2019,07,28,10,58,18.60
2019,07,28,10,59,18.60
2019,07,28,11,00,18.70
2019,07,28,11,01,18.80
2019,07,28,11,02,18.90
2019,07,28,11,03,18.90
2019,07,28,11,04,18.90
2019,07,28,11,05,19.00
2019,07,28,11,06,19.00
2019,07,28,11,07,19.10
2019,07,28,11,08,19.10
2019,07,28,11,09,19.20
2019,07,28,11,10,19.20
2019,07,28,11,11,19.20
2019,07,28,11,12,19.20
2019,07,28,11,13,19.30
2019,07,28,11,14,19.30
2019,07,28,11,15,19.30
2019,07,28,11,16,19.30
2019,07,28,11,17,19.30
2019,07,28,11,18,19.30
2019,07,28,11,19,19.30
2019,07,28,11,20,19.30
2019,07,28,11,21,19.40
2019,07,28,11,22,19.40
2019,07,28,11,23,19.40
2019,07,28,11,24,19.40
2019,07,28,11,25,19.50
2019,07,28,11,26,19.50
2019,07,28,11,27,19.50
2019,07,28,11,28,19.40
2019,07,28,11,29,19.40
2019,07,28,11,30,19.50
2019,07,28,11,31,19.50
2019,07,28,11,32,19.60
2019,07,28,11,33,19.60
2019,07,28,11,34,19.60
2019,07,28,11,35,19.60
2019,07,28,11,36,19.60
2019,07,28,11,37,19.60
2019,07,28,11,38,19.60
2019,07,28,11,39,19.60
2019,07,28,11,40,19.70
2019,07,28,11,41,19.70
2019,07,28,11,42,19.70
2019,07,28,11,43,19.70
2019,07,28,11,44,19.70
2019,07,28,11,45,19.70
2019,07,28,11,46,19.60
2019,07,28,11,47,19.60
2019,07,28,11,48,19.60
2019,07,28,11,49,19.60
2019,07,28,11,50,19.60
2019,07,28,11,51,19.60
2019,07,28,11,52,19.60
2019,07,28,11,53,19.60
2019,07,28,11,54,19.50
2019,07,28,11,55,19.50
2019,07,28,11,56,19.50
2019,07,28,11,57,19.50
2019,07,28,11,58,19.50
2019,07,28,11,59,19.60
2019,07,28,12,00,19.60
2019,07,28,12,01,19.70
2019,07,28,12,02,19.70
2019,07,28,12,03,19.70
2019,07,28,12,04,19.80
2019,07,28,12,05,19.80
2019,07,28,12,06,19.90
2019,07,28,12,07,20.00
2019,07,28,12,08,20.10
2019,07,28,12,09,20.10
2019,07,28,12,10,20.20
2019,07,28,12,11,20.20
2019,07,28,12,12,20.10
2019,07,28,12,13,20.00
2019,07,28,12,14,19.90
2019,07,28,12,15,19.80
2019,07,28,12,16,19.80
2019,07,28,12,17,19.80
2019,07,28,12,18,19.80
2019,07,28,12,19,19.80
2019,07,28,12,20,19.80
2019,07,28,12,21,19.90
2019,07,28,12,22,20.00
2019,07,28,12,23,20.00
2019,07,28,12,24,20.10
2019,07,28,12,25,20.10
2019,07,28,12,26,20.10
2019,07,28,12,27,20.10
2019,07,28,12,28,20.20
2019,07,28,12,29,20.20
2019,07,28,12,30,20.20
2019,07,28,12,31,20.20
2019,07,28,12,32,20.20
2019,07,28,12,33,20.20
2019,07,28,12,34,20.20
2019,07,28,12,35,20.20
2019,07,28,12,36,20.30
2019,07,28,12,37,20.20
2019,07,28,12,38,20.20
2019,07,28,12,39,20.20
2019,07,28,12,40,20.30
2019,07,28,12,41,20.30
2019,07,28,12,42,20.30
2019,07,28,12,43,20.30
2019,07,28,12,44,20.40
2019,07,28,12,45,20.40
2019,07,28,12,46,20.40
2019,07,28,12,47,20.50
2019,07,28,12,48,20.50
2019,07,28,12,49,20.50
2019,07,28,12,50,20.60
2019,07,28,12,51,20.60
2019,07,28,12,52,20.70
2019,07,28,12,53,20.70
2019,07,28,12,54,20.80
2019,07,28,12,55,20.80
2019,07,28,12,56,20.90
2019,07,28,12,57,20.90
2019,07,28,12,58,21.00
2019,07,28,12,59,21.00
2019,07,28,13,00,21.10
2019,07,28,13,01,21.10
2019,07,28,13,02,21.20
2019,07,28,13,03,21.20
2019,07,28,13,04,21.20
2019,07,28,13,05,21.20
2019,07,28,13,06,21.20
2019,07,28,13,07,21.10
2019,07,28,13,08,21.10
2019,07,28,13,09,21.10
2019,07,28,13,10,21.10
2019,07,28,13,11,21.10
2019,07,28,13,12,21.10
2019,07,28,13,13,21.10
2019,07,28,13,14,21.10
2019,07,28,13,15,21.20
2019,07,28,13,16,21.30
2019,07,28,13,17,21.30
2019,07,28,13,18,21.40
2019,07,28,13,19,21.40
2019,07,28,13,20,21.50
2019,07,28,13,21,21.50
2019,07,28,13,22,21.60
2019,07,28,13,23,21.60
2019,07,28,13,24,21.60
2019,07,28,13,25,21.60
2019,07,28,13,26,21.60
2019,07,28,13,27,21.70
2019,07,28,13,28,21.70
2019,07,28,13,29,21.80
2019,07,28,13,30,21.90
2019,07,28,13,31,21.90
2019,07,28,13,32,21.90
2019,07,28,13,33,21.90
2019,07,28,13,34,21.80
2019,07,28,13,35,21.80
2019,07,28,13,36,21.70
2019,07,28,13,37,21.70
2019,07,28,13,38,21.80
2019,07,28,13,39,21.80
2019,07,28,13,40,21.70
2019,07,28,13,41,21.70
2019,07,28,13,42,21.70
2019,07,28,13,43,21.70
2019,07,28,13,44,21.70
2019,07,28,13,45,21.70
2019,07,28,13,46,21.60
2019,07,28,13,47,21.60
2019,07,28,13,48,21.60
2019,07,28,13,49,21.60
2019,07,28,13,50,21.60
2019,07,28,13,51,21.70
2019,07,28,13,52,21.70
2019,07,28,13,53,21.80
2019,07,28,13,54,21.90
2019,07,28,13,55,22.10
2019,07,28,13,56,22.20
2019,07,28,13,57,22.20
2019,07,28,13,58,22.30
2019,07,28,13,59,22.30
2019,07,28,14,00,22.30
2019,07,28,14,01,22.30
2019,07,28,14,02,22.30
2019,07,28,14,03,22.40
2019,07,28,14,04,22.40
2019,07,28,14,05,22.40
2019,07,28,14,06,22.30
2019,07,28,14,07,22.30
2019,07,28,14,08,22.40
2019,07,28,14,09,22.40
2019,07,28,14,10,22.30
2019,07,28,14,11,22.30
2019,07,28,14,12,22.20
2019,07,28,14,13,22.10
2019,07,28,14,14,22.10
2019,07,28,14,15,22.00
2019,07,28,14,16,21.90
2019,07,28,14,17,21.80
2019,07,28,14,18,21.70
2019,07,28,14,19,21.60
2019,07,28,14,20,21.50
2019,07,28,14,21,21.30
2019,07,28,14,22,21.30
2019,07,28,14,23,21.20
2019,07,28,14,24,21.20
2019,07,28,14,25,21.30
2019,07,28,14,26,21.30
2019,07,28,14,27,21.30
2019,07,28,14,28,21.20
2019,07,28,14,29,21.10
2019,07,28,14,30,20.90
2019,07,28,14,31,20.80
2019,07,28,14,32,20.70
2019,07,28,14,33,20.60
2019,07,28,14,34,20.60
2019,07,28,14,35,20.50
2019,07,28,14,36,20.40
2019,07,28,14,37,20.30
2019,07,28,14,38,20.30
2019,07,28,14,39,20.30
2019,07,28,14,40,20.20
2019,07,28,14,41,20.20
2019,07,28,14,42,20.20
2019,07,28,14,43,20.10
2019,07,28,14,44,20.10
2019,07,28,14,45,20.10
2019,07,28,14,46,20.10
2019,07,28,14,47,20.10
2019,07,28,14,48,20.10
2019,07,28,14,49,20.10
2019,07,28,14,50,20.20
2019,07,28,14,51,20.30
2019,07,28,14,52,20.30
2019,07,28,14,53,20.30
2019,07,28,14,54,20.30
2019,07,28,14,55,20.40
2019,07,28,14,56,20.40
2019,07,28,14,57,20.40
2019,07,28,14,58,20.40
2019,07,28,14,59,20.40
2019,07,28,15,00,20.40
2019,07,28,15,01,20.40
2019,07,28,15,02,20.50
2019,07,28,15,03,20.60
2019,07,28,15,04,20.60
2019,07,28,15,05,20.70
2019,07,28,15,06,20.80
2019,07,28,15,07,20.80
2019,07,28,15,08,20.80
2019,07,28,15,09,20.70
2019,07,28,15,10,20.70
2019,07,28,15,11,20.60
2019,07,28,15,12,20.60
2019,07,28,15,13,20.70
2019,07,28,15,14,20.80
2019,07,28,15,15,20.80
2019,07,28,15,16,20.90
2019,07,28,15,17,20.90
2019,07,28,15,18,20.90
2019,07,28,15,19,20.90
2019,07,28,15,20,20.90
2019,07,28,15,21,20.90
2019,07,28,15,22,20.90
2019,07,28,15,23,20.90
2019,07,28,15,24,20.90
2019,07,28,15,25,21.00
2019,07,28,15,26,20.90
2019,07,28,15,27,20.90
2019,07,28,15,28,20.90
2019,07,28,15,29,20.80
2019,07,28,15,30,20.80
2019,07,28,15,31,20.80
2019,07,28,15,32,20.90
2019,07,28,15,33,20.90
2019,07,28,15,34,20.90
2019,07,28,15,35,21.00
2019,07,28,15,36,21.00
2019,07,28,15,37,20.90
2019,07,28,15,38,20.80
2019,07,28,15,39,20.80
2019,07,28,15,40,20.80
2019,07,28,15,41,20.80
2019,07,28,15,42,20.80
2019,07,28,15,43,20.80
2019,07,28,15,44,20.80
2019,07,28,15,45,20.80
2019,07,28,15,46,20.80
2019,07,28,15,47,20.70
2019,07,28,15,48,20.70
2019,07,28,15,49,20.70
2019,07,28,15,50,20.70
2019,07,28,15,51,20.70
2019,07,28,15,52,20.70
2019,07,28,15,53,20.70
2019,07,28,15,54,20.70
2019,07,28,15,55,20.60
2019,07,28,15,56,20.70
2019,07,28,15,57,20.70
2019,07,28,15,58,20.70
2019,07,28,15,59,20.80
2019,07,28,16,00,20.80
2019,07,28,16,01,20.80
2019,07,28,16,02,20.80
2019,07,28,16,03,20.80
2019,07,28,16,04,20.80
2019,07,28,16,05,20.80
2019,07,28,16,06,20.80
2019,07,28,16,07,20.80
2019,07,28,16,08,20.80
2019,07,28,16,09,20.80
2019,07,28,16,10,20.90
2019,07,28,16,11,20.90
2019,07,28,16,12,21.00
2019,07,28,16,13,21.10
2019,07,28,16,14,21.10
2019,07,28,16,15,21.10
2019,07,28,16,16,21.10
2019,07,28,16,17,21.10
2019,07,28,16,18,21.20
2019,07,28,16,19,21.30
2019,07,28,16,20,21.40
2019,07,28,16,21,21.50
2019,07,28,16,22,21.40
2019,07,28,16,23,21.40
2019,07,28,16,24,21.40
2019,07,28,16,25,21.40
2019,07,28,16,26,21.40
2019,07,28,16,27,21.40
2019,07,28,16,28,21.40
2019,07,28,16,29,21.30
2019,07,28,16,30,21.30
2019,07,28,16,31,21.30
2019,07,28,16,32,21.40
2019,07,28,16,33,21.40
2019,07,28,16,34,21.50
2019,07,28,16,35,21.50
2019,07,28,16,36,21.50
2019,07,28,16,37,21.50
2019,07,28,16,38,21.60
2019,07,28,16,39,21.60
2019,07,28,16,40,21.60
2019,07,28,16,41,21.60
2019,07,28,16,42,21.60
2019,07,28,16,43,21.60
2019,07,28,16,44,21.60
2019,07,28,16,45,21.60
2019,07,28,16,46,21.60
2019,07,28,16,47,21.40
2019,07,28,16,48,21.30
2019,07,28,16,49,21.20
2019,07,28,16,50,21.10
2019,07,28,16,51,21.10
2019,07,28,16,52,21.10
2019,07,28,16,53,21.10
2019,07,28,16,54,21.10
2019,07,28,16,55,21.20
2019,07,28,16,56,21.20
2019,07,28,16,57,21.20
2019,07,28,16,58,21.20
2019,07,28,16,59,21.20
2019,07,28,17,00,21.20
2019,07,28,17,01,21.20
2019,07,28,17,02,21.20
2019,07,28,17,03,21.20
2019,07,28,17,04,21.20
2019,07,28,17,05,21.10
2019,07,28,17,06,21.10
2019,07,28,17,07,21.00
2019,07,28,17,08,20.90
2019,07,28,17,09,20.80
2019,07,28,17,10,20.80
2019,07,28,17,11,20.80
2019,07,28,17,12,20.80
2019,07,28,17,13,20.80
2019,07,28,17,14,20.90
2019,07,28,17,15,21.00
2019,07,28,17,16,21.00
2019,07,28,17,17,21.10
2019,07,28,17,18,21.10
2019,07,28,17,19,21.30