Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,04,00,00,8.90
2012,06,04,00,01,8.90
2012,06,04,00,02,8.80
2012,06,04,00,03,8.80
2012,06,04,00,04,8.80
2012,06,04,00,05,8.80
2012,06,04,00,06,8.80
2012,06,04,00,07,8.70
2012,06,04,00,08,8.70
2012,06,04,00,09,8.70
2012,06,04,00,10,8.70
2012,06,04,00,11,8.70
2012,06,04,00,12,8.70
2012,06,04,00,13,8.70
2012,06,04,00,14,8.70
2012,06,04,00,15,8.60
2012,06,04,00,16,8.60
2012,06,04,00,17,8.60
2012,06,04,00,18,8.50
2012,06,04,00,19,8.50
2012,06,04,00,20,8.50
2012,06,04,00,21,8.50
2012,06,04,00,22,8.50
2012,06,04,00,23,8.40
2012,06,04,00,24,8.40
2012,06,04,00,25,8.40
2012,06,04,00,26,8.40
2012,06,04,00,27,8.40
2012,06,04,00,28,8.30
2012,06,04,00,29,8.30
2012,06,04,00,30,8.30
2012,06,04,00,31,8.30
2012,06,04,00,32,8.30
2012,06,04,00,33,8.30
2012,06,04,00,34,8.30
2012,06,04,00,35,8.20
2012,06,04,00,36,8.20
2012,06,04,00,37,8.20
2012,06,04,00,38,8.20
2012,06,04,00,39,8.20
2012,06,04,00,40,8.20
2012,06,04,00,41,8.20
2012,06,04,00,42,8.20
2012,06,04,00,43,8.20
2012,06,04,00,44,8.20
2012,06,04,00,45,8.10
2012,06,04,00,46,8.10
2012,06,04,00,47,8.10
2012,06,04,00,48,8.10
2012,06,04,00,49,8.10
2012,06,04,00,50,8.10
2012,06,04,00,51,8.10
2012,06,04,00,52,8.10
2012,06,04,00,53,8.10
2012,06,04,00,54,8.10
2012,06,04,00,55,8.20
2012,06,04,00,56,8.30
2012,06,04,00,57,8.40
2012,06,04,00,58,8.50
2012,06,04,00,59,8.60
2012,06,04,01,00,8.70
2012,06,04,01,01,8.70
2012,06,04,01,02,8.80
2012,06,04,01,03,8.90
2012,06,04,01,04,8.90
2012,06,04,01,05,9.00
2012,06,04,01,06,9.00
2012,06,04,01,07,9.00
2012,06,04,01,08,9.00
2012,06,04,01,09,9.10
2012,06,04,01,10,9.10
2012,06,04,01,11,9.10
2012,06,04,01,12,9.10
2012,06,04,01,13,9.10
2012,06,04,01,14,9.10
2012,06,04,01,15,9.10
2012,06,04,01,16,9.10
2012,06,04,01,17,9.10
2012,06,04,01,18,9.10
2012,06,04,01,19,9.10
2012,06,04,01,20,9.10
2012,06,04,01,21,9.10
2012,06,04,01,22,9.10
2012,06,04,01,23,9.10
2012,06,04,01,24,9.10
2012,06,04,01,25,9.20
2012,06,04,01,26,9.20
2012,06,04,01,27,9.20
2012,06,04,01,28,9.20
2012,06,04,01,29,9.20
2012,06,04,01,30,9.20
2012,06,04,01,31,9.20
2012,06,04,01,32,9.20
2012,06,04,01,33,9.20
2012,06,04,01,34,9.20
2012,06,04,01,35,9.20
2012,06,04,01,36,9.20
2012,06,04,01,37,9.20
2012,06,04,01,38,9.20
2012,06,04,01,39,9.20
2012,06,04,01,40,9.20
2012,06,04,01,41,9.20
2012,06,04,01,42,9.20
2012,06,04,01,43,9.20
2012,06,04,01,44,9.20
2012,06,04,01,45,9.20
2012,06,04,01,46,9.20
2012,06,04,01,47,9.20
2012,06,04,01,48,9.20
2012,06,04,01,49,9.20
2012,06,04,01,50,9.20
2012,06,04,01,51,9.20
2012,06,04,01,52,9.20
2012,06,04,01,53,9.20
2012,06,04,01,54,9.20
2012,06,04,01,55,9.20
2012,06,04,01,56,9.20
2012,06,04,01,57,9.20
2012,06,04,01,58,9.20
2012,06,04,01,59,9.10
2012,06,04,02,00,9.10
2012,06,04,02,01,9.10
2012,06,04,02,02,9.10
2012,06,04,02,03,9.10
2012,06,04,02,04,9.10
2012,06,04,02,05,9.00
2012,06,04,02,06,9.00
2012,06,04,02,07,9.00
2012,06,04,02,08,9.00
2012,06,04,02,09,9.00
2012,06,04,02,10,9.00
2012,06,04,02,11,9.00
2012,06,04,02,12,9.00
2012,06,04,02,13,8.90
2012,06,04,02,14,8.90
2012,06,04,02,15,8.90
2012,06,04,02,16,8.90
2012,06,04,02,17,8.90
2012,06,04,02,18,8.80
2012,06,04,02,19,8.80
2012,06,04,02,20,8.80
2012,06,04,02,21,8.80
2012,06,04,02,22,8.70
2012,06,04,02,23,8.70
2012,06,04,02,24,8.70
2012,06,04,02,25,8.70
2012,06,04,02,26,8.70
2012,06,04,02,27,8.70
2012,06,04,02,28,8.70
2012,06,04,02,29,8.60
2012,06,04,02,30,8.60
2012,06,04,02,31,8.60
2012,06,04,02,32,8.60
2012,06,04,02,33,8.60
2012,06,04,02,34,8.60
2012,06,04,02,35,8.50
2012,06,04,02,36,8.50
2012,06,04,02,37,8.50
2012,06,04,02,38,8.50
2012,06,04,02,39,8.50
2012,06,04,02,40,8.50
2012,06,04,02,41,8.50
2012,06,04,02,42,8.50
2012,06,04,02,43,8.50
2012,06,04,02,44,8.60
2012,06,04,02,45,8.60
2012,06,04,02,46,8.60
2012,06,04,02,47,8.60
2012,06,04,02,48,8.60
2012,06,04,02,49,8.70
2012,06,04,02,50,8.70
2012,06,04,02,51,8.70
2012,06,04,02,52,8.70
2012,06,04,02,53,8.70
2012,06,04,02,54,8.70
2012,06,04,02,55,8.80
2012,06,04,02,56,8.80
2012,06,04,02,57,8.90
2012,06,04,02,58,8.90
2012,06,04,02,59,8.90
2012,06,04,03,00,9.00
2012,06,04,03,01,9.00
2012,06,04,03,02,9.00
2012,06,04,03,03,9.10
2012,06,04,03,04,9.10
2012,06,04,03,05,9.20
2012,06,04,03,06,9.20
2012,06,04,03,07,9.20
2012,06,04,03,08,9.20
2012,06,04,03,09,9.30
2012,06,04,03,10,9.30
2012,06,04,03,11,9.30
2012,06,04,03,12,9.30
2012,06,04,03,13,9.30
2012,06,04,03,14,9.40
2012,06,04,03,15,9.40
2012,06,04,03,16,9.40
2012,06,04,03,17,9.40
2012,06,04,03,18,9.40
2012,06,04,03,19,9.40
2012,06,04,03,20,9.40
2012,06,04,03,21,9.40
2012,06,04,03,22,9.40
2012,06,04,03,23,9.40
2012,06,04,03,24,9.40
2012,06,04,03,25,9.40
2012,06,04,03,26,9.40
2012,06,04,03,27,9.30
2012,06,04,03,28,9.30
2012,06,04,03,29,9.30
2012,06,04,03,30,9.30
2012,06,04,03,31,9.30
2012,06,04,03,32,9.30
2012,06,04,03,33,9.30
2012,06,04,03,34,9.30
2012,06,04,03,35,9.30
2012,06,04,03,36,9.30
2012,06,04,03,37,9.30
2012,06,04,03,38,9.30
2012,06,04,03,39,9.20
2012,06,04,03,40,9.30
2012,06,04,03,41,9.30
2012,06,04,03,42,9.30
2012,06,04,03,43,9.30
2012,06,04,03,44,9.30
2012,06,04,03,45,9.30
2012,06,04,03,46,9.30
2012,06,04,03,47,9.30
2012,06,04,03,48,9.30
2012,06,04,03,49,9.30
2012,06,04,03,50,9.30
2012,06,04,03,51,9.40
2012,06,04,03,52,9.40
2012,06,04,03,53,9.40
2012,06,04,03,54,9.40
2012,06,04,03,55,9.40
2012,06,04,03,56,9.40
2012,06,04,03,57,9.40
2012,06,04,03,58,9.40
2012,06,04,03,59,9.40
2012,06,04,04,00,9.50
2012,06,04,04,01,9.50
2012,06,04,04,02,9.50
2012,06,04,04,03,9.50
2012,06,04,04,04,9.50
2012,06,04,04,05,9.50
2012,06,04,04,06,9.50
2012,06,04,04,07,9.50
2012,06,04,04,08,9.50
2012,06,04,04,09,9.60
2012,06,04,04,10,9.60
2012,06,04,04,11,9.60
2012,06,04,04,12,9.60
2012,06,04,04,13,9.60
2012,06,04,04,14,9.60
2012,06,04,04,15,9.60
2012,06,04,04,16,9.60
2012,06,04,04,17,9.60
2012,06,04,04,18,9.60
2012,06,04,04,19,9.60
2012,06,04,04,20,9.60
2012,06,04,04,21,9.60
2012,06,04,04,22,9.60
2012,06,04,04,23,9.60
2012,06,04,04,24,9.60
2012,06,04,04,25,9.60
2012,06,04,04,26,9.60
2012,06,04,04,27,9.60
2012,06,04,04,28,9.60
2012,06,04,04,29,9.70
2012,06,04,04,30,9.70
2012,06,04,04,31,9.70
2012,06,04,04,32,9.70
2012,06,04,04,33,9.70
2012,06,04,04,34,9.70
2012,06,04,04,35,9.70
2012,06,04,04,36,9.70
2012,06,04,04,37,9.70
2012,06,04,04,38,9.70
2012,06,04,04,39,9.70
2012,06,04,04,40,9.70
2012,06,04,04,41,9.70
2012,06,04,04,42,9.70
2012,06,04,04,43,9.70
2012,06,04,04,44,9.70
2012,06,04,04,45,9.70
2012,06,04,04,46,9.70
2012,06,04,04,47,9.70
2012,06,04,04,48,9.70
2012,06,04,04,49,9.70
2012,06,04,04,50,9.70
2012,06,04,04,51,9.70
2012,06,04,04,52,9.70
2012,06,04,04,53,9.70
2012,06,04,04,54,9.70
2012,06,04,04,55,9.70
2012,06,04,04,56,9.70
2012,06,04,04,57,9.70
2012,06,04,04,58,9.70
2012,06,04,04,59,9.70
2012,06,04,05,00,9.70
2012,06,04,05,01,9.70
2012,06,04,05,02,9.70
2012,06,04,05,03,9.70
2012,06,04,05,04,9.70
2012,06,04,05,05,9.70
2012,06,04,05,06,9.70
2012,06,04,05,07,9.70
2012,06,04,05,08,9.70
2012,06,04,05,09,9.70
2012,06,04,05,10,9.70
2012,06,04,05,11,9.70
2012,06,04,05,12,9.70
2012,06,04,05,13,9.70
2012,06,04,05,14,9.70
2012,06,04,05,15,9.70
2012,06,04,05,16,9.80
2012,06,04,05,17,9.80
2012,06,04,05,18,9.80
2012,06,04,05,19,9.80
2012,06,04,05,20,9.80
2012,06,04,05,21,9.80
2012,06,04,05,22,9.80
2012,06,04,05,23,9.80
2012,06,04,05,24,9.90
2012,06,04,05,25,9.90
2012,06,04,05,26,9.90
2012,06,04,05,27,9.90
2012,06,04,05,28,9.90
2012,06,04,05,29,9.90
2012,06,04,05,30,9.90
2012,06,04,05,31,9.90
2012,06,04,05,32,9.90
2012,06,04,05,33,9.90
2012,06,04,05,34,9.90
2012,06,04,05,35,9.90
2012,06,04,05,36,9.90
2012,06,04,05,37,9.90
2012,06,04,05,38,9.90
2012,06,04,05,39,9.90
2012,06,04,05,40,9.90
2012,06,04,05,41,9.90
2012,06,04,05,42,9.90
2012,06,04,05,43,9.90
2012,06,04,05,44,9.90
2012,06,04,05,45,9.80
2012,06,04,05,46,9.80
2012,06,04,05,47,9.80
2012,06,04,05,48,9.80
2012,06,04,05,49,9.80
2012,06,04,05,50,9.80
2012,06,04,05,51,9.80
2012,06,04,05,52,9.80
2012,06,04,05,53,9.80
2012,06,04,05,54,9.80
2012,06,04,05,55,9.70
2012,06,04,05,56,9.70
2012,06,04,05,57,9.70
2012,06,04,05,58,9.70
2012,06,04,05,59,9.70
2012,06,04,06,00,9.70
2012,06,04,06,01,9.70
2012,06,04,06,02,9.70
2012,06,04,06,03,9.70
2012,06,04,06,04,9.70
2012,06,04,06,05,9.70
2012,06,04,06,06,9.70
2012,06,04,06,07,9.70
2012,06,04,06,08,9.70
2012,06,04,06,09,9.70
2012,06,04,06,10,9.70
2012,06,04,06,11,9.70
2012,06,04,06,12,9.70
2012,06,04,06,13,9.60
2012,06,04,06,14,9.60
2012,06,04,06,15,9.60
2012,06,04,06,16,9.60
2012,06,04,06,17,9.60
2012,06,04,06,18,9.60
2012,06,04,06,19,9.60
2012,06,04,06,20,9.60
2012,06,04,06,21,9.60
2012,06,04,06,22,9.60
2012,06,04,06,23,9.60
2012,06,04,06,24,9.60
2012,06,04,06,25,9.70
2012,06,04,06,26,9.70
2012,06,04,06,27,9.70
2012,06,04,06,28,9.70
2012,06,04,06,29,9.70
2012,06,04,06,30,9.70
2012,06,04,06,31,9.70
2012,06,04,06,32,9.70
2012,06,04,06,33,9.70
2012,06,04,06,34,9.70
2012,06,04,06,35,9.70
2012,06,04,06,36,9.70
2012,06,04,06,37,9.70
2012,06,04,06,38,9.70
2012,06,04,06,39,9.70
2012,06,04,06,40,9.70
2012,06,04,06,41,9.70
2012,06,04,06,42,9.70
2012,06,04,06,43,9.70
2012,06,04,06,44,9.70
2012,06,04,06,45,9.70
2012,06,04,06,46,9.70
2012,06,04,06,47,9.70
2012,06,04,06,48,9.70
2012,06,04,06,49,9.70
2012,06,04,06,50,9.70
2012,06,04,06,51,9.70
2012,06,04,06,52,9.80
2012,06,04,06,53,9.80
2012,06,04,06,54,9.80
2012,06,04,06,55,9.80
2012,06,04,06,56,9.80
2012,06,04,06,57,9.80
2012,06,04,06,58,9.80
2012,06,04,06,59,9.80
2012,06,04,07,00,9.80
2012,06,04,07,01,9.80
2012,06,04,07,02,9.80
2012,06,04,07,03,9.80
2012,06,04,07,04,9.80
2012,06,04,07,05,9.80
2012,06,04,07,06,9.80
2012,06,04,07,07,9.80
2012,06,04,07,08,9.80
2012,06,04,07,09,9.80
2012,06,04,07,10,9.80
2012,06,04,07,11,9.80
2012,06,04,07,12,9.80
2012,06,04,07,13,9.80
2012,06,04,07,14,9.80
2012,06,04,07,15,9.80
2012,06,04,07,16,9.80
2012,06,04,07,17,9.70
2012,06,04,07,18,9.70
2012,06,04,07,19,9.70
2012,06,04,07,20,9.70
2012,06,04,07,21,9.70
2012,06,04,07,22,9.70
2012,06,04,07,23,9.70
2012,06,04,07,24,9.70
2012,06,04,07,25,9.70
2012,06,04,07,26,9.70
2012,06,04,07,27,9.70
2012,06,04,07,28,9.70
2012,06,04,07,29,9.70
2012,06,04,07,30,9.70
2012,06,04,07,31,9.70
2012,06,04,07,32,9.70
2012,06,04,07,33,9.70
2012,06,04,07,34,9.70
2012,06,04,07,35,9.70
2012,06,04,07,36,9.70
2012,06,04,07,37,9.70
2012,06,04,07,38,9.70
2012,06,04,07,39,9.70
2012,06,04,07,40,9.70
2012,06,04,07,41,9.70
2012,06,04,07,42,9.70
2012,06,04,07,43,9.70
2012,06,04,07,44,9.70
2012,06,04,07,45,9.70
2012,06,04,07,46,9.70
2012,06,04,07,47,9.70
2012,06,04,07,48,9.70
2012,06,04,07,49,9.70
2012,06,04,07,50,9.70
2012,06,04,07,51,9.70
2012,06,04,07,52,9.70
2012,06,04,07,53,9.70
2012,06,04,07,54,9.70
2012,06,04,07,55,9.70
2012,06,04,07,56,9.70
2012,06,04,07,57,9.70
2012,06,04,07,58,9.70
2012,06,04,07,59,9.70
2012,06,04,08,00,9.70
2012,06,04,08,01,9.70
2012,06,04,08,02,9.70
2012,06,04,08,03,9.70
2012,06,04,08,04,9.70
2012,06,04,08,05,9.60
2012,06,04,08,06,9.60
2012,06,04,08,07,9.60
2012,06,04,08,08,9.60
2012,06,04,08,09,9.60
2012,06,04,08,10,9.60
2012,06,04,08,11,9.60
2012,06,04,08,12,9.60
2012,06,04,08,13,9.60
2012,06,04,08,14,9.60
2012,06,04,08,15,9.60
2012,06,04,08,16,9.60
2012,06,04,08,17,9.60
2012,06,04,08,18,9.70
2012,06,04,08,19,9.70
2012,06,04,08,20,9.70
2012,06,04,08,21,9.70
2012,06,04,08,22,9.70
2012,06,04,08,23,9.70
2012,06,04,08,24,9.70
2012,06,04,08,25,9.70
2012,06,04,08,26,9.70
2012,06,04,08,27,9.70
2012,06,04,08,28,9.70
2012,06,04,08,29,9.70
2012,06,04,08,30,9.70
2012,06,04,08,31,9.70
2012,06,04,08,32,9.70
2012,06,04,08,33,9.70
2012,06,04,08,34,9.70
2012,06,04,08,35,9.80
2012,06,04,08,36,9.80
2012,06,04,08,37,9.90
2012,06,04,08,38,9.90
2012,06,04,08,39,9.90
2012,06,04,08,40,9.90
2012,06,04,08,41,9.90
2012,06,04,08,42,9.90
2012,06,04,08,43,10.00
2012,06,04,08,44,10.00
2012,06,04,08,45,9.90
2012,06,04,08,46,9.90
2012,06,04,08,47,9.90
2012,06,04,08,48,9.90
2012,06,04,08,49,9.90
2012,06,04,08,50,9.90
2012,06,04,08,51,9.90
2012,06,04,08,52,9.90
2012,06,04,08,53,9.90
2012,06,04,08,54,9.90
2012,06,04,08,55,9.90
2012,06,04,08,56,9.90
2012,06,04,08,57,9.90
2012,06,04,08,58,9.90
2012,06,04,08,59,9.90
2012,06,04,09,00,9.90
2012,06,04,09,01,9.90
2012,06,04,09,02,9.90
2012,06,04,09,03,9.90
2012,06,04,09,04,9.90
2012,06,04,09,05,10.10
2012,06,04,09,06,10.10
2012,06,04,09,07,10.10
2012,06,04,09,08,10.10
2012,06,04,09,09,10.10
2012,06,04,09,10,10.10
2012,06,04,09,11,10.10
2012,06,04,09,12,10.20
2012,06,04,09,13,10.20
2012,06,04,09,14,10.30
2012,06,04,09,15,10.30
2012,06,04,09,16,10.30
2012,06,04,09,17,10.30
2012,06,04,09,18,10.30
2012,06,04,09,19,10.30
2012,06,04,09,20,10.30
2012,06,04,09,21,10.40
2012,06,04,09,22,10.30
2012,06,04,09,23,10.30
2012,06,04,09,24,10.30
2012,06,04,09,25,10.30
2012,06,04,09,26,10.30
2012,06,04,09,27,10.30
2012,06,04,09,28,10.40
2012,06,04,09,29,10.30
2012,06,04,09,30,10.30
2012,06,04,09,31,10.40
2012,06,04,09,32,10.40
2012,06,04,09,33,10.40
2012,06,04,09,34,10.40
2012,06,04,09,35,10.40
2012,06,04,09,36,10.40
2012,06,04,09,37,10.40
2012,06,04,09,38,10.40
2012,06,04,09,39,10.40
2012,06,04,09,40,10.40
2012,06,04,09,41,10.40
2012,06,04,09,42,10.40
2012,06,04,09,43,10.50
2012,06,04,09,44,10.60
2012,06,04,09,45,10.60
2012,06,04,09,46,10.60
2012,06,04,09,47,10.60
2012,06,04,09,48,10.70
2012,06,04,09,49,10.70
2012,06,04,09,50,10.70
2012,06,04,09,51,10.70
2012,06,04,09,52,10.70
2012,06,04,09,53,10.70
2012,06,04,09,54,10.80
2012,06,04,09,55,10.80
2012,06,04,09,56,10.80
2012,06,04,09,57,10.80
2012,06,04,09,58,10.80
2012,06,04,09,59,10.80
2012,06,04,10,00,10.80
2012,06,04,10,01,10.80
2012,06,04,10,02,10.80
2012,06,04,10,03,10.80
2012,06,04,10,04,10.70
2012,06,04,10,05,10.70
2012,06,04,10,06,10.60
2012,06,04,10,07,10.60
2012,06,04,10,08,10.60
2012,06,04,10,09,10.60
2012,06,04,10,10,10.60
2012,06,04,10,11,10.70
2012,06,04,10,12,10.70
2012,06,04,10,13,10.70
2012,06,04,10,14,10.70
2012,06,04,10,15,10.80
2012,06,04,10,16,10.80
2012,06,04,10,17,10.80
2012,06,04,10,18,10.80
2012,06,04,10,19,10.80
2012,06,04,10,20,10.80
2012,06,04,10,21,10.80
2012,06,04,10,22,10.80
2012,06,04,10,23,10.90
2012,06,04,10,24,10.90
2012,06,04,10,25,10.90
2012,06,04,10,26,10.90
2012,06,04,10,27,10.90
2012,06,04,10,28,10.90
2012,06,04,10,29,10.90
2012,06,04,10,30,10.90
2012,06,04,10,31,10.80
2012,06,04,10,32,10.80
2012,06,04,10,33,10.80
2012,06,04,10,34,10.80
2012,06,04,10,35,10.80
2012,06,04,10,36,10.70
2012,06,04,10,37,10.80
2012,06,04,10,38,10.80
2012,06,04,10,39,10.80
2012,06,04,10,40,10.90
2012,06,04,10,41,10.90
2012,06,04,10,42,10.90
2012,06,04,10,43,10.90
2012,06,04,10,44,10.90
2012,06,04,10,45,10.90
2012,06,04,10,46,10.90
2012,06,04,10,47,10.90
2012,06,04,10,48,10.90
2012,06,04,10,49,10.90
2012,06,04,10,50,10.90
2012,06,04,10,51,10.90
2012,06,04,10,52,10.90
2012,06,04,10,53,10.90
2012,06,04,10,54,10.90
2012,06,04,10,55,10.90
2012,06,04,10,56,10.90
2012,06,04,10,57,10.90
2012,06,04,10,58,10.90
2012,06,04,10,59,10.90
2012,06,04,11,00,10.90
2012,06,04,11,01,10.90
2012,06,04,11,02,10.90
2012,06,04,11,03,10.90
2012,06,04,11,04,10.90
2012,06,04,11,05,10.90
2012,06,04,11,06,10.90
2012,06,04,11,07,10.90
2012,06,04,11,08,10.90
2012,06,04,11,09,10.80
2012,06,04,11,10,10.80
2012,06,04,11,11,10.80
2012,06,04,11,12,10.80
2012,06,04,11,13,10.80
2012,06,04,11,14,10.80
2012,06,04,11,15,10.80
2012,06,04,11,16,10.80
2012,06,04,11,17,10.80
2012,06,04,11,18,10.80
2012,06,04,11,19,10.80
2012,06,04,11,20,10.90
2012,06,04,11,21,10.90
2012,06,04,11,22,10.90
2012,06,04,11,23,10.90
2012,06,04,11,24,10.90
2012,06,04,11,25,10.90
2012,06,04,11,26,10.90
2012,06,04,11,27,10.90
2012,06,04,11,28,10.90
2012,06,04,11,29,10.90
2012,06,04,11,30,10.90
2012,06,04,11,31,10.90
2012,06,04,11,32,10.90
2012,06,04,11,33,10.90
2012,06,04,11,34,10.90
2012,06,04,11,35,10.90
2012,06,04,11,36,10.90
2012,06,04,11,37,10.90
2012,06,04,11,38,10.90
2012,06,04,11,39,10.90
2012,06,04,11,40,11.00
2012,06,04,11,41,11.10
2012,06,04,11,42,11.10
2012,06,04,11,43,11.10
2012,06,04,11,44,11.10
2012,06,04,11,45,11.10
2012,06,04,11,46,11.10
2012,06,04,11,47,11.10
2012,06,04,11,48,11.10
2012,06,04,11,49,11.10
2012,06,04,11,50,11.10
2012,06,04,11,51,11.10
2012,06,04,11,52,11.10
2012,06,04,11,53,11.10
2012,06,04,11,54,11.10
2012,06,04,11,55,11.10
2012,06,04,11,56,11.10
2012,06,04,11,57,11.10
2012,06,04,11,58,11.10
2012,06,04,11,59,11.10
2012,06,04,12,00,11.10
2012,06,04,12,01,11.10
2012,06,04,12,02,11.10
2012,06,04,12,03,11.10
2012,06,04,12,04,11.10
2012,06,04,12,05,11.10
2012,06,04,12,06,11.20
2012,06,04,12,07,11.20
2012,06,04,12,08,11.20
2012,06,04,12,09,11.10
2012,06,04,12,10,11.10
2012,06,04,12,11,11.10
2012,06,04,12,12,11.10
2012,06,04,12,13,11.20
2012,06,04,12,14,11.20
2012,06,04,12,15,11.20
2012,06,04,12,16,11.20
2012,06,04,12,17,11.20
2012,06,04,12,18,11.20
2012,06,04,12,19,11.20
2012,06,04,12,20,11.30
2012,06,04,12,21,11.30
2012,06,04,12,22,11.40
2012,06,04,12,23,11.40
2012,06,04,12,24,11.40
2012,06,04,12,25,11.50
2012,06,04,12,26,11.50
2012,06,04,12,27,11.40
2012,06,04,12,28,11.40
2012,06,04,12,29,11.40
2012,06,04,12,30,11.40
2012,06,04,12,31,11.40
2012,06,04,12,32,11.40
2012,06,04,12,33,11.40
2012,06,04,12,34,11.40
2012,06,04,12,35,11.40
2012,06,04,12,36,11.40
2012,06,04,12,37,11.40
2012,06,04,12,38,11.40
2012,06,04,12,39,11.40
2012,06,04,12,40,11.40
2012,06,04,12,41,11.40
2012,06,04,12,42,11.40
2012,06,04,12,43,11.40
2012,06,04,12,44,11.40
2012,06,04,12,45,11.40
2012,06,04,12,46,11.40
2012,06,04,12,47,11.40
2012,06,04,12,48,11.30
2012,06,04,12,49,11.30
2012,06,04,12,50,11.30
2012,06,04,12,51,11.40
2012,06,04,12,52,11.40
2012,06,04,12,53,11.40
2012,06,04,12,54,11.40
2012,06,04,12,55,11.40
2012,06,04,12,56,11.40
2012,06,04,12,57,11.40
2012,06,04,12,58,11.40
2012,06,04,12,59,11.40
2012,06,04,13,00,11.40
2012,06,04,13,01,11.40
2012,06,04,13,02,11.40
2012,06,04,13,03,11.40
2012,06,04,13,04,11.40
2012,06,04,13,05,11.40
2012,06,04,13,06,11.40
2012,06,04,13,07,11.40
2012,06,04,13,08,11.40
2012,06,04,13,09,11.40
2012,06,04,13,10,11.40
2012,06,04,13,11,11.40
2012,06,04,13,12,11.40
2012,06,04,13,13,11.40
2012,06,04,13,14,11.40
2012,06,04,13,15,11.40
2012,06,04,13,16,11.40
2012,06,04,13,17,11.40
2012,06,04,13,18,11.40
2012,06,04,13,19,11.40
2012,06,04,13,20,11.40
2012,06,04,13,21,11.40
2012,06,04,13,22,11.40
2012,06,04,13,23,11.40
2012,06,04,13,24,11.40
2012,06,04,13,25,11.40
2012,06,04,13,26,11.40
2012,06,04,13,27,11.40
2012,06,04,13,28,11.50
2012,06,04,13,29,11.60
2012,06,04,13,30,11.60
2012,06,04,13,31,11.50
2012,06,04,13,32,11.40
2012,06,04,13,33,11.40
2012,06,04,13,34,11.40
2012,06,04,13,35,11.40
2012,06,04,13,36,11.40
2012,06,04,13,37,11.40
2012,06,04,13,38,11.40
2012,06,04,13,39,11.50
2012,06,04,13,40,11.60
2012,06,04,13,41,11.60
2012,06,04,13,42,11.60
2012,06,04,13,43,11.60
2012,06,04,13,44,11.60
2012,06,04,13,45,11.60
2012,06,04,13,46,11.60
2012,06,04,13,47,11.60
2012,06,04,13,48,11.60
2012,06,04,13,49,11.60
2012,06,04,13,50,11.60
2012,06,04,13,51,11.60
2012,06,04,13,52,11.60
2012,06,04,13,53,11.60
2012,06,04,13,54,11.60
2012,06,04,13,55,11.60
2012,06,04,13,56,11.60
2012,06,04,13,57,11.60
2012,06,04,13,58,11.60
2012,06,04,13,59,11.60
2012,06,04,14,00,11.60
2012,06,04,14,01,11.60
2012,06,04,14,02,11.60
2012,06,04,14,03,11.60
2012,06,04,14,04,11.60
2012,06,04,14,05,11.60
2012,06,04,14,06,11.60
2012,06,04,14,07,11.60
2012,06,04,14,08,11.60
2012,06,04,14,09,11.60
2012,06,04,14,10,11.50
2012,06,04,14,11,11.40
2012,06,04,14,12,11.40
2012,06,04,14,13,11.50
2012,06,04,14,14,11.60
2012,06,04,14,15,11.50
2012,06,04,14,16,11.40
2012,06,04,14,17,11.40
2012,06,04,14,18,11.40
2012,06,04,14,19,11.40
2012,06,04,14,20,11.40
2012,06,04,14,21,11.40
2012,06,04,14,22,11.40
2012,06,04,14,23,11.40
2012,06,04,14,24,11.50
2012,06,04,14,25,11.40
2012,06,04,14,26,11.40
2012,06,04,14,27,11.40
2012,06,04,14,28,11.40
2012,06,04,14,29,11.50
2012,06,04,14,30,11.60
2012,06,04,14,31,11.60
2012,06,04,14,32,11.60
2012,06,04,14,33,11.40
2012,06,04,14,34,11.40
2012,06,04,14,35,11.40
2012,06,04,14,36,11.40
2012,06,04,14,37,11.40
2012,06,04,14,38,11.40
2012,06,04,14,39,11.40
2012,06,04,14,40,11.40
2012,06,04,14,41,11.40
2012,06,04,14,42,11.40
2012,06,04,14,43,11.50
2012,06,04,14,44,11.60
2012,06,04,14,45,11.60
2012,06,04,14,46,11.60
2012,06,04,14,47,11.60
2012,06,04,14,48,11.60
2012,06,04,14,49,11.60
2012,06,04,14,50,11.60
2012,06,04,14,51,11.60
2012,06,04,14,52,11.60
2012,06,04,14,53,11.60
2012,06,04,14,54,11.60
2012,06,04,14,55,11.60
2012,06,04,14,56,11.60
2012,06,04,14,57,11.60
2012,06,04,14,58,11.60
2012,06,04,14,59,11.60
2012,06,04,15,00,11.60
2012,06,04,15,01,11.60
2012,06,04,15,02,11.60
2012,06,04,15,03,11.60
2012,06,04,15,04,11.70
2012,06,04,15,05,11.70
2012,06,04,15,06,11.80
2012,06,04,15,07,11.80
2012,06,04,15,08,11.80
2012,06,04,15,09,11.80
2012,06,04,15,10,11.80
2012,06,04,15,11,11.70
2012,06,04,15,12,11.70
2012,06,04,15,13,11.60
2012,06,04,15,14,11.60
2012,06,04,15,15,11.60
2012,06,04,15,16,11.60
2012,06,04,15,17,11.40
2012,06,04,15,18,11.40
2012,06,04,15,19,11.40
2012,06,04,15,20,11.40
2012,06,04,15,21,11.40
2012,06,04,15,22,11.40
2012,06,04,15,23,11.40
2012,06,04,15,24,11.40
2012,06,04,15,25,11.50
2012,06,04,15,26,11.50
2012,06,04,15,27,11.40
2012,06,04,15,28,11.40
2012,06,04,15,29,11.40
2012,06,04,15,30,11.40
2012,06,04,15,31,11.40
2012,06,04,15,32,11.40
2012,06,04,15,33,11.40
2012,06,04,15,34,11.40
2012,06,04,15,35,11.40
2012,06,04,15,36,11.40
2012,06,04,15,37,11.50
2012,06,04,15,38,11.60
2012,06,04,15,39,11.60
2012,06,04,15,40,11.50
2012,06,04,15,41,11.40
2012,06,04,15,42,11.40
2012,06,04,15,43,11.40
2012,06,04,15,44,11.40
2012,06,04,15,45,11.40
2012,06,04,15,46,11.40
2012,06,04,15,47,11.40
2012,06,04,15,48,11.40
2012,06,04,15,49,11.40
2012,06,04,15,50,11.40
2012,06,04,15,51,11.40
2012,06,04,15,52,11.40
2012,06,04,15,53,11.40
2012,06,04,15,54,11.50
2012,06,04,15,55,11.60
2012,06,04,15,56,11.60
2012,06,04,15,57,11.60
2012,06,04,15,58,11.60
2012,06,04,15,59,11.60
2012,06,04,16,00,11.60
2012,06,04,16,01,11.70
2012,06,04,16,02,11.80
2012,06,04,16,03,11.80
2012,06,04,16,04,11.80
2012,06,04,16,05,11.80
2012,06,04,16,06,11.80
2012,06,04,16,07,11.80
2012,06,04,16,08,11.70
2012,06,04,16,09,11.70
2012,06,04,16,10,11.80
2012,06,04,16,11,11.80
2012,06,04,16,12,11.80
2012,06,04,16,13,11.80
2012,06,04,16,14,11.70
2012,06,04,16,15,11.70
2012,06,04,16,16,11.70
2012,06,04,16,17,11.70
2012,06,04,16,18,11.70
2012,06,04,16,19,11.80
2012,06,04,16,20,11.80
2012,06,04,16,21,11.80
2012,06,04,16,22,11.80
2012,06,04,16,23,11.80
2012,06,04,16,24,11.80
2012,06,04,16,25,11.80
2012,06,04,16,26,11.80
2012,06,04,16,27,11.80
2012,06,04,16,28,11.80
2012,06,04,16,29,11.80
2012,06,04,16,30,11.80
2012,06,04,16,31,11.80
2012,06,04,16,32,11.90
2012,06,04,16,33,11.90
2012,06,04,16,34,12.00
2012,06,04,16,35,12.00
2012,06,04,16,36,12.00
2012,06,04,16,37,12.00
2012,06,04,16,38,12.00
2012,06,04,16,39,12.00
2012,06,04,16,40,12.10
2012,06,04,16,41,12.10
2012,06,04,16,42,12.10
2012,06,04,16,43,12.10
2012,06,04,16,44,12.10
2012,06,04,16,45,12.10
2012,06,04,16,46,12.00
2012,06,04,16,47,12.00
2012,06,04,16,48,12.00
2012,06,04,16,49,12.00
2012,06,04,16,50,12.00
2012,06,04,16,51,12.00
2012,06,04,16,52,12.00
2012,06,04,16,53,11.90
2012,06,04,16,54,11.90
2012,06,04,16,55,11.90
2012,06,04,16,56,11.90
2012,06,04,16,57,11.90
2012,06,04,16,58,12.00
2012,06,04,16,59,12.00
2012,06,04,17,00,11.90
2012,06,04,17,01,11.90
2012,06,04,17,02,11.90
2012,06,04,17,03,11.80
2012,06,04,17,04,11.80
2012,06,04,17,05,11.80
2012,06,04,17,06,11.80
2012,06,04,17,07,11.80
2012,06,04,17,08,11.80
2012,06,04,17,09,11.80
2012,06,04,17,10,11.70
2012,06,04,17,11,11.70
2012,06,04,17,12,11.70
2012,06,04,17,13,11.80
2012,06,04,17,14,11.80
2012,06,04,17,15,11.80
2012,06,04,17,16,11.80
2012,06,04,17,17,11.80
2012,06,04,17,18,11.80
2012,06,04,17,19,11.80
2012,06,04,17,20,11.80
2012,06,04,17,21,11.70
2012,06,04,17,22,11.70
2012,06,04,17,23,11.60
2012,06,04,17,24,11.60
2012,06,04,17,25,11.60
2012,06,04,17,26,11.60
2012,06,04,17,27,11.60
2012,06,04,17,28,11.60
2012,06,04,17,29,11.60
2012,06,04,17,30,11.60
2012,06,04,17,31,11.60
2012,06,04,17,32,11.60
2012,06,04,17,33,11.60
2012,06,04,17,34,11.60
2012,06,04,17,35,11.60
2012,06,04,17,36,11.60
2012,06,04,17,37,11.60
2012,06,04,17,38,11.60
2012,06,04,17,39,11.60
2012,06,04,17,40,11.60
2012,06,04,17,41,11.60
2012,06,04,17,42,11.60
2012,06,04,17,43,11.60