Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,21,00,00,18.60
2017,08,21,00,01,18.50
2017,08,21,00,02,18.50
2017,08,21,00,03,18.40
2017,08,21,00,04,18.40
2017,08,21,00,05,18.30
2017,08,21,00,06,18.30
2017,08,21,00,07,18.30
2017,08,21,00,08,18.20
2017,08,21,00,09,18.20
2017,08,21,00,10,18.20
2017,08,21,00,11,18.20
2017,08,21,00,12,18.10
2017,08,21,00,13,18.10
2017,08,21,00,14,18.10
2017,08,21,00,15,18.10
2017,08,21,00,16,18.10
2017,08,21,00,17,18.10
2017,08,21,00,18,18.10
2017,08,21,00,19,18.10
2017,08,21,00,20,18.10
2017,08,21,00,21,18.10
2017,08,21,00,22,18.00
2017,08,21,00,23,18.00
2017,08,21,00,24,18.00
2017,08,21,00,25,18.00
2017,08,21,00,26,17.90
2017,08,21,00,27,17.90
2017,08,21,00,28,17.90
2017,08,21,00,29,17.90
2017,08,21,00,30,17.90
2017,08,21,00,31,17.90
2017,08,21,00,32,17.90
2017,08,21,00,33,17.90
2017,08,21,00,34,17.90
2017,08,21,00,35,17.90
2017,08,21,00,36,17.90
2017,08,21,00,37,17.90
2017,08,21,00,38,18.00
2017,08,21,00,39,18.00
2017,08,21,00,40,18.00
2017,08,21,00,41,18.10
2017,08,21,00,42,18.10
2017,08,21,00,43,18.10
2017,08,21,00,44,18.10
2017,08,21,00,45,18.10
2017,08,21,00,46,18.10
2017,08,21,00,47,18.20
2017,08,21,00,48,18.20
2017,08,21,00,49,18.20
2017,08,21,00,50,18.30
2017,08,21,00,51,18.30
2017,08,21,00,52,18.30
2017,08,21,00,53,18.30
2017,08,21,00,54,18.40
2017,08,21,00,55,18.40
2017,08,21,00,56,18.40
2017,08,21,00,57,18.40
2017,08,21,00,58,18.40
2017,08,21,00,59,18.50
2017,08,21,01,00,18.50
2017,08,21,01,01,18.50
2017,08,21,01,02,18.50
2017,08,21,01,03,18.50
2017,08,21,01,04,18.50
2017,08,21,01,05,18.50
2017,08,21,01,06,18.60
2017,08,21,01,07,18.60
2017,08,21,01,08,18.60
2017,08,21,01,09,18.60
2017,08,21,01,10,18.60
2017,08,21,01,11,18.60
2017,08,21,01,12,18.60
2017,08,21,01,13,18.60
2017,08,21,01,14,18.60
2017,08,21,01,15,18.60
2017,08,21,01,16,18.60
2017,08,21,01,17,18.60
2017,08,21,01,18,18.60
2017,08,21,01,19,18.60
2017,08,21,01,20,18.50
2017,08,21,01,21,18.50
2017,08,21,01,22,18.50
2017,08,21,01,23,18.50
2017,08,21,01,24,18.40
2017,08,21,01,25,18.40
2017,08,21,01,26,18.40
2017,08,21,01,27,18.40
2017,08,21,01,28,18.40
2017,08,21,01,29,18.40
2017,08,21,01,30,18.30
2017,08,21,01,31,18.30
2017,08,21,01,32,18.30
2017,08,21,01,33,18.30
2017,08,21,01,34,18.30
2017,08,21,01,35,18.30
2017,08,21,01,36,18.30
2017,08,21,01,37,18.20
2017,08,21,01,38,18.20
2017,08,21,01,39,18.20
2017,08,21,01,40,18.20
2017,08,21,01,41,18.20
2017,08,21,01,42,18.20
2017,08,21,01,43,18.20
2017,08,21,01,44,18.10
2017,08,21,01,45,18.10
2017,08,21,01,46,18.10
2017,08,21,01,47,18.10
2017,08,21,01,48,18.10
2017,08,21,01,49,18.10
2017,08,21,01,50,18.00
2017,08,21,01,51,18.00
2017,08,21,01,52,18.00
2017,08,21,01,53,17.90
2017,08,21,01,54,17.90
2017,08,21,01,55,17.90
2017,08,21,01,56,17.80
2017,08,21,01,57,17.80
2017,08,21,01,58,17.80
2017,08,21,01,59,17.80
2017,08,21,02,00,17.70
2017,08,21,02,01,17.70
2017,08,21,02,02,17.70
2017,08,21,02,03,17.70
2017,08,21,02,04,17.60
2017,08,21,02,05,17.60
2017,08,21,02,06,17.60
2017,08,21,02,07,17.60
2017,08,21,02,08,17.50
2017,08,21,02,09,17.50
2017,08,21,02,10,17.50
2017,08,21,02,11,17.40
2017,08,21,02,12,17.40
2017,08,21,02,13,17.40
2017,08,21,02,14,17.40
2017,08,21,02,15,17.30
2017,08,21,02,16,17.30
2017,08,21,02,17,17.30
2017,08,21,02,18,17.30
2017,08,21,02,19,17.30
2017,08,21,02,20,17.20
2017,08,21,02,21,17.20
2017,08,21,02,22,17.20
2017,08,21,02,23,17.20
2017,08,21,02,24,17.20
2017,08,21,02,25,17.20
2017,08,21,02,26,17.10
2017,08,21,02,27,17.10
2017,08,21,02,28,17.10
2017,08,21,02,29,17.10
2017,08,21,02,30,17.10
2017,08,21,02,31,17.10
2017,08,21,02,32,17.10
2017,08,21,02,33,17.10
2017,08,21,02,34,17.10
2017,08,21,02,35,17.10
2017,08,21,02,36,17.10
2017,08,21,02,37,17.10
2017,08,21,02,38,17.10
2017,08,21,02,39,17.20
2017,08,21,02,40,17.20
2017,08,21,02,41,17.20
2017,08,21,02,42,17.20
2017,08,21,02,43,17.20
2017,08,21,02,44,17.20
2017,08,21,02,45,17.20
2017,08,21,02,46,17.20
2017,08,21,02,47,17.20
2017,08,21,02,48,17.20
2017,08,21,02,49,17.20
2017,08,21,02,50,17.20
2017,08,21,02,51,17.20
2017,08,21,02,52,17.20
2017,08,21,02,53,17.10
2017,08,21,02,54,17.10
2017,08,21,02,55,17.10
2017,08,21,02,56,17.10
2017,08,21,02,57,17.10
2017,08,21,02,58,17.10
2017,08,21,02,59,17.10
2017,08,21,03,00,17.10
2017,08,21,03,01,17.00
2017,08,21,03,02,17.00
2017,08,21,03,03,17.00
2017,08,21,03,04,17.00
2017,08,21,03,05,17.00
2017,08,21,03,06,17.00
2017,08,21,03,07,17.00
2017,08,21,03,08,17.00
2017,08,21,03,09,17.00
2017,08,21,03,10,17.00
2017,08,21,03,11,17.00
2017,08,21,03,12,17.00
2017,08,21,03,13,17.00
2017,08,21,03,14,17.00
2017,08,21,03,15,17.00
2017,08,21,03,16,17.00
2017,08,21,03,17,17.00
2017,08,21,03,18,17.00
2017,08,21,03,19,16.90
2017,08,21,03,20,16.90
2017,08,21,03,21,16.90
2017,08,21,03,22,16.90
2017,08,21,03,23,16.90
2017,08,21,03,24,16.90
2017,08,21,03,25,16.80
2017,08,21,03,26,16.80
2017,08,21,03,27,16.80
2017,08,21,03,28,16.80
2017,08,21,03,29,16.80
2017,08,21,03,30,16.80
2017,08,21,03,31,16.80
2017,08,21,03,32,16.80
2017,08,21,03,33,16.80
2017,08,21,03,34,16.80
2017,08,21,03,35,16.70
2017,08,21,03,36,16.70
2017,08,21,03,37,16.70
2017,08,21,03,38,16.70
2017,08,21,03,39,16.70
2017,08,21,03,40,16.70
2017,08,21,03,41,16.70
2017,08,21,03,42,16.70
2017,08,21,03,43,16.70
2017,08,21,03,44,16.70
2017,08,21,03,45,16.70
2017,08,21,03,46,16.70
2017,08,21,03,47,16.70
2017,08,21,03,48,16.70
2017,08,21,03,49,16.70
2017,08,21,03,50,16.70
2017,08,21,03,51,16.70
2017,08,21,03,52,16.70
2017,08,21,03,53,16.70
2017,08,21,03,54,16.70
2017,08,21,03,55,16.70
2017,08,21,03,56,16.70
2017,08,21,03,57,16.70
2017,08,21,03,58,16.70
2017,08,21,03,59,16.70
2017,08,21,04,00,16.80
2017,08,21,04,01,16.80
2017,08,21,04,02,16.80
2017,08,21,04,03,16.70
2017,08,21,04,04,16.70
2017,08,21,04,05,16.70
2017,08,21,04,06,16.70
2017,08,21,04,07,16.70
2017,08,21,04,08,16.70
2017,08,21,04,09,16.70
2017,08,21,04,10,16.70
2017,08,21,04,11,16.70
2017,08,21,04,12,16.70
2017,08,21,04,13,16.60
2017,08,21,04,14,16.60
2017,08,21,04,15,16.60
2017,08,21,04,16,16.60
2017,08,21,04,17,16.60
2017,08,21,04,18,16.60
2017,08,21,04,19,16.60
2017,08,21,04,20,16.60
2017,08,21,04,21,16.60
2017,08,21,04,22,16.50
2017,08,21,04,23,16.40
2017,08,21,04,24,16.40
2017,08,21,04,25,16.30
2017,08,21,04,26,16.30
2017,08,21,04,27,16.20
2017,08,21,04,28,16.20
2017,08,21,04,29,16.10
2017,08,21,04,30,16.00
2017,08,21,04,31,15.90
2017,08,21,04,32,15.90
2017,08,21,04,33,15.90
2017,08,21,04,34,15.80
2017,08,21,04,35,15.80
2017,08,21,04,36,15.70
2017,08,21,04,37,15.70
2017,08,21,04,38,15.70
2017,08,21,04,39,15.60
2017,08,21,04,40,15.60
2017,08,21,04,41,15.60
2017,08,21,04,42,15.60
2017,08,21,04,43,15.60
2017,08,21,04,44,15.60
2017,08,21,04,45,15.50
2017,08,21,04,46,15.50
2017,08,21,04,47,15.50
2017,08,21,04,48,15.50
2017,08,21,04,49,15.50
2017,08,21,04,50,15.50
2017,08,21,04,51,15.50
2017,08,21,04,52,15.50
2017,08,21,04,53,15.50
2017,08,21,04,54,15.50
2017,08,21,04,55,15.60
2017,08,21,04,56,15.60
2017,08,21,04,57,15.60
2017,08,21,04,58,15.70
2017,08,21,04,59,15.70
2017,08,21,05,00,15.70
2017,08,21,05,01,15.70
2017,08,21,05,02,15.80
2017,08,21,05,03,15.80
2017,08,21,05,04,15.80
2017,08,21,05,05,15.80
2017,08,21,05,06,15.80
2017,08,21,05,07,15.90
2017,08,21,05,08,15.90
2017,08,21,05,09,15.90
2017,08,21,05,10,16.00
2017,08,21,05,11,16.00
2017,08,21,05,12,16.00
2017,08,21,05,13,16.10
2017,08,21,05,14,16.10
2017,08,21,05,15,16.10
2017,08,21,05,16,16.10
2017,08,21,05,17,16.10
2017,08,21,05,18,16.20
2017,08,21,05,19,16.20
2017,08,21,05,20,16.20
2017,08,21,05,21,16.20
2017,08,21,05,22,16.20
2017,08,21,05,23,16.20
2017,08,21,05,24,16.30
2017,08,21,05,25,16.30
2017,08,21,05,26,16.30
2017,08,21,05,27,16.30
2017,08,21,05,28,16.30
2017,08,21,05,29,16.30
2017,08,21,05,30,16.30
2017,08,21,05,31,16.30
2017,08,21,05,32,16.30
2017,08,21,05,33,16.30
2017,08,21,05,34,16.30
2017,08,21,05,35,16.30
2017,08,21,05,36,16.30
2017,08,21,05,37,16.30
2017,08,21,05,38,16.30
2017,08,21,05,39,16.30
2017,08,21,05,40,16.30
2017,08,21,05,41,16.20
2017,08,21,05,42,16.20
2017,08,21,05,43,16.20
2017,08,21,05,44,16.20
2017,08,21,05,45,16.20
2017,08,21,05,46,16.20
2017,08,21,05,47,16.20
2017,08,21,05,48,16.20
2017,08,21,05,49,16.20
2017,08,21,05,50,16.20
2017,08,21,05,51,16.20
2017,08,21,05,52,16.20
2017,08,21,05,53,16.20
2017,08,21,05,54,16.20
2017,08,21,05,55,16.20
2017,08,21,05,56,16.20
2017,08,21,05,57,16.10
2017,08,21,05,58,16.10
2017,08,21,05,59,16.10
2017,08,21,06,00,16.10
2017,08,21,06,01,16.10
2017,08,21,06,02,16.10
2017,08,21,06,03,16.10
2017,08,21,06,04,16.10
2017,08,21,06,05,16.10
2017,08,21,06,06,16.10
2017,08,21,06,07,16.10
2017,08,21,06,08,16.20
2017,08,21,06,09,16.20
2017,08,21,06,10,16.20
2017,08,21,06,11,16.20
2017,08,21,06,12,16.20
2017,08,21,06,13,16.20
2017,08,21,06,14,16.20
2017,08,21,06,15,16.20
2017,08,21,06,16,16.20
2017,08,21,06,17,16.20
2017,08,21,06,18,16.20
2017,08,21,06,19,16.10
2017,08,21,06,20,16.10
2017,08,21,06,21,16.10
2017,08,21,06,22,16.10
2017,08,21,06,23,16.10
2017,08,21,06,24,16.10
2017,08,21,06,25,16.10
2017,08,21,06,26,16.10
2017,08,21,06,27,16.10
2017,08,21,06,28,16.20
2017,08,21,06,29,16.20
2017,08,21,06,30,16.20
2017,08,21,06,31,16.20
2017,08,21,06,32,16.20
2017,08,21,06,33,16.20
2017,08,21,06,34,16.20
2017,08,21,06,35,16.20
2017,08,21,06,36,16.20
2017,08,21,06,37,16.20
2017,08,21,06,38,16.20
2017,08,21,06,39,16.30
2017,08,21,06,40,16.30
2017,08,21,06,41,16.30
2017,08,21,06,42,16.40
2017,08,21,06,43,16.40
2017,08,21,06,44,16.40
2017,08,21,06,45,16.40
2017,08,21,06,46,16.40
2017,08,21,06,47,16.40
2017,08,21,06,48,16.50
2017,08,21,06,49,16.50
2017,08,21,06,50,16.60
2017,08,21,06,51,16.60
2017,08,21,06,52,16.60
2017,08,21,06,53,16.70
2017,08,21,06,54,16.70
2017,08,21,06,55,16.70
2017,08,21,06,56,16.80
2017,08,21,06,57,16.80
2017,08,21,06,58,16.80
2017,08,21,06,59,16.80
2017,08,21,07,00,16.90
2017,08,21,07,01,16.90
2017,08,21,07,02,16.90
2017,08,21,07,03,16.90
2017,08,21,07,04,16.90
2017,08,21,07,05,16.90
2017,08,21,07,06,16.90
2017,08,21,07,07,16.90
2017,08,21,07,08,16.90
2017,08,21,07,09,16.90
2017,08,21,07,10,16.90
2017,08,21,07,11,16.90
2017,08,21,07,12,16.90
2017,08,21,07,13,16.90
2017,08,21,07,14,16.90
2017,08,21,07,15,16.90
2017,08,21,07,16,16.80
2017,08,21,07,17,16.80
2017,08,21,07,18,16.80
2017,08,21,07,19,16.80
2017,08,21,07,20,16.80
2017,08,21,07,21,16.80
2017,08,21,07,22,16.80
2017,08,21,07,23,16.80
2017,08,21,07,24,16.80
2017,08,21,07,25,16.80
2017,08,21,07,26,16.80
2017,08,21,07,27,16.80
2017,08,21,07,28,16.80
2017,08,21,07,29,16.80
2017,08,21,07,30,16.80
2017,08,21,07,31,16.80
2017,08,21,07,32,16.80
2017,08,21,07,33,16.80
2017,08,21,07,34,16.80
2017,08,21,07,35,16.80
2017,08,21,07,36,16.80
2017,08,21,07,37,16.80
2017,08,21,07,38,16.80
2017,08,21,07,39,16.80
2017,08,21,07,40,16.80
2017,08,21,07,41,16.80
2017,08,21,07,42,16.80
2017,08,21,07,43,16.80
2017,08,21,07,44,16.80
2017,08,21,07,45,16.80
2017,08,21,07,46,16.90
2017,08,21,07,47,16.90
2017,08,21,07,48,16.90
2017,08,21,07,49,16.90
2017,08,21,07,50,16.90
2017,08,21,07,51,16.90
2017,08,21,07,52,16.90
2017,08,21,07,53,16.90
2017,08,21,07,54,16.90
2017,08,21,07,55,16.90
2017,08,21,07,56,16.90
2017,08,21,07,57,16.90
2017,08,21,07,58,16.90
2017,08,21,07,59,16.90
2017,08,21,08,00,16.90
2017,08,21,08,01,16.90
2017,08,21,08,02,16.90
2017,08,21,08,03,16.90
2017,08,21,08,04,16.90
2017,08,21,08,05,16.90
2017,08,21,08,06,17.00
2017,08,21,08,07,17.00
2017,08,21,08,08,17.00
2017,08,21,08,09,17.00
2017,08,21,08,10,17.10
2017,08,21,08,11,17.10
2017,08,21,08,12,17.10
2017,08,21,08,13,17.10
2017,08,21,08,14,17.10
2017,08,21,08,15,17.10
2017,08,21,08,16,17.10
2017,08,21,08,17,17.20
2017,08,21,08,18,17.20
2017,08,21,08,19,17.20
2017,08,21,08,20,17.20
2017,08,21,08,21,17.30
2017,08,21,08,22,17.30
2017,08,21,08,23,17.40
2017,08,21,08,24,17.50
2017,08,21,08,25,17.50
2017,08,21,08,26,17.60
2017,08,21,08,27,17.60
2017,08,21,08,28,17.60
2017,08,21,08,29,17.70
2017,08,21,08,30,17.70
2017,08,21,08,31,17.80
2017,08,21,08,32,17.80
2017,08,21,08,33,17.90
2017,08,21,08,34,17.90
2017,08,21,08,35,18.00
2017,08,21,08,36,18.00
2017,08,21,08,37,18.00
2017,08,21,08,38,18.10
2017,08,21,08,39,18.10
2017,08,21,08,40,18.10
2017,08,21,08,41,18.10
2017,08,21,08,42,18.10
2017,08,21,08,43,18.10
2017,08,21,08,44,18.20
2017,08,21,08,45,18.20
2017,08,21,08,46,18.20
2017,08,21,08,47,18.20
2017,08,21,08,48,18.20
2017,08,21,08,49,18.20
2017,08,21,08,50,18.30
2017,08,21,08,51,18.30
2017,08,21,08,52,18.40
2017,08,21,08,53,18.50
2017,08,21,08,54,18.60
2017,08,21,08,55,18.60
2017,08,21,08,56,18.70
2017,08,21,08,57,18.70
2017,08,21,08,58,18.70
2017,08,21,08,59,18.80
2017,08,21,09,00,18.80
2017,08,21,09,01,18.80
2017,08,21,09,02,18.80
2017,08,21,09,03,18.80
2017,08,21,09,04,18.80
2017,08,21,09,05,18.80
2017,08,21,09,06,18.80
2017,08,21,09,07,18.80
2017,08,21,09,08,18.80
2017,08,21,09,09,18.90
2017,08,21,09,10,18.90
2017,08,21,09,11,18.90
2017,08,21,09,12,18.90
2017,08,21,09,13,18.90
2017,08,21,09,14,18.90
2017,08,21,09,15,19.00
2017,08,21,09,16,19.00
2017,08,21,09,17,19.10
2017,08,21,09,18,19.10
2017,08,21,09,19,19.20
2017,08,21,09,20,19.20
2017,08,21,09,21,19.30
2017,08,21,09,22,19.40
2017,08,21,09,23,19.40
2017,08,21,09,24,19.50
2017,08,21,09,25,19.50
2017,08,21,09,26,19.60
2017,08,21,09,27,19.70
2017,08,21,09,28,19.70
2017,08,21,09,29,19.80
2017,08,21,09,30,19.80
2017,08,21,09,31,19.90
2017,08,21,09,32,19.90
2017,08,21,09,33,20.00
2017,08,21,09,34,20.00
2017,08,21,09,35,20.00
2017,08,21,09,36,19.90
2017,08,21,09,37,19.80
2017,08,21,09,38,19.70
2017,08,21,09,39,19.70
2017,08,21,09,40,19.60
2017,08,21,09,41,19.50
2017,08,21,09,42,19.50
2017,08,21,09,43,19.40
2017,08,21,09,44,19.40
2017,08,21,09,45,19.30
2017,08,21,09,46,19.30
2017,08,21,09,47,19.30
2017,08,21,09,48,19.30
2017,08,21,09,49,19.30
2017,08,21,09,50,19.30
2017,08,21,09,51,19.20
2017,08,21,09,52,19.20
2017,08,21,09,53,19.20
2017,08,21,09,54,19.10
2017,08,21,09,55,19.10
2017,08,21,09,56,19.20
2017,08,21,09,57,19.20
2017,08,21,09,58,19.20
2017,08,21,09,59,19.20
2017,08,21,10,00,19.20
2017,08,21,10,01,19.20
2017,08,21,10,02,19.20
2017,08,21,10,03,19.20
2017,08,21,10,04,19.20
2017,08,21,10,05,19.20
2017,08,21,10,06,19.20
2017,08,21,10,07,19.20
2017,08,21,10,08,19.20
2017,08,21,10,09,19.20
2017,08,21,10,10,19.20
2017,08,21,10,11,19.20
2017,08,21,10,12,19.20
2017,08,21,10,13,19.20
2017,08,21,10,14,19.20
2017,08,21,10,15,19.20
2017,08,21,10,16,19.20
2017,08,21,10,17,19.10
2017,08,21,10,18,19.10
2017,08,21,10,19,19.10
2017,08,21,10,20,19.00
2017,08,21,10,21,19.00
2017,08,21,10,22,18.90
2017,08,21,10,23,18.90
2017,08,21,10,24,18.90
2017,08,21,10,25,18.80
2017,08,21,10,26,18.80
2017,08,21,10,27,18.70
2017,08,21,10,28,18.70
2017,08,21,10,29,18.60
2017,08,21,10,30,18.50
2017,08,21,10,31,18.50
2017,08,21,10,32,18.40
2017,08,21,10,33,18.40
2017,08,21,10,34,18.30
2017,08,21,10,35,18.30
2017,08,21,10,36,18.30
2017,08,21,10,37,18.20
2017,08,21,10,38,18.20
2017,08,21,10,39,18.20
2017,08,21,10,40,18.20
2017,08,21,10,41,18.20
2017,08,21,10,42,18.20
2017,08,21,10,43,18.20
2017,08,21,10,44,18.20
2017,08,21,10,45,18.20
2017,08,21,10,46,18.20
2017,08,21,10,47,18.20
2017,08,21,10,48,18.20
2017,08,21,10,49,18.20
2017,08,21,10,50,18.30
2017,08,21,10,51,18.30
2017,08,21,10,52,18.30
2017,08,21,10,53,18.40
2017,08,21,10,54,18.40
2017,08,21,10,55,18.50
2017,08,21,10,56,18.50
2017,08,21,10,57,18.60
2017,08,21,10,58,18.60
2017,08,21,10,59,18.70
2017,08,21,11,00,18.70
2017,08,21,11,01,18.80
2017,08,21,11,02,18.90
2017,08,21,11,03,18.90
2017,08,21,11,04,19.00
2017,08,21,11,05,19.10
2017,08,21,11,06,19.10
2017,08,21,11,07,19.20
2017,08,21,11,08,19.20
2017,08,21,11,09,19.30
2017,08,21,11,10,19.30
2017,08,21,11,11,19.40
2017,08,21,11,12,19.40
2017,08,21,11,13,19.50
2017,08,21,11,14,19.60
2017,08,21,11,15,19.60
2017,08,21,11,16,19.70
2017,08,21,11,17,19.80
2017,08,21,11,18,19.90
2017,08,21,11,19,20.00
2017,08,21,11,20,20.10
2017,08,21,11,21,20.20
2017,08,21,11,22,20.20
2017,08,21,11,23,20.30
2017,08,21,11,24,20.40
2017,08,21,11,25,20.40
2017,08,21,11,26,20.50
2017,08,21,11,27,20.60
2017,08,21,11,28,20.60
2017,08,21,11,29,20.70
2017,08,21,11,30,20.80
2017,08,21,11,31,20.80
2017,08,21,11,32,20.90
2017,08,21,11,33,21.00
2017,08,21,11,34,21.10
2017,08,21,11,35,21.20
2017,08,21,11,36,21.20
2017,08,21,11,37,21.30
2017,08,21,11,38,21.30
2017,08,21,11,39,21.40
2017,08,21,11,40,21.50
2017,08,21,11,41,21.60
2017,08,21,11,42,21.60
2017,08,21,11,43,21.70
2017,08,21,11,44,21.80
2017,08,21,11,45,21.90
2017,08,21,11,46,21.90
2017,08,21,11,47,22.00
2017,08,21,11,48,22.00
2017,08,21,11,49,21.90
2017,08,21,11,50,21.90
2017,08,21,11,51,21.90
2017,08,21,11,52,21.90
2017,08,21,11,53,21.90
2017,08,21,11,54,21.80
2017,08,21,11,55,21.80
2017,08,21,11,56,21.80
2017,08,21,11,57,21.80
2017,08,21,11,58,21.90
2017,08,21,11,59,21.90
2017,08,21,12,00,22.00
2017,08,21,12,01,22.00
2017,08,21,12,02,22.10
2017,08,21,12,03,22.10
2017,08,21,12,04,22.10
2017,08,21,12,05,22.20
2017,08,21,12,06,22.30
2017,08,21,12,07,22.40
2017,08,21,12,08,22.40
2017,08,21,12,09,22.40
2017,08,21,12,10,22.50
2017,08,21,12,11,22.50
2017,08,21,12,12,22.40
2017,08,21,12,13,22.40
2017,08,21,12,14,22.40
2017,08,21,12,15,22.30
2017,08,21,12,16,22.30
2017,08,21,12,17,22.30
2017,08,21,12,18,22.40
2017,08,21,12,19,22.40
2017,08,21,12,20,22.40
2017,08,21,12,21,22.50
2017,08,21,12,22,22.50
2017,08,21,12,23,22.60
2017,08,21,12,24,22.60
2017,08,21,12,25,22.60
2017,08,21,12,26,22.60
2017,08,21,12,27,22.60
2017,08,21,12,28,22.60
2017,08,21,12,29,22.60
2017,08,21,12,30,22.50
2017,08,21,12,31,22.60
2017,08,21,12,32,22.60
2017,08,21,12,33,22.60
2017,08,21,12,34,22.70
2017,08,21,12,35,22.70
2017,08,21,12,36,22.60
2017,08,21,12,37,22.50
2017,08,21,12,38,22.40
2017,08,21,12,39,22.50
2017,08,21,12,40,22.50
2017,08,21,12,41,22.60
2017,08,21,12,42,22.70
2017,08,21,12,43,22.70
2017,08,21,12,44,22.80
2017,08,21,12,45,22.90
2017,08,21,12,46,23.00
2017,08,21,12,47,23.00
2017,08,21,12,48,23.10
2017,08,21,12,49,23.10
2017,08,21,12,50,23.20
2017,08,21,12,51,23.20
2017,08,21,12,52,23.20
2017,08,21,12,53,23.30
2017,08,21,12,54,23.40
2017,08,21,12,55,23.40
2017,08,21,12,56,23.50
2017,08,21,12,57,23.50
2017,08,21,12,58,23.40
2017,08,21,12,59,23.40
2017,08,21,13,00,23.50
2017,08,21,13,01,23.50
2017,08,21,13,02,23.60
2017,08,21,13,03,23.60
2017,08,21,13,04,23.60
2017,08,21,13,05,23.60
2017,08,21,13,06,23.70
2017,08,21,13,07,23.70
2017,08,21,13,08,23.70
2017,08,21,13,09,23.80
2017,08,21,13,10,23.90
2017,08,21,13,11,23.90
2017,08,21,13,12,24.00
2017,08,21,13,13,24.10
2017,08,21,13,14,24.20
2017,08,21,13,15,24.20
2017,08,21,13,16,24.30
2017,08,21,13,17,24.30
2017,08,21,13,18,24.40
2017,08,21,13,19,24.40
2017,08,21,13,20,24.40
2017,08,21,13,21,24.40
2017,08,21,13,22,24.50
2017,08,21,13,23,24.50
2017,08,21,13,24,24.50
2017,08,21,13,25,24.50
2017,08,21,13,26,24.40
2017,08,21,13,27,24.40
2017,08,21,13,28,24.40
2017,08,21,13,29,24.50
2017,08,21,13,30,24.60
2017,08,21,13,31,24.60
2017,08,21,13,32,24.70
2017,08,21,13,33,24.70
2017,08,21,13,34,24.60
2017,08,21,13,35,24.60
2017,08,21,13,36,24.50
2017,08,21,13,37,24.50
2017,08,21,13,38,24.50
2017,08,21,13,39,24.50
2017,08,21,13,40,24.60
2017,08,21,13,41,24.60
2017,08,21,13,42,24.70
2017,08,21,13,43,24.70
2017,08,21,13,44,24.60
2017,08,21,13,45,24.50
2017,08,21,13,46,24.50
2017,08,21,13,47,24.40
2017,08,21,13,48,24.40
2017,08,21,13,49,24.40
2017,08,21,13,50,24.30
2017,08,21,13,51,24.30
2017,08,21,13,52,24.30
2017,08,21,13,53,24.30
2017,08,21,13,54,24.30
2017,08,21,13,55,24.30
2017,08,21,13,56,24.40
2017,08,21,13,57,24.40
2017,08,21,13,58,24.50
2017,08,21,13,59,24.50
2017,08,21,14,00,24.50
2017,08,21,14,01,24.50
2017,08,21,14,02,24.50
2017,08,21,14,03,24.50
2017,08,21,14,04,24.50
2017,08,21,14,05,24.50
2017,08,21,14,06,24.40
2017,08,21,14,07,24.40
2017,08,21,14,08,24.30
2017,08,21,14,09,24.30
2017,08,21,14,10,24.20
2017,08,21,14,11,24.20
2017,08,21,14,12,24.20
2017,08,21,14,13,24.10
2017,08,21,14,14,23.90
2017,08,21,14,15,23.90
2017,08,21,14,16,23.90
2017,08,21,14,17,23.90
2017,08,21,14,18,23.90
2017,08,21,14,19,23.90
2017,08,21,14,20,24.00
2017,08,21,14,21,24.10
2017,08,21,14,22,24.10
2017,08,21,14,23,24.20
2017,08,21,14,24,24.30
2017,08,21,14,25,24.50
2017,08,21,14,26,24.60
2017,08,21,14,27,24.70
2017,08,21,14,28,24.80
2017,08,21,14,29,24.80
2017,08,21,14,30,24.90
2017,08,21,14,31,24.90
2017,08,21,14,32,25.00
2017,08,21,14,33,25.00
2017,08,21,14,34,25.10
2017,08,21,14,35,25.10
2017,08,21,14,36,25.10
2017,08,21,14,37,25.10
2017,08,21,14,38,25.10
2017,08,21,14,39,25.00
2017,08,21,14,40,25.00
2017,08,21,14,41,25.00
2017,08,21,14,42,24.90
2017,08,21,14,43,24.90
2017,08,21,14,44,24.90
2017,08,21,14,45,25.00
2017,08,21,14,46,25.10
2017,08,21,14,47,25.10
2017,08,21,14,48,25.20
2017,08,21,14,49,25.20
2017,08,21,14,50,25.30
2017,08,21,14,51,25.30
2017,08,21,14,52,25.30
2017,08,21,14,53,25.20
2017,08,21,14,54,25.20
2017,08,21,14,55,25.20
2017,08,21,14,56,25.20
2017,08,21,14,57,25.20
2017,08,21,14,58,25.30
2017,08,21,14,59,25.30
2017,08,21,15,00,25.40
2017,08,21,15,01,25.40
2017,08,21,15,02,25.40
2017,08,21,15,03,25.50
2017,08,21,15,04,25.60
2017,08,21,15,05,25.60
2017,08,21,15,06,25.60
2017,08,21,15,07,25.60
2017,08,21,15,08,25.70
2017,08,21,15,09,25.70
2017,08,21,15,10,25.70
2017,08,21,15,11,25.70
2017,08,21,15,12,25.70
2017,08,21,15,13,25.70
2017,08,21,15,14,25.70
2017,08,21,15,15,25.70
2017,08,21,15,16,25.70
2017,08,21,15,17,25.70
2017,08,21,15,18,25.60
2017,08,21,15,19,25.60
2017,08,21,15,20,25.50
2017,08,21,15,21,25.40
2017,08,21,15,22,25.30
2017,08,21,15,23,25.20
2017,08,21,15,24,25.20
2017,08,21,15,25,25.10
2017,08,21,15,26,25.10
2017,08,21,15,27,25.10
2017,08,21,15,28,25.10
2017,08,21,15,29,25.00
2017,08,21,15,30,25.00
2017,08,21,15,31,25.00
2017,08,21,15,32,25.10
2017,08,21,15,33,25.10
2017,08,21,15,34,25.10
2017,08,21,15,35,25.20
2017,08,21,15,36,25.20
2017,08,21,15,37,25.20
2017,08,21,15,38,25.30
2017,08,21,15,39,25.30
2017,08,21,15,40,25.30
2017,08,21,15,41,25.40
2017,08,21,15,42,25.40
2017,08,21,15,43,25.50
2017,08,21,15,44,25.50
2017,08,21,15,45,25.60
2017,08,21,15,46,25.60
2017,08,21,15,47,25.60
2017,08,21,15,48,25.70
2017,08,21,15,49,25.70
2017,08,21,15,50,25.80
2017,08,21,15,51,25.80
2017,08,21,15,52,25.80
2017,08,21,15,53,25.70
2017,08,21,15,54,25.70
2017,08,21,15,55,25.60
2017,08,21,15,56,25.60
2017,08,21,15,57,25.50
2017,08,21,15,58,25.50
2017,08,21,15,59,25.60
2017,08,21,16,00,25.60
2017,08,21,16,01,25.60
2017,08,21,16,02,25.70
2017,08,21,16,03,25.70
2017,08,21,16,04,25.70
2017,08,21,16,05,25.70
2017,08,21,16,06,25.70
2017,08,21,16,07,25.70
2017,08,21,16,08,25.70
2017,08,21,16,09,25.70
2017,08,21,16,10,25.70
2017,08,21,16,11,25.80
2017,08,21,16,12,25.80
2017,08,21,16,13,25.80
2017,08,21,16,14,25.80
2017,08,21,16,15,25.80
2017,08,21,16,16,25.80
2017,08,21,16,17,25.70
2017,08,21,16,18,25.70
2017,08,21,16,19,25.70
2017,08,21,16,20,25.80
2017,08,21,16,21,25.90
2017,08,21,16,22,26.00
2017,08,21,16,23,26.10
2017,08,21,16,24,26.00
2017,08,21,16,25,25.90
2017,08,21,16,26,25.90
2017,08,21,16,27,25.80
2017,08,21,16,28,25.80
2017,08,21,16,29,25.80
2017,08,21,16,30,25.90
2017,08,21,16,31,25.90
2017,08,21,16,32,25.90
2017,08,21,16,33,25.90
2017,08,21,16,34,25.90
2017,08,21,16,35,25.90
2017,08,21,16,36,25.90
2017,08,21,16,37,25.90
2017,08,21,16,38,26.00
2017,08,21,16,39,26.00
2017,08,21,16,40,26.10
2017,08,21,16,41,26.20
2017,08,21,16,42,26.20
2017,08,21,16,43,26.30
2017,08,21,16,44,26.30
2017,08,21,16,45,26.30
2017,08,21,16,46,26.30
2017,08,21,16,47,26.40
2017,08,21,16,48,26.40
2017,08,21,16,49,26.40
2017,08,21,16,50,26.50
2017,08,21,16,51,26.50
2017,08,21,16,52,26.60
2017,08,21,16,53,26.60
2017,08,21,16,54,26.60
2017,08,21,16,55,26.70
2017,08,21,16,56,26.70
2017,08,21,16,57,26.70
2017,08,21,16,58,26.60
2017,08,21,16,59,26.60
2017,08,21,17,00,26.50
2017,08,21,17,01,26.50
2017,08,21,17,02,26.50
2017,08,21,17,03,26.50
2017,08,21,17,04,26.50
2017,08,21,17,05,26.50
2017,08,21,17,06,26.50
2017,08,21,17,07,26.60
2017,08,21,17,08,26.60
2017,08,21,17,09,26.60
2017,08,21,17,10,26.60
2017,08,21,17,11,26.60
2017,08,21,17,12,26.60
2017,08,21,17,13,26.60
2017,08,21,17,14,26.50
2017,08,21,17,15,26.30
2017,08,21,17,16,26.20
2017,08,21,17,17,26.10
2017,08,21,17,18,26.00
2017,08,21,17,19,26.00