Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,04,00,00,9.10
2018,06,04,00,01,9.10
2018,06,04,00,02,9.10
2018,06,04,00,03,9.10
2018,06,04,00,04,9.10
2018,06,04,00,05,9.00
2018,06,04,00,06,9.00
2018,06,04,00,07,9.00
2018,06,04,00,08,9.00
2018,06,04,00,09,8.90
2018,06,04,00,10,8.90
2018,06,04,00,11,8.90
2018,06,04,00,12,8.90
2018,06,04,00,13,8.80
2018,06,04,00,14,8.80
2018,06,04,00,15,8.80
2018,06,04,00,16,8.80
2018,06,04,00,17,8.80
2018,06,04,00,18,8.70
2018,06,04,00,19,8.70
2018,06,04,00,20,8.70
2018,06,04,00,21,8.70
2018,06,04,00,22,8.60
2018,06,04,00,23,8.60
2018,06,04,00,24,8.60
2018,06,04,00,25,8.50
2018,06,04,00,26,8.50
2018,06,04,00,27,8.50
2018,06,04,00,28,8.40
2018,06,04,00,29,8.40
2018,06,04,00,30,8.30
2018,06,04,00,31,8.30
2018,06,04,00,32,8.30
2018,06,04,00,33,8.30
2018,06,04,00,34,8.20
2018,06,04,00,35,8.20
2018,06,04,00,36,8.20
2018,06,04,00,37,8.20
2018,06,04,00,38,8.20
2018,06,04,00,39,8.20
2018,06,04,00,40,8.10
2018,06,04,00,41,8.10
2018,06,04,00,42,8.10
2018,06,04,00,43,8.10
2018,06,04,00,44,8.00
2018,06,04,00,45,8.00
2018,06,04,00,46,8.00
2018,06,04,00,47,8.00
2018,06,04,00,48,7.90
2018,06,04,00,49,7.90
2018,06,04,00,50,7.90
2018,06,04,00,51,7.90
2018,06,04,00,52,7.80
2018,06,04,00,53,7.80
2018,06,04,00,54,7.80
2018,06,04,00,55,7.80
2018,06,04,00,56,7.80
2018,06,04,00,57,7.80
2018,06,04,00,58,7.80
2018,06,04,00,59,7.80
2018,06,04,01,00,7.80
2018,06,04,01,01,7.80
2018,06,04,01,02,7.80
2018,06,04,01,03,7.70
2018,06,04,01,04,7.70
2018,06,04,01,05,7.70
2018,06,04,01,06,7.70
2018,06,04,01,07,7.70
2018,06,04,01,08,7.60
2018,06,04,01,09,7.60
2018,06,04,01,10,7.60
2018,06,04,01,11,7.60
2018,06,04,01,12,7.60
2018,06,04,01,13,7.50
2018,06,04,01,14,7.50
2018,06,04,01,15,7.50
2018,06,04,01,16,7.40
2018,06,04,01,17,7.40
2018,06,04,01,18,7.40
2018,06,04,01,19,7.30
2018,06,04,01,20,7.30
2018,06,04,01,21,7.30
2018,06,04,01,22,7.30
2018,06,04,01,23,7.30
2018,06,04,01,24,7.30
2018,06,04,01,25,7.20
2018,06,04,01,26,7.20
2018,06,04,01,27,7.20
2018,06,04,01,28,7.20
2018,06,04,01,29,7.20
2018,06,04,01,30,7.20
2018,06,04,01,31,7.20
2018,06,04,01,32,7.20
2018,06,04,01,33,7.20
2018,06,04,01,34,7.20
2018,06,04,01,35,7.20
2018,06,04,01,36,7.20
2018,06,04,01,37,7.20
2018,06,04,01,38,7.20
2018,06,04,01,39,7.20
2018,06,04,01,40,7.20
2018,06,04,01,41,7.20
2018,06,04,01,42,7.20
2018,06,04,01,43,7.20
2018,06,04,01,44,7.20
2018,06,04,01,45,7.20
2018,06,04,01,46,7.20
2018,06,04,01,47,7.20
2018,06,04,01,48,7.20
2018,06,04,01,49,7.10
2018,06,04,01,50,7.10
2018,06,04,01,51,7.10
2018,06,04,01,52,7.10
2018,06,04,01,53,7.10
2018,06,04,01,54,7.10
2018,06,04,01,55,7.00
2018,06,04,01,56,7.00
2018,06,04,01,57,7.00
2018,06,04,01,58,7.00
2018,06,04,01,59,7.00
2018,06,04,02,00,6.90
2018,06,04,02,01,6.90
2018,06,04,02,02,6.90
2018,06,04,02,03,6.90
2018,06,04,02,04,6.90
2018,06,04,02,05,6.80
2018,06,04,02,06,6.80
2018,06,04,02,07,6.80
2018,06,04,02,08,6.80
2018,06,04,02,09,6.80
2018,06,04,02,10,6.80
2018,06,04,02,11,6.70
2018,06,04,02,12,6.70
2018,06,04,02,13,6.70
2018,06,04,02,14,6.70
2018,06,04,02,15,6.70
2018,06,04,02,16,6.70
2018,06,04,02,17,6.70
2018,06,04,02,18,6.60
2018,06,04,02,19,6.60
2018,06,04,02,20,6.60
2018,06,04,02,21,6.60
2018,06,04,02,22,6.60
2018,06,04,02,23,6.50
2018,06,04,02,24,6.50
2018,06,04,02,25,6.50
2018,06,04,02,26,6.50
2018,06,04,02,27,6.50
2018,06,04,02,28,6.40
2018,06,04,02,29,6.40
2018,06,04,02,30,6.40
2018,06,04,02,31,6.40
2018,06,04,02,32,6.30
2018,06,04,02,33,6.30
2018,06,04,02,34,6.30
2018,06,04,02,35,6.30
2018,06,04,02,36,6.30
2018,06,04,02,37,6.20
2018,06,04,02,38,6.20
2018,06,04,02,39,6.20
2018,06,04,02,40,6.20
2018,06,04,02,41,6.20
2018,06,04,02,42,6.20
2018,06,04,02,43,6.20
2018,06,04,02,44,6.20
2018,06,04,02,45,6.20
2018,06,04,02,46,6.20
2018,06,04,02,47,6.20
2018,06,04,02,48,6.20
2018,06,04,02,49,6.20
2018,06,04,02,50,6.20
2018,06,04,02,51,6.20
2018,06,04,02,52,6.20
2018,06,04,02,53,6.20
2018,06,04,02,54,6.20
2018,06,04,02,55,6.20
2018,06,04,02,56,6.20
2018,06,04,02,57,6.20
2018,06,04,02,58,6.20
2018,06,04,02,59,6.20
2018,06,04,03,00,6.20
2018,06,04,03,01,6.20
2018,06,04,03,02,6.20
2018,06,04,03,03,6.20
2018,06,04,03,04,6.20
2018,06,04,03,05,6.20
2018,06,04,03,06,6.20
2018,06,04,03,07,6.20
2018,06,04,03,08,6.20
2018,06,04,03,09,6.20
2018,06,04,03,10,6.30
2018,06,04,03,11,6.30
2018,06,04,03,12,6.30
2018,06,04,03,13,6.30
2018,06,04,03,14,6.30
2018,06,04,03,15,6.30
2018,06,04,03,16,6.30
2018,06,04,03,17,6.30
2018,06,04,03,18,6.30
2018,06,04,03,19,6.30
2018,06,04,03,20,6.30
2018,06,04,03,21,6.30
2018,06,04,03,22,6.30
2018,06,04,03,23,6.30
2018,06,04,03,24,6.30
2018,06,04,03,25,6.30
2018,06,04,03,26,6.30
2018,06,04,03,27,6.30
2018,06,04,03,28,6.30
2018,06,04,03,29,6.30
2018,06,04,03,30,6.30
2018,06,04,03,31,6.30
2018,06,04,03,32,6.30
2018,06,04,03,33,6.30
2018,06,04,03,34,6.30
2018,06,04,03,35,6.20
2018,06,04,03,36,6.20
2018,06,04,03,37,6.20
2018,06,04,03,38,6.20
2018,06,04,03,39,6.20
2018,06,04,03,40,6.20
2018,06,04,03,41,6.20
2018,06,04,03,42,6.20
2018,06,04,03,43,6.20
2018,06,04,03,44,6.10
2018,06,04,03,45,6.10
2018,06,04,03,46,6.10
2018,06,04,03,47,6.10
2018,06,04,03,48,6.10
2018,06,04,03,49,6.10
2018,06,04,03,50,6.10
2018,06,04,03,51,6.10
2018,06,04,03,52,6.00
2018,06,04,03,53,6.00
2018,06,04,03,54,6.00
2018,06,04,03,55,6.00
2018,06,04,03,56,5.90
2018,06,04,03,57,5.90
2018,06,04,03,58,5.90
2018,06,04,03,59,5.80
2018,06,04,04,00,5.80
2018,06,04,04,01,5.80
2018,06,04,04,02,5.80
2018,06,04,04,03,5.80
2018,06,04,04,04,5.80
2018,06,04,04,05,5.80
2018,06,04,04,06,5.70
2018,06,04,04,07,5.70
2018,06,04,04,08,5.70
2018,06,04,04,09,5.70
2018,06,04,04,10,5.70
2018,06,04,04,11,5.60
2018,06,04,04,12,5.60
2018,06,04,04,13,5.60
2018,06,04,04,14,5.60
2018,06,04,04,15,5.60
2018,06,04,04,16,5.60
2018,06,04,04,17,5.50
2018,06,04,04,18,5.50
2018,06,04,04,19,5.50
2018,06,04,04,20,5.50
2018,06,04,04,21,5.50
2018,06,04,04,22,5.50
2018,06,04,04,23,5.50
2018,06,04,04,24,5.40
2018,06,04,04,25,5.40
2018,06,04,04,26,5.40
2018,06,04,04,27,5.40
2018,06,04,04,28,5.40
2018,06,04,04,29,5.40
2018,06,04,04,30,5.40
2018,06,04,04,31,5.40
2018,06,04,04,32,5.40
2018,06,04,04,33,5.40
2018,06,04,04,34,5.30
2018,06,04,04,35,5.30
2018,06,04,04,36,5.30
2018,06,04,04,37,5.30
2018,06,04,04,38,5.30
2018,06,04,04,39,5.30
2018,06,04,04,40,5.30
2018,06,04,04,41,5.30
2018,06,04,04,42,5.30
2018,06,04,04,43,5.30
2018,06,04,04,44,5.30
2018,06,04,04,45,5.20
2018,06,04,04,46,5.20
2018,06,04,04,47,5.20
2018,06,04,04,48,5.20
2018,06,04,04,49,5.20
2018,06,04,04,50,5.20
2018,06,04,04,51,5.20
2018,06,04,04,52,5.20
2018,06,04,04,53,5.10
2018,06,04,04,54,5.10
2018,06,04,04,55,5.10
2018,06,04,04,56,5.10
2018,06,04,04,57,5.10
2018,06,04,04,58,5.10
2018,06,04,04,59,5.10
2018,06,04,05,00,5.10
2018,06,04,05,01,5.10
2018,06,04,05,02,5.00
2018,06,04,05,03,5.00
2018,06,04,05,04,5.00
2018,06,04,05,05,5.00
2018,06,04,05,06,5.00
2018,06,04,05,07,5.00
2018,06,04,05,08,5.00
2018,06,04,05,09,4.90
2018,06,04,05,10,4.90
2018,06,04,05,11,4.90
2018,06,04,05,12,4.90
2018,06,04,05,13,4.90
2018,06,04,05,14,4.90
2018,06,04,05,15,4.90
2018,06,04,05,16,4.90
2018,06,04,05,17,4.80
2018,06,04,05,18,4.80
2018,06,04,05,19,4.80
2018,06,04,05,20,4.80
2018,06,04,05,21,4.80
2018,06,04,05,22,4.80
2018,06,04,05,23,4.80
2018,06,04,05,24,4.80
2018,06,04,05,25,4.80
2018,06,04,05,26,4.70
2018,06,04,05,27,4.70
2018,06,04,05,28,4.70
2018,06,04,05,29,4.70
2018,06,04,05,30,4.70
2018,06,04,05,31,4.70
2018,06,04,05,32,4.70
2018,06,04,05,33,4.70
2018,06,04,05,34,4.70
2018,06,04,05,35,4.70
2018,06,04,05,36,4.70
2018,06,04,05,37,4.70
2018,06,04,05,38,4.70
2018,06,04,05,39,4.70
2018,06,04,05,40,4.70
2018,06,04,05,41,4.70
2018,06,04,05,42,4.70
2018,06,04,05,43,4.70
2018,06,04,05,44,4.70
2018,06,04,05,45,4.70
2018,06,04,05,46,4.70
2018,06,04,05,47,4.80
2018,06,04,05,48,4.80
2018,06,04,05,49,4.80
2018,06,04,05,50,4.80
2018,06,04,05,51,4.80
2018,06,04,05,52,4.80
2018,06,04,05,53,4.80
2018,06,04,05,54,4.90
2018,06,04,05,55,4.90
2018,06,04,05,56,4.90
2018,06,04,05,57,4.90
2018,06,04,05,58,4.90
2018,06,04,05,59,5.00
2018,06,04,06,00,5.00
2018,06,04,06,01,5.00
2018,06,04,06,02,5.10
2018,06,04,06,03,5.10
2018,06,04,06,04,5.10
2018,06,04,06,05,5.20
2018,06,04,06,06,5.20
2018,06,04,06,07,5.30
2018,06,04,06,08,5.30
2018,06,04,06,09,5.40
2018,06,04,06,10,5.40
2018,06,04,06,11,5.50
2018,06,04,06,12,5.60
2018,06,04,06,13,5.60
2018,06,04,06,14,5.70
2018,06,04,06,15,5.90
2018,06,04,06,16,6.00
2018,06,04,06,17,6.10
2018,06,04,06,18,6.20
2018,06,04,06,19,6.30
2018,06,04,06,20,6.30
2018,06,04,06,21,6.40
2018,06,04,06,22,6.50
2018,06,04,06,23,6.60
2018,06,04,06,24,6.70
2018,06,04,06,25,6.90
2018,06,04,06,26,7.00
2018,06,04,06,27,7.10
2018,06,04,06,28,7.20
2018,06,04,06,29,7.40
2018,06,04,06,30,7.60
2018,06,04,06,31,7.80
2018,06,04,06,32,8.00
2018,06,04,06,33,8.20
2018,06,04,06,34,8.40
2018,06,04,06,35,8.50
2018,06,04,06,36,8.70
2018,06,04,06,37,8.80
2018,06,04,06,38,8.80
2018,06,04,06,39,8.90
2018,06,04,06,40,8.90
2018,06,04,06,41,9.00
2018,06,04,06,42,9.10
2018,06,04,06,43,9.10
2018,06,04,06,44,9.20
2018,06,04,06,45,9.20
2018,06,04,06,46,9.30
2018,06,04,06,47,9.30
2018,06,04,06,48,9.40
2018,06,04,06,49,9.40
2018,06,04,06,50,9.50
2018,06,04,06,51,9.50
2018,06,04,06,52,9.50
2018,06,04,06,53,9.60
2018,06,04,06,54,9.60
2018,06,04,06,55,9.60
2018,06,04,06,56,9.70
2018,06,04,06,57,9.70
2018,06,04,06,58,9.70
2018,06,04,06,59,9.80
2018,06,04,07,00,9.80
2018,06,04,07,01,9.80
2018,06,04,07,02,9.80
2018,06,04,07,03,9.90
2018,06,04,07,04,9.90
2018,06,04,07,05,9.90
2018,06,04,07,06,10.00
2018,06,04,07,07,10.00
2018,06,04,07,08,10.00
2018,06,04,07,09,10.10
2018,06,04,07,10,10.20
2018,06,04,07,11,10.20
2018,06,04,07,12,10.30
2018,06,04,07,13,10.40
2018,06,04,07,14,10.40
2018,06,04,07,15,10.50
2018,06,04,07,16,10.60
2018,06,04,07,17,10.70
2018,06,04,07,18,10.80
2018,06,04,07,19,10.80
2018,06,04,07,20,10.90
2018,06,04,07,21,10.90
2018,06,04,07,22,10.90
2018,06,04,07,23,11.00
2018,06,04,07,24,11.00
2018,06,04,07,25,11.00
2018,06,04,07,26,11.00
2018,06,04,07,27,11.00
2018,06,04,07,28,11.00
2018,06,04,07,29,11.00
2018,06,04,07,30,11.00
2018,06,04,07,31,11.10
2018,06,04,07,32,11.10
2018,06,04,07,33,11.10
2018,06,04,07,34,11.10
2018,06,04,07,35,11.20
2018,06,04,07,36,11.20
2018,06,04,07,37,11.20
2018,06,04,07,38,11.30
2018,06,04,07,39,11.30
2018,06,04,07,40,11.30
2018,06,04,07,41,11.40
2018,06,04,07,42,11.40
2018,06,04,07,43,11.40
2018,06,04,07,44,11.50
2018,06,04,07,45,11.50
2018,06,04,07,46,11.60
2018,06,04,07,47,11.60
2018,06,04,07,48,11.60
2018,06,04,07,49,11.70
2018,06,04,07,50,11.70
2018,06,04,07,51,11.70
2018,06,04,07,52,11.70
2018,06,04,07,53,11.70
2018,06,04,07,54,11.70
2018,06,04,07,55,11.70
2018,06,04,07,56,11.70
2018,06,04,07,57,11.60
2018,06,04,07,58,11.60
2018,06,04,07,59,11.60
2018,06,04,08,00,11.60
2018,06,04,08,01,11.70
2018,06,04,08,02,11.80
2018,06,04,08,03,11.80
2018,06,04,08,04,11.90
2018,06,04,08,05,12.00
2018,06,04,08,06,12.10
2018,06,04,08,07,12.20
2018,06,04,08,08,12.30
2018,06,04,08,09,12.40
2018,06,04,08,10,12.50
2018,06,04,08,11,12.60
2018,06,04,08,12,12.70
2018,06,04,08,13,12.80
2018,06,04,08,14,12.90
2018,06,04,08,15,13.00
2018,06,04,08,16,13.10
2018,06,04,08,17,13.10
2018,06,04,08,18,13.20
2018,06,04,08,19,13.30
2018,06,04,08,20,13.30
2018,06,04,08,21,13.40
2018,06,04,08,22,13.50
2018,06,04,08,23,13.50
2018,06,04,08,24,13.60
2018,06,04,08,25,13.70
2018,06,04,08,26,13.70
2018,06,04,08,27,13.70
2018,06,04,08,28,13.60
2018,06,04,08,29,13.50
2018,06,04,08,30,13.50
2018,06,04,08,31,13.50
2018,06,04,08,32,13.50
2018,06,04,08,33,13.40
2018,06,04,08,34,13.40
2018,06,04,08,35,13.40
2018,06,04,08,36,13.50
2018,06,04,08,37,13.50
2018,06,04,08,38,13.60
2018,06,04,08,39,13.60
2018,06,04,08,40,13.60
2018,06,04,08,41,13.60
2018,06,04,08,42,13.60
2018,06,04,08,43,13.60
2018,06,04,08,44,13.60
2018,06,04,08,45,13.60
2018,06,04,08,46,13.60
2018,06,04,08,47,13.70
2018,06,04,08,48,13.70
2018,06,04,08,49,13.70
2018,06,04,08,50,13.60
2018,06,04,08,51,13.60
2018,06,04,08,52,13.50
2018,06,04,08,53,13.50
2018,06,04,08,54,13.50
2018,06,04,08,55,13.60
2018,06,04,08,56,13.70
2018,06,04,08,57,13.70
2018,06,04,08,58,13.80
2018,06,04,08,59,13.80
2018,06,04,09,00,13.90
2018,06,04,09,01,14.00
2018,06,04,09,02,14.10
2018,06,04,09,03,14.20
2018,06,04,09,04,14.20
2018,06,04,09,05,14.20
2018,06,04,09,06,14.30
2018,06,04,09,07,14.20
2018,06,04,09,08,14.10
2018,06,04,09,09,14.00
2018,06,04,09,10,13.90
2018,06,04,09,11,13.90
2018,06,04,09,12,13.90
2018,06,04,09,13,14.00
2018,06,04,09,14,14.10
2018,06,04,09,15,14.30
2018,06,04,09,16,14.40
2018,06,04,09,17,14.50
2018,06,04,09,18,14.50
2018,06,04,09,19,14.50
2018,06,04,09,20,14.50
2018,06,04,09,21,14.50
2018,06,04,09,22,14.50
2018,06,04,09,23,14.50
2018,06,04,09,24,14.50
2018,06,04,09,25,14.40
2018,06,04,09,26,14.40
2018,06,04,09,27,14.50
2018,06,04,09,28,14.50
2018,06,04,09,29,14.50
2018,06,04,09,30,14.50
2018,06,04,09,31,14.50
2018,06,04,09,32,14.50
2018,06,04,09,33,14.60
2018,06,04,09,34,14.60
2018,06,04,09,35,14.60
2018,06,04,09,36,14.60
2018,06,04,09,37,14.60
2018,06,04,09,38,14.60
2018,06,04,09,39,14.50
2018,06,04,09,40,14.40
2018,06,04,09,41,14.40
2018,06,04,09,42,14.40
2018,06,04,09,43,14.60
2018,06,04,09,44,14.70
2018,06,04,09,45,14.80
2018,06,04,09,46,14.90
2018,06,04,09,47,15.10
2018,06,04,09,48,15.20
2018,06,04,09,49,15.30
2018,06,04,09,50,15.30
2018,06,04,09,51,15.20
2018,06,04,09,52,15.10
2018,06,04,09,53,15.10
2018,06,04,09,54,15.10
2018,06,04,09,55,15.20
2018,06,04,09,56,15.20
2018,06,04,09,57,15.30
2018,06,04,09,58,15.30
2018,06,04,09,59,15.30
2018,06,04,10,00,15.30
2018,06,04,10,01,15.20
2018,06,04,10,02,15.10
2018,06,04,10,03,15.10
2018,06,04,10,04,15.00
2018,06,04,10,05,14.80
2018,06,04,10,06,14.80
2018,06,04,10,07,14.80
2018,06,04,10,08,14.80
2018,06,04,10,09,14.80
2018,06,04,10,10,14.90
2018,06,04,10,11,15.00
2018,06,04,10,12,15.10
2018,06,04,10,13,15.30
2018,06,04,10,14,15.40
2018,06,04,10,15,15.50
2018,06,04,10,16,15.60
2018,06,04,10,17,15.70
2018,06,04,10,18,15.80
2018,06,04,10,19,15.90
2018,06,04,10,20,16.00
2018,06,04,10,21,16.20
2018,06,04,10,22,16.20
2018,06,04,10,23,16.10
2018,06,04,10,24,15.90
2018,06,04,10,25,15.70
2018,06,04,10,26,15.60
2018,06,04,10,27,15.50
2018,06,04,10,28,15.50
2018,06,04,10,29,15.40
2018,06,04,10,30,15.40
2018,06,04,10,31,15.40
2018,06,04,10,32,15.50
2018,06,04,10,33,15.60
2018,06,04,10,34,15.60
2018,06,04,10,35,15.70
2018,06,04,10,36,15.80
2018,06,04,10,37,15.90
2018,06,04,10,38,16.00
2018,06,04,10,39,16.20
2018,06,04,10,40,16.30
2018,06,04,10,41,16.20
2018,06,04,10,42,16.10
2018,06,04,10,43,16.00
2018,06,04,10,44,16.00
2018,06,04,10,45,16.00
2018,06,04,10,46,16.00
2018,06,04,10,47,16.10
2018,06,04,10,48,16.10
2018,06,04,10,49,16.10
2018,06,04,10,50,16.10
2018,06,04,10,51,16.20
2018,06,04,10,52,16.20
2018,06,04,10,53,16.30
2018,06,04,10,54,16.40
2018,06,04,10,55,16.50
2018,06,04,10,56,16.50
2018,06,04,10,57,16.50
2018,06,04,10,58,16.60
2018,06,04,10,59,16.60
2018,06,04,11,00,16.70
2018,06,04,11,01,16.70
2018,06,04,11,02,16.70
2018,06,04,11,03,16.80
2018,06,04,11,04,17.00
2018,06,04,11,05,17.20
2018,06,04,11,06,17.20
2018,06,04,11,07,17.20
2018,06,04,11,08,17.10
2018,06,04,11,09,17.00
2018,06,04,11,10,16.90
2018,06,04,11,11,16.90
2018,06,04,11,12,16.70
2018,06,04,11,13,16.60
2018,06,04,11,14,16.40
2018,06,04,11,15,16.30
2018,06,04,11,16,16.30
2018,06,04,11,17,16.30
2018,06,04,11,18,16.40
2018,06,04,11,19,16.50
2018,06,04,11,20,16.40
2018,06,04,11,21,16.30
2018,06,04,11,22,16.20
2018,06,04,11,23,16.20
2018,06,04,11,24,16.20
2018,06,04,11,25,16.20
2018,06,04,11,26,16.20
2018,06,04,11,27,16.10
2018,06,04,11,28,16.10
2018,06,04,11,29,16.10
2018,06,04,11,30,16.10
2018,06,04,11,31,16.20
2018,06,04,11,32,16.20
2018,06,04,11,33,16.20
2018,06,04,11,34,16.20
2018,06,04,11,35,16.20
2018,06,04,11,36,16.20
2018,06,04,11,37,16.30
2018,06,04,11,38,16.30
2018,06,04,11,39,16.20
2018,06,04,11,40,16.20
2018,06,04,11,41,16.20
2018,06,04,11,42,16.10
2018,06,04,11,43,16.00
2018,06,04,11,44,15.90
2018,06,04,11,45,15.90
2018,06,04,11,46,15.90
2018,06,04,11,47,15.90
2018,06,04,11,48,16.00
2018,06,04,11,49,16.00
2018,06,04,11,50,16.00
2018,06,04,11,51,16.00
2018,06,04,11,52,16.00
2018,06,04,11,53,16.00
2018,06,04,11,54,16.00
2018,06,04,11,55,16.10
2018,06,04,11,56,16.10
2018,06,04,11,57,16.00
2018,06,04,11,58,16.00
2018,06,04,11,59,15.90
2018,06,04,12,00,15.80
2018,06,04,12,01,15.80
2018,06,04,12,02,15.80
2018,06,04,12,03,15.80
2018,06,04,12,04,15.80
2018,06,04,12,05,15.90
2018,06,04,12,06,15.90
2018,06,04,12,07,16.00
2018,06,04,12,08,16.00
2018,06,04,12,09,16.00
2018,06,04,12,10,16.10
2018,06,04,12,11,16.00
2018,06,04,12,12,16.00
2018,06,04,12,13,16.00
2018,06,04,12,14,16.10
2018,06,04,12,15,16.10
2018,06,04,12,16,16.20
2018,06,04,12,17,16.20
2018,06,04,12,18,16.20
2018,06,04,12,19,16.30
2018,06,04,12,20,16.30
2018,06,04,12,21,16.30
2018,06,04,12,22,16.40
2018,06,04,12,23,16.40
2018,06,04,12,24,16.50
2018,06,04,12,25,16.60
2018,06,04,12,26,16.60
2018,06,04,12,27,16.70
2018,06,04,12,28,16.80
2018,06,04,12,29,16.90
2018,06,04,12,30,17.10
2018,06,04,12,31,17.30
2018,06,04,12,32,17.40
2018,06,04,12,33,17.60
2018,06,04,12,34,17.80
2018,06,04,12,35,17.80
2018,06,04,12,36,17.90
2018,06,04,12,37,17.90
2018,06,04,12,38,17.90
2018,06,04,12,39,17.90
2018,06,04,12,40,17.80
2018,06,04,12,41,17.70
2018,06,04,12,42,17.60
2018,06,04,12,43,17.40
2018,06,04,12,44,17.20
2018,06,04,12,45,17.00
2018,06,04,12,46,16.80
2018,06,04,12,47,16.70
2018,06,04,12,48,16.60
2018,06,04,12,49,16.50
2018,06,04,12,50,16.50
2018,06,04,12,51,16.50
2018,06,04,12,52,16.50
2018,06,04,12,53,16.60
2018,06,04,12,54,16.60
2018,06,04,12,55,16.60
2018,06,04,12,56,16.60
2018,06,04,12,57,16.70
2018,06,04,12,58,16.80
2018,06,04,12,59,17.00
2018,06,04,13,00,17.20
2018,06,04,13,01,17.40
2018,06,04,13,02,17.50
2018,06,04,13,03,17.50
2018,06,04,13,04,17.50
2018,06,04,13,05,17.60
2018,06,04,13,06,17.70
2018,06,04,13,07,17.80
2018,06,04,13,08,17.90
2018,06,04,13,09,18.00
2018,06,04,13,10,18.10
2018,06,04,13,11,18.20
2018,06,04,13,12,18.30
2018,06,04,13,13,18.40
2018,06,04,13,14,18.40
2018,06,04,13,15,18.50
2018,06,04,13,16,18.50
2018,06,04,13,17,18.60
2018,06,04,13,18,18.70
2018,06,04,13,19,18.60
2018,06,04,13,20,18.60
2018,06,04,13,21,18.50
2018,06,04,13,22,18.50
2018,06,04,13,23,18.40
2018,06,04,13,24,18.20
2018,06,04,13,25,18.00
2018,06,04,13,26,17.80
2018,06,04,13,27,17.60
2018,06,04,13,28,17.60
2018,06,04,13,29,17.60
2018,06,04,13,30,17.70
2018,06,04,13,31,17.70
2018,06,04,13,32,17.70
2018,06,04,13,33,17.80
2018,06,04,13,34,17.80
2018,06,04,13,35,17.80
2018,06,04,13,36,17.80
2018,06,04,13,37,17.90
2018,06,04,13,38,17.90
2018,06,04,13,39,17.90
2018,06,04,13,40,17.90
2018,06,04,13,41,18.00
2018,06,04,13,42,18.10
2018,06,04,13,43,18.10
2018,06,04,13,44,18.00
2018,06,04,13,45,17.90
2018,06,04,13,46,17.80
2018,06,04,13,47,17.70
2018,06,04,13,48,17.70
2018,06,04,13,49,17.70
2018,06,04,13,50,17.70
2018,06,04,13,51,17.80
2018,06,04,13,52,17.90
2018,06,04,13,53,17.80
2018,06,04,13,54,17.50
2018,06,04,13,55,17.40
2018,06,04,13,56,17.30
2018,06,04,13,57,17.30
2018,06,04,13,58,17.30
2018,06,04,13,59,17.20
2018,06,04,14,00,17.20
2018,06,04,14,01,17.20
2018,06,04,14,02,17.10
2018,06,04,14,03,17.10
2018,06,04,14,04,17.20
2018,06,04,14,05,17.30
2018,06,04,14,06,17.40
2018,06,04,14,07,17.50
2018,06,04,14,08,17.50
2018,06,04,14,09,17.50
2018,06,04,14,10,17.50
2018,06,04,14,11,17.60
2018,06,04,14,12,17.70
2018,06,04,14,13,17.70
2018,06,04,14,14,17.80
2018,06,04,14,15,18.00
2018,06,04,14,16,18.10
2018,06,04,14,17,18.10
2018,06,04,14,18,18.10
2018,06,04,14,19,18.00
2018,06,04,14,20,17.90
2018,06,04,14,21,17.80
2018,06,04,14,22,17.90
2018,06,04,14,23,18.00
2018,06,04,14,24,18.10
2018,06,04,14,25,18.20
2018,06,04,14,26,18.20
2018,06,04,14,27,18.10
2018,06,04,14,28,18.00
2018,06,04,14,29,17.80
2018,06,04,14,30,17.60
2018,06,04,14,31,17.40
2018,06,04,14,32,17.30
2018,06,04,14,33,17.20
2018,06,04,14,34,17.20
2018,06,04,14,35,17.10
2018,06,04,14,36,17.10
2018,06,04,14,37,17.00
2018,06,04,14,38,17.00
2018,06,04,14,39,17.10
2018,06,04,14,40,17.10
2018,06,04,14,41,17.20
2018,06,04,14,42,17.30
2018,06,04,14,43,17.50
2018,06,04,14,44,17.70
2018,06,04,14,45,17.70
2018,06,04,14,46,17.80
2018,06,04,14,47,17.70
2018,06,04,14,48,17.70
2018,06,04,14,49,17.60
2018,06,04,14,50,17.50
2018,06,04,14,51,17.50
2018,06,04,14,52,17.50
2018,06,04,14,53,17.60
2018,06,04,14,54,17.50
2018,06,04,14,55,17.50
2018,06,04,14,56,17.50
2018,06,04,14,57,17.60
2018,06,04,14,58,17.60
2018,06,04,14,59,17.60
2018,06,04,15,00,17.50
2018,06,04,15,01,17.40
2018,06,04,15,02,17.40
2018,06,04,15,03,17.40
2018,06,04,15,04,17.50
2018,06,04,15,05,17.30
2018,06,04,15,06,17.10
2018,06,04,15,07,17.00
2018,06,04,15,08,17.00
2018,06,04,15,09,17.00
2018,06,04,15,10,17.00
2018,06,04,15,11,17.10
2018,06,04,15,12,17.30
2018,06,04,15,13,17.30
2018,06,04,15,14,17.40
2018,06,04,15,15,17.50
2018,06,04,15,16,17.60
2018,06,04,15,17,17.70
2018,06,04,15,18,17.80
2018,06,04,15,19,17.90
2018,06,04,15,20,18.00
2018,06,04,15,21,18.00
2018,06,04,15,22,18.10
2018,06,04,15,23,18.20
2018,06,04,15,24,18.20
2018,06,04,15,25,18.30
2018,06,04,15,26,18.30
2018,06,04,15,27,18.40
2018,06,04,15,28,18.50
2018,06,04,15,29,18.50
2018,06,04,15,30,18.50
2018,06,04,15,31,18.40
2018,06,04,15,32,18.40
2018,06,04,15,33,18.50
2018,06,04,15,34,18.60
2018,06,04,15,35,18.50
2018,06,04,15,36,18.40
2018,06,04,15,37,18.30
2018,06,04,15,38,18.30
2018,06,04,15,39,18.20
2018,06,04,15,40,18.20
2018,06,04,15,41,18.10
2018,06,04,15,42,18.00
2018,06,04,15,43,17.90
2018,06,04,15,44,17.80
2018,06,04,15,45,17.70
2018,06,04,15,46,17.70
2018,06,04,15,47,17.70
2018,06,04,15,48,17.70
2018,06,04,15,49,17.70
2018,06,04,15,50,17.80
2018,06,04,15,51,17.90
2018,06,04,15,52,18.10
2018,06,04,15,53,18.20
2018,06,04,15,54,18.10
2018,06,04,15,55,18.10
2018,06,04,15,56,18.00
2018,06,04,15,57,18.10
2018,06,04,15,58,18.20
2018,06,04,15,59,18.30
2018,06,04,16,00,18.40
2018,06,04,16,01,18.50
2018,06,04,16,02,18.50
2018,06,04,16,03,18.20
2018,06,04,16,04,17.90
2018,06,04,16,05,17.80
2018,06,04,16,06,17.70
2018,06,04,16,07,17.80
2018,06,04,16,08,17.80
2018,06,04,16,09,18.00
2018,06,04,16,10,18.20
2018,06,04,16,11,18.40
2018,06,04,16,12,18.40
2018,06,04,16,13,18.40
2018,06,04,16,14,18.50
2018,06,04,16,15,18.50
2018,06,04,16,16,18.40
2018,06,04,16,17,18.40
2018,06,04,16,18,18.20
2018,06,04,16,19,18.20
2018,06,04,16,20,18.20
2018,06,04,16,21,18.20
2018,06,04,16,22,18.20
2018,06,04,16,23,18.20
2018,06,04,16,24,18.20
2018,06,04,16,25,18.10
2018,06,04,16,26,18.00
2018,06,04,16,27,18.10
2018,06,04,16,28,18.10
2018,06,04,16,29,18.00
2018,06,04,16,30,18.10
2018,06,04,16,31,18.20
2018,06,04,16,32,18.30
2018,06,04,16,33,18.40
2018,06,04,16,34,18.50
2018,06,04,16,35,18.50
2018,06,04,16,36,18.40
2018,06,04,16,37,18.40
2018,06,04,16,38,18.40
2018,06,04,16,39,18.50
2018,06,04,16,40,18.60
2018,06,04,16,41,18.80
2018,06,04,16,42,19.00
2018,06,04,16,43,19.20
2018,06,04,16,44,19.30
2018,06,04,16,45,19.40
2018,06,04,16,46,19.40
2018,06,04,16,47,19.40
2018,06,04,16,48,19.40
2018,06,04,16,49,19.30
2018,06,04,16,50,19.20
2018,06,04,16,51,18.90
2018,06,04,16,52,18.70
2018,06,04,16,53,18.50
2018,06,04,16,54,18.40
2018,06,04,16,55,18.30
2018,06,04,16,56,18.30
2018,06,04,16,57,18.20
2018,06,04,16,58,18.20
2018,06,04,16,59,18.30
2018,06,04,17,00,18.30
2018,06,04,17,01,18.30
2018,06,04,17,02,18.30
2018,06,04,17,03,18.30
2018,06,04,17,04,18.40
2018,06,04,17,05,18.40
2018,06,04,17,06,18.50
2018,06,04,17,07,18.60
2018,06,04,17,08,18.70
2018,06,04,17,09,18.70
2018,06,04,17,10,18.70
2018,06,04,17,11,18.60
2018,06,04,17,12,18.60
2018,06,04,17,13,18.60
2018,06,04,17,14,18.60
2018,06,04,17,15,18.60
2018,06,04,17,16,18.50
2018,06,04,17,17,18.40
2018,06,04,17,18,18.40
2018,06,04,17,19,18.30
2018,06,04,17,20,18.30
2018,06,04,17,21,18.30
2018,06,04,17,22,18.20
2018,06,04,17,23,18.20
2018,06,04,17,24,18.20
2018,06,04,17,25,18.20
2018,06,04,17,26,18.20
2018,06,04,17,27,18.20
2018,06,04,17,28,18.20
2018,06,04,17,29,18.20
2018,06,04,17,30,18.20
2018,06,04,17,31,18.20
2018,06,04,17,32,18.20
2018,06,04,17,33,18.20
2018,06,04,17,34,18.10
2018,06,04,17,35,18.00
2018,06,04,17,36,17.90
2018,06,04,17,37,18.00