Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,03,20,00,00,0.00
2018,03,20,00,01,0.00
2018,03,20,00,02,0.00
2018,03,20,00,03,0.00
2018,03,20,00,04,0.00
2018,03,20,00,05,0.00
2018,03,20,00,06,0.00
2018,03,20,00,07,0.00
2018,03,20,00,08,0.00
2018,03,20,00,09,0.00
2018,03,20,00,10,0.00
2018,03,20,00,11,0.00
2018,03,20,00,12,0.00
2018,03,20,00,13,0.00
2018,03,20,00,14,0.00
2018,03,20,00,15,0.00
2018,03,20,00,16,0.00
2018,03,20,00,17,0.00
2018,03,20,00,18,0.00
2018,03,20,00,19,0.00
2018,03,20,00,20,0.00
2018,03,20,00,21,0.00
2018,03,20,00,22,0.00
2018,03,20,00,23,0.00
2018,03,20,00,24,0.00
2018,03,20,00,25,0.00
2018,03,20,00,26,0.00
2018,03,20,00,27,0.00
2018,03,20,00,28,0.00
2018,03,20,00,29,0.00
2018,03,20,00,30,0.00
2018,03,20,00,31,0.00
2018,03,20,00,32,0.00
2018,03,20,00,33,0.00
2018,03,20,00,34,0.00
2018,03,20,00,35,0.00
2018,03,20,00,36,0.00
2018,03,20,00,37,0.00
2018,03,20,00,38,0.00
2018,03,20,00,39,0.00
2018,03,20,00,40,0.00
2018,03,20,00,41,0.00
2018,03,20,00,42,0.00
2018,03,20,00,43,0.00
2018,03,20,00,44,0.00
2018,03,20,00,45,0.00
2018,03,20,00,46,0.00
2018,03,20,00,47,0.00
2018,03,20,00,48,0.00
2018,03,20,00,49,0.00
2018,03,20,00,50,0.00
2018,03,20,00,51,0.00
2018,03,20,00,52,0.00
2018,03,20,00,53,0.00
2018,03,20,00,54,0.00
2018,03,20,00,55,0.00
2018,03,20,00,56,0.00
2018,03,20,00,57,0.00
2018,03,20,00,58,0.00
2018,03,20,00,59,0.00
2018,03,20,01,00,0.00
2018,03,20,01,01,0.00
2018,03,20,01,02,0.00
2018,03,20,01,03,0.00
2018,03,20,01,04,0.00
2018,03,20,01,05,0.00
2018,03,20,01,06,0.00
2018,03,20,01,07,0.00
2018,03,20,01,08,0.00
2018,03,20,01,09,0.00
2018,03,20,01,10,0.00
2018,03,20,01,11,0.00
2018,03,20,01,12,0.00
2018,03,20,01,13,0.00
2018,03,20,01,14,0.00
2018,03,20,01,15,0.00
2018,03,20,01,16,0.00
2018,03,20,01,17,0.00
2018,03,20,01,18,0.00
2018,03,20,01,19,0.00
2018,03,20,01,20,0.00
2018,03,20,01,21,0.00
2018,03,20,01,22,0.00
2018,03,20,01,23,0.00
2018,03,20,01,24,0.00
2018,03,20,01,25,0.00
2018,03,20,01,26,0.00
2018,03,20,01,27,0.00
2018,03,20,01,28,0.00
2018,03,20,01,29,0.00
2018,03,20,01,30,0.00
2018,03,20,01,31,0.00
2018,03,20,01,32,0.00
2018,03,20,01,33,0.00
2018,03,20,01,34,0.00
2018,03,20,01,35,0.00
2018,03,20,01,36,0.00
2018,03,20,01,37,0.00
2018,03,20,01,38,0.00
2018,03,20,01,39,0.00
2018,03,20,01,40,0.00
2018,03,20,01,41,0.00
2018,03,20,01,42,0.00
2018,03,20,01,43,0.00
2018,03,20,01,44,0.00
2018,03,20,01,45,0.00
2018,03,20,01,46,0.00
2018,03,20,01,47,0.00
2018,03,20,01,48,0.00
2018,03,20,01,49,0.00
2018,03,20,01,50,0.00
2018,03,20,01,51,0.00
2018,03,20,01,52,0.00
2018,03,20,01,53,0.00
2018,03,20,01,54,0.00
2018,03,20,01,55,0.00
2018,03,20,01,56,0.00
2018,03,20,01,57,0.00
2018,03,20,01,58,0.00
2018,03,20,01,59,0.00
2018,03,20,02,00,0.00
2018,03,20,02,01,0.00
2018,03,20,02,02,0.00
2018,03,20,02,03,0.00
2018,03,20,02,04,0.00
2018,03,20,02,05,0.00
2018,03,20,02,06,0.00
2018,03,20,02,07,0.00
2018,03,20,02,08,0.00
2018,03,20,02,09,0.00
2018,03,20,02,10,0.00
2018,03,20,02,11,0.00
2018,03,20,02,12,0.00
2018,03,20,02,13,0.00
2018,03,20,02,14,0.00
2018,03,20,02,15,0.00
2018,03,20,02,16,0.00
2018,03,20,02,17,0.00
2018,03,20,02,18,0.00
2018,03,20,02,19,0.00
2018,03,20,02,20,0.00
2018,03,20,02,21,0.00
2018,03,20,02,22,0.00
2018,03,20,02,23,0.00
2018,03,20,02,24,0.00
2018,03,20,02,25,0.00
2018,03,20,02,26,0.00
2018,03,20,02,27,0.00
2018,03,20,02,28,0.00
2018,03,20,02,29,0.00
2018,03,20,02,30,0.00
2018,03,20,02,31,0.00
2018,03,20,02,32,0.00
2018,03,20,02,33,0.00
2018,03,20,02,34,0.00
2018,03,20,02,35,0.00
2018,03,20,02,36,0.00
2018,03,20,02,37,0.00
2018,03,20,02,38,0.00
2018,03,20,02,39,0.00
2018,03,20,02,40,0.00
2018,03,20,02,41,0.00
2018,03,20,02,42,0.00
2018,03,20,02,43,0.00
2018,03,20,02,44,0.00
2018,03,20,02,45,0.00
2018,03,20,02,46,0.00
2018,03,20,02,47,0.00
2018,03,20,02,48,0.00
2018,03,20,02,49,0.00
2018,03,20,02,50,0.00
2018,03,20,02,51,0.00
2018,03,20,02,52,0.00
2018,03,20,02,53,0.00
2018,03,20,02,54,0.00
2018,03,20,02,55,0.00
2018,03,20,02,56,0.00
2018,03,20,02,57,0.00
2018,03,20,02,58,0.00
2018,03,20,02,59,0.00
2018,03,20,03,00,0.00
2018,03,20,03,01,0.00
2018,03,20,03,02,0.00
2018,03,20,03,03,0.00
2018,03,20,03,04,0.00
2018,03,20,03,05,0.00
2018,03,20,03,06,0.00
2018,03,20,03,07,0.00
2018,03,20,03,08,0.00
2018,03,20,03,09,0.00
2018,03,20,03,10,0.00
2018,03,20,03,11,0.00
2018,03,20,03,12,0.00
2018,03,20,03,13,0.00
2018,03,20,03,14,0.00
2018,03,20,03,15,0.00
2018,03,20,03,16,0.00
2018,03,20,03,17,0.00
2018,03,20,03,18,0.00
2018,03,20,03,19,0.00
2018,03,20,03,20,0.00
2018,03,20,03,21,0.00
2018,03,20,03,22,0.00
2018,03,20,03,23,0.00
2018,03,20,03,24,0.00
2018,03,20,03,25,0.00
2018,03,20,03,26,0.00
2018,03,20,03,27,0.00
2018,03,20,03,28,0.00
2018,03,20,03,29,0.00
2018,03,20,03,30,0.00
2018,03,20,03,31,0.00
2018,03,20,03,32,0.00
2018,03,20,03,33,0.00
2018,03,20,03,34,0.00
2018,03,20,03,35,0.00
2018,03,20,03,36,0.00
2018,03,20,03,37,0.00
2018,03,20,03,38,0.00
2018,03,20,03,39,0.00
2018,03,20,03,40,0.00
2018,03,20,03,41,0.00
2018,03,20,03,42,0.00
2018,03,20,03,43,0.00
2018,03,20,03,44,0.00
2018,03,20,03,45,0.00
2018,03,20,03,46,0.00
2018,03,20,03,47,0.00
2018,03,20,03,48,0.00
2018,03,20,03,49,0.00
2018,03,20,03,50,0.00
2018,03,20,03,51,0.00
2018,03,20,03,52,0.00
2018,03,20,03,53,0.00
2018,03,20,03,54,0.00
2018,03,20,03,55,0.00
2018,03,20,03,56,0.00
2018,03,20,03,57,0.00
2018,03,20,03,58,0.00
2018,03,20,03,59,0.00
2018,03,20,04,00,0.00
2018,03,20,04,01,0.00
2018,03,20,04,02,0.00
2018,03,20,04,03,0.00
2018,03,20,04,04,0.00
2018,03,20,04,05,0.00
2018,03,20,04,06,0.00
2018,03,20,04,07,0.00
2018,03,20,04,08,0.00
2018,03,20,04,09,0.00
2018,03,20,04,10,0.00
2018,03,20,04,11,0.00
2018,03,20,04,12,0.00
2018,03,20,04,13,0.00
2018,03,20,04,14,0.00
2018,03,20,04,15,0.00
2018,03,20,04,16,0.00
2018,03,20,04,17,0.00
2018,03,20,04,18,0.00
2018,03,20,04,19,0.00
2018,03,20,04,20,0.00
2018,03,20,04,21,0.00
2018,03,20,04,22,0.00
2018,03,20,04,23,0.00
2018,03,20,04,24,0.00
2018,03,20,04,25,0.00
2018,03,20,04,26,0.00
2018,03,20,04,27,0.00
2018,03,20,04,28,0.00
2018,03,20,04,29,0.00
2018,03,20,04,30,0.00
2018,03,20,04,31,0.00
2018,03,20,04,32,0.00
2018,03,20,04,33,0.00
2018,03,20,04,34,0.00
2018,03,20,04,35,0.00
2018,03,20,04,36,0.00
2018,03,20,04,37,0.00
2018,03,20,04,38,0.00
2018,03,20,04,39,0.00
2018,03,20,04,40,0.00
2018,03,20,04,41,0.00
2018,03,20,04,42,0.00
2018,03,20,04,43,0.00
2018,03,20,04,44,0.00
2018,03,20,04,45,0.00
2018,03,20,04,46,0.00
2018,03,20,04,47,0.00
2018,03,20,04,48,0.00
2018,03,20,04,49,0.00
2018,03,20,04,50,0.00
2018,03,20,04,51,0.00
2018,03,20,04,52,0.00
2018,03,20,04,53,0.00
2018,03,20,04,54,0.00
2018,03,20,04,55,0.00
2018,03,20,04,56,0.00
2018,03,20,04,57,0.00
2018,03,20,04,58,0.00
2018,03,20,04,59,0.00
2018,03,20,05,00,0.00
2018,03,20,05,01,0.00
2018,03,20,05,02,0.00
2018,03,20,05,03,0.00
2018,03,20,05,04,0.00
2018,03,20,05,05,0.00
2018,03,20,05,06,0.00
2018,03,20,05,07,0.00
2018,03,20,05,08,0.00
2018,03,20,05,09,0.00
2018,03,20,05,10,0.00
2018,03,20,05,11,0.00
2018,03,20,05,12,0.00
2018,03,20,05,13,0.00
2018,03,20,05,14,0.00
2018,03,20,05,15,0.00
2018,03,20,05,16,0.00
2018,03,20,05,17,0.00
2018,03,20,05,18,0.00
2018,03,20,05,19,0.00
2018,03,20,05,20,0.00
2018,03,20,05,21,0.00
2018,03,20,05,22,0.00
2018,03,20,05,23,0.00
2018,03,20,05,24,0.00
2018,03,20,05,25,0.00
2018,03,20,05,26,0.00
2018,03,20,05,27,0.00
2018,03,20,05,28,0.00
2018,03,20,05,29,0.00
2018,03,20,05,30,0.00
2018,03,20,05,31,0.00
2018,03,20,05,32,0.00
2018,03,20,05,33,0.00
2018,03,20,05,34,0.00
2018,03,20,05,35,0.00
2018,03,20,05,36,0.00
2018,03,20,05,37,0.00
2018,03,20,05,38,0.00
2018,03,20,05,39,0.00
2018,03,20,05,40,0.00
2018,03,20,05,41,0.00
2018,03,20,05,42,0.00
2018,03,20,05,43,0.00
2018,03,20,05,44,0.00
2018,03,20,05,45,0.00
2018,03,20,05,46,0.00
2018,03,20,05,47,0.00
2018,03,20,05,48,0.00
2018,03,20,05,49,0.00
2018,03,20,05,50,0.00
2018,03,20,05,51,0.00
2018,03,20,05,52,0.00
2018,03,20,05,53,0.00
2018,03,20,05,54,0.00
2018,03,20,05,55,0.00
2018,03,20,05,56,0.00
2018,03,20,05,57,0.00
2018,03,20,05,58,0.00
2018,03,20,05,59,0.00
2018,03,20,06,00,0.00
2018,03,20,06,01,0.00
2018,03,20,06,02,0.00
2018,03,20,06,03,0.00
2018,03,20,06,04,0.00
2018,03,20,06,05,0.00
2018,03,20,06,06,0.00
2018,03,20,06,07,0.00
2018,03,20,06,08,0.00
2018,03,20,06,09,0.00
2018,03,20,06,10,0.00
2018,03,20,06,11,0.00
2018,03,20,06,12,0.00
2018,03,20,06,13,0.00
2018,03,20,06,14,0.00
2018,03,20,06,15,0.00
2018,03,20,06,16,0.00
2018,03,20,06,17,0.00
2018,03,20,06,18,0.00
2018,03,20,06,19,0.00
2018,03,20,06,20,0.00
2018,03,20,06,21,0.00
2018,03,20,06,22,0.00
2018,03,20,06,23,0.00
2018,03,20,06,24,0.00
2018,03,20,06,25,0.00
2018,03,20,06,26,0.00
2018,03,20,06,27,0.00
2018,03,20,06,28,0.00
2018,03,20,06,29,0.00
2018,03,20,06,30,0.00
2018,03,20,06,31,0.00
2018,03,20,06,32,0.00
2018,03,20,06,33,0.00
2018,03,20,06,34,0.00
2018,03,20,06,35,0.00
2018,03,20,06,36,0.00
2018,03,20,06,37,0.00
2018,03,20,06,38,0.00
2018,03,20,06,39,0.00
2018,03,20,06,40,0.00
2018,03,20,06,41,0.00
2018,03,20,06,42,0.00
2018,03,20,06,43,0.00
2018,03,20,06,44,0.00
2018,03,20,06,45,0.00
2018,03,20,06,46,0.00
2018,03,20,06,47,0.00
2018,03,20,06,48,0.00
2018,03,20,06,49,0.00
2018,03,20,06,50,0.00
2018,03,20,06,51,0.00
2018,03,20,06,52,0.00
2018,03,20,06,53,0.00
2018,03,20,06,54,0.00
2018,03,20,06,55,0.00
2018,03,20,06,56,0.00
2018,03,20,06,57,0.00
2018,03,20,06,58,0.00
2018,03,20,06,59,0.00
2018,03,20,07,00,0.00
2018,03,20,07,01,0.00
2018,03,20,07,02,0.00
2018,03,20,07,03,0.00
2018,03,20,07,04,0.00
2018,03,20,07,05,0.00
2018,03,20,07,06,0.00
2018,03,20,07,07,0.00
2018,03,20,07,08,0.00
2018,03,20,07,09,0.00
2018,03,20,07,10,0.00
2018,03,20,07,11,0.00
2018,03,20,07,12,0.00
2018,03,20,07,13,0.00
2018,03,20,07,14,0.00
2018,03,20,07,15,0.00
2018,03,20,07,16,0.00
2018,03,20,07,17,0.00
2018,03,20,07,18,0.00
2018,03,20,07,19,0.00
2018,03,20,07,20,0.00
2018,03,20,07,21,0.00
2018,03,20,07,22,0.00
2018,03,20,07,23,0.00
2018,03,20,07,24,0.00
2018,03,20,07,25,0.00
2018,03,20,07,26,0.00
2018,03,20,07,27,0.00
2018,03,20,07,28,0.00
2018,03,20,07,29,0.00
2018,03,20,07,30,0.00
2018,03,20,07,31,0.00
2018,03,20,07,32,0.00
2018,03,20,07,33,0.00
2018,03,20,07,34,0.00
2018,03,20,07,35,0.00
2018,03,20,07,36,0.00
2018,03,20,07,37,0.00
2018,03,20,07,38,0.20
2018,03,20,07,39,5.00
2018,03,20,07,40,5.00
2018,03,20,07,41,5.00
2018,03,20,07,42,5.00
2018,03,20,07,43,5.70
2018,03,20,07,44,7.00
2018,03,20,07,45,7.00
2018,03,20,07,46,7.00
2018,03,20,07,47,7.00
2018,03,20,07,48,7.00
2018,03,20,07,49,7.00
2018,03,20,07,50,7.00
2018,03,20,07,51,7.00
2018,03,20,07,52,7.00
2018,03,20,07,53,7.00
2018,03,20,07,54,7.00
2018,03,20,07,55,7.30
2018,03,20,07,56,9.00
2018,03,20,07,57,9.00
2018,03,20,07,58,9.70
2018,03,20,07,59,11.00
2018,03,20,08,00,11.00
2018,03,20,08,01,11.00
2018,03,20,08,02,11.60
2018,03,20,08,03,12.00
2018,03,20,08,04,12.00
2018,03,20,08,05,12.00
2018,03,20,08,06,12.00
2018,03,20,08,07,12.00
2018,03,20,08,08,11.00
2018,03,20,08,09,11.00
2018,03,20,08,10,11.00
2018,03,20,08,11,11.00
2018,03,20,08,12,10.40
2018,03,20,08,13,9.00
2018,03,20,08,14,9.00
2018,03,20,08,15,9.00
2018,03,20,08,16,9.00
2018,03,20,08,17,10.20
2018,03,20,08,18,11.00
2018,03,20,08,19,11.70
2018,03,20,08,20,15.20
2018,03,20,08,21,18.60
2018,03,20,08,22,20.80
2018,03,20,08,23,21.20
2018,03,20,08,24,26.20
2018,03,20,08,25,28.30
2018,03,20,08,26,30.50
2018,03,20,08,27,32.30
2018,03,20,08,28,33.70
2018,03,20,08,29,35.90
2018,03,20,08,30,37.00
2018,03,20,08,31,38.10
2018,03,20,08,32,39.60
2018,03,20,08,33,41.30
2018,03,20,08,34,43.40
2018,03,20,08,35,44.00
2018,03,20,08,36,44.00
2018,03,20,08,37,42.20
2018,03,20,08,38,42.10
2018,03,20,08,39,44.20
2018,03,20,08,40,46.20
2018,03,20,08,41,47.50
2018,03,20,08,42,49.60
2018,03,20,08,43,51.70
2018,03,20,08,44,53.40
2018,03,20,08,45,55.00
2018,03,20,08,46,57.10
2018,03,20,08,47,58.00
2018,03,20,08,48,59.30
2018,03,20,08,49,61.50
2018,03,20,08,50,62.80
2018,03,20,08,51,64.70
2018,03,20,08,52,66.80
2018,03,20,08,53,69.00
2018,03,20,08,54,70.20
2018,03,20,08,55,72.30
2018,03,20,08,56,74.00
2018,03,20,08,57,74.60
2018,03,20,08,58,76.30
2018,03,20,08,59,77.00
2018,03,20,09,00,78.00
2018,03,20,09,01,80.10
2018,03,20,09,02,82.20
2018,03,20,09,03,83.00
2018,03,20,09,04,83.70
2018,03,20,09,05,84.00
2018,03,20,09,06,85.70
2018,03,20,09,07,87.80
2018,03,20,09,08,90.10
2018,03,20,09,09,93.40
2018,03,20,09,10,97.40
2018,03,20,09,11,100.50
2018,03,20,09,12,102.90
2018,03,20,09,13,105.70
2018,03,20,09,14,108.70
2018,03,20,09,15,112.40
2018,03,20,09,16,116.20
2018,03,20,09,17,118.00
2018,03,20,09,18,118.00
2018,03,20,09,19,116.50
2018,03,20,09,20,117.60
2018,03,20,09,21,118.00
2018,03,20,09,22,119.80
2018,03,20,09,23,120.00
2018,03,20,09,24,121.20
2018,03,20,09,25,123.60
2018,03,20,09,26,127.70
2018,03,20,09,27,131.10
2018,03,20,09,28,135.00
2018,03,20,09,29,137.80
2018,03,20,09,30,140.00
2018,03,20,09,31,142.60
2018,03,20,09,32,147.00
2018,03,20,09,33,151.70
2018,03,20,09,34,155.10
2018,03,20,09,35,160.60
2018,03,20,09,36,164.60
2018,03,20,09,37,170.40
2018,03,20,09,38,176.00
2018,03,20,09,39,181.50
2018,03,20,09,40,186.90
2018,03,20,09,41,192.20
2018,03,20,09,42,194.10
2018,03,20,09,43,197.00
2018,03,20,09,44,197.90
2018,03,20,09,45,200.40
2018,03,20,09,46,204.20
2018,03,20,09,47,209.10
2018,03,20,09,48,213.00
2018,03,20,09,49,216.90
2018,03,20,09,50,220.30
2018,03,20,09,51,224.40
2018,03,20,09,52,228.60
2018,03,20,09,53,230.00
2018,03,20,09,54,229.90
2018,03,20,09,55,228.40
2018,03,20,09,56,224.50
2018,03,20,09,57,222.10
2018,03,20,09,58,217.80
2018,03,20,09,59,211.90
2018,03,20,10,00,206.60
2018,03,20,10,01,200.30
2018,03,20,10,02,194.60
2018,03,20,10,03,189.70
2018,03,20,10,04,186.60
2018,03,20,10,05,183.70
2018,03,20,10,06,181.30
2018,03,20,10,07,176.50
2018,03,20,10,08,172.10
2018,03,20,10,09,170.80
2018,03,20,10,10,168.60
2018,03,20,10,11,167.00
2018,03,20,10,12,167.00
2018,03,20,10,13,167.00
2018,03,20,10,14,167.80
2018,03,20,10,15,169.00
2018,03,20,10,16,170.60
2018,03,20,10,17,175.50
2018,03,20,10,18,180.00
2018,03,20,10,19,183.90
2018,03,20,10,20,185.80
2018,03,20,10,21,185.10
2018,03,20,10,22,181.40
2018,03,20,10,23,181.20
2018,03,20,10,24,185.30
2018,03,20,10,25,189.00
2018,03,20,10,26,197.00
2018,03,20,10,27,206.60
2018,03,20,10,28,217.00
2018,03,20,10,29,232.40
2018,03,20,10,30,277.30
2018,03,20,10,31,277.80
2018,03,20,10,32,232.80
2018,03,20,10,33,225.00
2018,03,20,10,34,347.90
2018,03,20,10,35,333.60
2018,03,20,10,36,343.30
2018,03,20,10,37,348.00
2018,03,20,10,38,487.80
2018,03,20,10,39,503.50
2018,03,20,10,40,501.30
2018,03,20,10,41,512.50
2018,03,20,10,42,501.70
2018,03,20,10,43,498.30
2018,03,20,10,44,503.00
2018,03,20,10,45,397.30
2018,03,20,10,46,298.80
2018,03,20,10,47,315.00
2018,03,20,10,48,479.00
2018,03,20,10,49,573.10
2018,03,20,10,50,578.00
2018,03,20,10,51,581.40
2018,03,20,10,52,575.70
2018,03,20,10,53,583.30
2018,03,20,10,54,576.10
2018,03,20,10,55,568.90
2018,03,20,10,56,574.00
2018,03,20,10,57,571.90
2018,03,20,10,58,531.40
2018,03,20,10,59,516.40
2018,03,20,11,00,551.00
2018,03,20,11,01,530.60
2018,03,20,11,02,505.50
2018,03,20,11,03,492.70
2018,03,20,11,04,486.90
2018,03,20,11,05,477.70
2018,03,20,11,06,494.00
2018,03,20,11,07,535.90
2018,03,20,11,08,569.30
2018,03,20,11,09,590.30
2018,03,20,11,10,652.00
2018,03,20,11,11,660.80
2018,03,20,11,12,651.70
2018,03,20,11,13,655.30
2018,03,20,11,14,643.80
2018,03,20,11,15,614.20
2018,03,20,11,16,576.50
2018,03,20,11,17,544.60
2018,03,20,11,18,551.30
2018,03,20,11,19,557.60
2018,03,20,11,20,587.10
2018,03,20,11,21,597.70
2018,03,20,11,22,613.40
2018,03,20,11,23,613.30
2018,03,20,11,24,639.50
2018,03,20,11,25,638.70
2018,03,20,11,26,578.30
2018,03,20,11,27,605.00
2018,03,20,11,28,605.00
2018,03,20,11,29,465.90
2018,03,20,11,30,263.60
2018,03,20,11,31,251.00
2018,03,20,11,32,232.70
2018,03,20,11,33,219.70
2018,03,20,11,34,209.50
2018,03,20,11,35,203.00
2018,03,20,11,36,194.30
2018,03,20,11,37,183.90
2018,03,20,11,38,175.80
2018,03,20,11,39,170.60
2018,03,20,11,40,166.70
2018,03,20,11,41,165.00
2018,03,20,11,42,165.00
2018,03,20,11,43,165.00
2018,03,20,11,44,165.00
2018,03,20,11,45,166.90
2018,03,20,11,46,170.10
2018,03,20,11,47,172.90
2018,03,20,11,48,174.00
2018,03,20,11,49,175.50
2018,03,20,11,50,178.40
2018,03,20,11,51,182.40
2018,03,20,11,52,191.10
2018,03,20,11,53,200.10
2018,03,20,11,54,211.70
2018,03,20,11,55,218.90
2018,03,20,11,56,224.00
2018,03,20,11,57,227.90
2018,03,20,11,58,230.70
2018,03,20,11,59,231.10
2018,03,20,12,00,229.50
2018,03,20,12,01,229.50
2018,03,20,12,02,231.20
2018,03,20,12,03,235.30
2018,03,20,12,04,241.30
2018,03,20,12,05,243.80
2018,03,20,12,06,244.00
2018,03,20,12,07,243.10
2018,03,20,12,08,240.90
2018,03,20,12,09,238.70
2018,03,20,12,10,235.40
2018,03,20,12,11,230.90
2018,03,20,12,12,225.30
2018,03,20,12,13,220.70
2018,03,20,12,14,220.00
2018,03,20,12,15,220.00
2018,03,20,12,16,219.00
2018,03,20,12,17,216.80
2018,03,20,12,18,214.70
2018,03,20,12,19,213.30
2018,03,20,12,20,213.00
2018,03,20,12,21,213.00
2018,03,20,12,22,213.90
2018,03,20,12,23,216.00
2018,03,20,12,24,215.80
2018,03,20,12,25,213.60
2018,03,20,12,26,209.90
2018,03,20,12,27,204.30
2018,03,20,12,28,198.20
2018,03,20,12,29,193.70
2018,03,20,12,30,190.10
2018,03,20,12,31,188.00
2018,03,20,12,32,186.80
2018,03,20,12,33,186.00
2018,03,20,12,34,186.00
2018,03,20,12,35,186.00
2018,03,20,12,36,186.00
2018,03,20,12,37,185.10
2018,03,20,12,38,183.00
2018,03,20,12,39,181.00
2018,03,20,12,40,180.60
2018,03,20,12,41,176.40
2018,03,20,12,42,168.70
2018,03,20,12,43,162.00
2018,03,20,12,44,162.00
2018,03,20,12,45,166.00
2018,03,20,12,46,164.90
2018,03,20,12,47,162.40
2018,03,20,12,48,162.00
2018,03,20,12,49,162.00
2018,03,20,12,50,162.00
2018,03,20,12,51,160.30
2018,03,20,12,52,161.80
2018,03,20,12,53,158.00
2018,03,20,12,54,152.60
2018,03,20,12,55,148.60
2018,03,20,12,56,145.50
2018,03,20,12,57,143.40
2018,03,20,12,58,142.00
2018,03,20,12,59,142.80
2018,03,20,13,00,144.00
2018,03,20,13,01,144.00
2018,03,20,13,02,144.00
2018,03,20,13,03,144.00
2018,03,20,13,04,145.40
2018,03,20,13,05,146.00
2018,03,20,13,06,147.70
2018,03,20,13,07,148.90
2018,03,20,13,08,153.10
2018,03,20,13,09,155.30
2018,03,20,13,10,158.70
2018,03,20,13,11,162.20
2018,03,20,13,12,163.60
2018,03,20,13,13,165.70
2018,03,20,13,14,167.00
2018,03,20,13,15,168.00
2018,03,20,13,16,170.00
2018,03,20,13,17,171.00
2018,03,20,13,18,171.70
2018,03,20,13,19,174.90
2018,03,20,13,20,177.50
2018,03,20,13,21,180.60
2018,03,20,13,22,185.50
2018,03,20,13,23,193.00
2018,03,20,13,24,200.70
2018,03,20,13,25,208.30
2018,03,20,13,26,215.40
2018,03,20,13,27,220.90
2018,03,20,13,28,223.70
2018,03,20,13,29,225.00
2018,03,20,13,30,224.00
2018,03,20,13,31,223.00
2018,03,20,13,32,224.20
2018,03,20,13,33,226.30
2018,03,20,13,34,229.20
2018,03,20,13,35,233.20
2018,03,20,13,36,236.60
2018,03,20,13,37,240.60
2018,03,20,13,38,248.00
2018,03,20,13,39,256.00
2018,03,20,13,40,266.60
2018,03,20,13,41,278.50
2018,03,20,13,42,290.40
2018,03,20,13,43,304.30
2018,03,20,13,44,321.10
2018,03,20,13,45,338.60
2018,03,20,13,46,358.00
2018,03,20,13,47,375.30
2018,03,20,13,48,388.30
2018,03,20,13,49,399.90
2018,03,20,13,50,410.70
2018,03,20,13,51,428.40
2018,03,20,13,52,435.50
2018,03,20,13,53,425.50
2018,03,20,13,54,425.20
2018,03,20,13,55,427.60
2018,03,20,13,56,431.70
2018,03,20,13,57,433.10
2018,03,20,13,58,428.50
2018,03,20,13,59,424.00
2018,03,20,14,00,414.50
2018,03,20,14,01,393.00
2018,03,20,14,02,377.10
2018,03,20,14,03,367.00
2018,03,20,14,04,361.10
2018,03,20,14,05,359.30
2018,03,20,14,06,361.60
2018,03,20,14,07,365.60
2018,03,20,14,08,367.00
2018,03,20,14,09,366.50
2018,03,20,14,10,361.10
2018,03,20,14,11,355.30
2018,03,20,14,12,348.00
2018,03,20,14,13,340.50
2018,03,20,14,14,332.10
2018,03,20,14,15,325.10
2018,03,20,14,16,322.50
2018,03,20,14,17,317.90
2018,03,20,14,18,307.70
2018,03,20,14,19,299.00
2018,03,20,14,20,293.10
2018,03,20,14,21,288.60
2018,03,20,14,22,287.10
2018,03,20,14,23,282.90
2018,03,20,14,24,280.80
2018,03,20,14,25,278.30
2018,03,20,14,26,272.90
2018,03,20,14,27,266.40
2018,03,20,14,28,258.30
2018,03,20,14,29,252.10
2018,03,20,14,30,246.10
2018,03,20,14,31,242.40
2018,03,20,14,32,238.60
2018,03,20,14,33,236.30
2018,03,20,14,34,236.00
2018,03,20,14,35,236.80
2018,03,20,14,36,238.70
2018,03,20,14,37,242.60
2018,03,20,14,38,246.30
2018,03,20,14,39,253.70
2018,03,20,14,40,261.30
2018,03,20,14,41,271.00
2018,03,20,14,42,280.00
2018,03,20,14,43,286.70
2018,03,20,14,44,291.60
2018,03,20,14,45,294.00
2018,03,20,14,46,294.00
2018,03,20,14,47,294.00
2018,03,20,14,48,292.70
2018,03,20,14,49,292.00
2018,03,20,14,50,290.50
2018,03,20,14,51,288.30
2018,03,20,14,52,287.10
2018,03,20,14,53,283.10
2018,03,20,14,54,281.40
2018,03,20,14,55,286.30
2018,03,20,14,56,293.20
2018,03,20,14,57,298.40
2018,03,20,14,58,303.30
2018,03,20,14,59,306.00
2018,03,20,15,00,307.00
2018,03,20,15,01,308.00
2018,03,20,15,02,305.60
2018,03,20,15,03,300.70
2018,03,20,15,04,296.10
2018,03,20,15,05,294.20
2018,03,20,15,06,294.90
2018,03,20,15,07,296.80
2018,03,20,15,08,301.00
2018,03,20,15,09,300.80
2018,03,20,15,10,298.70
2018,03,20,15,11,297.00
2018,03,20,15,12,297.60
2018,03,20,15,13,299.70
2018,03,20,15,14,301.00
2018,03,20,15,15,301.00
2018,03,20,15,16,301.00
2018,03,20,15,17,301.60
2018,03,20,15,18,302.00
2018,03,20,15,19,301.30
2018,03,20,15,20,296.40
2018,03,20,15,21,283.00
2018,03,20,15,22,260.10
2018,03,20,15,23,236.00
2018,03,20,15,24,215.30
2018,03,20,15,25,212.00
2018,03,20,15,26,234.10
2018,03,20,15,27,248.60
2018,03,20,15,28,249.30
2018,03,20,15,29,246.40
2018,03,20,15,30,243.50
2018,03,20,15,31,243.00
2018,03,20,15,32,243.00
2018,03,20,15,33,241.70
2018,03,20,15,34,236.00
2018,03,20,15,35,230.90
2018,03,20,15,36,229.10
2018,03,20,15,37,227.20
2018,03,20,15,38,229.20
2018,03,20,15,39,234.70
2018,03,20,15,40,241.90
2018,03,20,15,41,248.10
2018,03,20,15,42,257.60
2018,03,20,15,43,266.30
2018,03,20,15,44,273.90
2018,03,20,15,45,290.40
2018,03,20,15,46,311.30
2018,03,20,15,47,342.80
2018,03,20,15,48,360.00
2018,03,20,15,49,360.00
2018,03,20,15,50,576.40
2018,03,20,15,51,592.00
2018,03,20,15,52,537.90
2018,03,20,15,53,456.90
2018,03,20,15,54,435.80
2018,03,20,15,55,418.50
2018,03,20,15,56,434.00
2018,03,20,15,57,434.00
2018,03,20,15,58,417.70
2018,03,20,15,59,365.00
2018,03,20,16,00,320.80
2018,03,20,16,01,298.80
2018,03,20,16,02,299.90
2018,03,20,16,03,300.70
2018,03,20,16,04,355.00
2018,03,20,16,05,380.00
2018,03,20,16,06,321.00
2018,03,20,16,07,295.50
2018,03,20,16,08,283.30
2018,03,20,16,09,329.00
2018,03,20,16,10,351.00
2018,03,20,16,11,466.00
2018,03,20,16,12,517.00
2018,03,20,16,13,508.70
2018,03,20,16,14,479.70
2018,03,20,16,15,462.00
2018,03,20,16,16,510.70
2018,03,20,16,17,568.00
2018,03,20,16,18,568.30
2018,03,20,16,19,554.00
2018,03,20,16,20,544.60
2018,03,20,16,21,538.70
2018,03,20,16,22,534.40
2018,03,20,16,23,466.90
2018,03,20,16,24,555.90
2018,03,20,16,25,541.40
2018,03,20,16,26,497.10
2018,03,20,16,27,437.40
2018,03,20,16,28,489.70
2018,03,20,16,29,527.00
2018,03,20,16,30,527.00
2018,03,20,16,31,500.30
2018,03,20,16,32,438.80
2018,03,20,16,33,413.00
2018,03,20,16,34,492.30
2018,03,20,16,35,540.20
2018,03,20,16,36,541.60
2018,03,20,16,37,541.00
2018,03,20,16,38,528.80
2018,03,20,16,39,553.50
2018,03,20,16,40,571.00
2018,03,20,16,41,586.50
2018,03,20,16,42,563.40
2018,03,20,16,43,531.70
2018,03,20,16,44,554.90
2018,03,20,16,45,579.30
2018,03,20,16,46,579.30
2018,03,20,16,47,550.20
2018,03,20,16,48,497.70
2018,03,20,16,49,458.60
2018,03,20,16,50,466.20
2018,03,20,16,51,449.60
2018,03,20,16,52,400.80
2018,03,20,16,53,371.70
2018,03,20,16,54,360.90
2018,03,20,16,55,350.70
2018,03,20,16,56,353.90
2018,03,20,16,57,350.90
2018,03,20,16,58,352.70
2018,03,20,16,59,352.40
2018,03,20,17,00,347.30
2018,03,20,17,01,343.60
2018,03,20,17,02,345.40
2018,03,20,17,03,345.00
2018,03,20,17,04,355.70
2018,03,20,17,05,372.40
2018,03,20,17,06,395.70
2018,03,20,17,07,411.70
2018,03,20,17,08,390.40
2018,03,20,17,09,373.70
2018,03,20,17,10,350.70
2018,03,20,17,11,339.80
2018,03,20,17,12,329.30
2018,03,20,17,13,330.00
2018,03,20,17,14,321.00
2018,03,20,17,15,308.50
2018,03,20,17,16,307.40
2018,03,20,17,17,309.00
2018,03,20,17,18,301.70
2018,03,20,17,19,288.40