Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,21,00,00,12.40
2011,06,21,00,01,12.40
2011,06,21,00,02,12.50
2011,06,21,00,03,12.50
2011,06,21,00,04,12.50
2011,06,21,00,05,12.50
2011,06,21,00,06,12.50
2011,06,21,00,07,12.50
2011,06,21,00,08,12.50
2011,06,21,00,09,12.50
2011,06,21,00,10,12.50
2011,06,21,00,11,12.50
2011,06,21,00,12,12.50
2011,06,21,00,13,12.50
2011,06,21,00,14,12.50
2011,06,21,00,15,12.50
2011,06,21,00,16,12.50
2011,06,21,00,17,12.50
2011,06,21,00,18,12.50
2011,06,21,00,19,12.50
2011,06,21,00,20,12.50
2011,06,21,00,21,12.50
2011,06,21,00,22,12.50
2011,06,21,00,23,12.50
2011,06,21,00,24,12.50
2011,06,21,00,25,12.50
2011,06,21,00,26,12.50
2011,06,21,00,27,12.50
2011,06,21,00,28,12.50
2011,06,21,00,29,12.50
2011,06,21,00,30,12.50
2011,06,21,00,31,12.50
2011,06,21,00,32,12.50
2011,06,21,00,33,12.50
2011,06,21,00,34,12.50
2011,06,21,00,35,12.50
2011,06,21,00,36,12.50
2011,06,21,00,37,12.50
2011,06,21,00,38,12.50
2011,06,21,00,39,12.50
2011,06,21,00,40,12.50
2011,06,21,00,41,12.50
2011,06,21,00,42,12.50
2011,06,21,00,43,12.50
2011,06,21,00,44,12.50
2011,06,21,00,45,12.50
2011,06,21,00,46,12.50
2011,06,21,00,47,12.50
2011,06,21,00,48,12.50
2011,06,21,00,49,12.50
2011,06,21,00,50,12.50
2011,06,21,00,51,12.50
2011,06,21,00,52,12.50
2011,06,21,00,53,12.50
2011,06,21,00,54,12.50
2011,06,21,00,55,12.40
2011,06,21,00,56,12.40
2011,06,21,00,57,12.50
2011,06,21,00,58,12.40
2011,06,21,00,59,12.40
2011,06,21,01,00,12.50
2011,06,21,01,01,12.40
2011,06,21,01,02,12.40
2011,06,21,01,03,12.40
2011,06,21,01,04,12.40
2011,06,21,01,05,12.40
2011,06,21,01,06,12.40
2011,06,21,01,07,12.40
2011,06,21,01,08,12.40
2011,06,21,01,09,12.40
2011,06,21,01,10,12.40
2011,06,21,01,11,12.40
2011,06,21,01,12,12.40
2011,06,21,01,13,12.40
2011,06,21,01,14,12.40
2011,06,21,01,15,12.40
2011,06,21,01,16,12.40
2011,06,21,01,17,12.40
2011,06,21,01,18,12.40
2011,06,21,01,19,12.40
2011,06,21,01,20,12.40
2011,06,21,01,21,12.40
2011,06,21,01,22,12.40
2011,06,21,01,23,12.40
2011,06,21,01,24,12.40
2011,06,21,01,25,12.40
2011,06,21,01,26,12.40
2011,06,21,01,27,12.40
2011,06,21,01,28,12.40
2011,06,21,01,29,12.40
2011,06,21,01,30,12.40
2011,06,21,01,31,12.40
2011,06,21,01,32,12.50
2011,06,21,01,33,12.50
2011,06,21,01,34,12.50
2011,06,21,01,35,12.50
2011,06,21,01,36,12.50
2011,06,21,01,37,12.50
2011,06,21,01,38,12.50
2011,06,21,01,39,12.50
2011,06,21,01,40,12.50
2011,06,21,01,41,12.50
2011,06,21,01,42,12.50
2011,06,21,01,43,12.50
2011,06,21,01,44,12.50
2011,06,21,01,45,12.50
2011,06,21,01,46,12.50
2011,06,21,01,47,12.50
2011,06,21,01,48,12.50
2011,06,21,01,49,12.50
2011,06,21,01,50,12.50
2011,06,21,01,51,12.50
2011,06,21,01,52,12.50
2011,06,21,01,53,12.50
2011,06,21,01,54,12.50
2011,06,21,01,55,12.40
2011,06,21,01,56,12.40
2011,06,21,01,57,12.40
2011,06,21,01,58,12.40
2011,06,21,01,59,12.40
2011,06,21,02,00,12.40
2011,06,21,02,01,12.40
2011,06,21,02,02,12.40
2011,06,21,02,03,12.40
2011,06,21,02,04,12.40
2011,06,21,02,05,12.40
2011,06,21,02,06,12.40
2011,06,21,02,07,12.40
2011,06,21,02,08,12.40
2011,06,21,02,09,12.40
2011,06,21,02,10,12.40
2011,06,21,02,11,12.40
2011,06,21,02,12,12.40
2011,06,21,02,13,12.40
2011,06,21,02,14,12.40
2011,06,21,02,15,12.40
2011,06,21,02,16,12.40
2011,06,21,02,17,12.40
2011,06,21,02,18,12.40
2011,06,21,02,19,12.40
2011,06,21,02,20,12.40
2011,06,21,02,21,12.40
2011,06,21,02,22,12.40
2011,06,21,02,23,12.40
2011,06,21,02,24,12.40
2011,06,21,02,25,12.40
2011,06,21,02,26,12.40
2011,06,21,02,27,12.40
2011,06,21,02,28,12.40
2011,06,21,02,29,12.40
2011,06,21,02,30,12.40
2011,06,21,02,31,12.40
2011,06,21,02,32,12.40
2011,06,21,02,33,12.40
2011,06,21,02,34,12.40
2011,06,21,02,35,12.40
2011,06,21,02,36,12.40
2011,06,21,02,37,12.40
2011,06,21,02,38,12.40
2011,06,21,02,39,12.40
2011,06,21,02,40,12.40
2011,06,21,02,41,12.40
2011,06,21,02,42,12.40
2011,06,21,02,43,12.40
2011,06,21,02,44,12.40
2011,06,21,02,45,12.40
2011,06,21,02,46,12.40
2011,06,21,02,47,12.40
2011,06,21,02,48,12.40
2011,06,21,02,49,12.40
2011,06,21,02,50,12.40
2011,06,21,02,51,12.40
2011,06,21,02,52,12.40
2011,06,21,02,53,12.40
2011,06,21,02,54,12.40
2011,06,21,02,55,12.40
2011,06,21,02,56,12.40
2011,06,21,02,57,12.40
2011,06,21,02,58,12.40
2011,06,21,02,59,12.40
2011,06,21,03,00,12.40
2011,06,21,03,01,12.40
2011,06,21,03,02,12.40
2011,06,21,03,06,12.40
2011,06,21,03,07,12.40
2011,06,21,03,08,12.40
2011,06,21,03,09,12.40
2011,06,21,03,10,12.40
2011,06,21,03,11,12.40
2011,06,21,03,12,12.40
2011,06,21,03,13,12.40
2011,06,21,03,14,12.40
2011,06,21,03,15,12.40
2011,06,21,03,16,12.40
2011,06,21,03,17,12.40
2011,06,21,03,18,12.40
2011,06,21,03,19,12.40
2011,06,21,03,20,12.40
2011,06,21,03,21,12.40
2011,06,21,03,22,12.40
2011,06,21,03,23,12.40
2011,06,21,03,24,12.40
2011,06,21,03,25,12.40
2011,06,21,03,26,12.40
2011,06,21,03,27,12.40
2011,06,21,03,28,12.40
2011,06,21,03,29,12.40
2011,06,21,03,30,12.40
2011,06,21,03,31,12.40
2011,06,21,03,32,12.40
2011,06,21,03,33,12.40
2011,06,21,03,34,12.40
2011,06,21,03,35,12.40
2011,06,21,03,36,12.40
2011,06,21,03,37,12.40
2011,06,21,03,38,12.40
2011,06,21,03,39,12.40
2011,06,21,03,40,12.40
2011,06,21,03,41,12.40
2011,06,21,03,42,12.40
2011,06,21,03,43,12.40
2011,06,21,03,44,12.40
2011,06,21,03,45,12.40
2011,06,21,03,46,12.40
2011,06,21,03,47,12.40
2011,06,21,03,48,12.40
2011,06,21,03,49,12.40
2011,06,21,03,50,12.40
2011,06,21,03,51,12.40
2011,06,21,03,52,12.40
2011,06,21,03,53,12.40
2011,06,21,03,54,12.40
2011,06,21,03,55,12.40
2011,06,21,03,56,12.40
2011,06,21,03,57,12.40
2011,06,21,03,58,12.40
2011,06,21,03,59,12.40
2011,06,21,04,00,12.40
2011,06,21,04,01,12.40
2011,06,21,04,02,12.40
2011,06,21,04,03,12.40
2011,06,21,04,04,12.40
2011,06,21,04,05,12.40
2011,06,21,04,06,12.40
2011,06,21,04,07,12.40
2011,06,21,04,08,12.40
2011,06,21,04,09,12.40
2011,06,21,04,10,12.40
2011,06,21,04,11,12.40
2011,06,21,04,12,12.40
2011,06,21,04,13,12.40
2011,06,21,04,14,12.40
2011,06,21,04,15,12.30
2011,06,21,04,16,12.40
2011,06,21,04,17,12.40
2011,06,21,04,18,12.30
2011,06,21,04,19,12.30
2011,06,21,04,20,12.30
2011,06,21,04,21,12.30
2011,06,21,04,22,12.30
2011,06,21,04,23,12.30
2011,06,21,04,24,12.30
2011,06,21,04,25,12.30
2011,06,21,04,26,12.30
2011,06,21,04,27,12.30
2011,06,21,04,28,12.30
2011,06,21,04,29,12.30
2011,06,21,04,30,12.30
2011,06,21,04,31,12.30
2011,06,21,04,32,12.30
2011,06,21,04,33,12.30
2011,06,21,04,34,12.30
2011,06,21,04,35,12.30
2011,06,21,04,36,12.30
2011,06,21,04,37,12.30
2011,06,21,04,38,12.30
2011,06,21,04,39,12.30
2011,06,21,04,40,12.30
2011,06,21,04,41,12.30
2011,06,21,04,42,12.30
2011,06,21,04,43,12.30
2011,06,21,04,44,12.30
2011,06,21,04,45,12.30
2011,06,21,04,46,12.30
2011,06,21,04,47,12.30
2011,06,21,04,48,12.30
2011,06,21,04,49,12.30
2011,06,21,04,50,12.30
2011,06,21,04,51,12.30
2011,06,21,04,52,12.30
2011,06,21,04,53,12.30
2011,06,21,04,54,12.30
2011,06,21,04,55,12.30
2011,06,21,04,56,12.30
2011,06,21,04,57,12.30
2011,06,21,04,58,12.30
2011,06,21,04,59,12.30
2011,06,21,05,00,12.30
2011,06,21,05,01,12.30
2011,06,21,05,02,12.30
2011,06,21,05,03,12.30
2011,06,21,05,04,12.40
2011,06,21,05,05,12.40
2011,06,21,05,06,12.40
2011,06,21,05,07,12.40
2011,06,21,05,08,12.40
2011,06,21,05,09,12.40
2011,06,21,05,10,12.40
2011,06,21,05,11,12.40
2011,06,21,05,12,12.40
2011,06,21,05,13,12.40
2011,06,21,05,14,12.40
2011,06,21,05,15,12.40
2011,06,21,05,16,12.40
2011,06,21,05,17,12.40
2011,06,21,05,18,12.40
2011,06,21,05,19,12.40
2011,06,21,05,20,12.40
2011,06,21,05,21,12.40
2011,06,21,05,22,12.40
2011,06,21,05,23,12.40
2011,06,21,05,24,12.40
2011,06,21,05,25,12.40
2011,06,21,05,26,12.40
2011,06,21,05,27,12.40
2011,06,21,05,28,12.40
2011,06,21,05,29,12.40
2011,06,21,05,30,12.40
2011,06,21,05,31,12.40
2011,06,21,05,32,12.40
2011,06,21,05,33,12.40
2011,06,21,05,34,12.40
2011,06,21,05,35,12.40
2011,06,21,05,36,12.40
2011,06,21,05,37,12.40
2011,06,21,05,38,12.40
2011,06,21,05,39,12.40
2011,06,21,05,40,12.40
2011,06,21,05,41,12.40
2011,06,21,05,42,12.40
2011,06,21,05,43,12.40
2011,06,21,05,44,12.40
2011,06,21,05,45,12.40
2011,06,21,05,46,12.40
2011,06,21,05,47,12.40
2011,06,21,05,48,12.40
2011,06,21,05,49,12.40
2011,06,21,05,50,12.40
2011,06,21,05,51,12.40
2011,06,21,05,52,12.40
2011,06,21,05,53,12.40
2011,06,21,05,54,12.40
2011,06,21,05,55,12.40
2011,06,21,05,56,12.40
2011,06,21,05,57,12.40
2011,06,21,05,58,12.40
2011,06,21,05,59,12.40
2011,06,21,06,00,12.40
2011,06,21,06,01,12.40
2011,06,21,06,02,12.40
2011,06,21,06,03,12.40
2011,06,21,06,04,12.40
2011,06,21,06,05,12.40
2011,06,21,06,06,12.40
2011,06,21,06,07,12.40
2011,06,21,06,08,12.40
2011,06,21,06,09,12.40
2011,06,21,06,10,12.40
2011,06,21,06,11,12.30
2011,06,21,06,12,12.30
2011,06,21,06,13,12.30
2011,06,21,06,14,12.30
2011,06,21,06,15,12.30
2011,06,21,06,16,12.30
2011,06,21,06,17,12.30
2011,06,21,06,18,12.30
2011,06,21,06,19,12.30
2011,06,21,06,20,12.30
2011,06,21,06,21,12.30
2011,06,21,06,22,12.30
2011,06,21,06,23,12.30
2011,06,21,06,24,12.30
2011,06,21,06,25,12.30
2011,06,21,06,26,12.30
2011,06,21,06,27,12.30
2011,06,21,06,28,12.30
2011,06,21,06,29,12.30
2011,06,21,06,30,12.30
2011,06,21,06,31,12.30
2011,06,21,06,32,12.30
2011,06,21,06,33,12.30
2011,06,21,06,34,12.30
2011,06,21,06,35,12.30
2011,06,21,06,36,12.30
2011,06,21,06,37,12.40
2011,06,21,06,38,12.40
2011,06,21,06,39,12.40
2011,06,21,06,40,12.40
2011,06,21,06,41,12.40
2011,06,21,06,42,12.40
2011,06,21,06,43,12.40
2011,06,21,06,44,12.40
2011,06,21,06,45,12.40
2011,06,21,06,46,12.40
2011,06,21,06,47,12.40
2011,06,21,06,48,12.40
2011,06,21,06,49,12.50
2011,06,21,06,50,12.50
2011,06,21,06,51,12.50
2011,06,21,06,52,12.50
2011,06,21,06,53,12.50
2011,06,21,06,54,12.50
2011,06,21,06,55,12.50
2011,06,21,06,56,12.60
2011,06,21,06,57,12.60
2011,06,21,06,58,12.60
2011,06,21,06,59,12.60
2011,06,21,07,00,12.60
2011,06,21,07,01,12.60
2011,06,21,07,02,12.60
2011,06,21,07,03,12.60
2011,06,21,07,04,12.60
2011,06,21,07,05,12.60
2011,06,21,07,06,12.60
2011,06,21,07,07,12.60
2011,06,21,07,08,12.60
2011,06,21,07,09,12.70
2011,06,21,07,10,12.70
2011,06,21,07,11,12.70
2011,06,21,07,12,12.70
2011,06,21,07,13,12.70
2011,06,21,07,14,12.70
2011,06,21,07,15,12.70
2011,06,21,07,16,12.70
2011,06,21,07,17,12.80
2011,06,21,07,18,12.80
2011,06,21,07,19,12.80
2011,06,21,07,20,12.80
2011,06,21,07,21,12.80
2011,06,21,07,22,12.80
2011,06,21,07,23,12.90
2011,06,21,07,24,12.90
2011,06,21,07,25,12.90
2011,06,21,07,26,12.90
2011,06,21,07,27,12.90
2011,06,21,07,28,12.90
2011,06,21,07,29,12.90
2011,06,21,07,30,12.90
2011,06,21,07,31,13.00
2011,06,21,07,32,13.00
2011,06,21,07,33,13.00
2011,06,21,07,34,13.00
2011,06,21,07,35,13.00
2011,06,21,07,36,13.00
2011,06,21,07,37,13.00
2011,06,21,07,38,13.00
2011,06,21,07,39,13.00
2011,06,21,07,40,13.00
2011,06,21,07,41,13.10
2011,06,21,07,42,13.10
2011,06,21,07,43,13.10
2011,06,21,07,44,13.10
2011,06,21,07,45,13.10
2011,06,21,07,46,13.10
2011,06,21,07,47,13.10
2011,06,21,07,48,13.10
2011,06,21,07,49,13.10
2011,06,21,07,50,13.10
2011,06,21,07,51,13.10
2011,06,21,07,52,13.10
2011,06,21,07,53,13.10
2011,06,21,07,54,13.10
2011,06,21,07,55,13.20
2011,06,21,07,56,13.20
2011,06,21,07,57,13.20
2011,06,21,07,58,13.20
2011,06,21,07,59,13.20
2011,06,21,08,00,13.20
2011,06,21,08,01,13.20
2011,06,21,08,02,13.20
2011,06,21,08,03,13.20
2011,06,21,08,04,13.20
2011,06,21,08,05,13.20
2011,06,21,08,06,13.20
2011,06,21,08,07,13.20
2011,06,21,08,08,13.20
2011,06,21,08,09,13.30
2011,06,21,08,10,13.30
2011,06,21,08,11,13.30
2011,06,21,08,12,13.30
2011,06,21,08,13,13.30
2011,06,21,08,14,13.30
2011,06,21,08,15,13.30
2011,06,21,08,16,13.40
2011,06,21,08,17,13.40
2011,06,21,08,18,13.40
2011,06,21,08,19,13.40
2011,06,21,08,20,13.40
2011,06,21,08,21,13.40
2011,06,21,08,22,13.40
2011,06,21,08,23,13.40
2011,06,21,08,24,13.50
2011,06,21,08,25,13.50
2011,06,21,08,26,13.60
2011,06,21,08,27,13.60
2011,06,21,08,28,13.60
2011,06,21,08,29,13.60
2011,06,21,08,30,13.70
2011,06,21,08,31,13.70
2011,06,21,08,32,13.70
2011,06,21,08,33,13.70
2011,06,21,08,34,13.70
2011,06,21,08,35,13.80
2011,06,21,08,36,13.80
2011,06,21,08,37,13.80
2011,06,21,08,38,13.90
2011,06,21,08,39,13.90
2011,06,21,08,40,14.00
2011,06,21,08,41,14.10
2011,06,21,08,42,14.10
2011,06,21,08,43,14.10
2011,06,21,08,44,14.10
2011,06,21,08,45,14.10
2011,06,21,08,46,14.20
2011,06,21,08,47,14.20
2011,06,21,08,48,14.20
2011,06,21,08,49,14.20
2011,06,21,08,50,14.20
2011,06,21,08,51,14.30
2011,06,21,08,52,14.20
2011,06,21,08,53,14.20
2011,06,21,08,54,14.30
2011,06,21,08,55,14.30
2011,06,21,08,56,14.30
2011,06,21,08,57,14.40
2011,06,21,08,58,14.50
2011,06,21,08,59,14.60
2011,06,21,09,00,14.70
2011,06,21,09,01,14.80
2011,06,21,09,02,14.80
2011,06,21,09,03,14.90
2011,06,21,09,04,14.90
2011,06,21,09,05,14.90
2011,06,21,09,06,15.00
2011,06,21,09,07,15.00
2011,06,21,09,08,15.00
2011,06,21,09,09,15.00
2011,06,21,09,10,15.00
2011,06,21,09,11,15.00
2011,06,21,09,12,14.90
2011,06,21,09,13,14.90
2011,06,21,09,14,14.90
2011,06,21,09,15,15.00
2011,06,21,09,16,15.00
2011,06,21,09,17,15.10
2011,06,21,09,18,15.20
2011,06,21,09,19,15.30
2011,06,21,09,20,15.40
2011,06,21,09,21,15.50
2011,06,21,09,22,15.60
2011,06,21,09,23,15.70
2011,06,21,09,24,15.60
2011,06,21,09,25,15.60
2011,06,21,09,26,15.60
2011,06,21,09,27,15.60
2011,06,21,09,28,15.50
2011,06,21,09,29,15.50
2011,06,21,09,30,15.50
2011,06,21,09,31,15.50
2011,06,21,09,32,15.50
2011,06,21,09,33,15.50
2011,06,21,09,34,15.50
2011,06,21,09,35,15.60
2011,06,21,09,36,15.60
2011,06,21,09,37,15.60
2011,06,21,09,38,15.60
2011,06,21,09,39,15.60
2011,06,21,09,40,15.60
2011,06,21,09,41,15.50
2011,06,21,09,42,15.50
2011,06,21,09,43,15.60
2011,06,21,09,44,15.60
2011,06,21,09,45,15.70
2011,06,21,09,46,15.70
2011,06,21,09,47,15.70
2011,06,21,09,48,15.70
2011,06,21,09,49,15.80
2011,06,21,09,50,15.80
2011,06,21,09,51,15.80
2011,06,21,09,52,15.90
2011,06,21,09,53,15.90
2011,06,21,09,54,15.90
2011,06,21,09,55,15.80
2011,06,21,09,56,15.70
2011,06,21,09,57,15.50
2011,06,21,09,58,15.40
2011,06,21,09,59,15.40
2011,06,21,10,00,15.40
2011,06,21,10,01,15.40
2011,06,21,10,02,15.40
2011,06,21,10,03,15.50
2011,06,21,10,04,15.50
2011,06,21,10,05,15.40
2011,06,21,10,06,15.30
2011,06,21,10,07,15.20
2011,06,21,10,08,15.00
2011,06,21,10,09,15.00
2011,06,21,10,10,14.90
2011,06,21,10,11,14.90
2011,06,21,10,12,14.90
2011,06,21,10,13,14.90
2011,06,21,10,14,14.90
2011,06,21,10,15,14.90
2011,06,21,10,16,14.90
2011,06,21,10,17,14.90
2011,06,21,10,18,14.80
2011,06,21,10,19,14.80
2011,06,21,10,20,14.80
2011,06,21,10,21,14.80
2011,06,21,10,22,14.80
2011,06,21,10,23,14.80
2011,06,21,10,24,14.80
2011,06,21,10,25,14.80
2011,06,21,10,26,14.70
2011,06,21,10,27,14.80
2011,06,21,10,28,14.80
2011,06,21,10,29,14.90
2011,06,21,10,30,14.90
2011,06,21,10,31,14.90
2011,06,21,10,32,14.90
2011,06,21,10,33,14.90
2011,06,21,10,34,14.80
2011,06,21,10,35,14.80
2011,06,21,10,36,14.80
2011,06,21,10,37,14.80
2011,06,21,10,38,14.80
2011,06,21,10,39,14.80
2011,06,21,10,40,14.80
2011,06,21,10,41,14.70
2011,06,21,10,42,14.70
2011,06,21,10,43,14.70
2011,06,21,10,44,14.80
2011,06,21,10,45,14.70
2011,06,21,10,46,14.70
2011,06,21,10,47,14.80
2011,06,21,10,48,14.80
2011,06,21,10,49,14.80
2011,06,21,10,50,14.90
2011,06,21,10,51,14.90
2011,06,21,10,52,14.90
2011,06,21,10,53,14.80
2011,06,21,10,54,14.80
2011,06,21,10,55,14.80
2011,06,21,10,56,14.80
2011,06,21,10,57,14.80
2011,06,21,10,58,14.80
2011,06,21,10,59,14.80
2011,06,21,11,00,14.80
2011,06,21,11,01,14.80
2011,06,21,11,02,14.70
2011,06,21,11,03,14.70
2011,06,21,11,04,14.60
2011,06,21,11,05,14.60
2011,06,21,11,06,14.50
2011,06,21,11,07,14.50
2011,06,21,11,08,14.50
2011,06,21,11,09,14.50
2011,06,21,11,10,14.50
2011,06,21,11,11,14.40
2011,06,21,11,12,14.50
2011,06,21,11,13,14.40
2011,06,21,11,14,14.40
2011,06,21,11,15,14.50
2011,06,21,11,16,14.60
2011,06,21,11,17,14.60
2011,06,21,11,18,14.70
2011,06,21,11,19,14.70
2011,06,21,11,20,14.70
2011,06,21,11,21,14.70
2011,06,21,11,22,14.70
2011,06,21,11,23,14.60
2011,06,21,11,24,14.60
2011,06,21,11,25,14.60
2011,06,21,11,26,14.60
2011,06,21,11,27,14.70
2011,06,21,11,28,14.60
2011,06,21,11,29,14.60
2011,06,21,11,30,14.60
2011,06,21,11,31,14.50
2011,06,21,11,32,14.50
2011,06,21,11,33,14.50
2011,06,21,11,34,14.50
2011,06,21,11,35,14.60
2011,06,21,11,36,14.60
2011,06,21,11,37,14.60
2011,06,21,11,38,14.60
2011,06,21,11,39,14.60
2011,06,21,11,40,14.60
2011,06,21,11,41,14.60
2011,06,21,11,42,14.60
2011,06,21,11,43,14.60
2011,06,21,11,44,14.60
2011,06,21,11,45,14.50
2011,06,21,11,46,14.50
2011,06,21,11,47,14.40
2011,06,21,11,48,14.40
2011,06,21,11,49,14.40
2011,06,21,11,50,14.30
2011,06,21,11,51,14.30
2011,06,21,11,52,14.30
2011,06,21,11,53,14.30
2011,06,21,11,54,14.30
2011,06,21,11,55,14.40
2011,06,21,11,56,14.40
2011,06,21,11,57,14.30
2011,06,21,11,58,14.30
2011,06,21,11,59,14.30
2011,06,21,12,00,14.20
2011,06,21,12,01,14.20
2011,06,21,12,02,14.20
2011,06,21,12,03,14.20
2011,06,21,12,04,14.30
2011,06,21,12,05,14.20
2011,06,21,12,06,14.20
2011,06,21,12,07,14.30
2011,06,21,12,08,14.30
2011,06,21,12,09,14.30
2011,06,21,12,10,14.30
2011,06,21,12,11,14.20
2011,06,21,12,12,14.20
2011,06,21,12,13,14.20
2011,06,21,12,14,14.20
2011,06,21,12,15,14.30
2011,06,21,12,16,14.20
2011,06,21,12,17,14.20
2011,06,21,12,18,14.20
2011,06,21,12,19,14.20
2011,06,21,12,20,14.20
2011,06,21,12,21,14.20
2011,06,21,12,22,14.20
2011,06,21,12,23,14.20
2011,06,21,12,24,14.30
2011,06,21,12,25,14.30
2011,06,21,12,26,14.40
2011,06,21,12,27,14.40
2011,06,21,12,28,14.40
2011,06,21,12,29,14.40
2011,06,21,12,30,14.40
2011,06,21,12,31,14.40
2011,06,21,12,32,14.40
2011,06,21,12,33,14.50
2011,06,21,12,34,14.50
2011,06,21,12,35,14.60
2011,06,21,12,36,14.60
2011,06,21,12,37,14.70
2011,06,21,12,38,14.80
2011,06,21,12,39,14.90
2011,06,21,12,40,14.90
2011,06,21,12,41,14.90
2011,06,21,12,42,14.90
2011,06,21,12,43,14.80
2011,06,21,12,44,14.80
2011,06,21,12,45,14.80
2011,06,21,12,46,14.90
2011,06,21,12,47,15.00
2011,06,21,12,48,15.00
2011,06,21,12,49,15.10
2011,06,21,12,50,15.20
2011,06,21,12,51,15.20
2011,06,21,12,52,15.20
2011,06,21,12,53,15.20
2011,06,21,12,54,15.10
2011,06,21,12,55,15.10
2011,06,21,12,56,15.10
2011,06,21,12,57,15.10
2011,06,21,12,58,15.00
2011,06,21,12,59,14.90
2011,06,21,13,00,14.90
2011,06,21,13,01,14.80
2011,06,21,13,02,14.80
2011,06,21,13,03,14.80
2011,06,21,13,04,14.80
2011,06,21,13,05,14.90
2011,06,21,13,06,14.90
2011,06,21,13,07,14.90
2011,06,21,13,08,14.90
2011,06,21,13,09,14.90
2011,06,21,13,10,14.80
2011,06,21,13,11,14.80
2011,06,21,13,12,14.80
2011,06,21,13,13,14.70
2011,06,21,13,14,14.70
2011,06,21,13,15,14.70
2011,06,21,13,16,14.70
2011,06,21,13,17,14.70
2011,06,21,13,18,14.70
2011,06,21,13,19,14.70
2011,06,21,13,20,14.80
2011,06,21,13,21,14.80
2011,06,21,13,22,14.70
2011,06,21,13,23,14.60
2011,06,21,13,24,14.60
2011,06,21,13,25,14.60
2011,06,21,13,26,14.60
2011,06,21,13,27,14.70
2011,06,21,13,28,14.70
2011,06,21,13,29,14.70
2011,06,21,13,30,14.80
2011,06,21,13,31,14.80
2011,06,21,13,32,14.80
2011,06,21,13,33,14.80
2011,06,21,13,34,14.80
2011,06,21,13,35,14.80
2011,06,21,13,36,14.80
2011,06,21,13,37,14.80
2011,06,21,13,38,14.90
2011,06,21,13,39,14.90
2011,06,21,13,40,15.00
2011,06,21,13,41,15.10
2011,06,21,13,42,15.10
2011,06,21,13,43,15.20
2011,06,21,13,44,15.20
2011,06,21,13,45,15.30
2011,06,21,13,46,15.40
2011,06,21,13,47,15.40
2011,06,21,13,48,15.40
2011,06,21,13,49,15.40
2011,06,21,13,50,15.50
2011,06,21,13,51,15.50
2011,06,21,13,52,15.60
2011,06,21,13,53,15.60
2011,06,21,13,54,15.70
2011,06,21,13,55,15.70
2011,06,21,13,56,15.70
2011,06,21,13,57,15.70
2011,06,21,13,58,15.70
2011,06,21,13,59,15.80
2011,06,21,14,00,15.80
2011,06,21,14,01,15.90
2011,06,21,14,02,16.00
2011,06,21,14,03,16.00
2011,06,21,14,04,16.00
2011,06,21,14,05,16.10
2011,06,21,14,06,16.10
2011,06,21,14,07,16.20
2011,06,21,14,08,16.10
2011,06,21,14,09,16.10
2011,06,21,14,10,16.00
2011,06,21,14,11,16.00
2011,06,21,14,12,15.80
2011,06,21,14,13,15.70
2011,06,21,14,14,15.50
2011,06,21,14,15,15.40
2011,06,21,14,16,15.20
2011,06,21,14,17,15.10
2011,06,21,14,18,15.00
2011,06,21,14,19,14.90
2011,06,21,14,20,14.90
2011,06,21,14,21,14.90
2011,06,21,14,22,14.90
2011,06,21,14,23,14.90
2011,06,21,14,24,15.00
2011,06,21,14,25,15.00
2011,06,21,14,26,15.00
2011,06,21,14,27,14.90
2011,06,21,14,28,15.00
2011,06,21,14,29,15.00
2011,06,21,14,30,15.00
2011,06,21,14,31,15.00
2011,06,21,14,32,15.00
2011,06,21,14,33,15.00
2011,06,21,14,34,15.00
2011,06,21,14,35,15.10
2011,06,21,14,36,15.10
2011,06,21,14,37,15.10
2011,06,21,14,38,15.10
2011,06,21,14,39,15.10
2011,06,21,14,40,15.00
2011,06,21,14,41,15.00
2011,06,21,14,42,14.90
2011,06,21,14,43,14.80
2011,06,21,14,44,14.80
2011,06,21,14,45,14.80
2011,06,21,14,46,14.80
2011,06,21,14,47,14.90
2011,06,21,14,48,14.90
2011,06,21,14,49,14.90
2011,06,21,14,50,14.80
2011,06,21,14,51,14.80
2011,06,21,14,52,14.70
2011,06,21,14,53,14.70
2011,06,21,14,54,14.70
2011,06,21,14,55,14.70
2011,06,21,14,56,14.80
2011,06,21,14,57,14.90
2011,06,21,14,58,15.00
2011,06,21,14,59,15.00
2011,06,21,15,00,15.20
2011,06,21,15,01,15.20
2011,06,21,15,02,15.30
2011,06,21,15,03,15.40
2011,06,21,15,04,15.50
2011,06,21,15,05,15.50
2011,06,21,15,06,15.60
2011,06,21,15,07,15.70
2011,06,21,15,08,15.80
2011,06,21,15,09,15.80
2011,06,21,15,10,15.80
2011,06,21,15,11,15.80
2011,06,21,15,12,15.90
2011,06,21,15,13,16.00
2011,06,21,15,14,16.10
2011,06,21,15,15,16.10
2011,06,21,15,16,16.20
2011,06,21,15,17,16.30
2011,06,21,15,18,16.20
2011,06,21,15,19,16.20
2011,06,21,15,20,16.20
2011,06,21,15,21,16.20
2011,06,21,15,22,16.20
2011,06,21,15,23,16.20
2011,06,21,15,24,16.20
2011,06,21,15,25,16.20
2011,06,21,15,26,16.20
2011,06,21,15,27,16.20
2011,06,21,15,28,16.20
2011,06,21,15,29,16.10
2011,06,21,15,30,16.00
2011,06,21,15,31,15.90
2011,06,21,15,32,15.90
2011,06,21,15,33,15.80
2011,06,21,15,34,15.80
2011,06,21,15,35,15.70
2011,06,21,15,36,15.60
2011,06,21,15,37,15.60
2011,06,21,15,38,15.60
2011,06,21,15,39,15.60
2011,06,21,15,40,15.60
2011,06,21,15,41,15.60
2011,06,21,15,42,15.60
2011,06,21,15,43,15.60
2011,06,21,15,44,15.50
2011,06,21,15,45,15.40
2011,06,21,15,46,15.40
2011,06,21,15,47,15.40
2011,06,21,15,48,15.50
2011,06,21,15,49,15.50
2011,06,21,15,50,15.50
2011,06,21,15,51,15.40
2011,06,21,15,52,15.40
2011,06,21,15,53,15.40
2011,06,21,15,54,15.40
2011,06,21,15,55,15.40
2011,06,21,15,56,15.40
2011,06,21,15,57,15.30
2011,06,21,15,58,15.30
2011,06,21,15,59,15.30
2011,06,21,16,00,15.30
2011,06,21,16,01,15.30
2011,06,21,16,02,15.20
2011,06,21,16,03,15.10
2011,06,21,16,04,15.00
2011,06,21,16,05,14.90
2011,06,21,16,06,14.90
2011,06,21,16,07,14.80
2011,06,21,16,08,14.80
2011,06,21,16,09,14.80
2011,06,21,16,10,14.70
2011,06,21,16,11,14.70
2011,06,21,16,12,14.70
2011,06,21,16,13,14.70
2011,06,21,16,14,14.70
2011,06,21,16,15,14.70
2011,06,21,16,16,14.70
2011,06,21,16,17,14.70
2011,06,21,16,18,14.70
2011,06,21,16,19,14.70
2011,06,21,16,20,14.70
2011,06,21,16,21,14.70
2011,06,21,16,22,14.60
2011,06,21,16,23,14.60
2011,06,21,16,24,14.60
2011,06,21,16,25,14.60
2011,06,21,16,26,14.60
2011,06,21,16,27,14.60
2011,06,21,16,28,14.60
2011,06,21,16,29,14.70
2011,06,21,16,30,14.70
2011,06,21,16,31,14.70
2011,06,21,16,32,14.70
2011,06,21,16,33,14.80
2011,06,21,16,34,14.90
2011,06,21,16,35,14.90
2011,06,21,16,36,14.90
2011,06,21,16,37,14.90
2011,06,21,16,38,14.90
2011,06,21,16,39,14.80
2011,06,21,16,40,14.80
2011,06,21,16,41,14.80
2011,06,21,16,42,14.80
2011,06,21,16,43,14.90
2011,06,21,16,44,14.90
2011,06,21,16,45,15.00
2011,06,21,16,46,15.10
2011,06,21,16,47,15.10
2011,06,21,16,48,15.20
2011,06,21,16,49,15.30
2011,06,21,16,50,15.30
2011,06,21,16,51,15.30
2011,06,21,16,52,15.30
2011,06,21,16,53,15.20
2011,06,21,16,54,15.20
2011,06,21,16,55,15.20
2011,06,21,16,56,15.10
2011,06,21,16,57,15.10
2011,06,21,16,58,15.10
2011,06,21,16,59,15.00
2011,06,21,17,00,14.80
2011,06,21,17,01,14.80
2011,06,21,17,02,14.80
2011,06,21,17,03,14.80
2011,06,21,17,04,14.70
2011,06,21,17,05,14.80
2011,06,21,17,06,14.80
2011,06,21,17,07,14.80
2011,06,21,17,08,14.80
2011,06,21,17,09,14.80
2011,06,21,17,10,14.80
2011,06,21,17,11,14.80
2011,06,21,17,12,14.90
2011,06,21,17,13,15.00
2011,06,21,17,14,15.00
2011,06,21,17,15,15.20
2011,06,21,17,16,15.30
2011,06,21,17,17,15.30
2011,06,21,17,18,15.40
2011,06,21,17,19,15.40
2011,06,21,17,20,15.40
2011,06,21,17,21,15.30
2011,06,21,17,22,15.30