Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,06,20,00,00,0.00
2013,06,20,00,01,0.00
2013,06,20,00,02,0.00
2013,06,20,00,03,0.00
2013,06,20,00,04,0.00
2013,06,20,00,05,0.00
2013,06,20,00,06,0.00
2013,06,20,00,07,0.00
2013,06,20,00,08,0.00
2013,06,20,00,09,0.00
2013,06,20,00,10,0.00
2013,06,20,00,11,0.00
2013,06,20,00,12,0.00
2013,06,20,00,13,0.00
2013,06,20,00,14,0.00
2013,06,20,00,15,0.00
2013,06,20,00,16,0.00
2013,06,20,00,17,0.00
2013,06,20,00,18,0.00
2013,06,20,00,19,0.00
2013,06,20,00,20,0.00
2013,06,20,00,21,0.00
2013,06,20,00,22,0.00
2013,06,20,00,23,0.00
2013,06,20,00,24,0.00
2013,06,20,00,25,0.00
2013,06,20,00,26,0.00
2013,06,20,00,27,0.00
2013,06,20,00,28,0.00
2013,06,20,00,29,0.00
2013,06,20,00,30,0.00
2013,06,20,00,31,0.00
2013,06,20,00,32,0.00
2013,06,20,00,33,0.00
2013,06,20,00,34,0.00
2013,06,20,00,35,0.00
2013,06,20,00,36,0.00
2013,06,20,00,37,0.00
2013,06,20,00,38,0.00
2013,06,20,00,39,0.00
2013,06,20,00,40,0.00
2013,06,20,00,41,0.00
2013,06,20,00,42,0.00
2013,06,20,00,43,0.00
2013,06,20,00,44,0.00
2013,06,20,00,45,0.00
2013,06,20,00,46,0.00
2013,06,20,00,47,0.00
2013,06,20,00,48,0.00
2013,06,20,00,49,0.00
2013,06,20,00,50,0.00
2013,06,20,00,51,0.00
2013,06,20,00,52,0.00
2013,06,20,00,53,0.00
2013,06,20,00,54,0.00
2013,06,20,00,55,0.00
2013,06,20,00,56,0.00
2013,06,20,00,57,0.00
2013,06,20,00,58,0.00
2013,06,20,00,59,0.00
2013,06,20,01,00,0.00
2013,06,20,01,01,0.00
2013,06,20,01,02,0.00
2013,06,20,01,03,0.00
2013,06,20,01,04,0.00
2013,06,20,01,05,0.00
2013,06,20,01,06,0.00
2013,06,20,01,07,0.00
2013,06,20,01,08,0.00
2013,06,20,01,09,0.00
2013,06,20,01,10,0.00
2013,06,20,01,11,0.00
2013,06,20,01,12,0.00
2013,06,20,01,13,0.00
2013,06,20,01,14,0.00
2013,06,20,01,15,0.00
2013,06,20,01,16,0.00
2013,06,20,01,17,0.00
2013,06,20,01,18,0.00
2013,06,20,01,19,0.00
2013,06,20,01,20,0.00
2013,06,20,01,21,0.00
2013,06,20,01,22,0.00
2013,06,20,01,23,0.00
2013,06,20,01,24,0.00
2013,06,20,01,25,0.00
2013,06,20,01,26,0.00
2013,06,20,01,27,0.00
2013,06,20,01,28,0.00
2013,06,20,01,29,0.00
2013,06,20,01,30,0.00
2013,06,20,01,31,0.00
2013,06,20,01,32,0.00
2013,06,20,01,33,0.00
2013,06,20,01,34,0.00
2013,06,20,01,35,0.00
2013,06,20,01,36,0.00
2013,06,20,01,37,0.00
2013,06,20,01,38,0.00
2013,06,20,01,39,0.00
2013,06,20,01,40,0.00
2013,06,20,01,41,0.00
2013,06,20,01,42,0.00
2013,06,20,01,43,0.00
2013,06,20,01,44,0.00
2013,06,20,01,45,0.00
2013,06,20,01,46,0.00
2013,06,20,01,47,0.00
2013,06,20,01,48,0.00
2013,06,20,01,49,0.00
2013,06,20,01,50,0.00
2013,06,20,01,51,0.00
2013,06,20,01,52,0.00
2013,06,20,01,53,0.00
2013,06,20,01,54,0.00
2013,06,20,01,55,0.00
2013,06,20,01,56,0.00
2013,06,20,01,57,0.00
2013,06,20,01,58,0.00
2013,06,20,01,59,0.00
2013,06,20,02,00,0.00
2013,06,20,02,01,0.00
2013,06,20,02,02,0.00
2013,06,20,02,03,0.00
2013,06,20,02,04,0.00
2013,06,20,02,05,0.00
2013,06,20,02,06,0.00
2013,06,20,02,07,0.00
2013,06,20,02,08,0.00
2013,06,20,02,09,0.00
2013,06,20,02,10,0.00
2013,06,20,02,11,0.00
2013,06,20,02,12,0.00
2013,06,20,02,13,0.00
2013,06,20,02,14,0.00
2013,06,20,02,15,0.00
2013,06,20,02,16,0.00
2013,06,20,02,17,0.00
2013,06,20,02,18,0.00
2013,06,20,02,19,0.00
2013,06,20,02,20,0.00
2013,06,20,02,21,0.00
2013,06,20,02,22,0.00
2013,06,20,02,23,0.00
2013,06,20,02,24,0.00
2013,06,20,02,25,0.00
2013,06,20,02,26,0.00
2013,06,20,02,27,0.00
2013,06,20,02,28,0.00
2013,06,20,02,29,0.00
2013,06,20,02,30,0.00
2013,06,20,02,31,0.00
2013,06,20,02,32,0.00
2013,06,20,02,33,0.00
2013,06,20,02,34,0.00
2013,06,20,02,35,0.00
2013,06,20,02,36,0.00
2013,06,20,02,37,0.00
2013,06,20,02,38,0.00
2013,06,20,02,39,0.00
2013,06,20,02,40,0.00
2013,06,20,02,41,0.00
2013,06,20,02,42,0.00
2013,06,20,02,43,0.00
2013,06,20,02,44,0.00
2013,06,20,02,45,0.00
2013,06,20,02,46,0.00
2013,06,20,02,47,0.00
2013,06,20,02,48,0.00
2013,06,20,02,49,0.00
2013,06,20,02,50,0.00
2013,06,20,02,51,0.00
2013,06,20,02,52,0.00
2013,06,20,02,53,0.00
2013,06,20,02,54,0.00
2013,06,20,02,55,0.00
2013,06,20,02,56,0.00
2013,06,20,02,57,0.00
2013,06,20,02,58,0.00
2013,06,20,02,59,0.00
2013,06,20,03,00,0.00
2013,06,20,03,01,0.00
2013,06,20,03,02,0.00
2013,06,20,03,03,0.00
2013,06,20,03,04,0.00
2013,06,20,03,05,0.00
2013,06,20,03,06,0.00
2013,06,20,03,07,0.00
2013,06,20,03,08,0.00
2013,06,20,03,09,0.00
2013,06,20,03,10,0.00
2013,06,20,03,11,0.00
2013,06,20,03,12,0.00
2013,06,20,03,13,0.00
2013,06,20,03,14,0.00
2013,06,20,03,15,0.00
2013,06,20,03,16,0.00
2013,06,20,03,17,0.00
2013,06,20,03,18,0.00
2013,06,20,03,19,0.00
2013,06,20,03,20,0.00
2013,06,20,03,21,0.00
2013,06,20,03,22,0.00
2013,06,20,03,23,0.00
2013,06,20,03,24,0.00
2013,06,20,03,25,0.00
2013,06,20,03,26,0.00
2013,06,20,03,27,0.00
2013,06,20,03,28,0.00
2013,06,20,03,29,0.00
2013,06,20,03,30,0.00
2013,06,20,03,31,0.00
2013,06,20,03,32,0.00
2013,06,20,03,33,0.00
2013,06,20,03,34,0.00
2013,06,20,03,35,0.00
2013,06,20,03,36,0.00
2013,06,20,03,37,0.00
2013,06,20,03,38,0.00
2013,06,20,03,39,0.00
2013,06,20,03,40,0.00
2013,06,20,03,41,0.00
2013,06,20,03,42,0.00
2013,06,20,03,43,0.00
2013,06,20,03,44,0.00
2013,06,20,03,45,0.00
2013,06,20,03,46,0.00
2013,06,20,03,47,0.00
2013,06,20,03,48,0.00
2013,06,20,03,49,0.00
2013,06,20,03,50,0.00
2013,06,20,03,51,0.00
2013,06,20,03,52,0.00
2013,06,20,03,53,0.00
2013,06,20,03,54,0.00
2013,06,20,03,55,0.00
2013,06,20,03,56,0.00
2013,06,20,03,57,0.00
2013,06,20,03,58,0.00
2013,06,20,03,59,0.00
2013,06,20,04,00,0.00
2013,06,20,04,01,0.00
2013,06,20,04,02,0.00
2013,06,20,04,03,0.00
2013,06,20,04,04,0.00
2013,06,20,04,05,0.00
2013,06,20,04,06,0.00
2013,06,20,04,07,0.00
2013,06,20,04,08,0.00
2013,06,20,04,09,0.00
2013,06,20,04,10,0.00
2013,06,20,04,11,0.00
2013,06,20,04,12,0.00
2013,06,20,04,13,0.00
2013,06,20,04,14,0.00
2013,06,20,04,15,0.00
2013,06,20,04,16,0.00
2013,06,20,04,17,0.00
2013,06,20,04,18,0.00
2013,06,20,04,19,0.00
2013,06,20,04,20,0.00
2013,06,20,04,21,0.00
2013,06,20,04,22,0.00
2013,06,20,04,23,0.00
2013,06,20,04,24,0.00
2013,06,20,04,25,0.00
2013,06,20,04,26,0.00
2013,06,20,04,27,0.00
2013,06,20,04,28,0.00
2013,06,20,04,29,0.00
2013,06,20,04,30,0.00
2013,06,20,04,31,0.00
2013,06,20,04,32,0.00
2013,06,20,04,33,0.00
2013,06,20,04,34,0.00
2013,06,20,04,35,0.00
2013,06,20,04,36,0.00
2013,06,20,04,37,0.00
2013,06,20,04,38,0.00
2013,06,20,04,39,0.00
2013,06,20,04,40,0.00
2013,06,20,04,41,0.00
2013,06,20,04,42,0.00
2013,06,20,04,43,0.00
2013,06,20,04,44,0.00
2013,06,20,04,45,0.00
2013,06,20,04,46,0.00
2013,06,20,04,47,0.00
2013,06,20,04,48,0.00
2013,06,20,04,49,0.00
2013,06,20,04,50,0.00
2013,06,20,04,51,0.00
2013,06,20,04,52,0.00
2013,06,20,04,53,0.00
2013,06,20,04,54,0.00
2013,06,20,04,55,0.00
2013,06,20,04,56,0.00
2013,06,20,04,57,0.00
2013,06,20,04,58,0.00
2013,06,20,04,59,0.00
2013,06,20,05,00,0.00
2013,06,20,05,01,0.00
2013,06,20,05,02,0.00
2013,06,20,05,03,0.00
2013,06,20,05,04,0.00
2013,06,20,05,05,0.00
2013,06,20,05,06,0.00
2013,06,20,05,07,0.00
2013,06,20,05,08,0.00
2013,06,20,05,09,0.00
2013,06,20,05,10,0.00
2013,06,20,05,11,0.00
2013,06,20,05,12,0.00
2013,06,20,05,13,0.00
2013,06,20,05,14,0.00
2013,06,20,05,15,0.00
2013,06,20,05,16,0.00
2013,06,20,05,17,0.00
2013,06,20,05,18,0.00
2013,06,20,05,19,0.00
2013,06,20,05,20,0.00
2013,06,20,05,21,0.00
2013,06,20,05,22,0.00
2013,06,20,05,23,0.00
2013,06,20,05,24,0.00
2013,06,20,05,25,0.00
2013,06,20,05,26,0.00
2013,06,20,05,27,0.00
2013,06,20,05,28,0.00
2013,06,20,05,29,1.90
2013,06,20,05,30,5.00
2013,06,20,05,31,5.00
2013,06,20,05,32,5.00
2013,06,20,05,33,5.00
2013,06,20,05,34,5.00
2013,06,20,05,35,5.00
2013,06,20,05,36,5.00
2013,06,20,05,37,5.00
2013,06,20,05,38,5.00
2013,06,20,05,39,5.00
2013,06,20,05,40,5.00
2013,06,20,05,41,5.00
2013,06,20,05,42,5.00
2013,06,20,05,43,5.00
2013,06,20,05,44,5.00
2013,06,20,05,45,5.00
2013,06,20,05,46,6.50
2013,06,20,05,47,7.00
2013,06,20,05,48,9.00
2013,06,20,05,49,9.00
2013,06,20,05,50,9.70
2013,06,20,05,51,11.00
2013,06,20,05,52,11.60
2013,06,20,05,53,12.00
2013,06,20,05,54,12.00
2013,06,20,05,55,14.00
2013,06,20,05,56,14.50
2013,06,20,05,57,16.00
2013,06,20,05,58,17.00
2013,06,20,05,59,18.60
2013,06,20,06,00,20.50
2013,06,20,06,01,22.80
2013,06,20,06,02,25.10
2013,06,20,06,03,26.00
2013,06,20,06,04,26.80
2013,06,20,06,05,29.00
2013,06,20,06,06,30.00
2013,06,20,06,07,30.00
2013,06,20,06,08,30.00
2013,06,20,06,09,28.00
2013,06,20,06,10,28.00
2013,06,20,06,11,28.00
2013,06,20,06,12,27.00
2013,06,20,06,13,26.00
2013,06,20,06,14,26.00
2013,06,20,06,15,26.00
2013,06,20,06,16,26.00
2013,06,20,06,17,25.80
2013,06,20,06,18,25.00
2013,06,20,06,19,24.00
2013,06,20,06,20,23.00
2013,06,20,06,21,23.00
2013,06,20,06,22,24.80
2013,06,20,06,23,25.10
2013,06,20,06,24,26.50
2013,06,20,06,25,28.80
2013,06,20,06,26,31.50
2013,06,20,06,27,34.20
2013,06,20,06,28,36.50
2013,06,20,06,29,38.70
2013,06,20,06,30,39.10
2013,06,20,06,31,40.50
2013,06,20,06,32,42.00
2013,06,20,06,33,42.00
2013,06,20,06,34,42.00
2013,06,20,06,35,42.00
2013,06,20,06,36,42.00
2013,06,20,06,37,42.00
2013,06,20,06,38,42.00
2013,06,20,06,39,42.80
2013,06,20,06,40,44.00
2013,06,20,06,41,45.20
2013,06,20,06,42,46.00
2013,06,20,06,43,46.90
2013,06,20,06,44,49.60
2013,06,20,06,45,53.20
2013,06,20,06,46,54.80
2013,06,20,06,47,57.00
2013,06,20,06,48,58.00
2013,06,20,06,49,59.50
2013,06,20,06,50,61.80
2013,06,20,06,51,62.10
2013,06,20,06,52,63.60
2013,06,20,06,53,65.80
2013,06,20,06,54,67.00
2013,06,20,06,55,68.20
2013,06,20,06,56,69.00
2013,06,20,06,57,69.90
2013,06,20,06,58,70.20
2013,06,20,06,59,72.00
2013,06,20,07,00,72.80
2013,06,20,07,01,75.00
2013,06,20,07,02,76.00
2013,06,20,07,03,76.80
2013,06,20,07,04,77.00
2013,06,20,07,05,79.00
2013,06,20,07,06,79.50
2013,06,20,07,07,81.00
2013,06,20,07,08,81.00
2013,06,20,07,09,81.00
2013,06,20,07,10,79.50
2013,06,20,07,11,79.00
2013,06,20,07,12,77.00
2013,06,20,07,13,77.00
2013,06,20,07,14,77.00
2013,06,20,07,15,77.00
2013,06,20,07,16,77.00
2013,06,20,07,17,78.50
2013,06,20,07,18,80.80
2013,06,20,07,19,80.70
2013,06,20,07,20,79.60
2013,06,20,07,21,82.20
2013,06,20,07,22,85.00
2013,06,20,07,23,86.00
2013,06,20,07,24,84.50
2013,06,20,07,25,85.80
2013,06,20,07,26,88.30
2013,06,20,07,27,90.00
2013,06,20,07,28,90.40
2013,06,20,07,29,92.00
2013,06,20,07,30,94.30
2013,06,20,07,31,96.50
2013,06,20,07,32,97.00
2013,06,20,07,33,96.70
2013,06,20,07,34,94.50
2013,06,20,07,35,92.20
2013,06,20,07,36,91.00
2013,06,20,07,37,91.00
2013,06,20,07,38,91.00
2013,06,20,07,39,91.00
2013,06,20,07,40,92.70
2013,06,20,07,41,91.00
2013,06,20,07,42,91.80
2013,06,20,07,43,93.00
2013,06,20,07,44,93.00
2013,06,20,07,45,93.00
2013,06,20,07,46,91.30
2013,06,20,07,47,90.00
2013,06,20,07,48,90.00
2013,06,20,07,49,90.40
2013,06,20,07,50,91.00
2013,06,20,07,51,91.00
2013,06,20,07,52,91.00
2013,06,20,07,53,91.00
2013,06,20,07,54,91.00
2013,06,20,07,55,91.60
2013,06,20,07,56,93.00
2013,06,20,07,57,94.00
2013,06,20,07,58,95.00
2013,06,20,07,59,96.60
2013,06,20,08,00,98.00
2013,06,20,08,01,102.30
2013,06,20,08,02,104.30
2013,06,20,08,03,105.00
2013,06,20,08,04,105.00
2013,06,20,08,05,104.40
2013,06,20,08,06,104.00
2013,06,20,08,07,104.00
2013,06,20,08,08,104.10
2013,06,20,08,09,105.00
2013,06,20,08,10,105.00
2013,06,20,08,11,105.00
2013,06,20,08,12,105.00
2013,06,20,08,13,105.00
2013,06,20,08,14,105.00
2013,06,20,08,15,104.90
2013,06,20,08,16,104.00
2013,06,20,08,17,103.20
2013,06,20,08,18,101.00
2013,06,20,08,19,100.00
2013,06,20,08,20,101.50
2013,06,20,08,21,102.00
2013,06,20,08,22,102.40
2013,06,20,08,23,105.60
2013,06,20,08,24,108.60
2013,06,20,08,25,112.00
2013,06,20,08,26,114.90
2013,06,20,08,27,116.00
2013,06,20,08,28,116.00
2013,06,20,08,29,113.90
2013,06,20,08,30,112.40
2013,06,20,08,31,111.00
2013,06,20,08,32,112.00
2013,06,20,08,33,113.70
2013,06,20,08,34,115.50
2013,06,20,08,35,117.70
2013,06,20,08,36,121.30
2013,06,20,08,37,123.00
2013,06,20,08,38,122.20
2013,06,20,08,39,121.00
2013,06,20,08,40,120.40
2013,06,20,08,41,118.50
2013,06,20,08,42,118.00
2013,06,20,08,43,118.00
2013,06,20,08,44,118.80
2013,06,20,08,45,122.50
2013,06,20,08,46,126.60
2013,06,20,08,47,129.30
2013,06,20,08,48,131.50
2013,06,20,08,49,134.70
2013,06,20,08,50,137.00
2013,06,20,08,51,136.50
2013,06,20,08,52,135.00
2013,06,20,08,53,135.00
2013,06,20,08,54,136.20
2013,06,20,08,55,138.50
2013,06,20,08,56,141.70
2013,06,20,08,57,146.40
2013,06,20,08,58,150.00
2013,06,20,08,59,154.90
2013,06,20,09,00,159.00
2013,06,20,09,01,161.30
2013,06,20,09,02,162.80
2013,06,20,09,03,163.00
2013,06,20,09,04,163.00
2013,06,20,09,05,163.00
2013,06,20,09,06,163.00
2013,06,20,09,07,164.00
2013,06,20,09,08,166.30
2013,06,20,09,09,168.50
2013,06,20,09,10,167.20
2013,06,20,09,11,167.30
2013,06,20,09,12,169.60
2013,06,20,09,13,171.00
2013,06,20,09,14,168.90
2013,06,20,09,15,163.80
2013,06,20,09,16,159.00
2013,06,20,09,17,158.10
2013,06,20,09,18,160.30
2013,06,20,09,19,163.40
2013,06,20,09,20,169.80
2013,06,20,09,21,174.00
2013,06,20,09,22,181.70
2013,06,20,09,23,191.30
2013,06,20,09,24,196.80
2013,06,20,09,25,202.60
2013,06,20,09,26,206.30
2013,06,20,09,27,207.00
2013,06,20,09,28,207.00
2013,06,20,09,29,206.40
2013,06,20,09,30,208.30
2013,06,20,09,31,213.60
2013,06,20,09,32,216.30
2013,06,20,09,33,217.40
2013,06,20,09,34,214.80
2013,06,20,09,35,212.00
2013,06,20,09,36,209.70
2013,06,20,09,37,209.00
2013,06,20,09,38,210.70
2013,06,20,09,39,213.40
2013,06,20,09,40,216.50
2013,06,20,09,41,217.20
2013,06,20,09,42,215.00
2013,06,20,09,43,213.40
2013,06,20,09,44,213.80
2013,06,20,09,45,214.00
2013,06,20,09,46,213.90
2013,06,20,09,47,212.50
2013,06,20,09,48,211.80
2013,06,20,09,49,214.50
2013,06,20,09,50,217.20
2013,06,20,09,51,220.20
2013,06,20,09,52,222.70
2013,06,20,09,53,227.40
2013,06,20,09,54,231.00
2013,06,20,09,55,234.00
2013,06,20,09,56,232.00
2013,06,20,09,57,228.10
2013,06,20,09,58,224.00
2013,06,20,09,59,221.30
2013,06,20,10,00,218.00
2013,06,20,10,01,217.50
2013,06,20,10,02,216.00
2013,06,20,10,03,216.00
2013,06,20,10,04,217.20
2013,06,20,10,05,220.30
2013,06,20,10,06,222.80
2013,06,20,10,07,225.00
2013,06,20,10,08,225.00
2013,06,20,10,09,223.50
2013,06,20,10,10,220.50
2013,06,20,10,11,220.00
2013,06,20,10,12,220.00
2013,06,20,10,13,220.00
2013,06,20,10,14,218.30
2013,06,20,10,15,220.20
2013,06,20,10,16,221.00
2013,06,20,10,17,222.00
2013,06,20,10,18,223.00
2013,06,20,10,19,221.50
2013,06,20,10,20,218.20
2013,06,20,10,21,213.30
2013,06,20,10,22,208.20
2013,06,20,10,23,204.40
2013,06,20,10,24,202.00
2013,06,20,10,25,202.00
2013,06,20,10,26,202.00
2013,06,20,10,27,203.90
2013,06,20,10,28,206.10
2013,06,20,10,29,207.60
2013,06,20,10,30,209.00
2013,06,20,10,31,208.00
2013,06,20,10,32,208.30
2013,06,20,10,33,209.00
2013,06,20,10,34,210.80
2013,06,20,10,35,213.00
2013,06,20,10,36,212.50
2013,06,20,10,37,211.00
2013,06,20,10,38,211.00
2013,06,20,10,39,212.20
2013,06,20,10,40,213.80
2013,06,20,10,41,214.00
2013,06,20,10,42,213.00
2013,06,20,10,43,212.50
2013,06,20,10,44,211.00
2013,06,20,10,45,211.00
2013,06,20,10,46,208.50
2013,06,20,10,47,206.20
2013,06,20,10,48,204.20
2013,06,20,10,49,201.60
2013,06,20,10,50,197.90
2013,06,20,10,51,195.00
2013,06,20,10,52,193.40
2013,06,20,10,53,190.70
2013,06,20,10,54,186.90
2013,06,20,10,55,183.20
2013,06,20,10,56,178.90
2013,06,20,10,57,177.40
2013,06,20,10,58,176.00
2013,06,20,10,59,177.00
2013,06,20,11,00,178.60
2013,06,20,11,01,180.50
2013,06,20,11,02,181.00
2013,06,20,11,03,181.00
2013,06,20,11,04,182.10
2013,06,20,11,05,185.40
2013,06,20,11,06,187.10
2013,06,20,11,07,188.00
2013,06,20,11,08,189.60
2013,06,20,11,09,189.90
2013,06,20,11,10,188.00
2013,06,20,11,11,188.60
2013,06,20,11,12,189.20
2013,06,20,11,13,186.90
2013,06,20,11,14,182.70
2013,06,20,11,15,177.10
2013,06,20,11,16,176.00
2013,06,20,11,17,182.20
2013,06,20,11,18,191.80
2013,06,20,11,19,198.10
2013,06,20,11,20,200.00
2013,06,20,11,21,199.40
2013,06,20,11,22,199.80
2013,06,20,11,23,203.60
2013,06,20,11,24,204.00
2013,06,20,11,25,202.60
2013,06,20,11,26,199.00
2013,06,20,11,27,200.60
2013,06,20,11,28,202.00
2013,06,20,11,29,205.00
2013,06,20,11,30,210.50
2013,06,20,11,31,212.70
2013,06,20,11,32,210.00
2013,06,20,11,33,206.60
2013,06,20,11,34,206.00
2013,06,20,11,35,206.00
2013,06,20,11,36,206.80
2013,06,20,11,37,210.60
2013,06,20,11,38,216.60
2013,06,20,11,39,220.30
2013,06,20,11,40,221.80
2013,06,20,11,41,224.00
2013,06,20,11,42,226.30
2013,06,20,11,43,228.50
2013,06,20,11,44,227.20
2013,06,20,11,45,227.30
2013,06,20,11,46,229.30
2013,06,20,11,47,230.80
2013,06,20,11,48,232.00
2013,06,20,11,49,234.60
2013,06,20,11,50,238.30
2013,06,20,11,51,243.50
2013,06,20,11,52,250.70
2013,06,20,11,53,256.40
2013,06,20,11,54,262.00
2013,06,20,11,55,268.60
2013,06,20,11,56,274.60
2013,06,20,11,57,278.40
2013,06,20,11,58,284.50
2013,06,20,11,59,288.00
2013,06,20,12,00,287.70
2013,06,20,12,01,287.40
2013,06,20,12,02,290.10
2013,06,20,12,03,292.00
2013,06,20,12,04,292.00
2013,06,20,12,05,288.40
2013,06,20,12,06,281.50
2013,06,20,12,07,271.20
2013,06,20,12,08,269.00
2013,06,20,12,09,270.60
2013,06,20,12,10,274.60
2013,06,20,12,11,279.80
2013,06,20,12,12,286.40
2013,06,20,12,13,294.70
2013,06,20,12,14,299.80
2013,06,20,12,15,301.60
2013,06,20,12,16,297.20
2013,06,20,12,17,289.40
2013,06,20,12,18,282.30
2013,06,20,12,19,279.30
2013,06,20,12,20,283.60
2013,06,20,12,21,287.80
2013,06,20,12,22,290.80
2013,06,20,12,23,291.00
2013,06,20,12,24,291.30
2013,06,20,12,25,293.50
2013,06,20,12,26,298.50
2013,06,20,12,27,302.60
2013,06,20,12,28,306.00
2013,06,20,12,29,307.10
2013,06,20,12,30,309.00
2013,06,20,12,31,305.80
2013,06,20,12,32,297.20
2013,06,20,12,33,290.50
2013,06,20,12,34,289.70
2013,06,20,12,35,287.80
2013,06,20,12,36,286.20
2013,06,20,12,37,285.00
2013,06,20,12,38,285.00
2013,06,20,12,39,283.50
2013,06,20,12,40,281.20
2013,06,20,12,41,283.30
2013,06,20,12,42,285.00
2013,06,20,12,43,286.10
2013,06,20,12,44,286.40
2013,06,20,12,45,276.60
2013,06,20,12,46,262.90
2013,06,20,12,47,258.40
2013,06,20,12,48,266.00
2013,06,20,12,49,273.70
2013,06,20,12,50,280.00
2013,06,20,12,51,287.70
2013,06,20,12,52,295.30
2013,06,20,12,53,298.60
2013,06,20,12,54,297.10
2013,06,20,12,55,294.40
2013,06,20,12,56,299.50
2013,06,20,12,57,306.80
2013,06,20,12,58,308.00
2013,06,20,12,59,309.90
2013,06,20,13,00,317.80
2013,06,20,13,01,322.70
2013,06,20,13,02,321.40
2013,06,20,13,03,319.40
2013,06,20,13,04,325.80
2013,06,20,13,05,328.40
2013,06,20,13,06,315.40
2013,06,20,13,07,301.40
2013,06,20,13,08,303.90
2013,06,20,13,09,317.30
2013,06,20,13,10,326.10
2013,06,20,13,11,331.90
2013,06,20,13,12,339.80
2013,06,20,13,13,347.60
2013,06,20,13,14,355.50
2013,06,20,13,15,361.60
2013,06,20,13,16,363.70
2013,06,20,13,17,361.40
2013,06,20,13,18,360.00
2013,06,20,13,19,361.00
2013,06,20,13,20,362.00
2013,06,20,13,21,360.50
2013,06,20,13,22,359.90
2013,06,20,13,23,355.70
2013,06,20,13,24,343.60
2013,06,20,13,25,328.10
2013,06,20,13,26,322.00
2013,06,20,13,27,329.70
2013,06,20,13,28,347.70
2013,06,20,13,29,364.70
2013,06,20,13,30,369.30
2013,06,20,13,31,352.70
2013,06,20,13,32,327.00
2013,06,20,13,33,309.10
2013,06,20,13,34,307.30
2013,06,20,13,35,327.20
2013,06,20,13,36,355.30
2013,06,20,13,37,358.60
2013,06,20,13,38,351.40
2013,06,20,13,39,350.80
2013,06,20,13,40,349.90
2013,06,20,13,41,340.10
2013,06,20,13,42,324.90
2013,06,20,13,43,316.20
2013,06,20,13,44,307.60
2013,06,20,13,45,300.40
2013,06,20,13,46,305.60
2013,06,20,13,47,321.40
2013,06,20,13,48,334.20
2013,06,20,13,49,344.30
2013,06,20,13,50,344.80
2013,06,20,13,51,336.60
2013,06,20,13,52,332.30
2013,06,20,13,53,341.30
2013,06,20,13,54,350.80
2013,06,20,13,55,357.60
2013,06,20,13,56,357.40
2013,06,20,13,57,346.00
2013,06,20,13,58,321.40
2013,06,20,13,59,303.10
2013,06,20,14,00,302.20
2013,06,20,14,01,300.20
2013,06,20,14,02,290.40
2013,06,20,14,03,278.40
2013,06,20,14,04,270.90
2013,06,20,14,05,250.60
2013,06,20,14,06,239.90
2013,06,20,14,07,259.90
2013,06,20,14,08,287.40
2013,06,20,14,09,306.70
2013,06,20,14,10,317.80
2013,06,20,14,11,324.40
2013,06,20,14,12,321.10
2013,06,20,14,13,314.10
2013,06,20,14,14,300.90
2013,06,20,14,15,279.80
2013,06,20,14,16,263.80
2013,06,20,14,17,261.60
2013,06,20,14,18,264.60
2013,06,20,14,19,257.90
2013,06,20,14,20,244.90
2013,06,20,14,21,234.90
2013,06,20,14,22,234.70
2013,06,20,14,23,242.90
2013,06,20,14,24,255.50
2013,06,20,14,25,268.30
2013,06,20,14,26,269.60
2013,06,20,14,27,257.10
2013,06,20,14,28,255.80
2013,06,20,14,29,265.00
2013,06,20,14,30,280.50
2013,06,20,14,31,281.80
2013,06,20,14,32,269.40
2013,06,20,14,33,254.10
2013,06,20,14,34,250.00
2013,06,20,14,35,250.00
2013,06,20,14,36,253.80
2013,06,20,14,37,260.30
2013,06,20,14,38,262.00
2013,06,20,14,39,255.80
2013,06,20,14,40,253.70
2013,06,20,14,41,259.10
2013,06,20,14,42,261.20
2013,06,20,14,43,258.40
2013,06,20,14,44,253.10
2013,06,20,14,45,244.90
2013,06,20,14,46,236.80
2013,06,20,14,47,231.70
2013,06,20,14,48,230.00
2013,06,20,14,49,230.80
2013,06,20,14,50,231.00
2013,06,20,14,51,226.70
2013,06,20,14,52,219.50
2013,06,20,14,53,213.40
2013,06,20,14,54,208.70
2013,06,20,14,55,207.60
2013,06,20,14,56,209.80
2013,06,20,14,57,208.90
2013,06,20,14,58,202.40
2013,06,20,14,59,197.60
2013,06,20,15,00,198.70
2013,06,20,15,01,194.00
2013,06,20,15,02,185.20
2013,06,20,15,03,176.40
2013,06,20,15,04,177.60
2013,06,20,15,05,188.20
2013,06,20,15,06,199.90
2013,06,20,15,07,208.40
2013,06,20,15,08,212.00
2013,06,20,15,09,202.40
2013,06,20,15,10,194.60
2013,06,20,15,11,206.80
2013,06,20,15,12,225.20
2013,06,20,15,13,226.10
2013,06,20,15,14,208.30
2013,06,20,15,15,191.40
2013,06,20,15,16,190.50
2013,06,20,15,17,199.80
2013,06,20,15,18,207.60
2013,06,20,15,19,213.00
2013,06,20,15,20,213.20
2013,06,20,15,21,212.90
2013,06,20,15,22,210.40
2013,06,20,15,23,206.20
2013,06,20,15,24,205.20
2013,06,20,15,25,210.10
2013,06,20,15,26,219.60
2013,06,20,15,27,226.10
2013,06,20,15,28,218.70
2013,06,20,15,29,210.70
2013,06,20,15,30,208.20
2013,06,20,15,31,202.50
2013,06,20,15,32,190.80
2013,06,20,15,33,180.40
2013,06,20,15,34,178.80
2013,06,20,15,35,194.00
2013,06,20,15,36,213.90
2013,06,20,15,37,217.40
2013,06,20,15,38,211.90
2013,06,20,15,39,202.80
2013,06,20,15,40,203.90
2013,06,20,15,41,212.30
2013,06,20,15,42,224.30
2013,06,20,15,43,240.90
2013,06,20,15,44,249.40
2013,06,20,15,45,243.00
2013,06,20,15,46,227.40
2013,06,20,15,47,214.10
2013,06,20,15,48,207.90
2013,06,20,15,49,206.90
2013,06,20,15,50,203.10
2013,06,20,15,51,197.30
2013,06,20,15,52,192.60
2013,06,20,15,53,190.90
2013,06,20,15,54,185.50
2013,06,20,15,55,181.50
2013,06,20,15,56,182.80
2013,06,20,15,57,182.10
2013,06,20,15,58,175.40
2013,06,20,15,59,163.60
2013,06,20,16,00,149.60
2013,06,20,16,01,139.40
2013,06,20,16,02,135.40
2013,06,20,16,03,136.90
2013,06,20,16,04,140.30
2013,06,20,16,05,151.30
2013,06,20,16,06,165.50
2013,06,20,16,07,180.20
2013,06,20,16,08,189.90
2013,06,20,16,09,192.80
2013,06,20,16,10,193.10
2013,06,20,16,11,195.30
2013,06,20,16,12,197.60
2013,06,20,16,13,200.20
2013,06,20,16,14,205.80
2013,06,20,16,15,216.20
2013,06,20,16,16,227.90
2013,06,20,16,17,233.40
2013,06,20,16,18,229.80
2013,06,20,16,19,230.40
2013,06,20,16,20,235.20
2013,06,20,16,21,238.10
2013,06,20,16,22,235.70
2013,06,20,16,23,225.40
2013,06,20,16,24,209.90
2013,06,20,16,25,190.60
2013,06,20,16,26,175.00
2013,06,20,16,27,162.90
2013,06,20,16,28,158.90
2013,06,20,16,29,161.40
2013,06,20,16,30,171.70
2013,06,20,16,31,182.50
2013,06,20,16,32,187.70
2013,06,20,16,33,185.20
2013,06,20,16,34,181.40
2013,06,20,16,35,177.40
2013,06,20,16,36,171.50
2013,06,20,16,37,162.20
2013,06,20,16,38,153.60
2013,06,20,16,39,149.00
2013,06,20,16,40,150.90
2013,06,20,16,41,161.10
2013,06,20,16,42,172.60
2013,06,20,16,43,177.30
2013,06,20,16,44,175.00
2013,06,20,16,45,163.70
2013,06,20,16,46,148.70
2013,06,20,16,47,132.20
2013,06,20,16,48,121.30
2013,06,20,16,49,113.30
2013,06,20,16,50,109.70
2013,06,20,16,51,109.00
2013,06,20,16,52,112.80
2013,06,20,16,53,115.00
2013,06,20,16,54,121.40
2013,06,20,16,55,126.20
2013,06,20,16,56,129.10
2013,06,20,16,57,128.60
2013,06,20,16,58,127.20
2013,06,20,16,59,127.10
2013,06,20,17,00,131.20
2013,06,20,17,01,139.00
2013,06,20,17,02,145.70
2013,06,20,17,03,149.70
2013,06,20,17,04,152.40
2013,06,20,17,05,154.50
2013,06,20,17,06,156.00
2013,06,20,17,07,158.00
2013,06,20,17,08,158.60
2013,06,20,17,09,160.00
2013,06,20,17,10,161.60