Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,19,01,44,5.60
2018,04,19,01,45,5.60
2018,04,19,01,46,5.60
2018,04,19,01,47,5.60
2018,04,19,01,48,5.60
2018,04,19,01,49,5.60
2018,04,19,01,50,5.60
2018,04,19,01,51,5.60
2018,04,19,01,52,5.60
2018,04,19,01,53,5.60
2018,04,19,01,54,5.60
2018,04,19,01,55,5.60
2018,04,19,01,56,5.60
2018,04,19,01,57,5.60
2018,04,19,01,58,5.60
2018,04,19,01,59,5.60
2018,04,19,02,00,5.60
2018,04,19,02,01,5.60
2018,04,19,02,02,5.50
2018,04,19,02,03,5.50
2018,04,19,02,04,5.50
2018,04,19,02,05,5.50
2018,04,19,02,06,5.50
2018,04,19,02,07,5.50
2018,04,19,02,08,5.50
2018,04,19,02,09,5.50
2018,04,19,02,10,5.50
2018,04,19,02,11,5.50
2018,04,19,02,12,5.60
2018,04,19,02,13,5.60
2018,04,19,02,14,5.50
2018,04,19,02,15,5.60
2018,04,19,02,16,5.60
2018,04,19,02,17,5.60
2018,04,19,02,18,5.60
2018,04,19,02,19,5.60
2018,04,19,02,20,5.60
2018,04,19,02,21,5.60
2018,04,19,02,22,5.60
2018,04,19,02,23,5.60
2018,04,19,02,24,5.60
2018,04,19,02,25,5.60
2018,04,19,02,26,5.60
2018,04,19,02,27,5.60
2018,04,19,02,28,5.60
2018,04,19,02,29,5.60
2018,04,19,02,30,5.50
2018,04,19,02,31,5.60
2018,04,19,02,32,5.60
2018,04,19,02,33,5.50
2018,04,19,02,34,5.50
2018,04,19,02,35,5.50
2018,04,19,02,36,5.40
2018,04,19,02,37,5.40
2018,04,19,02,38,5.40
2018,04,19,02,39,5.40
2018,04,19,02,40,5.30
2018,04,19,02,41,5.30
2018,04,19,02,42,5.20
2018,04,19,02,43,5.20
2018,04,19,02,44,5.10
2018,04,19,02,45,5.10
2018,04,19,02,46,5.10
2018,04,19,02,47,5.10
2018,04,19,02,48,5.10
2018,04,19,02,49,5.00
2018,04,19,02,50,5.00
2018,04,19,02,51,5.00
2018,04,19,02,52,4.90
2018,04,19,02,53,4.90
2018,04,19,02,54,4.90
2018,04,19,02,55,4.90
2018,04,19,02,56,4.90
2018,04,19,02,57,4.90
2018,04,19,02,58,4.80
2018,04,19,02,59,4.80
2018,04,19,03,00,4.80
2018,04,19,03,01,4.80
2018,04,19,03,02,4.80
2018,04,19,03,03,4.80
2018,04,19,03,04,4.80
2018,04,19,03,05,4.80
2018,04,19,03,06,4.80
2018,04,19,03,07,4.80
2018,04,19,03,08,4.80
2018,04,19,03,09,4.80
2018,04,19,03,10,4.80
2018,04,19,03,11,4.80
2018,04,19,03,12,4.70
2018,04,19,03,13,4.70
2018,04,19,03,14,4.70
2018,04,19,03,15,4.70
2018,04,19,03,16,4.70
2018,04,19,03,17,4.70
2018,04,19,03,18,4.70
2018,04,19,03,19,4.70
2018,04,19,03,20,4.70
2018,04,19,03,21,4.70
2018,04,19,03,22,4.70
2018,04,19,03,23,4.70
2018,04,19,03,24,4.70
2018,04,19,03,25,4.70
2018,04,19,03,26,4.60
2018,04,19,03,27,4.60
2018,04,19,03,28,4.60
2018,04,19,03,29,4.60
2018,04,19,03,30,4.60
2018,04,19,03,31,4.50
2018,04,19,03,32,4.60
2018,04,19,03,33,4.50
2018,04,19,03,34,4.50
2018,04,19,03,35,4.50
2018,04,19,03,36,4.50
2018,04,19,03,37,4.50
2018,04,19,03,38,4.50
2018,04,19,03,39,4.40
2018,04,19,03,40,4.40
2018,04,19,03,41,4.40
2018,04,19,03,42,4.40
2018,04,19,03,43,4.40
2018,04,19,03,44,4.40
2018,04,19,03,45,4.30
2018,04,19,03,46,4.30
2018,04,19,03,47,4.30
2018,04,19,03,48,4.30
2018,04,19,03,49,4.30
2018,04,19,03,50,4.30
2018,04,19,03,51,4.30
2018,04,19,03,52,4.30
2018,04,19,03,53,4.30
2018,04,19,03,54,4.30
2018,04,19,03,55,4.20
2018,04,19,03,56,4.20
2018,04,19,03,57,4.20
2018,04,19,03,58,4.20
2018,04,19,03,59,4.30
2018,04,19,04,00,4.30
2018,04,19,04,01,4.30
2018,04,19,04,02,4.30
2018,04,19,04,03,4.30
2018,04,19,04,04,4.30
2018,04,19,04,05,4.30
2018,04,19,04,06,4.30
2018,04,19,04,07,4.30
2018,04,19,04,08,4.30
2018,04,19,04,09,4.30
2018,04,19,04,10,4.30
2018,04,19,04,11,4.30
2018,04,19,04,12,4.30
2018,04,19,04,13,4.30
2018,04,19,04,14,4.30
2018,04,19,04,15,4.30
2018,04,19,04,16,4.30
2018,04,19,04,17,4.30
2018,04,19,04,18,4.20
2018,04,19,04,19,4.20
2018,04,19,04,20,4.20
2018,04,19,04,21,4.20
2018,04,19,04,22,4.20
2018,04,19,04,23,4.20
2018,04,19,04,24,4.20
2018,04,19,04,25,4.20
2018,04,19,04,26,4.20
2018,04,19,04,27,4.20
2018,04,19,04,28,4.10
2018,04,19,04,29,4.10
2018,04,19,04,30,4.10
2018,04,19,04,31,4.10
2018,04,19,04,32,4.00
2018,04,19,04,33,4.00
2018,04,19,04,34,4.00
2018,04,19,04,35,4.00
2018,04,19,04,36,3.90
2018,04,19,04,37,3.90
2018,04,19,04,38,3.90
2018,04,19,04,39,3.90
2018,04,19,04,40,3.80
2018,04,19,04,41,3.80
2018,04,19,04,42,3.80
2018,04,19,04,43,3.80
2018,04,19,04,44,3.80
2018,04,19,04,45,3.80
2018,04,19,04,46,3.70
2018,04,19,04,47,3.70
2018,04,19,04,48,3.80
2018,04,19,04,49,3.80
2018,04,19,04,50,3.80
2018,04,19,04,51,3.80
2018,04,19,04,52,3.80
2018,04,19,04,53,3.80
2018,04,19,04,54,3.80
2018,04,19,04,55,3.80
2018,04,19,04,56,3.80
2018,04,19,04,57,3.80
2018,04,19,04,58,3.80
2018,04,19,04,59,3.80
2018,04,19,05,00,3.90
2018,04,19,05,01,3.90
2018,04,19,05,02,3.90
2018,04,19,05,03,3.90
2018,04,19,05,04,3.80
2018,04,19,05,05,3.80
2018,04,19,05,06,3.80
2018,04,19,05,07,3.80
2018,04,19,05,08,3.80
2018,04,19,05,09,3.80
2018,04,19,05,10,3.80
2018,04,19,05,11,3.80
2018,04,19,05,12,3.80
2018,04,19,05,13,3.80
2018,04,19,05,14,3.80
2018,04,19,05,15,3.80
2018,04,19,05,16,3.80
2018,04,19,05,17,3.80
2018,04,19,05,18,3.80
2018,04,19,05,19,3.80
2018,04,19,05,20,3.90
2018,04,19,05,21,3.90
2018,04,19,05,22,3.90
2018,04,19,05,23,3.90
2018,04,19,05,24,3.80
2018,04,19,05,25,3.80
2018,04,19,05,26,3.80
2018,04,19,05,27,3.80
2018,04,19,05,28,3.80
2018,04,19,05,29,3.80
2018,04,19,05,30,3.80
2018,04,19,05,31,3.80
2018,04,19,05,32,3.80
2018,04,19,05,33,3.80
2018,04,19,05,34,3.80
2018,04,19,05,35,3.80
2018,04,19,05,36,3.80
2018,04,19,05,37,3.80
2018,04,19,05,38,3.80
2018,04,19,05,39,3.80
2018,04,19,05,40,3.80
2018,04,19,05,41,3.80
2018,04,19,05,42,3.80
2018,04,19,05,43,3.70
2018,04,19,05,44,3.70
2018,04,19,05,45,3.70
2018,04,19,05,46,3.60
2018,04,19,05,47,3.60
2018,04,19,05,48,3.60
2018,04,19,05,49,3.60
2018,04,19,05,50,3.60
2018,04,19,05,51,3.60
2018,04,19,05,52,3.60
2018,04,19,05,53,3.60
2018,04,19,05,54,3.60
2018,04,19,05,55,3.60
2018,04,19,05,56,3.60
2018,04,19,05,57,3.50
2018,04,19,05,58,3.50
2018,04,19,05,59,3.50
2018,04,19,06,00,3.50
2018,04,19,06,01,3.50
2018,04,19,06,02,3.50
2018,04,19,06,03,3.50
2018,04,19,06,04,3.50
2018,04,19,06,05,3.50
2018,04,19,06,06,3.50
2018,04,19,06,07,3.50
2018,04,19,06,08,3.50
2018,04,19,06,09,3.50
2018,04,19,06,10,3.50
2018,04,19,10,58,10.50
2018,04,19,10,59,10.50
2018,04,19,11,00,10.50
2018,04,19,11,01,10.50
2018,04,19,11,02,10.60
2018,04,19,11,03,10.60
2018,04,19,11,04,10.60
2018,04,19,11,05,10.70
2018,04,19,11,06,10.70
2018,04,19,11,07,10.80
2018,04,19,11,08,10.80
2018,04,19,11,09,10.80
2018,04,19,11,10,10.80
2018,04,19,11,11,10.70
2018,04,19,11,12,10.70
2018,04,19,11,13,10.70
2018,04,19,11,14,10.60
2018,04,19,11,15,10.60
2018,04,19,11,16,10.50
2018,04,19,11,17,10.50
2018,04,19,11,18,10.40
2018,04,19,11,19,10.40
2018,04,19,11,20,10.40
2018,04,19,11,21,10.40
2018,04,19,11,22,10.40
2018,04,19,11,23,10.50
2018,04,19,11,24,10.50
2018,04,19,11,25,10.50
2018,04,19,11,26,10.40
2018,04,19,11,27,10.40
2018,04,19,11,28,10.40
2018,04,19,11,29,10.40
2018,04,19,11,30,10.40
2018,04,19,11,31,10.30
2018,04,19,11,32,10.30
2018,04,19,11,33,10.30
2018,04,19,11,34,10.30
2018,04,19,11,35,10.30
2018,04,19,11,36,10.30
2018,04,19,11,37,10.30
2018,04,19,11,38,10.30
2018,04,19,11,39,10.30
2018,04,19,11,40,10.30
2018,04,19,11,41,10.30
2018,04,19,11,42,10.30
2018,04,19,11,43,10.40
2018,04,19,11,44,10.40
2018,04,19,11,45,10.40
2018,04,19,11,46,10.40
2018,04,19,11,47,10.30
2018,04,19,11,48,10.30
2018,04,19,11,49,10.30
2018,04,19,11,50,10.40
2018,04,19,11,51,10.30
2018,04,19,11,52,10.30
2018,04,19,11,53,10.30
2018,04,19,11,54,10.30
2018,04,19,11,55,10.30
2018,04,19,11,56,10.30
2018,04,19,11,57,10.30
2018,04,19,11,58,10.40
2018,04,19,11,59,10.40
2018,04,19,12,00,10.40
2018,04,19,12,01,10.40
2018,04,19,12,02,10.40
2018,04,19,12,03,10.50
2018,04,19,12,04,10.50
2018,04,19,12,05,10.60
2018,04,19,12,06,10.60
2018,04,19,12,07,10.60
2018,04,19,12,08,10.70
2018,04,19,12,09,10.70
2018,04,19,12,10,10.70
2018,04,19,12,11,10.80
2018,04,19,12,12,10.80
2018,04,19,12,13,10.80
2018,04,19,12,14,10.80
2018,04,19,12,15,10.90
2018,04,19,12,16,10.90
2018,04,19,12,17,10.90
2018,04,19,12,18,10.90
2018,04,19,12,19,10.90
2018,04,19,12,20,10.90
2018,04,19,12,21,10.90
2018,04,19,12,22,10.90
2018,04,19,12,23,10.90
2018,04,19,12,24,10.90
2018,04,19,12,25,10.90
2018,04,19,12,26,10.90
2018,04,19,12,27,10.90
2018,04,19,12,28,10.90
2018,04,19,12,29,10.90
2018,04,19,12,30,11.00
2018,04,19,12,31,11.00
2018,04,19,12,32,11.00
2018,04,19,12,33,11.00
2018,04,19,12,34,11.00
2018,04,19,12,35,11.00
2018,04,19,12,36,11.00
2018,04,19,12,37,10.90
2018,04,19,12,38,10.90
2018,04,19,12,39,10.90
2018,04,19,12,40,10.90
2018,04,19,12,41,10.90
2018,04,19,12,42,10.80
2018,04,19,12,43,10.80
2018,04,19,12,44,10.80
2018,04,19,12,45,10.80
2018,04,19,12,46,10.90
2018,04,19,12,47,10.90
2018,04,19,12,48,10.90
2018,04,19,12,49,10.90
2018,04,19,12,50,10.90
2018,04,19,12,51,10.90
2018,04,19,12,52,10.90
2018,04,19,12,53,10.90
2018,04,19,12,54,10.80
2018,04,19,12,55,10.80
2018,04,19,12,56,10.80
2018,04,19,12,57,10.70
2018,04,19,12,58,10.70
2018,04,19,12,59,10.60
2018,04,19,13,00,10.60
2018,04,19,13,01,10.60
2018,04,19,13,02,10.50
2018,04,19,13,03,10.50
2018,04,19,13,04,10.40
2018,04,19,13,05,10.40
2018,04,19,13,06,10.40
2018,04,19,13,07,10.40
2018,04,19,13,08,10.40
2018,04,19,13,09,10.40
2018,04,19,13,10,10.40
2018,04,19,13,11,10.40
2018,04,19,13,12,10.40
2018,04,19,13,13,10.40
2018,04,19,13,14,10.40
2018,04,19,13,15,10.40
2018,04,19,13,16,10.40
2018,04,19,13,17,10.40
2018,04,19,13,18,10.40
2018,04,19,13,19,10.40
2018,04,19,13,20,10.40
2018,04,19,13,21,10.40
2018,04,19,13,22,10.40
2018,04,19,13,23,10.40
2018,04,19,13,24,10.40
2018,04,19,13,25,10.40
2018,04,19,13,26,10.40
2018,04,19,13,27,10.40
2018,04,19,13,28,10.40
2018,04,19,13,29,10.40
2018,04,19,13,30,10.40
2018,04,19,13,31,10.40
2018,04,19,13,32,10.40
2018,04,19,13,33,10.40
2018,04,19,13,34,10.40
2018,04,19,13,35,10.40
2018,04,19,13,36,10.40
2018,04,19,13,37,10.40
2018,04,19,13,38,10.40
2018,04,19,13,39,10.50
2018,04,19,13,40,10.50
2018,04,19,13,41,10.60
2018,04,19,13,42,10.60
2018,04,19,13,43,10.60
2018,04,19,13,44,10.60
2018,04,19,13,45,10.60
2018,04,19,13,46,10.70
2018,04,19,13,47,10.70
2018,04,19,13,48,10.70
2018,04,19,13,49,10.70
2018,04,19,13,50,10.70
2018,04,19,13,51,10.80
2018,04,19,13,52,10.80
2018,04,19,13,53,10.80
2018,04,19,13,54,10.90
2018,04,19,13,55,10.90
2018,04,19,13,56,11.00
2018,04,19,13,57,11.00
2018,04,19,13,58,11.10
2018,04,19,13,59,11.10
2018,04,19,14,00,11.20
2018,04,19,14,01,11.20
2018,04,19,14,02,11.30
2018,04,19,14,03,11.30
2018,04,19,14,04,11.30
2018,04,19,14,05,11.40
2018,04,19,14,06,11.40
2018,04,19,14,07,11.40
2018,04,19,14,08,11.40
2018,04,19,14,09,11.40
2018,04,19,14,10,11.40
2018,04,19,14,11,11.50
2018,04,19,14,12,11.50
2018,04,19,14,13,11.50
2018,04,19,14,14,11.50
2018,04,19,14,15,11.60
2018,04,19,14,16,11.60
2018,04,19,14,17,11.60
2018,04,19,14,18,11.60
2018,04,19,14,19,11.60
2018,04,19,14,20,11.60
2018,04,19,14,21,11.60
2018,04,19,14,22,11.60
2018,04,19,14,23,11.60
2018,04,19,14,24,11.60
2018,04,19,14,25,11.50
2018,04,19,14,26,11.50
2018,04,19,14,27,11.50
2018,04,19,14,28,11.50
2018,04,19,14,29,11.50
2018,04,19,14,30,11.50
2018,04,19,14,31,11.50
2018,04,19,14,32,11.50
2018,04,19,14,33,11.50
2018,04,19,14,34,11.50
2018,04,19,14,35,11.60
2018,04,19,14,36,11.60
2018,04,19,14,37,11.60
2018,04,19,14,38,11.60
2018,04,19,14,39,11.60
2018,04,19,14,40,11.60
2018,04,19,14,41,11.50
2018,04,19,14,42,11.50
2018,04,19,14,43,11.40
2018,04,19,14,44,11.30
2018,04,19,14,45,11.30
2018,04,19,14,46,11.30
2018,04,19,14,47,11.20
2018,04,19,14,48,11.10
2018,04,19,14,49,11.00
2018,04,19,14,50,11.00
2018,04,19,14,51,10.90
2018,04,19,14,52,10.90
2018,04,19,14,53,10.90
2018,04,19,14,54,10.90
2018,04,19,14,55,10.80
2018,04,19,14,56,10.80
2018,04,19,14,57,10.80
2018,04,19,14,58,10.80
2018,04,19,14,59,10.70
2018,04,19,15,00,10.70
2018,04,19,15,01,10.80
2018,04,19,15,02,10.80
2018,04,19,15,03,10.80
2018,04,19,15,04,10.90
2018,04,19,15,05,10.90
2018,04,19,15,06,10.90
2018,04,19,15,07,10.80
2018,04,19,15,08,10.80
2018,04,19,15,09,10.80
2018,04,19,15,10,10.80
2018,04,19,15,11,10.70
2018,04,19,15,12,10.70
2018,04,19,15,13,10.70
2018,04,19,15,14,10.70
2018,04,19,15,15,10.70
2018,04,19,15,16,10.60
2018,04,19,15,17,10.60
2018,04,19,15,18,10.60
2018,04,19,15,19,10.60
2018,04,19,15,20,10.60
2018,04,19,15,21,10.60
2018,04,19,15,22,10.50
2018,04,19,15,23,10.50
2018,04,19,15,24,10.50
2018,04,19,15,25,10.50
2018,04,19,15,26,10.60
2018,04,19,15,27,10.50
2018,04,19,15,28,10.50
2018,04,19,15,29,10.50
2018,04,19,15,30,10.50
2018,04,19,15,31,10.50
2018,04,19,15,32,10.50
2018,04,19,15,33,10.50
2018,04,19,15,34,10.50
2018,04,19,15,35,10.50
2018,04,19,15,36,10.40
2018,04,19,15,37,10.40
2018,04,19,15,38,10.40
2018,04,19,15,39,10.40
2018,04,19,15,40,10.40
2018,04,19,15,41,10.40
2018,04,19,15,42,10.40
2018,04,19,15,43,10.40
2018,04,19,15,44,10.40
2018,04,19,15,45,10.40
2018,04,19,15,46,10.40
2018,04,19,15,47,10.50
2018,04,19,15,48,10.60
2018,04,19,15,49,10.60
2018,04,19,15,50,10.60
2018,04,19,15,51,10.60
2018,04,19,15,52,10.60
2018,04,19,15,53,10.60
2018,04,19,15,54,10.60
2018,04,19,15,55,10.50
2018,04,19,15,56,10.50
2018,04,19,15,57,10.60
2018,04,19,15,58,10.60
2018,04,19,15,59,10.60
2018,04,19,16,00,10.60
2018,04,19,16,01,10.70
2018,04,19,16,02,10.70
2018,04,19,16,03,10.70
2018,04,19,16,04,10.80
2018,04,19,16,05,10.80
2018,04,19,16,06,10.80
2018,04,19,16,07,10.80
2018,04,19,16,08,10.90
2018,04,19,16,09,10.90
2018,04,19,16,10,10.90
2018,04,19,16,11,10.90
2018,04,19,16,12,10.90
2018,04,19,16,13,10.90
2018,04,19,16,14,11.00
2018,04,19,16,15,11.10
2018,04,19,16,16,11.10
2018,04,19,16,17,11.20
2018,04,19,16,18,11.20
2018,04,19,16,19,11.20
2018,04,19,16,20,11.20
2018,04,19,16,21,11.30
2018,04,19,16,22,11.30
2018,04,19,16,23,11.30
2018,04,19,16,24,11.30
2018,04,19,16,25,11.40
2018,04,19,16,26,11.40
2018,04,19,16,27,11.50
2018,04,19,16,28,11.50
2018,04,19,16,29,11.60
2018,04,19,16,30,11.60
2018,04,19,16,31,11.70
2018,04,19,16,32,11.80
2018,04,19,16,33,11.80
2018,04,19,16,34,11.90
2018,04,19,16,35,11.90
2018,04,19,16,36,11.90
2018,04,19,16,37,12.00
2018,04,19,16,38,12.10
2018,04,19,16,39,12.10
2018,04,19,16,40,12.20
2018,04,19,16,41,12.20
2018,04,19,16,42,12.20
2018,04,19,16,43,12.20
2018,04,19,16,44,12.30
2018,04,19,16,45,12.30
2018,04,19,16,46,12.30
2018,04,19,16,47,12.30
2018,04,19,16,48,12.40
2018,04,19,16,49,12.40
2018,04,19,16,50,12.40
2018,04,19,16,51,12.50
2018,04,19,16,52,12.50
2018,04,19,16,53,12.60
2018,04,19,16,54,12.60
2018,04,19,16,55,12.60
2018,04,19,16,56,12.70
2018,04,19,16,57,12.70
2018,04,19,16,58,12.70
2018,04,19,16,59,12.70
2018,04,19,17,00,12.80
2018,04,19,17,01,12.80
2018,04,19,17,02,12.80
2018,04,19,17,03,12.80
2018,04,19,17,04,12.80
2018,04,19,17,05,12.90
2018,04,19,17,06,13.00
2018,04,19,17,07,13.00
2018,04,19,17,08,13.10
2018,04,19,17,09,13.20
2018,04,19,17,10,13.30
2018,04,19,17,11,13.40
2018,04,19,17,12,13.40
2018,04,19,17,13,13.50
2018,04,19,17,14,13.60
2018,04,19,17,15,13.60
2018,04,19,17,16,13.70
2018,04,19,17,17,13.70
2018,04,19,17,18,13.80
2018,04,19,17,19,13.80
2018,04,19,17,20,13.80
2018,04,19,17,21,13.80
2018,04,19,17,22,13.90
2018,04,19,17,23,14.00
2018,04,19,17,24,14.10
2018,04,19,17,25,14.20
2018,04,19,17,26,14.20
2018,04,19,17,27,14.20
2018,04,19,17,28,14.20
2018,04,19,17,29,14.30
2018,04,19,17,30,14.30
2018,04,19,17,31,14.30
2018,04,19,17,32,14.40
2018,04,19,17,33,14.40
2018,04,19,17,34,14.50
2018,04,19,17,35,14.60
2018,04,19,17,36,14.60
2018,04,19,17,37,14.70
2018,04,19,17,38,14.70
2018,04,19,17,39,14.80
2018,04,19,17,40,14.80
2018,04,19,17,41,14.80
2018,04,19,17,42,14.90
2018,04,19,17,43,14.90
2018,04,19,17,44,14.80
2018,04,19,17,45,14.60
2018,04,19,17,46,14.40
2018,04,19,17,47,14.30
2018,04,19,17,48,14.10
2018,04,19,17,49,14.10
2018,04,19,17,50,14.00
2018,04,19,17,51,14.00
2018,04,19,17,52,13.90
2018,04,19,17,53,14.00
2018,04,19,17,54,14.00
2018,04,19,17,55,13.90
2018,04,19,17,56,13.90
2018,04,19,17,57,13.90
2018,04,19,17,58,14.00
2018,04,19,17,59,13.90
2018,04,19,18,00,14.00
2018,04,19,18,01,14.00
2018,04,19,18,02,14.10
2018,04,19,18,03,14.10
2018,04,19,18,04,14.10
2018,04,19,18,05,14.20
2018,04,19,18,06,14.20
2018,04,19,18,07,14.20
2018,04,19,18,08,14.30
2018,04,19,18,09,14.40
2018,04,19,18,10,14.50
2018,04,19,18,11,14.60
2018,04,19,18,12,14.60
2018,04,19,18,13,14.70
2018,04,19,18,14,14.70
2018,04,19,18,15,14.80
2018,04,19,18,16,14.90
2018,04,19,18,17,14.90
2018,04,19,18,18,14.90
2018,04,19,18,19,14.90
2018,04,19,18,20,14.90
2018,04,19,18,21,15.00
2018,04,19,18,22,15.00
2018,04,19,18,23,15.00
2018,04,19,18,24,15.00
2018,04,19,18,25,15.00
2018,04,19,18,26,15.00
2018,04,19,18,27,14.90
2018,04,19,18,28,14.90
2018,04,19,18,29,14.90
2018,04,19,18,30,14.90
2018,04,19,18,31,14.90
2018,04,19,18,32,14.90
2018,04,19,18,33,14.90
2018,04,19,18,34,14.90
2018,04,19,18,35,14.90
2018,04,19,18,36,14.90
2018,04,19,18,37,14.90
2018,04,19,18,38,14.90
2018,04,19,18,39,14.90
2018,04,19,18,40,14.90
2018,04,19,18,41,14.90
2018,04,19,18,42,14.80
2018,04,19,18,43,14.80
2018,04,19,18,44,14.80
2018,04,19,18,45,14.70
2018,04,19,18,46,14.70
2018,04,19,18,47,14.70
2018,04,19,18,48,14.70
2018,04,19,18,49,14.60
2018,04,19,18,50,14.60
2018,04,19,18,51,14.60
2018,04,19,18,52,14.60
2018,04,19,18,53,14.60
2018,04,19,18,54,14.60
2018,04,19,18,55,14.50
2018,04,19,18,56,14.50
2018,04,19,18,57,14.50
2018,04,19,18,58,14.50
2018,04,19,18,59,14.40
2018,04,19,19,00,14.40
2018,04,19,19,01,14.40
2018,04,19,19,02,14.40
2018,04,19,19,03,14.40
2018,04,19,19,04,14.30
2018,04,19,19,05,14.30
2018,04,19,19,06,14.30
2018,04,19,19,07,14.30
2018,04,19,19,08,14.20
2018,04,19,19,09,14.20
2018,04,19,19,10,14.20
2018,04,19,19,11,14.20
2018,04,19,19,12,14.20
2018,04,19,19,13,14.10
2018,04,19,19,14,14.10
2018,04,19,19,15,14.10
2018,04,19,19,16,14.00
2018,04,19,19,17,14.00
2018,04,19,19,18,13.90
2018,04,19,19,19,13.90
2018,04,19,19,20,13.90
2018,04,19,19,21,13.80
2018,04,19,19,22,13.80
2018,04,19,19,23,13.80
2018,04,19,19,24,13.80
2018,04,19,19,25,13.80
2018,04,19,19,26,13.70
2018,04,19,19,27,13.70
2018,04,19,19,28,13.70
2018,04,19,19,29,13.70
2018,04,19,19,30,13.70
2018,04,19,19,31,13.70
2018,04,19,19,32,13.60
2018,04,19,19,33,13.60
2018,04,19,19,34,13.60
2018,04,19,19,35,13.60
2018,04,19,19,36,13.60
2018,04,19,19,37,13.60
2018,04,19,19,38,13.60
2018,04,19,19,39,13.60
2018,04,19,19,40,13.60
2018,04,19,19,41,13.60
2018,04,19,19,42,13.60
2018,04,19,19,43,13.60
2018,04,19,19,44,13.60
2018,04,19,19,45,13.60
2018,04,19,19,46,13.50
2018,04,19,19,47,13.50
2018,04,19,19,48,13.50
2018,04,19,19,49,13.50
2018,04,19,19,50,13.50
2018,04,19,19,51,13.50
2018,04,19,19,52,13.50
2018,04,19,19,53,13.40
2018,04,19,19,54,13.40
2018,04,19,19,55,13.40
2018,04,19,19,56,13.40
2018,04,19,19,57,13.40
2018,04,19,19,58,13.40
2018,04,19,19,59,13.30
2018,04,19,20,00,13.30
2018,04,19,20,01,13.30
2018,04,19,20,02,13.30
2018,04,19,20,03,13.30
2018,04,19,20,04,13.30
2018,04,19,20,05,13.30
2018,04,19,20,06,13.30
2018,04,19,20,07,13.30
2018,04,19,20,08,13.20
2018,04,19,20,09,13.20
2018,04,19,20,10,13.20
2018,04,19,20,11,13.20
2018,04,19,20,12,13.20
2018,04,19,20,13,13.20
2018,04,19,20,14,13.20
2018,04,19,20,15,13.20
2018,04,19,20,16,13.20
2018,04,19,20,17,13.20
2018,04,19,20,18,13.20
2018,04,19,20,19,13.20
2018,04,19,20,20,13.20
2018,04,19,20,21,13.20
2018,04,19,20,22,13.20
2018,04,19,20,23,13.20
2018,04,19,20,24,13.20
2018,04,19,20,25,13.20
2018,04,19,20,26,13.30
2018,04,19,20,27,13.30
2018,04,19,20,28,13.30
2018,04,19,20,29,13.20
2018,04,19,20,30,13.20
2018,04,19,20,31,13.20
2018,04,19,20,32,13.20
2018,04,19,20,33,13.20
2018,04,19,20,34,13.10
2018,04,19,20,35,13.10
2018,04,19,20,36,13.10
2018,04,19,20,37,13.10
2018,04,19,20,38,13.10
2018,04,19,20,39,13.10
2018,04,19,20,40,13.10
2018,04,19,20,41,13.10
2018,04,19,20,42,13.10
2018,04,19,20,43,13.10
2018,04,19,20,44,13.00
2018,04,19,20,45,13.00
2018,04,19,20,46,13.00
2018,04,19,20,47,12.90
2018,04,19,20,48,12.90
2018,04,19,20,49,12.90
2018,04,19,20,50,12.90
2018,04,19,20,51,12.80
2018,04,19,20,52,12.80
2018,04,19,20,53,12.80
2018,04,19,20,54,12.80
2018,04,19,20,55,12.70
2018,04,19,20,56,12.70
2018,04,19,20,57,12.70
2018,04,19,20,58,12.70
2018,04,19,20,59,12.60
2018,04,19,21,00,12.60
2018,04,19,21,01,12.60
2018,04,19,21,02,12.50
2018,04,19,21,03,12.50
2018,04,19,21,04,12.40
2018,04,19,21,05,12.40
2018,04,19,21,06,12.40
2018,04,19,21,07,12.40
2018,04,19,21,08,12.30
2018,04,19,21,09,12.30
2018,04,19,21,10,12.30
2018,04,19,21,11,12.30
2018,04,19,21,12,12.20
2018,04,19,21,13,12.20
2018,04,19,21,14,12.20
2018,04,19,21,15,12.10
2018,04,19,21,16,12.10
2018,04,19,21,17,12.10
2018,04,19,21,18,12.10
2018,04,19,21,19,12.00
2018,04,19,21,20,12.00
2018,04,19,21,21,12.00
2018,04,19,21,22,12.00
2018,04,19,21,23,12.00
2018,04,19,21,24,11.90
2018,04,19,21,25,11.90
2018,04,19,21,26,11.90
2018,04,19,21,27,11.90
2018,04,19,21,28,11.90
2018,04,19,21,29,11.90
2018,04,19,21,30,11.90
2018,04,19,21,31,11.90
2018,04,19,21,32,11.90
2018,04,19,21,33,11.90
2018,04,19,21,34,11.80
2018,04,19,21,35,11.80
2018,04,19,21,36,11.80
2018,04,19,21,37,11.80
2018,04,19,21,38,11.80
2018,04,19,21,39,11.80
2018,04,19,21,40,11.80
2018,04,19,21,41,11.80
2018,04,19,21,42,11.80
2018,04,19,21,43,11.80
2018,04,19,21,44,11.80
2018,04,19,21,45,11.80
2018,04,19,21,46,11.70
2018,04,19,21,47,11.70
2018,04,19,21,48,11.70
2018,04,19,21,49,11.70
2018,04,19,21,50,11.70
2018,04,19,21,51,11.70
2018,04,19,21,52,11.60
2018,04,19,21,53,11.60
2018,04,19,21,54,11.60
2018,04,19,21,55,11.60
2018,04,19,21,56,11.60
2018,04,19,21,57,11.60
2018,04,19,21,58,11.50
2018,04,19,21,59,11.50
2018,04,19,22,00,11.50
2018,04,19,22,01,11.50
2018,04,19,22,02,11.50
2018,04,19,22,03,11.50
2018,04,19,22,04,11.50
2018,04,19,22,05,11.50
2018,04,19,22,06,11.50
2018,04,19,22,07,11.40
2018,04,19,22,08,11.40
2018,04,19,22,09,11.40
2018,04,19,22,10,11.40
2018,04,19,22,11,11.40
2018,04,19,22,12,11.40
2018,04,19,22,13,11.40
2018,04,19,22,14,11.40
2018,04,19,22,15,11.40
2018,04,19,22,16,11.30
2018,04,19,22,17,11.30
2018,04,19,22,18,11.30
2018,04,19,22,19,11.30
2018,04,19,22,20,11.30
2018,04,19,22,21,11.30
2018,04,19,22,22,11.20
2018,04,19,22,23,11.20
2018,04,19,22,24,11.20
2018,04,19,22,25,11.20
2018,04,19,22,26,11.20
2018,04,19,22,27,11.10
2018,04,19,22,28,11.10
2018,04,19,22,29,11.10
2018,04,19,22,30,11.10
2018,04,19,22,31,11.10
2018,04,19,22,32,11.10
2018,04,19,22,33,11.10
2018,04,19,22,34,11.00
2018,04,19,22,35,11.00
2018,04,19,22,36,11.00
2018,04,19,22,37,10.90
2018,04,19,22,38,10.90
2018,04,19,22,39,10.90
2018,04,19,22,40,10.90
2018,04,19,22,41,10.90
2018,04,19,22,42,10.80
2018,04,19,22,43,10.80
2018,04,19,22,44,10.80
2018,04,19,22,45,10.80
2018,04,19,22,46,10.80
2018,04,19,22,47,10.70
2018,04,19,22,48,10.70
2018,04,19,22,49,10.70
2018,04,19,22,50,10.70
2018,04,19,22,51,10.70
2018,04,19,22,52,10.70
2018,04,19,22,53,10.70
2018,04,19,22,54,10.70
2018,04,19,22,55,10.60
2018,04,19,22,56,10.60
2018,04,19,22,57,10.60
2018,04,19,22,58,10.60
2018,04,19,22,59,10.60
2018,04,19,23,00,10.60
2018,04,19,23,01,10.60
2018,04,19,23,02,10.60
2018,04,19,23,03,10.60
2018,04,19,23,04,10.60
2018,04,19,23,05,10.60
2018,04,19,23,06,10.60
2018,04,19,23,07,10.60
2018,04,19,23,08,10.60
2018,04,19,23,09,10.60
2018,04,19,23,10,10.60
2018,04,19,23,11,10.60
2018,04,19,23,12,10.60
2018,04,19,23,13,10.60
2018,04,19,23,14,10.60
2018,04,19,23,15,10.60
2018,04,19,23,16,10.60
2018,04,19,23,17,10.60
2018,04,19,23,18,10.60
2018,04,19,23,19,10.50
2018,04,19,23,20,10.50
2018,04,19,23,21,10.50
2018,04,19,23,22,10.50
2018,04,19,23,23,10.50
2018,04,19,23,24,10.50
2018,04,19,23,25,10.50
2018,04,19,23,26,10.50
2018,04,19,23,27,10.50
2018,04,19,23,28,10.50
2018,04,19,23,29,10.40
2018,04,19,23,30,10.40
2018,04,19,23,31,10.40
2018,04,19,23,32,10.40
2018,04,19,23,33,10.40
2018,04,19,23,34,10.30
2018,04,19,23,35,10.30
2018,04,19,23,36,10.30
2018,04,19,23,37,10.30
2018,04,19,23,38,10.30
2018,04,19,23,39,10.30
2018,04,19,23,40,10.20
2018,04,19,23,41,10.20
2018,04,19,23,42,10.20
2018,04,19,23,43,10.20
2018,04,19,23,44,10.10
2018,04,19,23,45,10.10
2018,04,19,23,46,10.10
2018,04,19,23,47,10.10
2018,04,19,23,48,10.10
2018,04,19,23,49,10.10
2018,04,19,23,50,10.00
2018,04,19,23,51,10.00
2018,04,19,23,52,10.00
2018,04,19,23,53,9.90
2018,04,19,23,54,9.90
2018,04,19,23,55,9.90
2018,04,19,23,56,9.90
2018,04,19,23,57,9.90
2018,04,19,23,58,9.90
2018,04,19,23,59,9.90
