Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,22,00,00,9.10
2018,11,22,00,01,9.10
2018,11,22,00,02,9.10
2018,11,22,00,03,9.10
2018,11,22,00,04,9.10
2018,11,22,00,05,9.10
2018,11,22,00,06,9.10
2018,11,22,00,07,9.10
2018,11,22,00,08,9.10
2018,11,22,00,09,9.10
2018,11,22,00,10,9.10
2018,11,22,00,11,9.10
2018,11,22,00,12,9.10
2018,11,22,00,13,9.10
2018,11,22,00,14,9.10
2018,11,22,00,15,9.10
2018,11,22,00,16,9.10
2018,11,22,00,17,9.10
2018,11,22,00,18,9.10
2018,11,22,00,19,9.10
2018,11,22,00,20,9.10
2018,11,22,00,21,9.10
2018,11,22,00,22,9.10
2018,11,22,00,23,9.10
2018,11,22,00,24,9.10
2018,11,22,00,25,9.10
2018,11,22,00,26,9.10
2018,11,22,00,27,9.10
2018,11,22,00,28,9.10
2018,11,22,00,29,9.10
2018,11,22,00,30,9.10
2018,11,22,00,31,9.10
2018,11,22,00,32,9.10
2018,11,22,00,33,9.10
2018,11,22,00,34,9.10
2018,11,22,00,35,9.00
2018,11,22,00,36,9.10
2018,11,22,00,37,9.00
2018,11,22,00,38,9.10
2018,11,22,00,39,9.00
2018,11,22,00,40,9.10
2018,11,22,00,41,9.10
2018,11,22,00,42,9.10
2018,11,22,00,43,9.10
2018,11,22,00,44,9.10
2018,11,22,00,45,9.00
2018,11,22,00,46,9.10
2018,11,22,00,47,9.10
2018,11,22,00,48,9.10
2018,11,22,00,49,9.10
2018,11,22,00,50,9.10
2018,11,22,00,51,9.10
2018,11,22,00,52,9.10
2018,11,22,00,53,9.10
2018,11,22,00,54,9.10
2018,11,22,00,55,9.10
2018,11,22,00,56,9.10
2018,11,22,00,57,9.10
2018,11,22,00,58,9.10
2018,11,22,00,59,9.10
2018,11,22,01,00,9.00
2018,11,22,01,01,9.10
2018,11,22,01,02,9.10
2018,11,22,01,03,9.10
2018,11,22,01,04,9.10
2018,11,22,01,05,9.00
2018,11,22,01,06,9.00
2018,11,22,01,07,9.00
2018,11,22,01,08,9.00
2018,11,22,01,09,9.00
2018,11,22,01,10,9.00
2018,11,22,01,11,9.00
2018,11,22,01,12,9.00
2018,11,22,01,13,9.00
2018,11,22,01,14,9.00
2018,11,22,01,15,9.00
2018,11,22,01,16,9.00
2018,11,22,01,17,9.00
2018,11,22,01,18,9.00
2018,11,22,01,19,9.00
2018,11,22,01,20,9.00
2018,11,22,01,21,9.00
2018,11,22,01,22,9.00
2018,11,22,01,23,9.00
2018,11,22,01,24,9.00
2018,11,22,01,25,9.00
2018,11,22,01,26,9.00
2018,11,22,01,27,9.00
2018,11,22,01,28,9.00
2018,11,22,01,29,9.00
2018,11,22,01,30,9.00
2018,11,22,01,31,9.00
2018,11,22,01,32,9.10
2018,11,22,01,33,9.00
2018,11,22,01,34,9.10
2018,11,22,01,35,9.00
2018,11,22,01,36,9.10
2018,11,22,01,37,9.10
2018,11,22,01,38,9.10
2018,11,22,01,39,9.00
2018,11,22,01,40,9.10
2018,11,22,01,41,9.00
2018,11,22,01,42,9.10
2018,11,22,01,43,9.00
2018,11,22,01,44,9.00
2018,11,22,01,45,9.10
2018,11,22,01,46,9.10
2018,11,22,01,47,9.10
2018,11,22,01,48,9.10
2018,11,22,01,49,9.10
2018,11,22,01,50,9.10
2018,11,22,01,51,9.10
2018,11,22,01,52,9.10
2018,11,22,01,53,9.10
2018,11,22,01,54,9.10
2018,11,22,01,55,9.10
2018,11,22,01,56,9.10
2018,11,22,01,57,9.10
2018,11,22,01,58,9.10
2018,11,22,01,59,9.10
2018,11,22,02,00,9.10
2018,11,22,02,01,9.10
2018,11,22,02,02,9.10
2018,11,22,02,03,9.10
2018,11,22,02,04,9.10
2018,11,22,02,05,9.10
2018,11,22,02,06,9.10
2018,11,22,02,07,9.10
2018,11,22,02,08,9.10
2018,11,22,02,09,9.10
2018,11,22,02,10,9.10
2018,11,22,08,41,9.20
2018,11,22,08,42,9.20
2018,11,22,08,43,9.20
2018,11,22,08,44,9.20
2018,11,22,08,45,9.20
2018,11,22,08,46,9.20
2018,11,22,08,47,9.20
2018,11,22,08,48,9.20
2018,11,22,08,49,9.20
2018,11,22,08,50,9.20
2018,11,22,08,51,9.20
2018,11,22,08,52,9.30
2018,11,22,08,53,9.30
2018,11,22,08,54,9.30
2018,11,22,08,55,9.30
2018,11,22,08,56,9.30
2018,11,22,08,57,9.30
2018,11,22,08,58,9.30
2018,11,22,08,59,9.30
2018,11,22,09,00,9.30
2018,11,22,09,01,9.30
2018,11,22,09,02,9.30
2018,11,22,09,03,9.30
2018,11,22,09,04,9.30
2018,11,22,09,05,9.30
2018,11,22,09,06,9.30
2018,11,22,09,07,9.30
2018,11,22,09,08,9.30
2018,11,22,09,09,9.30
2018,11,22,09,10,9.30
2018,11,22,09,11,9.40
2018,11,22,09,12,9.40
2018,11,22,09,13,9.40
2018,11,22,09,14,9.40
2018,11,22,09,15,9.30
2018,11,22,09,16,9.30
2018,11,22,09,17,9.30
2018,11,22,09,18,9.30
2018,11,22,09,19,9.30
2018,11,22,09,20,9.30
2018,11,22,09,21,9.30
2018,11,22,09,22,9.30
2018,11,22,09,23,9.30
2018,11,22,09,24,9.30
2018,11,22,09,25,9.30
2018,11,22,09,26,9.30
2018,11,22,09,27,9.30
2018,11,22,09,28,9.30
2018,11,22,09,29,9.20
2018,11,22,09,30,9.20
2018,11,22,09,31,9.20
2018,11,22,09,32,9.20
2018,11,22,09,33,9.20
2018,11,22,09,34,9.20
2018,11,22,09,35,9.20
2018,11,22,09,36,9.20
2018,11,22,09,37,9.20
2018,11,22,09,38,9.10
2018,11,22,09,39,9.10
2018,11,22,09,40,9.10
2018,11,22,09,41,9.10
2018,11,22,09,42,9.10
2018,11,22,09,43,9.10
2018,11,22,09,44,9.10
2018,11,22,09,45,9.10
2018,11,22,09,46,9.10
2018,11,22,09,47,9.10
2018,11,22,09,48,9.10
2018,11,22,09,49,9.10
2018,11,22,09,50,9.10
2018,11,22,09,51,9.10
2018,11,22,09,52,9.10
2018,11,22,09,53,9.10
2018,11,22,09,54,9.10
2018,11,22,09,55,9.10
2018,11,22,09,56,9.10
2018,11,22,09,57,9.10
2018,11,22,09,58,9.10
2018,11,22,09,59,9.10
2018,11,22,10,00,9.10
2018,11,22,10,01,9.10
2018,11,22,10,02,9.10
2018,11,22,10,03,9.10
2018,11,22,10,04,9.10
2018,11,22,10,05,9.10
2018,11,22,10,06,9.10
2018,11,22,10,07,9.10
2018,11,22,10,08,9.10
2018,11,22,10,09,9.10
2018,11,22,10,10,9.10
2018,11,22,10,11,9.10
2018,11,22,10,12,9.10
2018,11,22,10,13,9.10
2018,11,22,10,14,9.20
2018,11,22,10,15,9.20
2018,11,22,10,16,9.20
2018,11,22,10,17,9.20
2018,11,22,10,18,9.20
2018,11,22,10,19,9.20
2018,11,22,10,20,9.20
2018,11,22,10,21,9.20
2018,11,22,10,22,9.20
2018,11,22,10,23,9.20
2018,11,22,10,24,9.20
2018,11,22,10,25,9.20
2018,11,22,10,26,9.20
2018,11,22,10,27,9.20
2018,11,22,10,28,9.20
2018,11,22,10,29,9.20
2018,11,22,10,30,9.20
2018,11,22,10,31,9.20
2018,11,22,10,32,9.20
2018,11,22,10,33,9.20
2018,11,22,10,34,9.20
2018,11,22,10,35,9.20
2018,11,22,10,36,9.20
2018,11,22,10,37,9.20
2018,11,22,10,38,9.30
2018,11,22,10,39,9.30
2018,11,22,10,40,9.30
2018,11,22,10,41,9.30
2018,11,22,10,42,9.30
2018,11,22,10,43,9.30
2018,11,22,10,44,9.30
2018,11,22,10,45,9.30
2018,11,22,10,46,9.30
2018,11,22,10,47,9.30
2018,11,22,10,48,9.30
2018,11,22,10,49,9.40
2018,11,22,10,50,9.40
2018,11,22,10,51,9.40
2018,11,22,10,52,9.40
2018,11,22,10,53,9.40
2018,11,22,10,54,9.40
2018,11,22,10,55,9.40
2018,11,22,10,56,9.50
2018,11,22,10,57,9.50
2018,11,22,10,58,9.50
2018,11,22,10,59,9.50
2018,11,22,11,00,9.60
2018,11,22,11,01,9.60
2018,11,22,11,02,9.60
2018,11,22,11,03,9.60
2018,11,22,11,04,9.60
2018,11,22,11,05,9.60
2018,11,22,11,06,9.70
2018,11,22,11,07,9.70
2018,11,22,11,08,9.70
2018,11,22,11,09,9.70
2018,11,22,11,10,9.70
2018,11,22,11,11,9.70
2018,11,22,11,12,9.70
2018,11,22,11,13,9.70
2018,11,22,11,14,9.70
2018,11,22,11,15,9.70
2018,11,22,11,16,9.80
2018,11,22,11,17,9.80
2018,11,22,11,18,9.80
2018,11,22,11,19,9.80
2018,11,22,11,20,9.80
2018,11,22,11,21,9.80
2018,11,22,11,22,9.80
2018,11,22,11,23,9.80
2018,11,22,11,24,9.90
2018,11,22,11,25,9.90
2018,11,22,11,26,9.90
2018,11,22,11,27,9.90
2018,11,22,11,28,9.90
2018,11,22,11,29,9.90
2018,11,22,11,30,9.90
2018,11,22,11,31,9.90
2018,11,22,11,32,10.00
2018,11,22,11,33,10.00
2018,11,22,11,34,10.00
2018,11,22,11,35,10.00
2018,11,22,11,36,10.10
2018,11,22,11,37,10.10
2018,11,22,11,38,10.10
2018,11,22,11,39,10.10
2018,11,22,11,40,10.10
2018,11,22,11,41,10.10
2018,11,22,11,42,10.10
2018,11,22,11,43,10.20
2018,11,22,11,44,10.20
2018,11,22,11,45,10.20
2018,11,22,11,46,10.20
2018,11,22,11,47,10.20
2018,11,22,11,48,10.20
2018,11,22,11,49,10.20
2018,11,22,11,50,10.20
2018,11,22,11,51,10.20
2018,11,22,11,52,10.30
2018,11,22,11,53,10.30
2018,11,22,11,54,10.30
2018,11,22,11,55,10.30
2018,11,22,11,56,10.30
2018,11,22,11,57,10.30
2018,11,22,11,58,10.30
2018,11,22,11,59,10.30
2018,11,22,12,00,10.30
2018,11,22,12,01,10.30
2018,11,22,12,02,10.30
2018,11,22,12,03,10.30
2018,11,22,12,04,10.30
2018,11,22,12,05,10.30
2018,11,22,12,06,10.30
2018,11,22,12,07,10.30
2018,11,22,12,08,10.30
2018,11,22,12,09,10.30
2018,11,22,12,10,10.30
2018,11,22,12,11,10.30
2018,11,22,12,12,10.30
2018,11,22,12,13,10.30
2018,11,22,12,14,10.30
2018,11,22,12,15,10.30
2018,11,22,12,16,10.30
2018,11,22,12,17,10.30
2018,11,22,12,18,10.40
2018,11,22,12,19,10.40
2018,11,22,12,20,10.40
2018,11,22,12,21,10.40
2018,11,22,12,22,10.40
2018,11,22,12,23,10.40
2018,11,22,12,24,10.40
2018,11,22,12,25,10.40
2018,11,22,12,26,10.40
2018,11,22,12,27,10.40
2018,11,22,12,28,10.40
2018,11,22,12,29,10.40
2018,11,22,12,30,10.40
2018,11,22,12,31,10.40
2018,11,22,12,32,10.40
2018,11,22,12,33,10.40
2018,11,22,12,34,10.40
2018,11,22,12,35,10.40
2018,11,22,12,36,10.40
2018,11,22,12,37,10.40
2018,11,22,12,38,10.40
2018,11,22,12,39,10.40
2018,11,22,12,40,10.40
2018,11,22,12,41,10.40
2018,11,22,12,42,10.40
2018,11,22,12,43,10.50
2018,11,22,12,44,10.50
2018,11,22,12,45,10.50
2018,11,22,12,46,10.50
2018,11,22,12,47,10.50
2018,11,22,12,48,10.50
2018,11,22,12,49,10.50
2018,11,22,12,50,10.50
2018,11,22,12,51,10.50
2018,11,22,12,52,10.50
2018,11,22,12,53,10.50
2018,11,22,12,54,10.50
2018,11,22,12,55,10.50
2018,11,22,12,56,10.60
2018,11,22,12,57,10.60
2018,11,22,12,58,10.60
2018,11,22,12,59,10.60
2018,11,22,13,00,10.60
2018,11,22,13,01,10.60
2018,11,22,13,02,10.60
2018,11,22,13,03,10.60
2018,11,22,13,04,10.60
2018,11,22,13,05,10.60
2018,11,22,13,06,10.60
2018,11,22,13,07,10.60
2018,11,22,13,08,10.60
2018,11,22,13,09,10.50
2018,11,22,13,10,10.50
2018,11,22,13,11,10.50
2018,11,22,13,12,10.50
2018,11,22,13,13,10.50
2018,11,22,13,14,10.50
2018,11,22,13,15,10.50
2018,11,22,13,16,10.50
2018,11,22,13,17,10.50
2018,11,22,13,18,10.50
2018,11,22,13,19,10.50
2018,11,22,13,20,10.50
2018,11,22,13,21,10.50
2018,11,22,13,22,10.50
2018,11,22,13,23,10.50
2018,11,22,13,24,10.50
2018,11,22,13,25,10.50
2018,11,22,13,26,10.50
2018,11,22,13,27,10.50
2018,11,22,13,28,10.50
2018,11,22,13,29,10.50
2018,11,22,13,30,10.50
2018,11,22,13,31,10.60
2018,11,22,13,32,10.50
2018,11,22,13,33,10.50
2018,11,22,13,34,10.50
2018,11,22,13,35,10.50
2018,11,22,13,36,10.50
2018,11,22,13,37,10.50
2018,11,22,13,38,10.50
2018,11,22,13,39,10.50
2018,11,22,13,40,10.50
2018,11,22,13,41,10.50
2018,11,22,13,42,10.60
2018,11,22,13,43,10.50
2018,11,22,13,44,10.60
2018,11,22,13,45,10.60
2018,11,22,13,46,10.60
2018,11,22,13,47,10.60
2018,11,22,13,48,10.60
2018,11,22,13,49,10.60
2018,11,22,13,50,10.60
2018,11,22,13,51,10.60
2018,11,22,13,52,10.60
2018,11,22,13,53,10.60
2018,11,22,13,54,10.60
2018,11,22,13,55,10.60
2018,11,22,13,56,10.60
2018,11,22,13,57,10.60
2018,11,22,13,58,10.60
2018,11,22,13,59,10.60
2018,11,22,14,00,10.60
2018,11,22,14,01,10.60
2018,11,22,14,02,10.60
2018,11,22,14,03,10.60
2018,11,22,14,04,10.60
2018,11,22,14,05,10.60
2018,11,22,14,06,10.60
2018,11,22,14,07,10.60
2018,11,22,14,08,10.60
2018,11,22,14,09,10.60
2018,11,22,14,10,10.60
2018,11,22,14,11,10.60
2018,11,22,14,12,10.50
2018,11,22,14,13,10.50
2018,11,22,14,14,10.50
2018,11,22,14,15,10.50
2018,11,22,14,16,10.50
2018,11,22,14,17,10.50
2018,11,22,14,18,10.50
2018,11,22,14,19,10.50
2018,11,22,14,20,10.40
2018,11,22,14,21,10.40
2018,11,22,14,22,10.40
2018,11,22,14,23,10.40
2018,11,22,14,24,10.40
2018,11,22,14,25,10.40
2018,11,22,14,26,10.40
2018,11,22,14,27,10.40
2018,11,22,14,28,10.40
2018,11,22,14,29,10.40
2018,11,22,14,30,10.40
2018,11,22,14,31,10.40
2018,11,22,14,32,10.40
2018,11,22,14,33,10.40
2018,11,22,14,34,10.40
2018,11,22,14,35,10.30
2018,11,22,14,36,10.30
2018,11,22,14,37,10.30
2018,11,22,14,38,10.30
2018,11,22,14,39,10.30
2018,11,22,14,40,10.30
2018,11,22,14,41,10.30
2018,11,22,14,42,10.30
2018,11,22,14,43,10.30
2018,11,22,14,44,10.30
2018,11,22,14,45,10.30
2018,11,22,14,46,10.30
2018,11,22,14,47,10.30
2018,11,22,14,48,10.30
2018,11,22,14,49,10.30
2018,11,22,14,50,10.30
2018,11,22,14,51,10.30
2018,11,22,14,52,10.30
2018,11,22,14,53,10.30
2018,11,22,14,54,10.30
2018,11,22,14,55,10.30
2018,11,22,14,56,10.20
2018,11,22,14,57,10.20
2018,11,22,14,58,10.20
2018,11,22,14,59,10.20
2018,11,22,15,00,10.20
2018,11,22,15,01,10.20
2018,11,22,15,02,10.20
2018,11,22,15,03,10.20
2018,11,22,15,04,10.20
2018,11,22,15,05,10.20
2018,11,22,15,06,10.10
2018,11,22,15,07,10.10
2018,11,22,15,08,10.10
2018,11,22,15,09,10.10
2018,11,22,15,10,10.10
2018,11,22,15,11,10.10
2018,11,22,15,12,10.10
2018,11,22,15,13,10.10
2018,11,22,15,14,10.10
2018,11,22,15,15,10.10
2018,11,22,15,16,10.10
2018,11,22,15,17,10.10
2018,11,22,15,18,10.00
2018,11,22,15,19,10.00
2018,11,22,15,20,10.00
2018,11,22,15,21,10.00
2018,11,22,15,22,10.00
2018,11,22,15,23,10.00
2018,11,22,15,24,10.10
2018,11,22,15,25,10.10
2018,11,22,15,26,10.10
2018,11,22,15,27,10.10
2018,11,22,15,28,10.10
2018,11,22,15,29,10.10
2018,11,22,15,30,10.10
2018,11,22,15,31,10.20
2018,11,22,15,32,10.20
2018,11,22,15,33,10.20
2018,11,22,15,34,10.20
2018,11,22,15,35,10.20
2018,11,22,15,36,10.20
2018,11,22,15,37,10.20
2018,11,22,15,38,10.20
2018,11,22,15,39,10.20
2018,11,22,15,40,10.20
2018,11,22,15,41,10.20
2018,11,22,15,42,10.20
2018,11,22,15,43,10.10
2018,11,22,15,44,10.10
2018,11,22,15,45,10.10
2018,11,22,15,46,10.10
2018,11,22,15,47,10.10
2018,11,22,15,48,10.10
2018,11,22,15,49,10.10
2018,11,22,15,50,10.10
2018,11,22,15,51,10.10
2018,11,22,15,52,10.10
2018,11,22,15,53,10.10
2018,11,22,15,54,10.10
2018,11,22,15,55,10.10
2018,11,22,15,56,10.10
2018,11,22,15,57,10.10
2018,11,22,15,58,10.10
2018,11,22,15,59,10.00
2018,11,22,16,00,10.00
2018,11,22,16,01,10.00
2018,11,22,16,02,9.90
2018,11,22,16,03,9.90
2018,11,22,16,04,9.90
2018,11,22,16,05,9.90
2018,11,22,16,06,9.90
2018,11,22,16,07,9.80
2018,11,22,16,08,9.80
2018,11,22,16,09,9.80
2018,11,22,16,10,9.80
2018,11,22,16,11,9.80
2018,11,22,16,12,9.80
2018,11,22,16,13,9.80
2018,11,22,16,14,9.70
2018,11,22,16,15,9.70
2018,11,22,16,16,9.70
2018,11,22,16,17,9.70
2018,11,22,16,18,9.70
2018,11,22,16,19,9.70
2018,11,22,16,20,9.70
2018,11,22,16,21,9.60
2018,11,22,16,22,9.60
2018,11,22,16,23,9.60
2018,11,22,16,24,9.60
2018,11,22,16,25,9.60
2018,11,22,16,26,9.60
2018,11,22,16,27,9.50
2018,11,22,16,28,9.50
2018,11,22,16,29,9.50
2018,11,22,16,30,9.50
2018,11,22,16,31,9.50
2018,11,22,16,32,9.50
2018,11,22,16,33,9.50
2018,11,22,16,34,9.50
2018,11,22,16,35,9.50
2018,11,22,16,36,9.40
2018,11,22,16,37,9.50
2018,11,22,16,38,9.50
2018,11,22,16,39,9.40
2018,11,22,16,40,9.40
2018,11,22,16,41,9.40
2018,11,22,16,42,9.40
2018,11,22,16,43,9.40
2018,11,22,16,44,9.40
2018,11,22,16,45,9.30
2018,11,22,16,46,9.30
2018,11,22,16,47,9.30
2018,11,22,16,48,9.30
2018,11,22,16,49,9.20
2018,11,22,16,50,9.20
2018,11,22,16,51,9.20
2018,11,22,16,52,9.20
2018,11,22,16,53,9.20
2018,11,22,16,54,9.20
2018,11,22,16,55,9.20
2018,11,22,16,56,9.20
2018,11,22,16,57,9.20
2018,11,22,16,58,9.20
2018,11,22,16,59,9.20
2018,11,22,17,00,9.20
2018,11,22,17,01,9.20
2018,11,22,17,02,9.20
2018,11,22,17,03,9.20
2018,11,22,17,04,9.30
2018,11,22,17,05,9.30
2018,11,22,17,06,9.30
2018,11,22,17,07,9.30
2018,11,22,17,08,9.30
2018,11,22,17,09,9.30
2018,11,22,17,10,9.30
2018,11,22,17,11,9.40
2018,11,22,17,12,9.40
2018,11,22,17,13,9.40
2018,11,22,17,14,9.30
2018,11,22,17,15,9.30
2018,11,22,17,16,9.40
2018,11,22,17,17,9.40
2018,11,22,17,18,9.40
2018,11,22,17,19,9.40
2018,11,22,17,20,9.30
2018,11,22,17,21,9.30
2018,11,22,17,22,9.30
2018,11,22,17,23,9.30
2018,11,22,17,24,9.30
2018,11,22,17,25,9.30
2018,11,22,17,26,9.30
2018,11,22,17,27,9.30
2018,11,22,17,28,9.30
2018,11,22,17,29,9.30
2018,11,22,17,30,9.30
2018,11,22,17,31,9.30
2018,11,22,17,32,9.30
2018,11,22,17,33,9.30
2018,11,22,17,34,9.30
2018,11,22,17,35,9.30
2018,11,22,17,36,9.30
2018,11,22,17,37,9.30
2018,11,22,17,38,9.30
2018,11,22,17,39,9.30
2018,11,22,17,40,9.30
2018,11,22,17,41,9.30
2018,11,22,17,42,9.30
2018,11,22,17,43,9.30
2018,11,22,17,44,9.30
2018,11,22,17,45,9.30
2018,11,22,17,46,9.30
2018,11,22,17,47,9.30
2018,11,22,17,48,9.30
2018,11,22,17,49,9.30
2018,11,22,17,50,9.30
2018,11,22,17,51,9.30
2018,11,22,17,52,9.20
2018,11,22,17,53,9.20
2018,11,22,17,54,9.20
2018,11,22,17,55,9.20
2018,11,22,17,56,9.20
2018,11,22,17,57,9.20
2018,11,22,17,58,9.20
2018,11,22,17,59,9.20
2018,11,22,18,00,9.20
2018,11,22,18,01,9.10
2018,11,22,18,02,9.10
2018,11,22,18,03,9.10
2018,11,22,18,04,9.10
2018,11,22,18,05,9.10
2018,11,22,18,06,9.10
2018,11,22,18,07,9.10
2018,11,22,18,08,9.10
2018,11,22,18,09,9.10
2018,11,22,18,10,9.00
2018,11,22,18,11,9.00
2018,11,22,18,12,9.00
2018,11,22,18,13,9.00
2018,11,22,18,14,8.90
2018,11,22,18,15,8.90
2018,11,22,18,16,8.90
2018,11,22,18,17,8.90
2018,11,22,18,18,8.90
2018,11,22,18,19,8.90
2018,11,22,18,20,8.90
2018,11,22,18,21,8.90
2018,11,22,18,22,8.90
2018,11,22,18,23,8.90
2018,11,22,18,24,8.90
2018,11,22,18,25,8.90
2018,11,22,18,26,8.90
2018,11,22,18,27,8.90
2018,11,22,18,28,8.80
2018,11,22,18,29,8.80
2018,11,22,18,30,8.80
2018,11,22,18,31,8.80
2018,11,22,18,32,8.80
2018,11,22,18,33,8.80
2018,11,22,18,34,8.80
2018,11,22,18,35,8.80
2018,11,22,18,36,8.80
2018,11,22,18,37,8.80
2018,11,22,18,38,8.80
2018,11,22,18,39,8.80
2018,11,22,18,40,8.70
2018,11,22,18,41,8.80
2018,11,22,18,42,8.70
2018,11,22,18,43,8.70
2018,11,22,18,44,8.70
2018,11,22,18,45,8.70
2018,11,22,18,46,8.70
2018,11,22,18,47,8.70
2018,11,22,18,48,8.70
2018,11,22,18,49,8.70
2018,11,22,18,50,8.70
2018,11,22,18,51,8.70
2018,11,22,18,52,8.70
2018,11,22,18,53,8.70
2018,11,22,18,54,8.70
2018,11,22,18,55,8.70
2018,11,22,18,56,8.70
2018,11,22,18,57,8.70
2018,11,22,18,58,8.70
2018,11,22,18,59,8.70
2018,11,22,19,00,8.60
2018,11,22,19,01,8.60
2018,11,22,19,02,8.60
2018,11,22,19,03,8.60
2018,11,22,19,04,8.60
2018,11,22,19,05,8.60
2018,11,22,19,06,8.50
2018,11,22,19,07,8.50
2018,11,22,19,08,8.50
2018,11,22,19,09,8.50
2018,11,22,19,10,8.50
2018,11,22,19,11,8.40
2018,11,22,19,12,8.40
2018,11,22,19,13,8.40
2018,11,22,19,14,8.40
2018,11,22,19,15,8.40
2018,11,22,19,16,8.40
2018,11,22,19,17,8.40
2018,11,22,19,18,8.40
2018,11,22,19,19,8.40
2018,11,22,19,20,8.40
2018,11,22,19,21,8.40
2018,11,22,19,22,8.40
2018,11,22,19,23,8.40
2018,11,22,19,24,8.40
2018,11,22,19,25,8.30
2018,11,22,19,26,8.30
2018,11,22,19,27,8.30
2018,11,22,19,28,8.30
2018,11,22,19,29,8.30
2018,11,22,19,30,8.30
2018,11,22,19,31,8.30
2018,11,22,19,32,8.30
2018,11,22,19,33,8.30
2018,11,22,19,34,8.30
2018,11,22,19,35,8.30
2018,11,22,19,36,8.30
2018,11,22,19,37,8.30
2018,11,22,19,38,8.30
2018,11,22,19,39,8.30
2018,11,22,19,40,8.30
2018,11,22,19,41,8.30
2018,11,22,19,42,8.20
2018,11,22,19,43,8.20
2018,11,22,19,44,8.20
2018,11,22,19,45,8.20
2018,11,22,19,46,8.20
2018,11,22,19,47,8.10
2018,11,22,19,48,8.10
2018,11,22,19,49,8.10
2018,11,22,19,50,8.10
2018,11,22,19,51,8.10
2018,11,22,19,52,8.00
2018,11,22,19,53,8.00
2018,11,22,19,54,8.00
2018,11,22,19,55,7.90
2018,11,22,19,56,7.90
2018,11,22,19,57,7.90
2018,11,22,19,58,7.90
2018,11,22,19,59,7.80
2018,11,22,20,00,7.80
2018,11,22,20,01,7.80
2018,11,22,20,02,7.80
2018,11,22,20,03,7.70
2018,11,22,20,04,7.70
2018,11,22,20,05,7.70
2018,11,22,20,06,7.70
2018,11,22,20,07,7.70
2018,11,22,20,08,7.70
2018,11,22,20,09,7.70
2018,11,22,20,10,7.60
2018,11,22,20,11,7.60
2018,11,22,20,12,7.60
2018,11,22,20,13,7.60
2018,11,22,20,14,7.60
2018,11,22,20,15,7.60
2018,11,22,20,16,7.60
2018,11,22,20,17,7.60
2018,11,22,20,18,7.70
2018,11,22,20,19,7.70
2018,11,22,20,20,7.60
2018,11,22,20,21,7.60
2018,11,22,20,22,7.60
2018,11,22,20,23,7.60
2018,11,22,20,24,7.60
2018,11,22,20,25,7.60
2018,11,22,20,26,7.60
2018,11,22,20,27,7.60
2018,11,22,20,28,7.50
2018,11,22,20,29,7.50
2018,11,22,20,30,7.50
2018,11,22,20,31,7.50
2018,11,22,20,32,7.40
2018,11,22,20,33,7.40
2018,11,22,20,34,7.40
2018,11,22,20,35,7.40
2018,11,22,20,36,7.40
2018,11,22,20,37,7.40
2018,11,22,20,38,7.40
2018,11,22,20,39,7.40
2018,11,22,20,40,7.40
2018,11,22,20,41,7.40
2018,11,22,20,42,7.40
2018,11,22,20,43,7.40
2018,11,22,20,44,7.40
2018,11,22,20,45,7.40
2018,11,22,20,46,7.40
2018,11,22,20,47,7.40
2018,11,22,20,48,7.50
2018,11,22,20,49,7.40
2018,11,22,20,50,7.40
2018,11,22,20,51,7.40
2018,11,22,20,52,7.40
2018,11,22,20,53,7.40
2018,11,22,20,54,7.40
2018,11,22,20,55,7.40
2018,11,22,20,56,7.40
2018,11,22,20,57,7.40
2018,11,22,20,58,7.40
2018,11,22,20,59,7.40
2018,11,22,21,00,7.30
2018,11,22,21,01,7.30
2018,11,22,21,02,7.30
2018,11,22,21,03,7.30
2018,11,22,21,04,7.30
2018,11,22,21,05,7.30
2018,11,22,21,06,7.30
2018,11,22,21,07,7.30
2018,11,22,21,08,7.20
2018,11,22,21,09,7.20
2018,11,22,21,10,7.20
2018,11,22,21,11,7.20
2018,11,22,21,12,7.20
2018,11,22,21,13,7.20
2018,11,22,21,14,7.20
2018,11,22,21,15,7.20
2018,11,22,21,16,7.10
2018,11,22,21,17,7.10
2018,11,22,21,18,7.10
2018,11,22,21,19,7.10
2018,11,22,21,20,7.10
2018,11,22,21,21,7.10
2018,11,22,21,22,7.00
2018,11,22,21,23,7.00
2018,11,22,21,24,7.00
2018,11,22,21,25,7.00
2018,11,22,21,26,7.00
2018,11,22,21,27,6.90
2018,11,22,21,28,6.90
2018,11,22,21,29,6.90
2018,11,22,21,30,6.90
2018,11,22,21,31,6.90
2018,11,22,21,32,6.90
2018,11,22,21,33,6.80
2018,11,22,21,34,6.80
2018,11,22,21,35,6.80
2018,11,22,21,36,6.80
2018,11,22,21,37,6.80
2018,11,22,21,38,6.70
2018,11,22,21,39,6.70
2018,11,22,21,40,6.70
2018,11,22,21,41,6.70
2018,11,22,21,42,6.70
2018,11,22,21,43,6.70
2018,11,22,21,44,6.60
2018,11,22,21,45,6.60
2018,11,22,21,46,6.60
2018,11,22,21,47,6.60
2018,11,22,21,48,6.60
2018,11,22,21,49,6.60
2018,11,22,21,50,6.60
2018,11,22,21,51,6.60
2018,11,22,21,52,6.60
2018,11,22,21,53,6.60
2018,11,22,21,54,6.50
2018,11,22,21,55,6.50
2018,11,22,21,56,6.50
2018,11,22,21,57,6.50
2018,11,22,21,58,6.50
2018,11,22,21,59,6.50
2018,11,22,22,00,6.50
2018,11,22,22,01,6.50
2018,11,22,22,02,6.50
2018,11,22,22,03,6.50
2018,11,22,22,04,6.60
2018,11,22,22,05,6.60
2018,11,22,22,06,6.50
2018,11,22,22,07,6.50
2018,11,22,22,08,6.50
2018,11,22,22,09,6.40
2018,11,22,22,10,6.40
2018,11,22,22,11,6.40
2018,11,22,22,12,6.40
2018,11,22,22,13,6.40
2018,11,22,22,14,6.30
2018,11,22,22,15,6.30
2018,11,22,22,16,6.30
2018,11,22,22,17,6.30
2018,11,22,22,18,6.40
2018,11,22,22,19,6.40
2018,11,22,22,20,6.40
2018,11,22,22,21,6.30
2018,11,22,22,22,6.30
2018,11,22,22,23,6.30
2018,11,22,22,24,6.30
2018,11,22,22,25,6.30
2018,11,22,22,26,6.30
2018,11,22,22,27,6.20
2018,11,22,22,28,6.20
2018,11,22,22,29,6.20
2018,11,22,22,30,6.30
2018,11,22,22,31,6.30
2018,11,22,22,32,6.30
2018,11,22,22,33,6.30
2018,11,22,22,34,6.30
2018,11,22,22,35,6.40
2018,11,22,22,36,6.40
2018,11,22,22,37,6.50
2018,11,22,22,38,6.50
2018,11,22,22,39,6.60
2018,11,22,22,40,6.60
2018,11,22,22,41,6.70
2018,11,22,22,42,6.70
2018,11,22,22,43,6.70
2018,11,22,22,44,6.80
2018,11,22,22,45,6.80
2018,11,22,22,46,6.80
2018,11,22,22,47,6.80
2018,11,22,22,48,6.80
2018,11,22,22,49,6.90
2018,11,22,22,50,6.90
2018,11,22,22,51,6.90
2018,11,22,22,52,7.00
2018,11,22,22,53,7.00
2018,11,22,22,54,7.10
2018,11,22,22,55,7.10
2018,11,22,22,56,7.20
2018,11,22,22,57,7.20
2018,11,22,22,58,7.20
2018,11,22,22,59,7.30
2018,11,22,23,00,7.30
2018,11,22,23,01,7.30
2018,11,22,23,02,7.40
2018,11,22,23,03,7.40
2018,11,22,23,04,7.40
2018,11,22,23,05,7.40
2018,11,22,23,06,7.40
2018,11,22,23,07,7.50
2018,11,22,23,08,7.50
2018,11,22,23,09,7.50
2018,11,22,23,10,7.50
2018,11,22,23,11,7.50
2018,11,22,23,12,7.60
2018,11,22,23,13,7.60
2018,11,22,23,14,7.60
2018,11,22,23,15,7.60
2018,11,22,23,16,7.60
2018,11,22,23,17,7.70
2018,11,22,23,18,7.70
2018,11,22,23,19,7.70
2018,11,22,23,20,7.70
2018,11,22,23,21,7.70
2018,11,22,23,22,7.70
2018,11,22,23,23,7.70
2018,11,22,23,24,7.70
2018,11,22,23,25,7.70
2018,11,22,23,26,7.70
2018,11,22,23,27,7.70
2018,11,22,23,28,7.70
2018,11,22,23,29,7.70
2018,11,22,23,30,7.70
2018,11,22,23,31,7.70
2018,11,22,23,32,7.70
2018,11,22,23,33,7.70
2018,11,22,23,34,7.70
2018,11,22,23,35,7.70
2018,11,22,23,36,7.70
2018,11,22,23,37,7.70
2018,11,22,23,38,7.70
2018,11,22,23,39,7.70
2018,11,22,23,40,7.70
2018,11,22,23,41,7.70
2018,11,22,23,42,7.70
2018,11,22,23,43,7.70
2018,11,22,23,44,7.70
2018,11,22,23,45,7.70
2018,11,22,23,46,7.70
2018,11,22,23,47,7.70
2018,11,22,23,48,7.80
2018,11,22,23,49,7.80
2018,11,22,23,50,7.80
2018,11,22,23,51,7.80
2018,11,22,23,52,7.80
2018,11,22,23,53,7.80
2018,11,22,23,54,7.80
2018,11,22,23,55,7.80
2018,11,22,23,56,7.80
2018,11,22,23,57,7.90
2018,11,22,23,58,7.90
2018,11,22,23,59,7.90
