Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,07,00,00,12.50
2014,06,07,00,01,12.50
2014,06,07,00,02,12.50
2014,06,07,00,03,12.50
2014,06,07,00,04,12.50
2014,06,07,00,05,12.50
2014,06,07,00,06,12.50
2014,06,07,00,07,12.50
2014,06,07,00,08,12.50
2014,06,07,00,09,12.40
2014,06,07,00,10,12.40
2014,06,07,00,11,12.40
2014,06,07,00,12,12.40
2014,06,07,00,16,12.30
2014,06,07,00,17,12.30
2014,06,07,00,18,12.30
2014,06,07,00,19,12.30
2014,06,07,00,20,12.30
2014,06,07,00,21,12.30
2014,06,07,00,22,12.30
2014,06,07,00,23,12.30
2014,06,07,00,24,12.30
2014,06,07,00,25,12.30
2014,06,07,00,26,12.30
2014,06,07,00,27,12.30
2014,06,07,00,28,12.20
2014,06,07,00,29,12.20
2014,06,07,00,30,12.20
2014,06,07,00,31,12.20
2014,06,07,00,32,12.20
2014,06,07,00,33,12.20
2014,06,07,00,34,12.20
2014,06,07,00,35,12.20
2014,06,07,00,36,12.20
2014,06,07,00,37,12.10
2014,06,07,00,38,12.10
2014,06,07,00,39,12.10
2014,06,07,00,40,12.10
2014,06,07,00,41,12.10
2014,06,07,00,42,12.10
2014,06,07,00,43,12.10
2014,06,07,00,44,12.00
2014,06,07,00,45,12.00
2014,06,07,00,46,12.00
2014,06,07,00,47,12.00
2014,06,07,00,48,12.00
2014,06,07,00,49,12.00
2014,06,07,00,50,11.90
2014,06,07,00,51,11.90
2014,06,07,00,52,11.90
2014,06,07,00,53,11.90
2014,06,07,00,54,11.90
2014,06,07,00,55,11.90
2014,06,07,00,56,11.90
2014,06,07,00,57,11.80
2014,06,07,00,58,11.80
2014,06,07,00,59,11.80
2014,06,07,01,00,11.80
2014,06,07,01,01,11.80
2014,06,07,01,02,11.80
2014,06,07,01,03,11.80
2014,06,07,01,04,11.80
2014,06,07,01,05,11.80
2014,06,07,01,06,11.80
2014,06,07,01,07,11.80
2014,06,07,01,08,11.80
2014,06,07,01,09,11.80
2014,06,07,01,10,11.80
2014,06,07,01,11,11.80
2014,06,07,01,12,11.80
2014,06,07,01,13,11.80
2014,06,07,01,14,11.80
2014,06,07,01,15,11.80
2014,06,07,01,16,11.70
2014,06,07,01,17,11.70
2014,06,07,01,18,11.70
2014,06,07,01,19,11.70
2014,06,07,01,20,11.70
2014,06,07,01,21,11.70
2014,06,07,01,22,11.70
2014,06,07,01,23,11.70
2014,06,07,01,24,11.70
2014,06,07,01,25,11.70
2014,06,07,01,26,11.70
2014,06,07,01,27,11.70
2014,06,07,01,28,11.60
2014,06,07,01,29,11.60
2014,06,07,01,30,11.60
2014,06,07,01,31,11.60
2014,06,07,01,32,11.60
2014,06,07,01,33,11.60
2014,06,07,01,34,11.60
2014,06,07,01,35,11.60
2014,06,07,01,36,11.60
2014,06,07,01,37,11.60
2014,06,07,01,38,11.60
2014,06,07,01,39,11.60
2014,06,07,01,40,11.60
2014,06,07,01,41,11.60
2014,06,07,01,42,11.60
2014,06,07,01,43,11.60
2014,06,07,01,44,11.60
2014,06,07,01,45,11.60
2014,06,07,01,46,11.60
2014,06,07,01,47,11.60
2014,06,07,01,48,11.60
2014,06,07,01,49,11.60
2014,06,07,01,50,11.60
2014,06,07,01,51,11.60
2014,06,07,01,52,11.60
2014,06,07,01,53,11.60
2014,06,07,01,54,11.60
2014,06,07,01,55,11.60
2014,06,07,01,56,11.60
2014,06,07,01,57,11.60
2014,06,07,01,58,11.60
2014,06,07,01,59,11.60
2014,06,07,02,00,11.60
2014,06,07,02,01,11.60
2014,06,07,02,02,11.60
2014,06,07,02,03,11.60
2014,06,07,02,04,11.60
2014,06,07,02,05,11.50
2014,06,07,02,06,11.40
2014,06,07,02,07,11.40
2014,06,07,02,08,11.40
2014,06,07,02,09,11.40
2014,06,07,02,10,11.40
2014,06,07,02,11,11.40
2014,06,07,02,12,11.40
2014,06,07,02,13,11.40
2014,06,07,02,14,11.40
2014,06,07,02,15,11.40
2014,06,07,02,16,11.40
2014,06,07,02,17,11.40
2014,06,07,02,18,11.40
2014,06,07,02,19,11.40
2014,06,07,02,20,11.40
2014,06,07,02,21,11.40
2014,06,07,02,22,11.40
2014,06,07,02,23,11.40
2014,06,07,02,24,11.40
2014,06,07,02,25,11.40
2014,06,07,02,26,11.40
2014,06,07,02,27,11.40
2014,06,07,02,28,11.40
2014,06,07,02,29,11.40
2014,06,07,02,30,11.40
2014,06,07,02,31,11.40
2014,06,07,02,32,11.40
2014,06,07,02,33,11.40
2014,06,07,02,34,11.40
2014,06,07,02,35,11.40
2014,06,07,02,36,11.40
2014,06,07,02,37,11.40
2014,06,07,02,38,11.40
2014,06,07,02,39,11.40
2014,06,07,02,40,11.40
2014,06,07,02,41,11.40
2014,06,07,02,42,11.40
2014,06,07,02,43,11.40
2014,06,07,02,44,11.40
2014,06,07,02,45,11.40
2014,06,07,02,46,11.40
2014,06,07,02,47,11.40
2014,06,07,02,48,11.40
2014,06,07,02,49,11.40
2014,06,07,02,50,11.40
2014,06,07,02,51,11.40
2014,06,07,02,52,11.40
2014,06,07,02,53,11.40
2014,06,07,02,54,11.40
2014,06,07,02,55,11.40
2014,06,07,02,56,11.40
2014,06,07,02,57,11.40
2014,06,07,02,58,11.40
2014,06,07,02,59,11.40
2014,06,07,03,00,11.40
2014,06,07,03,01,11.40
2014,06,07,03,02,11.40
2014,06,07,03,03,11.40
2014,06,07,03,04,11.40
2014,06,07,03,05,11.40
2014,06,07,03,06,11.40
2014,06,07,03,07,11.40
2014,06,07,03,08,11.40
2014,06,07,03,09,11.40
2014,06,07,03,10,11.40
2014,06,07,03,11,11.40
2014,06,07,03,12,11.40
2014,06,07,03,13,11.40
2014,06,07,03,14,11.40
2014,06,07,03,15,11.40
2014,06,07,03,16,11.40
2014,06,07,03,17,11.40
2014,06,07,03,18,11.40
2014,06,07,03,19,11.40
2014,06,07,03,20,11.40
2014,06,07,03,21,11.40
2014,06,07,03,22,11.40
2014,06,07,03,23,11.40
2014,06,07,03,24,11.40
2014,06,07,03,25,11.40
2014,06,07,03,26,11.40
2014,06,07,03,27,11.40
2014,06,07,03,28,11.40
2014,06,07,03,29,11.40
2014,06,07,03,30,11.40
2014,06,07,03,31,11.40
2014,06,07,03,32,11.40
2014,06,07,03,33,11.40
2014,06,07,03,34,11.40
2014,06,07,03,35,11.40
2014,06,07,03,36,11.40
2014,06,07,03,37,11.40
2014,06,07,03,38,11.40
2014,06,07,03,39,11.40
2014,06,07,03,40,11.40
2014,06,07,03,41,11.40
2014,06,07,03,42,11.40
2014,06,07,03,43,11.40
2014,06,07,03,44,11.40
2014,06,07,03,45,11.40
2014,06,07,03,46,11.40
2014,06,07,03,47,11.40
2014,06,07,03,48,11.40
2014,06,07,03,49,11.40
2014,06,07,03,50,11.40
2014,06,07,03,51,11.40
2014,06,07,03,52,11.40
2014,06,07,03,53,11.40
2014,06,07,03,54,11.40
2014,06,07,03,55,11.40
2014,06,07,03,56,11.40
2014,06,07,03,57,11.40
2014,06,07,03,58,11.40
2014,06,07,03,59,11.40
2014,06,07,04,00,11.40
2014,06,07,04,01,11.40
2014,06,07,04,02,11.40
2014,06,07,04,03,11.40
2014,06,07,04,04,11.40
2014,06,07,04,05,11.40
2014,06,07,04,06,11.40
2014,06,07,04,07,11.40
2014,06,07,04,08,11.50
2014,06,07,04,09,11.60
2014,06,07,04,10,11.60
2014,06,07,04,11,11.60
2014,06,07,04,12,11.60
2014,06,07,04,13,11.60
2014,06,07,04,14,11.60
2014,06,07,04,15,11.60
2014,06,07,04,16,11.60
2014,06,07,04,17,11.60
2014,06,07,04,18,11.60
2014,06,07,04,19,11.60
2014,06,07,04,20,11.60
2014,06,07,04,21,11.60
2014,06,07,04,22,11.60
2014,06,07,04,23,11.60
2014,06,07,04,24,11.60
2014,06,07,04,25,11.60
2014,06,07,04,26,11.60
2014,06,07,04,27,11.60
2014,06,07,04,28,11.60
2014,06,07,04,29,11.60
2014,06,07,04,30,11.60
2014,06,07,04,31,11.60
2014,06,07,04,32,11.60
2014,06,07,04,33,11.60
2014,06,07,04,34,11.60
2014,06,07,04,35,11.70
2014,06,07,04,36,11.70
2014,06,07,04,37,11.70
2014,06,07,04,38,11.70
2014,06,07,04,39,11.80
2014,06,07,04,40,11.80
2014,06,07,04,41,11.80
2014,06,07,04,42,11.80
2014,06,07,04,43,11.80
2014,06,07,04,44,11.80
2014,06,07,04,45,11.80
2014,06,07,04,46,11.80
2014,06,07,04,47,11.80
2014,06,07,04,48,11.80
2014,06,07,04,49,11.80
2014,06,07,04,50,11.80
2014,06,07,04,51,11.90
2014,06,07,04,52,11.90
2014,06,07,04,53,11.90
2014,06,07,04,54,11.90
2014,06,07,04,55,11.90
2014,06,07,04,56,11.90
2014,06,07,04,57,11.90
2014,06,07,04,58,11.90
2014,06,07,04,59,11.90
2014,06,07,05,00,12.00
2014,06,07,05,01,12.00
2014,06,07,05,02,12.00
2014,06,07,05,03,12.00
2014,06,07,05,04,12.00
2014,06,07,05,05,12.00
2014,06,07,05,06,12.00
2014,06,07,05,07,12.10
2014,06,07,05,08,12.10
2014,06,07,05,09,12.10
2014,06,07,05,10,12.10
2014,06,07,05,11,12.10
2014,06,07,05,12,12.10
2014,06,07,05,13,12.10
2014,06,07,05,14,12.10
2014,06,07,05,15,12.10
2014,06,07,05,16,12.10
2014,06,07,05,17,12.10
2014,06,07,05,18,12.10
2014,06,07,05,19,12.10
2014,06,07,05,20,12.20
2014,06,07,05,21,12.20
2014,06,07,05,22,12.20
2014,06,07,05,23,12.20
2014,06,07,05,24,12.20
2014,06,07,05,25,12.30
2014,06,07,05,26,12.30
2014,06,07,05,27,12.30
2014,06,07,05,28,12.30
2014,06,07,05,29,12.30
2014,06,07,05,30,12.30
2014,06,07,05,31,12.30
2014,06,07,05,32,12.30
2014,06,07,05,33,12.30
2014,06,07,05,34,12.30
2014,06,07,05,35,12.30
2014,06,07,05,36,12.30
2014,06,07,05,37,12.30
2014,06,07,05,38,12.30
2014,06,07,05,39,12.40
2014,06,07,05,40,12.50
2014,06,07,05,41,12.50
2014,06,07,05,42,12.50
2014,06,07,05,43,12.50
2014,06,07,05,44,12.60
2014,06,07,05,45,12.60
2014,06,07,05,46,12.60
2014,06,07,05,47,12.60
2014,06,07,05,48,12.60
2014,06,07,05,49,12.60
2014,06,07,05,50,12.60
2014,06,07,05,51,12.60
2014,06,07,05,52,12.60
2014,06,07,05,53,12.60
2014,06,07,05,54,12.60
2014,06,07,05,55,12.60
2014,06,07,05,56,12.60
2014,06,07,05,57,12.60
2014,06,07,05,58,12.60
2014,06,07,05,59,12.70
2014,06,07,06,00,12.70
2014,06,07,06,01,12.70
2014,06,07,06,02,12.70
2014,06,07,06,03,12.70
2014,06,07,06,04,12.70
2014,06,07,06,05,12.70
2014,06,07,06,06,12.70
2014,06,07,06,07,12.70
2014,06,07,06,08,12.70
2014,06,07,06,09,12.70
2014,06,07,06,10,12.70
2014,06,07,06,11,12.70
2014,06,07,06,12,12.80
2014,06,07,06,13,12.80
2014,06,07,06,14,12.80
2014,06,07,06,15,12.80
2014,06,07,06,16,12.80
2014,06,07,06,17,12.80
2014,06,07,06,18,12.80
2014,06,07,06,19,12.80
2014,06,07,06,20,12.80
2014,06,07,06,21,12.80
2014,06,07,06,22,12.80
2014,06,07,06,23,12.80
2014,06,07,06,24,12.80
2014,06,07,06,25,12.80
2014,06,07,06,26,12.80
2014,06,07,06,27,12.80
2014,06,07,06,28,12.90
2014,06,07,06,29,12.90
2014,06,07,06,30,12.90
2014,06,07,06,31,12.90
2014,06,07,06,32,12.90
2014,06,07,06,33,12.90
2014,06,07,06,34,12.90
2014,06,07,06,35,12.90
2014,06,07,06,36,12.90
2014,06,07,06,37,12.90
2014,06,07,06,38,12.90
2014,06,07,06,39,12.90
2014,06,07,06,40,12.90
2014,06,07,06,41,12.90
2014,06,07,06,42,12.90
2014,06,07,06,43,13.00
2014,06,07,06,44,13.00
2014,06,07,06,45,13.00
2014,06,07,06,46,13.00
2014,06,07,06,47,13.00
2014,06,07,06,48,13.00
2014,06,07,06,49,13.00
2014,06,07,06,50,13.00
2014,06,07,06,51,13.10
2014,06,07,06,52,13.10
2014,06,07,06,53,13.10
2014,06,07,06,54,13.10
2014,06,07,06,55,13.10
2014,06,07,06,56,13.10
2014,06,07,06,57,13.10
2014,06,07,06,58,13.20
2014,06,07,06,59,13.20
2014,06,07,07,00,13.20
2014,06,07,07,01,13.20
2014,06,07,07,02,13.30
2014,06,07,07,03,13.30
2014,06,07,07,04,13.30
2014,06,07,07,05,13.30
2014,06,07,07,06,13.30
2014,06,07,07,07,13.30
2014,06,07,07,08,13.30
2014,06,07,07,09,13.30
2014,06,07,07,10,13.30
2014,06,07,07,11,13.30
2014,06,07,07,12,13.30
2014,06,07,07,13,13.30
2014,06,07,07,14,13.30
2014,06,07,07,15,13.30
2014,06,07,07,16,13.40
2014,06,07,07,17,13.40
2014,06,07,07,18,13.40
2014,06,07,07,19,13.40
2014,06,07,07,20,13.40
2014,06,07,07,21,13.40
2014,06,07,07,22,13.40
2014,06,07,07,23,13.40
2014,06,07,07,24,13.50
2014,06,07,07,25,13.50
2014,06,07,07,26,13.50
2014,06,07,07,27,13.50
2014,06,07,07,28,13.50
2014,06,07,07,29,13.50
2014,06,07,07,30,13.50
2014,06,07,07,31,13.60
2014,06,07,07,32,13.60
2014,06,07,07,33,13.60
2014,06,07,07,34,13.60
2014,06,07,07,35,13.60
2014,06,07,07,36,13.60
2014,06,07,07,37,13.60
2014,06,07,07,38,13.70
2014,06,07,07,39,13.70
2014,06,07,07,40,13.70
2014,06,07,07,41,13.70
2014,06,07,07,42,13.70
2014,06,07,07,43,13.70
2014,06,07,07,44,13.70
2014,06,07,07,45,13.70
2014,06,07,07,46,13.70
2014,06,07,07,47,13.70
2014,06,07,07,48,13.70
2014,06,07,07,49,13.70
2014,06,07,07,50,13.80
2014,06,07,07,51,13.80
2014,06,07,07,52,13.80
2014,06,07,07,53,13.90
2014,06,07,07,54,13.90
2014,06,07,07,55,13.90
2014,06,07,07,56,14.00
2014,06,07,07,57,14.00
2014,06,07,07,58,14.10
2014,06,07,07,59,14.10
2014,06,07,08,00,14.10
2014,06,07,08,01,14.20
2014,06,07,08,02,14.20
2014,06,07,08,03,14.20
2014,06,07,08,04,14.20
2014,06,07,08,05,14.30
2014,06,07,08,06,14.30
2014,06,07,08,07,14.30
2014,06,07,08,08,14.40
2014,06,07,08,09,14.40
2014,06,07,08,10,14.40
2014,06,07,08,11,14.50
2014,06,07,08,12,14.50
2014,06,07,08,13,14.50
2014,06,07,08,14,14.60
2014,06,07,08,15,14.60
2014,06,07,08,16,14.60
2014,06,07,08,17,14.70
2014,06,07,08,18,14.70
2014,06,07,08,19,14.80
2014,06,07,08,20,14.80
2014,06,07,08,21,14.90
2014,06,07,08,22,14.90
2014,06,07,08,23,15.00
2014,06,07,08,24,15.00
2014,06,07,08,25,15.10
2014,06,07,08,26,15.10
2014,06,07,08,27,15.20
2014,06,07,08,28,15.20
2014,06,07,08,29,15.30
2014,06,07,08,30,15.40
2014,06,07,08,31,15.40
2014,06,07,08,32,15.50
2014,06,07,08,33,15.50
2014,06,07,08,34,15.60
2014,06,07,08,35,15.60
2014,06,07,08,36,15.70
2014,06,07,08,37,15.70
2014,06,07,08,38,15.80
2014,06,07,08,39,15.80
2014,06,07,08,40,15.80
2014,06,07,08,41,15.80
2014,06,07,08,42,15.90
2014,06,07,08,43,16.00
2014,06,07,08,44,16.10
2014,06,07,08,45,16.10
2014,06,07,08,46,16.10
2014,06,07,08,47,16.20
2014,06,07,08,48,16.20
2014,06,07,08,49,16.20
2014,06,07,08,50,16.30
2014,06,07,08,51,16.40
2014,06,07,08,52,16.50
2014,06,07,08,53,16.70
2014,06,07,08,54,16.80
2014,06,07,08,55,16.90
2014,06,07,08,56,16.90
2014,06,07,08,57,16.90
2014,06,07,08,58,16.90
2014,06,07,08,59,16.80
2014,06,07,09,00,16.80
2014,06,07,09,01,16.70
2014,06,07,09,02,16.70
2014,06,07,09,03,16.70
2014,06,07,09,04,16.70
2014,06,07,09,05,16.70
2014,06,07,09,06,16.70
2014,06,07,09,07,16.80
2014,06,07,09,08,16.80
2014,06,07,09,09,16.90
2014,06,07,09,10,16.90
2014,06,07,09,11,17.00
2014,06,07,09,12,17.00
2014,06,07,09,13,17.10
2014,06,07,09,14,17.20
2014,06,07,09,15,17.20
2014,06,07,09,16,17.20
2014,06,07,09,17,17.20
2014,06,07,09,18,17.20
2014,06,07,09,19,17.20
2014,06,07,09,20,17.20
2014,06,07,09,21,17.20
2014,06,07,09,22,17.10
2014,06,07,09,23,17.10
2014,06,07,09,24,17.00
2014,06,07,09,25,17.00
2014,06,07,09,26,17.10
2014,06,07,09,27,17.10
2014,06,07,09,28,17.20
2014,06,07,09,29,17.30
2014,06,07,09,30,17.30
2014,06,07,09,31,17.30
2014,06,07,09,32,17.30
2014,06,07,09,33,17.30
2014,06,07,09,34,17.20
2014,06,07,09,35,17.20
2014,06,07,09,36,17.20
2014,06,07,09,37,17.30
2014,06,07,09,38,17.30
2014,06,07,09,39,17.30
2014,06,07,09,40,17.20
2014,06,07,09,41,17.20
2014,06,07,09,42,17.20
2014,06,07,09,43,17.30
2014,06,07,09,44,17.30
2014,06,07,09,45,17.40
2014,06,07,09,46,17.50
2014,06,07,09,47,17.60
2014,06,07,09,48,17.60
2014,06,07,09,49,17.60
2014,06,07,09,50,17.60
2014,06,07,09,51,17.70
2014,06,07,09,52,17.80
2014,06,07,09,53,17.90
2014,06,07,09,54,17.90
2014,06,07,09,55,17.90
2014,06,07,09,56,17.90
2014,06,07,09,57,18.00
2014,06,07,09,58,18.10
2014,06,07,09,59,18.20
2014,06,07,10,00,18.30
2014,06,07,10,01,18.40
2014,06,07,10,02,18.40
2014,06,07,10,03,18.40
2014,06,07,10,04,18.30
2014,06,07,10,05,18.30
2014,06,07,10,06,18.40
2014,06,07,10,07,18.40
2014,06,07,10,08,18.50
2014,06,07,10,09,18.50
2014,06,07,10,10,18.50
2014,06,07,10,11,18.50
2014,06,07,10,12,18.50
2014,06,07,10,13,18.50
2014,06,07,10,14,18.40
2014,06,07,10,15,18.40
2014,06,07,10,16,18.50
2014,06,07,10,17,18.50
2014,06,07,10,18,18.40
2014,06,07,10,19,18.40
2014,06,07,10,20,18.30
2014,06,07,10,21,18.20
2014,06,07,10,22,18.20
2014,06,07,10,23,18.10
2014,06,07,10,24,18.10
2014,06,07,10,25,18.00
2014,06,07,10,26,17.90
2014,06,07,10,27,18.00
2014,06,07,10,28,18.10
2014,06,07,10,29,18.10
2014,06,07,10,30,18.20
2014,06,07,10,31,18.20
2014,06,07,10,32,18.30
2014,06,07,10,33,18.40
2014,06,07,10,34,18.50
2014,06,07,10,35,18.50
2014,06,07,10,36,18.50
2014,06,07,10,37,18.50
2014,06,07,10,38,18.60
2014,06,07,10,39,18.60
2014,06,07,10,40,18.60
2014,06,07,10,41,18.60
2014,06,07,10,42,18.60
2014,06,07,10,43,18.70
2014,06,07,10,44,18.80
2014,06,07,10,45,18.90
2014,06,07,10,46,19.10
2014,06,07,10,47,19.10
2014,06,07,10,48,19.10
2014,06,07,10,49,19.20
2014,06,07,10,50,19.20
2014,06,07,10,51,19.30
2014,06,07,10,52,19.40
2014,06,07,10,53,19.40
2014,06,07,10,54,19.40
2014,06,07,10,55,19.40
2014,06,07,10,56,19.40
2014,06,07,10,57,19.50
2014,06,07,10,58,19.50
2014,06,07,10,59,19.50
2014,06,07,11,00,19.60
2014,06,07,11,01,19.60
2014,06,07,11,02,19.50
2014,06,07,11,03,19.50
2014,06,07,11,04,19.40
2014,06,07,11,05,19.40
2014,06,07,11,06,19.30
2014,06,07,11,07,19.10
2014,06,07,11,08,19.10
2014,06,07,11,09,19.10
2014,06,07,11,10,19.00
2014,06,07,11,11,18.90
2014,06,07,11,12,19.00
2014,06,07,11,13,19.10
2014,06,07,11,14,19.10
2014,06,07,11,15,19.20
2014,06,07,11,16,19.20
2014,06,07,11,17,19.10
2014,06,07,11,18,19.10
2014,06,07,11,19,19.00
2014,06,07,11,20,18.90
2014,06,07,11,21,18.90
2014,06,07,11,22,18.90
2014,06,07,11,23,18.90
2014,06,07,11,24,19.00
2014,06,07,11,25,19.10
2014,06,07,11,26,19.00
2014,06,07,11,27,18.90
2014,06,07,11,28,18.80
2014,06,07,11,29,18.80
2014,06,07,11,30,18.70
2014,06,07,11,31,18.60
2014,06,07,11,32,18.50
2014,06,07,11,33,18.50
2014,06,07,11,34,18.40
2014,06,07,11,35,18.40
2014,06,07,11,36,18.40
2014,06,07,11,37,18.30
2014,06,07,11,38,18.30
2014,06,07,11,39,18.30
2014,06,07,11,40,18.20
2014,06,07,11,41,18.30
2014,06,07,11,42,18.40
2014,06,07,11,43,18.50
2014,06,07,11,44,18.50
2014,06,07,11,45,18.60
2014,06,07,11,46,18.50
2014,06,07,11,47,18.50
2014,06,07,11,48,18.50
2014,06,07,11,49,18.40
2014,06,07,11,50,18.40
2014,06,07,11,51,18.30
2014,06,07,11,52,18.20
2014,06,07,11,53,18.20
2014,06,07,11,54,18.20
2014,06,07,11,55,18.30
2014,06,07,11,56,18.40
2014,06,07,11,57,18.50
2014,06,07,11,58,18.70
2014,06,07,11,59,18.80
2014,06,07,12,00,18.90
2014,06,07,12,01,18.80
2014,06,07,12,02,18.70
2014,06,07,12,03,18.70
2014,06,07,12,04,18.60
2014,06,07,12,05,18.50
2014,06,07,12,06,18.60
2014,06,07,12,07,18.60
2014,06,07,12,08,18.60
2014,06,07,12,09,18.70
2014,06,07,12,10,18.70
2014,06,07,12,11,18.60
2014,06,07,12,12,18.60
2014,06,07,12,13,18.50
2014,06,07,12,14,18.50
2014,06,07,12,15,18.50
2014,06,07,12,16,18.50
2014,06,07,12,17,18.50
2014,06,07,12,18,18.50
2014,06,07,12,19,18.50
2014,06,07,12,20,18.60
2014,06,07,12,21,18.60
2014,06,07,12,22,18.60
2014,06,07,12,23,18.60
2014,06,07,12,24,18.50
2014,06,07,12,25,18.50
2014,06,07,12,26,18.60
2014,06,07,12,27,18.60
2014,06,07,12,28,18.70
2014,06,07,12,29,18.70
2014,06,07,12,30,18.70
2014,06,07,12,31,18.70
2014,06,07,12,32,18.70
2014,06,07,12,33,18.60
2014,06,07,12,34,18.60
2014,06,07,12,35,18.60
2014,06,07,12,36,18.60
2014,06,07,12,37,18.60
2014,06,07,12,38,18.50
2014,06,07,12,39,18.50
2014,06,07,12,40,18.50
2014,06,07,12,41,18.50
2014,06,07,12,42,18.50
2014,06,07,12,43,18.50
2014,06,07,12,44,18.50
2014,06,07,12,45,18.50
2014,06,07,12,46,18.50
2014,06,07,12,47,18.50
2014,06,07,12,48,18.50
2014,06,07,12,49,18.50
2014,06,07,12,50,18.50
2014,06,07,12,51,18.50
2014,06,07,12,52,18.50
2014,06,07,12,53,18.50
2014,06,07,12,54,18.50
2014,06,07,12,55,18.50
2014,06,07,12,56,18.50
2014,06,07,12,57,18.60
2014,06,07,12,58,18.60
2014,06,07,12,59,18.60
2014,06,07,13,00,18.60
2014,06,07,13,01,18.60
2014,06,07,13,02,18.60
2014,06,07,13,03,18.60
2014,06,07,13,04,18.60
2014,06,07,13,05,18.60
2014,06,07,13,06,18.60
2014,06,07,13,07,18.60
2014,06,07,13,08,18.70
2014,06,07,13,09,18.60
2014,06,07,13,10,18.60
2014,06,07,13,11,18.50
2014,06,07,13,12,18.50
2014,06,07,13,13,18.50
2014,06,07,13,14,18.60
2014,06,07,13,15,18.60
2014,06,07,13,16,18.60
2014,06,07,13,17,18.60
2014,06,07,13,18,18.70
2014,06,07,13,19,18.70
2014,06,07,13,20,18.80
2014,06,07,13,21,18.80
2014,06,07,13,22,18.90
2014,06,07,13,23,18.90
2014,06,07,13,24,18.90
2014,06,07,13,25,18.90
2014,06,07,13,26,18.80
2014,06,07,13,27,18.80
2014,06,07,13,28,18.80
2014,06,07,13,29,18.80
2014,06,07,13,30,18.80
2014,06,07,13,31,18.80
2014,06,07,13,32,18.80
2014,06,07,13,33,18.70
2014,06,07,13,34,18.60
2014,06,07,13,35,18.60
2014,06,07,13,36,18.50
2014,06,07,13,37,18.40
2014,06,07,13,38,18.40
2014,06,07,13,39,18.40
2014,06,07,13,40,18.40
2014,06,07,13,41,18.40
2014,06,07,13,42,18.40
2014,06,07,13,43,18.40
2014,06,07,13,44,18.40
2014,06,07,13,45,18.40
2014,06,07,13,46,18.40
2014,06,07,13,47,18.50
2014,06,07,13,48,18.50
2014,06,07,13,49,18.60
2014,06,07,13,50,18.60
2014,06,07,13,51,18.60
2014,06,07,13,52,18.60
2014,06,07,13,53,18.60
2014,06,07,13,54,18.60
2014,06,07,13,55,18.70
2014,06,07,13,56,18.80
2014,06,07,13,57,18.70
2014,06,07,13,58,18.80
2014,06,07,13,59,18.80
2014,06,07,14,00,18.90
2014,06,07,14,01,18.90
2014,06,07,14,02,18.90
2014,06,07,14,03,18.90
2014,06,07,14,04,18.90
2014,06,07,14,05,18.90
2014,06,07,14,06,18.90
2014,06,07,14,07,18.90
2014,06,07,14,08,19.00
2014,06,07,14,09,19.10
2014,06,07,14,10,19.10
2014,06,07,14,11,19.10
2014,06,07,14,12,19.10
2014,06,07,14,13,19.10
2014,06,07,14,14,19.10
2014,06,07,14,15,19.10
2014,06,07,14,16,19.10
2014,06,07,14,17,19.10
2014,06,07,14,18,19.10
2014,06,07,14,19,19.10
2014,06,07,14,20,19.00
2014,06,07,14,21,18.90
2014,06,07,14,22,18.90
2014,06,07,14,23,18.90
2014,06,07,14,24,18.90
2014,06,07,14,25,18.90
2014,06,07,14,26,18.90
2014,06,07,14,27,19.00
2014,06,07,14,28,19.10
2014,06,07,14,29,19.10
2014,06,07,14,30,19.10
2014,06,07,14,31,19.10
2014,06,07,14,32,19.10
2014,06,07,14,33,19.10
2014,06,07,14,34,19.10
2014,06,07,14,35,19.10
2014,06,07,14,36,19.10
2014,06,07,14,37,19.10
2014,06,07,14,38,19.20
2014,06,07,14,39,19.30
2014,06,07,14,40,19.40
2014,06,07,14,41,19.50
2014,06,07,14,42,19.60
2014,06,07,14,43,19.70
2014,06,07,14,44,19.70
2014,06,07,14,45,19.80
2014,06,07,14,46,19.80
2014,06,07,14,47,19.90
2014,06,07,14,48,19.80
2014,06,07,14,49,19.80
2014,06,07,14,50,19.70
2014,06,07,14,51,19.60
2014,06,07,14,52,19.50
2014,06,07,14,53,19.40
2014,06,07,14,54,19.40
2014,06,07,14,55,19.50
2014,06,07,14,56,19.50
2014,06,07,14,57,19.50
2014,06,07,14,58,19.50
2014,06,07,14,59,19.40
2014,06,07,15,00,19.40
2014,06,07,15,01,19.40
2014,06,07,15,02,19.30
2014,06,07,15,03,19.20
2014,06,07,15,04,19.10
2014,06,07,15,05,19.10
2014,06,07,15,06,19.10
2014,06,07,15,07,19.10
2014,06,07,15,08,19.10
2014,06,07,15,09,19.20
2014,06,07,15,10,19.20
2014,06,07,15,11,19.30
2014,06,07,15,12,19.30
2014,06,07,15,13,19.40
2014,06,07,15,14,19.40
2014,06,07,15,15,19.50
2014,06,07,15,16,19.50
2014,06,07,15,17,19.60
2014,06,07,15,18,19.60
2014,06,07,15,19,19.60
2014,06,07,15,20,19.70
2014,06,07,15,21,19.80
2014,06,07,15,22,19.90
2014,06,07,15,23,20.00
2014,06,07,15,24,20.10
2014,06,07,15,25,20.10
2014,06,07,15,26,20.20
2014,06,07,15,27,20.20
2014,06,07,15,28,20.30
2014,06,07,15,29,20.40
2014,06,07,15,30,20.50
2014,06,07,15,31,20.60
2014,06,07,15,32,20.80
2014,06,07,15,33,20.90
2014,06,07,15,34,20.90
2014,06,07,15,35,20.90
2014,06,07,15,36,21.00
2014,06,07,15,37,21.00
2014,06,07,15,38,21.00
2014,06,07,15,39,21.10
2014,06,07,15,40,21.10
2014,06,07,15,41,21.00
2014,06,07,15,42,21.00
2014,06,07,15,43,21.00
2014,06,07,15,44,21.00
2014,06,07,15,45,20.90
2014,06,07,15,46,20.80
2014,06,07,15,47,20.80
2014,06,07,15,48,20.70
2014,06,07,15,49,20.70
2014,06,07,15,50,20.80
2014,06,07,15,51,20.90
2014,06,07,15,52,21.00
2014,06,07,15,53,21.00
2014,06,07,15,54,21.10
2014,06,07,15,55,21.00
2014,06,07,15,56,21.00
2014,06,07,15,57,20.90
2014,06,07,15,58,20.80
2014,06,07,15,59,20.70
2014,06,07,16,00,20.80
2014,06,07,16,01,20.90
2014,06,07,16,02,21.00
2014,06,07,16,03,21.00
2014,06,07,16,04,20.90
2014,06,07,16,05,21.00
2014,06,07,16,06,21.00
2014,06,07,16,07,21.00
2014,06,07,16,08,21.00
2014,06,07,16,09,21.00
2014,06,07,16,10,21.10
2014,06,07,16,11,21.20
2014,06,07,16,12,21.30
2014,06,07,16,13,21.40
2014,06,07,16,14,21.50
2014,06,07,16,15,21.60
2014,06,07,16,16,21.50
2014,06,07,16,17,21.40
2014,06,07,16,18,21.30
2014,06,07,16,19,21.30
2014,06,07,16,20,21.30
2014,06,07,16,21,21.20
2014,06,07,16,22,21.20
2014,06,07,16,23,21.00
2014,06,07,16,24,20.90
2014,06,07,16,25,20.80
2014,06,07,16,26,20.70
2014,06,07,16,27,20.60
2014,06,07,16,28,20.60
2014,06,07,16,29,20.50
2014,06,07,16,30,20.50
2014,06,07,16,31,20.50
2014,06,07,16,32,20.40
2014,06,07,16,33,20.50
2014,06,07,16,34,20.50
2014,06,07,16,35,20.70
2014,06,07,16,36,20.70
2014,06,07,16,37,20.80
2014,06,07,16,38,20.90
2014,06,07,16,39,20.90
2014,06,07,16,40,20.90
2014,06,07,16,41,20.90
2014,06,07,16,42,20.90
2014,06,07,16,43,20.80
2014,06,07,16,44,20.80
2014,06,07,16,45,20.90
2014,06,07,16,46,20.90
2014,06,07,16,47,21.00
2014,06,07,16,48,21.00
2014,06,07,16,49,21.00
2014,06,07,16,50,21.00
2014,06,07,16,51,21.10
2014,06,07,16,52,21.30
2014,06,07,16,53,21.30
2014,06,07,16,54,21.30
2014,06,07,16,55,21.30
2014,06,07,16,56,21.30
2014,06,07,16,57,21.20
2014,06,07,16,58,21.10
2014,06,07,16,59,21.00
2014,06,07,17,00,21.10
2014,06,07,17,01,21.10
2014,06,07,17,02,21.20
2014,06,07,17,03,21.30
2014,06,07,17,04,21.40
2014,06,07,17,05,21.50
2014,06,07,17,06,21.60
2014,06,07,17,07,21.60
2014,06,07,17,08,21.60
2014,06,07,17,09,21.60
2014,06,07,17,10,21.60
2014,06,07,17,11,21.60
2014,06,07,17,12,21.70
2014,06,07,17,13,21.70
2014,06,07,17,14,21.60
2014,06,07,17,15,21.60
2014,06,07,17,16,21.40
2014,06,07,17,17,21.30
2014,06,07,17,18,21.20
2014,06,07,17,19,21.20
2014,06,07,17,20,21.20
2014,06,07,17,21,21.20
2014,06,07,17,22,21.30