Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,22,00,00,15.00
2012,06,22,00,01,15.00
2012,06,22,00,02,15.00
2012,06,22,00,03,15.00
2012,06,22,00,04,15.00
2012,06,22,00,05,15.00
2012,06,22,00,06,15.00
2012,06,22,00,07,15.00
2012,06,22,00,08,15.00
2012,06,22,00,09,15.00
2012,06,22,00,10,15.00
2012,06,22,00,11,15.00
2012,06,22,00,12,15.00
2012,06,22,00,13,15.00
2012,06,22,00,14,15.00
2012,06,22,00,15,15.00
2012,06,22,00,16,15.00
2012,06,22,00,17,15.00
2012,06,22,00,18,15.00
2012,06,22,00,19,15.00
2012,06,22,00,20,15.00
2012,06,22,00,21,15.00
2012,06,22,00,22,15.00
2012,06,22,00,23,15.00
2012,06,22,00,24,15.00
2012,06,22,00,25,15.00
2012,06,22,00,26,15.00
2012,06,22,00,27,15.00
2012,06,22,00,28,15.00
2012,06,22,00,29,15.00
2012,06,22,00,30,15.00
2012,06,22,00,31,15.00
2012,06,22,00,32,15.00
2012,06,22,00,33,15.00
2012,06,22,00,34,15.00
2012,06,22,00,35,15.00
2012,06,22,00,36,15.00
2012,06,22,00,37,15.00
2012,06,22,00,38,15.00
2012,06,22,00,39,14.90
2012,06,22,00,40,14.90
2012,06,22,00,41,14.90
2012,06,22,00,42,14.90
2012,06,22,00,43,14.80
2012,06,22,00,44,14.80
2012,06,22,00,45,14.80
2012,06,22,00,46,14.80
2012,06,22,00,47,14.80
2012,06,22,00,48,14.80
2012,06,22,00,49,14.70
2012,06,22,00,50,14.70
2012,06,22,00,51,14.70
2012,06,22,00,52,14.70
2012,06,22,00,53,14.70
2012,06,22,00,54,14.60
2012,06,22,00,55,14.60
2012,06,22,00,56,14.60
2012,06,22,00,57,14.60
2012,06,22,00,58,14.60
2012,06,22,00,59,14.60
2012,06,22,01,00,14.60
2012,06,22,01,01,14.60
2012,06,22,01,02,14.60
2012,06,22,01,03,14.60
2012,06,22,01,04,14.50
2012,06,22,01,05,14.50
2012,06,22,01,06,14.50
2012,06,22,01,07,14.50
2012,06,22,01,08,14.50
2012,06,22,01,09,14.40
2012,06,22,01,10,14.40
2012,06,22,01,11,14.40
2012,06,22,01,12,14.40
2012,06,22,01,13,14.40
2012,06,22,01,14,14.40
2012,06,22,01,15,14.40
2012,06,22,01,16,14.40
2012,06,22,01,17,14.40
2012,06,22,01,18,14.40
2012,06,22,01,19,14.40
2012,06,22,01,20,14.40
2012,06,22,01,21,14.40
2012,06,22,01,22,14.40
2012,06,22,01,23,14.40
2012,06,22,01,24,14.40
2012,06,22,01,25,14.40
2012,06,22,01,26,14.40
2012,06,22,01,27,14.40
2012,06,22,01,28,14.40
2012,06,22,01,29,14.40
2012,06,22,01,30,14.40
2012,06,22,01,31,14.40
2012,06,22,01,32,14.40
2012,06,22,01,33,14.40
2012,06,22,01,34,14.40
2012,06,22,01,35,14.40
2012,06,22,01,36,14.40
2012,06,22,01,37,14.50
2012,06,22,01,38,14.50
2012,06,22,01,39,14.40
2012,06,22,01,40,14.40
2012,06,22,01,41,14.40
2012,06,22,01,42,14.40
2012,06,22,01,43,14.40
2012,06,22,01,44,14.40
2012,06,22,01,45,14.40
2012,06,22,01,46,14.40
2012,06,22,01,47,14.40
2012,06,22,01,48,14.40
2012,06,22,01,49,14.40
2012,06,22,01,50,14.40
2012,06,22,01,51,14.40
2012,06,22,01,52,14.40
2012,06,22,01,53,14.30
2012,06,22,01,54,14.30
2012,06,22,01,55,14.30
2012,06,22,01,56,14.30
2012,06,22,01,57,14.30
2012,06,22,01,58,14.30
2012,06,22,01,59,14.30
2012,06,22,02,00,14.30
2012,06,22,02,01,14.20
2012,06,22,02,02,14.20
2012,06,22,02,03,14.20
2012,06,22,02,04,14.20
2012,06,22,02,05,14.20
2012,06,22,02,06,14.20
2012,06,22,02,07,14.20
2012,06,22,02,08,14.20
2012,06,22,02,09,14.20
2012,06,22,02,10,14.10
2012,06,22,02,11,14.10
2012,06,22,02,12,14.10
2012,06,22,02,13,14.10
2012,06,22,02,14,14.10
2012,06,22,02,15,14.10
2012,06,22,02,16,14.10
2012,06,22,02,17,14.10
2012,06,22,02,18,14.10
2012,06,22,02,19,14.00
2012,06,22,02,20,14.00
2012,06,22,02,21,14.00
2012,06,22,02,22,14.00
2012,06,22,02,23,13.90
2012,06,22,02,24,13.90
2012,06,22,02,25,13.90
2012,06,22,02,26,13.90
2012,06,22,02,27,13.90
2012,06,22,02,28,13.90
2012,06,22,02,29,13.80
2012,06,22,02,30,13.80
2012,06,22,02,31,13.80
2012,06,22,02,32,13.80
2012,06,22,02,33,13.80
2012,06,22,02,34,13.70
2012,06,22,02,35,13.70
2012,06,22,02,36,13.70
2012,06,22,02,37,13.70
2012,06,22,02,38,13.70
2012,06,22,02,39,13.70
2012,06,22,02,40,13.70
2012,06,22,02,41,13.70
2012,06,22,02,42,13.60
2012,06,22,02,43,13.60
2012,06,22,02,44,13.60
2012,06,22,02,45,13.60
2012,06,22,02,46,13.60
2012,06,22,02,47,13.60
2012,06,22,02,48,13.50
2012,06,22,02,49,13.50
2012,06,22,02,50,13.50
2012,06,22,02,51,13.50
2012,06,22,02,52,13.50
2012,06,22,02,53,13.50
2012,06,22,02,54,13.40
2012,06,22,02,55,13.40
2012,06,22,02,56,13.40
2012,06,22,02,57,13.40
2012,06,22,02,58,13.40
2012,06,22,02,59,13.40
2012,06,22,03,00,13.40
2012,06,22,03,01,13.40
2012,06,22,03,02,13.40
2012,06,22,03,03,13.40
2012,06,22,03,04,13.40
2012,06,22,03,05,13.40
2012,06,22,03,06,13.30
2012,06,22,03,07,13.30
2012,06,22,03,08,13.40
2012,06,22,03,09,13.40
2012,06,22,03,10,13.40
2012,06,22,03,11,13.40
2012,06,22,03,12,13.30
2012,06,22,03,13,13.30
2012,06,22,03,14,13.30
2012,06,22,03,15,13.30
2012,06,22,03,16,13.30
2012,06,22,03,17,13.30
2012,06,22,03,18,13.30
2012,06,22,03,19,13.30
2012,06,22,03,20,13.30
2012,06,22,03,21,13.30
2012,06,22,03,22,13.30
2012,06,22,03,23,13.30
2012,06,22,03,24,13.30
2012,06,22,03,25,13.30
2012,06,22,03,26,13.30
2012,06,22,03,27,13.30
2012,06,22,03,28,13.30
2012,06,22,03,29,13.30
2012,06,22,03,30,13.30
2012,06,22,03,31,13.30
2012,06,22,03,32,13.30
2012,06,22,03,33,13.20
2012,06,22,03,34,13.20
2012,06,22,03,35,13.20
2012,06,22,03,36,13.20
2012,06,22,03,37,13.20
2012,06,22,03,38,13.20
2012,06,22,03,39,13.20
2012,06,22,03,40,13.20
2012,06,22,03,41,13.20
2012,06,22,03,42,13.20
2012,06,22,03,43,13.20
2012,06,22,03,44,13.20
2012,06,22,03,45,13.20
2012,06,22,03,46,13.20
2012,06,22,03,47,13.20
2012,06,22,03,48,13.10
2012,06,22,03,49,13.10
2012,06,22,03,50,13.10
2012,06,22,03,51,13.10
2012,06,22,03,52,13.10
2012,06,22,03,53,13.10
2012,06,22,03,54,13.10
2012,06,22,03,55,13.10
2012,06,22,03,56,13.10
2012,06,22,03,57,13.10
2012,06,22,03,58,13.10
2012,06,22,03,59,13.10
2012,06,22,04,00,13.00
2012,06,22,04,01,13.00
2012,06,22,04,02,13.00
2012,06,22,04,03,13.00
2012,06,22,04,04,13.00
2012,06,22,04,05,13.00
2012,06,22,04,06,13.00
2012,06,22,04,07,13.00
2012,06,22,04,08,13.00
2012,06,22,04,09,13.00
2012,06,22,04,10,13.00
2012,06,22,04,11,13.00
2012,06,22,04,12,13.00
2012,06,22,04,13,13.00
2012,06,22,04,14,13.00
2012,06,22,04,15,13.00
2012,06,22,04,16,13.00
2012,06,22,04,17,12.90
2012,06,22,04,18,12.90
2012,06,22,04,19,12.90
2012,06,22,04,20,12.90
2012,06,22,04,21,12.90
2012,06,22,04,22,12.90
2012,06,22,04,23,12.90
2012,06,22,04,24,12.90
2012,06,22,04,25,12.90
2012,06,22,04,26,12.90
2012,06,22,04,27,12.90
2012,06,22,04,28,12.90
2012,06,22,04,29,12.90
2012,06,22,04,30,12.90
2012,06,22,04,31,12.90
2012,06,22,04,32,12.90
2012,06,22,04,33,12.90
2012,06,22,04,34,12.80
2012,06,22,04,35,12.80
2012,06,22,04,36,12.80
2012,06,22,04,37,12.80
2012,06,22,04,38,12.80
2012,06,22,04,39,12.80
2012,06,22,04,40,12.80
2012,06,22,04,41,12.80
2012,06,22,04,42,12.80
2012,06,22,04,43,12.80
2012,06,22,04,44,12.80
2012,06,22,04,45,12.80
2012,06,22,04,46,12.80
2012,06,22,04,47,12.80
2012,06,22,04,48,12.70
2012,06,22,04,49,12.70
2012,06,22,04,50,12.70
2012,06,22,04,51,12.70
2012,06,22,04,52,12.70
2012,06,22,04,53,12.70
2012,06,22,04,54,12.70
2012,06,22,04,55,12.70
2012,06,22,04,56,12.70
2012,06,22,04,57,12.70
2012,06,22,04,58,12.70
2012,06,22,04,59,12.70
2012,06,22,05,00,12.70
2012,06,22,05,01,12.70
2012,06,22,05,02,12.70
2012,06,22,05,03,12.70
2012,06,22,05,04,12.70
2012,06,22,05,05,12.60
2012,06,22,05,06,12.60
2012,06,22,05,07,12.60
2012,06,22,05,08,12.60
2012,06,22,05,09,12.60
2012,06,22,05,10,12.60
2012,06,22,05,11,12.60
2012,06,22,05,12,12.60
2012,06,22,05,13,12.60
2012,06,22,05,14,12.60
2012,06,22,05,15,12.60
2012,06,22,05,16,12.60
2012,06,22,05,17,12.60
2012,06,22,05,18,12.60
2012,06,22,05,19,12.60
2012,06,22,05,20,12.50
2012,06,22,05,21,12.50
2012,06,22,05,22,12.50
2012,06,22,05,23,12.50
2012,06,22,05,24,12.50
2012,06,22,05,25,12.50
2012,06,22,05,26,12.50
2012,06,22,05,27,12.40
2012,06,22,05,28,12.40
2012,06,22,05,29,12.40
2012,06,22,05,30,12.40
2012,06,22,05,31,12.40
2012,06,22,05,32,12.40
2012,06,22,05,33,12.40
2012,06,22,05,34,12.40
2012,06,22,05,35,12.40
2012,06,22,05,36,12.30
2012,06,22,05,37,12.30
2012,06,22,05,38,12.30
2012,06,22,05,39,12.30
2012,06,22,05,40,12.30
2012,06,22,05,41,12.30
2012,06,22,05,42,12.30
2012,06,22,05,43,12.30
2012,06,22,05,44,12.30
2012,06,22,05,45,12.30
2012,06,22,05,46,12.30
2012,06,22,05,47,12.30
2012,06,22,05,48,12.30
2012,06,22,05,49,12.30
2012,06,22,05,50,12.30
2012,06,22,05,51,12.40
2012,06,22,05,52,12.40
2012,06,22,05,53,12.40
2012,06,22,05,54,12.40
2012,06,22,05,55,12.50
2012,06,22,05,56,12.50
2012,06,22,05,57,12.50
2012,06,22,05,58,12.60
2012,06,22,05,59,12.60
2012,06,22,06,00,12.60
2012,06,22,06,01,12.60
2012,06,22,06,02,12.60
2012,06,22,06,03,12.60
2012,06,22,06,04,12.60
2012,06,22,06,05,12.70
2012,06,22,06,06,12.70
2012,06,22,06,07,12.70
2012,06,22,06,08,12.70
2012,06,22,06,09,12.70
2012,06,22,06,10,12.70
2012,06,22,06,11,12.70
2012,06,22,06,12,12.70
2012,06,22,06,13,12.70
2012,06,22,06,14,12.70
2012,06,22,06,15,12.80
2012,06,22,06,16,12.80
2012,06,22,06,17,12.80
2012,06,22,06,18,12.80
2012,06,22,06,19,12.80
2012,06,22,06,20,12.80
2012,06,22,06,21,12.80
2012,06,22,06,22,12.90
2012,06,22,06,23,12.90
2012,06,22,06,24,12.90
2012,06,22,06,25,12.90
2012,06,22,06,26,12.90
2012,06,22,06,27,12.90
2012,06,22,06,28,12.90
2012,06,22,06,29,12.90
2012,06,22,06,30,12.90
2012,06,22,06,31,12.90
2012,06,22,06,32,12.90
2012,06,22,06,33,12.90
2012,06,22,06,34,12.90
2012,06,22,06,35,12.90
2012,06,22,06,36,12.90
2012,06,22,06,37,12.90
2012,06,22,06,38,12.90
2012,06,22,06,39,13.00
2012,06,22,06,40,13.00
2012,06,22,06,41,13.00
2012,06,22,06,42,13.00
2012,06,22,06,43,13.00
2012,06,22,06,44,13.00
2012,06,22,06,45,13.00
2012,06,22,06,46,13.10
2012,06,22,06,47,13.10
2012,06,22,06,48,13.10
2012,06,22,06,49,13.10
2012,06,22,06,50,13.10
2012,06,22,06,51,13.10
2012,06,22,06,52,13.10
2012,06,22,06,53,13.10
2012,06,22,06,54,13.10
2012,06,22,06,55,13.10
2012,06,22,06,56,13.10
2012,06,22,06,57,13.10
2012,06,22,06,58,13.10
2012,06,22,06,59,13.10
2012,06,22,07,00,13.10
2012,06,22,07,01,13.10
2012,06,22,07,02,13.10
2012,06,22,07,03,13.10
2012,06,22,07,04,13.10
2012,06,22,07,05,13.10
2012,06,22,07,06,13.10
2012,06,22,07,07,13.10
2012,06,22,07,08,13.10
2012,06,22,07,09,13.20
2012,06,22,07,10,13.20
2012,06,22,07,11,13.20
2012,06,22,07,12,13.20
2012,06,22,07,13,13.20
2012,06,22,07,14,13.20
2012,06,22,07,15,13.20
2012,06,22,07,16,13.20
2012,06,22,07,17,13.30
2012,06,22,07,18,13.30
2012,06,22,07,19,13.30
2012,06,22,07,20,13.30
2012,06,22,07,21,13.30
2012,06,22,07,22,13.30
2012,06,22,07,23,13.30
2012,06,22,07,24,13.30
2012,06,22,07,25,13.30
2012,06,22,07,26,13.30
2012,06,22,07,27,13.30
2012,06,22,07,28,13.30
2012,06,22,07,29,13.30
2012,06,22,07,30,13.30
2012,06,22,07,31,13.30
2012,06,22,07,32,13.30
2012,06,22,07,33,13.30
2012,06,22,07,34,13.30
2012,06,22,07,35,13.30
2012,06,22,07,36,13.30
2012,06,22,07,37,13.30
2012,06,22,07,38,13.30
2012,06,22,07,39,13.30
2012,06,22,07,40,13.30
2012,06,22,07,41,13.30
2012,06,22,07,42,13.30
2012,06,22,07,43,13.30
2012,06,22,07,44,13.30
2012,06,22,07,45,13.30
2012,06,22,07,46,13.30
2012,06,22,07,47,13.30
2012,06,22,07,48,13.30
2012,06,22,07,49,13.30
2012,06,22,07,50,13.30
2012,06,22,07,51,13.30
2012,06,22,07,52,13.30
2012,06,22,07,53,13.40
2012,06,22,07,54,13.40
2012,06,22,07,55,13.40
2012,06,22,07,56,13.40
2012,06,22,07,57,13.40
2012,06,22,07,58,13.50
2012,06,22,07,59,13.50
2012,06,22,08,00,13.60
2012,06,22,08,01,13.60
2012,06,22,08,02,13.60
2012,06,22,08,03,13.60
2012,06,22,08,04,13.60
2012,06,22,08,05,13.60
2012,06,22,08,06,13.60
2012,06,22,08,07,13.70
2012,06,22,08,08,13.60
2012,06,22,08,09,13.60
2012,06,22,08,10,13.70
2012,06,22,08,11,13.70
2012,06,22,08,12,13.70
2012,06,22,08,13,13.70
2012,06,22,08,14,13.70
2012,06,22,08,15,13.70
2012,06,22,08,16,13.70
2012,06,22,08,17,13.70
2012,06,22,08,18,13.80
2012,06,22,08,19,13.80
2012,06,22,08,20,13.80
2012,06,22,08,21,13.70
2012,06,22,08,22,13.70
2012,06,22,08,23,13.80
2012,06,22,08,24,13.80
2012,06,22,08,25,13.80
2012,06,22,08,26,13.80
2012,06,22,08,27,13.80
2012,06,22,08,28,13.80
2012,06,22,08,29,13.80
2012,06,22,08,30,13.80
2012,06,22,08,31,13.80
2012,06,22,08,32,13.90
2012,06,22,08,33,13.90
2012,06,22,08,34,13.90
2012,06,22,08,35,13.90
2012,06,22,08,36,13.90
2012,06,22,08,37,13.90
2012,06,22,08,38,13.90
2012,06,22,08,39,13.90
2012,06,22,08,40,14.00
2012,06,22,08,41,14.00
2012,06,22,08,42,14.00
2012,06,22,08,43,14.10
2012,06,22,08,44,14.20
2012,06,22,08,45,14.20
2012,06,22,08,46,14.30
2012,06,22,08,47,14.40
2012,06,22,08,48,14.40
2012,06,22,08,49,14.50
2012,06,22,08,50,14.50
2012,06,22,08,51,14.60
2012,06,22,08,52,14.70
2012,06,22,08,53,14.70
2012,06,22,08,54,14.80
2012,06,22,08,55,14.80
2012,06,22,08,56,14.80
2012,06,22,08,57,14.80
2012,06,22,08,58,14.80
2012,06,22,08,59,14.90
2012,06,22,09,00,14.90
2012,06,22,09,01,15.00
2012,06,22,09,02,15.00
2012,06,22,09,03,15.00
2012,06,22,09,04,15.00
2012,06,22,09,05,15.10
2012,06,22,09,06,15.20
2012,06,22,09,07,15.20
2012,06,22,09,08,15.10
2012,06,22,09,09,15.00
2012,06,22,09,10,15.00
2012,06,22,09,11,15.00
2012,06,22,09,12,15.00
2012,06,22,09,13,15.00
2012,06,22,09,14,15.00
2012,06,22,09,15,15.00
2012,06,22,09,16,15.00
2012,06,22,09,17,15.00
2012,06,22,09,18,14.90
2012,06,22,09,19,14.90
2012,06,22,09,20,14.90
2012,06,22,09,21,14.90
2012,06,22,09,22,14.90
2012,06,22,09,23,14.90
2012,06,22,09,24,14.90
2012,06,22,09,25,14.90
2012,06,22,09,26,14.80
2012,06,22,09,27,14.80
2012,06,22,09,28,14.80
2012,06,22,09,29,14.80
2012,06,22,09,30,14.80
2012,06,22,09,31,14.70
2012,06,22,09,32,14.70
2012,06,22,09,33,14.70
2012,06,22,09,34,14.70
2012,06,22,09,35,14.70
2012,06,22,09,36,14.70
2012,06,22,09,37,14.70
2012,06,22,09,38,14.70
2012,06,22,09,39,14.80
2012,06,22,09,40,14.80
2012,06,22,09,41,14.90
2012,06,22,09,42,14.90
2012,06,22,09,43,14.90
2012,06,22,09,44,14.90
2012,06,22,09,45,14.90
2012,06,22,09,46,14.90
2012,06,22,09,47,14.90
2012,06,22,09,48,14.90
2012,06,22,09,49,15.00
2012,06,22,09,50,15.00
2012,06,22,09,51,15.00
2012,06,22,09,52,15.00
2012,06,22,09,53,15.00
2012,06,22,09,54,15.00
2012,06,22,09,55,15.00
2012,06,22,09,56,15.00
2012,06,22,09,57,15.00
2012,06,22,09,58,15.00
2012,06,22,09,59,15.00
2012,06,22,10,00,15.00
2012,06,22,10,01,15.00
2012,06,22,10,02,15.10
2012,06,22,10,03,15.20
2012,06,22,10,04,15.20
2012,06,22,10,05,15.30
2012,06,22,10,06,15.40
2012,06,22,10,07,15.40
2012,06,22,10,08,15.50
2012,06,22,10,09,15.50
2012,06,22,10,10,15.50
2012,06,22,10,11,15.50
2012,06,22,10,12,15.60
2012,06,22,10,13,15.50
2012,06,22,10,14,15.60
2012,06,22,10,15,15.60
2012,06,22,10,16,15.60
2012,06,22,10,17,15.60
2012,06,22,10,18,15.60
2012,06,22,10,19,15.60
2012,06,22,10,20,15.60
2012,06,22,10,21,15.50
2012,06,22,10,22,15.60
2012,06,22,10,23,15.60
2012,06,22,10,24,15.60
2012,06,22,10,25,15.50
2012,06,22,10,26,15.50
2012,06,22,10,27,15.40
2012,06,22,10,28,15.40
2012,06,22,10,29,15.30
2012,06,22,10,30,15.30
2012,06,22,10,31,15.30
2012,06,22,10,32,15.30
2012,06,22,10,33,15.30
2012,06,22,10,34,15.30
2012,06,22,10,35,15.30
2012,06,22,10,36,15.30
2012,06,22,10,37,15.30
2012,06,22,10,38,15.40
2012,06,22,10,39,15.40
2012,06,22,10,40,15.50
2012,06,22,10,41,15.50
2012,06,22,10,42,15.50
2012,06,22,10,43,15.50
2012,06,22,10,44,15.50
2012,06,22,10,45,15.50
2012,06,22,10,46,15.50
2012,06,22,10,47,15.50
2012,06,22,10,48,15.50
2012,06,22,10,49,15.50
2012,06,22,10,50,15.60
2012,06,22,10,51,15.60
2012,06,22,10,52,15.60
2012,06,22,10,53,15.60
2012,06,22,10,54,15.60
2012,06,22,10,55,15.60
2012,06,22,10,56,15.70
2012,06,22,10,57,15.70
2012,06,22,10,58,15.80
2012,06,22,10,59,15.80
2012,06,22,11,00,15.90
2012,06,22,11,01,15.80
2012,06,22,11,02,15.80
2012,06,22,11,03,15.80
2012,06,22,11,04,15.80
2012,06,22,11,05,15.80
2012,06,22,11,06,15.80
2012,06,22,11,07,15.80
2012,06,22,11,08,15.80
2012,06,22,11,09,15.80
2012,06,22,11,10,15.80
2012,06,22,11,11,15.90
2012,06,22,11,12,15.90
2012,06,22,11,13,16.00
2012,06,22,11,14,15.90
2012,06,22,11,15,15.90
2012,06,22,11,16,15.90
2012,06,22,11,17,15.90
2012,06,22,11,18,15.90
2012,06,22,11,19,15.90
2012,06,22,11,20,15.90
2012,06,22,11,21,15.90
2012,06,22,11,22,16.00
2012,06,22,11,23,16.00
2012,06,22,11,24,16.10
2012,06,22,11,25,16.10
2012,06,22,11,26,16.10
2012,06,22,11,27,16.20
2012,06,22,11,28,16.20
2012,06,22,11,29,16.20
2012,06,22,11,30,16.20
2012,06,22,11,31,16.20
2012,06,22,11,32,16.20
2012,06,22,11,33,16.20
2012,06,22,11,34,16.20
2012,06,22,11,35,16.30
2012,06,22,11,36,16.30
2012,06,22,11,37,16.30
2012,06,22,11,38,16.30
2012,06,22,11,39,16.30
2012,06,22,11,40,16.40
2012,06,22,11,41,16.40
2012,06,22,11,42,16.40
2012,06,22,11,43,16.40
2012,06,22,11,44,16.40
2012,06,22,11,45,16.40
2012,06,22,11,46,16.40
2012,06,22,11,47,16.40
2012,06,22,11,48,16.40
2012,06,22,11,49,16.40
2012,06,22,11,50,16.40
2012,06,22,11,51,16.40
2012,06,22,11,52,16.40
2012,06,22,11,53,16.50
2012,06,22,11,54,16.50
2012,06,22,11,55,16.50
2012,06,22,11,56,16.60
2012,06,22,11,57,16.60
2012,06,22,11,58,16.60
2012,06,22,11,59,16.60
2012,06,22,12,00,16.60
2012,06,22,12,01,16.50
2012,06,22,12,02,16.50
2012,06,22,12,03,16.50
2012,06,22,12,04,16.40
2012,06,22,12,05,16.40
2012,06,22,12,06,16.40
2012,06,22,12,07,16.30
2012,06,22,12,08,16.30
2012,06,22,12,09,16.30
2012,06,22,12,10,16.30
2012,06,22,12,11,16.20
2012,06,22,12,12,16.20
2012,06,22,12,13,16.20
2012,06,22,12,14,16.20
2012,06,22,12,15,16.20
2012,06,22,12,16,16.20
2012,06,22,12,17,16.20
2012,06,22,12,18,16.20
2012,06,22,12,19,16.20
2012,06,22,12,20,16.20
2012,06,22,12,21,16.20
2012,06,22,12,22,16.20
2012,06,22,12,23,16.10
2012,06,22,12,24,16.10
2012,06,22,12,25,16.10
2012,06,22,12,26,16.10
2012,06,22,12,27,16.10
2012,06,22,12,28,16.10
2012,06,22,12,29,16.20
2012,06,22,12,30,16.20
2012,06,22,12,31,16.20
2012,06,22,12,32,16.20
2012,06,22,12,33,16.20
2012,06,22,12,34,16.20
2012,06,22,12,35,16.10
2012,06,22,12,36,16.10
2012,06,22,12,37,16.10
2012,06,22,12,38,16.00
2012,06,22,12,39,16.00
2012,06,22,12,40,16.00
2012,06,22,12,41,16.00
2012,06,22,12,42,16.00
2012,06,22,12,43,16.00
2012,06,22,12,44,15.90
2012,06,22,12,45,16.00
2012,06,22,12,46,15.90
2012,06,22,12,47,15.90
2012,06,22,12,48,15.90
2012,06,22,12,49,15.90
2012,06,22,12,50,15.90
2012,06,22,12,51,15.90
2012,06,22,12,52,15.90
2012,06,22,12,53,15.80
2012,06,22,12,54,15.80
2012,06,22,12,55,15.70
2012,06,22,12,56,15.70
2012,06,22,12,57,15.70
2012,06,22,12,58,15.60
2012,06,22,12,59,15.60
2012,06,22,13,00,15.60
2012,06,22,13,01,15.60
2012,06,22,13,02,15.60
2012,06,22,13,03,15.60
2012,06,22,13,04,15.60
2012,06,22,13,05,15.60
2012,06,22,13,06,15.60
2012,06,22,13,07,15.60
2012,06,22,13,08,15.60
2012,06,22,13,09,15.60
2012,06,22,13,10,15.60
2012,06,22,13,11,15.60
2012,06,22,13,12,15.60
2012,06,22,13,13,15.60
2012,06,22,13,14,15.60
2012,06,22,13,15,15.60
2012,06,22,13,16,15.60
2012,06,22,13,17,15.60
2012,06,22,13,18,15.60
2012,06,22,13,19,15.60
2012,06,22,13,20,15.60
2012,06,22,13,21,15.60
2012,06,22,13,22,15.50
2012,06,22,13,23,15.40
2012,06,22,13,24,15.30
2012,06,22,13,25,15.20
2012,06,22,13,26,15.10
2012,06,22,13,27,15.00
2012,06,22,13,28,15.00
2012,06,22,13,29,15.00
2012,06,22,13,30,15.00
2012,06,22,13,31,15.00
2012,06,22,13,32,15.00
2012,06,22,13,33,14.90
2012,06,22,13,34,14.80
2012,06,22,13,35,14.70
2012,06,22,13,36,14.60
2012,06,22,13,37,14.60
2012,06,22,13,38,14.50
2012,06,22,13,39,14.50
2012,06,22,13,40,14.40
2012,06,22,13,41,14.40
2012,06,22,13,42,14.40
2012,06,22,13,43,14.50
2012,06,22,13,44,14.50
2012,06,22,13,45,14.50
2012,06,22,13,46,14.60
2012,06,22,13,47,14.60
2012,06,22,13,48,14.60
2012,06,22,13,49,14.60
2012,06,22,13,50,14.60
2012,06,22,13,51,14.60
2012,06,22,13,52,14.70
2012,06,22,13,53,14.70
2012,06,22,13,54,14.70
2012,06,22,13,55,14.70
2012,06,22,13,56,14.70
2012,06,22,13,57,14.70
2012,06,22,13,58,14.70
2012,06,22,13,59,14.70
2012,06,22,14,00,14.70
2012,06,22,14,01,14.70
2012,06,22,14,02,14.70
2012,06,22,14,03,14.70
2012,06,22,14,04,14.70
2012,06,22,14,05,14.70
2012,06,22,14,06,14.70
2012,06,22,14,07,14.70
2012,06,22,14,08,14.70
2012,06,22,14,09,14.70
2012,06,22,14,10,14.70
2012,06,22,14,11,14.70
2012,06,22,14,12,14.70
2012,06,22,14,13,14.70
2012,06,22,14,14,14.80
2012,06,22,14,15,14.80
2012,06,22,14,16,14.80
2012,06,22,14,17,14.80
2012,06,22,14,18,14.80
2012,06,22,14,19,14.90
2012,06,22,14,20,14.90
2012,06,22,14,21,14.90
2012,06,22,14,22,15.00
2012,06,22,14,23,15.00
2012,06,22,14,24,15.00
2012,06,22,14,25,15.00
2012,06,22,14,26,15.00
2012,06,22,14,27,15.00
2012,06,22,14,28,14.90
2012,06,22,14,29,14.90
2012,06,22,14,30,14.90
2012,06,22,14,31,14.80
2012,06,22,14,32,14.90
2012,06,22,14,33,14.80
2012,06,22,14,34,14.80
2012,06,22,14,35,14.80
2012,06,22,14,36,14.80
2012,06,22,14,37,14.80
2012,06,22,14,38,14.80
2012,06,22,14,39,14.70
2012,06,22,14,40,14.70
2012,06,22,14,41,14.80
2012,06,22,14,42,14.80
2012,06,22,14,43,14.80
2012,06,22,14,44,14.90
2012,06,22,14,45,14.90
2012,06,22,14,46,15.00
2012,06,22,14,47,15.00
2012,06,22,14,48,15.00
2012,06,22,14,49,15.00
2012,06,22,14,50,15.00
2012,06,22,14,51,15.00
2012,06,22,14,52,15.00
2012,06,22,14,53,15.00
2012,06,22,14,54,15.00
2012,06,22,14,55,15.00
2012,06,22,14,56,15.00
2012,06,22,14,57,15.00
2012,06,22,14,58,15.00
2012,06,22,14,59,15.00
2012,06,22,15,00,14.90
2012,06,22,15,01,14.80
2012,06,22,15,02,14.70
2012,06,22,15,03,14.70
2012,06,22,15,04,14.60
2012,06,22,15,05,14.60
2012,06,22,15,06,14.60
2012,06,22,15,07,14.50
2012,06,22,15,08,14.50
2012,06,22,15,09,14.50
2012,06,22,15,10,14.50
2012,06,22,15,11,14.50
2012,06,22,15,12,14.60
2012,06,22,15,13,14.60
2012,06,22,15,14,14.60
2012,06,22,15,15,14.60
2012,06,22,15,16,14.60
2012,06,22,15,17,14.60
2012,06,22,15,18,14.60
2012,06,22,15,19,14.60
2012,06,22,15,20,14.60
2012,06,22,15,21,14.60
2012,06,22,15,22,14.60
2012,06,22,15,23,14.60
2012,06,22,15,24,14.60
2012,06,22,15,25,14.60
2012,06,22,15,26,14.70
2012,06,22,15,27,14.70
2012,06,22,15,28,14.80
2012,06,22,15,29,14.80
2012,06,22,15,30,14.90
2012,06,22,15,31,14.90
2012,06,22,15,32,14.90
2012,06,22,15,33,14.80
2012,06,22,15,34,14.80
2012,06,22,15,35,14.90
2012,06,22,15,36,14.90
2012,06,22,15,37,14.90
2012,06,22,15,38,15.00
2012,06,22,15,39,15.00
2012,06,22,15,40,15.00
2012,06,22,15,41,15.00
2012,06,22,15,42,15.00
2012,06,22,15,43,15.00
2012,06,22,15,44,15.00
2012,06,22,15,45,15.00
2012,06,22,15,46,15.00
2012,06,22,15,47,15.00
2012,06,22,15,48,15.00
2012,06,22,15,49,15.00
2012,06,22,15,50,15.00
2012,06,22,15,51,15.00
2012,06,22,15,52,15.00
2012,06,22,15,53,15.00
2012,06,22,15,54,15.00
2012,06,22,15,55,15.00
2012,06,22,15,56,15.00
2012,06,22,15,57,14.90
2012,06,22,15,58,14.80
2012,06,22,15,59,14.70
2012,06,22,16,00,14.70
2012,06,22,16,01,14.70
2012,06,22,16,02,14.60
2012,06,22,16,03,14.60
2012,06,22,16,04,14.60
2012,06,22,16,05,14.60
2012,06,22,16,06,14.50
2012,06,22,16,07,14.50
2012,06,22,16,08,14.50
2012,06,22,16,09,14.50
2012,06,22,16,10,14.40
2012,06,22,16,11,14.50
2012,06,22,16,12,14.50
2012,06,22,16,13,14.50
2012,06,22,16,14,14.50
2012,06,22,16,15,14.50
2012,06,22,16,16,14.50
2012,06,22,16,17,14.50
2012,06,22,16,18,14.50
2012,06,22,16,19,14.50
2012,06,22,16,20,14.50
2012,06,22,16,21,14.50
2012,06,22,16,22,14.50
2012,06,22,16,23,14.50
2012,06,22,16,24,14.60
2012,06,22,16,25,14.60
2012,06,22,16,26,14.60
2012,06,22,16,27,14.60
2012,06,22,16,28,14.60
2012,06,22,16,29,14.60
2012,06,22,16,30,14.60
2012,06,22,16,31,14.60
2012,06,22,16,32,14.50
2012,06,22,16,33,14.40
2012,06,22,16,34,14.40
2012,06,22,16,35,14.30
2012,06,22,16,36,14.30
2012,06,22,16,37,14.30
2012,06,22,16,38,14.30
2012,06,22,16,39,14.30
2012,06,22,16,40,14.30
2012,06,22,16,41,14.30
2012,06,22,16,42,14.30
2012,06,22,16,43,14.20
2012,06,22,16,44,14.20
2012,06,22,16,45,14.20
2012,06,22,16,46,14.20
2012,06,22,16,47,14.20
2012,06,22,16,48,14.10
2012,06,22,16,49,14.10
2012,06,22,16,50,14.10
2012,06,22,16,51,14.10
2012,06,22,16,52,14.10
2012,06,22,16,53,14.00
2012,06,22,16,54,14.00
2012,06,22,16,55,13.90
2012,06,22,16,56,13.90
2012,06,22,16,57,13.90
2012,06,22,16,58,13.90
2012,06,22,16,59,13.90
2012,06,22,17,00,13.90
2012,06,22,17,01,13.90
2012,06,22,17,02,13.90
2012,06,22,17,03,13.90
2012,06,22,17,04,13.90
2012,06,22,17,05,13.90
2012,06,22,17,06,13.90
2012,06,22,17,07,13.90
2012,06,22,17,08,13.90
2012,06,22,17,09,13.90
2012,06,22,17,10,13.90
2012,06,22,17,11,13.90
2012,06,22,17,12,13.90
2012,06,22,17,13,13.90
2012,06,22,17,14,13.90
2012,06,22,17,15,13.90
2012,06,22,17,16,13.90
2012,06,22,17,17,13.80
2012,06,22,17,18,13.80
2012,06,22,17,19,13.80