Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,17,00,00,13.50
2012,07,17,00,01,13.50
2012,07,17,00,02,13.50
2012,07,17,00,03,13.50
2012,07,17,00,04,13.40
2012,07,17,00,05,13.40
2012,07,17,00,06,13.40
2012,07,17,00,07,13.40
2012,07,17,00,08,13.40
2012,07,17,00,09,13.40
2012,07,17,00,10,13.40
2012,07,17,00,11,13.40
2012,07,17,00,12,13.50
2012,07,17,00,13,13.50
2012,07,17,00,14,13.50
2012,07,17,00,15,13.60
2012,07,17,00,16,13.60
2012,07,17,00,17,13.60
2012,07,17,00,18,13.60
2012,07,17,00,19,13.70
2012,07,17,00,20,13.70
2012,07,17,00,21,13.60
2012,07,17,00,22,13.50
2012,07,17,00,23,13.40
2012,07,17,00,24,13.30
2012,07,17,00,25,13.30
2012,07,17,00,26,13.30
2012,07,17,00,27,13.30
2012,07,17,00,28,13.20
2012,07,17,00,29,13.20
2012,07,17,00,30,13.10
2012,07,17,00,31,13.10
2012,07,17,00,32,13.10
2012,07,17,00,33,13.10
2012,07,17,00,34,13.00
2012,07,17,00,35,13.00
2012,07,17,00,36,13.00
2012,07,17,00,37,12.90
2012,07,17,00,38,12.80
2012,07,17,00,39,12.80
2012,07,17,00,40,12.80
2012,07,17,00,41,12.80
2012,07,17,00,42,12.80
2012,07,17,00,43,12.80
2012,07,17,00,44,12.80
2012,07,17,00,45,12.80
2012,07,17,00,46,12.90
2012,07,17,00,47,12.90
2012,07,17,00,48,13.00
2012,07,17,00,49,13.00
2012,07,17,00,50,13.10
2012,07,17,00,51,13.20
2012,07,17,00,52,13.30
2012,07,17,00,53,13.40
2012,07,17,00,54,13.50
2012,07,17,00,55,13.50
2012,07,17,00,56,13.60
2012,07,17,00,57,13.70
2012,07,17,00,58,13.70
2012,07,17,00,59,13.80
2012,07,17,01,00,13.80
2012,07,17,01,01,13.80
2012,07,17,01,02,13.80
2012,07,17,01,03,13.90
2012,07,17,01,04,13.90
2012,07,17,01,05,14.00
2012,07,17,01,06,14.10
2012,07,17,01,07,14.10
2012,07,17,01,08,14.10
2012,07,17,01,09,14.10
2012,07,17,01,10,14.00
2012,07,17,01,11,14.00
2012,07,17,01,12,13.90
2012,07,17,01,13,13.80
2012,07,17,01,14,13.70
2012,07,17,01,15,13.60
2012,07,17,01,16,13.50
2012,07,17,01,17,13.50
2012,07,17,01,18,13.40
2012,07,17,01,19,13.40
2012,07,17,01,20,13.30
2012,07,17,01,21,13.30
2012,07,17,01,22,13.20
2012,07,17,01,23,13.20
2012,07,17,01,24,13.20
2012,07,17,01,25,13.10
2012,07,17,01,26,13.10
2012,07,17,01,27,13.10
2012,07,17,01,28,13.10
2012,07,17,01,29,13.00
2012,07,17,01,30,13.00
2012,07,17,01,31,12.90
2012,07,17,01,32,12.90
2012,07,17,01,33,12.90
2012,07,17,01,34,12.90
2012,07,17,01,35,12.90
2012,07,17,01,36,12.90
2012,07,17,01,37,12.80
2012,07,17,01,38,12.80
2012,07,17,01,39,12.70
2012,07,17,01,40,12.70
2012,07,17,01,41,12.70
2012,07,17,01,42,12.70
2012,07,17,01,43,12.70
2012,07,17,01,44,12.70
2012,07,17,01,45,12.70
2012,07,17,01,46,12.80
2012,07,17,01,47,12.90
2012,07,17,01,48,13.00
2012,07,17,01,49,13.20
2012,07,17,01,50,13.30
2012,07,17,01,51,13.50
2012,07,17,01,52,13.60
2012,07,17,01,53,13.70
2012,07,17,01,54,13.80
2012,07,17,01,55,13.90
2012,07,17,01,56,13.90
2012,07,17,01,57,14.00
2012,07,17,01,58,14.10
2012,07,17,01,59,14.10
2012,07,17,02,00,14.20
2012,07,17,02,01,14.20
2012,07,17,02,02,14.20
2012,07,17,02,03,14.30
2012,07,17,02,04,14.30
2012,07,17,02,05,14.30
2012,07,17,02,06,14.30
2012,07,17,02,07,14.30
2012,07,17,02,08,14.20
2012,07,17,02,09,14.20
2012,07,17,02,10,14.20
2012,07,17,02,11,14.10
2012,07,17,02,12,14.10
2012,07,17,02,13,14.10
2012,07,17,02,14,14.00
2012,07,17,02,15,14.00
2012,07,17,02,16,13.90
2012,07,17,02,17,13.90
2012,07,17,02,18,13.80
2012,07,17,02,19,13.80
2012,07,17,02,20,13.70
2012,07,17,02,21,13.70
2012,07,17,02,22,13.70
2012,07,17,02,23,13.60
2012,07,17,02,24,13.60
2012,07,17,02,25,13.50
2012,07,17,02,26,13.50
2012,07,17,02,27,13.40
2012,07,17,02,28,13.40
2012,07,17,02,29,13.30
2012,07,17,02,30,13.30
2012,07,17,02,31,13.30
2012,07,17,02,32,13.20
2012,07,17,02,33,13.20
2012,07,17,02,34,13.20
2012,07,17,02,35,13.10
2012,07,17,02,36,13.10
2012,07,17,02,37,13.10
2012,07,17,02,38,13.00
2012,07,17,02,39,13.00
2012,07,17,02,40,12.90
2012,07,17,02,41,12.90
2012,07,17,02,42,12.80
2012,07,17,02,43,12.80
2012,07,17,02,44,12.80
2012,07,17,02,45,12.70
2012,07,17,02,46,12.70
2012,07,17,02,47,12.70
2012,07,17,02,48,12.70
2012,07,17,02,49,12.70
2012,07,17,02,50,12.60
2012,07,17,02,51,12.60
2012,07,17,02,52,12.60
2012,07,17,02,53,12.60
2012,07,17,02,54,12.60
2012,07,17,02,55,12.60
2012,07,17,02,56,12.60
2012,07,17,02,57,12.60
2012,07,17,02,58,12.60
2012,07,17,02,59,12.60
2012,07,17,03,00,12.50
2012,07,17,03,01,12.50
2012,07,17,03,02,12.50
2012,07,17,03,03,12.50
2012,07,17,03,04,12.50
2012,07,17,03,05,12.50
2012,07,17,03,06,12.50
2012,07,17,03,07,12.40
2012,07,17,03,08,12.50
2012,07,17,03,09,12.50
2012,07,17,03,10,12.40
2012,07,17,03,11,12.40
2012,07,17,03,12,12.40
2012,07,17,03,13,12.40
2012,07,17,03,14,12.40
2012,07,17,03,15,12.40
2012,07,17,03,16,12.40
2012,07,17,03,17,12.40
2012,07,17,03,18,12.40
2012,07,17,03,19,12.40
2012,07,17,03,20,12.40
2012,07,17,03,21,12.40
2012,07,17,03,22,12.40
2012,07,17,03,23,12.40
2012,07,17,03,24,12.40
2012,07,17,03,25,12.40
2012,07,17,03,26,12.40
2012,07,17,03,27,12.40
2012,07,17,03,28,12.40
2012,07,17,03,29,12.40
2012,07,17,03,30,12.40
2012,07,17,03,31,12.40
2012,07,17,03,32,12.40
2012,07,17,03,33,12.40
2012,07,17,03,34,12.40
2012,07,17,03,35,12.40
2012,07,17,03,36,12.40
2012,07,17,03,37,12.40
2012,07,17,03,38,12.30
2012,07,17,03,39,12.30
2012,07,17,03,40,12.30
2012,07,17,03,41,12.30
2012,07,17,03,42,12.30
2012,07,17,03,43,12.30
2012,07,17,03,44,12.30
2012,07,17,03,45,12.30
2012,07,17,03,46,12.30
2012,07,17,03,47,12.30
2012,07,17,03,48,12.30
2012,07,17,03,49,12.30
2012,07,17,03,50,12.30
2012,07,17,03,51,12.30
2012,07,17,03,52,12.30
2012,07,17,03,53,12.30
2012,07,17,03,54,12.30
2012,07,17,03,55,12.30
2012,07,17,03,56,12.30
2012,07,17,03,57,12.20
2012,07,17,03,58,12.20
2012,07,17,03,59,12.20
2012,07,17,04,00,12.20
2012,07,17,04,01,12.20
2012,07,17,04,02,12.20
2012,07,17,04,03,12.20
2012,07,17,04,04,12.20
2012,07,17,04,05,12.20
2012,07,17,04,06,12.20
2012,07,17,04,07,12.20
2012,07,17,04,08,12.20
2012,07,17,04,09,12.20
2012,07,17,04,10,12.20
2012,07,17,04,11,12.20
2012,07,17,04,12,12.20
2012,07,17,04,13,12.10
2012,07,17,04,14,12.10
2012,07,17,04,15,12.10
2012,07,17,04,16,12.10
2012,07,17,04,17,12.10
2012,07,17,04,18,12.10
2012,07,17,04,19,12.00
2012,07,17,04,20,12.00
2012,07,17,04,21,12.00
2012,07,17,04,22,12.00
2012,07,17,04,23,12.00
2012,07,17,04,24,12.00
2012,07,17,04,25,12.00
2012,07,17,04,26,12.00
2012,07,17,04,27,12.00
2012,07,17,04,28,12.00
2012,07,17,04,29,12.00
2012,07,17,04,30,12.00
2012,07,17,04,31,12.00
2012,07,17,04,32,12.00
2012,07,17,04,33,12.00
2012,07,17,04,34,12.00
2012,07,17,04,35,12.10
2012,07,17,04,36,12.00
2012,07,17,04,37,12.10
2012,07,17,04,38,12.10
2012,07,17,04,39,12.10
2012,07,17,04,40,12.10
2012,07,17,04,41,12.10
2012,07,17,04,42,12.00
2012,07,17,04,43,12.00
2012,07,17,04,44,12.00
2012,07,17,04,45,12.00
2012,07,17,04,46,12.00
2012,07,17,04,47,12.00
2012,07,17,04,48,12.10
2012,07,17,04,49,12.10
2012,07,17,04,50,12.10
2012,07,17,04,51,12.10
2012,07,17,04,52,12.10
2012,07,17,04,53,12.10
2012,07,17,04,54,12.10
2012,07,17,04,55,12.10
2012,07,17,04,56,12.10
2012,07,17,04,57,12.10
2012,07,17,04,58,12.10
2012,07,17,04,59,12.20
2012,07,17,05,00,12.20
2012,07,17,05,01,12.20
2012,07,17,05,02,12.20
2012,07,17,05,03,12.20
2012,07,17,05,04,12.20
2012,07,17,05,05,12.20
2012,07,17,05,06,12.20
2012,07,17,05,07,12.20
2012,07,17,05,08,12.20
2012,07,17,05,09,12.20
2012,07,17,05,10,12.30
2012,07,17,05,11,12.30
2012,07,17,05,12,12.30
2012,07,17,05,13,12.30
2012,07,17,05,14,12.30
2012,07,17,05,15,12.40
2012,07,17,05,16,12.40
2012,07,17,05,17,12.40
2012,07,17,05,18,12.40
2012,07,17,05,19,12.40
2012,07,17,05,20,12.50
2012,07,17,05,21,12.50
2012,07,17,05,22,12.50
2012,07,17,05,23,12.50
2012,07,17,05,24,12.60
2012,07,17,05,25,12.60
2012,07,17,05,26,12.60
2012,07,17,05,27,12.60
2012,07,17,05,28,12.60
2012,07,17,05,29,12.60
2012,07,17,05,30,12.60
2012,07,17,05,31,12.70
2012,07,17,05,32,12.70
2012,07,17,05,33,12.70
2012,07,17,05,34,12.70
2012,07,17,05,35,12.70
2012,07,17,05,36,12.80
2012,07,17,05,37,12.80
2012,07,17,05,38,12.80
2012,07,17,05,39,12.80
2012,07,17,05,40,12.90
2012,07,17,05,41,12.90
2012,07,17,05,42,12.90
2012,07,17,05,43,12.90
2012,07,17,05,44,12.90
2012,07,17,05,45,12.90
2012,07,17,05,46,13.00
2012,07,17,05,47,13.00
2012,07,17,05,48,13.00
2012,07,17,05,49,13.00
2012,07,17,05,50,13.00
2012,07,17,05,51,13.00
2012,07,17,05,52,12.90
2012,07,17,05,53,12.90
2012,07,17,05,54,12.90
2012,07,17,05,55,12.90
2012,07,17,05,56,12.80
2012,07,17,05,57,12.80
2012,07,17,05,58,12.80
2012,07,17,05,59,12.70
2012,07,17,06,00,12.70
2012,07,17,06,01,12.70
2012,07,17,06,02,12.60
2012,07,17,06,03,12.60
2012,07,17,06,04,12.50
2012,07,17,06,05,12.40
2012,07,17,06,06,12.40
2012,07,17,06,07,12.30
2012,07,17,06,08,12.30
2012,07,17,06,09,12.30
2012,07,17,06,10,12.30
2012,07,17,06,11,12.20
2012,07,17,06,12,12.20
2012,07,17,06,13,12.10
2012,07,17,06,14,12.10
2012,07,17,06,15,12.00
2012,07,17,06,16,12.00
2012,07,17,06,17,12.00
2012,07,17,06,18,12.00
2012,07,17,06,19,11.90
2012,07,17,06,20,11.90
2012,07,17,06,21,11.90
2012,07,17,06,22,12.00
2012,07,17,06,23,12.00
2012,07,17,06,24,12.00
2012,07,17,06,25,12.00
2012,07,17,06,26,12.00
2012,07,17,06,27,12.00
2012,07,17,06,28,12.00
2012,07,17,06,29,12.10
2012,07,17,06,30,12.10
2012,07,17,06,31,12.10
2012,07,17,06,32,12.10
2012,07,17,06,33,12.10
2012,07,17,06,34,12.10
2012,07,17,06,35,12.00
2012,07,17,06,36,12.00
2012,07,17,06,37,11.90
2012,07,17,06,38,11.90
2012,07,17,06,39,11.90
2012,07,17,06,40,11.90
2012,07,17,06,41,11.90
2012,07,17,06,42,11.80
2012,07,17,06,43,11.80
2012,07,17,06,44,11.80
2012,07,17,06,45,11.80
2012,07,17,06,46,11.80
2012,07,17,06,47,11.80
2012,07,17,06,48,11.80
2012,07,17,06,49,11.80
2012,07,17,06,50,11.80
2012,07,17,06,51,11.80
2012,07,17,06,52,11.90
2012,07,17,06,53,11.90
2012,07,17,06,54,11.90
2012,07,17,06,55,12.00
2012,07,17,06,56,12.10
2012,07,17,06,57,12.20
2012,07,17,06,58,12.20
2012,07,17,06,59,12.20
2012,07,17,07,00,12.30
2012,07,17,07,01,12.30
2012,07,17,07,02,12.30
2012,07,17,07,03,12.30
2012,07,17,07,04,12.30
2012,07,17,07,05,12.40
2012,07,17,07,06,12.50
2012,07,17,07,07,12.50
2012,07,17,07,08,12.60
2012,07,17,07,09,12.70
2012,07,17,07,10,12.80
2012,07,17,07,11,12.80
2012,07,17,07,12,12.90
2012,07,17,07,13,12.90
2012,07,17,07,14,12.90
2012,07,17,07,15,13.00
2012,07,17,07,16,13.00
2012,07,17,07,17,13.00
2012,07,17,07,18,13.00
2012,07,17,07,19,13.00
2012,07,17,07,20,13.10
2012,07,17,07,21,13.10
2012,07,17,07,22,13.10
2012,07,17,07,23,13.00
2012,07,17,07,24,12.90
2012,07,17,07,25,12.90
2012,07,17,07,26,12.80
2012,07,17,07,27,12.80
2012,07,17,07,28,12.80
2012,07,17,07,29,12.70
2012,07,17,07,30,12.70
2012,07,17,07,31,12.70
2012,07,17,07,32,12.60
2012,07,17,07,33,12.60
2012,07,17,07,34,12.60
2012,07,17,07,35,12.60
2012,07,17,07,36,12.70
2012,07,17,07,37,12.70
2012,07,17,07,38,12.70
2012,07,17,07,39,12.70
2012,07,17,07,40,12.70
2012,07,17,07,41,12.70
2012,07,17,07,42,12.70
2012,07,17,07,43,12.70
2012,07,17,07,44,12.70
2012,07,17,07,45,12.70
2012,07,17,07,46,12.70
2012,07,17,07,47,12.70
2012,07,17,07,48,12.70
2012,07,17,07,49,12.70
2012,07,17,07,50,12.80
2012,07,17,07,51,12.80
2012,07,17,07,52,12.80
2012,07,17,07,53,12.90
2012,07,17,07,54,12.90
2012,07,17,07,55,13.00
2012,07,17,07,56,13.00
2012,07,17,07,57,13.10
2012,07,17,07,58,13.10
2012,07,17,07,59,13.20
2012,07,17,08,00,13.30
2012,07,17,08,01,13.30
2012,07,17,08,02,13.40
2012,07,17,08,03,13.50
2012,07,17,08,04,13.50
2012,07,17,08,05,13.60
2012,07,17,08,06,13.70
2012,07,17,08,07,13.70
2012,07,17,08,08,13.70
2012,07,17,08,09,13.80
2012,07,17,08,10,13.80
2012,07,17,08,11,13.90
2012,07,17,08,12,13.90
2012,07,17,08,13,14.00
2012,07,17,08,14,14.10
2012,07,17,08,15,14.10
2012,07,17,08,16,14.10
2012,07,17,08,17,14.20
2012,07,17,08,18,14.20
2012,07,17,08,19,14.20
2012,07,17,08,20,14.20
2012,07,17,08,21,14.20
2012,07,17,08,22,14.20
2012,07,17,08,23,14.20
2012,07,17,08,24,14.20
2012,07,17,08,25,14.10
2012,07,17,08,26,14.00
2012,07,17,08,27,14.00
2012,07,17,08,28,14.00
2012,07,17,08,29,14.00
2012,07,17,08,30,14.00
2012,07,17,08,31,14.00
2012,07,17,08,32,14.10
2012,07,17,08,33,14.10
2012,07,17,08,34,14.10
2012,07,17,08,35,14.10
2012,07,17,08,36,14.10
2012,07,17,08,37,14.20
2012,07,17,08,38,14.20
2012,07,17,08,39,14.20
2012,07,17,08,40,14.20
2012,07,17,08,41,14.30
2012,07,17,08,42,14.30
2012,07,17,08,43,14.40
2012,07,17,08,44,14.40
2012,07,17,08,45,14.50
2012,07,17,08,46,14.50
2012,07,17,08,47,14.60
2012,07,17,08,48,14.70
2012,07,17,08,49,14.70
2012,07,17,08,50,14.80
2012,07,17,08,51,14.90
2012,07,17,08,52,15.00
2012,07,17,08,53,15.00
2012,07,17,08,54,15.00
2012,07,17,08,55,15.00
2012,07,17,08,56,15.00
2012,07,17,08,57,15.10
2012,07,17,08,58,15.20
2012,07,17,08,59,15.20
2012,07,17,09,00,15.20
2012,07,17,09,01,15.10
2012,07,17,09,02,15.00
2012,07,17,09,03,15.00
2012,07,17,09,04,15.00
2012,07,17,09,05,15.00
2012,07,17,09,06,15.00
2012,07,17,09,07,14.90
2012,07,17,09,08,14.80
2012,07,17,09,09,14.70
2012,07,17,09,10,14.70
2012,07,17,09,11,14.70
2012,07,17,09,12,14.70
2012,07,17,09,13,14.70
2012,07,17,09,14,14.80
2012,07,17,09,15,14.80
2012,07,17,09,16,14.90
2012,07,17,09,17,15.00
2012,07,17,09,18,15.00
2012,07,17,09,19,14.90
2012,07,17,09,20,14.80
2012,07,17,09,21,14.80
2012,07,17,09,22,14.80
2012,07,17,09,23,14.90
2012,07,17,09,24,15.00
2012,07,17,09,25,15.00
2012,07,17,09,26,15.00
2012,07,17,09,27,15.00
2012,07,17,09,28,15.00
2012,07,17,09,29,15.00
2012,07,17,09,30,15.00
2012,07,17,09,31,15.00
2012,07,17,09,32,15.00
2012,07,17,09,33,15.00
2012,07,17,09,34,15.00
2012,07,17,09,35,15.00
2012,07,17,09,36,15.00
2012,07,17,09,37,15.00
2012,07,17,09,38,15.00
2012,07,17,09,39,15.00
2012,07,17,09,40,15.00
2012,07,17,09,41,15.00
2012,07,17,09,42,15.00
2012,07,17,09,43,15.20
2012,07,17,09,44,15.30
2012,07,17,09,45,15.40
2012,07,17,09,46,15.50
2012,07,17,09,47,15.50
2012,07,17,09,48,15.30
2012,07,17,09,49,15.00
2012,07,17,09,50,14.90
2012,07,17,09,51,14.70
2012,07,17,09,52,14.60
2012,07,17,09,53,14.60
2012,07,17,09,54,14.50
2012,07,17,09,55,14.40
2012,07,17,09,56,14.30
2012,07,17,09,57,14.20
2012,07,17,09,58,14.10
2012,07,17,09,59,14.10
2012,07,17,10,00,14.10
2012,07,17,10,01,14.20
2012,07,17,10,02,14.30
2012,07,17,10,03,14.40
2012,07,17,10,04,14.50
2012,07,17,10,05,14.60
2012,07,17,10,06,14.70
2012,07,17,10,07,14.80
2012,07,17,10,08,14.80
2012,07,17,10,09,14.80
2012,07,17,10,10,14.90
2012,07,17,10,11,15.00
2012,07,17,10,12,15.00
2012,07,17,10,13,15.00
2012,07,17,10,14,15.00
2012,07,17,10,15,15.00
2012,07,17,10,16,15.00
2012,07,17,10,17,15.00
2012,07,17,10,18,14.90
2012,07,17,10,19,14.80
2012,07,17,10,20,14.70
2012,07,17,10,21,14.60
2012,07,17,10,22,14.50
2012,07,17,10,23,14.40
2012,07,17,10,24,14.30
2012,07,17,10,25,14.30
2012,07,17,10,26,14.10
2012,07,17,10,27,14.00
2012,07,17,10,28,13.90
2012,07,17,10,29,13.80
2012,07,17,10,30,13.80
2012,07,17,10,31,13.80
2012,07,17,10,32,13.90
2012,07,17,10,33,13.90
2012,07,17,10,34,13.90
2012,07,17,10,35,14.00
2012,07,17,10,36,14.00
2012,07,17,10,37,14.10
2012,07,17,10,38,14.20
2012,07,17,10,39,14.20
2012,07,17,10,40,14.20
2012,07,17,10,41,14.30
2012,07,17,10,42,14.40
2012,07,17,10,43,14.40
2012,07,17,10,44,14.50
2012,07,17,10,45,14.60
2012,07,17,10,46,14.70
2012,07,17,10,47,14.80
2012,07,17,10,48,14.80
2012,07,17,10,49,15.00
2012,07,17,10,50,15.00
2012,07,17,10,51,15.00
2012,07,17,10,52,15.00
2012,07,17,10,53,15.00
2012,07,17,10,54,15.00
2012,07,17,10,55,15.00
2012,07,17,10,56,15.00
2012,07,17,10,57,15.00
2012,07,17,10,58,15.10
2012,07,17,10,59,15.10
2012,07,17,11,00,15.00
2012,07,17,11,01,15.00
2012,07,17,11,02,15.00
2012,07,17,11,03,15.00
2012,07,17,11,04,15.00
2012,07,17,11,05,15.10
2012,07,17,11,06,15.10
2012,07,17,11,07,15.10
2012,07,17,11,08,15.10
2012,07,17,11,09,15.20
2012,07,17,11,10,15.30
2012,07,17,11,11,15.40
2012,07,17,11,12,15.40
2012,07,17,11,13,15.40
2012,07,17,11,14,15.40
2012,07,17,11,15,15.30
2012,07,17,11,16,15.20
2012,07,17,11,17,15.20
2012,07,17,11,18,15.20
2012,07,17,11,19,15.10
2012,07,17,11,20,15.10
2012,07,17,11,21,15.10
2012,07,17,11,22,15.10
2012,07,17,11,23,15.00
2012,07,17,11,24,15.00
2012,07,17,11,25,15.00
2012,07,17,11,26,15.00
2012,07,17,11,27,15.00
2012,07,17,11,28,15.00
2012,07,17,11,29,15.10
2012,07,17,11,30,15.20
2012,07,17,11,31,15.30
2012,07,17,11,32,15.40
2012,07,17,11,33,15.40
2012,07,17,11,34,15.30
2012,07,17,11,35,15.00
2012,07,17,11,36,15.00
2012,07,17,11,37,15.00
2012,07,17,11,38,15.00
2012,07,17,11,39,15.00
2012,07,17,11,40,14.80
2012,07,17,11,41,14.60
2012,07,17,11,42,14.50
2012,07,17,11,43,14.50
2012,07,17,11,44,14.40
2012,07,17,11,45,14.30
2012,07,17,11,46,14.10
2012,07,17,11,47,14.00
2012,07,17,11,48,14.00
2012,07,17,11,49,14.10
2012,07,17,11,50,14.00
2012,07,17,11,51,13.90
2012,07,17,11,52,13.90
2012,07,17,11,53,13.90
2012,07,17,11,54,13.80
2012,07,17,11,55,13.80
2012,07,17,11,56,13.80
2012,07,17,11,57,13.70
2012,07,17,11,58,13.60
2012,07,17,11,59,13.60
2012,07,17,12,00,13.70
2012,07,17,12,01,13.70
2012,07,17,12,02,13.60
2012,07,17,12,03,13.60
2012,07,17,12,04,13.50
2012,07,17,12,05,13.60
2012,07,17,12,06,13.60
2012,07,17,12,07,13.60
2012,07,17,12,08,13.50
2012,07,17,12,09,13.50
2012,07,17,12,10,13.50
2012,07,17,12,11,13.50
2012,07,17,12,12,13.40
2012,07,17,12,13,13.40
2012,07,17,12,14,13.50
2012,07,17,12,15,13.50
2012,07,17,12,16,13.50
2012,07,17,12,17,13.50
2012,07,17,12,18,13.50
2012,07,17,12,19,13.60
2012,07,17,12,20,13.50
2012,07,17,12,21,13.50
2012,07,17,12,22,13.50
2012,07,17,12,23,13.60
2012,07,17,12,24,13.50
2012,07,17,12,25,13.50
2012,07,17,12,26,13.50
2012,07,17,12,27,13.60
2012,07,17,12,28,13.70
2012,07,17,12,29,13.80
2012,07,17,12,30,13.90
2012,07,17,12,31,13.90
2012,07,17,12,32,14.00
2012,07,17,12,33,14.10
2012,07,17,12,34,14.10
2012,07,17,12,35,14.00
2012,07,17,12,36,13.80
2012,07,17,12,37,13.70
2012,07,17,12,38,13.60
2012,07,17,12,39,13.60
2012,07,17,12,40,13.50
2012,07,17,12,41,13.30
2012,07,17,12,42,13.10
2012,07,17,12,43,13.10
2012,07,17,12,44,13.10
2012,07,17,12,45,13.30
2012,07,17,12,46,13.40
2012,07,17,12,47,13.50
2012,07,17,12,48,13.60
2012,07,17,12,49,13.60
2012,07,17,12,50,13.60
2012,07,17,12,51,13.60
2012,07,17,12,52,13.60
2012,07,17,12,53,13.60
2012,07,17,12,54,13.60
2012,07,17,12,55,13.70
2012,07,17,12,56,13.70
2012,07,17,12,57,13.70
2012,07,17,12,58,13.70
2012,07,17,12,59,13.50
2012,07,17,13,00,13.40
2012,07,17,13,01,13.50
2012,07,17,13,02,13.60
2012,07,17,13,03,13.80
2012,07,17,13,04,13.90
2012,07,17,13,05,14.10
2012,07,17,13,06,14.20
2012,07,17,13,07,14.40
2012,07,17,13,08,14.50
2012,07,17,13,09,14.60
2012,07,17,13,10,14.60
2012,07,17,13,11,14.50
2012,07,17,13,12,14.30
2012,07,17,13,13,14.30
2012,07,17,13,14,14.30
2012,07,17,13,15,14.30
2012,07,17,13,16,14.40
2012,07,17,13,17,14.50
2012,07,17,13,18,14.60
2012,07,17,13,19,14.60
2012,07,17,13,20,14.60
2012,07,17,13,21,14.50
2012,07,17,13,22,14.50
2012,07,17,13,23,14.40
2012,07,17,13,24,14.50
2012,07,17,13,25,14.60
2012,07,17,13,26,14.70
2012,07,17,13,27,14.80
2012,07,17,13,28,14.90
2012,07,17,13,29,15.00
2012,07,17,13,30,15.20
2012,07,17,13,31,15.40
2012,07,17,13,32,15.60
2012,07,17,13,33,15.80
2012,07,17,13,34,16.00
2012,07,17,13,35,16.20
2012,07,17,13,36,16.30
2012,07,17,13,37,16.40
2012,07,17,13,38,16.50
2012,07,17,13,39,16.50
2012,07,17,13,40,16.50
2012,07,17,13,41,16.60
2012,07,17,13,42,16.60
2012,07,17,13,43,16.60
2012,07,17,13,44,16.70
2012,07,17,13,45,16.70
2012,07,17,13,46,16.80
2012,07,17,13,47,16.80
2012,07,17,13,48,16.80
2012,07,17,13,49,16.90
2012,07,17,13,50,16.90
2012,07,17,13,51,17.00
2012,07,17,13,52,16.90
2012,07,17,13,53,17.00
2012,07,17,13,54,17.00
2012,07,17,13,55,17.10
2012,07,17,13,56,17.20
2012,07,17,13,57,17.20
2012,07,17,13,58,17.10
2012,07,17,13,59,17.20
2012,07,17,14,00,17.20
2012,07,17,14,01,17.30
2012,07,17,14,02,17.30
2012,07,17,14,03,17.50
2012,07,17,14,04,17.60
2012,07,17,14,05,17.70
2012,07,17,14,06,17.80
2012,07,17,14,07,17.90
2012,07,17,14,08,17.90
2012,07,17,14,09,18.00
2012,07,17,14,10,18.20
2012,07,17,14,11,18.30
2012,07,17,14,12,18.50
2012,07,17,14,13,18.60
2012,07,17,14,14,18.70
2012,07,17,14,15,18.70
2012,07,17,14,16,18.80
2012,07,17,14,17,18.90
2012,07,17,14,18,19.10
2012,07,17,14,19,19.20
2012,07,17,14,20,19.30
2012,07,17,14,21,19.40
2012,07,17,14,22,19.50
2012,07,17,14,23,19.60
2012,07,17,14,24,19.70
2012,07,17,14,25,19.90
2012,07,17,14,26,20.00
2012,07,17,14,27,20.10
2012,07,17,14,28,20.20
2012,07,17,14,29,20.30
2012,07,17,14,30,20.40
2012,07,17,14,31,20.50
2012,07,17,14,32,20.70
2012,07,17,14,33,20.80
2012,07,17,14,34,20.90
2012,07,17,14,35,21.00
2012,07,17,14,36,21.00
2012,07,17,14,37,21.10
2012,07,17,14,38,21.20
2012,07,17,14,39,21.30
2012,07,17,14,40,21.40
2012,07,17,14,41,21.50
2012,07,17,14,42,21.50
2012,07,17,14,43,21.50
2012,07,17,14,44,21.40
2012,07,17,14,45,21.40
2012,07,17,14,46,21.40
2012,07,17,14,47,21.30
2012,07,17,14,48,21.30
2012,07,17,14,49,21.20
2012,07,17,14,50,21.20
2012,07,17,14,51,21.10
2012,07,17,14,52,21.00
2012,07,17,14,53,20.90
2012,07,17,14,54,20.90
2012,07,17,14,55,20.90
2012,07,17,14,56,20.90
2012,07,17,14,57,21.00
2012,07,17,14,58,21.10
2012,07,17,14,59,21.20
2012,07,17,15,00,21.40
2012,07,17,15,01,21.50
2012,07,17,15,02,21.60
2012,07,17,15,03,21.60
2012,07,17,15,04,21.70
2012,07,17,15,05,21.80
2012,07,17,15,06,21.80
2012,07,17,15,07,21.80
2012,07,17,15,08,21.80
2012,07,17,15,09,21.90
2012,07,17,15,10,22.00
2012,07,17,15,11,22.10
2012,07,17,15,12,22.10
2012,07,17,15,13,22.20
2012,07,17,15,14,22.30
2012,07,17,15,15,22.40
2012,07,17,15,16,22.50
2012,07,17,15,17,22.50
2012,07,17,15,18,22.50
2012,07,17,15,19,22.60
2012,07,17,15,20,22.70
2012,07,17,15,21,22.80
2012,07,17,15,22,22.80
2012,07,17,15,23,22.90
2012,07,17,15,24,23.00
2012,07,17,15,25,23.10
2012,07,17,15,26,23.20
2012,07,17,15,27,23.20
2012,07,17,15,28,23.20
2012,07,17,15,29,23.20
2012,07,17,15,30,23.30
2012,07,17,15,31,23.40
2012,07,17,15,32,23.40
2012,07,17,15,33,23.40
2012,07,17,15,34,23.40
2012,07,17,15,35,23.40
2012,07,17,15,36,23.40
2012,07,17,15,37,23.40
2012,07,17,15,38,23.30
2012,07,17,15,39,23.30
2012,07,17,15,40,23.30
2012,07,17,15,41,23.30
2012,07,17,15,42,23.30
2012,07,17,15,43,23.30
2012,07,17,15,44,23.30
2012,07,17,15,45,23.30
2012,07,17,15,46,23.30
2012,07,17,15,47,23.20
2012,07,17,15,48,23.20
2012,07,17,15,49,23.10
2012,07,17,15,50,23.10
2012,07,17,15,51,23.10
2012,07,17,15,52,23.10
2012,07,17,15,53,23.10
2012,07,17,15,54,23.10
2012,07,17,15,55,23.10
2012,07,17,15,56,23.20
2012,07,17,15,57,23.20
2012,07,17,15,58,23.30
2012,07,17,15,59,23.40
2012,07,17,16,00,23.50
2012,07,17,16,01,23.50
2012,07,17,16,02,23.60
2012,07,17,16,03,23.60
2012,07,17,16,04,23.70
2012,07,17,16,05,23.70
2012,07,17,16,06,23.60
2012,07,17,16,07,23.40
2012,07,17,16,08,23.30
2012,07,17,16,09,23.30
2012,07,17,16,10,23.30
2012,07,17,16,11,23.30
2012,07,17,16,12,23.30
2012,07,17,16,13,23.10
2012,07,17,16,14,22.90
2012,07,17,16,15,22.80
2012,07,17,16,16,22.90
2012,07,17,16,17,23.10
2012,07,17,16,18,23.20
2012,07,17,16,19,23.30
2012,07,17,16,20,23.20
2012,07,17,16,21,23.10
2012,07,17,16,22,23.10
2012,07,17,16,23,23.10
2012,07,17,16,24,23.10
2012,07,17,16,25,23.20
2012,07,17,16,26,23.30
2012,07,17,16,27,23.40
2012,07,17,16,28,23.40
2012,07,17,16,29,23.40
2012,07,17,16,30,23.60
2012,07,17,16,31,23.70
2012,07,17,16,32,23.90
2012,07,17,16,33,23.90
2012,07,17,16,34,23.90
2012,07,17,16,35,23.70
2012,07,17,16,36,23.50
2012,07,17,16,37,23.40
2012,07,17,16,38,23.20
2012,07,17,16,39,23.10
2012,07,17,16,40,23.00
2012,07,17,16,41,23.00
2012,07,17,16,42,22.90
2012,07,17,16,43,22.90
2012,07,17,16,44,22.80
2012,07,17,16,45,22.80
2012,07,17,16,46,22.70
2012,07,17,16,47,22.70
2012,07,17,16,48,22.70
2012,07,17,16,49,22.80
2012,07,17,16,50,22.90
2012,07,17,16,51,23.00
2012,07,17,16,52,23.00
2012,07,17,16,53,23.10
2012,07,17,16,54,23.20
2012,07,17,16,55,23.30
2012,07,17,16,56,23.40
2012,07,17,16,57,23.50
2012,07,17,16,58,23.60
2012,07,17,16,59,23.60
2012,07,17,17,00,23.70
2012,07,17,17,01,23.70
2012,07,17,17,02,23.60
2012,07,17,17,03,23.60
2012,07,17,17,04,23.40
2012,07,17,17,05,23.40
2012,07,17,17,06,23.30
2012,07,17,17,07,23.10
2012,07,17,17,08,23.00
2012,07,17,17,09,22.90
2012,07,17,17,10,22.80
2012,07,17,17,11,22.70
2012,07,17,17,12,22.60
2012,07,17,17,13,22.50
2012,07,17,17,14,22.50
2012,07,17,17,15,22.40
2012,07,17,17,16,22.30
2012,07,17,17,17,22.20
2012,07,17,17,18,22.10
2012,07,17,17,19,22.10