Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,19,00,00,3.70
2013,11,19,00,01,3.70
2013,11,19,00,02,3.70
2013,11,19,00,03,3.70
2013,11,19,00,04,3.70
2013,11,19,00,05,3.70
2013,11,19,00,06,3.70
2013,11,19,00,07,3.70
2013,11,19,00,08,3.70
2013,11,19,00,09,3.70
2013,11,19,00,10,3.70
2013,11,19,00,11,3.70
2013,11,19,00,12,3.70
2013,11,19,00,13,3.70
2013,11,19,00,14,3.70
2013,11,19,00,15,3.70
2013,11,19,00,16,3.70
2013,11,19,00,17,3.70
2013,11,19,00,18,3.70
2013,11,19,00,19,3.70
2013,11,19,00,20,3.70
2013,11,19,00,21,3.70
2013,11,19,00,22,3.70
2013,11,19,00,23,3.70
2013,11,19,00,24,3.70
2013,11,19,00,25,3.70
2013,11,19,00,26,3.70
2013,11,19,00,27,3.70
2013,11,19,00,28,3.70
2013,11,19,00,29,3.70
2013,11,19,00,30,3.70
2013,11,19,00,31,3.70
2013,11,19,00,32,3.70
2013,11,19,00,33,3.70
2013,11,19,00,34,3.70
2013,11,19,00,35,3.70
2013,11,19,00,36,3.70
2013,11,19,00,37,3.70
2013,11,19,00,38,3.70
2013,11,19,00,39,3.70
2013,11,19,00,40,3.60
2013,11,19,00,41,3.70
2013,11,19,00,42,3.60
2013,11,19,00,43,3.60
2013,11,19,00,44,3.60
2013,11,19,00,45,3.60
2013,11,19,00,46,3.60
2013,11,19,00,47,3.60
2013,11,19,00,48,3.60
2013,11,19,00,49,3.60
2013,11,19,00,50,3.60
2013,11,19,00,51,3.60
2013,11,19,00,52,3.60
2013,11,19,00,53,3.60
2013,11,19,00,54,3.60
2013,11,19,00,55,3.60
2013,11,19,00,56,3.60
2013,11,19,00,57,3.70
2013,11,19,00,58,3.70
2013,11,19,00,59,3.70
2013,11,19,01,00,3.70
2013,11,19,01,01,3.70
2013,11,19,01,02,3.70
2013,11,19,01,03,3.70
2013,11,19,01,04,3.70
2013,11,19,01,05,3.70
2013,11,19,01,06,3.70
2013,11,19,01,07,3.70
2013,11,19,01,08,3.70
2013,11,19,01,09,3.70
2013,11,19,01,10,3.70
2013,11,19,01,11,3.70
2013,11,19,01,12,3.70
2013,11,19,01,13,3.70
2013,11,19,01,14,3.70
2013,11,19,01,15,3.70
2013,11,19,01,16,3.70
2013,11,19,01,17,3.70
2013,11,19,01,18,3.70
2013,11,19,01,19,3.70
2013,11,19,01,20,3.70
2013,11,19,01,21,3.70
2013,11,19,01,22,3.70
2013,11,19,01,23,3.70
2013,11,19,01,24,3.70
2013,11,19,01,25,3.70
2013,11,19,01,26,3.70
2013,11,19,01,27,3.70
2013,11,19,01,28,3.60
2013,11,19,01,29,3.60
2013,11,19,01,30,3.60
2013,11,19,01,31,3.60
2013,11,19,01,32,3.60
2013,11,19,01,33,3.60
2013,11,19,01,34,3.60
2013,11,19,01,35,3.60
2013,11,19,01,36,3.60
2013,11,19,01,37,3.60
2013,11,19,01,38,3.60
2013,11,19,01,39,3.70
2013,11,19,01,40,3.70
2013,11,19,01,41,3.70
2013,11,19,01,42,3.60
2013,11,19,01,43,3.70
2013,11,19,01,44,3.60
2013,11,19,01,45,3.60
2013,11,19,01,46,3.60
2013,11,19,01,47,3.60
2013,11,19,01,48,3.70
2013,11,19,01,49,3.70
2013,11,19,01,50,3.60
2013,11,19,01,51,3.60
2013,11,19,01,52,3.70
2013,11,19,01,53,3.70
2013,11,19,01,54,3.70
2013,11,19,01,55,3.70
2013,11,19,01,56,3.60
2013,11,19,01,57,3.60
2013,11,19,01,58,3.70
2013,11,19,01,59,3.70
2013,11,19,02,00,3.60
2013,11,19,02,01,3.70
2013,11,19,02,02,3.70
2013,11,19,02,03,3.70
2013,11,19,02,04,3.70
2013,11,19,02,05,3.70
2013,11,19,02,06,3.70
2013,11,19,02,07,3.70
2013,11,19,02,08,3.70
2013,11,19,02,09,3.70
2013,11,19,02,10,3.70
2013,11,19,02,11,3.70
2013,11,19,02,12,3.70
2013,11,19,02,13,3.70
2013,11,19,02,14,3.70
2013,11,19,02,15,3.70
2013,11,19,02,16,3.70
2013,11,19,02,17,3.70
2013,11,19,02,18,3.70
2013,11,19,02,19,3.70
2013,11,19,02,20,3.70
2013,11,19,02,21,3.70
2013,11,19,02,22,3.70
2013,11,19,02,23,3.70
2013,11,19,02,24,3.70
2013,11,19,02,25,3.70
2013,11,19,02,26,3.70
2013,11,19,02,27,3.70
2013,11,19,02,28,3.70
2013,11,19,02,29,3.70
2013,11,19,02,30,3.70
2013,11,19,02,31,3.70
2013,11,19,02,32,3.70
2013,11,19,02,33,3.70
2013,11,19,02,34,3.60
2013,11,19,02,35,3.60
2013,11,19,02,36,3.60
2013,11,19,02,37,3.60
2013,11,19,02,38,3.70
2013,11,19,02,39,3.70
2013,11,19,02,40,3.70
2013,11,19,02,41,3.70
2013,11,19,02,42,3.70
2013,11,19,02,43,3.70
2013,11,19,02,44,3.60
2013,11,19,02,45,3.60
2013,11,19,02,46,3.70
2013,11,19,02,47,3.70
2013,11,19,02,48,3.70
2013,11,19,02,49,3.70
2013,11,19,02,50,3.70
2013,11,19,02,51,3.70
2013,11,19,02,52,3.70
2013,11,19,02,53,3.70
2013,11,19,02,54,3.70
2013,11,19,02,55,3.70
2013,11,19,02,56,3.70
2013,11,19,02,57,3.70
2013,11,19,02,58,3.70
2013,11,19,02,59,3.70
2013,11,19,03,00,3.70
2013,11,19,03,01,3.70
2013,11,19,03,02,3.70
2013,11,19,03,03,3.70
2013,11,19,03,04,3.70
2013,11,19,03,05,3.70
2013,11,19,03,06,3.70
2013,11,19,03,07,3.60
2013,11,19,03,08,3.60
2013,11,19,03,09,3.60
2013,11,19,03,10,3.60
2013,11,19,03,11,3.60
2013,11,19,03,12,3.60
2013,11,19,03,13,3.60
2013,11,19,03,14,3.60
2013,11,19,03,15,3.60
2013,11,19,03,16,3.60
2013,11,19,03,17,3.60
2013,11,19,03,18,3.60
2013,11,19,03,19,3.60
2013,11,19,03,20,3.60
2013,11,19,03,21,3.60
2013,11,19,03,22,3.60
2013,11,19,03,23,3.60
2013,11,19,03,24,3.60
2013,11,19,03,25,3.60
2013,11,19,03,26,3.60
2013,11,19,03,27,3.60
2013,11,19,03,28,3.60
2013,11,19,03,29,3.60
2013,11,19,03,30,3.60
2013,11,19,03,31,3.60
2013,11,19,03,32,3.60
2013,11,19,03,33,3.60
2013,11,19,03,34,3.60
2013,11,19,03,35,3.60
2013,11,19,03,36,3.60
2013,11,19,03,37,3.60
2013,11,19,03,38,3.50
2013,11,19,03,39,3.50
2013,11,19,03,40,3.50
2013,11,19,03,41,3.50
2013,11,19,03,42,3.50
2013,11,19,03,43,3.50
2013,11,19,03,44,3.40
2013,11,19,03,45,3.40
2013,11,19,03,46,3.40
2013,11,19,03,47,3.40
2013,11,19,03,48,3.40
2013,11,19,03,49,3.40
2013,11,19,03,50,3.40
2013,11,19,03,51,3.40
2013,11,19,03,52,3.40
2013,11,19,03,53,3.40
2013,11,19,03,54,3.30
2013,11,19,03,55,3.30
2013,11,19,03,56,3.30
2013,11,19,03,57,3.30
2013,11,19,03,58,3.30
2013,11,19,03,59,3.30
2013,11,19,04,00,3.20
2013,11,19,04,01,3.20
2013,11,19,04,02,3.20
2013,11,19,04,03,3.20
2013,11,19,04,04,3.20
2013,11,19,04,05,3.20
2013,11,19,04,06,3.20
2013,11,19,04,07,3.20
2013,11,19,04,08,3.20
2013,11,19,04,09,3.20
2013,11,19,04,10,3.10
2013,11,19,04,11,3.10
2013,11,19,04,12,3.10
2013,11,19,04,13,3.10
2013,11,19,04,14,3.10
2013,11,19,04,15,3.10
2013,11,19,04,16,3.10
2013,11,19,04,17,3.10
2013,11,19,04,18,3.10
2013,11,19,04,19,3.00
2013,11,19,04,20,3.00
2013,11,19,04,21,3.00
2013,11,19,04,22,3.00
2013,11,19,04,23,3.00
2013,11,19,04,24,2.90
2013,11,19,04,25,2.90
2013,11,19,04,26,2.90
2013,11,19,04,27,2.80
2013,11,19,04,28,2.70
2013,11,19,04,29,2.70
2013,11,19,04,30,2.60
2013,11,19,04,31,2.50
2013,11,19,04,32,2.50
2013,11,19,04,33,2.40
2013,11,19,04,34,2.40
2013,11,19,04,35,2.30
2013,11,19,04,36,2.30
2013,11,19,04,37,2.20
2013,11,19,04,38,2.20
2013,11,19,04,39,2.20
2013,11,19,04,40,2.20
2013,11,19,04,41,2.10
2013,11,19,04,42,2.10
2013,11,19,04,43,2.10
2013,11,19,04,44,2.10
2013,11,19,04,45,2.00
2013,11,19,04,46,2.00
2013,11,19,04,47,2.00
2013,11,19,04,48,2.00
2013,11,19,04,49,2.10
2013,11,19,04,50,2.10
2013,11,19,04,51,2.10
2013,11,19,04,52,2.10
2013,11,19,04,53,2.10
2013,11,19,04,54,2.10
2013,11,19,04,55,2.20
2013,11,19,04,56,2.20
2013,11,19,04,57,2.20
2013,11,19,04,58,2.20
2013,11,19,04,59,2.20
2013,11,19,05,00,2.20
2013,11,19,05,01,2.10
2013,11,19,05,02,2.10
2013,11,19,05,03,2.10
2013,11,19,05,04,2.10
2013,11,19,05,05,2.10
2013,11,19,05,06,2.10
2013,11,19,05,07,2.10
2013,11,19,05,08,2.10
2013,11,19,05,09,2.10
2013,11,19,05,10,2.00
2013,11,19,05,11,2.00
2013,11,19,05,12,2.00
2013,11,19,05,13,2.00
2013,11,19,05,14,1.90
2013,11,19,05,15,1.90
2013,11,19,05,16,1.90
2013,11,19,05,17,1.90
2013,11,19,05,18,1.90
2013,11,19,05,19,1.90
2013,11,19,05,20,1.80
2013,11,19,05,21,1.80
2013,11,19,05,22,1.80
2013,11,19,05,23,1.70
2013,11,19,05,24,1.70
2013,11,19,05,25,1.60
2013,11,19,05,26,1.60
2013,11,19,05,27,1.60
2013,11,19,05,28,1.60
2013,11,19,05,29,1.50
2013,11,19,05,30,1.50
2013,11,19,05,31,1.50
2013,11,19,05,32,1.50
2013,11,19,05,33,1.50
2013,11,19,05,34,1.50
2013,11,19,05,35,1.50
2013,11,19,05,36,1.50
2013,11,19,05,37,1.50
2013,11,19,05,38,1.50
2013,11,19,05,39,1.50
2013,11,19,05,40,1.50
2013,11,19,05,41,1.50
2013,11,19,05,42,1.60
2013,11,19,05,43,1.60
2013,11,19,05,44,1.50
2013,11,19,05,45,1.50
2013,11,19,05,46,1.40
2013,11,19,05,47,1.40
2013,11,19,05,48,1.40
2013,11,19,05,49,1.30
2013,11,19,05,50,1.30
2013,11,19,05,51,1.20
2013,11,19,05,52,1.10
2013,11,19,05,53,1.10
2013,11,19,05,54,1.00
2013,11,19,05,55,0.90
2013,11,19,05,56,0.90
2013,11,19,05,57,0.80
2013,11,19,05,58,0.80
2013,11,19,05,59,0.70
2013,11,19,06,00,0.70
2013,11,19,06,01,0.60
2013,11,19,06,02,0.60
2013,11,19,06,03,0.60
2013,11,19,06,04,0.50
2013,11,19,06,05,0.50
2013,11,19,06,06,0.40
2013,11,19,06,07,0.40
2013,11,19,06,08,0.40
2013,11,19,06,09,0.40
2013,11,19,06,10,0.30
2013,11,19,06,11,0.30
2013,11,19,06,12,0.30
2013,11,19,06,13,0.30
2013,11,19,06,14,0.20
2013,11,19,06,15,0.20
2013,11,19,06,16,0.20
2013,11,19,06,17,0.20
2013,11,19,06,18,0.10
2013,11,19,06,19,0.10
2013,11,19,06,20,0.00
2013,11,19,06,21,0.00
2013,11,19,06,22,-0.10
2013,11,19,06,23,-0.10
2013,11,19,06,24,-0.10
2013,11,19,06,25,-0.10
2013,11,19,06,26,-0.20
2013,11,19,06,27,-0.20
2013,11,19,06,28,-0.20
2013,11,19,06,29,-0.20
2013,11,19,06,30,-0.20
2013,11,19,06,31,-0.20
2013,11,19,06,32,-0.30
2013,11,19,06,33,-0.30
2013,11,19,06,34,-0.30
2013,11,19,06,35,-0.30
2013,11,19,06,36,-0.30
2013,11,19,06,37,-0.40
2013,11,19,06,38,-0.40
2013,11,19,06,39,-0.40
2013,11,19,06,40,-0.50
2013,11,19,06,41,-0.50
2013,11,19,06,42,-0.50
2013,11,19,06,43,-0.50
2013,11,19,06,44,-0.60
2013,11,19,06,45,-0.60
2013,11,19,06,46,-0.60
2013,11,19,06,47,-0.60
2013,11,19,06,48,-0.60
2013,11,19,06,49,-0.60
2013,11,19,06,50,-0.60
2013,11,19,06,51,-0.60
2013,11,19,06,52,-0.70
2013,11,19,06,53,-0.70
2013,11,19,06,54,-0.70
2013,11,19,06,55,-0.70
2013,11,19,06,56,-0.70
2013,11,19,06,57,-0.70
2013,11,19,06,58,-0.70
2013,11,19,06,59,-0.70
2013,11,19,07,00,-0.80
2013,11,19,07,01,-0.80
2013,11,19,07,02,-0.80
2013,11,19,07,03,-0.80
2013,11,19,07,04,-0.80
2013,11,19,07,05,-0.80
2013,11,19,07,06,-0.80
2013,11,19,07,07,-0.80
2013,11,19,07,08,-0.80
2013,11,19,07,09,-0.80
2013,11,19,07,10,-0.80
2013,11,19,07,11,-0.80
2013,11,19,07,12,-0.80
2013,11,19,07,13,-0.90
2013,11,19,07,14,-0.90
2013,11,19,07,15,-0.90
2013,11,19,07,16,-0.90
2013,11,19,07,17,-0.90
2013,11,19,07,18,-0.90
2013,11,19,07,19,-0.90
2013,11,19,07,20,-1.00
2013,11,19,07,21,-1.00
2013,11,19,07,22,-1.00
2013,11,19,07,23,-1.00
2013,11,19,07,24,-1.00
2013,11,19,07,25,-1.00
2013,11,19,07,26,-1.00
2013,11,19,07,27,-1.00
2013,11,19,07,28,-1.10
2013,11,19,07,29,-1.10
2013,11,19,07,30,-1.10
2013,11,19,07,31,-1.10
2013,11,19,07,32,-1.10
2013,11,19,07,33,-1.10
2013,11,19,07,34,-1.10
2013,11,19,07,35,-1.10
2013,11,19,07,36,-1.10
2013,11,19,07,37,-1.10
2013,11,19,07,38,-1.10
2013,11,19,07,39,-1.10
2013,11,19,07,40,-1.10
2013,11,19,07,41,-1.10
2013,11,19,07,42,-1.10
2013,11,19,07,43,-1.10
2013,11,19,07,44,-1.10
2013,11,19,07,45,-1.20
2013,11,19,07,46,-1.20
2013,11,19,07,47,-1.20
2013,11,19,07,48,-1.20
2013,11,19,07,49,-1.20
2013,11,19,07,50,-1.20
2013,11,19,07,51,-1.20
2013,11,19,07,52,-1.20
2013,11,19,07,53,-1.20
2013,11,19,07,54,-1.20
2013,11,19,07,55,-1.20
2013,11,19,07,56,-1.20
2013,11,19,07,57,-1.20
2013,11,19,07,58,-1.20
2013,11,19,07,59,-1.20
2013,11,19,08,00,-1.20
2013,11,19,08,01,-1.20
2013,11,19,08,02,-1.20
2013,11,19,08,03,-1.20
2013,11,19,08,04,-1.20
2013,11,19,08,05,-1.10
2013,11,19,08,06,-1.10
2013,11,19,08,07,-1.10
2013,11,19,08,08,-1.10
2013,11,19,08,09,-1.10
2013,11,19,08,10,-1.10
2013,11,19,08,11,-1.10
2013,11,19,08,12,-1.10
2013,11,19,08,13,-1.10
2013,11,19,08,14,-1.10
2013,11,19,08,15,-1.10
2013,11,19,08,16,-1.10
2013,11,19,08,17,-1.10
2013,11,19,08,18,-1.10
2013,11,19,08,19,-1.10
2013,11,19,08,20,-1.10
2013,11,19,08,21,-1.20
2013,11,19,08,22,-1.20
2013,11,19,08,23,-1.20
2013,11,19,08,24,-1.20
2013,11,19,08,25,-1.20
2013,11,19,08,26,-1.20
2013,11,19,08,27,-1.20
2013,11,19,08,28,-1.20
2013,11,19,08,29,-1.20
2013,11,19,08,30,-1.20
2013,11,19,08,31,-1.20
2013,11,19,08,32,-1.20
2013,11,19,08,33,-1.20
2013,11,19,08,34,-1.20
2013,11,19,08,35,-1.20
2013,11,19,08,36,-1.30
2013,11,19,08,37,-1.30
2013,11,19,08,38,-1.30
2013,11,19,08,39,-1.20
2013,11,19,08,40,-1.20
2013,11,19,08,41,-1.20
2013,11,19,08,42,-1.20
2013,11,19,08,43,-1.20
2013,11,19,08,44,-1.10
2013,11,19,08,45,-1.10
2013,11,19,08,46,-1.10
2013,11,19,08,47,-1.00
2013,11,19,08,48,-1.00
2013,11,19,08,49,-0.90
2013,11,19,08,50,-0.90
2013,11,19,08,51,-0.80
2013,11,19,08,52,-0.70
2013,11,19,08,53,-0.70
2013,11,19,08,54,-0.60
2013,11,19,08,55,-0.60
2013,11,19,08,56,-0.50
2013,11,19,08,57,-0.50
2013,11,19,08,58,-0.40
2013,11,19,08,59,-0.30
2013,11,19,09,00,-0.30
2013,11,19,09,01,-0.20
2013,11,19,09,02,-0.20
2013,11,19,09,03,-0.10
2013,11,19,09,04,-0.10
2013,11,19,09,05,0.00
2013,11,19,09,06,0.00
2013,11,19,09,07,0.10
2013,11,19,09,08,0.20
2013,11,19,09,09,0.20
2013,11,19,09,10,0.20
2013,11,19,09,11,0.30
2013,11,19,09,12,0.30
2013,11,19,09,13,0.40
2013,11,19,09,14,0.40
2013,11,19,09,15,0.50
2013,11,19,09,16,0.60
2013,11,19,09,17,0.60
2013,11,19,09,18,0.70
2013,11,19,09,19,0.80
2013,11,19,09,20,0.80
2013,11,19,09,21,0.80
2013,11,19,09,22,0.80
2013,11,19,09,23,0.80
2013,11,19,09,24,0.80
2013,11,19,09,25,0.80
2013,11,19,09,26,0.80
2013,11,19,09,27,0.90
2013,11,19,09,28,0.90
2013,11,19,09,29,0.90
2013,11,19,09,30,0.90
2013,11,19,09,31,0.90
2013,11,19,09,32,0.90
2013,11,19,09,33,0.90
2013,11,19,09,34,0.80
2013,11,19,09,35,0.90
2013,11,19,09,36,0.90
2013,11,19,09,37,1.00
2013,11,19,09,38,1.10
2013,11,19,09,39,1.20
2013,11,19,09,40,1.20
2013,11,19,09,41,1.30
2013,11,19,09,42,1.40
2013,11,19,09,43,1.50
2013,11,19,09,44,1.50
2013,11,19,09,45,1.60
2013,11,19,09,46,1.60
2013,11,19,09,47,1.70
2013,11,19,09,48,1.70
2013,11,19,09,49,1.70
2013,11,19,09,50,1.80
2013,11,19,09,51,1.80
2013,11,19,09,52,1.80
2013,11,19,09,53,1.90
2013,11,19,09,54,1.90
2013,11,19,09,55,1.90
2013,11,19,09,56,1.90
2013,11,19,09,57,2.00
2013,11,19,09,58,2.00
2013,11,19,09,59,2.00
2013,11,19,10,00,2.10
2013,11,19,10,01,2.00
2013,11,19,10,02,2.00
2013,11,19,10,03,2.00
2013,11,19,10,04,2.00
2013,11,19,10,05,2.10
2013,11,19,10,06,2.10
2013,11,19,10,07,2.10
2013,11,19,10,08,2.10
2013,11,19,10,09,2.10
2013,11,19,10,10,2.10
2013,11,19,10,11,2.10
2013,11,19,10,12,2.10
2013,11,19,10,13,2.10
2013,11,19,10,14,2.10
2013,11,19,10,15,2.10
2013,11,19,10,16,2.10
2013,11,19,10,17,2.10
2013,11,19,10,18,2.20
2013,11,19,10,19,2.20
2013,11,19,10,20,2.30
2013,11,19,10,21,2.30
2013,11,19,10,22,2.30
2013,11,19,10,23,2.30
2013,11,19,10,24,2.30
2013,11,19,10,25,2.30
2013,11,19,10,26,2.30
2013,11,19,10,27,2.30
2013,11,19,10,28,2.30
2013,11,19,10,29,2.40
2013,11,19,10,30,2.40
2013,11,19,10,31,2.40
2013,11,19,10,32,2.40
2013,11,19,10,33,2.40
2013,11,19,10,34,2.40
2013,11,19,10,35,2.40
2013,11,19,10,36,2.40
2013,11,19,10,37,2.40
2013,11,19,10,38,2.40
2013,11,19,10,39,2.40
2013,11,19,10,40,2.40
2013,11,19,10,41,2.40
2013,11,19,10,42,2.50
2013,11,19,10,43,2.50
2013,11,19,10,44,2.50
2013,11,19,10,45,2.60
2013,11,19,10,46,2.60
2013,11,19,10,47,2.60
2013,11,19,10,48,2.70
2013,11,19,10,49,2.70
2013,11,19,10,50,2.70
2013,11,19,10,51,2.70
2013,11,19,10,52,2.70
2013,11,19,10,53,2.70
2013,11,19,10,54,2.70
2013,11,19,10,55,2.70
2013,11,19,10,56,2.80
2013,11,19,10,57,2.80
2013,11,19,10,58,2.80
2013,11,19,10,59,2.80
2013,11,19,11,00,2.80
2013,11,19,11,01,2.70
2013,11,19,11,02,2.70
2013,11,19,11,03,2.80
2013,11,19,11,04,2.80
2013,11,19,11,05,2.80
2013,11,19,11,06,2.80
2013,11,19,11,07,2.80
2013,11,19,11,08,2.80
2013,11,19,11,09,2.80
2013,11,19,11,10,2.80
2013,11,19,11,11,2.80
2013,11,19,11,12,2.80
2013,11,19,11,13,2.80
2013,11,19,11,14,2.80
2013,11,19,11,15,2.90
2013,11,19,11,16,2.90
2013,11,19,11,17,2.90
2013,11,19,11,18,2.90
2013,11,19,11,19,2.90
2013,11,19,11,20,2.90
2013,11,19,11,21,2.90
2013,11,19,11,22,2.90
2013,11,19,11,23,2.90
2013,11,19,11,24,2.90
2013,11,19,11,25,2.90
2013,11,19,11,26,2.90
2013,11,19,11,27,3.00
2013,11,19,11,28,3.00
2013,11,19,11,29,3.00
2013,11,19,11,30,3.10
2013,11,19,11,31,3.10
2013,11,19,11,32,3.10
2013,11,19,11,33,3.10
2013,11,19,11,34,3.10
2013,11,19,11,35,3.10
2013,11,19,11,36,3.10
2013,11,19,11,37,3.20
2013,11,19,11,38,3.20
2013,11,19,11,39,3.20
2013,11,19,11,40,3.20
2013,11,19,11,41,3.20
2013,11,19,11,42,3.20
2013,11,19,11,43,3.20
2013,11,19,11,44,3.20
2013,11,19,11,45,3.20
2013,11,19,11,46,3.20
2013,11,19,11,47,3.20
2013,11,19,11,48,3.20
2013,11,19,11,49,3.20
2013,11,19,11,50,3.20
2013,11,19,11,51,3.20
2013,11,19,11,52,3.20
2013,11,19,11,53,3.30
2013,11,19,11,54,3.30
2013,11,19,11,55,3.30
2013,11,19,11,56,3.30
2013,11,19,11,57,3.30
2013,11,19,11,58,3.20
2013,11,19,11,59,3.20
2013,11,19,12,00,3.30
2013,11,19,12,01,3.30
2013,11,19,12,02,3.30
2013,11,19,12,03,3.30
2013,11,19,12,04,3.30
2013,11,19,12,05,3.30
2013,11,19,12,06,3.30
2013,11,19,12,07,3.40
2013,11,19,12,08,3.40
2013,11,19,12,09,3.50
2013,11,19,12,10,3.50
2013,11,19,12,11,3.50
2013,11,19,12,12,3.50
2013,11,19,12,13,3.50
2013,11,19,12,14,3.50
2013,11,19,12,15,3.50
2013,11,19,12,16,3.50
2013,11,19,12,17,3.60
2013,11,19,12,18,3.60
2013,11,19,12,19,3.60
2013,11,19,12,20,3.60
2013,11,19,12,21,3.60
2013,11,19,12,22,3.50
2013,11,19,12,23,3.50
2013,11,19,12,24,3.50
2013,11,19,12,25,3.60
2013,11,19,12,26,3.60
2013,11,19,12,27,3.60
2013,11,19,12,28,3.60
2013,11,19,12,29,3.60
2013,11,19,12,30,3.70
2013,11,19,12,31,3.70
2013,11,19,12,32,3.70
2013,11,19,12,33,3.70
2013,11,19,12,34,3.70
2013,11,19,12,35,3.70
2013,11,19,12,36,3.70
2013,11,19,12,37,3.70
2013,11,19,12,38,3.60
2013,11,19,12,39,3.60
2013,11,19,12,40,3.60
2013,11,19,12,41,3.60
2013,11,19,12,42,3.50
2013,11,19,12,43,3.50
2013,11,19,12,44,3.60
2013,11,19,12,45,3.60
2013,11,19,12,46,3.60
2013,11,19,12,47,3.60
2013,11,19,12,48,3.60
2013,11,19,12,49,3.70
2013,11,19,12,50,3.70
2013,11,19,12,51,3.70
2013,11,19,12,52,3.70
2013,11,19,12,53,3.70
2013,11,19,12,54,3.70
2013,11,19,12,55,3.70
2013,11,19,12,56,3.60
2013,11,19,12,57,3.70
2013,11,19,12,58,3.60
2013,11,19,12,59,3.60
2013,11,19,13,00,3.60
2013,11,19,13,01,3.60
2013,11,19,13,02,3.60
2013,11,19,13,03,3.60
2013,11,19,13,04,3.70
2013,11,19,13,05,3.70
2013,11,19,13,06,3.80
2013,11,19,13,07,3.80
2013,11,19,13,08,3.80
2013,11,19,13,09,3.90
2013,11,19,13,10,3.90
2013,11,19,13,11,3.90
2013,11,19,13,12,3.90
2013,11,19,13,13,3.90
2013,11,19,13,14,3.90
2013,11,19,13,15,3.90
2013,11,19,13,16,3.90
2013,11,19,13,17,3.90
2013,11,19,13,18,3.90
2013,11,19,13,19,3.90
2013,11,19,13,20,3.90
2013,11,19,13,21,3.90
2013,11,19,13,22,3.90
2013,11,19,13,23,3.90
2013,11,19,13,24,3.90
2013,11,19,13,25,3.90
2013,11,19,13,26,3.90
2013,11,19,13,27,3.90
2013,11,19,13,28,3.90
2013,11,19,13,29,3.90
2013,11,19,13,30,3.90
2013,11,19,13,31,3.90
2013,11,19,13,32,3.90
2013,11,19,13,33,3.90
2013,11,19,13,34,3.90
2013,11,19,13,35,3.90
2013,11,19,13,36,4.00
2013,11,19,13,37,4.00
2013,11,19,13,38,4.10
2013,11,19,13,39,4.10
2013,11,19,13,40,4.10
2013,11,19,13,41,4.10
2013,11,19,13,42,4.10
2013,11,19,13,43,4.10
2013,11,19,13,44,4.10
2013,11,19,13,45,4.10
2013,11,19,13,46,4.10
2013,11,19,13,47,4.00
2013,11,19,13,48,4.10
2013,11,19,13,49,4.10
2013,11,19,13,50,4.10
2013,11,19,13,51,4.00
2013,11,19,13,52,4.00
2013,11,19,13,53,4.00
2013,11,19,13,54,4.00
2013,11,19,13,55,4.10
2013,11,19,13,56,4.10
2013,11,19,13,57,4.10
2013,11,19,13,58,4.20
2013,11,19,13,59,4.20
2013,11,19,14,00,4.20
2013,11,19,14,01,4.30
2013,11,19,14,02,4.30
2013,11,19,14,03,4.20
2013,11,19,14,04,4.20
2013,11,19,14,05,4.20
2013,11,19,14,06,4.20
2013,11,19,14,07,4.20
2013,11,19,14,08,4.20
2013,11,19,14,09,4.20
2013,11,19,14,10,4.20
2013,11,19,14,11,4.20
2013,11,19,14,12,4.20
2013,11,19,14,13,4.20
2013,11,19,14,14,4.20
2013,11,19,14,15,4.30
2013,11,19,14,16,4.30
2013,11,19,14,17,4.30
2013,11,19,14,18,4.30
2013,11,19,14,19,4.40
2013,11,19,14,20,4.40
2013,11,19,14,21,4.40
2013,11,19,14,22,4.40
2013,11,19,14,23,4.40
2013,11,19,14,24,4.30
2013,11,19,14,25,4.30
2013,11,19,14,26,4.30
2013,11,19,14,27,4.30
2013,11,19,14,28,4.20
2013,11,19,14,29,4.20
2013,11,19,14,30,4.20
2013,11,19,14,31,4.10
2013,11,19,14,32,4.10
2013,11,19,14,33,4.00
2013,11,19,14,34,3.90
2013,11,19,14,35,3.90
2013,11,19,14,36,3.80
2013,11,19,14,37,3.80
2013,11,19,14,38,3.80
2013,11,19,14,39,3.80
2013,11,19,14,40,3.80
2013,11,19,14,41,3.80
2013,11,19,14,42,3.80
2013,11,19,14,43,3.80
2013,11,19,14,44,3.80
2013,11,19,14,45,3.80
2013,11,19,14,46,3.80
2013,11,19,14,47,3.80
2013,11,19,14,48,3.80
2013,11,19,14,49,3.80
2013,11,19,14,50,3.70
2013,11,19,14,51,3.70
2013,11,19,14,52,3.60
2013,11,19,14,53,3.50
2013,11,19,14,54,3.40
2013,11,19,14,55,3.30
2013,11,19,14,56,3.30
2013,11,19,14,57,3.20
2013,11,19,14,58,3.10
2013,11,19,14,59,3.10
2013,11,19,15,00,3.10
2013,11,19,15,01,3.00
2013,11,19,15,02,3.00
2013,11,19,15,03,3.00
2013,11,19,15,04,2.90
2013,11,19,15,05,2.80
2013,11,19,15,06,2.80
2013,11,19,15,07,2.70
2013,11,19,15,08,2.70
2013,11,19,15,09,2.60
2013,11,19,15,10,2.50
2013,11,19,15,11,2.40
2013,11,19,15,12,2.40
2013,11,19,15,13,2.30
2013,11,19,15,14,2.30
2013,11,19,15,15,2.20
2013,11,19,15,16,2.20
2013,11,19,15,17,2.20
2013,11,19,15,18,2.10
2013,11,19,15,19,2.10
2013,11,19,15,20,2.00
2013,11,19,15,21,2.00
2013,11,19,15,22,2.00
2013,11,19,15,23,1.90
2013,11,19,15,24,1.90
2013,11,19,15,25,1.80
2013,11,19,15,26,1.80
2013,11,19,15,27,1.80
2013,11,19,15,28,1.70
2013,11,19,15,29,1.70
2013,11,19,15,30,1.60
2013,11,19,15,31,1.60
2013,11,19,15,32,1.50
2013,11,19,15,33,1.50
2013,11,19,15,34,1.50
2013,11,19,15,35,1.40
2013,11,19,15,36,1.40
2013,11,19,15,37,1.30
2013,11,19,15,38,1.30
2013,11,19,15,39,1.30
2013,11,19,15,40,1.20
2013,11,19,15,41,1.20
2013,11,19,15,42,1.20
2013,11,19,15,43,1.20
2013,11,19,15,44,1.20
2013,11,19,15,45,1.20
2013,11,19,15,46,1.10
2013,11,19,15,47,1.00
2013,11,19,15,48,1.00
2013,11,19,15,49,0.90
2013,11,19,15,50,0.80
2013,11,19,15,51,0.80
2013,11,19,15,52,0.70
2013,11,19,15,53,0.60
2013,11,19,15,54,0.50
2013,11,19,15,55,0.50
2013,11,19,15,56,0.40
2013,11,19,15,57,0.40
2013,11,19,15,58,0.40
2013,11,19,15,59,0.30
2013,11,19,16,00,0.30
2013,11,19,16,01,0.30
2013,11,19,16,02,0.20
2013,11,19,16,03,0.20
2013,11,19,16,04,0.20
2013,11,19,16,05,0.10
2013,11,19,16,06,0.10
2013,11,19,16,07,0.00
2013,11,19,16,08,-0.10
2013,11,19,16,09,-0.10
2013,11,19,16,10,-0.10
2013,11,19,16,11,-0.20
2013,11,19,16,12,-0.20
2013,11,19,16,13,-0.20
2013,11,19,16,14,-0.30
2013,11,19,16,15,-0.30
2013,11,19,16,16,-0.30
2013,11,19,16,17,-0.30
2013,11,19,16,18,-0.30
2013,11,19,16,19,-0.40
2013,11,19,16,20,-0.50
2013,11,19,16,21,-0.50
2013,11,19,16,22,-0.60
2013,11,19,16,23,-0.60
2013,11,19,16,24,-0.70
2013,11,19,16,25,-0.70
2013,11,19,16,26,-0.70
2013,11,19,16,27,-0.70
2013,11,19,16,28,-0.80
2013,11,19,16,29,-0.80
2013,11,19,16,30,-0.80
2013,11,19,16,31,-0.80
2013,11,19,16,32,-0.80
2013,11,19,16,33,-0.90
2013,11,19,16,34,-0.90
2013,11,19,16,35,-0.90
2013,11,19,16,36,-1.00
2013,11,19,16,37,-1.00
2013,11,19,16,38,-1.00
2013,11,19,16,39,-1.10
2013,11,19,16,40,-1.10
2013,11,19,16,41,-1.10
2013,11,19,16,42,-1.10
2013,11,19,16,43,-1.20
2013,11,19,16,44,-1.20
2013,11,19,16,45,-1.20
2013,11,19,16,46,-1.20
2013,11,19,16,47,-1.30
2013,11,19,16,48,-1.30
2013,11,19,16,49,-1.30
2013,11,19,16,50,-1.30
2013,11,19,16,51,-1.30
2013,11,19,16,52,-1.30
2013,11,19,16,53,-1.40
2013,11,19,16,54,-1.40
2013,11,19,16,55,-1.40
2013,11,19,16,56,-1.40
2013,11,19,16,57,-1.40
2013,11,19,16,58,-1.40
2013,11,19,16,59,-1.40
2013,11,19,17,00,-1.40
2013,11,19,17,01,-1.50
2013,11,19,17,02,-1.50
2013,11,19,17,03,-1.50
2013,11,19,17,04,-1.60
2013,11,19,17,05,-1.60
2013,11,19,17,06,-1.60
2013,11,19,17,07,-1.60
2013,11,19,17,08,-1.60
2013,11,19,17,09,-1.70
2013,11,19,17,10,-1.70
2013,11,19,17,11,-1.70
2013,11,19,17,12,-1.70
2013,11,19,17,13,-1.70
2013,11,19,17,14,-1.70
2013,11,19,17,15,-1.60
2013,11,19,17,16,-1.70
2013,11,19,17,17,-1.70
2013,11,19,17,18,-1.70
2013,11,19,17,19,-1.70
2013,11,19,17,20,-1.70
2013,11,19,17,21,-1.70
2013,11,19,17,22,-1.70
2013,11,19,17,23,-1.80
2013,11,19,17,24,-1.80
2013,11,19,17,25,-1.80
2013,11,19,17,26,-1.80
2013,11,19,17,27,-1.80
2013,11,19,17,28,-1.70
2013,11,19,17,29,-1.50
2013,11,19,17,30,-1.40
2013,11,19,17,31,-1.40
2013,11,19,17,32,-1.40
2013,11,19,17,33,-1.30
2013,11,19,17,34,-1.30
2013,11,19,17,35,-1.30
2013,11,19,17,36,-1.40
2013,11,19,17,37,-1.40
2013,11,19,17,38,-1.40
2013,11,19,17,39,-1.40
2013,11,19,17,40,-1.50
2013,11,19,17,41,-1.50
2013,11,19,17,42,-1.60
2013,11,19,17,43,-1.60
2013,11,19,17,44,-1.60
2013,11,19,17,45,-1.60
2013,11,19,17,46,-1.60
2013,11,19,17,47,-1.60
2013,11,19,17,48,-1.60
2013,11,19,17,49,-1.60
2013,11,19,17,50,-1.60
2013,11,19,17,51,-1.50
2013,11,19,17,52,-1.50
2013,11,19,17,53,-1.50
2013,11,19,17,54,-1.50