Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,23,00,00,5.80
2013,10,23,00,01,5.80
2013,10,23,00,02,5.70
2013,10,23,00,03,5.70
2013,10,23,00,04,5.70
2013,10,23,00,05,5.70
2013,10,23,00,06,5.70
2013,10,23,00,07,5.70
2013,10,23,00,08,5.70
2013,10,23,00,09,5.70
2013,10,23,00,10,5.70
2013,10,23,00,11,5.70
2013,10,23,00,12,5.70
2013,10,23,00,13,5.60
2013,10,23,00,14,5.60
2013,10,23,00,15,5.60
2013,10,23,00,16,5.60
2013,10,23,00,17,5.60
2013,10,23,00,18,5.60
2013,10,23,00,19,5.60
2013,10,23,00,20,5.60
2013,10,23,00,21,5.60
2013,10,23,00,22,5.60
2013,10,23,00,23,5.50
2013,10,23,00,24,5.50
2013,10,23,00,25,5.50
2013,10,23,00,26,5.50
2013,10,23,00,27,5.50
2013,10,23,00,28,5.50
2013,10,23,00,29,5.50
2013,10,23,00,30,5.50
2013,10,23,00,31,5.50
2013,10,23,00,32,5.40
2013,10,23,00,33,5.40
2013,10,23,00,34,5.40
2013,10,23,00,35,5.40
2013,10,23,00,36,5.40
2013,10,23,00,37,5.40
2013,10,23,00,38,5.40
2013,10,23,00,39,5.40
2013,10,23,00,40,5.40
2013,10,23,00,41,5.40
2013,10,23,00,42,5.40
2013,10,23,00,43,5.40
2013,10,23,00,44,5.40
2013,10,23,00,45,5.40
2013,10,23,00,46,5.40
2013,10,23,00,47,5.30
2013,10,23,00,48,5.30
2013,10,23,00,49,5.40
2013,10,23,00,50,5.40
2013,10,23,00,51,5.30
2013,10,23,00,52,5.30
2013,10,23,00,53,5.30
2013,10,23,00,54,5.30
2013,10,23,00,55,5.30
2013,10,23,00,56,5.30
2013,10,23,00,57,5.30
2013,10,23,00,58,5.30
2013,10,23,00,59,5.30
2013,10,23,01,00,5.20
2013,10,23,01,01,5.30
2013,10,23,01,02,5.30
2013,10,23,01,03,5.30
2013,10,23,01,04,5.30
2013,10,23,01,05,5.30
2013,10,23,01,06,5.30
2013,10,23,01,07,5.40
2013,10,23,01,08,5.40
2013,10,23,01,09,5.40
2013,10,23,01,10,5.50
2013,10,23,01,11,5.50
2013,10,23,01,12,5.60
2013,10,23,01,13,5.60
2013,10,23,01,14,5.70
2013,10,23,01,15,5.70
2013,10,23,01,16,5.80
2013,10,23,01,17,5.90
2013,10,23,01,18,5.90
2013,10,23,01,19,5.90
2013,10,23,01,20,6.00
2013,10,23,01,21,6.00
2013,10,23,01,22,6.00
2013,10,23,01,23,6.00
2013,10,23,01,24,6.00
2013,10,23,01,25,6.00
2013,10,23,01,26,6.00
2013,10,23,01,27,6.00
2013,10,23,01,28,5.90
2013,10,23,01,29,5.90
2013,10,23,01,30,5.90
2013,10,23,01,31,5.80
2013,10,23,01,32,5.70
2013,10,23,01,33,5.70
2013,10,23,01,34,5.60
2013,10,23,01,35,5.50
2013,10,23,01,36,5.40
2013,10,23,01,37,5.30
2013,10,23,01,38,5.30
2013,10,23,01,39,5.20
2013,10,23,01,40,5.20
2013,10,23,01,41,5.20
2013,10,23,01,42,5.20
2013,10,23,01,43,5.10
2013,10,23,01,44,5.10
2013,10,23,01,45,5.10
2013,10,23,01,46,5.10
2013,10,23,01,47,5.10
2013,10,23,01,48,5.20
2013,10,23,01,49,5.20
2013,10,23,01,50,5.20
2013,10,23,01,51,5.20
2013,10,23,01,52,5.30
2013,10,23,01,53,5.30
2013,10,23,01,54,5.30
2013,10,23,01,55,5.30
2013,10,23,01,56,5.40
2013,10,23,01,57,5.40
2013,10,23,01,58,5.40
2013,10,23,01,59,5.40
2013,10,23,02,00,5.40
2013,10,23,02,01,5.40
2013,10,23,02,02,5.40
2013,10,23,02,03,5.30
2013,10,23,02,04,5.30
2013,10,23,02,05,5.30
2013,10,23,02,06,5.30
2013,10,23,02,07,5.20
2013,10,23,02,08,5.20
2013,10,23,02,09,5.20
2013,10,23,02,10,5.10
2013,10,23,02,11,5.10
2013,10,23,02,12,5.10
2013,10,23,02,13,5.10
2013,10,23,02,14,5.10
2013,10,23,02,15,5.00
2013,10,23,02,16,5.00
2013,10,23,02,17,5.00
2013,10,23,02,18,5.00
2013,10,23,02,19,4.90
2013,10,23,02,20,4.90
2013,10,23,02,21,4.90
2013,10,23,02,22,4.90
2013,10,23,02,23,5.00
2013,10,23,02,24,5.00
2013,10,23,02,25,5.00
2013,10,23,02,26,5.10
2013,10,23,02,27,5.10
2013,10,23,02,28,5.10
2013,10,23,02,29,5.10
2013,10,23,02,30,5.10
2013,10,23,02,31,5.10
2013,10,23,02,32,5.10
2013,10,23,02,33,5.10
2013,10,23,02,34,5.00
2013,10,23,02,35,5.00
2013,10,23,02,36,4.90
2013,10,23,02,37,4.90
2013,10,23,02,38,4.90
2013,10,23,02,39,4.90
2013,10,23,02,40,4.90
2013,10,23,02,41,4.90
2013,10,23,02,42,4.90
2013,10,23,02,43,4.90
2013,10,23,02,44,4.90
2013,10,23,02,45,4.90
2013,10,23,02,46,4.90
2013,10,23,02,47,4.90
2013,10,23,02,48,4.90
2013,10,23,02,49,4.90
2013,10,23,02,50,4.90
2013,10,23,02,51,4.90
2013,10,23,02,52,4.90
2013,10,23,02,53,4.90
2013,10,23,02,54,4.90
2013,10,23,02,55,4.90
2013,10,23,02,56,4.90
2013,10,23,02,57,4.90
2013,10,23,02,58,4.90
2013,10,23,02,59,5.00
2013,10,23,03,00,5.00
2013,10,23,03,01,5.00
2013,10,23,03,02,4.90
2013,10,23,03,03,4.90
2013,10,23,03,04,4.80
2013,10,23,03,05,4.80
2013,10,23,03,06,4.80
2013,10,23,03,07,4.80
2013,10,23,03,08,4.70
2013,10,23,03,09,4.70
2013,10,23,03,10,4.70
2013,10,23,03,11,4.70
2013,10,23,03,12,4.70
2013,10,23,03,13,4.70
2013,10,23,03,14,4.60
2013,10,23,03,15,4.60
2013,10,23,03,16,4.70
2013,10,23,03,17,4.70
2013,10,23,03,18,4.70
2013,10,23,03,19,4.70
2013,10,23,03,20,4.70
2013,10,23,03,21,4.70
2013,10,23,03,22,4.80
2013,10,23,03,23,4.80
2013,10,23,03,24,4.80
2013,10,23,03,25,4.90
2013,10,23,03,26,4.90
2013,10,23,03,27,4.90
2013,10,23,03,28,4.90
2013,10,23,03,29,4.80
2013,10,23,03,30,4.80
2013,10,23,03,31,4.80
2013,10,23,03,32,4.80
2013,10,23,03,33,4.70
2013,10,23,03,34,4.70
2013,10,23,03,35,4.70
2013,10,23,03,36,4.80
2013,10,23,03,37,4.80
2013,10,23,03,38,4.80
2013,10,23,03,39,4.80
2013,10,23,03,40,4.80
2013,10,23,03,41,4.80
2013,10,23,03,42,4.70
2013,10,23,03,43,4.70
2013,10,23,03,44,4.70
2013,10,23,03,49,4.70
2013,10,23,03,50,4.70
2013,10,23,03,51,4.70
2013,10,23,03,52,4.70
2013,10,23,03,53,4.70
2013,10,23,03,54,4.70
2013,10,23,03,55,4.70
2013,10,23,03,56,4.70
2013,10,23,03,57,4.70
2013,10,23,03,58,4.60
2013,10,23,03,59,4.60
2013,10,23,04,00,4.60
2013,10,23,04,01,4.60
2013,10,23,04,02,4.60
2013,10,23,04,03,4.60
2013,10,23,04,04,4.60
2013,10,23,04,05,4.60
2013,10,23,04,06,4.70
2013,10,23,04,07,4.70
2013,10,23,04,08,4.70
2013,10,23,04,09,4.70
2013,10,23,04,10,4.70
2013,10,23,04,11,4.70
2013,10,23,04,12,4.70
2013,10,23,04,13,4.70
2013,10,23,04,14,4.70
2013,10,23,04,15,4.70
2013,10,23,04,16,4.60
2013,10,23,04,17,4.60
2013,10,23,04,18,4.60
2013,10,23,04,19,4.60
2013,10,23,04,20,4.60
2013,10,23,04,21,4.60
2013,10,23,04,22,4.60
2013,10,23,04,23,4.60
2013,10,23,04,24,4.60
2013,10,23,04,25,4.60
2013,10,23,04,26,4.60
2013,10,23,04,27,4.60
2013,10,23,04,28,4.60
2013,10,23,04,29,4.50
2013,10,23,04,30,4.50
2013,10,23,04,31,4.50
2013,10,23,04,32,4.40
2013,10,23,04,33,4.40
2013,10,23,04,34,4.40
2013,10,23,04,35,4.40
2013,10,23,04,36,4.40
2013,10,23,04,37,4.40
2013,10,23,04,38,4.40
2013,10,23,04,39,4.40
2013,10,23,04,40,4.50
2013,10,23,04,41,4.50
2013,10,23,04,42,4.60
2013,10,23,04,43,4.60
2013,10,23,04,44,4.50
2013,10,23,04,45,4.50
2013,10,23,04,46,4.40
2013,10,23,04,47,4.40
2013,10,23,04,48,4.40
2013,10,23,04,49,4.30
2013,10,23,04,50,4.30
2013,10,23,04,51,4.30
2013,10,23,04,52,4.30
2013,10,23,04,53,4.30
2013,10,23,04,54,4.30
2013,10,23,04,55,4.30
2013,10,23,04,56,4.30
2013,10,23,04,57,4.40
2013,10,23,04,58,4.40
2013,10,23,04,59,4.50
2013,10,23,05,00,4.50
2013,10,23,05,01,4.60
2013,10,23,05,02,4.70
2013,10,23,05,03,4.70
2013,10,23,05,04,4.70
2013,10,23,05,05,4.80
2013,10,23,05,06,4.80
2013,10,23,05,07,4.80
2013,10,23,05,08,4.80
2013,10,23,05,09,4.80
2013,10,23,05,10,4.80
2013,10,23,05,11,4.80
2013,10,23,05,12,4.80
2013,10,23,05,13,4.80
2013,10,23,05,14,4.80
2013,10,23,05,15,4.90
2013,10,23,05,16,4.90
2013,10,23,05,17,4.90
2013,10,23,05,18,4.80
2013,10,23,05,19,4.80
2013,10,23,05,20,4.80
2013,10,23,05,21,4.80
2013,10,23,05,22,4.80
2013,10,23,05,23,4.80
2013,10,23,05,24,4.80
2013,10,23,05,25,4.80
2013,10,23,05,26,4.80
2013,10,23,05,27,4.80
2013,10,23,05,28,4.80
2013,10,23,05,29,4.80
2013,10,23,05,30,4.80
2013,10,23,05,31,4.80
2013,10,23,05,32,4.80
2013,10,23,05,33,4.80
2013,10,23,05,34,4.80
2013,10,23,05,35,4.80
2013,10,23,05,36,4.80
2013,10,23,05,37,4.90
2013,10,23,05,38,4.90
2013,10,23,05,39,5.00
2013,10,23,05,40,5.10
2013,10,23,05,41,5.10
2013,10,23,05,42,5.10
2013,10,23,05,43,5.10
2013,10,23,05,44,5.10
2013,10,23,05,45,5.20
2013,10,23,05,46,5.20
2013,10,23,05,47,5.20
2013,10,23,05,48,5.20
2013,10,23,05,49,5.30
2013,10,23,05,50,5.30
2013,10,23,05,51,5.30
2013,10,23,05,52,5.30
2013,10,23,05,53,5.30
2013,10,23,05,54,5.30
2013,10,23,05,55,5.30
2013,10,23,05,56,5.20
2013,10,23,05,57,5.20
2013,10,23,05,58,5.10
2013,10,23,05,59,5.10
2013,10,23,06,00,5.10
2013,10,23,06,01,5.10
2013,10,23,06,02,5.10
2013,10,23,06,03,5.00
2013,10,23,06,04,5.00
2013,10,23,06,05,5.00
2013,10,23,06,06,5.00
2013,10,23,06,07,5.00
2013,10,23,06,08,5.00
2013,10,23,06,09,4.90
2013,10,23,06,10,4.90
2013,10,23,06,11,4.90
2013,10,23,06,12,4.90
2013,10,23,06,13,4.90
2013,10,23,06,14,4.90
2013,10,23,06,15,4.90
2013,10,23,06,16,4.90
2013,10,23,06,17,4.80
2013,10,23,06,18,4.80
2013,10,23,06,19,4.80
2013,10,23,06,20,4.80
2013,10,23,06,21,4.80
2013,10,23,06,22,4.80
2013,10,23,06,23,4.80
2013,10,23,06,24,4.80
2013,10,23,06,25,4.80
2013,10,23,06,26,4.80
2013,10,23,06,27,4.80
2013,10,23,06,28,4.80
2013,10,23,06,29,4.80
2013,10,23,06,30,4.80
2013,10,23,06,31,4.80
2013,10,23,06,32,4.80
2013,10,23,06,33,4.80
2013,10,23,06,34,4.80
2013,10,23,06,35,4.80
2013,10,23,06,36,4.70
2013,10,23,06,37,4.70
2013,10,23,06,38,4.60
2013,10,23,06,39,4.60
2013,10,23,06,40,4.50
2013,10,23,06,41,4.50
2013,10,23,06,42,4.40
2013,10,23,06,43,4.40
2013,10,23,06,44,4.40
2013,10,23,06,45,4.40
2013,10,23,06,46,4.40
2013,10,23,06,47,4.40
2013,10,23,06,48,4.40
2013,10,23,06,49,4.40
2013,10,23,06,50,4.40
2013,10,23,06,51,4.40
2013,10,23,06,52,4.40
2013,10,23,06,53,4.40
2013,10,23,06,54,4.40
2013,10,23,06,55,4.40
2013,10,23,06,56,4.40
2013,10,23,06,57,4.40
2013,10,23,06,58,4.40
2013,10,23,06,59,4.30
2013,10,23,07,00,4.30
2013,10,23,07,01,4.30
2013,10,23,07,02,4.30
2013,10,23,07,03,4.30
2013,10,23,07,04,4.30
2013,10,23,07,05,4.30
2013,10,23,07,06,4.30
2013,10,23,07,07,4.30
2013,10,23,07,08,4.30
2013,10,23,07,09,4.30
2013,10,23,07,10,4.30
2013,10,23,07,11,4.30
2013,10,23,07,12,4.30
2013,10,23,07,13,4.30
2013,10,23,07,14,4.40
2013,10,23,07,15,4.40
2013,10,23,07,16,4.40
2013,10,23,07,17,4.40
2013,10,23,07,18,4.50
2013,10,23,07,19,4.50
2013,10,23,07,20,4.50
2013,10,23,07,21,4.60
2013,10,23,07,22,4.60
2013,10,23,07,23,4.60
2013,10,23,07,24,4.60
2013,10,23,07,25,4.60
2013,10,23,07,26,4.60
2013,10,23,07,27,4.60
2013,10,23,07,28,4.60
2013,10,23,07,29,4.50
2013,10,23,07,30,4.50
2013,10,23,07,31,4.50
2013,10,23,07,32,4.50
2013,10,23,07,33,4.50
2013,10,23,07,34,4.60
2013,10,23,07,35,4.60
2013,10,23,07,36,4.60
2013,10,23,07,37,4.60
2013,10,23,07,38,4.60
2013,10,23,07,39,4.60
2013,10,23,07,40,4.60
2013,10,23,07,41,4.60
2013,10,23,07,42,4.60
2013,10,23,07,43,4.60
2013,10,23,07,44,4.60
2013,10,23,07,45,4.60
2013,10,23,07,46,4.60
2013,10,23,07,47,4.60
2013,10,23,07,48,4.60
2013,10,23,07,49,4.60
2013,10,23,07,50,4.60
2013,10,23,07,51,4.60
2013,10,23,07,52,4.60
2013,10,23,07,53,4.60
2013,10,23,07,54,4.60
2013,10,23,07,55,4.60
2013,10,23,07,56,4.60
2013,10,23,07,57,4.50
2013,10,23,07,58,4.50
2013,10,23,07,59,4.50
2013,10,23,08,00,4.40
2013,10,23,08,01,4.40
2013,10,23,08,02,4.40
2013,10,23,08,03,4.40
2013,10,23,08,04,4.40
2013,10,23,08,05,4.40
2013,10,23,08,06,4.40
2013,10,23,08,07,4.40
2013,10,23,08,08,4.40
2013,10,23,08,09,4.40
2013,10,23,08,10,4.40
2013,10,23,08,11,4.40
2013,10,23,08,12,4.40
2013,10,23,08,13,4.40
2013,10,23,08,14,4.40
2013,10,23,08,15,4.40
2013,10,23,08,16,4.40
2013,10,23,08,17,4.50
2013,10,23,08,18,4.50
2013,10,23,08,19,4.50
2013,10,23,08,20,4.60
2013,10,23,08,21,4.60
2013,10,23,08,22,4.70
2013,10,23,08,23,4.70
2013,10,23,08,24,4.70
2013,10,23,08,25,4.70
2013,10,23,08,26,4.70
2013,10,23,08,27,4.80
2013,10,23,08,28,4.80
2013,10,23,08,29,4.80
2013,10,23,08,30,4.80
2013,10,23,08,31,4.80
2013,10,23,08,32,4.90
2013,10,23,08,33,5.00
2013,10,23,08,34,5.00
2013,10,23,08,35,5.10
2013,10,23,08,36,5.10
2013,10,23,08,37,5.20
2013,10,23,08,38,5.20
2013,10,23,08,39,5.30
2013,10,23,08,40,5.30
2013,10,23,08,41,5.30
2013,10,23,08,42,5.30
2013,10,23,08,43,5.30
2013,10,23,08,44,5.30
2013,10,23,08,45,5.30
2013,10,23,08,46,5.40
2013,10,23,08,47,5.40
2013,10,23,08,48,5.40
2013,10,23,08,49,5.40
2013,10,23,08,50,5.40
2013,10,23,08,51,5.50
2013,10,23,08,52,5.50
2013,10,23,08,53,5.60
2013,10,23,08,54,5.60
2013,10,23,08,55,5.60
2013,10,23,08,56,5.60
2013,10,23,08,57,5.60
2013,10,23,08,58,5.60
2013,10,23,08,59,5.60
2013,10,23,09,00,5.70
2013,10,23,09,01,5.70
2013,10,23,09,02,5.70
2013,10,23,09,03,5.70
2013,10,23,09,04,5.80
2013,10,23,09,05,5.80
2013,10,23,09,06,5.80
2013,10,23,09,07,5.80
2013,10,23,09,08,5.80
2013,10,23,09,09,5.90
2013,10,23,09,10,5.90
2013,10,23,09,11,6.00
2013,10,23,09,12,6.00
2013,10,23,09,13,6.10
2013,10,23,09,14,6.10
2013,10,23,09,15,6.10
2013,10,23,09,16,6.20
2013,10,23,09,17,6.20
2013,10,23,09,18,6.20
2013,10,23,09,19,6.30
2013,10,23,09,20,6.30
2013,10,23,09,21,6.30
2013,10,23,09,22,6.40
2013,10,23,09,23,6.40
2013,10,23,09,24,6.50
2013,10,23,09,25,6.60
2013,10,23,09,26,6.70
2013,10,23,09,27,6.70
2013,10,23,09,28,6.80
2013,10,23,09,29,6.90
2013,10,23,09,30,7.00
2013,10,23,09,31,7.10
2013,10,23,09,32,7.10
2013,10,23,09,33,7.20
2013,10,23,09,34,7.20
2013,10,23,09,35,7.30
2013,10,23,09,36,7.40
2013,10,23,09,37,7.50
2013,10,23,09,38,7.50
2013,10,23,09,39,7.60
2013,10,23,09,40,7.70
2013,10,23,09,41,7.80
2013,10,23,09,42,7.90
2013,10,23,09,43,8.00
2013,10,23,09,44,8.10
2013,10,23,09,45,8.20
2013,10,23,09,46,8.20
2013,10,23,09,47,8.30
2013,10,23,09,48,8.40
2013,10,23,09,49,8.60
2013,10,23,09,50,8.80
2013,10,23,09,51,8.90
2013,10,23,09,52,9.00
2013,10,23,09,53,9.00
2013,10,23,09,54,9.10
2013,10,23,09,55,9.10
2013,10,23,09,56,9.20
2013,10,23,09,57,9.20
2013,10,23,09,58,9.30
2013,10,23,09,59,9.30
2013,10,23,10,00,9.40
2013,10,23,10,01,9.40
2013,10,23,10,02,9.50
2013,10,23,10,03,9.60
2013,10,23,10,04,9.60
2013,10,23,10,05,9.70
2013,10,23,10,06,9.80
2013,10,23,10,07,9.80
2013,10,23,10,08,9.80
2013,10,23,10,09,9.90
2013,10,23,10,10,10.00
2013,10,23,10,11,10.00
2013,10,23,10,12,10.10
2013,10,23,10,13,10.10
2013,10,23,10,14,10.10
2013,10,23,10,15,10.20
2013,10,23,10,16,10.20
2013,10,23,10,17,10.30
2013,10,23,10,18,10.30
2013,10,23,10,19,10.40
2013,10,23,10,20,10.50
2013,10,23,10,21,10.60
2013,10,23,10,22,10.70
2013,10,23,10,23,10.80
2013,10,23,10,24,10.80
2013,10,23,10,25,10.90
2013,10,23,10,26,11.00
2013,10,23,10,27,11.10
2013,10,23,10,28,11.20
2013,10,23,10,29,11.30
2013,10,23,10,30,11.40
2013,10,23,10,31,11.50
2013,10,23,10,32,11.50
2013,10,23,10,33,11.60
2013,10,23,10,34,11.60
2013,10,23,10,35,11.60
2013,10,23,10,36,11.70
2013,10,23,10,37,11.80
2013,10,23,10,38,11.80
2013,10,23,10,39,11.90
2013,10,23,10,40,12.00
2013,10,23,10,41,12.10
2013,10,23,10,42,12.20
2013,10,23,10,43,12.30
2013,10,23,10,44,12.40
2013,10,23,10,45,12.50
2013,10,23,10,46,12.60
2013,10,23,10,47,12.70
2013,10,23,10,48,12.80
2013,10,23,10,49,12.80
2013,10,23,10,50,12.90
2013,10,23,10,51,13.00
2013,10,23,10,52,13.10
2013,10,23,10,53,13.20
2013,10,23,10,54,13.40
2013,10,23,10,55,13.50
2013,10,23,10,56,13.60
2013,10,23,10,57,13.70
2013,10,23,10,58,13.70
2013,10,23,10,59,13.80
2013,10,23,11,00,13.90
2013,10,23,11,01,14.00
2013,10,23,11,02,14.10
2013,10,23,11,03,14.20
2013,10,23,11,04,14.20
2013,10,23,11,05,14.20
2013,10,23,11,06,14.20
2013,10,23,11,07,14.10
2013,10,23,11,08,14.00
2013,10,23,11,09,14.00
2013,10,23,11,10,13.90
2013,10,23,11,11,13.80
2013,10,23,11,12,13.70
2013,10,23,11,13,13.50
2013,10,23,11,14,13.40
2013,10,23,11,15,13.30
2013,10,23,11,16,13.30
2013,10,23,11,17,13.30
2013,10,23,11,18,13.20
2013,10,23,11,19,13.10
2013,10,23,11,20,13.10
2013,10,23,11,21,13.10
2013,10,23,11,22,13.20
2013,10,23,11,23,13.20
2013,10,23,11,24,13.30
2013,10,23,11,25,13.30
2013,10,23,11,26,13.30
2013,10,23,11,27,13.30
2013,10,23,11,28,13.30
2013,10,23,11,29,13.30
2013,10,23,11,30,13.30
2013,10,23,11,31,13.10
2013,10,23,11,32,13.00
2013,10,23,11,33,12.80
2013,10,23,11,34,12.80
2013,10,23,11,35,12.70
2013,10,23,11,36,12.70
2013,10,23,11,37,12.70
2013,10,23,11,38,12.70
2013,10,23,11,39,12.70
2013,10,23,11,40,12.70
2013,10,23,11,41,12.70
2013,10,23,11,42,12.80
2013,10,23,11,43,12.80
2013,10,23,11,44,12.80
2013,10,23,11,45,12.80
2013,10,23,11,46,12.80
2013,10,23,11,47,12.90
2013,10,23,11,48,12.90
2013,10,23,11,49,12.90
2013,10,23,11,50,12.90
2013,10,23,11,51,12.90
2013,10,23,11,52,12.90
2013,10,23,11,53,13.00
2013,10,23,11,54,13.00
2013,10,23,11,55,13.00
2013,10,23,11,56,13.00
2013,10,23,11,57,13.10
2013,10,23,11,58,13.10
2013,10,23,11,59,13.20
2013,10,23,12,00,13.30
2013,10,23,12,01,13.40
2013,10,23,12,02,13.40
2013,10,23,12,03,13.50
2013,10,23,12,04,13.60
2013,10,23,12,05,13.70
2013,10,23,12,06,13.70
2013,10,23,12,07,13.70
2013,10,23,12,08,13.80
2013,10,23,12,09,13.90
2013,10,23,12,10,13.90
2013,10,23,12,11,13.90
2013,10,23,12,12,14.00
2013,10,23,12,13,14.10
2013,10,23,12,14,14.20
2013,10,23,12,15,14.30
2013,10,23,12,16,14.30
2013,10,23,12,17,14.40
2013,10,23,12,18,14.40
2013,10,23,12,19,14.50
2013,10,23,12,20,14.50
2013,10,23,12,21,14.60
2013,10,23,12,22,14.60
2013,10,23,12,23,14.70
2013,10,23,12,24,14.70
2013,10,23,12,25,14.80
2013,10,23,12,26,14.90
2013,10,23,12,27,15.00
2013,10,23,12,28,15.00
2013,10,23,12,29,15.00
2013,10,23,12,30,15.00
2013,10,23,12,31,15.00
2013,10,23,12,32,15.10
2013,10,23,12,33,15.10
2013,10,23,12,34,15.20
2013,10,23,12,35,15.30
2013,10,23,12,36,15.30
2013,10,23,12,37,15.30
2013,10,23,12,38,15.30
2013,10,23,12,39,15.40
2013,10,23,12,40,15.40
2013,10,23,12,41,15.40
2013,10,23,12,42,15.40
2013,10,23,12,43,15.40
2013,10,23,12,44,15.40
2013,10,23,12,45,15.40
2013,10,23,12,46,15.30
2013,10,23,12,47,15.30
2013,10,23,12,48,15.40
2013,10,23,12,49,15.40
2013,10,23,12,50,15.40
2013,10,23,12,51,15.40
2013,10,23,12,52,15.50
2013,10,23,12,53,15.50
2013,10,23,12,54,15.50
2013,10,23,12,55,15.50
2013,10,23,12,56,15.50
2013,10,23,12,57,15.50
2013,10,23,12,58,15.50
2013,10,23,12,59,15.40
2013,10,23,13,00,15.50
2013,10,23,13,01,15.50
2013,10,23,13,02,15.50
2013,10,23,13,03,15.50
2013,10,23,13,04,15.60
2013,10,23,13,05,15.50
2013,10,23,13,06,15.50
2013,10,23,13,07,15.50
2013,10,23,13,08,15.50
2013,10,23,13,09,15.40
2013,10,23,13,10,15.40
2013,10,23,13,11,15.30
2013,10,23,13,12,15.30
2013,10,23,13,13,15.30
2013,10,23,13,14,15.40
2013,10,23,13,15,15.50
2013,10,23,13,16,15.60
2013,10,23,13,17,15.60
2013,10,23,13,18,15.60
2013,10,23,13,19,15.70
2013,10,23,13,20,15.80
2013,10,23,13,21,15.80
2013,10,23,13,22,15.80
2013,10,23,13,23,15.80
2013,10,23,13,24,15.90
2013,10,23,13,25,15.90
2013,10,23,13,26,16.00
2013,10,23,13,27,16.00
2013,10,23,13,28,16.10
2013,10,23,13,29,16.10
2013,10,23,13,30,16.10
2013,10,23,13,31,16.10
2013,10,23,13,32,16.10
2013,10,23,13,33,16.10
2013,10,23,13,34,16.10
2013,10,23,13,35,16.20
2013,10,23,13,36,16.20
2013,10,23,13,37,16.20
2013,10,23,13,38,16.20
2013,10,23,13,39,16.20
2013,10,23,13,40,16.30
2013,10,23,13,41,16.30
2013,10,23,13,42,16.40
2013,10,23,13,43,16.40
2013,10,23,13,44,16.40
2013,10,23,13,45,16.40
2013,10,23,13,46,16.40
2013,10,23,13,47,16.40
2013,10,23,13,48,16.40
2013,10,23,13,49,16.30
2013,10,23,13,50,16.30
2013,10,23,13,51,16.30
2013,10,23,13,52,16.40
2013,10,23,13,53,16.40
2013,10,23,13,54,16.40
2013,10,23,13,55,16.40
2013,10,23,13,56,16.40
2013,10,23,13,57,16.40
2013,10,23,13,58,16.40
2013,10,23,13,59,16.30
2013,10,23,14,00,16.30
2013,10,23,14,01,16.30
2013,10,23,14,02,16.30
2013,10,23,14,03,16.30
2013,10,23,14,04,16.40
2013,10,23,14,05,16.40
2013,10,23,14,06,16.40
2013,10,23,14,07,16.50
2013,10,23,14,08,16.50
2013,10,23,14,09,16.60
2013,10,23,14,10,16.60
2013,10,23,14,11,16.60
2013,10,23,14,12,16.60
2013,10,23,14,13,16.50
2013,10,23,14,14,16.60
2013,10,23,14,15,16.60
2013,10,23,14,16,16.60
2013,10,23,14,17,16.60
2013,10,23,14,18,16.70
2013,10,23,14,19,16.80
2013,10,23,14,20,16.80
2013,10,23,14,21,16.80
2013,10,23,14,22,16.80
2013,10,23,14,23,16.80
2013,10,23,14,24,16.80
2013,10,23,14,25,16.70
2013,10,23,14,26,16.80
2013,10,23,14,27,16.80
2013,10,23,14,28,16.80
2013,10,23,14,29,16.70
2013,10,23,14,30,16.70
2013,10,23,14,31,16.70
2013,10,23,14,32,16.70
2013,10,23,14,33,16.80
2013,10,23,14,34,16.80
2013,10,23,14,35,16.80
2013,10,23,14,36,16.80
2013,10,23,14,37,16.80
2013,10,23,14,38,16.80
2013,10,23,14,39,16.80
2013,10,23,14,40,16.80
2013,10,23,14,41,16.70
2013,10,23,14,42,16.70
2013,10,23,14,43,16.70
2013,10,23,14,44,16.60
2013,10,23,14,45,16.60
2013,10,23,14,46,16.60
2013,10,23,14,47,16.50
2013,10,23,14,48,16.50
2013,10,23,14,49,16.40
2013,10,23,14,50,16.30
2013,10,23,14,51,16.30
2013,10,23,14,52,16.30
2013,10,23,14,53,16.20
2013,10,23,14,54,16.20
2013,10,23,14,55,16.10
2013,10,23,14,56,16.00
2013,10,23,14,57,16.00
2013,10,23,14,58,16.00
2013,10,23,14,59,16.00
2013,10,23,15,00,16.00
2013,10,23,15,01,16.10
2013,10,23,15,02,16.10
2013,10,23,15,03,16.10
2013,10,23,15,04,16.10
2013,10,23,15,05,16.20
2013,10,23,15,06,16.20
2013,10,23,15,07,16.20
2013,10,23,15,08,16.20
2013,10,23,15,09,16.20
2013,10,23,15,10,16.20
2013,10,23,15,11,16.20
2013,10,23,15,12,16.20
2013,10,23,15,13,16.20
2013,10,23,15,14,16.20
2013,10,23,15,15,16.20
2013,10,23,15,16,16.30
2013,10,23,15,17,16.30
2013,10,23,15,18,16.30
2013,10,23,15,19,16.40
2013,10,23,15,20,16.50
2013,10,23,15,21,16.50
2013,10,23,15,22,16.60
2013,10,23,15,23,16.60
2013,10,23,15,24,16.70
2013,10,23,15,25,16.70
2013,10,23,15,26,16.80
2013,10,23,15,27,16.80
2013,10,23,15,28,16.80
2013,10,23,15,29,16.80
2013,10,23,15,30,16.70
2013,10,23,15,31,16.70
2013,10,23,15,32,16.70
2013,10,23,15,33,16.70
2013,10,23,15,34,16.70
2013,10,23,15,35,16.70
2013,10,23,15,36,16.60
2013,10,23,15,37,16.50
2013,10,23,15,38,16.40
2013,10,23,15,39,16.40
2013,10,23,15,40,16.30
2013,10,23,15,41,16.20
2013,10,23,15,42,16.20
2013,10,23,15,43,16.20
2013,10,23,15,44,16.10
2013,10,23,15,45,16.10
2013,10,23,15,46,16.10
2013,10,23,15,47,16.10
2013,10,23,15,48,16.20
2013,10,23,15,49,16.20
2013,10,23,15,50,16.40
2013,10,23,15,51,16.50
2013,10,23,15,52,16.50
2013,10,23,15,53,16.60
2013,10,23,15,54,16.60
2013,10,23,15,55,16.70
2013,10,23,15,56,16.70
2013,10,23,15,57,16.70
2013,10,23,15,58,16.70
2013,10,23,15,59,16.70
2013,10,23,16,00,16.70
2013,10,23,16,01,16.70
2013,10,23,16,02,16.70
2013,10,23,16,03,16.70
2013,10,23,16,04,16.60
2013,10,23,16,05,16.60
2013,10,23,16,06,16.60
2013,10,23,16,07,16.60
2013,10,23,16,08,16.50
2013,10,23,16,09,16.50
2013,10,23,16,10,16.50
2013,10,23,16,11,16.50
2013,10,23,16,12,16.50
2013,10,23,16,13,16.40
2013,10,23,16,14,16.40
2013,10,23,16,15,16.40
2013,10,23,16,16,16.40
2013,10,23,16,17,16.40
2013,10,23,16,18,16.30
2013,10,23,16,19,16.30
2013,10,23,16,20,16.30
2013,10,23,16,21,16.30
2013,10,23,16,22,16.30
2013,10,23,16,23,16.30
2013,10,23,16,24,16.20
2013,10,23,16,25,16.20
2013,10,23,16,26,16.10
2013,10,23,16,27,16.10
2013,10,23,16,28,16.00
2013,10,23,16,29,16.00
2013,10,23,16,30,15.90
2013,10,23,16,31,15.90
2013,10,23,16,32,15.90
2013,10,23,16,33,15.90
2013,10,23,16,34,15.90
2013,10,23,16,35,15.80
2013,10,23,16,36,15.80
2013,10,23,16,37,15.80
2013,10,23,16,38,15.80
2013,10,23,16,39,15.80
2013,10,23,16,40,15.80
2013,10,23,16,41,15.80
2013,10,23,16,42,15.70
2013,10,23,16,43,15.70
2013,10,23,16,44,15.70
2013,10,23,16,45,15.70
2013,10,23,16,46,15.70
2013,10,23,16,47,15.60
2013,10,23,16,48,15.60
2013,10,23,16,49,15.60
2013,10,23,16,50,15.60
2013,10,23,16,51,15.50
2013,10,23,16,52,15.40
2013,10,23,16,53,15.40
2013,10,23,16,54,15.30
2013,10,23,16,55,15.30
2013,10,23,16,56,15.20
2013,10,23,16,57,15.20
2013,10,23,16,58,15.10
2013,10,23,16,59,15.00
2013,10,23,17,00,15.00
2013,10,23,17,01,15.00
2013,10,23,17,02,15.00
2013,10,23,17,03,15.00
2013,10,23,17,04,15.00
2013,10,23,17,05,15.00
2013,10,23,17,06,14.90
2013,10,23,17,07,14.80
2013,10,23,17,08,14.80
2013,10,23,17,09,14.80
2013,10,23,17,10,14.70
2013,10,23,17,11,14.70
2013,10,23,17,12,14.70
2013,10,23,17,13,14.70
2013,10,23,17,14,14.60
2013,10,23,17,15,14.60
2013,10,23,17,16,14.60
2013,10,23,17,17,14.50
2013,10,23,17,18,14.50
2013,10,23,17,19,14.40
2013,10,23,17,20,14.40
2013,10,23,17,21,14.30
2013,10,23,17,22,14.30
2013,10,23,17,23,14.20
2013,10,23,17,24,14.10
2013,10,23,17,25,14.10
2013,10,23,17,26,14.10
2013,10,23,17,27,14.00
2013,10,23,17,28,13.90
2013,10,23,17,29,13.90
2013,10,23,17,30,13.90
2013,10,23,17,31,13.80
2013,10,23,17,32,13.80
2013,10,23,17,33,13.80
2013,10,23,17,34,13.70
2013,10,23,17,35,13.70
2013,10,23,17,36,13.70
2013,10,23,17,37,13.60
2013,10,23,17,38,13.60
2013,10,23,17,39,13.60
2013,10,23,17,40,13.50
2013,10,23,17,41,13.50
2013,10,23,17,42,13.40
2013,10,23,17,43,13.40
2013,10,23,17,44,13.40
2013,10,23,17,45,13.30
2013,10,23,17,46,13.30
2013,10,23,17,47,13.30
2013,10,23,17,48,13.20
2013,10,23,17,49,13.20