Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2011,11,22,00,00,990.93
2011,11,22,00,01,990.76
2011,11,22,00,02,990.84
2011,11,22,00,03,990.77
2011,11,22,00,04,990.91
2011,11,22,00,05,990.78
2011,11,22,00,06,990.63
2011,11,22,00,07,990.68
2011,11,22,00,08,990.54
2011,11,22,00,09,990.61
2011,11,22,00,10,990.47
2011,11,22,00,11,990.49
2011,11,22,00,12,990.34
2011,11,22,00,13,990.44
2011,11,22,00,14,990.49
2011,11,22,00,15,990.36
2011,11,22,00,16,990.32
2011,11,22,00,17,990.41
2011,11,22,00,18,990.23
2011,11,22,00,19,990.33
2011,11,22,00,20,990.20
2011,11,22,00,21,990.24
2011,11,22,00,22,990.12
2011,11,22,00,23,990.11
2011,11,22,00,24,990.05
2011,11,22,00,25,990.04
2011,11,22,00,26,990.17
2011,11,22,00,27,989.96
2011,11,22,00,28,990.03
2011,11,22,00,29,989.96
2011,11,22,00,30,989.89
2011,11,22,00,31,990.00
2011,11,22,00,32,990.01
2011,11,22,00,33,989.84
2011,11,22,00,34,989.72
2011,11,22,00,35,989.85
2011,11,22,00,36,989.91
2011,11,22,00,37,989.82
2011,11,22,00,38,989.96
2011,11,22,00,39,989.86
2011,11,22,00,40,989.53
2011,11,22,00,41,989.65
2011,11,22,00,42,989.76
2011,11,22,00,43,989.62
2011,11,22,00,44,989.66
2011,11,22,00,45,989.76
2011,11,22,00,46,989.62
2011,11,22,00,47,989.58
2011,11,22,00,48,989.57
2011,11,22,00,49,989.48
2011,11,22,00,50,989.67
2011,11,22,00,51,989.53
2011,11,22,00,52,989.47
2011,11,22,00,53,989.47
2011,11,22,00,54,989.44
2011,11,22,00,55,989.47
2011,11,22,00,56,989.49
2011,11,22,00,57,989.50
2011,11,22,00,58,989.47
2011,11,22,00,59,989.47
2011,11,22,01,00,989.56
2011,11,22,01,01,989.32
2011,11,22,01,02,989.21
2011,11,22,01,03,989.20
2011,11,22,01,04,989.38
2011,11,22,01,05,989.18
2011,11,22,01,06,989.16
2011,11,22,01,07,989.31
2011,11,22,01,08,989.09
2011,11,22,01,09,989.01
2011,11,22,01,10,989.17
2011,11,22,01,11,989.11
2011,11,22,01,12,988.91
2011,11,22,01,13,989.02
2011,11,22,01,14,988.97
2011,11,22,01,15,988.90
2011,11,22,01,16,988.93
2011,11,22,01,17,988.87
2011,11,22,01,18,988.83
2011,11,22,01,19,988.83
2011,11,22,01,20,988.86
2011,11,22,01,21,988.92
2011,11,22,01,22,988.87
2011,11,22,01,23,988.99
2011,11,22,01,24,988.86
2011,11,22,01,25,989.03
2011,11,22,01,26,988.82
2011,11,22,01,27,988.85
2011,11,22,01,28,988.86
2011,11,22,01,29,988.92
2011,11,22,01,30,989.16
2011,11,22,01,31,988.70
2011,11,22,01,32,988.68
2011,11,22,01,33,988.63
2011,11,22,01,34,988.65
2011,11,22,01,35,988.66
2011,11,22,01,36,988.68
2011,11,22,01,37,988.66
2011,11,22,01,38,988.51
2011,11,22,01,39,988.73
2011,11,22,01,40,988.45
2011,11,22,01,41,988.73
2011,11,22,01,42,988.63
2011,11,22,01,43,988.41
2011,11,22,01,44,988.44
2011,11,22,01,45,988.42
2011,11,22,01,46,988.57
2011,11,22,01,47,988.35
2011,11,22,01,48,988.23
2011,11,22,01,49,988.33
2011,11,22,01,50,988.32
2011,11,22,01,51,988.19
2011,11,22,01,52,988.55
2011,11,22,01,53,988.28
2011,11,22,01,54,988.08
2011,11,22,01,55,988.20
2011,11,22,01,56,987.98
2011,11,22,01,57,988.09
2011,11,22,01,58,988.08
2011,11,22,01,59,988.11
2011,11,22,02,00,988.08
2011,11,22,02,01,988.25
2011,11,22,02,02,988.14
2011,11,22,02,03,987.97
2011,11,22,02,04,987.95
2011,11,22,02,05,987.91
2011,11,22,02,06,987.97
2011,11,22,02,07,988.07
2011,11,22,02,08,987.91
2011,11,22,02,09,987.75
2011,11,22,02,10,987.71
2011,11,22,02,11,987.53
2011,11,22,02,12,987.78
2011,11,22,02,13,987.66
2011,11,22,02,14,987.58
2011,11,22,02,15,987.63
2011,11,22,02,16,987.70
2011,11,22,02,17,987.67
2011,11,22,02,18,987.49
2011,11,22,02,19,987.53
2011,11,22,02,20,987.45
2011,11,22,02,21,987.47
2011,11,22,02,22,987.60
2011,11,22,02,23,987.52
2011,11,22,02,24,987.38
2011,11,22,02,25,987.40
2011,11,22,02,26,987.50
2011,11,22,02,27,987.29
2011,11,22,02,28,987.21
2011,11,22,02,29,987.20
2011,11,22,02,30,987.23
2011,11,22,02,31,987.29
2011,11,22,02,32,987.15
2011,11,22,02,33,987.19
2011,11,22,02,34,987.17
2011,11,22,02,35,987.08
2011,11,22,02,36,987.18
2011,11,22,02,37,987.20
2011,11,22,02,38,987.14
2011,11,22,02,39,987.11
2011,11,22,02,40,986.93
2011,11,22,02,41,987.02
2011,11,22,02,42,987.00
2011,11,22,02,43,987.12
2011,11,22,02,44,986.98
2011,11,22,02,45,987.08
2011,11,22,02,46,987.01
2011,11,22,02,47,987.05
2011,11,22,02,48,986.85
2011,11,22,02,49,986.83
2011,11,22,02,50,986.83
2011,11,22,02,51,986.86
2011,11,22,02,52,986.83
2011,11,22,02,53,986.83
2011,11,22,02,54,986.86
2011,11,22,02,55,986.74
2011,11,22,02,56,986.91
2011,11,22,02,57,986.84
2011,11,22,02,58,986.77
2011,11,22,02,59,987.00
2011,11,22,03,00,987.09
2011,11,22,03,01,986.96
2011,11,22,03,02,986.90
2011,11,22,03,06,987.00
2011,11,22,03,07,986.66
2011,11,22,03,08,986.66
2011,11,22,03,09,987.17
2011,11,22,03,10,986.83
2011,11,22,03,11,986.59
2011,11,22,03,12,986.86
2011,11,22,03,13,986.83
2011,11,22,03,14,986.90
2011,11,22,03,15,986.74
2011,11,22,03,16,986.73
2011,11,22,03,17,986.66
2011,11,22,03,18,986.62
2011,11,22,03,19,986.73
2011,11,22,03,20,986.62
2011,11,22,03,21,986.62
2011,11,22,03,22,986.56
2011,11,22,03,23,986.62
2011,11,22,03,24,986.66
2011,11,22,03,25,986.46
2011,11,22,03,26,986.49
2011,11,22,03,27,986.62
2011,11,22,03,28,986.66
2011,11,22,03,29,986.56
2011,11,22,03,30,986.49
2011,11,22,03,31,986.32
2011,11,22,03,32,986.62
2011,11,22,03,33,986.29
2011,11,22,03,34,986.32
2011,11,22,03,35,986.12
2011,11,22,03,36,986.08
2011,11,22,03,37,986.35
2011,11,22,03,38,986.08
2011,11,22,03,39,986.24
2011,11,22,03,40,986.45
2011,11,22,03,41,986.16
2011,11,22,03,42,986.18
2011,11,22,03,43,986.42
2011,11,22,03,44,986.49
2011,11,22,03,45,986.52
2011,11,22,03,46,986.65
2011,11,22,03,47,986.76
2011,11,22,03,48,986.83
2011,11,22,10,58,999.15
2011,11,22,10,59,999.12
2011,11,22,11,00,999.15
2011,11,22,11,01,999.12
2011,11,22,11,02,999.09
2011,11,22,11,03,999.09
2011,11,22,11,04,999.18
2011,11,22,11,05,999.19
2011,11,22,11,06,999.22
2011,11,22,11,07,999.22
2011,11,22,11,08,999.15
2011,11,22,11,09,999.15
2011,11,22,11,10,999.12
2011,11,22,11,11,999.05
2011,11,22,11,12,999.09
2011,11,22,11,13,999.09
2011,11,22,11,14,999.05
2011,11,22,11,15,999.09
2011,11,22,11,16,999.02
2011,11,22,11,17,998.99
2011,11,22,11,18,998.99
2011,11,22,11,19,999.02
2011,11,22,11,20,999.09
2011,11,22,11,21,999.09
2011,11,22,11,22,999.05
2011,11,22,11,23,999.15
2011,11,22,11,24,999.12
2011,11,22,11,25,999.19
2011,11,22,11,26,999.19
2011,11,22,11,27,999.22
2011,11,22,11,28,999.26
2011,11,22,11,29,999.36
2011,11,22,11,30,999.29
2011,11,22,11,31,999.32
2011,11,22,11,32,999.32
2011,11,22,11,33,999.32
2011,11,22,11,34,999.36
2011,11,22,11,35,999.32
2011,11,22,11,36,999.39
2011,11,22,11,37,999.36
2011,11,22,11,38,999.39
2011,11,22,11,39,999.39
2011,11,22,11,40,999.36
2011,11,22,11,41,999.49
2011,11,22,11,42,999.49
2011,11,22,11,43,999.49
2011,11,22,11,44,999.49
2011,11,22,11,45,999.49
2011,11,22,11,46,999.56
2011,11,22,11,47,999.59
2011,11,22,11,48,999.66
2011,11,22,11,49,999.63
2011,11,22,11,50,999.63
2011,11,22,11,51,999.59
2011,11,22,11,52,999.63
2011,11,22,11,53,999.59
2011,11,22,11,54,999.63
2011,11,22,11,55,999.63
2011,11,22,11,56,999.66
2011,11,22,11,57,999.66
2011,11,22,11,58,999.70
2011,11,22,11,59,999.73
2011,11,22,12,00,999.64
2011,11,22,12,01,999.63
2011,11,22,12,02,999.63
2011,11,22,12,03,999.63
2011,11,22,12,04,999.63
2011,11,22,12,05,999.59
2011,11,22,12,06,999.59
2011,11,22,12,07,999.56
2011,11,22,12,08,999.49
2011,11,22,12,09,999.53
2011,11,22,12,10,999.46
2011,11,22,12,11,999.36
2011,11,22,12,12,999.36
2011,11,22,12,13,999.43
2011,11,22,12,14,999.46
2011,11,22,12,15,999.43
2011,11,22,12,16,999.46
2011,11,22,12,17,999.43
2011,11,22,12,18,999.39
2011,11,22,12,19,999.43
2011,11,22,12,20,999.46
2011,11,22,12,21,999.49
2011,11,22,12,22,999.49
2011,11,22,12,23,999.53
2011,11,22,12,24,999.49
2011,11,22,12,25,999.53
2011,11,22,12,26,999.56
2011,11,22,12,27,999.56
2011,11,22,12,28,999.56
2011,11,22,12,29,999.63
2011,11,22,12,30,999.53
2011,11,22,12,31,999.40
2011,11,22,12,32,999.46
2011,11,22,12,33,999.40
2011,11,22,12,34,999.39
2011,11,22,12,35,999.36
2011,11,22,12,36,999.30
2011,11,22,12,37,999.29
2011,11,22,12,38,999.26
2011,11,22,12,39,999.35
2011,11,22,12,40,999.39
2011,11,22,12,41,999.43
2011,11,22,12,42,999.43
2011,11,22,12,43,999.46
2011,11,22,12,44,999.49
2011,11,22,12,45,999.53
2011,11,22,12,46,999.59
2011,11,22,12,47,999.63
2011,11,22,12,48,999.63
2011,11,22,12,49,999.63
2011,11,22,12,50,999.70
2011,11,22,12,51,999.60
2011,11,22,12,52,999.56
2011,11,22,12,53,999.53
2011,11,22,12,54,999.56
2011,11,22,12,55,999.53
2011,11,22,12,56,999.62
2011,11,22,12,57,999.56
2011,11,22,12,58,999.53
2011,11,22,12,59,999.46
2011,11,22,13,00,999.39
2011,11,22,13,01,999.39
2011,11,22,13,02,999.39
2011,11,22,13,03,999.43
2011,11,22,13,04,999.46
2011,11,22,13,05,999.49
2011,11,22,13,06,999.53
2011,11,22,13,07,999.56
2011,11,22,13,08,999.62
2011,11,22,13,09,999.59
2011,11,22,13,10,999.53
2011,11,22,13,11,999.56
2011,11,22,13,12,999.56
2011,11,22,13,13,999.56
2011,11,22,13,14,999.47
2011,11,22,13,15,999.53
2011,11,22,13,16,999.46
2011,11,22,13,17,999.49
2011,11,22,13,18,999.46
2011,11,22,13,19,999.49
2011,11,22,13,20,999.46
2011,11,22,13,21,999.43
2011,11,22,13,22,999.39
2011,11,22,13,23,999.43
2011,11,22,13,24,999.36
2011,11,22,13,25,999.43
2011,11,22,13,26,999.39
2011,11,22,13,27,999.36
2011,11,22,13,28,999.36
2011,11,22,13,29,999.43
2011,11,22,13,30,999.39
2011,11,22,13,31,999.43
2011,11,22,13,32,999.46
2011,11,22,13,33,999.49
2011,11,22,13,34,999.46
2011,11,22,13,35,999.49
2011,11,22,13,36,999.46
2011,11,22,13,37,999.49
2011,11,22,13,38,999.49
2011,11,22,13,39,999.49
2011,11,22,13,40,999.46
2011,11,22,13,41,999.33
2011,11,22,13,42,999.29
2011,11,22,13,43,999.36
2011,11,22,13,44,999.36
2011,11,22,13,45,999.36
2011,11,22,13,46,999.27
2011,11,22,13,47,999.29
2011,11,22,13,48,999.32
2011,11,22,13,49,999.26
2011,11,22,13,50,999.29
2011,11,22,13,51,999.32
2011,11,22,13,52,999.36
2011,11,22,13,53,999.32
2011,11,22,13,54,999.32
2011,11,22,13,55,999.29
2011,11,22,13,56,999.26
2011,11,22,13,57,999.20
2011,11,22,13,58,999.19
2011,11,22,13,59,999.15
2011,11,22,14,00,999.10
2011,11,22,14,01,999.12
2011,11,22,14,02,999.15
2011,11,22,14,03,999.15
2011,11,22,14,04,999.12
2011,11,22,14,05,999.09
2011,11,22,14,06,999.12
2011,11,22,14,07,999.05
2011,11,22,14,08,999.02
2011,11,22,14,09,999.02
2011,11,22,14,10,999.05
2011,11,22,14,11,999.05
2011,11,22,14,12,999.02
2011,11,22,14,13,998.95
2011,11,22,14,14,998.92
2011,11,22,14,15,998.98
2011,11,22,14,16,998.99
2011,11,22,14,17,999.09
2011,11,22,14,18,998.99
2011,11,22,14,19,999.02
2011,11,22,14,20,998.99
2011,11,22,14,21,999.02
2011,11,22,14,22,999.11
2011,11,22,14,23,999.12
2011,11,22,14,24,999.05
2011,11,22,14,25,999.11
2011,11,22,14,26,999.05
2011,11,22,14,27,999.05
2011,11,22,14,28,999.02
2011,11,22,14,29,999.09
2011,11,22,14,30,999.12
2011,11,22,14,31,999.09
2011,11,22,14,32,998.94
2011,11,22,14,33,998.95
2011,11,22,14,34,999.02
2011,11,22,14,35,998.95
2011,11,22,14,36,999.04
2011,11,22,14,37,998.96
2011,11,22,14,38,998.95
2011,11,22,14,39,999.02
2011,11,22,14,40,999.02
2011,11,22,14,41,998.93
2011,11,22,14,42,998.99
2011,11,22,14,43,998.95
2011,11,22,14,44,998.95
2011,11,22,14,45,998.92
2011,11,22,14,46,998.85
2011,11,22,14,47,998.98
2011,11,22,14,48,998.89
2011,11,22,14,49,998.95
2011,11,22,14,50,998.95
2011,11,22,14,51,998.92
2011,11,22,14,52,998.95
2011,11,22,14,53,998.92
2011,11,22,14,54,998.95
2011,11,22,14,55,998.92
2011,11,22,14,56,998.98
2011,11,22,14,57,998.92
2011,11,22,14,58,998.92
2011,11,22,14,59,998.92
2011,11,22,15,00,998.95
2011,11,22,15,01,998.86
2011,11,22,15,02,998.88
2011,11,22,15,03,998.92
2011,11,22,15,04,998.86
2011,11,22,15,05,998.82
2011,11,22,15,06,998.82
2011,11,22,15,07,998.66
2011,11,22,15,08,998.55
2011,11,22,15,09,998.54
2011,11,22,15,10,998.64
2011,11,22,15,11,998.61
2011,11,22,15,12,998.65
2011,11,22,15,13,998.70
2011,11,22,15,14,998.71
2011,11,22,15,15,998.66
2011,11,22,15,16,998.65
2011,11,22,15,17,998.68
2011,11,22,15,18,998.65
2011,11,22,15,19,998.84
2011,11,22,15,20,998.72
2011,11,22,15,21,998.75
2011,11,22,15,22,998.78
2011,11,22,15,23,998.75
2011,11,22,15,24,998.71
2011,11,22,15,25,998.71
2011,11,22,15,26,998.65
2011,11,22,15,27,998.70
2011,11,22,15,28,998.68
2011,11,22,15,29,998.65
2011,11,22,15,30,998.68
2011,11,22,15,31,998.65
2011,11,22,15,32,998.65
2011,11,22,15,33,998.55
2011,11,22,15,34,998.54
2011,11,22,15,35,998.58
2011,11,22,15,36,998.61
2011,11,22,15,37,998.58
2011,11,22,15,38,998.61
2011,11,22,15,39,998.58
2011,11,22,15,40,998.45
2011,11,22,15,41,998.51
2011,11,22,15,42,998.48
2011,11,22,15,43,998.54
2011,11,22,15,44,998.45
2011,11,22,15,45,998.59
2011,11,22,15,46,998.49
2011,11,22,15,47,998.60
2011,11,22,15,48,998.58
2011,11,22,15,49,998.54
2011,11,22,15,50,998.54
2011,11,22,15,51,998.54
2011,11,22,15,52,998.51
2011,11,22,15,53,998.48
2011,11,22,15,54,998.58
2011,11,22,15,55,998.61
2011,11,22,15,56,998.61
2011,11,22,15,57,998.61
2011,11,22,15,58,998.58
2011,11,22,15,59,998.54
2011,11,22,16,00,998.58
2011,11,22,16,01,998.54
2011,11,22,16,02,998.51
2011,11,22,16,03,998.48
2011,11,22,16,04,998.48
2011,11,22,16,05,998.42
2011,11,22,16,06,998.38
2011,11,22,16,07,998.43
2011,11,22,16,08,998.48
2011,11,22,16,09,998.39
2011,11,22,16,10,998.34
2011,11,22,16,11,998.43
2011,11,22,16,12,998.41
2011,11,22,16,13,998.41
2011,11,22,16,14,998.38
2011,11,22,16,15,998.32
2011,11,22,16,16,998.37
2011,11,22,16,17,998.34
2011,11,22,16,18,998.38
2011,11,22,16,19,998.31
2011,11,22,16,20,998.27
2011,11,22,16,21,998.31
2011,11,22,16,22,998.41
2011,11,22,16,23,998.38
2011,11,22,16,24,998.41
2011,11,22,16,25,998.32
2011,11,22,16,26,998.27
2011,11,22,16,27,998.33
2011,11,22,16,28,998.31
2011,11,22,16,29,998.41
2011,11,22,16,30,998.34
2011,11,22,16,31,998.31
2011,11,22,16,32,998.22
2011,11,22,16,33,998.27
2011,11,22,16,34,998.27
2011,11,22,16,35,998.24
2011,11,22,16,36,998.27
2011,11,22,16,37,998.24
2011,11,22,16,38,998.24
2011,11,22,16,39,998.30
2011,11,22,16,40,998.40
2011,11,22,16,41,998.28
2011,11,22,16,42,998.37
2011,11,22,16,43,998.34
2011,11,22,16,44,998.34
2011,11,22,16,45,998.31
2011,11,22,16,46,998.37
2011,11,22,16,47,998.41
2011,11,22,16,48,998.35
2011,11,22,16,49,998.34
2011,11,22,16,50,998.38
2011,11,22,16,51,998.28
2011,11,22,16,52,998.40
2011,11,22,16,53,998.38
2011,11,22,16,54,998.38
2011,11,22,16,55,998.32
2011,11,22,16,56,998.37
2011,11,22,16,57,998.38
2011,11,22,16,58,998.44
2011,11,22,16,59,998.48
2011,11,22,17,00,998.39
2011,11,22,17,01,998.41
2011,11,22,17,02,998.35
2011,11,22,17,03,998.38
2011,11,22,17,04,998.34
2011,11,22,17,05,998.38
2011,11,22,17,06,998.38
2011,11,22,17,07,998.41
2011,11,22,17,08,998.41
2011,11,22,17,09,998.41
2011,11,22,17,10,998.44
2011,11,22,17,11,998.41
2011,11,22,17,12,998.38
2011,11,22,17,13,998.38
2011,11,22,17,14,998.28
2011,11,22,17,15,998.15
2011,11,22,17,16,998.28
2011,11,22,17,17,998.28
2011,11,22,17,18,998.24
2011,11,22,17,19,998.27
2011,11,22,17,20,998.24
2011,11,22,17,21,998.21
2011,11,22,17,22,998.21
2011,11,22,17,23,998.17
2011,11,22,17,24,998.17
2011,11,22,17,25,998.11
2011,11,22,17,26,998.10
2011,11,22,17,27,998.07
2011,11,22,17,28,998.01
2011,11,22,17,29,997.97
2011,11,22,17,30,997.97
2011,11,22,17,31,998.00
2011,11,22,17,32,998.00
2011,11,22,17,33,998.00
2011,11,22,17,34,997.94
2011,11,22,17,35,997.90
2011,11,22,17,36,997.87
2011,11,22,17,37,997.87
2011,11,22,17,38,997.96
2011,11,22,17,39,997.88
2011,11,22,17,40,997.81
2011,11,22,17,41,997.83
2011,11,22,17,42,997.86
2011,11,22,17,43,997.78
2011,11,22,17,44,997.80
2011,11,22,17,45,997.77
2011,11,22,17,46,997.77
2011,11,22,17,47,997.80
2011,11,22,17,48,997.80
2011,11,22,17,49,997.80
2011,11,22,17,50,997.74
2011,11,22,17,51,997.70
2011,11,22,17,52,997.73
2011,11,22,17,53,997.79
2011,11,22,17,54,997.67
2011,11,22,17,55,997.76
2011,11,22,17,56,997.73
2011,11,22,17,57,997.77
2011,11,22,17,58,997.73
2011,11,22,17,59,997.67
2011,11,22,18,00,997.70
2011,11,22,18,01,997.67
2011,11,22,18,02,997.66
2011,11,22,18,03,997.63
2011,11,22,18,04,997.66
2011,11,22,18,05,997.70
2011,11,22,18,06,997.63
2011,11,22,18,07,997.66
2011,11,22,18,08,997.66
2011,11,22,18,09,997.66
2011,11,22,18,10,997.66
2011,11,22,18,11,997.63
2011,11,22,18,12,997.63
2011,11,22,18,13,997.60
2011,11,22,18,14,997.56
2011,11,22,18,15,997.56
2011,11,22,18,16,997.51
2011,11,22,18,17,997.53
2011,11,22,18,18,997.51
2011,11,22,18,19,997.47
2011,11,22,18,20,997.46
2011,11,22,18,21,997.43
2011,11,22,18,22,997.37
2011,11,22,18,23,997.36
2011,11,22,18,24,997.36
2011,11,22,18,25,997.36
2011,11,22,18,26,997.33
2011,11,22,18,27,997.33
2011,11,22,18,28,997.36
2011,11,22,18,29,997.27
2011,11,22,18,30,997.20
2011,11,22,18,31,997.19
2011,11,22,18,32,997.16
2011,11,22,18,33,997.16
2011,11,22,18,34,997.19
2011,11,22,18,35,997.13
2011,11,22,18,36,997.12
2011,11,22,18,37,997.16
2011,11,22,18,38,997.19
2011,11,22,18,39,997.16
2011,11,22,18,40,997.16
2011,11,22,18,41,997.16
2011,11,22,18,42,997.10
2011,11,22,18,43,997.12
2011,11,22,18,44,997.12
2011,11,22,18,45,997.09
2011,11,22,18,46,997.05
2011,11,22,18,47,997.00
2011,11,22,18,48,996.99
2011,11,22,18,49,996.95
2011,11,22,18,50,996.90
2011,11,22,18,51,996.89
2011,11,22,18,52,996.89
2011,11,22,18,53,996.92
2011,11,22,18,54,996.89
2011,11,22,18,55,996.89
2011,11,22,18,56,996.85
2011,11,22,18,57,996.85
2011,11,22,18,58,996.83
2011,11,22,18,59,996.78
2011,11,22,19,00,996.82
2011,11,22,19,01,996.78
2011,11,22,19,02,996.75
2011,11,22,19,03,996.72
2011,11,22,19,04,996.74
2011,11,22,19,05,996.75
2011,11,22,19,06,996.75
2011,11,22,19,07,996.72
2011,11,22,19,08,996.68
2011,11,22,19,09,996.68
2011,11,22,19,10,996.65
2011,11,22,19,11,996.65
2011,11,22,19,12,996.65
2011,11,22,19,13,996.61
2011,11,22,19,14,996.56
2011,11,22,19,15,996.51
2011,11,22,19,16,996.48
2011,11,22,19,17,996.35
2011,11,22,19,18,996.34
2011,11,22,19,19,996.34
2011,11,22,19,20,996.34
2011,11,22,19,21,996.31
2011,11,22,19,22,996.31
2011,11,22,19,23,996.28
2011,11,22,19,24,996.22
2011,11,22,19,25,996.18
2011,11,22,19,26,996.14
2011,11,22,19,27,996.11
2011,11,22,19,28,996.05
2011,11,22,19,29,996.04
2011,11,22,19,30,996.02
2011,11,22,19,31,995.97
2011,11,22,19,32,996.01
2011,11,22,19,33,995.95
2011,11,22,19,34,995.90
2011,11,22,19,35,995.87
2011,11,22,19,36,995.78
2011,11,22,19,37,995.77
2011,11,22,19,38,995.71
2011,11,22,19,39,995.67
2011,11,22,19,40,995.61
2011,11,22,19,41,995.56
2011,11,22,19,42,995.53
2011,11,22,19,43,995.53
2011,11,22,19,44,995.51
2011,11,22,19,45,995.50
2011,11,22,19,46,995.47
2011,11,22,19,47,995.50
2011,11,22,19,48,995.50
2011,11,22,19,49,995.53
2011,11,22,19,50,995.53
2011,11,22,19,51,995.53
2011,11,22,19,52,995.53
2011,11,22,19,53,995.47
2011,11,22,19,54,995.50
2011,11,22,19,55,995.53
2011,11,22,19,56,995.51
2011,11,22,19,57,995.50
2011,11,22,19,58,995.50
2011,11,22,19,59,995.47
2011,11,22,20,00,995.52
2011,11,22,20,01,995.53
2011,11,22,20,02,995.59
2011,11,22,20,03,995.54
2011,11,22,20,04,995.47
2011,11,22,20,05,995.43
2011,11,22,20,06,995.43
2011,11,22,20,07,995.40
2011,11,22,20,08,995.49
2011,11,22,20,09,995.59
2011,11,22,20,10,995.60
2011,11,22,20,11,995.38
2011,11,22,20,12,995.12
2011,11,22,20,13,995.03
2011,11,22,20,14,995.11
2011,11,22,20,15,995.25
2011,11,22,20,16,995.55
2011,11,22,20,17,995.60
2011,11,22,20,18,995.45
2011,11,22,20,19,995.26
2011,11,22,20,20,995.23
2011,11,22,20,21,995.28
2011,11,22,20,22,995.42
2011,11,22,20,23,995.46
2011,11,22,20,24,995.37
2011,11,22,20,25,995.30
2011,11,22,20,26,995.24
2011,11,22,20,27,995.10
2011,11,22,20,28,994.98
2011,11,22,20,29,994.90
2011,11,22,20,30,994.83
2011,11,22,20,31,994.79
2011,11,22,20,32,994.73
2011,11,22,20,33,994.75
2011,11,22,20,34,994.72
2011,11,22,20,35,994.68
2011,11,22,20,36,994.68
2011,11,22,20,37,994.65
2011,11,22,20,38,994.65
2011,11,22,20,39,994.62
2011,11,22,20,40,994.56
2011,11,22,20,41,994.58
2011,11,22,20,42,994.58
2011,11,22,20,43,994.58
2011,11,22,20,44,994.55
2011,11,22,20,45,994.49
2011,11,22,20,46,994.52
2011,11,22,20,47,994.48
2011,11,22,20,48,994.52
2011,11,22,20,49,994.52
2011,11,22,20,50,994.42
2011,11,22,20,51,994.38
2011,11,22,20,52,994.32
2011,11,22,20,53,994.31
2011,11,22,20,54,994.28
2011,11,22,20,55,994.31
2011,11,22,20,56,994.25
2011,11,22,20,57,994.21
2011,11,22,20,58,994.18
2011,11,22,20,59,994.14
2011,11,22,21,00,994.05
2011,11,22,21,01,994.02
2011,11,22,21,02,994.06
2011,11,22,21,03,994.02
2011,11,22,21,04,994.04
2011,11,22,21,05,994.02
2011,11,22,21,06,994.01
2011,11,22,21,07,993.97
2011,11,22,21,08,993.95
2011,11,22,21,09,993.97
2011,11,22,21,10,993.97
2011,11,22,21,11,993.97
2011,11,22,21,12,993.97
2011,11,22,21,13,993.95
2011,11,22,21,14,993.91
2011,11,22,21,15,993.91
2011,11,22,21,16,993.87
2011,11,22,21,17,993.91
2011,11,22,21,18,993.85
2011,11,22,21,19,993.81
2011,11,22,21,20,993.80
2011,11,22,21,21,993.77
2011,11,22,21,22,993.80
2011,11,22,21,23,993.77
2011,11,22,21,24,993.80
2011,11,22,21,25,993.80
2011,11,22,21,26,993.80
2011,11,22,21,27,993.75
2011,11,22,21,28,993.74
2011,11,22,21,29,993.74
2011,11,22,21,30,993.77
2011,11,22,21,31,993.74
2011,11,22,21,32,993.74
2011,11,22,21,33,993.71
2011,11,22,21,34,993.70
2011,11,22,21,35,993.67
2011,11,22,21,36,993.67
2011,11,22,21,37,993.73
2011,11,22,21,38,993.71
2011,11,22,21,39,993.70
2011,11,22,21,40,993.76
2011,11,22,21,41,993.77
2011,11,22,21,42,993.77
2011,11,22,21,43,993.77
2011,11,22,21,44,993.80
2011,11,22,21,45,993.84
2011,11,22,21,46,993.84
2011,11,22,21,47,993.81
2011,11,22,21,48,993.77
2011,11,22,21,49,993.80
2011,11,22,21,50,993.77
2011,11,22,21,51,993.77
2011,11,22,21,52,993.77
2011,11,22,21,53,993.80
2011,11,22,21,54,993.77
2011,11,22,21,55,993.77
2011,11,22,21,56,993.79
2011,11,22,21,57,993.75
2011,11,22,21,58,993.68
2011,11,22,21,59,993.64
2011,11,22,22,00,993.63
2011,11,22,22,01,993.58
2011,11,22,22,02,993.51
2011,11,22,22,03,993.47
2011,11,22,22,04,993.41
2011,11,22,22,05,993.34
2011,11,22,22,06,993.30
2011,11,22,22,07,993.27
2011,11,22,22,08,993.20
2011,11,22,22,09,993.19
2011,11,22,22,10,993.14
2011,11,22,22,11,993.16
2011,11,22,22,12,992.99
2011,11,22,22,13,992.87
2011,11,22,22,14,992.98
2011,11,22,22,15,993.08
2011,11,22,22,16,993.07
2011,11,22,22,17,992.97
2011,11,22,22,18,992.90
2011,11,22,22,19,992.80
2011,11,22,22,20,992.91
2011,11,22,22,21,992.95
2011,11,22,22,22,992.96
2011,11,22,22,23,992.90
2011,11,22,22,24,992.83
2011,11,22,22,25,992.82
2011,11,22,22,26,992.82
2011,11,22,22,27,992.76
2011,11,22,22,28,992.75
2011,11,22,22,29,992.66
2011,11,22,22,30,992.65
2011,11,22,22,31,992.65
2011,11,22,22,32,992.62
2011,11,22,22,33,992.59
2011,11,22,22,34,992.53
2011,11,22,22,35,992.49
2011,11,22,22,36,992.43
2011,11,22,22,37,992.38
2011,11,22,22,38,992.42
2011,11,22,22,39,992.47
2011,11,22,22,40,992.46
2011,11,22,22,41,992.45
2011,11,22,22,42,992.42
2011,11,22,22,43,992.42
2011,11,22,22,44,992.42
2011,11,22,22,45,992.39
2011,11,22,22,46,992.32
2011,11,22,22,47,992.23
2011,11,22,22,48,992.18
2011,11,22,22,49,992.24
2011,11,22,22,50,992.16
2011,11,22,22,51,992.09
2011,11,22,22,52,992.08
2011,11,22,22,53,992.02
2011,11,22,22,54,992.01
2011,11,22,22,55,991.98
2011,11,22,22,56,991.98
2011,11,22,22,57,991.92
2011,11,22,22,58,991.85
2011,11,22,22,59,991.78
2011,11,22,23,00,991.83
2011,11,22,23,01,991.84
2011,11,22,23,02,991.90
2011,11,22,23,03,991.85
2011,11,22,23,04,991.86
2011,11,22,23,05,991.90
2011,11,22,23,06,991.88
2011,11,22,23,07,991.93
2011,11,22,23,08,991.88
2011,11,22,23,09,991.84
2011,11,22,23,10,991.84
2011,11,22,23,11,991.84
2011,11,22,23,12,991.84
2011,11,22,23,13,991.84
2011,11,22,23,14,991.84
2011,11,22,23,15,991.92
2011,11,22,23,16,991.88
2011,11,22,23,17,991.87
2011,11,22,23,18,991.82
2011,11,22,23,19,991.84
2011,11,22,23,20,991.90
2011,11,22,23,21,991.93
2011,11,22,23,22,991.94
2011,11,22,23,23,991.97
2011,11,22,23,24,991.95
2011,11,22,23,25,991.94
2011,11,22,23,26,991.94
2011,11,22,23,27,991.88
2011,11,22,23,28,991.84
2011,11,22,23,29,991.84
2011,11,22,23,30,991.84
2011,11,22,23,31,991.82
2011,11,22,23,32,991.86
2011,11,22,23,33,991.84
2011,11,22,23,34,991.78
2011,11,22,23,35,991.77
2011,11,22,23,36,991.74
2011,11,22,23,37,991.80
2011,11,22,23,38,991.81
2011,11,22,23,39,991.81
2011,11,22,23,40,991.78
2011,11,22,23,41,991.77
2011,11,22,23,42,991.74
2011,11,22,23,43,991.71
2011,11,22,23,44,991.65
2011,11,22,23,45,991.61
2011,11,22,23,46,991.54
2011,11,22,23,47,991.51
2011,11,22,23,48,991.53