Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,18,00,00,19.80
2008,08,18,00,01,19.70
2008,08,18,00,02,19.70
2008,08,18,00,03,19.60
2008,08,18,00,04,19.60
2008,08,18,00,05,19.50
2008,08,18,00,06,19.50
2008,08,18,00,07,19.40
2008,08,18,00,08,19.40
2008,08,18,00,09,19.40
2008,08,18,00,10,19.30
2008,08,18,00,11,19.30
2008,08,18,00,12,19.30
2008,08,18,00,13,19.30
2008,08,18,00,14,19.30
2008,08,18,00,15,19.30
2008,08,18,00,16,19.30
2008,08,18,00,17,19.30
2008,08,18,00,18,19.30
2008,08,18,00,19,19.30
2008,08,18,00,20,19.30
2008,08,18,00,21,19.20
2008,08,18,00,22,19.20
2008,08,18,00,23,19.10
2008,08,18,00,24,19.00
2008,08,18,00,25,18.90
2008,08,18,00,26,18.70
2008,08,18,00,27,18.50
2008,08,18,00,28,18.20
2008,08,18,00,29,18.00
2008,08,18,00,30,17.90
2008,08,18,00,31,17.70
2008,08,18,00,32,17.60
2008,08,18,00,33,17.50
2008,08,18,00,34,17.40
2008,08,18,00,35,17.30
2008,08,18,00,36,17.20
2008,08,18,00,37,17.10
2008,08,18,00,38,17.00
2008,08,18,00,39,17.00
2008,08,18,00,40,16.90
2008,08,18,00,41,16.80
2008,08,18,00,42,16.80
2008,08,18,00,43,16.70
2008,08,18,00,44,16.70
2008,08,18,00,45,16.70
2008,08,18,00,46,16.70
2008,08,18,00,47,16.60
2008,08,18,00,48,16.60
2008,08,18,00,49,16.60
2008,08,18,00,50,16.60
2008,08,18,00,51,16.60
2008,08,18,00,52,16.60
2008,08,18,00,53,16.70
2008,08,18,00,54,16.70
2008,08,18,00,55,16.70
2008,08,18,00,56,16.80
2008,08,18,00,57,16.90
2008,08,18,00,58,17.00
2008,08,18,00,59,17.10
2008,08,18,01,00,17.10
2008,08,18,01,01,17.20
2008,08,18,01,02,17.30
2008,08,18,01,03,17.40
2008,08,18,01,04,17.40
2008,08,18,01,05,17.50
2008,08,18,01,06,17.50
2008,08,18,01,07,17.60
2008,08,18,01,08,17.70
2008,08,18,01,09,17.70
2008,08,18,01,10,17.80
2008,08,18,01,11,17.90
2008,08,18,01,12,17.90
2008,08,18,01,13,18.00
2008,08,18,01,14,18.10
2008,08,18,01,15,18.10
2008,08,18,01,16,18.10
2008,08,18,01,17,18.10
2008,08,18,01,18,18.20
2008,08,18,01,19,18.20
2008,08,18,01,20,18.20
2008,08,18,01,21,18.20
2008,08,18,01,22,18.20
2008,08,18,01,23,18.20
2008,08,18,01,24,18.20
2008,08,18,01,25,18.20
2008,08,18,01,26,18.10
2008,08,18,01,27,18.10
2008,08,18,01,28,18.10
2008,08,18,01,29,18.10
2008,08,18,01,30,17.90
2008,08,18,01,31,17.90
2008,08,18,01,32,17.90
2008,08,18,01,33,17.90
2008,08,18,01,34,17.90
2008,08,18,01,35,17.90
2008,08,18,01,36,17.90
2008,08,18,01,37,17.90
2008,08,18,01,38,17.90
2008,08,18,01,39,17.90
2008,08,18,01,40,17.90
2008,08,18,01,41,17.90
2008,08,18,01,42,17.90
2008,08,18,01,43,17.90
2008,08,18,01,44,17.90
2008,08,18,01,45,17.90
2008,08,18,01,46,17.90
2008,08,18,01,47,17.90
2008,08,18,01,48,17.90
2008,08,18,01,49,17.90
2008,08,18,01,50,17.90
2008,08,18,01,51,17.90
2008,08,18,01,52,17.90
2008,08,18,01,53,18.00
2008,08,18,01,54,18.10
2008,08,18,01,55,18.10
2008,08,18,01,56,18.10
2008,08,18,01,57,18.10
2008,08,18,01,58,18.10
2008,08,18,01,59,18.10
2008,08,18,02,00,18.00
2008,08,18,02,01,17.90
2008,08,18,02,02,17.90
2008,08,18,02,03,17.90
2008,08,18,02,04,17.90
2008,08,18,02,05,17.90
2008,08,18,02,06,17.90
2008,08,18,02,07,17.90
2008,08,18,02,08,17.90
2008,08,18,02,09,17.90
2008,08,18,02,10,17.90
2008,08,18,02,11,18.10
2008,08,18,02,12,18.10
2008,08,18,02,13,18.20
2008,08,18,02,14,18.50
2008,08,18,02,15,18.80
2008,08,18,02,16,19.10
2008,08,18,02,17,19.40
2008,08,18,02,18,19.60
2008,08,18,02,19,19.80
2008,08,18,02,20,19.90
2008,08,18,02,21,20.00
2008,08,18,02,22,20.10
2008,08,18,02,23,20.10
2008,08,18,02,24,20.00
2008,08,18,02,25,19.90
2008,08,18,02,26,19.90
2008,08,18,02,27,19.90
2008,08,18,02,28,19.90
2008,08,18,02,29,19.90
2008,08,18,02,30,20.00
2008,08,18,02,31,20.20
2008,08,18,02,32,20.20
2008,08,18,02,33,20.00
2008,08,18,02,34,19.60
2008,08,18,02,35,19.20
2008,08,18,02,36,18.80
2008,08,18,02,37,18.50
2008,08,18,02,38,18.10
2008,08,18,02,39,17.80
2008,08,18,02,40,17.60
2008,08,18,02,41,17.30
2008,08,18,02,42,17.10
2008,08,18,02,43,17.00
2008,08,18,02,44,16.90
2008,08,18,02,45,16.80
2008,08,18,02,46,16.70
2008,08,18,02,47,16.70
2008,08,18,02,48,16.70
2008,08,18,02,49,16.70
2008,08,18,02,50,16.80
2008,08,18,02,51,16.90
2008,08,18,02,52,17.00
2008,08,18,02,53,17.10
2008,08,18,02,54,17.20
2008,08,18,02,55,17.30
2008,08,18,02,56,17.40
2008,08,18,02,57,17.50
2008,08,18,02,58,17.70
2008,08,18,02,59,17.70
2008,08,18,03,00,17.80
2008,08,18,03,01,17.90
2008,08,18,03,02,17.90
2008,08,18,03,03,17.90
2008,08,18,03,04,17.90
2008,08,18,03,05,17.90
2008,08,18,03,06,17.80
2008,08,18,03,07,17.70
2008,08,18,03,08,17.70
2008,08,18,03,09,17.60
2008,08,18,03,10,17.50
2008,08,18,03,11,17.50
2008,08,18,03,12,17.50
2008,08,18,03,13,17.50
2008,08,18,03,14,17.40
2008,08,18,03,15,17.40
2008,08,18,03,16,17.40
2008,08,18,03,17,17.40
2008,08,18,03,18,17.40
2008,08,18,03,19,17.40
2008,08,18,03,20,17.40
2008,08,18,03,21,17.40
2008,08,18,03,22,17.40
2008,08,18,03,23,17.50
2008,08,18,03,24,17.50
2008,08,18,03,25,17.50
2008,08,18,03,26,17.60
2008,08,18,03,27,17.60
2008,08,18,03,28,17.60
2008,08,18,03,29,17.60
2008,08,18,03,30,17.60
2008,08,18,03,31,17.60
2008,08,18,03,32,17.60
2008,08,18,03,33,17.70
2008,08,18,03,34,17.60
2008,08,18,03,35,17.60
2008,08,18,03,36,17.60
2008,08,18,03,37,17.50
2008,08,18,03,38,17.50
2008,08,18,03,39,17.40
2008,08,18,03,40,17.30
2008,08,18,03,41,17.10
2008,08,18,03,42,17.00
2008,08,18,03,43,16.90
2008,08,18,03,44,16.80
2008,08,18,03,45,16.70
2008,08,18,03,46,16.70
2008,08,18,03,47,16.60
2008,08,18,03,48,16.50
2008,08,18,03,49,16.40
2008,08,18,03,50,16.40
2008,08,18,03,51,16.40
2008,08,18,03,52,16.30
2008,08,18,03,53,16.30
2008,08,18,03,54,16.30
2008,08,18,03,55,16.30
2008,08,18,03,56,16.20
2008,08,18,03,57,16.20
2008,08,18,03,58,16.20
2008,08,18,03,59,16.20
2008,08,18,04,00,16.10
2008,08,18,04,01,16.10
2008,08,18,04,02,16.10
2008,08,18,04,03,16.10
2008,08,18,04,04,16.10
2008,08,18,04,05,16.10
2008,08,18,04,06,16.10
2008,08,18,04,07,16.10
2008,08,18,04,08,16.10
2008,08,18,04,09,16.10
2008,08,18,04,10,16.10
2008,08,18,04,11,16.10
2008,08,18,04,12,16.10
2008,08,18,04,13,16.00
2008,08,18,04,14,15.90
2008,08,18,04,15,15.80
2008,08,18,04,16,15.80
2008,08,18,04,17,15.70
2008,08,18,04,18,15.70
2008,08,18,04,19,15.60
2008,08,18,04,20,15.50
2008,08,18,04,21,15.50
2008,08,18,04,22,15.40
2008,08,18,04,23,15.40
2008,08,18,04,24,15.40
2008,08,18,04,25,15.40
2008,08,18,04,26,15.40
2008,08,18,04,27,15.40
2008,08,18,04,28,15.50
2008,08,18,04,29,15.50
2008,08,18,04,30,15.50
2008,08,18,04,31,15.60
2008,08,18,04,32,15.60
2008,08,18,04,33,15.70
2008,08,18,04,34,15.70
2008,08,18,04,35,15.70
2008,08,18,04,36,15.80
2008,08,18,04,37,15.80
2008,08,18,04,38,15.80
2008,08,18,04,39,15.80
2008,08,18,04,40,15.80
2008,08,18,04,41,15.80
2008,08,18,04,42,15.80
2008,08,18,04,43,15.80
2008,08,18,04,44,15.80
2008,08,18,04,45,15.80
2008,08,18,04,46,15.80
2008,08,18,04,47,15.80
2008,08,18,04,48,15.80
2008,08,18,04,49,15.80
2008,08,18,04,50,15.80
2008,08,18,04,51,15.80
2008,08,18,04,52,15.80
2008,08,18,04,53,15.80
2008,08,18,04,54,15.80
2008,08,18,04,55,15.80
2008,08,18,04,56,15.80
2008,08,18,04,57,15.80
2008,08,18,04,58,15.80
2008,08,18,04,59,15.80
2008,08,18,05,00,15.80
2008,08,18,05,01,15.80
2008,08,18,05,02,15.80
2008,08,18,05,03,15.80
2008,08,18,05,04,15.80
2008,08,18,05,05,15.80
2008,08,18,05,06,15.80
2008,08,18,05,07,15.80
2008,08,18,05,08,15.80
2008,08,18,05,09,15.80
2008,08,18,05,10,15.80
2008,08,18,05,11,15.80
2008,08,18,05,12,15.80
2008,08,18,05,13,15.90
2008,08,18,05,14,15.90
2008,08,18,05,15,15.90
2008,08,18,05,16,15.90
2008,08,18,05,17,15.90
2008,08,18,05,18,15.90
2008,08,18,05,19,15.90
2008,08,18,05,20,15.90
2008,08,18,05,21,15.90
2008,08,18,05,22,15.90
2008,08,18,05,23,15.90
2008,08,18,05,24,15.90
2008,08,18,05,25,15.90
2008,08,18,05,26,15.80
2008,08,18,05,27,15.80
2008,08,18,05,28,15.80
2008,08,18,05,29,15.80
2008,08,18,05,30,15.80
2008,08,18,05,31,15.80
2008,08,18,05,32,15.70
2008,08,18,05,33,15.70
2008,08,18,05,34,15.70
2008,08,18,05,35,15.70
2008,08,18,05,36,15.70
2008,08,18,05,37,15.70
2008,08,18,05,38,15.70
2008,08,18,05,39,15.70
2008,08,18,05,40,15.70
2008,08,18,05,41,15.70
2008,08,18,05,42,15.70
2008,08,18,05,43,15.70
2008,08,18,05,44,15.70
2008,08,18,05,45,15.70
2008,08,18,05,46,15.70
2008,08,18,05,47,15.70
2008,08,18,05,48,15.70
2008,08,18,05,49,15.70
2008,08,18,05,50,15.70
2008,08,18,05,51,15.70
2008,08,18,05,52,15.60
2008,08,18,05,53,15.60
2008,08,18,05,54,15.60
2008,08,18,05,55,15.50
2008,08,18,05,56,15.50
2008,08,18,05,57,15.50
2008,08,18,05,58,15.50
2008,08,18,05,59,15.40
2008,08,18,06,00,15.40
2008,08,18,06,01,15.40
2008,08,18,06,02,15.40
2008,08,18,06,03,15.40
2008,08,18,06,04,15.40
2008,08,18,06,05,15.40
2008,08,18,06,06,15.40
2008,08,18,06,07,15.30
2008,08,18,06,08,15.30
2008,08,18,06,09,15.30
2008,08,18,06,10,15.30
2008,08,18,06,11,15.30
2008,08,18,06,12,15.30
2008,08,18,06,13,15.30
2008,08,18,06,14,15.30
2008,08,18,06,15,15.20
2008,08,18,06,16,15.20
2008,08,18,06,17,15.20
2008,08,18,06,18,15.20
2008,08,18,06,19,15.20
2008,08,18,06,20,15.20
2008,08,18,06,21,15.10
2008,08,18,06,22,15.10
2008,08,18,06,23,15.10
2008,08,18,06,24,15.00
2008,08,18,06,25,15.00
2008,08,18,06,26,15.00
2008,08,18,06,27,15.00
2008,08,18,06,28,14.90
2008,08,18,06,29,14.90
2008,08,18,06,30,14.90
2008,08,18,06,31,14.90
2008,08,18,06,32,14.90
2008,08,18,06,33,14.90
2008,08,18,06,34,14.90
2008,08,18,06,35,14.90
2008,08,18,06,36,15.00
2008,08,18,06,37,15.00
2008,08,18,06,38,15.00
2008,08,18,06,39,15.00
2008,08,18,06,40,15.10
2008,08,18,06,41,15.10
2008,08,18,06,42,15.10
2008,08,18,06,43,15.10
2008,08,18,06,44,15.10
2008,08,18,06,45,15.10
2008,08,18,06,46,15.20
2008,08,18,06,47,15.20
2008,08,18,06,48,15.20
2008,08,18,06,49,15.20
2008,08,18,06,50,15.30
2008,08,18,06,51,15.30
2008,08,18,06,52,15.30
2008,08,18,06,53,15.30
2008,08,18,06,54,15.20
2008,08,18,06,55,15.20
2008,08,18,06,56,15.10
2008,08,18,06,57,15.10
2008,08,18,06,58,15.10
2008,08,18,06,59,15.10
2008,08,18,07,00,15.10
2008,08,18,07,01,15.10
2008,08,18,07,02,15.20
2008,08,18,07,03,15.20
2008,08,18,07,04,15.20
2008,08,18,07,05,15.20
2008,08,18,07,06,15.10
2008,08,18,07,07,15.10
2008,08,18,07,08,15.10
2008,08,18,07,09,15.10
2008,08,18,07,10,15.10
2008,08,18,07,11,15.10
2008,08,18,07,12,15.10
2008,08,18,07,13,15.20
2008,08,18,07,14,15.20
2008,08,18,07,15,15.30
2008,08,18,07,16,15.20
2008,08,18,07,17,15.20
2008,08,18,07,18,15.20
2008,08,18,07,19,15.20
2008,08,18,07,20,15.20
2008,08,18,07,21,15.20
2008,08,18,07,22,15.10
2008,08,18,07,23,15.10
2008,08,18,07,24,15.00
2008,08,18,07,25,15.00
2008,08,18,07,26,15.00
2008,08,18,07,27,14.90
2008,08,18,07,28,15.00
2008,08,18,07,29,15.00
2008,08,18,07,30,15.00
2008,08,18,07,31,15.10
2008,08,18,07,32,15.10
2008,08,18,07,33,15.10
2008,08,18,07,34,15.10
2008,08,18,07,35,15.10
2008,08,18,07,36,15.20
2008,08,18,07,37,15.20
2008,08,18,07,38,15.20
2008,08,18,07,39,15.20
2008,08,18,07,40,15.20
2008,08,18,07,41,15.20
2008,08,18,07,42,15.30
2008,08,18,07,43,15.30
2008,08,18,07,44,15.30
2008,08,18,07,45,15.30
2008,08,18,07,46,15.30
2008,08,18,07,47,15.30
2008,08,18,07,48,15.30
2008,08,18,07,49,15.30
2008,08,18,07,50,15.40
2008,08,18,07,51,15.40
2008,08,18,07,52,15.50
2008,08,18,07,53,15.50
2008,08,18,07,54,15.50
2008,08,18,07,55,15.60
2008,08,18,07,56,15.60
2008,08,18,07,57,15.60
2008,08,18,07,58,15.60
2008,08,18,07,59,15.70
2008,08,18,08,00,15.70
2008,08,18,08,01,15.70
2008,08,18,08,02,15.70
2008,08,18,08,03,15.80
2008,08,18,08,04,15.80
2008,08,18,08,05,15.80
2008,08,18,08,06,15.90
2008,08,18,08,07,15.90
2008,08,18,08,08,15.90
2008,08,18,08,09,15.90
2008,08,18,08,10,16.00
2008,08,18,08,11,16.10
2008,08,18,08,12,16.10
2008,08,18,08,13,16.20
2008,08,18,08,14,16.30
2008,08,18,08,15,16.30
2008,08,18,08,16,16.40
2008,08,18,08,17,16.40
2008,08,18,08,18,16.50
2008,08,18,08,19,16.60
2008,08,18,08,20,16.60
2008,08,18,08,21,16.70
2008,08,18,08,22,16.70
2008,08,18,08,23,16.70
2008,08,18,08,24,16.60
2008,08,18,08,25,16.60
2008,08,18,08,26,16.60
2008,08,18,08,27,16.60
2008,08,18,08,28,16.60
2008,08,18,08,29,16.70
2008,08,18,08,30,16.70
2008,08,18,08,31,16.70
2008,08,18,08,32,16.70
2008,08,18,08,33,16.70
2008,08,18,08,34,16.70
2008,08,18,08,35,16.70
2008,08,18,08,36,16.80
2008,08,18,08,37,16.90
2008,08,18,08,38,16.90
2008,08,18,08,39,17.00
2008,08,18,08,40,17.00
2008,08,18,08,41,17.00
2008,08,18,08,42,17.10
2008,08,18,08,43,17.10
2008,08,18,08,44,17.10
2008,08,18,08,45,17.10
2008,08,18,08,46,17.20
2008,08,18,08,47,17.20
2008,08,18,08,48,17.30
2008,08,18,08,49,17.30
2008,08,18,08,50,17.30
2008,08,18,08,51,17.30
2008,08,18,08,52,17.40
2008,08,18,08,53,17.40
2008,08,18,08,54,17.50
2008,08,18,08,55,17.50
2008,08,18,08,56,17.60
2008,08,18,08,57,17.70
2008,08,18,08,58,17.80
2008,08,18,08,59,17.90
2008,08,18,09,00,17.90
2008,08,18,09,01,18.00
2008,08,18,09,02,18.10
2008,08,18,09,03,18.10
2008,08,18,09,04,18.20
2008,08,18,09,05,18.20
2008,08,18,09,06,18.20
2008,08,18,09,07,18.30
2008,08,18,09,08,18.30
2008,08,18,09,09,18.40
2008,08,18,09,10,18.40
2008,08,18,09,11,18.50
2008,08,18,09,12,18.50
2008,08,18,09,13,18.60
2008,08,18,09,14,18.70
2008,08,18,09,15,18.80
2008,08,18,09,16,18.90
2008,08,18,09,17,18.90
2008,08,18,09,18,19.00
2008,08,18,09,19,19.10
2008,08,18,09,20,19.10
2008,08,18,09,21,19.20
2008,08,18,09,22,19.30
2008,08,18,09,23,19.40
2008,08,18,09,24,19.40
2008,08,18,09,25,19.40
2008,08,18,09,26,19.50
2008,08,18,09,27,19.50
2008,08,18,09,28,19.60
2008,08,18,09,29,19.70
2008,08,18,09,30,19.70
2008,08,18,09,31,19.70
2008,08,18,09,32,19.60
2008,08,18,09,33,19.60
2008,08,18,09,34,19.60
2008,08,18,09,35,19.60
2008,08,18,09,36,19.60
2008,08,18,09,37,19.60
2008,08,18,09,38,19.50
2008,08,18,09,39,19.40
2008,08,18,09,40,19.50
2008,08,18,09,41,19.40
2008,08,18,09,42,19.40
2008,08,18,09,43,19.40
2008,08,18,09,44,19.40
2008,08,18,09,45,19.40
2008,08,18,09,46,19.50
2008,08,18,09,47,19.50
2008,08,18,09,48,19.50
2008,08,18,09,49,19.50
2008,08,18,09,50,19.50
2008,08,18,09,51,19.50
2008,08,18,09,52,19.50
2008,08,18,09,53,19.60
2008,08,18,09,54,19.60
2008,08,18,09,55,19.60
2008,08,18,09,56,19.70
2008,08,18,09,57,19.70
2008,08,18,09,58,19.90
2008,08,18,09,59,19.90
2008,08,18,10,00,20.10
2008,08,18,10,01,20.20
2008,08,18,10,02,20.20
2008,08,18,10,03,20.40
2008,08,18,10,04,20.50
2008,08,18,10,05,20.70
2008,08,18,10,06,20.80
2008,08,18,10,07,21.00
2008,08,18,10,08,21.10
2008,08,18,10,09,21.20
2008,08,18,10,10,21.30
2008,08,18,10,11,21.40
2008,08,18,10,12,21.60
2008,08,18,10,13,21.60
2008,08,18,10,14,21.60
2008,08,18,10,15,21.60
2008,08,18,10,16,21.60
2008,08,18,10,17,21.60
2008,08,18,10,18,21.50
2008,08,18,10,19,21.40
2008,08,18,10,20,21.30
2008,08,18,10,21,21.20
2008,08,18,10,22,21.00
2008,08,18,10,23,20.90
2008,08,18,10,24,20.90
2008,08,18,10,25,20.80
2008,08,18,10,26,20.80
2008,08,18,10,27,21.00
2008,08,18,10,28,21.10
2008,08,18,10,29,21.30
2008,08,18,10,30,21.30
2008,08,18,10,31,21.30
2008,08,18,10,32,21.20
2008,08,18,10,33,21.20
2008,08,18,10,34,21.10
2008,08,18,10,35,21.10
2008,08,18,10,36,21.10
2008,08,18,10,37,21.30
2008,08,18,10,38,21.30
2008,08,18,10,39,21.40
2008,08,18,10,40,21.50
2008,08,18,10,41,21.70
2008,08,18,10,42,21.90
2008,08,18,10,43,21.90
2008,08,18,10,44,21.90
2008,08,18,10,45,21.80
2008,08,18,10,46,21.60
2008,08,18,10,47,21.50
2008,08,18,10,48,21.40
2008,08,18,10,49,21.40
2008,08,18,10,50,21.40
2008,08,18,10,51,21.30
2008,08,18,10,52,21.30
2008,08,18,10,53,21.20
2008,08,18,10,54,21.20
2008,08,18,10,55,21.10
2008,08,18,10,56,21.00
2008,08,18,10,57,21.00
2008,08,18,10,58,20.90
2008,08,18,10,59,20.90
2008,08,18,11,00,20.70
2008,08,18,11,01,20.60
2008,08,18,11,02,20.50
2008,08,18,11,03,20.40
2008,08,18,11,04,20.30
2008,08,18,11,05,20.30
2008,08,18,11,06,20.20
2008,08,18,11,07,20.20
2008,08,18,11,08,20.10
2008,08,18,11,09,20.10
2008,08,18,11,10,20.10
2008,08,18,11,11,20.10
2008,08,18,11,12,20.20
2008,08,18,11,13,20.10
2008,08,18,11,14,20.10
2008,08,18,11,15,20.10
2008,08,18,11,16,20.10
2008,08,18,11,17,20.10
2008,08,18,11,18,20.20
2008,08,18,11,19,20.20
2008,08,18,11,20,20.20
2008,08,18,11,21,20.20
2008,08,18,11,22,20.20
2008,08,18,11,23,20.20
2008,08,18,11,24,20.20
2008,08,18,11,25,20.30
2008,08,18,11,26,20.40
2008,08,18,11,27,20.40
2008,08,18,11,28,20.40
2008,08,18,11,29,20.50
2008,08,18,11,30,20.50
2008,08,18,11,31,20.60
2008,08,18,11,32,20.70
2008,08,18,11,33,20.70
2008,08,18,11,34,20.70
2008,08,18,11,35,20.80
2008,08,18,11,36,20.80
2008,08,18,11,37,20.80
2008,08,18,11,38,20.80
2008,08,18,11,39,20.80
2008,08,18,11,40,20.80
2008,08,18,11,41,20.80
2008,08,18,11,42,20.80
2008,08,18,11,43,20.80
2008,08,18,11,44,20.80
2008,08,18,11,45,20.80
2008,08,18,11,46,20.80
2008,08,18,11,47,20.80
2008,08,18,11,48,20.70
2008,08,18,11,49,20.70
2008,08,18,11,50,20.70
2008,08,18,11,51,20.60
2008,08,18,11,52,20.50
2008,08,18,11,53,20.40
2008,08,18,11,54,20.40
2008,08,18,11,55,20.30
2008,08,18,11,56,20.30
2008,08,18,11,57,20.30
2008,08,18,11,58,20.40
2008,08,18,11,59,20.50
2008,08,18,12,00,20.60
2008,08,18,12,01,20.60
2008,08,18,12,02,20.70
2008,08,18,12,03,20.80
2008,08,18,12,04,20.90
2008,08,18,12,05,21.00
2008,08,18,12,06,21.10
2008,08,18,12,07,21.20
2008,08,18,12,08,21.20
2008,08,18,12,09,21.10
2008,08,18,12,10,21.20
2008,08,18,12,11,21.20
2008,08,18,12,12,21.20
2008,08,18,12,13,21.30
2008,08,18,12,14,21.30
2008,08,18,12,15,21.30
2008,08,18,12,16,21.20
2008,08,18,12,17,21.10
2008,08,18,12,18,21.00
2008,08,18,12,19,21.00
2008,08,18,12,20,20.90
2008,08,18,12,21,20.80
2008,08,18,12,22,20.80
2008,08,18,12,23,20.70
2008,08,18,12,24,20.70
2008,08,18,12,25,20.60
2008,08,18,12,26,20.50
2008,08,18,12,27,20.50
2008,08,18,12,28,20.40
2008,08,18,12,29,20.40
2008,08,18,12,30,20.40
2008,08,18,12,31,20.40
2008,08,18,12,32,20.40
2008,08,18,12,33,20.50
2008,08,18,12,34,20.60
2008,08,18,12,35,20.70
2008,08,18,12,36,20.80
2008,08,18,12,37,20.80
2008,08,18,12,38,20.90
2008,08,18,12,39,21.00
2008,08,18,12,40,21.00
2008,08,18,12,41,21.00
2008,08,18,12,42,21.00
2008,08,18,12,43,21.10
2008,08,18,12,44,21.10
2008,08,18,12,45,21.20
2008,08,18,12,46,21.20
2008,08,18,12,47,21.30
2008,08,18,12,48,21.30
2008,08,18,12,49,21.30
2008,08,18,12,50,21.30
2008,08,18,12,51,21.20
2008,08,18,12,52,21.10
2008,08,18,12,53,21.00
2008,08,18,12,54,20.90
2008,08,18,12,55,20.80
2008,08,18,12,56,20.70
2008,08,18,12,57,20.70
2008,08,18,12,58,20.70
2008,08,18,12,59,20.70
2008,08,18,13,00,20.70
2008,08,18,13,01,20.70
2008,08,18,13,02,20.70
2008,08,18,13,03,20.70
2008,08,18,13,04,20.70
2008,08,18,13,05,20.50
2008,08,18,13,06,20.40
2008,08,18,13,07,20.30
2008,08,18,13,08,20.20
2008,08,18,13,09,20.20
2008,08,18,13,10,20.20
2008,08,18,13,11,20.10
2008,08,18,13,12,20.00
2008,08,18,13,13,19.90
2008,08,18,13,14,19.90
2008,08,18,13,15,19.90
2008,08,18,13,16,19.90
2008,08,18,13,17,19.80
2008,08,18,13,18,19.80
2008,08,18,13,19,19.80
2008,08,18,13,20,19.80
2008,08,18,13,21,19.80
2008,08,18,13,22,19.80
2008,08,18,13,23,19.80
2008,08,18,13,24,19.80
2008,08,18,13,25,19.80
2008,08,18,13,26,19.70
2008,08,18,13,27,19.60
2008,08,18,13,28,19.60
2008,08,18,13,29,19.50
2008,08,18,13,30,19.40
2008,08,18,13,31,19.40
2008,08,18,13,32,19.40
2008,08,18,13,33,19.40
2008,08,18,13,34,19.40
2008,08,18,13,35,19.50
2008,08,18,13,36,19.50
2008,08,18,13,37,19.50
2008,08,18,13,38,19.50
2008,08,18,13,39,19.50
2008,08,18,13,40,19.40
2008,08,18,13,41,19.50
2008,08,18,13,42,19.50
2008,08,18,13,43,19.50
2008,08,18,13,44,19.60
2008,08,18,13,45,19.60
2008,08,18,13,46,19.70
2008,08,18,13,47,19.80
2008,08,18,13,48,19.80
2008,08,18,13,49,19.80
2008,08,18,13,50,19.80
2008,08,18,13,51,19.80
2008,08,18,13,52,19.80
2008,08,18,13,53,19.80
2008,08,18,13,54,19.80
2008,08,18,13,55,19.80
2008,08,18,13,56,19.80
2008,08,18,13,57,19.80
2008,08,18,13,58,19.90
2008,08,18,13,59,19.80
2008,08,18,14,00,19.80
2008,08,18,14,01,19.70
2008,08,18,14,02,19.70
2008,08,18,14,03,19.80
2008,08,18,14,04,19.80
2008,08,18,14,05,19.90
2008,08,18,14,06,19.90
2008,08,18,14,07,19.90
2008,08,18,14,08,19.90
2008,08,18,14,09,20.00
2008,08,18,14,10,20.00
2008,08,18,14,11,20.00
2008,08,18,14,12,20.10
2008,08,18,14,13,20.00
2008,08,18,14,14,19.90
2008,08,18,14,15,19.90
2008,08,18,14,16,19.80
2008,08,18,14,17,19.80
2008,08,18,14,18,19.80
2008,08,18,14,19,19.80
2008,08,18,14,20,19.70
2008,08,18,14,21,19.70
2008,08,18,14,22,19.70
2008,08,18,14,23,19.60
2008,08,18,14,24,19.60
2008,08,18,14,25,19.70
2008,08,18,14,26,19.70
2008,08,18,14,27,19.70
2008,08,18,14,28,19.70
2008,08,18,14,29,19.80
2008,08,18,14,30,19.70
2008,08,18,14,31,19.70
2008,08,18,14,32,19.70
2008,08,18,14,33,19.70
2008,08,18,14,34,19.70
2008,08,18,14,35,19.80
2008,08,18,14,36,19.70
2008,08,18,14,37,19.70
2008,08,18,14,38,19.80
2008,08,18,14,39,19.80
2008,08,18,14,40,19.80
2008,08,18,14,41,19.80
2008,08,18,14,42,19.90
2008,08,18,14,43,19.90
2008,08,18,14,44,19.90
2008,08,18,14,45,20.10
2008,08,18,14,46,20.20
2008,08,18,14,47,20.30
2008,08,18,14,48,20.50
2008,08,18,14,49,20.60
2008,08,18,14,50,20.70
2008,08,18,14,51,20.80
2008,08,18,14,52,20.80
2008,08,18,14,53,20.90
2008,08,18,14,54,21.00
2008,08,18,14,55,21.00
2008,08,18,14,56,21.10
2008,08,18,14,57,21.20
2008,08,18,14,58,21.30
2008,08,18,14,59,21.30
2008,08,18,15,00,21.40
2008,08,18,15,01,21.60
2008,08,18,15,02,21.60
2008,08,18,15,03,21.60
2008,08,18,15,04,21.60
2008,08,18,15,05,21.60
2008,08,18,15,06,21.60
2008,08,18,15,07,21.60
2008,08,18,15,08,21.60
2008,08,18,15,09,21.60
2008,08,18,15,10,21.60
2008,08,18,15,11,21.70
2008,08,18,15,12,21.60
2008,08,18,15,13,21.60
2008,08,18,15,14,21.70
2008,08,18,15,15,21.80
2008,08,18,15,16,21.80
2008,08,18,15,17,21.70
2008,08,18,15,18,21.70
2008,08,18,15,19,21.70
2008,08,18,15,20,21.80
2008,08,18,15,21,21.90
2008,08,18,15,22,22.00
2008,08,18,15,23,22.10
2008,08,18,15,24,22.20
2008,08,18,15,25,22.30
2008,08,18,15,26,22.30
2008,08,18,15,27,22.30
2008,08,18,15,28,22.40
2008,08,18,15,29,22.40
2008,08,18,15,30,22.50
2008,08,18,15,31,22.50
2008,08,18,15,32,22.40
2008,08,18,15,33,22.40
2008,08,18,15,34,22.30
2008,08,18,15,35,22.10
2008,08,18,15,36,22.00
2008,08,18,15,37,21.80
2008,08,18,15,38,21.60
2008,08,18,15,39,21.50
2008,08,18,15,40,21.30
2008,08,18,15,41,21.00
2008,08,18,15,42,20.80
2008,08,18,15,43,20.80
2008,08,18,15,44,20.70
2008,08,18,15,45,20.70
2008,08,18,15,46,20.60
2008,08,18,15,47,20.60
2008,08,18,15,48,20.50
2008,08,18,15,49,20.50
2008,08,18,15,50,20.40
2008,08,18,15,51,20.50
2008,08,18,15,52,20.50
2008,08,18,15,53,20.60
2008,08,18,15,54,20.60
2008,08,18,15,55,20.60
2008,08,18,15,56,20.60
2008,08,18,15,57,20.70
2008,08,18,15,58,20.80
2008,08,18,15,59,20.90
2008,08,18,16,00,20.90
2008,08,18,16,01,20.90
2008,08,18,16,02,20.80
2008,08,18,16,03,20.80
2008,08,18,16,04,20.70
2008,08,18,16,05,20.60
2008,08,18,16,06,20.50
2008,08,18,16,07,20.60
2008,08,18,16,08,20.60
2008,08,18,16,09,20.60
2008,08,18,16,10,20.60
2008,08,18,16,11,20.60
2008,08,18,16,12,20.70
2008,08,18,16,13,20.60
2008,08,18,16,14,20.60
2008,08,18,16,15,20.60
2008,08,18,16,16,20.60
2008,08,18,16,17,20.60
2008,08,18,16,18,20.50
2008,08,18,16,19,20.50
2008,08,18,16,20,20.40
2008,08,18,16,21,20.40
2008,08,18,16,22,20.30
2008,08,18,16,23,20.30
2008,08,18,16,24,20.30
2008,08,18,16,25,20.20
2008,08,18,16,26,20.20
2008,08,18,16,27,20.20
2008,08,18,16,28,20.10
2008,08,18,16,29,20.10
2008,08,18,16,30,20.00
2008,08,18,16,31,19.90
2008,08,18,16,32,19.90
2008,08,18,16,33,19.90
2008,08,18,16,34,19.80
2008,08,18,16,35,19.70
2008,08,18,16,36,19.70
2008,08,18,16,37,19.70
2008,08,18,16,38,19.60
2008,08,18,16,39,19.60
2008,08,18,16,40,19.50
2008,08,18,16,41,19.50
2008,08,18,16,42,19.50
2008,08,18,16,43,19.60
2008,08,18,16,44,19.60
2008,08,18,16,45,19.60
2008,08,18,16,46,19.60
2008,08,18,16,47,19.60
2008,08,18,16,48,19.60
2008,08,18,16,49,19.60
2008,08,18,16,50,19.60
2008,08,18,16,51,19.60
2008,08,18,16,52,19.60
2008,08,18,16,53,19.60
2008,08,18,16,54,19.70
2008,08,18,16,55,19.70
2008,08,18,16,56,19.70
2008,08,18,16,57,19.70
2008,08,18,16,58,19.70
2008,08,18,16,59,19.70
2008,08,18,17,00,19.70
2008,08,18,17,01,19.70
2008,08,18,17,02,19.70
2008,08,18,17,03,19.70
2008,08,18,17,04,19.70
2008,08,18,17,05,19.70
2008,08,18,17,06,19.70
2008,08,18,17,07,19.70
2008,08,18,17,08,19.80
2008,08,18,17,09,19.80
2008,08,18,17,10,19.80
2008,08,18,17,11,19.80
2008,08,18,17,12,19.80
2008,08,18,17,13,19.80
2008,08,18,17,14,19.70
2008,08,18,17,15,19.70
2008,08,18,17,16,19.70
2008,08,18,17,17,19.70
2008,08,18,17,18,19.70
2008,08,18,17,19,19.70