Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,09,00,00,9.90
2014,12,09,00,01,9.90
2014,12,09,00,02,9.90
2014,12,09,00,03,9.90
2014,12,09,00,04,9.90
2014,12,09,00,05,9.90
2014,12,09,00,06,9.90
2014,12,09,00,07,9.90
2014,12,09,00,08,9.90
2014,12,09,00,09,9.90
2014,12,09,00,10,9.90
2014,12,09,00,11,9.90
2014,12,09,00,12,9.90
2014,12,09,00,13,9.90
2014,12,09,00,14,9.90
2014,12,09,00,15,9.90
2014,12,09,00,16,9.90
2014,12,09,00,17,9.90
2014,12,09,00,18,9.90
2014,12,09,00,19,9.90
2014,12,09,00,20,9.90
2014,12,09,00,21,9.90
2014,12,09,00,22,9.90
2014,12,09,00,23,9.90
2014,12,09,00,24,9.90
2014,12,09,00,25,9.90
2014,12,09,00,26,10.00
2014,12,09,00,27,10.00
2014,12,09,00,28,10.10
2014,12,09,00,29,10.20
2014,12,09,00,30,10.30
2014,12,09,00,31,10.40
2014,12,09,00,32,10.50
2014,12,09,00,33,10.70
2014,12,09,00,34,10.80
2014,12,09,00,35,10.90
2014,12,09,00,36,11.00
2014,12,09,00,37,11.10
2014,12,09,00,38,11.20
2014,12,09,00,39,11.40
2014,12,09,00,40,11.50
2014,12,09,00,41,11.60
2014,12,09,00,42,11.70
2014,12,09,00,43,11.80
2014,12,09,00,44,11.80
2014,12,09,00,45,11.90
2014,12,09,00,46,12.00
2014,12,09,00,47,12.10
2014,12,09,00,48,12.10
2014,12,09,00,49,12.20
2014,12,09,00,50,12.20
2014,12,09,00,51,12.30
2014,12,09,00,52,12.30
2014,12,09,00,53,12.40
2014,12,09,00,54,12.50
2014,12,09,00,55,12.50
2014,12,09,00,56,12.60
2014,12,09,00,57,12.60
2014,12,09,00,58,12.60
2014,12,09,00,59,12.60
2014,12,09,01,00,12.60
2014,12,09,01,01,12.70
2014,12,09,01,02,12.70
2014,12,09,01,03,12.70
2014,12,09,01,04,12.70
2014,12,09,01,05,12.70
2014,12,09,01,06,12.70
2014,12,09,01,07,12.70
2014,12,09,01,08,12.80
2014,12,09,01,09,12.90
2014,12,09,01,10,12.90
2014,12,09,01,11,13.00
2014,12,09,01,12,13.00
2014,12,09,01,13,13.10
2014,12,09,01,14,13.10
2014,12,09,01,15,13.10
2014,12,09,01,16,13.10
2014,12,09,01,17,13.20
2014,12,09,01,18,13.20
2014,12,09,01,19,13.30
2014,12,09,01,20,13.30
2014,12,09,01,21,13.30
2014,12,09,01,22,13.30
2014,12,09,01,23,13.30
2014,12,09,01,24,13.40
2014,12,09,01,25,13.40
2014,12,09,01,26,13.40
2014,12,09,01,27,13.50
2014,12,09,01,28,13.50
2014,12,09,01,29,13.50
2014,12,09,01,30,13.50
2014,12,09,01,31,13.60
2014,12,09,01,32,13.60
2014,12,09,01,33,13.60
2014,12,09,01,34,13.60
2014,12,09,01,35,13.60
2014,12,09,01,36,13.70
2014,12,09,01,37,13.70
2014,12,09,01,38,13.70
2014,12,09,01,39,13.70
2014,12,09,01,40,13.70
2014,12,09,01,41,13.70
2014,12,09,01,42,13.70
2014,12,09,01,43,13.70
2014,12,09,01,44,13.70
2014,12,09,01,45,13.60
2014,12,09,01,46,13.60
2014,12,09,01,47,13.60
2014,12,09,01,48,13.60
2014,12,09,01,49,13.60
2014,12,09,01,50,13.60
2014,12,09,01,51,13.70
2014,12,09,01,52,13.70
2014,12,09,01,53,13.70
2014,12,09,01,54,13.70
2014,12,09,01,55,13.70
2014,12,09,01,56,13.70
2014,12,09,01,57,13.80
2014,12,09,01,58,13.70
2014,12,09,01,59,13.70
2014,12,09,02,00,13.70
2014,12,09,02,01,13.80
2014,12,09,02,02,13.80
2014,12,09,02,03,13.90
2014,12,09,02,04,14.00
2014,12,09,02,05,14.00
2014,12,09,02,06,14.10
2014,12,09,02,07,14.10
2014,12,09,02,08,14.10
2014,12,09,02,09,14.10
2014,12,09,02,10,14.10
2014,12,09,02,11,14.20
2014,12,09,02,12,14.20
2014,12,09,02,13,14.20
2014,12,09,02,14,14.20
2014,12,09,02,15,14.30
2014,12,09,02,16,14.30
2014,12,09,02,17,14.30
2014,12,09,02,18,14.30
2014,12,09,02,19,14.30
2014,12,09,02,20,14.30
2014,12,09,02,21,14.20
2014,12,09,02,22,14.20
2014,12,09,02,23,14.20
2014,12,09,02,24,14.20
2014,12,09,02,25,14.20
2014,12,09,02,26,14.30
2014,12,09,02,27,14.30
2014,12,09,02,28,14.30
2014,12,09,02,29,14.30
2014,12,09,02,30,14.30
2014,12,09,02,31,14.40
2014,12,09,02,32,14.40
2014,12,09,02,33,14.30
2014,12,09,02,34,14.30
2014,12,09,02,35,14.30
2014,12,09,02,36,14.30
2014,12,09,02,37,14.30
2014,12,09,02,38,14.30
2014,12,09,02,39,14.30
2014,12,09,02,40,14.30
2014,12,09,02,41,14.40
2014,12,09,02,42,14.40
2014,12,09,02,43,14.50
2014,12,09,02,44,14.50
2014,12,09,02,45,14.50
2014,12,09,02,46,14.50
2014,12,09,02,47,14.50
2014,12,09,02,48,14.50
2014,12,09,02,49,14.50
2014,12,09,02,50,14.50
2014,12,09,02,51,14.50
2014,12,09,02,52,14.40
2014,12,09,02,53,14.40
2014,12,09,02,54,14.40
2014,12,09,02,55,14.40
2014,12,09,02,56,14.40
2014,12,09,02,57,14.40
2014,12,09,02,58,14.40
2014,12,09,02,59,14.40
2014,12,09,03,00,14.40
2014,12,09,03,01,14.40
2014,12,09,03,02,14.40
2014,12,09,03,06,14.40
2014,12,09,03,07,14.40
2014,12,09,03,08,14.30
2014,12,09,03,09,14.30
2014,12,09,03,10,14.30
2014,12,09,03,11,14.30
2014,12,09,03,12,14.30
2014,12,09,03,13,14.30
2014,12,09,03,14,14.30
2014,12,09,03,15,14.30
2014,12,09,03,16,14.30
2014,12,09,03,17,14.20
2014,12,09,03,18,14.30
2014,12,09,03,19,14.30
2014,12,09,03,20,14.30
2014,12,09,03,21,14.30
2014,12,09,03,22,14.20
2014,12,09,03,23,14.20
2014,12,09,03,24,14.30
2014,12,09,03,25,14.30
2014,12,09,03,26,14.30
2014,12,09,03,27,14.30
2014,12,09,03,28,14.30
2014,12,09,03,29,14.30
2014,12,09,03,30,14.30
2014,12,09,03,31,14.30
2014,12,09,03,32,14.30
2014,12,09,03,33,14.30
2014,12,09,03,34,14.30
2014,12,09,03,35,14.40
2014,12,09,03,36,14.40
2014,12,09,03,37,14.40
2014,12,09,03,38,14.40
2014,12,09,03,39,14.40
2014,12,09,03,40,14.30
2014,12,09,03,41,14.30
2014,12,09,03,42,14.30
2014,12,09,03,43,14.30
2014,12,09,03,44,14.30
2014,12,09,03,45,14.30
2014,12,09,03,46,14.20
2014,12,09,03,47,14.30
2014,12,09,03,48,14.30
2014,12,09,03,49,14.30
2014,12,09,03,50,14.30
2014,12,09,03,51,14.30
2014,12,09,03,52,14.30
2014,12,09,03,53,14.40
2014,12,09,03,54,14.40
2014,12,09,03,55,14.40
2014,12,09,03,56,14.30
2014,12,09,03,57,14.30
2014,12,09,03,58,14.30
2014,12,09,03,59,14.30
2014,12,09,04,00,14.30
2014,12,09,04,01,14.30
2014,12,09,04,02,14.30
2014,12,09,04,03,14.30
2014,12,09,04,04,14.30
2014,12,09,04,05,14.30
2014,12,09,04,06,14.30
2014,12,09,04,07,14.40
2014,12,09,04,08,14.40
2014,12,09,04,09,14.40
2014,12,09,04,10,14.40
2014,12,09,04,11,14.40
2014,12,09,04,16,14.60
2014,12,09,04,17,14.60
2014,12,09,04,18,14.60
2014,12,09,04,19,14.60
2014,12,09,04,20,14.60
2014,12,09,04,21,14.60
2014,12,09,04,22,14.70
2014,12,09,04,23,14.70
2014,12,09,04,24,14.70
2014,12,09,04,28,14.80
2014,12,09,04,29,14.80
2014,12,09,04,30,14.90
2014,12,09,04,31,14.90
2014,12,09,04,32,14.80
2014,12,09,04,33,14.80
2014,12,09,04,34,14.80
2014,12,09,04,35,14.80
2014,12,09,04,36,14.80
2014,12,09,04,37,14.80
2014,12,09,04,38,14.80
2014,12,09,04,39,14.70
2014,12,09,04,40,14.70
2014,12,09,04,41,14.70
2014,12,09,04,42,14.60
2014,12,09,04,43,14.60
2014,12,09,04,44,14.50
2014,12,09,04,45,14.50
2014,12,09,04,46,14.50
2014,12,09,04,47,14.50
2014,12,09,04,48,14.40
2014,12,09,04,49,14.40
2014,12,09,04,50,14.40
2014,12,09,04,51,14.40
2014,12,09,04,52,14.40
2014,12,09,04,53,14.40
2014,12,09,04,54,14.40
2014,12,09,04,55,14.30
2014,12,09,04,56,14.30
2014,12,09,04,57,14.40
2014,12,09,04,58,14.40
2014,12,09,04,59,14.40
2014,12,09,05,00,14.40
2014,12,09,05,01,14.40
2014,12,09,05,02,14.40
2014,12,09,05,03,14.40
2014,12,09,05,04,14.40
2014,12,09,05,05,14.40
2014,12,09,05,06,14.40
2014,12,09,05,07,14.50
2014,12,09,05,08,14.40
2014,12,09,05,09,14.40
2014,12,09,05,10,14.40
2014,12,09,05,11,14.30
2014,12,09,05,12,14.30
2014,12,09,05,13,14.30
2014,12,09,05,14,14.30
2014,12,09,05,15,14.20
2014,12,09,05,16,14.20
2014,12,09,05,17,14.20
2014,12,09,05,18,14.20
2014,12,09,05,19,14.20
2014,12,09,05,20,14.20
2014,12,09,05,21,14.30
2014,12,09,05,22,14.30
2014,12,09,05,23,14.30
2014,12,09,05,24,14.40
2014,12,09,05,25,14.40
2014,12,09,05,26,14.40
2014,12,09,05,27,14.40
2014,12,09,05,28,14.40
2014,12,09,05,29,14.40
2014,12,09,05,30,14.40
2014,12,09,05,31,14.40
2014,12,09,05,32,14.50
2014,12,09,05,33,14.50
2014,12,09,05,34,14.50
2014,12,09,05,35,14.50
2014,12,09,05,36,14.50
2014,12,09,05,37,14.60
2014,12,09,05,38,14.60
2014,12,09,05,39,14.60
2014,12,09,05,40,14.60
2014,12,09,05,41,14.60
2014,12,09,05,42,14.50
2014,12,09,05,43,14.50
2014,12,09,05,44,14.50
2014,12,09,05,45,14.50
2014,12,09,05,46,14.40
2014,12,09,05,47,14.40
2014,12,09,05,48,14.40
2014,12,09,05,49,14.50
2014,12,09,05,50,14.50
2014,12,09,05,51,14.50
2014,12,09,05,52,14.60
2014,12,09,05,53,14.60
2014,12,09,05,54,14.70
2014,12,09,05,55,14.70
2014,12,09,05,56,14.60
2014,12,09,05,57,14.60
2014,12,09,05,58,14.60
2014,12,09,05,59,14.60
2014,12,09,06,00,14.50
2014,12,09,06,01,14.50
2014,12,09,06,02,14.40
2014,12,09,06,03,14.40
2014,12,09,06,04,14.40
2014,12,09,06,05,14.40
2014,12,09,06,06,14.50
2014,12,09,06,07,14.50
2014,12,09,06,08,14.50
2014,12,09,06,09,14.50
2014,12,09,06,10,14.50
2014,12,09,06,11,14.40
2014,12,09,06,12,14.40
2014,12,09,06,13,14.40
2014,12,09,06,14,14.30
2014,12,09,06,15,14.30
2014,12,09,06,16,14.30
2014,12,09,06,17,14.30
2014,12,09,06,18,14.30
2014,12,09,06,19,14.30
2014,12,09,06,20,14.30
2014,12,09,06,21,14.40
2014,12,09,06,22,14.40
2014,12,09,06,23,14.40
2014,12,09,06,24,14.40
2014,12,09,06,25,14.40
2014,12,09,06,26,14.40
2014,12,09,06,27,14.40
2014,12,09,06,28,14.40
2014,12,09,06,29,14.40
2014,12,09,06,30,14.40
2014,12,09,06,31,14.40
2014,12,09,06,32,14.40
2014,12,09,06,33,14.40
2014,12,09,06,34,14.30
2014,12,09,06,35,14.30
2014,12,09,06,36,14.30
2014,12,09,06,37,14.30
2014,12,09,06,38,14.30
2014,12,09,06,39,14.30
2014,12,09,06,40,14.30
2014,12,09,06,41,14.30
2014,12,09,06,42,14.30
2014,12,09,06,43,14.30
2014,12,09,06,44,14.30
2014,12,09,06,45,14.30
2014,12,09,06,46,14.30
2014,12,09,06,47,14.30
2014,12,09,06,48,14.30
2014,12,09,06,49,14.30
2014,12,09,06,50,14.40
2014,12,09,06,51,14.40
2014,12,09,06,52,14.40
2014,12,09,06,53,14.40
2014,12,09,06,54,14.40
2014,12,09,06,55,14.50
2014,12,09,06,56,14.50
2014,12,09,06,57,14.50
2014,12,09,06,58,14.50
2014,12,09,06,59,14.50
2014,12,09,07,00,14.50
2014,12,09,07,01,14.50
2014,12,09,07,02,14.50
2014,12,09,07,03,14.50
2014,12,09,07,04,14.50
2014,12,09,07,05,14.50
2014,12,09,07,06,14.40
2014,12,09,07,07,14.40
2014,12,09,07,08,14.50
2014,12,09,07,09,14.50
2014,12,09,07,10,14.50
2014,12,09,07,11,14.50
2014,12,09,07,12,14.60
2014,12,09,07,13,14.60
2014,12,09,07,14,14.60
2014,12,09,07,15,14.60
2014,12,09,07,16,14.60
2014,12,09,07,17,14.50
2014,12,09,07,18,14.50
2014,12,09,07,19,14.50
2014,12,09,07,20,14.40
2014,12,09,07,21,14.40
2014,12,09,07,22,14.40
2014,12,09,07,23,14.40
2014,12,09,07,24,14.40
2014,12,09,07,25,14.50
2014,12,09,07,26,14.50
2014,12,09,07,27,14.40
2014,12,09,07,28,14.30
2014,12,09,07,29,14.30
2014,12,09,07,30,14.20
2014,12,09,07,31,14.00
2014,12,09,07,32,13.90
2014,12,09,07,33,13.90
2014,12,09,07,34,13.70
2014,12,09,07,35,13.60
2014,12,09,07,36,13.60
2014,12,09,07,37,13.60
2014,12,09,07,38,13.50
2014,12,09,07,39,13.40
2014,12,09,07,40,13.40
2014,12,09,07,41,13.40
2014,12,09,07,42,13.40
2014,12,09,07,43,13.40
2014,12,09,07,44,13.40
2014,12,09,07,45,13.40
2014,12,09,07,46,13.40
2014,12,09,07,47,13.40
2014,12,09,07,48,13.30
2014,12,09,07,49,13.20
2014,12,09,07,50,13.10
2014,12,09,07,51,13.10
2014,12,09,07,52,13.00
2014,12,09,07,53,12.90
2014,12,09,07,54,12.90
2014,12,09,07,55,13.00
2014,12,09,07,56,13.00
2014,12,09,07,57,12.90
2014,12,09,07,58,12.90
2014,12,09,07,59,12.90
2014,12,09,08,00,12.90
2014,12,09,08,01,12.90
2014,12,09,08,02,12.90
2014,12,09,08,03,12.90
2014,12,09,08,04,12.90
2014,12,09,08,05,12.90
2014,12,09,08,06,12.90
2014,12,09,08,07,12.90
2014,12,09,08,08,12.90
2014,12,09,08,09,12.80
2014,12,09,08,10,12.80
2014,12,09,08,11,12.80
2014,12,09,08,12,12.80
2014,12,09,08,13,12.80
2014,12,09,08,14,12.90
2014,12,09,08,15,13.00
2014,12,09,08,16,13.10
2014,12,09,08,17,13.10
2014,12,09,08,18,13.10
2014,12,09,08,19,13.10
2014,12,09,08,20,13.00
2014,12,09,08,21,13.00
2014,12,09,08,22,13.00
2014,12,09,08,23,12.90
2014,12,09,08,24,12.90
2014,12,09,08,25,12.90
2014,12,09,08,26,12.90
2014,12,09,08,27,12.90
2014,12,09,08,28,12.80
2014,12,09,08,29,12.80
2014,12,09,08,30,12.80
2014,12,09,08,31,12.80
2014,12,09,08,32,12.80
2014,12,09,08,33,12.80
2014,12,09,08,34,12.70
2014,12,09,08,35,12.70
2014,12,09,08,36,12.80
2014,12,09,08,37,12.80
2014,12,09,08,38,12.80
2014,12,09,08,39,12.90
2014,12,09,08,40,12.90
2014,12,09,08,41,13.00
2014,12,09,08,42,13.00
2014,12,09,08,43,13.00
2014,12,09,08,44,13.00
2014,12,09,08,45,13.10
2014,12,09,08,46,13.20
2014,12,09,08,47,13.20
2014,12,09,08,48,13.20
2014,12,09,08,49,13.20
2014,12,09,08,50,13.20
2014,12,09,08,51,13.20
2014,12,09,08,52,13.20
2014,12,09,08,53,13.20
2014,12,09,08,54,13.20
2014,12,09,08,55,13.20
2014,12,09,08,56,13.20
2014,12,09,08,57,13.30
2014,12,09,08,58,13.30
2014,12,09,08,59,13.30
2014,12,09,09,00,13.20
2014,12,09,09,01,13.20
2014,12,09,09,02,13.20
2014,12,09,09,03,13.20
2014,12,09,09,04,13.30
2014,12,09,09,05,13.30
2014,12,09,09,06,13.30
2014,12,09,09,07,13.30
2014,12,09,09,08,13.30
2014,12,09,09,09,13.30
2014,12,09,09,10,13.30
2014,12,09,09,11,13.30
2014,12,09,09,12,13.30
2014,12,09,09,13,13.40
2014,12,09,09,14,13.40
2014,12,09,09,15,13.30
2014,12,09,09,16,13.30
2014,12,09,09,17,13.30
2014,12,09,09,18,13.30
2014,12,09,09,19,13.20
2014,12,09,09,20,13.20
2014,12,09,09,21,13.20
2014,12,09,09,22,13.20
2014,12,09,09,23,13.20
2014,12,09,09,24,13.20
2014,12,09,09,25,13.20
2014,12,09,09,26,13.20
2014,12,09,09,27,13.30
2014,12,09,09,28,13.30
2014,12,09,09,29,13.30
2014,12,09,09,30,13.30
2014,12,09,09,31,13.30
2014,12,09,09,32,13.40
2014,12,09,09,33,13.50
2014,12,09,09,34,13.50
2014,12,09,09,35,13.50
2014,12,09,09,36,13.50
2014,12,09,09,37,13.40
2014,12,09,09,38,13.40
2014,12,09,09,39,13.50
2014,12,09,09,40,13.50
2014,12,09,09,41,13.50
2014,12,09,09,42,13.50
2014,12,09,09,43,13.50
2014,12,09,09,44,13.50
2014,12,09,09,45,13.60
2014,12,09,09,46,13.60
2014,12,09,09,47,13.60
2014,12,09,09,48,13.60
2014,12,09,09,49,13.60
2014,12,09,09,50,13.60
2014,12,09,09,51,13.60
2014,12,09,09,52,13.70
2014,12,09,09,53,13.70
2014,12,09,09,54,13.60
2014,12,09,09,55,13.60
2014,12,09,09,56,13.70
2014,12,09,09,57,13.60
2014,12,09,09,58,13.60
2014,12,09,09,59,13.60
2014,12,09,10,00,13.60
2014,12,09,10,01,13.50
2014,12,09,10,02,13.50
2014,12,09,10,03,13.50
2014,12,09,10,04,13.40
2014,12,09,10,05,13.40
2014,12,09,10,06,13.40
2014,12,09,10,07,13.30
2014,12,09,10,08,13.30
2014,12,09,10,09,13.30
2014,12,09,10,10,13.30
2014,12,09,10,11,13.30
2014,12,09,10,12,13.30
2014,12,09,10,13,13.40
2014,12,09,10,14,13.50
2014,12,09,10,15,13.50
2014,12,09,10,16,13.60
2014,12,09,10,17,13.50
2014,12,09,10,18,13.50
2014,12,09,10,19,13.60
2014,12,09,10,20,13.50
2014,12,09,10,21,13.50
2014,12,09,10,22,13.50
2014,12,09,10,23,13.50
2014,12,09,10,24,13.40
2014,12,09,10,25,13.40
2014,12,09,10,26,13.40
2014,12,09,10,27,13.40
2014,12,09,10,28,13.40
2014,12,09,10,29,13.30
2014,12,09,10,30,13.30
2014,12,09,10,31,13.30
2014,12,09,10,32,13.30
2014,12,09,10,33,13.30
2014,12,09,10,34,13.30
2014,12,09,10,35,13.30
2014,12,09,10,36,13.20
2014,12,09,10,37,13.20
2014,12,09,10,38,13.20
2014,12,09,10,39,13.20
2014,12,09,10,40,13.20
2014,12,09,10,41,13.20
2014,12,09,10,42,13.20
2014,12,09,10,43,13.20
2014,12,09,10,44,13.20
2014,12,09,10,45,13.30
2014,12,09,10,46,13.30
2014,12,09,10,47,13.30
2014,12,09,10,48,13.30
2014,12,09,10,49,13.40
2014,12,09,10,50,13.50
2014,12,09,10,51,13.50
2014,12,09,10,52,13.50
2014,12,09,10,53,13.40
2014,12,09,10,54,13.40
2014,12,09,10,55,13.40
2014,12,09,10,56,13.40
2014,12,09,10,57,13.40
2014,12,09,10,58,13.50
2014,12,09,10,59,13.50
2014,12,09,11,00,13.50
2014,12,09,11,01,13.50
2014,12,09,11,02,13.50
2014,12,09,11,03,13.50
2014,12,09,11,04,13.50
2014,12,09,11,05,13.60
2014,12,09,11,06,13.60
2014,12,09,11,07,13.60
2014,12,09,11,08,13.60
2014,12,09,11,09,13.50
2014,12,09,11,10,13.50
2014,12,09,11,11,13.50
2014,12,09,11,12,13.50
2014,12,09,11,13,13.50
2014,12,09,11,14,13.50
2014,12,09,11,15,13.60
2014,12,09,11,16,13.70
2014,12,09,11,17,13.70
2014,12,09,11,18,13.70
2014,12,09,11,19,13.70
2014,12,09,11,20,13.70
2014,12,09,11,21,13.70
2014,12,09,11,22,13.70
2014,12,09,11,23,13.70
2014,12,09,11,24,13.70
2014,12,09,11,25,13.70
2014,12,09,11,26,13.80
2014,12,09,11,27,13.80
2014,12,09,11,28,13.80
2014,12,09,11,29,13.70
2014,12,09,11,30,13.70
2014,12,09,11,31,13.70
2014,12,09,11,32,13.70
2014,12,09,11,33,13.70
2014,12,09,11,34,13.80
2014,12,09,11,35,13.80
2014,12,09,11,36,13.80
2014,12,09,11,37,13.80
2014,12,09,11,38,13.80
2014,12,09,11,39,13.80
2014,12,09,11,40,13.70
2014,12,09,11,41,13.70
2014,12,09,11,42,13.70
2014,12,09,11,43,13.60
2014,12,09,11,44,13.70
2014,12,09,11,45,13.60
2014,12,09,11,46,13.70
2014,12,09,11,47,13.70
2014,12,09,11,48,13.70
2014,12,09,11,49,13.70
2014,12,09,11,50,13.70
2014,12,09,11,51,13.70
2014,12,09,11,52,13.70
2014,12,09,11,53,13.70
2014,12,09,11,54,13.70
2014,12,09,11,55,13.60
2014,12,09,11,56,13.60
2014,12,09,11,57,13.60
2014,12,09,11,58,13.60
2014,12,09,11,59,13.60
2014,12,09,12,00,13.70
2014,12,09,12,01,13.70
2014,12,09,12,02,13.60
2014,12,09,12,03,13.60
2014,12,09,12,04,13.50
2014,12,09,12,05,13.40
2014,12,09,12,06,13.40
2014,12,09,12,07,13.40
2014,12,09,12,08,13.50
2014,12,09,12,09,13.50
2014,12,09,12,10,13.50
2014,12,09,12,11,13.60
2014,12,09,12,12,13.70
2014,12,09,12,13,13.70
2014,12,09,12,14,13.70
2014,12,09,12,15,13.60
2014,12,09,12,16,13.60
2014,12,09,12,17,13.60
2014,12,09,12,18,13.50
2014,12,09,12,19,13.50
2014,12,09,12,20,13.60
2014,12,09,12,21,13.50
2014,12,09,12,22,13.50
2014,12,09,12,23,13.50
2014,12,09,12,24,13.50
2014,12,09,12,25,13.50
2014,12,09,12,26,13.50
2014,12,09,12,27,13.50
2014,12,09,12,28,13.50
2014,12,09,12,29,13.50
2014,12,09,12,30,13.60
2014,12,09,12,31,13.70
2014,12,09,12,32,13.70
2014,12,09,12,33,13.70
2014,12,09,12,34,13.70
2014,12,09,12,35,13.70
2014,12,09,12,36,13.70
2014,12,09,12,37,13.70
2014,12,09,12,38,13.70
2014,12,09,12,39,13.60
2014,12,09,12,40,13.60
2014,12,09,12,41,13.70
2014,12,09,12,42,13.70
2014,12,09,12,43,13.80
2014,12,09,12,44,13.90
2014,12,09,12,45,13.90
2014,12,09,12,46,13.90
2014,12,09,12,47,13.90
2014,12,09,12,48,13.90
2014,12,09,12,49,14.00
2014,12,09,12,50,14.10
2014,12,09,12,51,14.10
2014,12,09,12,52,14.20
2014,12,09,12,53,14.20
2014,12,09,12,54,14.20
2014,12,09,12,55,14.20
2014,12,09,12,56,14.10
2014,12,09,12,57,14.10
2014,12,09,12,58,14.10
2014,12,09,12,59,14.10
2014,12,09,13,00,14.10
2014,12,09,13,01,14.10
2014,12,09,13,02,14.20
2014,12,09,13,03,14.20
2014,12,09,13,04,14.30
2014,12,09,13,05,14.30
2014,12,09,13,06,14.40
2014,12,09,13,07,14.40
2014,12,09,13,08,14.40
2014,12,09,13,09,14.30
2014,12,09,13,10,14.30
2014,12,09,13,11,14.30
2014,12,09,13,12,14.20
2014,12,09,13,13,14.20
2014,12,09,13,14,14.20
2014,12,09,13,15,14.20
2014,12,09,13,16,14.20
2014,12,09,13,17,14.20
2014,12,09,13,18,14.30
2014,12,09,13,19,14.30
2014,12,09,13,20,14.30
2014,12,09,13,21,14.30
2014,12,09,13,22,14.30
2014,12,09,13,23,14.30
2014,12,09,13,24,14.30
2014,12,09,13,25,14.30
2014,12,09,13,26,14.30
2014,12,09,13,27,14.30
2014,12,09,13,28,14.30
2014,12,09,13,29,14.30
2014,12,09,13,30,14.30
2014,12,09,13,31,14.40
2014,12,09,13,32,14.40
2014,12,09,13,33,14.40
2014,12,09,13,34,14.50
2014,12,09,13,35,14.40
2014,12,09,13,36,14.40
2014,12,09,13,37,14.40
2014,12,09,13,38,14.40
2014,12,09,13,39,14.30
2014,12,09,13,40,14.30
2014,12,09,13,41,14.30
2014,12,09,13,42,14.30
2014,12,09,13,43,14.30
2014,12,09,13,44,14.20
2014,12,09,13,45,14.20
2014,12,09,13,46,14.00
2014,12,09,13,47,13.80
2014,12,09,13,48,13.60
2014,12,09,13,49,13.40
2014,12,09,13,50,13.30
2014,12,09,13,51,13.20
2014,12,09,13,52,13.20
2014,12,09,13,53,13.20
2014,12,09,13,54,13.20
2014,12,09,13,55,13.20
2014,12,09,13,56,13.30
2014,12,09,13,57,13.40
2014,12,09,13,58,13.60
2014,12,09,13,59,13.60
2014,12,09,14,00,13.60
2014,12,09,14,01,13.70
2014,12,09,14,02,13.70
2014,12,09,14,03,13.60
2014,12,09,14,04,13.60
2014,12,09,14,05,13.60
2014,12,09,14,06,13.60
2014,12,09,14,07,13.60
2014,12,09,14,08,13.60
2014,12,09,14,09,13.60
2014,12,09,14,10,13.80
2014,12,09,14,11,13.80
2014,12,09,14,12,13.80
2014,12,09,14,13,13.90
2014,12,09,14,14,13.90
2014,12,09,14,15,14.00
2014,12,09,14,16,14.00
2014,12,09,14,17,14.10
2014,12,09,14,18,14.10
2014,12,09,14,19,14.10
2014,12,09,14,20,14.00
2014,12,09,14,21,14.00
2014,12,09,14,22,13.90
2014,12,09,14,23,13.70
2014,12,09,14,24,13.50
2014,12,09,14,25,13.40
2014,12,09,14,26,13.30
2014,12,09,14,27,13.20
2014,12,09,14,28,13.10
2014,12,09,14,29,12.90
2014,12,09,14,30,12.80
2014,12,09,14,31,12.80
2014,12,09,14,32,12.70
2014,12,09,14,33,12.70
2014,12,09,14,34,12.70
2014,12,09,14,35,12.70
2014,12,09,14,36,12.70
2014,12,09,14,37,12.70
2014,12,09,14,38,12.70
2014,12,09,14,39,12.70
2014,12,09,14,40,12.70
2014,12,09,14,41,12.70
2014,12,09,14,42,12.70
2014,12,09,14,43,12.70
2014,12,09,14,44,12.60
2014,12,09,14,45,12.60
2014,12,09,14,46,12.60
2014,12,09,14,47,12.60
2014,12,09,14,48,12.60
2014,12,09,14,49,12.60
2014,12,09,14,50,12.50
2014,12,09,14,51,12.60
2014,12,09,14,52,12.60
2014,12,09,14,53,12.60
2014,12,09,14,54,12.60
2014,12,09,14,55,12.50
2014,12,09,14,56,12.40
2014,12,09,14,57,12.20
2014,12,09,14,58,12.00
2014,12,09,14,59,11.80
2014,12,09,15,00,11.70
2014,12,09,15,01,11.60
2014,12,09,15,02,11.50
2014,12,09,15,03,11.40
2014,12,09,15,04,11.40
2014,12,09,15,05,11.30
2014,12,09,15,06,11.30
2014,12,09,15,07,11.30
2014,12,09,15,08,11.30
2014,12,09,15,09,11.30
2014,12,09,15,10,11.30
2014,12,09,15,11,11.40
2014,12,09,15,12,11.40
2014,12,09,15,13,11.40
2014,12,09,15,14,11.40
2014,12,09,15,15,11.50
2014,12,09,15,16,11.40
2014,12,09,15,17,11.40
2014,12,09,15,18,11.40
2014,12,09,15,19,11.40
2014,12,09,15,20,11.40
2014,12,09,15,21,11.40
2014,12,09,15,22,11.40
2014,12,09,15,23,11.40
2014,12,09,15,24,11.40
2014,12,09,15,25,11.30
2014,12,09,15,26,11.30
2014,12,09,15,27,11.30
2014,12,09,15,28,11.20
2014,12,09,15,29,11.20
2014,12,09,15,30,11.20
2014,12,09,15,31,11.10
2014,12,09,15,32,11.10
2014,12,09,15,33,11.10
2014,12,09,15,34,11.00
2014,12,09,15,35,11.00
2014,12,09,15,36,11.00
2014,12,09,15,37,11.00
2014,12,09,15,38,10.90
2014,12,09,15,39,11.00
2014,12,09,15,40,11.00
2014,12,09,15,41,11.00
2014,12,09,15,42,11.00
2014,12,09,15,43,11.10
2014,12,09,15,44,11.10
2014,12,09,15,45,11.10
2014,12,09,15,46,11.20
2014,12,09,15,47,11.20
2014,12,09,15,48,11.20
2014,12,09,15,49,11.20
2014,12,09,15,50,11.20
2014,12,09,15,51,11.20
2014,12,09,15,52,11.20
2014,12,09,15,53,11.20
2014,12,09,15,54,11.20
2014,12,09,15,55,11.20
2014,12,09,15,56,11.20
2014,12,09,15,57,11.20
2014,12,09,15,58,11.20
2014,12,09,15,59,11.20
2014,12,09,16,00,11.20
2014,12,09,16,01,11.20
2014,12,09,16,02,11.20
2014,12,09,16,03,11.20
2014,12,09,16,04,11.20
2014,12,09,16,05,11.20
2014,12,09,16,06,11.20
2014,12,09,16,07,11.20
2014,12,09,16,08,11.20
2014,12,09,16,09,11.30
2014,12,09,16,10,11.30
2014,12,09,16,11,11.40
2014,12,09,16,12,11.40
2014,12,09,16,13,11.60
2014,12,09,16,14,11.70
2014,12,09,16,15,11.70
2014,12,09,16,16,11.80
2014,12,09,16,17,11.80
2014,12,09,16,18,11.80
2014,12,09,16,19,11.80
2014,12,09,16,20,11.80
2014,12,09,16,21,11.80
2014,12,09,16,22,11.90
2014,12,09,16,23,11.90
2014,12,09,16,24,11.90
2014,12,09,16,25,12.00
2014,12,09,16,26,12.00
2014,12,09,16,27,12.10
2014,12,09,16,28,12.10
2014,12,09,16,29,12.10
2014,12,09,16,30,12.10
2014,12,09,16,31,12.10
2014,12,09,16,32,12.10
2014,12,09,16,33,12.10
2014,12,09,16,34,12.10
2014,12,09,16,35,12.00
2014,12,09,16,36,12.00
2014,12,09,16,37,12.00
2014,12,09,16,38,12.00
2014,12,09,16,39,12.00
2014,12,09,16,40,12.00
2014,12,09,16,41,12.00
2014,12,09,16,42,12.00
2014,12,09,16,43,12.00
2014,12,09,16,44,12.10
2014,12,09,16,45,12.10
2014,12,09,16,46,12.10
2014,12,09,16,47,12.10
2014,12,09,16,48,12.10
2014,12,09,16,49,12.10
2014,12,09,16,50,12.10
2014,12,09,16,51,12.10
2014,12,09,16,52,12.10
2014,12,09,16,53,12.10
2014,12,09,16,54,12.00
2014,12,09,16,55,11.90
2014,12,09,16,56,11.90
2014,12,09,16,57,11.80
2014,12,09,16,58,11.80
2014,12,09,16,59,11.80
2014,12,09,17,00,11.80
2014,12,09,17,01,11.70
2014,12,09,17,02,11.70
2014,12,09,17,03,11.60
2014,12,09,17,04,11.60
2014,12,09,17,05,11.60
2014,12,09,17,06,11.60
2014,12,09,17,07,11.60
2014,12,09,17,08,11.60
2014,12,09,17,09,11.60
2014,12,09,17,10,11.60
2014,12,09,17,11,11.60
2014,12,09,17,12,11.50
2014,12,09,17,13,11.50
2014,12,09,17,14,11.50
2014,12,09,17,15,11.50
2014,12,09,17,16,11.60
2014,12,09,17,17,11.60
2014,12,09,17,18,11.60
2014,12,09,17,19,11.60
2014,12,09,17,20,11.50
2014,12,09,17,21,11.50
2014,12,09,17,22,11.50
2014,12,09,17,23,11.50
2014,12,09,17,24,11.50
2014,12,09,17,25,11.50
2014,12,09,17,26,11.40
2014,12,09,17,27,11.40
2014,12,09,17,28,11.40
2014,12,09,17,29,11.40
2014,12,09,17,30,11.40