Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,17,00,00,14.60
2009,06,17,00,01,14.60
2009,06,17,00,02,14.60
2009,06,17,00,03,14.60
2009,06,17,00,04,14.60
2009,06,17,00,05,14.60
2009,06,17,00,06,14.60
2009,06,17,00,07,14.60
2009,06,17,00,08,14.60
2009,06,17,00,09,14.60
2009,06,17,00,10,14.60
2009,06,17,00,11,14.60
2009,06,17,00,12,14.60
2009,06,17,00,13,14.60
2009,06,17,00,14,14.60
2009,06,17,00,15,14.60
2009,06,17,00,16,14.60
2009,06,17,00,17,14.60
2009,06,17,00,18,14.60
2009,06,17,00,19,14.60
2009,06,17,00,20,14.60
2009,06,17,00,21,14.60
2009,06,17,00,22,14.60
2009,06,17,00,23,14.60
2009,06,17,00,24,14.60
2009,06,17,00,25,14.60
2009,06,17,00,26,14.60
2009,06,17,00,27,14.60
2009,06,17,00,28,14.60
2009,06,17,00,29,14.60
2009,06,17,00,30,14.60
2009,06,17,00,31,14.60
2009,06,17,00,32,14.60
2009,06,17,00,33,14.60
2009,06,17,00,34,14.60
2009,06,17,00,35,14.50
2009,06,17,00,36,14.50
2009,06,17,00,37,14.50
2009,06,17,00,38,14.50
2009,06,17,00,39,14.50
2009,06,17,00,40,14.40
2009,06,17,00,41,14.40
2009,06,17,00,42,14.40
2009,06,17,00,43,14.40
2009,06,17,00,44,14.40
2009,06,17,00,45,14.40
2009,06,17,00,46,14.40
2009,06,17,00,47,14.40
2009,06,17,00,48,14.40
2009,06,17,00,49,14.40
2009,06,17,00,50,14.40
2009,06,17,00,51,14.40
2009,06,17,00,52,14.40
2009,06,17,00,53,14.40
2009,06,17,00,54,14.40
2009,06,17,00,55,14.40
2009,06,17,00,56,14.40
2009,06,17,00,57,14.40
2009,06,17,00,58,14.40
2009,06,17,00,59,14.40
2009,06,17,01,00,14.40
2009,06,17,01,01,14.40
2009,06,17,01,02,14.40
2009,06,17,01,03,14.40
2009,06,17,01,04,14.40
2009,06,17,01,05,14.40
2009,06,17,01,06,14.40
2009,06,17,01,07,14.40
2009,06,17,01,08,14.40
2009,06,17,01,09,14.40
2009,06,17,01,10,14.40
2009,06,17,01,11,14.40
2009,06,17,01,12,14.40
2009,06,17,01,13,14.40
2009,06,17,01,14,14.40
2009,06,17,01,15,14.40
2009,06,17,01,16,14.40
2009,06,17,01,17,14.40
2009,06,17,01,18,14.40
2009,06,17,01,19,14.40
2009,06,17,01,20,14.50
2009,06,17,01,21,14.50
2009,06,17,01,22,14.50
2009,06,17,01,23,14.50
2009,06,17,01,24,14.50
2009,06,17,01,25,14.50
2009,06,17,01,26,14.60
2009,06,17,01,27,14.60
2009,06,17,01,28,14.60
2009,06,17,01,29,14.60
2009,06,17,01,30,14.60
2009,06,17,01,31,14.60
2009,06,17,01,32,14.60
2009,06,17,01,33,14.60
2009,06,17,01,34,14.60
2009,06,17,01,35,14.60
2009,06,17,01,36,14.60
2009,06,17,01,37,14.60
2009,06,17,01,38,14.60
2009,06,17,01,39,14.60
2009,06,17,01,40,14.60
2009,06,17,01,41,14.60
2009,06,17,01,42,14.60
2009,06,17,01,43,14.60
2009,06,17,01,44,14.60
2009,06,17,01,45,14.60
2009,06,17,01,46,14.60
2009,06,17,01,47,14.60
2009,06,17,01,48,14.60
2009,06,17,01,49,14.50
2009,06,17,01,50,14.50
2009,06,17,01,51,14.50
2009,06,17,01,52,14.50
2009,06,17,01,53,14.50
2009,06,17,01,54,14.50
2009,06,17,01,55,14.50
2009,06,17,01,56,14.40
2009,06,17,01,57,14.40
2009,06,17,01,58,14.40
2009,06,17,01,59,14.40
2009,06,17,02,00,14.40
2009,06,17,02,01,14.30
2009,06,17,02,02,14.30
2009,06,17,02,03,14.30
2009,06,17,02,04,14.30
2009,06,17,02,05,14.30
2009,06,17,02,06,14.30
2009,06,17,02,07,14.30
2009,06,17,02,08,14.30
2009,06,17,02,09,14.30
2009,06,17,02,10,14.30
2009,06,17,02,11,14.40
2009,06,17,02,12,14.40
2009,06,17,02,13,14.40
2009,06,17,02,14,14.40
2009,06,17,02,15,14.40
2009,06,17,02,16,14.40
2009,06,17,02,17,14.40
2009,06,17,02,18,14.40
2009,06,17,02,19,14.40
2009,06,17,02,20,14.40
2009,06,17,02,21,14.40
2009,06,17,02,22,14.40
2009,06,17,02,23,14.40
2009,06,17,02,24,14.40
2009,06,17,02,25,14.40
2009,06,17,02,26,14.40
2009,06,17,02,27,14.40
2009,06,17,02,28,14.40
2009,06,17,02,29,14.40
2009,06,17,02,30,14.40
2009,06,17,02,31,14.40
2009,06,17,02,32,14.40
2009,06,17,02,33,14.40
2009,06,17,02,34,14.40
2009,06,17,02,35,14.40
2009,06,17,02,36,14.40
2009,06,17,02,37,14.40
2009,06,17,02,38,14.40
2009,06,17,02,39,14.40
2009,06,17,02,40,14.40
2009,06,17,02,41,14.40
2009,06,17,02,42,14.40
2009,06,17,02,43,14.40
2009,06,17,02,44,14.30
2009,06,17,02,45,14.30
2009,06,17,02,46,14.30
2009,06,17,02,47,14.30
2009,06,17,02,48,14.30
2009,06,17,02,49,14.30
2009,06,17,02,50,14.30
2009,06,17,02,51,14.20
2009,06,17,02,52,14.20
2009,06,17,02,53,14.20
2009,06,17,02,54,14.10
2009,06,17,02,55,14.10
2009,06,17,02,56,14.10
2009,06,17,02,57,14.10
2009,06,17,02,58,14.00
2009,06,17,02,59,14.00
2009,06,17,03,00,14.00
2009,06,17,03,01,13.90
2009,06,17,03,02,13.90
2009,06,17,03,03,13.90
2009,06,17,03,04,13.90
2009,06,17,03,05,13.90
2009,06,17,03,06,13.80
2009,06,17,03,07,13.80
2009,06,17,03,08,13.80
2009,06,17,03,09,13.80
2009,06,17,03,10,13.80
2009,06,17,03,11,13.80
2009,06,17,03,12,13.80
2009,06,17,03,13,13.80
2009,06,17,03,14,13.80
2009,06,17,03,15,13.80
2009,06,17,03,16,13.80
2009,06,17,03,17,13.80
2009,06,17,03,18,13.80
2009,06,17,03,19,13.80
2009,06,17,03,20,13.80
2009,06,17,03,21,13.80
2009,06,17,03,22,13.80
2009,06,17,03,23,13.80
2009,06,17,03,24,13.80
2009,06,17,03,25,13.80
2009,06,17,03,26,13.80
2009,06,17,03,27,13.80
2009,06,17,03,28,13.80
2009,06,17,03,29,13.80
2009,06,17,03,30,13.80
2009,06,17,03,31,13.80
2009,06,17,03,32,13.70
2009,06,17,03,33,13.70
2009,06,17,03,34,13.70
2009,06,17,03,35,13.70
2009,06,17,03,36,13.70
2009,06,17,03,37,13.70
2009,06,17,03,38,13.70
2009,06,17,03,39,13.70
2009,06,17,03,40,13.70
2009,06,17,03,41,13.70
2009,06,17,03,42,13.70
2009,06,17,03,43,13.70
2009,06,17,03,44,13.70
2009,06,17,03,45,13.60
2009,06,17,03,46,13.60
2009,06,17,03,47,13.60
2009,06,17,03,48,13.60
2009,06,17,03,49,13.60
2009,06,17,03,50,13.60
2009,06,17,03,51,13.60
2009,06,17,03,52,13.50
2009,06,17,03,53,13.50
2009,06,17,03,54,13.50
2009,06,17,03,55,13.50
2009,06,17,03,56,13.50
2009,06,17,03,57,13.50
2009,06,17,03,58,13.50
2009,06,17,03,59,13.50
2009,06,17,04,00,13.50
2009,06,17,04,01,13.50
2009,06,17,04,02,13.50
2009,06,17,04,03,13.50
2009,06,17,04,04,13.50
2009,06,17,04,05,13.50
2009,06,17,04,06,13.40
2009,06,17,04,07,13.40
2009,06,17,04,08,13.40
2009,06,17,04,09,13.40
2009,06,17,04,10,13.40
2009,06,17,04,11,13.40
2009,06,17,04,12,13.40
2009,06,17,04,13,13.30
2009,06,17,04,14,13.30
2009,06,17,04,15,13.30
2009,06,17,04,16,13.30
2009,06,17,04,17,13.30
2009,06,17,04,18,13.30
2009,06,17,04,19,13.30
2009,06,17,04,20,13.30
2009,06,17,04,21,13.30
2009,06,17,04,22,13.40
2009,06,17,04,23,13.40
2009,06,17,04,24,13.40
2009,06,17,04,25,13.40
2009,06,17,04,26,13.40
2009,06,17,04,27,13.40
2009,06,17,04,28,13.40
2009,06,17,04,29,13.30
2009,06,17,04,30,13.30
2009,06,17,04,31,13.30
2009,06,17,04,32,13.30
2009,06,17,04,33,13.30
2009,06,17,04,34,13.30
2009,06,17,04,35,13.40
2009,06,17,04,36,13.40
2009,06,17,04,37,13.40
2009,06,17,04,38,13.50
2009,06,17,04,39,13.50
2009,06,17,04,40,13.50
2009,06,17,04,41,13.40
2009,06,17,04,42,13.40
2009,06,17,04,43,13.40
2009,06,17,04,44,13.40
2009,06,17,04,45,13.40
2009,06,17,04,46,13.30
2009,06,17,04,47,13.30
2009,06,17,04,48,13.30
2009,06,17,04,49,13.30
2009,06,17,04,50,13.30
2009,06,17,04,51,13.30
2009,06,17,04,52,13.30
2009,06,17,04,53,13.40
2009,06,17,04,54,13.40
2009,06,17,04,55,13.40
2009,06,17,04,56,13.40
2009,06,17,04,57,13.40
2009,06,17,04,58,13.40
2009,06,17,04,59,13.40
2009,06,17,05,00,13.40
2009,06,17,05,01,13.30
2009,06,17,05,02,13.30
2009,06,17,05,03,13.30
2009,06,17,05,04,13.30
2009,06,17,05,05,13.30
2009,06,17,05,06,13.30
2009,06,17,05,07,13.30
2009,06,17,05,08,13.20
2009,06,17,05,09,13.20
2009,06,17,05,10,13.20
2009,06,17,05,11,13.20
2009,06,17,05,12,13.20
2009,06,17,05,13,13.20
2009,06,17,05,14,13.10
2009,06,17,05,15,13.10
2009,06,17,05,16,13.10
2009,06,17,05,17,13.10
2009,06,17,05,18,13.10
2009,06,17,05,19,13.10
2009,06,17,05,20,13.10
2009,06,17,05,21,13.10
2009,06,17,05,22,13.10
2009,06,17,05,23,13.10
2009,06,17,05,24,13.10
2009,06,17,05,25,13.10
2009,06,17,05,26,13.10
2009,06,17,05,27,13.10
2009,06,17,05,28,13.00
2009,06,17,05,29,13.00
2009,06,17,05,30,13.00
2009,06,17,05,31,13.00
2009,06,17,05,32,13.00
2009,06,17,05,33,13.00
2009,06,17,05,34,13.00
2009,06,17,05,35,13.00
2009,06,17,05,36,13.00
2009,06,17,05,37,13.00
2009,06,17,05,38,13.00
2009,06,17,05,39,12.90
2009,06,17,05,40,13.00
2009,06,17,05,41,13.00
2009,06,17,05,42,13.00
2009,06,17,05,43,13.00
2009,06,17,05,44,13.00
2009,06,17,05,45,13.00
2009,06,17,05,46,13.00
2009,06,17,05,47,13.00
2009,06,17,05,48,13.10
2009,06,17,05,49,13.10
2009,06,17,05,50,13.10
2009,06,17,05,51,13.10
2009,06,17,05,52,13.10
2009,06,17,05,53,13.10
2009,06,17,05,54,13.10
2009,06,17,05,55,13.10
2009,06,17,05,56,13.10
2009,06,17,05,57,13.10
2009,06,17,05,58,13.10
2009,06,17,05,59,13.10
2009,06,17,06,00,13.10
2009,06,17,06,01,13.10
2009,06,17,06,02,13.10
2009,06,17,06,03,13.20
2009,06,17,06,04,13.20
2009,06,17,06,05,13.20
2009,06,17,06,06,13.20
2009,06,17,06,07,13.20
2009,06,17,06,08,13.20
2009,06,17,06,09,13.20
2009,06,17,06,10,13.20
2009,06,17,06,11,13.30
2009,06,17,06,12,13.30
2009,06,17,06,13,13.30
2009,06,17,06,14,13.30
2009,06,17,06,15,13.40
2009,06,17,06,16,13.40
2009,06,17,06,17,13.40
2009,06,17,06,18,13.40
2009,06,17,06,19,13.40
2009,06,17,06,20,13.40
2009,06,17,06,21,13.40
2009,06,17,06,22,13.40
2009,06,17,06,23,13.50
2009,06,17,06,24,13.50
2009,06,17,06,25,13.50
2009,06,17,06,26,13.50
2009,06,17,06,27,13.50
2009,06,17,06,28,13.60
2009,06,17,06,29,13.60
2009,06,17,06,30,13.60
2009,06,17,06,31,13.60
2009,06,17,06,32,13.60
2009,06,17,06,33,13.60
2009,06,17,06,34,13.70
2009,06,17,06,35,13.60
2009,06,17,06,36,13.60
2009,06,17,06,37,13.60
2009,06,17,06,38,13.70
2009,06,17,06,39,13.70
2009,06,17,06,40,13.70
2009,06,17,06,41,13.70
2009,06,17,06,42,13.70
2009,06,17,06,43,13.70
2009,06,17,06,44,13.80
2009,06,17,06,45,13.80
2009,06,17,06,46,13.80
2009,06,17,06,47,13.80
2009,06,17,06,48,13.80
2009,06,17,06,49,13.90
2009,06,17,06,50,13.90
2009,06,17,06,51,13.90
2009,06,17,06,52,13.90
2009,06,17,06,53,14.00
2009,06,17,06,54,14.00
2009,06,17,06,55,14.00
2009,06,17,06,56,14.00
2009,06,17,06,57,14.00
2009,06,17,06,58,14.10
2009,06,17,06,59,14.10
2009,06,17,07,00,14.10
2009,06,17,07,01,14.10
2009,06,17,07,02,14.10
2009,06,17,07,03,14.10
2009,06,17,07,04,14.10
2009,06,17,07,05,14.10
2009,06,17,07,06,14.10
2009,06,17,07,07,14.10
2009,06,17,07,08,14.20
2009,06,17,07,09,14.20
2009,06,17,07,10,14.20
2009,06,17,07,11,14.20
2009,06,17,07,12,14.20
2009,06,17,07,13,14.20
2009,06,17,07,14,14.20
2009,06,17,07,15,14.30
2009,06,17,07,16,14.30
2009,06,17,07,17,14.20
2009,06,17,07,18,14.20
2009,06,17,07,19,14.20
2009,06,17,07,20,14.20
2009,06,17,07,21,14.20
2009,06,17,07,22,14.10
2009,06,17,07,23,14.10
2009,06,17,07,24,14.10
2009,06,17,07,25,14.10
2009,06,17,07,26,14.20
2009,06,17,07,27,14.20
2009,06,17,07,28,14.20
2009,06,17,07,29,14.20
2009,06,17,07,30,14.20
2009,06,17,07,31,14.20
2009,06,17,07,32,14.30
2009,06,17,07,33,14.30
2009,06,17,07,34,14.30
2009,06,17,07,35,14.30
2009,06,17,07,36,14.30
2009,06,17,07,37,14.40
2009,06,17,07,38,14.40
2009,06,17,07,39,14.40
2009,06,17,07,40,14.40
2009,06,17,07,41,14.50
2009,06,17,07,42,14.50
2009,06,17,07,43,14.50
2009,06,17,07,44,14.60
2009,06,17,07,45,14.60
2009,06,17,07,46,14.70
2009,06,17,07,47,14.70
2009,06,17,07,48,14.70
2009,06,17,07,49,14.70
2009,06,17,07,50,14.70
2009,06,17,07,51,14.80
2009,06,17,07,52,14.80
2009,06,17,07,53,14.80
2009,06,17,07,54,14.80
2009,06,17,07,55,14.90
2009,06,17,07,56,14.90
2009,06,17,07,57,15.00
2009,06,17,07,58,15.00
2009,06,17,07,59,15.00
2009,06,17,08,00,15.00
2009,06,17,08,01,15.00
2009,06,17,08,02,15.00
2009,06,17,08,03,15.00
2009,06,17,08,04,15.00
2009,06,17,08,05,15.00
2009,06,17,08,06,15.00
2009,06,17,08,07,15.00
2009,06,17,08,08,15.00
2009,06,17,08,09,15.00
2009,06,17,08,10,15.00
2009,06,17,08,11,15.00
2009,06,17,08,12,15.00
2009,06,17,08,13,15.00
2009,06,17,08,14,15.00
2009,06,17,08,15,15.00
2009,06,17,08,16,15.00
2009,06,17,08,17,15.00
2009,06,17,08,18,15.00
2009,06,17,08,19,15.00
2009,06,17,08,20,15.00
2009,06,17,08,21,15.00
2009,06,17,08,22,15.00
2009,06,17,08,23,15.00
2009,06,17,08,24,15.00
2009,06,17,08,25,15.00
2009,06,17,08,26,15.00
2009,06,17,08,27,15.00
2009,06,17,08,28,15.00
2009,06,17,08,29,15.00
2009,06,17,08,30,15.00
2009,06,17,08,31,15.00
2009,06,17,08,32,15.00
2009,06,17,08,33,15.10
2009,06,17,08,34,15.20
2009,06,17,08,35,15.30
2009,06,17,08,36,15.30
2009,06,17,08,37,15.40
2009,06,17,08,38,15.40
2009,06,17,08,39,15.40
2009,06,17,08,40,15.40
2009,06,17,08,41,15.40
2009,06,17,08,42,15.40
2009,06,17,08,43,15.40
2009,06,17,08,44,15.40
2009,06,17,08,45,15.30
2009,06,17,08,46,15.30
2009,06,17,08,47,15.30
2009,06,17,08,48,15.30
2009,06,17,08,49,15.30
2009,06,17,08,50,15.20
2009,06,17,08,51,15.30
2009,06,17,08,52,15.30
2009,06,17,08,53,15.30
2009,06,17,08,54,15.30
2009,06,17,08,55,15.30
2009,06,17,08,56,15.30
2009,06,17,08,57,15.40
2009,06,17,08,58,15.40
2009,06,17,08,59,15.50
2009,06,17,09,00,15.50
2009,06,17,09,01,15.60
2009,06,17,09,02,15.60
2009,06,17,09,03,15.60
2009,06,17,09,04,15.60
2009,06,17,09,05,15.60
2009,06,17,09,06,15.60
2009,06,17,09,07,15.60
2009,06,17,09,08,15.60
2009,06,17,09,09,15.70
2009,06,17,09,10,15.70
2009,06,17,09,11,15.80
2009,06,17,09,12,16.00
2009,06,17,09,13,16.10
2009,06,17,09,14,16.30
2009,06,17,09,15,16.50
2009,06,17,09,16,16.70
2009,06,17,09,17,16.80
2009,06,17,09,18,17.00
2009,06,17,09,19,17.10
2009,06,17,09,20,17.30
2009,06,17,09,21,17.40
2009,06,17,09,22,17.50
2009,06,17,09,23,17.50
2009,06,17,09,24,17.50
2009,06,17,09,25,17.50
2009,06,17,09,26,17.40
2009,06,17,09,27,17.40
2009,06,17,09,28,17.40
2009,06,17,09,29,17.40
2009,06,17,09,30,17.30
2009,06,17,09,31,17.20
2009,06,17,09,32,17.20
2009,06,17,09,33,17.20
2009,06,17,09,34,17.20
2009,06,17,09,35,17.20
2009,06,17,09,36,17.20
2009,06,17,09,37,17.30
2009,06,17,09,38,17.40
2009,06,17,09,39,17.50
2009,06,17,09,40,17.50
2009,06,17,09,41,17.60
2009,06,17,09,42,17.70
2009,06,17,09,43,17.80
2009,06,17,09,44,17.90
2009,06,17,09,45,18.00
2009,06,17,09,46,18.10
2009,06,17,09,47,18.20
2009,06,17,09,48,18.30
2009,06,17,09,49,18.40
2009,06,17,09,50,18.40
2009,06,17,09,51,18.50
2009,06,17,09,52,18.50
2009,06,17,09,53,18.60
2009,06,17,09,54,18.50
2009,06,17,09,55,18.60
2009,06,17,09,56,18.60
2009,06,17,09,57,18.60
2009,06,17,09,58,18.50
2009,06,17,09,59,18.40
2009,06,17,10,00,18.30
2009,06,17,10,01,18.20
2009,06,17,10,02,18.20
2009,06,17,10,03,18.10
2009,06,17,10,04,18.20
2009,06,17,10,05,18.20
2009,06,17,10,06,18.30
2009,06,17,10,07,18.40
2009,06,17,10,08,18.50
2009,06,17,10,09,18.50
2009,06,17,10,10,18.50
2009,06,17,10,11,18.50
2009,06,17,10,12,18.50
2009,06,17,10,13,18.50
2009,06,17,10,14,18.50
2009,06,17,10,15,18.50
2009,06,17,10,16,18.60
2009,06,17,10,17,18.70
2009,06,17,10,18,18.80
2009,06,17,10,19,18.90
2009,06,17,10,20,18.90
2009,06,17,10,21,19.00
2009,06,17,10,22,19.10
2009,06,17,10,23,19.20
2009,06,17,10,24,19.30
2009,06,17,10,25,19.40
2009,06,17,10,26,19.50
2009,06,17,10,27,19.60
2009,06,17,10,28,19.70
2009,06,17,10,29,19.80
2009,06,17,10,30,19.90
2009,06,17,10,31,20.00
2009,06,17,10,32,20.00
2009,06,17,10,33,19.90
2009,06,17,10,34,19.90
2009,06,17,10,35,19.80
2009,06,17,10,36,19.70
2009,06,17,10,37,19.60
2009,06,17,10,38,19.50
2009,06,17,10,39,19.50
2009,06,17,10,40,19.40
2009,06,17,10,41,19.50
2009,06,17,10,42,19.50
2009,06,17,10,43,19.50
2009,06,17,10,44,19.40
2009,06,17,10,45,19.50
2009,06,17,10,46,19.50
2009,06,17,10,47,19.60
2009,06,17,10,48,19.80
2009,06,17,10,49,19.80
2009,06,17,10,50,19.90
2009,06,17,10,51,19.80
2009,06,17,10,52,19.60
2009,06,17,10,53,19.40
2009,06,17,10,54,19.30
2009,06,17,10,55,19.20
2009,06,17,10,56,19.10
2009,06,17,10,57,18.90
2009,06,17,10,58,18.80
2009,06,17,10,59,18.70
2009,06,17,11,00,18.70
2009,06,17,11,01,18.60
2009,06,17,11,02,18.60
2009,06,17,11,03,18.60
2009,06,17,11,04,18.60
2009,06,17,11,05,18.60
2009,06,17,11,06,18.60
2009,06,17,11,07,18.60
2009,06,17,11,08,18.50
2009,06,17,11,09,18.60
2009,06,17,11,10,18.60
2009,06,17,11,11,18.70
2009,06,17,11,12,18.70
2009,06,17,11,13,18.70
2009,06,17,11,14,18.60
2009,06,17,11,15,18.40
2009,06,17,11,16,18.30
2009,06,17,11,17,18.30
2009,06,17,11,18,18.30
2009,06,17,11,19,18.30
2009,06,17,11,20,18.30
2009,06,17,11,21,18.30
2009,06,17,11,22,18.30
2009,06,17,11,23,18.30
2009,06,17,11,24,18.20
2009,06,17,11,25,18.10
2009,06,17,11,26,18.10
2009,06,17,11,27,18.30
2009,06,17,11,28,18.40
2009,06,17,11,29,18.60
2009,06,17,11,30,18.80
2009,06,17,11,31,18.90
2009,06,17,11,32,19.00
2009,06,17,11,33,19.10
2009,06,17,11,34,19.00
2009,06,17,11,35,19.00
2009,06,17,11,36,19.00
2009,06,17,11,37,18.90
2009,06,17,11,38,18.80
2009,06,17,11,39,18.70
2009,06,17,11,40,18.70
2009,06,17,11,41,18.70
2009,06,17,11,42,18.70
2009,06,17,11,43,18.70
2009,06,17,11,44,18.70
2009,06,17,11,45,18.60
2009,06,17,11,46,18.40
2009,06,17,11,47,18.30
2009,06,17,11,48,18.30
2009,06,17,11,49,18.20
2009,06,17,11,50,18.30
2009,06,17,11,51,18.40
2009,06,17,11,52,18.50
2009,06,17,11,53,18.60
2009,06,17,11,54,18.60
2009,06,17,11,55,18.70
2009,06,17,11,56,18.80
2009,06,17,11,57,18.90
2009,06,17,11,58,19.10
2009,06,17,11,59,19.20
2009,06,17,12,00,19.30
2009,06,17,12,01,19.30
2009,06,17,12,02,19.30
2009,06,17,12,03,19.20
2009,06,17,12,04,19.10
2009,06,17,12,05,19.00
2009,06,17,12,06,19.00
2009,06,17,12,07,19.00
2009,06,17,12,08,19.10
2009,06,17,12,09,19.20
2009,06,17,12,10,19.30
2009,06,17,12,11,19.40
2009,06,17,12,12,19.40
2009,06,17,12,13,19.40
2009,06,17,12,14,19.30
2009,06,17,12,15,19.20
2009,06,17,12,16,19.00
2009,06,17,12,17,18.90
2009,06,17,12,18,18.80
2009,06,17,12,19,18.70
2009,06,17,12,20,18.70
2009,06,17,12,21,18.70
2009,06,17,12,22,18.70
2009,06,17,12,23,18.70
2009,06,17,12,24,18.60
2009,06,17,12,25,18.70
2009,06,17,12,26,18.70
2009,06,17,12,27,18.70
2009,06,17,12,28,18.70
2009,06,17,12,29,18.70
2009,06,17,12,30,18.70
2009,06,17,12,31,18.60
2009,06,17,12,32,18.50
2009,06,17,12,33,18.40
2009,06,17,12,34,18.40
2009,06,17,12,35,18.50
2009,06,17,12,36,18.50
2009,06,17,12,37,18.50
2009,06,17,12,38,18.50
2009,06,17,12,39,18.60
2009,06,17,12,40,18.60
2009,06,17,12,41,18.60
2009,06,17,12,42,18.70
2009,06,17,12,43,18.70
2009,06,17,12,44,18.70
2009,06,17,12,45,18.80
2009,06,17,12,46,18.70
2009,06,17,12,47,18.60
2009,06,17,12,48,18.50
2009,06,17,12,49,18.40
2009,06,17,12,50,18.30
2009,06,17,12,51,18.30
2009,06,17,12,52,18.20
2009,06,17,12,53,18.20
2009,06,17,12,54,18.20
2009,06,17,12,55,18.30
2009,06,17,12,56,18.40
2009,06,17,12,57,18.50
2009,06,17,12,58,18.60
2009,06,17,12,59,18.70
2009,06,17,13,00,18.80
2009,06,17,13,01,18.80
2009,06,17,13,02,18.90
2009,06,17,13,03,19.00
2009,06,17,13,04,19.00
2009,06,17,13,05,18.90
2009,06,17,13,06,19.00
2009,06,17,13,07,19.20
2009,06,17,13,08,19.40
2009,06,17,13,09,19.50
2009,06,17,13,10,19.50
2009,06,17,13,11,19.50
2009,06,17,13,12,19.40
2009,06,17,13,13,19.30
2009,06,17,13,14,19.20
2009,06,17,13,15,19.10
2009,06,17,13,16,19.10
2009,06,17,13,17,19.10
2009,06,17,13,18,19.00
2009,06,17,13,19,18.90
2009,06,17,13,20,18.90
2009,06,17,13,21,18.80
2009,06,17,13,22,18.70
2009,06,17,13,23,18.60
2009,06,17,13,24,18.50
2009,06,17,13,25,18.60
2009,06,17,13,26,18.80
2009,06,17,13,27,19.00
2009,06,17,13,28,19.10
2009,06,17,13,29,19.20
2009,06,17,13,30,19.50
2009,06,17,13,31,19.70
2009,06,17,13,32,19.80
2009,06,17,13,33,19.80
2009,06,17,13,34,19.90
2009,06,17,13,35,20.00
2009,06,17,13,36,20.10
2009,06,17,13,37,20.20
2009,06,17,13,38,20.20
2009,06,17,13,39,20.20
2009,06,17,13,40,20.20
2009,06,17,13,41,20.20
2009,06,17,13,42,20.20
2009,06,17,13,43,20.20
2009,06,17,13,44,20.20
2009,06,17,13,45,20.30
2009,06,17,13,46,20.20
2009,06,17,13,47,20.10
2009,06,17,13,48,20.10
2009,06,17,13,49,20.10
2009,06,17,13,50,19.90
2009,06,17,13,51,19.80
2009,06,17,13,52,19.60
2009,06,17,13,53,19.40
2009,06,17,13,54,19.20
2009,06,17,13,55,19.20
2009,06,17,13,56,19.20
2009,06,17,13,57,19.20
2009,06,17,13,58,19.20
2009,06,17,13,59,19.20
2009,06,17,14,00,19.30
2009,06,17,14,01,19.40
2009,06,17,14,02,19.50
2009,06,17,14,03,19.70
2009,06,17,14,04,19.80
2009,06,17,14,05,19.90
2009,06,17,14,06,19.90
2009,06,17,14,07,19.80
2009,06,17,14,08,19.70
2009,06,17,14,09,19.60
2009,06,17,14,10,19.50
2009,06,17,14,11,19.50
2009,06,17,14,12,19.60
2009,06,17,14,13,19.80
2009,06,17,14,14,20.00
2009,06,17,14,15,20.10
2009,06,17,14,16,20.20
2009,06,17,14,17,20.30
2009,06,17,14,18,20.30
2009,06,17,14,19,20.30
2009,06,17,14,20,20.20
2009,06,17,14,21,20.10
2009,06,17,14,22,20.10
2009,06,17,14,23,20.10
2009,06,17,14,24,20.10
2009,06,17,14,25,20.10
2009,06,17,14,26,20.10
2009,06,17,14,27,20.20
2009,06,17,14,28,20.30
2009,06,17,14,29,20.40
2009,06,17,14,30,20.50
2009,06,17,14,31,20.60
2009,06,17,14,32,20.80
2009,06,17,14,33,20.80
2009,06,17,14,34,21.00
2009,06,17,14,35,21.10
2009,06,17,14,36,21.20
2009,06,17,14,37,21.20
2009,06,17,14,38,21.10
2009,06,17,14,39,21.10
2009,06,17,14,40,21.00
2009,06,17,14,41,21.00
2009,06,17,14,42,21.10
2009,06,17,14,43,21.10
2009,06,17,14,44,21.20
2009,06,17,14,45,21.30
2009,06,17,14,46,21.30
2009,06,17,14,47,21.40
2009,06,17,14,48,21.40
2009,06,17,14,49,21.40
2009,06,17,14,50,21.30
2009,06,17,14,51,21.30
2009,06,17,14,52,21.30
2009,06,17,14,53,21.30
2009,06,17,14,54,21.20
2009,06,17,14,55,21.20
2009,06,17,14,56,21.10
2009,06,17,14,57,21.10
2009,06,17,14,58,21.00
2009,06,17,14,59,20.90
2009,06,17,15,00,20.80
2009,06,17,15,01,20.80
2009,06,17,15,02,20.80
2009,06,17,15,03,20.90
2009,06,17,15,04,20.90
2009,06,17,15,05,20.90
2009,06,17,15,06,20.90
2009,06,17,15,07,20.80
2009,06,17,15,08,20.80
2009,06,17,15,09,20.70
2009,06,17,15,10,20.70
2009,06,17,15,11,20.70
2009,06,17,15,12,20.70
2009,06,17,15,13,20.70
2009,06,17,15,14,20.70
2009,06,17,15,15,20.70
2009,06,17,15,16,20.70
2009,06,17,15,17,20.80
2009,06,17,15,18,20.90
2009,06,17,15,19,21.00
2009,06,17,15,20,21.10
2009,06,17,15,21,21.20
2009,06,17,15,22,21.30
2009,06,17,15,23,21.30
2009,06,17,15,24,21.20
2009,06,17,15,25,20.90
2009,06,17,15,26,20.50
2009,06,17,15,27,20.30
2009,06,17,15,28,20.20
2009,06,17,15,29,20.30
2009,06,17,15,30,20.40
2009,06,17,15,31,20.40
2009,06,17,15,32,20.40
2009,06,17,15,33,20.40
2009,06,17,15,34,20.40
2009,06,17,15,35,20.40
2009,06,17,15,36,20.50
2009,06,17,15,37,20.60
2009,06,17,15,38,20.60
2009,06,17,15,39,20.60
2009,06,17,15,40,20.70
2009,06,17,15,41,20.80
2009,06,17,15,42,20.90
2009,06,17,15,43,21.00
2009,06,17,15,44,21.10
2009,06,17,15,45,21.20
2009,06,17,15,46,21.20
2009,06,17,15,47,21.30
2009,06,17,15,48,21.40
2009,06,17,15,49,21.40
2009,06,17,15,50,21.30
2009,06,17,15,51,21.10
2009,06,17,15,52,21.00
2009,06,17,15,53,20.90
2009,06,17,15,54,20.80
2009,06,17,15,55,20.80
2009,06,17,15,56,20.80
2009,06,17,15,57,20.80
2009,06,17,15,58,20.90
2009,06,17,15,59,20.90
2009,06,17,16,00,20.90
2009,06,17,16,01,20.90
2009,06,17,16,02,20.90
2009,06,17,16,03,21.00
2009,06,17,16,04,21.10
2009,06,17,16,05,21.10
2009,06,17,16,06,21.20
2009,06,17,16,07,21.20
2009,06,17,16,08,21.30
2009,06,17,16,09,21.20
2009,06,17,16,10,21.10
2009,06,17,16,11,21.00
2009,06,17,16,12,21.00
2009,06,17,16,13,20.90
2009,06,17,16,14,20.80
2009,06,17,16,15,20.80
2009,06,17,16,16,20.80
2009,06,17,16,17,20.80
2009,06,17,16,18,20.70
2009,06,17,16,19,20.60
2009,06,17,16,20,20.50
2009,06,17,16,21,20.40
2009,06,17,16,22,20.30
2009,06,17,16,23,20.30
2009,06,17,16,24,20.30
2009,06,17,16,25,20.30
2009,06,17,16,26,20.30
2009,06,17,16,27,20.40
2009,06,17,16,28,20.50
2009,06,17,16,29,20.50
2009,06,17,16,30,20.50
2009,06,17,16,31,20.60
2009,06,17,16,32,20.60
2009,06,17,16,33,20.50
2009,06,17,16,34,20.50
2009,06,17,16,35,20.60
2009,06,17,16,36,20.70
2009,06,17,16,37,20.60
2009,06,17,16,38,20.60
2009,06,17,16,39,20.60
2009,06,17,16,40,20.60
2009,06,17,16,41,20.60
2009,06,17,16,42,20.60
2009,06,17,16,43,20.60
2009,06,17,16,44,20.70
2009,06,17,16,45,20.70
2009,06,17,16,46,20.80
2009,06,17,16,47,20.90
2009,06,17,16,48,21.00
2009,06,17,16,49,21.00
2009,06,17,16,50,21.10
2009,06,17,16,51,21.30
2009,06,17,16,52,21.30
2009,06,17,16,53,21.20
2009,06,17,16,54,21.20
2009,06,17,16,55,21.10
2009,06,17,16,56,21.20
2009,06,17,16,57,21.20
2009,06,17,16,58,21.30
2009,06,17,16,59,21.40
2009,06,17,17,00,21.60
2009,06,17,17,01,21.60
2009,06,17,17,02,21.60
2009,06,17,17,03,21.70
2009,06,17,17,04,21.70
2009,06,17,17,05,21.70
2009,06,17,17,06,21.80
2009,06,17,17,07,21.80
2009,06,17,17,08,21.90
2009,06,17,17,09,22.00
2009,06,17,17,10,22.00
2009,06,17,17,11,22.10
2009,06,17,17,12,22.20
2009,06,17,17,13,22.40
2009,06,17,17,14,22.40
2009,06,17,17,15,22.50
2009,06,17,17,16,22.60
2009,06,17,17,17,22.70
2009,06,17,17,18,22.80
2009,06,17,17,19,22.90