Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,01,12,00,00,3.20
2020,01,12,00,01,1.60
2020,01,12,00,03,1.60
2020,01,12,00,04,1.60
2020,01,12,00,05,1.60
2020,01,12,00,06,1.60
2020,01,12,00,07,1.60
2020,01,12,00,08,1.60
2020,01,12,00,09,1.60
2020,01,12,00,10,3.20
2020,01,12,00,11,1.60
2020,01,12,00,12,1.60
2020,01,12,00,13,3.20
2020,01,12,00,14,1.60
2020,01,12,00,15,3.20
2020,01,12,00,16,1.60
2020,01,12,00,17,3.20
2020,01,12,00,18,1.60
2020,01,12,00,19,1.60
2020,01,12,00,20,3.20
2020,01,12,00,21,4.80
2020,01,12,00,22,3.20
2020,01,12,00,23,4.80
2020,01,12,00,24,3.20
2020,01,12,00,25,3.20
2020,01,12,00,26,3.20
2020,01,12,00,27,3.20
2020,01,12,00,28,4.80
2020,01,12,00,29,3.20
2020,01,12,00,30,3.20
2020,01,12,00,31,1.60
2020,01,12,00,32,6.40
2020,01,12,00,33,4.80
2020,01,12,00,34,4.80
2020,01,12,00,35,3.20
2020,01,12,00,36,3.20
2020,01,12,00,37,6.40
2020,01,12,00,38,4.80
2020,01,12,00,39,3.20
2020,01,12,00,40,4.80
2020,01,12,00,41,8.10
2020,01,12,00,42,6.40
2020,01,12,00,43,4.80
2020,01,12,00,44,1.60
2020,01,12,00,45,1.60
2020,01,12,00,46,1.60
2020,01,12,00,47,3.20
2020,01,12,00,48,4.80
2020,01,12,00,49,6.40
2020,01,12,00,50,3.20
2020,01,12,00,51,4.80
2020,01,12,00,52,3.20
2020,01,12,00,53,3.20
2020,01,12,00,54,1.60
2020,01,12,00,55,3.20
2020,01,12,00,56,3.20
2020,01,12,00,57,3.20
2020,01,12,00,58,1.60
2020,01,12,00,59,3.20
2020,01,12,01,00,1.60
2020,01,12,01,01,1.60
2020,01,12,01,03,1.60
2020,01,12,01,04,1.60
2020,01,12,01,05,3.20
2020,01,12,01,06,3.20
2020,01,12,01,07,1.60
2020,01,12,01,09,1.60
2020,01,12,01,10,1.60
2020,01,12,01,11,1.60
2020,01,12,01,13,1.60
2020,01,12,01,15,6.40
2020,01,12,01,16,6.40
2020,01,12,01,17,1.60
2020,01,12,01,18,1.60
2020,01,12,01,19,1.60
2020,01,12,01,20,3.20
2020,01,12,01,21,4.80
2020,01,12,01,22,3.20
2020,01,12,01,23,3.20
2020,01,12,01,24,1.60
2020,01,12,01,25,6.40
2020,01,12,01,26,1.60
2020,01,12,01,27,3.20
2020,01,12,01,28,3.20
2020,01,12,01,29,3.20
2020,01,12,01,30,1.60
2020,01,12,01,31,4.80
2020,01,12,01,32,4.80
2020,01,12,01,33,4.80
2020,01,12,01,34,4.80
2020,01,12,01,35,3.20
2020,01,12,01,36,3.20
2020,01,12,01,37,3.20
2020,01,12,01,38,4.80
2020,01,12,01,39,4.80
2020,01,12,01,40,4.80
2020,01,12,01,41,6.40
2020,01,12,01,42,4.80
2020,01,12,01,43,4.80
2020,01,12,01,44,4.80
2020,01,12,01,45,4.80
2020,01,12,01,46,4.80
2020,01,12,01,47,3.20
2020,01,12,01,48,3.20
2020,01,12,01,49,4.80
2020,01,12,01,50,4.80
2020,01,12,01,51,6.40
2020,01,12,01,52,4.80
2020,01,12,01,53,4.80
2020,01,12,01,54,4.80
2020,01,12,01,55,4.80
2020,01,12,01,56,6.40
2020,01,12,01,57,6.40
2020,01,12,01,58,3.20
2020,01,12,01,59,6.40
2020,01,12,02,00,3.20
2020,01,12,02,01,3.20
2020,01,12,02,02,6.40
2020,01,12,02,03,6.40
2020,01,12,02,04,4.80
2020,01,12,02,05,3.20
2020,01,12,02,06,8.10
2020,01,12,02,07,6.40
2020,01,12,02,08,4.80
2020,01,12,02,09,6.40
2020,01,12,02,10,6.40
2020,01,12,02,11,4.80
2020,01,12,02,12,4.80
2020,01,12,02,13,4.80
2020,01,12,02,14,3.20
2020,01,12,02,15,3.20
2020,01,12,02,16,3.20
2020,01,12,02,17,3.20
2020,01,12,02,18,3.20
2020,01,12,02,19,3.20
2020,01,12,02,20,3.20
2020,01,12,02,21,4.80
2020,01,12,02,22,1.60
2020,01,12,02,23,3.20
2020,01,12,02,24,4.80
2020,01,12,02,25,3.20
2020,01,12,02,26,4.80
2020,01,12,02,27,4.80
2020,01,12,02,28,4.80
2020,01,12,02,29,3.20
2020,01,12,02,30,6.40
2020,01,12,02,31,1.60
2020,01,12,02,32,6.40
2020,01,12,02,33,4.80
2020,01,12,02,34,4.80
2020,01,12,02,36,4.80
2020,01,12,02,37,3.20
2020,01,12,02,38,1.60
2020,01,12,02,39,1.60
2020,01,12,02,40,3.20
2020,01,12,02,41,6.40
2020,01,12,02,42,4.80
2020,01,12,02,43,6.40
2020,01,12,02,44,3.20
2020,01,12,02,45,4.80
2020,01,12,02,46,6.40
2020,01,12,02,47,6.40
2020,01,12,02,48,4.80
2020,01,12,02,49,4.80
2020,01,12,02,50,4.80
2020,01,12,02,51,4.80
2020,01,12,02,52,3.20
2020,01,12,02,53,4.80
2020,01,12,02,54,3.20
2020,01,12,02,55,4.80
2020,01,12,02,56,6.40
2020,01,12,02,57,9.60
2020,01,12,02,58,8.10
2020,01,12,02,59,4.80
2020,01,12,03,00,4.80
2020,01,12,03,01,4.80
2020,01,12,03,02,3.20
2020,01,12,03,03,4.80
2020,01,12,03,04,4.80
2020,01,12,03,05,3.20
2020,01,12,03,06,4.80
2020,01,12,03,07,4.80
2020,01,12,03,08,6.40
2020,01,12,03,09,4.80
2020,01,12,03,10,4.80
2020,01,12,03,11,4.80
2020,01,12,03,12,3.20
2020,01,12,03,13,8.10
2020,01,12,03,14,6.40
2020,01,12,03,15,4.80
2020,01,12,03,16,6.40
2020,01,12,03,17,4.80
2020,01,12,03,18,3.20
2020,01,12,03,19,6.40
2020,01,12,03,20,4.80
2020,01,12,03,21,4.80
2020,01,12,03,22,3.20
2020,01,12,03,23,6.40
2020,01,12,03,24,3.20
2020,01,12,03,25,4.80
2020,01,12,03,26,3.20
2020,01,12,03,27,6.40
2020,01,12,03,28,3.20
2020,01,12,03,29,3.20
2020,01,12,03,30,3.20
2020,01,12,03,31,4.80
2020,01,12,03,32,4.80
2020,01,12,03,33,6.40
2020,01,12,03,34,4.80
2020,01,12,03,35,3.20
2020,01,12,03,36,6.40
2020,01,12,03,37,3.20
2020,01,12,03,38,4.80
2020,01,12,03,39,3.20
2020,01,12,03,40,3.20
2020,01,12,03,41,4.80
2020,01,12,03,42,4.80
2020,01,12,03,43,3.20
2020,01,12,03,44,4.80
2020,01,12,03,45,4.80
2020,01,12,03,46,3.20
2020,01,12,03,47,1.60
2020,01,12,03,48,6.40
2020,01,12,03,49,4.80
2020,01,12,03,50,4.80
2020,01,12,03,51,6.40
2020,01,12,03,52,3.20
2020,01,12,03,53,6.40
2020,01,12,03,54,4.80
2020,01,12,03,55,4.80
2020,01,12,03,56,4.80
2020,01,12,03,57,3.20
2020,01,12,03,58,4.80
2020,01,12,03,59,3.20
2020,01,12,04,00,3.20
2020,01,12,04,01,3.20
2020,01,12,04,02,3.20
2020,01,12,04,03,3.20
2020,01,12,04,04,4.80
2020,01,12,04,05,4.80
2020,01,12,04,06,3.20
2020,01,12,04,07,8.10
2020,01,12,04,08,1.60
2020,01,12,04,09,6.40
2020,01,12,04,10,6.40
2020,01,12,04,11,8.10
2020,01,12,04,12,8.10
2020,01,12,04,13,6.40
2020,01,12,04,14,6.40
2020,01,12,04,15,6.40
2020,01,12,04,16,3.20
2020,01,12,04,17,6.40
2020,01,12,04,18,3.20
2020,01,12,04,19,1.60
2020,01,12,04,20,1.60
2020,01,12,04,21,1.60
2020,01,12,04,22,1.60
2020,01,12,04,23,3.20
2020,01,12,04,24,3.20
2020,01,12,04,25,3.20
2020,01,12,04,26,3.20
2020,01,12,04,27,8.10
2020,01,12,04,28,8.10
2020,01,12,04,29,8.10
2020,01,12,04,30,6.40
2020,01,12,04,31,4.80
2020,01,12,04,32,6.40
2020,01,12,04,33,8.10
2020,01,12,04,34,6.40
2020,01,12,04,35,6.40
2020,01,12,04,36,4.80
2020,01,12,04,37,8.10
2020,01,12,04,38,4.80
2020,01,12,04,39,4.80
2020,01,12,04,40,4.80
2020,01,12,04,41,3.20
2020,01,12,04,42,4.80
2020,01,12,04,43,4.80
2020,01,12,04,44,6.40
2020,01,12,04,45,8.10
2020,01,12,04,46,6.40
2020,01,12,04,47,8.10
2020,01,12,04,48,4.80
2020,01,12,04,49,8.10
2020,01,12,04,50,6.40
2020,01,12,04,51,4.80
2020,01,12,04,52,6.40
2020,01,12,04,53,6.40
2020,01,12,04,54,6.40
2020,01,12,04,55,6.40
2020,01,12,04,56,6.40
2020,01,12,04,57,3.20
2020,01,12,04,58,3.20
2020,01,12,04,59,6.40
2020,01,12,05,00,4.80
2020,01,12,05,01,4.80
2020,01,12,05,02,3.20
2020,01,12,05,03,3.20
2020,01,12,05,04,1.60
2020,01,12,05,05,3.20
2020,01,12,05,06,4.80
2020,01,12,05,07,3.20
2020,01,12,05,08,3.20
2020,01,12,05,09,3.20
2020,01,12,05,10,4.80
2020,01,12,05,11,3.20
2020,01,12,05,12,3.20
2020,01,12,05,13,3.20
2020,01,12,05,14,4.80
2020,01,12,05,15,1.60
2020,01,12,05,16,1.60
2020,01,12,05,17,3.20
2020,01,12,05,18,1.60
2020,01,12,05,19,3.20
2020,01,12,05,20,3.20
2020,01,12,05,21,1.60
2020,01,12,05,22,1.60
2020,01,12,06,06,3.20
2020,01,12,06,07,3.20
2020,01,12,06,08,3.20
2020,01,12,06,09,3.20
2020,01,12,06,10,1.60
2020,01,12,06,11,3.20
2020,01,12,06,12,1.60
2020,01,12,06,13,1.60
2020,01,12,06,15,1.60
2020,01,12,06,29,1.60
2020,01,12,06,30,1.60
2020,01,12,06,31,1.60
2020,01,12,06,32,1.60
2020,01,12,06,36,1.60
2020,01,12,06,37,1.60
2020,01,12,06,38,1.60
2020,01,12,06,40,1.60
2020,01,12,06,41,1.60
2020,01,12,06,43,1.60
2020,01,12,07,28,1.60
2020,01,12,07,30,1.60
2020,01,12,07,33,1.60
2020,01,12,07,36,1.60
2020,01,12,10,23,3.20
2020,01,12,10,24,3.20
2020,01,12,10,26,6.40
2020,01,12,10,27,6.40
2020,01,12,10,28,11.30
2020,01,12,10,29,6.40
2020,01,12,10,30,1.60
2020,01,12,10,31,1.60
2020,01,12,10,32,3.20
2020,01,12,10,33,4.80
2020,01,12,10,34,3.20
2020,01,12,10,35,1.60
2020,01,12,10,37,3.20
2020,01,12,10,38,1.60
2020,01,12,10,40,3.20
2020,01,12,10,41,1.60
2020,01,12,10,42,1.60
2020,01,12,10,43,1.60
2020,01,12,10,44,1.60
2020,01,12,10,45,1.60
2020,01,12,10,46,3.20
2020,01,12,10,47,3.20
2020,01,12,10,49,1.60
2020,01,12,10,50,1.60
2020,01,12,10,51,3.20
2020,01,12,10,52,1.60
2020,01,12,10,53,4.80
2020,01,12,10,54,4.80
2020,01,12,10,55,4.80
2020,01,12,10,56,6.40
2020,01,12,10,57,6.40
2020,01,12,10,58,3.20
2020,01,12,10,59,3.20
2020,01,12,11,00,3.20
2020,01,12,11,01,1.60
2020,01,12,11,02,3.20
2020,01,12,11,03,4.80
2020,01,12,11,04,6.40
2020,01,12,11,05,3.20
2020,01,12,11,06,4.80
2020,01,12,11,07,3.20
2020,01,12,11,08,3.20
2020,01,12,11,09,3.20
2020,01,12,11,10,3.20
2020,01,12,11,11,1.60
2020,01,12,11,12,3.20
2020,01,12,11,13,4.80
2020,01,12,11,14,6.40
2020,01,12,11,15,4.80
2020,01,12,11,16,6.40
2020,01,12,11,17,9.60
2020,01,12,11,18,8.10
2020,01,12,11,19,8.10
2020,01,12,11,20,4.80
2020,01,12,11,21,4.80
2020,01,12,11,22,3.20
2020,01,12,11,23,9.60
2020,01,12,11,24,6.40
2020,01,12,11,25,4.80
2020,01,12,11,26,8.10
2020,01,12,11,27,8.10
2020,01,12,11,28,4.80
2020,01,12,11,29,8.10
2020,01,12,11,30,4.80
2020,01,12,11,31,4.80
2020,01,12,11,32,14.50
2020,01,12,11,33,9.60
2020,01,12,11,34,9.60
2020,01,12,11,35,9.60
2020,01,12,11,36,12.90
2020,01,12,11,37,12.90
2020,01,12,11,38,9.60
2020,01,12,11,39,9.60
2020,01,12,11,40,9.60
2020,01,12,11,41,9.60
2020,01,12,11,42,14.50
2020,01,12,11,43,14.50
2020,01,12,11,44,8.10
2020,01,12,11,45,6.40
2020,01,12,11,46,14.50
2020,01,12,11,47,12.90
2020,01,12,11,48,9.60
2020,01,12,11,49,4.80
2020,01,12,11,50,9.60
2020,01,12,11,51,14.50
2020,01,12,11,52,17.70
2020,01,12,11,53,17.70
2020,01,12,11,54,16.10
2020,01,12,11,55,17.70
2020,01,12,11,56,22.50
2020,01,12,11,57,25.70
2020,01,12,11,58,29.00
2020,01,12,11,59,35.40
2020,01,12,12,00,27.40
2020,01,12,12,01,14.50
2020,01,12,12,02,20.90
2020,01,12,12,03,16.10
2020,01,12,12,04,22.50
2020,01,12,12,05,14.50
2020,01,12,12,06,20.90
2020,01,12,12,07,19.30
2020,01,12,12,08,14.50
2020,01,12,12,09,14.50
2020,01,12,12,10,9.60
2020,01,12,12,11,4.80
2020,01,12,12,12,4.80
2020,01,12,12,13,8.10
2020,01,12,12,14,20.90
2020,01,12,12,15,17.70
2020,01,12,12,16,14.50
2020,01,12,12,17,16.10
2020,01,12,12,18,22.50
2020,01,12,12,19,20.90
2020,01,12,12,20,16.10
2020,01,12,12,21,9.60
2020,01,12,12,22,27.40
2020,01,12,12,23,9.60
2020,01,12,12,24,16.10
2020,01,12,12,25,14.50
2020,01,12,12,26,17.70
2020,01,12,12,27,17.70
2020,01,12,12,28,6.40
2020,01,12,12,29,4.80
2020,01,12,12,30,16.10
2020,01,12,12,31,16.10
2020,01,12,12,32,12.90
2020,01,12,12,33,17.70
2020,01,12,12,34,8.10
2020,01,12,12,35,12.90
2020,01,12,12,36,8.10
2020,01,12,12,37,9.60
2020,01,12,12,38,16.10
2020,01,12,12,39,9.60
2020,01,12,12,40,8.10
2020,01,12,12,41,17.70
2020,01,12,12,42,29.00
2020,01,12,12,43,27.40
2020,01,12,12,44,22.50
2020,01,12,12,45,9.60
2020,01,12,12,46,20.90
2020,01,12,12,47,17.70
2020,01,12,12,48,24.20
2020,01,12,12,49,16.10
2020,01,12,12,50,12.90
2020,01,12,12,51,17.70
2020,01,12,12,52,24.20
2020,01,12,12,53,9.60
2020,01,12,12,54,16.10
2020,01,12,12,55,12.90
2020,01,12,12,56,14.50
2020,01,12,12,57,22.50
2020,01,12,12,58,17.70
2020,01,12,12,59,17.70
2020,01,12,13,00,14.50
2020,01,12,13,01,11.30
2020,01,12,13,02,8.10
2020,01,12,13,03,12.90
2020,01,12,13,04,8.10
2020,01,12,13,05,8.10
2020,01,12,13,06,12.90
2020,01,12,13,07,11.30
2020,01,12,13,08,12.90
2020,01,12,13,09,19.30
2020,01,12,13,10,12.90
2020,01,12,13,11,14.50
2020,01,12,13,12,19.30
2020,01,12,13,13,14.50
2020,01,12,13,14,17.70
2020,01,12,13,15,17.70
2020,01,12,13,16,20.90
2020,01,12,13,17,19.30
2020,01,12,13,18,17.70
2020,01,12,13,19,17.70
2020,01,12,13,20,24.20
2020,01,12,13,21,16.10
2020,01,12,13,22,20.90
2020,01,12,13,23,14.50
2020,01,12,13,24,19.30
2020,01,12,13,25,20.90
2020,01,12,13,26,11.30
2020,01,12,13,27,22.50
2020,01,12,13,28,14.50
2020,01,12,13,29,12.90
2020,01,12,13,30,16.10
2020,01,12,13,31,12.90
2020,01,12,13,32,14.50
2020,01,12,13,33,9.60
2020,01,12,13,34,19.30
2020,01,12,13,35,16.10
2020,01,12,13,36,19.30
2020,01,12,13,37,12.90
2020,01,12,13,38,12.90
2020,01,12,13,39,25.70
2020,01,12,13,40,17.70
2020,01,12,13,41,20.90
2020,01,12,13,42,20.90
2020,01,12,13,43,17.70
2020,01,12,13,44,14.50
2020,01,12,13,45,17.70
2020,01,12,13,46,9.60
2020,01,12,13,47,12.90
2020,01,12,13,48,9.60
2020,01,12,13,49,4.80
2020,01,12,13,50,12.90
2020,01,12,13,51,14.50
2020,01,12,13,52,9.60
2020,01,12,13,53,16.10
2020,01,12,13,54,8.10
2020,01,12,13,55,14.50
2020,01,12,13,56,11.30
2020,01,12,13,57,17.70
2020,01,12,13,58,17.70
2020,01,12,13,59,11.30
2020,01,12,14,00,8.10
2020,01,12,14,01,8.10
2020,01,12,14,02,12.90
2020,01,12,14,03,20.90
2020,01,12,14,04,12.90
2020,01,12,14,05,11.30
2020,01,12,14,06,12.90
2020,01,12,14,07,16.10
2020,01,12,14,08,17.70
2020,01,12,14,09,22.50
2020,01,12,14,10,22.50
2020,01,12,14,11,17.70
2020,01,12,14,12,8.10
2020,01,12,14,13,9.60
2020,01,12,14,14,12.90
2020,01,12,14,15,8.10
2020,01,12,14,16,8.10
2020,01,12,14,17,11.30
2020,01,12,14,18,11.30
2020,01,12,14,19,6.40
2020,01,12,14,20,14.50
2020,01,12,14,21,12.90
2020,01,12,14,22,14.50
2020,01,12,14,23,9.60
2020,01,12,14,24,6.40
2020,01,12,14,25,11.30
2020,01,12,14,26,11.30
2020,01,12,14,27,14.50
2020,01,12,14,28,11.30
2020,01,12,14,29,14.50
2020,01,12,14,30,20.90
2020,01,12,14,31,11.30
2020,01,12,14,32,12.90
2020,01,12,14,33,14.50
2020,01,12,14,34,11.30
2020,01,12,14,35,14.50
2020,01,12,14,36,20.90
2020,01,12,14,37,16.10
2020,01,12,14,38,17.70
2020,01,12,14,39,16.10
2020,01,12,14,40,17.70
2020,01,12,14,41,16.10
2020,01,12,14,42,12.90
2020,01,12,14,43,16.10
2020,01,12,14,44,9.60
2020,01,12,14,45,12.90
2020,01,12,14,46,17.70
2020,01,12,14,47,8.10
2020,01,12,14,48,20.90
2020,01,12,14,49,14.50
2020,01,12,14,50,9.60
2020,01,12,14,51,12.90
2020,01,12,14,52,14.50
2020,01,12,14,53,9.60
2020,01,12,14,54,14.50
2020,01,12,14,55,9.60
2020,01,12,14,56,16.10
2020,01,12,14,57,19.30
2020,01,12,14,58,9.60
2020,01,12,14,59,14.50
2020,01,12,15,00,16.10
2020,01,12,15,01,14.50
2020,01,12,15,02,8.10
2020,01,12,15,03,12.90
2020,01,12,15,04,19.30
2020,01,12,15,05,14.50
2020,01,12,15,06,12.90
2020,01,12,15,07,12.90
2020,01,12,15,08,29.00
2020,01,12,15,09,16.10
2020,01,12,15,10,11.30
2020,01,12,15,11,12.90
2020,01,12,15,12,16.10
2020,01,12,15,13,11.30
2020,01,12,15,14,24.20
2020,01,12,15,15,20.90
2020,01,12,15,16,19.30
2020,01,12,15,17,25.70
2020,01,12,15,18,19.30
2020,01,12,15,19,19.30
2020,01,12,15,20,14.50
2020,01,12,15,21,14.50
2020,01,12,15,22,20.90
2020,01,12,15,23,17.70
2020,01,12,15,24,32.20
2020,01,12,15,25,24.20
2020,01,12,15,26,35.40
2020,01,12,15,27,22.50
2020,01,12,15,28,17.70
2020,01,12,15,29,17.70
2020,01,12,15,30,20.90
2020,01,12,15,31,19.30
2020,01,12,15,32,16.10
2020,01,12,15,33,19.30
2020,01,12,15,34,16.10
2020,01,12,15,35,14.50
2020,01,12,15,36,22.50
2020,01,12,15,37,19.30
2020,01,12,15,38,12.90
2020,01,12,15,39,14.50
2020,01,12,15,40,14.50
2020,01,12,15,41,22.50
2020,01,12,15,42,30.60
2020,01,12,15,43,20.90
2020,01,12,15,44,20.90
2020,01,12,15,45,14.50
2020,01,12,15,46,20.90
2020,01,12,15,47,24.20
2020,01,12,15,48,25.70
2020,01,12,15,49,20.90
2020,01,12,15,50,16.10
2020,01,12,15,51,22.50
2020,01,12,15,52,11.30
2020,01,12,15,53,14.50
2020,01,12,15,54,17.70
2020,01,12,15,55,14.50
2020,01,12,15,56,17.70
2020,01,12,15,57,27.40
2020,01,12,15,58,22.50
2020,01,12,15,59,17.70
2020,01,12,16,00,12.90
2020,01,12,16,01,6.40
2020,01,12,16,02,14.50
2020,01,12,16,03,16.10
2020,01,12,16,04,19.30
2020,01,12,16,05,14.50
2020,01,12,16,06,30.60
2020,01,12,16,07,19.30
2020,01,12,16,08,16.10
2020,01,12,16,09,16.10
2020,01,12,16,10,16.10
2020,01,12,16,11,9.60
2020,01,12,16,12,14.50
2020,01,12,16,13,9.60
2020,01,12,16,14,16.10
2020,01,12,16,15,16.10
2020,01,12,16,16,3.20
2020,01,12,16,17,9.60
2020,01,12,16,18,17.70
2020,01,12,16,19,24.20
2020,01,12,16,20,8.10
2020,01,12,16,21,16.10
2020,01,12,16,22,8.10
2020,01,12,16,23,14.50
2020,01,12,16,24,8.10
2020,01,12,16,25,14.50
2020,01,12,16,26,9.60
2020,01,12,16,27,16.10
2020,01,12,16,28,19.30
2020,01,12,16,29,22.50
2020,01,12,16,30,17.70
2020,01,12,16,31,14.50
2020,01,12,16,32,17.70
2020,01,12,16,33,17.70
2020,01,12,16,34,14.50
2020,01,12,16,35,27.40
2020,01,12,16,36,14.50
2020,01,12,16,37,17.70
2020,01,12,16,38,17.70
2020,01,12,16,39,19.30
2020,01,12,16,40,27.40
2020,01,12,16,41,22.50
2020,01,12,16,42,29.00
2020,01,12,16,43,33.80
2020,01,12,16,44,25.70
2020,01,12,16,45,17.70
2020,01,12,16,46,25.70
2020,01,12,16,47,12.90
2020,01,12,16,48,24.20
2020,01,12,16,49,32.20
2020,01,12,16,50,12.90
2020,01,12,16,51,24.20
2020,01,12,16,52,29.00
2020,01,12,16,53,22.50
2020,01,12,16,54,19.30
2020,01,12,16,55,20.90
2020,01,12,16,56,12.90
2020,01,12,16,57,14.50
2020,01,12,16,58,25.70
2020,01,12,16,59,22.50
2020,01,12,17,00,22.50
2020,01,12,17,01,17.70
2020,01,12,17,02,12.90
2020,01,12,17,03,35.40
2020,01,12,17,04,19.30
2020,01,12,17,05,14.50
2020,01,12,17,06,20.90
2020,01,12,17,07,12.90
2020,01,12,17,08,22.50
2020,01,12,17,09,27.40
2020,01,12,17,10,22.50
2020,01,12,17,11,35.40
2020,01,12,17,12,33.80
2020,01,12,17,13,25.70
2020,01,12,17,14,22.50
2020,01,12,17,15,24.20
2020,01,12,17,16,14.50
2020,01,12,17,17,14.50
2020,01,12,17,18,27.40
2020,01,12,17,19,19.30
2020,01,12,17,20,17.70
2020,01,12,17,21,14.50
2020,01,12,17,22,11.30
2020,01,12,17,23,22.50
2020,01,12,17,24,14.50
2020,01,12,17,25,12.90
2020,01,12,17,26,19.30
2020,01,12,17,27,14.50
2020,01,12,17,28,22.50
2020,01,12,17,29,25.70
2020,01,12,17,30,22.50
2020,01,12,17,31,16.10
2020,01,12,17,32,22.50
2020,01,12,17,33,20.90
2020,01,12,17,34,16.10
2020,01,12,17,35,20.90
2020,01,12,17,36,19.30
2020,01,12,17,37,20.90
2020,01,12,17,38,32.20
2020,01,12,17,39,17.70
2020,01,12,17,40,19.30
2020,01,12,17,41,14.50
2020,01,12,17,42,20.90
2020,01,12,17,43,19.30
2020,01,12,17,44,25.70
2020,01,12,17,45,22.50
2020,01,12,17,46,12.90
2020,01,12,17,47,25.70
2020,01,12,17,48,24.20
2020,01,12,17,49,22.50
2020,01,12,17,50,19.30
2020,01,12,17,51,25.70
2020,01,12,17,52,17.70
2020,01,12,17,53,17.70
2020,01,12,17,54,22.50
2020,01,12,17,55,24.20
2020,01,12,17,56,32.20
2020,01,12,17,57,17.70
2020,01,12,17,58,17.70
2020,01,12,17,59,22.50
2020,01,12,18,00,17.70
2020,01,12,18,01,33.80
2020,01,12,18,02,33.80
2020,01,12,18,03,17.70
2020,01,12,18,04,16.10
2020,01,12,18,05,37.00
2020,01,12,18,06,29.00
2020,01,12,18,07,17.70
2020,01,12,18,08,16.10
2020,01,12,18,09,20.90
2020,01,12,18,10,16.10
2020,01,12,18,11,17.70
2020,01,12,18,12,20.90
2020,01,12,18,13,20.90
2020,01,12,18,14,17.70
2020,01,12,18,15,12.90
2020,01,12,18,16,17.70
2020,01,12,18,17,9.60
2020,01,12,18,18,12.90
2020,01,12,18,19,20.90
2020,01,12,18,20,25.70
2020,01,12,18,21,14.50
2020,01,12,18,22,17.70
2020,01,12,18,23,14.50
2020,01,12,18,24,14.50
2020,01,12,18,25,17.70
2020,01,12,18,26,12.90
2020,01,12,18,27,16.10
2020,01,12,18,28,17.70
2020,01,12,18,29,22.50
2020,01,12,18,30,8.10
2020,01,12,18,31,22.50
2020,01,12,18,32,20.90
2020,01,12,18,33,16.10
2020,01,12,18,34,29.00
2020,01,12,18,35,11.30
2020,01,12,18,36,14.50
2020,01,12,18,37,12.90
2020,01,12,18,38,20.90
2020,01,12,18,39,14.50
2020,01,12,18,40,12.90
2020,01,12,18,41,8.10
2020,01,12,18,42,12.90
2020,01,12,18,43,30.60
2020,01,12,18,44,25.70
2020,01,12,18,45,24.20
2020,01,12,18,46,24.20
2020,01,12,18,47,19.30
2020,01,12,18,48,17.70
2020,01,12,18,49,9.60
2020,01,12,18,50,19.30
2020,01,12,18,51,17.70
2020,01,12,18,52,16.10
2020,01,12,18,53,22.50
2020,01,12,18,54,16.10
2020,01,12,18,55,16.10
2020,01,12,18,56,12.90
2020,01,12,18,57,20.90
2020,01,12,18,58,16.10
2020,01,12,18,59,35.40
2020,01,12,19,00,25.70
2020,01,12,19,01,8.10
2020,01,12,19,02,16.10
2020,01,12,19,03,12.90
2020,01,12,19,04,19.30
2020,01,12,19,05,20.90
2020,01,12,19,06,22.50
2020,01,12,19,07,14.50
2020,01,12,19,08,19.30
2020,01,12,19,09,20.90
2020,01,12,19,10,24.20
2020,01,12,19,11,14.50
2020,01,12,19,12,17.70
2020,01,12,19,13,20.90
2020,01,12,19,14,19.30
2020,01,12,19,15,16.10
2020,01,12,19,16,12.90
2020,01,12,19,17,16.10
2020,01,12,19,18,12.90
2020,01,12,19,19,16.10
2020,01,12,19,20,12.90
2020,01,12,19,21,14.50
2020,01,12,19,22,17.70
2020,01,12,19,23,14.50
2020,01,12,19,24,29.00
2020,01,12,19,25,27.40
2020,01,12,19,26,20.90
2020,01,12,19,27,12.90
2020,01,12,19,28,12.90
2020,01,12,19,29,11.30
2020,01,12,19,30,17.70
2020,01,12,19,31,37.00
2020,01,12,19,32,22.50
2020,01,12,19,33,19.30
2020,01,12,19,34,16.10
2020,01,12,19,35,19.30
2020,01,12,19,36,24.20
2020,01,12,19,37,19.30
2020,01,12,19,38,8.10
2020,01,12,19,39,6.40
2020,01,12,19,40,14.50
2020,01,12,19,41,24.20
2020,01,12,19,42,43.50
2020,01,12,19,43,19.30
2020,01,12,19,44,16.10
2020,01,12,19,45,29.00
2020,01,12,19,46,14.50
2020,01,12,19,47,14.50
2020,01,12,19,48,16.10
2020,01,12,19,49,12.90
2020,01,12,19,50,16.10
2020,01,12,19,51,22.50
2020,01,12,19,52,20.90
2020,01,12,19,53,19.30
2020,01,12,19,54,14.50
2020,01,12,19,55,19.30
2020,01,12,19,56,17.70
2020,01,12,19,57,43.50
2020,01,12,19,58,19.30
2020,01,12,19,59,17.70
2020,01,12,20,00,11.30
2020,01,12,20,01,14.50
2020,01,12,20,02,12.90
2020,01,12,20,03,14.50
2020,01,12,20,04,19.30
2020,01,12,20,05,17.70
2020,01,12,20,06,12.90
2020,01,12,20,07,24.20
2020,01,12,20,08,19.30
2020,01,12,20,09,19.30
2020,01,12,20,10,19.30
2020,01,12,20,11,24.20
2020,01,12,20,12,20.90
2020,01,12,20,13,24.20
2020,01,12,20,14,20.90
2020,01,12,20,15,20.90
2020,01,12,20,16,20.90
2020,01,12,20,17,19.30
2020,01,12,20,18,24.20
2020,01,12,20,19,12.90
2020,01,12,20,20,12.90
2020,01,12,20,21,17.70
2020,01,12,20,22,19.30
2020,01,12,20,23,16.10
2020,01,12,20,24,27.40
2020,01,12,20,25,16.10
2020,01,12,20,26,24.20
2020,01,12,20,27,20.90
2020,01,12,20,28,22.50
2020,01,12,20,29,20.90
2020,01,12,20,30,16.10
2020,01,12,20,31,16.10
2020,01,12,20,32,30.60
2020,01,12,20,33,24.20
2020,01,12,20,34,14.50
2020,01,12,20,35,17.70
2020,01,12,20,36,22.50
2020,01,12,20,37,16.10
2020,01,12,20,38,16.10
2020,01,12,20,39,19.30
2020,01,12,20,40,17.70
2020,01,12,20,41,12.90
2020,01,12,20,42,25.70
2020,01,12,20,43,17.70
2020,01,12,20,44,22.50
2020,01,12,20,45,9.60
2020,01,12,20,46,12.90
2020,01,12,20,47,9.60
2020,01,12,20,48,14.50
2020,01,12,20,49,14.50
2020,01,12,20,50,14.50
2020,01,12,20,51,27.40
2020,01,12,20,52,16.10
2020,01,12,20,53,22.50
2020,01,12,20,54,16.10
2020,01,12,20,55,14.50
2020,01,12,20,56,8.10
2020,01,12,20,57,19.30
2020,01,12,20,58,22.50
2020,01,12,20,59,20.90
2020,01,12,21,00,22.50
2020,01,12,21,01,22.50
2020,01,12,21,02,17.70
2020,01,12,21,03,30.60
2020,01,12,21,04,19.30
2020,01,12,21,05,11.30
2020,01,12,21,06,17.70
2020,01,12,21,07,12.90
2020,01,12,21,08,9.60
2020,01,12,21,09,16.10
2020,01,12,21,10,14.50
2020,01,12,21,11,16.10
2020,01,12,21,12,14.50
2020,01,12,21,13,9.60
2020,01,12,21,14,17.70
2020,01,12,21,15,24.20
2020,01,12,21,16,16.10
2020,01,12,21,17,20.90
2020,01,12,21,18,20.90
2020,01,12,21,19,12.90
2020,01,12,21,20,8.10
2020,01,12,21,21,24.20
2020,01,12,21,22,20.90
2020,01,12,21,23,11.30
2020,01,12,21,24,14.50
2020,01,12,21,25,16.10
2020,01,12,21,26,17.70
2020,01,12,21,27,16.10
2020,01,12,21,28,6.40
2020,01,12,21,29,22.50
2020,01,12,21,30,22.50
2020,01,12,21,31,20.90
2020,01,12,21,32,12.90
2020,01,12,21,33,19.30
2020,01,12,21,34,17.70
2020,01,12,21,35,16.10
2020,01,12,21,36,9.60
2020,01,12,21,37,17.70
2020,01,12,21,38,12.90
2020,01,12,21,39,17.70
2020,01,12,21,40,20.90
2020,01,12,21,41,17.70
2020,01,12,21,42,17.70
2020,01,12,21,43,14.50
2020,01,12,21,44,14.50
2020,01,12,21,45,19.30
2020,01,12,21,46,20.90
2020,01,12,21,47,20.90
2020,01,12,21,48,9.60
2020,01,12,21,49,12.90
2020,01,12,21,50,16.10
2020,01,12,21,51,9.60
2020,01,12,21,52,14.50
2020,01,12,21,53,12.90
2020,01,12,21,54,8.10
2020,01,12,21,55,17.70
2020,01,12,21,56,14.50
2020,01,12,21,57,8.10
2020,01,12,21,58,3.20
2020,01,12,21,59,8.10
2020,01,12,22,00,9.60
2020,01,12,22,01,12.90
2020,01,12,22,02,12.90
2020,01,12,22,03,14.50
2020,01,12,22,04,11.30
2020,01,12,22,05,16.10
2020,01,12,22,06,14.50
2020,01,12,22,07,16.10
2020,01,12,22,08,11.30
2020,01,12,22,09,6.40
2020,01,12,22,10,14.50
2020,01,12,22,11,17.70
2020,01,12,22,12,12.90
2020,01,12,22,13,16.10
2020,01,12,22,14,17.70
2020,01,12,22,15,14.50
2020,01,12,22,16,19.30
2020,01,12,22,17,20.90
2020,01,12,22,18,24.20
2020,01,12,22,19,19.30
2020,01,12,22,20,19.30
2020,01,12,22,21,16.10
2020,01,12,22,22,19.30
2020,01,12,22,23,19.30
2020,01,12,22,24,19.30
2020,01,12,22,25,19.30
2020,01,12,22,26,12.90
2020,01,12,22,27,17.70