Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,10,00,00,6.20
2015,04,10,00,01,6.20
2015,04,10,00,02,6.20
2015,04,10,00,03,6.20
2015,04,10,00,04,6.20
2015,04,10,00,05,6.20
2015,04,10,00,06,6.20
2015,04,10,00,07,6.20
2015,04,10,00,08,6.20
2015,04,10,00,09,6.20
2015,04,10,00,10,6.20
2015,04,10,00,11,6.20
2015,04,10,00,12,6.20
2015,04,10,00,13,6.20
2015,04,10,00,14,6.20
2015,04,10,00,15,6.20
2015,04,10,00,16,6.20
2015,04,10,00,17,6.20
2015,04,10,00,18,6.20
2015,04,10,00,19,6.20
2015,04,10,00,20,6.20
2015,04,10,00,21,6.20
2015,04,10,00,22,6.20
2015,04,10,00,23,6.20
2015,04,10,00,24,6.30
2015,04,10,00,25,6.30
2015,04,10,00,26,6.30
2015,04,10,00,27,6.30
2015,04,10,00,28,6.30
2015,04,10,00,29,6.40
2015,04,10,00,30,6.60
2015,04,10,00,31,6.80
2015,04,10,00,32,7.00
2015,04,10,00,33,7.10
2015,04,10,00,34,7.30
2015,04,10,00,35,7.50
2015,04,10,00,36,7.60
2015,04,10,00,37,7.80
2015,04,10,00,38,7.90
2015,04,10,00,39,8.10
2015,04,10,00,40,8.30
2015,04,10,00,41,8.40
2015,04,10,00,42,8.60
2015,04,10,00,43,8.70
2015,04,10,00,44,8.70
2015,04,10,00,45,8.80
2015,04,10,00,46,8.90
2015,04,10,00,47,9.00
2015,04,10,00,48,9.10
2015,04,10,00,49,9.20
2015,04,10,00,50,9.30
2015,04,10,00,51,9.30
2015,04,10,00,52,9.40
2015,04,10,00,53,9.50
2015,04,10,00,54,9.60
2015,04,10,00,55,9.60
2015,04,10,00,56,9.70
2015,04,10,00,57,9.80
2015,04,10,00,58,9.80
2015,04,10,00,59,9.80
2015,04,10,01,00,9.80
2015,04,10,01,01,9.90
2015,04,10,01,02,9.90
2015,04,10,01,03,10.00
2015,04,10,01,04,10.00
2015,04,10,01,05,10.10
2015,04,10,01,06,10.10
2015,04,10,01,07,10.10
2015,04,10,01,08,10.20
2015,04,10,01,09,10.20
2015,04,10,01,10,10.20
2015,04,10,01,11,10.20
2015,04,10,01,12,10.20
2015,04,10,01,13,10.20
2015,04,10,01,14,10.20
2015,04,10,01,15,10.20
2015,04,10,01,16,10.30
2015,04,10,01,17,10.30
2015,04,10,01,18,10.30
2015,04,10,01,19,10.30
2015,04,10,01,20,10.30
2015,04,10,01,21,10.30
2015,04,10,01,22,10.30
2015,04,10,01,23,10.30
2015,04,10,01,24,10.40
2015,04,10,01,25,10.40
2015,04,10,01,26,10.40
2015,04,10,01,27,10.40
2015,04,10,01,28,10.40
2015,04,10,01,29,10.40
2015,04,10,01,30,10.40
2015,04,10,01,31,10.40
2015,04,10,01,32,10.40
2015,04,10,01,33,10.40
2015,04,10,01,34,10.40
2015,04,10,01,35,10.40
2015,04,10,01,36,10.40
2015,04,10,01,37,10.40
2015,04,10,01,38,10.50
2015,04,10,01,39,10.50
2015,04,10,01,40,10.40
2015,04,10,01,41,10.40
2015,04,10,01,42,10.40
2015,04,10,01,43,10.40
2015,04,10,01,44,10.40
2015,04,10,01,45,10.40
2015,04,10,01,46,10.40
2015,04,10,01,47,10.40
2015,04,10,01,48,10.40
2015,04,10,01,49,10.40
2015,04,10,01,50,10.40
2015,04,10,01,51,10.40
2015,04,10,01,52,10.40
2015,04,10,01,53,10.40
2015,04,10,01,54,10.40
2015,04,10,01,55,10.40
2015,04,10,01,56,10.30
2015,04,10,01,57,10.30
2015,04,10,01,58,10.30
2015,04,10,01,59,10.30
2015,04,10,02,00,10.30
2015,04,10,02,01,10.30
2015,04,10,02,02,10.30
2015,04,10,02,03,10.30
2015,04,10,02,04,10.30
2015,04,10,02,05,10.30
2015,04,10,02,06,10.30
2015,04,10,02,07,10.30
2015,04,10,02,08,10.30
2015,04,10,02,09,10.30
2015,04,10,02,10,10.30
2015,04,10,02,11,10.30
2015,04,10,02,12,10.30
2015,04,10,02,13,10.30
2015,04,10,02,14,10.30
2015,04,10,02,15,10.30
2015,04,10,02,16,10.30
2015,04,10,02,17,10.30
2015,04,10,02,18,10.20
2015,04,10,02,19,10.20
2015,04,10,02,20,10.20
2015,04,10,02,21,10.20
2015,04,10,02,22,10.20
2015,04,10,02,23,10.20
2015,04,10,02,24,10.20
2015,04,10,02,25,10.20
2015,04,10,02,26,10.30
2015,04,10,02,27,10.30
2015,04,10,02,28,10.30
2015,04,10,02,29,10.30
2015,04,10,02,30,10.30
2015,04,10,02,31,10.30
2015,04,10,02,32,10.30
2015,04,10,02,33,10.30
2015,04,10,02,34,10.30
2015,04,10,02,35,10.30
2015,04,10,02,36,10.30
2015,04,10,02,37,10.30
2015,04,10,02,38,10.30
2015,04,10,02,39,10.30
2015,04,10,02,40,10.30
2015,04,10,02,41,10.30
2015,04,10,02,42,10.30
2015,04,10,02,43,10.30
2015,04,10,02,44,10.30
2015,04,10,02,45,10.30
2015,04,10,02,46,10.30
2015,04,10,02,47,10.30
2015,04,10,02,48,10.30
2015,04,10,02,49,10.30
2015,04,10,02,50,10.30
2015,04,10,02,51,10.30
2015,04,10,02,52,10.30
2015,04,10,02,53,10.30
2015,04,10,02,54,10.30
2015,04,10,02,55,10.30
2015,04,10,02,56,10.30
2015,04,10,02,57,10.30
2015,04,10,02,58,10.30
2015,04,10,02,59,10.30
2015,04,10,03,00,10.30
2015,04,10,03,01,10.40
2015,04,10,03,02,10.40
2015,04,10,03,03,10.40
2015,04,10,03,04,10.40
2015,04,10,03,05,10.40
2015,04,10,03,06,10.40
2015,04,10,03,07,10.50
2015,04,10,03,08,10.50
2015,04,10,03,09,10.50
2015,04,10,03,10,10.50
2015,04,10,03,11,10.50
2015,04,10,03,12,10.50
2015,04,10,03,13,10.50
2015,04,10,03,14,10.50
2015,04,10,03,15,10.50
2015,04,10,03,16,10.50
2015,04,10,03,17,10.50
2015,04,10,03,18,10.50
2015,04,10,03,19,10.50
2015,04,10,03,20,10.50
2015,04,10,03,21,10.50
2015,04,10,03,22,10.50
2015,04,10,03,23,10.50
2015,04,10,03,24,10.50
2015,04,10,03,25,10.50
2015,04,10,03,26,10.50
2015,04,10,03,27,10.50
2015,04,10,03,28,10.50
2015,04,10,03,29,10.50
2015,04,10,03,30,10.50
2015,04,10,03,31,10.50
2015,04,10,03,32,10.50
2015,04,10,03,33,10.50
2015,04,10,03,34,10.50
2015,04,10,03,35,10.50
2015,04,10,03,36,10.50
2015,04,10,03,37,10.40
2015,04,10,03,38,10.40
2015,04,10,03,39,10.40
2015,04,10,03,40,10.40
2015,04,10,03,41,10.40
2015,04,10,03,42,10.40
2015,04,10,03,43,10.40
2015,04,10,03,44,10.40
2015,04,10,03,45,10.40
2015,04,10,03,46,10.30
2015,04,10,03,47,10.30
2015,04,10,03,48,10.30
2015,04,10,03,49,10.30
2015,04,10,03,50,10.30
2015,04,10,03,51,10.30
2015,04,10,03,52,10.30
2015,04,10,03,53,10.30
2015,04,10,03,54,10.30
2015,04,10,03,55,10.20
2015,04,10,03,56,10.20
2015,04,10,03,57,10.20
2015,04,10,03,58,10.20
2015,04,10,03,59,10.10
2015,04,10,04,00,10.10
2015,04,10,04,01,10.10
2015,04,10,04,02,10.10
2015,04,10,04,03,10.10
2015,04,10,04,04,10.10
2015,04,10,04,05,10.10
2015,04,10,04,06,10.10
2015,04,10,04,07,10.00
2015,04,10,04,08,10.00
2015,04,10,04,09,10.10
2015,04,10,04,10,10.10
2015,04,10,04,11,10.10
2015,04,10,04,12,10.10
2015,04,10,04,13,10.20
2015,04,10,04,14,10.20
2015,04,10,04,15,10.20
2015,04,10,04,16,10.20
2015,04,10,04,17,10.20
2015,04,10,04,18,10.20
2015,04,10,04,19,10.20
2015,04,10,04,20,10.20
2015,04,10,04,21,10.30
2015,04,10,04,22,10.30
2015,04,10,04,23,10.30
2015,04,10,04,24,10.30
2015,04,10,04,25,10.30
2015,04,10,04,26,10.30
2015,04,10,04,27,10.20
2015,04,10,04,28,10.20
2015,04,10,04,29,10.20
2015,04,10,04,30,10.20
2015,04,10,04,31,10.20
2015,04,10,04,32,10.20
2015,04,10,04,33,10.10
2015,04,10,04,34,10.10
2015,04,10,04,35,10.10
2015,04,10,04,36,10.20
2015,04,10,04,37,10.20
2015,04,10,04,38,10.20
2015,04,10,04,39,10.20
2015,04,10,04,40,10.20
2015,04,10,04,41,10.20
2015,04,10,04,42,10.20
2015,04,10,04,43,10.10
2015,04,10,04,44,10.10
2015,04,10,04,45,10.10
2015,04,10,04,46,10.10
2015,04,10,04,47,10.10
2015,04,10,04,48,10.10
2015,04,10,04,49,10.10
2015,04,10,04,50,10.10
2015,04,10,04,51,10.10
2015,04,10,04,52,10.10
2015,04,10,04,53,10.10
2015,04,10,04,54,10.10
2015,04,10,04,55,10.10
2015,04,10,04,56,10.10
2015,04,10,04,57,10.10
2015,04,10,04,58,10.10
2015,04,10,04,59,10.10
2015,04,10,05,00,10.20
2015,04,10,05,01,10.20
2015,04,10,05,02,10.20
2015,04,10,05,03,10.10
2015,04,10,05,04,10.10
2015,04,10,05,05,10.10
2015,04,10,05,06,10.10
2015,04,10,05,07,10.10
2015,04,10,05,08,10.10
2015,04,10,05,09,10.10
2015,04,10,05,10,10.10
2015,04,10,05,11,10.10
2015,04,10,05,12,10.10
2015,04,10,05,13,10.10
2015,04,10,05,14,10.10
2015,04,10,05,15,10.10
2015,04,10,05,16,10.10
2015,04,10,05,17,10.10
2015,04,10,05,18,10.10
2015,04,10,05,19,10.10
2015,04,10,05,20,10.10
2015,04,10,05,21,10.10
2015,04,10,05,22,10.10
2015,04,10,05,23,10.10
2015,04,10,05,24,10.10
2015,04,10,05,25,10.10
2015,04,10,05,26,10.10
2015,04,10,05,27,10.10
2015,04,10,05,28,10.10
2015,04,10,05,29,10.10
2015,04,10,05,30,10.10
2015,04,10,05,31,10.10
2015,04,10,05,32,10.10
2015,04,10,05,33,10.10
2015,04,10,05,34,10.10
2015,04,10,05,35,10.10
2015,04,10,05,36,10.10
2015,04,10,05,37,10.00
2015,04,10,05,38,10.00
2015,04,10,05,39,10.00
2015,04,10,05,40,10.00
2015,04,10,05,41,10.00
2015,04,10,05,42,10.00
2015,04,10,05,43,10.00
2015,04,10,05,44,9.90
2015,04,10,05,45,9.90
2015,04,10,05,46,9.90
2015,04,10,05,47,9.90
2015,04,10,05,48,9.90
2015,04,10,05,49,9.90
2015,04,10,05,50,9.90
2015,04,10,05,51,9.90
2015,04,10,05,52,9.90
2015,04,10,05,53,9.90
2015,04,10,05,54,9.90
2015,04,10,05,55,9.80
2015,04,10,05,56,9.80
2015,04,10,05,57,9.80
2015,04,10,05,58,9.80
2015,04,10,05,59,9.80
2015,04,10,06,00,9.80
2015,04,10,06,01,9.80
2015,04,10,06,02,9.90
2015,04,10,06,03,9.90
2015,04,10,06,04,10.00
2015,04,10,06,05,10.00
2015,04,10,06,06,10.00
2015,04,10,06,07,10.00
2015,04,10,06,08,10.00
2015,04,10,06,09,10.00
2015,04,10,06,10,10.00
2015,04,10,06,11,10.00
2015,04,10,06,12,10.00
2015,04,10,06,13,10.00
2015,04,10,06,14,9.90
2015,04,10,06,15,9.90
2015,04,10,06,16,9.90
2015,04,10,06,17,9.90
2015,04,10,06,18,9.90
2015,04,10,06,19,9.90
2015,04,10,06,20,9.90
2015,04,10,06,21,9.90
2015,04,10,06,22,9.90
2015,04,10,06,23,9.90
2015,04,10,06,24,9.90
2015,04,10,06,25,9.90
2015,04,10,06,26,9.90
2015,04,10,06,27,9.90
2015,04,10,06,28,9.90
2015,04,10,06,29,9.90
2015,04,10,06,30,9.90
2015,04,10,06,31,9.90
2015,04,10,06,32,9.90
2015,04,10,06,33,9.90
2015,04,10,06,34,9.90
2015,04,10,06,35,10.00
2015,04,10,06,36,10.00
2015,04,10,06,37,10.10
2015,04,10,06,38,10.10
2015,04,10,06,39,10.20
2015,04,10,06,40,10.20
2015,04,10,06,41,10.20
2015,04,10,06,42,10.20
2015,04,10,06,43,10.30
2015,04,10,06,44,10.30
2015,04,10,06,45,10.30
2015,04,10,06,46,10.30
2015,04,10,06,47,10.20
2015,04,10,06,48,10.20
2015,04,10,06,49,10.20
2015,04,10,06,50,10.20
2015,04,10,06,51,10.20
2015,04,10,06,52,10.20
2015,04,10,06,53,10.20
2015,04,10,06,54,10.20
2015,04,10,06,55,10.10
2015,04,10,06,56,10.10
2015,04,10,06,57,10.10
2015,04,10,06,58,10.10
2015,04,10,06,59,10.10
2015,04,10,07,00,10.10
2015,04,10,07,01,10.10
2015,04,10,07,02,10.00
2015,04,10,07,03,10.00
2015,04,10,07,04,10.00
2015,04,10,07,05,10.00
2015,04,10,07,06,10.10
2015,04,10,07,07,10.10
2015,04,10,07,08,10.10
2015,04,10,07,09,10.10
2015,04,10,07,10,10.10
2015,04,10,07,11,10.10
2015,04,10,07,12,10.10
2015,04,10,07,13,10.10
2015,04,10,07,14,10.10
2015,04,10,07,15,10.10
2015,04,10,07,16,10.20
2015,04,10,07,17,10.20
2015,04,10,07,18,10.20
2015,04,10,07,19,10.20
2015,04,10,07,20,10.30
2015,04,10,07,21,10.30
2015,04,10,07,22,10.30
2015,04,10,07,23,10.30
2015,04,10,07,24,10.30
2015,04,10,07,25,10.20
2015,04,10,07,26,10.20
2015,04,10,07,27,10.30
2015,04,10,07,28,10.30
2015,04,10,07,29,10.30
2015,04,10,07,30,10.30
2015,04,10,07,31,10.30
2015,04,10,07,32,10.30
2015,04,10,07,33,10.30
2015,04,10,07,34,10.30
2015,04,10,07,35,10.30
2015,04,10,07,36,10.20
2015,04,10,07,37,10.20
2015,04,10,07,38,10.20
2015,04,10,07,39,10.30
2015,04,10,07,40,10.30
2015,04,10,07,41,10.30
2015,04,10,07,42,10.30
2015,04,10,07,43,10.30
2015,04,10,07,44,10.20
2015,04,10,07,45,10.20
2015,04,10,07,46,10.20
2015,04,10,07,47,10.20
2015,04,10,07,48,10.20
2015,04,10,07,49,10.20
2015,04,10,07,50,10.20
2015,04,10,07,51,10.10
2015,04,10,07,52,10.10
2015,04,10,07,53,10.10
2015,04,10,07,54,10.10
2015,04,10,07,55,10.10
2015,04,10,07,56,10.10
2015,04,10,07,57,10.10
2015,04,10,07,58,10.10
2015,04,10,07,59,10.10
2015,04,10,08,00,10.10
2015,04,10,08,01,10.00
2015,04,10,08,02,10.00
2015,04,10,08,03,10.00
2015,04,10,08,04,9.90
2015,04,10,08,05,9.90
2015,04,10,08,06,9.90
2015,04,10,08,07,9.90
2015,04,10,08,08,9.80
2015,04,10,08,09,9.80
2015,04,10,08,10,9.80
2015,04,10,08,11,9.80
2015,04,10,08,12,9.80
2015,04,10,08,13,9.80
2015,04,10,08,14,9.80
2015,04,10,08,15,9.90
2015,04,10,08,16,9.90
2015,04,10,08,17,10.00
2015,04,10,08,18,10.00
2015,04,10,08,19,10.10
2015,04,10,08,20,10.20
2015,04,10,08,21,10.20
2015,04,10,08,22,10.20
2015,04,10,08,23,10.30
2015,04,10,08,24,10.30
2015,04,10,08,25,10.30
2015,04,10,08,26,10.30
2015,04,10,08,27,10.30
2015,04,10,08,28,10.30
2015,04,10,08,29,10.20
2015,04,10,08,30,10.20
2015,04,10,08,31,10.20
2015,04,10,08,32,10.20
2015,04,10,08,33,10.20
2015,04,10,08,34,10.20
2015,04,10,08,35,10.10
2015,04,10,08,36,10.10
2015,04,10,08,37,10.10
2015,04,10,08,38,10.10
2015,04,10,08,39,10.10
2015,04,10,08,40,10.10
2015,04,10,08,41,10.10
2015,04,10,08,42,10.10
2015,04,10,08,43,10.10
2015,04,10,08,44,10.10
2015,04,10,08,45,10.10
2015,04,10,08,46,10.10
2015,04,10,08,47,10.00
2015,04,10,08,48,10.00
2015,04,10,08,49,10.00
2015,04,10,08,50,10.00
2015,04,10,08,51,10.00
2015,04,10,08,52,10.00
2015,04,10,08,53,10.00
2015,04,10,08,54,10.00
2015,04,10,08,55,10.00
2015,04,10,08,56,10.00
2015,04,10,08,57,10.00
2015,04,10,08,58,10.00
2015,04,10,08,59,10.00
2015,04,10,09,00,10.00
2015,04,10,09,01,10.00
2015,04,10,09,02,10.00
2015,04,10,09,03,10.00
2015,04,10,09,04,10.00
2015,04,10,09,05,10.00
2015,04,10,09,06,10.00
2015,04,10,09,07,10.00
2015,04,10,09,08,10.00
2015,04,10,09,09,10.00
2015,04,10,09,10,10.00
2015,04,10,09,11,10.00
2015,04,10,09,12,10.00
2015,04,10,09,13,10.00
2015,04,10,09,14,10.00
2015,04,10,09,15,10.00
2015,04,10,09,16,10.00
2015,04,10,09,17,10.00
2015,04,10,09,18,10.00
2015,04,10,09,19,10.00
2015,04,10,09,20,10.00
2015,04,10,09,21,10.00
2015,04,10,09,22,10.00
2015,04,10,09,23,10.00
2015,04,10,09,24,10.00
2015,04,10,09,25,10.00
2015,04,10,09,26,10.00
2015,04,10,09,27,10.00
2015,04,10,09,28,10.00
2015,04,10,09,29,10.00
2015,04,10,09,30,10.00
2015,04,10,09,31,10.10
2015,04,10,09,32,10.10
2015,04,10,09,33,10.10
2015,04,10,09,34,10.10
2015,04,10,09,35,10.20
2015,04,10,09,36,10.20
2015,04,10,09,37,10.20
2015,04,10,09,38,10.20
2015,04,10,09,39,10.20
2015,04,10,09,40,10.20
2015,04,10,09,41,10.20
2015,04,10,09,42,10.20
2015,04,10,09,43,10.20
2015,04,10,09,44,10.20
2015,04,10,09,45,10.20
2015,04,10,09,46,10.20
2015,04,10,09,47,10.30
2015,04,10,09,48,10.30
2015,04,10,09,49,10.30
2015,04,10,09,50,10.30
2015,04,10,09,51,10.30
2015,04,10,09,52,10.40
2015,04,10,09,53,10.40
2015,04,10,09,54,10.40
2015,04,10,09,55,10.40
2015,04,10,09,56,10.40
2015,04,10,09,57,10.50
2015,04,10,09,58,10.50
2015,04,10,09,59,10.50
2015,04,10,10,00,10.50
2015,04,10,10,01,10.50
2015,04,10,10,02,10.50
2015,04,10,10,03,10.50
2015,04,10,10,04,10.50
2015,04,10,10,05,10.40
2015,04,10,10,06,10.40
2015,04,10,10,07,10.40
2015,04,10,10,08,10.40
2015,04,10,10,09,10.40
2015,04,10,10,10,10.40
2015,04,10,10,11,10.40
2015,04,10,10,12,10.40
2015,04,10,10,13,10.40
2015,04,10,10,14,10.40
2015,04,10,10,15,10.40
2015,04,10,10,16,10.40
2015,04,10,10,17,10.50
2015,04,10,10,18,10.50
2015,04,10,10,19,10.60
2015,04,10,10,20,10.60
2015,04,10,10,21,10.60
2015,04,10,10,22,10.60
2015,04,10,10,23,10.60
2015,04,10,10,24,10.70
2015,04,10,10,25,10.70
2015,04,10,10,26,10.70
2015,04,10,10,27,10.70
2015,04,10,10,28,10.70
2015,04,10,10,29,10.70
2015,04,10,10,30,10.70
2015,04,10,10,31,10.70
2015,04,10,10,32,10.70
2015,04,10,10,33,10.70
2015,04,10,10,34,10.70
2015,04,10,10,35,10.70
2015,04,10,10,36,10.60
2015,04,10,10,37,10.60
2015,04,10,10,38,10.60
2015,04,10,10,39,10.60
2015,04,10,10,40,10.60
2015,04,10,10,41,10.60
2015,04,10,10,42,10.60
2015,04,10,10,43,10.60
2015,04,10,10,44,10.60
2015,04,10,10,45,10.60
2015,04,10,10,46,10.60
2015,04,10,10,47,10.60
2015,04,10,10,48,10.60
2015,04,10,10,49,10.60
2015,04,10,10,50,10.60
2015,04,10,10,51,10.70
2015,04,10,10,52,10.70
2015,04,10,10,53,10.70
2015,04,10,10,54,10.70
2015,04,10,10,55,10.70
2015,04,10,10,56,10.70
2015,04,10,10,57,10.70
2015,04,10,10,58,10.80
2015,04,10,10,59,10.80
2015,04,10,11,00,10.90
2015,04,10,11,01,10.90
2015,04,10,11,02,11.00
2015,04,10,11,03,11.00
2015,04,10,11,04,11.10
2015,04,10,11,05,11.10
2015,04,10,11,06,11.20
2015,04,10,11,07,11.30
2015,04,10,11,08,11.30
2015,04,10,11,09,11.40
2015,04,10,11,10,11.40
2015,04,10,11,11,11.50
2015,04,10,11,12,11.50
2015,04,10,11,13,11.50
2015,04,10,11,14,11.60
2015,04,10,11,15,11.50
2015,04,10,11,16,11.50
2015,04,10,11,17,11.50
2015,04,10,11,18,11.40
2015,04,10,11,19,11.30
2015,04,10,11,20,11.30
2015,04,10,11,21,11.30
2015,04,10,11,22,11.30
2015,04,10,11,23,11.30
2015,04,10,11,24,11.20
2015,04,10,11,25,11.20
2015,04,10,11,26,11.10
2015,04,10,11,27,11.10
2015,04,10,11,28,11.10
2015,04,10,11,29,11.00
2015,04,10,11,30,11.00
2015,04,10,11,31,11.00
2015,04,10,11,32,11.00
2015,04,10,11,33,10.90
2015,04,10,11,34,10.90
2015,04,10,11,35,10.90
2015,04,10,11,36,10.90
2015,04,10,11,37,10.90
2015,04,10,11,38,10.90
2015,04,10,11,39,10.80
2015,04,10,11,40,10.80
2015,04,10,11,41,10.80
2015,04,10,11,42,10.80
2015,04,10,11,43,10.80
2015,04,10,11,44,10.80
2015,04,10,11,45,10.80
2015,04,10,11,46,10.80
2015,04,10,11,47,10.80
2015,04,10,11,48,10.80
2015,04,10,11,49,10.80
2015,04,10,11,50,10.80
2015,04,10,11,51,10.80
2015,04,10,11,52,10.80
2015,04,10,11,53,10.80
2015,04,10,11,54,10.80
2015,04,10,11,55,10.70
2015,04,10,11,56,10.70
2015,04,10,11,57,10.70
2015,04,10,11,58,10.70
2015,04,10,11,59,10.70
2015,04,10,12,00,10.70
2015,04,10,12,01,10.70
2015,04,10,12,02,10.70
2015,04,10,12,03,10.70
2015,04,10,12,04,10.70
2015,04,10,12,05,10.70
2015,04,10,12,06,10.70
2015,04,10,12,07,10.70
2015,04,10,12,08,10.70
2015,04,10,12,09,10.70
2015,04,10,12,10,10.70
2015,04,10,12,11,10.60
2015,04,10,12,12,10.70
2015,04,10,12,13,10.70
2015,04,10,12,14,10.70
2015,04,10,12,15,10.70
2015,04,10,12,16,10.70
2015,04,10,12,17,10.70
2015,04,10,12,18,10.80
2015,04,10,12,19,10.70
2015,04,10,12,20,10.70
2015,04,10,12,21,10.70
2015,04,10,12,22,10.70
2015,04,10,12,23,10.60
2015,04,10,12,24,10.60
2015,04,10,12,25,10.60
2015,04,10,12,26,10.50
2015,04,10,12,27,10.40
2015,04,10,12,28,10.40
2015,04,10,12,29,10.30
2015,04,10,12,30,10.30
2015,04,10,12,31,10.20
2015,04,10,12,32,10.20
2015,04,10,12,33,10.20
2015,04,10,12,34,10.20
2015,04,10,12,35,10.20
2015,04,10,12,36,10.20
2015,04,10,12,37,10.10
2015,04,10,12,38,10.10
2015,04,10,12,39,10.10
2015,04,10,12,40,10.10
2015,04,10,12,41,10.10
2015,04,10,12,42,10.10
2015,04,10,12,43,10.10
2015,04,10,12,44,10.10
2015,04,10,12,45,10.10
2015,04,10,12,46,10.00
2015,04,10,12,47,10.00
2015,04,10,12,48,9.90
2015,04,10,12,49,9.80
2015,04,10,12,50,9.80
2015,04,10,12,51,9.70
2015,04,10,12,52,9.70
2015,04,10,12,53,9.70
2015,04,10,12,54,9.70
2015,04,10,12,55,9.70
2015,04,10,12,56,9.80
2015,04,10,12,57,9.80
2015,04,10,12,58,9.80
2015,04,10,12,59,9.80
2015,04,10,13,00,9.80
2015,04,10,13,01,9.80
2015,04,10,13,02,9.80
2015,04,10,13,03,9.80
2015,04,10,13,04,9.80
2015,04,10,13,05,9.70
2015,04,10,13,06,9.70
2015,04,10,13,07,9.70
2015,04,10,13,08,9.60
2015,04,10,13,09,9.60
2015,04,10,13,10,9.60
2015,04,10,13,11,9.50
2015,04,10,13,12,9.50
2015,04,10,13,13,9.60
2015,04,10,13,14,9.60
2015,04,10,13,15,9.60
2015,04,10,13,16,9.60
2015,04,10,13,17,9.60
2015,04,10,13,18,9.50
2015,04,10,13,19,9.50
2015,04,10,13,20,9.50
2015,04,10,13,21,9.50
2015,04,10,13,22,9.50
2015,04,10,13,23,9.40
2015,04,10,13,24,9.40
2015,04,10,13,25,9.40
2015,04,10,13,26,9.40
2015,04,10,13,27,9.40
2015,04,10,13,28,9.40
2015,04,10,13,29,9.40
2015,04,10,13,30,9.40
2015,04,10,13,31,9.30
2015,04,10,13,32,9.30
2015,04,10,13,33,9.30
2015,04,10,13,34,9.30
2015,04,10,13,35,9.30
2015,04,10,13,36,9.30
2015,04,10,13,37,9.30
2015,04,10,13,38,9.20
2015,04,10,13,39,9.30
2015,04,10,13,40,9.20
2015,04,10,13,41,9.20
2015,04,10,13,42,9.20
2015,04,10,13,43,9.20
2015,04,10,13,44,9.20
2015,04,10,13,45,9.20
2015,04,10,13,46,9.10
2015,04,10,13,47,9.10
2015,04,10,13,48,9.10
2015,04,10,13,49,9.00
2015,04,10,13,50,9.00
2015,04,10,13,51,8.90
2015,04,10,13,52,8.90
2015,04,10,13,53,8.90
2015,04,10,13,54,8.90
2015,04,10,13,55,8.90
2015,04,10,13,56,8.90
2015,04,10,13,57,9.00
2015,04,10,13,58,9.00
2015,04,10,13,59,9.00
2015,04,10,14,00,9.10
2015,04,10,14,01,9.10
2015,04,10,14,02,9.10
2015,04,10,14,03,9.10
2015,04,10,14,04,9.10
2015,04,10,14,05,9.10
2015,04,10,14,06,9.20
2015,04,10,14,07,9.20
2015,04,10,14,08,9.20
2015,04,10,14,09,9.20
2015,04,10,14,10,9.20
2015,04,10,14,11,9.30
2015,04,10,14,12,9.30
2015,04,10,14,13,9.30
2015,04,10,14,14,9.30
2015,04,10,14,15,9.30
2015,04,10,14,16,9.30
2015,04,10,14,17,9.30
2015,04,10,14,18,9.30
2015,04,10,14,19,9.30
2015,04,10,14,20,9.40
2015,04,10,14,21,9.40
2015,04,10,14,22,9.40
2015,04,10,14,23,9.40
2015,04,10,14,24,9.40
2015,04,10,14,25,9.40
2015,04,10,14,26,9.40
2015,04,10,14,27,9.40
2015,04,10,14,28,9.40
2015,04,10,14,29,9.40
2015,04,10,14,30,9.50
2015,04,10,14,31,9.50
2015,04,10,14,32,9.50
2015,04,10,14,33,9.50
2015,04,10,14,34,9.40
2015,04,10,14,35,9.40
2015,04,10,14,36,9.50
2015,04,10,14,37,9.50
2015,04,10,14,38,9.50
2015,04,10,14,39,9.50
2015,04,10,14,40,9.50
2015,04,10,14,41,9.60
2015,04,10,14,42,9.60
2015,04,10,14,43,9.50
2015,04,10,14,44,9.40
2015,04,10,14,45,9.40
2015,04,10,14,46,9.40
2015,04,10,14,47,9.50
2015,04,10,14,48,9.50
2015,04,10,14,49,9.50
2015,04,10,14,50,9.50
2015,04,10,14,51,9.50
2015,04,10,14,52,9.50
2015,04,10,14,53,9.60
2015,04,10,14,54,9.70
2015,04,10,14,55,9.70
2015,04,10,14,56,9.80
2015,04,10,14,57,9.80
2015,04,10,14,58,9.80
2015,04,10,14,59,9.80
2015,04,10,15,00,9.80
2015,04,10,15,01,9.80
2015,04,10,15,02,9.80
2015,04,10,15,03,9.80
2015,04,10,15,04,9.70
2015,04,10,15,05,9.70
2015,04,10,15,06,9.70
2015,04,10,15,07,9.60
2015,04,10,15,08,9.60
2015,04,10,15,09,9.60
2015,04,10,15,10,9.60
2015,04,10,15,11,9.60
2015,04,10,15,12,9.60
2015,04,10,15,13,9.60
2015,04,10,15,14,9.60
2015,04,10,15,15,9.60
2015,04,10,15,16,9.60
2015,04,10,15,17,9.60
2015,04,10,15,18,9.60
2015,04,10,15,19,9.70
2015,04,10,15,20,9.70
2015,04,10,15,21,9.80
2015,04,10,15,22,9.80
2015,04,10,15,23,9.90
2015,04,10,15,24,9.90
2015,04,10,15,25,9.90
2015,04,10,15,26,10.00
2015,04,10,15,27,10.10
2015,04,10,15,28,10.20
2015,04,10,15,29,10.20
2015,04,10,15,30,10.20
2015,04,10,15,31,10.20
2015,04,10,15,32,10.20
2015,04,10,15,33,10.10
2015,04,10,15,34,10.10
2015,04,10,15,35,10.00
2015,04,10,15,36,9.80
2015,04,10,15,37,9.80
2015,04,10,15,38,9.80
2015,04,10,15,39,9.80
2015,04,10,15,40,9.80
2015,04,10,15,41,9.80
2015,04,10,15,42,9.80
2015,04,10,15,43,9.90
2015,04,10,15,44,9.90
2015,04,10,15,45,9.80
2015,04,10,15,46,9.80
2015,04,10,15,47,9.80
2015,04,10,15,48,9.80
2015,04,10,15,49,9.80
2015,04,10,15,50,9.70
2015,04,10,15,51,9.70
2015,04,10,15,52,9.70
2015,04,10,15,53,9.80
2015,04,10,15,54,9.80
2015,04,10,15,55,9.90
2015,04,10,15,56,10.00
2015,04,10,15,57,10.00
2015,04,10,15,58,10.00
2015,04,10,15,59,10.00
2015,04,10,16,00,9.90
2015,04,10,16,01,9.90
2015,04,10,16,02,9.80
2015,04,10,16,03,9.80
2015,04,10,16,04,9.80
2015,04,10,16,05,9.90
2015,04,10,16,06,9.90
2015,04,10,16,07,9.90
2015,04,10,16,08,9.90
2015,04,10,16,09,9.80
2015,04,10,16,10,9.80
2015,04,10,16,11,9.80
2015,04,10,16,12,9.80
2015,04,10,16,13,9.80
2015,04,10,16,14,9.70
2015,04,10,16,15,9.70
2015,04,10,16,16,9.70
2015,04,10,16,17,9.70
2015,04,10,16,18,9.70
2015,04,10,16,19,9.70
2015,04,10,16,20,9.70
2015,04,10,16,21,9.70
2015,04,10,16,22,9.70
2015,04,10,16,23,9.70
2015,04,10,16,24,9.70
2015,04,10,16,25,9.80
2015,04,10,16,26,9.80
2015,04,10,16,27,9.80
2015,04,10,16,28,9.80
2015,04,10,16,29,9.90
2015,04,10,16,30,9.90
2015,04,10,16,31,9.90
2015,04,10,16,32,9.90
2015,04,10,16,33,10.00
2015,04,10,16,34,10.00
2015,04,10,16,35,10.00
2015,04,10,16,36,10.00
2015,04,10,16,37,10.00
2015,04,10,16,38,10.10
2015,04,10,16,39,10.10
2015,04,10,16,40,10.20
2015,04,10,16,41,10.20
2015,04,10,16,42,10.20
2015,04,10,16,43,10.20
2015,04,10,16,44,10.20
2015,04,10,16,45,10.20
2015,04,10,16,46,10.20
2015,04,10,16,47,10.10
2015,04,10,16,48,10.10
2015,04,10,16,49,10.10
2015,04,10,16,50,10.00
2015,04,10,16,51,9.90
2015,04,10,16,52,9.90
2015,04,10,16,53,9.90
2015,04,10,16,54,9.90
2015,04,10,16,55,9.90
2015,04,10,16,56,9.80
2015,04,10,16,57,9.80
2015,04,10,16,58,9.80
2015,04,10,16,59,9.80
2015,04,10,17,00,9.80
2015,04,10,17,01,9.80
2015,04,10,17,02,9.80
2015,04,10,17,03,9.80
2015,04,10,17,04,9.80
2015,04,10,17,05,9.80
2015,04,10,17,06,9.80
2015,04,10,17,07,9.80
2015,04,10,17,08,9.80
2015,04,10,17,09,9.80
2015,04,10,17,10,9.80
2015,04,10,17,11,9.90
2015,04,10,17,12,9.90
2015,04,10,17,13,9.90
2015,04,10,17,14,9.90
2015,04,10,17,15,9.90
2015,04,10,17,16,10.00
2015,04,10,17,17,10.00
2015,04,10,17,18,10.00
2015,04,10,17,19,10.10
2015,04,10,17,20,10.10
2015,04,10,17,21,10.10
2015,04,10,17,22,10.10
2015,04,10,17,23,10.00
2015,04,10,17,24,10.00
2015,04,10,17,25,10.00
2015,04,10,17,26,9.90
2015,04,10,17,27,9.90
2015,04,10,17,28,9.90
2015,04,10,17,29,9.90
2015,04,10,17,30,9.90
2015,04,10,17,31,9.90
2015,04,10,17,32,9.90
2015,04,10,17,33,9.90
2015,04,10,17,34,9.90
2015,04,10,17,35,9.90