Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,13,00,00,5.20
2016,04,13,00,01,5.10
2016,04,13,00,02,5.10
2016,04,13,00,03,5.10
2016,04,13,00,04,5.10
2016,04,13,00,05,5.10
2016,04,13,00,06,5.10
2016,04,13,00,07,5.10
2016,04,13,00,08,5.10
2016,04,13,00,09,5.00
2016,04,13,00,10,5.00
2016,04,13,00,11,5.00
2016,04,13,00,12,5.00
2016,04,13,00,13,5.00
2016,04,13,00,14,5.00
2016,04,13,00,15,5.00
2016,04,13,00,16,5.00
2016,04,13,00,17,5.00
2016,04,13,00,18,5.00
2016,04,13,00,19,5.00
2016,04,13,00,20,5.00
2016,04,13,00,21,5.00
2016,04,13,00,22,5.00
2016,04,13,00,23,4.90
2016,04,13,00,24,4.90
2016,04,13,00,25,4.90
2016,04,13,00,26,4.90
2016,04,13,00,27,4.90
2016,04,13,00,28,4.90
2016,04,13,00,29,4.90
2016,04,13,00,30,4.90
2016,04,13,00,31,4.90
2016,04,13,00,32,4.90
2016,04,13,00,33,4.90
2016,04,13,00,34,4.80
2016,04,13,00,35,4.80
2016,04,13,00,36,4.80
2016,04,13,00,37,4.80
2016,04,13,00,38,4.80
2016,04,13,00,39,4.80
2016,04,13,00,40,4.80
2016,04,13,00,41,4.70
2016,04,13,00,42,4.70
2016,04,13,00,43,4.70
2016,04,13,00,44,4.70
2016,04,13,00,45,4.70
2016,04,13,00,46,4.80
2016,04,13,00,47,4.80
2016,04,13,00,48,4.80
2016,04,13,00,49,4.80
2016,04,13,00,50,4.80
2016,04,13,00,51,4.80
2016,04,13,00,52,4.80
2016,04,13,00,53,4.80
2016,04,13,00,54,4.80
2016,04,13,00,55,4.80
2016,04,13,00,56,4.80
2016,04,13,00,57,4.80
2016,04,13,00,58,4.80
2016,04,13,00,59,4.80
2016,04,13,01,00,4.80
2016,04,13,01,01,4.80
2016,04,13,01,02,4.80
2016,04,13,01,03,4.80
2016,04,13,01,04,4.80
2016,04,13,01,05,4.80
2016,04,13,01,06,4.80
2016,04,13,01,07,4.80
2016,04,13,01,08,4.80
2016,04,13,01,09,4.80
2016,04,13,01,10,4.80
2016,04,13,01,11,4.70
2016,04,13,01,12,4.70
2016,04,13,01,13,4.70
2016,04,13,01,14,4.70
2016,04,13,01,15,4.70
2016,04,13,01,16,4.70
2016,04,13,01,17,4.70
2016,04,13,01,18,4.60
2016,04,13,01,19,4.60
2016,04,13,01,20,4.60
2016,04,13,01,21,4.60
2016,04,13,01,22,4.60
2016,04,13,01,23,4.60
2016,04,13,01,24,4.50
2016,04,13,01,25,4.50
2016,04,13,01,26,4.50
2016,04,13,01,27,4.50
2016,04,13,01,28,4.50
2016,04,13,01,29,4.50
2016,04,13,01,30,4.50
2016,04,13,01,31,4.50
2016,04,13,01,32,4.50
2016,04,13,01,33,4.50
2016,04,13,01,34,4.50
2016,04,13,01,35,4.50
2016,04,13,01,36,4.50
2016,04,13,01,37,4.40
2016,04,13,01,38,4.40
2016,04,13,01,39,4.40
2016,04,13,01,40,4.40
2016,04,13,01,41,4.40
2016,04,13,01,42,4.40
2016,04,13,01,43,4.40
2016,04,13,01,44,4.40
2016,04,13,01,45,4.40
2016,04,13,01,46,4.40
2016,04,13,01,47,4.40
2016,04,13,01,48,4.40
2016,04,13,01,49,4.40
2016,04,13,01,50,4.40
2016,04,13,01,51,4.40
2016,04,13,01,52,4.40
2016,04,13,01,53,4.40
2016,04,13,01,54,4.40
2016,04,13,01,55,4.30
2016,04,13,01,56,4.30
2016,04,13,01,57,4.30
2016,04,13,01,58,4.30
2016,04,13,01,59,4.30
2016,04,13,02,00,4.30
2016,04,13,02,01,4.30
2016,04,13,02,02,4.30
2016,04,13,02,03,4.30
2016,04,13,02,04,4.30
2016,04,13,02,05,4.30
2016,04,13,02,06,4.30
2016,04,13,02,07,4.30
2016,04,13,02,08,4.30
2016,04,13,02,09,4.30
2016,04,13,02,10,4.30
2016,04,13,02,11,4.30
2016,04,13,02,12,4.30
2016,04,13,02,13,4.30
2016,04,13,02,14,4.30
2016,04,13,02,15,4.30
2016,04,13,02,16,4.30
2016,04,13,02,17,4.30
2016,04,13,02,18,4.30
2016,04,13,02,19,4.30
2016,04,13,02,20,4.30
2016,04,13,02,21,4.30
2016,04,13,02,22,4.30
2016,04,13,02,23,4.30
2016,04,13,02,24,4.20
2016,04,13,02,25,4.20
2016,04,13,02,26,4.20
2016,04,13,02,27,4.20
2016,04,13,02,28,4.20
2016,04,13,02,29,4.20
2016,04,13,02,30,4.20
2016,04,13,02,31,4.20
2016,04,13,02,32,4.20
2016,04,13,02,33,4.20
2016,04,13,02,34,4.10
2016,04,13,02,35,4.10
2016,04,13,02,36,4.10
2016,04,13,02,37,4.10
2016,04,13,02,38,4.10
2016,04,13,02,39,4.10
2016,04,13,02,40,4.10
2016,04,13,02,41,4.10
2016,04,13,02,42,4.10
2016,04,13,02,43,4.10
2016,04,13,02,44,4.10
2016,04,13,02,45,4.00
2016,04,13,02,46,4.00
2016,04,13,02,47,4.00
2016,04,13,02,48,4.00
2016,04,13,02,49,4.10
2016,04,13,02,50,4.10
2016,04,13,02,51,4.10
2016,04,13,02,52,4.10
2016,04,13,02,53,4.10
2016,04,13,02,54,4.10
2016,04,13,02,55,4.10
2016,04,13,02,56,4.10
2016,04,13,02,57,4.10
2016,04,13,02,58,4.10
2016,04,13,02,59,4.10
2016,04,13,03,00,4.10
2016,04,13,03,01,4.10
2016,04,13,03,02,4.00
2016,04,13,03,06,4.10
2016,04,13,03,07,4.10
2016,04,13,03,08,4.10
2016,04,13,03,09,4.10
2016,04,13,03,10,4.10
2016,04,13,03,11,4.10
2016,04,13,03,12,4.10
2016,04,13,03,13,4.10
2016,04,13,03,14,4.10
2016,04,13,03,15,4.00
2016,04,13,03,16,4.00
2016,04,13,03,17,4.00
2016,04,13,03,18,4.00
2016,04,13,03,19,4.00
2016,04,13,03,20,4.00
2016,04,13,03,21,4.00
2016,04,13,03,22,4.00
2016,04,13,03,23,4.00
2016,04,13,03,24,4.00
2016,04,13,03,25,4.00
2016,04,13,03,26,4.00
2016,04,13,03,27,4.00
2016,04,13,03,28,4.00
2016,04,13,03,29,4.00
2016,04,13,03,30,4.00
2016,04,13,03,31,4.00
2016,04,13,03,32,4.00
2016,04,13,03,33,4.00
2016,04,13,03,34,4.00
2016,04,13,03,35,4.00
2016,04,13,03,36,4.00
2016,04,13,03,37,4.10
2016,04,13,03,38,4.00
2016,04,13,03,39,4.00
2016,04,13,03,40,4.10
2016,04,13,03,41,4.10
2016,04,13,03,42,4.10
2016,04,13,03,43,4.10
2016,04,13,03,44,4.10
2016,04,13,03,45,4.10
2016,04,13,03,46,4.10
2016,04,13,03,47,4.10
2016,04,13,03,48,4.10
2016,04,13,03,49,4.10
2016,04,13,03,50,4.10
2016,04,13,03,51,4.10
2016,04,13,03,52,4.10
2016,04,13,03,53,4.10
2016,04,13,03,54,4.10
2016,04,13,03,55,4.10
2016,04,13,03,56,4.10
2016,04,13,03,57,4.10
2016,04,13,03,58,4.10
2016,04,13,03,59,4.10
2016,04,13,04,00,4.10
2016,04,13,04,01,4.10
2016,04,13,04,02,4.10
2016,04,13,04,03,4.10
2016,04,13,04,04,4.10
2016,04,13,04,05,4.10
2016,04,13,04,06,4.10
2016,04,13,04,07,4.10
2016,04,13,04,08,4.10
2016,04,13,04,09,4.10
2016,04,13,04,10,4.10
2016,04,13,04,11,4.10
2016,04,13,04,12,4.10
2016,04,13,04,13,4.10
2016,04,13,04,14,4.10
2016,04,13,04,15,4.10
2016,04,13,04,16,4.10
2016,04,13,04,17,4.20
2016,04,13,04,18,4.20
2016,04,13,04,19,4.20
2016,04,13,04,20,4.20
2016,04,13,04,21,4.20
2016,04,13,04,22,4.20
2016,04,13,04,23,4.20
2016,04,13,04,24,4.30
2016,04,13,04,25,4.30
2016,04,13,04,26,4.30
2016,04,13,04,27,4.30
2016,04,13,04,28,4.30
2016,04,13,04,29,4.30
2016,04,13,04,30,4.30
2016,04,13,04,31,4.30
2016,04,13,04,32,4.40
2016,04,13,04,33,4.30
2016,04,13,04,34,4.30
2016,04,13,04,35,4.30
2016,04,13,04,36,4.30
2016,04,13,04,37,4.30
2016,04,13,04,38,4.30
2016,04,13,04,39,4.30
2016,04,13,04,40,4.30
2016,04,13,04,41,4.30
2016,04,13,04,42,4.30
2016,04,13,04,43,4.30
2016,04,13,04,44,4.30
2016,04,13,04,45,4.30
2016,04,13,04,46,4.30
2016,04,13,04,47,4.30
2016,04,13,04,48,4.20
2016,04,13,04,49,4.20
2016,04,13,04,50,4.20
2016,04,13,04,51,4.20
2016,04,13,04,52,4.20
2016,04,13,04,53,4.20
2016,04,13,04,54,4.20
2016,04,13,04,55,4.20
2016,04,13,04,56,4.20
2016,04,13,04,57,4.10
2016,04,13,04,58,4.10
2016,04,13,04,59,4.10
2016,04,13,05,00,4.10
2016,04,13,05,01,4.10
2016,04,13,05,02,4.10
2016,04,13,05,03,4.10
2016,04,13,05,04,4.10
2016,04,13,05,05,4.10
2016,04,13,05,06,4.10
2016,04,13,05,07,4.00
2016,04,13,05,08,4.00
2016,04,13,05,09,4.00
2016,04,13,05,10,4.00
2016,04,13,05,11,4.00
2016,04,13,05,12,4.00
2016,04,13,05,13,3.90
2016,04,13,05,14,3.90
2016,04,13,05,15,3.90
2016,04,13,05,16,3.90
2016,04,13,05,17,3.90
2016,04,13,05,18,3.90
2016,04,13,05,19,3.90
2016,04,13,05,20,3.90
2016,04,13,05,21,3.90
2016,04,13,05,22,3.90
2016,04,13,05,23,3.90
2016,04,13,05,24,3.90
2016,04,13,05,25,3.80
2016,04,13,05,26,3.90
2016,04,13,05,27,3.80
2016,04,13,05,28,3.80
2016,04,13,05,29,3.80
2016,04,13,05,30,3.80
2016,04,13,05,31,3.80
2016,04,13,05,32,3.80
2016,04,13,05,33,3.80
2016,04,13,05,34,3.90
2016,04,13,05,35,3.80
2016,04,13,05,36,3.80
2016,04,13,05,37,3.80
2016,04,13,05,38,3.80
2016,04,13,05,39,3.80
2016,04,13,05,40,3.80
2016,04,13,05,41,3.80
2016,04,13,05,42,3.80
2016,04,13,05,43,3.80
2016,04,13,05,44,3.80
2016,04,13,05,45,3.80
2016,04,13,05,46,3.80
2016,04,13,05,47,3.80
2016,04,13,05,48,3.80
2016,04,13,05,49,3.80
2016,04,13,05,50,3.80
2016,04,13,05,51,3.80
2016,04,13,05,52,3.80
2016,04,13,05,53,3.70
2016,04,13,05,54,3.70
2016,04,13,05,55,3.70
2016,04,13,05,56,3.70
2016,04,13,05,57,3.70
2016,04,13,05,58,3.70
2016,04,13,05,59,3.70
2016,04,13,06,00,3.70
2016,04,13,06,01,3.70
2016,04,13,06,02,3.70
2016,04,13,06,03,3.70
2016,04,13,06,04,3.70
2016,04,13,06,05,3.70
2016,04,13,06,06,3.70
2016,04,13,06,07,3.70
2016,04,13,06,08,3.70
2016,04,13,06,09,3.70
2016,04,13,06,10,3.70
2016,04,13,06,11,3.60
2016,04,13,06,12,3.60
2016,04,13,06,13,3.60
2016,04,13,06,14,3.60
2016,04,13,06,15,3.60
2016,04,13,06,16,3.60
2016,04,13,06,17,3.60
2016,04,13,06,18,3.60
2016,04,13,06,19,3.60
2016,04,13,06,20,3.60
2016,04,13,06,21,3.60
2016,04,13,06,22,3.60
2016,04,13,06,23,3.60
2016,04,13,06,24,3.60
2016,04,13,06,25,3.60
2016,04,13,06,26,3.50
2016,04,13,06,27,3.50
2016,04,13,06,28,3.50
2016,04,13,06,29,3.50
2016,04,13,06,30,3.50
2016,04,13,06,31,3.50
2016,04,13,06,32,3.50
2016,04,13,06,33,3.40
2016,04,13,06,34,3.40
2016,04,13,06,35,3.40
2016,04,13,06,36,3.40
2016,04,13,06,37,3.40
2016,04,13,06,38,3.50
2016,04,13,06,39,3.50
2016,04,13,06,40,3.50
2016,04,13,06,41,3.50
2016,04,13,06,42,3.50
2016,04,13,06,43,3.50
2016,04,13,06,44,3.50
2016,04,13,06,45,3.50
2016,04,13,06,46,3.50
2016,04,13,06,47,3.50
2016,04,13,06,48,3.50
2016,04,13,06,49,3.50
2016,04,13,06,50,3.50
2016,04,13,06,51,3.50
2016,04,13,06,52,3.60
2016,04,13,06,53,3.50
2016,04,13,06,54,3.60
2016,04,13,06,55,3.60
2016,04,13,06,56,3.60
2016,04,13,06,57,3.60
2016,04,13,06,58,3.60
2016,04,13,06,59,3.60
2016,04,13,07,00,3.50
2016,04,13,07,01,3.50
2016,04,13,07,02,3.50
2016,04,13,07,03,3.50
2016,04,13,07,04,3.50
2016,04,13,07,05,3.50
2016,04,13,07,06,3.50
2016,04,13,07,07,3.50
2016,04,13,07,08,3.50
2016,04,13,07,09,3.50
2016,04,13,07,10,3.50
2016,04,13,07,11,3.50
2016,04,13,07,12,3.50
2016,04,13,07,13,3.50
2016,04,13,07,14,3.60
2016,04,13,07,15,3.60
2016,04,13,07,16,3.60
2016,04,13,07,17,3.60
2016,04,13,07,18,3.60
2016,04,13,07,19,3.60
2016,04,13,07,20,3.60
2016,04,13,07,21,3.70
2016,04,13,07,22,3.70
2016,04,13,07,23,3.70
2016,04,13,07,24,3.70
2016,04,13,07,25,3.70
2016,04,13,07,26,3.70
2016,04,13,07,27,3.80
2016,04,13,07,28,3.80
2016,04,13,07,29,3.80
2016,04,13,07,30,3.80
2016,04,13,07,31,3.80
2016,04,13,07,32,3.80
2016,04,13,07,33,3.80
2016,04,13,07,34,3.80
2016,04,13,07,35,3.90
2016,04,13,07,36,3.90
2016,04,13,07,37,3.90
2016,04,13,07,38,3.90
2016,04,13,07,39,3.90
2016,04,13,07,40,4.00
2016,04,13,07,41,4.00
2016,04,13,07,42,4.10
2016,04,13,07,43,4.10
2016,04,13,07,44,4.20
2016,04,13,07,45,4.20
2016,04,13,07,46,4.30
2016,04,13,07,47,4.30
2016,04,13,07,48,4.40
2016,04,13,07,49,4.40
2016,04,13,07,50,4.40
2016,04,13,07,51,4.50
2016,04,13,07,52,4.50
2016,04,13,07,53,4.60
2016,04,13,07,54,4.60
2016,04,13,07,55,4.70
2016,04,13,07,56,4.70
2016,04,13,07,57,4.70
2016,04,13,07,58,4.80
2016,04,13,07,59,4.80
2016,04,13,08,00,4.90
2016,04,13,08,01,4.90
2016,04,13,08,02,4.90
2016,04,13,08,03,4.90
2016,04,13,08,04,4.90
2016,04,13,08,05,5.00
2016,04,13,08,06,5.00
2016,04,13,08,07,5.00
2016,04,13,08,08,5.10
2016,04,13,08,09,5.10
2016,04,13,08,10,5.10
2016,04,13,08,11,5.10
2016,04,13,08,12,5.20
2016,04,13,08,13,5.20
2016,04,13,08,14,5.20
2016,04,13,08,15,5.20
2016,04,13,08,16,5.30
2016,04,13,08,17,5.30
2016,04,13,08,18,5.30
2016,04,13,08,19,5.40
2016,04,13,08,20,5.40
2016,04,13,08,21,5.50
2016,04,13,08,22,5.50
2016,04,13,08,23,5.60
2016,04,13,08,24,5.70
2016,04,13,08,25,5.70
2016,04,13,08,26,5.80
2016,04,13,08,27,5.80
2016,04,13,08,28,5.90
2016,04,13,08,29,6.00
2016,04,13,08,30,6.00
2016,04,13,08,31,6.10
2016,04,13,08,32,6.10
2016,04,13,08,33,6.20
2016,04,13,08,34,6.20
2016,04,13,08,35,6.20
2016,04,13,08,36,6.20
2016,04,13,08,37,6.30
2016,04,13,08,38,6.30
2016,04,13,08,39,6.30
2016,04,13,08,40,6.30
2016,04,13,08,41,6.30
2016,04,13,08,42,6.30
2016,04,13,08,43,6.40
2016,04,13,08,44,6.40
2016,04,13,08,45,6.40
2016,04,13,08,46,6.40
2016,04,13,08,47,6.50
2016,04,13,08,48,6.50
2016,04,13,08,49,6.50
2016,04,13,08,50,6.60
2016,04,13,08,51,6.60
2016,04,13,08,52,6.60
2016,04,13,08,53,6.60
2016,04,13,08,54,6.70
2016,04,13,08,55,6.70
2016,04,13,08,56,6.70
2016,04,13,08,57,6.70
2016,04,13,08,58,6.80
2016,04,13,08,59,6.80
2016,04,13,09,00,6.80
2016,04,13,09,01,6.80
2016,04,13,09,02,6.80
2016,04,13,09,03,6.90
2016,04,13,09,04,6.90
2016,04,13,09,05,6.90
2016,04,13,09,06,6.90
2016,04,13,09,07,6.90
2016,04,13,09,08,6.90
2016,04,13,09,09,6.90
2016,04,13,09,10,6.90
2016,04,13,09,11,6.90
2016,04,13,09,12,6.90
2016,04,13,09,13,6.90
2016,04,13,09,14,6.90
2016,04,13,09,15,6.90
2016,04,13,09,16,6.90
2016,04,13,09,17,6.90
2016,04,13,09,18,6.90
2016,04,13,09,19,6.90
2016,04,13,09,20,6.90
2016,04,13,09,21,7.00
2016,04,13,09,22,7.00
2016,04,13,09,23,7.10
2016,04,13,09,24,7.10
2016,04,13,09,25,7.20
2016,04,13,09,26,7.20
2016,04,13,09,27,7.20
2016,04,13,09,28,7.30
2016,04,13,09,29,7.40
2016,04,13,09,30,7.50
2016,04,13,09,31,7.70
2016,04,13,09,32,7.70
2016,04,13,09,33,7.80
2016,04,13,09,34,7.80
2016,04,13,09,35,7.90
2016,04,13,09,36,7.90
2016,04,13,09,37,7.90
2016,04,13,09,38,7.90
2016,04,13,09,39,8.00
2016,04,13,09,40,8.00
2016,04,13,09,41,8.00
2016,04,13,09,42,8.00
2016,04,13,09,43,8.10
2016,04,13,09,44,8.20
2016,04,13,09,45,8.20
2016,04,13,09,46,8.30
2016,04,13,09,47,8.30
2016,04,13,09,48,8.30
2016,04,13,09,49,8.30
2016,04,13,09,50,8.40
2016,04,13,09,51,8.40
2016,04,13,09,52,8.40
2016,04,13,09,53,8.40
2016,04,13,09,54,8.40
2016,04,13,09,55,8.40
2016,04,13,09,56,8.50
2016,04,13,09,57,8.50
2016,04,13,09,58,8.50
2016,04,13,09,59,8.50
2016,04,13,10,00,8.50
2016,04,13,10,01,8.60
2016,04,13,10,02,8.60
2016,04,13,10,03,8.60
2016,04,13,10,04,8.60
2016,04,13,10,05,8.60
2016,04,13,10,06,8.60
2016,04,13,10,07,8.60
2016,04,13,10,08,8.60
2016,04,13,10,09,8.60
2016,04,13,10,10,8.60
2016,04,13,10,11,8.60
2016,04,13,10,12,8.60
2016,04,13,10,13,8.50
2016,04,13,10,14,8.50
2016,04,13,10,15,8.50
2016,04,13,10,16,8.50
2016,04,13,10,17,8.60
2016,04,13,10,18,8.60
2016,04,13,10,19,8.60
2016,04,13,10,20,8.60
2016,04,13,10,21,8.60
2016,04,13,10,22,8.60
2016,04,13,10,23,8.60
2016,04,13,10,24,8.60
2016,04,13,10,25,8.60
2016,04,13,10,26,8.70
2016,04,13,10,27,8.70
2016,04,13,10,28,8.80
2016,04,13,10,29,8.80
2016,04,13,10,30,8.80
2016,04,13,10,31,8.90
2016,04,13,10,32,9.00
2016,04,13,10,33,9.10
2016,04,13,10,34,9.20
2016,04,13,10,35,9.20
2016,04,13,10,36,9.30
2016,04,13,10,37,9.30
2016,04,13,10,38,9.30
2016,04,13,10,39,9.30
2016,04,13,10,40,9.30
2016,04,13,10,41,9.30
2016,04,13,10,42,9.30
2016,04,13,10,43,9.40
2016,04,13,10,44,9.50
2016,04,13,10,45,9.60
2016,04,13,10,46,9.70
2016,04,13,10,47,9.80
2016,04,13,10,48,9.80
2016,04,13,10,49,9.90
2016,04,13,10,50,9.90
2016,04,13,10,51,9.90
2016,04,13,10,52,9.90
2016,04,13,10,53,9.90
2016,04,13,10,54,9.90
2016,04,13,10,55,9.90
2016,04,13,10,56,9.90
2016,04,13,10,57,9.90
2016,04,13,10,58,9.90
2016,04,13,10,59,9.90
2016,04,13,11,00,9.90
2016,04,13,11,01,9.90
2016,04,13,11,02,9.90
2016,04,13,11,03,9.80
2016,04,13,11,04,9.80
2016,04,13,11,05,9.70
2016,04,13,11,06,9.60
2016,04,13,11,07,9.60
2016,04,13,11,08,9.50
2016,04,13,11,09,9.50
2016,04,13,11,10,9.50
2016,04,13,11,11,9.50
2016,04,13,11,12,9.40
2016,04,13,11,13,9.40
2016,04,13,11,14,9.40
2016,04,13,11,15,9.50
2016,04,13,11,16,9.60
2016,04,13,11,17,9.60
2016,04,13,11,18,9.70
2016,04,13,11,19,9.80
2016,04,13,11,20,9.90
2016,04,13,11,21,9.90
2016,04,13,11,22,9.90
2016,04,13,11,23,9.90
2016,04,13,11,24,10.00
2016,04,13,11,25,10.00
2016,04,13,11,26,10.00
2016,04,13,11,27,10.10
2016,04,13,11,28,10.10
2016,04,13,11,29,10.10
2016,04,13,11,30,10.10
2016,04,13,11,31,10.10
2016,04,13,11,32,10.10
2016,04,13,11,33,10.10
2016,04,13,11,34,10.10
2016,04,13,11,35,10.20
2016,04,13,11,36,10.30
2016,04,13,11,37,10.30
2016,04,13,11,38,10.40
2016,04,13,11,39,10.40
2016,04,13,11,40,10.50
2016,04,13,11,41,10.50
2016,04,13,11,42,10.60
2016,04,13,11,43,10.60
2016,04,13,11,44,10.60
2016,04,13,11,45,10.70
2016,04,13,11,46,10.70
2016,04,13,11,47,10.70
2016,04,13,11,48,10.70
2016,04,13,11,49,10.60
2016,04,13,11,50,10.60
2016,04,13,11,51,10.60
2016,04,13,11,52,10.60
2016,04,13,11,53,10.50
2016,04,13,11,54,10.50
2016,04,13,11,55,10.40
2016,04,13,11,56,10.40
2016,04,13,11,57,10.40
2016,04,13,11,58,10.40
2016,04,13,11,59,10.40
2016,04,13,12,00,10.50
2016,04,13,12,01,10.40
2016,04,13,12,02,10.40
2016,04,13,12,03,10.40
2016,04,13,12,04,10.40
2016,04,13,12,05,10.40
2016,04,13,12,06,10.50
2016,04,13,12,07,10.60
2016,04,13,12,08,10.60
2016,04,13,12,09,10.70
2016,04,13,12,10,10.80
2016,04,13,12,11,10.80
2016,04,13,12,12,10.80
2016,04,13,12,13,10.90
2016,04,13,12,14,10.90
2016,04,13,12,15,10.90
2016,04,13,12,16,10.90
2016,04,13,12,17,10.90
2016,04,13,12,18,10.90
2016,04,13,12,19,10.90
2016,04,13,12,20,10.90
2016,04,13,12,21,10.80
2016,04,13,12,22,10.80
2016,04,13,12,23,10.80
2016,04,13,12,24,10.80
2016,04,13,12,25,10.70
2016,04,13,12,26,10.70
2016,04,13,12,27,10.70
2016,04,13,12,28,10.70
2016,04,13,12,29,10.70
2016,04,13,12,30,10.70
2016,04,13,12,31,10.70
2016,04,13,12,32,10.70
2016,04,13,12,33,10.80
2016,04,13,12,34,10.80
2016,04,13,12,35,10.80
2016,04,13,12,36,10.80
2016,04,13,12,37,10.80
2016,04,13,12,38,10.80
2016,04,13,12,39,10.80
2016,04,13,12,40,10.80
2016,04,13,12,41,10.70
2016,04,13,12,42,10.70
2016,04,13,12,43,10.70
2016,04,13,12,44,10.70
2016,04,13,12,45,10.80
2016,04,13,12,46,10.80
2016,04,13,12,47,10.90
2016,04,13,12,48,11.00
2016,04,13,12,49,11.00
2016,04,13,12,50,11.10
2016,04,13,12,51,11.10
2016,04,13,12,52,11.10
2016,04,13,12,53,11.10
2016,04,13,12,54,11.00
2016,04,13,12,55,11.00
2016,04,13,12,56,11.00
2016,04,13,12,57,11.00
2016,04,13,12,58,11.10
2016,04,13,12,59,11.00
2016,04,13,13,00,11.00
2016,04,13,13,01,10.90
2016,04,13,13,02,10.90
2016,04,13,13,03,10.80
2016,04,13,13,04,10.80
2016,04,13,13,05,10.90
2016,04,13,13,06,10.90
2016,04,13,13,07,10.90
2016,04,13,13,08,10.90
2016,04,13,13,09,10.90
2016,04,13,13,10,10.80
2016,04,13,13,11,10.90
2016,04,13,13,12,10.90
2016,04,13,13,13,10.90
2016,04,13,13,14,10.90
2016,04,13,13,15,10.90
2016,04,13,13,16,10.90
2016,04,13,13,17,10.80
2016,04,13,13,18,10.80
2016,04,13,13,19,10.80
2016,04,13,13,20,10.70
2016,04,13,13,21,10.70
2016,04,13,13,22,10.70
2016,04,13,13,23,10.70
2016,04,13,13,24,10.70
2016,04,13,13,25,10.70
2016,04,13,13,26,10.70
2016,04,13,13,27,10.70
2016,04,13,13,28,10.70
2016,04,13,13,29,10.70
2016,04,13,13,30,10.70
2016,04,13,13,31,10.70
2016,04,13,13,32,10.70
2016,04,13,13,33,10.70
2016,04,13,13,34,10.70
2016,04,13,13,35,10.70
2016,04,13,13,36,10.70
2016,04,13,13,37,10.70
2016,04,13,13,38,10.80
2016,04,13,13,39,10.80
2016,04,13,13,40,10.80
2016,04,13,13,41,10.90
2016,04,13,13,42,10.90
2016,04,13,13,43,10.80
2016,04,13,13,44,10.80
2016,04,13,13,45,10.90
2016,04,13,13,46,10.90
2016,04,13,13,47,10.90
2016,04,13,13,48,10.90
2016,04,13,13,49,11.00
2016,04,13,13,50,11.00
2016,04,13,13,51,11.10
2016,04,13,13,52,11.10
2016,04,13,13,53,11.10
2016,04,13,13,54,11.20
2016,04,13,13,55,11.20
2016,04,13,13,56,11.20
2016,04,13,13,57,11.20
2016,04,13,13,58,11.30
2016,04,13,13,59,11.30
2016,04,13,14,00,11.20
2016,04,13,14,01,11.20
2016,04,13,14,02,11.20
2016,04,13,14,03,11.20
2016,04,13,14,04,11.10
2016,04,13,14,05,11.10
2016,04,13,14,06,11.10
2016,04,13,14,07,11.10
2016,04,13,14,08,11.00
2016,04,13,14,09,11.00
2016,04,13,14,10,11.00
2016,04,13,14,11,11.00
2016,04,13,14,12,10.90
2016,04,13,14,13,10.90
2016,04,13,14,14,10.90
2016,04,13,14,15,10.90
2016,04,13,14,16,10.90
2016,04,13,14,17,10.90
2016,04,13,14,18,10.90
2016,04,13,14,19,10.90
2016,04,13,14,20,10.90
2016,04,13,14,21,10.80
2016,04,13,14,22,10.80
2016,04,13,14,23,10.80
2016,04,13,14,24,10.90
2016,04,13,14,25,10.90
2016,04,13,14,26,10.90
2016,04,13,14,27,10.90
2016,04,13,14,28,10.90
2016,04,13,14,29,10.90
2016,04,13,14,30,10.90
2016,04,13,14,31,10.90
2016,04,13,14,32,10.90
2016,04,13,14,33,11.00
2016,04,13,14,34,11.00
2016,04,13,14,35,11.10
2016,04,13,14,36,11.10
2016,04,13,14,37,11.10
2016,04,13,14,38,11.10
2016,04,13,14,39,11.10
2016,04,13,14,40,11.20
2016,04,13,14,41,11.20
2016,04,13,14,42,11.20
2016,04,13,14,43,11.20
2016,04,13,14,44,11.20
2016,04,13,14,45,11.20
2016,04,13,14,46,11.20
2016,04,13,14,47,11.10
2016,04,13,14,48,11.10
2016,04,13,14,49,11.10
2016,04,13,14,50,11.10
2016,04,13,14,51,11.10
2016,04,13,14,52,11.10
2016,04,13,14,53,11.10
2016,04,13,14,54,11.10
2016,04,13,14,55,11.00
2016,04,13,14,56,11.00
2016,04,13,14,57,11.00
2016,04,13,14,58,11.00
2016,04,13,14,59,10.90
2016,04,13,15,00,10.90
2016,04,13,15,01,10.90
2016,04,13,15,02,10.90
2016,04,13,15,03,10.90
2016,04,13,15,04,11.00
2016,04,13,15,05,10.90
2016,04,13,15,06,10.90
2016,04,13,15,07,10.90
2016,04,13,15,08,10.90
2016,04,13,15,09,10.90
2016,04,13,15,10,10.90
2016,04,13,15,11,10.90
2016,04,13,15,12,10.90
2016,04,13,15,13,10.90
2016,04,13,15,14,11.00
2016,04,13,15,15,11.00
2016,04,13,15,16,11.00
2016,04,13,15,17,11.00
2016,04,13,15,18,11.00
2016,04,13,15,19,11.00
2016,04,13,15,20,11.00
2016,04,13,15,21,11.00
2016,04,13,15,22,11.00
2016,04,13,15,23,10.90
2016,04,13,15,24,10.90
2016,04,13,15,25,10.90
2016,04,13,15,26,10.90
2016,04,13,15,27,10.90
2016,04,13,15,28,10.90
2016,04,13,15,29,10.90
2016,04,13,15,30,10.90
2016,04,13,15,31,10.90
2016,04,13,15,32,10.90
2016,04,13,15,33,11.00
2016,04,13,15,34,11.00
2016,04,13,15,35,11.00
2016,04,13,15,36,11.00
2016,04,13,15,37,11.00
2016,04,13,15,38,11.10
2016,04,13,15,39,11.10
2016,04,13,15,40,11.00
2016,04,13,15,41,11.00
2016,04,13,15,42,11.00
2016,04,13,15,43,11.10
2016,04,13,15,44,11.00
2016,04,13,15,45,11.10
2016,04,13,15,46,11.10
2016,04,13,15,47,11.10
2016,04,13,15,48,11.10
2016,04,13,15,49,11.10
2016,04,13,15,50,11.10
2016,04,13,15,51,11.10
2016,04,13,15,52,11.10
2016,04,13,15,53,11.10
2016,04,13,15,54,11.10
2016,04,13,15,55,11.10
2016,04,13,15,56,11.10
2016,04,13,15,57,11.10
2016,04,13,15,58,11.10
2016,04,13,15,59,11.10
2016,04,13,16,00,11.10
2016,04,13,16,01,11.10
2016,04,13,16,02,11.10
2016,04,13,16,03,11.10
2016,04,13,16,04,11.00
2016,04,13,16,05,10.90
2016,04,13,16,06,10.90
2016,04,13,16,07,10.90
2016,04,13,16,08,10.90
2016,04,13,16,09,11.00
2016,04,13,16,10,11.00
2016,04,13,16,11,11.00
2016,04,13,16,12,11.00
2016,04,13,16,13,11.00
2016,04,13,16,14,11.00
2016,04,13,16,15,11.00
2016,04,13,16,16,11.10
2016,04,13,16,17,11.10
2016,04,13,16,18,11.10
2016,04,13,16,19,11.10
2016,04,13,16,20,11.10
2016,04,13,16,21,11.10
2016,04,13,16,22,11.10
2016,04,13,16,23,11.10
2016,04,13,16,24,11.10
2016,04,13,16,25,11.10
2016,04,13,16,26,11.10
2016,04,13,16,27,11.10
2016,04,13,16,28,11.10
2016,04,13,16,29,11.00
2016,04,13,16,30,11.00
2016,04,13,16,31,11.00
2016,04,13,16,32,11.00
2016,04,13,16,33,11.00
2016,04,13,16,34,11.00
2016,04,13,16,35,10.90
2016,04,13,16,36,10.90
2016,04,13,16,37,11.00
2016,04,13,16,38,10.90
2016,04,13,16,39,10.90
2016,04,13,16,40,10.90
2016,04,13,16,41,10.90
2016,04,13,16,42,11.00
2016,04,13,16,43,11.00
2016,04,13,16,44,11.00
2016,04,13,16,45,11.00
2016,04,13,16,46,11.00
2016,04,13,16,47,11.00
2016,04,13,16,48,11.00
2016,04,13,16,49,11.00
2016,04,13,16,50,11.00
2016,04,13,16,51,11.00
2016,04,13,16,52,11.00
2016,04,13,16,53,10.90
2016,04,13,16,54,10.90
2016,04,13,16,55,10.90
2016,04,13,16,56,10.80
2016,04,13,16,57,10.80
2016,04,13,16,58,10.80
2016,04,13,16,59,10.80
2016,04,13,17,00,10.80
2016,04,13,17,01,10.80
2016,04,13,17,02,10.80
2016,04,13,17,03,10.90
2016,04,13,17,04,10.90
2016,04,13,17,05,10.80
2016,04,13,17,06,10.80
2016,04,13,17,07,10.80
2016,04,13,17,08,10.80
2016,04,13,17,09,10.80
2016,04,13,17,10,10.80
2016,04,13,17,11,10.80
2016,04,13,17,12,10.80
2016,04,13,17,13,10.80
2016,04,13,17,14,10.80
2016,04,13,17,15,10.80
2016,04,13,17,16,10.80
2016,04,13,17,17,10.80
2016,04,13,17,18,10.80
2016,04,13,17,19,10.90
2016,04,13,17,20,10.90
2016,04,13,17,21,10.90
2016,04,13,17,22,10.90
2016,04,13,17,23,10.90
2016,04,13,17,24,10.90
2016,04,13,17,25,10.90
2016,04,13,17,26,10.90
2016,04,13,17,27,10.90
2016,04,13,17,28,10.90
2016,04,13,17,29,10.90
2016,04,13,17,30,10.90
2016,04,13,17,31,10.90
2016,04,13,17,32,10.90
2016,04,13,17,33,10.90
2016,04,13,17,34,10.90
2016,04,13,17,35,10.90
2016,04,13,17,36,10.90
2016,04,13,17,37,10.80
2016,04,13,17,38,10.80
2016,04,13,17,39,10.80
2016,04,13,17,40,10.80
2016,04,13,17,41,10.80
2016,04,13,17,42,10.80
2016,04,13,17,43,10.80
2016,04,13,17,44,10.80
2016,04,13,17,45,10.80
2016,04,13,17,46,10.80
2016,04,13,17,47,10.80
2016,04,13,17,48,10.80
2016,04,13,17,49,10.80
2016,04,13,17,50,10.80
2016,04,13,17,51,10.80
2016,04,13,17,52,10.80