Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,19,00,00,21.40
2015,07,19,00,01,21.30
2015,07,19,00,02,21.30
2015,07,19,00,03,21.30
2015,07,19,00,04,21.30
2015,07,19,00,05,21.20
2015,07,19,00,06,21.20
2015,07,19,00,07,21.20
2015,07,19,00,08,21.10
2015,07,19,00,09,21.10
2015,07,19,00,10,21.10
2015,07,19,00,11,21.10
2015,07,19,00,12,21.00
2015,07,19,00,13,21.00
2015,07,19,00,14,21.00
2015,07,19,00,15,21.00
2015,07,19,00,16,20.90
2015,07,19,00,17,20.90
2015,07,19,00,18,20.90
2015,07,19,00,19,20.90
2015,07,19,00,20,20.90
2015,07,19,00,21,20.90
2015,07,19,00,22,20.80
2015,07,19,00,23,20.80
2015,07,19,00,24,20.70
2015,07,19,00,25,20.60
2015,07,19,00,26,20.60
2015,07,19,00,27,20.50
2015,07,19,00,28,20.40
2015,07,19,00,29,20.40
2015,07,19,00,30,20.30
2015,07,19,00,31,20.30
2015,07,19,00,32,20.30
2015,07,19,00,33,20.20
2015,07,19,00,34,20.20
2015,07,19,00,35,20.20
2015,07,19,00,36,20.20
2015,07,19,00,37,20.20
2015,07,19,00,38,20.20
2015,07,19,00,39,20.10
2015,07,19,00,40,20.10
2015,07,19,00,41,20.10
2015,07,19,00,42,20.10
2015,07,19,00,43,20.10
2015,07,19,00,44,20.10
2015,07,19,00,45,20.00
2015,07,19,00,46,20.00
2015,07,19,00,47,19.90
2015,07,19,00,48,19.90
2015,07,19,00,49,19.90
2015,07,19,00,50,19.90
2015,07,19,00,51,19.80
2015,07,19,00,52,19.80
2015,07,19,00,53,19.80
2015,07,19,00,54,19.80
2015,07,19,00,55,19.80
2015,07,19,00,56,19.90
2015,07,19,00,57,20.00
2015,07,19,00,58,20.10
2015,07,19,00,59,20.20
2015,07,19,01,00,20.40
2015,07,19,01,01,20.50
2015,07,19,01,02,20.60
2015,07,19,01,03,20.60
2015,07,19,01,04,20.70
2015,07,19,01,05,20.80
2015,07,19,01,06,20.80
2015,07,19,01,07,20.90
2015,07,19,01,08,20.90
2015,07,19,01,09,20.90
2015,07,19,01,10,20.90
2015,07,19,01,11,20.90
2015,07,19,01,12,20.90
2015,07,19,01,13,20.90
2015,07,19,01,14,20.90
2015,07,19,01,15,20.90
2015,07,19,01,16,20.90
2015,07,19,01,17,20.90
2015,07,19,01,18,20.80
2015,07,19,01,19,20.80
2015,07,19,01,20,20.80
2015,07,19,01,21,20.80
2015,07,19,01,22,20.70
2015,07,19,01,23,20.70
2015,07,19,01,24,20.70
2015,07,19,01,25,20.60
2015,07,19,01,26,20.60
2015,07,19,01,27,20.60
2015,07,19,01,28,20.50
2015,07,19,01,29,20.50
2015,07,19,01,30,20.50
2015,07,19,01,31,20.40
2015,07,19,01,32,20.40
2015,07,19,01,33,20.40
2015,07,19,01,34,20.40
2015,07,19,01,35,20.40
2015,07,19,01,36,20.30
2015,07,19,01,37,20.30
2015,07,19,01,38,20.30
2015,07,19,01,39,20.30
2015,07,19,01,40,20.30
2015,07,19,01,41,20.30
2015,07,19,01,42,20.30
2015,07,19,01,43,20.30
2015,07,19,01,44,20.30
2015,07,19,01,45,20.30
2015,07,19,01,46,20.20
2015,07,19,01,47,20.20
2015,07,19,01,48,20.20
2015,07,19,01,49,20.10
2015,07,19,01,50,20.10
2015,07,19,01,51,20.10
2015,07,19,01,52,20.00
2015,07,19,01,53,20.00
2015,07,19,01,54,19.90
2015,07,19,01,55,19.90
2015,07,19,01,56,19.80
2015,07,19,01,57,19.80
2015,07,19,01,58,19.80
2015,07,19,01,59,19.80
2015,07,19,02,00,19.80
2015,07,19,02,01,19.70
2015,07,19,02,02,19.70
2015,07,19,02,03,19.70
2015,07,19,02,04,19.70
2015,07,19,02,05,19.70
2015,07,19,02,06,19.70
2015,07,19,02,07,19.70
2015,07,19,02,08,19.60
2015,07,19,02,09,19.60
2015,07,19,02,10,19.60
2015,07,19,02,11,19.60
2015,07,19,02,12,19.60
2015,07,19,02,13,19.50
2015,07,19,02,14,19.50
2015,07,19,02,15,19.40
2015,07,19,02,16,19.40
2015,07,19,02,17,19.30
2015,07,19,02,18,19.30
2015,07,19,02,19,19.30
2015,07,19,02,20,19.30
2015,07,19,02,21,19.20
2015,07,19,02,22,19.20
2015,07,19,02,23,19.20
2015,07,19,02,24,19.20
2015,07,19,02,25,19.10
2015,07,19,02,26,19.10
2015,07,19,02,27,19.10
2015,07,19,02,28,19.10
2015,07,19,02,29,19.10
2015,07,19,02,30,19.00
2015,07,19,02,31,19.00
2015,07,19,02,32,19.00
2015,07,19,02,33,19.00
2015,07,19,02,34,18.90
2015,07,19,02,35,18.90
2015,07,19,02,36,18.90
2015,07,19,02,37,18.90
2015,07,19,02,38,18.90
2015,07,19,02,39,18.80
2015,07,19,02,40,18.80
2015,07,19,02,41,18.80
2015,07,19,02,42,18.80
2015,07,19,02,43,18.80
2015,07,19,02,44,18.80
2015,07,19,02,45,18.80
2015,07,19,02,46,18.70
2015,07,19,02,47,18.70
2015,07,19,02,48,18.70
2015,07,19,02,49,18.70
2015,07,19,02,50,18.70
2015,07,19,02,51,18.70
2015,07,19,02,52,18.60
2015,07,19,02,53,18.60
2015,07,19,02,54,18.60
2015,07,19,02,55,18.60
2015,07,19,02,56,18.60
2015,07,19,02,57,18.60
2015,07,19,02,58,18.50
2015,07,19,02,59,18.50
2015,07,19,03,00,18.50
2015,07,19,03,01,18.40
2015,07,19,03,02,18.40
2015,07,19,03,03,18.40
2015,07,19,03,04,18.40
2015,07,19,03,05,18.40
2015,07,19,03,06,18.40
2015,07,19,03,07,18.30
2015,07,19,03,08,18.30
2015,07,19,03,09,18.30
2015,07,19,03,10,18.30
2015,07,19,03,11,18.30
2015,07,19,03,12,18.30
2015,07,19,03,13,18.30
2015,07,19,03,14,18.30
2015,07,19,03,15,18.30
2015,07,19,03,16,18.30
2015,07,19,03,17,18.30
2015,07,19,03,18,18.30
2015,07,19,03,19,18.30
2015,07,19,03,20,18.20
2015,07,19,03,21,18.20
2015,07,19,03,22,18.20
2015,07,19,03,23,18.20
2015,07,19,03,24,18.20
2015,07,19,03,25,18.20
2015,07,19,03,26,18.20
2015,07,19,03,27,18.20
2015,07,19,03,28,18.20
2015,07,19,03,29,18.20
2015,07,19,03,30,18.10
2015,07,19,03,31,18.10
2015,07,19,03,32,18.10
2015,07,19,03,33,18.10
2015,07,19,03,34,18.10
2015,07,19,03,35,18.10
2015,07,19,03,36,18.10
2015,07,19,03,37,18.10
2015,07,19,03,38,18.10
2015,07,19,03,39,18.10
2015,07,19,03,40,18.10
2015,07,19,03,41,18.10
2015,07,19,03,42,18.10
2015,07,19,03,43,18.10
2015,07,19,03,44,18.10
2015,07,19,03,45,18.10
2015,07,19,03,46,18.10
2015,07,19,03,47,18.10
2015,07,19,03,48,18.10
2015,07,19,03,49,18.00
2015,07,19,03,50,18.00
2015,07,19,03,51,18.00
2015,07,19,03,52,18.00
2015,07,19,03,53,18.00
2015,07,19,03,54,18.00
2015,07,19,03,55,18.00
2015,07,19,03,56,18.00
2015,07,19,03,57,18.00
2015,07,19,03,58,18.00
2015,07,19,03,59,18.00
2015,07,19,04,00,18.00
2015,07,19,04,01,18.00
2015,07,19,04,02,18.00
2015,07,19,04,03,18.00
2015,07,19,04,04,18.00
2015,07,19,04,05,18.00
2015,07,19,04,06,18.00
2015,07,19,04,07,18.00
2015,07,19,04,08,17.90
2015,07,19,04,09,17.90
2015,07,19,04,10,17.90
2015,07,19,04,11,17.90
2015,07,19,04,12,17.90
2015,07,19,04,13,17.90
2015,07,19,04,14,17.90
2015,07,19,04,15,17.90
2015,07,19,04,16,17.90
2015,07,19,04,17,17.90
2015,07,19,04,18,17.80
2015,07,19,04,19,17.80
2015,07,19,04,20,17.80
2015,07,19,04,21,17.80
2015,07,19,04,22,17.80
2015,07,19,04,23,17.80
2015,07,19,04,24,17.80
2015,07,19,04,25,17.80
2015,07,19,04,26,17.70
2015,07,19,04,27,17.70
2015,07,19,04,28,17.70
2015,07,19,04,29,17.70
2015,07,19,04,30,17.70
2015,07,19,04,31,17.60
2015,07,19,04,32,17.60
2015,07,19,04,33,17.60
2015,07,19,04,34,17.60
2015,07,19,04,35,17.50
2015,07,19,04,36,17.50
2015,07,19,04,37,17.50
2015,07,19,04,38,17.50
2015,07,19,04,39,17.40
2015,07,19,04,40,17.40
2015,07,19,04,41,17.40
2015,07,19,04,42,17.40
2015,07,19,04,43,17.40
2015,07,19,04,44,17.40
2015,07,19,04,45,17.40
2015,07,19,04,46,17.30
2015,07,19,04,47,17.30
2015,07,19,04,48,17.30
2015,07,19,04,49,17.30
2015,07,19,04,50,17.30
2015,07,19,04,51,17.30
2015,07,19,04,52,17.30
2015,07,19,04,53,17.20
2015,07,19,04,54,17.20
2015,07,19,04,55,17.20
2015,07,19,04,56,17.20
2015,07,19,04,57,17.20
2015,07,19,04,58,17.20
2015,07,19,04,59,17.10
2015,07,19,05,00,17.10
2015,07,19,05,01,17.10
2015,07,19,05,02,17.10
2015,07,19,05,03,17.10
2015,07,19,05,04,17.00
2015,07,19,05,05,17.00
2015,07,19,05,06,16.90
2015,07,19,05,07,16.90
2015,07,19,05,08,16.90
2015,07,19,05,09,16.90
2015,07,19,05,10,16.90
2015,07,19,05,11,16.80
2015,07,19,05,12,16.80
2015,07,19,05,13,16.80
2015,07,19,05,14,16.80
2015,07,19,05,15,16.80
2015,07,19,05,16,16.80
2015,07,19,05,17,16.80
2015,07,19,05,18,16.80
2015,07,19,05,19,16.70
2015,07,19,05,20,16.70
2015,07,19,05,21,16.70
2015,07,19,05,22,16.70
2015,07,19,05,23,16.70
2015,07,19,05,24,16.70
2015,07,19,05,25,16.70
2015,07,19,05,26,16.70
2015,07,19,05,27,16.70
2015,07,19,05,28,16.70
2015,07,19,05,29,16.70
2015,07,19,05,30,16.70
2015,07,19,05,31,16.80
2015,07,19,05,32,16.80
2015,07,19,05,33,16.80
2015,07,19,05,34,16.70
2015,07,19,05,35,16.70
2015,07,19,05,36,16.70
2015,07,19,05,37,16.70
2015,07,19,05,38,16.70
2015,07,19,05,39,16.70
2015,07,19,05,40,16.70
2015,07,19,05,41,16.70
2015,07,19,05,42,16.70
2015,07,19,05,43,16.60
2015,07,19,05,44,16.60
2015,07,19,05,45,16.60
2015,07,19,05,46,16.60
2015,07,19,05,47,16.60
2015,07,19,05,48,16.60
2015,07,19,05,49,16.60
2015,07,19,05,50,16.60
2015,07,19,05,51,16.60
2015,07,19,05,52,16.60
2015,07,19,05,53,16.60
2015,07,19,05,54,16.60
2015,07,19,05,55,16.60
2015,07,19,05,56,16.60
2015,07,19,05,57,16.60
2015,07,19,05,58,16.60
2015,07,19,05,59,16.50
2015,07,19,06,00,16.50
2015,07,19,06,01,16.50
2015,07,19,06,02,16.50
2015,07,19,06,03,16.50
2015,07,19,06,04,16.50
2015,07,19,06,05,16.50
2015,07,19,06,06,16.50
2015,07,19,06,07,16.50
2015,07,19,06,08,16.50
2015,07,19,06,09,16.50
2015,07,19,06,10,16.50
2015,07,19,06,11,16.50
2015,07,19,06,12,16.50
2015,07,19,06,13,16.50
2015,07,19,06,14,16.50
2015,07,19,06,15,16.40
2015,07,19,06,16,16.40
2015,07,19,06,17,16.40
2015,07,19,06,18,16.50
2015,07,19,06,19,16.50
2015,07,19,06,20,16.50
2015,07,19,06,21,16.50
2015,07,19,06,22,16.50
2015,07,19,06,23,16.50
2015,07,19,06,24,16.50
2015,07,19,06,25,16.50
2015,07,19,06,26,16.50
2015,07,19,06,27,16.60
2015,07,19,06,28,16.60
2015,07,19,06,29,16.60
2015,07,19,06,30,16.70
2015,07,19,06,31,16.70
2015,07,19,06,32,16.80
2015,07,19,06,33,16.90
2015,07,19,06,34,16.90
2015,07,19,06,35,17.00
2015,07,19,06,36,17.10
2015,07,19,06,37,17.20
2015,07,19,06,38,17.20
2015,07,19,06,39,17.30
2015,07,19,06,40,17.40
2015,07,19,06,41,17.50
2015,07,19,06,42,17.50
2015,07,19,06,43,17.60
2015,07,19,06,44,17.70
2015,07,19,06,45,17.80
2015,07,19,06,46,17.90
2015,07,19,06,47,17.90
2015,07,19,06,48,18.00
2015,07,19,06,49,18.10
2015,07,19,06,50,18.20
2015,07,19,06,51,18.30
2015,07,19,06,52,18.40
2015,07,19,06,53,18.40
2015,07,19,06,54,18.50
2015,07,19,06,55,18.60
2015,07,19,06,56,18.60
2015,07,19,06,57,18.70
2015,07,19,06,58,18.70
2015,07,19,06,59,18.80
2015,07,19,07,00,18.80
2015,07,19,07,01,18.80
2015,07,19,07,02,18.90
2015,07,19,07,03,19.00
2015,07,19,07,04,19.00
2015,07,19,07,05,19.10
2015,07,19,07,06,19.20
2015,07,19,07,07,19.20
2015,07,19,07,08,19.30
2015,07,19,07,09,19.30
2015,07,19,07,10,19.40
2015,07,19,07,11,19.40
2015,07,19,07,12,19.50
2015,07,19,07,13,19.60
2015,07,19,07,14,19.60
2015,07,19,07,15,19.70
2015,07,19,07,16,19.70
2015,07,19,07,17,19.80
2015,07,19,07,18,19.90
2015,07,19,07,19,19.90
2015,07,19,07,20,20.00
2015,07,19,07,21,20.10
2015,07,19,07,22,20.20
2015,07,19,07,23,20.30
2015,07,19,07,24,20.40
2015,07,19,07,25,20.50
2015,07,19,07,26,20.60
2015,07,19,07,27,20.70
2015,07,19,07,28,20.80
2015,07,19,07,29,20.90
2015,07,19,07,30,21.00
2015,07,19,07,31,21.10
2015,07,19,07,32,21.10
2015,07,19,07,33,21.20
2015,07,19,07,34,21.20
2015,07,19,07,35,21.30
2015,07,19,07,36,21.30
2015,07,19,07,37,21.40
2015,07,19,07,38,21.40
2015,07,19,07,39,21.50
2015,07,19,07,40,21.50
2015,07,19,07,41,21.60
2015,07,19,07,42,21.70
2015,07,19,07,43,21.70
2015,07,19,07,44,21.70
2015,07,19,07,45,21.80
2015,07,19,07,46,21.80
2015,07,19,07,47,21.90
2015,07,19,07,48,21.90
2015,07,19,07,49,21.90
2015,07,19,07,50,22.00
2015,07,19,07,51,22.00
2015,07,19,07,52,22.00
2015,07,19,07,53,22.10
2015,07,19,07,54,22.10
2015,07,19,07,55,22.10
2015,07,19,07,56,22.10
2015,07,19,07,57,22.00
2015,07,19,07,58,22.00
2015,07,19,07,59,21.90
2015,07,19,08,00,21.90
2015,07,19,08,01,21.90
2015,07,19,08,02,21.90
2015,07,19,08,03,21.90
2015,07,19,08,04,22.00
2015,07,19,08,05,22.10
2015,07,19,08,06,22.10
2015,07,19,08,07,22.20
2015,07,19,08,08,22.20
2015,07,19,08,09,22.30
2015,07,19,08,10,22.40
2015,07,19,08,11,22.40
2015,07,19,08,12,22.40
2015,07,19,08,13,22.50
2015,07,19,08,14,22.50
2015,07,19,08,15,22.50
2015,07,19,08,16,22.50
2015,07,19,08,17,22.50
2015,07,19,08,18,22.50
2015,07,19,08,19,22.50
2015,07,19,08,20,22.60
2015,07,19,08,21,22.60
2015,07,19,08,22,22.60
2015,07,19,08,23,22.60
2015,07,19,08,24,22.60
2015,07,19,08,25,22.70
2015,07,19,08,26,22.70
2015,07,19,08,27,22.80
2015,07,19,08,28,22.80
2015,07,19,08,29,22.90
2015,07,19,08,30,23.00
2015,07,19,08,31,23.10
2015,07,19,08,32,23.10
2015,07,19,08,33,23.10
2015,07,19,08,34,23.10
2015,07,19,08,35,23.10
2015,07,19,08,36,23.10
2015,07,19,08,37,23.10
2015,07,19,08,38,23.10
2015,07,19,08,39,23.10
2015,07,19,08,40,23.10
2015,07,19,08,41,23.10
2015,07,19,08,42,23.10
2015,07,19,08,43,23.10
2015,07,19,08,44,23.10
2015,07,19,08,45,23.10
2015,07,19,08,46,23.10
2015,07,19,08,47,23.20
2015,07,19,08,48,23.20
2015,07,19,08,49,23.30
2015,07,19,08,50,23.40
2015,07,19,08,51,23.40
2015,07,19,08,52,23.40
2015,07,19,08,53,23.40
2015,07,19,08,54,23.40
2015,07,19,08,55,23.40
2015,07,19,08,56,23.50
2015,07,19,08,57,23.50
2015,07,19,08,58,23.50
2015,07,19,08,59,23.50
2015,07,19,09,00,23.50
2015,07,19,09,01,23.50
2015,07,19,09,02,23.50
2015,07,19,09,03,23.50
2015,07,19,09,04,23.40
2015,07,19,09,05,23.40
2015,07,19,09,06,23.40
2015,07,19,09,07,23.40
2015,07,19,09,08,23.50
2015,07,19,09,09,23.50
2015,07,19,09,10,23.60
2015,07,19,09,11,23.70
2015,07,19,09,12,23.70
2015,07,19,09,13,23.80
2015,07,19,09,14,23.80
2015,07,19,09,15,23.90
2015,07,19,09,16,23.90
2015,07,19,09,17,24.00
2015,07,19,09,18,24.10
2015,07,19,09,19,24.10
2015,07,19,09,20,24.20
2015,07,19,09,21,24.20
2015,07,19,09,22,24.30
2015,07,19,09,23,24.30
2015,07,19,09,24,24.30
2015,07,19,09,25,24.30
2015,07,19,09,26,24.30
2015,07,19,09,27,24.30
2015,07,19,09,28,24.30
2015,07,19,09,29,24.30
2015,07,19,09,30,24.40
2015,07,19,09,31,24.40
2015,07,19,09,32,24.40
2015,07,19,09,33,24.30
2015,07,19,09,34,24.30
2015,07,19,09,35,24.30
2015,07,19,09,36,24.30
2015,07,19,09,37,24.40
2015,07,19,09,38,24.40
2015,07,19,09,39,24.50
2015,07,19,09,40,24.60
2015,07,19,09,41,24.60
2015,07,19,09,42,24.70
2015,07,19,09,43,24.80
2015,07,19,09,44,24.90
2015,07,19,09,45,24.90
2015,07,19,09,46,24.90
2015,07,19,09,47,24.90
2015,07,19,09,48,24.90
2015,07,19,09,49,25.00
2015,07,19,09,50,25.00
2015,07,19,09,51,25.00
2015,07,19,09,52,25.10
2015,07,19,09,53,25.10
2015,07,19,09,54,25.00
2015,07,19,09,55,24.90
2015,07,19,09,56,24.80
2015,07,19,09,57,24.60
2015,07,19,09,58,24.50
2015,07,19,09,59,24.40
2015,07,19,10,00,24.40
2015,07,19,10,01,24.40
2015,07,19,10,02,24.40
2015,07,19,10,03,24.40
2015,07,19,10,04,24.40
2015,07,19,10,05,24.40
2015,07,19,10,06,24.50
2015,07,19,10,07,24.50
2015,07,19,10,08,24.60
2015,07,19,10,09,24.60
2015,07,19,10,10,24.60
2015,07,19,10,11,24.60
2015,07,19,10,12,24.60
2015,07,19,10,13,24.60
2015,07,19,10,14,24.60
2015,07,19,10,15,24.60
2015,07,19,10,16,24.60
2015,07,19,10,17,24.60
2015,07,19,10,18,24.60
2015,07,19,10,19,24.60
2015,07,19,10,20,24.50
2015,07,19,10,21,24.50
2015,07,19,10,22,24.40
2015,07,19,10,23,24.40
2015,07,19,10,24,24.30
2015,07,19,10,25,24.20
2015,07,19,10,26,24.20
2015,07,19,10,27,24.20
2015,07,19,10,28,24.20
2015,07,19,10,29,24.10
2015,07,19,10,30,24.10
2015,07,19,10,31,24.00
2015,07,19,10,32,24.00
2015,07,19,10,33,24.00
2015,07,19,10,34,24.00
2015,07,19,10,35,24.10
2015,07,19,10,36,24.10
2015,07,19,10,37,24.20
2015,07,19,10,38,24.20
2015,07,19,10,39,24.20
2015,07,19,10,40,24.20
2015,07,19,10,41,24.20
2015,07,19,10,42,24.20
2015,07,19,10,43,24.20
2015,07,19,10,44,24.20
2015,07,19,10,45,24.20
2015,07,19,10,46,24.20
2015,07,19,10,47,24.30
2015,07,19,10,48,24.30
2015,07,19,10,49,24.20
2015,07,19,10,50,24.20
2015,07,19,10,51,24.20
2015,07,19,10,52,24.20
2015,07,19,10,53,24.30
2015,07,19,10,54,24.30
2015,07,19,10,55,24.30
2015,07,19,10,56,24.40
2015,07,19,10,57,24.40
2015,07,19,10,58,24.40
2015,07,19,10,59,24.50
2015,07,19,11,00,24.60
2015,07,19,11,01,24.60
2015,07,19,11,02,24.70
2015,07,19,11,03,24.80
2015,07,19,11,04,24.80
2015,07,19,11,05,24.90
2015,07,19,11,06,25.00
2015,07,19,11,07,25.20
2015,07,19,11,08,25.30
2015,07,19,11,09,25.40
2015,07,19,11,10,25.40
2015,07,19,11,11,25.50
2015,07,19,11,12,25.60
2015,07,19,11,13,25.60
2015,07,19,11,14,25.70
2015,07,19,11,15,25.80
2015,07,19,11,16,25.90
2015,07,19,11,17,25.90
2015,07,19,11,18,25.90
2015,07,19,11,19,25.90
2015,07,19,11,20,25.90
2015,07,19,11,21,25.90
2015,07,19,11,22,25.90
2015,07,19,11,23,25.90
2015,07,19,11,24,25.90
2015,07,19,11,25,26.00
2015,07,19,11,26,26.10
2015,07,19,11,27,26.10
2015,07,19,11,28,26.10
2015,07,19,11,29,26.00
2015,07,19,11,30,26.00
2015,07,19,11,31,25.90
2015,07,19,11,32,25.90
2015,07,19,11,33,25.80
2015,07,19,11,34,25.80
2015,07,19,11,35,25.70
2015,07,19,11,36,25.70
2015,07,19,11,37,25.60
2015,07,19,11,38,25.60
2015,07,19,11,39,25.60
2015,07,19,11,40,25.60
2015,07,19,11,41,25.70
2015,07,19,11,42,25.80
2015,07,19,11,43,25.80
2015,07,19,11,44,25.90
2015,07,19,11,45,26.00
2015,07,19,11,46,26.10
2015,07,19,11,47,26.20
2015,07,19,11,48,26.20
2015,07,19,11,49,26.20
2015,07,19,11,50,26.30
2015,07,19,11,51,26.30
2015,07,19,11,52,26.40
2015,07,19,11,53,26.40
2015,07,19,11,54,26.40
2015,07,19,11,55,26.40
2015,07,19,11,56,26.40
2015,07,19,11,57,26.50
2015,07,19,11,58,26.60
2015,07,19,11,59,26.70
2015,07,19,12,00,26.80
2015,07,19,12,01,26.90
2015,07,19,12,02,27.00
2015,07,19,12,03,27.00
2015,07,19,12,04,27.10
2015,07,19,12,05,27.10
2015,07,19,12,06,27.10
2015,07,19,12,07,27.00
2015,07,19,12,08,27.00
2015,07,19,12,09,26.90
2015,07,19,12,10,26.90
2015,07,19,12,11,26.90
2015,07,19,12,12,26.90
2015,07,19,12,13,26.90
2015,07,19,12,14,26.90
2015,07,19,12,15,26.90
2015,07,19,12,16,26.90
2015,07,19,12,17,26.90
2015,07,19,12,18,26.80
2015,07,19,12,19,26.80
2015,07,19,12,20,26.80
2015,07,19,12,21,26.90
2015,07,19,12,22,26.90
2015,07,19,12,23,26.90
2015,07,19,12,24,26.90
2015,07,19,12,25,26.80
2015,07,19,12,26,26.90
2015,07,19,12,27,26.90
2015,07,19,12,28,27.00
2015,07,19,12,29,27.00
2015,07,19,12,30,27.10
2015,07,19,12,31,27.20
2015,07,19,12,32,27.20
2015,07,19,12,33,27.20
2015,07,19,12,34,27.20
2015,07,19,12,35,27.20
2015,07,19,12,36,27.30
2015,07,19,12,37,27.30
2015,07,19,12,38,27.30
2015,07,19,12,39,27.40
2015,07,19,12,40,27.40
2015,07,19,12,41,27.40
2015,07,19,12,42,27.30
2015,07,19,12,43,27.20
2015,07,19,12,44,27.20
2015,07,19,12,45,27.10
2015,07,19,12,46,27.10
2015,07,19,12,47,27.10
2015,07,19,12,48,27.10
2015,07,19,12,49,27.20
2015,07,19,12,50,27.30
2015,07,19,12,51,27.40
2015,07,19,12,52,27.50
2015,07,19,12,53,27.60
2015,07,19,12,54,27.70
2015,07,19,12,55,27.80
2015,07,19,12,56,27.80
2015,07,19,12,57,27.80
2015,07,19,12,58,27.60
2015,07,19,12,59,27.50
2015,07,19,13,00,27.40
2015,07,19,13,01,27.40
2015,07,19,13,02,27.30
2015,07,19,13,03,27.30
2015,07,19,13,04,27.30
2015,07,19,13,05,27.40
2015,07,19,13,06,27.40
2015,07,19,13,07,27.50
2015,07,19,13,08,27.60
2015,07,19,13,09,27.70
2015,07,19,13,10,27.80
2015,07,19,13,11,27.90
2015,07,19,13,12,28.00
2015,07,19,13,13,28.10
2015,07,19,13,14,28.20
2015,07,19,13,15,28.30
2015,07,19,13,16,28.30
2015,07,19,13,17,28.30
2015,07,19,13,18,28.20
2015,07,19,13,19,28.20
2015,07,19,13,20,28.10
2015,07,19,13,21,28.10
2015,07,19,13,22,28.10
2015,07,19,13,23,28.10
2015,07,19,13,24,28.10
2015,07,19,13,25,28.00
2015,07,19,13,26,27.90
2015,07,19,13,27,27.80
2015,07,19,13,28,27.80
2015,07,19,13,29,27.80
2015,07,19,13,30,27.80
2015,07,19,13,31,27.90
2015,07,19,13,32,27.90
2015,07,19,13,33,28.00
2015,07,19,13,34,28.00
2015,07,19,13,35,28.00
2015,07,19,13,36,28.10
2015,07,19,13,37,28.10
2015,07,19,13,38,28.10
2015,07,19,13,39,28.10
2015,07,19,13,40,28.20
2015,07,19,13,41,28.20
2015,07,19,13,42,28.30
2015,07,19,13,43,28.40
2015,07,19,13,44,28.50
2015,07,19,13,45,28.60
2015,07,19,13,46,28.70
2015,07,19,13,47,28.80
2015,07,19,13,48,28.80
2015,07,19,13,49,28.90
2015,07,19,13,50,28.90
2015,07,19,13,51,29.00
2015,07,19,13,52,29.00
2015,07,19,13,53,29.10
2015,07,19,13,54,29.30
2015,07,19,13,55,29.40
2015,07,19,13,56,29.50
2015,07,19,13,57,29.60
2015,07,19,13,58,29.50
2015,07,19,13,59,29.50
2015,07,19,14,00,29.50
2015,07,19,14,01,29.50
2015,07,19,14,02,29.50
2015,07,19,14,03,29.50
2015,07,19,14,04,29.60
2015,07,19,14,05,29.60
2015,07,19,14,06,29.60
2015,07,19,14,07,29.60
2015,07,19,14,08,29.60
2015,07,19,14,09,29.70
2015,07,19,14,10,29.70
2015,07,19,14,11,29.70
2015,07,19,14,12,29.70
2015,07,19,14,13,29.80
2015,07,19,14,14,29.80
2015,07,19,14,15,29.80
2015,07,19,14,16,29.80
2015,07,19,14,17,29.90
2015,07,19,14,18,29.90
2015,07,19,14,19,30.00
2015,07,19,14,20,30.10
2015,07,19,14,21,30.20
2015,07,19,14,22,30.20
2015,07,19,14,23,30.30
2015,07,19,14,24,30.30
2015,07,19,14,25,30.30
2015,07,19,14,26,30.30
2015,07,19,14,27,30.30
2015,07,19,14,28,30.20
2015,07,19,14,29,30.30
2015,07,19,14,30,30.30
2015,07,19,14,31,30.30
2015,07,19,14,32,30.40
2015,07,19,14,33,30.40
2015,07,19,14,34,30.30
2015,07,19,14,35,30.30
2015,07,19,14,36,30.20
2015,07,19,14,37,30.10
2015,07,19,14,38,30.10
2015,07,19,14,39,30.10
2015,07,19,14,40,30.10
2015,07,19,14,41,30.10
2015,07,19,14,42,30.00
2015,07,19,14,43,30.00
2015,07,19,14,44,30.00
2015,07,19,14,45,30.10
2015,07,19,14,46,30.10
2015,07,19,14,47,30.20
2015,07,19,14,48,30.10
2015,07,19,14,49,30.10
2015,07,19,14,50,30.20
2015,07,19,14,51,30.20
2015,07,19,14,52,30.20
2015,07,19,14,53,30.20
2015,07,19,14,54,30.20
2015,07,19,14,55,30.20
2015,07,19,14,56,30.30
2015,07,19,14,57,30.30
2015,07,19,14,58,30.40
2015,07,19,14,59,30.50
2015,07,19,15,00,30.60
2015,07,19,15,01,30.70
2015,07,19,15,02,30.80
2015,07,19,15,03,30.80
2015,07,19,15,04,30.90
2015,07,19,15,05,31.00
2015,07,19,15,06,31.10
2015,07,19,15,07,31.10
2015,07,19,15,08,31.10
2015,07,19,15,09,31.10
2015,07,19,15,10,31.20
2015,07,19,15,11,31.20
2015,07,19,15,12,31.20
2015,07,19,15,13,31.20
2015,07,19,15,14,31.10
2015,07,19,15,15,31.10
2015,07,19,15,16,31.10
2015,07,19,15,17,31.10
2015,07,19,15,18,31.10
2015,07,19,15,19,31.00
2015,07,19,15,20,30.90
2015,07,19,15,21,30.90
2015,07,19,15,22,30.80
2015,07,19,15,23,30.80
2015,07,19,15,24,30.70
2015,07,19,15,25,30.70
2015,07,19,15,26,30.70
2015,07,19,15,27,30.70
2015,07,19,15,28,30.80
2015,07,19,15,29,30.80
2015,07,19,15,30,30.80
2015,07,19,15,31,30.80
2015,07,19,15,32,30.90
2015,07,19,15,33,30.90
2015,07,19,15,34,30.90
2015,07,19,15,35,30.80
2015,07,19,15,36,30.80
2015,07,19,15,37,30.90
2015,07,19,15,38,30.90
2015,07,19,15,39,31.00
2015,07,19,15,40,31.10
2015,07,19,15,41,31.20
2015,07,19,15,42,31.20
2015,07,19,15,43,31.20
2015,07,19,15,44,31.20
2015,07,19,15,45,31.20
2015,07,19,15,46,31.00
2015,07,19,15,47,30.90
2015,07,19,15,48,30.90
2015,07,19,15,49,30.90
2015,07,19,15,50,30.80
2015,07,19,15,51,30.80
2015,07,19,15,52,30.90
2015,07,19,15,53,30.90
2015,07,19,15,54,30.90
2015,07,19,15,55,30.90
2015,07,19,15,56,30.90
2015,07,19,15,57,30.90
2015,07,19,15,58,30.90
2015,07,19,15,59,30.90
2015,07,19,16,00,30.90
2015,07,19,16,01,30.90
2015,07,19,16,02,30.90
2015,07,19,16,03,30.90
2015,07,19,16,04,30.80
2015,07,19,16,05,30.80
2015,07,19,16,06,30.70
2015,07,19,16,07,30.70
2015,07,19,16,08,30.80
2015,07,19,16,09,30.80
2015,07,19,16,10,30.90
2015,07,19,16,11,30.90
2015,07,19,16,12,30.90
2015,07,19,16,13,30.90
2015,07,19,16,14,30.90
2015,07,19,16,15,30.80
2015,07,19,16,16,30.80
2015,07,19,16,17,30.80
2015,07,19,16,18,30.70
2015,07,19,16,19,30.70
2015,07,19,16,20,30.70
2015,07,19,16,21,30.70
2015,07,19,16,22,30.70
2015,07,19,16,23,30.70
2015,07,19,16,24,30.60
2015,07,19,16,25,30.60
2015,07,19,16,26,30.60
2015,07,19,16,27,30.70
2015,07,19,16,28,30.70
2015,07,19,16,29,30.80
2015,07,19,16,30,30.90
2015,07,19,16,31,30.90
2015,07,19,16,32,30.90
2015,07,19,16,33,30.90
2015,07,19,16,34,30.80
2015,07,19,16,35,30.70
2015,07,19,16,36,30.70
2015,07,19,16,37,30.80
2015,07,19,16,38,30.90
2015,07,19,16,39,30.90
2015,07,19,16,40,30.80
2015,07,19,16,41,30.70
2015,07,19,16,42,30.60
2015,07,19,16,43,30.60
2015,07,19,16,44,30.60
2015,07,19,16,45,30.60
2015,07,19,16,46,30.60
2015,07,19,16,47,30.50
2015,07,19,16,48,30.50
2015,07,19,16,49,30.50
2015,07,19,16,50,30.50
2015,07,19,16,51,30.50
2015,07,19,16,52,30.50
2015,07,19,16,53,30.50
2015,07,19,16,54,30.40
2015,07,19,16,55,30.30
2015,07,19,16,56,30.30
2015,07,19,16,57,30.20
2015,07,19,16,58,30.20
2015,07,19,16,59,30.10
2015,07,19,17,00,30.00
2015,07,19,17,01,29.90
2015,07,19,17,02,29.90
2015,07,19,17,03,29.90
2015,07,19,17,04,29.90
2015,07,19,17,05,30.00
2015,07,19,17,06,30.00
2015,07,19,17,07,30.00
2015,07,19,17,08,30.10
2015,07,19,17,09,30.10
2015,07,19,17,10,30.10
2015,07,19,17,11,30.20
2015,07,19,17,12,30.20
2015,07,19,17,13,30.30
2015,07,19,17,14,30.30
2015,07,19,17,15,30.30
2015,07,19,17,16,30.30
2015,07,19,17,17,30.20
2015,07,19,17,18,30.10
2015,07,19,17,19,29.90