Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,17,00,00,9.20
2018,10,17,00,01,9.20
2018,10,17,00,02,9.20
2018,10,17,00,03,9.20
2018,10,17,00,04,9.20
2018,10,17,00,05,9.30
2018,10,17,00,06,9.30
2018,10,17,00,07,9.30
2018,10,17,00,08,9.30
2018,10,17,00,09,9.30
2018,10,17,00,10,9.30
2018,10,17,00,11,9.40
2018,10,17,00,12,9.40
2018,10,17,00,13,9.40
2018,10,17,00,14,9.40
2018,10,17,00,15,9.40
2018,10,17,00,16,9.40
2018,10,17,00,17,9.50
2018,10,17,00,18,9.50
2018,10,17,00,19,9.50
2018,10,17,00,20,9.50
2018,10,17,00,21,9.50
2018,10,17,00,22,9.50
2018,10,17,00,23,9.50
2018,10,17,00,24,9.40
2018,10,17,00,25,9.40
2018,10,17,00,26,9.40
2018,10,17,00,27,9.40
2018,10,17,00,28,9.40
2018,10,17,00,29,9.40
2018,10,17,00,30,9.40
2018,10,17,00,31,9.40
2018,10,17,00,32,9.40
2018,10,17,00,33,9.40
2018,10,17,00,34,9.40
2018,10,17,00,35,9.40
2018,10,17,00,36,9.40
2018,10,17,00,37,9.30
2018,10,17,00,38,9.40
2018,10,17,00,39,9.30
2018,10,17,00,40,9.40
2018,10,17,00,41,9.40
2018,10,17,00,42,9.40
2018,10,17,00,43,9.40
2018,10,17,00,44,9.40
2018,10,17,00,45,9.50
2018,10,17,00,46,9.50
2018,10,17,00,47,9.50
2018,10,17,00,48,9.50
2018,10,17,00,49,9.50
2018,10,17,00,50,9.60
2018,10,17,00,51,9.60
2018,10,17,00,52,9.60
2018,10,17,00,53,9.70
2018,10,17,00,54,9.70
2018,10,17,00,55,9.70
2018,10,17,00,56,9.70
2018,10,17,00,57,9.70
2018,10,17,00,58,9.70
2018,10,17,00,59,9.70
2018,10,17,01,00,9.70
2018,10,17,01,01,9.70
2018,10,17,01,02,9.80
2018,10,17,01,03,9.80
2018,10,17,01,04,9.80
2018,10,17,01,05,9.80
2018,10,17,01,06,9.70
2018,10,17,01,07,9.70
2018,10,17,01,08,9.70
2018,10,17,01,09,9.70
2018,10,17,01,10,9.70
2018,10,17,01,11,9.60
2018,10,17,01,12,9.60
2018,10,17,01,13,9.60
2018,10,17,01,14,9.60
2018,10,17,01,15,9.60
2018,10,17,01,16,9.50
2018,10,17,01,17,9.50
2018,10,17,01,18,9.50
2018,10,17,01,19,9.50
2018,10,17,01,20,9.60
2018,10,17,01,21,9.60
2018,10,17,01,22,9.60
2018,10,17,01,23,9.60
2018,10,17,01,24,9.60
2018,10,17,01,25,9.60
2018,10,17,01,26,9.60
2018,10,17,01,27,9.60
2018,10,17,01,28,9.50
2018,10,17,01,29,9.50
2018,10,17,01,30,9.50
2018,10,17,01,31,9.50
2018,10,17,01,32,9.50
2018,10,17,01,33,9.50
2018,10,17,01,34,9.50
2018,10,17,01,35,9.60
2018,10,17,01,36,9.60
2018,10,17,01,37,9.60
2018,10,17,01,38,9.70
2018,10,17,01,39,9.70
2018,10,17,01,40,9.80
2018,10,17,01,41,9.80
2018,10,17,01,42,9.80
2018,10,17,01,43,9.80
2018,10,17,01,44,9.80
2018,10,17,01,45,9.80
2018,10,17,01,46,9.70
2018,10,17,01,47,9.70
2018,10,17,01,48,9.70
2018,10,17,01,49,9.70
2018,10,17,01,50,9.70
2018,10,17,01,51,9.70
2018,10,17,01,52,9.70
2018,10,17,01,53,9.70
2018,10,17,01,54,9.70
2018,10,17,01,55,9.70
2018,10,17,01,56,9.70
2018,10,17,01,57,9.70
2018,10,17,01,58,9.70
2018,10,17,01,59,9.70
2018,10,17,02,00,9.70
2018,10,17,02,01,9.70
2018,10,17,02,02,9.70
2018,10,17,02,03,9.70
2018,10,17,02,04,9.70
2018,10,17,02,05,9.70
2018,10,17,02,06,9.70
2018,10,17,02,07,9.80
2018,10,17,02,08,9.80
2018,10,17,02,09,9.80
2018,10,17,02,10,9.80
2018,10,17,02,11,9.70
2018,10,17,02,12,9.70
2018,10,17,02,13,9.70
2018,10,17,02,14,9.70
2018,10,17,02,15,9.70
2018,10,17,02,16,9.70
2018,10,17,02,17,9.70
2018,10,17,02,18,9.70
2018,10,17,02,19,9.70
2018,10,17,02,20,9.70
2018,10,17,02,21,9.70
2018,10,17,02,22,9.70
2018,10,17,02,23,9.70
2018,10,17,02,24,9.70
2018,10,17,02,25,9.70
2018,10,17,02,26,9.70
2018,10,17,02,27,9.70
2018,10,17,02,28,9.60
2018,10,17,02,29,9.60
2018,10,17,02,30,9.60
2018,10,17,02,31,9.60
2018,10,17,02,32,9.70
2018,10,17,02,33,9.70
2018,10,17,02,34,9.70
2018,10,17,02,35,9.80
2018,10,17,02,36,9.80
2018,10,17,02,37,9.80
2018,10,17,02,38,9.90
2018,10,17,02,39,9.90
2018,10,17,02,40,9.90
2018,10,17,02,41,9.90
2018,10,17,02,42,10.00
2018,10,17,02,43,10.00
2018,10,17,02,44,9.90
2018,10,17,02,45,9.90
2018,10,17,02,46,9.90
2018,10,17,02,47,9.90
2018,10,17,02,48,9.90
2018,10,17,02,49,9.80
2018,10,17,02,50,9.80
2018,10,17,02,51,9.80
2018,10,17,02,52,9.80
2018,10,17,02,53,9.80
2018,10,17,02,54,9.70
2018,10,17,02,55,9.70
2018,10,17,02,56,9.70
2018,10,17,02,57,9.70
2018,10,17,02,58,9.70
2018,10,17,02,59,9.60
2018,10,17,03,00,9.60
2018,10,17,03,01,9.60
2018,10,17,03,02,9.60
2018,10,17,03,03,9.60
2018,10,17,03,04,9.60
2018,10,17,03,05,9.60
2018,10,17,03,06,9.60
2018,10,17,03,07,9.50
2018,10,17,03,08,9.50
2018,10,17,03,09,9.50
2018,10,17,03,10,9.50
2018,10,17,03,11,9.50
2018,10,17,03,12,9.50
2018,10,17,03,13,9.40
2018,10,17,03,14,9.40
2018,10,17,03,15,9.40
2018,10,17,03,16,9.40
2018,10,17,03,17,9.40
2018,10,17,03,18,9.40
2018,10,17,03,19,9.50
2018,10,17,03,20,9.40
2018,10,17,03,21,9.40
2018,10,17,03,22,9.40
2018,10,17,03,23,9.40
2018,10,17,03,24,9.40
2018,10,17,03,25,9.50
2018,10,17,03,26,9.50
2018,10,17,03,27,9.50
2018,10,17,03,28,9.50
2018,10,17,03,29,9.60
2018,10,17,03,30,9.60
2018,10,17,03,31,9.60
2018,10,17,03,32,9.60
2018,10,17,03,33,9.60
2018,10,17,03,34,9.60
2018,10,17,03,35,9.60
2018,10,17,03,36,9.60
2018,10,17,03,37,9.60
2018,10,17,03,38,9.60
2018,10,17,03,39,9.70
2018,10,17,03,40,9.70
2018,10,17,03,41,9.70
2018,10,17,03,42,9.70
2018,10,17,03,43,9.70
2018,10,17,03,44,9.70
2018,10,17,03,45,9.70
2018,10,17,03,46,9.70
2018,10,17,03,47,9.70
2018,10,17,03,48,9.60
2018,10,17,03,49,9.60
2018,10,17,03,50,9.60
2018,10,17,03,51,9.60
2018,10,17,03,52,9.60
2018,10,17,03,53,9.60
2018,10,17,03,54,9.60
2018,10,17,03,55,9.60
2018,10,17,03,56,9.60
2018,10,17,03,57,9.60
2018,10,17,03,58,9.60
2018,10,17,03,59,9.60
2018,10,17,04,00,9.60
2018,10,17,04,01,9.60
2018,10,17,04,02,9.60
2018,10,17,04,03,9.60
2018,10,17,04,04,9.60
2018,10,17,04,08,9.60
2018,10,17,04,09,9.70
2018,10,17,04,10,9.70
2018,10,17,04,11,9.70
2018,10,17,04,12,9.60
2018,10,17,04,13,9.60
2018,10,17,04,14,9.60
2018,10,17,04,15,9.60
2018,10,17,04,16,9.50
2018,10,17,04,17,9.50
2018,10,17,04,18,9.50
2018,10,17,04,19,9.40
2018,10,17,04,20,9.40
2018,10,17,04,21,9.40
2018,10,17,04,22,9.40
2018,10,17,04,23,9.40
2018,10,17,04,24,9.40
2018,10,17,04,25,9.30
2018,10,17,04,26,9.30
2018,10,17,04,27,9.30
2018,10,17,04,28,9.30
2018,10,17,04,29,9.30
2018,10,17,04,30,9.30
2018,10,17,04,31,9.30
2018,10,17,04,32,9.30
2018,10,17,04,33,9.30
2018,10,17,04,34,9.30
2018,10,17,04,35,9.30
2018,10,17,04,36,9.30
2018,10,17,04,37,9.30
2018,10,17,04,38,9.30
2018,10,17,04,39,9.30
2018,10,17,04,40,9.30
2018,10,17,04,41,9.30
2018,10,17,04,42,9.30
2018,10,17,04,43,9.30
2018,10,17,04,44,9.30
2018,10,17,04,45,9.30
2018,10,17,04,46,9.30
2018,10,17,04,47,9.30
2018,10,17,04,48,9.30
2018,10,17,04,49,9.30
2018,10,17,04,50,9.30
2018,10,17,04,51,9.30
2018,10,17,04,52,9.30
2018,10,17,04,53,9.30
2018,10,17,04,54,9.20
2018,10,17,04,55,9.20
2018,10,17,04,56,9.20
2018,10,17,04,57,9.20
2018,10,17,04,58,9.20
2018,10,17,04,59,9.20
2018,10,17,05,00,9.20
2018,10,17,05,01,9.20
2018,10,17,05,02,9.10
2018,10,17,05,03,9.10
2018,10,17,05,04,9.10
2018,10,17,05,05,9.10
2018,10,17,05,06,9.10
2018,10,17,05,07,9.10
2018,10,17,05,08,9.10
2018,10,17,05,09,9.10
2018,10,17,05,10,9.20
2018,10,17,05,11,9.20
2018,10,17,05,12,9.20
2018,10,17,05,13,9.20
2018,10,17,05,14,9.20
2018,10,17,05,15,9.30
2018,10,17,05,16,9.30
2018,10,17,05,17,9.30
2018,10,17,05,18,9.30
2018,10,17,05,19,9.30
2018,10,17,05,20,9.30
2018,10,17,05,21,9.30
2018,10,17,05,22,9.30
2018,10,17,05,23,9.30
2018,10,17,05,24,9.30
2018,10,17,05,25,9.30
2018,10,17,05,26,9.30
2018,10,17,05,27,9.30
2018,10,17,05,28,9.30
2018,10,17,05,29,9.30
2018,10,17,05,30,9.20
2018,10,17,05,31,9.20
2018,10,17,05,32,9.20
2018,10,17,05,33,9.20
2018,10,17,05,34,9.20
2018,10,17,05,35,9.20
2018,10,17,05,36,9.20
2018,10,17,05,37,9.20
2018,10,17,05,38,9.20
2018,10,17,05,39,9.20
2018,10,17,05,40,9.30
2018,10,17,05,41,9.30
2018,10,17,05,42,9.30
2018,10,17,05,43,9.30
2018,10,17,05,44,9.30
2018,10,17,05,45,9.30
2018,10,17,05,46,9.30
2018,10,17,05,47,9.30
2018,10,17,05,48,9.30
2018,10,17,05,49,9.30
2018,10,17,05,50,9.30
2018,10,17,05,51,9.30
2018,10,17,05,52,9.20
2018,10,17,05,53,9.20
2018,10,17,05,54,9.30
2018,10,17,05,55,9.30
2018,10,17,05,56,9.30
2018,10,17,05,57,9.30
2018,10,17,05,58,9.30
2018,10,17,05,59,9.30
2018,10,17,06,00,9.30
2018,10,17,06,01,9.40
2018,10,17,06,02,9.40
2018,10,17,06,03,9.40
2018,10,17,06,04,9.50
2018,10,17,06,05,9.60
2018,10,17,06,06,9.60
2018,10,17,06,07,9.60
2018,10,17,06,08,9.70
2018,10,17,06,09,9.70
2018,10,17,06,10,9.70
2018,10,17,06,11,9.70
2018,10,17,06,12,9.70
2018,10,17,06,13,9.70
2018,10,17,06,14,9.70
2018,10,17,06,15,9.70
2018,10,17,06,16,9.70
2018,10,17,06,17,9.70
2018,10,17,06,18,9.70
2018,10,17,06,19,9.70
2018,10,17,06,20,9.80
2018,10,17,06,21,9.80
2018,10,17,06,22,9.80
2018,10,17,06,23,9.80
2018,10,17,06,24,9.80
2018,10,17,06,25,9.80
2018,10,17,06,26,9.90
2018,10,17,06,27,9.90
2018,10,17,06,28,9.90
2018,10,17,06,29,9.90
2018,10,17,06,30,9.90
2018,10,17,06,31,10.00
2018,10,17,06,32,10.10
2018,10,17,06,33,10.10
2018,10,17,06,34,10.20
2018,10,17,06,35,10.20
2018,10,17,06,36,10.20
2018,10,17,06,37,10.10
2018,10,17,06,38,10.10
2018,10,17,06,39,10.10
2018,10,17,06,40,10.10
2018,10,17,06,41,10.10
2018,10,17,06,42,10.10
2018,10,17,06,43,10.10
2018,10,17,06,44,10.10
2018,10,17,06,45,10.10
2018,10,17,06,46,10.00
2018,10,17,06,47,10.00
2018,10,17,06,48,10.00
2018,10,17,06,49,10.00
2018,10,17,06,50,10.00
2018,10,17,06,51,10.00
2018,10,17,06,52,10.00
2018,10,17,06,53,10.00
2018,10,17,06,54,10.10
2018,10,17,06,55,10.10
2018,10,17,06,56,10.10
2018,10,17,06,57,10.00
2018,10,17,06,58,10.00
2018,10,17,06,59,10.00
2018,10,17,07,00,10.00
2018,10,17,07,01,9.90
2018,10,17,07,02,9.90
2018,10,17,07,03,9.90
2018,10,17,07,04,9.80
2018,10,17,07,05,9.80
2018,10,17,07,06,9.80
2018,10,17,07,07,9.80
2018,10,17,07,08,9.70
2018,10,17,07,09,9.70
2018,10,17,07,10,9.70
2018,10,17,07,11,9.70
2018,10,17,07,12,9.70
2018,10,17,07,13,9.70
2018,10,17,07,14,9.70
2018,10,17,07,15,9.70
2018,10,17,07,16,9.70
2018,10,17,07,17,9.70
2018,10,17,07,18,9.70
2018,10,17,07,19,9.60
2018,10,17,07,20,9.60
2018,10,17,07,21,9.60
2018,10,17,07,22,9.60
2018,10,17,07,23,9.60
2018,10,17,07,24,9.60
2018,10,17,07,25,9.60
2018,10,17,07,26,9.60
2018,10,17,07,27,9.60
2018,10,17,07,28,9.60
2018,10,17,07,29,9.60
2018,10,17,07,30,9.60
2018,10,17,07,31,9.60
2018,10,17,07,32,9.70
2018,10,17,07,33,9.60
2018,10,17,07,34,9.60
2018,10,17,07,35,9.60
2018,10,17,07,36,9.60
2018,10,17,07,37,9.60
2018,10,17,07,38,9.70
2018,10,17,07,39,9.70
2018,10,17,07,40,9.70
2018,10,17,07,41,9.70
2018,10,17,07,42,9.70
2018,10,17,07,43,9.70
2018,10,17,07,44,9.70
2018,10,17,07,45,9.70
2018,10,17,07,46,9.70
2018,10,17,07,47,9.60
2018,10,17,07,48,9.60
2018,10,17,07,49,9.60
2018,10,17,07,50,9.60
2018,10,17,07,51,9.60
2018,10,17,07,52,9.60
2018,10,17,07,53,9.60
2018,10,17,07,54,9.60
2018,10,17,07,55,9.60
2018,10,17,07,56,9.60
2018,10,17,07,57,9.60
2018,10,17,07,58,9.60
2018,10,17,07,59,9.60
2018,10,17,08,00,9.50
2018,10,17,08,01,9.60
2018,10,17,08,02,9.50
2018,10,17,08,03,9.50
2018,10,17,08,04,9.50
2018,10,17,08,05,9.50
2018,10,17,08,06,9.50
2018,10,17,08,07,9.50
2018,10,17,08,08,9.50
2018,10,17,08,09,9.50
2018,10,17,08,10,9.60
2018,10,17,08,11,9.60
2018,10,17,08,12,9.60
2018,10,17,08,13,9.70
2018,10,17,08,14,9.70
2018,10,17,08,15,9.70
2018,10,17,08,16,9.70
2018,10,17,08,17,9.70
2018,10,17,08,18,9.70
2018,10,17,08,19,9.80
2018,10,17,08,20,9.80
2018,10,17,08,21,9.80
2018,10,17,08,22,9.90
2018,10,17,08,23,9.90
2018,10,17,08,24,9.90
2018,10,17,08,25,9.90
2018,10,17,08,26,9.90
2018,10,17,08,27,9.90
2018,10,17,08,28,9.90
2018,10,17,08,29,10.00
2018,10,17,08,30,10.00
2018,10,17,08,31,10.00
2018,10,17,08,32,10.10
2018,10,17,08,33,10.10
2018,10,17,08,34,10.10
2018,10,17,08,35,10.20
2018,10,17,08,36,10.20
2018,10,17,08,37,10.20
2018,10,17,08,38,10.30
2018,10,17,08,39,10.30
2018,10,17,08,40,10.30
2018,10,17,08,41,10.30
2018,10,17,08,42,10.30
2018,10,17,08,43,10.30
2018,10,17,08,44,10.30
2018,10,17,08,45,10.40
2018,10,17,08,46,10.40
2018,10,17,08,47,10.50
2018,10,17,08,48,10.60
2018,10,17,08,49,10.60
2018,10,17,08,50,10.70
2018,10,17,08,51,10.80
2018,10,17,08,52,10.90
2018,10,17,08,53,11.00
2018,10,17,08,54,11.10
2018,10,17,08,55,11.20
2018,10,17,08,56,11.30
2018,10,17,08,57,11.40
2018,10,17,08,58,11.50
2018,10,17,08,59,11.60
2018,10,17,09,00,11.70
2018,10,17,09,01,11.80
2018,10,17,09,02,11.90
2018,10,17,09,03,12.00
2018,10,17,09,04,12.10
2018,10,17,09,05,12.10
2018,10,17,09,06,12.20
2018,10,17,09,07,12.20
2018,10,17,09,08,12.20
2018,10,17,09,09,12.20
2018,10,17,09,10,12.30
2018,10,17,09,11,12.30
2018,10,17,09,12,12.30
2018,10,17,09,13,12.30
2018,10,17,09,14,12.40
2018,10,17,09,15,12.40
2018,10,17,09,16,12.50
2018,10,17,09,17,12.50
2018,10,17,09,18,12.60
2018,10,17,09,19,12.60
2018,10,17,09,20,12.70
2018,10,17,09,21,12.70
2018,10,17,09,22,12.80
2018,10,17,09,23,12.90
2018,10,17,09,24,13.00
2018,10,17,09,25,13.10
2018,10,17,09,26,13.10
2018,10,17,09,27,13.30
2018,10,17,09,28,13.40
2018,10,17,09,29,13.50
2018,10,17,09,30,13.60
2018,10,17,09,31,13.70
2018,10,17,09,32,13.80
2018,10,17,09,33,13.90
2018,10,17,09,34,14.00
2018,10,17,09,35,14.10
2018,10,17,09,36,14.20
2018,10,17,09,37,14.30
2018,10,17,09,38,14.40
2018,10,17,09,39,14.40
2018,10,17,09,40,14.50
2018,10,17,09,41,14.60
2018,10,17,09,42,14.60
2018,10,17,09,43,14.70
2018,10,17,09,44,14.70
2018,10,17,09,45,14.70
2018,10,17,09,46,14.80
2018,10,17,09,47,14.80
2018,10,17,09,48,14.80
2018,10,17,09,49,14.80
2018,10,17,09,50,14.80
2018,10,17,09,51,14.80
2018,10,17,09,52,14.80
2018,10,17,09,53,14.90
2018,10,17,09,54,14.90
2018,10,17,09,55,14.90
2018,10,17,09,56,14.90
2018,10,17,09,57,14.90
2018,10,17,09,58,15.00
2018,10,17,09,59,15.00
2018,10,17,10,00,15.00
2018,10,17,10,01,15.10
2018,10,17,10,02,15.10
2018,10,17,10,03,15.10
2018,10,17,10,04,15.10
2018,10,17,10,05,15.10
2018,10,17,10,06,15.10
2018,10,17,10,07,15.10
2018,10,17,10,08,15.10
2018,10,17,10,09,15.10
2018,10,17,10,10,15.10
2018,10,17,10,11,15.20
2018,10,17,10,12,15.20
2018,10,17,10,13,15.20
2018,10,17,10,14,15.20
2018,10,17,10,15,15.20
2018,10,17,10,16,15.30
2018,10,17,10,17,15.30
2018,10,17,10,18,15.30
2018,10,17,10,19,15.30
2018,10,17,10,20,15.40
2018,10,17,10,21,15.40
2018,10,17,10,22,15.40
2018,10,17,10,23,15.40
2018,10,17,10,24,15.40
2018,10,17,10,25,15.40
2018,10,17,10,26,15.40
2018,10,17,10,27,15.50
2018,10,17,10,28,15.40
2018,10,17,10,29,15.50
2018,10,17,10,30,15.50
2018,10,17,10,31,15.50
2018,10,17,10,32,15.50
2018,10,17,10,33,15.40
2018,10,17,10,34,15.40
2018,10,17,10,35,15.50
2018,10,17,10,36,15.50
2018,10,17,10,37,15.60
2018,10,17,10,38,15.60
2018,10,17,10,39,15.70
2018,10,17,10,40,15.70
2018,10,17,10,41,15.80
2018,10,17,10,42,15.90
2018,10,17,10,43,15.90
2018,10,17,10,44,16.00
2018,10,17,10,45,16.10
2018,10,17,10,46,16.10
2018,10,17,10,47,16.10
2018,10,17,10,48,16.10
2018,10,17,10,49,16.10
2018,10,17,10,50,16.10
2018,10,17,10,51,16.10
2018,10,17,10,52,16.10
2018,10,17,10,53,16.20
2018,10,17,10,54,16.20
2018,10,17,10,55,16.20
2018,10,17,10,56,16.10
2018,10,17,10,57,16.10
2018,10,17,10,58,16.10
2018,10,17,10,59,16.10
2018,10,17,11,00,16.10
2018,10,17,11,01,16.10
2018,10,17,11,02,16.10
2018,10,17,11,03,16.10
2018,10,17,11,04,16.10
2018,10,17,11,05,16.20
2018,10,17,11,06,16.20
2018,10,17,11,07,16.20
2018,10,17,11,08,16.20
2018,10,17,11,09,16.30
2018,10,17,11,10,16.30
2018,10,17,11,11,16.30
2018,10,17,11,12,16.30
2018,10,17,11,13,16.40
2018,10,17,11,14,16.40
2018,10,17,11,15,16.50
2018,10,17,11,16,16.50
2018,10,17,11,17,16.50
2018,10,17,11,18,16.60
2018,10,17,11,19,16.60
2018,10,17,11,20,16.60
2018,10,17,11,21,16.60
2018,10,17,11,22,16.60
2018,10,17,11,23,16.60
2018,10,17,11,24,16.60
2018,10,17,11,25,16.70
2018,10,17,11,26,16.70
2018,10,17,11,27,16.80
2018,10,17,11,28,16.80
2018,10,17,11,29,16.80
2018,10,17,11,30,16.90
2018,10,17,11,31,17.00
2018,10,17,11,32,17.10
2018,10,17,11,33,17.10
2018,10,17,11,34,17.20
2018,10,17,11,35,17.20
2018,10,17,11,36,17.20
2018,10,17,11,37,17.10
2018,10,17,11,38,17.00
2018,10,17,11,39,17.00
2018,10,17,11,40,16.90
2018,10,17,11,41,16.80
2018,10,17,11,42,16.80
2018,10,17,11,43,16.70
2018,10,17,11,44,16.70
2018,10,17,11,45,16.70
2018,10,17,11,46,16.70
2018,10,17,11,47,16.80
2018,10,17,11,48,16.80
2018,10,17,11,49,16.80
2018,10,17,11,50,16.80
2018,10,17,11,51,16.80
2018,10,17,11,52,16.80
2018,10,17,11,53,16.80
2018,10,17,11,54,16.80
2018,10,17,11,55,16.80
2018,10,17,11,56,16.80
2018,10,17,11,57,16.70
2018,10,17,11,58,16.70
2018,10,17,11,59,16.70
2018,10,17,12,00,16.70
2018,10,17,12,01,16.80
2018,10,17,12,02,16.80
2018,10,17,12,03,16.80
2018,10,17,12,04,16.80
2018,10,17,12,05,16.80
2018,10,17,12,06,16.90
2018,10,17,12,07,16.90
2018,10,17,12,08,16.90
2018,10,17,12,09,16.80
2018,10,17,12,10,16.80
2018,10,17,12,11,16.70
2018,10,17,12,12,16.70
2018,10,17,12,13,16.70
2018,10,17,12,14,16.60
2018,10,17,12,15,16.60
2018,10,17,12,16,16.60
2018,10,17,12,17,16.50
2018,10,17,12,18,16.40
2018,10,17,12,19,16.40
2018,10,17,12,20,16.30
2018,10,17,12,21,16.30
2018,10,17,12,22,16.30
2018,10,17,12,23,16.30
2018,10,17,12,24,16.30
2018,10,17,12,25,16.30
2018,10,17,12,26,16.30
2018,10,17,12,27,16.30
2018,10,17,12,28,16.30
2018,10,17,12,29,16.30
2018,10,17,12,30,16.30
2018,10,17,12,31,16.30
2018,10,17,12,32,16.30
2018,10,17,12,33,16.30
2018,10,17,12,34,16.30
2018,10,17,12,35,16.30
2018,10,17,12,36,16.30
2018,10,17,12,37,16.30
2018,10,17,12,38,16.30
2018,10,17,12,39,16.40
2018,10,17,12,40,16.50
2018,10,17,12,41,16.50
2018,10,17,12,42,16.60
2018,10,17,12,43,16.70
2018,10,17,12,44,16.70
2018,10,17,12,45,16.70
2018,10,17,12,46,16.70
2018,10,17,12,47,16.70
2018,10,17,12,48,16.80
2018,10,17,12,49,16.80
2018,10,17,12,50,16.90
2018,10,17,12,51,17.00
2018,10,17,12,52,17.00
2018,10,17,12,53,17.10
2018,10,17,12,54,17.10
2018,10,17,12,55,17.10
2018,10,17,12,56,17.10
2018,10,17,12,57,17.10
2018,10,17,12,58,17.10
2018,10,17,12,59,17.10
2018,10,17,13,00,17.10
2018,10,17,13,01,17.20
2018,10,17,13,02,17.20
2018,10,17,13,03,17.20
2018,10,17,13,04,17.20
2018,10,17,13,05,17.20
2018,10,17,13,06,17.20
2018,10,17,13,07,17.20
2018,10,17,13,08,17.20
2018,10,17,13,09,17.20
2018,10,17,13,10,17.20
2018,10,17,13,11,17.20
2018,10,17,13,12,17.20
2018,10,17,13,13,17.20
2018,10,17,13,14,17.30
2018,10,17,13,15,17.40
2018,10,17,13,16,17.40
2018,10,17,13,17,17.50
2018,10,17,13,18,17.60
2018,10,17,13,19,17.60
2018,10,17,13,20,17.60
2018,10,17,13,21,17.60
2018,10,17,13,22,17.60
2018,10,17,13,23,17.60
2018,10,17,13,24,17.60
2018,10,17,13,25,17.60
2018,10,17,13,26,17.60
2018,10,17,13,27,17.60
2018,10,17,13,28,17.60
2018,10,17,13,29,17.60
2018,10,17,13,30,17.70
2018,10,17,13,31,17.70
2018,10,17,13,32,17.80
2018,10,17,13,33,17.90
2018,10,17,13,34,17.90
2018,10,17,13,35,18.00
2018,10,17,13,36,18.00
2018,10,17,13,37,18.10
2018,10,17,13,38,18.10
2018,10,17,13,39,18.10
2018,10,17,13,40,18.20
2018,10,17,13,41,18.20
2018,10,17,13,42,18.30
2018,10,17,13,43,18.30
2018,10,17,13,44,18.30
2018,10,17,13,45,18.30
2018,10,17,13,46,18.30
2018,10,17,13,47,18.30
2018,10,17,13,48,18.30
2018,10,17,13,49,18.30
2018,10,17,13,50,18.30
2018,10,17,13,51,18.30
2018,10,17,13,52,18.30
2018,10,17,13,53,18.30
2018,10,17,13,54,18.30
2018,10,17,13,55,18.30
2018,10,17,13,56,18.30
2018,10,17,13,57,18.30
2018,10,17,13,58,18.20
2018,10,17,13,59,18.20
2018,10,17,14,00,18.20
2018,10,17,14,01,18.20
2018,10,17,14,02,18.20
2018,10,17,14,03,18.30
2018,10,17,14,04,18.30
2018,10,17,14,05,18.30
2018,10,17,14,06,18.30
2018,10,17,14,07,18.40
2018,10,17,14,08,18.40
2018,10,17,14,09,18.50
2018,10,17,14,10,18.50
2018,10,17,14,11,18.60
2018,10,17,14,12,18.60
2018,10,17,14,13,18.60
2018,10,17,14,14,18.60
2018,10,17,14,15,18.60
2018,10,17,14,16,18.60
2018,10,17,14,17,18.70
2018,10,17,14,18,18.70
2018,10,17,14,19,18.70
2018,10,17,14,20,18.70
2018,10,17,14,21,18.70
2018,10,17,14,22,18.70
2018,10,17,14,23,18.70
2018,10,17,14,24,18.60
2018,10,17,14,25,18.60
2018,10,17,14,26,18.50
2018,10,17,14,27,18.50
2018,10,17,14,28,18.50
2018,10,17,14,29,18.50
2018,10,17,14,30,18.60
2018,10,17,14,31,18.70
2018,10,17,14,32,18.70
2018,10,17,14,33,18.70
2018,10,17,14,34,18.70
2018,10,17,14,35,18.70
2018,10,17,14,36,18.60
2018,10,17,14,37,18.60
2018,10,17,14,38,18.50
2018,10,17,14,39,18.50
2018,10,17,14,40,18.50
2018,10,17,14,41,18.50
2018,10,17,14,42,18.50
2018,10,17,14,43,18.50
2018,10,17,14,44,18.50
2018,10,17,14,45,18.50
2018,10,17,14,46,18.60
2018,10,17,14,47,18.60
2018,10,17,14,48,18.60
2018,10,17,14,49,18.60
2018,10,17,14,50,18.60
2018,10,17,14,51,18.70
2018,10,17,14,52,18.70
2018,10,17,14,53,18.70
2018,10,17,14,54,18.70
2018,10,17,14,55,18.60
2018,10,17,14,56,18.60
2018,10,17,14,57,18.50
2018,10,17,14,58,18.50
2018,10,17,14,59,18.40
2018,10,17,15,00,18.40
2018,10,17,15,01,18.40
2018,10,17,15,02,18.40
2018,10,17,15,03,18.30
2018,10,17,15,04,18.30
2018,10,17,15,05,18.30
2018,10,17,15,06,18.30
2018,10,17,15,07,18.30
2018,10,17,15,08,18.30
2018,10,17,15,09,18.30
2018,10,17,15,10,18.30
2018,10,17,15,11,18.30
2018,10,17,15,12,18.30
2018,10,17,15,13,18.40
2018,10,17,15,14,18.40
2018,10,17,15,15,18.40
2018,10,17,15,16,18.30
2018,10,17,15,17,18.30
2018,10,17,15,18,18.30
2018,10,17,15,19,18.30
2018,10,17,15,20,18.30
2018,10,17,15,21,18.30
2018,10,17,15,22,18.30
2018,10,17,15,23,18.40
2018,10,17,15,24,18.40
2018,10,17,15,25,18.40
2018,10,17,15,26,18.40
2018,10,17,15,27,18.50
2018,10,17,15,28,18.50
2018,10,17,15,29,18.60
2018,10,17,15,30,18.60
2018,10,17,15,31,18.60
2018,10,17,15,32,18.70
2018,10,17,15,33,18.70
2018,10,17,15,34,18.70
2018,10,17,15,35,18.80
2018,10,17,15,36,18.80
2018,10,17,15,37,18.80
2018,10,17,15,38,18.90
2018,10,17,15,39,18.90
2018,10,17,15,40,19.00
2018,10,17,15,41,19.00
2018,10,17,15,42,19.00
2018,10,17,15,43,19.00
2018,10,17,15,44,19.10
2018,10,17,15,45,19.10
2018,10,17,15,46,19.10
2018,10,17,15,47,19.10
2018,10,17,15,48,19.10
2018,10,17,15,49,19.10
2018,10,17,15,50,19.10
2018,10,17,15,51,19.10
2018,10,17,15,52,19.10
2018,10,17,15,53,19.10
2018,10,17,15,54,19.00
2018,10,17,15,55,19.00
2018,10,17,15,56,19.00
2018,10,17,15,57,18.90
2018,10,17,15,58,18.90
2018,10,17,15,59,18.80
2018,10,17,16,00,18.80
2018,10,17,16,01,18.80
2018,10,17,16,02,18.80
2018,10,17,16,03,18.80
2018,10,17,16,04,18.80
2018,10,17,16,05,18.80
2018,10,17,16,06,18.80
2018,10,17,16,07,18.80
2018,10,17,16,08,18.80
2018,10,17,16,09,18.80
2018,10,17,16,10,18.80
2018,10,17,16,11,18.80
2018,10,17,16,12,18.80
2018,10,17,16,13,18.80
2018,10,17,16,14,18.80
2018,10,17,16,15,18.80
2018,10,17,16,16,18.70
2018,10,17,16,17,18.70
2018,10,17,16,18,18.70
2018,10,17,16,19,18.70
2018,10,17,16,20,18.70
2018,10,17,16,21,18.70
2018,10,17,16,22,18.70
2018,10,17,16,23,18.70
2018,10,17,16,24,18.60
2018,10,17,16,25,18.60
2018,10,17,16,26,18.60
2018,10,17,16,27,18.60
2018,10,17,16,28,18.50
2018,10,17,16,29,18.50
2018,10,17,16,30,18.40
2018,10,17,16,31,18.40
2018,10,17,16,32,18.40
2018,10,17,16,33,18.30
2018,10,17,16,34,18.30
2018,10,17,16,35,18.30
2018,10,17,16,36,18.30
2018,10,17,16,37,18.20
2018,10,17,16,38,18.20
2018,10,17,16,39,18.20
2018,10,17,16,40,18.20
2018,10,17,16,41,18.10
2018,10,17,16,42,18.10
2018,10,17,16,43,18.10
2018,10,17,16,44,18.10
2018,10,17,16,45,18.00
2018,10,17,16,46,18.00
2018,10,17,16,47,17.90
2018,10,17,16,48,17.90
2018,10,17,16,49,17.80
2018,10,17,16,50,17.80
2018,10,17,16,51,17.80
2018,10,17,16,52,17.80
2018,10,17,16,53,17.70
2018,10,17,16,54,17.70
2018,10,17,16,55,17.70
2018,10,17,16,56,17.70
2018,10,17,16,57,17.60
2018,10,17,16,58,17.60
2018,10,17,16,59,17.60
2018,10,17,17,00,17.60
2018,10,17,17,01,17.60
2018,10,17,17,02,17.50
2018,10,17,17,03,17.50
2018,10,17,17,04,17.50
2018,10,17,17,05,17.40
2018,10,17,17,06,17.40
2018,10,17,17,07,17.40
2018,10,17,17,08,17.40
2018,10,17,17,09,17.30
2018,10,17,17,10,17.30
2018,10,17,17,11,17.30
2018,10,17,17,12,17.30
2018,10,17,17,13,17.30
2018,10,17,17,14,17.30
2018,10,17,17,15,17.30
2018,10,17,17,16,17.20
2018,10,17,17,17,17.20
2018,10,17,17,18,17.20
2018,10,17,17,19,17.20
2018,10,17,17,20,17.10
2018,10,17,17,21,17.10
2018,10,17,17,22,17.10
2018,10,17,17,23,17.00
2018,10,17,17,24,17.00
2018,10,17,17,25,17.00
2018,10,17,17,26,16.90
2018,10,17,17,27,16.90
2018,10,17,17,28,16.90
2018,10,17,17,29,16.90
2018,10,17,17,30,16.80
2018,10,17,17,31,16.80
2018,10,17,17,32,16.80
2018,10,17,17,33,16.80
2018,10,17,17,34,16.70
2018,10,17,17,35,16.70
2018,10,17,17,36,16.70
2018,10,17,17,37,16.70
2018,10,17,17,38,16.70
2018,10,17,17,39,16.60
2018,10,17,17,40,16.60
2018,10,17,17,41,16.60
2018,10,17,17,42,16.60
2018,10,17,17,43,16.50