Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,24,00,00,9.20
2013,09,24,00,01,9.20
2013,09,24,00,02,9.20
2013,09,24,00,03,9.20
2013,09,24,00,04,9.20
2013,09,24,00,05,9.20
2013,09,24,00,06,9.30
2013,09,24,00,07,9.30
2013,09,24,00,08,9.30
2013,09,24,00,09,9.30
2013,09,24,00,10,9.30
2013,09,24,00,11,9.30
2013,09,24,00,12,9.30
2013,09,24,00,13,9.30
2013,09,24,00,14,9.30
2013,09,24,00,15,9.20
2013,09,24,00,16,9.20
2013,09,24,00,17,9.20
2013,09,24,00,18,9.10
2013,09,24,00,19,9.00
2013,09,24,00,20,8.90
2013,09,24,00,21,8.80
2013,09,24,00,22,8.80
2013,09,24,00,23,8.70
2013,09,24,00,24,8.70
2013,09,24,00,25,8.70
2013,09,24,00,26,8.60
2013,09,24,00,27,8.60
2013,09,24,00,28,8.60
2013,09,24,00,29,8.60
2013,09,24,00,30,8.60
2013,09,24,00,31,8.50
2013,09,24,00,32,8.50
2013,09,24,00,33,8.50
2013,09,24,00,34,8.50
2013,09,24,00,35,8.50
2013,09,24,00,36,8.40
2013,09,24,00,37,8.40
2013,09,24,00,38,8.40
2013,09,24,00,39,8.40
2013,09,24,00,40,8.40
2013,09,24,00,41,8.30
2013,09,24,00,42,8.30
2013,09,24,00,43,8.30
2013,09,24,00,44,8.30
2013,09,24,00,45,8.30
2013,09,24,00,46,8.30
2013,09,24,00,47,8.30
2013,09,24,00,48,8.30
2013,09,24,00,49,8.30
2013,09,24,00,50,8.30
2013,09,24,00,51,8.20
2013,09,24,00,52,8.20
2013,09,24,00,53,8.20
2013,09,24,00,54,8.20
2013,09,24,00,55,8.20
2013,09,24,00,56,8.20
2013,09,24,00,57,8.20
2013,09,24,00,58,8.10
2013,09,24,00,59,8.10
2013,09,24,01,00,8.10
2013,09,24,01,01,8.10
2013,09,24,01,02,8.10
2013,09,24,01,03,8.10
2013,09,24,01,04,8.10
2013,09,24,01,05,8.10
2013,09,24,01,06,8.00
2013,09,24,01,07,8.00
2013,09,24,01,08,8.00
2013,09,24,01,09,8.00
2013,09,24,01,10,8.00
2013,09,24,01,11,7.90
2013,09,24,01,12,7.90
2013,09,24,01,13,7.90
2013,09,24,01,14,7.90
2013,09,24,01,15,7.80
2013,09,24,01,16,7.80
2013,09,24,01,17,7.80
2013,09,24,01,18,7.80
2013,09,24,01,19,7.80
2013,09,24,01,20,7.70
2013,09,24,01,21,7.70
2013,09,24,01,22,7.70
2013,09,24,01,23,7.70
2013,09,24,01,24,7.70
2013,09,24,01,25,7.70
2013,09,24,01,26,7.70
2013,09,24,01,27,7.70
2013,09,24,01,28,7.70
2013,09,24,01,29,7.70
2013,09,24,01,30,7.60
2013,09,24,01,31,7.60
2013,09,24,01,32,7.60
2013,09,24,01,33,7.60
2013,09,24,01,34,7.60
2013,09,24,01,35,7.60
2013,09,24,01,36,7.60
2013,09,24,01,37,7.60
2013,09,24,01,38,7.60
2013,09,24,01,39,7.60
2013,09,24,01,40,7.70
2013,09,24,01,41,7.70
2013,09,24,01,42,7.70
2013,09,24,01,43,7.70
2013,09,24,01,44,7.70
2013,09,24,01,45,7.70
2013,09,24,01,46,7.70
2013,09,24,01,47,7.80
2013,09,24,01,48,7.80
2013,09,24,01,49,7.80
2013,09,24,01,50,7.70
2013,09,24,01,51,7.70
2013,09,24,01,52,7.70
2013,09,24,01,53,7.70
2013,09,24,01,54,7.70
2013,09,24,01,55,7.70
2013,09,24,01,56,7.70
2013,09,24,01,57,7.70
2013,09,24,01,58,7.70
2013,09,24,01,59,7.70
2013,09,24,02,00,7.70
2013,09,24,02,01,7.70
2013,09,24,02,02,7.70
2013,09,24,02,03,7.70
2013,09,24,02,04,7.70
2013,09,24,02,05,7.70
2013,09,24,02,06,7.70
2013,09,24,02,07,7.60
2013,09,24,02,08,7.60
2013,09,24,02,09,7.60
2013,09,24,02,10,7.50
2013,09,24,02,11,7.50
2013,09,24,02,12,7.40
2013,09,24,02,13,7.40
2013,09,24,02,14,7.40
2013,09,24,02,15,7.40
2013,09,24,02,16,7.40
2013,09,24,02,17,7.40
2013,09,24,02,18,7.40
2013,09,24,02,19,7.40
2013,09,24,02,20,7.40
2013,09,24,02,21,7.40
2013,09,24,02,22,7.40
2013,09,24,02,23,7.40
2013,09,24,02,24,7.40
2013,09,24,02,25,7.40
2013,09,24,02,26,7.40
2013,09,24,02,27,7.40
2013,09,24,02,28,7.50
2013,09,24,02,29,7.50
2013,09,24,02,30,7.50
2013,09,24,02,31,7.50
2013,09,24,02,32,7.50
2013,09,24,02,33,7.50
2013,09,24,02,34,7.50
2013,09,24,02,35,7.50
2013,09,24,02,36,7.50
2013,09,24,02,37,7.60
2013,09,24,02,38,7.60
2013,09,24,02,39,7.60
2013,09,24,02,40,7.70
2013,09,24,02,41,7.70
2013,09,24,02,42,7.70
2013,09,24,02,43,7.70
2013,09,24,02,44,7.70
2013,09,24,02,45,7.70
2013,09,24,02,46,7.80
2013,09,24,02,47,7.80
2013,09,24,02,48,7.80
2013,09,24,02,49,7.80
2013,09,24,02,50,7.80
2013,09,24,02,51,7.80
2013,09,24,02,52,7.70
2013,09,24,02,53,7.70
2013,09,24,02,54,7.70
2013,09,24,02,55,7.70
2013,09,24,02,56,7.70
2013,09,24,02,57,7.70
2013,09,24,02,58,7.70
2013,09,24,02,59,7.70
2013,09,24,03,00,7.70
2013,09,24,03,01,7.60
2013,09,24,03,02,7.60
2013,09,24,03,03,7.60
2013,09,24,03,04,7.60
2013,09,24,03,05,7.60
2013,09,24,03,06,7.60
2013,09,24,03,07,7.60
2013,09,24,03,08,7.60
2013,09,24,03,09,7.60
2013,09,24,03,10,7.60
2013,09,24,03,11,7.60
2013,09,24,03,12,7.60
2013,09,24,03,13,7.50
2013,09,24,03,14,7.50
2013,09,24,03,15,7.50
2013,09,24,03,16,7.50
2013,09,24,03,17,7.50
2013,09,24,03,18,7.50
2013,09,24,03,19,7.50
2013,09,24,03,20,7.50
2013,09,24,03,21,7.50
2013,09,24,03,22,7.50
2013,09,24,03,23,7.40
2013,09,24,03,24,7.40
2013,09,24,03,25,7.40
2013,09,24,03,26,7.40
2013,09,24,03,27,7.40
2013,09,24,03,28,7.30
2013,09,24,03,29,7.30
2013,09,24,03,30,7.30
2013,09,24,03,31,7.20
2013,09,24,03,32,7.20
2013,09,24,03,33,7.20
2013,09,24,03,34,7.20
2013,09,24,03,35,7.20
2013,09,24,03,36,7.20
2013,09,24,03,37,7.20
2013,09,24,03,38,7.20
2013,09,24,03,39,7.20
2013,09,24,03,40,7.20
2013,09,24,03,41,7.20
2013,09,24,03,42,7.30
2013,09,24,03,43,7.30
2013,09,24,03,44,7.30
2013,09,24,03,45,7.30
2013,09,24,03,46,7.30
2013,09,24,03,47,7.30
2013,09,24,03,48,7.30
2013,09,24,03,49,7.30
2013,09,24,03,50,7.40
2013,09,24,03,51,7.40
2013,09,24,03,52,7.40
2013,09,24,03,53,7.40
2013,09,24,03,54,7.40
2013,09,24,03,55,7.40
2013,09,24,03,56,7.40
2013,09,24,03,57,7.40
2013,09,24,03,58,7.40
2013,09,24,03,59,7.50
2013,09,24,04,00,7.50
2013,09,24,04,01,7.50
2013,09,24,04,02,7.50
2013,09,24,04,03,7.50
2013,09,24,04,04,7.50
2013,09,24,04,05,7.50
2013,09,24,04,06,7.60
2013,09,24,04,07,7.60
2013,09,24,04,08,7.60
2013,09,24,04,09,7.60
2013,09,24,04,10,7.60
2013,09,24,04,11,7.60
2013,09,24,04,12,7.60
2013,09,24,04,13,7.60
2013,09,24,04,14,7.70
2013,09,24,04,15,7.70
2013,09,24,04,16,7.70
2013,09,24,04,17,7.70
2013,09,24,04,18,7.80
2013,09,24,04,19,7.80
2013,09,24,04,20,7.80
2013,09,24,04,21,7.80
2013,09,24,04,22,7.90
2013,09,24,04,23,7.90
2013,09,24,04,24,7.90
2013,09,24,04,25,8.00
2013,09,24,04,26,8.00
2013,09,24,04,27,8.00
2013,09,24,04,28,8.00
2013,09,24,04,29,8.00
2013,09,24,04,30,8.00
2013,09,24,04,31,8.00
2013,09,24,04,32,8.00
2013,09,24,04,33,8.00
2013,09,24,04,34,8.00
2013,09,24,04,35,7.90
2013,09,24,04,36,7.90
2013,09,24,04,37,7.90
2013,09,24,04,38,7.90
2013,09,24,04,39,7.90
2013,09,24,04,40,7.90
2013,09,24,04,41,7.90
2013,09,24,04,42,7.90
2013,09,24,04,43,8.00
2013,09,24,04,44,8.00
2013,09,24,04,45,8.00
2013,09,24,04,46,8.00
2013,09,24,04,47,8.00
2013,09,24,04,48,8.10
2013,09,24,04,49,8.10
2013,09,24,04,50,8.10
2013,09,24,04,51,8.10
2013,09,24,04,52,8.10
2013,09,24,04,53,8.10
2013,09,24,04,54,8.10
2013,09,24,04,55,8.20
2013,09,24,04,56,8.20
2013,09,24,04,57,8.20
2013,09,24,04,58,8.20
2013,09,24,04,59,8.20
2013,09,24,05,00,8.30
2013,09,24,05,01,8.30
2013,09,24,05,02,8.30
2013,09,24,05,03,8.30
2013,09,24,05,04,8.30
2013,09,24,05,05,8.30
2013,09,24,05,06,8.30
2013,09,24,05,07,8.30
2013,09,24,05,08,8.30
2013,09,24,05,09,8.30
2013,09,24,05,10,8.30
2013,09,24,05,11,8.30
2013,09,24,05,12,8.30
2013,09,24,05,13,8.30
2013,09,24,05,14,8.30
2013,09,24,05,15,8.30
2013,09,24,05,16,8.30
2013,09,24,05,17,8.30
2013,09,24,05,18,8.30
2013,09,24,05,19,8.30
2013,09,24,05,20,8.40
2013,09,24,05,21,8.40
2013,09,24,05,22,8.40
2013,09,24,05,23,8.40
2013,09,24,05,24,8.40
2013,09,24,05,25,8.40
2013,09,24,05,26,8.40
2013,09,24,05,27,8.40
2013,09,24,05,28,8.40
2013,09,24,05,29,8.40
2013,09,24,05,30,8.40
2013,09,24,05,31,8.40
2013,09,24,05,32,8.40
2013,09,24,05,33,8.40
2013,09,24,05,34,8.40
2013,09,24,05,35,8.50
2013,09,24,05,36,8.50
2013,09,24,05,37,8.50
2013,09,24,05,38,8.50
2013,09,24,05,39,8.50
2013,09,24,05,40,8.50
2013,09,24,05,41,8.50
2013,09,24,05,42,8.50
2013,09,24,05,43,8.50
2013,09,24,05,44,8.50
2013,09,24,05,45,8.50
2013,09,24,05,46,8.60
2013,09,24,05,47,8.60
2013,09,24,05,48,8.60
2013,09,24,05,49,8.60
2013,09,24,05,50,8.60
2013,09,24,05,51,8.60
2013,09,24,05,52,8.60
2013,09,24,05,53,8.60
2013,09,24,05,54,8.60
2013,09,24,05,55,8.60
2013,09,24,05,56,8.60
2013,09,24,05,57,8.60
2013,09,24,05,58,8.60
2013,09,24,05,59,8.60
2013,09,24,06,00,8.60
2013,09,24,06,01,8.60
2013,09,24,06,02,8.60
2013,09,24,06,03,8.60
2013,09,24,06,04,8.60
2013,09,24,06,05,8.60
2013,09,24,06,06,8.60
2013,09,24,06,07,8.60
2013,09,24,06,08,8.60
2013,09,24,06,09,8.60
2013,09,24,06,10,8.60
2013,09,24,06,11,8.60
2013,09,24,06,12,8.60
2013,09,24,06,13,8.60
2013,09,24,06,14,8.60
2013,09,24,06,15,8.60
2013,09,24,06,16,8.60
2013,09,24,06,17,8.60
2013,09,24,06,18,8.60
2013,09,24,06,19,8.60
2013,09,24,06,20,8.60
2013,09,24,06,21,8.60
2013,09,24,06,22,8.60
2013,09,24,06,23,8.60
2013,09,24,06,24,8.60
2013,09,24,06,25,8.60
2013,09,24,06,26,8.60
2013,09,24,06,27,8.60
2013,09,24,06,28,8.60
2013,09,24,06,29,8.60
2013,09,24,06,30,8.60
2013,09,24,06,31,8.60
2013,09,24,06,32,8.60
2013,09,24,06,33,8.60
2013,09,24,06,34,8.60
2013,09,24,06,35,8.60
2013,09,24,06,36,8.60
2013,09,24,06,37,8.60
2013,09,24,06,38,8.60
2013,09,24,06,39,8.60
2013,09,24,06,40,8.60
2013,09,24,06,41,8.60
2013,09,24,06,42,8.60
2013,09,24,06,43,8.60
2013,09,24,06,44,8.60
2013,09,24,06,45,8.60
2013,09,24,06,46,8.60
2013,09,24,06,47,8.60
2013,09,24,06,48,8.60
2013,09,24,06,49,8.60
2013,09,24,06,50,8.60
2013,09,24,06,51,8.60
2013,09,24,06,52,8.60
2013,09,24,06,53,8.60
2013,09,24,06,54,8.60
2013,09,24,06,55,8.50
2013,09,24,06,56,8.50
2013,09,24,06,57,8.50
2013,09,24,06,58,8.50
2013,09,24,06,59,8.50
2013,09,24,07,00,8.50
2013,09,24,07,01,8.50
2013,09,24,07,02,8.50
2013,09,24,07,03,8.50
2013,09,24,07,04,8.50
2013,09,24,07,05,8.50
2013,09,24,07,06,8.50
2013,09,24,07,07,8.50
2013,09,24,07,08,8.40
2013,09,24,07,09,8.40
2013,09,24,07,10,8.40
2013,09,24,07,11,8.40
2013,09,24,07,12,8.40
2013,09,24,07,13,8.40
2013,09,24,07,14,8.40
2013,09,24,07,15,8.40
2013,09,24,07,16,8.40
2013,09,24,07,17,8.40
2013,09,24,07,18,8.40
2013,09,24,07,19,8.30
2013,09,24,07,20,8.30
2013,09,24,07,21,8.30
2013,09,24,07,22,8.30
2013,09,24,07,23,8.30
2013,09,24,07,24,8.30
2013,09,24,07,25,8.30
2013,09,24,07,26,8.30
2013,09,24,07,27,8.30
2013,09,24,07,28,8.30
2013,09,24,07,29,8.30
2013,09,24,07,30,8.20
2013,09,24,07,31,8.30
2013,09,24,07,32,8.20
2013,09,24,07,33,8.20
2013,09,24,07,34,8.20
2013,09,24,07,35,8.20
2013,09,24,07,36,8.20
2013,09,24,07,37,8.20
2013,09,24,07,38,8.20
2013,09,24,07,39,8.20
2013,09,24,07,40,8.20
2013,09,24,07,41,8.30
2013,09,24,07,42,8.30
2013,09,24,07,43,8.30
2013,09,24,07,44,8.40
2013,09,24,07,45,8.40
2013,09,24,07,46,8.40
2013,09,24,07,47,8.40
2013,09,24,07,48,8.40
2013,09,24,07,49,8.40
2013,09,24,07,50,8.40
2013,09,24,07,51,8.30
2013,09,24,07,52,8.30
2013,09,24,07,53,8.30
2013,09,24,07,54,8.30
2013,09,24,07,55,8.40
2013,09,24,07,56,8.40
2013,09,24,07,57,8.40
2013,09,24,07,58,8.40
2013,09,24,07,59,8.40
2013,09,24,08,00,8.40
2013,09,24,08,01,8.40
2013,09,24,08,02,8.40
2013,09,24,08,03,8.40
2013,09,24,08,04,8.40
2013,09,24,08,05,8.40
2013,09,24,08,06,8.40
2013,09,24,08,07,8.50
2013,09,24,08,08,8.50
2013,09,24,08,09,8.50
2013,09,24,08,10,8.50
2013,09,24,08,11,8.60
2013,09,24,08,12,8.60
2013,09,24,08,13,8.60
2013,09,24,08,14,8.60
2013,09,24,08,15,8.60
2013,09,24,08,16,8.60
2013,09,24,08,17,8.60
2013,09,24,08,18,8.60
2013,09,24,08,19,8.60
2013,09,24,08,20,8.60
2013,09,24,08,21,8.60
2013,09,24,08,22,8.60
2013,09,24,08,23,8.60
2013,09,24,08,24,8.60
2013,09,24,08,25,8.70
2013,09,24,08,26,8.70
2013,09,24,08,27,8.70
2013,09,24,08,28,8.70
2013,09,24,08,29,8.70
2013,09,24,08,30,8.70
2013,09,24,08,31,8.70
2013,09,24,08,32,8.70
2013,09,24,08,33,8.70
2013,09,24,08,34,8.80
2013,09,24,08,35,8.80
2013,09,24,08,36,8.80
2013,09,24,08,37,8.80
2013,09,24,08,38,8.90
2013,09,24,08,39,8.90
2013,09,24,08,40,8.90
2013,09,24,08,41,8.90
2013,09,24,08,42,9.00
2013,09,24,08,43,9.00
2013,09,24,08,44,9.10
2013,09,24,08,45,9.10
2013,09,24,08,46,9.10
2013,09,24,08,47,9.10
2013,09,24,08,48,9.20
2013,09,24,08,49,9.20
2013,09,24,08,50,9.20
2013,09,24,08,51,9.30
2013,09,24,08,52,9.30
2013,09,24,08,53,9.30
2013,09,24,08,54,9.40
2013,09,24,08,55,9.40
2013,09,24,08,56,9.50
2013,09,24,08,57,9.50
2013,09,24,08,58,9.60
2013,09,24,08,59,9.60
2013,09,24,09,00,9.60
2013,09,24,09,01,9.70
2013,09,24,09,02,9.70
2013,09,24,09,03,9.70
2013,09,24,09,04,9.70
2013,09,24,09,05,9.80
2013,09,24,09,06,9.80
2013,09,24,09,07,9.80
2013,09,24,09,08,9.90
2013,09,24,09,09,9.90
2013,09,24,09,10,10.00
2013,09,24,09,11,10.00
2013,09,24,09,12,10.10
2013,09,24,09,13,10.10
2013,09,24,09,14,10.20
2013,09,24,09,15,10.20
2013,09,24,09,16,10.20
2013,09,24,09,17,10.30
2013,09,24,09,18,10.30
2013,09,24,09,19,10.30
2013,09,24,09,20,10.40
2013,09,24,09,21,10.40
2013,09,24,09,22,10.40
2013,09,24,09,23,10.50
2013,09,24,09,24,10.50
2013,09,24,09,25,10.60
2013,09,24,09,26,10.60
2013,09,24,09,27,10.60
2013,09,24,09,28,10.70
2013,09,24,09,29,10.70
2013,09,24,09,30,10.70
2013,09,24,09,31,10.70
2013,09,24,09,32,10.80
2013,09,24,09,33,10.80
2013,09,24,09,34,10.70
2013,09,24,09,35,10.70
2013,09,24,09,36,10.70
2013,09,24,09,37,10.70
2013,09,24,09,38,10.70
2013,09,24,09,39,10.70
2013,09,24,09,40,10.70
2013,09,24,09,41,10.70
2013,09,24,09,42,10.70
2013,09,24,09,43,10.70
2013,09,24,09,44,10.70
2013,09,24,09,45,10.70
2013,09,24,09,46,10.80
2013,09,24,09,47,10.80
2013,09,24,09,48,10.80
2013,09,24,09,49,10.90
2013,09,24,09,50,10.90
2013,09,24,09,51,11.00
2013,09,24,09,52,11.00
2013,09,24,09,53,11.10
2013,09,24,09,54,11.10
2013,09,24,09,55,11.10
2013,09,24,09,56,11.20
2013,09,24,09,57,11.20
2013,09,24,09,58,11.20
2013,09,24,09,59,11.20
2013,09,24,10,00,11.20
2013,09,24,10,01,11.20
2013,09,24,10,02,11.20
2013,09,24,10,03,11.20
2013,09,24,10,04,11.20
2013,09,24,10,05,11.20
2013,09,24,10,06,11.20
2013,09,24,10,07,11.20
2013,09,24,10,08,11.30
2013,09,24,10,09,11.30
2013,09,24,10,10,11.30
2013,09,24,10,11,11.30
2013,09,24,10,12,11.30
2013,09,24,10,13,11.30
2013,09,24,10,14,11.30
2013,09,24,10,15,11.30
2013,09,24,10,16,11.30
2013,09,24,10,17,11.40
2013,09,24,10,18,11.40
2013,09,24,10,19,11.50
2013,09,24,10,20,11.50
2013,09,24,10,21,11.60
2013,09,24,10,22,11.60
2013,09,24,10,23,11.70
2013,09,24,10,24,11.70
2013,09,24,10,25,11.80
2013,09,24,10,26,11.90
2013,09,24,10,27,12.00
2013,09,24,10,28,12.00
2013,09,24,10,29,12.10
2013,09,24,10,30,12.20
2013,09,24,10,31,12.20
2013,09,24,10,32,12.20
2013,09,24,10,33,12.30
2013,09,24,10,34,12.40
2013,09,24,10,35,12.50
2013,09,24,10,36,12.60
2013,09,24,10,37,12.70
2013,09,24,10,38,12.80
2013,09,24,10,39,12.90
2013,09,24,10,40,12.90
2013,09,24,10,41,13.00
2013,09,24,10,42,13.00
2013,09,24,10,43,13.00
2013,09,24,10,44,13.00
2013,09,24,10,45,12.90
2013,09,24,10,46,12.90
2013,09,24,10,47,12.90
2013,09,24,10,48,12.90
2013,09,24,10,49,12.90
2013,09,24,10,50,13.00
2013,09,24,10,51,13.00
2013,09,24,10,52,13.00
2013,09,24,10,53,13.00
2013,09,24,10,54,12.90
2013,09,24,10,55,12.90
2013,09,24,10,56,12.90
2013,09,24,10,57,12.90
2013,09,24,10,58,12.90
2013,09,24,10,59,12.90
2013,09,24,11,00,12.90
2013,09,24,11,01,13.00
2013,09,24,11,02,13.00
2013,09,24,11,03,13.10
2013,09,24,11,04,13.10
2013,09,24,11,05,13.20
2013,09,24,11,06,13.20
2013,09,24,11,07,13.20
2013,09,24,11,08,13.20
2013,09,24,11,09,13.10
2013,09,24,11,10,13.10
2013,09,24,11,11,13.00
2013,09,24,11,12,12.90
2013,09,24,11,13,12.90
2013,09,24,11,14,12.90
2013,09,24,11,15,12.90
2013,09,24,11,16,12.90
2013,09,24,11,17,12.90
2013,09,24,11,18,12.90
2013,09,24,11,19,12.90
2013,09,24,11,20,12.90
2013,09,24,11,21,12.90
2013,09,24,11,22,12.90
2013,09,24,11,23,12.90
2013,09,24,11,24,12.90
2013,09,24,11,25,12.80
2013,09,24,11,26,12.80
2013,09,24,11,27,12.80
2013,09,24,11,28,12.80
2013,09,24,11,29,12.90
2013,09,24,11,30,12.90
2013,09,24,11,31,13.00
2013,09,24,11,32,13.00
2013,09,24,11,33,13.10
2013,09,24,11,34,13.10
2013,09,24,11,35,13.20
2013,09,24,11,36,13.30
2013,09,24,11,37,13.30
2013,09,24,11,38,13.30
2013,09,24,11,39,13.40
2013,09,24,11,40,13.40
2013,09,24,11,41,13.40
2013,09,24,11,42,13.40
2013,09,24,11,43,13.40
2013,09,24,11,44,13.50
2013,09,24,11,45,13.50
2013,09,24,11,46,13.60
2013,09,24,11,47,13.60
2013,09,24,11,48,13.60
2013,09,24,11,49,13.60
2013,09,24,11,50,13.60
2013,09,24,11,51,13.60
2013,09,24,11,52,13.60
2013,09,24,11,53,13.60
2013,09,24,11,54,13.60
2013,09,24,11,55,13.60
2013,09,24,11,56,13.60
2013,09,24,11,57,13.60
2013,09,24,11,58,13.70
2013,09,24,11,59,13.80
2013,09,24,12,00,13.80
2013,09,24,12,01,13.90
2013,09,24,12,02,13.90
2013,09,24,12,03,13.90
2013,09,24,12,04,13.90
2013,09,24,12,05,13.90
2013,09,24,12,06,13.90
2013,09,24,12,07,13.90
2013,09,24,12,08,13.90
2013,09,24,12,09,14.00
2013,09,24,12,10,14.10
2013,09,24,12,11,14.20
2013,09,24,12,12,14.20
2013,09,24,12,13,14.20
2013,09,24,12,14,14.20
2013,09,24,12,15,14.20
2013,09,24,12,16,14.30
2013,09,24,12,17,14.30
2013,09,24,12,18,14.30
2013,09,24,12,19,14.30
2013,09,24,12,20,14.30
2013,09,24,12,21,14.30
2013,09,24,12,22,14.20
2013,09,24,12,23,14.20
2013,09,24,12,24,14.10
2013,09,24,12,25,14.10
2013,09,24,12,26,14.00
2013,09,24,12,27,13.90
2013,09,24,12,28,13.80
2013,09,24,12,29,13.70
2013,09,24,12,30,13.70
2013,09,24,12,31,13.60
2013,09,24,12,32,13.50
2013,09,24,12,33,13.50
2013,09,24,12,34,13.40
2013,09,24,12,35,13.40
2013,09,24,12,36,13.30
2013,09,24,12,37,13.30
2013,09,24,12,38,13.30
2013,09,24,12,39,13.20
2013,09,24,12,40,13.20
2013,09,24,12,41,13.20
2013,09,24,12,42,13.20
2013,09,24,12,43,13.20
2013,09,24,12,44,13.20
2013,09,24,12,45,13.20
2013,09,24,12,46,13.20
2013,09,24,12,47,13.20
2013,09,24,12,48,13.10
2013,09,24,12,49,13.10
2013,09,24,12,50,13.00
2013,09,24,12,51,13.00
2013,09,24,12,52,13.00
2013,09,24,12,53,12.90
2013,09,24,12,54,12.90
2013,09,24,12,55,12.90
2013,09,24,12,56,12.90
2013,09,24,12,57,12.90
2013,09,24,12,58,12.90
2013,09,24,12,59,12.90
2013,09,24,13,00,12.80
2013,09,24,13,01,12.80
2013,09,24,13,02,12.80
2013,09,24,13,03,12.80
2013,09,24,13,04,12.80
2013,09,24,13,05,12.70
2013,09,24,13,06,12.70
2013,09,24,13,07,12.70
2013,09,24,13,08,12.70
2013,09,24,13,09,12.70
2013,09,24,13,10,12.70
2013,09,24,13,11,12.70
2013,09,24,13,12,12.70
2013,09,24,13,13,12.80
2013,09,24,13,14,12.80
2013,09,24,13,15,12.70
2013,09,24,13,16,12.70
2013,09,24,13,17,12.80
2013,09,24,13,18,12.80
2013,09,24,13,19,12.80
2013,09,24,13,20,12.80
2013,09,24,13,21,12.80
2013,09,24,13,22,12.80
2013,09,24,13,23,12.80
2013,09,24,13,24,12.80
2013,09,24,13,25,12.80
2013,09,24,13,26,12.80
2013,09,24,13,27,12.80
2013,09,24,13,28,12.80
2013,09,24,13,29,12.80
2013,09,24,13,30,12.80
2013,09,24,13,31,12.80
2013,09,24,13,32,12.80
2013,09,24,13,33,12.80
2013,09,24,13,34,12.90
2013,09,24,13,35,12.90
2013,09,24,13,36,12.90
2013,09,24,13,37,12.90
2013,09,24,13,38,12.90
2013,09,24,13,39,12.90
2013,09,24,13,40,13.00
2013,09,24,13,41,13.00
2013,09,24,13,42,13.00
2013,09,24,13,43,13.10
2013,09,24,13,44,13.10
2013,09,24,13,45,13.10
2013,09,24,13,46,13.20
2013,09,24,13,47,13.20
2013,09,24,13,48,13.20
2013,09,24,13,49,13.20
2013,09,24,13,50,13.20
2013,09,24,13,51,13.20
2013,09,24,13,52,13.20
2013,09,24,13,53,13.20
2013,09,24,13,54,13.20
2013,09,24,13,55,13.20
2013,09,24,13,56,13.20
2013,09,24,13,57,13.20
2013,09,24,13,58,13.20
2013,09,24,13,59,13.20
2013,09,24,14,00,13.20
2013,09,24,14,01,13.20
2013,09,24,14,02,13.30
2013,09,24,14,03,13.30
2013,09,24,14,04,13.30
2013,09,24,14,05,13.30
2013,09,24,14,06,13.30
2013,09,24,14,07,13.30
2013,09,24,14,08,13.30
2013,09,24,14,09,13.30
2013,09,24,14,10,13.30
2013,09,24,14,11,13.20
2013,09,24,14,12,13.20
2013,09,24,14,13,13.20
2013,09,24,14,14,13.10
2013,09,24,14,15,13.10
2013,09,24,14,16,13.10
2013,09,24,14,17,13.10
2013,09,24,14,18,13.10
2013,09,24,14,19,13.10
2013,09,24,14,20,13.00
2013,09,24,14,21,13.00
2013,09,24,14,22,13.00
2013,09,24,14,23,13.00
2013,09,24,14,24,13.00
2013,09,24,14,25,13.00
2013,09,24,14,26,13.00
2013,09,24,14,27,13.00
2013,09,24,14,28,13.00
2013,09,24,14,29,13.00
2013,09,24,14,30,13.00
2013,09,24,14,31,12.90
2013,09,24,14,32,12.90
2013,09,24,14,33,12.90
2013,09,24,14,34,12.80
2013,09,24,14,35,12.90
2013,09,24,14,36,12.80
2013,09,24,14,37,12.90
2013,09,24,14,38,12.90
2013,09,24,14,39,12.90
2013,09,24,14,40,12.80
2013,09,24,14,41,12.80
2013,09,24,14,42,12.90
2013,09,24,14,43,12.90
2013,09,24,14,44,12.90
2013,09,24,14,45,12.90
2013,09,24,14,46,12.90
2013,09,24,14,47,12.90
2013,09,24,14,48,12.90
2013,09,24,14,49,12.90
2013,09,24,14,50,12.90
2013,09,24,14,51,12.90
2013,09,24,14,52,12.90
2013,09,24,14,53,12.90
2013,09,24,14,54,12.90
2013,09,24,14,55,12.90
2013,09,24,14,56,12.90
2013,09,24,14,57,12.90
2013,09,24,14,58,12.90
2013,09,24,14,59,12.90
2013,09,24,15,00,12.90
2013,09,24,15,01,13.00
2013,09,24,15,02,13.00
2013,09,24,15,03,13.10
2013,09,24,15,04,13.10
2013,09,24,15,05,13.10
2013,09,24,15,06,13.20
2013,09,24,15,07,13.20
2013,09,24,15,08,13.20
2013,09,24,15,09,13.20
2013,09,24,15,10,13.20
2013,09,24,15,11,13.20
2013,09,24,15,12,13.20
2013,09,24,15,13,13.20
2013,09,24,15,14,13.10
2013,09,24,15,15,13.10
2013,09,24,15,16,13.10
2013,09,24,15,17,13.10
2013,09,24,15,18,13.10
2013,09,24,15,19,13.10
2013,09,24,15,20,13.10
2013,09,24,15,21,13.10
2013,09,24,15,22,13.10
2013,09,24,15,23,13.10
2013,09,24,15,24,13.10
2013,09,24,15,25,13.10
2013,09,24,15,26,13.10
2013,09,24,15,27,13.10
2013,09,24,15,28,13.10
2013,09,24,15,29,13.00
2013,09,24,15,30,13.00
2013,09,24,15,31,13.00
2013,09,24,15,32,13.10
2013,09,24,15,33,13.10
2013,09,24,15,34,13.10
2013,09,24,15,35,13.10
2013,09,24,15,36,13.10
2013,09,24,15,37,13.10
2013,09,24,15,38,13.20
2013,09,24,15,39,13.20
2013,09,24,15,40,13.20
2013,09,24,15,41,13.10
2013,09,24,15,42,13.10
2013,09,24,15,43,13.00
2013,09,24,15,44,12.90
2013,09,24,15,45,12.80
2013,09,24,15,46,12.60
2013,09,24,15,47,12.50
2013,09,24,15,48,12.40
2013,09,24,15,49,12.40
2013,09,24,15,50,12.30
2013,09,24,15,51,12.30
2013,09,24,15,52,12.20
2013,09,24,15,53,12.20
2013,09,24,15,54,12.20
2013,09,24,15,55,12.20
2013,09,24,15,56,12.10
2013,09,24,15,57,12.10
2013,09,24,15,58,12.10
2013,09,24,15,59,12.10
2013,09,24,16,00,12.10
2013,09,24,16,01,12.10
2013,09,24,16,02,12.10
2013,09,24,16,03,12.10
2013,09,24,16,04,12.10
2013,09,24,16,05,12.00
2013,09,24,16,06,12.00
2013,09,24,16,07,12.00
2013,09,24,16,08,11.90
2013,09,24,16,09,11.90
2013,09,24,16,10,11.90
2013,09,24,16,11,11.90
2013,09,24,16,12,11.90
2013,09,24,16,13,11.90
2013,09,24,16,14,11.90
2013,09,24,16,15,11.90
2013,09,24,16,16,11.90
2013,09,24,16,17,11.90
2013,09,24,16,18,11.80
2013,09,24,16,19,11.80
2013,09,24,16,20,11.80
2013,09,24,16,21,11.80
2013,09,24,16,22,11.80
2013,09,24,16,23,11.80
2013,09,24,16,24,11.80
2013,09,24,16,25,11.80
2013,09,24,16,26,11.70
2013,09,24,16,27,11.70
2013,09,24,16,28,11.70
2013,09,24,16,29,11.70
2013,09,24,16,30,11.60
2013,09,24,16,31,11.60
2013,09,24,16,32,11.60
2013,09,24,16,33,11.60
2013,09,24,16,34,11.60
2013,09,24,16,35,11.60
2013,09,24,16,36,11.60
2013,09,24,16,37,11.60
2013,09,24,16,38,11.60
2013,09,24,16,39,11.60
2013,09,24,16,40,11.60
2013,09,24,16,41,11.60
2013,09,24,16,42,11.60
2013,09,24,16,43,11.60
2013,09,24,16,44,11.60
2013,09,24,16,45,11.60
2013,09,24,16,46,11.60
2013,09,24,16,47,11.60
2013,09,24,16,48,11.60
2013,09,24,16,49,11.60
2013,09,24,16,50,11.50
2013,09,24,16,51,11.50
2013,09,24,16,52,11.50
2013,09,24,16,53,11.50
2013,09,24,16,54,11.50
2013,09,24,16,55,11.50
2013,09,24,16,56,11.50
2013,09,24,16,57,11.50
2013,09,24,16,58,11.50
2013,09,24,16,59,11.40
2013,09,24,17,00,11.40
2013,09,24,17,01,11.40
2013,09,24,17,02,11.40
2013,09,24,17,03,11.40
2013,09,24,17,04,11.40
2013,09,24,17,05,11.40
2013,09,24,17,06,11.40
2013,09,24,17,07,11.40
2013,09,24,17,08,11.40
2013,09,24,17,09,11.40
2013,09,24,17,10,11.40
2013,09,24,17,11,11.40
2013,09,24,17,12,11.40
2013,09,24,17,13,11.40
2013,09,24,17,14,11.40
2013,09,24,17,15,11.40
2013,09,24,17,16,11.40
2013,09,24,17,17,11.40
2013,09,24,17,18,11.40
2013,09,24,17,19,11.40
2013,09,24,17,20,11.40
2013,09,24,17,21,11.40
2013,09,24,17,22,11.50
2013,09,24,17,23,11.50
2013,09,24,17,24,11.50
2013,09,24,17,25,11.50
2013,09,24,17,26,11.50
2013,09,24,17,27,11.50
2013,09,24,17,28,11.50
2013,09,24,17,29,11.50
2013,09,24,17,30,11.50
2013,09,24,17,31,11.50
2013,09,24,17,32,11.50
2013,09,24,17,33,11.60
2013,09,24,17,34,11.60
2013,09,24,17,35,11.60
2013,09,24,17,36,11.60
2013,09,24,17,37,11.60
2013,09,24,17,38,11.60
2013,09,24,17,39,11.70
2013,09,24,17,40,11.70
2013,09,24,17,41,11.70
2013,09,24,17,42,11.70
2013,09,24,17,43,11.70