Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,20,09,29,1.30
2013,01,20,09,30,1.30
2013,01,20,09,31,1.30
2013,01,20,09,32,1.30
2013,01,20,09,33,1.30
2013,01,20,09,34,1.30
2013,01,20,09,35,1.30
2013,01,20,09,36,1.30
2013,01,20,09,37,1.30
2013,01,20,09,38,1.20
2013,01,20,09,39,1.20
2013,01,20,09,40,1.20
2013,01,20,09,41,1.10
2013,01,20,09,42,1.10
2013,01,20,09,43,1.10
2013,01,20,09,44,1.10
2013,01,20,09,45,1.10
2013,01,20,09,46,1.20
2013,01,20,09,47,1.20
2013,01,20,09,48,1.20
2013,01,20,09,49,1.20
2013,01,20,09,50,1.20
2013,01,20,09,51,1.20
2013,01,20,09,52,1.20
2013,01,20,09,53,1.20
2013,01,20,09,54,1.20
2013,01,20,09,55,1.20
2013,01,20,09,56,1.20
2013,01,20,09,57,1.20
2013,01,20,09,58,1.30
2013,01,20,09,59,1.30
2013,01,20,10,00,1.30
2013,01,20,10,01,1.30
2013,01,20,10,02,1.30
2013,01,20,10,03,1.30
2013,01,20,10,04,1.30
2013,01,20,10,05,1.30
2013,01,20,10,06,1.40
2013,01,20,10,07,1.40
2013,01,20,10,08,1.40
2013,01,20,10,09,1.50
2013,01,20,10,10,1.50
2013,01,20,10,11,1.50
2013,01,20,10,12,1.50
2013,01,20,10,13,1.50
2013,01,20,10,14,1.50
2013,01,20,10,15,1.60
2013,01,20,10,16,1.60
2013,01,20,10,17,1.60
2013,01,20,10,18,1.60
2013,01,20,10,19,1.70
2013,01,20,10,20,1.70
2013,01,20,10,21,1.80
2013,01,20,10,22,1.80
2013,01,20,10,23,1.80
2013,01,20,10,24,1.80
2013,01,20,10,25,1.80
2013,01,20,10,26,1.80
2013,01,20,10,27,1.80
2013,01,20,10,28,1.80
2013,01,20,10,29,1.80
2013,01,20,10,30,1.80
2013,01,20,10,31,1.80
2013,01,20,10,32,1.90
2013,01,20,10,33,1.90
2013,01,20,10,34,2.00
2013,01,20,10,35,2.00
2013,01,20,10,36,2.00
2013,01,20,10,37,2.10
2013,01,20,10,38,2.10
2013,01,20,10,39,2.20
2013,01,20,10,40,2.20
2013,01,20,10,41,2.20
2013,01,20,10,42,2.30
2013,01,20,10,43,2.30
2013,01,20,10,44,2.40
2013,01,20,10,45,2.40
2013,01,20,10,46,2.40
2013,01,20,10,47,2.40
2013,01,20,10,48,2.40
2013,01,20,10,49,2.50
2013,01,20,10,50,2.50
2013,01,20,10,51,2.50
2013,01,20,10,52,2.50
2013,01,20,10,53,2.50
2013,01,20,10,54,2.50
2013,01,20,10,55,2.50
2013,01,20,10,56,2.60
2013,01,20,10,57,2.60
2013,01,20,10,58,2.60
2013,01,20,10,59,2.60
2013,01,20,11,00,2.50
2013,01,20,11,01,2.50
2013,01,20,11,02,2.60
2013,01,20,11,03,2.50
2013,01,20,11,04,2.50
2013,01,20,11,05,2.50
2013,01,20,11,06,2.50
2013,01,20,11,07,2.60
2013,01,20,11,08,2.60
2013,01,20,11,09,2.70
2013,01,20,11,10,2.70
2013,01,20,11,11,2.70
2013,01,20,11,12,2.70
2013,01,20,11,13,2.70
2013,01,20,11,14,2.70
2013,01,20,11,15,2.70
2013,01,20,11,16,2.70
2013,01,20,11,17,2.70
2013,01,20,11,18,2.70
2013,01,20,11,19,2.70
2013,01,20,11,20,2.70
2013,01,20,11,21,2.80
2013,01,20,11,22,2.80
2013,01,20,11,23,2.90
2013,01,20,11,24,2.90
2013,01,20,11,25,2.90
2013,01,20,11,26,2.90
2013,01,20,11,27,2.90
2013,01,20,11,28,3.00
2013,01,20,11,29,3.10
2013,01,20,11,30,3.10
2013,01,20,11,31,3.10
2013,01,20,11,32,3.10
2013,01,20,11,33,3.10
2013,01,20,11,34,3.00
2013,01,20,11,35,2.90
2013,01,20,11,36,2.90
2013,01,20,11,37,2.90
2013,01,20,11,38,3.00
2013,01,20,11,39,3.10
2013,01,20,11,40,3.10
2013,01,20,11,41,3.20
2013,01,20,11,42,3.20
2013,01,20,11,43,3.20
2013,01,20,11,44,3.10
2013,01,20,11,45,3.10
2013,01,20,11,46,3.10
2013,01,20,11,47,3.20
2013,01,20,11,48,3.30
2013,01,20,11,49,3.30
2013,01,20,11,50,3.30
2013,01,20,11,51,3.20
2013,01,20,11,52,3.20
2013,01,20,11,53,3.30
2013,01,20,11,54,3.40
2013,01,20,11,55,3.50
2013,01,20,11,56,3.60
2013,01,20,11,57,3.80
2013,01,20,11,58,3.80
2013,01,20,11,59,3.90
2013,01,20,12,00,4.00
2013,01,20,12,01,4.00
2013,01,20,12,02,4.00
2013,01,20,12,03,4.10
2013,01,20,12,04,4.10
2013,01,20,12,05,4.10
2013,01,20,12,06,4.10
2013,01,20,12,07,4.20
2013,01,20,12,08,4.20
2013,01,20,12,09,4.10
2013,01,20,12,10,4.20
2013,01,20,12,11,4.20
2013,01,20,12,12,4.20
2013,01,20,12,13,4.20
2013,01,20,12,14,4.30
2013,01,20,12,15,4.30
2013,01,20,12,16,4.30
2013,01,20,12,17,4.30
2013,01,20,12,18,4.30
2013,01,20,12,19,4.40
2013,01,20,12,20,4.50
2013,01,20,12,21,4.50
2013,01,20,12,22,4.60
2013,01,20,12,23,4.60
2013,01,20,12,24,4.60
2013,01,20,12,25,4.70
2013,01,20,12,26,4.70
2013,01,20,12,27,4.70
2013,01,20,12,28,4.80
2013,01,20,12,29,4.70
2013,01,20,12,30,4.80
2013,01,20,12,31,4.80
2013,01,20,12,32,4.90
2013,01,20,12,33,4.90
2013,01,20,12,34,5.00
2013,01,20,12,35,5.10
2013,01,20,12,36,5.10
2013,01,20,12,37,5.20
2013,01,20,12,38,5.30
2013,01,20,12,39,5.30
2013,01,20,12,40,5.40
2013,01,20,12,41,5.40
2013,01,20,12,42,5.40
2013,01,20,12,43,5.40
2013,01,20,12,44,5.40
2013,01,20,12,45,5.30
2013,01,20,12,46,5.40
2013,01,20,12,47,5.40
2013,01,20,12,48,5.50
2013,01,20,12,49,5.50
2013,01,20,12,50,5.50
2013,01,20,12,51,5.50
2013,01,20,12,52,5.50
2013,01,20,12,53,5.40
2013,01,20,12,54,5.40
2013,01,20,12,55,5.50
2013,01,20,12,56,5.50
2013,01,20,12,57,5.50
2013,01,20,12,58,5.50
2013,01,20,12,59,5.60
2013,01,20,13,00,5.60
2013,01,20,13,01,5.70
2013,01,20,13,02,5.70
2013,01,20,13,03,5.70
2013,01,20,13,04,5.60
2013,01,20,13,05,5.60
2013,01,20,13,06,5.60
2013,01,20,13,07,5.70
2013,01,20,13,08,5.70
2013,01,20,13,09,5.70
2013,01,20,13,10,5.70
2013,01,20,13,11,5.70
2013,01,20,13,12,5.70
2013,01,20,13,13,5.70
2013,01,20,13,14,5.70
2013,01,20,13,15,5.70
2013,01,20,13,16,5.70
2013,01,20,13,17,5.80
2013,01,20,13,18,5.80
2013,01,20,13,19,5.90
2013,01,20,13,20,5.90
2013,01,20,13,21,6.00
2013,01,20,13,22,6.00
2013,01,20,13,23,6.00
2013,01,20,13,24,6.00
2013,01,20,13,25,6.00
2013,01,20,13,26,6.00
2013,01,20,13,27,6.00
2013,01,20,13,28,6.00
2013,01,20,13,29,6.00
2013,01,20,13,30,6.10
2013,01,20,13,31,6.20
2013,01,20,13,32,6.20
2013,01,20,13,33,6.20
2013,01,20,13,34,6.30
2013,01,20,13,35,6.30
2013,01,20,13,36,6.40
2013,01,20,13,37,6.40
2013,01,20,13,38,6.50
2013,01,20,13,39,6.40
2013,01,20,13,40,6.40
2013,01,20,13,41,6.40
2013,01,20,13,42,6.40
2013,01,20,13,43,6.40
2013,01,20,13,44,6.40
2013,01,20,13,45,6.40
2013,01,20,13,46,6.40
2013,01,20,13,47,6.40
2013,01,20,13,48,6.40
2013,01,20,13,49,6.40
2013,01,20,13,50,6.40
2013,01,20,13,51,6.40
2013,01,20,13,52,6.40
2013,01,20,13,53,6.40
2013,01,20,13,54,6.50
2013,01,20,13,55,6.60
2013,01,20,13,56,6.60
2013,01,20,13,57,6.60
2013,01,20,13,58,6.60
2013,01,20,13,59,6.70
2013,01,20,14,00,6.70
2013,01,20,14,01,6.70
2013,01,20,14,02,6.70
2013,01,20,14,03,6.70
2013,01,20,14,04,6.80
2013,01,20,14,05,6.70
2013,01,20,14,06,6.70
2013,01,20,14,07,6.70
2013,01,20,14,08,6.70
2013,01,20,14,09,6.70
2013,01,20,14,10,6.80
2013,01,20,14,11,6.80
2013,01,20,14,12,6.80
2013,01,20,14,13,6.80
2013,01,20,14,14,6.80
2013,01,20,14,15,6.80
2013,01,20,14,16,6.70
2013,01,20,14,17,6.60
2013,01,20,14,18,6.50
2013,01,20,14,19,6.40
2013,01,20,14,20,6.40
2013,01,20,14,21,6.30
2013,01,20,14,22,6.30
2013,01,20,14,23,6.20
2013,01,20,14,24,6.20
2013,01,20,14,25,6.20
2013,01,20,14,26,6.20
2013,01,20,14,27,6.10
2013,01,20,14,28,6.20
2013,01,20,14,29,6.20
2013,01,20,14,30,6.20
2013,01,20,14,31,6.20
2013,01,20,14,32,6.20
2013,01,20,14,33,6.20
2013,01,20,14,34,6.20
2013,01,20,14,35,6.20
2013,01,20,14,36,6.20
2013,01,20,14,37,6.20
2013,01,20,14,38,6.30
2013,01,20,14,39,6.30
2013,01,20,14,40,6.30
2013,01,20,14,41,6.30
2013,01,20,14,42,6.40
2013,01,20,14,43,6.40
2013,01,20,14,44,6.40
2013,01,20,14,45,6.40
2013,01,20,14,46,6.40
2013,01,20,14,47,6.30
2013,01,20,14,48,6.40
2013,01,20,14,49,6.40
2013,01,20,14,50,6.40
2013,01,20,14,51,6.50
2013,01,20,14,52,6.60
2013,01,20,14,53,6.40
2013,01,20,14,54,6.40
2013,01,20,14,55,6.40
2013,01,20,14,56,6.40
2013,01,20,14,57,6.50
2013,01,20,14,58,6.60
2013,01,20,14,59,6.60
2013,01,20,15,00,6.60
2013,01,20,15,01,6.60
2013,01,20,15,02,6.60
2013,01,20,15,03,6.60
2013,01,20,15,04,6.60
2013,01,20,15,05,6.70
2013,01,20,15,06,6.70
2013,01,20,15,07,6.70
2013,01,20,15,08,6.80
2013,01,20,15,09,6.80
2013,01,20,15,10,6.80
2013,01,20,15,11,6.80
2013,01,20,15,12,6.80
2013,01,20,15,13,6.70
2013,01,20,15,14,6.70
2013,01,20,15,15,6.60
2013,01,20,15,16,6.60
2013,01,20,15,17,6.60
2013,01,20,15,18,6.60
2013,01,20,15,19,6.50
2013,01,20,15,20,6.40
2013,01,20,15,21,6.40
2013,01,20,15,22,6.40
2013,01,20,15,23,6.40
2013,01,20,15,24,6.40
2013,01,20,15,25,6.50
2013,01,20,15,26,6.60
2013,01,20,15,27,6.50
2013,01,20,15,28,6.40
2013,01,20,15,29,6.40
2013,01,20,15,30,6.40
2013,01,20,15,31,6.40
2013,01,20,15,32,6.60
2013,01,20,15,33,6.60
2013,01,20,15,34,6.60
2013,01,20,15,35,6.60
2013,01,20,15,36,6.50
2013,01,20,15,37,6.40
2013,01,20,15,38,6.40
2013,01,20,15,39,6.40
2013,01,20,15,40,6.40
2013,01,20,15,41,6.40
2013,01,20,15,42,6.40
2013,01,20,15,43,6.40
2013,01,20,15,44,6.50
2013,01,20,15,45,6.60
2013,01,20,15,46,6.60
2013,01,20,15,47,6.60
2013,01,20,15,48,6.60
2013,01,20,15,49,6.60
2013,01,20,15,50,6.50
2013,01,20,15,51,6.40
2013,01,20,15,52,6.40
2013,01,20,15,53,6.40
2013,01,20,15,54,6.40
2013,01,20,15,55,6.40
2013,01,20,15,56,6.40
2013,01,20,15,57,6.40
2013,01,20,15,58,6.40
2013,01,20,15,59,6.40
2013,01,20,16,00,6.40
2013,01,20,16,01,6.40
2013,01,20,16,02,6.40
2013,01,20,16,03,6.40
2013,01,20,16,04,6.40
2013,01,20,16,05,6.40
2013,01,20,16,06,6.40
2013,01,20,16,07,6.40
2013,01,20,16,08,6.40
2013,01,20,16,09,6.40
2013,01,20,16,10,6.40
2013,01,20,16,11,6.40
2013,01,20,16,12,6.40
2013,01,20,16,13,6.40
2013,01,20,16,14,6.40
2013,01,20,16,15,6.40
2013,01,20,16,16,6.40
2013,01,20,16,17,6.30
2013,01,20,16,18,6.30
2013,01,20,16,19,6.30
2013,01,20,16,20,6.20
2013,01,20,16,21,6.20
2013,01,20,16,22,6.10
2013,01,20,16,23,6.10
2013,01,20,16,24,6.00
2013,01,20,16,25,5.90
2013,01,20,16,26,5.80
2013,01,20,16,27,5.80
2013,01,20,16,28,5.70
2013,01,20,16,29,5.70
2013,01,20,16,30,5.60
2013,01,20,16,31,5.60
2013,01,20,16,32,5.50
2013,01,20,16,33,5.50
2013,01,20,16,34,5.40
2013,01,20,16,35,5.40
2013,01,20,16,36,5.30
2013,01,20,16,37,5.30
2013,01,20,16,38,5.30
2013,01,20,16,39,5.20
2013,01,20,16,40,5.20
2013,01,20,16,41,5.10
2013,01,20,16,42,5.10
2013,01,20,16,43,5.10
2013,01,20,16,44,5.10
2013,01,20,16,45,5.10
2013,01,20,16,46,4.90
2013,01,20,16,47,4.90
2013,01,20,16,48,4.90
2013,01,20,16,49,4.90
2013,01,20,16,50,4.80
2013,01,20,16,51,4.80
2013,01,20,16,52,4.70
2013,01,20,16,53,4.70
2013,01,20,16,54,4.70
2013,01,20,16,55,4.60
2013,01,20,16,56,4.60
2013,01,20,16,57,4.60
2013,01,20,16,58,4.60
2013,01,20,16,59,4.60
2013,01,20,17,00,4.60
2013,01,20,17,01,4.60
2013,01,20,17,02,4.60
2013,01,20,17,03,4.60
2013,01,20,17,04,4.60
2013,01,20,17,05,4.60
2013,01,20,17,06,4.60
2013,01,20,17,07,4.60
