Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,02,00,00,21.20
2015,07,02,00,01,21.20
2015,07,02,00,02,21.20
2015,07,02,00,03,21.10
2015,07,02,00,04,21.10
2015,07,02,00,05,21.00
2015,07,02,00,06,21.00
2015,07,02,00,07,20.90
2015,07,02,00,08,20.90
2015,07,02,00,09,20.80
2015,07,02,00,10,20.80
2015,07,02,00,11,20.80
2015,07,02,00,12,20.80
2015,07,02,00,13,20.70
2015,07,02,00,14,20.70
2015,07,02,00,15,20.70
2015,07,02,00,16,20.70
2015,07,02,00,17,20.60
2015,07,02,00,18,20.60
2015,07,02,00,19,20.60
2015,07,02,00,20,20.60
2015,07,02,00,21,20.60
2015,07,02,00,22,20.60
2015,07,02,00,23,20.60
2015,07,02,00,24,20.60
2015,07,02,00,25,20.60
2015,07,02,00,26,20.60
2015,07,02,00,27,20.50
2015,07,02,00,28,20.50
2015,07,02,00,29,20.50
2015,07,02,00,30,20.50
2015,07,02,00,31,20.40
2015,07,02,00,32,20.40
2015,07,02,00,33,20.40
2015,07,02,00,34,20.30
2015,07,02,00,35,20.30
2015,07,02,00,36,20.30
2015,07,02,00,37,20.20
2015,07,02,00,38,20.20
2015,07,02,00,39,20.10
2015,07,02,00,40,20.10
2015,07,02,00,41,20.00
2015,07,02,00,42,20.00
2015,07,02,00,43,20.00
2015,07,02,00,44,19.90
2015,07,02,00,45,19.90
2015,07,02,00,46,19.90
2015,07,02,00,47,19.90
2015,07,02,00,48,19.90
2015,07,02,00,49,19.90
2015,07,02,00,50,19.80
2015,07,02,00,51,19.80
2015,07,02,00,52,19.80
2015,07,02,00,53,19.80
2015,07,02,00,54,19.80
2015,07,02,00,55,19.70
2015,07,02,00,56,19.70
2015,07,02,00,57,19.70
2015,07,02,00,58,19.70
2015,07,02,00,59,19.70
2015,07,02,01,00,19.60
2015,07,02,01,01,19.60
2015,07,02,01,02,19.60
2015,07,02,01,03,19.60
2015,07,02,01,04,19.60
2015,07,02,01,05,19.60
2015,07,02,01,06,19.60
2015,07,02,01,07,19.50
2015,07,02,01,08,19.50
2015,07,02,01,09,19.50
2015,07,02,01,10,19.50
2015,07,02,01,11,19.50
2015,07,02,01,12,19.50
2015,07,02,01,13,19.50
2015,07,02,01,14,19.50
2015,07,02,01,15,19.50
2015,07,02,01,16,19.50
2015,07,02,01,17,19.50
2015,07,02,01,18,19.50
2015,07,02,01,19,19.50
2015,07,02,01,20,19.50
2015,07,02,01,21,19.50
2015,07,02,01,22,19.50
2015,07,02,01,23,19.50
2015,07,02,01,24,19.50
2015,07,02,01,25,19.50
2015,07,02,01,26,19.50
2015,07,02,01,27,19.50
2015,07,02,01,28,19.50
2015,07,02,01,29,19.40
2015,07,02,01,30,19.40
2015,07,02,01,31,19.40
2015,07,02,01,32,19.40
2015,07,02,01,33,19.40
2015,07,02,01,34,19.40
2015,07,02,01,35,19.40
2015,07,02,01,36,19.30
2015,07,02,01,37,19.30
2015,07,02,01,38,19.30
2015,07,02,01,39,19.30
2015,07,02,01,40,19.20
2015,07,02,01,41,19.20
2015,07,02,01,42,19.20
2015,07,02,01,43,19.20
2015,07,02,01,44,19.10
2015,07,02,01,45,19.10
2015,07,02,01,46,19.10
2015,07,02,01,47,19.10
2015,07,02,01,48,19.00
2015,07,02,01,49,19.00
2015,07,02,01,50,18.90
2015,07,02,01,51,18.90
2015,07,02,01,52,18.90
2015,07,02,01,53,18.80
2015,07,02,01,54,18.80
2015,07,02,01,55,18.80
2015,07,02,01,56,18.80
2015,07,02,01,57,18.70
2015,07,02,01,58,18.70
2015,07,02,01,59,18.70
2015,07,02,02,00,18.70
2015,07,02,02,01,18.60
2015,07,02,02,02,18.60
2015,07,02,02,03,18.60
2015,07,02,02,04,18.60
2015,07,02,02,05,18.60
2015,07,02,02,06,18.60
2015,07,02,02,07,18.50
2015,07,02,02,08,18.50
2015,07,02,02,09,18.50
2015,07,02,02,10,18.50
2015,07,02,02,11,18.40
2015,07,02,02,12,18.40
2015,07,02,02,13,18.50
2015,07,02,02,14,18.50
2015,07,02,02,15,18.60
2015,07,02,02,16,18.60
2015,07,02,02,17,18.60
2015,07,02,02,18,18.60
2015,07,02,02,19,18.60
2015,07,02,02,20,18.50
2015,07,02,02,21,18.50
2015,07,02,02,22,18.50
2015,07,02,02,23,18.40
2015,07,02,02,24,18.40
2015,07,02,02,25,18.40
2015,07,02,02,26,18.30
2015,07,02,02,27,18.30
2015,07,02,02,28,18.20
2015,07,02,02,29,18.20
2015,07,02,02,30,18.20
2015,07,02,02,31,18.10
2015,07,02,02,32,18.10
2015,07,02,02,33,18.00
2015,07,02,02,34,18.00
2015,07,02,02,35,18.00
2015,07,02,02,36,17.90
2015,07,02,02,37,17.90
2015,07,02,02,38,17.90
2015,07,02,02,39,17.80
2015,07,02,02,40,17.80
2015,07,02,02,41,17.80
2015,07,02,02,42,17.70
2015,07,02,02,43,17.70
2015,07,02,02,44,17.70
2015,07,02,02,45,17.60
2015,07,02,02,46,17.60
2015,07,02,02,47,17.60
2015,07,02,02,48,17.60
2015,07,02,02,49,17.50
2015,07,02,02,50,17.50
2015,07,02,02,51,17.50
2015,07,02,02,52,17.40
2015,07,02,02,53,17.40
2015,07,02,02,54,17.40
2015,07,02,02,55,17.40
2015,07,02,02,56,17.50
2015,07,02,02,57,17.50
2015,07,02,02,58,17.60
2015,07,02,02,59,17.60
2015,07,02,03,00,17.60
2015,07,02,03,01,17.70
2015,07,02,03,02,17.70
2015,07,02,03,03,17.70
2015,07,02,03,04,17.70
2015,07,02,03,05,17.70
2015,07,02,03,06,17.70
2015,07,02,03,07,17.70
2015,07,02,03,08,17.70
2015,07,02,03,09,17.70
2015,07,02,03,10,17.70
2015,07,02,03,11,17.70
2015,07,02,03,12,17.80
2015,07,02,03,13,17.80
2015,07,02,03,14,17.80
2015,07,02,03,15,17.70
2015,07,02,03,16,17.70
2015,07,02,03,17,17.70
2015,07,02,03,18,17.70
2015,07,02,03,19,17.70
2015,07,02,03,20,17.60
2015,07,02,03,21,17.60
2015,07,02,03,22,17.60
2015,07,02,03,23,17.50
2015,07,02,03,24,17.50
2015,07,02,03,25,17.40
2015,07,02,03,26,17.40
2015,07,02,03,27,17.40
2015,07,02,03,28,17.30
2015,07,02,03,29,17.30
2015,07,02,03,30,17.30
2015,07,02,03,31,17.20
2015,07,02,03,32,17.20
2015,07,02,03,33,17.20
2015,07,02,03,34,17.20
2015,07,02,03,35,17.20
2015,07,02,03,36,17.10
2015,07,02,03,37,17.10
2015,07,02,03,38,17.10
2015,07,02,03,39,17.10
2015,07,02,03,40,17.20
2015,07,02,03,41,17.20
2015,07,02,03,42,17.20
2015,07,02,03,43,17.20
2015,07,02,03,44,17.20
2015,07,02,03,45,17.20
2015,07,02,03,46,17.20
2015,07,02,03,47,17.20
2015,07,02,03,48,17.20
2015,07,02,03,49,17.20
2015,07,02,03,50,17.20
2015,07,02,03,51,17.20
2015,07,02,03,52,17.20
2015,07,02,03,53,17.20
2015,07,02,03,54,17.20
2015,07,02,03,55,17.20
2015,07,02,03,56,17.20
2015,07,02,03,57,17.20
2015,07,02,03,58,17.20
2015,07,02,03,59,17.20
2015,07,02,04,00,17.20
2015,07,02,04,01,17.30
2015,07,02,04,02,17.30
2015,07,02,04,03,17.30
2015,07,02,04,04,17.30
2015,07,02,04,05,17.30
2015,07,02,04,06,17.30
2015,07,02,04,07,17.30
2015,07,02,04,08,17.30
2015,07,02,04,09,17.30
2015,07,02,04,10,17.30
2015,07,02,04,11,17.30
2015,07,02,04,12,17.30
2015,07,02,04,13,17.30
2015,07,02,04,14,17.20
2015,07,02,04,15,17.20
2015,07,02,04,16,17.20
2015,07,02,04,17,17.20
2015,07,02,04,18,17.20
2015,07,02,04,19,17.20
2015,07,02,04,20,17.10
2015,07,02,04,21,17.10
2015,07,02,04,22,17.10
2015,07,02,04,23,17.10
2015,07,02,04,24,17.00
2015,07,02,04,25,17.00
2015,07,02,04,26,17.00
2015,07,02,04,27,16.90
2015,07,02,04,28,16.90
2015,07,02,04,29,16.80
2015,07,02,04,30,16.80
2015,07,02,04,31,16.80
2015,07,02,04,32,16.80
2015,07,02,04,33,16.80
2015,07,02,04,34,16.80
2015,07,02,04,35,16.70
2015,07,02,04,36,16.70
2015,07,02,04,37,16.70
2015,07,02,04,38,16.70
2015,07,02,04,39,16.70
2015,07,02,04,40,16.70
2015,07,02,04,41,16.70
2015,07,02,04,42,16.70
2015,07,02,04,43,16.70
2015,07,02,04,44,16.70
2015,07,02,04,45,16.70
2015,07,02,04,46,16.70
2015,07,02,04,47,16.70
2015,07,02,04,48,16.70
2015,07,02,04,49,16.60
2015,07,02,04,50,16.60
2015,07,02,04,51,16.60
2015,07,02,04,52,16.60
2015,07,02,04,53,16.60
2015,07,02,04,54,16.50
2015,07,02,04,55,16.50
2015,07,02,04,56,16.50
2015,07,02,04,57,16.50
2015,07,02,04,58,16.50
2015,07,02,04,59,16.40
2015,07,02,05,00,16.40
2015,07,02,05,01,16.40
2015,07,02,05,02,16.40
2015,07,02,05,03,16.40
2015,07,02,05,04,16.40
2015,07,02,05,05,16.40
2015,07,02,05,06,16.40
2015,07,02,05,07,16.40
2015,07,02,05,08,16.40
2015,07,02,05,09,16.40
2015,07,02,05,10,16.40
2015,07,02,05,11,16.40
2015,07,02,05,12,16.40
2015,07,02,05,13,16.30
2015,07,02,05,14,16.30
2015,07,02,05,15,16.30
2015,07,02,05,16,16.20
2015,07,02,05,17,16.20
2015,07,02,05,18,16.10
2015,07,02,05,19,16.10
2015,07,02,05,20,16.00
2015,07,02,05,21,16.00
2015,07,02,05,22,15.90
2015,07,02,05,23,15.80
2015,07,02,05,24,15.80
2015,07,02,05,25,15.70
2015,07,02,05,26,15.70
2015,07,02,05,27,15.70
2015,07,02,05,28,15.70
2015,07,02,05,29,15.60
2015,07,02,05,30,15.60
2015,07,02,05,31,15.50
2015,07,02,05,32,15.50
2015,07,02,05,33,15.40
2015,07,02,05,34,15.40
2015,07,02,05,35,15.40
2015,07,02,05,36,15.30
2015,07,02,05,37,15.30
2015,07,02,05,38,15.30
2015,07,02,05,39,15.30
2015,07,02,05,40,15.30
2015,07,02,05,41,15.30
2015,07,02,05,42,15.30
2015,07,02,05,43,15.20
2015,07,02,05,44,15.20
2015,07,02,05,45,15.30
2015,07,02,05,46,15.30
2015,07,02,05,47,15.30
2015,07,02,05,48,15.30
2015,07,02,05,49,15.30
2015,07,02,05,50,15.40
2015,07,02,05,51,15.40
2015,07,02,05,52,15.40
2015,07,02,05,53,15.50
2015,07,02,05,54,15.50
2015,07,02,05,55,15.60
2015,07,02,05,56,15.60
2015,07,02,05,57,15.70
2015,07,02,05,58,15.70
2015,07,02,05,59,15.70
2015,07,02,06,00,15.80
2015,07,02,06,01,15.80
2015,07,02,06,02,15.90
2015,07,02,06,03,15.90
2015,07,02,06,04,16.00
2015,07,02,06,05,16.00
2015,07,02,06,06,16.10
2015,07,02,06,07,16.10
2015,07,02,06,08,16.20
2015,07,02,06,09,16.20
2015,07,02,06,10,16.20
2015,07,02,06,11,16.30
2015,07,02,06,12,16.30
2015,07,02,06,13,16.40
2015,07,02,06,14,16.50
2015,07,02,06,15,16.60
2015,07,02,06,16,16.60
2015,07,02,06,17,16.70
2015,07,02,06,18,16.80
2015,07,02,06,19,16.90
2015,07,02,06,20,16.90
2015,07,02,06,21,17.00
2015,07,02,06,22,17.10
2015,07,02,06,23,17.20
2015,07,02,06,24,17.20
2015,07,02,06,25,17.30
2015,07,02,06,26,17.40
2015,07,02,06,27,17.50
2015,07,02,06,28,17.60
2015,07,02,06,29,17.70
2015,07,02,06,30,17.80
2015,07,02,06,31,17.90
2015,07,02,06,32,17.90
2015,07,02,06,33,18.00
2015,07,02,06,34,18.10
2015,07,02,06,35,18.10
2015,07,02,06,36,18.20
2015,07,02,06,37,18.20
2015,07,02,06,38,18.20
2015,07,02,06,39,18.30
2015,07,02,06,40,18.30
2015,07,02,06,41,18.40
2015,07,02,06,42,18.50
2015,07,02,06,43,18.60
2015,07,02,06,44,18.60
2015,07,02,06,45,18.70
2015,07,02,06,46,18.70
2015,07,02,06,47,18.80
2015,07,02,06,48,18.80
2015,07,02,06,49,18.80
2015,07,02,06,50,18.90
2015,07,02,06,51,18.80
2015,07,02,06,52,18.80
2015,07,02,06,53,18.80
2015,07,02,06,54,18.80
2015,07,02,06,55,18.80
2015,07,02,06,56,18.80
2015,07,02,06,57,18.90
2015,07,02,06,58,18.90
2015,07,02,06,59,18.90
2015,07,02,07,00,18.90
2015,07,02,07,01,18.90
2015,07,02,07,02,18.90
2015,07,02,07,03,18.90
2015,07,02,07,04,19.00
2015,07,02,07,05,19.00
2015,07,02,07,06,19.00
2015,07,02,07,07,19.00
2015,07,02,07,08,19.10
2015,07,02,07,09,19.10
2015,07,02,07,10,19.10
2015,07,02,07,11,19.10
2015,07,02,07,12,19.10
2015,07,02,07,13,19.20
2015,07,02,07,14,19.20
2015,07,02,07,15,19.20
2015,07,02,07,16,19.20
2015,07,02,07,17,19.20
2015,07,02,07,18,19.20
2015,07,02,07,19,19.20
2015,07,02,07,20,19.20
2015,07,02,07,21,19.20
2015,07,02,07,22,19.20
2015,07,02,07,23,19.20
2015,07,02,07,24,19.20
2015,07,02,07,25,19.20
2015,07,02,07,26,19.20
2015,07,02,07,27,19.30
2015,07,02,07,28,19.30
2015,07,02,07,29,19.40
2015,07,02,07,30,19.40
2015,07,02,07,31,19.50
2015,07,02,07,32,19.60
2015,07,02,07,33,19.70
2015,07,02,07,34,19.80
2015,07,02,07,35,19.90
2015,07,02,07,36,20.00
2015,07,02,07,37,20.00
2015,07,02,07,38,20.10
2015,07,02,07,39,20.20
2015,07,02,07,40,20.30
2015,07,02,07,41,20.40
2015,07,02,07,42,20.50
2015,07,02,07,43,20.60
2015,07,02,07,44,20.70
2015,07,02,07,45,20.70
2015,07,02,07,46,20.80
2015,07,02,07,47,21.00
2015,07,02,07,48,21.10
2015,07,02,07,49,21.10
2015,07,02,07,50,21.20
2015,07,02,07,51,21.30
2015,07,02,07,52,21.30
2015,07,02,07,53,21.40
2015,07,02,07,54,21.50
2015,07,02,07,55,21.50
2015,07,02,07,56,21.60
2015,07,02,07,57,21.60
2015,07,02,07,58,21.70
2015,07,02,07,59,21.70
2015,07,02,08,00,21.70
2015,07,02,08,01,21.80
2015,07,02,08,02,21.80
2015,07,02,08,03,21.80
2015,07,02,08,04,21.90
2015,07,02,08,05,21.80
2015,07,02,08,06,21.80
2015,07,02,08,07,21.70
2015,07,02,08,08,21.60
2015,07,02,08,09,21.40
2015,07,02,08,10,21.30
2015,07,02,08,11,21.10
2015,07,02,08,12,21.00
2015,07,02,08,13,20.90
2015,07,02,08,14,20.80
2015,07,02,08,15,20.80
2015,07,02,08,16,20.70
2015,07,02,08,17,20.70
2015,07,02,08,18,20.70
2015,07,02,08,19,20.70
2015,07,02,08,20,20.70
2015,07,02,08,21,20.70
2015,07,02,08,22,20.70
2015,07,02,08,23,20.80
2015,07,02,08,24,20.80
2015,07,02,08,25,20.80
2015,07,02,08,26,20.80
2015,07,02,08,27,20.80
2015,07,02,08,28,20.90
2015,07,02,08,29,21.00
2015,07,02,08,30,21.00
2015,07,02,08,31,21.10
2015,07,02,08,32,21.20
2015,07,02,08,33,21.20
2015,07,02,08,34,21.20
2015,07,02,08,35,21.30
2015,07,02,08,36,21.30
2015,07,02,08,37,21.30
2015,07,02,08,38,21.30
2015,07,02,08,39,21.30
2015,07,02,08,40,21.20
2015,07,02,08,41,21.20
2015,07,02,08,42,21.10
2015,07,02,08,43,21.00
2015,07,02,08,44,21.00
2015,07,02,08,45,20.90
2015,07,02,08,46,20.90
2015,07,02,08,47,20.90
2015,07,02,08,48,20.90
2015,07,02,08,49,20.90
2015,07,02,08,50,20.90
2015,07,02,08,51,20.90
2015,07,02,08,52,20.90
2015,07,02,08,53,21.00
2015,07,02,08,54,21.00
2015,07,02,08,55,21.10
2015,07,02,08,56,21.20
2015,07,02,08,57,21.30
2015,07,02,08,58,21.40
2015,07,02,08,59,21.50
2015,07,02,09,00,21.60
2015,07,02,09,01,21.70
2015,07,02,09,02,21.80
2015,07,02,09,03,21.90
2015,07,02,09,04,21.90
2015,07,02,09,05,22.00
2015,07,02,09,06,22.00
2015,07,02,09,07,22.10
2015,07,02,09,08,22.10
2015,07,02,09,09,22.20
2015,07,02,09,10,22.20
2015,07,02,09,11,22.30
2015,07,02,09,12,22.40
2015,07,02,09,13,22.50
2015,07,02,09,14,22.60
2015,07,02,09,15,22.60
2015,07,02,09,16,22.70
2015,07,02,09,17,22.80
2015,07,02,09,18,22.80
2015,07,02,09,19,22.80
2015,07,02,09,20,22.90
2015,07,02,09,21,22.80
2015,07,02,09,22,22.70
2015,07,02,09,23,22.60
2015,07,02,09,24,22.40
2015,07,02,09,25,22.30
2015,07,02,09,26,22.20
2015,07,02,09,27,22.20
2015,07,02,09,28,22.10
2015,07,02,09,29,22.00
2015,07,02,09,30,21.90
2015,07,02,09,31,21.80
2015,07,02,09,32,21.60
2015,07,02,09,33,21.60
2015,07,02,09,34,21.60
2015,07,02,09,35,21.50
2015,07,02,09,36,21.50
2015,07,02,09,37,21.60
2015,07,02,09,38,21.60
2015,07,02,09,39,21.70
2015,07,02,09,40,21.70
2015,07,02,09,41,21.80
2015,07,02,09,42,21.90
2015,07,02,09,43,22.00
2015,07,02,09,44,22.10
2015,07,02,09,45,22.20
2015,07,02,09,46,22.30
2015,07,02,09,47,22.40
2015,07,02,09,48,22.40
2015,07,02,09,49,22.40
2015,07,02,09,50,22.30
2015,07,02,09,51,22.20
2015,07,02,09,52,22.20
2015,07,02,09,53,22.10
2015,07,02,09,54,21.90
2015,07,02,09,55,21.80
2015,07,02,09,56,21.80
2015,07,02,09,57,21.80
2015,07,02,09,58,21.80
2015,07,02,09,59,21.80
2015,07,02,10,00,21.70
2015,07,02,10,01,21.60
2015,07,02,10,02,21.60
2015,07,02,10,03,21.60
2015,07,02,10,04,21.70
2015,07,02,10,05,21.80
2015,07,02,10,06,21.80
2015,07,02,10,07,21.90
2015,07,02,10,08,22.00
2015,07,02,10,09,22.10
2015,07,02,10,10,22.30
2015,07,02,10,11,22.40
2015,07,02,10,12,22.50
2015,07,02,10,13,22.70
2015,07,02,10,14,22.80
2015,07,02,10,15,22.90
2015,07,02,10,16,23.10
2015,07,02,10,17,23.30
2015,07,02,10,18,23.40
2015,07,02,10,19,23.60
2015,07,02,10,20,23.70
2015,07,02,10,21,23.80
2015,07,02,10,22,24.00
2015,07,02,10,23,24.10
2015,07,02,10,24,24.20
2015,07,02,10,25,24.30
2015,07,02,10,26,24.40
2015,07,02,10,27,24.50
2015,07,02,10,28,24.50
2015,07,02,10,29,24.60
2015,07,02,10,30,24.60
2015,07,02,10,31,24.60
2015,07,02,10,32,24.60
2015,07,02,10,33,24.70
2015,07,02,10,34,24.70
2015,07,02,10,35,24.70
2015,07,02,10,36,24.80
2015,07,02,10,37,24.90
2015,07,02,10,38,24.90
2015,07,02,10,39,25.00
2015,07,02,10,40,25.10
2015,07,02,10,41,25.20
2015,07,02,10,42,25.20
2015,07,02,10,43,25.30
2015,07,02,10,44,25.50
2015,07,02,10,45,25.60
2015,07,02,10,46,25.70
2015,07,02,10,47,25.90
2015,07,02,10,48,26.00
2015,07,02,10,49,26.10
2015,07,02,10,50,26.10
2015,07,02,10,51,26.10
2015,07,02,10,52,26.10
2015,07,02,10,53,26.10
2015,07,02,10,54,26.20
2015,07,02,10,55,26.10
2015,07,02,10,56,26.00
2015,07,02,10,57,25.90
2015,07,02,10,58,25.80
2015,07,02,10,59,25.80
2015,07,02,11,00,25.70
2015,07,02,11,01,25.70
2015,07,02,11,02,25.70
2015,07,02,11,03,25.70
2015,07,02,11,04,25.70
2015,07,02,11,05,25.70
2015,07,02,11,06,25.70
2015,07,02,11,07,25.70
2015,07,02,11,08,25.70
2015,07,02,11,09,25.70
2015,07,02,11,10,25.70
2015,07,02,11,11,25.70
2015,07,02,11,12,25.60
2015,07,02,11,13,25.60
2015,07,02,11,14,25.60
2015,07,02,11,15,25.60
2015,07,02,11,16,25.60
2015,07,02,11,17,25.60
2015,07,02,11,18,25.60
2015,07,02,11,19,25.70
2015,07,02,11,20,25.70
2015,07,02,11,21,25.80
2015,07,02,11,22,25.80
2015,07,02,11,23,25.80
2015,07,02,11,24,25.80
2015,07,02,11,25,25.80
2015,07,02,11,26,25.80
2015,07,02,11,27,25.80
2015,07,02,11,28,25.80
2015,07,02,11,29,25.80
2015,07,02,11,30,25.80
2015,07,02,11,31,25.80
2015,07,02,11,32,25.80
2015,07,02,11,33,25.80
2015,07,02,11,34,25.90
2015,07,02,11,35,25.90
2015,07,02,11,36,25.90
2015,07,02,11,37,25.90
2015,07,02,11,38,25.90
2015,07,02,11,39,25.80
2015,07,02,11,40,25.80
2015,07,02,11,41,25.70
2015,07,02,11,42,25.70
2015,07,02,11,43,25.70
2015,07,02,11,44,25.70
2015,07,02,11,45,25.80
2015,07,02,11,46,25.80
2015,07,02,11,47,25.90
2015,07,02,11,48,25.90
2015,07,02,11,49,26.00
2015,07,02,11,50,26.00
2015,07,02,11,51,26.10
2015,07,02,11,52,26.10
2015,07,02,11,53,26.10
2015,07,02,11,54,26.10
2015,07,02,11,55,26.20
2015,07,02,11,56,26.10
2015,07,02,11,57,26.10
2015,07,02,11,58,26.00
2015,07,02,11,59,25.90
2015,07,02,12,00,25.80
2015,07,02,12,01,25.80
2015,07,02,12,02,25.60
2015,07,02,12,03,25.60
2015,07,02,12,04,25.60
2015,07,02,12,05,25.70
2015,07,02,12,06,25.80
2015,07,02,12,07,25.90
2015,07,02,12,08,25.90
2015,07,02,12,09,26.00
2015,07,02,12,10,26.10
2015,07,02,12,11,26.20
2015,07,02,12,12,26.30
2015,07,02,12,13,26.30
2015,07,02,12,14,26.40
2015,07,02,12,15,26.50
2015,07,02,12,16,26.50
2015,07,02,12,17,26.60
2015,07,02,12,18,26.60
2015,07,02,12,19,26.60
2015,07,02,12,20,26.50
2015,07,02,12,21,26.40
2015,07,02,12,22,26.50
2015,07,02,12,23,26.60
2015,07,02,12,24,26.70
2015,07,02,12,25,26.80
2015,07,02,12,26,26.90
2015,07,02,12,27,26.90
2015,07,02,12,28,26.90
2015,07,02,12,29,26.90
2015,07,02,12,30,26.90
2015,07,02,12,31,26.90
2015,07,02,12,32,26.90
2015,07,02,12,33,26.90
2015,07,02,12,34,26.90
2015,07,02,12,35,26.90
2015,07,02,12,36,26.90
2015,07,02,12,37,26.80
2015,07,02,12,38,26.70
2015,07,02,12,39,26.70
2015,07,02,12,40,26.60
2015,07,02,12,41,26.50
2015,07,02,12,42,26.50
2015,07,02,12,43,26.50
2015,07,02,12,44,26.70
2015,07,02,12,45,26.70
2015,07,02,12,46,26.70
2015,07,02,12,47,26.60
2015,07,02,12,48,26.60
2015,07,02,12,49,26.60
2015,07,02,12,50,26.50
2015,07,02,12,51,26.40
2015,07,02,12,52,26.40
2015,07,02,12,53,26.30
2015,07,02,12,54,26.40
2015,07,02,12,55,26.40
2015,07,02,12,56,26.40
2015,07,02,12,57,26.40
2015,07,02,12,58,26.40
2015,07,02,12,59,26.50
2015,07,02,13,00,26.50
2015,07,02,13,01,26.60
2015,07,02,13,02,26.60
2015,07,02,13,03,26.60
2015,07,02,13,04,26.60
2015,07,02,13,05,26.50
2015,07,02,13,06,26.50
2015,07,02,13,07,26.40
2015,07,02,13,08,26.30
2015,07,02,13,09,26.30
2015,07,02,13,10,26.30
2015,07,02,13,11,26.30
2015,07,02,13,12,26.30
2015,07,02,13,13,26.40
2015,07,02,13,14,26.50
2015,07,02,13,15,26.50
2015,07,02,13,16,26.60
2015,07,02,13,17,26.60
2015,07,02,13,18,26.60
2015,07,02,13,19,26.70
2015,07,02,13,20,26.60
2015,07,02,13,21,26.70
2015,07,02,13,22,26.70
2015,07,02,13,23,26.80
2015,07,02,13,24,26.90
2015,07,02,13,25,26.90
2015,07,02,13,26,27.00
2015,07,02,13,27,27.00
2015,07,02,13,28,27.10
2015,07,02,13,29,27.10
2015,07,02,13,30,27.10
2015,07,02,13,31,27.20
2015,07,02,13,32,27.20
2015,07,02,13,33,27.20
2015,07,02,13,34,27.10
2015,07,02,13,35,27.10
2015,07,02,13,36,27.00
2015,07,02,13,37,27.10
2015,07,02,13,38,27.20
2015,07,02,13,39,27.30
2015,07,02,13,40,27.40
2015,07,02,13,41,27.50
2015,07,02,13,42,27.50
2015,07,02,13,43,27.50
2015,07,02,13,44,27.50
2015,07,02,13,45,27.40
2015,07,02,13,46,27.40
2015,07,02,13,47,27.50
2015,07,02,13,48,27.50
2015,07,02,13,49,27.60
2015,07,02,13,50,27.70
2015,07,02,13,51,27.70
2015,07,02,13,52,27.70
2015,07,02,13,53,27.70
2015,07,02,13,54,27.60
2015,07,02,13,55,27.60
2015,07,02,13,56,27.60
2015,07,02,13,57,27.50
2015,07,02,13,58,27.50
2015,07,02,13,59,27.40
2015,07,02,14,00,27.40
2015,07,02,14,01,27.40
2015,07,02,14,02,27.40
2015,07,02,14,03,27.50
2015,07,02,14,04,27.60
2015,07,02,14,05,27.60
2015,07,02,14,06,27.60
2015,07,02,14,07,27.70
2015,07,02,14,08,27.70
2015,07,02,14,09,27.60
2015,07,02,14,10,27.70
2015,07,02,14,11,27.70
2015,07,02,14,12,27.70
2015,07,02,14,13,27.70
2015,07,02,14,14,27.70
2015,07,02,14,15,27.70
2015,07,02,14,16,27.80
2015,07,02,14,17,27.80
2015,07,02,14,18,27.90
2015,07,02,14,19,27.90
2015,07,02,14,20,27.80
2015,07,02,14,21,27.70
2015,07,02,14,22,27.70
2015,07,02,14,23,27.60
2015,07,02,14,24,27.50
2015,07,02,14,25,27.50
2015,07,02,14,26,27.40
2015,07,02,14,27,27.50
2015,07,02,14,28,27.60
2015,07,02,14,29,27.60
2015,07,02,14,30,27.70
2015,07,02,14,31,27.80
2015,07,02,14,32,27.80
2015,07,02,14,33,27.90
2015,07,02,14,34,27.90
2015,07,02,14,35,28.00
2015,07,02,14,36,28.00
2015,07,02,14,37,28.10
2015,07,02,14,38,28.10
2015,07,02,14,39,28.10
2015,07,02,14,40,28.10
2015,07,02,14,41,28.20
2015,07,02,14,42,28.20
2015,07,02,14,43,28.20
2015,07,02,14,44,28.10
2015,07,02,14,45,28.20
2015,07,02,14,46,28.20
2015,07,02,14,47,28.30
2015,07,02,14,48,28.30
2015,07,02,14,49,28.30
2015,07,02,14,50,28.30
2015,07,02,14,51,28.30
2015,07,02,14,52,28.20
2015,07,02,14,53,28.20
2015,07,02,14,54,28.10
2015,07,02,14,55,28.00
2015,07,02,14,56,27.90
2015,07,02,14,57,27.90
2015,07,02,14,58,28.00
2015,07,02,14,59,28.00
2015,07,02,15,00,28.10
2015,07,02,15,01,28.20
2015,07,02,15,02,28.30
2015,07,02,15,03,28.30
2015,07,02,15,04,28.30
2015,07,02,15,05,28.30
2015,07,02,15,06,28.20
2015,07,02,15,07,28.10
2015,07,02,15,08,28.10
2015,07,02,15,09,28.10
2015,07,02,15,10,28.20
2015,07,02,15,11,28.20
2015,07,02,15,12,28.30
2015,07,02,15,13,28.40
2015,07,02,15,14,28.50
2015,07,02,15,15,28.60
2015,07,02,15,16,28.60
2015,07,02,15,17,28.70
2015,07,02,15,18,28.70
2015,07,02,15,19,28.80
2015,07,02,15,20,28.90
2015,07,02,15,21,29.00
2015,07,02,15,22,29.10
2015,07,02,15,23,29.10
2015,07,02,15,24,29.20
2015,07,02,15,25,29.10
2015,07,02,15,26,29.10
2015,07,02,15,27,28.90
2015,07,02,15,28,28.90
2015,07,02,15,29,28.80
2015,07,02,15,30,28.80
2015,07,02,15,31,28.90
2015,07,02,15,32,28.90
2015,07,02,15,33,28.90
2015,07,02,15,34,29.00
2015,07,02,15,35,29.00
2015,07,02,15,36,29.10
2015,07,02,15,37,29.20
2015,07,02,15,38,29.20
2015,07,02,15,39,29.20
2015,07,02,15,40,29.30
2015,07,02,15,41,29.30
2015,07,02,15,42,29.40
2015,07,02,15,43,29.40
2015,07,02,15,44,29.60
2015,07,02,15,45,29.70
2015,07,02,15,46,29.80
2015,07,02,15,47,29.80
2015,07,02,15,48,29.70
2015,07,02,15,49,29.70
2015,07,02,15,50,29.70
2015,07,02,15,51,29.60
2015,07,02,15,52,29.40
2015,07,02,15,53,29.40
2015,07,02,15,54,29.40
2015,07,02,15,55,29.40
2015,07,02,15,56,29.40
2015,07,02,15,57,29.40
2015,07,02,15,58,29.40
2015,07,02,15,59,29.50
2015,07,02,16,00,29.60
2015,07,02,16,01,29.60
2015,07,02,16,02,29.60
2015,07,02,16,03,29.60
2015,07,02,16,04,29.60
2015,07,02,16,05,29.60
2015,07,02,16,06,29.60
2015,07,02,16,07,29.50
2015,07,02,16,08,29.40
2015,07,02,16,09,29.40
2015,07,02,16,10,29.30
2015,07,02,16,11,29.30
2015,07,02,16,12,29.30
2015,07,02,16,13,29.20
2015,07,02,16,14,29.20
2015,07,02,16,15,29.10
2015,07,02,16,16,29.00
2015,07,02,16,17,29.00
2015,07,02,16,18,29.00
2015,07,02,16,19,29.00
2015,07,02,16,20,28.90
2015,07,02,16,21,28.80
2015,07,02,16,22,28.80
2015,07,02,16,23,28.80
2015,07,02,16,24,28.70
2015,07,02,16,25,28.70
2015,07,02,16,26,28.70
2015,07,02,16,27,28.80
2015,07,02,16,28,28.90
2015,07,02,16,29,29.00
2015,07,02,16,30,29.10
2015,07,02,16,31,29.10
2015,07,02,16,32,29.10
2015,07,02,16,33,29.20
2015,07,02,16,34,29.20
2015,07,02,16,35,29.30
2015,07,02,16,36,29.40
2015,07,02,16,37,29.40
2015,07,02,16,38,29.40
2015,07,02,16,39,29.40
2015,07,02,16,40,29.40
2015,07,02,16,41,29.50
2015,07,02,16,42,29.50
2015,07,02,16,43,29.60
2015,07,02,16,44,29.70
2015,07,02,16,45,29.80
2015,07,02,16,46,29.80
2015,07,02,16,47,29.60
2015,07,02,16,48,29.40
2015,07,02,16,49,29.30
2015,07,02,16,50,29.20
2015,07,02,16,51,29.00
2015,07,02,16,52,28.80
2015,07,02,16,53,28.60
2015,07,02,16,54,28.30
2015,07,02,16,55,28.00
2015,07,02,16,56,27.70
2015,07,02,16,57,27.40
2015,07,02,16,58,27.20
2015,07,02,16,59,27.10
2015,07,02,17,00,27.00
2015,07,02,17,01,26.90
2015,07,02,17,02,26.80
2015,07,02,17,03,26.80
2015,07,02,17,04,26.80
2015,07,02,17,05,26.80
2015,07,02,17,06,26.80
2015,07,02,17,07,26.90
2015,07,02,17,08,26.90
2015,07,02,17,09,26.90
2015,07,02,17,10,27.00
2015,07,02,17,11,27.00
2015,07,02,17,12,27.10
2015,07,02,17,13,27.10
2015,07,02,17,14,27.10
2015,07,02,17,15,27.10
2015,07,02,17,16,27.20
2015,07,02,17,17,27.20
2015,07,02,17,18,27.20
2015,07,02,17,19,27.20