Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,01,27,00,00,2.30
2012,01,27,00,01,1.80
2012,01,27,00,02,2.80
2012,01,27,00,03,3.40
2012,01,27,00,04,3.10
2012,01,27,00,05,2.10
2012,01,27,00,06,2.30
2012,01,27,00,07,3.60
2012,01,27,00,08,3.10
2012,01,27,00,09,0.50
2012,01,27,00,10,0.90
2012,01,27,00,11,3.10
2012,01,27,00,12,3.10
2012,01,27,00,13,6.10
2012,01,27,00,14,3.40
2012,01,27,00,15,2.20
2012,01,27,00,16,3.40
2012,01,27,00,17,2.70
2012,01,27,00,18,2.60
2012,01,27,00,19,1.70
2012,01,27,00,20,1.10
2012,01,27,00,21,0.70
2012,01,27,00,22,0.90
2012,01,27,00,23,4.10
2012,01,27,00,24,2.10
2012,01,27,00,25,4.40
2012,01,27,00,26,3.60
2012,01,27,00,27,2.90
2012,01,27,00,28,3.20
2012,01,27,00,29,4.80
2012,01,27,00,30,4.30
2012,01,27,00,31,3.90
2012,01,27,00,32,4.90
2012,01,27,00,33,4.80
2012,01,27,00,34,5.50
2012,01,27,00,35,3.20
2012,01,27,00,36,3.20
2012,01,27,00,37,5.10
2012,01,27,00,38,4.60
2012,01,27,00,39,3.60
2012,01,27,00,40,6.30
2012,01,27,00,41,9.20
2012,01,27,00,42,4.80
2012,01,27,00,43,5.50
2012,01,27,00,44,5.80
2012,01,27,00,45,6.30
2012,01,27,00,46,6.60
2012,01,27,00,47,2.70
2012,01,27,00,48,3.30
2012,01,27,00,49,1.70
2012,01,27,00,50,1.40
2012,01,27,00,51,4.30
2012,01,27,00,52,3.60
2012,01,27,00,53,2.60
2012,01,27,00,54,1.40
2012,01,27,00,55,2.00
2012,01,27,00,56,4.10
2012,01,27,00,57,4.70
2012,01,27,00,58,3.90
2012,01,27,00,59,5.00
2012,01,27,01,00,5.20
2012,01,27,01,01,4.50
2012,01,27,01,02,2.60
2012,01,27,01,03,1.60
2012,01,27,01,04,1.50
2012,01,27,01,05,2.00
2012,01,27,01,06,1.60
2012,01,27,01,07,7.00
2012,01,27,01,08,3.30
2012,01,27,01,09,3.10
2012,01,27,01,10,3.00
2012,01,27,01,11,3.00
2012,01,27,01,12,2.80
2012,01,27,01,13,1.50
2012,01,27,01,14,1.20
2012,01,27,01,15,1.80
2012,01,27,01,16,3.10
2012,01,27,01,17,3.30
2012,01,27,01,18,2.90
2012,01,27,01,19,2.80
2012,01,27,01,20,3.50
2012,01,27,01,21,5.20
2012,01,27,01,22,4.10
2012,01,27,01,23,1.60
2012,01,27,01,24,1.80
2012,01,27,01,25,1.70
2012,01,27,01,26,1.00
2012,01,27,01,27,1.60
2012,01,27,01,28,1.50
2012,01,27,01,29,2.20
2012,01,27,01,30,4.40
2012,01,27,01,31,3.50
2012,01,27,01,32,1.10
2012,01,27,01,33,1.20
2012,01,27,01,34,1.20
2012,01,27,01,35,1.50
2012,01,27,01,36,3.50
2012,01,27,01,37,2.70
2012,01,27,01,38,5.10
2012,01,27,01,39,2.70
2012,01,27,01,40,2.70
2012,01,27,01,41,1.80
2012,01,27,01,42,2.80
2012,01,27,01,43,6.80
2012,01,27,01,44,6.50
2012,01,27,01,45,7.00
2012,01,27,01,46,5.80
2012,01,27,01,47,3.90
2012,01,27,01,48,4.70
2012,01,27,01,49,6.20
2012,01,27,01,50,4.90
2012,01,27,01,51,4.70
2012,01,27,01,52,6.40
2012,01,27,01,53,4.00
2012,01,27,01,54,7.80
2012,01,27,01,55,6.90
2012,01,27,01,56,7.10
2012,01,27,01,57,7.70
2012,01,27,01,58,5.10
2012,01,27,01,59,6.40
2012,01,27,02,00,8.20
2012,01,27,02,01,7.20
2012,01,27,02,02,7.60
2012,01,27,02,03,6.90
2012,01,27,02,04,7.30
2012,01,27,02,05,4.40
2012,01,27,02,06,6.20
2012,01,27,02,07,7.40
2012,01,27,02,08,1.90
2012,01,27,02,09,1.20
2012,01,27,02,10,2.00
2012,01,27,02,11,2.30
2012,01,27,02,12,1.90
2012,01,27,02,13,0.60
2012,01,27,02,14,0.30
2012,01,27,02,15,0.20
2012,01,27,02,16,0.80
2012,01,27,02,17,2.30
2012,01,27,02,18,1.90
2012,01,27,02,19,0.50
2012,01,27,02,20,2.20
2012,01,27,02,21,2.10
2012,01,27,02,22,2.10
2012,01,27,02,23,2.90
2012,01,27,02,24,1.90
2012,01,27,02,25,1.90
2012,01,27,02,26,2.80
2012,01,27,02,27,3.90
2012,01,27,02,28,3.50
2012,01,27,02,29,2.50
2012,01,27,02,30,3.50
2012,01,27,02,31,4.10
2012,01,27,02,32,3.50
2012,01,27,02,33,4.00
2012,01,27,02,34,2.80
2012,01,27,02,35,3.00
2012,01,27,02,36,3.00
2012,01,27,02,37,3.40
2012,01,27,02,38,3.50
2012,01,27,02,39,3.50
2012,01,27,02,40,3.60
2012,01,27,02,41,3.90
2012,01,27,02,42,2.70
2012,01,27,02,43,4.40
2012,01,27,02,44,4.70
2012,01,27,02,45,4.10
2012,01,27,02,46,7.30
2012,01,27,02,47,4.50
2012,01,27,02,48,4.30
2012,01,27,02,49,3.00
2012,01,27,02,50,5.10
2012,01,27,02,51,6.40
2012,01,27,02,52,5.60
2012,01,27,02,53,4.70
2012,01,27,02,54,4.10
2012,01,27,02,55,4.20
2012,01,27,02,56,3.90
2012,01,27,02,57,3.90
2012,01,27,02,58,5.00
2012,01,27,02,59,6.40
2012,01,27,03,00,5.40
2012,01,27,03,01,6.00
2012,01,27,03,02,6.70
2012,01,27,03,03,6.90
2012,01,27,03,04,5.10
2012,01,27,03,05,5.40
2012,01,27,03,06,5.00
2012,01,27,03,07,6.10
2012,01,27,03,08,6.30
2012,01,27,03,09,4.40
2012,01,27,03,10,4.70
2012,01,27,03,11,6.20
2012,01,27,03,12,5.50
2012,01,27,03,13,4.30
2012,01,27,03,14,6.40
2012,01,27,03,15,3.80
2012,01,27,03,16,3.70
2012,01,27,03,17,4.30
2012,01,27,03,18,3.90
2012,01,27,03,19,3.70
2012,01,27,03,20,5.00
2012,01,27,03,21,3.60
2012,01,27,03,22,4.50
2012,01,27,03,23,4.90
2012,01,27,03,24,3.90
2012,01,27,03,25,3.80
2012,01,27,03,26,5.50
2012,01,27,03,27,4.30
2012,01,27,03,28,3.60
2012,01,27,03,29,3.40
2012,01,27,03,30,4.30
2012,01,27,03,31,2.40
2012,01,27,03,32,5.10
2012,01,27,03,33,5.30
2012,01,27,03,34,4.70
2012,01,27,03,35,5.60
2012,01,27,03,36,5.70
2012,01,27,03,37,5.80
2012,01,27,03,38,3.90
2012,01,27,03,39,3.90
2012,01,27,03,40,4.40
2012,01,27,03,41,4.10
2012,01,27,03,42,3.90
2012,01,27,03,43,3.00
2012,01,27,03,44,3.90
2012,01,27,03,45,2.50
2012,01,27,03,46,1.90
2012,01,27,03,47,1.90
2012,01,27,03,48,2.90
2012,01,27,03,49,1.60
2012,01,27,03,50,1.80
2012,01,27,03,51,1.40
2012,01,27,03,52,1.40
2012,01,27,03,53,1.10
2012,01,27,03,54,1.00
2012,01,27,03,55,0.60
2012,01,27,03,56,0.30
2012,01,27,03,57,0.50
2012,01,27,03,58,0.70
2012,01,27,03,59,1.30
2012,01,27,04,00,1.00
2012,01,27,04,01,0.90
2012,01,27,04,02,1.10
2012,01,27,04,03,1.10
2012,01,27,04,04,1.20
2012,01,27,04,05,1.40
2012,01,27,04,06,1.20
2012,01,27,04,07,1.10
2012,01,27,04,08,1.80
2012,01,27,04,09,1.80
2012,01,27,04,10,1.90
2012,01,27,04,11,1.10
2012,01,27,04,12,0.20
2012,01,27,04,13,1.20
2012,01,27,04,14,0.50
2012,01,27,04,15,0.90
2012,01,27,04,16,1.50
2012,01,27,04,17,1.90
2012,01,27,04,18,1.60
2012,01,27,04,19,0.70
2012,01,27,04,20,0.60
2012,01,27,04,21,0.60
2012,01,27,04,22,0.80
2012,01,27,04,23,0.30
2012,01,27,04,24,0.20
2012,01,27,04,25,0.30
2012,01,27,04,26,0.30
2012,01,27,04,27,0.20
2012,01,27,04,28,0.50
2012,01,27,04,29,0.00
2012,01,27,04,30,0.00
2012,01,27,04,31,0.00
2012,01,27,04,32,0.50
2012,01,27,04,33,0.10
2012,01,27,04,34,0.00
2012,01,27,04,35,0.20
2012,01,27,04,36,1.50
2012,01,27,04,37,1.10
2012,01,27,04,38,0.20
2012,01,27,04,39,0.90
2012,01,27,04,40,1.20
2012,01,27,04,41,1.10
2012,01,27,04,42,2.10
2012,01,27,04,43,1.60
2012,01,27,04,44,1.50
2012,01,27,04,45,1.40
2012,01,27,04,46,0.90
2012,01,27,04,47,1.40
2012,01,27,04,48,0.50
2012,01,27,04,49,1.50
2012,01,27,04,50,1.10
2012,01,27,04,51,0.10
2012,01,27,04,52,0.00
2012,01,27,04,53,1.10
2012,01,27,04,54,0.90
2012,01,27,04,55,1.00
2012,01,27,04,56,0.20
2012,01,27,04,57,1.30
2012,01,27,04,58,1.40
2012,01,27,04,59,1.90
2012,01,27,05,00,2.40
2012,01,27,05,01,2.50
2012,01,27,05,02,2.40
2012,01,27,05,03,2.30
2012,01,27,05,04,2.70
2012,01,27,05,05,1.90
2012,01,27,05,06,1.90
2012,01,27,05,07,2.20
2012,01,27,05,08,3.10
2012,01,27,05,09,2.40
2012,01,27,05,10,1.40
2012,01,27,05,11,2.50
2012,01,27,05,12,2.30
2012,01,27,05,13,2.10
2012,01,27,05,14,1.80
2012,01,27,05,15,0.90
2012,01,27,05,16,2.20
2012,01,27,05,17,1.60
2012,01,27,05,18,1.10
2012,01,27,05,19,0.60
2012,01,27,05,20,1.60
2012,01,27,05,21,0.90
2012,01,27,05,22,0.30
2012,01,27,05,23,1.10
2012,01,27,05,24,1.20
2012,01,27,05,25,0.80
2012,01,27,05,26,1.10
2012,01,27,05,27,1.30
2012,01,27,05,28,1.40
2012,01,27,05,29,2.10
2012,01,27,05,30,2.00
2012,01,27,05,31,2.20
2012,01,27,05,32,2.70
2012,01,27,05,33,2.80
2012,01,27,05,34,2.40
2012,01,27,05,35,2.00
2012,01,27,05,36,2.10
2012,01,27,05,37,2.00
2012,01,27,05,38,2.50
2012,01,27,05,39,2.50
2012,01,27,05,40,2.80
2012,01,27,05,41,2.50
2012,01,27,05,42,2.50
2012,01,27,05,43,2.40
2012,01,27,05,44,2.20
2012,01,27,05,45,2.30
2012,01,27,05,46,2.80
2012,01,27,05,47,2.60
2012,01,27,05,48,2.30
2012,01,27,05,49,2.80
2012,01,27,05,50,2.80
2012,01,27,05,51,2.80
2012,01,27,05,52,2.70
2012,01,27,05,53,3.00
2012,01,27,05,54,3.50
2012,01,27,05,55,3.70
2012,01,27,05,56,3.40
2012,01,27,05,57,3.90
2012,01,27,05,58,3.90
2012,01,27,05,59,3.90
2012,01,27,06,00,4.20
2012,01,27,06,01,3.50
2012,01,27,06,02,3.40
2012,01,27,06,03,4.30
2012,01,27,06,04,4.10
2012,01,27,06,05,5.80
2012,01,27,06,06,4.60
2012,01,27,06,07,5.10
2012,01,27,06,08,5.80
2012,01,27,06,09,4.30
2012,01,27,06,10,5.30
2012,01,27,06,11,5.00
2012,01,27,06,12,3.30
2012,01,27,06,13,4.30
2012,01,27,06,14,3.50
2012,01,27,06,15,3.80
2012,01,27,06,16,4.60
2012,01,27,06,17,5.40
2012,01,27,06,18,4.20
2012,01,27,06,19,4.70
2012,01,27,06,20,5.00
2012,01,27,06,21,5.10
2012,01,27,06,22,4.50
2012,01,27,06,23,5.30
2012,01,27,06,24,4.90
2012,01,27,06,25,4.60
2012,01,27,06,26,6.20
2012,01,27,06,27,6.60
2012,01,27,06,28,3.80
2012,01,27,06,29,5.10
2012,01,27,06,30,4.90
2012,01,27,06,31,5.90
2012,01,27,06,32,5.10
2012,01,27,06,33,6.20
2012,01,27,06,34,5.50
2012,01,27,06,35,5.40
2012,01,27,06,36,4.80
2012,01,27,06,37,5.60
2012,01,27,06,38,4.60
2012,01,27,06,39,5.60
2012,01,27,06,40,4.50
2012,01,27,06,41,5.00
2012,01,27,06,42,6.60
2012,01,27,06,43,5.40
2012,01,27,06,44,4.70
2012,01,27,06,45,4.60
2012,01,27,06,46,4.60
2012,01,27,06,47,4.30
2012,01,27,06,48,6.10
2012,01,27,06,49,4.60
2012,01,27,06,50,4.30
2012,01,27,06,51,4.40
2012,01,27,06,52,5.10
2012,01,27,06,53,4.80
2012,01,27,06,54,6.00
2012,01,27,06,55,5.10
2012,01,27,06,56,3.70
2012,01,27,06,57,5.10
2012,01,27,06,58,3.30
2012,01,27,06,59,3.10
2012,01,27,07,00,2.00
2012,01,27,07,01,0.60
2012,01,27,07,02,1.20
2012,01,27,07,03,1.40
2012,01,27,07,04,0.80
2012,01,27,07,05,1.20
2012,01,27,07,06,1.70
2012,01,27,07,07,1.70
2012,01,27,07,08,1.90
2012,01,27,07,09,2.30
2012,01,27,07,10,2.00
2012,01,27,07,11,1.40
2012,01,27,07,12,1.50
2012,01,27,07,13,1.00
2012,01,27,07,14,2.90
2012,01,27,07,15,0.70
2012,01,27,07,16,2.30
2012,01,27,07,17,1.60
2012,01,27,07,18,1.70
2012,01,27,07,19,2.20
2012,01,27,07,20,0.50
2012,01,27,07,21,1.10
2012,01,27,07,22,0.90
2012,01,27,07,23,3.20
2012,01,27,07,24,1.90
2012,01,27,07,25,3.40
2012,01,27,07,26,1.90
2012,01,27,07,27,1.70
2012,01,27,07,28,1.40
2012,01,27,07,29,1.20
2012,01,27,07,30,1.00
2012,01,27,07,31,1.10
2012,01,27,07,32,1.70
2012,01,27,07,33,1.70
2012,01,27,07,34,1.40
2012,01,27,07,35,2.00
2012,01,27,07,36,1.40
2012,01,27,07,37,0.70
2012,01,27,07,38,1.30
2012,01,27,07,39,1.70
2012,01,27,07,40,2.60
2012,01,27,07,41,2.90
2012,01,27,07,42,4.30
2012,01,27,07,43,3.00
2012,01,27,07,44,5.80
2012,01,27,07,45,4.70
2012,01,27,07,46,5.10
2012,01,27,07,47,5.80
2012,01,27,07,48,4.20
2012,01,27,07,49,4.70
2012,01,27,07,50,4.60
2012,01,27,07,51,4.40
2012,01,27,07,52,4.70
2012,01,27,07,53,4.70
2012,01,27,07,54,5.80
2012,01,27,07,55,4.40
2012,01,27,07,56,3.90
2012,01,27,07,57,3.50
2012,01,27,07,58,4.70
2012,01,27,07,59,4.70
2012,01,27,08,00,4.80
2012,01,27,08,01,4.70
2012,01,27,08,02,5.40
2012,01,27,08,03,6.00
2012,01,27,08,04,6.00
2012,01,27,08,05,5.00
2012,01,27,08,06,7.00
2012,01,27,08,07,5.20
2012,01,27,08,08,5.10
2012,01,27,08,09,5.90
2012,01,27,08,10,4.90
2012,01,27,08,11,5.90
2012,01,27,08,12,4.10
2012,01,27,08,13,5.20
2012,01,27,08,14,7.20
2012,01,27,08,15,6.00
2012,01,27,08,16,6.50
2012,01,27,08,17,8.20
2012,01,27,08,18,5.50
2012,01,27,08,19,7.70
2012,01,27,08,20,7.20
2012,01,27,08,21,8.00
2012,01,27,08,22,6.40
2012,01,27,08,23,8.10
2012,01,27,08,24,6.00
2012,01,27,08,25,5.80
2012,01,27,08,26,7.80
2012,01,27,08,27,6.90
2012,01,27,08,28,8.00
2012,01,27,08,29,4.70
2012,01,27,08,30,6.20
2012,01,27,08,31,7.30
2012,01,27,08,32,7.10
2012,01,27,08,33,7.70
2012,01,27,08,34,5.70
2012,01,27,08,35,6.70
2012,01,27,08,36,7.10
2012,01,27,08,37,7.30
2012,01,27,08,38,5.60
2012,01,27,08,39,5.30
2012,01,27,08,40,7.40
2012,01,27,08,41,6.90
2012,01,27,08,42,6.80
2012,01,27,08,43,6.90
2012,01,27,08,44,6.00
2012,01,27,08,45,6.00
2012,01,27,08,46,5.50
2012,01,27,08,47,6.50
2012,01,27,08,48,6.10
2012,01,27,08,49,7.70
2012,01,27,08,50,5.70
2012,01,27,08,51,4.70
2012,01,27,08,52,5.60
2012,01,27,08,53,4.90
2012,01,27,08,54,4.30
2012,01,27,08,55,4.90
2012,01,27,08,56,3.10
2012,01,27,08,57,5.40
2012,01,27,08,58,4.10
2012,01,27,08,59,4.90
2012,01,27,09,00,4.90
2012,01,27,09,01,4.70
2012,01,27,09,02,4.90
2012,01,27,09,03,3.50
2012,01,27,09,04,5.90
2012,01,27,09,05,5.80
2012,01,27,09,06,8.30
2012,01,27,09,07,5.70
2012,01,27,09,08,7.70
2012,01,27,09,09,5.90
2012,01,27,09,10,7.00
2012,01,27,09,11,6.80
2012,01,27,09,12,5.60
2012,01,27,09,13,4.70
2012,01,27,09,14,3.40
2012,01,27,09,15,4.70
2012,01,27,09,16,4.20
2012,01,27,09,17,4.30
2012,01,27,09,18,4.20
2012,01,27,09,19,3.80
2012,01,27,09,20,6.10
2012,01,27,09,21,8.30
2012,01,27,09,22,8.90
2012,01,27,09,23,6.40
2012,01,27,09,24,6.20
2012,01,27,09,25,6.20
2012,01,27,09,26,4.70
2012,01,27,09,27,4.10
2012,01,27,09,28,7.00
2012,01,27,09,29,5.10
2012,01,27,09,30,5.50
2012,01,27,09,31,8.40
2012,01,27,09,32,7.40
2012,01,27,09,33,7.60
2012,01,27,09,34,7.50
2012,01,27,09,35,3.90
2012,01,27,09,36,5.20
2012,01,27,09,37,9.70
2012,01,27,09,38,5.50
2012,01,27,09,39,4.10
2012,01,27,09,40,6.00
2012,01,27,09,41,5.30
2012,01,27,09,42,7.60
2012,01,27,09,43,5.10
2012,01,27,09,44,3.00
2012,01,27,09,45,1.50
2012,01,27,09,46,2.40
2012,01,27,09,47,2.60
2012,01,27,09,48,1.80
2012,01,27,09,49,1.50
2012,01,27,09,50,1.80
2012,01,27,09,51,1.90
2012,01,27,09,52,4.50
2012,01,27,09,53,5.80
2012,01,27,09,54,6.00
2012,01,27,09,55,5.10
2012,01,27,09,56,4.40
2012,01,27,09,57,4.20
2012,01,27,09,58,3.10
2012,01,27,09,59,5.70
2012,01,27,10,00,6.00
2012,01,27,10,01,5.30
2012,01,27,10,02,2.90
2012,01,27,10,03,2.50
2012,01,27,10,04,2.30
2012,01,27,10,05,3.30
2012,01,27,10,06,3.80
2012,01,27,10,07,5.50
2012,01,27,10,08,4.30
2012,01,27,10,09,6.00
2012,01,27,10,10,5.00
2012,01,27,10,11,5.00
2012,01,27,10,12,5.10
2012,01,27,10,13,5.90
2012,01,27,10,14,3.70
2012,01,27,10,15,1.50
2012,01,27,10,16,0.80
2012,01,27,10,17,1.90
2012,01,27,10,18,4.00
2012,01,27,10,19,2.80
2012,01,27,10,20,2.70
2012,01,27,10,21,3.80
2012,01,27,10,22,1.90
2012,01,27,10,23,3.10
2012,01,27,10,24,5.60
2012,01,27,10,25,3.60
2012,01,27,10,26,4.60
2012,01,27,10,27,5.10
2012,01,27,10,28,4.40
2012,01,27,10,29,6.50
2012,01,27,10,30,3.70
2012,01,27,10,31,5.10
2012,01,27,10,32,3.80
2012,01,27,10,33,5.00
2012,01,27,10,34,2.70
2012,01,27,10,35,1.60
2012,01,27,10,36,2.70
2012,01,27,10,37,4.10
2012,01,27,10,38,3.30
2012,01,27,10,39,4.40
2012,01,27,10,40,4.10
2012,01,27,10,41,3.40
2012,01,27,10,42,2.50
2012,01,27,10,43,2.70
2012,01,27,10,44,5.40
2012,01,27,10,45,4.50
2012,01,27,10,46,3.10
2012,01,27,10,47,3.50
2012,01,27,10,48,2.30
2012,01,27,10,49,1.10
2012,01,27,10,50,2.90
2012,01,27,10,51,5.30
2012,01,27,10,52,5.80
2012,01,27,10,53,7.90
2012,01,27,10,54,7.20
2012,01,27,10,55,4.30
2012,01,27,10,56,4.40
2012,01,27,10,57,4.20
2012,01,27,10,58,1.50
2012,01,27,10,59,2.30
2012,01,27,11,00,3.80
2012,01,27,11,01,5.10
2012,01,27,11,02,7.10
2012,01,27,11,03,6.00
2012,01,27,11,04,2.80
2012,01,27,11,05,2.10
2012,01,27,11,06,3.50
2012,01,27,11,07,2.40
2012,01,27,11,08,3.90
2012,01,27,11,09,5.50
2012,01,27,11,10,3.90
2012,01,27,11,11,4.80
2012,01,27,11,12,3.80
2012,01,27,11,13,4.80
2012,01,27,11,14,4.70
2012,01,27,11,15,2.60
2012,01,27,11,16,1.80
2012,01,27,11,17,0.80
2012,01,27,11,18,1.10
2012,01,27,11,19,1.70
2012,01,27,11,20,3.50
2012,01,27,11,21,6.70
2012,01,27,11,22,4.30
2012,01,27,11,23,3.80
2012,01,27,11,24,1.60
2012,01,27,11,25,2.80
2012,01,27,11,26,6.30
2012,01,27,11,27,3.50
2012,01,27,11,28,2.60
2012,01,27,11,29,4.00
2012,01,27,11,30,5.60
2012,01,27,11,31,2.90
2012,01,27,11,32,2.50
2012,01,27,11,33,4.30
2012,01,27,11,34,3.90
2012,01,27,11,35,3.70
2012,01,27,11,36,4.70
2012,01,27,11,37,2.70
2012,01,27,11,38,5.10
2012,01,27,11,39,4.30
2012,01,27,11,40,3.20
2012,01,27,11,41,4.80
2012,01,27,11,42,5.00
2012,01,27,11,43,2.30
2012,01,27,11,44,3.20
2012,01,27,11,45,3.00
2012,01,27,11,46,2.70
2012,01,27,11,47,4.70
2012,01,27,11,48,2.60
2012,01,27,11,49,4.30
2012,01,27,11,50,4.30
2012,01,27,11,51,3.90
2012,01,27,11,52,3.10
2012,01,27,11,53,5.20
2012,01,27,11,54,2.50
2012,01,27,11,55,2.00
2012,01,27,11,56,2.40
2012,01,27,11,57,3.10
2012,01,27,11,58,2.60
2012,01,27,11,59,5.90
2012,01,27,12,00,8.00
2012,01,27,12,01,6.40
2012,01,27,12,02,3.20
2012,01,27,12,03,5.40
2012,01,27,12,04,4.00
2012,01,27,12,05,2.60
2012,01,27,12,06,5.00
2012,01,27,12,07,4.60
2012,01,27,12,08,3.80
2012,01,27,12,09,3.50
2012,01,27,12,10,3.00
2012,01,27,12,11,3.60
2012,01,27,12,12,4.50
2012,01,27,12,13,3.40
2012,01,27,12,14,1.70
2012,01,27,12,15,3.00
2012,01,27,12,16,2.50
2012,01,27,12,17,5.10
2012,01,27,12,18,3.10
2012,01,27,12,19,2.40
2012,01,27,12,20,2.60
2012,01,27,12,21,2.40
2012,01,27,12,22,1.40
2012,01,27,12,23,2.70
2012,01,27,12,24,3.00
2012,01,27,12,25,3.60
2012,01,27,12,26,6.40
2012,01,27,12,27,2.60
2012,01,27,12,28,2.00
2012,01,27,12,29,2.00
2012,01,27,12,30,2.00
2012,01,27,12,31,1.90
2012,01,27,12,32,0.60
2012,01,27,12,33,2.50
2012,01,27,12,34,3.40
2012,01,27,12,35,5.20
2012,01,27,12,36,3.70
2012,01,27,12,37,4.60
2012,01,27,12,38,1.80
2012,01,27,12,39,1.80
2012,01,27,12,40,2.00
2012,01,27,12,41,2.60
2012,01,27,12,42,5.40
2012,01,27,12,43,2.50
2012,01,27,12,44,3.90
2012,01,27,12,45,3.10
2012,01,27,12,46,7.90
2012,01,27,12,47,8.30
2012,01,27,12,48,8.60
2012,01,27,12,49,5.60
2012,01,27,12,50,6.80
2012,01,27,12,51,11.90
2012,01,27,12,52,9.60
2012,01,27,12,53,7.50
2012,01,27,12,54,7.40
2012,01,27,12,55,5.80
2012,01,27,12,56,5.60
2012,01,27,12,57,7.70
2012,01,27,12,58,9.50
2012,01,27,12,59,9.70
2012,01,27,13,00,6.00
2012,01,27,13,01,6.20
2012,01,27,13,02,5.90
2012,01,27,13,03,4.30
2012,01,27,13,04,2.60
2012,01,27,13,05,0.40
2012,01,27,13,06,2.10
2012,01,27,13,07,9.10
2012,01,27,13,08,5.60
2012,01,27,13,09,5.70
2012,01,27,13,10,6.40
2012,01,27,13,11,5.20
2012,01,27,13,12,4.50
2012,01,27,13,13,3.60
2012,01,27,13,14,6.00
2012,01,27,13,15,5.00
2012,01,27,13,16,6.00
2012,01,27,13,17,5.40
2012,01,27,13,18,3.50
2012,01,27,13,19,3.00
2012,01,27,13,20,3.90
2012,01,27,13,21,5.30
2012,01,27,13,22,7.20
2012,01,27,13,23,6.60
2012,01,27,13,24,4.40
2012,01,27,13,25,7.60
2012,01,27,13,26,15.80
2012,01,27,13,27,9.10
2012,01,27,13,28,5.00
2012,01,27,13,29,3.20
2012,01,27,13,30,6.00
2012,01,27,13,31,9.20
2012,01,27,13,32,7.20
2012,01,27,13,33,5.30
2012,01,27,13,34,11.30
2012,01,27,13,35,7.80
2012,01,27,13,36,5.20
2012,01,27,13,37,7.90
2012,01,27,13,38,6.40
2012,01,27,13,39,12.70
2012,01,27,13,40,10.90
2012,01,27,13,41,13.50
2012,01,27,13,42,10.00
2012,01,27,13,43,7.80
2012,01,27,13,44,7.20
2012,01,27,13,45,7.70
2012,01,27,13,46,6.30
2012,01,27,13,47,5.60
2012,01,27,13,48,9.40
2012,01,27,13,49,8.60
2012,01,27,13,50,8.90
2012,01,27,13,51,5.70
2012,01,27,13,52,4.60
2012,01,27,13,53,6.60
2012,01,27,13,54,6.60
2012,01,27,13,55,6.00
2012,01,27,13,56,10.90
2012,01,27,13,57,9.40
2012,01,27,13,58,9.70
2012,01,27,13,59,10.10
2012,01,27,14,00,7.40
2012,01,27,14,01,6.90
2012,01,27,14,02,9.10
2012,01,27,14,03,10.40
2012,01,27,14,04,6.40
2012,01,27,14,05,7.10
2012,01,27,14,06,12.70
2012,01,27,14,07,4.40
2012,01,27,14,08,10.50
2012,01,27,14,09,7.70
2012,01,27,14,10,11.00
2012,01,27,14,11,9.70
2012,01,27,14,12,4.70
2012,01,27,14,13,7.30
2012,01,27,14,14,9.10
2012,01,27,14,15,9.10
2012,01,27,14,16,9.00
2012,01,27,14,17,9.00
2012,01,27,14,18,4.90
2012,01,27,14,19,10.10
2012,01,27,14,20,9.30
2012,01,27,14,21,2.50
2012,01,27,14,22,9.10
2012,01,27,14,23,13.60
2012,01,27,14,24,6.70
2012,01,27,14,25,5.80
2012,01,27,14,26,6.00
2012,01,27,14,27,8.70
2012,01,27,14,28,9.60
2012,01,27,14,29,8.20
2012,01,27,14,30,8.80
2012,01,27,14,31,7.40
2012,01,27,14,32,8.10
2012,01,27,14,33,5.80
2012,01,27,14,34,8.10
2012,01,27,14,35,5.40
2012,01,27,14,36,10.40
2012,01,27,14,37,6.90
2012,01,27,14,38,6.50
2012,01,27,14,39,7.80
2012,01,27,14,40,5.60
2012,01,27,14,41,3.80
2012,01,27,14,42,8.80
2012,01,27,14,43,7.60
2012,01,27,14,44,7.20
2012,01,27,14,45,7.60
2012,01,27,14,46,7.00
2012,01,27,14,47,8.40
2012,01,27,14,48,7.00
2012,01,27,14,49,7.30
2012,01,27,14,50,5.00
2012,01,27,14,51,4.30
2012,01,27,14,52,2.60
2012,01,27,14,53,4.40
2012,01,27,14,54,1.80
2012,01,27,14,55,3.70
2012,01,27,14,56,8.70
2012,01,27,14,57,4.10
2012,01,27,14,58,3.40
2012,01,27,14,59,10.20
2012,01,27,15,00,6.70
2012,01,27,15,01,5.60
2012,01,27,15,02,3.40
2012,01,27,15,03,3.80
2012,01,27,15,04,5.70
2012,01,27,15,05,4.40
2012,01,27,15,06,0.60
2012,01,27,15,07,3.50
2012,01,27,15,08,9.00
2012,01,27,15,09,5.00
2012,01,27,15,10,8.10
2012,01,27,15,11,6.80
2012,01,27,15,12,6.60
2012,01,27,15,13,5.10
2012,01,27,15,14,8.00
2012,01,27,15,15,8.70
2012,01,27,15,16,6.70
2012,01,27,15,17,8.80
2012,01,27,15,18,9.40
2012,01,27,15,19,3.90
2012,01,27,15,20,4.00
2012,01,27,15,21,3.80
2012,01,27,15,22,5.00
2012,01,27,15,23,4.80
2012,01,27,15,24,8.00
2012,01,27,15,25,5.90
2012,01,27,15,26,6.40
2012,01,27,15,27,6.90
2012,01,27,15,28,5.40
2012,01,27,15,29,5.90
2012,01,27,15,30,6.00
2012,01,27,15,31,6.10
2012,01,27,15,32,6.10
2012,01,27,15,33,5.80
2012,01,27,15,34,4.60
2012,01,27,15,35,3.10
2012,01,27,15,36,2.20
2012,01,27,15,37,2.50
2012,01,27,15,38,4.70
2012,01,27,15,39,6.30
2012,01,27,15,40,4.00
2012,01,27,15,41,3.90
2012,01,27,15,42,3.00
2012,01,27,15,43,4.70
2012,01,27,15,44,6.00
2012,01,27,15,45,6.90
2012,01,27,15,46,8.30
2012,01,27,15,47,6.10
2012,01,27,15,48,5.40
2012,01,27,15,49,5.60
2012,01,27,15,50,4.10
2012,01,27,15,51,3.80
2012,01,27,15,52,4.70
2012,01,27,15,53,7.20
2012,01,27,15,54,4.60
2012,01,27,15,55,4.70
2012,01,27,15,56,2.80
2012,01,27,15,57,6.30
2012,01,27,15,58,4.40
2012,01,27,15,59,3.90
2012,01,27,16,00,4.50
2012,01,27,16,01,3.40
2012,01,27,16,02,3.70
2012,01,27,16,03,6.10
2012,01,27,16,04,4.90
2012,01,27,16,05,2.10
2012,01,27,16,06,3.00
2012,01,27,16,07,3.40
2012,01,27,16,08,3.40
2012,01,27,16,09,3.20
2012,01,27,16,10,2.40
2012,01,27,16,11,1.90
2012,01,27,16,12,2.30
2012,01,27,16,13,3.00
2012,01,27,16,14,3.40
2012,01,27,16,15,2.40
2012,01,27,16,16,2.00
2012,01,27,16,17,4.10
2012,01,27,16,18,4.10
2012,01,27,16,19,2.40
2012,01,27,16,20,3.30
2012,01,27,16,21,3.20
2012,01,27,16,22,2.20
2012,01,27,16,23,2.20
2012,01,27,16,24,2.80
2012,01,27,16,25,3.00
2012,01,27,16,26,2.20
2012,01,27,16,27,1.80
2012,01,27,16,28,1.90
2012,01,27,16,29,2.60
2012,01,27,16,30,2.80
2012,01,27,16,31,3.80
2012,01,27,16,32,1.20
2012,01,27,16,33,2.60
2012,01,27,16,34,2.50
2012,01,27,16,35,2.10
2012,01,27,16,36,1.80
2012,01,27,16,37,1.40
2012,01,27,16,38,1.50
2012,01,27,16,39,1.50
2012,01,27,16,40,1.80
2012,01,27,16,41,2.40
2012,01,27,16,42,2.00
2012,01,27,16,43,2.10
2012,01,27,16,44,2.50
2012,01,27,16,45,2.40
2012,01,27,16,46,2.30
2012,01,27,16,47,2.20
2012,01,27,16,48,1.90
2012,01,27,16,49,3.00
2012,01,27,16,50,3.20
2012,01,27,16,51,3.10
2012,01,27,16,52,2.30
2012,01,27,16,53,1.90
2012,01,27,16,54,2.40
2012,01,27,16,55,2.30
2012,01,27,16,56,3.90
2012,01,27,16,57,1.80
2012,01,27,16,58,3.00
2012,01,27,16,59,1.80
2012,01,27,17,00,3.00
2012,01,27,17,01,3.10
2012,01,27,17,02,1.40
2012,01,27,17,03,2.60
2012,01,27,17,04,1.20
2012,01,27,17,05,1.90
2012,01,27,17,06,2.20
2012,01,27,17,07,2.00
2012,01,27,17,08,1.50
2012,01,27,17,09,0.80
2012,01,27,17,10,2.10
2012,01,27,17,11,1.90
2012,01,27,17,12,2.00
2012,01,27,17,13,1.60
2012,01,27,17,14,0.90
2012,01,27,17,15,2.30
2012,01,27,17,16,1.80
2012,01,27,17,17,1.90
2012,01,27,17,18,1.90
2012,01,27,17,19,2.10
2012,01,27,17,20,1.90
2012,01,27,17,21,1.90
2012,01,27,17,22,1.60
2012,01,27,17,23,1.90
2012,01,27,17,24,1.70
2012,01,27,17,25,2.00
2012,01,27,17,26,2.30
2012,01,27,17,27,1.90
2012,01,27,17,28,1.10
2012,01,27,17,29,1.40
2012,01,27,17,30,1.20
2012,01,27,17,31,1.10
2012,01,27,17,32,0.30
2012,01,27,17,33,0.20
2012,01,27,17,34,1.00
2012,01,27,17,35,1.00
2012,01,27,17,36,0.50
2012,01,27,17,37,0.50
2012,01,27,17,38,0.70
2012,01,27,17,39,0.80
2012,01,27,17,40,1.20
2012,01,27,17,41,0.50
2012,01,27,17,42,0.90
2012,01,27,17,43,0.80
2012,01,27,17,44,0.60
2012,01,27,17,45,0.00
2012,01,27,17,46,0.00
2012,01,27,17,47,0.40
2012,01,27,17,48,2.10
2012,01,27,17,49,3.00
2012,01,27,17,50,2.80
2012,01,27,17,51,2.90
2012,01,27,17,52,1.90
2012,01,27,17,53,0.80
2012,01,27,17,54,1.10
2012,01,27,17,55,1.70
2012,01,27,17,56,0.80
2012,01,27,17,57,0.00
2012,01,27,17,58,0.00
2012,01,27,17,59,0.60
2012,01,27,18,00,0.90
2012,01,27,18,01,0.70
2012,01,27,18,02,0.60
2012,01,27,18,03,1.10
2012,01,27,18,04,1.00
2012,01,27,18,05,1.60