Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,24,00,00,12.10
2011,06,24,00,01,12.10
2011,06,24,00,02,12.10
2011,06,24,00,03,12.10
2011,06,24,00,04,12.10
2011,06,24,00,05,12.00
2011,06,24,00,06,12.00
2011,06,24,00,07,12.00
2011,06,24,00,08,12.00
2011,06,24,00,09,12.00
2011,06,24,00,10,12.00
2011,06,24,00,11,12.00
2011,06,24,00,12,12.00
2011,06,24,00,13,12.00
2011,06,24,00,14,12.00
2011,06,24,00,15,12.00
2011,06,24,00,16,12.00
2011,06,24,00,17,12.00
2011,06,24,00,18,12.00
2011,06,24,00,19,12.00
2011,06,24,00,20,12.00
2011,06,24,00,21,12.00
2011,06,24,00,22,12.00
2011,06,24,00,23,12.00
2011,06,24,00,24,12.00
2011,06,24,00,25,12.10
2011,06,24,00,26,12.10
2011,06,24,00,27,12.10
2011,06,24,00,28,12.10
2011,06,24,00,29,12.10
2011,06,24,00,30,12.10
2011,06,24,00,31,12.10
2011,06,24,00,32,12.10
2011,06,24,00,33,12.10
2011,06,24,00,34,12.10
2011,06,24,00,35,12.10
2011,06,24,00,36,12.00
2011,06,24,00,37,12.00
2011,06,24,00,38,12.00
2011,06,24,00,39,12.00
2011,06,24,00,40,12.00
2011,06,24,00,41,12.00
2011,06,24,00,42,12.00
2011,06,24,00,43,12.00
2011,06,24,00,44,12.00
2011,06,24,00,45,12.00
2011,06,24,00,46,12.00
2011,06,24,00,47,12.00
2011,06,24,00,48,12.00
2011,06,24,00,49,12.00
2011,06,24,00,50,12.00
2011,06,24,00,51,12.00
2011,06,24,00,52,12.10
2011,06,24,00,53,12.10
2011,06,24,00,54,12.10
2011,06,24,00,55,12.10
2011,06,24,00,56,12.10
2011,06,24,00,57,12.10
2011,06,24,00,58,12.10
2011,06,24,00,59,12.10
2011,06,24,01,00,12.10
2011,06,24,01,01,12.10
2011,06,24,01,02,12.10
2011,06,24,01,03,12.10
2011,06,24,01,04,12.20
2011,06,24,01,05,12.20
2011,06,24,01,06,12.20
2011,06,24,01,07,12.20
2011,06,24,01,08,12.20
2011,06,24,01,09,12.20
2011,06,24,01,10,12.20
2011,06,24,01,11,12.20
2011,06,24,01,12,12.20
2011,06,24,01,13,12.20
2011,06,24,01,14,12.20
2011,06,24,01,15,12.10
2011,06,24,01,16,12.10
2011,06,24,01,17,12.20
2011,06,24,01,18,12.20
2011,06,24,01,19,12.20
2011,06,24,01,20,12.10
2011,06,24,01,21,12.10
2011,06,24,01,22,12.10
2011,06,24,01,23,12.10
2011,06,24,01,24,12.10
2011,06,24,01,25,12.10
2011,06,24,01,26,12.10
2011,06,24,01,27,12.10
2011,06,24,01,28,12.00
2011,06,24,01,29,12.00
2011,06,24,01,30,12.00
2011,06,24,01,31,12.00
2011,06,24,01,32,12.00
2011,06,24,01,33,11.90
2011,06,24,01,34,11.90
2011,06,24,01,35,11.90
2011,06,24,01,36,11.90
2011,06,24,01,37,11.90
2011,06,24,01,38,11.90
2011,06,24,01,39,11.90
2011,06,24,01,40,11.90
2011,06,24,01,41,11.90
2011,06,24,01,42,11.80
2011,06,24,01,43,11.80
2011,06,24,01,44,11.80
2011,06,24,01,45,11.80
2011,06,24,01,46,11.80
2011,06,24,01,47,11.80
2011,06,24,01,48,11.80
2011,06,24,01,49,11.80
2011,06,24,01,50,11.70
2011,06,24,01,51,11.70
2011,06,24,01,52,11.70
2011,06,24,01,53,11.60
2011,06,24,01,54,11.60
2011,06,24,01,55,11.60
2011,06,24,01,56,11.60
2011,06,24,01,57,11.60
2011,06,24,01,58,11.50
2011,06,24,01,59,11.40
2011,06,24,02,00,11.40
2011,06,24,02,01,11.40
2011,06,24,02,02,11.40
2011,06,24,02,03,11.40
2011,06,24,02,04,11.40
2011,06,24,02,05,11.40
2011,06,24,02,06,11.40
2011,06,24,02,07,11.40
2011,06,24,02,08,11.40
2011,06,24,02,09,11.40
2011,06,24,02,10,11.40
2011,06,24,02,11,11.30
2011,06,24,02,12,11.30
2011,06,24,02,13,11.30
2011,06,24,02,14,11.30
2011,06,24,02,15,11.30
2011,06,24,02,16,11.30
2011,06,24,02,17,11.30
2011,06,24,02,18,11.30
2011,06,24,02,19,11.30
2011,06,24,02,20,11.30
2011,06,24,02,21,11.30
2011,06,24,02,22,11.30
2011,06,24,02,23,11.30
2011,06,24,02,24,11.30
2011,06,24,02,25,11.30
2011,06,24,02,26,11.30
2011,06,24,02,27,11.30
2011,06,24,02,28,11.30
2011,06,24,02,29,11.30
2011,06,24,02,30,11.30
2011,06,24,02,31,11.30
2011,06,24,02,32,11.30
2011,06,24,02,33,11.30
2011,06,24,02,34,11.30
2011,06,24,02,35,11.30
2011,06,24,02,36,11.20
2011,06,24,02,37,11.20
2011,06,24,02,38,11.20
2011,06,24,02,39,11.20
2011,06,24,02,40,11.20
2011,06,24,02,41,11.10
2011,06,24,02,42,11.10
2011,06,24,02,43,11.10
2011,06,24,02,44,11.10
2011,06,24,02,45,11.10
2011,06,24,02,46,11.10
2011,06,24,02,47,11.10
2011,06,24,02,48,11.10
2011,06,24,02,49,11.10
2011,06,24,02,50,11.10
2011,06,24,02,51,11.10
2011,06,24,02,52,11.10
2011,06,24,02,53,11.10
2011,06,24,02,54,11.10
2011,06,24,02,55,11.10
2011,06,24,02,56,11.10
2011,06,24,02,57,11.10
2011,06,24,02,58,11.10
2011,06,24,02,59,11.10
2011,06,24,03,00,11.10
2011,06,24,03,01,11.10
2011,06,24,03,02,11.10
2011,06,24,03,03,11.10
2011,06,24,03,04,11.10
2011,06,24,03,05,11.10
2011,06,24,03,06,11.10
2011,06,24,03,07,11.10
2011,06,24,03,08,11.10
2011,06,24,03,09,11.10
2011,06,24,03,10,11.10
2011,06,24,03,11,11.10
2011,06,24,03,12,11.10
2011,06,24,03,13,11.10
2011,06,24,03,14,11.20
2011,06,24,03,15,11.20
2011,06,24,03,16,11.20
2011,06,24,03,17,11.20
2011,06,24,03,18,11.20
2011,06,24,03,19,11.30
2011,06,24,03,20,11.30
2011,06,24,03,21,11.30
2011,06,24,03,22,11.30
2011,06,24,03,23,11.40
2011,06,24,03,24,11.40
2011,06,24,03,25,11.40
2011,06,24,03,26,11.40
2011,06,24,03,27,11.40
2011,06,24,03,28,11.40
2011,06,24,03,29,11.40
2011,06,24,03,30,11.40
2011,06,24,03,31,11.40
2011,06,24,03,32,11.40
2011,06,24,03,33,11.40
2011,06,24,03,34,11.40
2011,06,24,03,35,11.40
2011,06,24,03,36,11.40
2011,06,24,03,37,11.40
2011,06,24,03,38,11.40
2011,06,24,03,39,11.40
2011,06,24,03,40,11.40
2011,06,24,03,41,11.40
2011,06,24,03,42,11.40
2011,06,24,03,43,11.40
2011,06,24,03,44,11.40
2011,06,24,03,45,11.40
2011,06,24,03,46,11.40
2011,06,24,03,47,11.40
2011,06,24,03,48,11.40
2011,06,24,03,49,11.30
2011,06,24,03,50,11.30
2011,06,24,03,51,11.30
2011,06,24,03,52,11.30
2011,06,24,03,53,11.30
2011,06,24,03,54,11.30
2011,06,24,03,55,11.30
2011,06,24,03,56,11.30
2011,06,24,03,57,11.30
2011,06,24,03,58,11.30
2011,06,24,03,59,11.30
2011,06,24,04,00,11.30
2011,06,24,04,01,11.30
2011,06,24,04,02,11.30
2011,06,24,04,03,11.30
2011,06,24,04,04,11.30
2011,06,24,04,05,11.30
2011,06,24,04,06,11.30
2011,06,24,04,07,11.30
2011,06,24,04,08,11.20
2011,06,24,04,09,11.20
2011,06,24,04,10,11.20
2011,06,24,04,11,11.20
2011,06,24,04,12,11.20
2011,06,24,04,13,11.20
2011,06,24,04,14,11.10
2011,06,24,04,15,11.10
2011,06,24,04,16,11.10
2011,06,24,04,17,11.10
2011,06,24,04,18,11.10
2011,06,24,04,19,11.10
2011,06,24,04,20,11.10
2011,06,24,04,21,11.10
2011,06,24,04,22,11.00
2011,06,24,04,23,10.90
2011,06,24,04,24,10.90
2011,06,24,04,25,10.90
2011,06,24,04,26,10.90
2011,06,24,04,27,10.90
2011,06,24,04,28,10.90
2011,06,24,04,29,10.80
2011,06,24,04,30,10.80
2011,06,24,04,31,10.80
2011,06,24,04,32,10.80
2011,06,24,04,33,10.70
2011,06,24,04,34,10.70
2011,06,24,04,35,10.70
2011,06,24,04,36,10.70
2011,06,24,04,37,10.60
2011,06,24,04,38,10.60
2011,06,24,04,39,10.60
2011,06,24,04,40,10.60
2011,06,24,04,41,10.60
2011,06,24,04,42,10.60
2011,06,24,04,43,10.50
2011,06,24,04,44,10.40
2011,06,24,04,45,10.40
2011,06,24,04,46,10.40
2011,06,24,04,47,10.40
2011,06,24,04,48,10.40
2011,06,24,04,49,10.40
2011,06,24,04,50,10.30
2011,06,24,04,51,10.30
2011,06,24,04,52,10.30
2011,06,24,04,53,10.20
2011,06,24,04,54,10.20
2011,06,24,04,55,10.20
2011,06,24,04,56,10.20
2011,06,24,04,57,10.20
2011,06,24,04,58,10.10
2011,06,24,04,59,10.10
2011,06,24,05,00,10.10
2011,06,24,05,01,10.10
2011,06,24,05,02,10.10
2011,06,24,05,03,10.00
2011,06,24,05,04,9.90
2011,06,24,05,05,9.90
2011,06,24,05,06,9.90
2011,06,24,05,07,9.90
2011,06,24,05,08,9.80
2011,06,24,05,09,9.80
2011,06,24,05,10,9.80
2011,06,24,05,11,9.80
2011,06,24,05,12,9.70
2011,06,24,05,13,9.70
2011,06,24,05,14,9.70
2011,06,24,05,15,9.70
2011,06,24,05,16,9.70
2011,06,24,05,17,9.70
2011,06,24,05,18,9.70
2011,06,24,05,19,9.70
2011,06,24,05,20,9.70
2011,06,24,05,21,9.60
2011,06,24,05,22,9.60
2011,06,24,05,23,9.60
2011,06,24,05,24,9.60
2011,06,24,05,25,9.60
2011,06,24,05,26,9.60
2011,06,24,05,27,9.60
2011,06,24,05,28,9.60
2011,06,24,05,29,9.60
2011,06,24,05,30,9.60
2011,06,24,05,31,9.60
2011,06,24,05,32,9.60
2011,06,24,05,33,9.60
2011,06,24,05,34,9.60
2011,06,24,05,35,9.60
2011,06,24,05,36,9.60
2011,06,24,05,37,9.60
2011,06,24,05,38,9.60
2011,06,24,05,39,9.60
2011,06,24,05,40,9.60
2011,06,24,05,41,9.60
2011,06,24,05,42,9.60
2011,06,24,05,43,9.60
2011,06,24,05,44,9.70
2011,06,24,05,45,9.70
2011,06,24,05,46,9.70
2011,06,24,05,47,9.70
2011,06,24,05,48,9.70
2011,06,24,05,49,9.70
2011,06,24,05,50,9.70
2011,06,24,05,51,9.70
2011,06,24,05,52,9.70
2011,06,24,05,53,9.70
2011,06,24,05,54,9.70
2011,06,24,05,55,9.80
2011,06,24,05,56,9.80
2011,06,24,05,57,9.80
2011,06,24,05,58,9.90
2011,06,24,05,59,9.90
2011,06,24,06,00,9.90
2011,06,24,06,01,9.90
2011,06,24,06,02,9.90
2011,06,24,06,03,10.00
2011,06,24,06,04,10.10
2011,06,24,06,05,10.10
2011,06,24,06,06,10.10
2011,06,24,06,07,10.10
2011,06,24,06,08,10.20
2011,06,24,06,09,10.20
2011,06,24,06,10,10.20
2011,06,24,06,11,10.30
2011,06,24,06,12,10.30
2011,06,24,06,13,10.30
2011,06,24,06,14,10.40
2011,06,24,06,15,10.40
2011,06,24,06,16,10.40
2011,06,24,06,17,10.40
2011,06,24,06,18,10.40
2011,06,24,06,19,10.40
2011,06,24,06,20,10.50
2011,06,24,06,21,10.60
2011,06,24,06,22,10.60
2011,06,24,06,23,10.60
2011,06,24,06,24,10.60
2011,06,24,06,25,10.70
2011,06,24,06,26,10.70
2011,06,24,06,27,10.70
2011,06,24,06,28,10.80
2011,06,24,06,29,10.80
2011,06,24,06,30,10.80
2011,06,24,06,31,10.80
2011,06,24,06,32,10.90
2011,06,24,06,33,10.90
2011,06,24,06,34,10.90
2011,06,24,06,35,10.90
2011,06,24,06,36,10.90
2011,06,24,06,37,10.90
2011,06,24,06,38,10.90
2011,06,24,06,39,10.90
2011,06,24,06,40,10.90
2011,06,24,06,41,11.10
2011,06,24,06,42,11.10
2011,06,24,06,43,11.10
2011,06,24,06,44,11.10
2011,06,24,06,45,11.10
2011,06,24,06,46,11.10
2011,06,24,06,47,11.10
2011,06,24,06,48,11.10
2011,06,24,06,49,11.10
2011,06,24,06,50,11.10
2011,06,24,06,51,11.10
2011,06,24,06,52,11.10
2011,06,24,06,53,11.10
2011,06,24,06,54,11.10
2011,06,24,06,55,11.10
2011,06,24,06,56,11.10
2011,06,24,06,57,11.20
2011,06,24,06,58,11.20
2011,06,24,06,59,11.20
2011,06,24,07,00,11.20
2011,06,24,07,01,11.20
2011,06,24,07,02,11.30
2011,06,24,07,03,11.30
2011,06,24,07,04,11.30
2011,06,24,07,05,11.30
2011,06,24,07,06,11.30
2011,06,24,07,07,11.40
2011,06,24,07,08,11.40
2011,06,24,07,09,11.40
2011,06,24,07,10,11.40
2011,06,24,07,11,11.40
2011,06,24,07,12,11.40
2011,06,24,07,13,11.60
2011,06,24,07,14,11.60
2011,06,24,07,15,11.60
2011,06,24,07,16,11.60
2011,06,24,07,17,11.60
2011,06,24,07,18,11.70
2011,06,24,07,19,11.80
2011,06,24,07,20,11.80
2011,06,24,07,21,11.80
2011,06,24,07,22,11.80
2011,06,24,07,23,11.90
2011,06,24,07,24,11.90
2011,06,24,07,25,11.90
2011,06,24,07,26,12.00
2011,06,24,07,27,12.00
2011,06,24,07,28,12.00
2011,06,24,07,29,12.10
2011,06,24,07,30,12.10
2011,06,24,07,31,12.20
2011,06,24,07,32,12.30
2011,06,24,07,33,12.40
2011,06,24,07,34,12.50
2011,06,24,07,35,12.60
2011,06,24,07,36,12.70
2011,06,24,07,37,12.80
2011,06,24,07,38,12.80
2011,06,24,07,39,12.90
2011,06,24,07,40,13.00
2011,06,24,07,41,13.00
2011,06,24,07,42,13.00
2011,06,24,07,43,13.10
2011,06,24,07,44,13.00
2011,06,24,07,45,13.00
2011,06,24,07,46,12.90
2011,06,24,07,47,12.80
2011,06,24,07,48,12.80
2011,06,24,07,49,12.80
2011,06,24,07,50,12.90
2011,06,24,07,51,12.90
2011,06,24,07,52,13.00
2011,06,24,07,53,13.00
2011,06,24,07,54,13.00
2011,06,24,07,55,13.10
2011,06,24,07,56,13.10
2011,06,24,07,57,13.10
2011,06,24,07,58,13.10
2011,06,24,07,59,13.10
2011,06,24,08,00,13.10
2011,06,24,08,01,13.10
2011,06,24,08,02,13.10
2011,06,24,08,03,13.10
2011,06,24,08,04,13.10
2011,06,24,08,05,13.20
2011,06,24,08,06,13.10
2011,06,24,08,07,13.10
2011,06,24,08,08,13.10
2011,06,24,08,09,13.10
2011,06,24,08,10,13.00
2011,06,24,08,11,13.00
2011,06,24,08,12,13.00
2011,06,24,08,13,12.90
2011,06,24,08,14,12.90
2011,06,24,08,15,12.90
2011,06,24,08,16,12.90
2011,06,24,08,17,12.90
2011,06,24,08,18,13.00
2011,06,24,08,19,13.10
2011,06,24,08,20,13.10
2011,06,24,08,21,13.20
2011,06,24,08,22,13.30
2011,06,24,08,23,13.40
2011,06,24,08,24,13.50
2011,06,24,08,25,13.50
2011,06,24,08,26,13.60
2011,06,24,08,27,13.60
2011,06,24,08,28,13.70
2011,06,24,08,29,13.70
2011,06,24,08,30,13.70
2011,06,24,08,31,13.70
2011,06,24,08,32,13.70
2011,06,24,08,33,13.80
2011,06,24,08,34,13.80
2011,06,24,08,35,13.80
2011,06,24,08,36,13.90
2011,06,24,08,37,13.90
2011,06,24,08,38,14.10
2011,06,24,08,39,14.20
2011,06,24,08,40,14.20
2011,06,24,08,41,14.40
2011,06,24,08,42,14.40
2011,06,24,08,43,14.50
2011,06,24,08,44,14.50
2011,06,24,08,45,14.50
2011,06,24,08,46,14.60
2011,06,24,08,47,14.60
2011,06,24,08,48,14.60
2011,06,24,08,49,14.60
2011,06,24,08,50,14.70
2011,06,24,08,51,14.60
2011,06,24,08,52,14.60
2011,06,24,08,53,14.60
2011,06,24,08,54,14.60
2011,06,24,08,55,14.70
2011,06,24,08,56,14.70
2011,06,24,08,57,14.80
2011,06,24,08,58,14.80
2011,06,24,08,59,15.00
2011,06,24,09,00,15.10
2011,06,24,09,01,15.20
2011,06,24,09,02,15.30
2011,06,24,09,03,15.30
2011,06,24,09,04,15.30
2011,06,24,09,05,15.40
2011,06,24,09,06,15.40
2011,06,24,09,07,15.40
2011,06,24,09,08,15.50
2011,06,24,09,09,15.50
2011,06,24,09,10,15.60
2011,06,24,09,11,15.60
2011,06,24,09,12,15.70
2011,06,24,09,13,15.70
2011,06,24,09,14,15.80
2011,06,24,09,15,15.80
2011,06,24,09,16,15.70
2011,06,24,09,17,15.60
2011,06,24,09,18,15.70
2011,06,24,09,19,15.70
2011,06,24,09,20,15.80
2011,06,24,09,21,15.80
2011,06,24,09,22,15.70
2011,06,24,09,23,15.70
2011,06,24,09,24,15.60
2011,06,24,09,25,15.50
2011,06,24,09,26,15.50
2011,06,24,09,27,15.50
2011,06,24,09,28,15.50
2011,06,24,09,29,15.50
2011,06,24,09,30,15.60
2011,06,24,09,31,15.50
2011,06,24,09,32,15.60
2011,06,24,09,33,15.60
2011,06,24,09,34,15.60
2011,06,24,09,35,15.50
2011,06,24,09,36,15.40
2011,06,24,09,37,15.30
2011,06,24,09,38,15.30
2011,06,24,09,39,15.30
2011,06,24,09,40,15.30
2011,06,24,09,41,15.40
2011,06,24,09,42,15.40
2011,06,24,09,43,15.40
2011,06,24,09,44,15.40
2011,06,24,09,45,15.40
2011,06,24,09,46,15.40
2011,06,24,09,47,15.40
2011,06,24,09,48,15.30
2011,06,24,09,49,15.30
2011,06,24,09,50,15.30
2011,06,24,09,51,15.30
2011,06,24,09,52,15.30
2011,06,24,09,53,15.30
2011,06,24,09,54,15.30
2011,06,24,09,55,15.30
2011,06,24,09,56,15.30
2011,06,24,09,57,15.30
2011,06,24,09,58,15.30
2011,06,24,09,59,15.40
2011,06,24,10,00,15.40
2011,06,24,10,01,15.50
2011,06,24,10,02,15.50
2011,06,24,10,03,15.50
2011,06,24,10,04,15.60
2011,06,24,10,05,15.60
2011,06,24,10,06,15.70
2011,06,24,10,07,15.70
2011,06,24,10,08,15.70
2011,06,24,10,09,15.80
2011,06,24,10,10,15.80
2011,06,24,10,11,16.00
2011,06,24,10,12,16.10
2011,06,24,10,13,16.20
2011,06,24,10,14,16.20
2011,06,24,10,15,16.10
2011,06,24,10,16,15.90
2011,06,24,10,17,15.70
2011,06,24,10,18,15.50
2011,06,24,10,19,15.50
2011,06,24,10,20,15.50
2011,06,24,10,21,15.50
2011,06,24,10,22,15.50
2011,06,24,10,23,15.50
2011,06,24,10,24,15.40
2011,06,24,10,25,15.40
2011,06,24,10,26,15.30
2011,06,24,10,27,15.30
2011,06,24,10,28,15.30
2011,06,24,10,29,15.20
2011,06,24,10,30,15.20
2011,06,24,10,31,15.20
2011,06,24,10,32,15.20
2011,06,24,10,33,15.20
2011,06,24,10,34,15.20
2011,06,24,10,35,15.30
2011,06,24,10,36,15.30
2011,06,24,10,37,15.30
2011,06,24,10,38,15.30
2011,06,24,10,39,15.20
2011,06,24,10,40,15.20
2011,06,24,10,41,15.20
2011,06,24,10,42,15.20
2011,06,24,10,43,15.20
2011,06,24,10,44,15.10
2011,06,24,10,45,15.10
2011,06,24,10,46,15.10
2011,06,24,10,47,15.10
2011,06,24,10,48,15.10
2011,06,24,10,49,15.10
2011,06,24,10,50,15.10
2011,06,24,10,51,15.20
2011,06,24,10,52,15.20
2011,06,24,10,53,15.20
2011,06,24,10,54,15.20
2011,06,24,10,55,15.20
2011,06,24,10,56,15.20
2011,06,24,10,57,15.30
2011,06,24,10,58,15.30
2011,06,24,10,59,15.50
2011,06,24,11,00,15.60
2011,06,24,11,01,15.70
2011,06,24,11,02,15.70
2011,06,24,11,03,15.80
2011,06,24,11,04,15.80
2011,06,24,11,05,15.80
2011,06,24,11,06,15.90
2011,06,24,11,07,15.90
2011,06,24,11,08,16.00
2011,06,24,11,09,16.10
2011,06,24,11,10,16.10
2011,06,24,11,11,16.00
2011,06,24,11,12,15.90
2011,06,24,11,13,16.10
2011,06,24,11,14,16.10
2011,06,24,11,15,16.10
2011,06,24,11,16,16.10
2011,06,24,11,17,16.10
2011,06,24,11,18,16.10
2011,06,24,11,19,16.00
2011,06,24,11,20,15.90
2011,06,24,11,21,16.00
2011,06,24,11,22,16.10
2011,06,24,11,23,16.10
2011,06,24,11,24,16.20
2011,06,24,11,25,16.30
2011,06,24,11,26,16.30
2011,06,24,11,27,16.40
2011,06,24,11,28,16.40
2011,06,24,11,29,16.40
2011,06,24,11,30,16.40
2011,06,24,11,31,16.40
2011,06,24,11,32,16.40
2011,06,24,11,33,16.60
2011,06,24,11,34,16.60
2011,06,24,11,35,16.70
2011,06,24,11,36,16.70
2011,06,24,11,37,16.70
2011,06,24,11,38,16.60
2011,06,24,11,39,16.60
2011,06,24,11,40,16.70
2011,06,24,11,41,16.70
2011,06,24,11,42,16.80
2011,06,24,11,43,16.90
2011,06,24,11,44,16.90
2011,06,24,11,45,17.00
2011,06,24,11,46,17.10
2011,06,24,11,47,17.10
2011,06,24,11,48,17.10
2011,06,24,11,49,17.10
2011,06,24,11,50,17.00
2011,06,24,11,51,17.00
2011,06,24,11,52,17.10
2011,06,24,11,53,17.10
2011,06,24,11,54,17.10
2011,06,24,11,55,17.20
2011,06,24,11,56,17.20
2011,06,24,11,57,17.30
2011,06,24,11,58,17.30
2011,06,24,11,59,17.30
2011,06,24,12,00,17.40
2011,06,24,12,01,17.50
2011,06,24,12,02,17.60
2011,06,24,12,03,17.70
2011,06,24,12,04,17.80
2011,06,24,12,05,17.80
2011,06,24,12,06,17.80
2011,06,24,12,07,17.80
2011,06,24,12,08,17.90
2011,06,24,12,09,17.90
2011,06,24,12,10,17.90
2011,06,24,12,11,17.80
2011,06,24,12,12,17.90
2011,06,24,12,13,17.90
2011,06,24,12,14,17.80
2011,06,24,12,15,17.70
2011,06,24,12,16,17.60
2011,06,24,12,17,17.50
2011,06,24,12,18,17.50
2011,06,24,12,19,17.50
2011,06,24,12,20,17.50
2011,06,24,12,21,17.50
2011,06,24,12,22,17.60
2011,06,24,12,23,17.60
2011,06,24,12,24,17.70
2011,06,24,12,25,17.70
2011,06,24,12,26,17.80
2011,06,24,12,27,17.80
2011,06,24,12,28,17.80
2011,06,24,12,29,17.80
2011,06,24,12,30,17.70
2011,06,24,12,31,17.60
2011,06,24,12,32,17.50
2011,06,24,12,33,17.50
2011,06,24,12,34,17.40
2011,06,24,12,35,17.50
2011,06,24,12,36,17.50
2011,06,24,12,37,17.70
2011,06,24,12,38,17.80
2011,06,24,12,39,17.80
2011,06,24,12,40,17.80
2011,06,24,12,41,17.80
2011,06,24,12,42,17.80
2011,06,24,12,43,17.80
2011,06,24,12,44,17.80
2011,06,24,12,45,17.70
2011,06,24,12,46,17.80
2011,06,24,12,47,17.70
2011,06,24,12,48,17.70
2011,06,24,12,49,17.60
2011,06,24,12,50,17.40
2011,06,24,12,51,17.30
2011,06,24,12,52,17.10
2011,06,24,12,53,16.90
2011,06,24,12,54,16.80
2011,06,24,12,55,16.80
2011,06,24,12,56,16.70
2011,06,24,12,57,16.40
2011,06,24,12,58,16.30
2011,06,24,12,59,16.20
2011,06,24,13,00,16.10
2011,06,24,13,01,16.10
2011,06,24,13,02,16.10
2011,06,24,13,03,16.20
2011,06,24,13,04,16.20
2011,06,24,13,05,16.20
2011,06,24,13,06,16.10
2011,06,24,13,07,16.10
2011,06,24,13,08,16.10
2011,06,24,13,09,16.10
2011,06,24,13,10,16.10
2011,06,24,13,11,16.10
2011,06,24,13,12,16.00
2011,06,24,13,13,15.90
2011,06,24,13,14,15.80
2011,06,24,13,15,15.80
2011,06,24,13,16,15.70
2011,06,24,13,17,15.70
2011,06,24,13,18,15.70
2011,06,24,13,19,15.70
2011,06,24,13,20,15.60
2011,06,24,13,21,15.60
2011,06,24,13,22,15.50
2011,06,24,13,23,15.40
2011,06,24,13,24,15.30
2011,06,24,13,25,15.30
2011,06,24,13,26,15.30
2011,06,24,13,27,15.30
2011,06,24,13,28,15.30
2011,06,24,13,29,15.30
2011,06,24,13,30,15.30
2011,06,24,13,31,15.30
2011,06,24,13,32,15.30
2011,06,24,13,33,15.30
2011,06,24,13,34,15.20
2011,06,24,13,35,15.20
2011,06,24,13,36,15.20
2011,06,24,13,37,15.10
2011,06,24,13,38,15.10
2011,06,24,13,39,15.10
2011,06,24,13,40,15.10
2011,06,24,13,41,15.20
2011,06,24,13,42,15.20
2011,06,24,13,43,15.20
2011,06,24,13,44,15.20
2011,06,24,13,45,15.20
2011,06,24,13,46,15.20
2011,06,24,13,47,15.20
2011,06,24,13,48,15.20
2011,06,24,13,49,15.10
2011,06,24,13,50,15.00
2011,06,24,13,51,15.00
2011,06,24,13,52,14.90
2011,06,24,13,53,14.80
2011,06,24,13,54,14.70
2011,06,24,13,55,14.60
2011,06,24,13,56,14.50
2011,06,24,13,57,14.40
2011,06,24,13,58,14.20
2011,06,24,13,59,14.20
2011,06,24,14,00,14.10
2011,06,24,14,01,14.00
2011,06,24,14,02,14.00
2011,06,24,14,03,13.90
2011,06,24,14,04,13.80
2011,06,24,14,05,13.70
2011,06,24,14,06,13.70
2011,06,24,14,07,13.70
2011,06,24,14,08,13.70
2011,06,24,14,09,13.60
2011,06,24,14,10,13.60
2011,06,24,14,11,13.60
2011,06,24,14,12,13.50
2011,06,24,14,13,13.40
2011,06,24,14,14,13.40
2011,06,24,14,15,13.30
2011,06,24,14,16,13.20
2011,06,24,14,17,13.20
2011,06,24,14,18,13.20
2011,06,24,14,19,13.20
2011,06,24,14,20,13.20
2011,06,24,14,21,13.10
2011,06,24,14,22,13.10
2011,06,24,14,23,13.10
2011,06,24,14,24,13.10
2011,06,24,14,25,13.10
2011,06,24,14,26,13.00
2011,06,24,14,27,13.00
2011,06,24,14,28,13.00
2011,06,24,14,29,13.00
2011,06,24,14,30,13.00
2011,06,24,14,31,13.00
2011,06,24,14,32,13.10
2011,06,24,14,33,13.10
2011,06,24,14,34,13.00
2011,06,24,14,35,13.00
2011,06,24,14,36,13.00
2011,06,24,14,37,12.90
2011,06,24,14,38,12.90
2011,06,24,14,39,12.90
2011,06,24,14,40,12.90
2011,06,24,14,41,13.00
2011,06,24,14,42,13.00
2011,06,24,14,43,13.10
2011,06,24,14,44,13.10
2011,06,24,14,45,13.20
2011,06,24,14,46,13.20
2011,06,24,14,47,13.20
2011,06,24,14,48,13.20
2011,06,24,14,49,13.20
2011,06,24,14,50,13.20
2011,06,24,14,51,13.20
2011,06,24,14,52,13.20
2011,06,24,14,53,13.20
2011,06,24,14,54,13.10
2011,06,24,14,55,13.20
2011,06,24,14,56,13.20
2011,06,24,14,57,13.30
2011,06,24,14,58,13.30
2011,06,24,14,59,13.20
2011,06,24,15,00,13.10
2011,06,24,15,01,12.90
2011,06,24,15,02,12.80
2011,06,24,15,03,12.80
2011,06,24,15,04,12.70
2011,06,24,15,05,12.70
2011,06,24,15,06,12.80
2011,06,24,15,07,12.80
2011,06,24,15,08,12.80
2011,06,24,15,09,12.80
2011,06,24,15,10,12.80
2011,06,24,15,11,12.80
2011,06,24,15,12,12.70
2011,06,24,15,13,12.70
2011,06,24,15,14,12.70
2011,06,24,15,15,12.70
2011,06,24,15,16,12.70
2011,06,24,15,17,12.80
2011,06,24,15,18,12.80
2011,06,24,15,19,12.80
2011,06,24,15,20,12.80
2011,06,24,15,21,12.80
2011,06,24,15,22,12.80
2011,06,24,15,23,12.90
2011,06,24,15,24,12.80
2011,06,24,15,25,12.80
2011,06,24,15,26,12.80
2011,06,24,15,27,12.80
2011,06,24,15,28,12.80
2011,06,24,15,29,12.80
2011,06,24,15,30,12.90
2011,06,24,15,31,12.90
2011,06,24,15,32,12.90
2011,06,24,15,33,12.90
2011,06,24,15,34,12.90
2011,06,24,15,35,13.00
2011,06,24,15,36,13.10
2011,06,24,15,37,13.10
2011,06,24,15,38,13.10
2011,06,24,15,39,13.20
2011,06,24,15,40,13.30
2011,06,24,15,41,13.30
2011,06,24,15,42,13.30
2011,06,24,15,43,13.40
2011,06,24,15,44,13.40
2011,06,24,15,45,13.50
2011,06,24,15,46,13.50
2011,06,24,15,47,13.60
2011,06,24,15,48,13.60
2011,06,24,15,49,13.70
2011,06,24,15,50,13.70
2011,06,24,15,51,13.70
2011,06,24,15,52,13.80
2011,06,24,15,53,13.90
2011,06,24,15,54,13.90
2011,06,24,15,55,14.00
2011,06,24,15,56,14.00
2011,06,24,15,57,14.00
2011,06,24,15,58,14.00
2011,06,24,15,59,14.10
2011,06,24,16,00,14.10
2011,06,24,16,01,14.00
2011,06,24,16,02,13.80
2011,06,24,16,03,13.70
2011,06,24,16,04,13.70
2011,06,24,16,05,13.70
2011,06,24,16,06,13.70
2011,06,24,16,07,13.70
2011,06,24,16,08,13.60
2011,06,24,16,09,13.60
2011,06,24,16,10,13.50
2011,06,24,16,11,13.50
2011,06,24,16,12,13.50
2011,06,24,16,13,13.40
2011,06,24,16,14,13.30
2011,06,24,16,15,13.30
2011,06,24,16,16,13.20
2011,06,24,16,17,13.20
2011,06,24,16,18,13.20
2011,06,24,16,19,13.30
2011,06,24,16,20,13.30
2011,06,24,16,21,13.50
2011,06,24,16,22,13.50
2011,06,24,16,23,13.60
2011,06,24,16,24,13.60
2011,06,24,16,25,13.60
2011,06,24,16,26,13.60
2011,06,24,16,27,13.60
2011,06,24,16,28,13.50
2011,06,24,16,29,13.50
2011,06,24,16,30,13.50
2011,06,24,16,31,13.50
2011,06,24,16,32,13.50
2011,06,24,16,33,13.40
2011,06,24,16,34,13.40
2011,06,24,16,35,13.30
2011,06,24,16,36,13.40
2011,06,24,16,37,13.40
2011,06,24,16,38,13.40
2011,06,24,16,39,13.40
2011,06,24,16,40,13.40
2011,06,24,16,41,13.50
2011,06,24,16,42,13.50
2011,06,24,16,43,13.50
2011,06,24,16,44,13.40
2011,06,24,16,45,13.30
2011,06,24,16,46,13.30
2011,06,24,16,47,13.20
2011,06,24,16,48,13.10
2011,06,24,16,49,13.10
2011,06,24,16,50,13.00
2011,06,24,16,51,12.90
2011,06,24,16,52,13.00
2011,06,24,16,53,13.00
2011,06,24,16,54,13.00
2011,06,24,16,55,13.00
2011,06,24,16,56,12.90
2011,06,24,16,57,12.90
2011,06,24,16,58,12.90
2011,06,24,16,59,12.90
2011,06,24,17,00,12.80
2011,06,24,17,01,12.80
2011,06,24,17,02,12.80
2011,06,24,17,03,12.80
2011,06,24,17,04,12.80
2011,06,24,17,05,12.80
2011,06,24,17,06,12.80
2011,06,24,17,07,12.80
2011,06,24,17,08,12.80
2011,06,24,17,09,12.80
2011,06,24,17,10,12.80
2011,06,24,17,11,12.80
2011,06,24,17,12,12.80
2011,06,24,17,13,12.80
2011,06,24,17,14,12.70
2011,06,24,17,15,12.70
2011,06,24,17,16,12.70
2011,06,24,17,17,12.80
2011,06,24,17,18,12.80
2011,06,24,17,19,12.80
2011,06,24,17,20,12.80
2011,06,24,17,21,12.80
2011,06,24,17,22,12.80