Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,11,14,26,17.30
2020,05,11,14,27,17.10
2020,05,11,14,28,17.00
2020,05,11,14,29,16.90
2020,05,11,14,30,17.00
2020,05,11,14,31,17.10
2020,05,11,14,32,17.20
2020,05,11,14,33,17.30
2020,05,11,14,34,17.40
2020,05,11,14,35,17.50
2020,05,11,14,36,17.60
2020,05,11,14,37,17.70
2020,05,11,14,38,17.80
2020,05,11,14,39,17.90
2020,05,11,14,40,18.00
2020,05,11,14,41,18.10
2020,05,11,14,42,18.20
2020,05,11,14,43,18.20
2020,05,11,14,44,18.20
2020,05,11,14,45,18.20
2020,05,11,14,46,18.20
2020,05,11,14,47,18.20
2020,05,11,14,48,18.30
2020,05,11,14,49,18.30
2020,05,11,14,50,18.30
2020,05,11,14,51,18.40
2020,05,11,14,52,18.50
2020,05,11,14,53,18.50
2020,05,11,14,54,18.60
2020,05,11,14,55,18.60
2020,05,11,14,56,18.70
2020,05,11,14,57,18.70
2020,05,11,14,58,18.70
2020,05,11,14,59,18.80
2020,05,11,15,00,18.90
2020,05,11,15,01,18.90
2020,05,11,15,02,19.00
2020,05,11,15,03,19.10
2020,05,11,15,04,19.10
2020,05,11,15,05,19.10
2020,05,11,15,06,19.10
2020,05,11,15,07,19.10
2020,05,11,15,08,19.20
2020,05,11,15,09,19.20
2020,05,11,15,10,19.20
2020,05,11,15,11,19.30
2020,05,11,15,12,19.40
2020,05,11,15,13,19.40
2020,05,11,15,14,19.50
2020,05,11,15,15,19.60
2020,05,11,15,16,19.60
2020,05,11,15,17,19.70
2020,05,11,15,18,19.80
2020,05,11,15,19,19.80
2020,05,11,15,20,19.90
2020,05,11,15,21,20.00
2020,05,11,15,22,20.10
2020,05,11,15,23,20.10
2020,05,11,15,24,20.10
2020,05,11,15,25,20.20
2020,05,11,15,26,20.20
2020,05,11,15,27,20.20
2020,05,11,15,28,20.10
2020,05,11,15,29,20.00
2020,05,11,15,30,20.00
2020,05,11,15,31,19.90
2020,05,11,15,32,19.90
2020,05,11,15,33,19.80
2020,05,11,15,34,19.80
2020,05,11,15,35,19.80
2020,05,11,15,36,19.70
2020,05,11,15,37,19.70
2020,05,11,15,38,19.60
2020,05,11,15,39,19.60
2020,05,11,15,40,19.60
2020,05,11,15,41,19.60
2020,05,11,15,42,19.70
2020,05,11,15,43,19.70
2020,05,11,15,44,19.70
2020,05,11,15,45,19.70
2020,05,11,15,46,19.70
2020,05,11,15,47,19.60
2020,05,11,15,48,19.60
2020,05,11,15,49,19.60
2020,05,11,15,50,19.60
2020,05,11,15,51,19.70
2020,05,11,15,52,19.70
2020,05,11,15,53,19.70
2020,05,11,15,54,19.80
2020,05,11,15,55,19.80
2020,05,11,15,56,19.80
2020,05,11,15,57,19.90
2020,05,11,15,58,19.90
2020,05,11,15,59,19.90
2020,05,11,16,00,19.90
2020,05,11,16,01,19.90
2020,05,11,16,02,19.90
2020,05,11,16,03,19.90
2020,05,11,16,04,19.90
2020,05,11,16,05,19.90
2020,05,11,16,06,19.80
2020,05,11,16,07,19.80
2020,05,11,16,08,19.70
2020,05,11,16,09,19.60
2020,05,11,16,10,19.60
2020,05,11,16,11,19.50
2020,05,11,16,12,19.50
2020,05,11,16,13,19.50
2020,05,11,16,14,19.40
2020,05,11,16,15,19.40
2020,05,11,16,16,19.40
2020,05,11,16,17,19.40
2020,05,11,16,18,19.40
2020,05,11,16,19,19.30
2020,05,11,16,20,19.30
2020,05,11,16,21,19.30
2020,05,11,16,22,19.30
2020,05,11,16,23,19.20
2020,05,11,16,24,19.10
2020,05,11,16,25,19.00
2020,05,11,16,26,18.90
2020,05,11,16,27,18.90
2020,05,11,16,28,18.80
2020,05,11,16,29,18.80
2020,05,11,16,30,18.70
2020,05,11,16,31,18.60
2020,05,11,16,32,18.60
2020,05,11,16,33,18.50
2020,05,11,16,34,18.50
2020,05,11,16,35,18.40
2020,05,11,16,36,18.30
2020,05,11,16,37,18.20
2020,05,11,16,38,18.20
2020,05,11,16,39,18.10
2020,05,11,16,40,18.10
2020,05,11,16,41,18.10
2020,05,11,16,42,18.00
2020,05,11,16,43,17.90
2020,05,11,16,44,17.90
2020,05,11,16,45,17.90
2020,05,11,16,46,17.80
2020,05,11,16,47,17.80
2020,05,11,16,48,17.70
2020,05,11,16,49,17.70
2020,05,11,16,50,17.70
2020,05,11,16,51,17.70
2020,05,11,16,52,17.70
2020,05,11,16,53,17.60
2020,05,11,16,54,17.60
2020,05,11,16,55,17.60
2020,05,11,16,56,17.60
2020,05,11,16,57,17.50
2020,05,11,16,58,17.40
2020,05,11,16,59,17.40
2020,05,11,17,00,17.40
2020,05,11,17,01,17.40
2020,05,11,17,02,17.40
2020,05,11,17,03,17.30
2020,05,11,17,04,17.30
2020,05,11,17,05,17.20
2020,05,11,17,06,17.20
2020,05,11,17,07,17.20
2020,05,11,17,08,17.20
2020,05,11,17,09,17.20
2020,05,11,17,10,17.20
2020,05,11,17,11,17.20
2020,05,11,17,12,17.10
2020,05,11,17,13,17.00
2020,05,11,17,14,16.90
2020,05,11,17,15,16.90
2020,05,11,17,16,16.80
2020,05,11,17,17,16.70
2020,05,11,17,18,16.70
2020,05,11,17,19,16.70
2020,05,11,17,20,16.70
2020,05,11,17,21,16.70
2020,05,11,17,22,16.70
2020,05,11,17,23,16.70
2020,05,11,17,24,16.70
2020,05,11,17,25,16.70
2020,05,11,17,26,16.60
2020,05,11,17,27,16.60
2020,05,11,17,28,16.60
2020,05,11,17,29,16.50
2020,05,11,17,30,16.50
2020,05,11,17,31,16.50
2020,05,11,17,32,16.50
2020,05,11,17,33,16.50
2020,05,11,17,34,16.50
2020,05,11,17,35,16.40
2020,05,11,17,36,16.40
2020,05,11,17,37,16.40
2020,05,11,17,38,16.40
2020,05,11,17,39,16.40
2020,05,11,17,40,16.40
2020,05,11,17,41,16.40
2020,05,11,17,42,16.40
2020,05,11,17,43,16.40
2020,05,11,17,44,16.40
2020,05,11,17,45,16.40
2020,05,11,17,46,16.40
2020,05,11,17,47,16.40
2020,05,11,17,48,16.40
2020,05,11,17,49,16.40
2020,05,11,17,50,16.40
2020,05,11,17,51,16.30
2020,05,11,17,52,16.30
2020,05,11,17,53,16.30
2020,05,11,17,54,16.30
2020,05,11,17,55,16.30
2020,05,11,17,56,16.30
2020,05,11,17,57,16.30
2020,05,11,17,58,16.30
2020,05,11,17,59,16.30
2020,05,11,18,00,16.30
2020,05,11,18,01,16.20
2020,05,11,18,02,16.20
2020,05,11,18,03,16.20
2020,05,11,18,04,16.20
2020,05,11,18,05,16.20
2020,05,11,18,06,16.20
2020,05,11,18,07,16.20
2020,05,11,18,08,16.20
2020,05,11,18,09,16.20
2020,05,11,18,10,16.20
2020,05,11,18,11,16.10
2020,05,11,18,12,16.10
2020,05,11,18,13,16.10
2020,05,11,18,14,16.10
2020,05,11,18,15,16.10
2020,05,11,18,16,16.10
2020,05,11,18,17,16.10
2020,05,11,18,18,16.10
2020,05,11,18,19,16.00
2020,05,11,18,20,16.00
2020,05,11,18,21,16.00
2020,05,11,18,22,16.00
2020,05,11,18,23,15.90
2020,05,11,18,24,15.90
2020,05,11,18,25,15.90
2020,05,11,18,26,15.90
2020,05,11,18,27,15.80
2020,05,11,18,28,15.80
2020,05,11,18,29,15.80
2020,05,11,18,30,15.80
2020,05,11,18,31,15.80
2020,05,11,18,32,15.80
2020,05,11,18,33,15.80
2020,05,11,18,34,15.80
2020,05,11,18,35,15.80
2020,05,11,18,36,15.70
2020,05,11,18,37,15.70
2020,05,11,18,38,15.70
2020,05,11,18,39,15.70
2020,05,11,18,40,15.60
2020,05,11,18,41,15.60
2020,05,11,18,42,15.60
2020,05,11,18,43,15.60
2020,05,11,18,44,15.60
2020,05,11,18,45,15.60
2020,05,11,18,46,15.60
2020,05,11,18,47,15.60
2020,05,11,18,48,15.60
2020,05,11,18,49,15.60
2020,05,11,18,50,15.60
2020,05,11,18,51,15.60
2020,05,11,18,52,15.60
2020,05,11,18,53,15.60
2020,05,11,18,54,15.60
2020,05,11,18,55,15.60
2020,05,11,18,56,15.60
2020,05,11,18,57,15.60
