Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,24,00,00,3.60
2011,03,24,00,01,3.60
2011,03,24,00,02,3.60
2011,03,24,00,03,3.60
2011,03,24,00,04,3.60
2011,03,24,00,05,3.60
2011,03,24,00,06,3.60
2011,03,24,00,07,3.60
2011,03,24,00,08,3.50
2011,03,24,00,09,3.50
2011,03,24,00,10,3.50
2011,03,24,00,11,3.50
2011,03,24,00,12,3.50
2011,03,24,00,13,3.50
2011,03,24,00,14,3.50
2011,03,24,00,15,3.50
2011,03,24,00,16,3.50
2011,03,24,00,17,3.50
2011,03,24,00,18,3.50
2011,03,24,00,19,3.40
2011,03,24,00,20,3.40
2011,03,24,00,21,3.40
2011,03,24,00,22,3.40
2011,03,24,00,23,3.40
2011,03,24,00,24,3.40
2011,03,24,00,25,3.40
2011,03,24,00,26,3.40
2011,03,24,00,27,3.40
2011,03,24,00,28,3.40
2011,03,24,00,29,3.40
2011,03,24,00,30,3.40
2011,03,24,00,31,3.40
2011,03,24,00,32,3.40
2011,03,24,00,33,3.40
2011,03,24,00,34,3.40
2011,03,24,00,35,3.40
2011,03,24,00,36,3.30
2011,03,24,00,37,3.30
2011,03,24,00,38,3.30
2011,03,24,00,39,3.30
2011,03,24,00,40,3.30
2011,03,24,00,41,3.30
2011,03,24,00,42,3.30
2011,03,24,00,43,3.30
2011,03,24,00,44,3.30
2011,03,24,00,45,3.30
2011,03,24,00,46,3.30
2011,03,24,00,47,3.30
2011,03,24,00,48,3.30
2011,03,24,00,49,3.30
2011,03,24,00,50,3.30
2011,03,24,00,51,3.30
2011,03,24,00,52,3.30
2011,03,24,00,53,3.30
2011,03,24,00,54,3.30
2011,03,24,00,55,3.30
2011,03,24,00,56,3.30
2011,03,24,00,57,3.30
2011,03,24,00,58,3.30
2011,03,24,00,59,3.30
2011,03,24,01,00,3.30
2011,03,24,01,01,3.30
2011,03,24,01,02,3.30
2011,03,24,01,03,3.30
2011,03,24,01,04,3.30
2011,03,24,01,05,3.30
2011,03,24,01,06,3.30
2011,03,24,01,07,3.30
2011,03,24,01,08,3.30
2011,03,24,01,09,3.30
2011,03,24,01,10,3.30
2011,03,24,01,11,3.30
2011,03,24,01,12,3.30
2011,03,24,01,13,3.30
2011,03,24,01,14,3.30
2011,03,24,01,15,3.30
2011,03,24,01,16,3.30
2011,03,24,01,17,3.30
2011,03,24,01,18,3.30
2011,03,24,01,19,3.30
2011,03,24,01,20,3.30
2011,03,24,01,21,3.30
2011,03,24,01,22,3.30
2011,03,24,01,23,3.30
2011,03,24,01,24,3.30
2011,03,24,01,25,3.30
2011,03,24,01,26,3.30
2011,03,24,01,27,3.30
2011,03,24,01,28,3.30
2011,03,24,01,29,3.30
2011,03,24,01,30,3.30
2011,03,24,01,31,3.30
2011,03,24,01,32,3.30
2011,03,24,01,33,3.30
2011,03,24,01,34,3.30
2011,03,24,01,35,3.30
2011,03,24,01,36,3.30
2011,03,24,01,37,3.30
2011,03,24,01,38,3.30
2011,03,24,01,39,3.30
2011,03,24,01,40,3.30
2011,03,24,01,41,3.30
2011,03,24,01,42,3.30
2011,03,24,01,43,3.30
2011,03,24,01,44,3.30
2011,03,24,01,45,3.30
2011,03,24,01,46,3.30
2011,03,24,01,47,3.30
2011,03,24,01,48,3.30
2011,03,24,01,49,3.30
2011,03,24,01,50,3.30
2011,03,24,01,51,3.30
2011,03,24,01,52,3.30
2011,03,24,01,53,3.30
2011,03,24,01,54,3.30
2011,03,24,01,55,3.30
2011,03,24,01,56,3.30
2011,03,24,01,57,3.40
2011,03,24,01,58,3.40
2011,03,24,01,59,3.40
2011,03,24,02,00,3.40
2011,03,24,02,01,3.40
2011,03,24,02,02,3.40
2011,03,24,02,03,3.40
2011,03,24,02,04,3.40
2011,03,24,02,05,3.40
2011,03,24,02,06,3.40
2011,03,24,02,07,3.40
2011,03,24,02,08,3.40
2011,03,24,02,09,3.40
2011,03,24,02,10,3.50
2011,03,24,02,11,3.50
2011,03,24,02,12,3.50
2011,03,24,02,13,3.60
2011,03,24,02,14,3.60
2011,03,24,02,15,3.60
2011,03,24,02,16,3.60
2011,03,24,02,17,3.60
2011,03,24,02,18,3.70
2011,03,24,02,19,3.70
2011,03,24,02,20,3.70
2011,03,24,02,21,3.70
2011,03,24,02,22,3.70
2011,03,24,02,23,3.70
2011,03,24,02,24,3.70
2011,03,24,02,25,3.70
2011,03,24,02,26,3.70
2011,03,24,02,27,3.70
2011,03,24,02,28,3.80
2011,03,24,02,29,3.80
2011,03,24,02,30,3.80
2011,03,24,02,31,3.80
2011,03,24,02,32,3.80
2011,03,24,02,33,3.80
2011,03,24,02,34,3.80
2011,03,24,02,35,3.80
2011,03,24,02,36,3.80
2011,03,24,02,37,3.80
2011,03,24,02,38,3.80
2011,03,24,02,39,3.80
2011,03,24,02,40,3.80
2011,03,24,02,41,3.80
2011,03,24,02,42,3.80
2011,03,24,02,43,3.80
2011,03,24,02,44,3.80
2011,03,24,02,45,3.80
2011,03,24,02,46,3.80
2011,03,24,02,47,3.80
2011,03,24,02,48,3.80
2011,03,24,02,49,3.80
2011,03,24,02,50,3.80
2011,03,24,02,51,3.80
2011,03,24,02,52,3.80
2011,03,24,02,53,3.80
2011,03,24,02,54,3.80
2011,03,24,02,55,3.80
2011,03,24,02,56,3.80
2011,03,24,02,57,3.80
2011,03,24,02,58,3.70
2011,03,24,02,59,3.70
2011,03,24,03,00,3.70
2011,03,24,03,01,3.70
2011,03,24,03,02,3.70
2011,03,24,03,06,3.70
2011,03,24,03,07,3.70
2011,03,24,03,08,3.70
2011,03,24,03,09,3.70
2011,03,24,03,10,3.70
2011,03,24,03,11,3.70
2011,03,24,03,12,3.70
2011,03,24,03,13,3.60
2011,03,24,03,14,3.60
2011,03,24,03,15,3.60
2011,03,24,03,16,3.60
2011,03,24,03,17,3.60
2011,03,24,03,18,3.60
2011,03,24,03,19,3.60
2011,03,24,03,20,3.60
2011,03,24,03,21,3.60
2011,03,24,03,22,3.60
2011,03,24,03,23,3.60
2011,03,24,03,24,3.50
2011,03,24,03,25,3.50
2011,03,24,03,26,3.50
2011,03,24,03,27,3.50
2011,03,24,03,28,3.50
2011,03,24,03,29,3.50
2011,03,24,03,30,3.50
2011,03,24,03,31,3.50
2011,03,24,03,32,3.40
2011,03,24,03,33,3.40
2011,03,24,03,34,3.40
2011,03,24,03,35,3.40
2011,03,24,03,36,3.40
2011,03,24,03,37,3.40
2011,03,24,03,38,3.40
2011,03,24,03,39,3.40
2011,03,24,03,40,3.40
2011,03,24,03,41,3.40
2011,03,24,03,42,3.40
2011,03,24,03,43,3.40
2011,03,24,03,44,3.40
2011,03,24,03,45,3.40
2011,03,24,03,46,3.40
2011,03,24,03,47,3.40
2011,03,24,03,48,3.30
2011,03,24,03,49,3.30
2011,03,24,03,50,3.30
2011,03,24,03,51,3.30
2011,03,24,03,52,3.30
2011,03,24,03,53,3.30
2011,03,24,03,54,3.30
2011,03,24,03,55,3.30
2011,03,24,03,56,3.30
2011,03,24,03,57,3.30
2011,03,24,03,58,3.30
2011,03,24,03,59,3.30
2011,03,24,04,00,3.30
2011,03,24,04,01,3.30
2011,03,24,04,02,3.30
2011,03,24,04,03,3.30
2011,03,24,04,04,3.30
2011,03,24,04,05,3.30
2011,03,24,04,06,3.30
2011,03,24,04,07,3.30
2011,03,24,04,08,3.30
2011,03,24,04,09,3.20
2011,03,24,04,10,3.20
2011,03,24,04,11,3.20
2011,03,24,04,12,3.20
2011,03,24,04,13,3.20
2011,03,24,04,14,3.20
2011,03,24,04,15,3.20
2011,03,24,04,16,3.20
2011,03,24,04,17,3.20
2011,03,24,04,18,3.20
2011,03,24,04,19,3.20
2011,03,24,04,20,3.20
2011,03,24,04,21,3.30
2011,03,24,04,22,3.30
2011,03,24,04,23,3.30
2011,03,24,04,24,3.30
2011,03,24,04,25,3.30
2011,03,24,04,26,3.30
2011,03,24,04,27,3.30
2011,03,24,04,28,3.30
2011,03,24,04,29,3.30
2011,03,24,04,30,3.30
2011,03,24,04,31,3.30
2011,03,24,04,32,3.30
2011,03,24,04,33,3.30
2011,03,24,04,34,3.30
2011,03,24,04,35,3.30
2011,03,24,04,36,3.30
2011,03,24,04,37,3.30
2011,03,24,04,38,3.30
2011,03,24,04,39,3.30
2011,03,24,04,40,3.30
2011,03,24,04,41,3.40
2011,03,24,04,42,3.40
2011,03,24,04,43,3.40
2011,03,24,04,44,3.40
2011,03,24,04,45,3.40
2011,03,24,04,46,3.40
2011,03,24,04,47,3.40
2011,03,24,04,48,3.40
2011,03,24,04,49,3.40
2011,03,24,04,50,3.40
2011,03,24,04,51,3.40
2011,03,24,04,52,3.40
2011,03,24,04,53,3.40
2011,03,24,04,54,3.50
2011,03,24,04,55,3.50
2011,03,24,04,56,3.50
2011,03,24,04,57,3.50
2011,03,24,04,58,3.50
2011,03,24,04,59,3.50
2011,03,24,05,00,3.50
2011,03,24,05,01,3.50
2011,03,24,05,02,3.50
2011,03,24,05,03,3.50
2011,03,24,05,04,3.50
2011,03,24,05,05,3.50
2011,03,24,05,06,3.50
2011,03,24,05,07,3.50
2011,03,24,05,08,3.50
2011,03,24,05,09,3.50
2011,03,24,05,10,3.50
2011,03,24,05,11,3.50
2011,03,24,05,12,3.50
2011,03,24,05,13,3.50
2011,03,24,05,14,3.50
2011,03,24,05,15,3.50
2011,03,24,05,16,3.50
2011,03,24,05,17,3.50
2011,03,24,05,18,3.50
2011,03,24,05,19,3.50
2011,03,24,05,20,3.50
2011,03,24,05,21,3.50
2011,03,24,05,22,3.50
2011,03,24,05,23,3.50
2011,03,24,05,24,3.50
2011,03,24,05,25,3.50
2011,03,24,05,26,3.50
2011,03,24,05,27,3.50
2011,03,24,05,28,3.50
2011,03,24,05,29,3.50
2011,03,24,05,30,3.50
2011,03,24,05,31,3.50
2011,03,24,05,32,3.50
2011,03,24,05,33,3.50
2011,03,24,05,34,3.50
2011,03,24,05,35,3.50
2011,03,24,05,36,3.50
2011,03,24,05,37,3.40
2011,03,24,05,38,3.40
2011,03,24,05,39,3.40
2011,03,24,05,40,3.40
2011,03,24,05,41,3.40
2011,03,24,05,42,3.40
2011,03,24,05,43,3.40
2011,03,24,05,44,3.30
2011,03,24,05,45,3.30
2011,03,24,05,46,3.30
2011,03,24,05,47,3.30
2011,03,24,05,48,3.30
2011,03,24,05,49,3.30
2011,03,24,05,50,3.20
2011,03,24,05,51,3.20
2011,03,24,05,52,3.20
2011,03,24,05,53,3.20
2011,03,24,05,54,3.20
2011,03,24,05,55,3.20
2011,03,24,05,56,3.20
2011,03,24,05,57,3.10
2011,03,24,05,58,3.10
2011,03,24,05,59,3.10
2011,03,24,06,00,3.10
2011,03,24,06,01,3.10
2011,03,24,06,02,3.10
2011,03,24,06,03,3.00
2011,03,24,06,04,3.00
2011,03,24,06,05,3.00
2011,03,24,06,06,3.00
2011,03,24,06,07,3.00
2011,03,24,06,08,3.00
2011,03,24,06,09,3.00
2011,03,24,06,10,2.90
2011,03,24,06,11,2.90
2011,03,24,06,12,2.90
2011,03,24,06,13,2.90
2011,03,24,06,14,2.90
2011,03,24,06,15,2.90
2011,03,24,06,16,2.90
2011,03,24,06,17,2.90
2011,03,24,06,18,2.90
2011,03,24,06,19,2.90
2011,03,24,06,20,2.90
2011,03,24,06,21,2.90
2011,03,24,06,22,2.90
2011,03,24,06,23,2.90
2011,03,24,06,24,2.90
2011,03,24,06,25,2.90
2011,03,24,06,26,2.90
2011,03,24,06,27,2.90
2011,03,24,06,28,2.90
2011,03,24,06,29,2.90
2011,03,24,06,30,2.90
2011,03,24,06,31,2.80
2011,03,24,06,32,2.80
2011,03,24,06,33,2.80
2011,03,24,06,34,2.80
2011,03,24,06,35,2.80
2011,03,24,06,36,2.80
2011,03,24,06,37,2.80
2011,03,24,06,38,2.80
2011,03,24,06,39,2.80
2011,03,24,06,40,2.80
2011,03,24,06,41,2.80
2011,03,24,06,42,2.80
2011,03,24,06,43,2.70
2011,03,24,06,44,2.70
2011,03,24,06,45,2.70
2011,03,24,06,46,2.70
2011,03,24,06,47,2.70
2011,03,24,06,48,2.70
2011,03,24,06,49,2.70
2011,03,24,06,50,2.70
2011,03,24,06,51,2.70
2011,03,24,06,52,2.70
2011,03,24,06,53,2.60
2011,03,24,06,54,2.60
2011,03,24,06,55,2.60
2011,03,24,06,56,2.60
2011,03,24,06,57,2.60
2011,03,24,06,58,2.60
2011,03,24,06,59,2.60
2011,03,24,07,00,2.50
2011,03,24,07,01,2.50
2011,03,24,07,02,2.50
2011,03,24,07,03,2.50
2011,03,24,07,04,2.40
2011,03,24,07,05,2.40
2011,03,24,07,06,2.40
2011,03,24,07,07,2.40
2011,03,24,07,08,2.40
2011,03,24,07,09,2.40
2011,03,24,07,10,2.40
2011,03,24,07,11,2.30
2011,03,24,07,12,2.30
2011,03,24,07,13,2.30
2011,03,24,07,14,2.30
2011,03,24,07,15,2.30
2011,03,24,07,16,2.30
2011,03,24,07,17,2.30
2011,03,24,07,18,2.20
2011,03,24,07,19,2.20
2011,03,24,07,20,2.20
2011,03,24,07,21,2.20
2011,03,24,07,22,2.20
2011,03,24,07,23,2.20
2011,03,24,07,24,2.10
2011,03,24,07,25,2.10
2011,03,24,07,26,2.10
2011,03,24,07,27,2.10
2011,03,24,07,28,2.10
2011,03,24,07,29,2.10
2011,03,24,07,30,2.10
2011,03,24,07,31,2.00
2011,03,24,07,32,2.00
2011,03,24,07,33,2.00
2011,03,24,07,34,2.00
2011,03,24,07,35,2.00
2011,03,24,07,36,2.00
2011,03,24,07,37,1.90
2011,03,24,07,38,2.00
2011,03,24,07,39,1.90
2011,03,24,07,40,1.90
2011,03,24,07,41,1.90
2011,03,24,07,42,1.90
2011,03,24,07,43,1.90
2011,03,24,07,44,1.90
2011,03,24,07,45,1.90
2011,03,24,07,46,1.90
2011,03,24,07,47,1.90
2011,03,24,07,48,1.90
2011,03,24,07,49,1.90
2011,03,24,07,50,1.90
2011,03,24,07,51,1.90
2011,03,24,07,52,1.90
2011,03,24,07,53,1.90
2011,03,24,07,54,1.90
2011,03,24,07,55,1.90
2011,03,24,07,56,2.00
2011,03,24,07,57,2.00
2011,03,24,07,58,2.00
2011,03,24,07,59,2.00
2011,03,24,08,00,2.00
2011,03,24,08,01,2.00
2011,03,24,08,02,2.00
2011,03,24,08,03,2.00
2011,03,24,08,04,2.00
2011,03,24,08,05,2.00
2011,03,24,08,06,2.10
2011,03,24,08,07,2.10
2011,03,24,08,08,2.10
2011,03,24,08,09,2.10
2011,03,24,08,10,2.10
2011,03,24,08,11,2.10
2011,03,24,08,12,2.10
2011,03,24,08,13,2.10
2011,03,24,08,14,2.20
2011,03,24,08,15,2.20
2011,03,24,08,16,2.20
2011,03,24,08,17,2.20
2011,03,24,08,18,2.20
2011,03,24,08,19,2.20
2011,03,24,08,20,2.20
2011,03,24,08,21,2.20
2011,03,24,08,22,2.20
2011,03,24,08,23,2.20
2011,03,24,08,24,2.30
2011,03,24,08,25,2.30
2011,03,24,08,26,2.30
2011,03,24,08,27,2.30
2011,03,24,08,28,2.30
2011,03,24,08,29,2.30
2011,03,24,08,30,2.40
2011,03,24,08,31,2.40
2011,03,24,08,32,2.40
2011,03,24,08,33,2.40
2011,03,24,08,34,2.50
2011,03,24,08,35,2.50
2011,03,24,08,36,2.60
2011,03,24,08,37,2.60
2011,03,24,08,38,2.60
2011,03,24,08,39,2.60
2011,03,24,08,40,2.70
2011,03,24,08,41,2.70
2011,03,24,08,42,2.70
2011,03,24,08,43,2.80
2011,03,24,08,44,2.80
2011,03,24,08,45,2.80
2011,03,24,08,46,2.90
2011,03,24,08,47,2.90
2011,03,24,08,48,3.00
2011,03,24,08,49,3.00
2011,03,24,08,50,3.10
2011,03,24,08,51,3.10
2011,03,24,08,52,3.20
2011,03,24,08,53,3.20
2011,03,24,08,54,3.20
2011,03,24,08,55,3.30
2011,03,24,08,56,3.30
2011,03,24,08,57,3.40
2011,03,24,08,58,3.40
2011,03,24,08,59,3.50
2011,03,24,09,00,3.50
2011,03,24,09,01,3.50
2011,03,24,09,02,3.60
2011,03,24,09,03,3.70
2011,03,24,09,04,3.70
2011,03,24,09,05,3.80
2011,03,24,09,06,3.80
2011,03,24,09,07,3.90
2011,03,24,09,08,3.90
2011,03,24,09,09,4.00
2011,03,24,09,10,4.10
2011,03,24,09,11,4.10
2011,03,24,09,12,4.10
2011,03,24,09,13,4.20
2011,03,24,09,14,4.30
2011,03,24,09,15,4.30
2011,03,24,09,16,4.40
2011,03,24,09,17,4.40
2011,03,24,09,18,4.50
2011,03,24,09,19,4.50
2011,03,24,09,20,4.60
2011,03,24,09,21,4.60
2011,03,24,09,22,4.70
2011,03,24,09,23,4.70
2011,03,24,09,24,4.80
2011,03,24,09,25,4.80
2011,03,24,09,26,4.90
2011,03,24,09,27,4.90
2011,03,24,09,28,5.00
2011,03,24,09,29,5.10
2011,03,24,09,30,5.10
2011,03,24,09,31,5.20
2011,03,24,09,32,5.20
2011,03,24,09,33,5.30
2011,03,24,09,34,5.30
2011,03,24,09,35,5.40
2011,03,24,09,36,5.40
2011,03,24,09,37,5.50
2011,03,24,09,38,5.50
2011,03,24,09,39,5.60
2011,03,24,09,40,5.60
2011,03,24,09,41,5.70
2011,03,24,09,42,5.70
2011,03,24,09,43,5.80
2011,03,24,09,44,5.80
2011,03,24,09,45,5.90
2011,03,24,09,46,6.00
2011,03,24,09,47,6.10
2011,03,24,09,48,6.20
2011,03,24,09,49,6.20
2011,03,24,09,50,6.30
2011,03,24,09,51,6.40
2011,03,24,09,52,6.50
2011,03,24,09,53,6.60
2011,03,24,09,54,6.70
2011,03,24,09,55,6.80
2011,03,24,09,56,6.90
2011,03,24,09,57,7.00
2011,03,24,09,58,7.10
2011,03,24,09,59,7.20
2011,03,24,10,00,7.30
2011,03,24,10,01,7.40
2011,03,24,10,02,7.50
2011,03,24,10,03,7.60
2011,03,24,10,04,7.70
2011,03,24,10,05,7.70
2011,03,24,10,06,7.80
2011,03,24,10,07,7.80
2011,03,24,10,08,7.90
2011,03,24,10,09,8.00
2011,03,24,10,10,8.10
2011,03,24,10,11,8.10
2011,03,24,10,12,8.10
2011,03,24,10,13,8.20
2011,03,24,10,14,8.20
2011,03,24,10,15,8.30
2011,03,24,10,16,8.30
2011,03,24,10,17,8.30
2011,03,24,10,18,8.40
2011,03,24,10,19,8.50
2011,03,24,10,20,8.50
2011,03,24,10,21,8.60
2011,03,24,10,22,8.60
2011,03,24,10,23,8.70
2011,03,24,10,24,8.70
2011,03,24,10,25,8.70
2011,03,24,10,26,8.80
2011,03,24,10,27,8.80
2011,03,24,10,28,8.90
2011,03,24,10,29,8.90
2011,03,24,10,30,8.90
2011,03,24,10,31,9.00
2011,03,24,10,32,9.00
2011,03,24,10,33,9.10
2011,03,24,10,34,9.20
2011,03,24,10,35,9.20
2011,03,24,10,36,9.30
2011,03,24,10,37,9.30
2011,03,24,10,38,9.40
2011,03,24,10,39,9.40
2011,03,24,10,40,9.50
2011,03,24,10,41,9.50
2011,03,24,10,42,9.60
2011,03,24,10,43,9.60
2011,03,24,10,44,9.60
2011,03,24,10,45,9.60
2011,03,24,10,46,9.60
2011,03,24,10,47,9.70
2011,03,24,10,48,9.70
2011,03,24,10,49,9.70
2011,03,24,10,50,9.80
2011,03,24,10,51,9.80
2011,03,24,10,52,9.90
2011,03,24,10,53,10.00
2011,03,24,10,54,10.00
2011,03,24,10,55,10.10
2011,03,24,10,56,10.10
2011,03,24,10,57,10.20
2011,03,24,10,58,10.20
2011,03,24,10,59,10.20
2011,03,24,11,00,10.20
2011,03,24,11,01,10.20
2011,03,24,11,02,10.20
2011,03,24,11,03,10.30
2011,03,24,11,04,10.30
2011,03,24,11,05,10.30
2011,03,24,11,06,10.30
2011,03,24,11,07,10.30
2011,03,24,11,08,10.40
2011,03,24,11,09,10.40
2011,03,24,11,10,10.40
2011,03,24,11,11,10.40
2011,03,24,11,12,10.50
2011,03,24,11,13,10.40
2011,03,24,11,14,10.40
2011,03,24,11,15,10.40
2011,03,24,11,16,10.40
2011,03,24,11,17,10.40
2011,03,24,11,18,10.40
2011,03,24,11,19,10.40
2011,03,24,11,20,10.30
2011,03,24,11,21,10.30
2011,03,24,11,22,10.30
2011,03,24,11,23,10.20
2011,03,24,11,24,10.20
2011,03,24,11,25,10.20
2011,03,24,11,26,10.20
2011,03,24,11,27,10.10
2011,03,24,11,28,10.10
2011,03,24,11,29,10.10
2011,03,24,11,30,10.10
2011,03,24,11,31,10.00
2011,03,24,11,32,10.00
2011,03,24,11,33,9.90
2011,03,24,11,34,9.90
2011,03,24,11,35,9.90
2011,03,24,11,36,9.90
2011,03,24,11,37,9.90
2011,03,24,11,38,9.90
2011,03,24,11,39,9.90
2011,03,24,11,40,9.90
2011,03,24,11,41,9.90
2011,03,24,11,42,9.90
2011,03,24,11,43,10.00
2011,03,24,11,44,10.00
2011,03,24,11,45,10.00
2011,03,24,11,46,10.00
2011,03,24,11,47,10.00
2011,03,24,11,48,10.00
2011,03,24,11,49,10.00
2011,03,24,11,50,10.00
2011,03,24,11,51,10.00
2011,03,24,11,52,10.00
2011,03,24,11,53,10.00
2011,03,24,11,54,10.00
2011,03,24,11,55,10.00
2011,03,24,11,56,10.00
2011,03,24,11,57,10.00
2011,03,24,11,58,10.10
2011,03,24,11,59,10.10
2011,03,24,12,00,10.10
2011,03,24,12,01,10.10
2011,03,24,12,02,10.10
2011,03,24,12,03,10.20
2011,03,24,12,04,10.20
2011,03,24,12,05,10.20
2011,03,24,12,06,10.20
2011,03,24,12,07,10.20
2011,03,24,12,08,10.20
2011,03,24,12,09,10.20
2011,03,24,12,10,10.20
2011,03,24,12,11,10.10
2011,03,24,12,12,10.10
2011,03,24,12,13,10.10
2011,03,24,12,14,10.10
2011,03,24,12,15,10.10
2011,03,24,12,16,10.10
2011,03,24,12,17,10.10
2011,03,24,12,18,10.10
2011,03,24,12,19,10.10
2011,03,24,12,20,10.10
2011,03,24,12,21,10.10
2011,03,24,12,22,10.10
2011,03,24,12,23,10.10
2011,03,24,12,24,10.10
2011,03,24,12,25,10.10
2011,03,24,12,26,10.10
2011,03,24,12,27,10.10
2011,03,24,12,28,10.20
2011,03,24,12,29,10.20
2011,03,24,12,30,10.20
2011,03,24,12,31,10.20
2011,03,24,12,32,10.20
2011,03,24,12,33,10.20
2011,03,24,12,34,10.30
2011,03,24,12,35,10.30
2011,03,24,12,36,10.30
2011,03,24,12,37,10.30
2011,03,24,12,38,10.40
2011,03,24,12,39,10.40
2011,03,24,12,40,10.40
2011,03,24,12,41,10.40
2011,03,24,12,42,10.50
2011,03,24,12,43,10.50
2011,03,24,12,44,10.60
2011,03,24,12,45,10.60
2011,03,24,12,46,10.60
2011,03,24,12,47,10.60
2011,03,24,12,48,10.70
2011,03,24,12,49,10.70
2011,03,24,12,50,10.70
2011,03,24,12,51,10.70
2011,03,24,12,52,10.70
2011,03,24,12,53,10.80
2011,03,24,12,54,10.80
2011,03,24,12,55,10.80
2011,03,24,12,56,10.80
2011,03,24,12,57,10.80
2011,03,24,12,58,10.90
2011,03,24,12,59,10.90
2011,03,24,13,00,10.90
2011,03,24,13,01,11.00
2011,03,24,13,02,11.00
2011,03,24,13,03,11.10
2011,03,24,13,04,11.10
2011,03,24,13,05,11.10
2011,03,24,13,06,11.20
2011,03,24,13,07,11.20
2011,03,24,13,08,11.20
2011,03,24,13,09,11.20
2011,03,24,13,10,11.20
2011,03,24,13,11,11.20
2011,03,24,13,12,11.30
2011,03,24,13,13,11.30
2011,03,24,13,14,11.30
2011,03,24,13,15,11.30
2011,03,24,13,16,11.30
2011,03,24,13,17,11.40
2011,03,24,13,18,11.40
2011,03,24,13,19,11.50
2011,03,24,13,20,11.50
2011,03,24,13,21,11.60
2011,03,24,13,22,11.60
2011,03,24,13,23,11.60
2011,03,24,13,24,11.70
2011,03,24,13,25,11.60
2011,03,24,13,26,11.60
2011,03,24,13,27,11.70
2011,03,24,13,28,11.70
2011,03,24,13,29,11.70
2011,03,24,13,30,11.80
2011,03,24,13,31,11.80
2011,03,24,13,32,11.80
2011,03,24,13,33,11.80
2011,03,24,13,34,11.80
2011,03,24,13,35,11.90
2011,03,24,13,36,11.90
2011,03,24,13,37,11.90
2011,03,24,13,38,11.80
2011,03,24,13,39,11.80
2011,03,24,13,40,11.80
2011,03,24,13,41,11.80
2011,03,24,13,42,11.80
2011,03,24,13,43,11.80
2011,03,24,13,44,11.90
2011,03,24,13,45,11.90
2011,03,24,13,46,11.90
2011,03,24,13,47,12.00
2011,03,24,13,48,12.00
2011,03,24,13,49,12.10
2011,03,24,13,50,12.10
2011,03,24,13,51,12.10
2011,03,24,13,52,12.10
2011,03,24,13,53,12.10
2011,03,24,13,54,12.10
2011,03,24,13,55,12.10
2011,03,24,13,56,12.20
2011,03,24,13,57,12.20
2011,03,24,13,58,12.20
2011,03,24,13,59,12.20
2011,03,24,14,00,12.20
2011,03,24,14,01,12.30
2011,03,24,14,02,12.20
2011,03,24,14,03,12.20
2011,03,24,14,04,12.20
2011,03,24,14,05,12.20
2011,03,24,14,06,12.20
2011,03,24,14,07,12.30
2011,03,24,14,08,12.30
2011,03,24,14,09,12.30
2011,03,24,14,10,12.30
2011,03,24,14,11,12.30
2011,03,24,14,12,12.30
2011,03,24,14,13,12.40
2011,03,24,14,14,12.40
2011,03,24,14,15,12.40
2011,03,24,14,16,12.40
2011,03,24,14,17,12.40
2011,03,24,14,18,12.40
2011,03,24,14,19,12.50
2011,03,24,14,20,12.50
2011,03,24,14,21,12.50
2011,03,24,14,22,12.50
2011,03,24,14,23,12.50
2011,03,24,14,24,12.50
2011,03,24,14,25,12.50
2011,03,24,14,26,12.50
2011,03,24,14,27,12.60
2011,03,24,14,28,12.60
2011,03,24,14,29,12.60
2011,03,24,14,30,12.60
2011,03,24,14,31,12.60
2011,03,24,14,32,12.60
2011,03,24,14,33,12.60
2011,03,24,14,34,12.70
2011,03,24,14,35,12.70
2011,03,24,14,36,12.70
2011,03,24,14,37,12.70
2011,03,24,14,38,12.70
2011,03,24,14,39,12.80
2011,03,24,14,40,12.80
2011,03,24,14,41,12.80
2011,03,24,14,42,12.90
2011,03,24,14,43,12.90
2011,03,24,14,44,13.00
2011,03,24,14,45,13.10
2011,03,24,14,46,13.10
2011,03,24,14,47,13.20
2011,03,24,14,48,13.20
2011,03,24,14,49,13.20
2011,03,24,14,50,13.20
2011,03,24,14,51,13.10
2011,03,24,14,52,13.10
2011,03,24,14,53,13.10
2011,03,24,14,54,13.10
2011,03,24,14,55,13.10
2011,03,24,14,56,13.10
2011,03,24,14,57,13.10
2011,03,24,14,58,13.10
2011,03,24,14,59,13.10
2011,03,24,15,00,13.10
2011,03,24,15,01,13.10
2011,03,24,15,02,13.10
2011,03,24,15,03,13.20
2011,03,24,15,04,13.20
2011,03,24,15,05,13.20
2011,03,24,15,06,13.30
2011,03,24,15,07,13.30
2011,03,24,15,08,13.20
2011,03,24,15,09,13.20
2011,03,24,15,10,13.20
2011,03,24,15,11,13.20
2011,03,24,15,12,13.20
2011,03,24,15,13,13.20
2011,03,24,15,14,13.20
2011,03,24,15,15,13.20
2011,03,24,15,16,13.20
2011,03,24,15,17,13.20
2011,03,24,15,18,13.20
2011,03,24,15,19,13.20
2011,03,24,15,20,13.20
2011,03,24,15,21,13.20
2011,03,24,15,22,13.30
2011,03,24,15,23,13.30
2011,03,24,15,24,13.30
2011,03,24,15,25,13.40
2011,03,24,15,26,13.40
2011,03,24,15,27,13.40
2011,03,24,15,28,13.40
2011,03,24,15,29,13.40
2011,03,24,15,30,13.40
2011,03,24,15,31,13.40
2011,03,24,15,32,13.40
2011,03,24,15,33,13.40
2011,03,24,15,34,13.40
2011,03,24,15,35,13.40
2011,03,24,15,36,13.40
2011,03,24,15,37,13.40
2011,03,24,15,38,13.40
2011,03,24,15,39,13.40
2011,03,24,15,40,13.40
2011,03,24,15,41,13.40
2011,03,24,15,42,13.40
2011,03,24,15,43,13.50
2011,03,24,15,44,13.50
2011,03,24,15,45,13.60
2011,03,24,15,46,13.60
2011,03,24,15,47,13.60
2011,03,24,15,48,13.60
2011,03,24,15,49,13.60
2011,03,24,15,50,13.70
2011,03,24,15,51,13.70
2011,03,24,15,52,13.70
2011,03,24,15,53,13.70
2011,03,24,15,54,13.70
2011,03,24,15,55,13.60
2011,03,24,15,56,13.60
2011,03,24,15,57,13.60
2011,03,24,15,58,13.60
2011,03,24,15,59,13.60
2011,03,24,16,00,13.60
2011,03,24,16,01,13.50
2011,03,24,16,02,13.50
2011,03,24,16,03,13.50
2011,03,24,16,04,13.50
2011,03,24,16,05,13.50
2011,03,24,16,06,13.50
2011,03,24,16,07,13.50
2011,03,24,16,08,13.50
2011,03,24,16,09,13.50
2011,03,24,16,10,13.50
2011,03,24,16,11,13.50
2011,03,24,16,12,13.50
2011,03,24,16,13,13.40
2011,03,24,16,14,13.40
2011,03,24,16,15,13.40
2011,03,24,16,16,13.30
2011,03,24,16,17,13.30
2011,03,24,16,18,13.30
2011,03,24,16,19,13.20
2011,03,24,16,20,13.20
2011,03,24,16,21,13.20
2011,03,24,16,22,13.20
2011,03,24,16,23,13.20
2011,03,24,16,24,13.20
2011,03,24,16,25,13.20
2011,03,24,16,26,13.20
2011,03,24,16,27,13.20
2011,03,24,16,28,13.20
2011,03,24,16,29,13.20
2011,03,24,16,30,13.20
2011,03,24,16,31,13.20
2011,03,24,16,32,13.10
2011,03,24,16,33,13.10
2011,03,24,16,34,13.10
2011,03,24,16,35,13.10
2011,03,24,16,36,13.10
2011,03,24,16,37,13.10
2011,03,24,16,38,13.10
2011,03,24,16,39,13.10
2011,03,24,16,40,13.10
2011,03,24,16,41,13.10
2011,03,24,16,42,13.20
2011,03,24,16,43,13.20
2011,03,24,16,44,13.20
2011,03,24,16,45,13.30
2011,03,24,16,46,13.30
2011,03,24,16,47,13.40
2011,03,24,16,48,13.40
2011,03,24,16,49,13.40
2011,03,24,16,50,13.40
2011,03,24,16,51,13.40
2011,03,24,16,52,13.40
2011,03,24,16,53,13.40
2011,03,24,16,54,13.30
2011,03,24,16,55,13.30
2011,03,24,16,56,13.30
2011,03,24,16,57,13.20
2011,03,24,16,58,13.20
2011,03,24,16,59,13.20
2011,03,24,17,00,13.20
2011,03,24,17,01,13.20
2011,03,24,17,02,13.30
2011,03,24,17,03,13.30
2011,03,24,17,04,13.30
2011,03,24,17,05,13.30
2011,03,24,17,06,13.30
2011,03,24,17,07,13.30
2011,03,24,17,08,13.30
2011,03,24,17,09,13.30
2011,03,24,17,10,13.30
2011,03,24,17,11,13.30
2011,03,24,17,12,13.30
2011,03,24,17,13,13.30
2011,03,24,17,14,13.30
2011,03,24,17,15,13.30
2011,03,24,17,16,13.30
2011,03,24,17,17,13.20
2011,03,24,17,18,13.20
2011,03,24,17,19,13.20
2011,03,24,17,20,13.10
2011,03,24,17,21,13.10
2011,03,24,17,22,13.10
2011,03,24,17,23,13.10
2011,03,24,17,24,13.10
2011,03,24,17,25,13.10
2011,03,24,17,26,13.10
2011,03,24,17,27,13.10
2011,03,24,17,28,13.00
2011,03,24,17,29,13.00
2011,03,24,17,30,13.00
2011,03,24,17,31,13.00
2011,03,24,17,32,12.90
2011,03,24,17,33,12.90
2011,03,24,17,34,12.90
2011,03,24,17,35,12.80
2011,03,24,17,36,12.80
2011,03,24,17,37,12.80
2011,03,24,17,38,12.80
2011,03,24,17,39,12.80
2011,03,24,17,40,12.70
2011,03,24,17,41,12.70
2011,03,24,17,42,12.70
2011,03,24,17,43,12.70
2011,03,24,17,44,12.70
2011,03,24,17,45,12.60
2011,03,24,17,46,12.60
2011,03,24,17,47,12.70
2011,03,24,17,48,12.60
2011,03,24,17,49,12.60
2011,03,24,17,50,12.60
2011,03,24,17,51,12.60