Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,13,00,00,8.60
2008,11,13,00,01,8.60
2008,11,13,00,02,8.60
2008,11,13,00,03,8.50
2008,11,13,00,04,8.50
2008,11,13,00,05,8.50
2008,11,13,00,06,8.40
2008,11,13,00,07,8.40
2008,11,13,00,08,8.40
2008,11,13,00,09,8.30
2008,11,13,00,10,8.30
2008,11,13,00,11,8.30
2008,11,13,00,12,8.30
2008,11,13,00,13,8.30
2008,11,13,00,14,8.30
2008,11,13,00,15,8.30
2008,11,13,00,16,8.20
2008,11,13,00,17,8.20
2008,11,13,00,18,8.20
2008,11,13,00,19,8.20
2008,11,13,00,20,8.20
2008,11,13,00,21,8.20
2008,11,13,00,22,8.20
2008,11,13,00,23,8.20
2008,11,13,00,24,8.20
2008,11,13,00,25,8.20
2008,11,13,00,26,8.10
2008,11,13,00,27,8.10
2008,11,13,00,28,8.10
2008,11,13,00,29,8.10
2008,11,13,00,30,8.10
2008,11,13,00,31,8.10
2008,11,13,00,32,8.10
2008,11,13,00,33,8.10
2008,11,13,00,34,8.00
2008,11,13,00,35,8.00
2008,11,13,00,36,8.00
2008,11,13,00,37,8.00
2008,11,13,00,38,8.00
2008,11,13,00,39,7.90
2008,11,13,00,40,7.90
2008,11,13,00,41,7.90
2008,11,13,00,42,7.90
2008,11,13,00,43,7.90
2008,11,13,00,44,7.90
2008,11,13,00,45,7.90
2008,11,13,00,46,7.90
2008,11,13,00,47,7.90
2008,11,13,00,48,7.90
2008,11,13,00,49,7.90
2008,11,13,00,50,7.90
2008,11,13,00,51,7.90
2008,11,13,00,52,7.80
2008,11,13,00,53,7.80
2008,11,13,00,54,7.80
2008,11,13,00,55,7.80
2008,11,13,00,56,7.80
2008,11,13,00,57,7.80
2008,11,13,00,58,7.80
2008,11,13,00,59,7.80
2008,11,13,01,00,7.80
2008,11,13,01,01,7.80
2008,11,13,01,02,7.80
2008,11,13,01,03,7.70
2008,11,13,01,04,7.70
2008,11,13,01,05,7.70
2008,11,13,01,06,7.70
2008,11,13,01,07,7.70
2008,11,13,01,08,7.60
2008,11,13,01,09,7.60
2008,11,13,01,10,7.60
2008,11,13,01,11,7.60
2008,11,13,01,12,7.60
2008,11,13,01,13,7.60
2008,11,13,01,14,7.60
2008,11,13,01,15,7.60
2008,11,13,01,16,7.60
2008,11,13,01,17,7.60
2008,11,13,01,18,7.60
2008,11,13,01,19,7.60
2008,11,13,01,20,7.60
2008,11,13,01,21,7.60
2008,11,13,01,22,7.60
2008,11,13,01,23,7.60
2008,11,13,01,24,7.60
2008,11,13,01,25,7.60
2008,11,13,01,26,7.50
2008,11,13,01,27,7.50
2008,11,13,01,28,7.50
2008,11,13,01,29,7.50
2008,11,13,01,30,7.50
2008,11,13,01,31,7.50
2008,11,13,01,32,7.50
2008,11,13,01,33,7.50
2008,11,13,01,34,7.50
2008,11,13,01,35,7.50
2008,11,13,01,36,7.50
2008,11,13,01,37,7.50
2008,11,13,01,38,7.50
2008,11,13,01,39,7.50
2008,11,13,01,40,7.50
2008,11,13,01,41,7.50
2008,11,13,01,42,7.50
2008,11,13,01,43,7.40
2008,11,13,01,44,7.40
2008,11,13,01,45,7.40
2008,11,13,01,46,7.40
2008,11,13,01,47,7.40
2008,11,13,01,48,7.40
2008,11,13,01,49,7.30
2008,11,13,01,50,7.30
2008,11,13,01,51,7.30
2008,11,13,01,52,7.30
2008,11,13,01,53,7.30
2008,11,13,01,54,7.30
2008,11,13,01,55,7.30
2008,11,13,01,56,7.30
2008,11,13,01,57,7.40
2008,11,13,01,58,7.30
2008,11,13,01,59,7.30
2008,11,13,02,00,7.30
2008,11,13,02,01,7.30
2008,11,13,02,02,7.30
2008,11,13,02,03,7.30
2008,11,13,02,04,7.30
2008,11,13,02,05,7.30
2008,11,13,02,06,7.30
2008,11,13,02,07,7.30
2008,11,13,02,08,7.30
2008,11,13,02,09,7.30
2008,11,13,02,10,7.30
2008,11,13,02,11,7.30
2008,11,13,02,12,7.30
2008,11,13,02,13,7.30
2008,11,13,02,14,7.20
2008,11,13,02,15,7.20
2008,11,13,02,16,7.20
2008,11,13,02,17,7.20
2008,11,13,02,18,7.20
2008,11,13,02,19,7.20
2008,11,13,02,20,7.20
2008,11,13,02,21,7.20
2008,11,13,02,22,7.20
2008,11,13,02,23,7.20
2008,11,13,02,24,7.30
2008,11,13,02,25,7.30
2008,11,13,02,26,7.20
2008,11,13,02,27,7.30
2008,11,13,02,28,7.30
2008,11,13,02,29,7.30
2008,11,13,02,30,7.30
2008,11,13,02,31,7.30
2008,11,13,02,32,7.30
2008,11,13,02,33,7.30
2008,11,13,02,34,7.30
2008,11,13,02,35,7.30
2008,11,13,02,36,7.40
2008,11,13,02,37,7.40
2008,11,13,02,38,7.50
2008,11,13,02,39,7.50
2008,11,13,02,40,7.50
2008,11,13,02,41,7.40
2008,11,13,02,42,7.40
2008,11,13,02,43,7.40
2008,11,13,02,44,7.40
2008,11,13,02,45,7.30
2008,11,13,02,46,7.30
2008,11,13,02,47,7.30
2008,11,13,02,48,7.20
2008,11,13,02,49,7.20
2008,11,13,02,50,7.20
2008,11,13,02,51,7.10
2008,11,13,02,52,7.00
2008,11,13,02,53,7.00
2008,11,13,02,54,6.90
2008,11,13,02,55,6.90
2008,11,13,02,56,6.90
2008,11,13,02,57,6.80
2008,11,13,02,58,6.80
2008,11,13,02,59,6.80
2008,11,13,03,00,6.80
2008,11,13,03,01,6.80
2008,11,13,03,02,6.80
2008,11,13,03,03,6.80
2008,11,13,03,04,6.80
2008,11,13,03,05,6.80
2008,11,13,03,06,6.80
2008,11,13,03,07,6.80
2008,11,13,03,08,6.80
2008,11,13,03,09,6.80
2008,11,13,03,10,6.80
2008,11,13,03,11,6.80
2008,11,13,03,12,6.70
2008,11,13,03,13,6.70
2008,11,13,03,14,6.70
2008,11,13,03,15,6.70
2008,11,13,03,16,6.70
2008,11,13,03,17,6.70
2008,11,13,03,18,6.70
2008,11,13,03,19,6.60
2008,11,13,03,20,6.60
2008,11,13,03,21,6.50
2008,11,13,03,22,6.40
2008,11,13,03,23,6.40
2008,11,13,03,24,6.40
2008,11,13,03,25,6.30
2008,11,13,03,26,6.30
2008,11,13,03,27,6.30
2008,11,13,03,28,6.30
2008,11,13,03,29,6.20
2008,11,13,03,30,6.20
2008,11,13,03,31,6.20
2008,11,13,03,32,6.20
2008,11,13,03,33,6.20
2008,11,13,03,34,6.20
2008,11,13,03,35,6.20
2008,11,13,03,36,6.20
2008,11,13,03,37,6.30
2008,11,13,03,38,6.30
2008,11,13,03,39,6.30
2008,11,13,03,40,6.30
2008,11,13,03,41,6.30
2008,11,13,03,42,6.30
2008,11,13,03,43,6.30
2008,11,13,03,44,6.30
2008,11,13,03,45,6.30
2008,11,13,03,46,6.30
2008,11,13,03,47,6.30
2008,11,13,03,48,6.20
2008,11,13,03,49,6.20
2008,11,13,03,50,6.30
2008,11,13,03,51,6.30
2008,11,13,03,52,6.30
2008,11,13,03,53,6.30
2008,11,13,03,54,6.40
2008,11,13,03,55,6.50
2008,11,13,03,56,6.60
2008,11,13,03,57,6.60
2008,11,13,03,58,6.60
2008,11,13,03,59,6.60
2008,11,13,04,00,6.60
2008,11,13,04,01,6.60
2008,11,13,04,02,6.50
2008,11,13,04,03,6.50
2008,11,13,04,04,6.60
2008,11,13,04,05,6.70
2008,11,13,04,06,6.80
2008,11,13,04,07,6.80
2008,11,13,04,08,6.80
2008,11,13,04,09,6.90
2008,11,13,04,10,6.90
2008,11,13,04,11,6.90
2008,11,13,04,12,7.00
2008,11,13,04,13,7.00
2008,11,13,04,14,7.00
2008,11,13,04,15,7.00
2008,11,13,04,16,7.10
2008,11,13,04,17,7.20
2008,11,13,04,18,7.20
2008,11,13,04,19,7.20
2008,11,13,04,20,7.20
2008,11,13,04,21,7.20
2008,11,13,04,22,7.20
2008,11,13,04,23,7.20
2008,11,13,04,24,7.20
2008,11,13,04,25,7.20
2008,11,13,04,26,7.10
2008,11,13,04,27,7.10
2008,11,13,04,28,7.10
2008,11,13,04,29,7.00
2008,11,13,04,30,7.00
2008,11,13,04,31,6.90
2008,11,13,04,32,6.90
2008,11,13,04,33,6.80
2008,11,13,04,34,6.80
2008,11,13,04,35,6.80
2008,11,13,04,36,6.70
2008,11,13,04,37,6.70
2008,11,13,04,38,6.60
2008,11,13,04,39,6.50
2008,11,13,04,40,6.50
2008,11,13,04,41,6.40
2008,11,13,04,42,6.30
2008,11,13,04,43,6.20
2008,11,13,04,44,6.20
2008,11,13,04,45,6.10
2008,11,13,04,46,6.00
2008,11,13,04,47,6.00
2008,11,13,04,48,5.90
2008,11,13,04,49,5.90
2008,11,13,04,50,5.80
2008,11,13,04,51,5.70
2008,11,13,04,52,5.70
2008,11,13,04,53,5.70
2008,11,13,04,54,5.70
2008,11,13,04,55,5.70
2008,11,13,04,56,5.70
2008,11,13,04,57,5.70
2008,11,13,04,58,5.70
2008,11,13,04,59,5.60
2008,11,13,05,00,5.60
2008,11,13,05,01,5.60
2008,11,13,05,02,5.60
2008,11,13,05,03,5.60
2008,11,13,05,04,5.50
2008,11,13,05,05,5.50
2008,11,13,05,06,5.50
2008,11,13,05,07,5.40
2008,11,13,05,08,5.40
2008,11,13,05,09,5.40
2008,11,13,05,10,5.40
2008,11,13,05,11,5.30
2008,11,13,05,12,5.30
2008,11,13,05,13,5.30
2008,11,13,05,14,5.20
2008,11,13,05,15,5.20
2008,11,13,05,16,5.20
2008,11,13,05,17,5.20
2008,11,13,05,18,5.10
2008,11,13,05,19,5.10
2008,11,13,05,20,5.10
2008,11,13,05,21,5.10
2008,11,13,05,22,5.00
2008,11,13,05,23,5.00
2008,11,13,05,24,4.90
2008,11,13,05,25,4.90
2008,11,13,05,26,4.90
2008,11,13,05,27,4.90
2008,11,13,05,28,4.80
2008,11,13,05,29,4.80
2008,11,13,05,30,4.80
2008,11,13,05,31,4.80
2008,11,13,05,32,4.70
2008,11,13,05,33,4.70
2008,11,13,05,34,4.70
2008,11,13,05,35,4.60
2008,11,13,05,36,4.60
2008,11,13,05,37,4.50
2008,11,13,05,38,4.40
2008,11,13,05,39,4.40
2008,11,13,05,40,4.40
2008,11,13,05,41,4.30
2008,11,13,05,42,4.30
2008,11,13,05,43,4.30
2008,11,13,05,44,4.30
2008,11,13,05,45,4.30
2008,11,13,05,46,4.30
2008,11,13,05,47,4.30
2008,11,13,05,48,4.30
2008,11,13,05,49,4.30
2008,11,13,05,50,4.30
2008,11,13,05,51,4.30
2008,11,13,05,52,4.30
2008,11,13,05,53,4.20
2008,11,13,05,54,4.30
2008,11,13,05,55,4.20
2008,11,13,05,56,4.20
2008,11,13,05,57,4.20
2008,11,13,05,58,4.20
2008,11,13,05,59,4.20
2008,11,13,06,00,4.20
2008,11,13,06,01,4.20
2008,11,13,06,02,4.20
2008,11,13,06,03,4.20
2008,11,13,06,04,4.20
2008,11,13,06,05,4.20
2008,11,13,06,06,4.20
2008,11,13,06,07,4.20
2008,11,13,06,08,4.20
2008,11,13,06,09,4.20
2008,11,13,06,10,4.20
2008,11,13,06,11,4.10
2008,11,13,06,12,4.10
2008,11,13,06,13,4.10
2008,11,13,06,14,4.10
2008,11,13,06,15,4.10
2008,11,13,06,16,4.00
2008,11,13,06,17,4.00
2008,11,13,06,18,4.00
2008,11,13,06,19,4.00
2008,11,13,06,20,4.00
2008,11,13,06,21,4.00
2008,11,13,06,22,3.90
2008,11,13,06,23,3.90
2008,11,13,06,24,3.90
2008,11,13,06,25,3.90
2008,11,13,06,26,3.90
2008,11,13,06,27,3.90
2008,11,13,06,28,3.90
2008,11,13,06,29,3.90
2008,11,13,06,30,3.80
2008,11,13,06,31,3.80
2008,11,13,06,32,3.80
2008,11,13,06,33,3.80
2008,11,13,06,34,3.80
2008,11,13,06,35,3.80
2008,11,13,06,36,3.70
2008,11,13,06,37,3.70
2008,11,13,06,38,3.70
2008,11,13,06,39,3.70
2008,11,13,06,40,3.70
2008,11,13,06,41,3.60
2008,11,13,06,42,3.60
2008,11,13,06,43,3.60
2008,11,13,06,44,3.50
2008,11,13,06,45,3.50
2008,11,13,06,46,3.40
2008,11,13,06,47,3.40
2008,11,13,06,48,3.40
2008,11,13,06,49,3.40
2008,11,13,06,50,3.30
2008,11,13,06,51,3.30
2008,11,13,06,52,3.30
2008,11,13,06,53,3.30
2008,11,13,06,54,3.30
2008,11,13,06,55,3.30
2008,11,13,06,56,3.30
2008,11,13,06,57,3.30
2008,11,13,06,58,3.30
2008,11,13,06,59,3.20
2008,11,13,07,00,3.20
2008,11,13,07,01,3.20
2008,11,13,07,02,3.20
2008,11,13,07,03,3.20
2008,11,13,07,04,3.10
2008,11,13,07,05,3.10
2008,11,13,07,06,3.10
2008,11,13,07,07,3.10
2008,11,13,07,08,3.10
2008,11,13,07,09,3.10
2008,11,13,07,10,3.10
2008,11,13,07,11,3.10
2008,11,13,07,12,3.00
2008,11,13,07,13,3.00
2008,11,13,07,14,3.00
2008,11,13,07,15,3.00
2008,11,13,07,16,3.00
2008,11,13,07,17,3.00
2008,11,13,07,18,3.00
2008,11,13,07,19,2.90
2008,11,13,07,20,2.90
2008,11,13,07,21,2.90
2008,11,13,07,22,2.90
2008,11,13,07,23,2.90
2008,11,13,07,24,2.90
2008,11,13,07,25,2.90
2008,11,13,07,26,2.90
2008,11,13,07,27,2.90
2008,11,13,07,28,2.90
2008,11,13,07,29,2.80
2008,11,13,07,30,2.80
2008,11,13,07,31,2.80
2008,11,13,07,32,2.80
2008,11,13,07,33,2.70
2008,11,13,07,34,2.70
2008,11,13,07,35,2.70
2008,11,13,07,36,2.70
2008,11,13,07,37,2.70
2008,11,13,07,38,2.60
2008,11,13,07,39,2.60
2008,11,13,07,40,2.60
2008,11,13,07,41,2.60
2008,11,13,07,42,2.60
2008,11,13,07,43,2.60
2008,11,13,07,44,2.60
2008,11,13,07,45,2.60
2008,11,13,07,46,2.50
2008,11,13,07,47,2.60
2008,11,13,07,48,2.60
2008,11,13,07,49,2.60
2008,11,13,07,50,2.60
2008,11,13,07,51,2.60
2008,11,13,07,52,2.60
2008,11,13,07,53,2.60
2008,11,13,07,54,2.70
2008,11,13,07,55,2.70
2008,11,13,07,56,2.70
2008,11,13,07,57,2.70
2008,11,13,07,58,2.70
2008,11,13,07,59,2.70
2008,11,13,08,00,2.70
2008,11,13,08,01,2.70
2008,11,13,08,02,2.70
2008,11,13,08,03,2.70
2008,11,13,08,04,2.70
2008,11,13,08,05,2.70
2008,11,13,08,06,2.70
2008,11,13,08,07,2.70
2008,11,13,08,08,2.70
2008,11,13,08,09,2.70
2008,11,13,08,10,2.70
2008,11,13,08,11,2.70
2008,11,13,08,12,2.70
2008,11,13,08,13,2.70
2008,11,13,08,14,2.80
2008,11,13,08,15,2.80
2008,11,13,08,16,2.80
2008,11,13,08,17,2.80
2008,11,13,08,18,2.80
2008,11,13,08,19,2.80
2008,11,13,08,20,2.80
2008,11,13,08,21,2.80
2008,11,13,08,22,2.80
2008,11,13,08,23,2.80
2008,11,13,08,24,2.80
2008,11,13,08,25,2.90
2008,11,13,08,26,2.90
2008,11,13,08,27,2.90
2008,11,13,08,28,3.00
2008,11,13,08,29,3.00
2008,11,13,08,30,3.00
2008,11,13,08,31,3.00
2008,11,13,08,32,3.00
2008,11,13,08,33,3.00
2008,11,13,08,34,3.10
2008,11,13,08,35,3.10
2008,11,13,08,36,3.10
2008,11,13,08,37,3.10
2008,11,13,08,38,3.10
2008,11,13,08,39,3.10
2008,11,13,08,40,3.10
2008,11,13,08,41,3.10
2008,11,13,08,42,3.10
2008,11,13,08,43,3.10
2008,11,13,08,44,3.10
2008,11,13,08,45,3.10
2008,11,13,08,46,3.10
2008,11,13,08,47,3.20
2008,11,13,08,48,3.20
2008,11,13,08,49,3.20
2008,11,13,08,50,3.30
2008,11,13,08,51,3.30
2008,11,13,08,52,3.30
2008,11,13,08,53,3.40
2008,11,13,08,54,3.40
2008,11,13,08,55,3.40
2008,11,13,08,56,3.50
2008,11,13,08,57,3.50
2008,11,13,08,58,3.60
2008,11,13,08,59,3.60
2008,11,13,09,00,3.70
2008,11,13,09,01,3.70
2008,11,13,09,02,3.70
2008,11,13,09,03,3.80
2008,11,13,09,04,3.80
2008,11,13,09,05,3.80
2008,11,13,09,06,3.80
2008,11,13,09,07,3.90
2008,11,13,09,08,3.90
2008,11,13,09,09,3.90
2008,11,13,09,10,3.90
2008,11,13,09,11,4.00
2008,11,13,09,12,4.00
2008,11,13,09,13,4.10
2008,11,13,09,14,4.10
2008,11,13,09,15,4.20
2008,11,13,09,16,4.20
2008,11,13,09,17,4.30
2008,11,13,09,18,4.30
2008,11,13,09,19,4.30
2008,11,13,09,20,4.30
2008,11,13,09,21,4.40
2008,11,13,09,22,4.40
2008,11,13,09,23,4.40
2008,11,13,09,24,4.40
2008,11,13,09,25,4.40
2008,11,13,09,26,4.50
2008,11,13,09,27,4.50
2008,11,13,09,28,4.60
2008,11,13,09,29,4.60
2008,11,13,09,30,4.60
2008,11,13,09,31,4.60
2008,11,13,09,32,4.70
2008,11,13,09,33,4.70
2008,11,13,09,34,4.70
2008,11,13,09,35,4.80
2008,11,13,09,36,4.80
2008,11,13,09,37,4.90
2008,11,13,09,38,4.90
2008,11,13,09,39,4.90
2008,11,13,09,40,5.00
2008,11,13,09,41,5.00
2008,11,13,09,42,5.00
2008,11,13,09,43,5.00
2008,11,13,09,44,5.10
2008,11,13,09,45,5.10
2008,11,13,09,46,5.10
2008,11,13,09,47,5.10
2008,11,13,09,48,5.20
2008,11,13,09,49,5.20
2008,11,13,09,50,5.20
2008,11,13,09,51,5.20
2008,11,13,09,52,5.20
2008,11,13,09,53,5.30
2008,11,13,09,54,5.30
2008,11,13,09,55,5.30
2008,11,13,09,56,5.40
2008,11,13,09,57,5.50
2008,11,13,09,58,5.70
2008,11,13,09,59,5.70
2008,11,13,10,00,5.80
2008,11,13,10,01,5.90
2008,11,13,10,02,5.90
2008,11,13,10,03,6.00
2008,11,13,10,04,6.10
2008,11,13,10,05,6.20
2008,11,13,10,06,6.30
2008,11,13,10,07,6.30
2008,11,13,10,08,6.50
2008,11,13,10,09,6.50
2008,11,13,10,10,6.60
2008,11,13,10,11,6.70
2008,11,13,10,12,6.80
2008,11,13,10,13,6.80
2008,11,13,10,14,6.90
2008,11,13,10,15,7.00
2008,11,13,10,16,7.10
2008,11,13,10,17,7.10
2008,11,13,10,18,7.20
2008,11,13,10,19,7.20
2008,11,13,10,20,7.20
2008,11,13,10,21,7.20
2008,11,13,10,22,7.30
2008,11,13,10,23,7.30
2008,11,13,10,24,7.40
2008,11,13,10,25,7.40
2008,11,13,10,26,7.50
2008,11,13,10,27,7.60
2008,11,13,10,28,7.70
2008,11,13,10,29,7.80
2008,11,13,10,30,7.80
2008,11,13,10,31,7.90
2008,11,13,10,32,8.00
2008,11,13,10,33,8.10
2008,11,13,10,34,8.10
2008,11,13,10,35,8.20
2008,11,13,10,36,8.20
2008,11,13,10,37,8.20
2008,11,13,10,38,8.20
2008,11,13,10,39,8.20
2008,11,13,10,40,8.20
2008,11,13,10,41,8.20
2008,11,13,10,42,8.20
2008,11,13,10,43,8.20
2008,11,13,10,44,8.20
2008,11,13,10,45,8.10
2008,11,13,10,46,8.10
2008,11,13,10,47,8.10
2008,11,13,10,48,8.10
2008,11,13,10,49,8.10
2008,11,13,10,50,8.10
2008,11,13,10,51,8.10
2008,11,13,10,52,8.20
2008,11,13,10,53,8.30
2008,11,13,10,54,8.30
2008,11,13,10,55,8.50
2008,11,13,10,56,8.60
2008,11,13,10,57,8.70
2008,11,13,10,58,8.80
2008,11,13,10,59,8.90
2008,11,13,11,00,9.00
2008,11,13,11,01,9.10
2008,11,13,11,02,9.10
2008,11,13,11,03,9.20
2008,11,13,11,04,9.30
2008,11,13,11,05,9.40
2008,11,13,11,06,9.40
2008,11,13,11,07,9.50
2008,11,13,11,08,9.50
2008,11,13,11,09,9.60
2008,11,13,11,10,9.60
2008,11,13,11,11,9.70
2008,11,13,11,12,9.80
2008,11,13,11,13,9.80
2008,11,13,11,14,9.80
2008,11,13,11,15,9.80
2008,11,13,11,16,9.90
2008,11,13,11,17,9.90
2008,11,13,11,18,9.90
2008,11,13,11,19,9.90
2008,11,13,11,20,9.90
2008,11,13,11,21,9.90
2008,11,13,11,22,9.90
2008,11,13,11,23,9.90
2008,11,13,11,24,9.90
2008,11,13,11,25,9.90
2008,11,13,11,26,9.90
2008,11,13,11,27,9.90
2008,11,13,11,28,9.90
2008,11,13,11,29,9.90
2008,11,13,11,30,9.90
2008,11,13,11,31,9.90
2008,11,13,11,32,9.90
2008,11,13,11,33,9.90
2008,11,13,11,34,9.90
2008,11,13,11,35,9.90
2008,11,13,11,36,9.90
2008,11,13,11,37,9.90
2008,11,13,11,38,9.90
2008,11,13,11,39,9.90
2008,11,13,11,40,9.90
2008,11,13,11,41,9.90
2008,11,13,11,42,9.90
2008,11,13,11,43,9.90
2008,11,13,11,44,9.90
2008,11,13,11,45,9.90
2008,11,13,11,46,9.90
2008,11,13,11,47,9.90
2008,11,13,11,48,9.90
2008,11,13,11,49,9.90
2008,11,13,11,50,9.90
2008,11,13,11,51,9.90
2008,11,13,11,52,9.90
2008,11,13,11,53,9.90
2008,11,13,11,54,9.90
2008,11,13,11,55,9.90
2008,11,13,11,56,9.90
2008,11,13,11,57,9.90
2008,11,13,11,58,9.90
2008,11,13,11,59,9.90
2008,11,13,12,00,9.90
2008,11,13,12,01,9.90
2008,11,13,12,02,9.80
2008,11,13,12,03,9.80
2008,11,13,12,04,9.80
2008,11,13,12,05,9.80
2008,11,13,12,06,9.80
2008,11,13,12,07,9.80
2008,11,13,12,08,9.80
2008,11,13,12,09,9.80
2008,11,13,12,10,9.80
2008,11,13,12,11,9.80
2008,11,13,12,12,9.80
2008,11,13,12,13,9.80
2008,11,13,12,14,9.70
2008,11,13,12,15,9.70
2008,11,13,12,16,9.70
2008,11,13,12,17,9.60
2008,11,13,12,18,9.60
2008,11,13,12,19,9.60
2008,11,13,12,20,9.60
2008,11,13,12,21,9.60
2008,11,13,12,22,9.60
2008,11,13,12,23,9.60
2008,11,13,12,24,9.60
2008,11,13,12,25,9.60
2008,11,13,12,26,9.60
2008,11,13,12,27,9.50
2008,11,13,12,28,9.50
2008,11,13,12,29,9.50
2008,11,13,12,30,9.50
2008,11,13,12,31,9.60
2008,11,13,12,32,9.60
2008,11,13,12,33,9.70
2008,11,13,12,34,9.70
2008,11,13,12,35,9.80
2008,11,13,12,36,9.80
2008,11,13,12,37,9.80
2008,11,13,12,38,9.80
2008,11,13,12,39,9.80
2008,11,13,12,40,9.80
2008,11,13,12,41,9.80
2008,11,13,12,42,9.80
2008,11,13,12,43,9.80
2008,11,13,12,44,9.80
2008,11,13,12,45,9.80
2008,11,13,12,46,9.80
2008,11,13,12,47,9.70
2008,11,13,12,48,9.70
2008,11,13,12,49,9.70
2008,11,13,12,50,9.70
2008,11,13,12,51,9.70
2008,11,13,12,52,9.70
2008,11,13,12,53,9.70
2008,11,13,12,54,9.70
2008,11,13,12,55,9.70
2008,11,13,12,56,9.70
2008,11,13,12,57,9.80
2008,11,13,12,58,9.80
2008,11,13,12,59,9.80
2008,11,13,13,00,9.80
2008,11,13,13,01,9.90
2008,11,13,13,02,9.90
2008,11,13,13,03,9.90
2008,11,13,13,04,9.90
2008,11,13,13,05,9.90
2008,11,13,13,06,9.90
2008,11,13,13,07,9.90
2008,11,13,13,08,10.00
2008,11,13,13,09,10.00
2008,11,13,13,10,10.00
2008,11,13,13,11,10.00
2008,11,13,13,12,10.00
2008,11,13,13,13,10.00
2008,11,13,13,14,10.00
2008,11,13,13,15,10.00
2008,11,13,13,16,10.00
2008,11,13,13,17,10.00
2008,11,13,13,18,10.00
2008,11,13,13,19,10.00
2008,11,13,13,20,10.00
2008,11,13,13,21,10.00
2008,11,13,13,22,10.00
2008,11,13,13,23,9.90
2008,11,13,13,24,9.90
2008,11,13,13,25,9.90
2008,11,13,13,26,9.90
2008,11,13,13,27,9.90
2008,11,13,13,28,9.90
2008,11,13,13,29,9.90
2008,11,13,13,30,9.90
2008,11,13,13,31,9.90
2008,11,13,13,32,9.90
2008,11,13,13,33,10.00
2008,11,13,13,34,10.00
2008,11,13,13,35,10.00
2008,11,13,13,36,10.00
2008,11,13,13,37,10.00
2008,11,13,13,38,10.10
2008,11,13,13,39,10.10
2008,11,13,13,40,10.10
2008,11,13,13,41,10.10
2008,11,13,13,42,10.10
2008,11,13,13,43,10.10
2008,11,13,13,44,10.10
2008,11,13,13,45,10.10
2008,11,13,13,46,10.10
2008,11,13,13,47,10.10
2008,11,13,13,48,10.10
2008,11,13,13,49,10.10
2008,11,13,13,50,10.10
2008,11,13,13,51,10.10
2008,11,13,13,52,10.10
2008,11,13,13,53,10.10
2008,11,13,13,54,10.00
2008,11,13,13,55,10.00
2008,11,13,13,56,10.00
2008,11,13,13,57,10.00
2008,11,13,13,58,9.90
2008,11,13,13,59,9.90
2008,11,13,14,00,9.90
2008,11,13,14,01,9.80
2008,11,13,14,02,9.80
2008,11,13,14,03,9.80
2008,11,13,14,04,9.80
2008,11,13,14,05,9.80
2008,11,13,14,06,9.90
2008,11,13,14,07,9.80
2008,11,13,14,08,9.80
2008,11,13,14,09,9.80
2008,11,13,14,10,9.80
2008,11,13,14,11,9.70
2008,11,13,14,12,9.70
2008,11,13,14,13,9.70
2008,11,13,14,14,9.70
2008,11,13,14,15,9.70
2008,11,13,14,16,9.70
2008,11,13,14,17,9.70
2008,11,13,14,18,9.70
2008,11,13,14,19,9.70
2008,11,13,14,20,9.70
2008,11,13,14,21,9.70
2008,11,13,14,22,9.70
2008,11,13,14,23,9.70
2008,11,13,14,24,9.70
2008,11,13,14,25,9.70
2008,11,13,14,26,9.70
2008,11,13,14,27,9.60
2008,11,13,14,28,9.60
2008,11,13,14,29,9.60
2008,11,13,14,30,9.60
2008,11,13,14,31,9.60
2008,11,13,14,32,9.60
2008,11,13,14,33,9.70
2008,11,13,14,34,9.70
2008,11,13,14,35,9.70
2008,11,13,14,36,9.70
2008,11,13,14,37,9.70
2008,11,13,14,38,9.70
2008,11,13,14,39,9.60
2008,11,13,14,40,9.60
2008,11,13,14,41,9.60
2008,11,13,14,42,9.60
2008,11,13,14,43,9.60
2008,11,13,14,44,9.60
2008,11,13,14,45,9.60
2008,11,13,14,46,9.60
2008,11,13,14,47,9.60
2008,11,13,14,48,9.60
2008,11,13,14,49,9.60
2008,11,13,14,50,9.60
2008,11,13,14,51,9.60
2008,11,13,14,52,9.60
2008,11,13,14,53,9.60
2008,11,13,14,54,9.60
2008,11,13,14,55,9.60
2008,11,13,14,56,9.50
2008,11,13,14,57,9.50
2008,11,13,14,58,9.50
2008,11,13,14,59,9.50
2008,11,13,15,00,9.40
2008,11,13,15,01,9.40
2008,11,13,15,02,9.40
2008,11,13,15,03,9.40
2008,11,13,15,04,9.30
2008,11,13,15,05,9.30
2008,11,13,15,06,9.30
2008,11,13,15,07,9.30
2008,11,13,15,08,9.20
2008,11,13,15,09,9.20
2008,11,13,15,10,9.20
2008,11,13,15,11,9.20
2008,11,13,15,12,9.20
2008,11,13,15,13,9.10
2008,11,13,15,14,9.10
2008,11,13,15,15,9.10
2008,11,13,15,16,9.10
2008,11,13,15,17,9.00
2008,11,13,15,18,9.00
2008,11,13,15,19,8.90
2008,11,13,15,20,8.90
2008,11,13,15,21,8.90
2008,11,13,15,22,8.90
2008,11,13,15,23,8.80
2008,11,13,15,24,8.80
2008,11,13,15,25,8.80
2008,11,13,15,26,8.80
2008,11,13,15,27,8.80
2008,11,13,15,28,8.70
2008,11,13,15,29,8.70
2008,11,13,15,30,8.70
2008,11,13,15,31,8.70
2008,11,13,15,32,8.70
2008,11,13,15,33,8.70
2008,11,13,15,34,8.60
2008,11,13,15,35,8.60
2008,11,13,15,36,8.60
2008,11,13,15,37,8.60
2008,11,13,15,38,8.50
2008,11,13,15,39,8.50
2008,11,13,15,40,8.40
2008,11,13,15,41,8.40
2008,11,13,15,42,8.40
2008,11,13,15,43,8.40
2008,11,13,15,44,8.30
2008,11,13,15,45,8.30
2008,11,13,15,46,8.30
2008,11,13,15,47,8.20
2008,11,13,15,48,8.10
2008,11,13,15,49,8.10
2008,11,13,15,50,8.00
2008,11,13,15,51,8.00
2008,11,13,15,52,7.90
2008,11,13,15,53,7.90
2008,11,13,15,54,7.80
2008,11,13,15,55,7.70
2008,11,13,15,56,7.70
2008,11,13,15,57,7.60
2008,11,13,15,58,7.50
2008,11,13,15,59,7.40
2008,11,13,16,00,7.40
2008,11,13,16,01,7.30
2008,11,13,16,02,7.20
2008,11,13,16,03,7.20
2008,11,13,16,04,7.10
2008,11,13,16,05,7.10
2008,11,13,16,06,7.10
2008,11,13,16,07,7.00
2008,11,13,16,08,6.90
2008,11,13,16,09,6.90
2008,11,13,16,10,6.80
2008,11,13,16,11,6.80
2008,11,13,16,12,6.80
2008,11,13,16,13,6.70
2008,11,13,16,14,6.70
2008,11,13,16,15,6.70
2008,11,13,16,16,6.60
2008,11,13,16,17,6.60
2008,11,13,16,18,6.50
2008,11,13,16,19,6.50
2008,11,13,16,20,6.40
2008,11,13,16,21,6.40
2008,11,13,16,22,6.30
2008,11,13,16,23,6.30
2008,11,13,16,24,6.20
2008,11,13,16,25,6.20
2008,11,13,16,26,6.20
2008,11,13,16,27,6.10
2008,11,13,16,28,6.10
2008,11,13,16,29,6.10
2008,11,13,16,30,6.00
2008,11,13,16,31,6.00
2008,11,13,16,32,5.90
2008,11,13,16,33,5.90
2008,11,13,16,34,5.90
2008,11,13,16,35,5.80
2008,11,13,16,36,5.80
2008,11,13,16,37,5.80
2008,11,13,16,38,5.70
2008,11,13,16,39,5.70
2008,11,13,16,40,5.70
2008,11,13,16,41,5.70
2008,11,13,16,42,5.60
2008,11,13,16,43,5.60
2008,11,13,16,44,5.60
2008,11,13,16,45,5.50
2008,11,13,16,46,5.40
2008,11,13,16,47,5.40
2008,11,13,16,48,5.40
2008,11,13,16,49,5.30
2008,11,13,16,50,5.30
2008,11,13,16,51,5.20
2008,11,13,16,52,5.20
2008,11,13,16,53,5.10
2008,11,13,16,54,5.10
2008,11,13,16,55,5.10
2008,11,13,16,56,5.10
2008,11,13,16,57,5.00
2008,11,13,16,58,5.00
2008,11,13,16,59,4.90
2008,11,13,17,00,4.90
2008,11,13,17,01,4.90
2008,11,13,17,02,4.90
2008,11,13,17,03,4.80
2008,11,13,17,04,4.80
2008,11,13,17,05,4.80
2008,11,13,17,06,4.80
2008,11,13,17,07,4.70
2008,11,13,17,08,4.70
2008,11,13,17,09,4.70
2008,11,13,17,10,4.70
2008,11,13,17,11,4.60
2008,11,13,17,12,4.60
2008,11,13,17,13,4.60
2008,11,13,17,14,4.60
2008,11,13,17,15,4.60
2008,11,13,17,16,4.50
2008,11,13,17,17,4.50
2008,11,13,17,18,4.50
2008,11,13,17,19,4.40
2008,11,13,17,20,4.40
2008,11,13,17,21,4.40
2008,11,13,17,22,4.40
2008,11,13,17,23,4.30
2008,11,13,17,24,4.30
2008,11,13,17,25,4.30
2008,11,13,17,26,4.30
2008,11,13,17,27,4.30
2008,11,13,17,28,4.20
2008,11,13,17,29,4.20
2008,11,13,17,30,4.20
2008,11,13,17,31,4.20
2008,11,13,17,32,4.20
2008,11,13,17,33,4.20
2008,11,13,17,34,4.20
2008,11,13,17,35,4.20
2008,11,13,17,36,4.10
2008,11,13,17,37,4.10
2008,11,13,17,38,4.10
2008,11,13,17,39,4.10
2008,11,13,17,40,4.00
2008,11,13,17,41,4.00
2008,11,13,17,42,4.00
2008,11,13,17,43,3.90
2008,11,13,17,44,3.90
2008,11,13,17,45,3.90
2008,11,13,17,46,3.90
2008,11,13,17,47,3.90
2008,11,13,17,48,3.80
2008,11,13,17,49,3.80
2008,11,13,17,50,3.80
2008,11,13,17,51,3.80
2008,11,13,17,52,3.80
2008,11,13,17,53,3.70
2008,11,13,17,54,3.70
2008,11,13,17,55,3.70
2008,11,13,17,56,3.70
2008,11,13,17,57,3.70
2008,11,13,17,58,3.70
2008,11,13,17,59,3.70
2008,11,13,18,00,3.60
2008,11,13,18,01,3.60
2008,11,13,18,02,3.60
2008,11,13,18,03,3.60
2008,11,13,18,04,3.60