Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,28,00,00,4.80
2016,03,28,00,01,4.90
2016,03,28,00,02,4.90
2016,03,28,00,03,4.90
2016,03,28,00,04,4.90
2016,03,28,00,05,4.90
2016,03,28,00,06,4.90
2016,03,28,00,07,4.90
2016,03,28,00,08,4.90
2016,03,28,00,09,4.90
2016,03,28,00,10,4.90
2016,03,28,00,11,4.90
2016,03,28,00,12,4.90
2016,03,28,00,13,4.90
2016,03,28,00,14,4.80
2016,03,28,00,15,4.80
2016,03,28,00,16,4.80
2016,03,28,00,17,4.80
2016,03,28,00,18,4.80
2016,03,28,00,19,4.80
2016,03,28,00,20,4.80
2016,03,28,00,21,4.70
2016,03,28,00,22,4.70
2016,03,28,00,23,4.70
2016,03,28,00,24,4.70
2016,03,28,00,25,4.70
2016,03,28,00,26,4.60
2016,03,28,00,27,4.60
2016,03,28,00,28,4.60
2016,03,28,00,29,4.60
2016,03,28,00,30,4.60
2016,03,28,00,31,4.60
2016,03,28,00,32,4.50
2016,03,28,00,33,4.50
2016,03,28,00,34,4.50
2016,03,28,00,35,4.40
2016,03,28,00,36,4.40
2016,03,28,00,37,4.40
2016,03,28,00,38,4.40
2016,03,28,00,39,4.40
2016,03,28,00,40,4.40
2016,03,28,00,41,4.30
2016,03,28,00,42,4.30
2016,03,28,00,43,4.30
2016,03,28,00,44,4.30
2016,03,28,00,45,4.20
2016,03,28,00,46,4.20
2016,03,28,00,47,4.20
2016,03,28,00,48,4.20
2016,03,28,00,49,4.20
2016,03,28,00,50,4.20
2016,03,28,00,51,4.20
2016,03,28,00,52,4.20
2016,03,28,00,53,4.20
2016,03,28,00,54,4.10
2016,03,28,00,55,4.10
2016,03,28,00,56,4.10
2016,03,28,00,57,4.10
2016,03,28,00,58,4.10
2016,03,28,00,59,4.10
2016,03,28,01,00,4.00
2016,03,28,01,01,4.00
2016,03,28,01,02,4.00
2016,03,28,01,03,3.90
2016,03,28,01,04,3.90
2016,03,28,01,05,3.90
2016,03,28,01,06,3.90
2016,03,28,01,07,3.80
2016,03,28,01,08,3.80
2016,03,28,01,09,3.80
2016,03,28,01,10,3.80
2016,03,28,01,11,3.80
2016,03,28,01,12,3.80
2016,03,28,01,13,3.80
2016,03,28,01,14,3.80
2016,03,28,01,15,3.80
2016,03,28,01,16,3.80
2016,03,28,01,17,3.80
2016,03,28,01,18,3.80
2016,03,28,01,19,3.80
2016,03,28,01,20,3.80
2016,03,28,01,21,3.80
2016,03,28,01,22,3.80
2016,03,28,01,23,3.80
2016,03,28,01,24,3.80
2016,03,28,01,25,3.80
2016,03,28,01,26,3.70
2016,03,28,01,27,3.70
2016,03,28,01,28,3.70
2016,03,28,01,29,3.70
2016,03,28,01,30,3.70
2016,03,28,01,31,3.70
2016,03,28,01,32,3.70
2016,03,28,01,33,3.70
2016,03,28,01,34,3.70
2016,03,28,01,35,3.70
2016,03,28,01,36,3.70
2016,03,28,01,37,3.70
2016,03,28,01,38,3.70
2016,03,28,01,39,3.70
2016,03,28,01,40,3.70
2016,03,28,01,41,3.80
2016,03,28,01,42,3.80
2016,03,28,01,43,3.80
2016,03,28,01,44,3.80
2016,03,28,01,45,3.80
2016,03,28,01,46,3.80
2016,03,28,01,47,3.80
2016,03,28,01,48,3.80
2016,03,28,01,49,3.80
2016,03,28,01,50,3.90
2016,03,28,01,51,4.00
2016,03,28,01,52,4.00
2016,03,28,01,53,4.10
2016,03,28,01,54,4.20
2016,03,28,01,55,4.30
2016,03,28,01,56,4.40
2016,03,28,01,57,4.40
2016,03,28,01,58,4.50
2016,03,28,01,59,4.50
2016,03,28,02,00,4.50
2016,03,28,02,01,4.50
2016,03,28,02,02,4.50
2016,03,28,02,03,4.60
2016,03,28,02,04,4.60
2016,03,28,02,05,4.60
2016,03,28,02,06,4.60
2016,03,28,02,07,4.60
2016,03,28,02,08,4.60
2016,03,28,02,09,4.60
2016,03,28,02,10,4.60
2016,03,28,02,11,4.60
2016,03,28,02,12,4.60
2016,03,28,02,13,4.60
2016,03,28,02,14,4.70
2016,03,28,02,15,4.70
2016,03,28,02,16,4.70
2016,03,28,02,17,4.70
2016,03,28,02,18,4.70
2016,03,28,02,19,4.70
2016,03,28,02,20,4.70
2016,03,28,02,21,4.80
2016,03,28,02,22,4.80
2016,03,28,02,23,4.80
2016,03,28,02,24,4.90
2016,03,28,02,25,4.90
2016,03,28,02,26,4.90
2016,03,28,02,27,5.00
2016,03,28,02,28,5.00
2016,03,28,02,29,5.00
2016,03,28,02,30,5.00
2016,03,28,02,31,5.10
2016,03,28,02,32,5.10
2016,03,28,02,33,5.10
2016,03,28,02,34,5.10
2016,03,28,02,35,5.10
2016,03,28,02,36,5.10
2016,03,28,02,37,5.10
2016,03,28,02,38,5.10
2016,03,28,02,39,5.10
2016,03,28,02,40,5.10
2016,03,28,02,41,5.10
2016,03,28,02,42,5.10
2016,03,28,02,43,5.10
2016,03,28,02,44,5.00
2016,03,28,02,45,5.00
2016,03,28,02,46,5.00
2016,03,28,02,47,4.90
2016,03,28,02,48,4.90
2016,03,28,02,49,4.80
2016,03,28,02,50,4.80
2016,03,28,02,51,4.80
2016,03,28,02,52,4.70
2016,03,28,02,53,4.70
2016,03,28,02,54,4.70
2016,03,28,02,55,4.70
2016,03,28,02,56,4.60
2016,03,28,02,57,4.60
2016,03,28,02,58,4.60
2016,03,28,02,59,4.60
2016,03,28,03,00,4.50
2016,03,28,03,01,4.50
2016,03,28,03,02,4.40
2016,03,28,03,03,4.40
2016,03,28,03,06,4.30
2016,03,28,03,07,4.20
2016,03,28,03,08,4.20
2016,03,28,03,09,4.20
2016,03,28,03,10,4.20
2016,03,28,03,11,4.20
2016,03,28,03,12,4.20
2016,03,28,03,13,4.20
2016,03,28,03,14,4.30
2016,03,28,03,15,4.30
2016,03,28,03,16,4.30
2016,03,28,03,17,4.30
2016,03,28,03,18,4.30
2016,03,28,03,19,4.30
2016,03,28,03,20,4.30
2016,03,28,03,21,4.30
2016,03,28,03,22,4.30
2016,03,28,03,23,4.30
2016,03,28,03,24,4.40
2016,03,28,03,25,4.40
2016,03,28,03,26,4.50
2016,03,28,03,27,4.50
2016,03,28,03,28,4.60
2016,03,28,03,29,4.60
2016,03,28,03,30,4.70
2016,03,28,03,31,4.80
2016,03,28,03,32,4.80
2016,03,28,03,33,4.90
2016,03,28,03,34,5.00
2016,03,28,03,35,5.00
2016,03,28,03,36,5.10
2016,03,28,03,37,5.10
2016,03,28,03,38,5.20
2016,03,28,03,39,5.20
2016,03,28,03,40,5.30
2016,03,28,03,41,5.40
2016,03,28,03,42,5.40
2016,03,28,03,43,5.40
2016,03,28,03,44,5.40
2016,03,28,03,45,5.50
2016,03,28,03,46,5.50
2016,03,28,03,47,5.60
2016,03,28,03,48,5.60
2016,03,28,03,49,5.60
2016,03,28,03,50,5.60
2016,03,28,03,51,5.60
2016,03,28,03,52,5.60
2016,03,28,03,53,5.70
2016,03,28,03,54,5.70
2016,03,28,03,55,5.70
2016,03,28,03,56,5.80
2016,03,28,03,57,5.80
2016,03,28,03,58,5.80
2016,03,28,03,59,5.80
2016,03,28,04,00,5.80
2016,03,28,04,01,5.80
2016,03,28,04,02,5.80
2016,03,28,04,03,5.80
2016,03,28,04,04,5.80
2016,03,28,04,05,5.80
2016,03,28,04,06,5.80
2016,03,28,04,07,5.80
2016,03,28,04,08,5.80
2016,03,28,04,09,5.80
2016,03,28,04,10,5.80
2016,03,28,04,11,5.80
2016,03,28,04,12,5.80
2016,03,28,04,13,5.80
2016,03,28,04,14,5.80
2016,03,28,04,15,5.80
2016,03,28,04,16,5.90
2016,03,28,04,17,5.90
2016,03,28,04,18,5.90
2016,03,28,04,19,5.90
2016,03,28,04,20,5.90
2016,03,28,04,21,5.90
2016,03,28,04,22,6.00
2016,03,28,04,23,5.90
2016,03,28,04,24,5.90
2016,03,28,04,25,5.90
2016,03,28,04,26,5.90
2016,03,28,04,27,5.90
2016,03,28,04,28,5.90
2016,03,28,04,29,5.90
2016,03,28,04,30,5.90
2016,03,28,04,31,5.90
2016,03,28,04,32,5.90
2016,03,28,04,33,5.90
2016,03,28,04,34,5.90
2016,03,28,04,35,5.90
2016,03,28,04,36,5.90
2016,03,28,04,37,5.90
2016,03,28,04,38,5.90
2016,03,28,04,39,5.90
2016,03,28,04,40,5.90
2016,03,28,04,41,5.90
2016,03,28,04,42,5.90
2016,03,28,04,43,6.00
2016,03,28,04,44,6.00
2016,03,28,04,45,6.00
2016,03,28,04,46,6.00
2016,03,28,04,47,6.00
2016,03,28,04,48,6.00
2016,03,28,04,49,6.00
2016,03,28,04,50,6.00
2016,03,28,04,51,6.00
2016,03,28,04,52,6.00
2016,03,28,04,53,6.00
2016,03,28,04,54,6.00
2016,03,28,04,55,6.10
2016,03,28,04,56,6.10
2016,03,28,04,57,6.10
2016,03,28,04,58,6.10
2016,03,28,04,59,6.10
2016,03,28,05,00,6.10
2016,03,28,05,01,6.10
2016,03,28,05,02,6.10
2016,03,28,05,03,6.10
2016,03,28,05,04,6.20
2016,03,28,05,05,6.20
2016,03,28,05,06,6.20
2016,03,28,05,07,6.20
2016,03,28,05,08,6.20
2016,03,28,05,09,6.20
2016,03,28,05,10,6.10
2016,03,28,05,11,6.10
2016,03,28,05,12,6.10
2016,03,28,05,13,6.10
2016,03,28,05,14,6.10
2016,03,28,05,15,6.10
2016,03,28,05,16,6.20
2016,03,28,05,17,6.20
2016,03,28,05,18,6.20
2016,03,28,05,19,6.20
2016,03,28,05,20,6.20
2016,03,28,05,21,6.20
2016,03,28,05,22,6.20
2016,03,28,05,23,6.10
2016,03,28,05,24,6.10
2016,03,28,05,25,6.10
2016,03,28,05,26,6.10
2016,03,28,05,27,6.10
2016,03,28,05,28,6.10
2016,03,28,05,29,6.10
2016,03,28,05,30,6.10
2016,03,28,05,31,6.10
2016,03,28,05,32,6.20
2016,03,28,05,33,6.20
2016,03,28,05,34,6.20
2016,03,28,05,35,6.20
2016,03,28,05,36,6.20
2016,03,28,05,37,6.20
2016,03,28,05,38,6.20
2016,03,28,05,39,6.20
2016,03,28,05,40,6.20
2016,03,28,05,41,6.20
2016,03,28,05,42,6.20
2016,03,28,05,43,6.20
2016,03,28,05,44,6.20
2016,03,28,05,45,6.20
2016,03,28,05,46,6.20
2016,03,28,05,47,6.20
2016,03,28,05,48,6.20
2016,03,28,05,49,6.20
2016,03,28,05,50,6.20
2016,03,28,05,51,6.10
2016,03,28,05,52,6.10
2016,03,28,05,53,6.10
2016,03,28,05,54,6.10
2016,03,28,05,55,6.10
2016,03,28,05,56,6.10
2016,03,28,05,57,6.10
2016,03,28,05,58,6.10
2016,03,28,05,59,6.10
2016,03,28,06,00,6.10
2016,03,28,06,01,6.10
2016,03,28,06,02,6.10
2016,03,28,06,03,6.10
2016,03,28,06,04,6.10
2016,03,28,06,05,6.10
2016,03,28,06,06,6.10
2016,03,28,06,07,6.10
2016,03,28,06,08,6.10
2016,03,28,06,09,6.10
2016,03,28,06,10,6.00
2016,03,28,06,11,6.00
2016,03,28,06,12,6.00
2016,03,28,06,13,6.00
2016,03,28,06,14,6.00
2016,03,28,06,15,6.00
2016,03,28,06,16,6.00
2016,03,28,06,17,6.00
2016,03,28,06,18,6.00
2016,03,28,06,19,6.00
2016,03,28,06,20,6.00
2016,03,28,06,21,6.10
2016,03,28,06,22,6.10
2016,03,28,06,23,6.10
2016,03,28,06,24,6.10
2016,03,28,06,25,6.20
2016,03,28,06,26,6.20
2016,03,28,06,27,6.20
2016,03,28,06,28,6.20
2016,03,28,06,29,6.20
2016,03,28,06,30,6.20
2016,03,28,06,31,6.10
2016,03,28,06,32,6.10
2016,03,28,06,33,6.10
2016,03,28,06,34,6.10
2016,03,28,06,35,6.10
2016,03,28,06,36,6.10
2016,03,28,06,37,6.10
2016,03,28,06,38,6.10
2016,03,28,06,39,6.10
2016,03,28,06,40,6.10
2016,03,28,06,41,6.10
2016,03,28,06,42,6.10
2016,03,28,06,43,6.10
2016,03,28,06,44,6.10
2016,03,28,06,45,6.10
2016,03,28,06,46,6.10
2016,03,28,06,47,6.10
2016,03,28,06,48,6.20
2016,03,28,06,49,6.20
2016,03,28,06,50,6.20
2016,03,28,06,51,6.20
2016,03,28,06,52,6.20
2016,03,28,06,53,6.20
2016,03,28,06,54,6.30
2016,03,28,06,55,6.30
2016,03,28,06,56,6.30
2016,03,28,06,57,6.30
2016,03,28,06,58,6.30
2016,03,28,06,59,6.30
2016,03,28,07,00,6.30
2016,03,28,07,01,6.30
2016,03,28,07,02,6.30
2016,03,28,07,03,6.40
2016,03,28,07,04,6.40
2016,03,28,07,05,6.40
2016,03,28,07,06,6.40
2016,03,28,07,07,6.40
2016,03,28,07,08,6.40
2016,03,28,07,09,6.40
2016,03,28,07,10,6.40
2016,03,28,07,11,6.40
2016,03,28,07,12,6.40
2016,03,28,07,13,6.40
2016,03,28,07,14,6.50
2016,03,28,07,15,6.50
2016,03,28,07,16,6.50
2016,03,28,07,17,6.50
2016,03,28,07,18,6.60
2016,03,28,07,19,6.60
2016,03,28,07,20,6.60
2016,03,28,07,21,6.60
2016,03,28,07,22,6.60
2016,03,28,07,23,6.60
2016,03,28,07,24,6.60
2016,03,28,07,25,6.60
2016,03,28,07,26,6.60
2016,03,28,07,27,6.60
2016,03,28,07,28,6.60
2016,03,28,07,29,6.60
2016,03,28,07,30,6.60
2016,03,28,07,31,6.60
2016,03,28,07,32,6.60
2016,03,28,07,33,6.60
2016,03,28,07,34,6.60
2016,03,28,07,35,6.60
2016,03,28,07,36,6.60
2016,03,28,07,37,6.60
2016,03,28,07,38,6.60
2016,03,28,07,39,6.60
2016,03,28,07,40,6.60
2016,03,28,07,41,6.50
2016,03,28,07,42,6.50
2016,03,28,07,43,6.50
2016,03,28,07,44,6.40
2016,03,28,07,45,6.40
2016,03,28,07,46,6.40
2016,03,28,07,47,6.40
2016,03,28,07,48,6.40
2016,03,28,07,49,6.40
2016,03,28,07,50,6.40
2016,03,28,07,51,6.50
2016,03,28,07,52,6.50
2016,03,28,07,53,6.60
2016,03,28,07,54,6.60
2016,03,28,07,55,6.70
2016,03,28,07,56,6.70
2016,03,28,07,57,6.70
2016,03,28,07,58,6.80
2016,03,28,07,59,6.80
2016,03,28,08,00,6.90
2016,03,28,08,01,6.90
2016,03,28,08,02,6.90
2016,03,28,08,03,7.00
2016,03,28,08,04,7.00
2016,03,28,08,05,7.10
2016,03,28,08,06,7.10
2016,03,28,08,07,7.10
2016,03,28,08,08,7.20
2016,03,28,08,09,7.20
2016,03,28,08,10,7.20
2016,03,28,08,11,7.20
2016,03,28,08,12,7.20
2016,03,28,08,13,7.30
2016,03,28,08,14,7.30
2016,03,28,08,15,7.30
2016,03,28,08,16,7.30
2016,03,28,08,17,7.30
2016,03,28,08,18,7.40
2016,03,28,08,19,7.40
2016,03,28,08,20,7.40
2016,03,28,08,21,7.50
2016,03,28,08,22,7.50
2016,03,28,08,23,7.50
2016,03,28,08,24,7.60
2016,03,28,08,25,7.60
2016,03,28,08,26,7.60
2016,03,28,08,27,7.70
2016,03,28,08,28,7.70
2016,03,28,08,29,7.70
2016,03,28,08,30,7.70
2016,03,28,08,31,7.70
2016,03,28,08,32,7.70
2016,03,28,08,33,7.70
2016,03,28,08,34,7.70
2016,03,28,08,35,7.80
2016,03,28,08,36,7.80
2016,03,28,08,37,7.80
2016,03,28,08,38,7.80
2016,03,28,08,39,7.80
2016,03,28,08,40,7.90
2016,03,28,08,41,8.00
2016,03,28,08,42,8.00
2016,03,28,08,43,8.10
2016,03,28,08,44,8.10
2016,03,28,08,45,8.10
2016,03,28,08,46,8.10
2016,03,28,08,47,8.10
2016,03,28,08,48,8.10
2016,03,28,08,49,8.10
2016,03,28,08,50,8.10
2016,03,28,08,51,8.10
2016,03,28,08,52,8.10
2016,03,28,08,53,8.20
2016,03,28,08,54,8.20
2016,03,28,08,55,8.20
2016,03,28,08,56,8.20
2016,03,28,08,57,8.30
2016,03,28,08,58,8.30
2016,03,28,08,59,8.30
2016,03,28,09,00,8.30
2016,03,28,09,01,8.30
2016,03,28,09,02,8.30
2016,03,28,09,03,8.30
2016,03,28,09,04,8.30
2016,03,28,09,05,8.30
2016,03,28,09,06,8.40
2016,03,28,09,07,8.40
2016,03,28,09,08,8.40
2016,03,28,09,09,8.40
2016,03,28,09,10,8.40
2016,03,28,09,11,8.40
2016,03,28,09,12,8.40
2016,03,28,09,13,8.40
2016,03,28,09,14,8.40
2016,03,28,09,15,8.40
2016,03,28,09,16,8.40
2016,03,28,09,17,8.40
2016,03,28,09,18,8.50
2016,03,28,09,19,8.60
2016,03,28,09,20,8.60
2016,03,28,09,21,8.70
2016,03,28,09,22,8.70
2016,03,28,09,23,8.70
2016,03,28,09,24,8.70
2016,03,28,09,25,8.80
2016,03,28,09,26,8.80
2016,03,28,09,27,8.80
2016,03,28,09,28,8.90
2016,03,28,09,29,8.90
2016,03,28,09,30,8.90
2016,03,28,09,31,8.90
2016,03,28,09,32,9.00
2016,03,28,09,33,9.10
2016,03,28,09,34,9.10
2016,03,28,09,35,9.10
2016,03,28,09,36,9.20
2016,03,28,09,37,9.20
2016,03,28,09,38,9.20
2016,03,28,09,39,9.20
2016,03,28,09,40,9.30
2016,03,28,09,41,9.30
2016,03,28,09,42,9.40
2016,03,28,09,43,9.40
2016,03,28,09,44,9.30
2016,03,28,09,45,9.40
2016,03,28,09,46,9.40
2016,03,28,09,47,9.40
2016,03,28,09,48,9.40
2016,03,28,09,49,9.40
2016,03,28,09,50,9.30
2016,03,28,09,51,9.30
2016,03,28,09,52,9.30
2016,03,28,09,53,9.30
2016,03,28,09,54,9.30
2016,03,28,09,55,9.30
2016,03,28,09,56,9.30
2016,03,28,09,57,9.30
2016,03,28,09,58,9.30
2016,03,28,09,59,9.30
2016,03,28,10,00,9.30
2016,03,28,10,01,9.30
2016,03,28,10,02,9.30
2016,03,28,10,03,9.30
2016,03,28,10,04,9.40
2016,03,28,10,05,9.40
2016,03,28,10,06,9.50
2016,03,28,10,07,9.50
2016,03,28,10,08,9.60
2016,03,28,10,09,9.70
2016,03,28,10,10,9.80
2016,03,28,10,11,9.80
2016,03,28,10,12,9.80
2016,03,28,10,13,9.80
2016,03,28,10,14,9.80
2016,03,28,10,15,9.80
2016,03,28,10,16,9.90
2016,03,28,10,17,10.00
2016,03,28,10,18,10.00
2016,03,28,10,19,10.10
2016,03,28,10,20,10.10
2016,03,28,10,21,10.10
2016,03,28,10,22,10.20
2016,03,28,10,23,10.30
2016,03,28,10,24,10.30
2016,03,28,10,25,10.40
2016,03,28,10,26,10.40
2016,03,28,10,27,10.40
2016,03,28,10,28,10.50
2016,03,28,10,29,10.50
2016,03,28,10,30,10.50
2016,03,28,10,31,10.50
2016,03,28,10,32,10.50
2016,03,28,10,33,10.50
2016,03,28,10,34,10.50
2016,03,28,10,35,10.50
2016,03,28,10,36,10.60
2016,03,28,10,37,10.60
2016,03,28,10,38,10.70
2016,03,28,10,39,10.70
2016,03,28,10,40,10.70
2016,03,28,10,41,10.70
2016,03,28,10,42,10.60
2016,03,28,10,43,10.50
2016,03,28,10,44,10.50
2016,03,28,10,45,10.50
2016,03,28,10,46,10.50
2016,03,28,10,47,10.40
2016,03,28,10,48,10.40
2016,03,28,10,49,10.50
2016,03,28,10,50,10.40
2016,03,28,10,51,10.40
2016,03,28,10,52,10.50
2016,03,28,10,53,10.50
2016,03,28,10,54,10.60
2016,03,28,10,55,10.70
2016,03,28,10,56,10.70
2016,03,28,10,57,10.70
2016,03,28,10,58,10.70
2016,03,28,10,59,10.70
2016,03,28,11,00,10.70
2016,03,28,11,01,10.70
2016,03,28,11,02,10.80
2016,03,28,11,03,10.80
2016,03,28,11,04,10.80
2016,03,28,11,05,10.70
2016,03,28,11,06,10.70
2016,03,28,11,07,10.80
2016,03,28,11,08,10.80
2016,03,28,11,09,10.90
2016,03,28,11,10,10.90
2016,03,28,11,11,10.90
2016,03,28,11,12,11.00
2016,03,28,11,13,11.00
2016,03,28,11,14,11.00
2016,03,28,11,15,10.90
2016,03,28,11,16,10.90
2016,03,28,11,17,11.00
2016,03,28,11,18,11.00
2016,03,28,11,19,11.10
2016,03,28,11,20,11.20
2016,03,28,11,21,11.20
2016,03,28,11,22,11.20
2016,03,28,11,23,11.20
2016,03,28,11,24,11.20
2016,03,28,11,25,11.30
2016,03,28,11,26,11.30
2016,03,28,11,27,11.30
2016,03,28,11,28,11.40
2016,03,28,11,29,11.40
2016,03,28,11,30,11.40
2016,03,28,11,31,11.40
2016,03,28,11,32,11.40
2016,03,28,11,33,11.50
2016,03,28,11,34,11.60
2016,03,28,11,35,11.60
2016,03,28,11,36,11.50
2016,03,28,11,37,11.40
2016,03,28,11,38,11.40
2016,03,28,11,39,11.50
2016,03,28,11,40,11.50
2016,03,28,11,41,11.50
2016,03,28,11,42,11.60
2016,03,28,11,43,11.60
2016,03,28,11,44,11.60
2016,03,28,11,45,11.70
2016,03,28,11,46,11.80
2016,03,28,11,47,11.90
2016,03,28,11,48,11.90
2016,03,28,11,49,11.90
2016,03,28,11,50,12.00
2016,03,28,11,51,12.00
2016,03,28,11,52,12.00
2016,03,28,11,53,12.10
2016,03,28,11,54,12.10
2016,03,28,11,55,12.10
2016,03,28,11,56,12.10
2016,03,28,11,57,12.10
2016,03,28,11,58,12.10
2016,03,28,11,59,11.90
2016,03,28,12,00,11.80
2016,03,28,12,01,11.80
2016,03,28,12,02,11.80
2016,03,28,12,03,11.70
2016,03,28,12,04,11.60
2016,03,28,12,05,11.60
2016,03,28,12,06,11.60
2016,03,28,12,07,11.60
2016,03,28,12,08,11.60
2016,03,28,12,09,11.70
2016,03,28,12,10,11.80
2016,03,28,12,11,11.90
2016,03,28,12,12,12.00
2016,03,28,12,13,12.00
2016,03,28,12,14,12.00
2016,03,28,12,15,12.00
2016,03,28,12,16,12.00
2016,03,28,12,17,12.10
2016,03,28,12,18,12.10
2016,03,28,12,19,12.20
2016,03,28,12,20,12.10
2016,03,28,12,21,12.10
2016,03,28,12,22,12.00
2016,03,28,12,23,11.80
2016,03,28,12,24,11.80
2016,03,28,12,25,11.70
2016,03,28,12,26,11.70
2016,03,28,12,27,11.60
2016,03,28,12,28,11.60
2016,03,28,12,29,11.60
2016,03,28,12,30,11.70
2016,03,28,12,31,11.80
2016,03,28,12,32,11.90
2016,03,28,12,33,12.10
2016,03,28,12,34,12.20
2016,03,28,12,35,12.20
2016,03,28,12,36,12.20
2016,03,28,12,37,12.20
2016,03,28,12,38,12.30
2016,03,28,12,39,12.30
2016,03,28,12,40,12.40
2016,03,28,12,41,12.40
2016,03,28,12,42,12.50
2016,03,28,12,43,12.60
2016,03,28,12,44,12.60
2016,03,28,12,45,12.60
2016,03,28,12,46,12.50
2016,03,28,12,47,12.40
2016,03,28,12,48,12.30
2016,03,28,12,49,12.40
2016,03,28,12,50,12.40
2016,03,28,12,51,12.50
2016,03,28,12,52,12.60
2016,03,28,12,53,12.70
2016,03,28,12,54,12.60
2016,03,28,12,55,12.60
2016,03,28,12,56,12.60
2016,03,28,12,57,12.70
2016,03,28,12,58,12.70
2016,03,28,12,59,12.80
2016,03,28,13,00,12.80
2016,03,28,13,01,12.90
2016,03,28,13,02,12.90
2016,03,28,13,03,13.00
2016,03,28,13,04,13.10
2016,03,28,13,05,12.90
2016,03,28,13,06,12.90
2016,03,28,13,07,12.80
2016,03,28,13,08,12.80
2016,03,28,13,09,12.70
2016,03,28,13,10,12.80
2016,03,28,13,11,12.80
2016,03,28,13,12,12.80
2016,03,28,13,13,12.80
2016,03,28,13,14,12.80
2016,03,28,13,15,12.80
2016,03,28,13,16,12.80
2016,03,28,13,17,12.90
2016,03,28,13,18,13.00
2016,03,28,13,19,13.00
2016,03,28,13,20,13.00
2016,03,28,13,21,13.00
2016,03,28,13,22,13.10
2016,03,28,13,23,13.10
2016,03,28,13,24,13.20
2016,03,28,13,25,13.30
2016,03,28,13,26,13.40
2016,03,28,13,27,13.40
2016,03,28,13,28,13.50
2016,03,28,13,29,13.50
2016,03,28,13,30,13.50
2016,03,28,13,31,13.60
2016,03,28,13,32,13.60
2016,03,28,13,33,13.70
2016,03,28,13,34,13.70
2016,03,28,13,35,13.70
2016,03,28,13,36,13.80
2016,03,28,13,37,13.80
2016,03,28,13,38,13.80
2016,03,28,13,39,13.60
2016,03,28,13,40,13.60
2016,03,28,13,41,13.50
2016,03,28,13,42,13.50
2016,03,28,13,43,13.40
2016,03,28,13,44,13.50
2016,03,28,13,45,13.50
2016,03,28,13,46,13.60
2016,03,28,13,47,13.60
2016,03,28,13,48,13.70
2016,03,28,13,49,13.70
2016,03,28,13,50,13.60
2016,03,28,13,51,13.60
2016,03,28,13,52,13.60
2016,03,28,13,53,13.60
2016,03,28,13,54,13.60
2016,03,28,13,55,13.50
2016,03,28,13,56,13.40
2016,03,28,13,57,13.30
2016,03,28,13,58,13.30
2016,03,28,13,59,13.30
2016,03,28,14,00,13.30
2016,03,28,14,01,13.20
2016,03,28,14,02,13.20
2016,03,28,14,03,13.10
2016,03,28,14,04,13.00
2016,03,28,14,05,13.00
2016,03,28,14,06,13.10
2016,03,28,14,07,13.10
2016,03,28,14,08,13.20
2016,03,28,14,09,13.30
2016,03,28,14,10,13.30
2016,03,28,14,11,13.40
2016,03,28,14,12,13.40
2016,03,28,14,13,13.40
2016,03,28,14,14,13.40
2016,03,28,14,15,13.50
2016,03,28,14,16,13.60
2016,03,28,14,17,13.60
2016,03,28,14,18,13.70
2016,03,28,14,19,13.60
2016,03,28,14,20,13.70
2016,03,28,14,21,13.70
2016,03,28,14,22,13.80
2016,03,28,14,23,13.80
2016,03,28,14,24,13.90
2016,03,28,14,25,13.80
2016,03,28,14,26,13.80
2016,03,28,14,27,13.80
2016,03,28,14,28,13.90
2016,03,28,14,29,13.90
2016,03,28,14,30,13.90
2016,03,28,14,31,13.90
2016,03,28,14,32,13.80
2016,03,28,14,33,13.80
2016,03,28,14,34,13.70
2016,03,28,14,35,13.70
2016,03,28,14,36,13.70
2016,03,28,14,37,13.60
2016,03,28,14,38,13.50
2016,03,28,14,39,13.40
2016,03,28,14,40,13.40
2016,03,28,14,41,13.40
2016,03,28,14,42,13.50
2016,03,28,14,43,13.60
2016,03,28,14,44,13.60
2016,03,28,14,45,13.70
2016,03,28,14,46,13.70
2016,03,28,14,47,13.80
2016,03,28,14,48,13.80
2016,03,28,14,49,13.80
2016,03,28,14,50,14.00
2016,03,28,14,51,14.10
2016,03,28,14,52,14.20
2016,03,28,14,53,14.30
2016,03,28,14,54,14.30
2016,03,28,14,55,14.30
2016,03,28,14,56,14.40
2016,03,28,14,57,14.40
2016,03,28,14,58,14.30
2016,03,28,14,59,14.30
2016,03,28,15,00,14.30
2016,03,28,15,01,14.20
2016,03,28,15,02,14.20
2016,03,28,15,03,14.10
2016,03,28,15,04,14.10
2016,03,28,15,05,14.10
2016,03,28,15,06,14.10
2016,03,28,15,07,14.20
2016,03,28,15,08,14.20
2016,03,28,15,09,14.20
2016,03,28,15,10,14.30
2016,03,28,15,11,14.30
2016,03,28,15,12,14.40
2016,03,28,15,13,14.40
2016,03,28,15,14,14.50
2016,03,28,15,15,14.50
2016,03,28,15,16,14.60
2016,03,28,15,17,14.60
2016,03,28,15,18,14.60
2016,03,28,15,19,14.60
2016,03,28,15,20,14.60
2016,03,28,15,21,14.70
2016,03,28,15,22,14.70
2016,03,28,15,23,14.70
2016,03,28,15,24,14.70
2016,03,28,15,25,14.70
2016,03,28,15,26,14.70
2016,03,28,15,27,14.60
2016,03,28,15,28,14.60
2016,03,28,15,29,14.60
2016,03,28,15,30,14.60
2016,03,28,15,31,14.60
2016,03,28,15,32,14.60
2016,03,28,15,33,14.60
2016,03,28,15,34,14.70
2016,03,28,15,35,14.60
2016,03,28,15,36,14.60
2016,03,28,15,37,14.60
2016,03,28,15,38,14.60
2016,03,28,15,39,14.70
2016,03,28,15,40,14.70
2016,03,28,15,41,14.80
2016,03,28,15,42,14.80
2016,03,28,15,43,14.80
2016,03,28,15,44,14.80
2016,03,28,15,45,14.80
2016,03,28,15,46,14.70
2016,03,28,15,47,14.70
2016,03,28,15,48,14.70
2016,03,28,15,49,14.60
2016,03,28,15,50,14.60
2016,03,28,15,51,14.70
2016,03,28,15,52,14.70
2016,03,28,15,53,14.80
2016,03,28,15,54,14.80
2016,03,28,15,55,14.80
2016,03,28,15,56,14.90
2016,03,28,15,57,14.90
2016,03,28,15,58,14.90
2016,03,28,15,59,14.90
2016,03,28,16,00,14.90
2016,03,28,16,01,14.80
2016,03,28,16,02,14.90
2016,03,28,16,03,14.90
2016,03,28,16,04,14.90
2016,03,28,16,05,14.90
2016,03,28,16,06,14.90
2016,03,28,16,07,14.90
2016,03,28,16,08,14.90
2016,03,28,16,09,15.00
2016,03,28,16,10,15.00
2016,03,28,16,11,15.10
2016,03,28,16,12,15.10
2016,03,28,16,13,15.10
2016,03,28,16,14,15.10
2016,03,28,16,15,15.00
2016,03,28,16,16,15.10
2016,03,28,16,17,15.00
2016,03,28,16,18,15.10
2016,03,28,16,19,15.10
2016,03,28,16,20,15.10
2016,03,28,16,21,15.10
2016,03,28,16,22,15.10
2016,03,28,16,23,15.00
2016,03,28,16,24,15.00
2016,03,28,16,25,14.90
2016,03,28,16,26,14.80
2016,03,28,16,27,14.80
2016,03,28,16,28,14.70
2016,03,28,16,29,14.70
2016,03,28,16,30,14.70
2016,03,28,16,31,14.80
2016,03,28,16,32,14.80
2016,03,28,16,33,14.90
2016,03,28,16,34,14.90
2016,03,28,16,35,14.90
2016,03,28,16,36,14.90
2016,03,28,16,37,14.90
2016,03,28,16,38,14.90
2016,03,28,16,39,14.90
2016,03,28,16,40,14.90
2016,03,28,16,41,14.90
2016,03,28,16,42,14.90
2016,03,28,16,43,14.90
2016,03,28,16,44,15.00
2016,03,28,16,45,15.00
2016,03,28,16,46,15.00
2016,03,28,16,47,15.10
2016,03,28,16,48,15.20
2016,03,28,16,49,15.20
2016,03,28,16,50,15.30
2016,03,28,16,51,15.20
2016,03,28,16,52,15.20
2016,03,28,16,53,15.20
2016,03,28,16,54,15.20
2016,03,28,16,55,15.10
2016,03,28,16,56,15.10
2016,03,28,16,57,15.10
2016,03,28,16,58,15.10
2016,03,28,16,59,15.00
2016,03,28,17,00,15.00
2016,03,28,17,01,15.00
2016,03,28,17,02,15.00
2016,03,28,17,03,14.90
2016,03,28,17,04,14.90
2016,03,28,17,05,14.80
2016,03,28,17,06,14.80
2016,03,28,17,07,14.70
2016,03,28,17,08,14.70
2016,03,28,17,09,14.60
2016,03,28,17,10,14.60
2016,03,28,17,11,14.60
2016,03,28,17,12,14.50
2016,03,28,17,13,14.40
2016,03,28,17,14,14.30
2016,03,28,17,15,14.30
2016,03,28,17,16,14.30
2016,03,28,17,17,14.30
2016,03,28,17,18,14.30
2016,03,28,17,19,14.20
2016,03,28,17,20,14.10
2016,03,28,17,21,14.10
2016,03,28,17,22,14.10
2016,03,28,17,23,14.10
2016,03,28,17,24,14.10
2016,03,28,17,25,14.20
2016,03,28,17,26,14.20
2016,03,28,17,27,14.20
2016,03,28,17,28,14.20
2016,03,28,17,29,14.10
2016,03,28,17,30,14.10
2016,03,28,17,31,14.10
2016,03,28,17,32,14.10
2016,03,28,17,33,14.10
2016,03,28,17,34,14.10
2016,03,28,17,35,14.00
2016,03,28,17,36,14.00
2016,03,28,17,37,14.00
2016,03,28,17,38,14.00
2016,03,28,17,39,13.90
2016,03,28,17,40,13.90
2016,03,28,17,41,13.80
2016,03,28,17,42,13.80
2016,03,28,17,43,13.70
2016,03,28,17,44,13.50
2016,03,28,17,45,13.40
2016,03,28,17,46,13.30
2016,03,28,17,47,13.20
2016,03,28,17,48,13.00