Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,23,00,00,10.70
2007,10,23,00,01,10.70
2007,10,23,00,02,10.70
2007,10,23,00,03,10.60
2007,10,23,00,04,10.60
2007,10,23,00,05,10.60
2007,10,23,00,06,10.60
2007,10,23,00,07,10.70
2007,10,23,00,08,10.70
2007,10,23,00,09,10.80
2007,10,23,00,10,11.00
2007,10,23,00,11,11.10
2007,10,23,00,12,11.30
2007,10,23,00,13,11.40
2007,10,23,00,14,11.60
2007,10,23,00,15,11.70
2007,10,23,00,16,11.90
2007,10,23,00,17,12.00
2007,10,23,00,18,12.10
2007,10,23,00,19,12.20
2007,10,23,00,20,12.30
2007,10,23,00,21,12.30
2007,10,23,00,22,12.30
2007,10,23,00,23,12.30
2007,10,23,00,24,12.30
2007,10,23,00,25,12.30
2007,10,23,00,26,12.30
2007,10,23,00,27,12.30
2007,10,23,00,28,12.30
2007,10,23,00,29,12.30
2007,10,23,00,30,12.30
2007,10,23,00,31,12.30
2007,10,23,00,32,12.30
2007,10,23,00,33,12.30
2007,10,23,00,34,12.30
2007,10,23,00,35,12.30
2007,10,23,00,36,12.30
2007,10,23,00,37,12.30
2007,10,23,00,38,12.30
2007,10,23,00,39,12.30
2007,10,23,00,40,12.30
2007,10,23,00,41,12.20
2007,10,23,00,42,12.20
2007,10,23,00,43,12.20
2007,10,23,00,44,12.20
2007,10,23,00,45,12.20
2007,10,23,00,46,12.20
2007,10,23,00,47,12.20
2007,10,23,00,48,12.20
2007,10,23,00,49,12.20
2007,10,23,00,50,12.20
2007,10,23,00,51,12.20
2007,10,23,00,52,12.20
2007,10,23,00,53,12.20
2007,10,23,00,54,12.20
2007,10,23,00,55,12.10
2007,10,23,00,56,12.10
2007,10,23,00,57,12.10
2007,10,23,00,58,12.10
2007,10,23,00,59,12.10
2007,10,23,01,00,12.10
2007,10,23,01,01,12.10
2007,10,23,01,02,12.10
2007,10,23,01,03,12.10
2007,10,23,01,04,12.10
2007,10,23,01,05,12.10
2007,10,23,01,06,12.00
2007,10,23,01,07,12.00
2007,10,23,01,08,12.00
2007,10,23,01,09,11.90
2007,10,23,01,10,11.90
2007,10,23,01,11,11.90
2007,10,23,01,12,11.90
2007,10,23,01,13,11.90
2007,10,23,01,14,11.80
2007,10,23,01,15,11.80
2007,10,23,01,16,11.80
2007,10,23,01,17,11.80
2007,10,23,01,18,11.80
2007,10,23,01,19,11.80
2007,10,23,01,20,11.80
2007,10,23,01,21,11.80
2007,10,23,01,22,11.80
2007,10,23,01,23,11.80
2007,10,23,01,24,11.80
2007,10,23,01,25,11.80
2007,10,23,01,26,11.80
2007,10,23,01,27,11.80
2007,10,23,01,28,11.80
2007,10,23,01,29,11.90
2007,10,23,01,30,11.90
2007,10,23,01,31,11.90
2007,10,23,01,32,12.00
2007,10,23,01,33,12.00
2007,10,23,01,34,12.00
2007,10,23,01,35,12.00
2007,10,23,01,36,12.00
2007,10,23,01,37,12.10
2007,10,23,01,38,12.10
2007,10,23,01,39,12.10
2007,10,23,01,40,12.10
2007,10,23,01,41,12.10
2007,10,23,01,42,12.10
2007,10,23,01,43,12.10
2007,10,23,01,44,12.10
2007,10,23,01,45,12.10
2007,10,23,01,46,12.10
2007,10,23,01,47,12.10
2007,10,23,01,48,12.20
2007,10,23,01,49,12.20
2007,10,23,01,50,12.20
2007,10,23,01,51,12.20
2007,10,23,01,52,12.20
2007,10,23,01,53,12.20
2007,10,23,01,54,12.20
2007,10,23,01,55,12.20
2007,10,23,01,56,12.20
2007,10,23,01,57,12.20
2007,10,23,01,58,12.20
2007,10,23,01,59,12.20
2007,10,23,02,00,12.20
2007,10,23,02,01,12.20
2007,10,23,02,02,12.20
2007,10,23,02,03,12.30
2007,10,23,02,04,12.30
2007,10,23,02,05,12.30
2007,10,23,02,06,12.30
2007,10,23,02,07,12.30
2007,10,23,02,08,12.30
2007,10,23,02,09,12.30
2007,10,23,02,10,12.30
2007,10,23,02,11,12.30
2007,10,23,02,12,12.30
2007,10,23,02,13,12.30
2007,10,23,02,14,12.30
2007,10,23,02,15,12.30
2007,10,23,02,16,12.30
2007,10,23,02,17,12.30
2007,10,23,02,18,12.30
2007,10,23,02,19,12.30
2007,10,23,02,20,12.30
2007,10,23,02,21,12.30
2007,10,23,02,22,12.30
2007,10,23,02,23,12.30
2007,10,23,02,24,12.30
2007,10,23,02,25,12.30
2007,10,23,02,26,12.30
2007,10,23,02,27,12.30
2007,10,23,02,28,12.30
2007,10,23,02,29,12.30
2007,10,23,02,30,12.30
2007,10,23,02,31,12.30
2007,10,23,02,32,12.30
2007,10,23,02,33,12.30
2007,10,23,02,34,12.40
2007,10,23,02,35,12.40
2007,10,23,02,36,12.40
2007,10,23,02,37,12.40
2007,10,23,02,38,12.40
2007,10,23,02,39,12.40
2007,10,23,02,40,12.40
2007,10,23,02,41,12.40
2007,10,23,02,42,12.50
2007,10,23,02,43,12.50
2007,10,23,02,44,12.50
2007,10,23,02,45,12.50
2007,10,23,02,46,12.50
2007,10,23,02,47,12.50
2007,10,23,02,48,12.50
2007,10,23,02,49,12.50
2007,10,23,02,50,12.50
2007,10,23,02,51,12.50
2007,10,23,02,52,12.60
2007,10,23,02,53,12.60
2007,10,23,02,54,12.60
2007,10,23,02,55,12.60
2007,10,23,02,56,12.60
2007,10,23,02,57,12.60
2007,10,23,02,58,12.60
2007,10,23,02,59,12.60
2007,10,23,03,00,12.60
2007,10,23,03,01,12.60
2007,10,23,03,02,12.60
2007,10,23,03,03,12.60
2007,10,23,03,04,12.60
2007,10,23,03,05,12.60
2007,10,23,03,06,12.60
2007,10,23,03,07,12.60
2007,10,23,03,08,12.60
2007,10,23,03,09,12.60
2007,10,23,03,10,12.60
2007,10,23,03,11,12.60
2007,10,23,03,12,12.60
2007,10,23,03,13,12.60
2007,10,23,03,14,12.60
2007,10,23,03,15,12.60
2007,10,23,03,16,12.60
2007,10,23,03,17,12.60
2007,10,23,03,18,12.60
2007,10,23,03,19,12.50
2007,10,23,03,20,12.50
2007,10,23,03,21,12.50
2007,10,23,03,22,12.50
2007,10,23,03,23,12.50
2007,10,23,03,24,12.50
2007,10,23,03,25,12.50
2007,10,23,03,26,12.50
2007,10,23,03,27,12.40
2007,10,23,03,28,12.40
2007,10,23,03,29,12.40
2007,10,23,03,30,12.40
2007,10,23,03,31,12.40
2007,10,23,03,32,12.40
2007,10,23,03,33,12.40
2007,10,23,03,34,12.40
2007,10,23,03,35,12.40
2007,10,23,03,36,12.40
2007,10,23,03,37,12.40
2007,10,23,03,38,12.40
2007,10,23,03,39,12.40
2007,10,23,03,40,12.40
2007,10,23,03,41,12.40
2007,10,23,03,42,12.40
2007,10,23,03,43,12.30
2007,10,23,03,44,12.30
2007,10,23,03,45,12.30
2007,10,23,03,46,12.30
2007,10,23,03,47,12.30
2007,10,23,03,48,12.30
2007,10,23,03,49,12.30
2007,10,23,03,50,12.30
2007,10,23,03,51,12.30
2007,10,23,03,52,12.40
2007,10,23,03,53,12.40
2007,10,23,03,54,12.40
2007,10,23,03,55,12.40
2007,10,23,03,56,12.40
2007,10,23,03,57,12.40
2007,10,23,03,58,12.40
2007,10,23,03,59,12.40
2007,10,23,04,00,12.40
2007,10,23,04,01,12.40
2007,10,23,04,02,12.40
2007,10,23,04,03,12.40
2007,10,23,04,04,12.40
2007,10,23,04,05,12.40
2007,10,23,04,06,12.40
2007,10,23,04,07,12.40
2007,10,23,04,08,12.40
2007,10,23,04,09,12.40
2007,10,23,04,10,12.40
2007,10,23,04,11,12.40
2007,10,23,04,12,12.50
2007,10,23,04,13,12.50
2007,10,23,04,14,12.50
2007,10,23,04,15,12.60
2007,10,23,04,16,12.60
2007,10,23,04,17,12.60
2007,10,23,04,18,12.60
2007,10,23,04,19,12.60
2007,10,23,04,20,12.60
2007,10,23,04,21,12.60
2007,10,23,04,22,12.60
2007,10,23,04,23,12.60
2007,10,23,04,24,12.60
2007,10,23,04,25,12.60
2007,10,23,04,26,12.60
2007,10,23,04,27,12.70
2007,10,23,04,28,12.70
2007,10,23,04,29,12.70
2007,10,23,04,30,12.70
2007,10,23,04,31,12.70
2007,10,23,04,32,12.70
2007,10,23,04,33,12.70
2007,10,23,04,34,12.70
2007,10,23,04,35,12.70
2007,10,23,04,36,12.70
2007,10,23,04,37,12.70
2007,10,23,04,38,12.60
2007,10,23,04,39,12.60
2007,10,23,04,40,12.60
2007,10,23,04,41,12.60
2007,10,23,04,42,12.60
2007,10,23,04,43,12.60
2007,10,23,04,44,12.60
2007,10,23,04,45,12.60
2007,10,23,04,46,12.60
2007,10,23,04,47,12.60
2007,10,23,04,48,12.60
2007,10,23,04,49,12.60
2007,10,23,04,50,12.60
2007,10,23,04,51,12.60
2007,10,23,04,52,12.60
2007,10,23,04,53,12.60
2007,10,23,04,54,12.60
2007,10,23,04,55,12.60
2007,10,23,04,56,12.60
2007,10,23,04,57,12.60
2007,10,23,04,58,12.60
2007,10,23,04,59,12.60
2007,10,23,05,00,12.60
2007,10,23,05,01,12.60
2007,10,23,05,02,12.60
2007,10,23,05,03,12.60
2007,10,23,05,04,12.60
2007,10,23,05,05,12.60
2007,10,23,05,06,12.60
2007,10,23,05,07,12.60
2007,10,23,05,08,12.60
2007,10,23,05,09,12.60
2007,10,23,05,10,12.60
2007,10,23,05,11,12.60
2007,10,23,05,12,12.60
2007,10,23,05,13,12.60
2007,10,23,05,14,12.60
2007,10,23,05,15,12.60
2007,10,23,05,16,12.60
2007,10,23,05,17,12.60
2007,10,23,05,18,12.60
2007,10,23,05,19,12.60
2007,10,23,05,20,12.60
2007,10,23,05,21,12.60
2007,10,23,05,22,12.60
2007,10,23,05,23,12.70
2007,10,23,05,24,12.70
2007,10,23,05,25,12.70
2007,10,23,05,26,12.70
2007,10,23,05,27,12.70
2007,10,23,05,28,12.70
2007,10,23,05,29,12.70
2007,10,23,05,30,12.70
2007,10,23,05,31,12.70
2007,10,23,05,32,12.70
2007,10,23,05,33,12.70
2007,10,23,05,34,12.70
2007,10,23,05,35,12.70
2007,10,23,05,36,12.70
2007,10,23,05,37,12.70
2007,10,23,05,38,12.70
2007,10,23,05,39,12.70
2007,10,23,05,40,12.70
2007,10,23,05,41,12.70
2007,10,23,05,42,12.70
2007,10,23,05,43,12.70
2007,10,23,05,44,12.70
2007,10,23,05,45,12.70
2007,10,23,05,46,12.70
2007,10,23,05,47,12.60
2007,10,23,05,48,12.60
2007,10,23,05,49,12.70
2007,10,23,05,50,12.60
2007,10,23,05,51,12.60
2007,10,23,05,52,12.60
2007,10,23,05,53,12.60
2007,10,23,05,54,12.60
2007,10,23,05,55,12.60
2007,10,23,05,56,12.60
2007,10,23,05,57,12.60
2007,10,23,05,58,12.60
2007,10,23,05,59,12.60
2007,10,23,06,00,12.70
2007,10,23,06,01,12.70
2007,10,23,06,02,12.70
2007,10,23,06,03,12.80
2007,10,23,06,04,12.80
2007,10,23,06,05,12.80
2007,10,23,06,06,12.80
2007,10,23,06,07,12.80
2007,10,23,06,08,12.80
2007,10,23,06,09,12.80
2007,10,23,06,10,12.80
2007,10,23,06,11,12.80
2007,10,23,06,12,12.80
2007,10,23,06,13,12.80
2007,10,23,06,14,12.80
2007,10,23,06,15,12.80
2007,10,23,06,16,12.80
2007,10,23,06,17,12.80
2007,10,23,06,18,12.80
2007,10,23,06,19,12.90
2007,10,23,06,20,12.90
2007,10,23,06,21,12.90
2007,10,23,06,22,12.90
2007,10,23,06,23,12.90
2007,10,23,06,24,13.00
2007,10,23,06,25,13.00
2007,10,23,06,26,13.10
2007,10,23,06,27,13.10
2007,10,23,06,28,13.10
2007,10,23,06,29,13.10
2007,10,23,06,30,13.20
2007,10,23,06,31,13.20
2007,10,23,06,32,13.20
2007,10,23,06,33,13.20
2007,10,23,06,34,13.20
2007,10,23,06,35,13.20
2007,10,23,06,36,13.20
2007,10,23,06,37,13.30
2007,10,23,06,38,13.30
2007,10,23,06,39,13.30
2007,10,23,06,40,13.30
2007,10,23,06,41,13.30
2007,10,23,06,42,13.30
2007,10,23,06,43,13.30
2007,10,23,06,44,13.40
2007,10,23,06,45,13.40
2007,10,23,06,46,13.40
2007,10,23,06,47,13.40
2007,10,23,06,48,13.40
2007,10,23,06,49,13.40
2007,10,23,06,50,13.40
2007,10,23,06,51,13.40
2007,10,23,06,52,13.40
2007,10,23,06,53,13.40
2007,10,23,06,54,13.40
2007,10,23,06,55,13.40
2007,10,23,06,56,13.40
2007,10,23,06,57,13.40
2007,10,23,06,58,13.40
2007,10,23,06,59,13.40
2007,10,23,07,00,13.40
2007,10,23,07,01,13.40
2007,10,23,07,02,13.40
2007,10,23,07,03,13.40
2007,10,23,07,04,13.40
2007,10,23,07,05,13.40
2007,10,23,07,06,13.40
2007,10,23,07,07,13.40
2007,10,23,07,08,13.40
2007,10,23,07,09,13.40
2007,10,23,07,10,13.40
2007,10,23,07,11,13.40
2007,10,23,07,12,13.40
2007,10,23,07,13,13.40
2007,10,23,07,14,13.40
2007,10,23,07,15,13.40
2007,10,23,07,16,13.40
2007,10,23,07,17,13.40
2007,10,23,07,18,13.40
2007,10,23,07,19,13.40
2007,10,23,07,20,13.50
2007,10,23,07,21,13.50
2007,10,23,07,22,13.50
2007,10,23,07,23,13.50
2007,10,23,07,24,13.50
2007,10,23,07,25,13.50
2007,10,23,07,26,13.50
2007,10,23,07,27,13.50
2007,10,23,07,28,13.40
2007,10,23,07,29,13.40
2007,10,23,07,30,13.40
2007,10,23,07,31,13.50
2007,10,23,07,32,13.50
2007,10,23,07,33,13.50
2007,10,23,07,34,13.50
2007,10,23,07,35,13.50
2007,10,23,07,36,13.50
2007,10,23,07,37,13.50
2007,10,23,07,38,13.50
2007,10,23,07,39,13.60
2007,10,23,07,40,13.60
2007,10,23,07,41,13.70
2007,10,23,07,42,13.70
2007,10,23,07,43,13.80
2007,10,23,07,44,13.80
2007,10,23,07,45,13.80
2007,10,23,07,46,13.80
2007,10,23,07,47,13.80
2007,10,23,07,48,13.80
2007,10,23,07,49,13.80
2007,10,23,07,50,13.80
2007,10,23,07,51,13.80
2007,10,23,07,52,13.80
2007,10,23,07,53,13.80
2007,10,23,07,54,13.80
2007,10,23,07,55,13.80
2007,10,23,07,56,13.80
2007,10,23,07,57,13.80
2007,10,23,07,58,13.80
2007,10,23,07,59,13.80
2007,10,23,08,00,13.90
2007,10,23,08,01,13.90
2007,10,23,08,02,13.90
2007,10,23,08,03,13.80
2007,10,23,08,04,13.80
2007,10,23,08,05,13.80
2007,10,23,08,06,13.80
2007,10,23,08,07,13.90
2007,10,23,08,08,13.90
2007,10,23,08,09,13.90
2007,10,23,08,10,13.90
2007,10,23,08,11,13.90
2007,10,23,08,12,13.90
2007,10,23,08,13,13.90
2007,10,23,08,14,13.90
2007,10,23,08,15,13.90
2007,10,23,08,16,13.90
2007,10,23,08,17,13.90
2007,10,23,08,18,14.00
2007,10,23,08,19,14.00
2007,10,23,08,20,14.10
2007,10,23,08,21,14.10
2007,10,23,08,22,14.10
2007,10,23,08,23,14.20
2007,10,23,08,24,14.20
2007,10,23,08,25,14.20
2007,10,23,08,26,14.20
2007,10,23,08,27,14.30
2007,10,23,08,28,14.30
2007,10,23,08,29,14.30
2007,10,23,08,30,14.30
2007,10,23,08,31,14.30
2007,10,23,08,32,14.30
2007,10,23,08,33,14.20
2007,10,23,08,34,14.20
2007,10,23,08,35,14.20
2007,10,23,08,36,14.20
2007,10,23,08,37,14.20
2007,10,23,08,38,14.20
2007,10,23,08,39,14.20
2007,10,23,08,40,14.20
2007,10,23,08,41,14.20
2007,10,23,08,42,14.30
2007,10,23,08,43,14.30
2007,10,23,08,44,14.30
2007,10,23,08,45,14.30
2007,10,23,08,46,14.30
2007,10,23,08,47,14.30
2007,10,23,08,48,14.30
2007,10,23,08,49,14.40
2007,10,23,08,50,14.40
2007,10,23,08,51,14.40
2007,10,23,08,52,14.50
2007,10,23,08,53,14.50
2007,10,23,08,54,14.60
2007,10,23,08,55,14.70
2007,10,23,08,56,14.70
2007,10,23,08,57,14.80
2007,10,23,08,58,14.80
2007,10,23,08,59,14.90
2007,10,23,09,00,15.00
2007,10,23,09,01,15.00
2007,10,23,09,02,15.00
2007,10,23,09,03,15.00
2007,10,23,09,04,15.00
2007,10,23,09,05,15.10
2007,10,23,09,06,15.20
2007,10,23,09,07,15.20
2007,10,23,09,08,15.20
2007,10,23,09,09,15.30
2007,10,23,09,10,15.30
2007,10,23,09,11,15.30
2007,10,23,09,12,15.30
2007,10,23,09,13,15.30
2007,10,23,09,14,15.30
2007,10,23,09,15,15.30
2007,10,23,09,16,15.40
2007,10,23,09,17,15.40
2007,10,23,09,18,15.40
2007,10,23,09,19,15.30
2007,10,23,09,20,15.30
2007,10,23,09,21,15.30
2007,10,23,09,22,15.30
2007,10,23,09,23,15.30
2007,10,23,09,24,15.30
2007,10,23,09,25,15.30
2007,10,23,09,26,15.30
2007,10,23,09,27,15.30
2007,10,23,09,28,15.30
2007,10,23,09,29,15.30
2007,10,23,09,30,15.30
2007,10,23,09,31,15.40
2007,10,23,09,32,15.40
2007,10,23,09,33,15.40
2007,10,23,09,34,15.40
2007,10,23,09,35,15.50
2007,10,23,09,36,15.50
2007,10,23,09,37,15.50
2007,10,23,09,38,15.60
2007,10,23,09,39,15.60
2007,10,23,09,40,15.60
2007,10,23,09,41,15.60
2007,10,23,09,42,15.70
2007,10,23,09,43,15.70
2007,10,23,09,44,15.70
2007,10,23,09,45,15.80
2007,10,23,09,46,15.80
2007,10,23,09,47,15.80
2007,10,23,09,48,15.80
2007,10,23,09,49,15.90
2007,10,23,09,50,15.90
2007,10,23,09,51,15.90
2007,10,23,09,52,15.90
2007,10,23,09,53,16.00
2007,10,23,09,54,16.00
2007,10,23,09,55,16.10
2007,10,23,09,56,16.10
2007,10,23,09,57,16.10
2007,10,23,09,58,16.20
2007,10,23,09,59,16.20
2007,10,23,10,00,16.20
2007,10,23,10,01,16.20
2007,10,23,10,02,16.20
2007,10,23,10,03,16.30
2007,10,23,10,04,16.30
2007,10,23,10,05,16.30
2007,10,23,10,06,16.30
2007,10,23,10,07,16.30
2007,10,23,10,08,16.30
2007,10,23,10,09,16.30
2007,10,23,10,10,16.30
2007,10,23,10,11,16.30
2007,10,23,10,12,16.30
2007,10,23,10,13,16.30
2007,10,23,10,14,16.30
2007,10,23,10,15,16.30
2007,10,23,10,16,16.30
2007,10,23,10,17,16.40
2007,10,23,10,18,16.40
2007,10,23,10,19,16.40
2007,10,23,10,20,16.40
2007,10,23,10,21,16.30
2007,10,23,10,22,16.30
2007,10,23,10,23,16.30
2007,10,23,10,24,16.20
2007,10,23,10,25,16.20
2007,10,23,10,26,16.20
2007,10,23,10,27,16.20
2007,10,23,10,28,16.30
2007,10,23,10,29,16.30
2007,10,23,10,30,16.30
2007,10,23,10,31,16.30
2007,10,23,10,32,16.30
2007,10,23,10,33,16.30
2007,10,23,10,34,16.30
2007,10,23,10,35,16.40
2007,10,23,10,36,16.30
2007,10,23,10,37,16.40
2007,10,23,10,38,16.40
2007,10,23,10,39,16.40
2007,10,23,10,40,16.40
2007,10,23,10,41,16.40
2007,10,23,10,42,16.40
2007,10,23,10,43,16.50
2007,10,23,10,44,16.50
2007,10,23,10,45,16.50
2007,10,23,10,46,16.60
2007,10,23,10,47,16.60
2007,10,23,10,48,16.60
2007,10,23,10,49,16.60
2007,10,23,10,50,16.60
2007,10,23,10,51,16.60
2007,10,23,10,52,16.60
2007,10,23,10,53,16.60
2007,10,23,10,54,16.60
2007,10,23,10,55,16.70
2007,10,23,10,56,16.70
2007,10,23,10,57,16.70
2007,10,23,10,58,16.70
2007,10,23,10,59,16.80
2007,10,23,11,00,16.80
2007,10,23,11,01,16.80
2007,10,23,11,02,16.80
2007,10,23,11,03,16.80
2007,10,23,11,04,16.90
2007,10,23,11,05,16.90
2007,10,23,11,06,17.00
2007,10,23,11,07,17.10
2007,10,23,11,08,17.10
2007,10,23,11,09,17.10
2007,10,23,11,10,17.20
2007,10,23,11,11,17.20
2007,10,23,11,12,17.30
2007,10,23,11,13,17.30
2007,10,23,11,14,17.30
2007,10,23,11,15,17.30
2007,10,23,11,16,17.40
2007,10,23,11,17,17.40
2007,10,23,11,18,17.40
2007,10,23,11,19,17.40
2007,10,23,11,20,17.40
2007,10,23,11,21,17.50
2007,10,23,11,22,17.50
2007,10,23,11,23,17.60
2007,10,23,11,24,17.60
2007,10,23,11,25,17.60
2007,10,23,11,26,17.60
2007,10,23,11,27,17.60
2007,10,23,11,28,17.60
2007,10,23,11,29,17.60
2007,10,23,11,30,17.60
2007,10,23,11,31,17.60
2007,10,23,11,32,17.60
2007,10,23,11,33,17.60
2007,10,23,11,34,17.60
2007,10,23,11,35,17.60
2007,10,23,11,36,17.50
2007,10,23,11,37,17.50
2007,10,23,11,38,17.50
2007,10,23,11,39,17.50
2007,10,23,11,40,17.50
2007,10,23,11,41,17.60
2007,10,23,11,42,17.60
2007,10,23,11,43,17.60
2007,10,23,11,44,17.60
2007,10,23,11,45,17.60
2007,10,23,11,46,17.60
2007,10,23,11,47,17.70
2007,10,23,11,48,17.70
2007,10,23,11,49,17.70
2007,10,23,11,50,17.80
2007,10,23,11,51,17.80
2007,10,23,11,52,17.90
2007,10,23,11,53,18.00
2007,10,23,11,54,18.10
2007,10,23,11,55,18.10
2007,10,23,11,56,18.20
2007,10,23,11,57,18.20
2007,10,23,11,58,18.30
2007,10,23,11,59,18.30
2007,10,23,12,00,18.30
2007,10,23,12,01,18.30
2007,10,23,12,02,18.30
2007,10,23,12,03,18.30
2007,10,23,12,04,18.30
2007,10,23,12,05,18.40
2007,10,23,12,06,18.40
2007,10,23,12,07,18.40
2007,10,23,12,08,18.40
2007,10,23,12,09,18.40
2007,10,23,12,10,18.40
2007,10,23,12,11,18.40
2007,10,23,12,12,18.40
2007,10,23,12,13,18.50
2007,10,23,12,14,18.60
2007,10,23,12,15,18.60
2007,10,23,12,16,18.60
2007,10,23,12,17,18.60
2007,10,23,12,18,18.60
2007,10,23,12,19,18.70
2007,10,23,12,20,18.80
2007,10,23,12,21,18.80
2007,10,23,12,22,18.80
2007,10,23,12,23,18.80
2007,10,23,12,24,18.80
2007,10,23,12,25,18.70
2007,10,23,12,26,18.70
2007,10,23,12,27,18.70
2007,10,23,12,28,18.70
2007,10,23,12,29,18.70
2007,10,23,12,30,18.80
2007,10,23,12,31,18.80
2007,10,23,12,32,18.90
2007,10,23,12,33,18.80
2007,10,23,12,34,18.80
2007,10,23,12,35,18.80
2007,10,23,12,36,18.90
2007,10,23,12,37,18.90
2007,10,23,12,38,18.80
2007,10,23,12,39,18.80
2007,10,23,12,40,18.70
2007,10,23,12,41,18.70
2007,10,23,12,42,18.70
2007,10,23,12,43,18.70
2007,10,23,12,44,18.80
2007,10,23,12,45,18.80
2007,10,23,12,46,18.80
2007,10,23,12,47,18.80
2007,10,23,12,48,18.80
2007,10,23,12,49,18.80
2007,10,23,12,50,18.90
2007,10,23,12,51,18.90
2007,10,23,12,52,19.00
2007,10,23,12,53,19.00
2007,10,23,12,54,19.00
2007,10,23,12,55,19.10
2007,10,23,12,56,19.10
2007,10,23,12,57,19.10
2007,10,23,12,58,19.10
2007,10,23,12,59,19.00
2007,10,23,13,00,18.90
2007,10,23,13,01,18.90
2007,10,23,13,02,19.00
2007,10,23,13,03,19.10
2007,10,23,13,04,19.10
2007,10,23,13,05,19.10
2007,10,23,13,06,19.10
2007,10,23,13,07,19.10
2007,10,23,13,08,19.10
2007,10,23,13,09,19.10
2007,10,23,13,10,19.10
2007,10,23,13,11,19.00
2007,10,23,13,12,18.90
2007,10,23,13,13,18.90
2007,10,23,13,14,19.00
2007,10,23,13,15,19.00
2007,10,23,13,16,19.10
2007,10,23,13,17,19.10
2007,10,23,13,18,19.10
2007,10,23,13,19,19.10
2007,10,23,13,20,19.10
2007,10,23,13,21,19.20
2007,10,23,13,22,19.20
2007,10,23,13,23,19.20
2007,10,23,13,24,19.10
2007,10,23,13,25,19.10
2007,10,23,13,26,19.10
2007,10,23,13,27,19.10
2007,10,23,13,28,19.10
2007,10,23,13,29,19.10
2007,10,23,13,30,19.10
2007,10,23,13,31,19.10
2007,10,23,13,32,19.10
2007,10,23,13,33,19.10
2007,10,23,13,34,19.10
2007,10,23,13,35,19.10
2007,10,23,13,36,19.10
2007,10,23,13,37,19.10
2007,10,23,13,38,19.20
2007,10,23,13,39,19.20
2007,10,23,13,40,19.30
2007,10,23,13,41,19.30
2007,10,23,13,42,19.20
2007,10,23,13,43,19.30
2007,10,23,13,44,19.30
2007,10,23,13,45,19.30
2007,10,23,13,46,19.30
2007,10,23,13,47,19.30
2007,10,23,13,48,19.30
2007,10,23,13,49,19.40
2007,10,23,13,50,19.40
2007,10,23,13,51,19.40
2007,10,23,13,52,19.40
2007,10,23,13,53,19.40
2007,10,23,13,54,19.30
2007,10,23,13,55,19.30
2007,10,23,13,56,19.30
2007,10,23,13,57,19.30
2007,10,23,13,58,19.30
2007,10,23,13,59,19.30
2007,10,23,14,00,19.40
2007,10,23,14,01,19.40
2007,10,23,14,02,19.50
2007,10,23,14,03,19.50
2007,10,23,14,04,19.60
2007,10,23,14,05,19.50
2007,10,23,14,06,19.50
2007,10,23,14,07,19.60
2007,10,23,14,08,19.60
2007,10,23,14,09,19.60
2007,10,23,14,10,19.60
2007,10,23,14,11,19.60
2007,10,23,14,12,19.60
2007,10,23,14,13,19.50
2007,10,23,14,14,19.50
2007,10,23,14,15,19.40
2007,10,23,14,16,19.50
2007,10,23,14,17,19.50
2007,10,23,14,18,19.50
2007,10,23,14,19,19.50
2007,10,23,14,20,19.60
2007,10,23,14,21,19.60
2007,10,23,14,22,19.60
2007,10,23,14,23,19.60
2007,10,23,14,24,19.60
2007,10,23,14,25,19.70
2007,10,23,14,26,19.70
2007,10,23,14,27,19.70
2007,10,23,14,28,19.70
2007,10,23,14,29,19.70
2007,10,23,14,30,19.70
2007,10,23,14,31,19.70
2007,10,23,14,32,19.80
2007,10,23,14,33,19.80
2007,10,23,14,34,19.80
2007,10,23,14,35,19.80
2007,10,23,14,36,19.70
2007,10,23,14,37,19.70
2007,10,23,14,38,19.70
2007,10,23,14,39,19.70
2007,10,23,14,40,19.70
2007,10,23,14,41,19.70
2007,10,23,14,42,19.70
2007,10,23,14,43,19.80
2007,10,23,14,44,19.80
2007,10,23,14,45,19.90
2007,10,23,14,46,19.90
2007,10,23,14,47,20.00
2007,10,23,14,48,20.00
2007,10,23,14,49,20.10
2007,10,23,14,50,20.10
2007,10,23,14,51,20.00
2007,10,23,14,52,20.00
2007,10,23,14,53,20.00
2007,10,23,14,54,20.00
2007,10,23,14,55,20.10
2007,10,23,14,56,20.20
2007,10,23,14,57,20.30
2007,10,23,14,58,20.30
2007,10,23,14,59,20.30
2007,10,23,15,00,20.30
2007,10,23,15,01,20.20
2007,10,23,15,02,20.20
2007,10,23,15,03,20.10
2007,10,23,15,04,20.10
2007,10,23,15,05,20.00
2007,10,23,15,06,20.00
2007,10,23,15,07,20.00
2007,10,23,15,08,20.00
2007,10,23,15,09,20.00
2007,10,23,15,10,20.00
2007,10,23,15,11,20.00
2007,10,23,15,12,20.10
2007,10,23,15,13,20.10
2007,10,23,15,14,20.00
2007,10,23,15,15,20.00
2007,10,23,15,16,19.90
2007,10,23,15,17,19.90
2007,10,23,15,18,19.90
2007,10,23,15,19,19.90
2007,10,23,15,20,19.90
2007,10,23,15,21,19.80
2007,10,23,15,22,19.80
2007,10,23,15,23,19.80
2007,10,23,15,24,19.80
2007,10,23,15,25,19.90
2007,10,23,15,26,19.80
2007,10,23,15,27,19.80
2007,10,23,15,28,19.80
2007,10,23,15,29,19.80
2007,10,23,15,30,19.90
2007,10,23,15,31,19.90
2007,10,23,15,32,19.90
2007,10,23,15,33,19.90
2007,10,23,15,34,19.90
2007,10,23,15,35,19.90
2007,10,23,15,36,19.90
2007,10,23,15,37,19.90
2007,10,23,15,38,19.90
2007,10,23,15,39,19.90
2007,10,23,15,40,19.80
2007,10,23,15,41,19.80
2007,10,23,15,42,19.90
2007,10,23,15,43,19.90
2007,10,23,15,44,19.90
2007,10,23,15,45,19.90
2007,10,23,15,46,19.90
2007,10,23,15,47,20.00
2007,10,23,15,48,20.00
2007,10,23,15,49,20.00
2007,10,23,15,50,19.90
2007,10,23,15,51,19.90
2007,10,23,15,52,19.90
2007,10,23,15,53,19.90
2007,10,23,15,54,19.90
2007,10,23,15,55,19.90
2007,10,23,15,56,19.90
2007,10,23,15,57,19.90
2007,10,23,15,58,19.90
2007,10,23,15,59,19.90
2007,10,23,16,00,19.90
2007,10,23,16,01,19.80
2007,10,23,16,02,19.90
2007,10,23,16,03,19.90
2007,10,23,16,04,19.90
2007,10,23,16,05,19.90
2007,10,23,16,06,19.90
2007,10,23,16,07,19.90
2007,10,23,16,08,19.90
2007,10,23,16,09,19.90
2007,10,23,16,10,19.90
2007,10,23,16,11,19.90
2007,10,23,16,12,19.90
2007,10,23,16,13,19.90
2007,10,23,16,14,19.90
2007,10,23,16,15,19.90
2007,10,23,16,16,19.80
2007,10,23,16,17,19.80
2007,10,23,16,18,19.80
2007,10,23,16,19,19.70
2007,10,23,16,20,19.70
2007,10,23,16,21,19.70
2007,10,23,16,22,19.70
2007,10,23,16,23,19.70
2007,10,23,16,24,19.70
2007,10,23,16,25,19.70
2007,10,23,16,26,19.60
2007,10,23,16,27,19.70
2007,10,23,16,28,19.70
2007,10,23,16,29,19.70
2007,10,23,16,30,19.70
2007,10,23,16,31,19.70
2007,10,23,16,32,19.70
2007,10,23,16,33,19.70
2007,10,23,16,34,19.70
2007,10,23,16,35,19.70
2007,10,23,16,36,19.70
2007,10,23,16,37,19.70
2007,10,23,16,38,19.70
2007,10,23,16,39,19.70
2007,10,23,16,40,19.70
2007,10,23,16,41,19.70
2007,10,23,16,42,19.70
2007,10,23,16,43,19.60
2007,10,23,16,44,19.70
2007,10,23,16,45,19.60
2007,10,23,16,46,19.60
2007,10,23,16,47,19.60
2007,10,23,16,48,19.60
2007,10,23,16,49,19.60
2007,10,23,16,50,19.60
2007,10,23,16,51,19.60
2007,10,23,16,52,19.60
2007,10,23,16,53,19.60
2007,10,23,16,54,19.50
2007,10,23,16,55,19.50
2007,10,23,16,56,19.50
2007,10,23,16,57,19.50
2007,10,23,16,58,19.50
2007,10,23,16,59,19.50
2007,10,23,17,00,19.50
2007,10,23,17,01,19.50
2007,10,23,17,02,19.40
2007,10,23,17,03,19.40
2007,10,23,17,04,19.40
2007,10,23,17,05,19.40
2007,10,23,17,06,19.40
2007,10,23,17,07,19.40
2007,10,23,17,08,19.40
2007,10,23,17,09,19.40
2007,10,23,17,10,19.30
2007,10,23,17,11,19.30
2007,10,23,17,12,19.30
2007,10,23,17,13,19.20
2007,10,23,17,14,19.10
2007,10,23,17,15,19.10
2007,10,23,17,16,19.00
2007,10,23,17,17,19.00
2007,10,23,17,18,18.90
2007,10,23,17,19,18.90