Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,23,00,00,16.50
2018,07,23,00,01,16.50
2018,07,23,00,02,16.40
2018,07,23,00,03,16.40
2018,07,23,00,04,16.40
2018,07,23,00,05,16.40
2018,07,23,00,06,16.30
2018,07,23,00,07,16.30
2018,07,23,00,08,16.30
2018,07,23,00,09,16.30
2018,07,23,00,10,16.30
2018,07,23,00,11,16.30
2018,07,23,00,12,16.30
2018,07,23,00,13,16.30
2018,07,23,00,14,16.30
2018,07,23,00,15,16.30
2018,07,23,00,16,16.30
2018,07,23,00,17,16.30
2018,07,23,00,18,16.30
2018,07,23,00,19,16.30
2018,07,23,00,20,16.30
2018,07,23,00,21,16.30
2018,07,23,00,22,16.20
2018,07,23,00,23,16.20
2018,07,23,00,24,16.20
2018,07,23,00,25,16.20
2018,07,23,00,26,16.10
2018,07,23,00,27,16.10
2018,07,23,00,28,16.10
2018,07,23,00,29,16.00
2018,07,23,00,30,16.00
2018,07,23,00,31,16.00
2018,07,23,00,32,15.90
2018,07,23,00,33,15.90
2018,07,23,00,34,15.90
2018,07,23,00,35,15.90
2018,07,23,00,36,15.80
2018,07,23,00,37,15.80
2018,07,23,00,38,15.80
2018,07,23,00,39,15.80
2018,07,23,00,40,15.80
2018,07,23,00,41,15.70
2018,07,23,00,42,15.70
2018,07,23,00,43,15.70
2018,07,23,00,44,15.60
2018,07,23,00,45,15.60
2018,07,23,00,46,15.60
2018,07,23,00,47,15.60
2018,07,23,00,48,15.60
2018,07,23,00,49,15.50
2018,07,23,00,50,15.50
2018,07,23,00,51,15.50
2018,07,23,00,52,15.40
2018,07,23,00,53,15.40
2018,07,23,00,54,15.40
2018,07,23,00,55,15.40
2018,07,23,00,56,15.40
2018,07,23,00,57,15.40
2018,07,23,00,58,15.40
2018,07,23,00,59,15.40
2018,07,23,01,00,15.40
2018,07,23,01,01,15.40
2018,07,23,01,02,15.40
2018,07,23,01,03,15.40
2018,07,23,01,04,15.30
2018,07,23,01,05,15.30
2018,07,23,01,06,15.30
2018,07,23,01,07,15.30
2018,07,23,01,08,15.30
2018,07,23,01,09,15.20
2018,07,23,01,10,15.20
2018,07,23,01,11,15.20
2018,07,23,01,12,15.20
2018,07,23,01,13,15.20
2018,07,23,01,14,15.20
2018,07,23,01,15,15.20
2018,07,23,01,16,15.20
2018,07,23,01,17,15.20
2018,07,23,01,18,15.20
2018,07,23,01,19,15.10
2018,07,23,01,20,15.10
2018,07,23,01,21,15.10
2018,07,23,01,22,15.10
2018,07,23,01,23,15.10
2018,07,23,01,24,15.10
2018,07,23,01,25,15.00
2018,07,23,01,26,15.00
2018,07,23,01,27,15.00
2018,07,23,01,28,14.90
2018,07,23,01,29,14.90
2018,07,23,01,30,14.90
2018,07,23,01,31,14.90
2018,07,23,01,32,14.90
2018,07,23,01,33,14.90
2018,07,23,01,34,14.80
2018,07,23,01,35,14.80
2018,07,23,01,36,14.80
2018,07,23,01,37,14.80
2018,07,23,01,38,14.70
2018,07,23,01,39,14.70
2018,07,23,01,40,14.70
2018,07,23,01,41,14.70
2018,07,23,01,42,14.70
2018,07,23,01,43,14.60
2018,07,23,01,44,14.60
2018,07,23,01,45,14.60
2018,07,23,01,46,14.60
2018,07,23,01,47,14.60
2018,07,23,01,48,14.60
2018,07,23,01,49,14.50
2018,07,23,01,50,14.50
2018,07,23,01,51,14.40
2018,07,23,01,52,14.40
2018,07,23,01,53,14.40
2018,07,23,01,54,14.40
2018,07,23,01,55,14.40
2018,07,23,01,56,14.40
2018,07,23,01,57,14.40
2018,07,23,01,58,14.40
2018,07,23,01,59,14.40
2018,07,23,02,00,14.40
2018,07,23,02,01,14.40
2018,07,23,02,02,14.40
2018,07,23,02,03,14.40
2018,07,23,02,04,14.40
2018,07,23,02,05,14.30
2018,07,23,02,06,14.30
2018,07,23,02,07,14.30
2018,07,23,02,08,14.30
2018,07,23,02,09,14.30
2018,07,23,02,10,14.30
2018,07,23,02,11,14.30
2018,07,23,02,12,14.30
2018,07,23,02,13,14.30
2018,07,23,02,14,14.30
2018,07,23,02,15,14.30
2018,07,23,02,16,14.30
2018,07,23,02,17,14.30
2018,07,23,02,18,14.30
2018,07,23,02,19,14.30
2018,07,23,02,20,14.30
2018,07,23,02,21,14.30
2018,07,23,02,22,14.30
2018,07,23,02,23,14.30
2018,07,23,02,24,14.30
2018,07,23,02,25,14.30
2018,07,23,02,26,14.30
2018,07,23,02,27,14.30
2018,07,23,02,28,14.40
2018,07,23,02,29,14.40
2018,07,23,02,30,14.40
2018,07,23,02,31,14.40
2018,07,23,02,32,14.40
2018,07,23,02,33,14.40
2018,07,23,02,34,14.40
2018,07,23,02,35,14.40
2018,07,23,02,36,14.40
2018,07,23,02,37,14.40
2018,07,23,02,38,14.50
2018,07,23,02,39,14.40
2018,07,23,02,40,14.40
2018,07,23,02,41,14.40
2018,07,23,02,42,14.40
2018,07,23,02,43,14.40
2018,07,23,02,44,14.40
2018,07,23,02,45,14.40
2018,07,23,02,46,14.40
2018,07,23,02,47,14.40
2018,07,23,02,48,14.40
2018,07,23,02,49,14.40
2018,07,23,02,50,14.40
2018,07,23,02,51,14.40
2018,07,23,02,52,14.40
2018,07,23,02,53,14.40
2018,07,23,02,54,14.40
2018,07,23,02,55,14.40
2018,07,23,02,56,14.40
2018,07,23,02,57,14.50
2018,07,23,02,58,14.50
2018,07,23,02,59,14.50
2018,07,23,03,00,14.50
2018,07,23,03,01,14.50
2018,07,23,03,02,14.60
2018,07,23,03,03,14.60
2018,07,23,03,04,14.60
2018,07,23,03,05,14.60
2018,07,23,03,06,14.60
2018,07,23,03,07,14.60
2018,07,23,03,08,14.70
2018,07,23,03,09,14.70
2018,07,23,03,10,14.70
2018,07,23,03,11,14.70
2018,07,23,03,12,14.70
2018,07,23,03,13,14.70
2018,07,23,03,14,14.80
2018,07,23,03,15,14.80
2018,07,23,03,16,14.80
2018,07,23,03,17,14.80
2018,07,23,03,18,14.80
2018,07,23,03,19,14.90
2018,07,23,03,20,14.90
2018,07,23,03,21,14.90
2018,07,23,03,22,15.00
2018,07,23,03,23,15.00
2018,07,23,03,24,15.10
2018,07,23,03,25,15.20
2018,07,23,03,26,15.30
2018,07,23,03,27,15.30
2018,07,23,03,28,15.30
2018,07,23,03,29,15.40
2018,07,23,03,30,15.40
2018,07,23,03,31,15.40
2018,07,23,03,32,15.40
2018,07,23,03,33,15.40
2018,07,23,03,34,15.40
2018,07,23,03,35,15.40
2018,07,23,03,36,15.40
2018,07,23,03,37,15.30
2018,07,23,03,38,15.30
2018,07,23,03,39,15.30
2018,07,23,03,40,15.20
2018,07,23,03,41,15.20
2018,07,23,03,42,15.20
2018,07,23,03,43,15.10
2018,07,23,03,44,15.10
2018,07,23,03,45,15.10
2018,07,23,03,46,15.00
2018,07,23,03,47,15.00
2018,07,23,03,48,15.00
2018,07,23,03,49,14.90
2018,07,23,03,50,14.90
2018,07,23,03,51,14.90
2018,07,23,03,52,14.90
2018,07,23,03,53,14.80
2018,07,23,03,54,14.80
2018,07,23,03,55,14.80
2018,07,23,03,56,14.80
2018,07,23,03,57,14.80
2018,07,23,03,58,14.70
2018,07,23,03,59,14.70
2018,07,23,04,00,14.70
2018,07,23,04,01,14.70
2018,07,23,04,02,14.70
2018,07,23,04,03,14.70
2018,07,23,04,04,14.70
2018,07,23,04,05,14.70
2018,07,23,04,06,14.70
2018,07,23,04,07,14.70
2018,07,23,04,08,14.70
2018,07,23,04,09,14.60
2018,07,23,04,10,14.60
2018,07,23,04,11,14.60
2018,07,23,04,12,14.40
2018,07,23,04,13,14.30
2018,07,23,04,14,14.20
2018,07,23,04,15,14.10
2018,07,23,04,16,14.00
2018,07,23,04,17,13.90
2018,07,23,04,18,13.80
2018,07,23,04,19,13.80
2018,07,23,04,20,13.80
2018,07,23,04,21,13.70
2018,07,23,04,22,13.70
2018,07,23,04,23,13.70
2018,07,23,04,24,13.70
2018,07,23,04,25,13.70
2018,07,23,04,26,13.70
2018,07,23,04,27,13.70
2018,07,23,04,28,13.70
2018,07,23,04,29,13.70
2018,07,23,04,30,13.70
2018,07,23,04,31,13.60
2018,07,23,04,32,13.70
2018,07,23,04,33,13.70
2018,07,23,04,34,13.70
2018,07,23,04,35,13.70
2018,07,23,04,36,13.70
2018,07,23,04,37,13.70
2018,07,23,04,38,13.80
2018,07,23,04,39,13.80
2018,07,23,04,40,13.80
2018,07,23,04,41,13.90
2018,07,23,04,42,14.00
2018,07,23,04,43,14.00
2018,07,23,04,44,14.10
2018,07,23,04,45,14.10
2018,07,23,04,46,14.20
2018,07,23,04,47,14.20
2018,07,23,04,48,14.30
2018,07,23,04,49,14.30
2018,07,23,04,50,14.30
2018,07,23,04,51,14.40
2018,07,23,04,52,14.30
2018,07,23,04,53,14.30
2018,07,23,04,54,14.30
2018,07,23,04,55,14.20
2018,07,23,04,56,14.10
2018,07,23,04,57,14.10
2018,07,23,04,58,14.00
2018,07,23,04,59,13.90
2018,07,23,05,00,13.80
2018,07,23,05,01,13.80
2018,07,23,05,02,13.70
2018,07,23,05,03,13.70
2018,07,23,05,04,13.60
2018,07,23,05,05,13.40
2018,07,23,05,06,13.30
2018,07,23,05,07,13.20
2018,07,23,05,08,13.00
2018,07,23,05,09,12.90
2018,07,23,05,10,12.80
2018,07,23,05,11,12.70
2018,07,23,05,12,12.60
2018,07,23,05,13,12.50
2018,07,23,05,14,12.40
2018,07,23,05,15,12.40
2018,07,23,05,16,12.40
2018,07,23,05,17,12.40
2018,07,23,05,18,12.40
2018,07,23,05,19,12.40
2018,07,23,05,20,12.50
2018,07,23,05,21,12.50
2018,07,23,05,22,12.50
2018,07,23,05,23,12.50
2018,07,23,05,24,12.50
2018,07,23,05,25,12.60
2018,07,23,05,26,12.60
2018,07,23,05,27,12.60
2018,07,23,05,28,12.60
2018,07,23,05,29,12.60
2018,07,23,05,30,12.50
2018,07,23,05,31,12.50
2018,07,23,05,32,12.40
2018,07,23,05,33,12.40
2018,07,23,05,34,12.40
2018,07,23,05,35,12.40
2018,07,23,05,36,12.40
2018,07,23,05,37,12.40
2018,07,23,05,38,12.40
2018,07,23,05,39,12.30
2018,07,23,05,40,12.30
2018,07,23,05,41,12.30
2018,07,23,05,42,12.30
2018,07,23,05,43,12.30
2018,07,23,05,44,12.30
2018,07,23,05,45,12.30
2018,07,23,05,46,12.30
2018,07,23,05,47,12.30
2018,07,23,05,48,12.40
2018,07,23,05,49,12.40
2018,07,23,05,50,12.40
2018,07,23,05,51,12.40
2018,07,23,05,52,12.40
2018,07,23,05,53,12.40
2018,07,23,05,54,12.40
2018,07,23,05,55,12.40
2018,07,23,05,56,12.40
2018,07,23,05,57,12.40
2018,07,23,05,58,12.30
2018,07,23,05,59,12.30
2018,07,23,06,00,12.30
2018,07,23,06,01,12.30
2018,07,23,06,02,12.30
2018,07,23,06,03,12.30
2018,07,23,06,04,12.30
2018,07,23,06,05,12.30
2018,07,23,06,06,12.30
2018,07,23,06,07,12.30
2018,07,23,06,08,12.30
2018,07,23,06,09,12.20
2018,07,23,06,10,12.20
2018,07,23,06,11,12.20
2018,07,23,06,12,12.20
2018,07,23,06,13,12.20
2018,07,23,06,14,12.20
2018,07,23,06,15,12.20
2018,07,23,06,16,12.20
2018,07,23,06,17,12.20
2018,07,23,06,18,12.20
2018,07,23,06,19,12.20
2018,07,23,06,20,12.20
2018,07,23,06,21,12.20
2018,07,23,06,22,12.10
2018,07,23,06,23,12.10
2018,07,23,06,24,12.00
2018,07,23,06,25,11.90
2018,07,23,06,26,11.80
2018,07,23,06,27,11.80
2018,07,23,06,28,11.70
2018,07,23,06,29,11.70
2018,07,23,06,30,11.70
2018,07,23,06,31,11.70
2018,07,23,06,32,11.60
2018,07,23,06,33,11.60
2018,07,23,06,34,11.60
2018,07,23,06,35,11.60
2018,07,23,06,36,11.70
2018,07,23,06,37,11.70
2018,07,23,06,38,11.70
2018,07,23,06,39,11.70
2018,07,23,06,40,11.70
2018,07,23,06,41,11.70
2018,07,23,06,42,11.70
2018,07,23,06,43,11.70
2018,07,23,06,44,11.70
2018,07,23,06,45,11.70
2018,07,23,06,46,11.80
2018,07,23,06,47,11.80
2018,07,23,06,48,11.80
2018,07,23,06,49,11.80
2018,07,23,06,50,11.80
2018,07,23,06,51,11.90
2018,07,23,06,52,11.90
2018,07,23,06,53,12.00
2018,07,23,06,54,12.00
2018,07,23,06,55,12.10
2018,07,23,06,56,12.20
2018,07,23,06,57,12.30
2018,07,23,06,58,12.30
2018,07,23,06,59,12.30
2018,07,23,07,00,12.40
2018,07,23,07,01,12.40
2018,07,23,07,02,12.50
2018,07,23,07,03,12.50
2018,07,23,07,04,12.50
2018,07,23,07,05,12.60
2018,07,23,07,06,12.70
2018,07,23,07,07,12.70
2018,07,23,07,08,12.80
2018,07,23,07,09,12.80
2018,07,23,07,10,12.90
2018,07,23,07,11,12.90
2018,07,23,07,12,12.90
2018,07,23,07,13,13.00
2018,07,23,07,14,13.00
2018,07,23,07,15,13.10
2018,07,23,07,16,13.10
2018,07,23,07,17,13.20
2018,07,23,07,18,13.20
2018,07,23,07,19,13.30
2018,07,23,07,20,13.30
2018,07,23,07,21,13.40
2018,07,23,07,22,13.40
2018,07,23,07,23,13.50
2018,07,23,07,24,13.50
2018,07,23,07,25,13.60
2018,07,23,07,26,13.60
2018,07,23,07,27,13.70
2018,07,23,07,28,13.80
2018,07,23,07,29,13.80
2018,07,23,07,30,13.90
2018,07,23,07,31,13.90
2018,07,23,07,32,14.00
2018,07,23,07,33,14.00
2018,07,23,07,34,14.10
2018,07,23,07,35,14.20
2018,07,23,07,36,14.20
2018,07,23,07,37,14.30
2018,07,23,07,38,14.40
2018,07,23,07,39,14.50
2018,07,23,07,40,14.60
2018,07,23,07,41,14.70
2018,07,23,07,42,14.80
2018,07,23,07,43,14.80
2018,07,23,07,44,14.90
2018,07,23,07,45,15.00
2018,07,23,07,46,15.10
2018,07,23,07,47,15.20
2018,07,23,07,48,15.30
2018,07,23,07,49,15.40
2018,07,23,07,50,15.50
2018,07,23,07,51,15.60
2018,07,23,07,52,15.70
2018,07,23,07,53,15.80
2018,07,23,07,54,15.90
2018,07,23,07,55,16.00
2018,07,23,07,56,16.10
2018,07,23,07,57,16.10
2018,07,23,07,58,16.10
2018,07,23,07,59,16.20
2018,07,23,08,00,16.20
2018,07,23,08,01,16.30
2018,07,23,08,02,16.40
2018,07,23,08,03,16.40
2018,07,23,08,04,16.50
2018,07,23,08,05,16.60
2018,07,23,08,06,16.60
2018,07,23,08,07,16.60
2018,07,23,08,08,16.70
2018,07,23,08,09,16.70
2018,07,23,08,10,16.70
2018,07,23,08,11,16.80
2018,07,23,08,12,16.80
2018,07,23,08,13,16.80
2018,07,23,08,14,16.90
2018,07,23,08,15,16.90
2018,07,23,08,16,16.90
2018,07,23,08,17,17.00
2018,07,23,08,18,17.00
2018,07,23,08,19,17.10
2018,07,23,08,20,17.10
2018,07,23,08,21,17.20
2018,07,23,08,22,17.20
2018,07,23,08,23,17.30
2018,07,23,08,24,17.30
2018,07,23,08,25,17.40
2018,07,23,08,26,17.40
2018,07,23,08,27,17.50
2018,07,23,08,28,17.50
2018,07,23,08,29,17.50
2018,07,23,08,30,17.60
2018,07,23,08,31,17.60
2018,07,23,08,32,17.70
2018,07,23,08,33,17.70
2018,07,23,08,34,17.70
2018,07,23,08,35,17.80
2018,07,23,08,36,17.80
2018,07,23,08,37,17.80
2018,07,23,08,38,17.80
2018,07,23,08,39,17.80
2018,07,23,08,40,17.90
2018,07,23,08,41,17.90
2018,07,23,08,42,18.00
2018,07,23,08,43,18.00
2018,07,23,08,44,18.10
2018,07,23,08,45,18.10
2018,07,23,08,46,18.10
2018,07,23,08,47,18.20
2018,07,23,08,48,18.20
2018,07,23,08,49,18.30
2018,07,23,08,50,18.30
2018,07,23,08,51,18.40
2018,07,23,08,52,18.40
2018,07,23,08,53,18.40
2018,07,23,08,54,18.40
2018,07,23,08,55,18.50
2018,07,23,08,56,18.50
2018,07,23,08,57,18.50
2018,07,23,08,58,18.60
2018,07,23,08,59,18.60
2018,07,23,09,00,18.70
2018,07,23,09,01,18.70
2018,07,23,09,02,18.80
2018,07,23,09,03,18.80
2018,07,23,09,04,18.80
2018,07,23,09,05,18.90
2018,07,23,09,06,19.00
2018,07,23,09,07,19.00
2018,07,23,09,08,19.10
2018,07,23,09,09,19.10
2018,07,23,09,10,19.10
2018,07,23,09,11,19.20
2018,07,23,09,12,19.20
2018,07,23,09,13,19.20
2018,07,23,09,14,19.20
2018,07,23,09,15,19.20
2018,07,23,09,16,19.30
2018,07,23,09,17,19.30
2018,07,23,09,18,19.40
2018,07,23,09,19,19.40
2018,07,23,09,20,19.40
2018,07,23,09,21,19.50
2018,07,23,09,22,19.60
2018,07,23,09,23,19.70
2018,07,23,09,24,19.80
2018,07,23,09,25,19.80
2018,07,23,09,26,19.90
2018,07,23,09,27,20.00
2018,07,23,09,28,20.00
2018,07,23,09,29,20.10
2018,07,23,09,30,20.10
2018,07,23,09,31,20.20
2018,07,23,09,32,20.20
2018,07,23,09,33,20.20
2018,07,23,09,34,20.20
2018,07,23,09,35,20.20
2018,07,23,09,36,20.30
2018,07,23,09,37,20.40
2018,07,23,09,38,20.40
2018,07,23,09,39,20.40
2018,07,23,09,40,20.50
2018,07,23,09,41,20.60
2018,07,23,09,42,20.60
2018,07,23,09,43,20.70
2018,07,23,09,44,20.70
2018,07,23,09,45,20.80
2018,07,23,09,46,20.90
2018,07,23,09,47,20.90
2018,07,23,09,48,21.00
2018,07,23,09,49,21.00
2018,07,23,09,50,21.10
2018,07,23,09,51,21.10
2018,07,23,09,52,21.10
2018,07,23,09,53,21.10
2018,07,23,09,54,21.20
2018,07,23,09,55,21.20
2018,07,23,09,56,21.20
2018,07,23,09,57,21.20
2018,07,23,09,58,21.30
2018,07,23,09,59,21.30
2018,07,23,10,00,21.40
2018,07,23,10,01,21.50
2018,07,23,10,02,21.60
2018,07,23,10,03,21.70
2018,07,23,10,04,21.80
2018,07,23,10,05,21.90
2018,07,23,10,06,21.90
2018,07,23,10,07,21.90
2018,07,23,10,08,21.90
2018,07,23,10,09,21.90
2018,07,23,10,10,22.00
2018,07,23,10,11,22.00
2018,07,23,10,12,21.90
2018,07,23,10,13,21.90
2018,07,23,10,14,21.90
2018,07,23,10,15,21.90
2018,07,23,10,16,21.90
2018,07,23,10,17,21.90
2018,07,23,10,18,21.90
2018,07,23,10,19,21.90
2018,07,23,10,20,21.80
2018,07,23,10,21,21.80
2018,07,23,10,22,21.80
2018,07,23,10,23,21.80
2018,07,23,10,24,21.80
2018,07,23,10,25,21.80
2018,07,23,10,26,21.80
2018,07,23,10,27,21.80
2018,07,23,10,28,21.80
2018,07,23,10,29,21.80
2018,07,23,10,30,21.70
2018,07,23,10,31,21.70
2018,07,23,10,32,21.70
2018,07,23,10,33,21.70
2018,07,23,10,34,21.70
2018,07,23,10,35,21.70
2018,07,23,10,36,21.80
2018,07,23,10,37,21.90
2018,07,23,10,38,21.90
2018,07,23,10,39,21.90
2018,07,23,10,40,21.90
2018,07,23,10,41,21.90
2018,07,23,10,42,21.90
2018,07,23,10,43,22.00
2018,07,23,10,44,22.00
2018,07,23,10,45,22.00
2018,07,23,10,46,22.10
2018,07,23,10,47,22.10
2018,07,23,10,48,22.10
2018,07,23,10,49,22.10
2018,07,23,10,50,22.20
2018,07,23,10,51,22.20
2018,07,23,10,52,22.20
2018,07,23,10,53,22.20
2018,07,23,10,54,22.20
2018,07,23,10,55,22.30
2018,07,23,10,56,22.40
2018,07,23,10,57,22.50
2018,07,23,10,58,22.50
2018,07,23,10,59,22.60
2018,07,23,11,00,22.60
2018,07,23,11,01,22.60
2018,07,23,11,02,22.60
2018,07,23,11,03,22.70
2018,07,23,11,04,22.70
2018,07,23,11,05,22.80
2018,07,23,11,06,22.80
2018,07,23,11,07,22.80
2018,07,23,11,08,22.80
2018,07,23,11,09,22.90
2018,07,23,11,10,22.90
2018,07,23,11,11,23.00
2018,07,23,11,12,23.10
2018,07,23,11,13,23.20
2018,07,23,11,14,23.30
2018,07,23,11,15,23.40
2018,07,23,11,16,23.60
2018,07,23,11,17,23.70
2018,07,23,11,18,23.80
2018,07,23,11,19,23.90
2018,07,23,11,20,24.00
2018,07,23,11,21,24.00
2018,07,23,11,22,24.10
2018,07,23,11,23,24.20
2018,07,23,11,24,24.20
2018,07,23,11,25,24.10
2018,07,23,11,26,24.00
2018,07,23,11,27,23.90
2018,07,23,11,28,23.80
2018,07,23,11,29,23.80
2018,07,23,11,30,23.80
2018,07,23,11,31,23.80
2018,07,23,11,32,23.80
2018,07,23,11,33,23.80
2018,07,23,11,34,23.80
2018,07,23,11,35,23.80
2018,07,23,11,36,23.80
2018,07,23,11,37,23.90
2018,07,23,11,38,24.00
2018,07,23,11,39,24.10
2018,07,23,11,40,24.20
2018,07,23,11,41,24.20
2018,07,23,11,42,24.30
2018,07,23,11,43,24.40
2018,07,23,11,44,24.50
2018,07,23,11,45,24.50
2018,07,23,11,46,24.60
2018,07,23,11,47,24.70
2018,07,23,11,48,24.70
2018,07,23,11,49,24.60
2018,07,23,11,50,24.60
2018,07,23,11,51,24.60
2018,07,23,11,52,24.50
2018,07,23,11,53,24.60
2018,07,23,11,54,24.60
2018,07,23,11,55,24.60
2018,07,23,11,56,24.60
2018,07,23,11,57,24.70
2018,07,23,11,58,24.70
2018,07,23,11,59,24.80
2018,07,23,12,00,24.80
2018,07,23,12,01,24.70
2018,07,23,12,02,24.70
2018,07,23,12,03,24.70
2018,07,23,12,04,24.80
2018,07,23,12,05,24.80
2018,07,23,12,06,24.80
2018,07,23,12,07,24.80
2018,07,23,12,08,24.80
2018,07,23,12,09,24.80
2018,07,23,12,10,24.80
2018,07,23,12,11,24.80
2018,07,23,12,12,24.80
2018,07,23,12,13,24.80
2018,07,23,12,14,24.80
2018,07,23,12,15,24.90
2018,07,23,12,16,24.90
2018,07,23,12,17,24.90
2018,07,23,12,18,24.90
2018,07,23,12,19,24.90
2018,07,23,12,20,24.80
2018,07,23,12,21,24.80
2018,07,23,12,22,24.90
2018,07,23,12,23,24.90
2018,07,23,12,24,25.00
2018,07,23,12,25,25.00
2018,07,23,12,26,25.10
2018,07,23,12,27,25.10
2018,07,23,12,28,25.10
2018,07,23,12,29,25.10
2018,07,23,12,30,25.10
2018,07,23,12,31,25.10
2018,07,23,12,32,25.00
2018,07,23,12,33,25.00
2018,07,23,12,34,25.00
2018,07,23,12,35,25.10
2018,07,23,12,36,25.10
2018,07,23,12,37,25.10
2018,07,23,12,38,25.20
2018,07,23,12,39,25.20
2018,07,23,12,40,25.30
2018,07,23,12,41,25.30
2018,07,23,12,42,25.30
2018,07,23,12,43,25.30
2018,07,23,12,44,25.30
2018,07,23,12,45,25.30
2018,07,23,12,46,25.40
2018,07,23,12,47,25.40
2018,07,23,12,48,25.50
2018,07,23,12,49,25.50
2018,07,23,12,50,25.60
2018,07,23,12,51,25.50
2018,07,23,12,52,25.50
2018,07,23,12,53,25.60
2018,07,23,12,54,25.60
2018,07,23,12,55,25.70
2018,07,23,12,56,25.80
2018,07,23,12,57,25.80
2018,07,23,12,58,25.90
2018,07,23,12,59,25.90
2018,07,23,13,00,26.00
2018,07,23,13,01,26.00
2018,07,23,13,02,26.00
2018,07,23,13,03,26.00
2018,07,23,13,04,26.00
2018,07,23,13,05,26.00
2018,07,23,13,06,26.00
2018,07,23,13,07,26.10
2018,07,23,13,08,26.10
2018,07,23,13,09,26.00
2018,07,23,13,10,25.90
2018,07,23,13,11,25.90
2018,07,23,13,12,25.90
2018,07,23,13,13,25.90
2018,07,23,13,14,25.90
2018,07,23,13,15,25.90
2018,07,23,13,16,25.90
2018,07,23,13,17,25.80
2018,07,23,13,18,25.80
2018,07,23,13,19,25.80
2018,07,23,13,20,25.80
2018,07,23,13,21,25.80
2018,07,23,13,22,25.80
2018,07,23,13,23,25.80
2018,07,23,13,24,25.80
2018,07,23,13,25,25.80
2018,07,23,13,26,25.80
2018,07,23,13,27,25.80
2018,07,23,13,28,25.90
2018,07,23,13,29,25.90
2018,07,23,13,30,26.10
2018,07,23,13,31,26.20
2018,07,23,13,32,26.20
2018,07,23,13,33,26.30
2018,07,23,13,34,26.30
2018,07,23,13,35,26.30
2018,07,23,13,36,26.30
2018,07,23,13,37,26.30
2018,07,23,13,38,26.30
2018,07,23,13,39,26.40
2018,07,23,13,40,26.40
2018,07,23,13,41,26.50
2018,07,23,13,42,26.60
2018,07,23,13,43,26.50
2018,07,23,13,44,26.40
2018,07,23,13,45,26.40
2018,07,23,13,46,26.40
2018,07,23,13,47,26.40
2018,07,23,13,48,26.50
2018,07,23,13,49,26.60
2018,07,23,13,50,26.70
2018,07,23,13,51,26.90
2018,07,23,13,52,27.10
2018,07,23,13,53,27.20
2018,07,23,13,54,27.30
2018,07,23,13,55,27.30
2018,07,23,13,56,27.30
2018,07,23,13,57,27.30
2018,07,23,13,58,27.20
2018,07,23,13,59,27.20
2018,07,23,14,00,27.10
2018,07,23,14,01,27.00
2018,07,23,14,02,26.90
2018,07,23,14,03,26.90
2018,07,23,14,04,27.00
2018,07,23,14,05,27.00
2018,07,23,14,06,27.10
2018,07,23,14,07,27.20
2018,07,23,14,08,27.30
2018,07,23,14,09,27.30
2018,07,23,14,10,27.40
2018,07,23,14,11,27.40
2018,07,23,14,12,27.30
2018,07,23,14,13,27.30
2018,07,23,14,14,27.20
2018,07,23,14,15,27.10
2018,07,23,14,16,27.10
2018,07,23,14,17,27.00
2018,07,23,14,18,27.00
2018,07,23,14,19,27.00
2018,07,23,14,20,27.00
2018,07,23,14,21,27.00
2018,07,23,14,22,27.10
2018,07,23,14,23,27.20
2018,07,23,14,24,27.20
2018,07,23,14,25,27.20
2018,07,23,14,26,27.20
2018,07,23,14,27,27.10
2018,07,23,14,28,27.10
2018,07,23,14,29,27.10
2018,07,23,14,30,27.00
2018,07,23,14,31,27.00
2018,07,23,14,32,26.90
2018,07,23,14,33,26.90
2018,07,23,14,34,26.90
2018,07,23,14,35,26.90
2018,07,23,14,36,26.80
2018,07,23,14,37,26.90
2018,07,23,14,38,27.00
2018,07,23,14,39,27.10
2018,07,23,14,40,27.20
2018,07,23,14,41,27.20
2018,07,23,14,42,27.20
2018,07,23,14,43,27.10
2018,07,23,14,44,27.10
2018,07,23,14,45,27.10
2018,07,23,14,46,27.00
2018,07,23,14,47,27.00
2018,07,23,14,48,27.10
2018,07,23,14,49,27.10
2018,07,23,14,50,27.20
2018,07,23,14,51,27.20
2018,07,23,14,52,27.20
2018,07,23,14,53,27.20
2018,07,23,14,54,27.30
2018,07,23,14,55,27.30
2018,07,23,14,56,27.30
2018,07,23,14,57,27.40
2018,07,23,14,58,27.30
2018,07,23,14,59,27.40
2018,07,23,15,00,27.40
2018,07,23,15,01,27.40
2018,07,23,15,02,27.40
2018,07,23,15,03,27.50
2018,07,23,15,04,27.50
2018,07,23,15,05,27.60
2018,07,23,15,06,27.60
2018,07,23,15,07,27.70
2018,07,23,15,08,27.80
2018,07,23,15,09,27.80
2018,07,23,15,10,27.90
2018,07,23,15,11,28.00
2018,07,23,15,12,28.10
2018,07,23,15,13,28.10
2018,07,23,15,14,28.20
2018,07,23,15,15,28.20
2018,07,23,15,16,28.20
2018,07,23,15,17,28.20
2018,07,23,15,18,28.20
2018,07,23,15,19,28.20
2018,07,23,15,20,28.20
2018,07,23,15,21,28.20
2018,07,23,15,22,28.30
2018,07,23,15,23,28.30
2018,07,23,15,24,28.40
2018,07,23,15,25,28.40
2018,07,23,15,26,28.30
2018,07,23,15,27,28.30
2018,07,23,15,28,28.30
2018,07,23,15,29,28.30
2018,07,23,15,30,28.30
2018,07,23,15,31,28.30
2018,07,23,15,32,28.40
2018,07,23,15,33,28.40
2018,07,23,15,34,28.50
2018,07,23,15,35,28.60
2018,07,23,15,36,28.60
2018,07,23,15,37,28.60
2018,07,23,15,38,28.60
2018,07,23,15,39,28.60
2018,07,23,15,40,28.50
2018,07,23,15,41,28.50
2018,07,23,15,42,28.50
2018,07,23,15,43,28.60
2018,07,23,15,44,28.60
2018,07,23,15,45,28.50
2018,07,23,15,46,28.50
2018,07,23,15,47,28.60
2018,07,23,15,48,28.60
2018,07,23,15,49,28.70
2018,07,23,15,50,28.80
2018,07,23,15,51,28.90
2018,07,23,15,52,28.90
2018,07,23,15,53,28.90
2018,07,23,15,54,28.90
2018,07,23,15,55,28.90
2018,07,23,15,56,28.90
2018,07,23,15,57,28.90
2018,07,23,15,58,28.90
2018,07,23,15,59,28.90
2018,07,23,16,00,28.90
2018,07,23,16,01,28.90
2018,07,23,16,02,28.90
2018,07,23,16,03,28.90
2018,07,23,16,04,28.90
2018,07,23,16,05,28.80
2018,07,23,16,06,28.80
2018,07,23,16,07,28.80
2018,07,23,16,08,28.80
2018,07,23,16,09,28.80
2018,07,23,16,10,28.90
2018,07,23,16,11,28.90
2018,07,23,16,12,29.00
2018,07,23,16,13,29.10
2018,07,23,16,14,29.10
2018,07,23,16,15,29.10
2018,07,23,16,16,29.10
2018,07,23,16,17,29.10
2018,07,23,16,18,29.10
2018,07,23,16,19,29.10
2018,07,23,16,20,29.10
2018,07,23,16,21,29.10
2018,07,23,16,22,29.10
2018,07,23,16,23,29.20
2018,07,23,16,24,29.20
2018,07,23,16,25,29.20
2018,07,23,16,26,29.30
2018,07,23,16,27,29.30
2018,07,23,16,28,29.40
2018,07,23,16,29,29.50
2018,07,23,16,30,29.50
2018,07,23,16,31,29.60
2018,07,23,16,32,29.70
2018,07,23,16,33,29.70
2018,07,23,16,34,29.80
2018,07,23,16,35,29.80
2018,07,23,16,36,29.80
2018,07,23,16,37,29.90
2018,07,23,16,38,29.90
2018,07,23,16,39,29.90
2018,07,23,16,40,29.90
2018,07,23,16,41,29.90
2018,07,23,16,42,29.90
2018,07,23,16,43,30.00
2018,07,23,16,44,30.10
2018,07,23,16,45,30.20
2018,07,23,16,46,30.20
2018,07,23,16,47,30.10
2018,07,23,16,48,30.00
2018,07,23,16,49,29.90
2018,07,23,16,50,29.90
2018,07,23,16,51,29.90
2018,07,23,16,52,30.00
2018,07,23,16,53,30.10
2018,07,23,16,54,30.10
2018,07,23,16,55,30.20
2018,07,23,16,56,30.30
2018,07,23,16,57,30.30
2018,07,23,16,58,30.30
2018,07,23,16,59,30.20
2018,07,23,17,00,30.20
2018,07,23,17,01,30.10
2018,07,23,17,02,30.00
2018,07,23,17,03,29.90
2018,07,23,17,04,29.90
2018,07,23,17,05,29.90
2018,07,23,17,06,29.90
2018,07,23,17,07,29.90
2018,07,23,17,08,29.90
2018,07,23,17,09,30.00
2018,07,23,17,10,30.00
2018,07,23,17,11,30.00
2018,07,23,17,12,30.10
2018,07,23,17,13,30.10
2018,07,23,17,14,30.20
2018,07,23,17,15,30.20
2018,07,23,17,16,30.20
2018,07,23,17,17,30.30
2018,07,23,17,18,30.30
2018,07,23,17,19,30.40