Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,31,00,00,23.20
2021,07,31,00,01,23.10
2021,07,31,00,02,23.20
2021,07,31,00,03,23.20
2021,07,31,00,04,23.20
2021,07,31,00,05,23.10
2021,07,31,00,06,23.10
2021,07,31,00,07,23.10
2021,07,31,00,08,23.10
2021,07,31,00,09,23.10
2021,07,31,00,10,23.10
2021,07,31,00,11,23.10
2021,07,31,00,12,23.10
2021,07,31,00,13,23.10
2021,07,31,00,14,23.10
2021,07,31,00,15,23.10
2021,07,31,00,16,23.10
2021,07,31,00,17,23.10
2021,07,31,00,18,23.10
2021,07,31,00,19,23.10
2021,07,31,00,20,23.00
2021,07,31,00,21,23.00
2021,07,31,00,22,23.00
2021,07,31,00,23,23.00
2021,07,31,00,24,23.00
2021,07,31,00,25,23.00
2021,07,31,00,26,23.00
2021,07,31,00,27,23.00
2021,07,31,00,28,22.90
2021,07,31,00,29,22.90
2021,07,31,00,30,22.90
2021,07,31,00,31,22.90
2021,07,31,00,32,22.90
2021,07,31,00,33,22.90
2021,07,31,00,34,22.90
2021,07,31,00,35,22.90
2021,07,31,00,36,22.90
2021,07,31,00,37,22.90
2021,07,31,00,38,22.90
2021,07,31,00,39,22.90
2021,07,31,00,40,22.90
2021,07,31,00,41,22.90
2021,07,31,00,42,22.80
2021,07,31,00,43,22.80
2021,07,31,00,44,22.80
2021,07,31,00,45,22.80
2021,07,31,00,46,22.80
2021,07,31,00,47,22.80
2021,07,31,00,48,22.80
2021,07,31,00,49,22.80
2021,07,31,00,50,22.80
2021,07,31,00,51,22.80
2021,07,31,00,52,22.80
2021,07,31,00,53,22.80
2021,07,31,00,54,22.80
2021,07,31,00,55,22.80
2021,07,31,00,56,22.80
2021,07,31,00,57,22.80
2021,07,31,00,58,22.80
2021,07,31,00,59,22.80
2021,07,31,01,00,22.70
2021,07,31,01,01,22.70
2021,07,31,01,02,22.70
2021,07,31,01,03,22.70
2021,07,31,01,04,22.70
2021,07,31,01,05,22.70
2021,07,31,01,06,22.70
2021,07,31,01,07,22.70
2021,07,31,01,08,22.70
2021,07,31,01,09,22.70
2021,07,31,01,10,22.70
2021,07,31,01,11,22.60
2021,07,31,01,12,22.60
2021,07,31,01,13,22.60
2021,07,31,01,14,22.60
2021,07,31,01,15,22.60
2021,07,31,01,16,22.60
2021,07,31,01,17,22.60
2021,07,31,01,18,22.60
2021,07,31,01,19,22.60
2021,07,31,01,20,22.60
2021,07,31,01,21,22.60
2021,07,31,01,22,22.60
2021,07,31,01,23,22.50
2021,07,31,01,24,22.50
2021,07,31,01,25,22.50
2021,07,31,01,26,22.50
2021,07,31,01,27,22.50
2021,07,31,01,28,22.50
2021,07,31,01,29,22.50
2021,07,31,01,30,22.50
2021,07,31,01,31,22.50
2021,07,31,01,32,22.50
2021,07,31,01,33,22.40
2021,07,31,01,34,22.40
2021,07,31,01,35,22.40
2021,07,31,01,36,22.40
2021,07,31,01,37,22.40
2021,07,31,01,38,22.40
2021,07,31,01,39,22.40
2021,07,31,01,40,22.40
2021,07,31,01,41,22.40
2021,07,31,01,42,22.40
2021,07,31,01,43,22.40
2021,07,31,01,44,22.40
2021,07,31,01,45,22.40
2021,07,31,01,46,22.40
2021,07,31,01,47,22.40
2021,07,31,01,48,22.40
2021,07,31,01,49,22.40
2021,07,31,01,50,22.40
2021,07,31,01,51,22.40
2021,07,31,01,52,22.40
2021,07,31,01,53,22.40
2021,07,31,01,54,22.40
2021,07,31,01,55,22.40
2021,07,31,01,56,22.40
2021,07,31,01,57,22.40
2021,07,31,01,58,22.40
2021,07,31,01,59,22.40
2021,07,31,02,00,22.40
2021,07,31,02,01,22.40
2021,07,31,02,02,22.40
2021,07,31,02,03,22.40
2021,07,31,02,04,22.40
2021,07,31,02,05,22.40
2021,07,31,02,06,22.40
2021,07,31,02,07,22.40
2021,07,31,02,08,22.40
2021,07,31,02,09,22.40
2021,07,31,02,10,22.40
2021,07,31,02,11,22.40
2021,07,31,02,12,22.40
2021,07,31,02,13,22.40
2021,07,31,02,14,22.40
2021,07,31,02,15,22.40
2021,07,31,02,16,22.40
2021,07,31,02,17,22.40
2021,07,31,02,18,22.40
2021,07,31,02,19,22.40
2021,07,31,02,20,22.40
2021,07,31,02,21,22.40
2021,07,31,02,22,22.40
2021,07,31,02,23,22.40
2021,07,31,02,24,22.40
2021,07,31,02,25,22.40
2021,07,31,02,26,22.40
2021,07,31,02,27,22.40
2021,07,31,02,28,22.40
2021,07,31,02,29,22.40
2021,07,31,02,30,22.40
2021,07,31,02,31,22.40
2021,07,31,02,32,22.40
2021,07,31,02,33,22.40
2021,07,31,02,34,22.40
2021,07,31,02,35,22.40
2021,07,31,02,36,22.40
2021,07,31,02,37,22.30
2021,07,31,02,38,22.30
2021,07,31,02,39,22.30
2021,07,31,02,40,22.30
2021,07,31,02,41,22.30
2021,07,31,02,42,22.30
2021,07,31,02,43,22.30
2021,07,31,02,44,22.20
2021,07,31,02,45,22.20
2021,07,31,02,46,22.20
2021,07,31,02,47,22.20
2021,07,31,02,48,22.20
2021,07,31,02,49,22.10
2021,07,31,02,50,22.10
2021,07,31,02,51,22.10
2021,07,31,02,52,22.10
2021,07,31,02,53,22.10
2021,07,31,02,54,22.10
2021,07,31,02,55,22.00
2021,07,31,02,56,22.00
2021,07,31,02,57,22.00
2021,07,31,02,58,22.00
2021,07,31,02,59,21.90
2021,07,31,03,00,21.90
2021,07,31,03,01,21.90
2021,07,31,03,02,21.90
2021,07,31,03,03,21.90
2021,07,31,03,04,21.90
2021,07,31,03,05,21.90
2021,07,31,03,06,21.80
2021,07,31,03,07,21.80
2021,07,31,03,08,21.80
2021,07,31,03,09,21.80
2021,07,31,03,10,21.80
2021,07,31,03,11,21.80
2021,07,31,03,12,21.80
2021,07,31,03,13,21.70
2021,07,31,03,14,21.70
2021,07,31,03,15,21.70
2021,07,31,03,16,21.70
2021,07,31,03,17,21.70
2021,07,31,03,18,21.70
2021,07,31,03,19,21.60
2021,07,31,03,20,21.60
2021,07,31,03,21,21.60
2021,07,31,03,22,21.60
2021,07,31,03,23,21.60
2021,07,31,03,24,21.60
2021,07,31,03,25,21.60
2021,07,31,03,26,21.60
2021,07,31,03,27,21.60
2021,07,31,03,28,21.60
2021,07,31,03,29,21.60
2021,07,31,03,30,21.60
2021,07,31,03,31,21.60
2021,07,31,03,32,21.60
2021,07,31,03,33,21.70
2021,07,31,03,34,21.70
2021,07,31,03,35,21.70
2021,07,31,03,36,21.70
2021,07,31,03,37,21.80
2021,07,31,03,38,21.90
2021,07,31,03,39,21.90
2021,07,31,03,40,22.00
2021,07,31,03,41,22.10
2021,07,31,03,42,22.10
2021,07,31,03,43,22.20
2021,07,31,03,44,22.20
2021,07,31,03,45,22.30
2021,07,31,03,46,22.30
2021,07,31,03,47,22.30
2021,07,31,03,48,22.40
2021,07,31,03,49,22.40
2021,07,31,03,50,22.40
2021,07,31,03,51,22.50
2021,07,31,03,52,22.50
2021,07,31,03,53,22.50
2021,07,31,03,54,22.60
2021,07,31,03,55,22.70
2021,07,31,03,56,22.70
2021,07,31,03,57,22.70
2021,07,31,03,58,22.80
2021,07,31,03,59,22.80
2021,07,31,04,00,22.80
2021,07,31,04,01,22.80
2021,07,31,04,02,22.90
2021,07,31,04,03,22.90
2021,07,31,04,04,22.90
2021,07,31,04,05,22.90
2021,07,31,04,06,22.90
2021,07,31,04,07,23.00
2021,07,31,04,08,23.00
2021,07,31,04,09,23.00
2021,07,31,04,10,23.00
2021,07,31,04,11,23.00
2021,07,31,04,12,23.10
2021,07,31,04,13,23.10
2021,07,31,04,14,23.10
2021,07,31,04,15,23.10
2021,07,31,04,16,23.10
2021,07,31,04,17,23.10
2021,07,31,04,18,23.10
2021,07,31,04,19,23.10
2021,07,31,04,20,23.20
2021,07,31,04,21,23.20
2021,07,31,04,22,23.20
2021,07,31,04,23,23.20
2021,07,31,04,24,23.20
2021,07,31,04,25,23.30
2021,07,31,04,26,23.30
2021,07,31,04,27,23.30
2021,07,31,04,28,23.30
2021,07,31,04,29,23.30
2021,07,31,04,30,23.30
2021,07,31,04,31,23.30
2021,07,31,04,32,23.30
2021,07,31,04,33,23.30
2021,07,31,04,34,23.30
2021,07,31,04,35,23.40
2021,07,31,04,36,23.40
2021,07,31,04,37,23.40
2021,07,31,04,38,23.40
2021,07,31,04,39,23.40
2021,07,31,04,40,23.40
2021,07,31,04,41,23.50
2021,07,31,04,42,23.60
2021,07,31,04,43,23.60
2021,07,31,04,44,23.60
2021,07,31,04,45,23.60
2021,07,31,04,46,23.60
2021,07,31,04,47,23.60
2021,07,31,04,48,23.70
2021,07,31,04,49,23.70
2021,07,31,04,50,23.70
2021,07,31,04,51,23.70
2021,07,31,04,52,23.70
2021,07,31,04,53,23.70
2021,07,31,04,54,23.70
2021,07,31,04,55,23.70
2021,07,31,04,56,23.70
2021,07,31,04,57,23.80
2021,07,31,04,58,23.80
2021,07,31,04,59,23.80
2021,07,31,05,00,23.80
2021,07,31,05,01,23.80
2021,07,31,05,02,23.80
2021,07,31,05,03,23.80
2021,07,31,05,04,23.70
2021,07,31,05,05,23.70
2021,07,31,05,06,23.70
2021,07,31,05,07,23.70
2021,07,31,05,08,23.70
2021,07,31,05,09,23.70
2021,07,31,05,10,23.70
2021,07,31,05,11,23.70
2021,07,31,05,12,23.70
2021,07,31,05,13,23.60
2021,07,31,05,14,23.60
2021,07,31,05,15,23.60
2021,07,31,05,16,23.60
2021,07,31,05,17,23.60
2021,07,31,05,18,23.60
2021,07,31,05,19,23.60
2021,07,31,05,20,23.50
2021,07,31,05,21,23.50
2021,07,31,05,22,23.50
2021,07,31,05,23,23.50
2021,07,31,05,24,23.50
2021,07,31,05,25,23.50
2021,07,31,05,26,23.40
2021,07,31,05,27,23.40
2021,07,31,05,28,23.40
2021,07,31,05,29,23.40
2021,07,31,05,30,23.30
2021,07,31,05,31,23.30
2021,07,31,05,32,23.30
2021,07,31,05,33,23.30
2021,07,31,05,34,23.20
2021,07,31,05,35,23.20
2021,07,31,05,36,23.20
2021,07,31,05,37,23.10
2021,07,31,05,38,23.10
2021,07,31,05,39,23.10
2021,07,31,05,40,23.10
2021,07,31,05,41,23.10
2021,07,31,05,42,23.10
2021,07,31,05,43,23.10
2021,07,31,05,44,23.10
2021,07,31,05,45,23.20
2021,07,31,05,46,23.20
2021,07,31,05,47,23.20
2021,07,31,05,48,23.20
2021,07,31,05,49,23.10
2021,07,31,05,50,23.10
2021,07,31,05,51,23.10
2021,07,31,05,52,23.10
2021,07,31,05,53,23.10
2021,07,31,05,54,23.00
2021,07,31,05,55,23.00
2021,07,31,05,56,23.00
2021,07,31,05,57,22.90
2021,07,31,05,58,22.90
2021,07,31,05,59,22.90
2021,07,31,06,00,22.90
2021,07,31,06,01,22.80
2021,07,31,06,02,22.80
2021,07,31,06,03,22.80
2021,07,31,06,04,22.80
2021,07,31,06,05,22.80
2021,07,31,06,06,22.80
2021,07,31,06,07,22.80
2021,07,31,06,08,22.70
2021,07,31,06,09,22.70
2021,07,31,06,10,22.70
2021,07,31,06,11,22.70
2021,07,31,06,12,22.70
2021,07,31,06,13,22.70
2021,07,31,06,14,22.70
2021,07,31,06,15,22.70
2021,07,31,06,16,22.70
2021,07,31,06,17,22.70
2021,07,31,06,18,22.70
2021,07,31,06,19,22.70
2021,07,31,06,20,22.70
2021,07,31,06,21,22.70
2021,07,31,06,22,22.70
2021,07,31,06,23,22.70
2021,07,31,06,24,22.70
2021,07,31,06,25,22.60
2021,07,31,06,26,22.60
2021,07,31,06,27,22.60
2021,07,31,06,28,22.60
2021,07,31,06,29,22.60
2021,07,31,06,30,22.60
2021,07,31,06,31,22.50
2021,07,31,06,32,22.50
2021,07,31,06,33,22.50
2021,07,31,06,34,22.50
2021,07,31,06,35,22.50
2021,07,31,06,36,22.40
2021,07,31,06,37,22.40
2021,07,31,06,38,22.40
2021,07,31,06,39,22.40
2021,07,31,06,40,22.40
2021,07,31,06,41,22.40
2021,07,31,06,42,22.40
2021,07,31,06,43,22.40
2021,07,31,06,44,22.30
2021,07,31,06,45,22.30
2021,07,31,06,46,22.30
2021,07,31,06,47,22.30
2021,07,31,06,48,22.30
2021,07,31,06,49,22.30
2021,07,31,06,50,22.30
2021,07,31,06,51,22.30
2021,07,31,06,52,22.20
2021,07,31,06,53,22.20
2021,07,31,06,54,22.20
2021,07,31,06,55,22.30
2021,07,31,06,56,22.30
2021,07,31,06,57,22.30
2021,07,31,06,58,22.30
2021,07,31,06,59,22.20
2021,07,31,07,00,22.30
2021,07,31,07,01,22.20
2021,07,31,07,02,22.30
2021,07,31,07,03,22.20
2021,07,31,07,04,22.20
2021,07,31,07,05,22.20
2021,07,31,07,06,22.20
2021,07,31,07,07,22.30
2021,07,31,07,08,22.30
2021,07,31,07,09,22.20
2021,07,31,07,10,22.20
2021,07,31,07,11,22.30
2021,07,31,07,12,22.30
2021,07,31,07,13,22.30
2021,07,31,07,14,22.30
2021,07,31,07,15,22.30
2021,07,31,07,16,22.30
2021,07,31,07,17,22.30
2021,07,31,07,18,22.30
2021,07,31,07,19,22.30
2021,07,31,07,20,22.30
2021,07,31,07,21,22.30
2021,07,31,07,22,22.30
2021,07,31,07,23,22.30
2021,07,31,07,24,22.30
2021,07,31,07,25,22.30
2021,07,31,07,26,22.30
2021,07,31,07,27,22.30
2021,07,31,07,28,22.30
2021,07,31,07,29,22.40
2021,07,31,07,30,22.40
2021,07,31,07,31,22.40
2021,07,31,07,32,22.40
2021,07,31,07,33,22.40
2021,07,31,07,34,22.40
2021,07,31,07,35,22.50
2021,07,31,07,36,22.50
2021,07,31,07,37,22.50
2021,07,31,07,38,22.50
2021,07,31,07,39,22.60
2021,07,31,07,40,22.60
2021,07,31,07,41,22.60
2021,07,31,07,42,22.60
2021,07,31,07,43,22.60
2021,07,31,07,44,22.60
2021,07,31,07,45,22.70
2021,07,31,07,46,22.70
2021,07,31,07,47,22.70
2021,07,31,07,48,22.70
2021,07,31,07,49,22.80
2021,07,31,07,50,22.80
2021,07,31,07,51,22.70
2021,07,31,07,52,22.80
2021,07,31,07,53,22.80
2021,07,31,07,54,22.80
2021,07,31,07,55,22.80
2021,07,31,07,56,22.80
2021,07,31,07,57,22.80
2021,07,31,07,58,22.80
2021,07,31,07,59,22.80
2021,07,31,08,00,22.80
2021,07,31,08,01,22.80
2021,07,31,08,02,22.80
2021,07,31,08,03,22.80
2021,07,31,08,04,22.80
2021,07,31,08,05,22.90
2021,07,31,08,06,22.90
2021,07,31,08,07,22.90
2021,07,31,08,08,22.90
2021,07,31,08,09,22.90
2021,07,31,08,10,22.90
2021,07,31,08,11,22.90
2021,07,31,08,12,22.90
2021,07,31,08,13,22.90
2021,07,31,08,14,22.90
2021,07,31,08,15,22.90
2021,07,31,08,16,22.90
2021,07,31,08,17,22.90
2021,07,31,08,18,22.90
2021,07,31,08,19,22.90
2021,07,31,08,20,22.90
2021,07,31,08,21,22.90
2021,07,31,08,22,22.90
2021,07,31,08,23,23.00
2021,07,31,08,24,23.00
2021,07,31,08,25,23.00
2021,07,31,08,26,23.00
2021,07,31,08,27,23.00
2021,07,31,08,28,23.10
2021,07,31,08,29,23.10
2021,07,31,08,30,23.10
2021,07,31,08,31,23.10
2021,07,31,08,32,23.10
2021,07,31,08,33,23.10
2021,07,31,08,34,23.10
2021,07,31,08,35,23.10
2021,07,31,08,36,23.10
2021,07,31,08,37,23.10
2021,07,31,08,38,23.10
2021,07,31,08,39,23.10
2021,07,31,08,40,23.10
2021,07,31,08,41,23.10
2021,07,31,08,42,23.10
2021,07,31,08,43,23.10
2021,07,31,08,44,23.10
2021,07,31,08,45,23.10
2021,07,31,08,46,23.10
2021,07,31,08,47,23.10
2021,07,31,08,48,23.10
2021,07,31,08,49,23.10
2021,07,31,08,50,23.10
2021,07,31,08,51,23.10
2021,07,31,08,52,23.10
2021,07,31,08,53,23.10
2021,07,31,08,54,23.10
2021,07,31,08,55,23.10
2021,07,31,08,56,23.10
2021,07,31,08,57,23.10
2021,07,31,08,58,23.20
2021,07,31,08,59,23.20
2021,07,31,09,00,23.20
2021,07,31,09,01,23.20
2021,07,31,09,02,23.20
2021,07,31,09,03,23.20
2021,07,31,09,04,23.20
2021,07,31,09,05,23.20
2021,07,31,09,06,23.20
2021,07,31,09,07,23.20
2021,07,31,09,08,23.20
2021,07,31,09,09,23.20
2021,07,31,09,10,23.10
2021,07,31,09,11,23.20
2021,07,31,09,12,23.10
2021,07,31,09,13,23.10
2021,07,31,09,14,23.10
2021,07,31,09,15,23.00
2021,07,31,09,16,23.00
2021,07,31,09,17,23.00
2021,07,31,09,18,22.90
2021,07,31,09,19,22.90
2021,07,31,09,20,22.90
2021,07,31,09,21,22.90
2021,07,31,09,22,22.90
2021,07,31,09,23,22.80
2021,07,31,09,24,22.80
2021,07,31,09,25,22.80
2021,07,31,09,26,22.80
2021,07,31,09,27,22.80
2021,07,31,09,28,22.80
2021,07,31,09,29,22.80
2021,07,31,09,30,22.80
2021,07,31,09,31,22.70
2021,07,31,09,32,22.70
2021,07,31,09,33,22.70
2021,07,31,09,34,22.70
2021,07,31,09,35,22.70
2021,07,31,09,36,22.70
2021,07,31,09,37,22.70
2021,07,31,09,38,22.70
2021,07,31,09,39,22.70
2021,07,31,09,40,22.70
2021,07,31,09,41,22.60
2021,07,31,09,42,22.60
2021,07,31,09,43,22.60
2021,07,31,09,44,22.60
2021,07,31,09,45,22.50
2021,07,31,09,46,22.50
2021,07,31,09,47,22.40
2021,07,31,09,48,22.30
2021,07,31,09,49,22.30
2021,07,31,09,50,22.30
2021,07,31,09,51,22.30
2021,07,31,09,52,22.20
2021,07,31,09,53,22.20
2021,07,31,09,54,22.20
2021,07,31,09,55,22.20
2021,07,31,09,56,22.10
2021,07,31,09,57,22.10
2021,07,31,09,58,22.10
2021,07,31,09,59,22.10
2021,07,31,10,00,22.00
2021,07,31,10,01,22.00
2021,07,31,10,02,22.00
2021,07,31,10,03,22.00
2021,07,31,10,04,22.00
2021,07,31,10,05,21.90
2021,07,31,10,06,21.90
2021,07,31,10,07,21.90
2021,07,31,10,08,21.90
2021,07,31,10,09,21.80
2021,07,31,10,10,21.80
2021,07,31,10,11,21.80
2021,07,31,10,12,21.80
2021,07,31,10,13,21.80
2021,07,31,10,14,21.80
2021,07,31,10,15,21.80
2021,07,31,10,16,21.80
2021,07,31,10,17,21.80
2021,07,31,10,18,21.80
2021,07,31,10,19,21.70
2021,07,31,10,20,21.80
2021,07,31,10,21,21.80
2021,07,31,10,22,21.80
2021,07,31,10,23,21.80
2021,07,31,10,24,21.90
2021,07,31,10,25,21.90
2021,07,31,10,26,21.90
2021,07,31,10,27,22.00
2021,07,31,10,28,22.00
2021,07,31,10,29,22.00
2021,07,31,10,30,22.10
2021,07,31,10,31,22.10
2021,07,31,10,32,22.10
2021,07,31,10,33,22.10
2021,07,31,10,34,22.20
2021,07,31,10,35,22.20
2021,07,31,10,36,22.20
2021,07,31,10,37,22.20
2021,07,31,10,38,22.30
2021,07,31,10,39,22.30
2021,07,31,10,40,22.40
2021,07,31,10,41,22.50
2021,07,31,10,42,22.50
2021,07,31,10,43,22.60
2021,07,31,10,44,22.60
2021,07,31,10,45,22.70
2021,07,31,10,46,22.70
2021,07,31,10,47,22.80
2021,07,31,10,48,22.80
2021,07,31,10,49,22.80
2021,07,31,10,50,22.90
2021,07,31,10,51,22.90
2021,07,31,10,52,23.00
2021,07,31,10,53,23.00
2021,07,31,10,54,23.00
2021,07,31,10,55,23.10
2021,07,31,10,56,23.10
2021,07,31,10,57,23.10
2021,07,31,10,58,23.20
2021,07,31,10,59,23.20
2021,07,31,11,00,23.30
2021,07,31,11,01,23.30
2021,07,31,11,02,23.30
2021,07,31,11,03,23.40
2021,07,31,11,04,23.40
2021,07,31,11,05,23.40
2021,07,31,11,06,23.40
2021,07,31,11,07,23.50
2021,07,31,11,08,23.50
2021,07,31,11,09,23.50
2021,07,31,11,10,23.40
2021,07,31,11,11,23.40
2021,07,31,11,12,23.40
2021,07,31,11,13,23.40
2021,07,31,11,14,23.40
2021,07,31,11,15,23.40
2021,07,31,11,16,23.40
2021,07,31,11,17,23.40
2021,07,31,11,18,23.40
2021,07,31,11,19,23.40
2021,07,31,11,20,23.40
2021,07,31,11,21,23.30
2021,07,31,11,22,23.20
2021,07,31,11,23,23.10
2021,07,31,11,24,23.00
2021,07,31,11,25,22.90
2021,07,31,11,26,22.80
2021,07,31,11,27,22.70
2021,07,31,11,28,22.70
2021,07,31,11,29,22.60
2021,07,31,11,30,22.50
2021,07,31,11,31,22.50
2021,07,31,11,32,22.40
2021,07,31,11,33,22.40
2021,07,31,11,34,22.40
2021,07,31,11,35,22.40
2021,07,31,11,36,22.30
2021,07,31,11,37,22.30
2021,07,31,11,38,22.30
2021,07,31,11,39,22.30
2021,07,31,11,40,22.30
2021,07,31,11,41,22.30
2021,07,31,11,42,22.30
2021,07,31,11,43,22.30
2021,07,31,11,44,22.30
2021,07,31,11,45,22.20
2021,07,31,11,46,22.20
2021,07,31,11,47,22.20
2021,07,31,11,48,22.20
2021,07,31,11,49,22.20
2021,07,31,11,50,22.20
2021,07,31,11,51,22.20
2021,07,31,11,52,22.20
2021,07,31,11,53,22.20
2021,07,31,11,54,22.20
2021,07,31,11,55,22.20
2021,07,31,11,56,22.20
2021,07,31,11,57,22.20
2021,07,31,11,58,22.20
2021,07,31,11,59,22.20
2021,07,31,12,00,22.20
2021,07,31,12,01,22.20
2021,07,31,12,02,22.20
2021,07,31,12,03,22.20
2021,07,31,12,04,22.20
2021,07,31,12,05,22.20
2021,07,31,12,06,22.20
2021,07,31,12,07,22.20
2021,07,31,12,08,22.30
2021,07,31,12,09,22.30
2021,07,31,12,10,22.30
2021,07,31,12,11,22.30
2021,07,31,12,12,22.30
2021,07,31,12,13,22.30
2021,07,31,12,14,22.40
2021,07,31,12,15,22.40
2021,07,31,12,16,22.40
2021,07,31,12,17,22.40
2021,07,31,12,18,22.50
2021,07,31,12,19,22.50
2021,07,31,12,20,22.60
2021,07,31,12,21,22.60
2021,07,31,12,22,22.60
2021,07,31,12,23,22.70
2021,07,31,12,24,22.70
2021,07,31,12,25,22.70
2021,07,31,12,26,22.70
2021,07,31,12,27,22.70
2021,07,31,12,28,22.70
2021,07,31,12,29,22.80
2021,07,31,12,30,22.80
2021,07,31,12,31,22.80
2021,07,31,12,32,22.80
2021,07,31,12,33,22.80
2021,07,31,12,34,22.80
2021,07,31,12,35,22.80
2021,07,31,12,36,22.80
2021,07,31,12,37,22.80
2021,07,31,12,38,22.90
2021,07,31,12,39,22.90
2021,07,31,12,40,22.90
2021,07,31,12,41,22.90
2021,07,31,12,42,22.90
2021,07,31,12,43,23.00
2021,07,31,12,44,23.10
2021,07,31,12,45,23.10
2021,07,31,12,46,23.10
2021,07,31,12,47,23.20
2021,07,31,12,48,23.20
2021,07,31,12,49,23.30
2021,07,31,12,50,23.30
2021,07,31,12,51,23.40
2021,07,31,12,52,23.40
2021,07,31,12,53,23.40
2021,07,31,12,54,23.40
2021,07,31,12,55,23.40
2021,07,31,12,56,23.50
2021,07,31,12,57,23.50
2021,07,31,12,58,23.50
2021,07,31,12,59,23.50
2021,07,31,13,00,23.60
2021,07,31,13,01,23.60
2021,07,31,13,02,23.60
2021,07,31,13,03,23.60
2021,07,31,13,04,23.50
2021,07,31,13,05,23.50
2021,07,31,13,06,23.50
2021,07,31,13,07,23.50
2021,07,31,13,08,23.50
2021,07,31,13,09,23.50
2021,07,31,13,10,23.40
2021,07,31,13,11,23.40
2021,07,31,13,12,23.40
2021,07,31,13,13,23.40
2021,07,31,13,14,23.40
2021,07,31,13,15,23.40
2021,07,31,13,16,23.40
2021,07,31,13,17,23.30
2021,07,31,13,18,23.30
2021,07,31,13,19,23.30
2021,07,31,13,20,23.30
2021,07,31,13,21,23.30
2021,07,31,13,22,23.20
2021,07,31,13,23,23.20
2021,07,31,13,24,23.10
2021,07,31,13,25,23.10
2021,07,31,13,26,23.10
2021,07,31,13,27,23.00
2021,07,31,13,28,23.00
2021,07,31,13,29,23.00
2021,07,31,13,30,22.90
2021,07,31,13,31,23.00
2021,07,31,13,32,23.00
2021,07,31,13,33,23.00
2021,07,31,13,34,23.00
2021,07,31,13,35,23.00
2021,07,31,13,36,23.10
2021,07,31,13,37,23.10
2021,07,31,13,38,23.10
2021,07,31,13,39,23.10
2021,07,31,13,40,23.10
2021,07,31,13,41,23.20
2021,07,31,13,42,23.20
2021,07,31,13,43,23.20
2021,07,31,13,44,23.20
2021,07,31,13,45,23.30
2021,07,31,13,46,23.30
2021,07,31,13,47,23.30
2021,07,31,13,48,23.30
2021,07,31,13,49,23.30
2021,07,31,13,50,23.40
2021,07,31,13,51,23.40
2021,07,31,13,52,23.40
2021,07,31,13,53,23.40
2021,07,31,13,54,23.40
2021,07,31,13,55,23.40
2021,07,31,13,56,23.40
2021,07,31,13,57,23.40
2021,07,31,13,58,23.50
2021,07,31,13,59,23.50
2021,07,31,14,00,23.50
2021,07,31,14,01,23.50
2021,07,31,14,02,23.60
2021,07,31,14,03,23.60
2021,07,31,14,04,23.60
2021,07,31,14,05,23.60
2021,07,31,14,06,23.70
2021,07,31,14,07,23.70
2021,07,31,14,08,23.80
2021,07,31,14,09,23.80
2021,07,31,14,10,23.90
2021,07,31,14,11,23.90
2021,07,31,14,12,23.90
2021,07,31,14,13,24.00
2021,07,31,14,14,24.00
2021,07,31,14,15,24.10
2021,07,31,14,16,24.10
2021,07,31,14,17,24.20
2021,07,31,14,18,24.20
2021,07,31,14,19,24.30
2021,07,31,14,20,24.30
2021,07,31,14,21,24.40
2021,07,31,14,22,24.40
2021,07,31,14,23,24.40
2021,07,31,14,24,24.50
2021,07,31,14,25,24.50
2021,07,31,14,26,24.50
2021,07,31,14,27,24.60
2021,07,31,14,28,24.60
2021,07,31,14,29,24.60
2021,07,31,14,30,24.60
2021,07,31,14,31,24.70
2021,07,31,14,32,24.70
2021,07,31,14,33,24.70
2021,07,31,14,34,24.70
2021,07,31,14,35,24.70
2021,07,31,14,36,24.70
2021,07,31,14,37,24.70
2021,07,31,14,38,24.70
2021,07,31,14,39,24.70
2021,07,31,14,40,24.70
2021,07,31,14,41,24.70
2021,07,31,14,42,24.70
2021,07,31,14,43,24.80
2021,07,31,14,44,24.80
2021,07,31,14,45,24.80
2021,07,31,14,46,24.80
2021,07,31,14,47,24.80
2021,07,31,14,48,24.80
2021,07,31,14,49,24.80
2021,07,31,14,50,24.80
2021,07,31,14,51,24.70
2021,07,31,14,52,24.70
2021,07,31,14,53,24.70
2021,07,31,14,54,24.70
2021,07,31,14,55,24.70
2021,07,31,14,56,24.70
2021,07,31,14,57,24.70
2021,07,31,14,58,24.80
2021,07,31,14,59,24.80
2021,07,31,15,00,24.80
2021,07,31,15,01,24.90
2021,07,31,15,02,24.90
2021,07,31,15,03,25.00
2021,07,31,15,04,25.00
2021,07,31,15,05,25.10
2021,07,31,15,06,25.20
2021,07,31,15,07,25.30
2021,07,31,15,08,25.40
2021,07,31,15,09,25.50
2021,07,31,15,10,25.60
2021,07,31,15,11,25.70
2021,07,31,15,12,25.90
2021,07,31,15,13,26.00
2021,07,31,15,14,26.10
2021,07,31,15,15,26.20
2021,07,31,15,16,26.30
2021,07,31,15,17,26.40
2021,07,31,15,18,26.60
2021,07,31,15,19,26.70
2021,07,31,15,20,26.80
2021,07,31,15,21,26.90
2021,07,31,15,22,27.00
2021,07,31,15,23,27.10
2021,07,31,15,24,27.10
2021,07,31,15,25,27.10
2021,07,31,15,26,27.10
2021,07,31,15,27,27.00
2021,07,31,15,28,27.00
2021,07,31,15,29,27.00
2021,07,31,15,30,26.90
2021,07,31,15,31,26.90
2021,07,31,15,32,26.80
2021,07,31,15,33,26.80
2021,07,31,15,34,26.70
2021,07,31,15,35,26.70
2021,07,31,15,36,26.70
2021,07,31,15,37,26.60
2021,07,31,15,38,26.60
2021,07,31,15,39,26.60
2021,07,31,15,40,26.50
2021,07,31,15,41,26.50
2021,07,31,15,42,26.50
2021,07,31,15,43,26.40
2021,07,31,15,44,26.40
2021,07,31,15,45,26.40
2021,07,31,15,46,26.40
2021,07,31,15,47,26.40
2021,07,31,15,48,26.40
2021,07,31,15,49,26.40
2021,07,31,15,50,26.40
2021,07,31,15,51,26.40
2021,07,31,15,52,26.40
2021,07,31,15,53,26.40
2021,07,31,15,54,26.50
2021,07,31,15,55,26.50
2021,07,31,15,56,26.60
2021,07,31,15,57,26.60
2021,07,31,15,58,26.70
2021,07,31,15,59,26.70
2021,07,31,16,00,26.70
2021,07,31,16,01,26.80
2021,07,31,16,02,26.80
2021,07,31,16,03,26.80
2021,07,31,16,04,26.80
2021,07,31,16,05,26.90
2021,07,31,16,06,26.90
2021,07,31,16,07,26.90
2021,07,31,16,08,26.90
2021,07,31,16,09,26.90
2021,07,31,16,10,27.00
2021,07,31,16,11,27.00
2021,07,31,16,12,27.00
2021,07,31,16,13,27.00
2021,07,31,16,14,27.10
2021,07,31,16,15,27.10
2021,07,31,16,16,27.10
2021,07,31,16,17,27.10
2021,07,31,16,18,27.10
2021,07,31,16,19,27.00
2021,07,31,16,20,27.00
2021,07,31,16,21,26.90
2021,07,31,16,22,26.90
2021,07,31,16,23,26.80
2021,07,31,16,24,26.80
2021,07,31,16,25,26.70
2021,07,31,16,26,26.70
2021,07,31,16,27,26.60
2021,07,31,16,28,26.60
2021,07,31,16,29,26.50
2021,07,31,16,30,26.50
2021,07,31,16,31,26.40
2021,07,31,16,32,26.40
2021,07,31,16,33,26.40
2021,07,31,16,34,26.40
2021,07,31,16,35,26.30
2021,07,31,16,36,26.30
2021,07,31,16,37,26.30
2021,07,31,16,38,26.30
2021,07,31,16,39,26.20
2021,07,31,16,40,26.20
2021,07,31,16,41,26.20
2021,07,31,16,42,26.20
2021,07,31,16,43,26.20
2021,07,31,16,44,26.20
2021,07,31,16,45,26.20
2021,07,31,16,46,26.20
2021,07,31,16,47,26.20
2021,07,31,16,48,26.20
2021,07,31,16,49,26.20
2021,07,31,16,50,26.30
2021,07,31,16,51,26.30
2021,07,31,16,52,26.30
2021,07,31,16,53,26.30
2021,07,31,16,54,26.30
2021,07,31,16,55,26.30
2021,07,31,16,56,26.30
2021,07,31,16,57,26.30
2021,07,31,16,58,26.40
2021,07,31,16,59,26.40
2021,07,31,17,00,26.40
2021,07,31,17,01,26.40
2021,07,31,17,02,26.40
2021,07,31,17,03,26.40
2021,07,31,17,04,26.40
2021,07,31,17,05,26.50
2021,07,31,17,06,26.50
2021,07,31,17,07,26.60
2021,07,31,17,08,26.60
2021,07,31,17,09,26.60
2021,07,31,17,10,26.60
2021,07,31,17,11,26.60
2021,07,31,17,12,26.60
2021,07,31,17,13,26.60
2021,07,31,17,14,26.60
2021,07,31,17,15,26.70
2021,07,31,17,16,26.70
2021,07,31,17,17,26.70
2021,07,31,17,18,26.70
2021,07,31,17,19,26.70