Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,07,08,00,00,25.70
2011,07,08,00,01,24.20
2011,07,08,00,02,27.40
2011,07,08,00,03,25.70
2011,07,08,00,04,33.80
2011,07,08,00,05,22.50
2011,07,08,00,06,24.20
2011,07,08,00,07,27.40
2011,07,08,00,08,24.20
2011,07,08,00,09,20.90
2011,07,08,00,10,22.50
2011,07,08,00,11,17.70
2011,07,08,00,12,19.30
2011,07,08,00,13,25.70
2011,07,08,00,14,20.90
2011,07,08,00,15,27.40
2011,07,08,00,16,20.90
2011,07,08,00,17,33.80
2011,07,08,00,18,33.80
2011,07,08,00,19,27.40
2011,07,08,00,20,27.40
2011,07,08,00,21,27.40
2011,07,08,00,22,29.00
2011,07,08,00,23,22.50
2011,07,08,00,24,19.30
2011,07,08,00,25,35.40
2011,07,08,00,26,29.00
2011,07,08,00,27,30.60
2011,07,08,00,28,32.20
2011,07,08,00,29,30.60
2011,07,08,00,30,19.30
2011,07,08,00,31,22.50
2011,07,08,00,32,22.50
2011,07,08,00,33,30.60
2011,07,08,00,34,27.40
2011,07,08,00,35,24.20
2011,07,08,00,36,24.20
2011,07,08,00,37,29.00
2011,07,08,00,38,27.40
2011,07,08,00,39,24.20
2011,07,08,00,40,27.40
2011,07,08,00,41,27.40
2011,07,08,00,42,29.00
2011,07,08,00,43,25.70
2011,07,08,00,44,25.70
2011,07,08,00,45,27.40
2011,07,08,00,46,27.40
2011,07,08,00,47,29.00
2011,07,08,00,48,25.70
2011,07,08,00,49,27.40
2011,07,08,00,50,22.50
2011,07,08,00,51,25.70
2011,07,08,00,52,19.30
2011,07,08,00,53,29.00
2011,07,08,00,54,27.40
2011,07,08,00,55,24.20
2011,07,08,00,56,17.70
2011,07,08,00,57,19.30
2011,07,08,00,58,25.70
2011,07,08,00,59,29.00
2011,07,08,01,00,19.30
2011,07,08,01,01,20.90
2011,07,08,01,02,35.40
2011,07,08,01,03,29.00
2011,07,08,01,04,25.70
2011,07,08,01,05,19.30
2011,07,08,01,06,22.50
2011,07,08,01,07,17.70
2011,07,08,01,08,22.50
2011,07,08,01,09,17.70
2011,07,08,01,10,16.10
2011,07,08,01,11,24.20
2011,07,08,01,12,27.40
2011,07,08,01,13,20.90
2011,07,08,01,14,27.40
2011,07,08,01,15,27.40
2011,07,08,01,16,25.70
2011,07,08,01,17,27.40
2011,07,08,01,18,24.20
2011,07,08,01,19,22.50
2011,07,08,01,20,29.00
2011,07,08,01,21,24.20
2011,07,08,01,22,20.90
2011,07,08,01,23,29.00
2011,07,08,01,24,22.50
2011,07,08,01,25,29.00
2011,07,08,01,26,29.00
2011,07,08,01,27,19.30
2011,07,08,01,28,20.90
2011,07,08,01,29,29.00
2011,07,08,01,30,19.30
2011,07,08,01,31,24.20
2011,07,08,01,32,25.70
2011,07,08,01,33,25.70
2011,07,08,01,34,24.20
2011,07,08,01,35,27.40
2011,07,08,01,36,25.70
2011,07,08,01,37,27.40
2011,07,08,01,38,20.90
2011,07,08,01,39,24.20
2011,07,08,01,40,22.50
2011,07,08,01,41,22.50
2011,07,08,01,42,19.30
2011,07,08,01,43,22.50
2011,07,08,01,44,22.50
2011,07,08,01,45,22.50
2011,07,08,01,46,22.50
2011,07,08,01,47,30.60
2011,07,08,01,48,24.20
2011,07,08,01,49,19.30
2011,07,08,01,50,17.70
2011,07,08,01,51,14.50
2011,07,08,01,52,16.10
2011,07,08,01,53,29.00
2011,07,08,01,54,14.50
2011,07,08,01,55,22.50
2011,07,08,01,56,14.50
2011,07,08,01,57,20.90
2011,07,08,01,58,20.90
2011,07,08,01,59,20.90
2011,07,08,02,00,25.70
2011,07,08,02,01,24.20
2011,07,08,02,02,25.70
2011,07,08,02,03,20.90
2011,07,08,02,04,20.90
2011,07,08,02,05,30.60
2011,07,08,02,06,29.00
2011,07,08,02,07,20.90
2011,07,08,02,08,17.70
2011,07,08,02,09,17.70
2011,07,08,02,10,14.50
2011,07,08,02,11,22.50
2011,07,08,02,12,22.50
2011,07,08,02,13,22.50
2011,07,08,02,14,19.30
2011,07,08,02,15,22.50
2011,07,08,02,16,20.90
2011,07,08,02,17,16.10
2011,07,08,02,18,16.10
2011,07,08,02,19,24.20
2011,07,08,02,20,24.20
2011,07,08,02,21,14.50
2011,07,08,02,22,19.30
2011,07,08,02,23,29.00
2011,07,08,02,24,19.30
2011,07,08,02,25,19.30
2011,07,08,02,26,20.90
2011,07,08,02,27,17.70
2011,07,08,02,28,25.70
2011,07,08,02,29,24.20
2011,07,08,02,30,25.70
2011,07,08,02,31,33.80
2011,07,08,02,32,25.70
2011,07,08,02,33,20.90
2011,07,08,02,34,20.90
2011,07,08,02,35,24.20
2011,07,08,02,36,19.30
2011,07,08,02,37,19.30
2011,07,08,02,38,25.70
2011,07,08,02,39,19.30
2011,07,08,02,40,27.40
2011,07,08,02,41,25.70
2011,07,08,02,42,29.00
2011,07,08,02,43,22.50
2011,07,08,02,44,20.90
2011,07,08,02,45,27.40
2011,07,08,02,46,24.20
2011,07,08,02,47,17.70
2011,07,08,02,48,20.90
2011,07,08,02,49,11.30
2011,07,08,02,50,16.10
2011,07,08,02,51,16.10
2011,07,08,02,52,25.70
2011,07,08,02,53,17.70
2011,07,08,02,54,17.70
2011,07,08,02,55,22.50
2011,07,08,02,56,20.90
2011,07,08,02,57,16.10
2011,07,08,02,58,22.50
2011,07,08,02,59,29.00
2011,07,08,03,00,22.50
2011,07,08,03,01,20.90
2011,07,08,03,02,20.90
2011,07,08,03,03,24.20
2011,07,08,03,04,16.10
2011,07,08,03,05,19.30
2011,07,08,03,06,14.50
2011,07,08,03,07,19.30
2011,07,08,03,08,16.10
2011,07,08,03,09,17.70
2011,07,08,03,10,19.30
2011,07,08,03,11,9.60
2011,07,08,03,12,17.70
2011,07,08,03,13,17.70
2011,07,08,03,14,22.50
2011,07,08,03,15,19.30
2011,07,08,03,16,17.70
2011,07,08,03,17,19.30
2011,07,08,03,18,9.60
2011,07,08,03,19,16.10
2011,07,08,03,20,14.50
2011,07,08,03,21,8.10
2011,07,08,03,22,19.30
2011,07,08,03,23,20.90
2011,07,08,03,24,24.20
2011,07,08,03,25,22.50
2011,07,08,03,26,19.30
2011,07,08,03,27,17.70
2011,07,08,03,28,22.50
2011,07,08,03,29,16.10
2011,07,08,03,30,9.60
2011,07,08,03,31,12.90
2011,07,08,03,32,22.50
2011,07,08,03,33,20.90
2011,07,08,03,34,16.10
2011,07,08,03,35,19.30
2011,07,08,03,36,17.70
2011,07,08,03,37,11.30
2011,07,08,03,38,9.60
2011,07,08,03,39,16.10
2011,07,08,03,40,17.70
2011,07,08,03,41,20.90
2011,07,08,03,42,16.10
2011,07,08,03,43,17.70
2011,07,08,03,44,19.30
2011,07,08,03,45,22.50
2011,07,08,03,46,22.50
2011,07,08,03,47,12.90
2011,07,08,03,48,24.20
2011,07,08,03,49,22.50
2011,07,08,03,50,16.10
2011,07,08,03,51,27.40
2011,07,08,03,52,20.90
2011,07,08,03,53,19.30
2011,07,08,03,54,16.10
2011,07,08,03,55,19.30
2011,07,08,03,56,16.10
2011,07,08,03,57,19.30
2011,07,08,03,58,22.50
2011,07,08,03,59,27.40
2011,07,08,04,00,17.70
2011,07,08,04,01,17.70
2011,07,08,04,02,19.30
2011,07,08,04,03,24.20
2011,07,08,04,04,27.40
2011,07,08,04,05,19.30
2011,07,08,04,06,20.90
2011,07,08,04,07,19.30
2011,07,08,04,08,17.70
2011,07,08,04,09,19.30
2011,07,08,04,10,20.90
2011,07,08,04,11,16.10
2011,07,08,04,12,19.30
2011,07,08,04,13,16.10
2011,07,08,04,14,20.90
2011,07,08,04,15,16.10
2011,07,08,04,16,30.60
2011,07,08,04,17,24.20
2011,07,08,04,18,19.30
2011,07,08,04,19,19.30
2011,07,08,04,20,30.60
2011,07,08,04,21,20.90
2011,07,08,04,22,22.50
2011,07,08,04,23,19.30
2011,07,08,04,24,25.70
2011,07,08,04,25,24.20
2011,07,08,04,26,24.20
2011,07,08,04,27,24.20
2011,07,08,04,28,24.20
2011,07,08,04,29,16.10
2011,07,08,04,30,20.90
2011,07,08,04,31,17.70
2011,07,08,04,32,17.70
2011,07,08,04,33,25.70
2011,07,08,04,34,19.30
2011,07,08,04,35,17.70
2011,07,08,04,36,20.90
2011,07,08,04,37,33.80
2011,07,08,04,38,20.90
2011,07,08,04,39,22.50
2011,07,08,04,40,32.20
2011,07,08,04,41,30.60
2011,07,08,04,42,27.40
2011,07,08,04,43,16.10
2011,07,08,04,44,22.50
2011,07,08,04,45,16.10
2011,07,08,04,46,16.10
2011,07,08,04,47,19.30
2011,07,08,04,48,16.10
2011,07,08,04,49,22.50
2011,07,08,04,50,17.70
2011,07,08,04,51,16.10
2011,07,08,04,52,12.90
2011,07,08,04,53,6.40
2011,07,08,04,54,9.60
2011,07,08,04,55,8.10
2011,07,08,04,56,11.30
2011,07,08,04,57,17.70
2011,07,08,04,58,17.70
2011,07,08,04,59,19.30
2011,07,08,05,00,19.30
2011,07,08,05,01,8.10
2011,07,08,05,02,19.30
2011,07,08,05,03,16.10
2011,07,08,05,04,14.50
2011,07,08,05,05,24.20
2011,07,08,05,06,19.30
2011,07,08,05,07,17.70
2011,07,08,05,08,20.90
2011,07,08,05,09,22.50
2011,07,08,05,10,24.20
2011,07,08,05,11,14.50
2011,07,08,05,12,14.50
2011,07,08,05,13,16.10
2011,07,08,05,14,20.90
2011,07,08,05,15,17.70
2011,07,08,05,16,24.20
2011,07,08,05,17,22.50
2011,07,08,05,18,16.10
2011,07,08,05,19,25.70
2011,07,08,05,20,20.90
2011,07,08,05,21,19.30
2011,07,08,05,22,19.30
2011,07,08,05,23,16.10
2011,07,08,05,24,20.90
2011,07,08,05,25,17.70
2011,07,08,05,26,17.70
2011,07,08,05,27,16.10
2011,07,08,05,28,16.10
2011,07,08,05,29,25.70
2011,07,08,05,30,25.70
2011,07,08,05,31,22.50
2011,07,08,05,32,24.20
2011,07,08,05,33,32.20
2011,07,08,05,34,16.10
2011,07,08,05,35,24.20
2011,07,08,05,36,20.90
2011,07,08,05,37,17.70
2011,07,08,05,38,11.30
2011,07,08,05,39,22.50
2011,07,08,05,40,22.50
2011,07,08,05,41,11.30
2011,07,08,05,42,14.50
2011,07,08,05,43,27.40
2011,07,08,05,44,19.30
2011,07,08,05,45,22.50
2011,07,08,05,46,16.10
2011,07,08,05,47,19.30
2011,07,08,05,48,16.10
2011,07,08,05,49,17.70
2011,07,08,05,50,14.50
2011,07,08,05,51,20.90
2011,07,08,05,52,16.10
2011,07,08,05,53,19.30
2011,07,08,05,54,17.70
2011,07,08,05,55,20.90
2011,07,08,05,56,24.20
2011,07,08,05,57,24.20
2011,07,08,05,58,17.70
2011,07,08,05,59,20.90
2011,07,08,06,00,17.70
2011,07,08,06,01,17.70
2011,07,08,06,02,20.90
2011,07,08,06,03,20.90
2011,07,08,06,04,20.90
2011,07,08,06,05,12.90
2011,07,08,06,06,11.30
2011,07,08,06,07,19.30
2011,07,08,06,08,19.30
2011,07,08,06,09,19.30
2011,07,08,06,10,20.90
2011,07,08,06,11,20.90
2011,07,08,06,12,14.50
2011,07,08,06,13,17.70
2011,07,08,06,14,17.70
2011,07,08,06,15,17.70
2011,07,08,06,16,16.10
2011,07,08,06,17,11.30
2011,07,08,06,18,14.50
2011,07,08,06,19,11.30
2011,07,08,06,20,17.70
2011,07,08,06,21,16.10
2011,07,08,06,22,16.10
2011,07,08,06,23,19.30
2011,07,08,06,24,16.10
2011,07,08,06,25,16.10
2011,07,08,06,26,11.30
2011,07,08,06,27,17.70
2011,07,08,06,28,19.30
2011,07,08,06,29,16.10
2011,07,08,06,30,14.50
2011,07,08,06,31,14.50
2011,07,08,06,32,9.60
2011,07,08,06,33,9.60
2011,07,08,06,34,16.10
2011,07,08,06,35,17.70
2011,07,08,06,36,11.30
2011,07,08,06,37,14.50
2011,07,08,06,38,17.70
2011,07,08,06,39,12.90
2011,07,08,06,40,17.70
2011,07,08,06,41,12.90
2011,07,08,06,42,11.30
2011,07,08,06,43,14.50
2011,07,08,06,44,9.60
2011,07,08,06,45,9.60
2011,07,08,06,46,9.60
2011,07,08,06,47,12.90
2011,07,08,06,48,17.70
2011,07,08,06,49,14.50
2011,07,08,06,50,6.40
2011,07,08,06,51,4.80
2011,07,08,06,52,6.40
2011,07,08,06,53,6.40
2011,07,08,06,54,9.60
2011,07,08,06,55,12.90
2011,07,08,06,56,14.50
2011,07,08,06,57,4.80
2011,07,08,06,58,4.80
2011,07,08,06,59,6.40
2011,07,08,07,00,14.50
2011,07,08,07,01,9.60
2011,07,08,07,02,9.60
2011,07,08,07,03,8.10
2011,07,08,07,04,4.80
2011,07,08,07,05,4.80
2011,07,08,07,06,4.80
2011,07,08,07,07,6.40
2011,07,08,07,08,6.40
2011,07,08,07,09,11.30
2011,07,08,07,10,9.60
2011,07,08,07,11,8.10
2011,07,08,07,12,8.10
2011,07,08,07,13,9.60
2011,07,08,07,14,9.60
2011,07,08,07,15,11.30
2011,07,08,07,16,11.30
2011,07,08,07,17,8.10
2011,07,08,07,18,12.90
2011,07,08,07,19,9.60
2011,07,08,07,20,8.10
2011,07,08,07,21,4.80
2011,07,08,07,22,4.80
2011,07,08,07,23,4.80
2011,07,08,07,24,9.60
2011,07,08,07,25,9.60
2011,07,08,07,26,6.40
2011,07,08,07,27,11.30
2011,07,08,07,28,11.30
2011,07,08,07,29,6.40
2011,07,08,07,30,11.30
2011,07,08,07,31,11.30
2011,07,08,07,32,8.10
2011,07,08,07,33,4.80
2011,07,08,07,34,6.40
2011,07,08,07,35,8.10
2011,07,08,07,36,6.40
2011,07,08,07,37,9.60
2011,07,08,07,38,6.40
2011,07,08,07,39,9.60
2011,07,08,07,40,8.10
2011,07,08,07,41,8.10
2011,07,08,07,42,3.20
2011,07,08,07,43,4.80
2011,07,08,07,44,4.80
2011,07,08,07,45,4.80
2011,07,08,07,46,3.20
2011,07,08,07,47,8.10
2011,07,08,07,48,6.40
2011,07,08,07,49,6.40
2011,07,08,07,50,6.40
2011,07,08,07,51,6.40
2011,07,08,07,52,9.60
2011,07,08,07,53,9.60
2011,07,08,07,54,14.50
2011,07,08,07,55,11.30
2011,07,08,07,56,9.60
2011,07,08,07,57,9.60
2011,07,08,07,58,8.10
2011,07,08,07,59,8.10
2011,07,08,08,00,6.40
2011,07,08,08,01,16.10
2011,07,08,08,02,14.50
2011,07,08,08,03,9.60
2011,07,08,08,04,8.10
2011,07,08,08,05,9.60
2011,07,08,08,06,8.10
2011,07,08,08,07,8.10
2011,07,08,08,08,11.30
2011,07,08,08,09,8.10
2011,07,08,08,10,8.10
2011,07,08,08,11,12.90
2011,07,08,08,12,11.30
2011,07,08,08,13,9.60
2011,07,08,08,14,8.10
2011,07,08,08,15,8.10
2011,07,08,08,16,11.30
2011,07,08,08,17,11.30
2011,07,08,08,18,14.50
2011,07,08,08,19,8.10
2011,07,08,08,20,4.80
2011,07,08,08,21,4.80
2011,07,08,08,22,11.30
2011,07,08,08,23,17.70
2011,07,08,08,24,16.10
2011,07,08,08,25,9.60
2011,07,08,08,26,9.60
2011,07,08,08,27,12.90
2011,07,08,08,28,11.30
2011,07,08,08,29,16.10
2011,07,08,08,30,14.50
2011,07,08,08,31,11.30
2011,07,08,08,32,12.90
2011,07,08,08,33,9.60
2011,07,08,08,34,6.40
2011,07,08,08,35,11.30
2011,07,08,08,36,11.30
2011,07,08,08,37,9.60
2011,07,08,08,38,8.10
2011,07,08,08,39,6.40
2011,07,08,08,40,6.40
2011,07,08,08,41,9.60
2011,07,08,08,42,9.60
2011,07,08,08,43,8.10
2011,07,08,08,44,9.60
2011,07,08,08,45,11.30
2011,07,08,08,46,14.50
2011,07,08,08,47,11.30
2011,07,08,08,48,9.60
2011,07,08,08,49,6.40
2011,07,08,08,50,8.10
2011,07,08,08,51,11.30
2011,07,08,08,52,11.30
2011,07,08,08,53,8.10
2011,07,08,08,54,6.40
2011,07,08,08,55,6.40
2011,07,08,08,56,1.60
2011,07,08,08,57,1.60
2011,07,08,08,58,6.40
2011,07,08,08,59,6.40
2011,07,08,09,00,9.60
2011,07,08,09,01,11.30
2011,07,08,09,02,8.10
2011,07,08,09,03,9.60
2011,07,08,09,04,9.60
2011,07,08,09,05,6.40
2011,07,08,09,06,1.60
2011,07,08,09,07,4.80
2011,07,08,09,08,9.60
2011,07,08,09,09,11.30
2011,07,08,09,10,16.10
2011,07,08,09,11,11.30
2011,07,08,09,12,14.50
2011,07,08,09,13,17.70
2011,07,08,09,14,17.70
2011,07,08,09,15,16.10
2011,07,08,09,16,14.50
2011,07,08,09,17,16.10
2011,07,08,09,18,16.10
2011,07,08,09,19,11.30
2011,07,08,09,20,11.30
2011,07,08,09,21,16.10
2011,07,08,09,22,20.90
2011,07,08,09,23,11.30
2011,07,08,09,24,17.70
2011,07,08,09,25,14.50
2011,07,08,09,26,17.70
2011,07,08,09,27,16.10
2011,07,08,09,28,16.10
2011,07,08,09,29,14.50
2011,07,08,09,30,8.10
2011,07,08,09,31,6.40
2011,07,08,09,32,16.10
2011,07,08,09,33,19.30
2011,07,08,09,34,17.70
2011,07,08,09,35,16.10
2011,07,08,09,36,19.30
2011,07,08,09,37,19.30
2011,07,08,09,38,16.10
2011,07,08,09,39,6.40
2011,07,08,09,40,20.90
2011,07,08,09,41,19.30
2011,07,08,09,42,14.50
2011,07,08,09,43,9.60
2011,07,08,09,44,9.60
2011,07,08,09,45,14.50
2011,07,08,09,46,16.10
2011,07,08,09,47,20.90
2011,07,08,09,48,19.30
2011,07,08,09,49,12.90
2011,07,08,09,50,19.30
2011,07,08,09,51,20.90
2011,07,08,09,52,24.20
2011,07,08,09,53,16.10
2011,07,08,09,54,16.10
2011,07,08,09,55,19.30
2011,07,08,09,56,14.50
2011,07,08,09,57,14.50
2011,07,08,09,58,9.60
2011,07,08,09,59,11.30
2011,07,08,10,00,11.30
2011,07,08,10,01,17.70
2011,07,08,10,02,17.70
2011,07,08,10,03,11.30
2011,07,08,10,04,9.60
2011,07,08,10,05,14.50
2011,07,08,10,06,17.70
2011,07,08,10,07,16.10
2011,07,08,10,08,22.50
2011,07,08,10,09,16.10
2011,07,08,10,10,9.60
2011,07,08,10,11,16.10
2011,07,08,10,12,17.70
2011,07,08,10,13,16.10
2011,07,08,10,14,17.70
2011,07,08,10,15,19.30
2011,07,08,10,16,11.30
2011,07,08,10,17,16.10
2011,07,08,10,18,11.30
2011,07,08,10,19,17.70
2011,07,08,10,20,24.20
2011,07,08,10,21,14.50
2011,07,08,10,22,16.10
2011,07,08,10,23,20.90
2011,07,08,10,24,22.50
2011,07,08,10,25,17.70
2011,07,08,10,26,24.20
2011,07,08,10,27,25.70
2011,07,08,10,28,11.30
2011,07,08,10,29,14.50
2011,07,08,10,30,20.90
2011,07,08,10,31,20.90
2011,07,08,10,32,25.70
2011,07,08,10,33,17.70
2011,07,08,10,34,17.70
2011,07,08,10,35,22.50
2011,07,08,10,36,24.20
2011,07,08,10,37,22.50
2011,07,08,10,38,25.70
2011,07,08,10,39,32.20
2011,07,08,10,40,24.20
2011,07,08,10,41,24.20
2011,07,08,10,42,35.40
2011,07,08,10,43,29.00
2011,07,08,10,44,30.60
2011,07,08,10,45,32.20
2011,07,08,10,46,24.20
2011,07,08,10,47,27.40
2011,07,08,10,48,17.70
2011,07,08,10,49,29.00
2011,07,08,10,50,25.70
2011,07,08,10,51,19.30
2011,07,08,10,52,17.70
2011,07,08,10,53,17.70
2011,07,08,10,54,19.30
2011,07,08,10,55,24.20
2011,07,08,10,56,27.40
2011,07,08,10,57,24.20
2011,07,08,10,58,30.60
2011,07,08,10,59,27.40
2011,07,08,11,00,20.90
2011,07,08,11,01,32.20
2011,07,08,11,02,27.40
2011,07,08,11,03,24.20
2011,07,08,11,04,24.20
2011,07,08,11,05,27.40
2011,07,08,11,06,27.40
2011,07,08,11,07,22.50
2011,07,08,11,08,27.40
2011,07,08,11,09,27.40
2011,07,08,11,10,32.20
2011,07,08,11,11,35.40
2011,07,08,11,12,33.80
2011,07,08,11,13,22.50
2011,07,08,11,14,25.70
2011,07,08,11,15,30.60
2011,07,08,11,16,27.40
2011,07,08,11,17,33.80
2011,07,08,11,18,29.00
2011,07,08,11,19,24.20
2011,07,08,11,20,24.20
2011,07,08,11,21,24.20
2011,07,08,11,22,17.70
2011,07,08,11,23,30.60
2011,07,08,11,24,30.60
2011,07,08,11,25,19.30
2011,07,08,11,26,20.90
2011,07,08,11,27,16.10
2011,07,08,11,28,12.90
2011,07,08,11,29,8.10
2011,07,08,11,30,16.10
2011,07,08,11,31,16.10
2011,07,08,11,32,22.50
2011,07,08,11,33,29.00
2011,07,08,11,34,29.00
2011,07,08,11,35,20.90
2011,07,08,11,36,29.00
2011,07,08,11,37,20.90
2011,07,08,11,38,17.70
2011,07,08,11,39,25.70
2011,07,08,11,40,25.70
2011,07,08,11,41,25.70
2011,07,08,11,42,25.70
2011,07,08,11,43,24.20
2011,07,08,11,44,22.50
2011,07,08,11,45,20.90
2011,07,08,11,46,19.30
2011,07,08,11,47,12.90
2011,07,08,11,48,16.10
2011,07,08,11,49,19.30
2011,07,08,11,50,16.10
2011,07,08,11,51,17.70
2011,07,08,11,52,20.90
2011,07,08,11,53,20.90
2011,07,08,11,54,20.90
2011,07,08,11,55,19.30
2011,07,08,11,56,19.30
2011,07,08,11,57,25.70
2011,07,08,11,58,24.20
2011,07,08,11,59,20.90
2011,07,08,12,00,17.70
2011,07,08,12,01,17.70
2011,07,08,12,02,12.90
2011,07,08,12,03,20.90
2011,07,08,12,04,17.70
2011,07,08,12,05,14.50
2011,07,08,12,06,20.90
2011,07,08,12,07,20.90
2011,07,08,12,08,12.90
2011,07,08,12,09,17.70
2011,07,08,12,10,17.70
2011,07,08,12,11,19.30
2011,07,08,12,12,16.10
2011,07,08,12,13,27.40
2011,07,08,12,14,30.60
2011,07,08,12,15,30.60
2011,07,08,12,16,27.40
2011,07,08,12,17,22.50
2011,07,08,12,18,24.20
2011,07,08,12,19,19.30
2011,07,08,12,20,20.90
2011,07,08,12,21,12.90
2011,07,08,12,22,24.20
2011,07,08,12,23,19.30
2011,07,08,12,24,22.50
2011,07,08,12,25,16.10
2011,07,08,12,26,25.70
2011,07,08,12,27,27.40
2011,07,08,12,28,20.90
2011,07,08,12,29,20.90
2011,07,08,12,30,20.90
2011,07,08,12,31,19.30
2011,07,08,12,32,20.90
2011,07,08,12,33,14.50
2011,07,08,12,34,22.50
2011,07,08,12,35,22.50
2011,07,08,12,36,16.10
2011,07,08,12,37,16.10
2011,07,08,12,38,16.10
2011,07,08,12,39,16.10
2011,07,08,12,40,19.30
2011,07,08,12,41,20.90
2011,07,08,12,42,19.30
2011,07,08,12,43,17.70
2011,07,08,12,44,27.40
2011,07,08,12,45,16.10
2011,07,08,12,46,16.10
2011,07,08,12,47,20.90
2011,07,08,12,48,14.50
2011,07,08,12,49,19.30
2011,07,08,12,50,11.30
2011,07,08,12,51,16.10
2011,07,08,12,52,20.90
2011,07,08,12,53,14.50
2011,07,08,12,54,16.10
2011,07,08,12,55,16.10
2011,07,08,12,56,20.90
2011,07,08,12,57,17.70
2011,07,08,12,58,17.70
2011,07,08,12,59,11.30
2011,07,08,13,00,22.50
2011,07,08,13,01,14.50
2011,07,08,13,02,22.50
2011,07,08,13,03,16.10
2011,07,08,13,04,16.10
2011,07,08,13,05,17.70
2011,07,08,13,06,16.10
2011,07,08,13,07,14.50
2011,07,08,13,08,12.90
2011,07,08,13,09,22.50
2011,07,08,13,10,17.70
2011,07,08,13,11,17.70
2011,07,08,13,12,19.30
2011,07,08,13,13,19.30
2011,07,08,13,14,17.70
2011,07,08,13,15,16.10
2011,07,08,13,16,17.70
2011,07,08,13,17,9.60
2011,07,08,13,18,22.50
2011,07,08,13,19,19.30
2011,07,08,13,20,27.40
2011,07,08,13,21,20.90
2011,07,08,13,22,17.70
2011,07,08,13,23,19.30
2011,07,08,13,24,19.30
2011,07,08,13,25,20.90
2011,07,08,13,26,17.70
2011,07,08,13,27,17.70
2011,07,08,13,28,17.70
2011,07,08,13,29,27.40
2011,07,08,13,30,17.70
2011,07,08,13,31,17.70
2011,07,08,13,32,19.30
2011,07,08,13,33,20.90
2011,07,08,13,34,22.50
2011,07,08,13,35,24.20
2011,07,08,13,36,19.30
2011,07,08,13,37,22.50
2011,07,08,13,38,20.90
2011,07,08,13,39,14.50
2011,07,08,13,40,11.30
2011,07,08,13,41,22.50
2011,07,08,13,42,19.30
2011,07,08,13,43,27.40
2011,07,08,13,44,14.50
2011,07,08,13,45,14.50
2011,07,08,13,46,32.20
2011,07,08,13,47,30.60
2011,07,08,13,48,24.20
2011,07,08,13,49,14.50
2011,07,08,13,50,19.30
2011,07,08,13,51,22.50
2011,07,08,13,52,16.10
2011,07,08,13,53,16.10
2011,07,08,13,54,24.20
2011,07,08,13,55,17.70
2011,07,08,13,56,27.40
2011,07,08,13,57,24.20
2011,07,08,13,58,20.90
2011,07,08,13,59,19.30
2011,07,08,14,00,20.90
2011,07,08,14,01,24.20
2011,07,08,14,02,20.90
2011,07,08,14,03,24.20
2011,07,08,14,04,19.30
2011,07,08,14,05,20.90
2011,07,08,14,06,17.70
2011,07,08,14,07,19.30
2011,07,08,14,08,17.70
2011,07,08,14,09,17.70
2011,07,08,14,10,24.20
2011,07,08,14,11,20.90
2011,07,08,14,12,20.90
2011,07,08,14,13,16.10
2011,07,08,14,14,19.30
2011,07,08,14,15,20.90
2011,07,08,14,16,19.30
2011,07,08,14,17,22.50
2011,07,08,14,18,30.60
2011,07,08,14,19,27.40
2011,07,08,14,20,27.40
2011,07,08,14,21,25.70
2011,07,08,14,22,19.30
2011,07,08,14,23,32.20
2011,07,08,14,24,20.90
2011,07,08,14,25,25.70
2011,07,08,14,26,20.90
2011,07,08,14,27,25.70
2011,07,08,14,28,29.00
2011,07,08,14,29,25.70
2011,07,08,14,30,24.20
2011,07,08,14,31,20.90
2011,07,08,14,32,27.40
2011,07,08,14,33,20.90
2011,07,08,14,34,25.70
2011,07,08,14,35,22.50
2011,07,08,14,36,25.70
2011,07,08,14,37,30.60
2011,07,08,14,38,29.00
2011,07,08,14,39,29.00
2011,07,08,14,40,24.20
2011,07,08,14,41,17.70
2011,07,08,14,42,17.70
2011,07,08,14,43,16.10
2011,07,08,14,44,19.30
2011,07,08,14,45,17.70
2011,07,08,14,46,20.90
2011,07,08,14,47,20.90
2011,07,08,14,48,14.50
2011,07,08,14,49,16.10
2011,07,08,14,50,14.50
2011,07,08,14,51,8.10
2011,07,08,14,52,17.70
2011,07,08,14,53,12.90
2011,07,08,14,54,19.30
2011,07,08,14,55,16.10
2011,07,08,14,56,14.50
2011,07,08,14,57,20.90
2011,07,08,14,58,20.90
2011,07,08,14,59,17.70
2011,07,08,15,00,22.50
2011,07,08,15,01,17.70
2011,07,08,15,02,20.90
2011,07,08,15,03,24.20
2011,07,08,15,04,12.90
2011,07,08,15,05,19.30
2011,07,08,15,06,19.30
2011,07,08,15,07,19.30
2011,07,08,15,08,11.30
2011,07,08,15,09,20.90
2011,07,08,15,10,20.90
2011,07,08,15,11,17.70
2011,07,08,15,12,8.10
2011,07,08,15,13,14.50
2011,07,08,15,14,8.10
2011,07,08,15,15,9.60
2011,07,08,15,16,3.20
2011,07,08,15,17,6.40
2011,07,08,15,18,17.70
2011,07,08,15,19,20.90
2011,07,08,15,20,20.90
2011,07,08,15,21,17.70
2011,07,08,15,22,17.70
2011,07,08,15,23,16.10
2011,07,08,15,24,19.30
2011,07,08,15,25,20.90
2011,07,08,15,26,19.30
2011,07,08,15,27,17.70
2011,07,08,15,28,9.60
2011,07,08,15,29,11.30
2011,07,08,15,30,11.30
2011,07,08,15,31,17.70
2011,07,08,15,32,20.90
2011,07,08,15,33,9.60
2011,07,08,15,34,9.60
2011,07,08,15,35,14.50
2011,07,08,15,36,12.90
2011,07,08,15,37,14.50
2011,07,08,15,38,16.10
2011,07,08,15,39,9.60
2011,07,08,15,40,8.10
2011,07,08,15,41,4.80
2011,07,08,15,42,9.60
2011,07,08,15,43,14.50
2011,07,08,15,44,8.10
2011,07,08,15,45,14.50
2011,07,08,15,46,16.10
2011,07,08,15,47,11.30
2011,07,08,15,48,8.10
2011,07,08,15,49,14.50
2011,07,08,15,50,8.10
2011,07,08,15,51,4.80
2011,07,08,15,52,9.60
2011,07,08,15,53,6.40
2011,07,08,15,54,6.40
2011,07,08,15,55,8.10
2011,07,08,15,56,8.10
2011,07,08,15,57,8.10
2011,07,08,15,58,14.50
2011,07,08,15,59,12.90
2011,07,08,16,00,14.50
2011,07,08,16,01,17.70
2011,07,08,16,02,12.90
2011,07,08,16,03,9.60
2011,07,08,16,04,4.80
2011,07,08,16,05,8.10
2011,07,08,16,06,6.40
2011,07,08,16,07,3.20
2011,07,08,16,08,1.60
2011,07,08,16,09,3.20
2011,07,08,16,10,1.60
2011,07,08,16,11,3.20
2011,07,08,16,12,4.80
2011,07,08,16,13,6.40
2011,07,08,16,15,1.60
2011,07,08,16,16,6.40
2011,07,08,16,17,6.40
2011,07,08,16,18,6.40
2011,07,08,16,19,6.40
2011,07,08,16,20,8.10
2011,07,08,16,21,11.30
2011,07,08,16,22,16.10
2011,07,08,16,23,12.90
2011,07,08,16,24,14.50
2011,07,08,16,25,8.10
2011,07,08,16,26,8.10
2011,07,08,16,27,9.60
2011,07,08,16,28,6.40
2011,07,08,16,29,3.20
2011,07,08,16,30,6.40
2011,07,08,16,31,8.10
2011,07,08,16,32,3.20
2011,07,08,16,33,6.40
2011,07,08,16,34,8.10
2011,07,08,16,35,9.60
2011,07,08,16,36,11.30
2011,07,08,16,37,11.30
2011,07,08,16,38,4.80
2011,07,08,16,39,3.20
2011,07,08,16,40,8.10
2011,07,08,16,41,8.10
2011,07,08,16,42,9.60
2011,07,08,16,43,6.40
2011,07,08,16,44,11.30
2011,07,08,16,45,20.90
2011,07,08,16,46,24.20
2011,07,08,16,47,11.30
2011,07,08,16,48,9.60
2011,07,08,16,49,17.70
2011,07,08,16,50,17.70
2011,07,08,16,51,20.90
2011,07,08,16,52,20.90
2011,07,08,16,53,19.30
2011,07,08,16,54,17.70
2011,07,08,16,55,14.50
2011,07,08,16,56,17.70
2011,07,08,16,57,17.70
2011,07,08,16,58,16.10
2011,07,08,16,59,17.70
2011,07,08,17,00,25.70
2011,07,08,17,01,19.30
2011,07,08,17,02,20.90
2011,07,08,17,03,17.70
2011,07,08,17,04,16.10
2011,07,08,17,05,20.90
2011,07,08,17,06,22.50
2011,07,08,17,07,29.00
2011,07,08,17,08,20.90
2011,07,08,17,09,17.70
2011,07,08,17,10,22.50
2011,07,08,17,11,16.10
2011,07,08,17,12,16.10
2011,07,08,17,13,20.90
2011,07,08,17,14,14.50
2011,07,08,17,15,17.70
2011,07,08,17,16,17.70
2011,07,08,17,17,24.20
2011,07,08,17,18,19.30
2011,07,08,17,19,24.20
2011,07,08,17,20,20.90
2011,07,08,17,21,17.70
2011,07,08,17,22,14.50
2011,07,08,17,23,24.20
2011,07,08,17,24,24.20
2011,07,08,17,25,20.90
2011,07,08,17,26,16.10
2011,07,08,17,27,22.50
2011,07,08,17,28,25.70