Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,10,08,20.20
2017,05,28,10,09,20.20
2017,05,28,10,10,20.40
2017,05,28,10,11,20.50
2017,05,28,10,12,20.70
2017,05,28,10,13,20.80
2017,05,28,10,14,21.00
2017,05,28,10,15,21.10
2017,05,28,10,16,21.20
2017,05,28,10,17,21.30
2017,05,28,10,18,21.40
2017,05,28,10,19,21.50
2017,05,28,10,20,21.50
2017,05,28,10,21,21.40
2017,05,28,10,22,21.40
2017,05,28,10,23,21.40
2017,05,28,10,24,21.40
2017,05,28,10,25,21.30
2017,05,28,10,26,21.30
2017,05,28,10,27,21.40
2017,05,28,10,28,21.40
2017,05,28,10,29,21.30
2017,05,28,10,30,21.30
2017,05,28,10,31,21.30
2017,05,28,10,32,21.30
2017,05,28,10,33,21.20
2017,05,28,10,34,21.20
2017,05,28,10,35,21.10
2017,05,28,10,36,21.00
2017,05,28,10,37,21.10
2017,05,28,10,38,21.10
2017,05,28,10,39,21.10
2017,05,28,10,40,21.00
2017,05,28,10,41,20.90
2017,05,28,10,42,20.80
2017,05,28,10,43,20.80
2017,05,28,10,44,20.80
2017,05,28,10,45,21.00
2017,05,28,10,46,21.00
2017,05,28,10,47,21.00
2017,05,28,10,48,21.00
2017,05,28,10,49,21.00
2017,05,28,10,50,20.90
2017,05,28,10,51,20.90
2017,05,28,10,52,21.00
2017,05,28,10,53,21.00
2017,05,28,10,54,21.10
2017,05,28,10,55,21.10
2017,05,28,10,56,21.10
2017,05,28,10,57,21.00
2017,05,28,10,58,21.20
2017,05,28,10,59,21.30
2017,05,28,11,00,21.30
2017,05,28,11,01,21.60
2017,05,28,11,02,21.70
2017,05,28,11,03,21.80
2017,05,28,11,04,21.90
2017,05,28,11,05,21.90
2017,05,28,11,06,21.80
2017,05,28,11,07,21.80
2017,05,28,11,08,21.70
2017,05,28,11,09,21.70
2017,05,28,11,10,21.70
2017,05,28,11,11,21.70
2017,05,28,11,12,21.70
2017,05,28,11,13,21.70
2017,05,28,11,14,21.80
2017,05,28,11,15,21.90
2017,05,28,11,16,22.00
2017,05,28,11,17,22.00
2017,05,28,11,18,22.00
2017,05,28,11,19,22.10
2017,05,28,11,20,22.00
2017,05,28,11,21,22.10
2017,05,28,11,22,22.20
2017,05,28,11,23,22.20
2017,05,28,11,24,22.30
2017,05,28,11,25,22.40
2017,05,28,11,26,22.60
2017,05,28,11,27,22.80
2017,05,28,11,28,22.90
2017,05,28,11,29,22.90
2017,05,28,11,30,22.90
2017,05,28,11,31,23.00
2017,05,28,11,32,23.10
2017,05,28,11,33,23.30
2017,05,28,11,34,23.40
2017,05,28,11,35,23.50
2017,05,28,11,36,23.60
2017,05,28,11,37,23.70
2017,05,28,11,38,23.80
2017,05,28,11,39,23.80
2017,05,28,11,40,23.80
2017,05,28,11,41,23.80
2017,05,28,11,42,23.70
2017,05,28,11,43,23.50
2017,05,28,11,44,23.40
2017,05,28,11,45,23.40
2017,05,28,11,46,23.50
2017,05,28,11,47,23.60
2017,05,28,11,48,23.70
2017,05,28,11,49,23.60
2017,05,28,11,50,23.40
2017,05,28,11,51,23.20
2017,05,28,11,52,23.20
2017,05,28,11,53,23.20
2017,05,28,11,54,23.20
2017,05,28,11,55,23.20
2017,05,28,11,56,23.20
2017,05,28,11,57,23.30
2017,05,28,11,58,23.20
2017,05,28,11,59,23.20
2017,05,28,12,00,23.30
2017,05,28,12,01,23.30
2017,05,28,12,02,23.40
2017,05,28,12,03,23.30
2017,05,28,12,04,23.00
2017,05,28,12,05,22.80
2017,05,28,12,06,22.70
2017,05,28,12,07,22.60
2017,05,28,12,08,22.70
2017,05,28,12,09,22.80
2017,05,28,12,10,22.60
2017,05,28,12,11,22.60
2017,05,28,12,12,22.70
2017,05,28,12,13,22.80
2017,05,28,12,14,22.70
2017,05,28,12,15,22.70
2017,05,28,12,16,22.70
2017,05,28,12,17,22.80
2017,05,28,12,18,22.90
2017,05,28,12,19,22.90
2017,05,28,12,20,22.80
2017,05,28,12,21,22.80
2017,05,28,12,22,22.80
2017,05,28,12,23,22.90
2017,05,28,12,24,22.90
2017,05,28,12,25,23.00
2017,05,28,12,26,23.20
2017,05,28,12,27,23.30
2017,05,28,12,28,23.00
2017,05,28,12,29,22.70
2017,05,28,12,30,22.60
2017,05,28,12,31,22.60
2017,05,28,12,32,22.70
2017,05,28,12,33,22.70
2017,05,28,12,34,22.80
2017,05,28,12,35,22.90
2017,05,28,12,36,22.90
2017,05,28,12,37,22.90
2017,05,28,12,38,22.90
2017,05,28,12,39,22.90
2017,05,28,12,40,23.00
2017,05,28,12,41,23.00
2017,05,28,12,42,23.10
2017,05,28,12,43,23.10
2017,05,28,12,44,23.10
2017,05,28,12,45,23.10
2017,05,28,12,46,23.20
2017,05,28,12,47,23.30
2017,05,28,12,48,23.40
2017,05,28,12,49,23.30
2017,05,28,12,50,23.30
2017,05,28,12,51,23.10
2017,05,28,12,52,23.10
2017,05,28,12,53,23.00
2017,05,28,12,54,23.10
2017,05,28,12,55,23.10
2017,05,28,12,56,23.10
2017,05,28,12,57,23.20
2017,05,28,12,58,23.30
2017,05,28,12,59,23.20
2017,05,28,13,00,23.10
2017,05,28,13,01,23.10
2017,05,28,13,02,23.30
2017,05,28,13,03,23.30
2017,05,28,13,04,23.30
2017,05,28,13,05,23.20
2017,05,28,13,06,23.20
2017,05,28,13,07,23.00
2017,05,28,13,08,22.90
2017,05,28,13,09,22.90
2017,05,28,13,10,23.00
2017,05,28,13,11,23.10
2017,05,28,13,12,23.10
2017,05,28,13,13,23.20
2017,05,28,13,14,23.00
2017,05,28,13,15,22.90
2017,05,28,13,16,22.90
2017,05,28,13,17,22.90
2017,05,28,13,18,23.00
2017,05,28,13,19,23.10
2017,05,28,13,20,23.10
2017,05,28,13,21,23.30
2017,05,28,13,22,23.30
2017,05,28,13,23,23.40
2017,05,28,13,24,23.60
2017,05,28,13,25,23.70
2017,05,28,13,26,23.70
2017,05,28,13,27,23.60
2017,05,28,13,28,23.40
2017,05,28,13,29,23.40
2017,05,28,13,30,23.40
2017,05,28,13,31,23.40
2017,05,28,13,32,23.30
2017,05,28,13,33,23.40
2017,05,28,13,34,23.60
2017,05,28,13,35,23.60
2017,05,28,13,36,23.70
2017,05,28,13,37,23.70
2017,05,28,13,38,23.70
2017,05,28,13,39,23.60
2017,05,28,13,40,23.60
2017,05,28,13,41,23.60
2017,05,28,13,42,23.60
2017,05,28,13,43,23.60
2017,05,28,13,44,23.60
2017,05,28,13,45,23.70
2017,05,28,13,46,23.70
2017,05,28,13,47,23.80
2017,05,28,13,48,23.80
2017,05,28,13,49,23.90
2017,05,28,13,50,23.90
2017,05,28,13,51,24.00
2017,05,28,13,52,24.10
2017,05,28,13,53,24.10
2017,05,28,13,54,24.10
2017,05,28,13,55,24.10
2017,05,28,13,56,24.10
2017,05,28,13,57,24.00
2017,05,28,13,58,24.00
2017,05,28,13,59,23.80
2017,05,28,14,00,23.70
2017,05,28,14,01,23.80
2017,05,28,14,02,23.90
2017,05,28,14,03,24.00
2017,05,28,14,04,24.10
2017,05,28,14,05,24.20
2017,05,28,14,06,24.20
2017,05,28,14,07,24.00
2017,05,28,14,08,23.90
2017,05,28,14,09,24.00
2017,05,28,14,10,24.10
2017,05,28,14,11,24.10
2017,05,28,14,12,24.10
2017,05,28,14,13,24.10
2017,05,28,14,14,24.00
2017,05,28,14,15,23.90
2017,05,28,14,16,23.90
2017,05,28,14,17,23.70
2017,05,28,14,18,23.70
2017,05,28,14,19,23.70
2017,05,28,14,20,23.80
2017,05,28,14,21,23.80
2017,05,28,14,22,23.70
2017,05,28,14,23,23.70
2017,05,28,14,24,23.80
2017,05,28,14,25,23.90
2017,05,28,14,26,23.90
2017,05,28,14,27,24.10
2017,05,28,14,28,24.10
2017,05,28,14,29,24.20
2017,05,28,14,30,24.30
2017,05,28,14,31,24.30
2017,05,28,14,32,24.20
2017,05,28,14,33,24.20
2017,05,28,14,34,24.20
2017,05,28,14,35,24.20
2017,05,28,14,36,24.20
2017,05,28,14,37,24.20
2017,05,28,14,38,24.20
2017,05,28,14,39,24.30
2017,05,28,14,40,24.30
2017,05,28,14,41,24.40
2017,05,28,14,42,24.40
2017,05,28,14,43,24.40
2017,05,28,14,44,24.20
2017,05,28,14,45,24.20
2017,05,28,14,46,24.10
2017,05,28,14,47,24.10
2017,05,28,14,48,24.10
2017,05,28,14,49,23.90
2017,05,28,14,50,23.90
2017,05,28,14,51,23.80
2017,05,28,14,52,23.80
2017,05,28,14,53,23.80
2017,05,28,14,54,23.80
2017,05,28,14,55,23.70
2017,05,28,14,56,23.80
2017,05,28,14,57,23.70
2017,05,28,14,58,23.80
2017,05,28,14,59,23.70
2017,05,28,15,00,23.70
2017,05,28,15,01,23.70
2017,05,28,15,02,23.80
2017,05,28,15,03,23.90
2017,05,28,15,04,23.90
2017,05,28,15,05,24.10
2017,05,28,15,06,24.20
2017,05,28,15,07,24.40
2017,05,28,15,08,24.50
2017,05,28,15,09,24.70
2017,05,28,15,10,24.80
2017,05,28,15,11,24.80
2017,05,28,15,12,24.80
2017,05,28,15,13,24.80
2017,05,28,15,14,24.80
2017,05,28,15,15,24.70
2017,05,28,15,16,24.50
2017,05,28,15,17,24.40
2017,05,28,15,18,24.40
2017,05,28,15,19,24.40
2017,05,28,15,20,24.40
2017,05,28,15,21,24.40
2017,05,28,15,22,24.40
2017,05,28,15,23,24.50
2017,05,28,15,24,24.40
2017,05,28,15,25,24.30
2017,05,28,15,26,24.10
2017,05,28,15,27,24.10
2017,05,28,15,28,24.20
2017,05,28,15,29,24.20
2017,05,28,15,30,24.20
2017,05,28,15,31,24.30
2017,05,28,15,32,24.50
2017,05,28,15,33,24.50
2017,05,28,15,34,24.50
2017,05,28,15,35,24.50
2017,05,28,15,36,24.60
2017,05,28,15,37,24.70
2017,05,28,15,38,24.80
2017,05,28,15,39,25.00
2017,05,28,15,40,25.00
2017,05,28,15,41,25.10
2017,05,28,15,42,25.10
2017,05,28,15,43,25.10
2017,05,28,15,44,25.10
2017,05,28,15,45,25.20
2017,05,28,15,46,25.10
2017,05,28,15,47,25.10
2017,05,28,15,48,25.20
2017,05,28,15,49,25.30
2017,05,28,15,50,25.40
2017,05,28,15,51,25.50
2017,05,28,15,52,25.50
2017,05,28,15,53,25.60
2017,05,28,15,54,25.70
2017,05,28,15,55,25.80
2017,05,28,15,56,25.90
2017,05,28,15,57,25.90
2017,05,28,15,58,26.00
2017,05,28,15,59,26.00
2017,05,28,16,00,26.10
2017,05,28,16,01,26.20
2017,05,28,16,02,26.30
2017,05,28,16,03,26.30
2017,05,28,16,04,26.10
2017,05,28,16,05,26.00
2017,05,28,16,06,25.90
2017,05,28,16,07,25.80
2017,05,28,16,08,25.70
2017,05,28,16,09,25.60
2017,05,28,16,10,25.60
2017,05,28,16,11,25.60
2017,05,28,16,12,25.60
2017,05,28,16,13,25.50
2017,05,28,16,14,25.50
2017,05,28,16,15,25.60
2017,05,28,16,16,25.60
2017,05,28,16,17,25.50
2017,05,28,16,18,25.50
2017,05,28,16,19,25.50
2017,05,28,16,20,25.50
2017,05,28,16,21,25.50
2017,05,28,16,22,25.50
2017,05,28,16,23,25.50
2017,05,28,16,24,25.60
2017,05,28,16,25,25.60
2017,05,28,16,26,25.50
2017,05,28,16,27,25.40
2017,05,28,16,28,25.40
2017,05,28,16,29,25.40
2017,05,28,16,30,25.40
2017,05,28,16,31,25.40
2017,05,28,16,32,25.40
2017,05,28,16,33,25.40
2017,05,28,16,34,25.50
2017,05,28,16,35,25.40
2017,05,28,16,36,25.40
2017,05,28,16,37,25.30
2017,05,28,16,38,25.20
2017,05,28,16,39,25.20
2017,05,28,16,40,25.00
2017,05,28,16,41,24.90
2017,05,28,16,42,24.80
2017,05,28,16,43,24.70
2017,05,28,16,44,24.80
2017,05,28,16,45,24.80
2017,05,28,16,46,24.80
2017,05,28,16,47,24.80
2017,05,28,16,48,24.90
2017,05,28,16,49,25.00
2017,05,28,16,50,25.10
2017,05,28,16,51,25.20
2017,05,28,16,52,25.30
2017,05,28,16,53,25.40
2017,05,28,16,54,25.50
2017,05,28,16,55,25.50
2017,05,28,16,56,25.60
2017,05,28,16,57,25.70
2017,05,28,16,58,25.80
2017,05,28,16,59,25.80
2017,05,28,17,00,25.80
2017,05,28,17,01,25.80
2017,05,28,17,02,25.80
2017,05,28,17,03,25.70
2017,05,28,17,04,25.70
2017,05,28,17,05,25.70
2017,05,28,17,06,25.70
2017,05,28,17,07,25.70
2017,05,28,17,08,25.70
2017,05,28,17,09,25.70
2017,05,28,17,10,25.60
2017,05,28,17,11,25.60
2017,05,28,17,12,25.60
2017,05,28,17,13,25.70
2017,05,28,17,14,25.80
2017,05,28,17,15,25.90
2017,05,28,17,16,25.90
2017,05,28,17,17,26.00
2017,05,28,17,18,26.10
2017,05,28,17,19,26.30
2017,05,28,17,20,26.40
2017,05,28,17,21,26.50
2017,05,28,17,22,26.50
2017,05,28,17,23,26.40
2017,05,28,17,24,26.30
2017,05,28,17,25,26.20
2017,05,28,17,26,26.10
2017,05,28,17,27,26.10
2017,05,28,17,28,26.20
2017,05,28,17,29,26.20
2017,05,28,17,30,26.30
2017,05,28,17,31,26.40
2017,05,28,17,32,26.40
2017,05,28,17,33,26.50
2017,05,28,17,34,26.60
2017,05,28,17,35,26.60
2017,05,28,17,36,26.70
2017,05,28,17,37,26.70
2017,05,28,17,38,26.70
2017,05,28,17,39,26.80
2017,05,28,17,40,26.80
2017,05,28,17,41,26.70
2017,05,28,17,42,26.60
2017,05,28,17,43,26.60
2017,05,28,17,44,26.60
2017,05,28,17,45,26.50
2017,05,28,17,46,26.40
2017,05,28,17,47,26.30
2017,05,28,17,48,26.30
2017,05,28,17,49,26.30
2017,05,28,17,50,26.30
2017,05,28,17,51,26.40
2017,05,28,17,52,26.40
2017,05,28,17,53,26.60
2017,05,28,17,54,26.60
2017,05,28,17,55,26.60
2017,05,28,17,56,26.60
2017,05,28,17,57,26.60
2017,05,28,17,58,26.60
2017,05,28,17,59,26.60
2017,05,28,18,00,26.60
2017,05,28,18,01,26.60
2017,05,28,18,02,26.60
2017,05,28,18,03,26.60
2017,05,28,18,04,26.60
2017,05,28,18,05,26.60
2017,05,28,18,06,26.60
2017,05,28,18,07,26.60
2017,05,28,18,08,26.50
2017,05,28,18,09,26.40
2017,05,28,18,10,26.30
2017,05,28,18,11,26.30
2017,05,28,18,12,26.20
2017,05,28,18,13,26.20
2017,05,28,18,14,26.20
2017,05,28,18,15,26.20
2017,05,28,18,16,26.20
2017,05,28,18,17,26.20
2017,05,28,18,18,26.20
2017,05,28,18,19,26.20
2017,05,28,18,20,26.20
2017,05,28,18,21,26.20
2017,05,28,18,22,26.10
2017,05,28,18,23,26.00
2017,05,28,18,24,26.00
2017,05,28,18,25,26.00
2017,05,28,18,26,26.00
2017,05,28,18,27,25.90
2017,05,28,18,28,25.90
2017,05,28,18,29,25.80
2017,05,28,18,30,25.80
2017,05,28,18,31,25.80
2017,05,28,18,32,25.80
2017,05,28,18,33,25.90
2017,05,28,18,34,25.90
2017,05,28,18,35,25.90
2017,05,28,18,36,25.90
2017,05,28,18,37,25.90
2017,05,28,18,38,25.90
2017,05,28,18,39,25.90
2017,05,28,18,40,26.00
2017,05,28,18,41,26.00
2017,05,28,18,42,26.10
2017,05,28,18,43,26.10
2017,05,28,18,44,26.00
2017,05,28,18,45,26.00
2017,05,28,18,46,26.00
2017,05,28,18,47,26.00
2017,05,28,18,48,26.00
2017,05,28,18,49,25.90
2017,05,28,18,50,25.90
2017,05,28,18,51,25.90
2017,05,28,18,52,25.90
2017,05,28,18,53,25.90
2017,05,28,18,54,25.90
2017,05,28,18,55,25.90
2017,05,28,18,56,25.90
2017,05,28,18,57,25.90
2017,05,28,18,58,25.90
2017,05,28,18,59,25.90
2017,05,28,19,00,25.90
2017,05,28,19,01,25.90
2017,05,28,19,02,25.90
2017,05,28,19,03,25.90
2017,05,28,19,04,25.90
2017,05,28,19,05,25.90
2017,05,28,19,06,25.90
2017,05,28,19,07,25.90
2017,05,28,19,08,25.90
2017,05,28,19,09,25.90
2017,05,28,19,10,26.00
2017,05,28,19,11,26.00
2017,05,28,19,12,26.00
2017,05,28,19,13,26.00
2017,05,28,19,14,26.00
2017,05,28,19,15,26.00
2017,05,28,19,16,25.90
2017,05,28,19,17,25.90
2017,05,28,19,18,25.70
2017,05,28,19,19,25.60
2017,05,28,19,20,25.60
2017,05,28,19,21,25.50
2017,05,28,19,22,25.50
2017,05,28,19,23,25.50
2017,05,28,19,24,25.50
2017,05,28,19,25,25.50
2017,05,28,19,26,25.50
2017,05,28,19,27,25.50
2017,05,28,19,28,25.50
2017,05,28,19,29,25.50
2017,05,28,19,30,25.50
2017,05,28,19,31,25.50
2017,05,28,19,32,25.50
