Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,21,00,00,11.60
2011,09,21,00,01,11.60
2011,09,21,00,02,11.60
2011,09,21,00,03,11.60
2011,09,21,00,04,11.60
2011,09,21,00,05,11.60
2011,09,21,00,06,11.60
2011,09,21,00,07,11.60
2011,09,21,00,08,11.60
2011,09,21,00,09,11.60
2011,09,21,00,10,11.50
2011,09,21,00,11,11.50
2011,09,21,00,12,11.40
2011,09,21,00,13,11.40
2011,09,21,00,14,11.30
2011,09,21,00,15,11.30
2011,09,21,00,16,11.20
2011,09,21,00,17,11.20
2011,09,21,00,18,11.10
2011,09,21,00,19,11.10
2011,09,21,00,20,11.10
2011,09,21,00,21,11.10
2011,09,21,00,22,11.00
2011,09,21,00,23,11.00
2011,09,21,00,24,11.00
2011,09,21,00,25,10.90
2011,09,21,00,26,10.90
2011,09,21,00,27,10.90
2011,09,21,00,28,10.90
2011,09,21,00,29,11.00
2011,09,21,00,30,11.00
2011,09,21,00,31,11.00
2011,09,21,00,32,11.00
2011,09,21,00,33,11.00
2011,09,21,00,34,11.00
2011,09,21,00,35,11.00
2011,09,21,00,36,11.00
2011,09,21,00,37,11.00
2011,09,21,00,38,11.00
2011,09,21,00,39,11.00
2011,09,21,00,40,11.00
2011,09,21,00,41,11.00
2011,09,21,00,42,10.90
2011,09,21,00,43,10.90
2011,09,21,00,44,10.90
2011,09,21,00,45,10.90
2011,09,21,00,46,10.90
2011,09,21,00,47,10.90
2011,09,21,00,48,10.90
2011,09,21,00,49,10.90
2011,09,21,00,50,10.90
2011,09,21,00,51,10.90
2011,09,21,00,52,10.90
2011,09,21,00,53,10.90
2011,09,21,00,54,10.80
2011,09,21,00,55,10.80
2011,09,21,00,56,10.80
2011,09,21,00,57,10.80
2011,09,21,00,58,10.80
2011,09,21,00,59,10.80
2011,09,21,01,00,10.80
2011,09,21,01,01,10.70
2011,09,21,01,02,10.70
2011,09,21,01,03,10.70
2011,09,21,01,04,10.80
2011,09,21,01,05,10.80
2011,09,21,01,06,10.80
2011,09,21,01,07,10.80
2011,09,21,01,08,10.80
2011,09,21,01,09,10.80
2011,09,21,01,10,10.80
2011,09,21,01,11,10.80
2011,09,21,01,12,10.80
2011,09,21,01,13,10.80
2011,09,21,01,14,10.80
2011,09,21,01,15,10.80
2011,09,21,01,16,10.80
2011,09,21,01,17,10.80
2011,09,21,01,18,10.80
2011,09,21,01,19,10.80
2011,09,21,01,20,10.80
2011,09,21,01,21,10.80
2011,09,21,01,22,10.80
2011,09,21,01,23,10.80
2011,09,21,01,24,10.80
2011,09,21,01,25,10.80
2011,09,21,01,26,10.80
2011,09,21,01,27,10.90
2011,09,21,01,28,10.90
2011,09,21,01,29,10.90
2011,09,21,01,30,11.00
2011,09,21,01,31,11.00
2011,09,21,01,32,11.10
2011,09,21,01,33,11.10
2011,09,21,01,34,11.10
2011,09,21,01,35,11.10
2011,09,21,01,36,11.10
2011,09,21,01,37,11.10
2011,09,21,01,38,11.10
2011,09,21,01,39,11.20
2011,09,21,01,40,11.20
2011,09,21,01,41,11.20
2011,09,21,01,42,11.20
2011,09,21,01,43,11.20
2011,09,21,01,44,11.20
2011,09,21,01,45,11.20
2011,09,21,01,46,11.20
2011,09,21,01,47,11.20
2011,09,21,01,48,11.20
2011,09,21,01,49,11.20
2011,09,21,01,50,11.20
2011,09,21,01,51,11.20
2011,09,21,01,52,11.20
2011,09,21,01,53,11.20
2011,09,21,01,54,11.20
2011,09,21,01,55,11.20
2011,09,21,01,56,11.20
2011,09,21,01,57,11.20
2011,09,21,01,58,11.20
2011,09,21,01,59,11.20
2011,09,21,02,00,11.20
2011,09,21,02,01,11.20
2011,09,21,02,02,11.20
2011,09,21,02,03,11.20
2011,09,21,02,04,11.20
2011,09,21,02,05,11.20
2011,09,21,02,06,11.20
2011,09,21,02,07,11.20
2011,09,21,02,08,11.20
2011,09,21,02,09,11.20
2011,09,21,02,10,11.20
2011,09,21,02,11,11.20
2011,09,21,02,12,11.30
2011,09,21,02,13,11.30
2011,09,21,02,14,11.30
2011,09,21,02,15,11.30
2011,09,21,02,16,11.30
2011,09,21,02,17,11.30
2011,09,21,02,18,11.30
2011,09,21,02,19,11.30
2011,09,21,02,20,11.30
2011,09,21,02,21,11.40
2011,09,21,02,22,11.40
2011,09,21,02,23,11.40
2011,09,21,02,24,11.40
2011,09,21,02,25,11.40
2011,09,21,02,26,11.40
2011,09,21,02,27,11.40
2011,09,21,02,28,11.40
2011,09,21,02,29,11.50
2011,09,21,02,30,11.50
2011,09,21,02,31,11.50
2011,09,21,02,32,11.50
2011,09,21,02,33,11.60
2011,09,21,02,34,11.60
2011,09,21,02,35,11.60
2011,09,21,02,36,11.60
2011,09,21,02,37,11.60
2011,09,21,02,38,11.60
2011,09,21,02,39,11.60
2011,09,21,02,40,11.60
2011,09,21,02,41,11.70
2011,09,21,02,42,11.70
2011,09,21,02,43,11.70
2011,09,21,02,44,11.70
2011,09,21,02,45,11.70
2011,09,21,02,46,11.80
2011,09,21,02,47,11.80
2011,09,21,02,48,11.80
2011,09,21,02,49,11.80
2011,09,21,02,50,11.80
2011,09,21,02,51,11.90
2011,09,21,02,52,11.90
2011,09,21,02,53,11.90
2011,09,21,02,54,11.90
2011,09,21,02,55,11.90
2011,09,21,02,56,11.80
2011,09,21,02,57,11.80
2011,09,21,02,58,11.80
2011,09,21,02,59,11.80
2011,09,21,03,00,11.80
2011,09,21,03,01,11.80
2011,09,21,03,02,11.80
2011,09,21,03,03,11.90
2011,09,21,03,04,11.90
2011,09,21,03,05,11.90
2011,09,21,03,06,11.90
2011,09,21,03,07,11.90
2011,09,21,03,08,11.90
2011,09,21,03,09,12.00
2011,09,21,03,10,12.00
2011,09,21,03,11,12.00
2011,09,21,03,12,12.00
2011,09,21,03,13,12.10
2011,09,21,03,14,12.10
2011,09,21,03,15,12.20
2011,09,21,03,16,12.20
2011,09,21,03,17,12.20
2011,09,21,03,18,12.20
2011,09,21,03,19,12.30
2011,09,21,03,20,12.30
2011,09,21,03,21,12.30
2011,09,21,03,22,12.30
2011,09,21,03,23,12.30
2011,09,21,03,24,12.30
2011,09,21,03,25,12.30
2011,09,21,03,26,12.30
2011,09,21,03,27,12.30
2011,09,21,03,28,12.30
2011,09,21,03,29,12.30
2011,09,21,03,30,12.30
2011,09,21,03,31,12.30
2011,09,21,03,32,12.30
2011,09,21,03,33,12.30
2011,09,21,03,34,12.30
2011,09,21,03,35,12.30
2011,09,21,03,36,12.30
2011,09,21,03,37,12.30
2011,09,21,03,38,12.30
2011,09,21,03,39,12.30
2011,09,21,03,40,12.30
2011,09,21,03,41,12.30
2011,09,21,03,42,12.30
2011,09,21,03,43,12.30
2011,09,21,03,44,12.30
2011,09,21,03,45,12.30
2011,09,21,03,46,12.30
2011,09,21,03,47,12.30
2011,09,21,03,48,12.30
2011,09,21,03,49,12.30
2011,09,21,03,50,12.30
2011,09,21,03,51,12.30
2011,09,21,03,52,12.30
2011,09,21,03,53,12.30
2011,09,21,03,54,12.30
2011,09,21,03,55,12.20
2011,09,21,03,56,12.20
2011,09,21,03,57,12.20
2011,09,21,03,58,12.20
2011,09,21,03,59,12.20
2011,09,21,04,00,12.10
2011,09,21,04,01,12.10
2011,09,21,04,02,12.00
2011,09,21,04,03,12.00
2011,09,21,04,04,12.00
2011,09,21,04,05,11.90
2011,09,21,04,06,11.90
2011,09,21,04,07,11.90
2011,09,21,04,08,11.80
2011,09,21,04,09,11.80
2011,09,21,04,10,11.80
2011,09,21,04,11,11.70
2011,09,21,04,12,11.70
2011,09,21,04,13,11.70
2011,09,21,04,14,11.70
2011,09,21,04,15,11.70
2011,09,21,04,16,11.70
2011,09,21,04,17,11.70
2011,09,21,04,18,11.70
2011,09,21,04,19,11.70
2011,09,21,04,20,11.70
2011,09,21,04,21,11.70
2011,09,21,04,22,11.70
2011,09,21,04,23,11.70
2011,09,21,04,24,11.70
2011,09,21,04,25,11.70
2011,09,21,04,26,11.70
2011,09,21,04,27,11.70
2011,09,21,04,28,11.70
2011,09,21,04,29,11.70
2011,09,21,04,30,11.70
2011,09,21,04,31,11.80
2011,09,21,04,32,11.80
2011,09,21,04,33,11.80
2011,09,21,04,34,11.80
2011,09,21,04,35,11.80
2011,09,21,04,36,11.80
2011,09,21,04,37,11.90
2011,09,21,04,38,11.90
2011,09,21,04,39,11.90
2011,09,21,04,40,12.00
2011,09,21,04,41,12.00
2011,09,21,04,42,12.10
2011,09,21,04,43,12.10
2011,09,21,04,44,12.10
2011,09,21,04,45,12.20
2011,09,21,04,46,12.20
2011,09,21,04,47,12.20
2011,09,21,04,48,12.30
2011,09,21,04,49,12.30
2011,09,21,04,50,12.40
2011,09,21,04,51,12.40
2011,09,21,04,52,12.50
2011,09,21,04,53,12.50
2011,09,21,04,54,12.60
2011,09,21,04,55,12.60
2011,09,21,04,56,12.70
2011,09,21,04,57,12.80
2011,09,21,04,58,12.80
2011,09,21,04,59,12.80
2011,09,21,05,00,12.90
2011,09,21,05,01,12.90
2011,09,21,05,02,13.00
2011,09,21,05,03,13.00
2011,09,21,05,04,13.10
2011,09,21,05,05,13.20
2011,09,21,05,06,13.30
2011,09,21,05,07,13.30
2011,09,21,05,08,13.40
2011,09,21,05,09,13.50
2011,09,21,05,10,13.50
2011,09,21,05,11,13.50
2011,09,21,05,12,13.50
2011,09,21,05,13,13.50
2011,09,21,05,14,13.40
2011,09,21,05,15,13.40
2011,09,21,05,16,13.30
2011,09,21,05,17,13.30
2011,09,21,05,18,13.20
2011,09,21,05,19,13.20
2011,09,21,05,20,13.20
2011,09,21,05,21,13.20
2011,09,21,05,22,13.20
2011,09,21,05,23,13.10
2011,09,21,05,24,13.10
2011,09,21,05,25,13.10
2011,09,21,05,26,13.00
2011,09,21,05,27,12.90
2011,09,21,05,28,12.90
2011,09,21,05,29,12.90
2011,09,21,05,30,12.90
2011,09,21,05,31,12.90
2011,09,21,05,32,12.90
2011,09,21,05,33,12.90
2011,09,21,05,34,12.90
2011,09,21,05,35,12.90
2011,09,21,05,36,12.90
2011,09,21,05,37,12.90
2011,09,21,05,38,12.90
2011,09,21,05,39,13.00
2011,09,21,05,40,13.00
2011,09,21,05,41,13.00
2011,09,21,05,42,13.00
2011,09,21,05,43,13.10
2011,09,21,05,44,13.10
2011,09,21,05,45,13.10
2011,09,21,05,46,13.10
2011,09,21,05,47,13.10
2011,09,21,05,48,13.10
2011,09,21,05,49,13.10
2011,09,21,05,50,13.10
2011,09,21,05,51,13.10
2011,09,21,05,52,13.20
2011,09,21,05,53,13.20
2011,09,21,05,54,13.20
2011,09,21,05,55,13.20
2011,09,21,05,56,13.20
2011,09,21,05,57,13.20
2011,09,21,05,58,13.20
2011,09,21,05,59,13.20
2011,09,21,06,00,13.20
2011,09,21,06,01,13.20
2011,09,21,06,02,13.20
2011,09,21,06,03,13.20
2011,09,21,06,04,13.20
2011,09,21,06,05,13.20
2011,09,21,06,06,13.20
2011,09,21,06,07,13.20
2011,09,21,06,08,13.20
2011,09,21,06,09,13.20
2011,09,21,06,10,13.20
2011,09,21,06,11,13.20
2011,09,21,06,12,13.20
2011,09,21,06,13,13.20
2011,09,21,06,14,13.10
2011,09,21,06,15,13.10
2011,09,21,06,16,13.10
2011,09,21,06,17,13.10
2011,09,21,06,18,13.10
2011,09,21,06,19,13.10
2011,09,21,06,20,13.10
2011,09,21,06,21,13.10
2011,09,21,06,22,13.10
2011,09,21,06,23,13.10
2011,09,21,06,24,13.10
2011,09,21,06,25,13.10
2011,09,21,06,26,13.10
2011,09,21,06,27,13.10
2011,09,21,06,28,13.10
2011,09,21,06,29,13.10
2011,09,21,06,30,13.10
2011,09,21,06,31,13.10
2011,09,21,06,32,13.10
2011,09,21,06,33,13.10
2011,09,21,06,34,13.10
2011,09,21,06,35,13.10
2011,09,21,06,36,13.10
2011,09,21,06,37,13.10
2011,09,21,06,38,13.00
2011,09,21,06,39,13.00
2011,09,21,06,40,12.90
2011,09,21,06,41,12.90
2011,09,21,06,42,12.90
2011,09,21,06,43,12.90
2011,09,21,06,44,12.80
2011,09,21,06,45,12.80
2011,09,21,06,46,12.80
2011,09,21,06,47,12.80
2011,09,21,06,48,12.80
2011,09,21,06,49,12.80
2011,09,21,06,50,12.80
2011,09,21,06,51,12.80
2011,09,21,06,52,12.70
2011,09,21,06,53,12.70
2011,09,21,06,54,12.70
2011,09,21,06,55,12.70
2011,09,21,06,56,12.60
2011,09,21,06,57,12.60
2011,09,21,06,58,12.60
2011,09,21,06,59,12.50
2011,09,21,07,00,12.40
2011,09,21,07,01,12.30
2011,09,21,07,02,12.30
2011,09,21,07,03,12.20
2011,09,21,07,04,12.20
2011,09,21,07,05,12.20
2011,09,21,07,06,12.10
2011,09,21,07,07,12.10
2011,09,21,07,08,12.10
2011,09,21,07,09,12.10
2011,09,21,07,10,12.10
2011,09,21,07,11,12.10
2011,09,21,07,12,12.10
2011,09,21,07,13,12.10
2011,09,21,07,14,12.10
2011,09,21,07,15,12.10
2011,09,21,07,16,12.10
2011,09,21,07,17,12.10
2011,09,21,07,18,12.10
2011,09,21,07,19,12.10
2011,09,21,07,20,12.10
2011,09,21,07,21,12.10
2011,09,21,07,22,12.10
2011,09,21,07,23,12.10
2011,09,21,07,24,12.10
2011,09,21,07,25,12.10
2011,09,21,07,26,12.10
2011,09,21,07,27,12.10
2011,09,21,07,28,12.10
2011,09,21,07,29,12.10
2011,09,21,07,30,12.10
2011,09,21,07,31,12.10
2011,09,21,07,32,12.10
2011,09,21,07,33,12.10
2011,09,21,07,34,12.10
2011,09,21,07,35,12.10
2011,09,21,07,36,12.20
2011,09,21,07,37,12.20
2011,09,21,07,38,12.20
2011,09,21,07,39,12.20
2011,09,21,07,40,12.20
2011,09,21,07,41,12.30
2011,09,21,07,42,12.30
2011,09,21,07,43,12.30
2011,09,21,07,44,12.30
2011,09,21,07,45,12.40
2011,09,21,07,46,12.40
2011,09,21,07,47,12.40
2011,09,21,07,48,12.40
2011,09,21,07,49,12.50
2011,09,21,07,50,12.50
2011,09,21,07,51,12.50
2011,09,21,07,52,12.60
2011,09,21,07,53,12.60
2011,09,21,07,54,12.60
2011,09,21,07,55,12.60
2011,09,21,07,56,12.70
2011,09,21,07,57,12.70
2011,09,21,07,58,12.80
2011,09,21,07,59,12.80
2011,09,21,08,00,12.80
2011,09,21,08,01,12.90
2011,09,21,08,02,12.90
2011,09,21,08,03,12.90
2011,09,21,08,04,13.00
2011,09,21,08,05,13.00
2011,09,21,08,06,13.10
2011,09,21,08,07,13.10
2011,09,21,08,08,13.10
2011,09,21,08,09,13.20
2011,09,21,08,10,13.20
2011,09,21,08,11,13.20
2011,09,21,08,12,13.20
2011,09,21,08,13,13.30
2011,09,21,08,14,13.30
2011,09,21,08,15,13.30
2011,09,21,08,16,13.30
2011,09,21,08,17,13.30
2011,09,21,08,18,13.30
2011,09,21,08,19,13.30
2011,09,21,08,20,13.30
2011,09,21,08,21,13.30
2011,09,21,08,22,13.30
2011,09,21,08,23,13.30
2011,09,21,08,24,13.30
2011,09,21,08,25,13.40
2011,09,21,08,26,13.40
2011,09,21,08,27,13.50
2011,09,21,08,28,13.50
2011,09,21,08,29,13.50
2011,09,21,08,30,13.60
2011,09,21,08,31,13.60
2011,09,21,08,32,13.60
2011,09,21,08,33,13.70
2011,09,21,08,34,13.70
2011,09,21,08,35,13.70
2011,09,21,08,36,13.70
2011,09,21,08,37,13.80
2011,09,21,08,38,13.80
2011,09,21,08,39,13.80
2011,09,21,08,40,13.80
2011,09,21,08,41,13.90
2011,09,21,08,42,13.90
2011,09,21,08,43,13.90
2011,09,21,08,44,13.90
2011,09,21,08,45,14.00
2011,09,21,08,46,14.00
2011,09,21,08,47,14.00
2011,09,21,08,48,14.10
2011,09,21,08,49,14.10
2011,09,21,08,50,14.10
2011,09,21,08,51,14.20
2011,09,21,08,52,14.20
2011,09,21,08,53,14.20
2011,09,21,08,54,14.20
2011,09,21,08,55,14.30
2011,09,21,08,56,14.30
2011,09,21,08,57,14.30
2011,09,21,08,58,14.30
2011,09,21,08,59,14.30
2011,09,21,09,00,14.30
2011,09,21,09,01,14.40
2011,09,21,09,02,14.40
2011,09,21,09,03,14.40
2011,09,21,09,04,14.40
2011,09,21,09,05,14.50
2011,09,21,09,06,14.50
2011,09,21,09,07,14.60
2011,09,21,09,08,14.60
2011,09,21,09,09,14.60
2011,09,21,09,10,14.60
2011,09,21,09,11,14.70
2011,09,21,09,12,14.70
2011,09,21,09,13,14.70
2011,09,21,09,14,14.70
2011,09,21,09,15,14.80
2011,09,21,09,16,14.80
2011,09,21,09,17,14.80
2011,09,21,09,18,14.80
2011,09,21,09,19,14.90
2011,09,21,09,20,14.90
2011,09,21,09,21,15.00
2011,09,21,09,22,15.00
2011,09,21,09,23,15.00
2011,09,21,09,24,15.00
2011,09,21,09,25,15.00
2011,09,21,09,26,15.00
2011,09,21,09,27,15.00
2011,09,21,09,28,15.00
2011,09,21,09,29,15.00
2011,09,21,09,30,15.00
2011,09,21,09,31,15.00
2011,09,21,09,32,15.00
2011,09,21,09,33,15.00
2011,09,21,09,34,15.00
2011,09,21,09,35,15.00
2011,09,21,09,36,15.00
2011,09,21,09,37,15.00
2011,09,21,09,38,15.00
2011,09,21,09,39,15.00
2011,09,21,09,40,15.00
2011,09,21,09,41,15.00
2011,09,21,09,42,15.00
2011,09,21,09,43,15.00
2011,09,21,09,44,15.00
2011,09,21,09,45,15.00
2011,09,21,09,46,15.10
2011,09,21,09,47,15.10
2011,09,21,09,48,15.10
2011,09,21,09,49,15.20
2011,09,21,09,50,15.20
2011,09,21,09,51,15.20
2011,09,21,09,52,15.20
2011,09,21,09,53,15.30
2011,09,21,09,54,15.30
2011,09,21,09,55,15.30
2011,09,21,09,56,15.30
2011,09,21,09,57,15.30
2011,09,21,09,58,15.40
2011,09,21,09,59,15.40
2011,09,21,10,00,15.40
2011,09,21,10,01,15.40
2011,09,21,10,02,15.50
2011,09,21,10,03,15.50
2011,09,21,10,04,15.50
2011,09,21,10,05,15.60
2011,09,21,10,06,15.60
2011,09,21,10,07,15.60
2011,09,21,10,08,15.60
2011,09,21,10,09,15.60
2011,09,21,10,10,15.60
2011,09,21,10,11,15.60
2011,09,21,10,12,15.60
2011,09,21,10,13,15.70
2011,09,21,10,14,15.70
2011,09,21,10,15,15.70
2011,09,21,10,16,15.70
2011,09,21,10,17,15.70
2011,09,21,10,18,15.80
2011,09,21,10,19,15.80
2011,09,21,10,20,15.80
2011,09,21,10,21,15.80
2011,09,21,10,22,15.80
2011,09,21,10,23,15.90
2011,09,21,10,24,15.90
2011,09,21,10,25,15.90
2011,09,21,10,26,15.90
2011,09,21,10,27,16.00
2011,09,21,10,28,16.00
2011,09,21,10,29,16.10
2011,09,21,10,30,16.10
2011,09,21,10,31,16.10
2011,09,21,10,32,16.10
2011,09,21,10,33,16.20
2011,09,21,10,34,16.20
2011,09,21,10,35,16.30
2011,09,21,10,36,16.30
2011,09,21,10,37,16.30
2011,09,21,10,38,16.40
2011,09,21,10,39,16.40
2011,09,21,10,40,16.40
2011,09,21,10,41,16.40
2011,09,21,10,42,16.40
2011,09,21,10,43,16.40
2011,09,21,10,44,16.40
2011,09,21,10,45,16.40
2011,09,21,10,46,16.50
2011,09,21,10,47,16.50
2011,09,21,10,48,16.60
2011,09,21,10,49,16.60
2011,09,21,10,50,16.60
2011,09,21,10,51,16.60
2011,09,21,10,52,16.70
2011,09,21,10,53,16.70
2011,09,21,10,54,16.70
2011,09,21,10,55,16.70
2011,09,21,10,56,16.70
2011,09,21,10,57,16.80
2011,09,21,10,58,16.80
2011,09,21,10,59,16.80
2011,09,21,11,00,16.80
2011,09,21,11,01,16.90
2011,09,21,11,02,16.90
2011,09,21,11,03,16.90
2011,09,21,11,04,16.90
2011,09,21,11,05,16.90
2011,09,21,11,06,16.90
2011,09,21,11,07,16.90
2011,09,21,11,08,17.00
2011,09,21,11,09,17.00
2011,09,21,11,10,17.10
2011,09,21,11,11,17.10
2011,09,21,11,12,17.10
2011,09,21,11,13,17.20
2011,09,21,11,14,17.20
2011,09,21,11,15,17.30
2011,09,21,11,16,17.30
2011,09,21,11,17,17.40
2011,09,21,11,18,17.40
2011,09,21,11,19,17.50
2011,09,21,11,20,17.50
2011,09,21,11,21,17.60
2011,09,21,11,22,17.60
2011,09,21,11,23,17.70
2011,09,21,11,24,17.70
2011,09,21,11,25,17.70
2011,09,21,11,26,17.70
2011,09,21,11,27,17.70
2011,09,21,11,28,17.70
2011,09,21,11,29,17.70
2011,09,21,11,30,17.70
2011,09,21,11,31,17.70
2011,09,21,11,32,17.70
2011,09,21,11,33,17.70
2011,09,21,11,34,17.70
2011,09,21,11,35,17.80
2011,09,21,11,36,17.80
2011,09,21,11,37,17.80
2011,09,21,11,38,17.80
2011,09,21,11,39,17.80
2011,09,21,11,40,17.80
2011,09,21,11,41,17.90
2011,09,21,11,42,17.90
2011,09,21,11,43,18.00
2011,09,21,11,44,18.00
2011,09,21,11,45,18.10
2011,09,21,11,46,18.10
2011,09,21,11,47,18.10
2011,09,21,11,48,18.10
2011,09,21,11,49,18.10
2011,09,21,11,50,18.20
2011,09,21,11,51,18.20
2011,09,21,11,52,18.30
2011,09,21,11,53,18.30
2011,09,21,11,54,18.40
2011,09,21,11,55,18.50
2011,09,21,11,56,18.60
2011,09,21,11,57,18.60
2011,09,21,11,58,18.60
2011,09,21,11,59,18.60
2011,09,21,12,00,18.60
2011,09,21,12,01,18.60
2011,09,21,12,02,18.60
2011,09,21,12,03,18.60
2011,09,21,12,04,18.60
2011,09,21,12,05,18.70
2011,09,21,12,06,18.70
2011,09,21,12,07,18.70
2011,09,21,12,08,18.80
2011,09,21,12,09,18.80
2011,09,21,12,10,18.70
2011,09,21,12,11,18.70
2011,09,21,12,12,18.60
2011,09,21,12,13,18.50
2011,09,21,12,14,18.40
2011,09,21,12,15,18.40
2011,09,21,12,16,18.40
2011,09,21,12,17,18.30
2011,09,21,12,18,18.30
2011,09,21,12,19,18.30
2011,09,21,12,20,18.30
2011,09,21,12,21,18.30
2011,09,21,12,22,18.30
2011,09,21,12,23,18.30
2011,09,21,12,24,18.20
2011,09,21,12,25,18.20
2011,09,21,12,26,18.20
2011,09,21,12,27,18.20
2011,09,21,12,28,18.20
2011,09,21,12,29,18.20
2011,09,21,12,30,18.20
2011,09,21,12,31,18.20
2011,09,21,12,32,18.20
2011,09,21,12,33,18.10
2011,09,21,12,34,18.10
2011,09,21,12,35,18.20
2011,09,21,12,36,18.20
2011,09,21,12,37,18.30
2011,09,21,12,38,18.40
2011,09,21,12,39,18.40
2011,09,21,12,40,18.50
2011,09,21,12,41,18.50
2011,09,21,12,42,18.50
2011,09,21,12,43,18.60
2011,09,21,12,44,18.60
2011,09,21,12,45,18.60
2011,09,21,12,46,18.60
2011,09,21,12,47,18.60
2011,09,21,12,48,18.70
2011,09,21,12,49,18.80
2011,09,21,12,50,18.80
2011,09,21,12,51,18.80
2011,09,21,12,52,18.80
2011,09,21,12,53,18.80
2011,09,21,12,54,18.80
2011,09,21,12,55,18.80
2011,09,21,12,56,18.80
2011,09,21,12,57,18.80
2011,09,21,12,58,18.90
2011,09,21,12,59,18.90
2011,09,21,13,00,19.00
2011,09,21,13,01,19.10
2011,09,21,13,02,19.10
2011,09,21,13,03,19.20
2011,09,21,13,04,19.10
2011,09,21,13,05,19.10
2011,09,21,13,06,19.10
2011,09,21,13,07,19.00
2011,09,21,13,08,18.90
2011,09,21,13,09,18.90
2011,09,21,13,10,18.90
2011,09,21,13,11,18.90
2011,09,21,13,12,18.90
2011,09,21,13,13,18.90
2011,09,21,13,14,18.80
2011,09,21,13,15,18.80
2011,09,21,13,16,18.80
2011,09,21,13,17,18.70
2011,09,21,13,18,18.70
2011,09,21,13,19,18.70
2011,09,21,13,20,18.70
2011,09,21,13,21,18.70
2011,09,21,13,22,18.80
2011,09,21,13,23,18.80
2011,09,21,13,24,18.90
2011,09,21,13,25,18.90
2011,09,21,13,26,18.80
2011,09,21,13,27,18.80
2011,09,21,13,28,18.80
2011,09,21,13,29,18.80
2011,09,21,13,30,18.80
2011,09,21,13,31,18.80
2011,09,21,13,32,18.80
2011,09,21,13,33,18.80
2011,09,21,13,34,18.80
2011,09,21,13,35,18.70
2011,09,21,13,36,18.70
2011,09,21,13,37,18.60
2011,09,21,13,38,18.60
2011,09,21,13,39,18.50
2011,09,21,13,40,18.40
2011,09,21,13,41,18.40
2011,09,21,13,42,18.40
2011,09,21,13,43,18.30
2011,09,21,13,44,18.20
2011,09,21,13,45,18.20
2011,09,21,13,46,18.10
2011,09,21,13,47,18.10
2011,09,21,13,48,18.10
2011,09,21,13,49,18.10
2011,09,21,13,50,18.10
2011,09,21,13,51,18.10
2011,09,21,13,52,18.10
2011,09,21,13,53,18.10
2011,09,21,13,54,18.10
2011,09,21,13,55,18.10
2011,09,21,13,56,18.10
2011,09,21,13,57,18.10
2011,09,21,13,58,18.10
2011,09,21,13,59,18.10
2011,09,21,14,00,18.10
2011,09,21,14,01,18.10
2011,09,21,14,02,18.10
2011,09,21,14,03,18.10
2011,09,21,14,04,18.10
2011,09,21,14,05,18.10
2011,09,21,14,06,18.10
2011,09,21,14,07,18.20
2011,09,21,14,08,18.20
2011,09,21,14,09,18.20
2011,09,21,14,10,18.10
2011,09,21,14,11,18.10
2011,09,21,14,12,18.10
2011,09,21,14,13,18.00
2011,09,21,14,14,18.00
2011,09,21,14,15,18.00
2011,09,21,14,16,17.90
2011,09,21,14,17,17.90
2011,09,21,14,18,17.90
2011,09,21,14,19,17.90
2011,09,21,14,20,17.90
2011,09,21,14,21,17.80
2011,09,21,14,22,17.80
2011,09,21,14,23,17.80
2011,09,21,14,24,17.80
2011,09,21,14,25,17.80
2011,09,21,14,26,17.70
2011,09,21,14,27,17.70
2011,09,21,14,28,17.60
2011,09,21,14,29,17.60
2011,09,21,14,30,17.60
2011,09,21,14,31,17.60
2011,09,21,14,32,17.60
2011,09,21,14,33,17.60
2011,09,21,14,34,17.60
2011,09,21,14,35,17.60
2011,09,21,14,36,17.70
2011,09,21,14,37,17.80
2011,09,21,14,38,17.80
2011,09,21,14,39,17.90
2011,09,21,14,40,17.90
2011,09,21,14,41,17.90
2011,09,21,14,42,17.90
2011,09,21,14,43,17.90
2011,09,21,14,44,17.90
2011,09,21,14,45,17.90
2011,09,21,14,46,17.90
2011,09,21,14,47,17.90
2011,09,21,14,48,17.90
2011,09,21,14,49,17.90
2011,09,21,14,50,17.80
2011,09,21,14,51,17.80
2011,09,21,14,52,17.90
2011,09,21,14,53,18.00
2011,09,21,14,54,18.10
2011,09,21,14,55,18.20
2011,09,21,14,56,18.20
2011,09,21,14,57,18.30
2011,09,21,14,58,18.30
2011,09,21,14,59,18.30
2011,09,21,15,00,18.30
2011,09,21,15,01,18.30
2011,09,21,15,02,18.20
2011,09,21,15,03,18.30
2011,09,21,15,04,18.30
2011,09,21,15,05,18.30
2011,09,21,15,06,18.40
2011,09,21,15,07,18.40
2011,09,21,15,08,18.50
2011,09,21,15,09,18.60
2011,09,21,15,10,18.60
2011,09,21,15,11,18.70
2011,09,21,15,12,18.70
2011,09,21,15,13,18.70
2011,09,21,15,14,18.70
2011,09,21,15,15,18.80
2011,09,21,15,16,18.80
2011,09,21,15,17,18.80
2011,09,21,15,18,18.90
2011,09,21,15,19,18.90
2011,09,21,15,20,19.00
2011,09,21,15,21,19.00
2011,09,21,15,22,19.10
2011,09,21,15,23,19.10
2011,09,21,15,24,19.20
2011,09,21,15,25,19.20
2011,09,21,15,26,19.30
2011,09,21,15,27,19.30
2011,09,21,15,28,19.30
2011,09,21,15,29,19.30
2011,09,21,15,30,19.30
2011,09,21,15,31,19.20
2011,09,21,15,32,19.20
2011,09,21,15,33,19.20
2011,09,21,15,34,19.30
2011,09,21,15,35,19.30
2011,09,21,15,36,19.30
2011,09,21,15,37,19.40
2011,09,21,15,38,19.40
2011,09,21,15,39,19.40
2011,09,21,15,40,19.50
2011,09,21,15,41,19.50
2011,09,21,15,42,19.50
2011,09,21,15,43,19.50
2011,09,21,15,44,19.40
2011,09,21,15,45,19.40
2011,09,21,15,46,19.40
2011,09,21,15,47,19.40
2011,09,21,15,48,19.30
2011,09,21,15,49,19.30
2011,09,21,15,50,19.30
2011,09,21,15,51,19.30
2011,09,21,15,52,19.30
2011,09,21,15,53,19.30
2011,09,21,15,54,19.30
2011,09,21,15,55,19.30
2011,09,21,15,56,19.40
2011,09,21,15,57,19.40
2011,09,21,15,58,19.40
2011,09,21,15,59,19.40
2011,09,21,16,00,19.40
2011,09,21,16,01,19.40
2011,09,21,16,02,19.40
2011,09,21,16,03,19.50
2011,09,21,16,04,19.50
2011,09,21,16,05,19.60
2011,09,21,16,06,19.60
2011,09,21,16,07,19.60
2011,09,21,16,08,19.60
2011,09,21,16,09,19.60
2011,09,21,16,10,19.60
2011,09,21,16,11,19.60
2011,09,21,16,12,19.60
2011,09,21,16,13,19.60
2011,09,21,16,14,19.60
2011,09,21,16,15,19.50
2011,09,21,16,16,19.50
2011,09,21,16,17,19.40
2011,09,21,16,18,19.40
2011,09,21,16,19,19.30
2011,09,21,16,20,19.30
2011,09,21,16,21,19.30
2011,09,21,16,22,19.30
2011,09,21,16,23,19.30
2011,09,21,16,24,19.30
2011,09,21,16,25,19.40
2011,09,21,16,26,19.40
2011,09,21,16,27,19.40
2011,09,21,16,28,19.50
2011,09,21,16,29,19.50
2011,09,21,16,30,19.50
2011,09,21,16,31,19.50
2011,09,21,16,32,19.60
2011,09,21,16,33,19.60
2011,09,21,16,34,19.60
2011,09,21,16,35,19.60
2011,09,21,16,36,19.60
2011,09,21,16,37,19.60
2011,09,21,16,38,19.60
2011,09,21,16,39,19.60
2011,09,21,16,40,19.70
2011,09,21,16,41,19.70
2011,09,21,16,42,19.70
2011,09,21,16,43,19.70
2011,09,21,16,44,19.70
2011,09,21,16,45,19.70
2011,09,21,16,46,19.70
2011,09,21,16,47,19.70
2011,09,21,16,48,19.70
2011,09,21,16,49,19.70
2011,09,21,16,50,19.70
2011,09,21,16,51,19.70
2011,09,21,16,52,19.60
2011,09,21,16,53,19.60
2011,09,21,16,54,19.60
2011,09,21,16,55,19.60
2011,09,21,16,56,19.60
2011,09,21,16,57,19.60
2011,09,21,16,58,19.50
2011,09,21,16,59,19.50
2011,09,21,17,00,19.40
2011,09,21,17,01,19.40
2011,09,21,17,02,19.40
2011,09,21,17,03,19.40
2011,09,21,17,04,19.30
2011,09,21,17,05,19.30
2011,09,21,17,06,19.30
2011,09,21,17,07,19.20
2011,09,21,17,08,19.20
2011,09,21,17,09,19.10
2011,09,21,17,10,19.10
2011,09,21,17,11,19.00
2011,09,21,17,12,19.00
2011,09,21,17,13,18.90
2011,09,21,17,14,18.90
2011,09,21,17,15,18.80
2011,09,21,17,16,18.80
2011,09,21,17,17,18.80
2011,09,21,17,18,18.70
2011,09,21,17,19,18.70