Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,12,28,00,00,0.00
2016,12,28,00,01,0.00
2016,12,28,00,02,0.00
2016,12,28,00,03,0.00
2016,12,28,00,04,0.00
2016,12,28,00,05,0.00
2016,12,28,00,06,0.00
2016,12,28,00,07,0.00
2016,12,28,00,08,0.00
2016,12,28,00,09,0.00
2016,12,28,00,10,0.00
2016,12,28,00,11,0.00
2016,12,28,00,12,0.00
2016,12,28,00,13,0.00
2016,12,28,00,14,0.00
2016,12,28,00,15,0.00
2016,12,28,00,16,0.00
2016,12,28,00,17,0.00
2016,12,28,00,18,0.00
2016,12,28,00,19,0.00
2016,12,28,00,20,0.00
2016,12,28,00,21,0.00
2016,12,28,00,22,0.00
2016,12,28,00,23,0.00
2016,12,28,00,24,0.00
2016,12,28,00,25,0.00
2016,12,28,00,26,0.00
2016,12,28,00,27,0.00
2016,12,28,00,28,0.00
2016,12,28,00,29,0.00
2016,12,28,00,30,0.00
2016,12,28,00,31,0.00
2016,12,28,00,32,0.00
2016,12,28,00,33,0.00
2016,12,28,00,34,0.00
2016,12,28,00,35,0.00
2016,12,28,00,36,0.00
2016,12,28,00,37,0.00
2016,12,28,00,38,0.00
2016,12,28,00,39,0.00
2016,12,28,00,40,0.00
2016,12,28,00,41,0.00
2016,12,28,00,42,0.00
2016,12,28,00,43,0.00
2016,12,28,00,44,0.00
2016,12,28,00,45,0.00
2016,12,28,00,46,0.00
2016,12,28,00,47,0.00
2016,12,28,00,48,0.00
2016,12,28,00,49,0.00
2016,12,28,00,50,0.00
2016,12,28,00,51,0.00
2016,12,28,00,52,0.00
2016,12,28,00,53,0.00
2016,12,28,00,54,0.00
2016,12,28,00,55,0.00
2016,12,28,00,56,0.00
2016,12,28,00,57,0.00
2016,12,28,00,58,0.00
2016,12,28,00,59,0.00
2016,12,28,01,00,0.00
2016,12,28,01,01,0.00
2016,12,28,01,02,0.00
2016,12,28,01,03,0.00
2016,12,28,01,04,0.00
2016,12,28,01,05,0.00
2016,12,28,01,06,0.00
2016,12,28,01,07,0.00
2016,12,28,01,08,0.00
2016,12,28,01,09,0.00
2016,12,28,01,10,0.00
2016,12,28,01,11,0.00
2016,12,28,01,12,0.00
2016,12,28,01,13,0.00
2016,12,28,01,14,0.00
2016,12,28,01,15,0.00
2016,12,28,01,16,0.00
2016,12,28,01,17,0.00
2016,12,28,01,18,0.00
2016,12,28,01,19,0.00
2016,12,28,01,20,0.00
2016,12,28,01,21,0.00
2016,12,28,01,22,0.00
2016,12,28,01,23,0.00
2016,12,28,01,24,0.00
2016,12,28,01,25,0.00
2016,12,28,01,26,0.00
2016,12,28,01,27,0.00
2016,12,28,01,28,0.00
2016,12,28,01,29,0.00
2016,12,28,01,30,0.00
2016,12,28,01,31,0.00
2016,12,28,01,32,0.00
2016,12,28,01,33,0.00
2016,12,28,01,34,0.00
2016,12,28,01,35,0.00
2016,12,28,01,36,0.00
2016,12,28,01,37,0.00
2016,12,28,01,38,0.00
2016,12,28,01,39,0.00
2016,12,28,01,40,0.00
2016,12,28,01,41,0.00
2016,12,28,01,42,0.00
2016,12,28,01,43,0.00
2016,12,28,01,44,0.00
2016,12,28,01,45,0.00
2016,12,28,01,46,0.00
2016,12,28,01,47,0.00
2016,12,28,01,48,0.00
2016,12,28,01,49,0.00
2016,12,28,01,50,0.00
2016,12,28,01,51,0.00
2016,12,28,01,52,0.00
2016,12,28,01,53,0.00
2016,12,28,01,54,0.00
2016,12,28,01,55,0.00
2016,12,28,01,56,0.00
2016,12,28,01,57,0.00
2016,12,28,01,58,0.00
2016,12,28,01,59,0.00
2016,12,28,02,00,0.00
2016,12,28,02,01,0.00
2016,12,28,02,02,0.00
2016,12,28,02,03,0.00
2016,12,28,02,04,0.00
2016,12,28,02,05,0.00
2016,12,28,02,06,0.00
2016,12,28,02,07,0.00
2016,12,28,02,08,0.00
2016,12,28,02,09,0.00
2016,12,28,02,10,0.00
2016,12,28,02,11,0.00
2016,12,28,02,12,0.00
2016,12,28,02,13,0.00
2016,12,28,02,14,0.00
2016,12,28,02,15,0.00
2016,12,28,02,16,0.00
2016,12,28,02,17,0.00
2016,12,28,02,18,0.00
2016,12,28,02,19,0.00
2016,12,28,02,20,0.00
2016,12,28,02,21,0.00
2016,12,28,02,22,0.00
2016,12,28,02,23,0.00
2016,12,28,02,24,0.00
2016,12,28,02,25,0.00
2016,12,28,02,26,0.00
2016,12,28,02,27,0.00
2016,12,28,02,28,0.00
2016,12,28,02,29,0.00
2016,12,28,02,30,0.00
2016,12,28,02,31,0.00
2016,12,28,02,32,0.00
2016,12,28,02,33,0.00
2016,12,28,02,34,0.00
2016,12,28,02,35,0.00
2016,12,28,02,36,0.00
2016,12,28,02,37,0.00
2016,12,28,02,38,0.00
2016,12,28,02,39,0.00
2016,12,28,02,40,0.00
2016,12,28,02,41,0.00
2016,12,28,02,42,0.00
2016,12,28,02,43,0.00
2016,12,28,02,44,0.00
2016,12,28,02,45,0.00
2016,12,28,02,46,0.00
2016,12,28,02,47,0.00
2016,12,28,02,48,0.00
2016,12,28,02,49,0.00
2016,12,28,02,50,0.00
2016,12,28,02,51,0.00
2016,12,28,02,52,0.00
2016,12,28,02,53,0.00
2016,12,28,02,54,0.00
2016,12,28,02,55,0.00
2016,12,28,02,56,0.00
2016,12,28,02,57,0.00
2016,12,28,02,58,0.00
2016,12,28,02,59,0.00
2016,12,28,03,00,0.00
2016,12,28,03,01,0.00
2016,12,28,03,02,0.00
2016,12,28,03,03,0.00
2016,12,28,03,04,0.00
2016,12,28,03,05,0.00
2016,12,28,03,06,0.00
2016,12,28,03,07,0.00
2016,12,28,03,08,0.00
2016,12,28,03,09,0.00
2016,12,28,03,10,0.00
2016,12,28,03,11,0.00
2016,12,28,03,12,0.00
2016,12,28,03,13,0.00
2016,12,28,03,14,0.00
2016,12,28,03,15,0.00
2016,12,28,03,16,0.00
2016,12,28,03,17,0.00
2016,12,28,03,18,0.00
2016,12,28,03,19,0.00
2016,12,28,03,20,0.00
2016,12,28,03,21,0.00
2016,12,28,03,22,0.00
2016,12,28,03,23,0.00
2016,12,28,03,24,0.00
2016,12,28,03,25,0.00
2016,12,28,03,26,0.00
2016,12,28,03,27,0.00
2016,12,28,03,28,0.00
2016,12,28,03,29,0.00
2016,12,28,03,30,0.00
2016,12,28,03,31,0.00
2016,12,28,03,32,0.00
2016,12,28,03,33,0.00
2016,12,28,03,34,0.00
2016,12,28,03,35,0.00
2016,12,28,03,36,0.00
2016,12,28,03,37,0.00
2016,12,28,03,38,0.00
2016,12,28,03,39,0.00
2016,12,28,03,40,0.00
2016,12,28,03,41,0.00
2016,12,28,03,42,0.00
2016,12,28,03,43,0.00
2016,12,28,03,44,0.00
2016,12,28,03,45,0.00
2016,12,28,03,46,0.00
2016,12,28,03,47,0.00
2016,12,28,03,48,0.00
2016,12,28,03,49,0.00
2016,12,28,03,50,0.00
2016,12,28,03,51,0.00
2016,12,28,03,52,0.00
2016,12,28,03,53,0.00
2016,12,28,03,54,0.00
2016,12,28,03,55,0.00
2016,12,28,03,56,0.00
2016,12,28,03,57,0.00
2016,12,28,03,58,0.00
2016,12,28,03,59,0.00
2016,12,28,04,00,0.00
2016,12,28,04,01,0.00
2016,12,28,04,02,0.00
2016,12,28,04,03,0.00
2016,12,28,04,04,0.00
2016,12,28,04,05,0.00
2016,12,28,04,06,0.00
2016,12,28,04,07,0.00
2016,12,28,04,08,0.00
2016,12,28,04,09,0.00
2016,12,28,04,10,0.00
2016,12,28,04,11,0.00
2016,12,28,04,12,0.00
2016,12,28,04,13,0.00
2016,12,28,04,14,0.00
2016,12,28,04,15,0.00
2016,12,28,04,16,0.00
2016,12,28,04,17,0.00
2016,12,28,04,18,0.00
2016,12,28,04,19,0.00
2016,12,28,04,20,0.00
2016,12,28,04,21,0.00
2016,12,28,04,22,0.00
2016,12,28,04,23,0.00
2016,12,28,04,24,0.00
2016,12,28,04,25,0.00
2016,12,28,04,26,0.00
2016,12,28,04,27,0.00
2016,12,28,04,28,0.00
2016,12,28,04,29,0.00
2016,12,28,04,30,0.00
2016,12,28,04,31,0.00
2016,12,28,04,32,0.00
2016,12,28,04,33,0.00
2016,12,28,04,34,0.00
2016,12,28,04,35,0.00
2016,12,28,04,36,0.00
2016,12,28,04,37,0.00
2016,12,28,04,38,0.00
2016,12,28,04,39,0.00
2016,12,28,04,40,0.00
2016,12,28,04,41,0.00
2016,12,28,04,42,0.00
2016,12,28,04,43,0.00
2016,12,28,04,44,0.00
2016,12,28,04,45,0.00
2016,12,28,04,46,0.00
2016,12,28,04,47,0.00
2016,12,28,04,48,0.00
2016,12,28,04,49,0.00
2016,12,28,04,50,0.00
2016,12,28,04,51,0.00
2016,12,28,04,52,0.00
2016,12,28,04,53,0.00
2016,12,28,04,54,0.00
2016,12,28,04,55,0.00
2016,12,28,04,56,0.00
2016,12,28,04,57,0.00
2016,12,28,04,58,0.00
2016,12,28,04,59,0.00
2016,12,28,05,00,0.00
2016,12,28,05,01,0.00
2016,12,28,05,02,0.00
2016,12,28,05,03,0.00
2016,12,28,05,04,0.00
2016,12,28,05,05,0.00
2016,12,28,05,06,0.00
2016,12,28,05,07,0.00
2016,12,28,05,08,0.00
2016,12,28,05,09,0.00
2016,12,28,05,10,0.00
2016,12,28,05,11,0.00
2016,12,28,05,12,0.00
2016,12,28,05,13,0.00
2016,12,28,05,14,0.00
2016,12,28,05,15,0.00
2016,12,28,05,16,0.00
2016,12,28,05,17,0.00
2016,12,28,05,18,0.00
2016,12,28,05,19,0.00
2016,12,28,05,20,0.00
2016,12,28,05,21,0.00
2016,12,28,05,22,0.00
2016,12,28,05,23,0.00
2016,12,28,05,24,0.00
2016,12,28,05,25,0.00
2016,12,28,05,26,0.00
2016,12,28,05,27,0.00
2016,12,28,05,28,0.00
2016,12,28,05,29,0.00
2016,12,28,05,30,0.00
2016,12,28,05,31,0.00
2016,12,28,05,32,0.00
2016,12,28,05,33,0.00
2016,12,28,05,34,0.00
2016,12,28,05,35,0.00
2016,12,28,05,36,0.00
2016,12,28,05,37,0.00
2016,12,28,05,38,0.00
2016,12,28,05,39,0.00
2016,12,28,05,40,0.00
2016,12,28,05,41,0.00
2016,12,28,05,42,0.00
2016,12,28,05,43,0.00
2016,12,28,05,44,0.00
2016,12,28,05,45,0.00
2016,12,28,05,46,0.00
2016,12,28,05,47,0.00
2016,12,28,05,48,0.00
2016,12,28,05,49,0.00
2016,12,28,05,50,0.00
2016,12,28,05,51,0.00
2016,12,28,05,52,0.00
2016,12,28,05,53,0.00
2016,12,28,05,54,0.00
2016,12,28,05,55,0.00
2016,12,28,05,56,0.00
2016,12,28,05,57,0.00
2016,12,28,05,58,0.00
2016,12,28,05,59,0.00
2016,12,28,06,00,0.00
2016,12,28,06,01,0.00
2016,12,28,06,02,0.00
2016,12,28,06,03,0.00
2016,12,28,06,04,0.00
2016,12,28,06,05,0.00
2016,12,28,06,06,0.00
2016,12,28,06,07,0.00
2016,12,28,06,08,0.00
2016,12,28,06,09,0.00
2016,12,28,06,10,0.00
2016,12,28,06,11,0.00
2016,12,28,06,12,0.00
2016,12,28,06,13,0.00
2016,12,28,06,14,0.00
2016,12,28,06,15,0.00
2016,12,28,06,16,0.00
2016,12,28,06,17,0.00
2016,12,28,06,18,0.00
2016,12,28,06,19,0.00
2016,12,28,06,20,0.00
2016,12,28,06,21,0.00
2016,12,28,06,22,0.00
2016,12,28,06,23,0.00
2016,12,28,06,24,0.00
2016,12,28,06,25,0.00
2016,12,28,06,26,0.00
2016,12,28,06,27,0.00
2016,12,28,06,28,0.00
2016,12,28,06,29,0.00
2016,12,28,06,30,0.00
2016,12,28,06,31,0.00
2016,12,28,06,32,0.00
2016,12,28,06,33,0.00
2016,12,28,06,34,0.00
2016,12,28,06,35,0.00
2016,12,28,06,36,0.00
2016,12,28,06,37,0.00
2016,12,28,06,38,0.00
2016,12,28,06,39,0.00
2016,12,28,06,40,0.00
2016,12,28,06,41,0.00
2016,12,28,06,42,0.00
2016,12,28,06,43,0.00
2016,12,28,06,44,0.00
2016,12,28,06,45,0.00
2016,12,28,06,46,0.00
2016,12,28,06,47,0.00
2016,12,28,06,48,0.00
2016,12,28,06,49,0.00
2016,12,28,06,50,0.00
2016,12,28,06,51,0.00
2016,12,28,06,52,0.00
2016,12,28,06,53,0.00
2016,12,28,06,54,0.00
2016,12,28,06,55,0.00
2016,12,28,06,56,0.00
2016,12,28,06,57,0.00
2016,12,28,06,58,0.00
2016,12,28,06,59,0.00
2016,12,28,07,00,0.00
2016,12,28,07,01,0.00
2016,12,28,07,02,0.00
2016,12,28,07,03,0.00
2016,12,28,07,04,0.00
2016,12,28,07,05,0.00
2016,12,28,07,06,0.00
2016,12,28,07,07,0.00
2016,12,28,07,08,0.00
2016,12,28,07,09,0.00
2016,12,28,07,10,0.00
2016,12,28,07,11,0.00
2016,12,28,07,12,0.00
2016,12,28,07,13,0.00
2016,12,28,07,14,0.00
2016,12,28,07,15,0.00
2016,12,28,07,16,0.00
2016,12,28,07,17,0.00
2016,12,28,07,18,0.00
2016,12,28,07,19,0.00
2016,12,28,07,20,0.00
2016,12,28,07,21,0.00
2016,12,28,07,22,0.00
2016,12,28,07,23,0.00
2016,12,28,07,24,0.00
2016,12,28,07,25,0.00
2016,12,28,07,26,0.00
2016,12,28,07,27,0.00
2016,12,28,07,28,0.00
2016,12,28,07,29,0.00
2016,12,28,07,30,0.00
2016,12,28,07,31,0.00
2016,12,28,07,32,0.00
2016,12,28,07,33,0.00
2016,12,28,07,34,0.00
2016,12,28,07,35,0.00
2016,12,28,07,36,0.00
2016,12,28,07,37,0.00
2016,12,28,07,38,0.00
2016,12,28,07,39,0.00
2016,12,28,07,40,0.00
2016,12,28,07,41,0.00
2016,12,28,07,42,0.00
2016,12,28,07,43,0.00
2016,12,28,07,44,0.00
2016,12,28,07,45,0.00
2016,12,28,07,46,0.00
2016,12,28,07,47,0.00
2016,12,28,07,48,0.00
2016,12,28,07,49,0.00
2016,12,28,07,50,0.00
2016,12,28,07,51,0.00
2016,12,28,07,52,0.00
2016,12,28,07,53,0.00
2016,12,28,07,54,0.00
2016,12,28,07,55,0.00
2016,12,28,07,56,0.00
2016,12,28,07,57,0.00
2016,12,28,07,58,0.00
2016,12,28,07,59,0.00
2016,12,28,08,00,0.00
2016,12,28,08,01,0.00
2016,12,28,08,02,0.00
2016,12,28,08,03,0.00
2016,12,28,08,04,0.00
2016,12,28,08,05,0.00
2016,12,28,08,06,0.00
2016,12,28,08,07,0.00
2016,12,28,08,08,0.00
2016,12,28,08,09,0.00
2016,12,28,08,10,0.00
2016,12,28,08,11,0.00
2016,12,28,08,12,0.00
2016,12,28,08,13,0.00
2016,12,28,08,14,0.00
2016,12,28,08,15,0.00
2016,12,28,08,16,0.00
2016,12,28,08,17,0.00
2016,12,28,08,18,0.00
2016,12,28,08,19,0.00
2016,12,28,08,20,0.00
2016,12,28,08,21,0.00
2016,12,28,08,22,0.00
2016,12,28,08,23,0.00
2016,12,28,08,24,3.30
2016,12,28,08,25,5.00
2016,12,28,08,26,5.00
2016,12,28,08,27,5.00
2016,12,28,08,28,5.00
2016,12,28,08,29,5.00
2016,12,28,08,30,5.00
2016,12,28,08,31,5.00
2016,12,28,08,32,5.00
2016,12,28,08,33,6.50
2016,12,28,08,34,7.00
2016,12,28,08,35,7.00
2016,12,28,08,36,7.30
2016,12,28,08,37,9.00
2016,12,28,08,38,9.00
2016,12,28,08,39,10.00
2016,12,28,08,40,11.00
2016,12,28,08,41,11.00
2016,12,28,08,42,11.00
2016,12,28,08,43,11.90
2016,12,28,08,44,12.10
2016,12,28,08,45,14.40
2016,12,28,08,46,16.60
2016,12,28,08,47,18.40
2016,12,28,08,48,19.00
2016,12,28,08,49,20.20
2016,12,28,08,50,22.50
2016,12,28,08,51,24.50
2016,12,28,08,52,25.00
2016,12,28,08,53,26.00
2016,12,28,08,54,26.00
2016,12,28,08,55,26.00
2016,12,28,08,56,26.00
2016,12,28,08,57,26.00
2016,12,28,08,58,26.00
2016,12,28,08,59,25.30
2016,12,28,09,00,25.00
2016,12,28,09,01,23.10
2016,12,28,09,02,23.00
2016,12,28,09,03,23.00
2016,12,28,09,04,23.00
2016,12,28,09,05,23.00
2016,12,28,09,06,24.20
2016,12,28,09,07,23.60
2016,12,28,09,08,23.00
2016,12,28,09,09,21.30
2016,12,28,09,10,19.10
2016,12,28,09,11,19.00
2016,12,28,09,12,19.00
2016,12,28,09,13,18.60
2016,12,28,09,14,18.00
2016,12,28,09,15,18.00
2016,12,28,09,16,16.50
2016,12,28,09,17,16.00
2016,12,28,09,18,17.90
2016,12,28,09,19,18.00
2016,12,28,09,20,18.00
2016,12,28,09,21,18.00
2016,12,28,09,22,18.00
2016,12,28,09,23,18.00
2016,12,28,09,24,18.60
2016,12,28,09,25,19.00
2016,12,28,09,26,20.70
2016,12,28,09,27,21.00
2016,12,28,09,28,21.00
2016,12,28,09,29,21.00
2016,12,28,09,30,21.00
2016,12,28,09,31,21.00
2016,12,28,09,32,21.00
2016,12,28,09,33,21.00
2016,12,28,09,34,21.00
2016,12,28,09,35,21.00
2016,12,28,09,36,21.00
2016,12,28,09,37,21.00
2016,12,28,09,38,21.60
2016,12,28,09,39,23.00
2016,12,28,09,40,23.00
2016,12,28,09,41,24.30
2016,12,28,09,42,25.00
2016,12,28,09,43,25.00
2016,12,28,09,44,25.00
2016,12,28,09,45,26.00
2016,12,28,09,46,26.00
2016,12,28,09,47,26.00
2016,12,28,09,48,26.00
2016,12,28,09,49,26.00
2016,12,28,09,50,26.00
2016,12,28,09,51,26.00
2016,12,28,09,52,26.00
2016,12,28,09,53,25.90
2016,12,28,09,54,25.00
2016,12,28,09,55,25.00
2016,12,28,09,56,25.00
2016,12,28,09,57,25.00
2016,12,28,09,58,23.70
2016,12,28,09,59,23.00
2016,12,28,10,00,23.00
2016,12,28,10,01,24.80
2016,12,28,10,02,25.10
2016,12,28,10,03,26.00
2016,12,28,10,04,26.70
2016,12,28,10,05,28.00
2016,12,28,10,06,28.00
2016,12,28,10,07,28.00
2016,12,28,10,08,29.50
2016,12,28,10,09,30.00
2016,12,28,10,10,30.00
2016,12,28,10,11,30.40
2016,12,28,10,12,32.00
2016,12,28,10,13,32.00
2016,12,28,10,14,32.00
2016,12,28,10,15,32.00
2016,12,28,10,16,30.70
2016,12,28,10,17,30.00
2016,12,28,10,18,29.90
2016,12,28,10,19,28.00
2016,12,28,10,20,28.00
2016,12,28,10,21,28.60
2016,12,28,10,22,30.90
2016,12,28,10,23,32.50
2016,12,28,10,24,34.30
2016,12,28,10,25,36.60
2016,12,28,10,26,38.60
2016,12,28,10,27,40.20
2016,12,28,10,28,44.60
2016,12,28,10,29,47.50
2016,12,28,10,30,50.60
2016,12,28,10,31,53.00
2016,12,28,10,32,53.60
2016,12,28,10,33,54.00
2016,12,28,10,34,54.00
2016,12,28,10,35,55.80
2016,12,28,10,36,56.20
2016,12,28,10,37,58.00
2016,12,28,10,38,58.60
2016,12,28,10,39,59.10
2016,12,28,10,40,58.00
2016,12,28,10,41,58.00
2016,12,28,10,42,56.60
2016,12,28,10,43,54.30
2016,12,28,10,44,53.00
2016,12,28,10,45,51.00
2016,12,28,10,46,50.50
2016,12,28,10,47,49.00
2016,12,28,10,48,48.10
2016,12,28,10,49,46.40
2016,12,28,10,50,44.60
2016,12,28,10,51,44.00
2016,12,28,10,52,44.00
2016,12,28,10,53,42.00
2016,12,28,10,54,41.70
2016,12,28,10,55,40.00
2016,12,28,10,56,39.60
2016,12,28,10,57,39.00
2016,12,28,10,58,39.00
2016,12,28,10,59,39.00
2016,12,28,11,00,39.00
2016,12,28,11,01,39.00
2016,12,28,11,02,39.00
2016,12,28,11,03,39.00
2016,12,28,11,04,39.30
2016,12,28,11,05,40.00
2016,12,28,11,06,40.00
2016,12,28,11,07,40.00
2016,12,28,11,08,40.00
2016,12,28,11,09,40.00
2016,12,28,11,10,40.00
2016,12,28,11,11,39.00
2016,12,28,11,12,38.50
2016,12,28,11,13,36.30
2016,12,28,11,14,34.10
2016,12,28,11,15,33.00
2016,12,28,11,16,34.30
2016,12,28,11,17,36.60
2016,12,28,11,18,38.70
2016,12,28,11,19,39.10
2016,12,28,11,20,40.40
2016,12,28,11,21,42.60
2016,12,28,11,22,44.00
2016,12,28,11,23,45.00
2016,12,28,11,24,46.60
2016,12,28,11,25,48.50
2016,12,28,11,26,49.00
2016,12,28,11,27,50.80
2016,12,28,11,28,51.30
2016,12,28,11,29,53.00
2016,12,28,11,30,53.00
2016,12,28,11,31,52.00
2016,12,28,11,32,52.20
2016,12,28,11,33,53.00
2016,12,28,11,34,53.00
2016,12,28,11,35,53.00
2016,12,28,11,36,53.00
2016,12,28,11,37,52.60
2016,12,28,11,38,51.00
2016,12,28,11,39,51.00
2016,12,28,11,40,51.00
2016,12,28,11,41,49.70
2016,12,28,11,42,49.00
2016,12,28,11,43,49.00
2016,12,28,11,44,49.00
2016,12,28,11,45,49.20
2016,12,28,11,46,51.00
2016,12,28,11,47,51.70
2016,12,28,11,48,53.50
2016,12,28,11,49,54.00
2016,12,28,11,50,54.00
2016,12,28,11,51,55.50
2016,12,28,11,52,56.00
2016,12,28,11,53,56.10
2016,12,28,11,54,58.40
2016,12,28,11,55,60.00
2016,12,28,11,56,60.00
2016,12,28,11,57,60.00
2016,12,28,11,58,61.10
2016,12,28,11,59,60.70
2016,12,28,12,00,58.40
2016,12,28,12,01,56.20
2016,12,28,12,02,54.00
2016,12,28,12,03,53.00
2016,12,28,12,04,52.40
2016,12,28,12,05,50.10
2016,12,28,12,06,47.90
2016,12,28,12,07,47.00
2016,12,28,12,08,46.20
2016,12,28,12,09,46.00
2016,12,28,12,10,44.20
2016,12,28,12,11,44.00
2016,12,28,12,12,43.40
2016,12,28,12,13,42.00
2016,12,28,12,14,42.00
2016,12,28,12,15,42.00
2016,12,28,12,16,40.70
2016,12,28,12,17,40.00
2016,12,28,12,18,40.00
2016,12,28,12,19,40.00
2016,12,28,12,20,40.00
2016,12,28,12,21,40.60
2016,12,28,12,22,42.00
2016,12,28,12,23,43.00
2016,12,28,12,24,45.80
2016,12,28,12,25,48.30
2016,12,28,12,26,50.70
2016,12,28,12,27,52.80
2016,12,28,12,28,54.30
2016,12,28,12,29,56.40
2016,12,28,12,30,59.30
2016,12,28,12,31,62.50
2016,12,28,12,32,63.00
2016,12,28,12,33,63.00
2016,12,28,12,34,64.40
2016,12,28,12,35,65.00
2016,12,28,12,36,66.90
2016,12,28,12,37,67.30
2016,12,28,12,38,69.20
2016,12,28,12,39,70.70
2016,12,28,12,40,72.90
2016,12,28,12,41,75.10
2016,12,28,12,42,76.70
2016,12,28,12,43,78.60
2016,12,28,12,44,80.80
2016,12,28,12,45,81.20
2016,12,28,12,46,83.00
2016,12,28,12,47,83.30
2016,12,28,12,48,84.00
2016,12,28,12,49,85.10
2016,12,28,12,50,84.80
2016,12,28,12,51,84.00
2016,12,28,12,52,84.00
2016,12,28,12,53,85.80
2016,12,28,12,54,86.00
2016,12,28,12,55,86.50
2016,12,28,12,56,88.00
2016,12,28,12,57,88.00
2016,12,28,12,58,88.00
2016,12,28,12,59,89.30
2016,12,28,13,00,90.80
2016,12,28,13,01,91.00
2016,12,28,13,02,87.80
2016,12,28,13,03,83.40
2016,12,28,13,04,79.80
2016,12,28,13,05,74.30
2016,12,28,13,06,72.00
2016,12,28,13,07,70.80
2016,12,28,13,08,67.90
2016,12,28,13,09,65.40
2016,12,28,13,10,63.00
2016,12,28,13,11,59.60
2016,12,28,13,12,55.40
2016,12,28,13,13,51.70
2016,12,28,13,14,48.20
2016,12,28,13,15,46.50
2016,12,28,13,16,44.70
2016,12,28,13,17,44.00
2016,12,28,13,18,42.30
2016,12,28,13,19,41.90
2016,12,28,13,20,40.00
2016,12,28,13,21,40.00
2016,12,28,13,22,40.80
2016,12,28,13,23,42.00
2016,12,28,13,24,42.00
2016,12,28,13,25,42.00
2016,12,28,13,26,40.50
2016,12,28,13,27,39.10
2016,12,28,13,28,38.80
2016,12,28,13,29,37.00
2016,12,28,13,30,37.00
2016,12,28,13,31,37.00
2016,12,28,13,32,37.00
2016,12,28,13,33,37.00
2016,12,28,13,34,37.00
2016,12,28,13,35,37.00
2016,12,28,13,36,37.10
2016,12,28,13,37,39.00
2016,12,28,13,38,39.00
2016,12,28,13,39,39.30
2016,12,28,13,40,40.00
2016,12,28,13,41,40.00
2016,12,28,13,42,41.30
2016,12,28,13,43,42.00
2016,12,28,13,44,42.00
2016,12,28,13,45,42.20
2016,12,28,13,46,44.00
2016,12,28,13,47,44.00
2016,12,28,13,48,44.80
2016,12,28,13,49,46.00
2016,12,28,13,50,46.00
2016,12,28,13,51,46.00
2016,12,28,13,52,46.00
2016,12,28,13,53,46.00
2016,12,28,13,54,46.00
2016,12,28,13,55,46.20
2016,12,28,13,56,47.00
2016,12,28,13,57,47.80
2016,12,28,13,58,49.00
2016,12,28,13,59,50.30
2016,12,28,14,00,51.00
2016,12,28,14,01,52.70
2016,12,28,14,02,52.90
2016,12,28,14,03,51.00
2016,12,28,14,04,50.50
2016,12,28,14,05,49.00
2016,12,28,14,06,49.00
2016,12,28,14,07,49.00
2016,12,28,14,08,49.00
2016,12,28,14,09,49.00
2016,12,28,14,10,49.00
2016,12,28,14,11,49.00
2016,12,28,14,12,49.00
2016,12,28,14,13,49.00
2016,12,28,14,14,49.00
2016,12,28,14,15,49.00
2016,12,28,14,16,49.00
2016,12,28,14,17,49.00
2016,12,28,14,18,49.00
2016,12,28,14,19,49.00
2016,12,28,14,20,49.00
2016,12,28,14,21,49.60
2016,12,28,14,22,51.00
2016,12,28,14,23,51.00
2016,12,28,14,24,52.10
2016,12,28,14,25,53.00
2016,12,28,14,26,53.00
2016,12,28,14,27,53.00
2016,12,28,14,28,53.90
2016,12,28,14,29,53.00
2016,12,28,14,30,53.00
2016,12,28,14,31,53.00
2016,12,28,14,32,53.00
2016,12,28,14,33,53.60
2016,12,28,14,34,54.00
2016,12,28,14,35,54.00
2016,12,28,14,36,54.00
2016,12,28,14,37,54.00
2016,12,28,14,38,54.40
2016,12,28,14,39,56.00
2016,12,28,14,40,56.00
2016,12,28,14,41,56.00
2016,12,28,14,42,54.70
2016,12,28,14,43,54.00
2016,12,28,14,44,53.20
2016,12,28,14,45,51.00
2016,12,28,14,46,48.70
2016,12,28,14,47,46.80
2016,12,28,14,48,44.40
2016,12,28,14,49,42.00
2016,12,28,14,50,40.90
2016,12,28,14,51,40.00
2016,12,28,14,52,40.00
2016,12,28,14,53,39.10
2016,12,28,14,54,39.00
2016,12,28,14,55,39.00
2016,12,28,14,56,39.00
2016,12,28,14,57,39.00
2016,12,28,14,58,38.00
2016,12,28,14,59,35.70
2016,12,28,15,00,35.00
2016,12,28,15,01,33.30
2016,12,28,15,02,33.00
2016,12,28,15,03,32.80
2016,12,28,15,04,32.00
2016,12,28,15,05,32.00
2016,12,28,15,06,32.00
2016,12,28,15,07,32.00
2016,12,28,15,08,30.70
2016,12,28,15,09,30.00
2016,12,28,15,10,30.00
2016,12,28,15,11,28.10
2016,12,28,15,12,28.00
2016,12,28,15,13,27.50
2016,12,28,15,14,26.00
2016,12,28,15,15,26.00
2016,12,28,15,16,26.00
2016,12,28,15,17,26.00
2016,12,28,15,18,26.00
2016,12,28,15,19,26.00
2016,12,28,15,20,26.00
2016,12,28,15,21,26.00
2016,12,28,15,22,26.00
2016,12,28,15,23,25.60
2016,12,28,15,24,25.00
2016,12,28,15,25,25.00
2016,12,28,15,26,25.00
2016,12,28,15,27,23.20
2016,12,28,15,28,22.90
2016,12,28,15,29,21.00
2016,12,28,15,30,20.40
2016,12,28,15,31,19.00
2016,12,28,15,32,18.50
2016,12,28,15,33,18.00
2016,12,28,15,34,18.00
2016,12,28,15,35,16.50
2016,12,28,15,36,16.00
2016,12,28,15,37,16.00
2016,12,28,15,38,15.60
2016,12,28,15,39,14.00
2016,12,28,15,40,14.00
2016,12,28,15,41,13.00
2016,12,28,15,42,12.00
2016,12,28,15,43,12.00
2016,12,28,15,44,12.00
2016,12,28,15,45,12.00
2016,12,28,15,46,12.00
2016,12,28,15,47,11.70
2016,12,28,15,48,11.00
2016,12,28,15,49,11.00
2016,12,28,15,50,11.00
2016,12,28,15,51,11.00
2016,12,28,15,52,11.00
2016,12,28,15,53,11.00
2016,12,28,15,54,9.10
2016,12,28,15,55,9.00
2016,12,28,15,56,8.40
2016,12,28,15,57,7.00
2016,12,28,15,58,7.00
2016,12,28,15,59,7.00
2016,12,28,16,00,5.50
2016,12,28,16,01,5.00
2016,12,28,16,02,5.00
2016,12,28,16,03,4.20
2016,12,28,16,04,0.00
2016,12,28,16,05,0.00
2016,12,28,16,06,0.00
2016,12,28,16,07,0.00
2016,12,28,16,08,0.00
2016,12,28,16,09,0.00
2016,12,28,16,10,0.00
2016,12,28,16,11,0.00
2016,12,28,16,12,0.00
2016,12,28,16,13,0.00
2016,12,28,16,14,0.00
2016,12,28,16,15,0.00
2016,12,28,16,16,0.00
2016,12,28,16,17,0.00
2016,12,28,16,18,0.00
2016,12,28,16,19,0.00
2016,12,28,16,20,0.00
2016,12,28,16,21,0.00
2016,12,28,16,22,0.00
2016,12,28,16,23,0.00
2016,12,28,16,24,0.00
2016,12,28,16,25,0.00
2016,12,28,16,26,0.00
2016,12,28,16,27,0.00
2016,12,28,16,28,0.00
2016,12,28,16,29,0.00
2016,12,28,16,30,0.00
2016,12,28,16,31,0.00
2016,12,28,16,32,0.00
2016,12,28,16,33,0.00
2016,12,28,16,34,0.00
2016,12,28,16,35,0.00
2016,12,28,16,36,0.00
2016,12,28,16,37,0.00
2016,12,28,16,38,0.00
2016,12,28,16,39,0.00
2016,12,28,16,40,0.00
2016,12,28,16,41,0.00
2016,12,28,16,42,0.00
2016,12,28,16,43,0.00
2016,12,28,16,44,0.00
2016,12,28,16,45,0.00
2016,12,28,16,46,0.00
2016,12,28,16,47,0.00
2016,12,28,16,48,0.00
2016,12,28,16,49,0.00
2016,12,28,16,50,0.00
2016,12,28,16,51,0.00
2016,12,28,16,52,0.00
2016,12,28,16,53,0.00
2016,12,28,16,54,0.00
2016,12,28,16,55,0.00
2016,12,28,16,56,0.00
2016,12,28,16,57,0.00
2016,12,28,16,58,0.00
2016,12,28,16,59,0.00
2016,12,28,17,00,0.00
2016,12,28,17,01,0.00
2016,12,28,17,02,0.00
2016,12,28,17,03,0.00
2016,12,28,17,04,0.00
2016,12,28,17,05,0.00
2016,12,28,17,06,0.00
2016,12,28,17,07,0.00
2016,12,28,17,08,0.00
2016,12,28,17,09,0.00
2016,12,28,17,10,0.00
2016,12,28,17,11,0.00
2016,12,28,17,12,0.00
2016,12,28,17,13,0.00
2016,12,28,17,14,0.00
2016,12,28,17,15,0.00
2016,12,28,17,16,0.00
2016,12,28,17,17,0.00
2016,12,28,17,18,0.00
2016,12,28,17,19,0.00
2016,12,28,17,20,0.00
2016,12,28,17,21,0.00
2016,12,28,17,22,0.00
2016,12,28,17,23,0.00
2016,12,28,17,24,0.00
2016,12,28,17,25,0.00
2016,12,28,17,26,0.00
2016,12,28,17,27,0.00
2016,12,28,17,28,0.00
2016,12,28,17,29,0.00
2016,12,28,17,30,0.00
2016,12,28,17,31,0.00
2016,12,28,17,32,0.00
2016,12,28,17,33,0.00
2016,12,28,17,34,0.00
2016,12,28,17,35,0.00
2016,12,28,17,36,0.00
2016,12,28,17,37,0.00
2016,12,28,17,38,0.00
2016,12,28,17,39,0.00
2016,12,28,17,40,0.00
2016,12,28,17,41,0.00
2016,12,28,17,42,0.00
2016,12,28,17,43,0.00
2016,12,28,17,44,0.00
2016,12,28,17,45,0.00
2016,12,28,17,46,0.00