Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,02,05,00,00,1007.01
2015,02,05,00,01,1007.04
2015,02,05,00,02,1006.98
2015,02,05,00,03,1006.98
2015,02,05,00,04,1006.91
2015,02,05,00,05,1006.88
2015,02,05,00,06,1006.88
2015,02,05,00,07,1006.84
2015,02,05,00,08,1006.77
2015,02,05,00,09,1006.81
2015,02,05,00,10,1006.77
2015,02,05,00,11,1006.74
2015,02,05,00,12,1006.74
2015,02,05,00,13,1006.71
2015,02,05,00,14,1006.67
2015,02,05,00,15,1006.71
2015,02,05,00,16,1006.74
2015,02,05,00,17,1006.64
2015,02,05,00,18,1006.60
2015,02,05,00,19,1006.60
2015,02,05,00,20,1006.54
2015,02,05,00,21,1006.50
2015,02,05,00,22,1006.50
2015,02,05,00,23,1006.50
2015,02,05,00,24,1006.47
2015,02,05,00,25,1006.40
2015,02,05,00,26,1006.30
2015,02,05,00,27,1006.30
2015,02,05,00,28,1006.30
2015,02,05,00,29,1006.37
2015,02,05,00,30,1006.30
2015,02,05,00,31,1006.27
2015,02,05,00,32,1006.23
2015,02,05,00,33,1006.27
2015,02,05,00,34,1006.20
2015,02,05,00,35,1006.23
2015,02,05,00,36,1006.20
2015,02,05,00,37,1006.20
2015,02,05,00,38,1006.20
2015,02,05,00,39,1006.13
2015,02,05,00,40,1006.10
2015,02,05,00,41,1006.06
2015,02,05,00,42,1006.06
2015,02,05,00,43,1005.99
2015,02,05,00,44,1005.99
2015,02,05,00,45,1005.99
2015,02,05,00,46,1005.99
2015,02,05,00,47,1005.99
2015,02,05,00,48,1005.99
2015,02,05,00,49,1005.96
2015,02,05,00,50,1005.89
2015,02,05,00,51,1005.86
2015,02,05,00,52,1005.83
2015,02,05,00,53,1005.83
2015,02,05,00,54,1005.76
2015,02,05,00,55,1005.72
2015,02,05,00,56,1005.72
2015,02,05,00,57,1005.69
2015,02,05,00,58,1005.69
2015,02,05,00,59,1005.69
2015,02,05,01,00,1005.66
2015,02,05,01,01,1005.55
2015,02,05,01,02,1005.59
2015,02,05,01,03,1005.55
2015,02,05,01,04,1005.55
2015,02,05,01,05,1005.55
2015,02,05,01,06,1005.55
2015,02,05,01,07,1005.49
2015,02,05,01,08,1005.49
2015,02,05,01,09,1005.42
2015,02,05,01,10,1005.39
2015,02,05,01,11,1005.32
2015,02,05,01,12,1005.28
2015,02,05,01,13,1005.28
2015,02,05,01,14,1005.18
2015,02,05,01,15,1005.18
2015,02,05,01,16,1005.18
2015,02,05,01,17,1005.15
2015,02,05,01,18,1005.11
2015,02,05,01,19,1005.05
2015,02,05,01,20,1005.01
2015,02,05,01,21,1005.01
2015,02,05,01,22,1004.98
2015,02,05,01,23,1004.95
2015,02,05,01,24,1005.05
2015,02,05,01,25,1004.98
2015,02,05,01,26,1004.98
2015,02,05,01,27,1004.98
2015,02,05,01,28,1004.95
2015,02,05,01,29,1004.95
2015,02,05,01,30,1004.84
2015,02,05,01,31,1004.84
2015,02,05,01,32,1004.84
2015,02,05,01,33,1004.81
2015,02,05,01,34,1004.74
2015,02,05,01,35,1004.74
2015,02,05,01,36,1004.74
2015,02,05,01,37,1004.74
2015,02,05,01,38,1004.71
2015,02,05,01,39,1004.74
2015,02,05,01,40,1004.74
2015,02,05,01,41,1004.71
2015,02,05,01,42,1004.67
2015,02,05,01,43,1004.67
2015,02,05,01,44,1004.64
2015,02,05,01,45,1004.61
2015,02,05,01,46,1004.61
2015,02,05,01,47,1004.57
2015,02,05,01,48,1004.54
2015,02,05,01,49,1004.54
2015,02,05,01,50,1004.47
2015,02,05,01,51,1004.47
2015,02,05,01,52,1004.47
2015,02,05,01,53,1004.47
2015,02,05,01,54,1004.40
2015,02,05,01,55,1004.37
2015,02,05,01,56,1004.27
2015,02,05,01,57,1004.27
2015,02,05,01,58,1004.27
2015,02,05,01,59,1004.23
2015,02,05,02,00,1004.23
2015,02,05,02,01,1004.20
2015,02,05,02,02,1004.10
2015,02,05,02,03,1004.13
2015,02,05,02,04,1004.10
2015,02,05,02,05,1004.13
2015,02,05,02,06,1004.06
2015,02,05,02,07,1004.06
2015,02,05,02,08,1004.00
2015,02,05,02,09,1004.00
2015,02,05,02,10,1003.93
2015,02,05,02,11,1003.93
2015,02,05,02,12,1003.93
2015,02,05,02,13,1003.86
2015,02,05,02,14,1003.93
2015,02,05,02,15,1003.86
2015,02,05,02,16,1003.79
2015,02,05,02,17,1003.79
2015,02,05,02,18,1003.76
2015,02,05,02,19,1003.76
2015,02,05,02,20,1003.69
2015,02,05,02,21,1003.66
2015,02,05,02,22,1003.66
2015,02,05,02,23,1003.66
2015,02,05,02,24,1003.66
2015,02,05,02,25,1003.59
2015,02,05,02,26,1003.56
2015,02,05,02,27,1003.56
2015,02,05,02,28,1003.52
2015,02,05,02,29,1003.56
2015,02,05,02,30,1003.52
2015,02,05,02,31,1003.52
2015,02,05,02,32,1003.49
2015,02,05,02,33,1003.46
2015,02,05,02,34,1003.49
2015,02,05,02,35,1003.49
2015,02,05,02,36,1003.42
2015,02,05,02,37,1003.42
2015,02,05,02,38,1003.39
2015,02,05,02,39,1003.39
2015,02,05,02,40,1003.35
2015,02,05,02,41,1003.32
2015,02,05,02,42,1003.25
2015,02,05,02,43,1003.22
2015,02,05,02,44,1003.08
2015,02,05,02,45,1003.08
2015,02,05,02,46,1003.05
2015,02,05,02,47,1003.01
2015,02,05,02,48,1002.91
2015,02,05,02,49,1002.88
2015,02,05,02,50,1002.81
2015,02,05,02,51,1002.88
2015,02,05,02,52,1002.71
2015,02,05,02,53,1002.71
2015,02,05,02,54,1002.68
2015,02,05,02,55,1002.61
2015,02,05,02,56,1002.61
2015,02,05,02,57,1002.54
2015,02,05,02,58,1002.51
2015,02,05,02,59,1002.51
2015,02,05,03,00,1002.47
2015,02,05,03,01,1002.47
2015,02,05,03,02,1002.44
2015,02,05,03,03,1002.34
2015,02,05,03,04,1002.27
2015,02,05,03,05,1002.30
2015,02,05,03,06,1002.24
2015,02,05,03,07,1002.17
2015,02,05,03,08,1002.13
2015,02,05,03,09,1002.13
2015,02,05,03,10,1002.07
2015,02,05,03,11,1002.03
2015,02,05,03,12,1002.10
2015,02,05,03,13,1002.03
2015,02,05,03,14,1002.00
2015,02,05,03,15,1001.97
2015,02,05,03,16,1002.00
2015,02,05,03,17,1001.97
2015,02,05,03,18,1001.93
2015,02,05,03,19,1001.83
2015,02,05,03,20,1001.80
2015,02,05,03,21,1001.80
2015,02,05,03,22,1001.73
2015,02,05,03,23,1001.69
2015,02,05,03,24,1001.66
2015,02,05,03,25,1001.63
2015,02,05,03,26,1001.59
2015,02,05,03,27,1001.63
2015,02,05,03,28,1001.52
2015,02,05,03,29,1001.49
2015,02,05,03,30,1001.49
2015,02,05,03,31,1001.49
2015,02,05,03,32,1001.42
2015,02,05,03,33,1001.39
2015,02,05,03,34,1001.39
2015,02,05,03,35,1001.32
2015,02,05,03,36,1001.29
2015,02,05,03,37,1001.25
2015,02,05,03,38,1001.19
2015,02,05,03,39,1001.15
2015,02,05,03,40,1001.15
2015,02,05,03,41,1001.08
2015,02,05,03,42,1001.05
2015,02,05,03,43,1001.05
2015,02,05,03,44,1001.02
2015,02,05,03,45,1001.02
2015,02,05,03,46,1000.95
2015,02,05,03,47,1000.98
2015,02,05,03,48,1000.92
2015,02,05,03,49,1000.92
2015,02,05,03,50,1000.85
2015,02,05,03,51,1000.81
2015,02,05,03,52,1000.78
2015,02,05,03,53,1000.78
2015,02,05,03,54,1000.75
2015,02,05,03,55,1000.75
2015,02,05,03,56,1000.71
2015,02,05,03,57,1000.68
2015,02,05,03,58,1000.61
2015,02,05,03,59,1000.58
2015,02,05,04,00,1000.51
2015,02,05,04,01,1000.51
2015,02,05,04,02,1000.41
2015,02,05,04,03,1000.44
2015,02,05,04,04,1000.41
2015,02,05,04,05,1000.31
2015,02,05,04,06,1000.31
2015,02,05,04,07,1000.20
2015,02,05,04,08,1000.14
2015,02,05,04,09,1000.10
2015,02,05,04,10,1000.07
2015,02,05,04,11,1000.03
2015,02,05,04,12,1000.00
2015,02,05,04,13,999.97
2015,02,05,04,14,999.93
2015,02,05,04,15,999.83
2015,02,05,04,16,999.80
2015,02,05,04,17,999.87
2015,02,05,04,18,999.80
2015,02,05,04,19,999.76
2015,02,05,04,20,999.73
2015,02,05,04,21,999.73
2015,02,05,04,22,999.70
2015,02,05,04,23,999.70
2015,02,05,04,24,999.66
2015,02,05,04,25,999.63
2015,02,05,04,26,999.59
2015,02,05,04,27,999.49
2015,02,05,04,28,999.49
2015,02,05,04,29,999.49
2015,02,05,04,30,999.46
2015,02,05,04,31,999.46
2015,02,05,04,32,999.43
2015,02,05,04,33,999.32
2015,02,05,04,34,999.36
2015,02,05,04,35,999.32
2015,02,05,04,36,999.32
2015,02,05,04,37,999.32
2015,02,05,04,38,999.32
2015,02,05,04,39,999.26
2015,02,05,04,40,999.29
2015,02,05,04,41,999.26
2015,02,05,04,42,999.26
2015,02,05,04,43,999.22
2015,02,05,04,44,999.19
2015,02,05,04,45,999.12
2015,02,05,04,46,999.12
2015,02,05,04,47,999.05
2015,02,05,04,48,999.02
2015,02,05,04,49,999.05
2015,02,05,04,50,999.05
2015,02,05,04,51,998.99
2015,02,05,04,52,998.95
2015,02,05,04,53,998.92
2015,02,05,04,54,998.85
2015,02,05,04,55,998.88
2015,02,05,04,56,998.85
2015,02,05,04,57,998.78
2015,02,05,04,58,998.78
2015,02,05,04,59,998.78
2015,02,05,05,00,998.75
2015,02,05,05,01,998.71
2015,02,05,05,02,998.75
2015,02,05,05,03,998.68
2015,02,05,05,04,998.61
2015,02,05,05,05,998.65
2015,02,05,05,06,998.61
2015,02,05,05,07,998.58
2015,02,05,05,08,998.51
2015,02,05,05,09,998.58
2015,02,05,05,10,998.51
2015,02,05,05,11,998.48
2015,02,05,05,12,998.51
2015,02,05,05,13,998.51
2015,02,05,05,14,998.44
2015,02,05,05,15,998.44
2015,02,05,05,16,998.41
2015,02,05,05,17,998.38
2015,02,05,05,18,998.38
2015,02,05,05,19,998.31
2015,02,05,05,20,998.34
2015,02,05,05,21,998.27
2015,02,05,05,22,998.27
2015,02,05,05,23,998.31
2015,02,05,05,24,998.24
2015,02,05,05,25,998.24
2015,02,05,05,26,998.17
2015,02,05,05,27,998.14
2015,02,05,05,28,998.14
2015,02,05,05,29,998.17
2015,02,05,05,30,998.07
2015,02,05,05,31,998.07
2015,02,05,05,32,997.97
2015,02,05,05,33,997.97
2015,02,05,05,34,997.97
2015,02,05,05,35,997.90
2015,02,05,05,36,997.90
2015,02,05,05,37,997.87
2015,02,05,05,38,997.90
2015,02,05,05,39,997.97
2015,02,05,05,40,997.83
2015,02,05,05,41,997.87
2015,02,05,05,42,997.80
2015,02,05,05,43,997.83
2015,02,05,05,44,997.77
2015,02,05,05,45,997.73
2015,02,05,05,46,997.66
2015,02,05,05,47,997.63
2015,02,05,05,48,997.63
2015,02,05,05,49,997.60
2015,02,05,05,50,997.56
2015,02,05,05,51,997.60
2015,02,05,05,52,997.56
2015,02,05,05,53,997.60
2015,02,05,05,54,997.60
2015,02,05,05,55,997.60
2015,02,05,05,56,997.56
2015,02,05,05,57,997.50
2015,02,05,05,58,997.50
2015,02,05,05,59,997.43
2015,02,05,06,00,997.43
2015,02,05,06,01,997.46
2015,02,05,06,02,997.43
2015,02,05,06,03,997.39
2015,02,05,06,04,997.39
2015,02,05,06,05,997.33
2015,02,05,06,06,997.29
2015,02,05,06,07,997.29
2015,02,05,06,08,997.26
2015,02,05,06,09,997.22
2015,02,05,06,10,997.22
2015,02,05,06,11,997.22
2015,02,05,06,12,997.22
2015,02,05,06,13,997.19
2015,02,05,06,14,997.19
2015,02,05,06,15,997.19
2015,02,05,06,16,997.16
2015,02,05,06,17,997.16
2015,02,05,06,18,997.12
2015,02,05,06,19,997.09
2015,02,05,06,20,997.12
2015,02,05,06,21,997.09
2015,02,05,06,22,997.02
2015,02,05,06,23,997.05
2015,02,05,06,24,997.02
2015,02,05,06,25,997.02
2015,02,05,06,26,997.02
2015,02,05,06,27,996.99
2015,02,05,06,28,996.95
2015,02,05,06,29,996.99
2015,02,05,06,30,996.99
2015,02,05,06,31,996.95
2015,02,05,06,32,996.95
2015,02,05,06,33,996.95
2015,02,05,06,34,996.89
2015,02,05,06,35,996.92
2015,02,05,06,36,996.95
2015,02,05,06,37,996.92
2015,02,05,06,38,996.85
2015,02,05,06,39,996.85
2015,02,05,06,40,996.92
2015,02,05,06,41,996.89
2015,02,05,06,42,996.85
2015,02,05,06,43,996.89
2015,02,05,06,44,996.85
2015,02,05,06,45,996.85
2015,02,05,06,46,996.82
2015,02,05,06,47,996.82
2015,02,05,06,48,996.82
2015,02,05,06,49,996.85
2015,02,05,06,50,996.85
2015,02,05,06,51,996.85
2015,02,05,06,52,996.85
2015,02,05,06,53,996.85
2015,02,05,06,54,996.82
2015,02,05,06,55,996.82
2015,02,05,06,56,996.89
2015,02,05,06,57,996.89
2015,02,05,06,58,996.89
2015,02,05,06,59,996.85
2015,02,05,07,00,996.89
2015,02,05,07,01,996.85
2015,02,05,07,02,996.82
2015,02,05,07,03,996.78
2015,02,05,07,04,996.78
2015,02,05,07,05,996.78
2015,02,05,07,06,996.78
2015,02,05,07,07,996.75
2015,02,05,07,08,996.72
2015,02,05,07,09,996.75
2015,02,05,07,10,996.78
2015,02,05,07,11,996.82
2015,02,05,07,12,996.72
2015,02,05,07,13,996.75
2015,02,05,07,14,996.75
2015,02,05,07,15,996.78
2015,02,05,07,16,996.82
2015,02,05,07,17,996.78
2015,02,05,07,18,996.72
2015,02,05,07,19,996.72
2015,02,05,07,20,996.75
2015,02,05,07,21,996.78
2015,02,05,07,22,996.78
2015,02,05,07,23,996.72
2015,02,05,07,24,996.78
2015,02,05,07,25,996.85
2015,02,05,07,26,996.82
2015,02,05,07,27,996.85
2015,02,05,07,28,996.82
2015,02,05,07,29,996.78
2015,02,05,07,30,996.82
2015,02,05,07,31,996.85
2015,02,05,07,32,996.82
2015,02,05,07,33,996.82
2015,02,05,07,34,996.78
2015,02,05,07,35,996.78
2015,02,05,07,36,996.85
2015,02,05,07,37,996.85
2015,02,05,07,38,996.85
2015,02,05,07,39,996.82
2015,02,05,07,40,996.85
2015,02,05,07,41,996.78
2015,02,05,07,42,996.89
2015,02,05,07,43,996.82
2015,02,05,07,44,996.89
2015,02,05,07,45,996.89
2015,02,05,07,46,996.95
2015,02,05,07,47,996.85
2015,02,05,07,48,996.85
2015,02,05,07,49,996.89
2015,02,05,07,50,996.92
2015,02,05,07,51,996.95
2015,02,05,07,52,996.99
2015,02,05,07,53,996.99
2015,02,05,07,54,996.95
2015,02,05,07,55,997.05
2015,02,05,07,56,996.99
2015,02,05,07,57,997.05
2015,02,05,07,58,997.09
2015,02,05,07,59,997.09
2015,02,05,08,00,997.09
2015,02,05,08,01,997.05
2015,02,05,08,02,997.05
2015,02,05,08,03,997.09
2015,02,05,08,04,997.02
2015,02,05,08,05,997.09
2015,02,05,08,06,996.99
2015,02,05,08,07,996.99
2015,02,05,08,08,996.95
2015,02,05,08,09,996.99
2015,02,05,08,10,996.99
2015,02,05,08,11,996.95
2015,02,05,08,12,996.95
2015,02,05,08,13,996.92
2015,02,05,08,14,996.95
2015,02,05,08,15,996.92
2015,02,05,08,16,996.89
2015,02,05,08,17,996.85
2015,02,05,08,18,996.82
2015,02,05,08,19,996.78
2015,02,05,08,20,996.75
2015,02,05,08,21,996.82
2015,02,05,08,22,996.89
2015,02,05,08,23,996.85
2015,02,05,08,24,996.85
2015,02,05,08,25,996.78
2015,02,05,08,26,996.82
2015,02,05,08,27,996.85
2015,02,05,08,28,996.82
2015,02,05,08,29,996.85
2015,02,05,08,30,996.78
2015,02,05,08,31,996.75
2015,02,05,08,32,996.75
2015,02,05,08,33,996.75
2015,02,05,08,34,996.82
2015,02,05,08,35,996.82
2015,02,05,08,36,996.82
2015,02,05,08,37,996.82
2015,02,05,08,38,996.82
2015,02,05,08,39,996.78
2015,02,05,08,40,996.72
2015,02,05,08,41,996.75
2015,02,05,08,42,996.72
2015,02,05,08,43,996.65
2015,02,05,08,44,996.49
2015,02,05,08,45,996.55
2015,02,05,08,46,996.55
2015,02,05,08,47,996.51
2015,02,05,08,48,996.51
2015,02,05,08,49,996.55
2015,02,05,08,50,996.58
2015,02,05,08,51,996.61
2015,02,05,08,52,996.58
2015,02,05,08,53,996.58
2015,02,05,08,54,996.58
2015,02,05,08,55,996.55
2015,02,05,08,56,996.65
2015,02,05,08,57,996.65
2015,02,05,08,58,996.72
2015,02,05,08,59,996.72
2015,02,05,09,00,996.75
2015,02,05,09,01,996.72
2015,02,05,09,02,996.72
2015,02,05,09,03,996.78
2015,02,05,09,04,996.75
2015,02,05,09,05,996.72
2015,02,05,09,06,996.58
2015,02,05,09,07,996.65
2015,02,05,09,08,996.58
2015,02,05,09,09,996.55
2015,02,05,09,10,996.58
2015,02,05,09,11,996.61
2015,02,05,09,12,996.55
2015,02,05,09,13,996.55
2015,02,05,09,14,996.58
2015,02,05,09,15,996.55
2015,02,05,09,16,996.51
2015,02,05,09,17,996.51
2015,02,05,09,18,996.65
2015,02,05,09,19,996.61
2015,02,05,09,20,996.65
2015,02,05,09,21,996.68
2015,02,05,09,22,996.61
2015,02,05,09,23,996.65
2015,02,05,09,24,996.68
2015,02,05,09,25,996.58
2015,02,05,09,26,996.58
2015,02,05,09,27,996.55
2015,02,05,09,28,996.45
2015,02,05,09,29,996.51
2015,02,05,09,30,996.48
2015,02,05,09,31,996.45
2015,02,05,09,32,996.45
2015,02,05,09,33,996.48
2015,02,05,09,34,996.48
2015,02,05,09,35,996.48
2015,02,05,09,36,996.48
2015,02,05,09,37,996.48
2015,02,05,09,38,996.45
2015,02,05,09,39,996.41
2015,02,05,09,40,996.38
2015,02,05,09,41,996.41
2015,02,05,09,42,996.45
2015,02,05,09,43,996.34
2015,02,05,09,44,996.28
2015,02,05,09,45,996.24
2015,02,05,09,46,996.34
2015,02,05,09,47,996.31
2015,02,05,09,48,996.38
2015,02,05,09,49,996.38
2015,02,05,09,50,996.48
2015,02,05,09,51,996.45
2015,02,05,09,52,996.41
2015,02,05,09,53,996.48
2015,02,05,09,54,996.45
2015,02,05,09,55,996.38
2015,02,05,09,56,996.34
2015,02,05,09,57,996.38
2015,02,05,09,58,996.41
2015,02,05,09,59,996.41
2015,02,05,10,00,996.41
2015,02,05,10,01,996.41
2015,02,05,10,02,996.41
2015,02,05,10,03,996.38
2015,02,05,10,04,996.34
2015,02,05,10,05,996.38
2015,02,05,10,06,996.45
2015,02,05,10,07,996.34
2015,02,05,10,08,996.34
2015,02,05,10,09,996.28
2015,02,05,10,10,996.28
2015,02,05,10,11,996.24
2015,02,05,10,12,996.28
2015,02,05,10,13,996.38
2015,02,05,10,14,996.31
2015,02,05,10,15,996.34
2015,02,05,10,16,996.38
2015,02,05,10,17,996.34
2015,02,05,10,18,996.31
2015,02,05,10,19,996.31
2015,02,05,10,20,996.38
2015,02,05,10,21,996.28
2015,02,05,10,22,996.31
2015,02,05,10,23,996.34
2015,02,05,10,24,996.31
2015,02,05,10,25,996.38
2015,02,05,10,26,996.38
2015,02,05,10,27,996.38
2015,02,05,10,28,996.41
2015,02,05,10,29,996.45
2015,02,05,10,30,996.51
2015,02,05,10,31,996.55
2015,02,05,10,32,996.55
2015,02,05,10,33,996.61
2015,02,05,10,34,996.55
2015,02,05,10,35,996.55
2015,02,05,10,36,996.55
2015,02,05,10,37,996.61
2015,02,05,10,38,996.61
2015,02,05,10,39,996.61
2015,02,05,10,40,996.68
2015,02,05,10,41,996.65
2015,02,05,10,42,996.75
2015,02,05,10,43,996.72
2015,02,05,10,44,996.65
2015,02,05,10,45,996.68
2015,02,05,10,46,996.65
2015,02,05,10,47,996.65
2015,02,05,10,48,996.72
2015,02,05,10,49,996.72
2015,02,05,10,50,996.68
2015,02,05,10,51,996.65
2015,02,05,10,52,996.61
2015,02,05,10,53,996.68
2015,02,05,10,54,996.65
2015,02,05,10,55,996.72
2015,02,05,10,56,996.68
2015,02,05,10,57,996.65
2015,02,05,10,58,996.72
2015,02,05,10,59,996.72
2015,02,05,11,00,996.72
2015,02,05,11,01,996.72
2015,02,05,11,02,996.72
2015,02,05,11,03,996.65
2015,02,05,11,04,996.61
2015,02,05,11,05,996.65
2015,02,05,11,06,996.58
2015,02,05,11,07,996.65
2015,02,05,11,08,996.61
2015,02,05,11,09,996.68
2015,02,05,11,10,996.65
2015,02,05,11,11,996.68
2015,02,05,11,12,996.72
2015,02,05,11,13,996.75
2015,02,05,11,14,996.72
2015,02,05,11,15,996.78
2015,02,05,11,16,996.82
2015,02,05,11,17,996.75
2015,02,05,11,18,996.78
2015,02,05,11,19,996.78
2015,02,05,11,20,996.85
2015,02,05,11,21,996.82
2015,02,05,11,22,996.92
2015,02,05,11,23,996.99
2015,02,05,11,24,996.89
2015,02,05,11,25,996.92
2015,02,05,11,26,996.99
2015,02,05,11,27,996.95
2015,02,05,11,28,996.95
2015,02,05,11,29,996.89
2015,02,05,11,30,996.92
2015,02,05,11,31,996.85
2015,02,05,11,32,996.95
2015,02,05,11,33,996.89
2015,02,05,11,34,996.95
2015,02,05,11,35,996.92
2015,02,05,11,36,996.92
2015,02,05,11,37,996.85
2015,02,05,11,38,996.85
2015,02,05,11,39,996.82
2015,02,05,11,40,996.85
2015,02,05,11,41,996.82
2015,02,05,11,42,996.85
2015,02,05,11,43,996.85
2015,02,05,11,44,996.82
2015,02,05,11,45,996.75
2015,02,05,11,46,996.78
2015,02,05,11,47,996.85
2015,02,05,11,48,996.89
2015,02,05,11,49,996.89
2015,02,05,11,50,996.82
2015,02,05,11,51,996.85
2015,02,05,11,52,996.85
2015,02,05,11,53,996.85
2015,02,05,11,54,996.82
2015,02,05,11,55,996.85
2015,02,05,11,56,996.92
2015,02,05,11,57,996.82
2015,02,05,11,58,996.78
2015,02,05,11,59,996.72
2015,02,05,12,00,996.78
2015,02,05,12,01,996.68
2015,02,05,12,02,996.72
2015,02,05,12,03,996.68
2015,02,05,12,04,996.61
2015,02,05,12,05,996.55
2015,02,05,12,06,996.58
2015,02,05,12,07,996.51
2015,02,05,12,08,996.58
2015,02,05,12,09,996.55
2015,02,05,12,10,996.48
2015,02,05,12,11,996.51
2015,02,05,12,12,996.51
2015,02,05,12,13,996.55
2015,02,05,12,14,996.48
2015,02,05,12,15,996.55
2015,02,05,12,16,996.61
2015,02,05,12,17,996.65
2015,02,05,12,18,996.65
2015,02,05,12,19,996.55
2015,02,05,12,20,996.58
2015,02,05,12,21,996.58
2015,02,05,12,22,996.58
2015,02,05,12,23,996.55
2015,02,05,12,24,996.55
2015,02,05,12,25,996.61
2015,02,05,12,26,996.58
2015,02,05,12,27,996.51
2015,02,05,12,28,996.51
2015,02,05,12,29,996.58
2015,02,05,12,30,996.55
2015,02,05,12,31,996.51
2015,02,05,12,32,996.55
2015,02,05,12,33,996.41
2015,02,05,12,34,996.45
2015,02,05,12,35,996.41
2015,02,05,12,36,996.58
2015,02,05,12,37,996.55
2015,02,05,12,38,996.48
2015,02,05,12,39,996.48
2015,02,05,12,40,996.51
2015,02,05,12,41,996.58
2015,02,05,12,42,996.55
2015,02,05,12,43,996.48
2015,02,05,12,44,996.51
2015,02,05,12,45,996.51
2015,02,05,12,46,996.55
2015,02,05,12,47,996.55
2015,02,05,12,48,996.51
2015,02,05,12,49,996.55
2015,02,05,12,50,996.48
2015,02,05,12,51,996.41
2015,02,05,12,52,996.41
2015,02,05,12,53,996.51
2015,02,05,12,54,996.58
2015,02,05,12,55,996.55
2015,02,05,12,56,996.65
2015,02,05,12,57,996.68
2015,02,05,12,58,996.72
2015,02,05,12,59,996.72
2015,02,05,13,00,996.65
2015,02,05,13,01,996.78
2015,02,05,13,02,996.89
2015,02,05,13,03,996.85
2015,02,05,13,04,996.85
2015,02,05,13,05,996.89
2015,02,05,13,06,996.89
2015,02,05,13,07,996.92
2015,02,05,13,08,996.99
2015,02,05,13,09,996.89
2015,02,05,13,10,996.85
2015,02,05,13,11,996.82
2015,02,05,13,12,996.72
2015,02,05,13,13,996.68
2015,02,05,13,14,996.65
2015,02,05,13,15,996.55
2015,02,05,13,16,996.51
2015,02,05,13,17,996.55
2015,02,05,13,18,996.55
2015,02,05,13,19,996.51
2015,02,05,13,20,996.48
2015,02,05,13,21,996.51
2015,02,05,13,22,996.51
2015,02,05,13,23,996.48
2015,02,05,13,24,996.48
2015,02,05,13,25,996.41
2015,02,05,13,26,996.41
2015,02,05,13,27,996.41
2015,02,05,13,28,996.54
2015,02,05,13,29,996.51
2015,02,05,13,30,996.51
2015,02,05,13,31,996.48
2015,02,05,13,32,996.45
2015,02,05,13,33,996.38
2015,02,05,13,34,996.34
2015,02,05,13,35,996.38
2015,02,05,13,36,996.38
2015,02,05,13,37,996.28
2015,02,05,13,38,996.17
2015,02,05,13,39,996.17
2015,02,05,13,40,996.24
2015,02,05,13,41,996.28
2015,02,05,13,42,996.28
2015,02,05,13,43,996.31
2015,02,05,13,44,996.41
2015,02,05,13,45,996.31
2015,02,05,13,46,996.38
2015,02,05,13,47,996.38
2015,02,05,13,48,996.41
2015,02,05,13,49,996.38
2015,02,05,13,50,996.41
2015,02,05,13,51,996.45
2015,02,05,13,52,996.51
2015,02,05,13,53,996.41
2015,02,05,13,54,996.48
2015,02,05,13,55,996.51
2015,02,05,13,56,996.41
2015,02,05,13,57,996.48
2015,02,05,13,58,996.45
2015,02,05,13,59,996.51
2015,02,05,14,00,996.55
2015,02,05,14,01,996.55
2015,02,05,14,02,996.58
2015,02,05,14,03,996.55
2015,02,05,14,04,996.55
2015,02,05,14,05,996.51
2015,02,05,14,06,996.45
2015,02,05,14,07,996.45
2015,02,05,14,08,996.48
2015,02,05,14,09,996.51
2015,02,05,14,10,996.51
2015,02,05,14,11,996.51
2015,02,05,14,12,996.48
2015,02,05,14,13,996.55
2015,02,05,14,14,996.55
2015,02,05,14,15,996.48
2015,02,05,14,16,996.48
2015,02,05,14,17,996.41
2015,02,05,14,18,996.45
2015,02,05,14,19,996.45
2015,02,05,14,20,996.48
2015,02,05,14,21,996.38
2015,02,05,14,22,996.31
2015,02,05,14,23,996.38
2015,02,05,14,24,996.38
2015,02,05,14,25,996.38
2015,02,05,14,26,996.45
2015,02,05,14,27,996.45
2015,02,05,14,28,996.38
2015,02,05,14,29,996.41
2015,02,05,14,30,996.38
2015,02,05,14,31,996.31
2015,02,05,14,32,996.34
2015,02,05,14,33,996.31
2015,02,05,14,34,996.24
2015,02,05,14,35,996.31
2015,02,05,14,36,996.41
2015,02,05,14,37,996.38
2015,02,05,14,38,996.34
2015,02,05,14,39,996.28
2015,02,05,14,40,996.24
2015,02,05,14,41,996.21
2015,02,05,14,42,996.17
2015,02,05,14,43,996.14
2015,02,05,14,44,996.17
2015,02,05,14,45,996.14
2015,02,05,14,46,996.17
2015,02,05,14,47,996.17
2015,02,05,14,48,996.17
2015,02,05,14,49,996.14
2015,02,05,14,50,996.21
2015,02,05,14,51,996.24
2015,02,05,14,52,996.28
2015,02,05,14,53,996.28
2015,02,05,14,54,996.31
2015,02,05,14,55,996.34
2015,02,05,14,56,996.34
2015,02,05,14,57,996.34
2015,02,05,14,58,996.31
2015,02,05,14,59,996.31
2015,02,05,15,00,996.28
2015,02,05,15,01,996.31
2015,02,05,15,02,996.28
2015,02,05,15,03,996.28
2015,02,05,15,04,996.24
2015,02,05,15,05,996.24
2015,02,05,15,06,996.24
2015,02,05,15,07,996.28
2015,02,05,15,08,996.34
2015,02,05,15,09,996.31
2015,02,05,15,10,996.28
2015,02,05,15,11,996.21
2015,02,05,15,12,996.17
2015,02,05,15,13,996.17
2015,02,05,15,14,996.11
2015,02,05,15,15,996.07
2015,02,05,15,16,996.07
2015,02,05,15,17,996.07
2015,02,05,15,18,996.07
2015,02,05,15,19,996.04
2015,02,05,15,20,996.07
2015,02,05,15,21,996.04
2015,02,05,15,22,996.11
2015,02,05,15,23,996.14
2015,02,05,15,24,996.07
2015,02,05,15,25,996.17
2015,02,05,15,26,996.17
2015,02,05,15,27,996.24
2015,02,05,15,28,996.24
2015,02,05,15,29,996.31
2015,02,05,15,30,996.31
2015,02,05,15,31,996.38
2015,02,05,15,32,996.31
2015,02,05,15,33,996.34
2015,02,05,15,34,996.28
2015,02,05,15,35,996.21
2015,02,05,15,36,996.17
2015,02,05,15,37,996.07
2015,02,05,15,38,995.95
2015,02,05,15,39,995.94
2015,02,05,15,40,995.90
2015,02,05,15,41,995.84
2015,02,05,15,42,995.87
2015,02,05,15,43,995.80
2015,02,05,15,44,995.84
2015,02,05,15,45,995.77
2015,02,05,15,46,995.73
2015,02,05,15,47,995.67
2015,02,05,15,48,995.51
2015,02,05,15,49,995.46
2015,02,05,15,50,995.53
2015,02,05,15,51,995.53
2015,02,05,15,52,995.53
2015,02,05,15,53,995.56
2015,02,05,15,54,995.50
2015,02,05,15,55,995.43
2015,02,05,15,56,995.36
2015,02,05,15,57,995.33
2015,02,05,15,58,995.29
2015,02,05,15,59,995.26
2015,02,05,16,00,995.26
2015,02,05,16,01,995.33
2015,02,05,16,02,995.29
2015,02,05,16,03,995.29
2015,02,05,16,04,995.19
2015,02,05,16,05,995.16
2015,02,05,16,06,995.22
2015,02,05,16,07,995.23
2015,02,05,16,08,995.23
2015,02,05,16,09,995.12
2015,02,05,16,10,995.09
2015,02,05,16,11,995.09
2015,02,05,16,12,994.99
2015,02,05,16,13,994.99
2015,02,05,16,14,994.89
2015,02,05,16,15,994.89
2015,02,05,16,16,994.85
2015,02,05,16,17,994.79
2015,02,05,16,18,994.82
2015,02,05,16,19,994.75
2015,02,05,16,20,994.72
2015,02,05,16,21,994.75
2015,02,05,16,22,994.79
2015,02,05,16,23,994.98
2015,02,05,16,24,995.09
2015,02,05,16,25,995.12