Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,05,05,00,00,0.10
2017,05,05,00,01,0.00
2017,05,05,00,02,0.00
2017,05,05,00,03,0.00
2017,05,05,00,04,0.00
2017,05,05,00,05,0.00
2017,05,05,00,06,0.00
2017,05,05,00,07,0.20
2017,05,05,00,08,0.10
2017,05,05,00,09,0.00
2017,05,05,00,10,0.00
2017,05,05,00,11,0.00
2017,05,05,00,12,0.00
2017,05,05,00,13,0.00
2017,05,05,00,14,0.00
2017,05,05,00,15,0.00
2017,05,05,00,16,0.00
2017,05,05,00,17,0.00
2017,05,05,00,18,0.00
2017,05,05,00,19,0.00
2017,05,05,00,20,0.00
2017,05,05,00,21,0.00
2017,05,05,00,22,0.00
2017,05,05,00,23,0.00
2017,05,05,00,24,0.10
2017,05,05,00,25,1.10
2017,05,05,00,26,1.60
2017,05,05,00,27,1.80
2017,05,05,00,28,0.20
2017,05,05,00,29,0.10
2017,05,05,00,30,4.80
2017,05,05,00,31,2.40
2017,05,05,00,32,0.20
2017,05,05,00,33,3.20
2017,05,05,00,34,4.00
2017,05,05,00,35,0.60
2017,05,05,00,36,0.90
2017,05,05,00,37,0.00
2017,05,05,00,38,0.00
2017,05,05,00,39,0.10
2017,05,05,00,40,4.70
2017,05,05,00,41,3.90
2017,05,05,00,42,1.30
2017,05,05,00,43,0.00
2017,05,05,00,44,0.00
2017,05,05,00,45,0.10
2017,05,05,00,46,0.00
2017,05,05,00,47,0.00
2017,05,05,00,48,0.00
2017,05,05,00,49,0.00
2017,05,05,00,50,0.00
2017,05,05,00,51,0.00
2017,05,05,00,52,0.00
2017,05,05,00,53,0.00
2017,05,05,00,54,0.00
2017,05,05,00,55,0.00
2017,05,05,00,56,0.00
2017,05,05,00,57,0.00
2017,05,05,00,58,2.50
2017,05,05,00,59,5.80
2017,05,05,01,00,5.30
2017,05,05,01,01,3.00
2017,05,05,01,02,0.00
2017,05,05,01,03,0.00
2017,05,05,01,04,0.00
2017,05,05,01,05,0.00
2017,05,05,01,06,0.10
2017,05,05,01,07,0.00
2017,05,05,01,08,0.00
2017,05,05,01,09,0.00
2017,05,05,01,10,0.00
2017,05,05,01,11,0.00
2017,05,05,01,12,0.00
2017,05,05,01,13,0.00
2017,05,05,01,14,0.00
2017,05,05,01,15,0.00
2017,05,05,01,16,0.00
2017,05,05,01,17,0.00
2017,05,05,01,18,0.00
2017,05,05,01,19,0.00
2017,05,05,01,20,0.00
2017,05,05,01,21,0.00
2017,05,05,01,22,0.00
2017,05,05,01,23,0.00
2017,05,05,01,24,0.00
2017,05,05,01,25,0.00
2017,05,05,01,26,0.00
2017,05,05,01,27,0.00
2017,05,05,01,28,0.00
2017,05,05,01,29,0.00
2017,05,05,01,30,0.00
2017,05,05,01,31,0.00
2017,05,05,01,32,0.00
2017,05,05,01,33,0.00
2017,05,05,01,34,0.00
2017,05,05,01,35,0.00
2017,05,05,01,36,0.00
2017,05,05,01,37,0.00
2017,05,05,01,38,0.00
2017,05,05,01,39,0.00
2017,05,05,01,40,0.00
2017,05,05,01,41,0.00
2017,05,05,01,42,0.00
2017,05,05,01,43,0.00
2017,05,05,01,44,0.00
2017,05,05,01,45,0.00
2017,05,05,01,46,0.00
2017,05,05,01,47,0.00
2017,05,05,01,48,0.00
2017,05,05,01,49,0.00
2017,05,05,01,50,0.00
2017,05,05,01,51,0.00
2017,05,05,01,52,0.00
2017,05,05,01,53,0.00
2017,05,05,01,54,0.00
2017,05,05,01,55,0.00
2017,05,05,01,56,0.00
2017,05,05,01,57,0.00
2017,05,05,01,58,0.00
2017,05,05,01,59,0.00
2017,05,05,02,00,0.00
2017,05,05,02,01,0.00
2017,05,05,02,02,0.00
2017,05,05,02,03,0.00
2017,05,05,02,04,0.00
2017,05,05,02,05,0.00
2017,05,05,02,06,0.00
2017,05,05,02,07,0.00
2017,05,05,02,08,0.00
2017,05,05,02,09,0.00
2017,05,05,02,10,0.00
2017,05,05,02,11,0.00
2017,05,05,02,12,0.00
2017,05,05,02,13,0.00
2017,05,05,02,14,0.00
2017,05,05,02,15,0.00
2017,05,05,02,16,0.00
2017,05,05,02,17,0.00
2017,05,05,02,18,0.00
2017,05,05,02,19,0.00
2017,05,05,02,20,0.00
2017,05,05,02,21,0.00
2017,05,05,02,22,0.00
2017,05,05,02,23,0.00
2017,05,05,02,24,0.00
2017,05,05,02,25,0.00
2017,05,05,02,26,0.00
2017,05,05,02,27,0.00
2017,05,05,02,28,0.00
2017,05,05,02,29,0.00
2017,05,05,02,30,0.00
2017,05,05,02,31,0.00
2017,05,05,02,32,0.00
2017,05,05,02,33,0.00
2017,05,05,02,34,0.00
2017,05,05,02,35,0.10
2017,05,05,02,36,0.00
2017,05,05,02,37,4.40
2017,05,05,02,38,0.00
2017,05,05,02,39,0.00
2017,05,05,02,40,0.00
2017,05,05,02,41,0.00
2017,05,05,02,42,3.10
2017,05,05,02,43,7.20
2017,05,05,02,44,0.00
2017,05,05,02,45,0.00
2017,05,05,02,46,0.00
2017,05,05,02,47,0.00
2017,05,05,02,48,1.00
2017,05,05,02,49,0.00
2017,05,05,02,50,0.00
2017,05,05,02,51,0.60
2017,05,05,02,52,0.00
2017,05,05,02,53,2.10
2017,05,05,02,54,2.00
2017,05,05,02,55,0.00
2017,05,05,02,56,0.00
2017,05,05,02,57,0.00
2017,05,05,02,58,0.40
2017,05,05,02,59,1.10
2017,05,05,03,00,0.00
2017,05,05,03,01,0.70
2017,05,05,03,02,0.80
2017,05,05,03,03,4.00
2017,05,05,03,04,6.90
2017,05,05,03,05,2.50
2017,05,05,03,06,3.80
2017,05,05,03,07,0.40
2017,05,05,03,08,0.50
2017,05,05,03,09,0.30
2017,05,05,03,10,0.00
2017,05,05,03,11,0.00
2017,05,05,03,12,0.00
2017,05,05,03,13,1.00
2017,05,05,03,14,0.00
2017,05,05,03,15,0.00
2017,05,05,03,16,0.00
2017,05,05,03,17,0.00
2017,05,05,03,18,0.00
2017,05,05,03,19,0.00
2017,05,05,03,20,0.00
2017,05,05,03,21,0.00
2017,05,05,03,22,0.00
2017,05,05,03,23,1.70
2017,05,05,03,24,5.10
2017,05,05,03,25,0.00
2017,05,05,03,26,0.00
2017,05,05,03,27,0.30
2017,05,05,03,28,1.80
2017,05,05,03,29,4.10
2017,05,05,03,30,2.50
2017,05,05,03,31,0.00
2017,05,05,03,32,0.60
2017,05,05,03,33,0.30
2017,05,05,03,34,0.00
2017,05,05,03,35,0.00
2017,05,05,03,36,3.30
2017,05,05,03,37,0.00
2017,05,05,03,38,5.30
2017,05,05,03,39,3.10
2017,05,05,03,40,2.00
2017,05,05,03,41,5.60
2017,05,05,03,42,3.60
2017,05,05,03,43,2.70
2017,05,05,03,44,0.60
2017,05,05,03,45,1.00
2017,05,05,03,46,3.90
2017,05,05,03,47,0.30
2017,05,05,03,48,0.00
2017,05,05,03,49,0.60
2017,05,05,03,50,0.00
2017,05,05,03,51,1.00
2017,05,05,03,52,8.50
2017,05,05,03,53,0.90
2017,05,05,03,54,1.00
2017,05,05,03,55,2.60
2017,05,05,03,56,6.00
2017,05,05,03,57,0.00
2017,05,05,03,58,0.00
2017,05,05,03,59,0.00
2017,05,05,04,00,0.10
2017,05,05,04,01,0.00
2017,05,05,04,02,0.80
2017,05,05,04,03,0.10
2017,05,05,04,04,0.00
2017,05,05,04,05,0.00
2017,05,05,04,06,1.30
2017,05,05,04,07,0.20
2017,05,05,04,08,1.80
2017,05,05,04,09,1.90
2017,05,05,04,10,5.60
2017,05,05,04,11,4.00
2017,05,05,04,12,0.50
2017,05,05,04,13,4.00
2017,05,05,04,14,0.00
2017,05,05,04,15,0.00
2017,05,05,04,16,0.00
2017,05,05,04,17,0.10
2017,05,05,04,18,0.00
2017,05,05,04,19,0.20
2017,05,05,04,20,5.10
2017,05,05,04,21,1.50
2017,05,05,04,22,6.70
2017,05,05,04,23,1.60
2017,05,05,04,24,1.10
2017,05,05,04,25,0.00
2017,05,05,04,26,0.10
2017,05,05,04,27,0.00
2017,05,05,04,28,0.00
2017,05,05,04,29,0.00
2017,05,05,04,30,1.00
2017,05,05,04,31,3.50
2017,05,05,04,32,0.50
2017,05,05,04,33,0.00
2017,05,05,04,34,0.00
2017,05,05,04,35,1.20
2017,05,05,04,36,0.00
2017,05,05,04,37,0.00
2017,05,05,04,38,0.00
2017,05,05,04,39,0.00
2017,05,05,04,40,2.70
2017,05,05,04,41,0.00
2017,05,05,04,42,0.00
2017,05,05,04,43,0.00
2017,05,05,04,44,0.00
2017,05,05,04,45,0.00
2017,05,05,04,46,0.00
2017,05,05,04,47,0.00
2017,05,05,04,48,0.00
2017,05,05,04,49,0.10
2017,05,05,04,50,3.60
2017,05,05,04,51,0.50
2017,05,05,04,52,0.00
2017,05,05,04,53,0.00
2017,05,05,04,54,0.00
2017,05,05,04,55,1.70
2017,05,05,04,56,1.00
2017,05,05,04,57,1.90
2017,05,05,04,58,3.20
2017,05,05,04,59,1.40
2017,05,05,05,00,1.90
2017,05,05,05,01,0.30
2017,05,05,05,02,0.80
2017,05,05,05,03,1.00
2017,05,05,05,04,0.30
2017,05,05,05,05,1.60
2017,05,05,05,06,2.30
2017,05,05,05,07,8.20
2017,05,05,05,08,6.20
2017,05,05,05,09,7.10
2017,05,05,05,10,6.80
2017,05,05,05,11,14.30
2017,05,05,05,12,8.10
2017,05,05,05,13,2.20
2017,05,05,05,14,7.50
2017,05,05,05,15,6.90
2017,05,05,05,16,10.20
2017,05,05,05,17,2.70
2017,05,05,05,18,7.40
2017,05,05,05,19,6.30
2017,05,05,05,20,5.60
2017,05,05,05,21,7.40
2017,05,05,05,22,0.20
2017,05,05,05,23,5.20
2017,05,05,05,24,1.70
2017,05,05,05,25,0.00
2017,05,05,05,26,7.00
2017,05,05,05,27,9.30
2017,05,05,05,28,9.80
2017,05,05,05,29,5.60
2017,05,05,05,30,5.50
2017,05,05,05,31,6.10
2017,05,05,05,32,5.70
2017,05,05,05,33,0.90
2017,05,05,05,34,4.30
2017,05,05,05,35,12.60
2017,05,05,05,36,3.90
2017,05,05,05,37,4.80
2017,05,05,05,38,0.60
2017,05,05,05,39,6.50
2017,05,05,05,40,7.20
2017,05,05,05,41,4.10
2017,05,05,05,42,1.20
2017,05,05,05,43,6.00
2017,05,05,05,44,9.70
2017,05,05,05,45,9.20
2017,05,05,05,46,6.30
2017,05,05,05,47,18.10
2017,05,05,05,48,6.00
2017,05,05,05,49,4.00
2017,05,05,05,50,12.60
2017,05,05,05,51,9.70
2017,05,05,05,52,3.40
2017,05,05,05,53,1.30
2017,05,05,05,54,2.30
2017,05,05,05,55,4.90
2017,05,05,05,56,9.50
2017,05,05,05,57,10.30
2017,05,05,05,58,13.30
2017,05,05,05,59,10.30
2017,05,05,06,00,17.10
2017,05,05,06,01,14.90
2017,05,05,06,02,8.80
2017,05,05,06,03,10.90
2017,05,05,06,04,17.60
2017,05,05,06,05,23.50
2017,05,05,06,06,12.30
2017,05,05,06,07,10.70
2017,05,05,06,08,3.20
2017,05,05,06,09,3.70
2017,05,05,06,10,4.10
2017,05,05,06,11,3.30
2017,05,05,06,12,0.20
2017,05,05,06,13,12.90
2017,05,05,06,14,7.40
2017,05,05,06,15,13.00
2017,05,05,06,16,2.80
2017,05,05,06,17,8.70
2017,05,05,06,18,9.30
2017,05,05,06,19,17.50
2017,05,05,06,20,5.90
2017,05,05,06,21,10.90
2017,05,05,06,22,12.30
2017,05,05,06,23,9.70
2017,05,05,06,24,7.90
2017,05,05,06,25,7.00
2017,05,05,06,26,4.30
2017,05,05,06,27,11.80
2017,05,05,06,28,6.30
2017,05,05,06,29,2.20
2017,05,05,06,30,1.90
2017,05,05,06,31,8.30
2017,05,05,06,32,7.30
2017,05,05,06,33,5.40
2017,05,05,06,34,1.40
2017,05,05,06,35,5.70
2017,05,05,06,36,4.30
2017,05,05,06,37,0.70
2017,05,05,06,38,16.00
2017,05,05,06,39,9.10
2017,05,05,06,40,3.80
2017,05,05,06,41,2.00
2017,05,05,06,42,6.90
2017,05,05,06,43,6.00
2017,05,05,06,44,11.80
2017,05,05,06,45,2.60
2017,05,05,06,46,4.30
2017,05,05,06,47,5.10
2017,05,05,06,48,3.50
2017,05,05,06,49,2.80
2017,05,05,06,50,6.20
2017,05,05,06,51,5.10
2017,05,05,06,52,10.50
2017,05,05,06,53,6.80
2017,05,05,06,54,8.30
2017,05,05,06,55,1.50
2017,05,05,06,56,2.10
2017,05,05,06,57,15.00
2017,05,05,06,58,13.30
2017,05,05,06,59,4.20
2017,05,05,07,00,6.20
2017,05,05,07,01,5.50
2017,05,05,07,02,5.60
2017,05,05,07,03,2.50
2017,05,05,07,04,4.80
2017,05,05,07,05,2.70
2017,05,05,07,06,5.20
2017,05,05,07,07,10.30
2017,05,05,07,08,6.50
2017,05,05,07,09,5.20
2017,05,05,07,10,4.00
2017,05,05,07,11,5.60
2017,05,05,07,12,3.60
2017,05,05,07,13,10.30
2017,05,05,07,14,5.10
2017,05,05,07,15,0.70
2017,05,05,07,16,0.00
2017,05,05,07,17,0.10
2017,05,05,07,18,0.00
2017,05,05,07,19,0.00
2017,05,05,07,20,4.90
2017,05,05,07,21,2.20
2017,05,05,07,22,0.80
2017,05,05,07,23,0.90
2017,05,05,07,24,0.60
2017,05,05,07,25,0.00
2017,05,05,07,26,5.30
2017,05,05,07,27,11.80
2017,05,05,07,28,6.00
2017,05,05,07,29,5.40
2017,05,05,07,30,4.10
2017,05,05,07,31,10.60
2017,05,05,07,32,10.50
2017,05,05,07,33,8.90
2017,05,05,07,34,10.10
2017,05,05,07,35,0.60
2017,05,05,07,36,10.90
2017,05,05,07,37,11.70
2017,05,05,07,38,4.80
2017,05,05,07,39,1.00
2017,05,05,07,40,0.10
2017,05,05,07,41,1.90
2017,05,05,07,42,4.20
2017,05,05,07,43,5.90
2017,05,05,07,44,2.20
2017,05,05,07,45,9.60
2017,05,05,07,46,10.90
2017,05,05,07,47,3.20
2017,05,05,07,48,0.20
2017,05,05,07,49,1.40
2017,05,05,07,50,3.50
2017,05,05,07,51,5.60
2017,05,05,07,52,3.50
2017,05,05,07,53,2.20
2017,05,05,07,54,4.70
2017,05,05,07,55,0.10
2017,05,05,07,56,5.60
2017,05,05,07,57,3.00
2017,05,05,07,58,8.30
2017,05,05,07,59,7.70
2017,05,05,08,00,8.40
2017,05,05,08,01,9.10
2017,05,05,08,02,10.00
2017,05,05,08,03,4.70
2017,05,05,08,04,6.70
2017,05,05,08,05,8.60
2017,05,05,08,06,6.90
2017,05,05,08,07,8.10
2017,05,05,08,08,10.50
2017,05,05,08,09,6.40
2017,05,05,08,10,4.50
2017,05,05,08,11,9.20
2017,05,05,08,12,19.20
2017,05,05,08,13,18.50
2017,05,05,08,14,6.90
2017,05,05,08,15,4.40
2017,05,05,08,16,7.80
2017,05,05,08,17,6.50
2017,05,05,08,18,7.40
2017,05,05,08,19,1.90
2017,05,05,08,20,0.30
2017,05,05,08,21,6.00
2017,05,05,08,22,7.20
2017,05,05,08,23,6.50
2017,05,05,08,24,2.50
2017,05,05,08,25,10.90
2017,05,05,08,26,16.10
2017,05,05,08,27,18.30
2017,05,05,08,28,16.50
2017,05,05,08,29,20.00
2017,05,05,08,30,7.50
2017,05,05,08,31,18.30
2017,05,05,08,32,19.10
2017,05,05,08,33,13.10
2017,05,05,08,34,13.00
2017,05,05,08,35,13.80
2017,05,05,08,36,14.10
2017,05,05,08,37,16.80
2017,05,05,08,38,17.50
2017,05,05,08,39,13.30
2017,05,05,08,40,11.00
2017,05,05,08,41,23.90
2017,05,05,08,42,10.40
2017,05,05,08,43,24.90
2017,05,05,08,44,13.00
2017,05,05,08,45,19.20
2017,05,05,08,46,17.70
2017,05,05,08,47,14.70
2017,05,05,08,48,8.00
2017,05,05,08,49,13.80
2017,05,05,08,50,10.00
2017,05,05,08,51,21.40
2017,05,05,08,52,19.40
2017,05,05,08,53,18.60
2017,05,05,08,54,25.30
2017,05,05,08,55,14.10
2017,05,05,08,56,11.40
2017,05,05,08,57,15.30
2017,05,05,08,58,24.20
2017,05,05,08,59,14.10
2017,05,05,09,00,19.20
2017,05,05,09,01,14.60
2017,05,05,09,02,6.90
2017,05,05,09,03,6.90
2017,05,05,09,04,13.40
2017,05,05,09,05,23.00
2017,05,05,09,06,24.10
2017,05,05,09,07,11.00
2017,05,05,09,08,18.70
2017,05,05,09,09,17.30
2017,05,05,09,10,24.10
2017,05,05,09,11,17.90
2017,05,05,09,12,22.50
2017,05,05,09,13,13.70
2017,05,05,09,14,12.20
2017,05,05,09,15,15.60
2017,05,05,09,16,21.10
2017,05,05,09,17,19.10
2017,05,05,09,18,15.70
2017,05,05,09,19,17.40
2017,05,05,09,20,5.20
2017,05,05,09,21,9.30
2017,05,05,09,22,11.40
2017,05,05,09,23,17.20
2017,05,05,09,24,25.80
2017,05,05,09,25,21.50
2017,05,05,09,26,23.30
2017,05,05,09,27,19.00
2017,05,05,09,28,15.10
2017,05,05,09,29,10.60
2017,05,05,09,30,15.70
2017,05,05,09,31,14.30
2017,05,05,09,32,16.70
2017,05,05,09,33,15.50
2017,05,05,09,34,11.60
2017,05,05,09,35,20.20
2017,05,05,09,36,19.70
2017,05,05,09,37,12.70
2017,05,05,09,38,24.50
2017,05,05,09,39,13.50
2017,05,05,09,40,7.90
2017,05,05,09,41,9.60
2017,05,05,09,42,13.00
2017,05,05,09,43,10.40
2017,05,05,09,44,11.30
2017,05,05,09,45,9.70
2017,05,05,09,46,13.50
2017,05,05,09,47,5.40
2017,05,05,09,48,6.00
2017,05,05,09,49,6.90
2017,05,05,09,50,15.80
2017,05,05,09,51,16.30
2017,05,05,09,52,12.50
2017,05,05,09,53,14.10
2017,05,05,09,54,15.50
2017,05,05,09,55,6.20
2017,05,05,09,56,8.00
2017,05,05,09,57,7.40
2017,05,05,09,58,6.30
2017,05,05,09,59,17.30
2017,05,05,10,00,8.60
2017,05,05,10,01,11.30
2017,05,05,10,02,11.80
2017,05,05,10,03,11.70
2017,05,05,10,04,4.00
2017,05,05,10,05,10.20
2017,05,05,10,06,10.00
2017,05,05,10,07,8.50
2017,05,05,10,08,3.50
2017,05,05,10,09,7.50
2017,05,05,10,10,6.10
2017,05,05,10,11,1.80
2017,05,05,10,12,0.20
2017,05,05,10,13,12.50
2017,05,05,10,14,8.60
2017,05,05,10,15,8.80
2017,05,05,10,16,3.90
2017,05,05,10,17,11.30
2017,05,05,10,18,6.80
2017,05,05,10,19,5.20
2017,05,05,10,20,2.00
2017,05,05,10,21,7.80
2017,05,05,10,22,7.10
2017,05,05,10,23,12.60
2017,05,05,10,24,10.30
2017,05,05,10,25,18.80
2017,05,05,10,26,15.00
2017,05,05,10,27,11.30
2017,05,05,10,28,5.20
2017,05,05,10,29,17.00
2017,05,05,10,30,17.10
2017,05,05,10,31,20.50
2017,05,05,10,32,22.50
2017,05,05,10,33,20.90
2017,05,05,10,34,16.70
2017,05,05,10,35,16.10
2017,05,05,10,36,15.80
2017,05,05,10,37,22.00
2017,05,05,10,38,22.40
2017,05,05,10,39,4.10
2017,05,05,10,40,13.40
2017,05,05,10,41,23.80
2017,05,05,10,42,15.50
2017,05,05,10,43,12.20
2017,05,05,10,44,9.90
2017,05,05,10,45,19.60
2017,05,05,10,46,12.60
2017,05,05,10,47,14.50
2017,05,05,10,48,12.80
2017,05,05,10,49,16.80
2017,05,05,10,50,13.70
2017,05,05,10,51,6.80
2017,05,05,10,52,8.00
2017,05,05,10,53,5.30
2017,05,05,10,54,6.50
2017,05,05,10,55,10.80
2017,05,05,10,56,6.10
2017,05,05,10,57,5.30
2017,05,05,10,58,20.80
2017,05,05,10,59,17.50
2017,05,05,11,00,17.50
2017,05,05,11,01,18.90
2017,05,05,11,02,4.70
2017,05,05,11,03,9.70
2017,05,05,11,04,6.70
2017,05,05,11,05,18.80
2017,05,05,11,06,10.10
2017,05,05,11,07,12.40
2017,05,05,11,08,19.50
2017,05,05,11,09,19.20
2017,05,05,11,10,21.00
2017,05,05,11,11,18.30
2017,05,05,11,12,13.40
2017,05,05,11,13,11.40
2017,05,05,11,14,19.50
2017,05,05,11,15,10.70
2017,05,05,11,16,6.10
2017,05,05,11,17,13.70
2017,05,05,11,18,8.10
2017,05,05,11,19,14.10
2017,05,05,11,20,16.80
2017,05,05,11,21,15.70
2017,05,05,11,22,6.20
2017,05,05,11,23,16.70
2017,05,05,11,24,21.10
2017,05,05,11,25,9.60
2017,05,05,11,26,11.40
2017,05,05,11,27,9.40
2017,05,05,11,28,20.00
2017,05,05,11,29,19.30
2017,05,05,11,30,23.30
2017,05,05,11,31,17.90
2017,05,05,11,32,24.60
2017,05,05,11,33,21.70
2017,05,05,11,34,16.70
2017,05,05,11,35,13.40
2017,05,05,11,36,16.60
2017,05,05,11,37,19.60
2017,05,05,11,38,17.70
2017,05,05,11,39,18.10
2017,05,05,11,40,14.20
2017,05,05,11,41,6.60
2017,05,05,11,42,8.50
2017,05,05,11,43,17.70
2017,05,05,11,44,24.60
2017,05,05,11,45,14.10
2017,05,05,11,46,14.50
2017,05,05,11,47,26.30
2017,05,05,11,48,17.30
2017,05,05,11,49,14.70
2017,05,05,11,50,17.90
2017,05,05,11,51,16.70
2017,05,05,11,52,11.70
2017,05,05,11,53,14.50
2017,05,05,11,54,21.60
2017,05,05,11,55,10.20
2017,05,05,11,56,16.70
2017,05,05,11,57,15.90
2017,05,05,11,58,13.20
2017,05,05,11,59,16.10
2017,05,05,12,00,12.20
2017,05,05,12,01,13.40
2017,05,05,12,02,10.10
2017,05,05,12,03,23.30
2017,05,05,12,04,14.60
2017,05,05,12,05,17.50
2017,05,05,12,06,15.40
2017,05,05,12,07,25.10
2017,05,05,12,08,26.60
2017,05,05,12,09,25.10
2017,05,05,12,10,17.10
2017,05,05,12,11,21.20
2017,05,05,12,12,17.50
2017,05,05,12,13,17.80
2017,05,05,12,14,18.30
2017,05,05,12,15,20.70
2017,05,05,12,16,19.90
2017,05,05,12,17,15.90
2017,05,05,12,18,18.20
2017,05,05,12,19,27.90
2017,05,05,12,20,19.60
2017,05,05,12,21,19.40
2017,05,05,12,22,22.10
2017,05,05,12,23,14.20
2017,05,05,12,24,10.10
2017,05,05,12,25,9.80
2017,05,05,12,26,7.20
2017,05,05,12,27,22.10
2017,05,05,12,28,32.20
2017,05,05,12,29,24.80
2017,05,05,12,30,4.10
2017,05,05,12,31,11.80
2017,05,05,12,32,19.50
2017,05,05,12,33,20.00
2017,05,05,12,34,21.90
2017,05,05,12,35,17.90
2017,05,05,12,36,19.50
2017,05,05,12,37,17.50
2017,05,05,12,38,23.10
2017,05,05,12,39,28.40
2017,05,05,12,40,19.20
2017,05,05,12,41,26.70
2017,05,05,12,42,20.90
2017,05,05,12,43,8.20
2017,05,05,12,44,18.30
2017,05,05,12,45,15.60
2017,05,05,12,46,23.00
2017,05,05,12,47,13.40
2017,05,05,12,48,13.60
2017,05,05,12,49,24.10
2017,05,05,12,50,13.00
2017,05,05,12,51,20.30
2017,05,05,12,52,19.00
2017,05,05,12,53,19.30
2017,05,05,12,54,15.60
2017,05,05,12,55,14.50
2017,05,05,12,56,17.90
2017,05,05,12,57,14.60
2017,05,05,12,58,17.80
2017,05,05,12,59,18.40
2017,05,05,13,00,33.70
2017,05,05,13,01,28.40
2017,05,05,13,02,14.40
2017,05,05,13,03,15.80
2017,05,05,13,04,17.10
2017,05,05,13,05,8.90
2017,05,05,13,06,8.00
2017,05,05,13,07,14.20
2017,05,05,13,08,13.00
2017,05,05,13,09,8.90
2017,05,05,13,10,25.50
2017,05,05,13,11,19.60
2017,05,05,13,12,7.90
2017,05,05,13,13,6.30
2017,05,05,13,14,19.20
2017,05,05,13,15,15.90
2017,05,05,13,16,7.30
2017,05,05,13,17,8.50
2017,05,05,13,18,10.60
2017,05,05,13,19,9.80
2017,05,05,13,20,11.40
2017,05,05,13,21,18.90
2017,05,05,13,22,12.60
2017,05,05,13,23,13.20
2017,05,05,13,24,31.40
2017,05,05,13,25,29.90
2017,05,05,13,26,8.90
2017,05,05,13,27,14.90
2017,05,05,13,28,27.80
2017,05,05,13,29,30.20
2017,05,05,13,30,24.50
2017,05,05,13,31,16.60
2017,05,05,13,32,15.90
2017,05,05,13,33,19.00
2017,05,05,13,34,20.00
2017,05,05,13,35,30.70
2017,05,05,13,36,20.60
2017,05,05,13,37,22.40
2017,05,05,13,38,17.30
2017,05,05,13,39,15.80
2017,05,05,13,40,29.80
2017,05,05,13,41,24.70
2017,05,05,13,42,19.10
2017,05,05,13,43,18.80
2017,05,05,13,44,6.40
2017,05,05,13,45,13.40
2017,05,05,13,46,8.90
2017,05,05,13,47,15.80
2017,05,05,13,48,29.20
2017,05,05,13,49,12.60
2017,05,05,13,50,20.50
2017,05,05,13,51,26.60
2017,05,05,13,52,15.40
2017,05,05,13,53,11.00
2017,05,05,13,54,8.30
2017,05,05,13,55,21.00
2017,05,05,13,56,12.60
2017,05,05,13,57,12.20
2017,05,05,13,58,14.40
2017,05,05,13,59,17.40
2017,05,05,14,00,16.50
2017,05,05,14,01,25.60
2017,05,05,14,02,20.10
2017,05,05,14,03,21.80
2017,05,05,14,04,10.10
2017,05,05,14,05,12.90
2017,05,05,14,06,12.80
2017,05,05,14,07,10.30
2017,05,05,14,08,7.80
2017,05,05,14,09,12.30
2017,05,05,14,10,17.70
2017,05,05,14,11,29.70
2017,05,05,14,12,26.70
2017,05,05,14,13,23.90
2017,05,05,14,14,23.00
2017,05,05,14,15,24.70
2017,05,05,14,16,16.70
2017,05,05,14,17,20.10
2017,05,05,14,18,19.40
2017,05,05,14,19,23.60
2017,05,05,14,20,19.10
2017,05,05,14,21,12.80
2017,05,05,14,22,33.40
2017,05,05,14,23,12.70
2017,05,05,14,24,18.90
2017,05,05,14,25,22.90
2017,05,05,14,26,14.70
2017,05,05,14,27,21.50
2017,05,05,14,28,21.10
2017,05,05,14,29,20.80
2017,05,05,14,30,20.60
2017,05,05,14,31,18.90
2017,05,05,14,32,11.10
2017,05,05,14,33,12.90
2017,05,05,14,34,7.60
2017,05,05,14,35,4.70
2017,05,05,14,36,7.90
2017,05,05,14,37,6.50
2017,05,05,14,38,13.90
2017,05,05,14,39,11.20
2017,05,05,14,40,9.70
2017,05,05,14,41,16.30
2017,05,05,14,42,13.00
2017,05,05,14,43,14.80
2017,05,05,14,44,22.80
2017,05,05,14,45,13.90
2017,05,05,14,46,16.00
2017,05,05,14,47,20.40
2017,05,05,14,48,11.30
2017,05,05,14,49,16.50
2017,05,05,14,50,15.10
2017,05,05,14,51,12.50
2017,05,05,14,52,16.00
2017,05,05,14,53,16.30
2017,05,05,14,54,15.50
2017,05,05,14,55,18.00
2017,05,05,14,56,16.50
2017,05,05,14,57,12.20
2017,05,05,14,58,14.70
2017,05,05,14,59,9.70
2017,05,05,15,00,20.80
2017,05,05,15,01,16.10
2017,05,05,15,02,29.40
2017,05,05,15,03,19.90
2017,05,05,15,04,17.80
2017,05,05,15,05,18.90
2017,05,05,15,06,18.40
2017,05,05,15,07,10.90
2017,05,05,15,08,22.20
2017,05,05,15,09,17.90
2017,05,05,15,10,12.00
2017,05,05,15,11,15.00
2017,05,05,15,12,26.20
2017,05,05,15,13,25.80
2017,05,05,15,14,15.50
2017,05,05,15,15,14.60
2017,05,05,15,16,13.80
2017,05,05,15,17,14.60
2017,05,05,15,18,14.70
2017,05,05,15,19,19.50
2017,05,05,15,20,11.30
2017,05,05,15,21,8.30
2017,05,05,15,22,20.30
2017,05,05,15,23,6.40
2017,05,05,15,24,13.70
2017,05,05,15,25,16.50
2017,05,05,15,26,19.10
2017,05,05,15,27,10.00
2017,05,05,15,28,16.50
2017,05,05,15,29,16.70
2017,05,05,15,30,11.50
2017,05,05,15,31,15.60
2017,05,05,15,32,16.30
2017,05,05,15,33,16.50
2017,05,05,15,34,20.30
2017,05,05,15,35,13.50
2017,05,05,15,36,6.60
2017,05,05,15,37,6.00
2017,05,05,15,38,11.50
2017,05,05,15,39,11.70
2017,05,05,15,40,9.30
2017,05,05,15,41,9.40
2017,05,05,15,42,20.10
2017,05,05,15,43,13.00
2017,05,05,15,44,10.50
2017,05,05,15,45,16.00
2017,05,05,15,46,10.30
2017,05,05,15,47,6.90
2017,05,05,15,48,10.20
2017,05,05,15,49,10.50
2017,05,05,15,50,18.00
2017,05,05,15,51,15.90
2017,05,05,15,52,7.30
2017,05,05,15,53,3.00
2017,05,05,15,54,13.70
2017,05,05,15,55,20.30
2017,05,05,15,56,16.60
2017,05,05,15,57,19.90
2017,05,05,15,58,19.70
2017,05,05,15,59,16.20
2017,05,05,16,00,20.10
2017,05,05,16,01,26.50
2017,05,05,16,02,24.40
2017,05,05,16,03,24.00
2017,05,05,16,04,15.10
2017,05,05,16,05,12.00
2017,05,05,16,06,18.50
2017,05,05,16,07,11.10
2017,05,05,16,08,16.00
2017,05,05,16,09,12.60
2017,05,05,16,10,14.00
2017,05,05,16,11,10.70
2017,05,05,16,12,11.30
2017,05,05,16,13,11.80
2017,05,05,16,14,10.10
2017,05,05,16,15,12.20
2017,05,05,16,16,18.00
2017,05,05,16,17,3.60
2017,05,05,16,18,1.90
2017,05,05,16,19,8.00
2017,05,05,16,20,6.00
2017,05,05,16,21,10.30
2017,05,05,16,22,14.30
2017,05,05,16,23,16.80
2017,05,05,16,24,18.50
2017,05,05,16,25,22.80
2017,05,05,16,26,22.10
2017,05,05,16,27,14.60
2017,05,05,16,28,15.80
2017,05,05,16,29,13.20
2017,05,05,16,30,7.70
2017,05,05,16,31,8.00
2017,05,05,16,32,13.00
2017,05,05,16,33,12.50
2017,05,05,16,34,17.90
2017,05,05,16,35,15.20
2017,05,05,16,36,13.20
2017,05,05,16,37,8.00
2017,05,05,16,38,10.90
2017,05,05,16,39,10.00
2017,05,05,16,40,16.30
2017,05,05,16,41,22.90
2017,05,05,16,42,10.60
2017,05,05,16,43,10.10
2017,05,05,16,44,5.40
2017,05,05,16,45,14.90
2017,05,05,16,46,13.40
2017,05,05,16,47,7.20
2017,05,05,16,48,15.50
2017,05,05,16,49,13.70
2017,05,05,16,50,14.10
2017,05,05,16,51,16.10
2017,05,05,16,52,17.30
2017,05,05,16,53,11.10
2017,05,05,16,54,8.50
2017,05,05,16,55,15.30
2017,05,05,16,56,16.10
2017,05,05,16,57,11.50
2017,05,05,16,58,15.20
2017,05,05,16,59,23.30
2017,05,05,17,00,17.10
2017,05,05,17,01,19.50
2017,05,05,17,02,12.60
2017,05,05,17,03,20.70
2017,05,05,17,04,27.90
2017,05,05,17,05,24.10
2017,05,05,17,06,25.20
2017,05,05,17,07,27.20
2017,05,05,17,08,18.50
2017,05,05,17,09,26.20
2017,05,05,17,10,23.70
2017,05,05,17,11,26.60
2017,05,05,17,12,24.50
2017,05,05,17,13,25.80
2017,05,05,17,14,14.80
2017,05,05,17,15,21.90
2017,05,05,17,16,22.80
2017,05,05,17,17,8.90
2017,05,05,17,18,15.80
2017,05,05,17,19,18.80
2017,05,05,17,20,19.70
2017,05,05,17,21,20.50
2017,05,05,17,22,25.20
2017,05,05,17,23,24.10
2017,05,05,17,24,29.50
2017,05,05,17,25,31.40
2017,05,05,17,26,23.30
2017,05,05,17,27,18.20
2017,05,05,17,28,16.70
2017,05,05,17,29,15.50
2017,05,05,17,30,6.50
2017,05,05,17,31,19.50
2017,05,05,17,32,17.30
2017,05,05,17,33,16.60
2017,05,05,17,34,17.00
2017,05,05,17,35,9.30
2017,05,05,17,36,10.70
2017,05,05,17,37,11.30
2017,05,05,17,38,12.00
2017,05,05,17,39,11.00
2017,05,05,17,40,5.60
2017,05,05,17,41,4.10
2017,05,05,17,42,10.10
2017,05,05,17,43,2.70