Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,12,12,00,00,-1.90
2011,12,12,00,01,-1.90
2011,12,12,00,02,-1.90
2011,12,12,00,03,-1.90
2011,12,12,00,04,-1.90
2011,12,12,00,05,-1.90
2011,12,12,00,06,-2.00
2011,12,12,00,07,-2.00
2011,12,12,00,08,-2.00
2011,12,12,00,09,-2.00
2011,12,12,00,10,-2.00
2011,12,12,00,11,-2.00
2011,12,12,00,12,-2.00
2011,12,12,00,13,-2.00
2011,12,12,00,14,-2.00
2011,12,12,00,15,-2.00
2011,12,12,00,16,-2.00
2011,12,12,00,17,-2.00
2011,12,12,00,18,-2.00
2011,12,12,00,19,-2.00
2011,12,12,00,20,-2.00
2011,12,12,00,21,-2.00
2011,12,12,00,22,-2.00
2011,12,12,00,23,-2.00
2011,12,12,00,24,-2.00
2011,12,12,00,25,-2.00
2011,12,12,00,26,-2.10
2011,12,12,00,27,-2.10
2011,12,12,00,28,-2.10
2011,12,12,00,29,-2.10
2011,12,12,00,30,-2.10
2011,12,12,00,31,-2.10
2011,12,12,00,32,-2.10
2011,12,12,00,33,-2.10
2011,12,12,00,34,-2.10
2011,12,12,00,35,-2.10
2011,12,12,00,36,-2.10
2011,12,12,00,37,-2.10
2011,12,12,00,38,-2.10
2011,12,12,00,39,-2.10
2011,12,12,00,40,-2.10
2011,12,12,00,41,-2.10
2011,12,12,00,42,-2.10
2011,12,12,00,43,-2.10
2011,12,12,00,44,-2.10
2011,12,12,00,45,-2.10
2011,12,12,00,46,-2.10
2011,12,12,00,47,-2.10
2011,12,12,00,48,-2.10
2011,12,12,00,49,-2.10
2011,12,12,00,50,-2.10
2011,12,12,00,51,-2.10
2011,12,12,00,52,-2.10
2011,12,12,00,53,-2.10
2011,12,12,00,54,-2.10
2011,12,12,00,55,-2.10
2011,12,12,00,56,-2.10
2011,12,12,00,57,-2.10
2011,12,12,00,58,-2.10
2011,12,12,00,59,-2.10
2011,12,12,01,00,-2.10
2011,12,12,01,01,-2.10
2011,12,12,01,02,-2.10
2011,12,12,01,03,-2.10
2011,12,12,01,04,-2.10
2011,12,12,01,05,-2.10
2011,12,12,01,06,-2.10
2011,12,12,01,07,-2.10
2011,12,12,01,08,-2.10
2011,12,12,01,09,-2.10
2011,12,12,01,10,-2.10
2011,12,12,01,11,-2.10
2011,12,12,01,12,-2.10
2011,12,12,01,13,-2.10
2011,12,12,01,14,-2.10
2011,12,12,01,15,-2.10
2011,12,12,01,16,-2.10
2011,12,12,01,17,-2.10
2011,12,12,01,18,-2.10
2011,12,12,01,19,-2.10
2011,12,12,01,20,-2.10
2011,12,12,01,21,-2.10
2011,12,12,01,22,-2.10
2011,12,12,01,23,-2.10
2011,12,12,01,24,-2.10
2011,12,12,01,25,-2.10
2011,12,12,01,26,-2.10
2011,12,12,01,27,-2.10
2011,12,12,01,28,-2.10
2011,12,12,01,29,-2.10
2011,12,12,01,30,-2.10
2011,12,12,01,31,-2.10
2011,12,12,01,32,-2.10
2011,12,12,01,33,-2.10
2011,12,12,01,34,-2.10
2011,12,12,01,35,-2.20
2011,12,12,01,36,-2.20
2011,12,12,01,37,-2.20
2011,12,12,01,38,-2.20
2011,12,12,01,39,-2.20
2011,12,12,01,40,-2.20
2011,12,12,01,41,-2.20
2011,12,12,01,42,-2.20
2011,12,12,01,43,-2.20
2011,12,12,01,44,-2.20
2011,12,12,01,45,-2.30
2011,12,12,01,46,-2.30
2011,12,12,01,47,-2.30
2011,12,12,01,48,-2.30
2011,12,12,01,49,-2.30
2011,12,12,01,50,-2.30
2011,12,12,01,51,-2.30
2011,12,12,01,52,-2.30
2011,12,12,01,53,-2.30
2011,12,12,01,54,-2.30
2011,12,12,01,55,-2.30
2011,12,12,01,56,-2.30
2011,12,12,01,57,-2.30
2011,12,12,01,58,-2.30
2011,12,12,01,59,-2.30
2011,12,12,02,00,-2.30
2011,12,12,02,01,-2.30
2011,12,12,02,02,-2.30
2011,12,12,02,03,-2.30
2011,12,12,02,04,-2.30
2011,12,12,02,05,-2.30
2011,12,12,02,06,-2.30
2011,12,12,02,07,-2.30
2011,12,12,02,08,-2.30
2011,12,12,02,09,-2.30
2011,12,12,02,10,-2.30
2011,12,12,02,11,-2.30
2011,12,12,02,12,-2.30
2011,12,12,02,13,-2.30
2011,12,12,02,14,-2.30
2011,12,12,02,15,-2.30
2011,12,12,02,16,-2.30
2011,12,12,02,17,-2.30
2011,12,12,02,18,-2.40
2011,12,12,02,19,-2.40
2011,12,12,02,20,-2.40
2011,12,12,02,21,-2.40
2011,12,12,02,22,-2.40
2011,12,12,02,23,-2.40
2011,12,12,02,24,-2.40
2011,12,12,02,25,-2.40
2011,12,12,02,26,-2.40
2011,12,12,02,27,-2.40
2011,12,12,02,28,-2.40
2011,12,12,02,29,-2.40
2011,12,12,02,30,-2.40
2011,12,12,02,31,-2.40
2011,12,12,02,32,-2.50
2011,12,12,02,33,-2.50
2011,12,12,02,34,-2.50
2011,12,12,02,35,-2.50
2011,12,12,02,36,-2.50
2011,12,12,02,37,-2.50
2011,12,12,02,38,-2.50
2011,12,12,02,39,-2.50
2011,12,12,02,40,-2.50
2011,12,12,02,41,-2.50
2011,12,12,02,42,-2.50
2011,12,12,02,43,-2.40
2011,12,12,02,44,-2.40
2011,12,12,02,45,-2.40
2011,12,12,02,46,-2.40
2011,12,12,02,47,-2.40
2011,12,12,02,48,-2.40
2011,12,12,02,49,-2.40
2011,12,12,02,50,-2.40
2011,12,12,02,51,-2.30
2011,12,12,02,52,-2.30
2011,12,12,02,53,-2.30
2011,12,12,02,54,-2.30
2011,12,12,02,55,-2.30
2011,12,12,02,56,-2.30
2011,12,12,02,57,-2.40
2011,12,12,02,58,-2.40
2011,12,12,02,59,-2.40
2011,12,12,03,00,-2.40
2011,12,12,03,01,-2.40
2011,12,12,03,02,-2.40
2011,12,12,03,03,-2.40
2011,12,12,03,04,-2.40
2011,12,12,03,05,-2.40
2011,12,12,03,06,-2.40
2011,12,12,03,07,-2.40
2011,12,12,03,08,-2.40
2011,12,12,03,09,-2.40
2011,12,12,03,10,-2.30
2011,12,12,03,11,-2.40
2011,12,12,03,12,-2.30
2011,12,12,03,13,-2.30
2011,12,12,03,14,-2.30
2011,12,12,03,15,-2.30
2011,12,12,03,16,-2.30
2011,12,12,03,17,-2.30
2011,12,12,03,18,-2.30
2011,12,12,03,19,-2.30
2011,12,12,03,20,-2.30
2011,12,12,03,21,-2.30
2011,12,12,03,22,-2.30
2011,12,12,03,23,-2.30
2011,12,12,03,24,-2.30
2011,12,12,03,25,-2.30
2011,12,12,03,26,-2.30
2011,12,12,03,27,-2.30
2011,12,12,03,28,-2.30
2011,12,12,03,29,-2.30
2011,12,12,03,30,-2.30
2011,12,12,03,31,-2.30
2011,12,12,03,32,-2.30
2011,12,12,03,33,-2.30
2011,12,12,03,34,-2.40
2011,12,12,03,35,-2.40
2011,12,12,03,36,-2.40
2011,12,12,03,37,-2.40
2011,12,12,03,38,-2.40
2011,12,12,03,39,-2.50
2011,12,12,03,40,-2.50
2011,12,12,03,41,-2.50
2011,12,12,03,42,-2.50
2011,12,12,03,43,-2.60
2011,12,12,03,44,-2.60
2011,12,12,03,45,-2.60
2011,12,12,03,46,-2.60
2011,12,12,03,47,-2.60
2011,12,12,03,48,-2.60
2011,12,12,03,49,-2.60
2011,12,12,03,50,-2.60
2011,12,12,03,51,-2.50
2011,12,12,03,52,-2.50
2011,12,12,03,53,-2.50
2011,12,12,03,54,-2.50
2011,12,12,03,55,-2.60
2011,12,12,03,56,-2.60
2011,12,12,03,57,-2.60
2011,12,12,03,58,-2.60
2011,12,12,03,59,-2.60
2011,12,12,04,00,-2.60
2011,12,12,04,01,-2.60
2011,12,12,04,02,-2.60
2011,12,12,04,03,-2.60
2011,12,12,04,04,-2.60
2011,12,12,04,05,-2.70
2011,12,12,04,06,-2.70
2011,12,12,04,07,-2.70
2011,12,12,04,08,-2.70
2011,12,12,04,09,-2.70
2011,12,12,04,10,-2.70
2011,12,12,04,11,-2.70
2011,12,12,04,12,-2.70
2011,12,12,04,13,-2.70
2011,12,12,04,14,-2.70
2011,12,12,04,15,-2.70
2011,12,12,04,16,-2.80
2011,12,12,04,17,-2.80
2011,12,12,04,18,-2.80
2011,12,12,04,19,-2.80
2011,12,12,04,20,-2.80
2011,12,12,04,21,-2.80
2011,12,12,04,22,-2.80
2011,12,12,04,23,-2.80
2011,12,12,04,24,-2.80
2011,12,12,04,25,-2.80
2011,12,12,04,26,-2.80
2011,12,12,04,27,-2.80
2011,12,12,04,28,-2.80
2011,12,12,04,29,-2.80
2011,12,12,04,30,-2.80
2011,12,12,04,31,-2.80
2011,12,12,04,32,-2.80
2011,12,12,04,33,-2.80
2011,12,12,04,34,-2.80
2011,12,12,04,35,-2.80
2011,12,12,04,36,-2.90
2011,12,12,04,37,-2.90
2011,12,12,04,38,-2.90
2011,12,12,04,39,-2.90
2011,12,12,04,40,-2.90
2011,12,12,04,41,-2.90
2011,12,12,04,42,-2.90
2011,12,12,04,43,-2.90
2011,12,12,04,44,-2.90
2011,12,12,04,45,-2.90
2011,12,12,04,46,-2.90
2011,12,12,04,47,-2.90
2011,12,12,04,48,-2.90
2011,12,12,04,49,-2.90
2011,12,12,04,50,-2.90
2011,12,12,04,51,-2.90
2011,12,12,04,52,-2.90
2011,12,12,04,53,-2.90
2011,12,12,04,54,-2.90
2011,12,12,04,55,-2.90
2011,12,12,04,56,-2.90
2011,12,12,04,57,-2.90
2011,12,12,04,58,-2.90
2011,12,12,04,59,-2.90
2011,12,12,05,00,-2.90
2011,12,12,05,01,-2.90
2011,12,12,05,02,-2.90
2011,12,12,05,03,-2.90
2011,12,12,05,04,-2.90
2011,12,12,05,05,-2.90
2011,12,12,05,06,-2.90
2011,12,12,05,07,-2.90
2011,12,12,05,08,-2.90
2011,12,12,05,09,-2.90
2011,12,12,05,10,-2.90
2011,12,12,05,11,-2.90
2011,12,12,05,12,-2.90
2011,12,12,05,13,-2.90
2011,12,12,05,14,-2.90
2011,12,12,05,15,-2.90
2011,12,12,05,16,-2.90
2011,12,12,05,17,-2.90
2011,12,12,05,18,-2.90
2011,12,12,05,19,-2.90
2011,12,12,05,20,-2.90
2011,12,12,05,21,-2.90
2011,12,12,05,22,-2.90
2011,12,12,05,23,-2.90
2011,12,12,05,24,-2.90
2011,12,12,05,25,-2.90
2011,12,12,05,26,-2.90
2011,12,12,05,27,-2.90
2011,12,12,05,28,-2.90
2011,12,12,05,29,-2.90
2011,12,12,05,30,-2.90
2011,12,12,05,31,-2.90
2011,12,12,05,32,-2.90
2011,12,12,05,33,-2.90
2011,12,12,05,34,-2.90
2011,12,12,05,35,-2.90
2011,12,12,05,36,-3.00
2011,12,12,05,37,-2.90
2011,12,12,05,38,-3.00
2011,12,12,05,39,-3.00
2011,12,12,05,40,-3.00
2011,12,12,05,41,-3.00
2011,12,12,05,42,-3.00
2011,12,12,05,43,-3.00
2011,12,12,05,44,-3.00
2011,12,12,05,45,-3.00
2011,12,12,05,46,-3.00
2011,12,12,05,47,-3.00
2011,12,12,05,48,-3.00
2011,12,12,05,49,-3.00
2011,12,12,05,50,-3.10
2011,12,12,05,51,-3.10
2011,12,12,05,52,-3.10
2011,12,12,05,53,-3.10
2011,12,12,05,54,-3.10
2011,12,12,05,55,-3.10
2011,12,12,05,56,-3.10
2011,12,12,05,57,-3.10
2011,12,12,05,58,-3.10
2011,12,12,05,59,-3.10
2011,12,12,06,00,-3.10
2011,12,12,06,01,-3.10
2011,12,12,06,02,-3.10
2011,12,12,06,03,-3.10
2011,12,12,06,04,-3.10
2011,12,12,06,05,-3.10
2011,12,12,06,06,-3.10
2011,12,12,06,07,-3.10
2011,12,12,06,08,-3.10
2011,12,12,06,09,-3.10
2011,12,12,06,10,-3.10
2011,12,12,06,11,-3.10
2011,12,12,06,12,-3.10
2011,12,12,06,13,-3.10
2011,12,12,06,14,-3.10
2011,12,12,06,15,-3.10
2011,12,12,06,16,-3.10
2011,12,12,06,17,-3.10
2011,12,12,06,18,-3.10
2011,12,12,06,19,-3.10
2011,12,12,06,20,-3.10
2011,12,12,06,21,-3.10
2011,12,12,06,22,-3.10
2011,12,12,06,23,-3.10
2011,12,12,06,24,-3.10
2011,12,12,06,25,-3.10
2011,12,12,06,26,-3.10
2011,12,12,06,27,-3.10
2011,12,12,06,28,-3.10
2011,12,12,06,29,-3.10
2011,12,12,06,30,-3.10
2011,12,12,06,31,-3.10
2011,12,12,06,32,-3.10
2011,12,12,06,33,-3.10
2011,12,12,06,34,-3.10
2011,12,12,06,35,-3.10
2011,12,12,06,36,-3.10
2011,12,12,06,37,-3.10
2011,12,12,06,38,-3.10
2011,12,12,06,39,-3.10
2011,12,12,06,40,-3.10
2011,12,12,06,41,-3.10
2011,12,12,06,42,-3.10
2011,12,12,06,43,-3.10
2011,12,12,06,44,-3.10
2011,12,12,06,45,-3.10
2011,12,12,06,46,-3.10
2011,12,12,06,47,-3.10
2011,12,12,06,48,-3.10
2011,12,12,06,49,-3.10
2011,12,12,06,50,-3.10
2011,12,12,06,51,-3.10
2011,12,12,06,52,-3.10
2011,12,12,06,53,-3.10
2011,12,12,06,54,-3.10
2011,12,12,06,55,-3.10
2011,12,12,06,56,-3.10
2011,12,12,06,57,-3.10
2011,12,12,06,58,-3.10
2011,12,12,06,59,-3.10
2011,12,12,07,00,-3.10
2011,12,12,07,01,-3.10
2011,12,12,07,02,-3.10
2011,12,12,07,03,-3.10
2011,12,12,07,04,-3.10
2011,12,12,07,05,-3.20
2011,12,12,07,06,-3.20
2011,12,12,07,07,-3.20
2011,12,12,07,08,-3.20
2011,12,12,07,09,-3.20
2011,12,12,07,10,-3.20
2011,12,12,07,11,-3.20
2011,12,12,07,12,-3.20
2011,12,12,07,13,-3.20
2011,12,12,07,14,-3.20
2011,12,12,07,15,-3.20
2011,12,12,07,16,-3.30
2011,12,12,07,17,-3.30
2011,12,12,07,18,-3.30
2011,12,12,07,19,-3.30
2011,12,12,07,20,-3.30
2011,12,12,07,21,-3.30
2011,12,12,07,22,-3.30
2011,12,12,07,23,-3.30
2011,12,12,07,24,-3.30
2011,12,12,07,25,-3.30
2011,12,12,07,26,-3.30
2011,12,12,07,27,-3.30
2011,12,12,07,28,-3.30
2011,12,12,07,29,-3.30
2011,12,12,07,30,-3.30
2011,12,12,07,31,-3.30
2011,12,12,07,32,-3.30
2011,12,12,07,33,-3.30
2011,12,12,07,34,-3.30
2011,12,12,07,35,-3.30
2011,12,12,07,36,-3.40
2011,12,12,07,37,-3.40
2011,12,12,07,38,-3.40
2011,12,12,07,39,-3.40
2011,12,12,07,40,-3.40
2011,12,12,07,41,-3.40
2011,12,12,07,42,-3.40
2011,12,12,07,43,-3.40
2011,12,12,07,44,-3.40
2011,12,12,07,45,-3.40
2011,12,12,07,46,-3.40
2011,12,12,07,47,-3.40
2011,12,12,07,48,-3.40
2011,12,12,07,49,-3.40
2011,12,12,07,50,-3.40
2011,12,12,07,51,-3.40
2011,12,12,07,52,-3.40
2011,12,12,07,53,-3.40
2011,12,12,07,54,-3.40
2011,12,12,07,55,-3.40
2011,12,12,07,56,-3.40
2011,12,12,07,57,-3.40
2011,12,12,07,58,-3.40
2011,12,12,07,59,-3.40
2011,12,12,08,00,-3.40
2011,12,12,08,01,-3.40
2011,12,12,08,02,-3.40
2011,12,12,08,03,-3.30
2011,12,12,08,04,-3.30
2011,12,12,08,05,-3.30
2011,12,12,08,06,-3.30
2011,12,12,08,07,-3.30
2011,12,12,08,08,-3.30
2011,12,12,08,09,-3.30
2011,12,12,08,10,-3.30
2011,12,12,08,11,-3.30
2011,12,12,08,12,-3.30
2011,12,12,08,13,-3.30
2011,12,12,08,14,-3.30
2011,12,12,08,15,-3.30
2011,12,12,08,16,-3.30
2011,12,12,08,17,-3.30
2011,12,12,08,18,-3.30
2011,12,12,08,19,-3.30
2011,12,12,08,20,-3.30
2011,12,12,08,21,-3.30
2011,12,12,08,22,-3.30
2011,12,12,08,23,-3.30
2011,12,12,08,24,-3.30
2011,12,12,08,25,-3.30
2011,12,12,08,26,-3.30
2011,12,12,08,27,-3.30
2011,12,12,08,28,-3.30
2011,12,12,08,29,-3.30
2011,12,12,08,30,-3.30
2011,12,12,08,31,-3.30
2011,12,12,08,32,-3.30
2011,12,12,08,33,-3.30
2011,12,12,08,34,-3.30
2011,12,12,08,35,-3.30
2011,12,12,08,36,-3.30
2011,12,12,08,37,-3.30
2011,12,12,08,38,-3.30
2011,12,12,08,39,-3.30
2011,12,12,08,40,-3.30
2011,12,12,08,41,-3.30
2011,12,12,08,42,-3.30
2011,12,12,08,43,-3.30
2011,12,12,08,44,-3.30
2011,12,12,08,45,-3.30
2011,12,12,08,46,-3.30
2011,12,12,08,47,-3.30
2011,12,12,08,48,-3.30
2011,12,12,08,49,-3.30
2011,12,12,08,50,-3.20
2011,12,12,08,51,-3.20
2011,12,12,08,52,-3.20
2011,12,12,08,53,-3.20
2011,12,12,08,54,-3.20
2011,12,12,08,55,-3.20
2011,12,12,08,56,-3.20
2011,12,12,08,57,-3.20
2011,12,12,08,58,-3.20
2011,12,12,08,59,-3.20
2011,12,12,09,00,-3.20
2011,12,12,09,01,-3.20
2011,12,12,09,02,-3.20
2011,12,12,09,03,-3.20
2011,12,12,09,04,-3.20
2011,12,12,09,05,-3.20
2011,12,12,09,06,-3.20
2011,12,12,09,07,-3.20
2011,12,12,09,08,-3.10
2011,12,12,09,09,-3.10
2011,12,12,09,10,-3.10
2011,12,12,09,11,-3.10
2011,12,12,09,12,-3.10
2011,12,12,09,13,-3.10
2011,12,12,09,14,-3.10
2011,12,12,09,15,-3.00
2011,12,12,09,16,-3.00
2011,12,12,09,17,-3.00
2011,12,12,09,18,-3.00
2011,12,12,09,19,-3.00
2011,12,12,09,20,-2.90
2011,12,12,09,21,-2.90
2011,12,12,09,22,-2.90
2011,12,12,09,23,-2.90
2011,12,12,09,24,-2.90
2011,12,12,09,25,-2.90
2011,12,12,09,26,-2.90
2011,12,12,09,27,-2.80
2011,12,12,09,28,-2.80
2011,12,12,09,29,-2.80
2011,12,12,09,30,-2.80
2011,12,12,09,31,-2.80
2011,12,12,09,32,-2.70
2011,12,12,09,33,-2.70
2011,12,12,09,34,-2.70
2011,12,12,09,35,-2.70
2011,12,12,09,36,-2.70
2011,12,12,09,37,-2.70
2011,12,12,09,38,-2.60
2011,12,12,09,39,-2.60
2011,12,12,09,40,-2.60
2011,12,12,09,41,-2.60
2011,12,12,09,42,-2.50
2011,12,12,09,43,-2.50
2011,12,12,09,44,-2.40
2011,12,12,09,45,-2.40
2011,12,12,09,46,-2.40
2011,12,12,09,47,-2.40
2011,12,12,09,48,-2.40
2011,12,12,09,49,-2.30
2011,12,12,09,50,-2.30
2011,12,12,09,51,-2.30
2011,12,12,09,52,-2.30
2011,12,12,09,53,-2.20
2011,12,12,09,54,-2.20
2011,12,12,09,55,-2.20
2011,12,12,09,56,-2.20
2011,12,12,09,57,-2.20
2011,12,12,09,58,-2.20
2011,12,12,09,59,-2.20
2011,12,12,10,00,-2.10
2011,12,12,10,01,-2.10
2011,12,12,10,02,-2.10
2011,12,12,10,03,-2.10
2011,12,12,10,04,-2.10
2011,12,12,10,05,-2.10
2011,12,12,10,06,-2.10
2011,12,12,10,07,-2.10
2011,12,12,10,08,-2.10
2011,12,12,10,09,-2.00
2011,12,12,10,10,-2.00
2011,12,12,10,11,-2.00
2011,12,12,10,12,-2.00
2011,12,12,10,13,-1.90
2011,12,12,10,14,-1.90
2011,12,12,10,15,-1.90
2011,12,12,10,16,-1.90
2011,12,12,10,17,-1.90
2011,12,12,10,18,-1.90
2011,12,12,10,19,-1.80
2011,12,12,10,20,-1.80
2011,12,12,10,21,-1.80
2011,12,12,10,22,-1.80
2011,12,12,10,23,-1.80
2011,12,12,10,24,-1.80
2011,12,12,10,25,-1.80
2011,12,12,10,26,-1.70
2011,12,12,10,27,-1.70
2011,12,12,10,28,-1.70
2011,12,12,10,29,-1.70
2011,12,12,10,30,-1.70
2011,12,12,10,31,-1.60
2011,12,12,10,32,-1.60
2011,12,12,10,33,-1.60
2011,12,12,10,34,-1.60
2011,12,12,10,35,-1.60
2011,12,12,10,36,-1.60
2011,12,12,10,37,-1.50
2011,12,12,10,38,-1.50
2011,12,12,10,39,-1.50
2011,12,12,10,40,-1.50
2011,12,12,10,41,-1.50
2011,12,12,10,42,-1.40
2011,12,12,10,43,-1.40
2011,12,12,10,44,-1.40
2011,12,12,10,45,-1.40
2011,12,12,10,46,-1.40
2011,12,12,10,47,-1.30
2011,12,12,10,48,-1.30
2011,12,12,10,49,-1.30
2011,12,12,10,50,-1.30
2011,12,12,10,51,-1.30
2011,12,12,10,52,-1.30
2011,12,12,10,53,-1.20
2011,12,12,10,54,-1.20
2011,12,12,10,55,-1.20
2011,12,12,10,56,-1.20
2011,12,12,10,57,-1.20
2011,12,12,10,58,-1.10
2011,12,12,10,59,-1.10
2011,12,12,11,00,-1.10
2011,12,12,11,01,-1.00
2011,12,12,11,02,-0.90
2011,12,12,11,03,-0.90
2011,12,12,11,04,-0.80
2011,12,12,11,05,-0.80
2011,12,12,11,06,-0.70
2011,12,12,11,07,-0.70
2011,12,12,11,08,-0.70
2011,12,12,11,09,-0.60
2011,12,12,11,10,-0.50
2011,12,12,11,11,-0.50
2011,12,12,11,12,-0.50
2011,12,12,11,13,-0.40
2011,12,12,11,14,-0.40
2011,12,12,11,15,-0.40
2011,12,12,11,16,-0.40
2011,12,12,11,17,-0.40
2011,12,12,11,18,-0.40
2011,12,12,11,19,-0.40
2011,12,12,11,20,-0.40
2011,12,12,11,21,-0.40
2011,12,12,11,22,-0.40
2011,12,12,11,23,-0.40
2011,12,12,11,24,-0.30
2011,12,12,11,25,-0.30
2011,12,12,11,26,-0.30
2011,12,12,11,27,-0.30
2011,12,12,11,28,-0.30
2011,12,12,11,29,-0.30
2011,12,12,11,30,-0.30
2011,12,12,11,31,-0.20
2011,12,12,11,32,-0.20
2011,12,12,11,33,-0.20
2011,12,12,11,34,-0.10
2011,12,12,11,35,-0.10
2011,12,12,11,36,-0.10
2011,12,12,11,37,-0.10
2011,12,12,11,38,-0.10
2011,12,12,11,39,0.00
2011,12,12,11,40,0.10
2011,12,12,11,41,0.10
2011,12,12,11,42,0.10
2011,12,12,11,43,0.10
2011,12,12,11,44,0.20
2011,12,12,11,45,0.20
2011,12,12,11,46,0.30
2011,12,12,11,47,0.30
2011,12,12,11,48,0.30
2011,12,12,11,49,0.40
2011,12,12,11,50,0.40
2011,12,12,11,51,0.50
2011,12,12,11,52,0.50
2011,12,12,11,53,0.50
2011,12,12,11,54,0.60
2011,12,12,11,55,0.60
2011,12,12,11,56,0.60
2011,12,12,11,57,0.60
2011,12,12,11,58,0.60
2011,12,12,11,59,0.60
2011,12,12,12,00,0.60
2011,12,12,12,01,0.70
2011,12,12,12,02,0.70
2011,12,12,12,03,0.70
2011,12,12,12,04,0.70
2011,12,12,12,05,0.80
2011,12,12,12,06,0.80
2011,12,12,12,07,0.90
2011,12,12,12,08,0.90
2011,12,12,12,09,0.90
2011,12,12,12,10,0.90
2011,12,12,12,11,1.00
2011,12,12,12,12,1.00
2011,12,12,12,13,1.00
2011,12,12,12,14,1.00
2011,12,12,12,15,1.00
2011,12,12,12,16,1.10
2011,12,12,12,17,1.10
2011,12,12,12,18,1.10
2011,12,12,12,19,1.20
2011,12,12,12,20,1.20
2011,12,12,12,21,1.20
2011,12,12,12,22,1.20
2011,12,12,12,23,1.20
2011,12,12,12,24,1.30
2011,12,12,12,25,1.30
2011,12,12,12,26,1.30
2011,12,12,12,27,1.30
2011,12,12,12,28,1.30
2011,12,12,12,29,1.30
2011,12,12,12,30,1.30
2011,12,12,12,31,1.30
2011,12,12,12,32,1.30
2011,12,12,12,33,1.30
2011,12,12,12,34,1.30
2011,12,12,12,35,1.30
2011,12,12,12,36,1.30
2011,12,12,12,37,1.30
2011,12,12,12,38,1.30
2011,12,12,12,39,1.30
2011,12,12,12,40,1.30
2011,12,12,12,41,1.30
2011,12,12,12,42,1.30
2011,12,12,12,43,1.30
2011,12,12,12,44,1.30
2011,12,12,12,45,1.40
2011,12,12,12,46,1.50
2011,12,12,12,47,1.50
2011,12,12,12,48,1.60
2011,12,12,12,49,1.60
2011,12,12,12,50,1.70
2011,12,12,12,51,1.70
2011,12,12,12,52,1.70
2011,12,12,12,53,1.70
2011,12,12,12,54,1.70
2011,12,12,12,55,1.70
2011,12,12,12,56,1.70
2011,12,12,12,57,1.60
2011,12,12,12,58,1.60
2011,12,12,12,59,1.60
2011,12,12,13,00,1.60
2011,12,12,13,01,1.70
2011,12,12,13,02,1.70
2011,12,12,13,03,1.70
2011,12,12,13,04,1.70
2011,12,12,13,05,1.70
2011,12,12,13,06,1.70
2011,12,12,13,07,1.60
2011,12,12,13,08,1.60
2011,12,12,13,09,1.60
2011,12,12,13,10,1.60
2011,12,12,13,11,1.60
2011,12,12,13,12,1.70
2011,12,12,13,13,1.70
2011,12,12,13,14,1.70
2011,12,12,13,15,1.70
2011,12,12,13,16,1.70
2011,12,12,13,17,1.70
2011,12,12,13,18,1.60
2011,12,12,13,19,1.60
2011,12,12,13,20,1.60
2011,12,12,13,21,1.50
2011,12,12,13,22,1.50
2011,12,12,13,23,1.50
2011,12,12,13,24,1.50
2011,12,12,13,25,1.50
2011,12,12,13,26,1.50
2011,12,12,13,27,1.50
2011,12,12,13,28,1.40
2011,12,12,13,29,1.40
2011,12,12,13,30,1.40
2011,12,12,13,31,1.50
2011,12,12,13,32,1.50
2011,12,12,13,33,1.50
2011,12,12,13,34,1.60
2011,12,12,13,35,1.60
2011,12,12,13,36,1.60
2011,12,12,13,37,1.60
2011,12,12,13,38,1.60
2011,12,12,13,39,1.60
2011,12,12,13,40,1.60
2011,12,12,13,41,1.60
2011,12,12,13,42,1.60
2011,12,12,13,43,1.60
2011,12,12,13,44,1.60
2011,12,12,13,45,1.60
2011,12,12,13,46,1.60
2011,12,12,13,47,1.60
2011,12,12,13,48,1.60
2011,12,12,13,49,1.60
2011,12,12,13,50,1.50
2011,12,12,13,51,1.50
2011,12,12,13,52,1.50
2011,12,12,13,53,1.40
2011,12,12,13,54,1.40
2011,12,12,13,55,1.40
2011,12,12,13,56,1.40
2011,12,12,13,57,1.40
2011,12,12,13,58,1.50
2011,12,12,13,59,1.50
2011,12,12,14,00,1.50
2011,12,12,14,01,1.60
2011,12,12,14,02,1.60
2011,12,12,14,03,1.50
2011,12,12,14,04,1.50
2011,12,12,14,05,1.50
2011,12,12,14,06,1.40
2011,12,12,14,07,1.40
2011,12,12,14,08,1.40
2011,12,12,14,09,1.40
2011,12,12,14,10,1.40
2011,12,12,14,11,1.30
2011,12,12,14,12,1.30
2011,12,12,14,13,1.30
2011,12,12,14,14,1.30
2011,12,12,14,15,1.30
2011,12,12,14,16,1.30
2011,12,12,14,17,1.30
2011,12,12,14,18,1.30
2011,12,12,14,19,1.30
2011,12,12,14,20,1.30
2011,12,12,14,21,1.30
2011,12,12,14,22,1.30
2011,12,12,14,23,1.20
2011,12,12,14,24,1.20
2011,12,12,14,25,1.10
2011,12,12,14,26,1.10
2011,12,12,14,27,1.10
2011,12,12,14,28,1.10
2011,12,12,14,29,1.00
2011,12,12,14,30,1.00
2011,12,12,14,31,1.00
2011,12,12,14,32,1.00
2011,12,12,14,33,1.00
2011,12,12,14,34,1.00
2011,12,12,14,35,1.00
2011,12,12,14,36,1.00
2011,12,12,14,37,0.90
2011,12,12,14,38,0.90
2011,12,12,14,39,0.90
2011,12,12,14,40,1.00
2011,12,12,14,41,0.90
2011,12,12,14,42,0.90
2011,12,12,14,43,0.90
2011,12,12,14,44,0.90
2011,12,12,14,45,0.90
2011,12,12,14,46,0.80
2011,12,12,14,47,0.80
2011,12,12,14,48,0.80
2011,12,12,14,49,0.80
2011,12,12,14,50,0.80
2011,12,12,14,51,0.80
2011,12,12,14,52,0.80
2011,12,12,14,53,0.80
2011,12,12,14,54,0.80
2011,12,12,14,55,0.80
2011,12,12,14,56,0.80
2011,12,12,14,57,0.80
2011,12,12,14,58,0.80
2011,12,12,14,59,0.80
2011,12,12,15,00,0.80
2011,12,12,15,01,0.80
2011,12,12,15,02,0.80
2011,12,12,15,03,0.90
2011,12,12,15,04,0.90
2011,12,12,15,05,0.80
2011,12,12,15,06,0.80
2011,12,12,15,07,0.80
2011,12,12,15,08,0.80
2011,12,12,15,09,0.80
2011,12,12,15,10,0.80
2011,12,12,15,11,0.80
2011,12,12,15,12,0.80
2011,12,12,15,13,0.80
2011,12,12,15,14,0.80
2011,12,12,15,15,0.80
2011,12,12,15,16,0.80
2011,12,12,15,17,0.80
2011,12,12,15,18,0.80
2011,12,12,15,19,0.80
2011,12,12,15,20,0.80
2011,12,12,15,21,0.80
2011,12,12,15,22,0.80
2011,12,12,15,23,0.80
2011,12,12,15,24,0.80
2011,12,12,15,25,0.70
2011,12,12,15,26,0.70
2011,12,12,15,27,0.70
2011,12,12,15,28,0.70
2011,12,12,15,29,0.60
2011,12,12,15,30,0.60
2011,12,12,15,31,0.50
2011,12,12,15,32,0.50
2011,12,12,15,33,0.40
2011,12,12,15,34,0.40
2011,12,12,15,35,0.40
2011,12,12,15,36,0.40
2011,12,12,15,37,0.30
2011,12,12,15,38,0.30
2011,12,12,15,39,0.30
2011,12,12,15,40,0.30
2011,12,12,15,41,0.30
2011,12,12,15,42,0.30
2011,12,12,15,43,0.30
2011,12,12,15,44,0.30
2011,12,12,15,45,0.30
2011,12,12,15,46,0.30
2011,12,12,15,47,0.20
2011,12,12,15,48,0.20
2011,12,12,15,49,0.20
2011,12,12,15,50,0.30
2011,12,12,15,51,0.20
2011,12,12,15,52,0.20
2011,12,12,15,53,0.20
2011,12,12,15,54,0.20
2011,12,12,15,55,0.10
2011,12,12,15,56,0.20
2011,12,12,15,57,0.20
2011,12,12,15,58,0.20
2011,12,12,15,59,0.20
2011,12,12,16,00,0.20
2011,12,12,16,01,0.10
2011,12,12,16,02,0.10
2011,12,12,16,03,0.10
2011,12,12,16,04,0.10
2011,12,12,16,05,0.10
2011,12,12,16,06,0.00
2011,12,12,16,07,0.00
2011,12,12,16,08,0.00
2011,12,12,16,09,-0.10
2011,12,12,16,10,-0.10
2011,12,12,16,11,-0.10
2011,12,12,16,12,-0.10
2011,12,12,16,13,-0.10
2011,12,12,16,14,-0.10
2011,12,12,16,15,-0.10
2011,12,12,16,16,-0.20
2011,12,12,16,17,-0.20
2011,12,12,16,18,-0.20
2011,12,12,16,19,-0.20
2011,12,12,16,20,-0.20
2011,12,12,16,21,-0.20
2011,12,12,16,22,-0.20
2011,12,12,16,23,-0.20
2011,12,12,16,24,-0.20
2011,12,12,16,25,-0.20
2011,12,12,16,26,-0.30
2011,12,12,16,27,-0.30
2011,12,12,16,28,-0.30
2011,12,12,16,29,-0.30
2011,12,12,16,30,-0.30
2011,12,12,16,31,-0.30
2011,12,12,16,32,-0.30
2011,12,12,16,33,-0.30
2011,12,12,16,34,-0.30
2011,12,12,16,35,-0.30
2011,12,12,16,36,-0.30
2011,12,12,16,37,-0.30
2011,12,12,16,38,-0.30
2011,12,12,16,39,-0.30
2011,12,12,16,40,-0.30
2011,12,12,16,41,-0.30
2011,12,12,16,42,-0.30
2011,12,12,16,43,-0.40
2011,12,12,16,44,-0.40
2011,12,12,16,45,-0.40
2011,12,12,16,46,-0.40
2011,12,12,16,47,-0.40
2011,12,12,16,48,-0.50
2011,12,12,16,49,-0.50
2011,12,12,16,50,-0.50
2011,12,12,16,51,-0.50
2011,12,12,16,52,-0.60
2011,12,12,16,53,-0.60
2011,12,12,16,54,-0.60
2011,12,12,16,55,-0.60
2011,12,12,16,56,-0.60
2011,12,12,16,57,-0.70
2011,12,12,16,58,-0.70
2011,12,12,16,59,-0.70
2011,12,12,17,00,-0.70
2011,12,12,17,01,-0.70
2011,12,12,17,02,-0.70
2011,12,12,17,03,-0.80
2011,12,12,17,04,-0.80
2011,12,12,17,05,-0.80
2011,12,12,17,06,-0.80
2011,12,12,17,07,-0.80
2011,12,12,17,08,-0.80
2011,12,12,17,09,-0.80
2011,12,12,17,10,-0.90
2011,12,12,17,11,-0.90
2011,12,12,17,12,-0.90
2011,12,12,17,13,-0.90
2011,12,12,17,14,-0.90
2011,12,12,17,15,-0.90
2011,12,12,17,16,-1.00
2011,12,12,17,17,-1.00
2011,12,12,17,18,-1.00
2011,12,12,17,19,-1.00
2011,12,12,17,20,-0.90
2011,12,12,17,21,-0.90
2011,12,12,17,22,-0.90
2011,12,12,17,23,-0.90
2011,12,12,17,24,-0.90
2011,12,12,17,25,-0.90
2011,12,12,17,26,-0.90
2011,12,12,17,27,-0.90
2011,12,12,17,28,-0.90
2011,12,12,17,29,-0.90
2011,12,12,17,30,-0.90
2011,12,12,17,31,-0.80