Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,18,00,00,7.90
2019,03,18,00,01,7.80
2019,03,18,00,02,7.80
2019,03,18,00,03,7.80
2019,03,18,00,04,7.80
2019,03,18,00,05,7.80
2019,03,18,00,06,7.80
2019,03,18,00,07,7.80
2019,03,18,00,08,7.80
2019,03,18,00,09,7.80
2019,03,18,00,10,7.80
2019,03,18,00,11,7.80
2019,03,18,00,12,7.80
2019,03,18,00,13,7.80
2019,03,18,00,14,7.80
2019,03,18,00,15,7.80
2019,03,18,00,16,7.80
2019,03,18,00,17,7.80
2019,03,18,00,18,7.80
2019,03,18,00,19,7.80
2019,03,18,00,20,7.80
2019,03,18,00,21,7.80
2019,03,18,00,22,7.80
2019,03,18,00,23,7.80
2019,03,18,00,24,7.80
2019,03,18,00,25,7.70
2019,03,18,00,26,7.70
2019,03,18,00,27,7.70
2019,03,18,00,28,7.70
2019,03,18,00,29,7.70
2019,03,18,00,30,7.70
2019,03,18,00,31,7.70
2019,03,18,00,32,7.70
2019,03,18,00,33,7.70
2019,03,18,00,34,7.70
2019,03,18,00,35,7.70
2019,03,18,00,36,7.70
2019,03,18,00,37,7.70
2019,03,18,00,38,7.70
2019,03,18,00,39,7.60
2019,03,18,00,40,7.60
2019,03,18,00,41,7.60
2019,03,18,00,42,7.60
2019,03,18,00,43,7.60
2019,03,18,00,44,7.60
2019,03,18,00,45,7.60
2019,03,18,00,46,7.60
2019,03,18,00,47,7.60
2019,03,18,00,48,7.60
2019,03,18,00,49,7.60
2019,03,18,00,50,7.60
2019,03,18,00,51,7.60
2019,03,18,00,52,7.60
2019,03,18,00,53,7.50
2019,03,18,00,54,7.50
2019,03,18,00,55,7.40
2019,03,18,00,56,7.40
2019,03,18,00,57,7.40
2019,03,18,00,58,7.30
2019,03,18,00,59,7.30
2019,03,18,01,00,7.30
2019,03,18,01,01,7.30
2019,03,18,01,02,7.20
2019,03,18,01,03,7.20
2019,03,18,01,04,7.20
2019,03,18,01,05,7.20
2019,03,18,01,06,7.20
2019,03,18,01,07,7.20
2019,03,18,01,08,7.20
2019,03,18,01,09,7.20
2019,03,18,01,10,7.20
2019,03,18,01,11,7.20
2019,03,18,01,12,7.20
2019,03,18,01,13,7.10
2019,03,18,01,14,7.10
2019,03,18,01,15,7.10
2019,03,18,01,16,7.10
2019,03,18,01,17,7.10
2019,03,18,01,18,7.10
2019,03,18,01,19,7.10
2019,03,18,01,20,7.10
2019,03,18,01,21,7.10
2019,03,18,01,22,7.10
2019,03,18,01,23,7.10
2019,03,18,01,24,7.10
2019,03,18,01,25,7.10
2019,03,18,01,26,7.10
2019,03,18,01,27,7.10
2019,03,18,01,28,7.10
2019,03,18,01,29,7.10
2019,03,18,01,30,7.10
2019,03,18,01,31,7.10
2019,03,18,01,32,7.10
2019,03,18,01,33,7.10
2019,03,18,01,34,7.10
2019,03,18,01,35,7.00
2019,03,18,01,36,7.00
2019,03,18,01,37,7.00
2019,03,18,01,38,7.00
2019,03,18,01,39,7.00
2019,03,18,01,40,7.00
2019,03,18,01,41,7.00
2019,03,18,01,42,6.90
2019,03,18,01,43,6.90
2019,03,18,01,44,6.90
2019,03,18,01,45,6.90
2019,03,18,01,46,6.90
2019,03,18,01,47,6.90
2019,03,18,01,48,7.00
2019,03,18,01,49,7.00
2019,03,18,01,50,7.00
2019,03,18,01,51,7.00
2019,03,18,01,52,7.00
2019,03,18,01,53,7.00
2019,03,18,01,54,7.00
2019,03,18,01,55,7.00
2019,03,18,01,56,7.00
2019,03,18,01,57,6.90
2019,03,18,01,58,6.90
2019,03,18,01,59,6.90
2019,03,18,02,00,6.90
2019,03,18,02,01,6.90
2019,03,18,02,02,6.90
2019,03,18,02,03,6.80
2019,03,18,02,04,6.80
2019,03,18,02,05,6.70
2019,03,18,02,06,6.70
2019,03,18,02,07,6.70
2019,03,18,02,08,6.70
2019,03,18,02,09,6.60
2019,03,18,02,10,6.60
2019,03,18,02,11,6.60
2019,03,18,02,12,6.60
2019,03,18,02,13,6.60
2019,03,18,02,14,6.60
2019,03,18,02,15,6.60
2019,03,18,02,16,6.60
2019,03,18,02,17,6.60
2019,03,18,02,18,6.60
2019,03,18,02,19,6.60
2019,03,18,02,20,6.60
2019,03,18,02,21,6.60
2019,03,18,02,22,6.60
2019,03,18,02,23,6.50
2019,03,18,02,24,6.50
2019,03,18,02,25,6.50
2019,03,18,02,26,6.50
2019,03,18,02,27,6.50
2019,03,18,02,28,6.50
2019,03,18,02,29,6.60
2019,03,18,02,30,6.60
2019,03,18,02,31,6.60
2019,03,18,02,32,6.60
2019,03,18,02,33,6.60
2019,03,18,02,34,6.60
2019,03,18,02,35,6.50
2019,03,18,02,36,6.50
2019,03,18,02,37,6.50
2019,03,18,02,38,6.50
2019,03,18,02,39,6.50
2019,03,18,02,40,6.50
2019,03,18,02,41,6.50
2019,03,18,02,42,6.50
2019,03,18,02,43,6.50
2019,03,18,02,44,6.50
2019,03,18,02,45,6.50
2019,03,18,02,46,6.50
2019,03,18,02,47,6.50
2019,03,18,02,48,6.60
2019,03,18,02,49,6.60
2019,03,18,02,50,6.60
2019,03,18,02,51,6.60
2019,03,18,02,52,6.60
2019,03,18,02,53,6.60
2019,03,18,02,54,6.60
2019,03,18,02,55,6.60
2019,03,18,02,56,6.60
2019,03,18,02,57,6.60
2019,03,18,02,58,6.60
2019,03,18,02,59,6.60
2019,03,18,03,00,6.60
2019,03,18,03,01,6.60
2019,03,18,03,02,6.60
2019,03,18,03,03,6.60
2019,03,18,03,04,6.60
2019,03,18,03,05,6.60
2019,03,18,03,06,6.60
2019,03,18,03,07,6.50
2019,03,18,03,08,6.60
2019,03,18,03,09,6.50
2019,03,18,03,10,6.50
2019,03,18,03,11,6.50
2019,03,18,03,12,6.50
2019,03,18,03,13,6.50
2019,03,18,03,14,6.50
2019,03,18,03,15,6.50
2019,03,18,03,16,6.40
2019,03,18,03,17,6.40
2019,03,18,03,18,6.40
2019,03,18,03,19,6.40
2019,03,18,03,20,6.40
2019,03,18,03,21,6.40
2019,03,18,03,22,6.40
2019,03,18,03,23,6.40
2019,03,18,03,24,6.40
2019,03,18,03,25,6.40
2019,03,18,03,26,6.40
2019,03,18,03,27,6.40
2019,03,18,03,28,6.40
2019,03,18,03,29,6.40
2019,03,18,03,30,6.40
2019,03,18,03,31,6.40
2019,03,18,03,32,6.40
2019,03,18,03,33,6.40
2019,03,18,03,34,6.40
2019,03,18,03,35,6.40
2019,03,18,03,36,6.40
2019,03,18,03,37,6.40
2019,03,18,03,38,6.40
2019,03,18,03,39,6.40
2019,03,18,03,40,6.40
2019,03,18,03,41,6.40
2019,03,18,03,42,6.30
2019,03,18,03,43,6.30
2019,03,18,03,44,6.30
2019,03,18,03,45,6.30
2019,03,18,03,46,6.30
2019,03,18,03,47,6.30
2019,03,18,03,48,6.30
2019,03,18,03,49,6.30
2019,03,18,03,50,6.30
2019,03,18,03,51,6.30
2019,03,18,03,52,6.30
2019,03,18,03,53,6.30
2019,03,18,03,54,6.30
2019,03,18,03,55,6.30
2019,03,18,03,56,6.40
2019,03,18,03,57,6.40
2019,03,18,03,58,6.40
2019,03,18,03,59,6.40
2019,03,18,04,00,6.40
2019,03,18,04,01,6.40
2019,03,18,04,02,6.40
2019,03,18,04,03,6.40
2019,03,18,04,04,6.40
2019,03,18,04,05,6.40
2019,03,18,04,06,6.40
2019,03,18,04,07,6.40
2019,03,18,04,08,6.40
2019,03,18,04,09,6.40
2019,03,18,04,10,6.40
2019,03,18,04,11,6.40
2019,03,18,04,12,6.40
2019,03,18,04,13,6.40
2019,03,18,04,14,6.40
2019,03,18,04,15,6.40
2019,03,18,04,16,6.40
2019,03,18,04,17,6.30
2019,03,18,04,18,6.30
2019,03,18,04,19,6.30
2019,03,18,04,20,6.30
2019,03,18,04,21,6.30
2019,03,18,04,22,6.30
2019,03,18,04,23,6.30
2019,03,18,04,24,6.30
2019,03,18,04,25,6.30
2019,03,18,04,26,6.30
2019,03,18,04,27,6.30
2019,03,18,04,28,6.20
2019,03,18,04,29,6.20
2019,03,18,04,30,6.20
2019,03,18,04,31,6.20
2019,03,18,04,32,6.20
2019,03,18,04,33,6.20
2019,03,18,04,34,6.20
2019,03,18,04,35,6.20
2019,03,18,04,36,6.20
2019,03,18,04,37,6.20
2019,03,18,04,38,6.20
2019,03,18,04,39,6.20
2019,03,18,04,40,6.20
2019,03,18,04,41,6.20
2019,03,18,04,42,6.20
2019,03,18,04,43,6.20
2019,03,18,04,44,6.10
2019,03,18,04,45,6.10
2019,03,18,04,46,6.10
2019,03,18,04,47,6.10
2019,03,18,04,48,6.10
2019,03,18,04,49,6.10
2019,03,18,04,50,6.00
2019,03,18,04,51,6.00
2019,03,18,04,52,6.00
2019,03,18,04,53,6.00
2019,03,18,04,54,5.90
2019,03,18,04,55,5.90
2019,03,18,04,56,5.90
2019,03,18,04,57,5.90
2019,03,18,04,58,5.90
2019,03,18,04,59,5.80
2019,03,18,05,00,5.80
2019,03,18,05,01,5.80
2019,03,18,05,02,5.80
2019,03,18,05,03,5.80
2019,03,18,05,04,5.80
2019,03,18,05,05,5.80
2019,03,18,05,06,5.80
2019,03,18,05,07,5.70
2019,03,18,05,08,5.70
2019,03,18,05,09,5.70
2019,03,18,05,10,5.70
2019,03,18,05,11,5.70
2019,03,18,05,12,5.70
2019,03,18,05,13,5.60
2019,03,18,05,14,5.60
2019,03,18,05,15,5.60
2019,03,18,05,16,5.60
2019,03,18,05,17,5.60
2019,03,18,05,18,5.60
2019,03,18,05,19,5.60
2019,03,18,05,20,5.60
2019,03,18,05,21,5.60
2019,03,18,05,22,5.60
2019,03,18,05,23,5.60
2019,03,18,05,24,5.60
2019,03,18,05,25,5.60
2019,03,18,05,26,5.60
2019,03,18,05,27,5.50
2019,03,18,05,28,5.50
2019,03,18,05,29,5.50
2019,03,18,05,30,5.50
2019,03,18,05,31,5.50
2019,03,18,05,32,5.50
2019,03,18,05,33,5.50
2019,03,18,05,34,5.50
2019,03,18,05,35,5.50
2019,03,18,05,36,5.50
2019,03,18,05,37,5.50
2019,03,18,05,38,5.50
2019,03,18,05,39,5.50
2019,03,18,05,40,5.50
2019,03,18,05,41,5.50
2019,03,18,05,42,5.50
2019,03,18,05,43,5.50
2019,03,18,05,44,5.50
2019,03,18,05,45,5.50
2019,03,18,05,46,5.40
2019,03,18,05,47,5.40
2019,03,18,05,48,5.40
2019,03,18,05,49,5.40
2019,03,18,05,50,5.40
2019,03,18,05,51,5.40
2019,03,18,05,52,5.40
2019,03,18,05,53,5.40
2019,03,18,05,54,5.40
2019,03,18,05,55,5.40
2019,03,18,05,56,5.40
2019,03,18,05,57,5.40
2019,03,18,05,58,5.30
2019,03,18,05,59,5.30
2019,03,18,06,00,5.30
2019,03,18,06,01,5.30
2019,03,18,06,02,5.30
2019,03,18,06,03,5.20
2019,03,18,06,04,5.20
2019,03,18,06,05,5.20
2019,03,18,06,06,5.20
2019,03,18,06,07,5.20
2019,03,18,06,08,5.20
2019,03,18,06,09,5.20
2019,03,18,06,10,5.20
2019,03,18,06,11,5.20
2019,03,18,06,12,5.10
2019,03,18,06,13,5.10
2019,03,18,06,14,5.10
2019,03,18,06,15,5.10
2019,03,18,06,16,5.10
2019,03,18,06,17,5.10
2019,03,18,06,18,5.10
2019,03,18,06,19,5.10
2019,03,18,06,20,5.10
2019,03,18,06,21,5.10
2019,03,18,06,22,5.10
2019,03,18,06,23,5.10
2019,03,18,06,24,5.10
2019,03,18,06,25,5.00
2019,03,18,06,26,5.00
2019,03,18,06,27,5.00
2019,03,18,06,28,5.00
2019,03,18,06,29,5.00
2019,03,18,06,30,5.00
2019,03,18,06,31,5.00
2019,03,18,06,32,4.90
2019,03,18,06,33,4.90
2019,03,18,06,34,4.90
2019,03,18,06,35,4.90
2019,03,18,06,36,4.90
2019,03,18,06,37,4.90
2019,03,18,06,38,4.90
2019,03,18,06,39,4.90
2019,03,18,06,40,4.90
2019,03,18,06,41,4.90
2019,03,18,06,42,4.90
2019,03,18,06,43,4.90
2019,03,18,06,44,4.90
2019,03,18,06,45,4.90
2019,03,18,06,46,4.90
2019,03,18,06,47,4.90
2019,03,18,06,48,4.90
2019,03,18,06,49,4.90
2019,03,18,06,50,4.90
2019,03,18,06,51,4.90
2019,03,18,06,52,4.90
2019,03,18,06,53,4.80
2019,03,18,06,54,4.80
2019,03,18,06,55,4.80
2019,03,18,06,56,4.80
2019,03,18,06,57,4.70
2019,03,18,06,58,4.70
2019,03,18,06,59,4.70
2019,03,18,07,00,4.70
2019,03,18,07,01,4.70
2019,03,18,07,02,4.70
2019,03,18,07,03,4.60
2019,03,18,07,04,4.60
2019,03,18,07,05,4.60
2019,03,18,07,06,4.60
2019,03,18,07,07,4.60
2019,03,18,07,08,4.60
2019,03,18,07,09,4.60
2019,03,18,07,10,4.60
2019,03,18,07,11,4.60
2019,03,18,07,12,4.60
2019,03,18,07,13,4.60
2019,03,18,07,14,4.60
2019,03,18,07,15,4.60
2019,03,18,07,16,4.60
2019,03,18,07,17,4.60
2019,03,18,07,18,4.60
2019,03,18,07,19,4.60
2019,03,18,07,20,4.60
2019,03,18,07,21,4.60
2019,03,18,07,22,4.60
2019,03,18,07,23,4.60
2019,03,18,07,24,4.60
2019,03,18,07,25,4.60
2019,03,18,07,26,4.60
2019,03,18,07,27,4.60
2019,03,18,07,28,4.60
2019,03,18,07,29,4.60
2019,03,18,07,30,4.60
2019,03,18,07,31,4.60
2019,03,18,07,32,4.70
2019,03,18,07,33,4.70
2019,03,18,07,34,4.70
2019,03,18,07,35,4.70
2019,03,18,07,36,4.70
2019,03,18,07,37,4.70
2019,03,18,07,38,4.80
2019,03,18,07,39,4.80
2019,03,18,07,40,4.80
2019,03,18,07,41,4.80
2019,03,18,07,42,4.80
2019,03,18,07,43,4.80
2019,03,18,07,44,4.90
2019,03,18,07,45,4.90
2019,03,18,07,46,4.90
2019,03,18,07,47,5.00
2019,03,18,07,48,5.00
2019,03,18,07,49,5.00
2019,03,18,07,50,5.10
2019,03,18,07,51,5.10
2019,03,18,07,52,5.20
2019,03,18,07,53,5.20
2019,03,18,07,54,5.20
2019,03,18,07,55,5.20
2019,03,18,07,56,5.20
2019,03,18,07,57,5.20
2019,03,18,07,58,5.20
2019,03,18,07,59,5.20
2019,03,18,08,00,5.20
2019,03,18,08,01,5.20
2019,03,18,08,02,5.20
2019,03,18,08,03,5.20
2019,03,18,08,04,5.30
2019,03,18,08,05,5.20
2019,03,18,08,06,5.30
2019,03,18,08,07,5.30
2019,03,18,08,08,5.30
2019,03,18,08,09,5.30
2019,03,18,08,10,5.30
2019,03,18,08,11,5.30
2019,03,18,08,12,5.30
2019,03,18,08,13,5.40
2019,03,18,08,14,5.50
2019,03,18,08,15,5.50
2019,03,18,08,16,5.60
2019,03,18,08,17,5.70
2019,03,18,08,18,5.80
2019,03,18,08,19,5.80
2019,03,18,08,20,5.90
2019,03,18,08,21,5.90
2019,03,18,08,22,5.90
2019,03,18,08,23,6.00
2019,03,18,08,24,6.00
2019,03,18,08,25,6.00
2019,03,18,08,26,6.00
2019,03,18,08,27,6.10
2019,03,18,08,28,6.10
2019,03,18,08,29,6.10
2019,03,18,08,30,6.10
2019,03,18,08,31,6.10
2019,03,18,08,32,6.10
2019,03,18,08,33,6.20
2019,03,18,08,34,6.20
2019,03,18,08,35,6.30
2019,03,18,08,36,6.30
2019,03,18,08,37,6.40
2019,03,18,08,38,6.50
2019,03,18,08,39,6.60
2019,03,18,08,40,6.70
2019,03,18,08,41,6.70
2019,03,18,08,42,6.80
2019,03,18,08,43,6.80
2019,03,18,08,44,6.80
2019,03,18,08,45,6.90
2019,03,18,08,46,6.90
2019,03,18,08,47,7.00
2019,03,18,08,48,7.00
2019,03,18,08,49,7.10
2019,03,18,08,50,7.10
2019,03,18,08,51,7.20
2019,03,18,08,52,7.20
2019,03,18,08,53,7.30
2019,03,18,08,54,7.30
2019,03,18,08,55,7.40
2019,03,18,08,56,7.40
2019,03,18,08,57,7.50
2019,03,18,08,58,7.60
2019,03,18,08,59,7.60
2019,03,18,09,00,7.70
2019,03,18,09,01,7.70
2019,03,18,09,02,7.70
2019,03,18,09,03,7.80
2019,03,18,09,04,7.80
2019,03,18,09,05,7.80
2019,03,18,09,06,7.90
2019,03,18,09,07,7.90
2019,03,18,09,08,8.00
2019,03,18,09,09,8.10
2019,03,18,09,10,8.10
2019,03,18,09,11,8.10
2019,03,18,09,12,8.20
2019,03,18,09,13,8.20
2019,03,18,09,14,8.20
2019,03,18,09,15,8.20
2019,03,18,09,16,8.20
2019,03,18,09,17,8.20
2019,03,18,09,18,8.20
2019,03,18,09,19,8.20
2019,03,18,09,20,8.20
2019,03,18,09,21,8.20
2019,03,18,09,22,8.20
2019,03,18,09,23,8.20
2019,03,18,09,24,8.20
2019,03,18,09,25,8.20
2019,03,18,09,26,8.10
2019,03,18,09,27,8.10
2019,03,18,09,28,8.00
2019,03,18,09,29,8.00
2019,03,18,09,30,7.90
2019,03,18,09,31,7.90
2019,03,18,09,32,7.90
2019,03,18,09,33,7.90
2019,03,18,09,34,7.90
2019,03,18,09,35,7.90
2019,03,18,09,36,8.00
2019,03,18,09,37,8.00
2019,03,18,09,38,8.00
2019,03,18,09,39,8.00
2019,03,18,09,40,8.10
2019,03,18,09,41,8.10
2019,03,18,09,42,8.00
2019,03,18,09,43,8.00
2019,03,18,09,44,7.90
2019,03,18,09,45,7.90
2019,03,18,09,46,7.90
2019,03,18,09,47,7.90
2019,03,18,09,48,7.80
2019,03,18,09,49,7.80
2019,03,18,09,50,7.90
2019,03,18,09,51,7.90
2019,03,18,09,52,7.90
2019,03,18,09,53,8.00
2019,03,18,09,54,8.10
2019,03,18,09,55,8.10
2019,03,18,09,56,8.20
2019,03,18,09,57,8.30
2019,03,18,09,58,8.40
2019,03,18,09,59,8.50
2019,03,18,10,00,8.60
2019,03,18,10,01,8.70
2019,03,18,10,02,8.80
2019,03,18,10,03,8.90
2019,03,18,10,04,9.00
2019,03,18,10,05,9.10
2019,03,18,10,06,9.20
2019,03,18,10,07,9.30
2019,03,18,10,08,9.30
2019,03,18,10,09,9.40
2019,03,18,10,10,9.40
2019,03,18,10,11,9.50
2019,03,18,10,12,9.50
2019,03,18,10,13,9.60
2019,03,18,10,14,9.60
2019,03,18,10,15,9.70
2019,03,18,10,16,9.70
2019,03,18,10,17,9.70
2019,03,18,10,18,9.70
2019,03,18,10,19,9.70
2019,03,18,10,20,9.70
2019,03,18,10,21,9.70
2019,03,18,10,22,9.80
2019,03,18,10,23,9.80
2019,03,18,10,24,9.90
2019,03,18,10,25,9.90
2019,03,18,10,26,10.00
2019,03,18,10,27,10.00
2019,03,18,10,28,10.10
2019,03,18,10,29,10.10
2019,03,18,10,30,10.10
2019,03,18,10,31,10.10
2019,03,18,10,32,10.20
2019,03,18,10,33,10.20
2019,03,18,10,34,10.20
2019,03,18,10,35,10.20
2019,03,18,10,36,10.20
2019,03,18,10,37,10.20
2019,03,18,10,38,10.30
2019,03,18,10,39,10.30
2019,03,18,10,40,10.40
2019,03,18,10,41,10.50
2019,03,18,10,42,10.50
2019,03,18,10,43,10.60
2019,03,18,10,44,10.60
2019,03,18,10,45,10.70
2019,03,18,10,46,10.70
2019,03,18,10,47,10.70
2019,03,18,10,48,10.80
2019,03,18,10,49,10.80
2019,03,18,10,50,10.90
2019,03,18,10,51,10.90
2019,03,18,10,52,11.00
2019,03,18,10,53,11.10
2019,03,18,10,54,11.10
2019,03,18,10,55,11.20
2019,03,18,10,56,11.20
2019,03,18,10,57,11.30
2019,03,18,10,58,11.30
2019,03,18,10,59,11.40
2019,03,18,11,00,11.40
2019,03,18,11,01,11.40
2019,03,18,11,02,11.40
2019,03,18,11,03,11.40
2019,03,18,11,04,11.40
2019,03,18,11,05,11.40
2019,03,18,11,06,11.40
2019,03,18,11,07,11.40
2019,03,18,11,08,11.30
2019,03,18,11,09,11.20
2019,03,18,11,10,11.10
2019,03,18,11,11,11.00
2019,03,18,11,12,11.00
2019,03,18,11,13,11.10
2019,03,18,11,14,11.10
2019,03,18,11,15,11.20
2019,03,18,11,16,11.30
2019,03,18,11,17,11.40
2019,03,18,11,18,11.40
2019,03,18,11,19,11.40
2019,03,18,11,20,11.40
2019,03,18,11,21,11.40
2019,03,18,11,22,11.50
2019,03,18,11,23,11.60
2019,03,18,11,24,11.60
2019,03,18,11,25,11.70
2019,03,18,11,26,11.70
2019,03,18,11,27,11.80
2019,03,18,11,28,11.80
2019,03,18,11,29,11.90
2019,03,18,11,30,12.00
2019,03,18,11,31,12.10
2019,03,18,11,32,12.10
2019,03,18,11,33,12.20
2019,03,18,11,34,12.30
2019,03,18,11,35,12.30
2019,03,18,11,36,12.30
2019,03,18,11,37,12.30
2019,03,18,11,38,12.20
2019,03,18,11,39,12.20
2019,03,18,11,40,12.20
2019,03,18,11,41,12.20
2019,03,18,11,42,12.20
2019,03,18,11,43,12.30
2019,03,18,11,44,12.30
2019,03,18,11,45,12.40
2019,03,18,11,46,12.40
2019,03,18,11,47,12.30
2019,03,18,11,48,12.20
2019,03,18,11,49,12.10
2019,03,18,11,50,12.10
2019,03,18,11,51,12.00
2019,03,18,11,52,11.90
2019,03,18,11,53,11.80
2019,03,18,11,54,11.70
2019,03,18,11,55,11.70
2019,03,18,11,56,11.70
2019,03,18,11,57,11.70
2019,03,18,11,58,11.70
2019,03,18,11,59,11.70
2019,03,18,12,00,11.80
2019,03,18,12,01,11.80
2019,03,18,12,02,11.80
2019,03,18,12,03,11.90
2019,03,18,12,04,11.80
2019,03,18,12,05,11.80
2019,03,18,12,06,11.80
2019,03,18,12,07,11.90
2019,03,18,12,08,11.90
2019,03,18,12,09,11.90
2019,03,18,12,10,11.80
2019,03,18,12,11,11.80
2019,03,18,12,12,11.70
2019,03,18,12,13,11.70
2019,03,18,12,14,11.60
2019,03,18,12,15,11.60
2019,03,18,12,16,11.50
2019,03,18,12,17,11.50
2019,03,18,12,18,11.50
2019,03,18,12,19,11.50
2019,03,18,12,20,11.50
2019,03,18,12,21,11.50
2019,03,18,12,22,11.50
2019,03,18,12,23,11.50
2019,03,18,12,24,11.40
2019,03,18,12,25,11.30
2019,03,18,12,26,11.20
2019,03,18,12,27,11.20
2019,03,18,12,28,11.10
2019,03,18,12,29,11.00
2019,03,18,12,30,10.90
2019,03,18,12,31,10.80
2019,03,18,12,32,10.80
2019,03,18,12,33,10.70
2019,03,18,12,34,10.70
2019,03,18,12,35,10.80
2019,03,18,12,36,10.80
2019,03,18,12,37,10.80
2019,03,18,12,38,10.80
2019,03,18,12,39,10.80
2019,03,18,12,40,10.80
2019,03,18,12,41,10.80
2019,03,18,12,42,10.90
2019,03,18,12,43,10.90
2019,03,18,12,44,10.90
2019,03,18,12,45,10.80
2019,03,18,12,46,10.70
2019,03,18,12,47,10.60
2019,03,18,12,48,10.60
2019,03,18,12,49,10.60
2019,03,18,12,50,10.50
2019,03,18,12,51,10.50
2019,03,18,12,52,10.40
2019,03,18,12,53,10.40
2019,03,18,12,54,10.40
2019,03,18,12,55,10.30
2019,03,18,12,56,10.20
2019,03,18,12,57,10.20
2019,03,18,12,58,10.20
2019,03,18,12,59,10.20
2019,03,18,13,00,10.20
2019,03,18,13,01,10.20
2019,03,18,13,02,10.10
2019,03,18,13,03,10.10
2019,03,18,13,04,10.10
2019,03,18,13,05,10.10
2019,03,18,13,06,10.10
2019,03,18,13,07,10.10
2019,03,18,13,08,10.10
2019,03,18,13,09,10.10
2019,03,18,13,10,10.20
2019,03,18,13,11,10.30
2019,03,18,13,12,10.40
2019,03,18,13,13,10.50
2019,03,18,13,14,10.60
2019,03,18,13,15,10.60
2019,03,18,13,16,10.60
2019,03,18,13,17,10.60
2019,03,18,13,18,10.70
2019,03,18,13,19,10.70
2019,03,18,13,20,10.70
2019,03,18,13,21,10.70
2019,03,18,13,22,10.80
2019,03,18,13,23,10.90
2019,03,18,13,24,10.90
2019,03,18,13,25,11.00
2019,03,18,13,26,11.10
2019,03,18,13,27,11.10
2019,03,18,13,28,11.20
2019,03,18,13,29,11.20
2019,03,18,13,30,11.20
2019,03,18,13,31,11.20
2019,03,18,13,32,11.20
2019,03,18,13,33,11.30
2019,03,18,13,34,11.30
2019,03,18,13,35,11.40
2019,03,18,13,36,11.40
2019,03,18,13,37,11.50
2019,03,18,13,38,11.60
2019,03,18,13,39,11.70
2019,03,18,13,40,11.90
2019,03,18,13,41,12.00
2019,03,18,13,42,12.10
2019,03,18,13,43,12.30
2019,03,18,13,44,12.40
2019,03,18,13,45,12.50
2019,03,18,13,46,12.70
2019,03,18,13,47,12.80
2019,03,18,13,48,13.00
2019,03,18,13,49,13.20
2019,03,18,13,50,13.30
2019,03,18,13,51,13.50
2019,03,18,13,52,13.60
2019,03,18,13,53,13.80
2019,03,18,13,54,13.90
2019,03,18,13,55,14.10
2019,03,18,13,56,14.20
2019,03,18,13,57,14.30
2019,03,18,13,58,14.50
2019,03,18,13,59,14.60
2019,03,18,14,00,14.70
2019,03,18,14,01,14.70
2019,03,18,14,02,14.80
2019,03,18,14,03,14.90
2019,03,18,14,04,15.00
2019,03,18,14,05,15.20
2019,03,18,14,06,15.30
2019,03,18,14,07,15.50
2019,03,18,14,08,15.60
2019,03,18,14,09,15.70
2019,03,18,14,10,15.80
2019,03,18,14,11,15.80
2019,03,18,14,12,15.80
2019,03,18,14,13,15.90
2019,03,18,14,14,15.90
2019,03,18,14,15,15.90
2019,03,18,14,16,15.90
2019,03,18,14,17,15.80
2019,03,18,14,18,15.80
2019,03,18,14,19,15.70
2019,03,18,14,20,15.70
2019,03,18,14,21,15.70
2019,03,18,14,22,15.70
2019,03,18,14,23,15.80
2019,03,18,14,24,15.80
2019,03,18,14,25,15.80
2019,03,18,14,26,15.80
2019,03,18,14,27,15.80
2019,03,18,14,28,15.90
2019,03,18,14,29,15.90
2019,03,18,14,30,16.00
2019,03,18,14,31,16.00
2019,03,18,14,32,16.10
2019,03,18,14,33,16.20
2019,03,18,14,34,16.30
2019,03,18,14,35,16.30
2019,03,18,14,36,16.40
2019,03,18,14,37,16.40
2019,03,18,14,38,16.50
2019,03,18,14,39,16.60
2019,03,18,14,40,16.70
2019,03,18,14,41,16.80
2019,03,18,14,42,16.90
2019,03,18,14,43,17.00
2019,03,18,14,44,17.00
2019,03,18,14,45,17.10
2019,03,18,14,46,17.20
2019,03,18,14,47,17.30
2019,03,18,14,48,17.30
2019,03,18,14,49,17.30
2019,03,18,14,50,17.30
2019,03,18,14,51,17.30
2019,03,18,14,52,17.30
2019,03,18,14,53,17.30
2019,03,18,14,54,17.30
2019,03,18,14,55,17.40
2019,03,18,14,56,17.40
2019,03,18,14,57,17.40
2019,03,18,14,58,17.40
2019,03,18,14,59,17.40
2019,03,18,15,00,17.40
2019,03,18,15,01,17.50
2019,03,18,15,02,17.60
2019,03,18,15,03,17.60
2019,03,18,15,04,17.70
2019,03,18,15,05,17.70
2019,03,18,15,06,17.60
2019,03,18,15,07,17.60
2019,03,18,15,08,17.60
2019,03,18,15,09,17.60
2019,03,18,15,10,17.60
2019,03,18,15,11,17.50
2019,03,18,15,12,17.60
2019,03,18,15,13,17.60
2019,03,18,15,14,17.60
2019,03,18,15,15,17.70
2019,03,18,15,16,17.70
2019,03,18,15,17,17.80
2019,03,18,15,18,17.90
2019,03,18,15,19,17.90
2019,03,18,15,20,18.00
2019,03,18,15,21,18.00
2019,03,18,15,22,18.10
2019,03,18,15,23,18.10
2019,03,18,15,24,18.20
2019,03,18,15,25,18.20
2019,03,18,15,26,18.20
2019,03,18,15,27,18.20
2019,03,18,15,28,18.20
2019,03,18,15,29,18.20
2019,03,18,15,30,18.20
2019,03,18,15,31,18.20
2019,03,18,15,32,18.20
2019,03,18,15,33,18.10
2019,03,18,15,34,18.10
2019,03,18,15,35,18.00
2019,03,18,15,36,18.00
2019,03,18,15,37,18.00
2019,03,18,15,38,18.00
2019,03,18,15,39,18.00
2019,03,18,15,40,18.00
2019,03,18,15,41,18.10
2019,03,18,15,42,18.10
2019,03,18,15,43,18.00
2019,03,18,15,44,18.10
2019,03,18,15,45,18.10
2019,03,18,15,46,18.10
2019,03,18,15,47,18.00
2019,03,18,15,48,18.00
2019,03,18,15,49,18.10
2019,03,18,15,50,17.90
2019,03,18,15,51,17.50
2019,03,18,15,52,17.10
2019,03,18,15,53,16.70
2019,03,18,15,54,16.40
2019,03,18,15,55,16.10
2019,03,18,15,56,15.90
2019,03,18,15,57,15.80
2019,03,18,15,58,15.80
2019,03,18,15,59,15.80
2019,03,18,16,00,15.90
2019,03,18,16,01,15.90
2019,03,18,16,02,15.90
2019,03,18,16,03,15.80
2019,03,18,16,04,15.70
2019,03,18,16,05,15.50
2019,03,18,16,06,15.40
2019,03,18,16,07,15.40
2019,03,18,16,08,15.40
2019,03,18,16,09,15.40
2019,03,18,16,10,15.40
2019,03,18,16,11,15.50
2019,03,18,16,12,15.60
2019,03,18,16,13,15.70
2019,03,18,16,14,15.80
2019,03,18,16,15,15.90
2019,03,18,16,16,16.00
2019,03,18,16,17,16.10
2019,03,18,16,18,16.10
2019,03,18,16,19,16.20
2019,03,18,16,20,16.20
2019,03,18,16,21,16.30
2019,03,18,16,22,16.40
2019,03,18,16,23,16.40
2019,03,18,16,24,16.50
2019,03,18,16,25,16.50
2019,03,18,16,26,16.50
2019,03,18,16,27,16.50
2019,03,18,16,28,16.50
2019,03,18,16,29,16.50
2019,03,18,16,30,16.50
2019,03,18,16,31,16.50
2019,03,18,16,32,16.40
2019,03,18,16,33,16.40
2019,03,18,16,34,16.40
2019,03,18,16,35,16.40
2019,03,18,16,36,16.50
2019,03,18,16,37,16.50
2019,03,18,16,38,16.50
2019,03,18,16,39,16.60
2019,03,18,16,40,16.70
2019,03,18,16,41,16.70
2019,03,18,16,42,16.80
2019,03,18,16,43,16.70
2019,03,18,16,44,16.70
2019,03,18,16,45,16.70
2019,03,18,16,46,16.60
2019,03,18,16,47,16.50
2019,03,18,16,48,16.50
2019,03,18,16,49,16.40
2019,03,18,16,50,16.40
2019,03,18,16,51,16.30
2019,03,18,16,52,16.30
2019,03,18,16,53,16.20
2019,03,18,16,54,16.10
2019,03,18,16,55,16.10
2019,03,18,16,56,16.10
2019,03,18,16,57,16.10
2019,03,18,16,58,16.10
2019,03,18,16,59,16.10
2019,03,18,17,00,16.20
2019,03,18,17,01,16.10
2019,03,18,17,02,16.00
2019,03,18,17,03,15.90
2019,03,18,17,04,15.80
2019,03,18,17,05,15.60
2019,03,18,17,06,15.40
2019,03,18,17,07,15.30
2019,03,18,17,08,15.20
2019,03,18,17,09,15.10
2019,03,18,17,10,15.10
2019,03,18,17,11,15.10
2019,03,18,17,12,15.10
2019,03,18,17,13,15.10
2019,03,18,17,14,15.10
2019,03,18,17,15,15.20
2019,03,18,17,16,15.20
2019,03,18,17,17,15.30
2019,03,18,17,18,15.40
2019,03,18,17,19,15.40
2019,03,18,17,20,15.40
2019,03,18,17,21,15.40
2019,03,18,17,22,15.50
2019,03,18,17,23,15.50
2019,03,18,17,24,15.60
2019,03,18,17,25,15.60
2019,03,18,17,26,15.70
2019,03,18,17,27,15.80
2019,03,18,17,28,15.80
2019,03,18,17,29,15.80
2019,03,18,17,30,15.90
2019,03,18,17,31,15.80
2019,03,18,17,32,15.80
2019,03,18,17,33,15.80
2019,03,18,17,34,15.70
2019,03,18,17,35,15.60
2019,03,18,17,36,15.50
2019,03,18,17,37,15.50
2019,03,18,17,38,15.40
2019,03,18,17,39,15.30
2019,03,18,17,40,15.30
2019,03,18,17,41,15.30
2019,03,18,17,42,15.30
2019,03,18,17,43,15.30
2019,03,18,17,44,15.20
2019,03,18,17,45,15.10
2019,03,18,17,46,15.00