Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,16,00,00,14.80
2018,06,16,00,01,14.80
2018,06,16,00,02,14.80
2018,06,16,00,03,14.80
2018,06,16,00,04,14.80
2018,06,16,00,05,14.80
2018,06,16,00,06,14.80
2018,06,16,00,07,14.80
2018,06,16,00,08,14.80
2018,06,16,00,09,14.80
2018,06,16,00,10,14.80
2018,06,16,00,11,14.80
2018,06,16,00,12,14.80
2018,06,16,00,13,14.80
2018,06,16,00,14,14.80
2018,06,16,00,15,14.80
2018,06,16,00,16,14.80
2018,06,16,00,17,14.80
2018,06,16,00,18,14.80
2018,06,16,00,19,14.80
2018,06,16,00,20,14.80
2018,06,16,00,21,14.80
2018,06,16,00,22,14.80
2018,06,16,00,23,14.80
2018,06,16,00,24,14.80
2018,06,16,00,25,14.80
2018,06,16,00,26,14.80
2018,06,16,00,27,14.80
2018,06,16,00,28,14.80
2018,06,16,00,29,14.80
2018,06,16,00,30,14.80
2018,06,16,00,31,14.80
2018,06,16,00,32,14.80
2018,06,16,00,33,14.80
2018,06,16,00,34,14.70
2018,06,16,00,35,14.70
2018,06,16,00,36,14.70
2018,06,16,00,37,14.70
2018,06,16,00,38,14.70
2018,06,16,00,39,14.60
2018,06,16,00,40,14.60
2018,06,16,00,41,14.60
2018,06,16,00,42,14.60
2018,06,16,00,43,14.50
2018,06,16,00,44,14.50
2018,06,16,00,45,14.40
2018,06,16,00,46,14.40
2018,06,16,00,47,14.40
2018,06,16,00,48,14.40
2018,06,16,00,49,14.30
2018,06,16,00,50,14.30
2018,06,16,00,51,14.30
2018,06,16,00,52,14.20
2018,06,16,00,53,14.20
2018,06,16,00,54,14.20
2018,06,16,00,55,14.20
2018,06,16,00,56,14.10
2018,06,16,00,57,14.10
2018,06,16,00,58,14.10
2018,06,16,00,59,14.10
2018,06,16,01,00,14.10
2018,06,16,01,01,14.00
2018,06,16,01,02,14.00
2018,06,16,01,03,14.00
2018,06,16,01,04,13.90
2018,06,16,01,05,13.90
2018,06,16,01,06,13.90
2018,06,16,01,07,13.90
2018,06,16,01,08,13.80
2018,06,16,01,09,13.80
2018,06,16,01,10,13.80
2018,06,16,01,11,13.80
2018,06,16,01,12,13.80
2018,06,16,01,13,13.80
2018,06,16,01,14,13.80
2018,06,16,01,15,13.80
2018,06,16,01,16,13.80
2018,06,16,01,17,13.80
2018,06,16,01,18,13.80
2018,06,16,01,19,13.80
2018,06,16,01,20,13.80
2018,06,16,01,21,13.80
2018,06,16,01,22,13.80
2018,06,16,01,23,13.80
2018,06,16,01,24,13.90
2018,06,16,01,25,13.90
2018,06,16,01,26,13.90
2018,06,16,01,27,13.90
2018,06,16,01,28,13.90
2018,06,16,01,29,13.90
2018,06,16,01,30,14.00
2018,06,16,01,31,14.00
2018,06,16,01,32,14.00
2018,06,16,01,33,14.10
2018,06,16,01,34,14.10
2018,06,16,01,35,14.10
2018,06,16,01,36,14.20
2018,06,16,01,37,14.20
2018,06,16,01,38,14.30
2018,06,16,01,39,14.30
2018,06,16,01,40,14.40
2018,06,16,01,41,14.50
2018,06,16,01,42,14.50
2018,06,16,01,43,14.60
2018,06,16,01,44,14.70
2018,06,16,01,45,14.70
2018,06,16,01,46,14.70
2018,06,16,01,47,14.70
2018,06,16,01,48,14.70
2018,06,16,01,49,14.70
2018,06,16,01,50,14.70
2018,06,16,01,51,14.70
2018,06,16,01,52,14.70
2018,06,16,01,53,14.70
2018,06,16,01,54,14.70
2018,06,16,01,55,14.70
2018,06,16,01,56,14.70
2018,06,16,01,57,14.70
2018,06,16,01,58,14.70
2018,06,16,01,59,14.70
2018,06,16,02,00,14.70
2018,06,16,02,01,14.60
2018,06,16,02,02,14.40
2018,06,16,02,03,14.20
2018,06,16,02,04,14.10
2018,06,16,02,05,13.90
2018,06,16,02,06,13.80
2018,06,16,02,07,13.70
2018,06,16,02,08,13.60
2018,06,16,02,09,13.50
2018,06,16,02,10,13.40
2018,06,16,02,11,13.30
2018,06,16,02,12,13.20
2018,06,16,02,13,13.20
2018,06,16,02,14,13.10
2018,06,16,02,15,13.10
2018,06,16,02,16,13.10
2018,06,16,02,17,13.00
2018,06,16,02,18,13.00
2018,06,16,02,19,13.00
2018,06,16,02,20,12.90
2018,06,16,02,21,12.90
2018,06,16,02,22,12.90
2018,06,16,02,23,12.90
2018,06,16,02,24,12.90
2018,06,16,02,25,12.90
2018,06,16,02,26,12.90
2018,06,16,02,27,12.90
2018,06,16,02,28,12.90
2018,06,16,02,29,12.90
2018,06,16,02,30,12.90
2018,06,16,02,31,12.90
2018,06,16,02,32,12.90
2018,06,16,02,33,12.90
2018,06,16,02,34,12.90
2018,06,16,02,35,12.80
2018,06,16,02,36,12.80
2018,06,16,02,37,12.80
2018,06,16,02,38,12.80
2018,06,16,02,39,12.80
2018,06,16,02,40,12.80
2018,06,16,02,41,12.80
2018,06,16,02,42,12.80
2018,06,16,02,43,12.80
2018,06,16,02,44,12.90
2018,06,16,02,45,12.90
2018,06,16,02,46,12.90
2018,06,16,02,47,12.90
2018,06,16,02,48,12.90
2018,06,16,02,49,12.90
2018,06,16,02,50,13.00
2018,06,16,02,51,13.00
2018,06,16,02,52,13.00
2018,06,16,02,53,13.00
2018,06,16,02,54,13.00
2018,06,16,02,55,13.10
2018,06,16,02,56,13.10
2018,06,16,02,57,13.10
2018,06,16,02,58,13.10
2018,06,16,02,59,13.10
2018,06,16,03,00,13.10
2018,06,16,03,01,13.10
2018,06,16,03,02,13.10
2018,06,16,03,03,13.10
2018,06,16,03,04,13.10
2018,06,16,03,05,13.10
2018,06,16,03,06,13.10
2018,06,16,03,07,13.10
2018,06,16,03,08,13.10
2018,06,16,03,09,13.10
2018,06,16,03,10,13.10
2018,06,16,03,11,13.10
2018,06,16,03,12,13.00
2018,06,16,03,13,13.00
2018,06,16,03,14,13.00
2018,06,16,03,15,12.90
2018,06,16,03,16,12.90
2018,06,16,03,17,12.80
2018,06,16,03,18,12.80
2018,06,16,03,19,12.70
2018,06,16,03,20,12.70
2018,06,16,03,21,12.70
2018,06,16,03,22,12.60
2018,06,16,03,23,12.60
2018,06,16,03,24,12.60
2018,06,16,03,25,12.60
2018,06,16,03,26,12.60
2018,06,16,03,27,12.50
2018,06,16,03,28,12.50
2018,06,16,03,29,12.50
2018,06,16,03,30,12.50
2018,06,16,03,31,12.50
2018,06,16,03,32,12.40
2018,06,16,03,33,12.40
2018,06,16,03,34,12.40
2018,06,16,03,35,12.40
2018,06,16,03,36,12.40
2018,06,16,03,37,12.40
2018,06,16,03,38,12.40
2018,06,16,03,39,12.40
2018,06,16,03,40,12.40
2018,06,16,03,41,12.30
2018,06,16,03,42,12.30
2018,06,16,03,43,12.30
2018,06,16,03,44,12.30
2018,06,16,03,45,12.30
2018,06,16,03,46,12.30
2018,06,16,03,47,12.30
2018,06,16,03,48,12.30
2018,06,16,03,49,12.30
2018,06,16,03,50,12.30
2018,06,16,03,51,12.30
2018,06,16,03,52,12.30
2018,06,16,03,53,12.30
2018,06,16,03,54,12.30
2018,06,16,03,55,12.30
2018,06,16,03,56,12.30
2018,06,16,03,57,12.30
2018,06,16,03,58,12.30
2018,06,16,03,59,12.30
2018,06,16,04,00,12.30
2018,06,16,04,01,12.30
2018,06,16,04,02,12.30
2018,06,16,04,03,12.30
2018,06,16,04,04,12.30
2018,06,16,04,05,12.30
2018,06,16,04,06,12.30
2018,06,16,04,07,12.30
2018,06,16,04,08,12.30
2018,06,16,04,09,12.30
2018,06,16,04,10,12.30
2018,06,16,04,11,12.30
2018,06,16,04,12,12.30
2018,06,16,04,13,12.30
2018,06,16,04,14,12.30
2018,06,16,04,15,12.30
2018,06,16,04,16,12.30
2018,06,16,04,17,12.30
2018,06,16,04,18,12.30
2018,06,16,04,19,12.30
2018,06,16,04,20,12.30
2018,06,16,04,21,12.30
2018,06,16,04,22,12.30
2018,06,16,04,23,12.30
2018,06,16,04,24,12.20
2018,06,16,04,25,12.20
2018,06,16,04,26,12.20
2018,06,16,04,27,12.20
2018,06,16,04,28,12.20
2018,06,16,04,29,12.20
2018,06,16,04,30,12.20
2018,06,16,04,31,12.20
2018,06,16,04,32,12.20
2018,06,16,04,33,12.20
2018,06,16,04,34,12.20
2018,06,16,04,35,12.20
2018,06,16,04,36,12.20
2018,06,16,04,37,12.20
2018,06,16,04,38,12.20
2018,06,16,04,39,12.20
2018,06,16,04,40,12.20
2018,06,16,04,41,12.20
2018,06,16,04,42,12.20
2018,06,16,04,43,12.20
2018,06,16,04,44,12.20
2018,06,16,04,45,12.10
2018,06,16,04,46,12.10
2018,06,16,04,47,12.10
2018,06,16,04,48,12.10
2018,06,16,04,49,12.10
2018,06,16,04,50,12.10
2018,06,16,04,51,12.10
2018,06,16,04,52,12.00
2018,06,16,04,53,12.00
2018,06,16,04,54,12.00
2018,06,16,04,55,12.00
2018,06,16,04,56,12.00
2018,06,16,04,57,12.00
2018,06,16,04,58,12.00
2018,06,16,04,59,12.00
2018,06,16,05,00,12.00
2018,06,16,05,01,12.00
2018,06,16,05,02,12.00
2018,06,16,05,03,12.00
2018,06,16,05,04,12.10
2018,06,16,05,05,12.10
2018,06,16,05,06,12.10
2018,06,16,05,07,12.10
2018,06,16,05,08,12.10
2018,06,16,05,09,12.20
2018,06,16,05,10,12.20
2018,06,16,05,11,12.20
2018,06,16,05,12,12.20
2018,06,16,05,13,12.20
2018,06,16,05,14,12.20
2018,06,16,05,15,12.20
2018,06,16,05,16,12.20
2018,06,16,05,17,12.20
2018,06,16,05,18,12.20
2018,06,16,05,19,12.20
2018,06,16,05,20,12.20
2018,06,16,05,21,12.20
2018,06,16,05,22,12.20
2018,06,16,05,23,12.20
2018,06,16,05,24,12.20
2018,06,16,05,25,12.20
2018,06,16,05,26,12.20
2018,06,16,05,27,12.20
2018,06,16,05,28,12.20
2018,06,16,05,29,12.20
2018,06,16,05,30,12.20
2018,06,16,05,31,12.20
2018,06,16,05,32,12.20
2018,06,16,05,33,12.20
2018,06,16,05,34,12.20
2018,06,16,05,35,12.20
2018,06,16,05,36,12.20
2018,06,16,05,37,12.20
2018,06,16,05,38,12.20
2018,06,16,05,39,12.20
2018,06,16,05,40,12.20
2018,06,16,05,41,12.20
2018,06,16,05,42,12.20
2018,06,16,05,43,12.20
2018,06,16,05,44,12.30
2018,06,16,05,45,12.30
2018,06,16,05,46,12.30
2018,06,16,05,47,12.30
2018,06,16,05,48,12.30
2018,06,16,05,49,12.30
2018,06,16,05,50,12.40
2018,06,16,05,51,12.40
2018,06,16,05,52,12.40
2018,06,16,05,53,12.40
2018,06,16,05,54,12.50
2018,06,16,05,55,12.50
2018,06,16,05,56,12.50
2018,06,16,05,57,12.50
2018,06,16,05,58,12.60
2018,06,16,05,59,12.60
2018,06,16,06,00,12.60
2018,06,16,06,01,12.70
2018,06,16,06,02,12.70
2018,06,16,06,03,12.70
2018,06,16,06,04,12.70
2018,06,16,06,05,12.70
2018,06,16,06,06,12.70
2018,06,16,06,07,12.70
2018,06,16,06,08,12.70
2018,06,16,06,09,12.70
2018,06,16,06,10,12.70
2018,06,16,06,11,12.70
2018,06,16,06,12,12.70
2018,06,16,06,13,12.70
2018,06,16,06,14,12.70
2018,06,16,06,15,12.70
2018,06,16,06,16,12.70
2018,06,16,06,17,12.80
2018,06,16,06,18,12.80
2018,06,16,06,19,12.80
2018,06,16,06,20,12.80
2018,06,16,06,21,12.90
2018,06,16,06,22,12.90
2018,06,16,06,23,12.90
2018,06,16,06,24,12.90
2018,06,16,06,25,13.00
2018,06,16,06,26,13.00
2018,06,16,06,27,13.10
2018,06,16,06,28,13.10
2018,06,16,06,29,13.20
2018,06,16,06,30,13.20
2018,06,16,06,31,13.30
2018,06,16,06,32,13.30
2018,06,16,06,33,13.40
2018,06,16,06,34,13.40
2018,06,16,06,35,13.40
2018,06,16,06,36,13.50
2018,06,16,06,37,13.50
2018,06,16,06,38,13.60
2018,06,16,06,39,13.60
2018,06,16,06,40,13.60
2018,06,16,06,41,13.70
2018,06,16,06,42,13.70
2018,06,16,06,43,13.70
2018,06,16,06,44,13.80
2018,06,16,06,45,13.80
2018,06,16,06,46,13.80
2018,06,16,06,47,13.90
2018,06,16,06,48,13.90
2018,06,16,06,49,14.00
2018,06,16,06,50,14.00
2018,06,16,06,51,14.00
2018,06,16,06,52,14.10
2018,06,16,06,53,14.10
2018,06,16,06,54,14.20
2018,06,16,06,55,14.20
2018,06,16,06,56,14.20
2018,06,16,06,57,14.30
2018,06,16,06,58,14.30
2018,06,16,06,59,14.30
2018,06,16,07,00,14.30
2018,06,16,07,01,14.40
2018,06,16,07,02,14.40
2018,06,16,07,03,14.40
2018,06,16,07,04,14.50
2018,06,16,07,05,14.50
2018,06,16,07,06,14.60
2018,06,16,07,07,14.60
2018,06,16,07,08,14.60
2018,06,16,07,09,14.70
2018,06,16,07,10,14.70
2018,06,16,07,11,14.70
2018,06,16,07,12,14.80
2018,06,16,07,13,14.80
2018,06,16,07,14,14.80
2018,06,16,07,15,14.80
2018,06,16,07,16,14.90
2018,06,16,07,17,14.90
2018,06,16,07,18,15.00
2018,06,16,07,19,15.00
2018,06,16,07,20,15.00
2018,06,16,07,21,15.10
2018,06,16,07,22,15.10
2018,06,16,07,23,15.20
2018,06,16,07,24,15.20
2018,06,16,07,25,15.20
2018,06,16,07,26,15.20
2018,06,16,07,27,15.30
2018,06,16,07,28,15.30
2018,06,16,07,29,15.30
2018,06,16,07,30,15.30
2018,06,16,07,31,15.30
2018,06,16,07,32,15.30
2018,06,16,07,33,15.30
2018,06,16,07,34,15.20
2018,06,16,07,35,15.20
2018,06,16,07,36,15.10
2018,06,16,07,37,15.00
2018,06,16,07,38,14.80
2018,06,16,07,39,14.70
2018,06,16,07,40,14.60
2018,06,16,07,41,14.50
2018,06,16,07,42,14.50
2018,06,16,07,43,14.40
2018,06,16,07,44,14.30
2018,06,16,07,45,14.30
2018,06,16,07,46,14.30
2018,06,16,07,47,14.30
2018,06,16,07,48,14.20
2018,06,16,07,49,14.20
2018,06,16,07,50,14.30
2018,06,16,07,51,14.30
2018,06,16,07,52,14.30
2018,06,16,07,53,14.30
2018,06,16,07,54,14.30
2018,06,16,07,55,14.40
2018,06,16,07,56,14.40
2018,06,16,07,57,14.50
2018,06,16,07,58,14.50
2018,06,16,07,59,14.50
2018,06,16,08,00,14.60
2018,06,16,08,01,14.70
2018,06,16,08,02,14.70
2018,06,16,08,03,14.70
2018,06,16,08,04,14.80
2018,06,16,08,05,14.80
2018,06,16,08,06,14.90
2018,06,16,08,07,14.90
2018,06,16,08,08,15.00
2018,06,16,08,09,15.00
2018,06,16,08,10,15.10
2018,06,16,08,11,15.10
2018,06,16,08,12,15.10
2018,06,16,08,13,15.20
2018,06,16,08,14,15.20
2018,06,16,08,15,15.30
2018,06,16,08,16,15.30
2018,06,16,08,17,15.30
2018,06,16,08,18,15.30
2018,06,16,08,19,15.30
2018,06,16,08,20,15.40
2018,06,16,08,21,15.40
2018,06,16,08,22,15.40
2018,06,16,08,23,15.40
2018,06,16,08,24,15.40
2018,06,16,08,25,15.50
2018,06,16,08,26,15.50
2018,06,16,08,27,15.50
2018,06,16,08,28,15.50
2018,06,16,08,29,15.60
2018,06,16,08,30,15.60
2018,06,16,08,31,15.60
2018,06,16,08,32,15.60
2018,06,16,08,33,15.70
2018,06,16,08,34,15.70
2018,06,16,08,35,15.70
2018,06,16,08,36,15.80
2018,06,16,08,37,15.80
2018,06,16,08,38,15.90
2018,06,16,08,39,15.90
2018,06,16,08,40,16.00
2018,06,16,08,41,16.00
2018,06,16,08,42,16.10
2018,06,16,08,43,16.20
2018,06,16,08,44,16.20
2018,06,16,08,45,16.30
2018,06,16,08,46,16.30
2018,06,16,08,47,16.40
2018,06,16,08,48,16.40
2018,06,16,08,49,16.40
2018,06,16,08,50,16.40
2018,06,16,08,51,16.50
2018,06,16,08,52,16.60
2018,06,16,08,53,16.60
2018,06,16,08,54,16.70
2018,06,16,08,55,16.70
2018,06,16,08,56,16.70
2018,06,16,08,57,16.70
2018,06,16,08,58,16.80
2018,06,16,08,59,16.80
2018,06,16,09,00,16.80
2018,06,16,09,01,16.90
2018,06,16,09,02,16.90
2018,06,16,09,03,16.90
2018,06,16,09,04,16.90
2018,06,16,09,05,17.00
2018,06,16,09,06,17.10
2018,06,16,09,07,17.20
2018,06,16,09,08,17.30
2018,06,16,09,09,17.40
2018,06,16,09,10,17.50
2018,06,16,09,11,17.70
2018,06,16,09,12,17.80
2018,06,16,09,13,17.80
2018,06,16,09,14,17.90
2018,06,16,09,15,18.00
2018,06,16,09,16,18.00
2018,06,16,09,17,18.00
2018,06,16,09,18,17.90
2018,06,16,09,19,17.70
2018,06,16,09,20,17.60
2018,06,16,09,21,17.50
2018,06,16,09,22,17.40
2018,06,16,09,23,17.30
2018,06,16,09,24,17.30
2018,06,16,09,25,17.20
2018,06,16,09,26,17.20
2018,06,16,09,27,17.30
2018,06,16,09,28,17.30
2018,06,16,09,29,17.30
2018,06,16,09,30,17.40
2018,06,16,09,31,17.40
2018,06,16,09,32,17.50
2018,06,16,09,33,17.60
2018,06,16,09,34,17.60
2018,06,16,09,35,17.60
2018,06,16,09,36,17.60
2018,06,16,09,37,17.70
2018,06,16,09,38,17.70
2018,06,16,09,39,17.70
2018,06,16,09,40,17.60
2018,06,16,09,41,17.60
2018,06,16,09,42,17.50
2018,06,16,09,43,17.50
2018,06,16,09,44,17.40
2018,06,16,09,45,17.40
2018,06,16,09,46,17.40
2018,06,16,09,47,17.40
2018,06,16,09,48,17.50
2018,06,16,09,49,17.50
2018,06,16,09,50,17.60
2018,06,16,09,51,17.60
2018,06,16,09,52,17.60
2018,06,16,09,53,17.70
2018,06,16,09,54,17.60
2018,06,16,09,55,17.60
2018,06,16,09,56,17.60
2018,06,16,09,57,17.60
2018,06,16,09,58,17.50
2018,06,16,09,59,17.50
2018,06,16,10,00,17.40
2018,06,16,10,01,17.30
2018,06,16,10,02,17.30
2018,06,16,10,03,17.40
2018,06,16,10,04,17.40
2018,06,16,10,05,17.50
2018,06,16,10,06,17.50
2018,06,16,10,07,17.60
2018,06,16,10,08,17.60
2018,06,16,10,09,17.60
2018,06,16,10,10,17.70
2018,06,16,10,11,17.80
2018,06,16,10,12,17.80
2018,06,16,10,13,17.90
2018,06,16,10,14,17.90
2018,06,16,10,15,18.00
2018,06,16,10,16,18.10
2018,06,16,10,17,18.20
2018,06,16,10,18,18.20
2018,06,16,10,19,18.20
2018,06,16,10,20,18.10
2018,06,16,10,21,18.00
2018,06,16,10,22,17.90
2018,06,16,10,23,17.80
2018,06,16,10,24,17.80
2018,06,16,10,25,17.80
2018,06,16,10,26,17.80
2018,06,16,10,27,17.90
2018,06,16,10,28,18.00
2018,06,16,10,29,18.10
2018,06,16,10,30,18.00
2018,06,16,10,31,17.90
2018,06,16,10,32,17.80
2018,06,16,10,33,17.80
2018,06,16,10,34,17.70
2018,06,16,10,35,17.70
2018,06,16,10,36,17.70
2018,06,16,10,37,17.70
2018,06,16,10,38,17.60
2018,06,16,10,39,17.60
2018,06,16,10,40,17.60
2018,06,16,10,41,17.70
2018,06,16,10,42,17.70
2018,06,16,10,43,17.60
2018,06,16,10,44,17.50
2018,06,16,10,45,17.40
2018,06,16,10,46,17.30
2018,06,16,10,47,17.30
2018,06,16,10,48,17.30
2018,06,16,10,49,17.30
2018,06,16,10,50,17.30
2018,06,16,10,51,17.40
2018,06,16,10,52,17.50
2018,06,16,10,53,17.50
2018,06,16,10,54,17.50
2018,06,16,10,55,17.50
2018,06,16,10,56,17.50
2018,06,16,10,57,17.50
2018,06,16,10,58,17.60
2018,06,16,10,59,17.70
2018,06,16,11,00,17.70
2018,06,16,11,01,17.50
2018,06,16,11,02,17.40
2018,06,16,11,03,17.30
2018,06,16,11,04,17.30
2018,06,16,11,05,17.30
2018,06,16,11,06,17.50
2018,06,16,11,07,17.50
2018,06,16,11,08,17.60
2018,06,16,11,09,17.60
2018,06,16,11,10,17.60
2018,06,16,11,11,17.70
2018,06,16,11,12,17.80
2018,06,16,11,13,17.80
2018,06,16,11,14,17.90
2018,06,16,11,15,17.90
2018,06,16,11,16,17.90
2018,06,16,11,17,17.90
2018,06,16,11,18,17.80
2018,06,16,11,19,17.80
2018,06,16,11,20,17.80
2018,06,16,11,21,17.70
2018,06,16,11,22,17.70
2018,06,16,11,23,17.70
2018,06,16,11,24,17.70
2018,06,16,11,25,17.70
2018,06,16,11,26,17.70
2018,06,16,11,27,17.60
2018,06,16,11,28,17.60
2018,06,16,11,29,17.60
2018,06,16,11,30,17.70
2018,06,16,11,31,17.50
2018,06,16,11,32,17.40
2018,06,16,11,33,17.20
2018,06,16,11,34,17.20
2018,06,16,11,35,17.10
2018,06,16,11,36,17.00
2018,06,16,11,37,17.00
2018,06,16,11,38,16.90
2018,06,16,11,39,16.90
2018,06,16,11,40,16.80
2018,06,16,11,41,16.80
2018,06,16,11,42,16.70
2018,06,16,11,43,16.60
2018,06,16,11,44,16.60
2018,06,16,11,45,16.40
2018,06,16,11,46,16.10
2018,06,16,11,47,15.90
2018,06,16,11,48,15.80
2018,06,16,11,49,15.80
2018,06,16,11,50,15.80
2018,06,16,11,51,15.80
2018,06,16,11,52,15.80
2018,06,16,11,53,15.80
2018,06,16,11,54,15.80
2018,06,16,11,55,15.80
2018,06,16,11,56,15.80
2018,06,16,11,57,15.90
2018,06,16,11,58,16.00
2018,06,16,11,59,16.00
2018,06,16,12,00,16.10
2018,06,16,12,01,16.20
2018,06,16,12,02,16.20
2018,06,16,12,03,16.30
2018,06,16,12,04,16.40
2018,06,16,12,05,16.60
2018,06,16,12,06,16.70
2018,06,16,12,07,16.80
2018,06,16,12,08,16.80
2018,06,16,12,09,16.90
2018,06,16,12,10,17.00
2018,06,16,12,11,17.20
2018,06,16,12,12,17.20
2018,06,16,12,13,17.20
2018,06,16,12,14,17.20
2018,06,16,12,15,17.30
2018,06,16,12,16,17.40
2018,06,16,12,17,17.50
2018,06,16,12,18,17.60
2018,06,16,12,19,17.60
2018,06,16,12,20,17.50
2018,06,16,12,21,17.40
2018,06,16,12,22,17.20
2018,06,16,12,23,17.00
2018,06,16,12,24,16.70
2018,06,16,12,25,16.50
2018,06,16,12,26,16.30
2018,06,16,12,27,16.20
2018,06,16,12,28,16.20
2018,06,16,12,29,16.20
2018,06,16,12,30,16.20
2018,06,16,12,31,16.20
2018,06,16,12,32,16.30
2018,06,16,12,33,16.40
2018,06,16,12,34,16.50
2018,06,16,12,35,16.70
2018,06,16,12,36,16.80
2018,06,16,12,37,16.90
2018,06,16,12,38,16.90
2018,06,16,12,39,17.00
2018,06,16,12,40,17.10
2018,06,16,12,41,17.20
2018,06,16,12,42,17.20
2018,06,16,12,43,17.30
2018,06,16,12,44,17.30
2018,06,16,12,45,17.20
2018,06,16,12,46,17.20
2018,06,16,12,47,17.20
2018,06,16,12,48,17.20
2018,06,16,12,49,17.20
2018,06,16,12,50,17.30
2018,06,16,12,51,17.40
2018,06,16,12,52,17.50
2018,06,16,12,53,17.50
2018,06,16,12,54,17.50
2018,06,16,12,55,17.60
2018,06,16,12,56,17.70
2018,06,16,12,57,17.80
2018,06,16,12,58,17.80
2018,06,16,12,59,17.70
2018,06,16,13,00,17.60
2018,06,16,13,01,17.60
2018,06,16,13,02,17.70
2018,06,16,13,03,17.80
2018,06,16,13,04,17.90
2018,06,16,13,05,18.00
2018,06,16,13,06,18.10
2018,06,16,13,07,18.20
2018,06,16,13,08,18.30
2018,06,16,13,09,18.40
2018,06,16,13,10,18.40
2018,06,16,13,11,18.50
2018,06,16,13,12,18.60
2018,06,16,13,13,18.70
2018,06,16,13,14,18.80
2018,06,16,13,15,18.80
2018,06,16,13,16,18.80
2018,06,16,13,17,18.80
2018,06,16,13,18,18.80
2018,06,16,13,19,18.80
2018,06,16,13,20,18.80
2018,06,16,13,21,18.70
2018,06,16,13,22,18.50
2018,06,16,13,23,18.40
2018,06,16,13,24,18.50
2018,06,16,13,25,18.60
2018,06,16,13,26,18.60
2018,06,16,13,27,18.60
2018,06,16,13,28,18.60
2018,06,16,13,29,18.50
2018,06,16,13,30,18.40
2018,06,16,13,31,18.30
2018,06,16,13,32,18.20
2018,06,16,13,33,18.30
2018,06,16,13,34,18.40
2018,06,16,13,35,18.40
2018,06,16,13,36,18.50
2018,06,16,13,37,18.60
2018,06,16,13,38,18.70
2018,06,16,13,39,18.80
2018,06,16,13,40,18.80
2018,06,16,13,41,18.80
2018,06,16,13,42,18.90
2018,06,16,13,43,18.90
2018,06,16,13,44,19.00
2018,06,16,13,45,19.00
2018,06,16,13,46,18.90
2018,06,16,13,47,19.00
2018,06,16,13,48,19.00
2018,06,16,13,49,19.10
2018,06,16,13,50,19.10
2018,06,16,13,51,19.00
2018,06,16,13,52,19.00
2018,06,16,13,53,19.10
2018,06,16,13,54,19.20
2018,06,16,13,55,19.30
2018,06,16,13,56,19.40
2018,06,16,13,57,19.60
2018,06,16,13,58,19.60
2018,06,16,13,59,19.70
2018,06,16,14,00,19.70
2018,06,16,14,01,19.60
2018,06,16,14,02,19.50
2018,06,16,14,03,19.30
2018,06,16,14,04,19.20
2018,06,16,14,05,19.20
2018,06,16,14,06,19.10
2018,06,16,14,07,19.10
2018,06,16,14,08,19.10
2018,06,16,14,09,19.20
2018,06,16,14,10,19.10
2018,06,16,14,11,19.10
2018,06,16,14,12,19.20
2018,06,16,14,13,19.30
2018,06,16,14,14,19.40
2018,06,16,14,15,19.50
2018,06,16,14,16,19.60
2018,06,16,14,17,19.60
2018,06,16,14,18,19.60
2018,06,16,14,19,19.70
2018,06,16,14,20,19.80
2018,06,16,14,21,19.90
2018,06,16,14,22,20.00
2018,06,16,14,23,20.10
2018,06,16,14,24,20.20
2018,06,16,14,25,20.30
2018,06,16,14,26,20.50
2018,06,16,14,27,20.60
2018,06,16,14,28,20.60
2018,06,16,14,29,20.80
2018,06,16,14,30,20.90
2018,06,16,14,31,21.00
2018,06,16,14,32,21.10
2018,06,16,14,33,21.20
2018,06,16,14,34,21.20
2018,06,16,14,35,21.20
2018,06,16,14,36,21.20
2018,06,16,14,37,21.20
2018,06,16,14,38,21.20
2018,06,16,14,39,21.20
2018,06,16,14,40,21.20
2018,06,16,14,41,21.20
2018,06,16,14,42,21.30
2018,06,16,14,43,21.30
2018,06,16,14,44,21.30
2018,06,16,14,45,21.40
2018,06,16,14,46,21.40
2018,06,16,14,47,21.40
2018,06,16,14,48,21.50
2018,06,16,14,49,21.50
2018,06,16,14,50,21.50
2018,06,16,14,51,21.60
2018,06,16,14,52,21.70
2018,06,16,14,53,21.70
2018,06,16,14,54,21.80
2018,06,16,14,55,21.70
2018,06,16,14,56,21.60
2018,06,16,14,57,21.40
2018,06,16,14,58,21.40
2018,06,16,14,59,21.40
2018,06,16,15,00,21.60
2018,06,16,15,01,21.70
2018,06,16,15,02,21.90
2018,06,16,15,03,22.00
2018,06,16,15,04,22.00
2018,06,16,15,05,22.10
2018,06,16,15,06,22.10
2018,06,16,15,07,22.10
2018,06,16,15,08,22.20
2018,06,16,15,09,22.20
2018,06,16,15,10,22.30
2018,06,16,15,11,22.40
2018,06,16,15,12,22.40
2018,06,16,15,13,22.50
2018,06,16,15,14,22.50
2018,06,16,15,15,22.60
2018,06,16,15,16,22.60
2018,06,16,15,17,22.60
2018,06,16,15,18,22.60
2018,06,16,15,19,22.50
2018,06,16,15,20,22.40
2018,06,16,15,21,22.20
2018,06,16,15,22,22.20
2018,06,16,15,23,22.10
2018,06,16,15,24,22.10
2018,06,16,15,25,22.00
2018,06,16,15,26,22.00
2018,06,16,15,27,22.00
2018,06,16,15,28,22.00
2018,06,16,15,29,21.90
2018,06,16,15,30,21.90
2018,06,16,15,31,21.90
2018,06,16,15,32,21.90
2018,06,16,15,33,21.80
2018,06,16,15,34,21.80
2018,06,16,15,35,21.70
2018,06,16,15,36,21.70
2018,06,16,15,37,21.70
2018,06,16,15,38,21.70
2018,06,16,15,39,21.70
2018,06,16,15,40,21.80
2018,06,16,15,41,21.90
2018,06,16,15,42,21.90
2018,06,16,15,43,21.90
2018,06,16,15,44,21.90
2018,06,16,15,45,21.80
2018,06,16,15,46,21.80
2018,06,16,15,47,21.90
2018,06,16,15,48,22.00
2018,06,16,15,49,22.10
2018,06,16,15,50,22.10
2018,06,16,15,51,22.20
2018,06,16,15,52,22.30
2018,06,16,15,53,22.20
2018,06,16,15,54,22.00
2018,06,16,15,55,21.80
2018,06,16,15,56,21.70
2018,06,16,15,57,21.70
2018,06,16,15,58,21.60
2018,06,16,15,59,21.60
2018,06,16,16,00,21.60
2018,06,16,16,01,21.60
2018,06,16,16,02,21.70
2018,06,16,16,03,21.80
2018,06,16,16,04,21.90
2018,06,16,16,05,22.00
2018,06,16,16,06,22.00
2018,06,16,16,07,21.90
2018,06,16,16,08,21.90
2018,06,16,16,09,21.80
2018,06,16,16,10,21.80
2018,06,16,16,11,21.80
2018,06,16,16,12,21.90
2018,06,16,16,13,21.90
2018,06,16,16,14,22.00
2018,06,16,16,15,22.10
2018,06,16,16,16,22.10
2018,06,16,16,17,22.20
2018,06,16,16,18,22.20
2018,06,16,16,19,22.20
2018,06,16,16,20,22.20
2018,06,16,16,21,22.20
2018,06,16,16,22,22.20
2018,06,16,16,23,22.20
2018,06,16,16,24,22.30
2018,06,16,16,25,22.40
2018,06,16,16,26,22.50
2018,06,16,16,27,22.60
2018,06,16,16,28,22.60
2018,06,16,16,29,22.70
2018,06,16,16,30,22.70
2018,06,16,16,31,22.70
2018,06,16,16,32,22.80
2018,06,16,16,33,23.00
2018,06,16,16,34,23.00
2018,06,16,16,35,23.00
2018,06,16,16,36,23.00
2018,06,16,16,37,23.00
2018,06,16,16,38,23.00
2018,06,16,16,39,23.10
2018,06,16,16,40,23.10
2018,06,16,16,41,23.10
2018,06,16,16,42,23.10
2018,06,16,16,43,23.00
2018,06,16,16,44,23.00
2018,06,16,16,45,22.90
2018,06,16,16,46,22.90
2018,06,16,16,47,22.80
2018,06,16,16,48,22.90
2018,06,16,16,49,22.90
2018,06,16,16,50,23.00
2018,06,16,16,51,23.00
2018,06,16,16,52,23.10
2018,06,16,16,53,23.10
2018,06,16,16,54,23.10
2018,06,16,16,55,23.10
2018,06,16,16,56,23.00
2018,06,16,16,57,22.90
2018,06,16,16,58,22.90
2018,06,16,16,59,22.90
2018,06,16,17,00,22.80
2018,06,16,17,01,22.70
2018,06,16,17,02,22.70
2018,06,16,17,03,22.60
2018,06,16,17,04,22.60
2018,06,16,17,05,22.60
2018,06,16,17,06,22.50
2018,06,16,17,07,22.40
2018,06,16,17,08,22.30
2018,06,16,17,09,22.30
2018,06,16,17,10,22.40
2018,06,16,17,11,22.40
2018,06,16,17,12,22.40
2018,06,16,17,13,22.50
2018,06,16,17,14,22.50
2018,06,16,17,15,22.60
2018,06,16,17,16,22.70
2018,06,16,17,17,22.70
2018,06,16,17,18,22.80
2018,06,16,17,19,22.70