Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,18,00,00,16.70
2014,08,18,00,01,16.70
2014,08,18,00,02,16.70
2014,08,18,00,03,16.70
2014,08,18,00,04,16.70
2014,08,18,00,05,16.70
2014,08,18,00,06,16.80
2014,08,18,00,07,16.80
2014,08,18,00,08,16.80
2014,08,18,00,09,16.80
2014,08,18,00,10,16.80
2014,08,18,00,11,16.90
2014,08,18,00,12,17.00
2014,08,18,00,13,17.00
2014,08,18,00,14,17.00
2014,08,18,00,15,17.10
2014,08,18,00,16,17.10
2014,08,18,00,17,17.10
2014,08,18,00,18,17.10
2014,08,18,00,19,17.10
2014,08,18,00,20,17.30
2014,08,18,00,21,17.30
2014,08,18,00,22,17.30
2014,08,18,00,23,17.30
2014,08,18,00,24,17.30
2014,08,18,00,25,17.30
2014,08,18,00,26,17.30
2014,08,18,00,27,17.40
2014,08,18,00,28,17.50
2014,08,18,00,29,17.50
2014,08,18,00,30,17.50
2014,08,18,00,31,17.50
2014,08,18,00,32,17.50
2014,08,18,00,33,17.50
2014,08,18,00,34,17.50
2014,08,18,00,35,17.50
2014,08,18,00,36,17.50
2014,08,18,00,37,17.50
2014,08,18,00,38,17.40
2014,08,18,00,39,17.40
2014,08,18,00,40,17.50
2014,08,18,00,41,17.50
2014,08,18,00,42,17.50
2014,08,18,00,43,17.60
2014,08,18,00,44,17.60
2014,08,18,00,45,17.60
2014,08,18,00,46,17.60
2014,08,18,00,47,17.60
2014,08,18,00,48,17.60
2014,08,18,00,49,17.60
2014,08,18,00,50,17.60
2014,08,18,00,51,17.60
2014,08,18,00,52,17.60
2014,08,18,00,53,17.60
2014,08,18,00,54,17.50
2014,08,18,00,55,17.50
2014,08,18,00,56,17.50
2014,08,18,00,57,17.40
2014,08,18,00,58,17.40
2014,08,18,00,59,17.40
2014,08,18,01,00,17.30
2014,08,18,01,01,17.30
2014,08,18,01,02,17.30
2014,08,18,01,03,17.30
2014,08,18,01,04,17.30
2014,08,18,01,05,17.30
2014,08,18,01,06,17.30
2014,08,18,01,07,17.30
2014,08,18,01,08,17.30
2014,08,18,01,09,17.30
2014,08,18,01,10,17.30
2014,08,18,01,11,17.30
2014,08,18,01,12,17.30
2014,08,18,01,13,17.30
2014,08,18,01,14,17.30
2014,08,18,01,15,17.30
2014,08,18,01,16,17.30
2014,08,18,01,17,17.30
2014,08,18,01,18,17.30
2014,08,18,01,19,17.30
2014,08,18,01,20,17.30
2014,08,18,01,21,17.30
2014,08,18,01,22,17.30
2014,08,18,01,23,17.40
2014,08,18,01,24,17.40
2014,08,18,01,25,17.40
2014,08,18,01,26,17.40
2014,08,18,01,27,17.50
2014,08,18,01,28,17.50
2014,08,18,01,29,17.60
2014,08,18,01,30,17.60
2014,08,18,01,31,17.60
2014,08,18,01,32,17.60
2014,08,18,01,33,17.60
2014,08,18,01,34,17.60
2014,08,18,01,35,17.60
2014,08,18,01,36,17.60
2014,08,18,01,37,17.70
2014,08,18,01,38,17.70
2014,08,18,01,39,17.60
2014,08,18,01,40,17.60
2014,08,18,01,41,17.60
2014,08,18,01,42,17.60
2014,08,18,01,43,17.60
2014,08,18,01,44,17.60
2014,08,18,01,45,17.60
2014,08,18,01,46,17.60
2014,08,18,01,47,17.60
2014,08,18,01,48,17.60
2014,08,18,01,49,17.60
2014,08,18,01,50,17.60
2014,08,18,01,51,17.60
2014,08,18,01,52,17.50
2014,08,18,01,53,17.50
2014,08,18,01,54,17.50
2014,08,18,01,55,17.40
2014,08,18,01,56,17.40
2014,08,18,01,57,17.30
2014,08,18,01,58,17.30
2014,08,18,01,59,17.30
2014,08,18,02,00,17.30
2014,08,18,02,01,17.30
2014,08,18,02,02,17.30
2014,08,18,02,03,17.30
2014,08,18,02,04,17.30
2014,08,18,02,05,17.30
2014,08,18,02,06,17.30
2014,08,18,02,07,17.30
2014,08,18,02,08,17.20
2014,08,18,02,09,17.20
2014,08,18,02,10,17.20
2014,08,18,02,11,17.20
2014,08,18,02,12,17.10
2014,08,18,02,13,17.10
2014,08,18,02,14,17.10
2014,08,18,02,15,17.10
2014,08,18,02,16,17.10
2014,08,18,02,17,17.00
2014,08,18,02,18,17.00
2014,08,18,02,19,17.00
2014,08,18,02,20,17.00
2014,08,18,02,21,17.00
2014,08,18,02,22,17.00
2014,08,18,02,23,17.00
2014,08,18,02,24,17.00
2014,08,18,02,25,16.90
2014,08,18,02,26,16.90
2014,08,18,02,27,16.90
2014,08,18,02,28,16.90
2014,08,18,02,29,16.90
2014,08,18,02,30,16.90
2014,08,18,02,31,16.90
2014,08,18,02,32,16.90
2014,08,18,02,33,16.90
2014,08,18,02,34,16.90
2014,08,18,02,35,16.90
2014,08,18,02,36,16.90
2014,08,18,02,37,16.90
2014,08,18,02,38,16.90
2014,08,18,02,39,16.90
2014,08,18,02,40,17.00
2014,08,18,02,41,17.00
2014,08,18,02,42,17.00
2014,08,18,02,43,17.00
2014,08,18,02,44,17.00
2014,08,18,02,45,17.00
2014,08,18,02,46,17.00
2014,08,18,02,47,17.10
2014,08,18,02,48,17.10
2014,08,18,02,49,17.10
2014,08,18,02,50,17.00
2014,08,18,02,51,17.00
2014,08,18,02,52,17.00
2014,08,18,02,53,17.00
2014,08,18,02,54,17.00
2014,08,18,02,55,17.00
2014,08,18,02,56,17.00
2014,08,18,02,57,17.00
2014,08,18,02,58,17.00
2014,08,18,02,59,17.00
2014,08,18,03,00,17.00
2014,08,18,03,01,17.00
2014,08,18,03,02,17.00
2014,08,18,03,03,17.00
2014,08,18,03,04,17.00
2014,08,18,03,05,17.00
2014,08,18,03,06,17.00
2014,08,18,03,07,17.00
2014,08,18,03,08,17.00
2014,08,18,03,09,16.90
2014,08,18,03,10,16.90
2014,08,18,03,11,16.90
2014,08,18,03,12,16.90
2014,08,18,03,13,16.90
2014,08,18,03,14,16.90
2014,08,18,03,15,16.90
2014,08,18,03,16,16.90
2014,08,18,03,17,16.90
2014,08,18,03,18,16.80
2014,08,18,03,19,16.80
2014,08,18,03,20,16.80
2014,08,18,03,21,16.80
2014,08,18,03,22,16.80
2014,08,18,03,23,16.80
2014,08,18,03,24,16.70
2014,08,18,03,25,16.70
2014,08,18,03,26,16.70
2014,08,18,03,27,16.70
2014,08,18,03,28,16.70
2014,08,18,03,29,16.70
2014,08,18,03,30,16.70
2014,08,18,03,31,16.70
2014,08,18,03,32,16.70
2014,08,18,03,33,16.70
2014,08,18,03,34,16.60
2014,08,18,03,35,16.60
2014,08,18,03,36,16.60
2014,08,18,03,37,16.60
2014,08,18,03,38,16.50
2014,08,18,03,39,16.40
2014,08,18,03,40,16.40
2014,08,18,03,41,16.40
2014,08,18,03,42,16.40
2014,08,18,03,43,16.40
2014,08,18,03,44,16.40
2014,08,18,03,45,16.40
2014,08,18,03,46,16.40
2014,08,18,03,47,16.40
2014,08,18,03,48,16.40
2014,08,18,03,49,16.40
2014,08,18,03,50,16.40
2014,08,18,03,51,16.40
2014,08,18,03,52,16.40
2014,08,18,03,53,16.40
2014,08,18,03,54,16.40
2014,08,18,03,55,16.40
2014,08,18,03,56,16.40
2014,08,18,03,57,16.40
2014,08,18,03,58,16.40
2014,08,18,03,59,16.40
2014,08,18,04,00,16.40
2014,08,18,04,01,16.40
2014,08,18,04,02,16.40
2014,08,18,04,03,16.40
2014,08,18,04,04,16.40
2014,08,18,04,05,16.40
2014,08,18,04,06,16.50
2014,08,18,04,07,16.60
2014,08,18,04,08,16.60
2014,08,18,04,09,16.60
2014,08,18,04,10,16.60
2014,08,18,04,11,16.60
2014,08,18,04,12,16.60
2014,08,18,04,13,16.60
2014,08,18,04,14,16.60
2014,08,18,04,15,16.70
2014,08,18,04,16,16.70
2014,08,18,04,17,16.70
2014,08,18,04,18,16.70
2014,08,18,04,19,16.70
2014,08,18,04,20,16.70
2014,08,18,04,21,16.70
2014,08,18,04,22,16.70
2014,08,18,04,23,16.70
2014,08,18,04,24,16.70
2014,08,18,04,25,16.70
2014,08,18,04,26,16.70
2014,08,18,04,27,16.70
2014,08,18,04,28,16.70
2014,08,18,04,29,16.70
2014,08,18,04,30,16.70
2014,08,18,04,31,16.70
2014,08,18,04,32,16.70
2014,08,18,04,33,16.70
2014,08,18,04,34,16.70
2014,08,18,04,35,16.70
2014,08,18,04,36,16.70
2014,08,18,04,37,16.70
2014,08,18,04,38,16.70
2014,08,18,04,39,16.70
2014,08,18,04,40,16.70
2014,08,18,04,41,16.70
2014,08,18,04,42,16.70
2014,08,18,04,43,16.70
2014,08,18,04,44,16.70
2014,08,18,04,45,16.70
2014,08,18,04,46,16.70
2014,08,18,04,47,16.70
2014,08,18,04,48,16.70
2014,08,18,04,49,16.70
2014,08,18,04,50,16.70
2014,08,18,04,51,16.70
2014,08,18,04,52,16.70
2014,08,18,04,53,16.70
2014,08,18,04,54,16.70
2014,08,18,04,55,16.60
2014,08,18,04,56,16.60
2014,08,18,04,57,16.60
2014,08,18,04,58,16.60
2014,08,18,04,59,16.60
2014,08,18,05,00,16.60
2014,08,18,05,01,16.60
2014,08,18,05,02,16.60
2014,08,18,05,03,16.60
2014,08,18,05,04,16.60
2014,08,18,05,05,16.60
2014,08,18,05,06,16.60
2014,08,18,05,07,16.60
2014,08,18,05,08,16.60
2014,08,18,05,09,16.60
2014,08,18,05,10,16.60
2014,08,18,05,11,16.60
2014,08,18,05,12,16.60
2014,08,18,05,13,16.60
2014,08,18,05,14,16.60
2014,08,18,05,15,16.60
2014,08,18,05,16,16.40
2014,08,18,05,17,16.40
2014,08,18,05,18,16.40
2014,08,18,05,19,16.40
2014,08,18,05,20,16.40
2014,08,18,05,21,16.40
2014,08,18,05,22,16.40
2014,08,18,05,23,16.40
2014,08,18,05,24,16.40
2014,08,18,05,25,16.40
2014,08,18,05,26,16.40
2014,08,18,05,27,16.40
2014,08,18,05,28,16.40
2014,08,18,05,29,16.40
2014,08,18,05,30,16.40
2014,08,18,05,31,16.40
2014,08,18,05,32,16.40
2014,08,18,05,33,16.40
2014,08,18,05,34,16.40
2014,08,18,05,35,16.40
2014,08,18,05,36,16.40
2014,08,18,05,37,16.40
2014,08,18,05,38,16.40
2014,08,18,05,39,16.40
2014,08,18,05,40,16.40
2014,08,18,05,41,16.40
2014,08,18,05,42,16.40
2014,08,18,05,43,16.40
2014,08,18,05,44,16.40
2014,08,18,05,45,16.40
2014,08,18,05,46,16.40
2014,08,18,05,47,16.40
2014,08,18,05,48,16.40
2014,08,18,05,49,16.40
2014,08,18,05,50,16.40
2014,08,18,05,51,16.40
2014,08,18,05,52,16.40
2014,08,18,05,53,16.40
2014,08,18,05,54,16.40
2014,08,18,05,55,16.40
2014,08,18,05,56,16.40
2014,08,18,05,57,16.40
2014,08,18,05,58,16.40
2014,08,18,05,59,16.40
2014,08,18,06,00,16.40
2014,08,18,06,01,16.40
2014,08,18,06,02,16.40
2014,08,18,06,03,16.40
2014,08,18,06,04,16.40
2014,08,18,06,05,16.40
2014,08,18,06,06,16.40
2014,08,18,06,07,16.40
2014,08,18,06,08,16.40
2014,08,18,06,09,16.40
2014,08,18,06,10,16.40
2014,08,18,06,11,16.40
2014,08,18,06,12,16.40
2014,08,18,06,13,16.40
2014,08,18,06,14,16.40
2014,08,18,06,15,16.40
2014,08,18,06,16,16.30
2014,08,18,06,17,16.30
2014,08,18,06,18,16.30
2014,08,18,06,19,16.30
2014,08,18,06,20,16.30
2014,08,18,06,21,16.30
2014,08,18,06,22,16.30
2014,08,18,06,23,16.30
2014,08,18,06,24,16.30
2014,08,18,06,25,16.30
2014,08,18,06,26,16.30
2014,08,18,06,27,16.30
2014,08,18,06,28,16.30
2014,08,18,06,29,16.30
2014,08,18,06,30,16.30
2014,08,18,06,31,16.40
2014,08,18,06,32,16.40
2014,08,18,06,33,16.40
2014,08,18,06,34,16.40
2014,08,18,06,35,16.40
2014,08,18,06,36,16.40
2014,08,18,06,37,16.40
2014,08,18,06,38,16.40
2014,08,18,06,39,16.40
2014,08,18,06,40,16.40
2014,08,18,06,41,16.40
2014,08,18,06,42,16.40
2014,08,18,06,43,16.40
2014,08,18,06,44,16.40
2014,08,18,06,45,16.40
2014,08,18,06,46,16.40
2014,08,18,06,47,16.40
2014,08,18,06,48,16.40
2014,08,18,06,49,16.40
2014,08,18,06,50,16.40
2014,08,18,06,51,16.40
2014,08,18,06,52,16.40
2014,08,18,06,53,16.40
2014,08,18,06,54,16.40
2014,08,18,06,55,16.40
2014,08,18,06,56,16.40
2014,08,18,06,57,16.40
2014,08,18,06,58,16.40
2014,08,18,06,59,16.40
2014,08,18,07,00,16.40
2014,08,18,07,01,16.50
2014,08,18,07,02,16.60
2014,08,18,07,03,16.60
2014,08,18,07,04,16.60
2014,08,18,07,05,16.60
2014,08,18,07,06,16.70
2014,08,18,07,07,16.70
2014,08,18,07,08,16.70
2014,08,18,07,09,16.70
2014,08,18,07,10,16.80
2014,08,18,07,11,16.80
2014,08,18,07,12,16.90
2014,08,18,07,13,16.90
2014,08,18,07,14,17.00
2014,08,18,07,15,17.10
2014,08,18,07,16,17.10
2014,08,18,07,17,17.20
2014,08,18,07,18,17.30
2014,08,18,07,19,17.30
2014,08,18,07,20,17.40
2014,08,18,07,21,17.50
2014,08,18,07,22,17.60
2014,08,18,07,23,17.70
2014,08,18,07,24,17.80
2014,08,18,07,25,17.90
2014,08,18,07,26,17.90
2014,08,18,07,27,18.10
2014,08,18,07,28,18.10
2014,08,18,07,29,18.20
2014,08,18,07,30,18.20
2014,08,18,07,31,18.30
2014,08,18,07,32,18.30
2014,08,18,07,33,18.40
2014,08,18,07,34,18.50
2014,08,18,07,35,18.50
2014,08,18,07,36,18.60
2014,08,18,07,37,18.70
2014,08,18,07,38,18.70
2014,08,18,07,39,18.80
2014,08,18,07,40,18.80
2014,08,18,07,41,18.70
2014,08,18,07,42,18.70
2014,08,18,07,43,18.70
2014,08,18,07,44,18.80
2014,08,18,07,45,18.80
2014,08,18,07,46,18.80
2014,08,18,07,47,18.80
2014,08,18,07,48,18.90
2014,08,18,07,49,18.90
2014,08,18,07,50,18.90
2014,08,18,07,51,19.00
2014,08,18,07,52,19.10
2014,08,18,07,53,19.10
2014,08,18,07,54,19.10
2014,08,18,07,55,19.10
2014,08,18,07,56,19.10
2014,08,18,07,57,19.20
2014,08,18,07,58,19.20
2014,08,18,07,59,19.20
2014,08,18,08,00,19.30
2014,08,18,08,01,19.30
2014,08,18,08,02,19.40
2014,08,18,08,03,19.50
2014,08,18,08,04,19.50
2014,08,18,08,05,19.50
2014,08,18,08,06,19.60
2014,08,18,08,07,19.60
2014,08,18,08,08,19.70
2014,08,18,08,09,19.70
2014,08,18,08,10,19.80
2014,08,18,08,11,19.90
2014,08,18,08,12,19.90
2014,08,18,08,13,19.90
2014,08,18,08,14,19.90
2014,08,18,08,15,20.00
2014,08,18,08,16,20.10
2014,08,18,08,17,20.10
2014,08,18,08,18,20.10
2014,08,18,08,19,20.10
2014,08,18,08,20,20.20
2014,08,18,08,21,20.20
2014,08,18,08,22,20.20
2014,08,18,08,23,20.20
2014,08,18,08,24,20.20
2014,08,18,08,25,20.20
2014,08,18,08,26,20.20
2014,08,18,08,27,20.20
2014,08,18,08,28,20.30
2014,08,18,08,29,20.40
2014,08,18,08,30,20.40
2014,08,18,08,31,20.50
2014,08,18,08,32,20.50
2014,08,18,08,33,20.50
2014,08,18,08,34,20.50
2014,08,18,08,35,20.60
2014,08,18,08,36,20.50
2014,08,18,08,37,20.50
2014,08,18,08,38,20.40
2014,08,18,08,39,20.40
2014,08,18,08,40,20.40
2014,08,18,08,41,20.40
2014,08,18,08,42,20.30
2014,08,18,08,43,20.30
2014,08,18,08,44,20.30
2014,08,18,08,45,20.30
2014,08,18,08,46,20.30
2014,08,18,08,47,20.40
2014,08,18,08,48,20.40
2014,08,18,08,49,20.50
2014,08,18,08,50,20.50
2014,08,18,08,51,20.60
2014,08,18,08,52,20.60
2014,08,18,08,53,20.50
2014,08,18,08,54,20.40
2014,08,18,08,55,20.30
2014,08,18,08,56,20.30
2014,08,18,08,57,20.30
2014,08,18,08,58,20.30
2014,08,18,08,59,20.30
2014,08,18,09,00,20.40
2014,08,18,09,01,20.40
2014,08,18,09,02,20.50
2014,08,18,09,03,20.60
2014,08,18,09,04,20.70
2014,08,18,09,05,20.80
2014,08,18,09,06,20.80
2014,08,18,09,07,20.90
2014,08,18,09,08,20.90
2014,08,18,09,09,20.90
2014,08,18,09,10,20.80
2014,08,18,09,11,20.80
2014,08,18,09,12,20.70
2014,08,18,09,13,20.70
2014,08,18,09,14,20.70
2014,08,18,09,15,20.70
2014,08,18,09,16,20.80
2014,08,18,09,17,20.80
2014,08,18,09,18,20.90
2014,08,18,09,19,20.80
2014,08,18,09,20,20.70
2014,08,18,09,21,20.60
2014,08,18,09,22,20.50
2014,08,18,09,23,20.40
2014,08,18,09,24,20.40
2014,08,18,09,25,20.40
2014,08,18,09,26,20.30
2014,08,18,09,27,20.20
2014,08,18,09,28,20.10
2014,08,18,09,29,20.00
2014,08,18,09,30,19.80
2014,08,18,09,31,19.70
2014,08,18,09,32,19.60
2014,08,18,09,33,19.70
2014,08,18,09,34,19.80
2014,08,18,09,35,19.90
2014,08,18,09,36,19.90
2014,08,18,09,37,20.00
2014,08,18,09,38,20.00
2014,08,18,09,39,19.90
2014,08,18,09,40,19.90
2014,08,18,09,41,19.90
2014,08,18,09,42,20.00
2014,08,18,09,43,20.10
2014,08,18,09,44,20.20
2014,08,18,09,45,20.20
2014,08,18,09,46,20.30
2014,08,18,09,47,20.30
2014,08,18,09,48,20.30
2014,08,18,09,49,20.40
2014,08,18,09,50,20.40
2014,08,18,09,51,20.40
2014,08,18,09,52,20.50
2014,08,18,09,53,20.50
2014,08,18,09,54,20.60
2014,08,18,09,55,20.60
2014,08,18,09,56,20.70
2014,08,18,09,57,20.70
2014,08,18,09,58,20.80
2014,08,18,09,59,20.80
2014,08,18,10,00,20.70
2014,08,18,10,01,20.70
2014,08,18,10,02,20.70
2014,08,18,10,03,20.80
2014,08,18,10,04,20.70
2014,08,18,10,05,20.50
2014,08,18,10,06,20.40
2014,08,18,10,07,20.30
2014,08,18,10,08,20.40
2014,08,18,10,09,20.50
2014,08,18,10,10,20.50
2014,08,18,10,11,20.40
2014,08,18,10,12,20.30
2014,08,18,10,13,20.20
2014,08,18,10,14,20.30
2014,08,18,10,15,20.40
2014,08,18,10,16,20.30
2014,08,18,10,17,20.30
2014,08,18,10,18,20.40
2014,08,18,10,19,20.50
2014,08,18,10,20,20.60
2014,08,18,10,21,20.70
2014,08,18,10,22,20.70
2014,08,18,10,23,20.70
2014,08,18,10,24,20.70
2014,08,18,10,25,20.80
2014,08,18,10,26,20.70
2014,08,18,10,27,20.60
2014,08,18,10,28,20.50
2014,08,18,10,29,20.50
2014,08,18,10,30,20.50
2014,08,18,10,31,20.50
2014,08,18,10,32,20.60
2014,08,18,10,33,20.60
2014,08,18,10,34,20.70
2014,08,18,10,35,20.70
2014,08,18,10,36,20.60
2014,08,18,10,37,20.60
2014,08,18,10,38,20.60
2014,08,18,10,39,20.70
2014,08,18,10,40,20.70
2014,08,18,10,41,20.70
2014,08,18,10,42,20.80
2014,08,18,10,43,20.80
2014,08,18,10,44,20.90
2014,08,18,10,45,21.00
2014,08,18,10,46,21.00
2014,08,18,10,47,21.00
2014,08,18,10,48,20.90
2014,08,18,10,49,20.80
2014,08,18,10,50,20.80
2014,08,18,10,51,20.80
2014,08,18,10,52,20.90
2014,08,18,10,53,21.00
2014,08,18,10,54,21.00
2014,08,18,10,55,21.10
2014,08,18,10,56,21.00
2014,08,18,10,57,21.00
2014,08,18,10,58,21.10
2014,08,18,10,59,21.20
2014,08,18,11,00,21.20
2014,08,18,11,01,21.20
2014,08,18,11,02,21.20
2014,08,18,11,03,21.20
2014,08,18,11,04,21.20
2014,08,18,11,05,21.30
2014,08,18,11,06,21.30
2014,08,18,11,07,21.30
2014,08,18,11,08,21.30
2014,08,18,11,09,21.30
2014,08,18,11,10,21.30
2014,08,18,11,11,21.30
2014,08,18,11,12,21.30
2014,08,18,11,13,21.20
2014,08,18,11,14,21.30
2014,08,18,11,15,21.30
2014,08,18,11,16,21.30
2014,08,18,11,17,21.30
2014,08,18,11,18,21.30
2014,08,18,11,19,21.40
2014,08,18,11,20,21.40
2014,08,18,11,21,21.40
2014,08,18,11,22,21.40
2014,08,18,11,23,21.40
2014,08,18,11,24,21.40
2014,08,18,11,25,21.40
2014,08,18,11,26,21.30
2014,08,18,11,27,21.30
2014,08,18,11,28,21.20
2014,08,18,11,29,21.20
2014,08,18,11,30,21.20
2014,08,18,11,31,21.20
2014,08,18,11,32,21.20
2014,08,18,11,33,21.20
2014,08,18,11,34,21.10
2014,08,18,11,35,21.10
2014,08,18,11,36,21.10
2014,08,18,11,37,21.20
2014,08,18,11,38,21.30
2014,08,18,11,39,21.30
2014,08,18,11,40,21.40
2014,08,18,11,41,21.50
2014,08,18,11,42,21.60
2014,08,18,11,43,21.70
2014,08,18,11,44,21.60
2014,08,18,11,45,21.60
2014,08,18,11,46,21.60
2014,08,18,11,47,21.50
2014,08,18,11,48,21.40
2014,08,18,11,49,21.50
2014,08,18,11,50,21.60
2014,08,18,11,51,21.70
2014,08,18,11,52,21.80
2014,08,18,11,53,21.80
2014,08,18,11,54,21.70
2014,08,18,11,55,21.80
2014,08,18,11,56,21.90
2014,08,18,11,57,22.00
2014,08,18,11,58,22.00
2014,08,18,11,59,22.10
2014,08,18,12,00,22.20
2014,08,18,12,01,22.20
2014,08,18,12,02,22.20
2014,08,18,12,03,22.30
2014,08,18,12,04,22.30
2014,08,18,12,05,22.30
2014,08,18,12,06,22.30
2014,08,18,12,07,22.30
2014,08,18,12,08,22.20
2014,08,18,12,09,22.30
2014,08,18,12,10,22.30
2014,08,18,12,11,22.40
2014,08,18,12,12,22.40
2014,08,18,12,13,22.40
2014,08,18,12,14,22.40
2014,08,18,12,15,22.40
2014,08,18,12,16,22.40
2014,08,18,12,17,22.50
2014,08,18,12,18,22.50
2014,08,18,12,19,22.60
2014,08,18,12,20,22.70
2014,08,18,12,21,22.70
2014,08,18,12,22,22.60
2014,08,18,12,23,22.40
2014,08,18,12,24,22.30
2014,08,18,12,25,22.40
2014,08,18,12,26,22.40
2014,08,18,12,27,22.40
2014,08,18,12,28,22.30
2014,08,18,12,29,22.50
2014,08,18,12,30,22.60
2014,08,18,12,31,22.50
2014,08,18,12,32,22.40
2014,08,18,12,33,22.30
2014,08,18,12,34,22.30
2014,08,18,12,35,22.40
2014,08,18,12,36,22.50
2014,08,18,12,37,22.60
2014,08,18,12,38,22.70
2014,08,18,12,39,22.50
2014,08,18,12,40,22.30
2014,08,18,12,41,22.20
2014,08,18,12,42,22.20
2014,08,18,12,43,22.20
2014,08,18,12,44,22.20
2014,08,18,12,45,22.20
2014,08,18,12,46,22.20
2014,08,18,12,47,22.20
2014,08,18,12,48,22.20
2014,08,18,12,49,22.20
2014,08,18,12,50,22.30
2014,08,18,12,51,22.50
2014,08,18,12,52,22.60
2014,08,18,12,53,22.50
2014,08,18,12,54,22.50
2014,08,18,12,55,22.50
2014,08,18,12,56,22.50
2014,08,18,12,57,22.60
2014,08,18,12,58,22.70
2014,08,18,12,59,22.80
2014,08,18,13,00,22.70
2014,08,18,13,01,22.70
2014,08,18,13,02,22.80
2014,08,18,13,03,22.70
2014,08,18,13,04,22.70
2014,08,18,13,05,22.70
2014,08,18,13,06,22.60
2014,08,18,13,07,22.50
2014,08,18,13,08,22.40
2014,08,18,13,09,22.50
2014,08,18,13,10,22.50
2014,08,18,13,11,22.50
2014,08,18,13,12,22.50
2014,08,18,13,13,22.60
2014,08,18,13,14,22.60
2014,08,18,13,15,22.50
2014,08,18,13,16,22.50
2014,08,18,13,17,22.50
2014,08,18,13,18,22.60
2014,08,18,13,19,22.70
2014,08,18,13,20,22.70
2014,08,18,13,21,22.70
2014,08,18,13,22,22.80
2014,08,18,13,23,22.80
2014,08,18,13,24,22.90
2014,08,18,13,25,22.90
2014,08,18,13,26,23.10
2014,08,18,13,27,23.30
2014,08,18,13,28,23.30
2014,08,18,13,29,23.40
2014,08,18,13,30,23.30
2014,08,18,13,31,23.30
2014,08,18,13,32,23.30
2014,08,18,13,33,23.30
2014,08,18,13,34,23.30
2014,08,18,13,35,23.30
2014,08,18,13,36,23.30
2014,08,18,13,37,23.30
2014,08,18,13,38,23.20
2014,08,18,13,39,23.10
2014,08,18,13,40,23.10
2014,08,18,13,41,23.10
2014,08,18,13,42,23.20
2014,08,18,13,43,23.10
2014,08,18,13,44,22.90
2014,08,18,13,45,22.90
2014,08,18,13,46,22.80
2014,08,18,13,47,22.70
2014,08,18,13,48,22.60
2014,08,18,13,49,22.60
2014,08,18,13,50,22.60
2014,08,18,13,51,22.50
2014,08,18,13,52,22.40
2014,08,18,13,53,22.40
2014,08,18,13,54,22.40
2014,08,18,13,55,22.40
2014,08,18,13,56,22.20
2014,08,18,13,57,22.20
2014,08,18,13,58,22.20
2014,08,18,13,59,22.20
2014,08,18,14,00,22.30
2014,08,18,14,01,22.30
2014,08,18,14,02,22.20
2014,08,18,14,03,22.20
2014,08,18,14,04,22.20
2014,08,18,14,05,22.30
2014,08,18,14,06,22.40
2014,08,18,14,07,22.30
2014,08,18,14,08,22.40
2014,08,18,14,09,22.50
2014,08,18,14,10,22.50
2014,08,18,14,11,22.60
2014,08,18,14,12,22.50
2014,08,18,14,13,22.50
2014,08,18,14,14,22.50
2014,08,18,14,15,22.40
2014,08,18,14,16,22.50
2014,08,18,14,17,22.60
2014,08,18,14,18,22.70
2014,08,18,14,19,22.80
2014,08,18,14,20,22.80
2014,08,18,14,21,22.70
2014,08,18,14,22,22.60
2014,08,18,14,23,22.60
2014,08,18,14,24,22.60
2014,08,18,14,25,22.60
2014,08,18,14,26,22.70
2014,08,18,14,27,22.70
2014,08,18,14,28,22.70
2014,08,18,14,29,22.80
2014,08,18,14,30,22.90
2014,08,18,14,31,23.10
2014,08,18,14,32,23.20
2014,08,18,14,33,23.30
2014,08,18,14,34,23.30
2014,08,18,14,35,23.20
2014,08,18,14,36,23.10
2014,08,18,14,37,23.00
2014,08,18,14,38,22.90
2014,08,18,14,39,22.80
2014,08,18,14,40,22.70
2014,08,18,14,41,22.50
2014,08,18,14,42,22.30
2014,08,18,14,43,22.10
2014,08,18,14,44,22.00
2014,08,18,14,45,22.00
2014,08,18,14,46,22.00
2014,08,18,14,47,21.90
2014,08,18,14,48,21.90
2014,08,18,14,49,21.90
2014,08,18,14,50,21.70
2014,08,18,14,51,21.60
2014,08,18,14,52,21.60
2014,08,18,14,53,21.60
2014,08,18,14,54,21.40
2014,08,18,14,55,21.40
2014,08,18,14,56,21.40
2014,08,18,14,57,21.50
2014,08,18,14,58,21.60
2014,08,18,14,59,21.70
2014,08,18,15,00,21.80
2014,08,18,15,01,21.80
2014,08,18,15,02,21.90
2014,08,18,15,03,22.00
2014,08,18,15,04,22.00
2014,08,18,15,05,22.10
2014,08,18,15,06,22.10
2014,08,18,15,07,22.00
2014,08,18,15,08,22.00
2014,08,18,15,09,21.90
2014,08,18,15,10,22.00
2014,08,18,15,11,22.10
2014,08,18,15,12,22.00
2014,08,18,15,13,22.10
2014,08,18,15,14,22.20
2014,08,18,15,15,22.20
2014,08,18,15,16,22.30
2014,08,18,15,17,22.40
2014,08,18,15,18,22.50
2014,08,18,15,19,22.60
2014,08,18,15,20,22.60
2014,08,18,15,21,22.70
2014,08,18,15,22,22.70
2014,08,18,15,23,22.80
2014,08,18,15,24,22.80
2014,08,18,15,25,22.80
2014,08,18,15,26,22.80
2014,08,18,15,27,22.80
2014,08,18,15,28,22.80
2014,08,18,15,29,22.80
2014,08,18,15,30,22.90
2014,08,18,15,31,22.90
2014,08,18,15,32,22.80
2014,08,18,15,33,22.80
2014,08,18,15,34,22.80
2014,08,18,15,35,22.80
2014,08,18,15,36,22.80
2014,08,18,15,37,22.90
2014,08,18,15,38,22.90
2014,08,18,15,39,22.90
2014,08,18,15,40,23.00
2014,08,18,15,41,23.10
2014,08,18,15,42,23.20
2014,08,18,15,43,23.30
2014,08,18,15,44,23.30
2014,08,18,15,45,23.40
2014,08,18,15,46,23.40
2014,08,18,15,47,23.40
2014,08,18,15,48,23.40
2014,08,18,15,49,23.40
2014,08,18,15,50,23.50
2014,08,18,15,51,23.60
2014,08,18,15,52,23.60
2014,08,18,15,53,23.50
2014,08,18,15,54,23.40
2014,08,18,15,55,23.40
2014,08,18,15,56,23.40
2014,08,18,15,57,23.30
2014,08,18,15,58,23.30
2014,08,18,15,59,23.30
2014,08,18,16,00,23.30
2014,08,18,16,01,23.30
2014,08,18,16,02,23.30
2014,08,18,16,03,23.30
2014,08,18,16,04,23.30
2014,08,18,16,05,23.30
2014,08,18,16,06,23.30
2014,08,18,16,07,23.30
2014,08,18,16,08,23.30
2014,08,18,16,09,23.40
2014,08,18,16,10,23.40
2014,08,18,16,11,23.40
2014,08,18,16,12,23.40
2014,08,18,16,13,23.50
2014,08,18,16,14,23.60
2014,08,18,16,15,23.60
2014,08,18,16,16,23.60
2014,08,18,16,17,23.60
2014,08,18,16,18,23.60
2014,08,18,16,19,23.50
2014,08,18,16,20,23.40
2014,08,18,16,21,23.30
2014,08,18,16,22,23.30
2014,08,18,16,23,23.30
2014,08,18,16,24,23.30
2014,08,18,16,25,23.30
2014,08,18,16,26,23.30
2014,08,18,16,27,23.30
2014,08,18,16,28,23.30
2014,08,18,16,29,23.30
2014,08,18,16,30,23.30
2014,08,18,16,31,23.30
2014,08,18,16,32,23.30
2014,08,18,16,33,23.30
2014,08,18,16,34,23.30
2014,08,18,16,35,23.40
2014,08,18,16,36,23.40
2014,08,18,16,37,23.40
2014,08,18,16,38,23.50
2014,08,18,16,39,23.60
2014,08,18,16,40,23.60
2014,08,18,16,41,23.70
2014,08,18,16,42,23.70
2014,08,18,16,43,23.70
2014,08,18,16,44,23.70
2014,08,18,16,45,23.70
2014,08,18,16,46,23.70
2014,08,18,16,47,23.70
2014,08,18,16,48,23.80
2014,08,18,16,49,23.80
2014,08,18,16,50,23.80
2014,08,18,16,51,23.70
2014,08,18,16,52,23.70
2014,08,18,16,53,23.70
2014,08,18,16,54,23.60
2014,08,18,16,55,23.50
2014,08,18,16,56,23.40
2014,08,18,16,57,23.30
2014,08,18,16,58,23.30
2014,08,18,16,59,23.20
2014,08,18,17,00,23.10
2014,08,18,17,01,23.00
2014,08,18,17,02,22.90
2014,08,18,17,03,22.90
2014,08,18,17,04,22.80
2014,08,18,17,05,22.80
2014,08,18,17,06,22.70
2014,08,18,17,07,22.70
2014,08,18,17,08,22.70
2014,08,18,17,09,22.70
2014,08,18,17,10,22.70
2014,08,18,17,11,22.70
2014,08,18,17,12,22.70
2014,08,18,17,13,22.70
2014,08,18,17,14,22.70
2014,08,18,17,15,22.70
2014,08,18,17,16,22.70
2014,08,18,17,17,22.60
2014,08,18,17,18,22.60
2014,08,18,17,19,22.60