Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,09,00,00,18.90
2017,08,09,00,01,18.90
2017,08,09,00,02,18.90
2017,08,09,00,03,18.80
2017,08,09,00,04,18.80
2017,08,09,00,05,18.80
2017,08,09,00,06,18.80
2017,08,09,00,07,18.80
2017,08,09,00,08,18.70
2017,08,09,00,09,18.70
2017,08,09,00,10,18.70
2017,08,09,00,11,18.70
2017,08,09,00,12,18.70
2017,08,09,00,13,18.60
2017,08,09,00,14,18.60
2017,08,09,00,15,18.60
2017,08,09,00,16,18.60
2017,08,09,00,17,18.60
2017,08,09,00,18,18.50
2017,08,09,00,19,18.50
2017,08,09,00,20,18.50
2017,08,09,00,21,18.50
2017,08,09,00,22,18.50
2017,08,09,00,23,18.50
2017,08,09,00,24,18.40
2017,08,09,00,25,18.40
2017,08,09,00,26,18.40
2017,08,09,00,27,18.40
2017,08,09,00,28,18.40
2017,08,09,00,29,18.40
2017,08,09,00,30,18.40
2017,08,09,00,31,18.30
2017,08,09,00,32,18.30
2017,08,09,00,33,18.30
2017,08,09,00,34,18.30
2017,08,09,00,35,18.30
2017,08,09,00,36,18.30
2017,08,09,00,37,18.30
2017,08,09,00,38,18.30
2017,08,09,00,39,18.30
2017,08,09,00,40,18.20
2017,08,09,00,41,18.20
2017,08,09,00,42,18.20
2017,08,09,00,43,18.20
2017,08,09,00,44,18.20
2017,08,09,00,45,18.20
2017,08,09,00,46,18.20
2017,08,09,00,47,18.20
2017,08,09,00,48,18.20
2017,08,09,00,49,18.20
2017,08,09,00,50,18.20
2017,08,09,00,51,18.10
2017,08,09,00,52,18.10
2017,08,09,00,53,18.10
2017,08,09,00,54,18.10
2017,08,09,00,55,18.10
2017,08,09,00,56,18.10
2017,08,09,00,57,18.10
2017,08,09,00,58,18.10
2017,08,09,00,59,18.00
2017,08,09,01,00,18.00
2017,08,09,01,01,18.00
2017,08,09,01,02,18.00
2017,08,09,01,03,18.00
2017,08,09,01,04,18.00
2017,08,09,01,05,18.00
2017,08,09,01,06,18.00
2017,08,09,01,07,18.00
2017,08,09,01,08,17.90
2017,08,09,01,09,17.90
2017,08,09,01,10,18.00
2017,08,09,01,11,18.00
2017,08,09,01,12,18.00
2017,08,09,01,13,18.00
2017,08,09,01,14,18.00
2017,08,09,01,15,18.00
2017,08,09,01,16,18.00
2017,08,09,01,17,17.90
2017,08,09,01,18,17.90
2017,08,09,01,19,17.90
2017,08,09,01,20,17.90
2017,08,09,01,21,17.90
2017,08,09,01,22,17.90
2017,08,09,01,23,17.90
2017,08,09,01,24,17.80
2017,08,09,01,25,17.80
2017,08,09,01,26,17.80
2017,08,09,01,27,17.80
2017,08,09,01,28,17.80
2017,08,09,01,29,17.80
2017,08,09,01,30,17.70
2017,08,09,01,31,17.70
2017,08,09,01,32,17.70
2017,08,09,01,33,17.70
2017,08,09,01,34,17.70
2017,08,09,01,35,17.70
2017,08,09,01,36,17.70
2017,08,09,01,37,17.70
2017,08,09,01,38,17.60
2017,08,09,01,39,17.60
2017,08,09,01,40,17.60
2017,08,09,01,41,17.60
2017,08,09,01,42,17.60
2017,08,09,01,43,17.60
2017,08,09,01,44,17.60
2017,08,09,01,45,17.60
2017,08,09,01,46,17.60
2017,08,09,01,47,17.50
2017,08,09,01,48,17.50
2017,08,09,01,49,17.50
2017,08,09,01,50,17.40
2017,08,09,01,51,17.40
2017,08,09,01,52,17.40
2017,08,09,01,53,17.40
2017,08,09,01,54,17.40
2017,08,09,01,55,17.40
2017,08,09,01,56,17.30
2017,08,09,01,57,17.30
2017,08,09,01,58,17.30
2017,08,09,01,59,17.30
2017,08,09,02,00,17.30
2017,08,09,02,01,17.30
2017,08,09,02,02,17.30
2017,08,09,02,03,17.30
2017,08,09,02,04,17.30
2017,08,09,02,05,17.30
2017,08,09,02,06,17.30
2017,08,09,02,07,17.30
2017,08,09,02,08,17.20
2017,08,09,02,09,17.20
2017,08,09,02,10,17.20
2017,08,09,02,11,17.20
2017,08,09,02,12,17.20
2017,08,09,02,13,17.20
2017,08,09,02,14,17.20
2017,08,09,02,15,17.20
2017,08,09,02,16,17.20
2017,08,09,02,17,17.20
2017,08,09,02,18,17.10
2017,08,09,02,19,17.10
2017,08,09,02,20,17.10
2017,08,09,02,21,17.10
2017,08,09,02,22,17.10
2017,08,09,02,23,17.10
2017,08,09,02,24,17.10
2017,08,09,02,25,17.10
2017,08,09,02,26,17.10
2017,08,09,02,27,17.10
2017,08,09,02,28,17.10
2017,08,09,02,29,17.10
2017,08,09,02,30,17.10
2017,08,09,02,31,17.10
2017,08,09,02,32,17.10
2017,08,09,02,33,17.10
2017,08,09,02,34,17.10
2017,08,09,02,35,17.10
2017,08,09,02,36,17.10
2017,08,09,02,37,17.10
2017,08,09,02,38,17.10
2017,08,09,02,39,17.10
2017,08,09,02,40,17.00
2017,08,09,02,41,17.00
2017,08,09,02,42,17.00
2017,08,09,02,43,17.00
2017,08,09,02,44,17.00
2017,08,09,02,45,16.90
2017,08,09,02,46,16.90
2017,08,09,02,47,16.90
2017,08,09,02,48,16.90
2017,08,09,02,49,16.90
2017,08,09,02,50,16.80
2017,08,09,02,51,16.80
2017,08,09,02,52,16.80
2017,08,09,02,53,16.80
2017,08,09,02,54,16.80
2017,08,09,02,55,16.80
2017,08,09,02,56,16.80
2017,08,09,02,57,16.80
2017,08,09,02,58,16.80
2017,08,09,02,59,16.80
2017,08,09,03,00,16.80
2017,08,09,03,01,16.70
2017,08,09,03,02,16.70
2017,08,09,03,03,16.70
2017,08,09,03,04,16.70
2017,08,09,03,05,16.70
2017,08,09,03,06,16.70
2017,08,09,03,07,16.60
2017,08,09,03,08,16.60
2017,08,09,03,09,16.60
2017,08,09,03,10,16.60
2017,08,09,03,11,16.60
2017,08,09,03,12,16.60
2017,08,09,03,13,16.60
2017,08,09,03,14,16.60
2017,08,09,03,15,16.60
2017,08,09,03,16,16.50
2017,08,09,03,17,16.50
2017,08,09,03,18,16.50
2017,08,09,03,19,16.50
2017,08,09,03,20,16.50
2017,08,09,03,21,16.50
2017,08,09,03,22,16.50
2017,08,09,03,23,16.50
2017,08,09,03,24,16.50
2017,08,09,03,25,16.50
2017,08,09,03,26,16.40
2017,08,09,03,27,16.40
2017,08,09,03,28,16.40
2017,08,09,03,29,16.40
2017,08,09,03,30,16.40
2017,08,09,03,31,16.40
2017,08,09,03,32,16.50
2017,08,09,03,33,16.50
2017,08,09,03,34,16.50
2017,08,09,03,35,16.50
2017,08,09,03,36,16.50
2017,08,09,03,37,16.50
2017,08,09,03,38,16.40
2017,08,09,03,39,16.40
2017,08,09,03,40,16.40
2017,08,09,03,41,16.40
2017,08,09,03,42,16.40
2017,08,09,03,43,16.30
2017,08,09,03,44,16.30
2017,08,09,03,45,16.30
2017,08,09,03,46,16.30
2017,08,09,03,47,16.30
2017,08,09,03,48,16.20
2017,08,09,03,49,16.20
2017,08,09,03,50,16.20
2017,08,09,03,51,16.20
2017,08,09,03,52,16.20
2017,08,09,03,53,16.20
2017,08,09,03,54,16.20
2017,08,09,03,55,16.10
2017,08,09,03,56,16.10
2017,08,09,03,57,16.10
2017,08,09,03,58,16.10
2017,08,09,03,59,16.10
2017,08,09,04,00,16.10
2017,08,09,04,01,16.10
2017,08,09,04,02,16.00
2017,08,09,04,03,16.00
2017,08,09,04,04,16.00
2017,08,09,04,05,15.90
2017,08,09,04,06,15.90
2017,08,09,04,07,15.90
2017,08,09,04,08,15.90
2017,08,09,04,09,15.90
2017,08,09,04,10,15.90
2017,08,09,04,11,15.90
2017,08,09,04,12,15.80
2017,08,09,04,13,15.80
2017,08,09,04,14,15.80
2017,08,09,04,15,15.80
2017,08,09,04,16,15.80
2017,08,09,04,17,15.80
2017,08,09,04,18,15.80
2017,08,09,04,19,15.80
2017,08,09,04,20,15.80
2017,08,09,04,21,15.80
2017,08,09,04,22,15.80
2017,08,09,04,23,15.70
2017,08,09,04,24,15.70
2017,08,09,04,25,15.70
2017,08,09,04,26,15.70
2017,08,09,04,27,15.70
2017,08,09,04,28,15.70
2017,08,09,04,29,15.70
2017,08,09,04,30,15.70
2017,08,09,04,31,15.70
2017,08,09,04,32,15.70
2017,08,09,04,33,15.70
2017,08,09,04,34,15.70
2017,08,09,04,35,15.70
2017,08,09,04,36,15.70
2017,08,09,04,37,15.70
2017,08,09,04,38,15.70
2017,08,09,04,39,15.60
2017,08,09,04,40,15.60
2017,08,09,04,41,15.60
2017,08,09,04,42,15.60
2017,08,09,04,43,15.60
2017,08,09,04,44,15.60
2017,08,09,04,45,15.60
2017,08,09,04,46,15.60
2017,08,09,04,47,15.60
2017,08,09,04,48,15.60
2017,08,09,04,49,15.50
2017,08,09,04,50,15.50
2017,08,09,04,51,15.50
2017,08,09,04,52,15.50
2017,08,09,04,53,15.50
2017,08,09,04,54,15.40
2017,08,09,04,55,15.40
2017,08,09,04,56,15.40
2017,08,09,04,57,15.40
2017,08,09,04,58,15.40
2017,08,09,04,59,15.40
2017,08,09,05,00,15.40
2017,08,09,05,01,15.30
2017,08,09,05,02,15.30
2017,08,09,05,03,15.30
2017,08,09,05,04,15.30
2017,08,09,05,05,15.30
2017,08,09,05,06,15.30
2017,08,09,05,07,15.30
2017,08,09,05,08,15.30
2017,08,09,05,09,15.30
2017,08,09,05,10,15.30
2017,08,09,05,11,15.30
2017,08,09,05,12,15.30
2017,08,09,05,13,15.30
2017,08,09,05,14,15.30
2017,08,09,05,15,15.30
2017,08,09,05,16,15.30
2017,08,09,05,17,15.30
2017,08,09,05,18,15.30
2017,08,09,05,19,15.30
2017,08,09,05,20,15.30
2017,08,09,05,21,15.30
2017,08,09,05,22,15.20
2017,08,09,05,23,15.20
2017,08,09,05,24,15.20
2017,08,09,05,25,15.20
2017,08,09,05,26,15.20
2017,08,09,05,27,15.20
2017,08,09,05,28,15.20
2017,08,09,05,29,15.20
2017,08,09,05,30,15.20
2017,08,09,05,31,15.20
2017,08,09,05,32,15.20
2017,08,09,05,33,15.20
2017,08,09,05,34,15.20
2017,08,09,05,35,15.20
2017,08,09,05,36,15.20
2017,08,09,05,37,15.30
2017,08,09,05,38,15.20
2017,08,09,05,39,15.20
2017,08,09,05,40,15.20
2017,08,09,05,41,15.20
2017,08,09,05,42,15.20
2017,08,09,05,43,15.20
2017,08,09,05,44,15.30
2017,08,09,05,45,15.30
2017,08,09,05,46,15.30
2017,08,09,05,47,15.30
2017,08,09,05,48,15.30
2017,08,09,05,49,15.30
2017,08,09,05,50,15.30
2017,08,09,05,51,15.30
2017,08,09,05,52,15.30
2017,08,09,05,53,15.30
2017,08,09,05,54,15.30
2017,08,09,05,55,15.20
2017,08,09,05,56,15.20
2017,08,09,05,57,15.20
2017,08,09,05,58,15.20
2017,08,09,05,59,15.20
2017,08,09,06,00,15.20
2017,08,09,06,01,15.10
2017,08,09,06,02,15.10
2017,08,09,06,03,15.10
2017,08,09,06,04,15.10
2017,08,09,06,05,15.10
2017,08,09,06,06,15.10
2017,08,09,06,07,15.10
2017,08,09,06,08,15.10
2017,08,09,06,09,15.10
2017,08,09,06,10,15.10
2017,08,09,06,11,15.10
2017,08,09,06,12,15.10
2017,08,09,06,13,15.10
2017,08,09,06,14,15.00
2017,08,09,06,15,15.00
2017,08,09,06,16,15.00
2017,08,09,06,17,15.00
2017,08,09,06,18,15.00
2017,08,09,06,19,15.00
2017,08,09,06,20,15.00
2017,08,09,06,21,15.00
2017,08,09,06,22,15.00
2017,08,09,06,23,15.00
2017,08,09,06,24,15.00
2017,08,09,06,25,15.00
2017,08,09,06,26,15.00
2017,08,09,06,27,15.00
2017,08,09,06,28,15.00
2017,08,09,06,29,15.00
2017,08,09,06,30,15.00
2017,08,09,06,31,15.00
2017,08,09,06,32,15.00
2017,08,09,06,33,15.00
2017,08,09,06,34,15.00
2017,08,09,06,35,15.10
2017,08,09,06,36,15.10
2017,08,09,06,37,15.10
2017,08,09,06,38,15.10
2017,08,09,06,39,15.20
2017,08,09,06,40,15.20
2017,08,09,06,41,15.20
2017,08,09,06,42,15.20
2017,08,09,06,43,15.20
2017,08,09,06,44,15.20
2017,08,09,06,45,15.20
2017,08,09,06,46,15.30
2017,08,09,06,47,15.30
2017,08,09,06,48,15.30
2017,08,09,06,49,15.30
2017,08,09,06,50,15.30
2017,08,09,06,51,15.30
2017,08,09,06,52,15.40
2017,08,09,06,53,15.40
2017,08,09,06,54,15.40
2017,08,09,06,55,15.50
2017,08,09,06,56,15.50
2017,08,09,06,57,15.60
2017,08,09,06,58,15.60
2017,08,09,06,59,15.60
2017,08,09,07,00,15.60
2017,08,09,07,01,15.60
2017,08,09,07,02,15.60
2017,08,09,07,03,15.60
2017,08,09,07,04,15.70
2017,08,09,07,05,15.70
2017,08,09,07,06,15.70
2017,08,09,07,07,15.70
2017,08,09,07,08,15.70
2017,08,09,07,09,15.70
2017,08,09,07,10,15.80
2017,08,09,07,11,15.80
2017,08,09,07,12,15.80
2017,08,09,07,13,15.90
2017,08,09,07,14,15.90
2017,08,09,07,15,16.00
2017,08,09,07,16,16.10
2017,08,09,07,17,16.10
2017,08,09,07,18,16.20
2017,08,09,07,19,16.20
2017,08,09,07,20,16.20
2017,08,09,07,21,16.30
2017,08,09,07,22,16.40
2017,08,09,07,23,16.40
2017,08,09,07,24,16.40
2017,08,09,07,25,16.50
2017,08,09,07,26,16.60
2017,08,09,07,27,16.60
2017,08,09,07,28,16.70
2017,08,09,07,29,16.70
2017,08,09,07,30,16.80
2017,08,09,07,31,16.80
2017,08,09,07,32,16.80
2017,08,09,07,33,16.80
2017,08,09,07,34,16.90
2017,08,09,07,35,16.90
2017,08,09,07,36,17.00
2017,08,09,07,37,17.00
2017,08,09,07,38,17.10
2017,08,09,07,39,17.10
2017,08,09,07,40,17.20
2017,08,09,07,41,17.20
2017,08,09,07,42,17.20
2017,08,09,07,43,17.30
2017,08,09,07,44,17.30
2017,08,09,07,45,17.30
2017,08,09,07,46,17.40
2017,08,09,07,47,17.40
2017,08,09,07,48,17.50
2017,08,09,07,49,17.60
2017,08,09,07,50,17.70
2017,08,09,07,51,17.80
2017,08,09,07,52,17.90
2017,08,09,07,53,18.00
2017,08,09,07,54,18.10
2017,08,09,07,55,18.10
2017,08,09,07,56,18.20
2017,08,09,07,57,18.30
2017,08,09,07,58,18.30
2017,08,09,07,59,18.30
2017,08,09,08,00,18.40
2017,08,09,08,01,18.50
2017,08,09,08,02,18.60
2017,08,09,08,03,18.60
2017,08,09,08,04,18.70
2017,08,09,08,05,18.80
2017,08,09,08,06,18.80
2017,08,09,08,07,18.90
2017,08,09,08,08,18.90
2017,08,09,08,09,19.00
2017,08,09,08,10,19.10
2017,08,09,08,11,19.10
2017,08,09,08,12,19.20
2017,08,09,08,13,19.30
2017,08,09,08,14,19.30
2017,08,09,08,15,19.40
2017,08,09,08,16,19.50
2017,08,09,08,17,19.60
2017,08,09,08,18,19.70
2017,08,09,08,19,19.80
2017,08,09,08,20,19.90
2017,08,09,08,21,20.00
2017,08,09,08,22,20.10
2017,08,09,08,23,20.20
2017,08,09,08,24,20.20
2017,08,09,08,25,20.30
2017,08,09,08,26,20.30
2017,08,09,08,27,20.40
2017,08,09,08,28,20.40
2017,08,09,08,29,20.40
2017,08,09,08,30,20.50
2017,08,09,08,31,20.50
2017,08,09,08,32,20.50
2017,08,09,08,33,20.60
2017,08,09,08,34,20.60
2017,08,09,08,35,20.60
2017,08,09,08,36,20.70
2017,08,09,08,37,20.70
2017,08,09,08,38,20.70
2017,08,09,08,39,20.80
2017,08,09,08,40,20.80
2017,08,09,08,41,20.80
2017,08,09,08,42,20.90
2017,08,09,08,43,20.90
2017,08,09,08,44,20.90
2017,08,09,08,45,21.00
2017,08,09,08,46,21.10
2017,08,09,08,47,21.10
2017,08,09,08,48,21.20
2017,08,09,08,49,21.20
2017,08,09,08,50,21.30
2017,08,09,08,51,21.40
2017,08,09,08,52,21.40
2017,08,09,08,53,21.50
2017,08,09,08,54,21.60
2017,08,09,08,55,21.60
2017,08,09,08,56,21.60
2017,08,09,08,57,21.70
2017,08,09,08,58,21.70
2017,08,09,08,59,21.70
2017,08,09,09,00,21.80
2017,08,09,09,01,21.90
2017,08,09,09,02,21.90
2017,08,09,09,03,21.90
2017,08,09,09,04,22.00
2017,08,09,09,05,22.00
2017,08,09,09,06,22.10
2017,08,09,09,07,22.10
2017,08,09,09,08,22.20
2017,08,09,09,09,22.20
2017,08,09,09,10,22.30
2017,08,09,09,11,22.30
2017,08,09,09,12,22.30
2017,08,09,09,13,22.30
2017,08,09,09,14,22.30
2017,08,09,09,15,22.40
2017,08,09,09,16,22.40
2017,08,09,09,17,22.40
2017,08,09,09,18,22.40
2017,08,09,09,19,22.40
2017,08,09,09,20,22.40
2017,08,09,09,21,22.40
2017,08,09,09,22,22.50
2017,08,09,09,23,22.50
2017,08,09,09,24,22.60
2017,08,09,09,25,22.60
2017,08,09,09,26,22.70
2017,08,09,09,27,22.70
2017,08,09,09,28,22.80
2017,08,09,09,29,22.90
2017,08,09,09,30,23.00
2017,08,09,09,31,23.00
2017,08,09,09,32,23.10
2017,08,09,09,33,23.10
2017,08,09,09,34,23.20
2017,08,09,09,35,23.30
2017,08,09,09,36,23.30
2017,08,09,09,37,23.30
2017,08,09,09,38,23.30
2017,08,09,09,39,23.40
2017,08,09,09,40,23.40
2017,08,09,09,41,23.40
2017,08,09,09,42,23.50
2017,08,09,09,43,23.50
2017,08,09,09,44,23.50
2017,08,09,09,45,23.60
2017,08,09,09,46,23.60
2017,08,09,09,47,23.60
2017,08,09,09,48,23.70
2017,08,09,09,49,23.70
2017,08,09,09,50,23.80
2017,08,09,09,51,23.80
2017,08,09,09,52,23.80
2017,08,09,09,53,23.90
2017,08,09,09,54,23.90
2017,08,09,09,55,24.00
2017,08,09,09,56,24.00
2017,08,09,09,57,24.00
2017,08,09,09,58,24.10
2017,08,09,09,59,24.10
2017,08,09,10,00,24.20
2017,08,09,10,01,24.20
2017,08,09,10,02,24.20
2017,08,09,10,03,24.30
2017,08,09,10,04,24.30
2017,08,09,10,05,24.30
2017,08,09,10,06,24.30
2017,08,09,10,07,24.40
2017,08,09,10,08,24.50
2017,08,09,10,09,24.60
2017,08,09,10,10,24.60
2017,08,09,10,11,24.60
2017,08,09,10,12,24.70
2017,08,09,10,13,24.70
2017,08,09,10,14,24.70
2017,08,09,10,15,24.70
2017,08,09,10,16,24.70
2017,08,09,10,17,24.70
2017,08,09,10,18,24.80
2017,08,09,10,19,24.80
2017,08,09,10,20,24.80
2017,08,09,10,21,24.80
2017,08,09,10,22,24.80
2017,08,09,10,23,24.80
2017,08,09,10,24,24.80
2017,08,09,10,25,24.80
2017,08,09,10,26,24.80
2017,08,09,10,27,24.80
2017,08,09,10,28,24.80
2017,08,09,10,29,24.70
2017,08,09,10,30,24.70
2017,08,09,10,31,24.70
2017,08,09,10,32,24.80
2017,08,09,10,33,24.80
2017,08,09,10,34,24.80
2017,08,09,10,35,24.90
2017,08,09,10,36,24.90
2017,08,09,10,37,24.80
2017,08,09,10,38,24.80
2017,08,09,10,39,24.80
2017,08,09,10,40,24.80
2017,08,09,10,41,24.80
2017,08,09,10,42,24.70
2017,08,09,10,43,24.70
2017,08,09,10,44,24.70
2017,08,09,10,45,24.80
2017,08,09,10,46,24.80
2017,08,09,10,47,24.70
2017,08,09,10,48,24.70
2017,08,09,10,49,24.60
2017,08,09,10,50,24.50
2017,08,09,10,51,24.40
2017,08,09,10,52,24.30
2017,08,09,10,53,24.20
2017,08,09,10,54,24.20
2017,08,09,10,55,24.20
2017,08,09,10,56,24.30
2017,08,09,10,57,24.30
2017,08,09,10,58,24.40
2017,08,09,10,59,24.40
2017,08,09,11,00,24.40
2017,08,09,11,01,24.40
2017,08,09,11,02,24.50
2017,08,09,11,03,24.60
2017,08,09,11,04,24.60
2017,08,09,11,05,24.70
2017,08,09,11,06,24.70
2017,08,09,11,07,24.80
2017,08,09,11,08,24.80
2017,08,09,11,09,24.80
2017,08,09,11,10,24.90
2017,08,09,11,11,24.90
2017,08,09,11,12,24.90
2017,08,09,11,13,25.00
2017,08,09,11,14,25.00
2017,08,09,11,15,25.10
2017,08,09,11,16,25.20
2017,08,09,11,17,25.20
2017,08,09,11,18,25.30
2017,08,09,11,19,25.40
2017,08,09,11,20,25.50
2017,08,09,11,21,25.60
2017,08,09,11,22,25.70
2017,08,09,11,23,25.80
2017,08,09,11,24,25.80
2017,08,09,11,25,25.90
2017,08,09,11,26,26.00
2017,08,09,11,27,26.00
2017,08,09,11,28,26.00
2017,08,09,11,29,25.90
2017,08,09,11,30,25.90
2017,08,09,11,31,25.80
2017,08,09,11,32,25.80
2017,08,09,11,33,25.80
2017,08,09,11,34,25.80
2017,08,09,11,35,25.80
2017,08,09,11,36,25.70
2017,08,09,11,37,25.60
2017,08,09,11,38,25.50
2017,08,09,11,39,25.30
2017,08,09,11,40,25.20
2017,08,09,11,41,25.20
2017,08,09,11,42,25.10
2017,08,09,11,43,25.10
2017,08,09,11,44,25.10
2017,08,09,11,45,25.10
2017,08,09,11,46,25.10
2017,08,09,11,47,25.10
2017,08,09,11,48,25.10
2017,08,09,11,49,25.10
2017,08,09,11,50,25.10
2017,08,09,11,51,25.20
2017,08,09,11,52,25.20
2017,08,09,11,53,25.20
2017,08,09,11,54,25.20
2017,08,09,11,55,25.20
2017,08,09,11,56,25.30
2017,08,09,11,57,25.40
2017,08,09,11,58,25.40
2017,08,09,11,59,25.40
2017,08,09,12,00,25.40
2017,08,09,12,01,25.30
2017,08,09,12,02,25.20
2017,08,09,12,03,25.10
2017,08,09,12,04,25.10
2017,08,09,12,05,25.10
2017,08,09,12,06,25.20
2017,08,09,12,07,25.20
2017,08,09,12,08,25.30
2017,08,09,12,09,25.40
2017,08,09,12,10,25.40
2017,08,09,12,11,25.50
2017,08,09,12,12,25.50
2017,08,09,12,13,25.60
2017,08,09,12,14,25.70
2017,08,09,12,15,25.80
2017,08,09,12,16,25.80
2017,08,09,12,17,25.80
2017,08,09,12,18,25.80
2017,08,09,12,19,25.80
2017,08,09,12,20,25.80
2017,08,09,12,21,25.80
2017,08,09,12,22,25.90
2017,08,09,12,23,25.90
2017,08,09,12,24,25.80
2017,08,09,12,25,25.80
2017,08,09,12,26,25.80
2017,08,09,12,27,25.70
2017,08,09,12,28,25.70
2017,08,09,12,29,25.60
2017,08,09,12,30,25.50
2017,08,09,12,31,25.50
2017,08,09,12,32,25.40
2017,08,09,12,33,25.50
2017,08,09,12,34,25.50
2017,08,09,12,35,25.40
2017,08,09,12,36,25.50
2017,08,09,12,37,25.50
2017,08,09,12,38,25.50
2017,08,09,12,39,25.60
2017,08,09,12,40,25.60
2017,08,09,12,41,25.60
2017,08,09,12,42,25.60
2017,08,09,12,43,25.60
2017,08,09,12,44,25.60
2017,08,09,12,45,25.60
2017,08,09,12,46,25.60
2017,08,09,12,47,25.60
2017,08,09,12,48,25.70
2017,08,09,12,49,25.80
2017,08,09,12,50,25.90
2017,08,09,12,51,26.00
2017,08,09,12,52,26.10
2017,08,09,12,53,26.10
2017,08,09,12,54,26.20
2017,08,09,12,55,26.30
2017,08,09,12,56,26.30
2017,08,09,12,57,26.30
2017,08,09,12,58,26.40
2017,08,09,12,59,26.40
2017,08,09,13,00,26.40
2017,08,09,13,01,26.40
2017,08,09,13,02,26.40
2017,08,09,13,03,26.30
2017,08,09,13,04,26.20
2017,08,09,13,05,26.20
2017,08,09,13,06,26.20
2017,08,09,13,07,26.10
2017,08,09,13,08,26.10
2017,08,09,13,09,26.10
2017,08,09,13,10,26.10
2017,08,09,13,11,26.10
2017,08,09,13,12,26.10
2017,08,09,13,13,26.10
2017,08,09,13,14,26.10
2017,08,09,13,15,26.10
2017,08,09,13,16,26.10
2017,08,09,13,17,26.10
2017,08,09,13,18,26.10
2017,08,09,13,19,26.20
2017,08,09,13,20,26.20
2017,08,09,13,21,26.20
2017,08,09,13,22,26.30
2017,08,09,13,23,26.30
2017,08,09,13,24,26.40
2017,08,09,13,25,26.40
2017,08,09,13,26,26.40
2017,08,09,13,27,26.40
2017,08,09,13,28,26.40
2017,08,09,13,29,26.50
2017,08,09,13,30,26.50
2017,08,09,13,31,26.40
2017,08,09,13,32,26.30
2017,08,09,13,33,26.30
2017,08,09,13,34,26.20
2017,08,09,13,35,26.20
2017,08,09,13,36,26.20
2017,08,09,13,37,26.20
2017,08,09,13,38,26.20
2017,08,09,13,39,26.20
2017,08,09,13,40,26.30
2017,08,09,13,41,26.30
2017,08,09,13,42,26.30
2017,08,09,13,43,26.30
2017,08,09,13,44,26.30
2017,08,09,13,45,26.30
2017,08,09,13,46,26.50
2017,08,09,13,47,26.50
2017,08,09,13,48,26.60
2017,08,09,13,49,26.60
2017,08,09,13,50,26.70
2017,08,09,13,51,26.70
2017,08,09,13,52,26.80
2017,08,09,13,53,26.80
2017,08,09,13,54,26.90
2017,08,09,13,55,26.80
2017,08,09,13,56,26.80
2017,08,09,13,57,26.80
2017,08,09,13,58,26.80
2017,08,09,13,59,26.80
2017,08,09,14,00,26.70
2017,08,09,14,01,26.70
2017,08,09,14,02,26.70
2017,08,09,14,03,26.70
2017,08,09,14,04,26.60
2017,08,09,14,05,26.40
2017,08,09,14,06,26.20
2017,08,09,14,07,26.10
2017,08,09,14,08,26.00
2017,08,09,14,09,26.00
2017,08,09,14,10,26.10
2017,08,09,14,11,26.10
2017,08,09,14,12,26.10
2017,08,09,14,13,26.20
2017,08,09,14,14,26.20
2017,08,09,14,15,26.20
2017,08,09,14,16,26.20
2017,08,09,14,17,26.20
2017,08,09,14,18,26.20
2017,08,09,14,19,26.20
2017,08,09,14,20,26.20
2017,08,09,14,21,26.30
2017,08,09,14,22,26.30
2017,08,09,14,23,26.20
2017,08,09,14,24,26.20
2017,08,09,14,25,26.00
2017,08,09,14,26,25.90
2017,08,09,14,27,25.80
2017,08,09,14,28,25.70
2017,08,09,14,29,25.60
2017,08,09,14,30,25.40
2017,08,09,14,31,25.30
2017,08,09,14,32,25.30
2017,08,09,14,33,25.30
2017,08,09,14,34,25.20
2017,08,09,14,35,25.10
2017,08,09,14,36,25.00
2017,08,09,14,37,25.00
2017,08,09,14,38,24.90
2017,08,09,14,39,24.90
2017,08,09,14,40,24.90
2017,08,09,14,41,24.90
2017,08,09,14,42,24.90
2017,08,09,14,43,25.00
2017,08,09,14,44,25.00
2017,08,09,14,45,25.10
2017,08,09,14,46,25.20
2017,08,09,14,47,25.30
2017,08,09,14,48,25.40
2017,08,09,14,49,25.50
2017,08,09,14,50,25.60
2017,08,09,14,51,25.70
2017,08,09,14,52,25.70
2017,08,09,14,53,25.70
2017,08,09,14,54,25.80
2017,08,09,14,55,25.80
2017,08,09,14,56,25.90
2017,08,09,14,57,25.90
2017,08,09,14,58,26.00
2017,08,09,14,59,26.10
2017,08,09,15,00,26.20
2017,08,09,15,01,26.20
2017,08,09,15,02,26.20
2017,08,09,15,03,26.30
2017,08,09,15,04,26.30
2017,08,09,15,05,26.30
2017,08,09,15,06,26.40
2017,08,09,15,07,26.40
2017,08,09,15,08,26.40
2017,08,09,15,09,26.50
2017,08,09,15,10,26.60
2017,08,09,15,11,26.60
2017,08,09,15,12,26.70
2017,08,09,15,13,26.80
2017,08,09,15,14,26.80
2017,08,09,15,15,26.90
2017,08,09,15,16,27.00
2017,08,09,15,17,27.00
2017,08,09,15,18,27.10
2017,08,09,15,19,27.10
2017,08,09,15,20,27.10
2017,08,09,15,21,27.10
2017,08,09,15,22,27.10
2017,08,09,15,23,27.20
2017,08,09,15,24,27.20
2017,08,09,15,25,27.20
2017,08,09,15,26,27.20
2017,08,09,15,27,27.20
2017,08,09,15,28,27.20
2017,08,09,15,29,27.20
2017,08,09,15,30,27.20
2017,08,09,15,31,27.10
2017,08,09,15,32,27.10
2017,08,09,15,33,27.10
2017,08,09,15,34,27.10
2017,08,09,15,35,27.00
2017,08,09,15,36,27.00
2017,08,09,15,37,26.90
2017,08,09,15,38,27.00
2017,08,09,15,39,27.00
2017,08,09,15,40,27.10
2017,08,09,15,41,27.20
2017,08,09,15,42,27.30
2017,08,09,15,43,27.40
2017,08,09,15,44,27.50
2017,08,09,15,45,27.60
2017,08,09,15,46,27.60
2017,08,09,15,47,27.60
2017,08,09,15,48,27.70
2017,08,09,15,49,27.70
2017,08,09,15,50,27.80
2017,08,09,15,51,27.80
2017,08,09,15,52,27.80
2017,08,09,15,53,27.90
2017,08,09,15,54,27.90
2017,08,09,15,55,27.90
2017,08,09,15,56,28.00
2017,08,09,15,57,28.10
2017,08,09,15,58,28.00
2017,08,09,15,59,28.00
2017,08,09,16,00,28.00
2017,08,09,16,01,28.00
2017,08,09,16,02,27.90
2017,08,09,16,03,28.00
2017,08,09,16,04,28.00
2017,08,09,16,05,28.00
2017,08,09,16,06,28.10
2017,08,09,16,07,28.20
2017,08,09,16,08,28.30
2017,08,09,16,09,28.30
2017,08,09,16,10,28.30
2017,08,09,16,11,28.30
2017,08,09,16,12,28.30
2017,08,09,16,13,28.30
2017,08,09,16,14,28.30
2017,08,09,16,15,28.30
2017,08,09,16,16,28.30
2017,08,09,16,17,28.30
2017,08,09,16,18,28.30
2017,08,09,16,19,28.30
2017,08,09,16,20,28.30
2017,08,09,16,21,28.30
2017,08,09,16,22,28.30
2017,08,09,16,23,28.40
2017,08,09,16,24,28.40
2017,08,09,16,25,28.40
2017,08,09,16,26,28.40
2017,08,09,16,27,28.40
2017,08,09,16,28,28.40
2017,08,09,16,29,28.40
2017,08,09,16,30,28.50
2017,08,09,16,31,28.50
2017,08,09,16,32,28.60
2017,08,09,16,33,28.60
2017,08,09,16,34,28.60
2017,08,09,16,35,28.60
2017,08,09,16,36,28.70
2017,08,09,16,37,28.70
2017,08,09,16,38,28.70
2017,08,09,16,39,28.70
2017,08,09,16,40,28.70
2017,08,09,16,41,28.60
2017,08,09,16,42,28.60
2017,08,09,16,43,28.70
2017,08,09,16,44,28.70
2017,08,09,16,45,28.70
2017,08,09,16,46,28.60
2017,08,09,16,47,28.60
2017,08,09,16,48,28.50
2017,08,09,16,49,28.40
2017,08,09,16,50,28.30
2017,08,09,16,51,28.20
2017,08,09,16,52,28.20
2017,08,09,16,53,28.10
2017,08,09,16,54,28.10
2017,08,09,16,55,28.10
2017,08,09,16,56,28.10
2017,08,09,16,57,28.10
2017,08,09,16,58,28.20
2017,08,09,16,59,28.20
2017,08,09,17,00,28.20
2017,08,09,17,01,28.30
2017,08,09,17,02,28.30
2017,08,09,17,03,28.20
2017,08,09,17,04,28.20
2017,08,09,17,05,28.10
2017,08,09,17,06,28.00
2017,08,09,17,07,27.90
2017,08,09,17,08,27.90
2017,08,09,17,09,27.80
2017,08,09,17,10,27.80
2017,08,09,17,11,27.80
2017,08,09,17,12,27.80
2017,08,09,17,13,27.80
2017,08,09,17,14,27.80
2017,08,09,17,15,27.80
2017,08,09,17,16,27.80
2017,08,09,17,17,27.80
2017,08,09,17,18,27.70
2017,08,09,17,19,27.70