Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,02,00,00,16.80
2020,10,02,00,01,16.70
2020,10,02,00,02,16.70
2020,10,02,00,03,16.70
2020,10,02,00,04,16.70
2020,10,02,00,05,16.70
2020,10,02,00,06,16.70
2020,10,02,00,07,16.70
2020,10,02,00,08,16.70
2020,10,02,00,09,16.70
2020,10,02,00,10,16.70
2020,10,02,00,11,16.70
2020,10,02,00,12,16.70
2020,10,02,00,13,16.70
2020,10,02,00,14,16.70
2020,10,02,00,15,16.70
2020,10,02,00,16,16.70
2020,10,02,00,17,16.70
2020,10,02,00,18,16.70
2020,10,02,00,19,16.70
2020,10,02,00,20,16.80
2020,10,02,00,21,16.80
2020,10,02,00,22,16.80
2020,10,02,00,23,16.80
2020,10,02,00,24,16.80
2020,10,02,00,25,16.80
2020,10,02,00,26,16.80
2020,10,02,00,27,16.80
2020,10,02,00,28,16.80
2020,10,02,00,29,16.80
2020,10,02,00,30,16.90
2020,10,02,00,31,16.90
2020,10,02,00,32,16.90
2020,10,02,00,33,16.90
2020,10,02,00,34,16.90
2020,10,02,00,35,16.90
2020,10,02,00,36,16.90
2020,10,02,00,37,16.90
2020,10,02,00,38,16.90
2020,10,02,00,39,16.90
2020,10,02,00,40,16.90
2020,10,02,00,41,16.90
2020,10,02,00,42,16.90
2020,10,02,00,43,16.90
2020,10,02,00,44,16.90
2020,10,02,00,45,17.00
2020,10,02,00,46,17.00
2020,10,02,00,47,17.00
2020,10,02,00,48,17.00
2020,10,02,00,49,17.00
2020,10,02,00,50,17.00
2020,10,02,00,51,17.00
2020,10,02,00,52,17.00
2020,10,02,00,53,17.00
2020,10,02,00,54,17.00
2020,10,02,00,55,17.00
2020,10,02,00,56,17.00
2020,10,02,00,57,17.00
2020,10,02,00,58,16.90
2020,10,02,00,59,16.90
2020,10,02,01,00,16.90
2020,10,02,01,01,16.90
2020,10,02,01,02,16.90
2020,10,02,01,03,16.90
2020,10,02,01,04,16.90
2020,10,02,01,05,16.90
2020,10,02,01,06,16.90
2020,10,02,01,07,16.90
2020,10,02,01,08,16.90
2020,10,02,01,09,16.90
2020,10,02,01,10,16.90
2020,10,02,01,11,16.90
2020,10,02,01,12,16.90
2020,10,02,01,13,16.90
2020,10,02,01,14,16.90
2020,10,02,01,15,16.90
2020,10,02,01,16,16.80
2020,10,02,01,17,16.80
2020,10,02,01,18,16.80
2020,10,02,01,19,16.80
2020,10,02,01,20,16.80
2020,10,02,01,21,16.80
2020,10,02,01,22,16.80
2020,10,02,01,23,16.80
2020,10,02,01,24,16.80
2020,10,02,01,25,16.80
2020,10,02,01,26,16.80
2020,10,02,01,27,16.80
2020,10,02,01,28,16.80
2020,10,02,01,29,16.80
2020,10,02,01,30,16.90
2020,10,02,01,31,16.90
2020,10,02,01,32,16.90
2020,10,02,01,33,16.80
2020,10,02,01,34,16.90
2020,10,02,01,35,16.90
2020,10,02,01,36,16.90
2020,10,02,01,37,16.90
2020,10,02,01,38,16.90
2020,10,02,01,39,16.90
2020,10,02,01,40,16.90
2020,10,02,01,41,16.90
2020,10,02,01,42,16.90
2020,10,02,01,43,16.90
2020,10,02,01,44,16.90
2020,10,02,01,45,16.90
2020,10,02,01,46,16.90
2020,10,02,01,47,17.00
2020,10,02,01,48,17.00
2020,10,02,01,49,17.00
2020,10,02,01,50,17.00
2020,10,02,01,51,17.00
2020,10,02,01,52,17.00
2020,10,02,01,53,17.00
2020,10,02,01,54,17.00
2020,10,02,01,55,17.00
2020,10,02,01,56,17.00
2020,10,02,01,57,17.00
2020,10,02,01,58,17.00
2020,10,02,01,59,17.00
2020,10,02,02,00,17.00
2020,10,02,02,01,17.00
2020,10,02,02,02,17.00
2020,10,02,02,03,17.00
2020,10,02,02,04,17.00
2020,10,02,02,05,17.00
2020,10,02,02,06,17.00
2020,10,02,02,07,16.90
2020,10,02,02,08,16.90
2020,10,02,02,09,16.90
2020,10,02,02,10,16.90
2020,10,02,02,11,16.90
2020,10,02,02,12,16.90
2020,10,02,02,13,16.90
2020,10,02,02,14,16.80
2020,10,02,02,15,16.80
2020,10,02,02,16,16.80
2020,10,02,02,17,16.80
2020,10,02,02,18,16.70
2020,10,02,02,19,16.70
2020,10,02,02,20,16.70
2020,10,02,02,21,16.70
2020,10,02,02,22,16.70
2020,10,02,02,23,16.70
2020,10,02,02,24,16.70
2020,10,02,02,25,16.70
2020,10,02,02,26,16.60
2020,10,02,02,27,16.60
2020,10,02,02,28,16.60
2020,10,02,02,29,16.60
2020,10,02,02,30,16.60
2020,10,02,02,31,16.60
2020,10,02,02,32,16.60
2020,10,02,02,33,16.60
2020,10,02,02,34,16.60
2020,10,02,02,35,16.50
2020,10,02,02,36,16.50
2020,10,02,02,37,16.50
2020,10,02,02,38,16.50
2020,10,02,02,39,16.50
2020,10,02,02,40,16.50
2020,10,02,02,41,16.50
2020,10,02,02,42,16.50
2020,10,02,02,43,16.50
2020,10,02,02,44,16.50
2020,10,02,02,45,16.50
2020,10,02,02,46,16.40
2020,10,02,02,47,16.40
2020,10,02,02,48,16.40
2020,10,02,02,49,16.40
2020,10,02,02,50,16.40
2020,10,02,02,51,16.40
2020,10,02,02,52,16.40
2020,10,02,02,53,16.40
2020,10,02,02,54,16.40
2020,10,02,02,55,16.40
2020,10,02,02,56,16.40
2020,10,02,02,57,16.40
2020,10,02,02,58,16.40
2020,10,02,02,59,16.40
2020,10,02,03,00,16.40
2020,10,02,03,01,16.40
2020,10,02,03,02,16.50
2020,10,02,03,03,16.50
2020,10,02,03,04,16.50
2020,10,02,03,05,16.40
2020,10,02,03,06,16.50
2020,10,02,03,07,16.40
2020,10,02,03,08,16.40
2020,10,02,03,09,16.40
2020,10,02,03,10,16.40
2020,10,02,03,11,16.40
2020,10,02,03,12,16.40
2020,10,02,03,13,16.30
2020,10,02,03,14,16.30
2020,10,02,03,15,16.30
2020,10,02,03,16,16.30
2020,10,02,03,17,16.30
2020,10,02,03,18,16.30
2020,10,02,03,19,16.30
2020,10,02,03,20,16.30
2020,10,02,03,21,16.20
2020,10,02,03,22,16.20
2020,10,02,03,23,16.20
2020,10,02,03,24,16.20
2020,10,02,03,25,16.20
2020,10,02,03,26,16.10
2020,10,02,03,27,16.10
2020,10,02,03,28,16.10
2020,10,02,03,29,16.10
2020,10,02,03,30,16.10
2020,10,02,03,31,16.10
2020,10,02,03,32,16.00
2020,10,02,03,33,16.00
2020,10,02,03,34,16.00
2020,10,02,03,35,16.00
2020,10,02,03,36,15.90
2020,10,02,03,37,15.90
2020,10,02,03,38,15.90
2020,10,02,03,39,15.90
2020,10,02,03,40,15.90
2020,10,02,03,41,15.80
2020,10,02,03,42,15.80
2020,10,02,03,43,15.80
2020,10,02,03,44,15.80
2020,10,02,03,45,15.80
2020,10,02,03,46,15.80
2020,10,02,03,47,15.70
2020,10,02,03,48,15.70
2020,10,02,03,49,15.70
2020,10,02,03,50,15.70
2020,10,02,03,51,15.70
2020,10,02,03,52,15.70
2020,10,02,03,53,15.70
2020,10,02,03,54,15.70
2020,10,02,03,55,15.60
2020,10,02,03,56,15.60
2020,10,02,03,57,15.60
2020,10,02,03,58,15.60
2020,10,02,03,59,15.60
2020,10,02,04,00,15.60
2020,10,02,04,01,15.60
2020,10,02,04,02,15.60
2020,10,02,04,03,15.60
2020,10,02,04,04,15.60
2020,10,02,04,05,15.60
2020,10,02,04,06,15.60
2020,10,02,04,07,15.60
2020,10,02,04,08,15.60
2020,10,02,04,09,15.60
2020,10,02,04,10,15.60
2020,10,02,04,11,15.60
2020,10,02,04,12,15.60
2020,10,02,04,13,15.60
2020,10,02,04,14,15.60
2020,10,02,04,15,15.60
2020,10,02,04,16,15.60
2020,10,02,04,17,15.60
2020,10,02,04,18,15.60
2020,10,02,04,19,15.60
2020,10,02,04,20,15.60
2020,10,02,04,21,15.60
2020,10,02,04,22,15.60
2020,10,02,04,23,15.60
2020,10,02,04,24,15.60
2020,10,02,04,25,15.60
2020,10,02,04,26,15.60
2020,10,02,04,27,15.60
2020,10,02,04,28,15.50
2020,10,02,04,29,15.50
2020,10,02,04,30,15.50
2020,10,02,04,31,15.50
2020,10,02,04,32,15.50
2020,10,02,04,33,15.50
2020,10,02,04,34,15.60
2020,10,02,04,35,15.60
2020,10,02,04,36,15.60
2020,10,02,04,37,15.60
2020,10,02,04,38,15.60
2020,10,02,04,39,15.60
2020,10,02,04,40,15.60
2020,10,02,04,41,15.60
2020,10,02,04,42,15.60
2020,10,02,04,43,15.60
2020,10,02,04,44,15.60
2020,10,02,04,45,15.60
2020,10,02,04,46,15.50
2020,10,02,04,47,15.50
2020,10,02,04,48,15.50
2020,10,02,04,49,15.50
2020,10,02,04,50,15.50
2020,10,02,04,51,15.50
2020,10,02,04,52,15.50
2020,10,02,04,53,15.40
2020,10,02,04,54,15.40
2020,10,02,04,55,15.40
2020,10,02,04,56,15.40
2020,10,02,04,57,15.40
2020,10,02,04,58,15.40
2020,10,02,04,59,15.40
2020,10,02,05,00,15.40
2020,10,02,05,01,15.40
2020,10,02,05,02,15.40
2020,10,02,05,03,15.40
2020,10,02,05,04,15.40
2020,10,02,05,05,15.40
2020,10,02,05,06,15.40
2020,10,02,05,07,15.40
2020,10,02,05,08,15.40
2020,10,02,05,09,15.40
2020,10,02,05,10,15.40
2020,10,02,05,11,15.40
2020,10,02,05,12,15.40
2020,10,02,05,13,15.40
2020,10,02,05,14,15.40
2020,10,02,05,15,15.40
2020,10,02,05,16,15.40
2020,10,02,05,17,15.40
2020,10,02,05,18,15.40
2020,10,02,05,19,15.40
2020,10,02,05,20,15.40
2020,10,02,05,21,15.40
2020,10,02,05,22,15.40
2020,10,02,05,23,15.40
2020,10,02,05,24,15.40
2020,10,02,05,25,15.50
2020,10,02,05,26,15.50
2020,10,02,05,27,15.50
2020,10,02,05,28,15.50
2020,10,02,05,29,15.50
2020,10,02,05,30,15.50
2020,10,02,05,31,15.50
2020,10,02,05,32,15.50
2020,10,02,05,33,15.40
2020,10,02,05,34,15.40
2020,10,02,05,35,15.40
2020,10,02,05,36,15.40
2020,10,02,05,37,15.40
2020,10,02,05,38,15.40
2020,10,02,05,39,15.40
2020,10,02,05,40,15.40
2020,10,02,05,41,15.40
2020,10,02,05,42,15.40
2020,10,02,05,43,15.40
2020,10,02,05,44,15.40
2020,10,02,05,45,15.50
2020,10,02,05,46,15.50
2020,10,02,05,47,15.50
2020,10,02,05,48,15.50
2020,10,02,05,49,15.60
2020,10,02,05,50,15.60
2020,10,02,05,51,15.60
2020,10,02,05,52,15.60
2020,10,02,05,53,15.60
2020,10,02,05,54,15.60
2020,10,02,05,55,15.50
2020,10,02,05,56,15.60
2020,10,02,05,57,15.60
2020,10,02,05,58,15.50
2020,10,02,05,59,15.60
2020,10,02,06,00,15.60
2020,10,02,06,01,15.60
2020,10,02,06,02,15.60
2020,10,02,06,03,15.60
2020,10,02,06,04,15.60
2020,10,02,06,05,15.60
2020,10,02,06,06,15.60
2020,10,02,06,07,15.60
2020,10,02,06,08,15.60
2020,10,02,06,09,15.60
2020,10,02,06,10,15.60
2020,10,02,06,11,15.60
2020,10,02,06,12,15.70
2020,10,02,06,13,15.70
2020,10,02,06,14,15.70
2020,10,02,06,15,15.70
2020,10,02,06,16,15.70
2020,10,02,06,17,15.70
2020,10,02,06,18,15.70
2020,10,02,06,19,15.70
2020,10,02,06,20,15.70
2020,10,02,06,21,15.70
2020,10,02,06,22,15.70
2020,10,02,06,23,15.70
2020,10,02,06,24,15.70
2020,10,02,06,25,15.70
2020,10,02,06,26,15.70
2020,10,02,06,27,15.70
2020,10,02,06,28,15.70
2020,10,02,06,29,15.70
2020,10,02,06,30,15.70
2020,10,02,06,31,15.70
2020,10,02,06,32,15.80
2020,10,02,06,33,15.70
2020,10,02,06,34,15.70
2020,10,02,06,35,15.80
2020,10,02,06,36,15.80
2020,10,02,06,37,15.70
2020,10,02,06,38,15.70
2020,10,02,06,39,15.70
2020,10,02,06,40,15.70
2020,10,02,06,41,15.70
2020,10,02,06,42,15.70
2020,10,02,06,43,15.70
2020,10,02,06,44,15.70
2020,10,02,06,45,15.70
2020,10,02,06,46,15.70
2020,10,02,06,47,15.70
2020,10,02,06,48,15.70
2020,10,02,06,49,15.70
2020,10,02,06,50,15.70
2020,10,02,06,51,15.70
2020,10,02,06,52,15.70
2020,10,02,06,53,15.70
2020,10,02,06,54,15.60
2020,10,02,06,55,15.60
2020,10,02,06,56,15.60
2020,10,02,06,57,15.60
2020,10,02,06,58,15.60
2020,10,02,06,59,15.60
2020,10,02,07,00,15.70
2020,10,02,07,01,15.70
2020,10,02,07,02,15.70
2020,10,02,07,03,15.60
2020,10,02,07,04,15.60
2020,10,02,07,05,15.70
2020,10,02,07,06,15.60
2020,10,02,07,07,15.60
2020,10,02,07,08,15.60
2020,10,02,07,09,15.60
2020,10,02,07,10,15.60
2020,10,02,07,11,15.60
2020,10,02,07,12,15.60
2020,10,02,07,13,15.50
2020,10,02,07,14,15.50
2020,10,02,07,15,15.50
2020,10,02,07,16,15.40
2020,10,02,07,17,15.40
2020,10,02,07,18,15.40
2020,10,02,07,19,15.40
2020,10,02,07,20,15.40
2020,10,02,07,21,15.40
2020,10,02,07,22,15.40
2020,10,02,07,23,15.40
2020,10,02,07,24,15.40
2020,10,02,07,25,15.40
2020,10,02,07,26,15.30
2020,10,02,07,27,15.30
2020,10,02,07,28,15.30
2020,10,02,07,29,15.30
2020,10,02,07,30,15.20
2020,10,02,07,31,15.20
2020,10,02,07,32,15.20
2020,10,02,07,33,15.20
2020,10,02,07,34,15.20
2020,10,02,07,35,15.10
2020,10,02,07,36,15.10
2020,10,02,07,37,15.10
2020,10,02,07,38,15.10
2020,10,02,07,39,15.10
2020,10,02,07,40,15.10
2020,10,02,07,41,15.10
2020,10,02,07,42,15.10
2020,10,02,07,43,15.10
2020,10,02,07,44,15.10
2020,10,02,07,45,15.10
2020,10,02,07,46,15.00
2020,10,02,07,47,15.00
2020,10,02,07,48,15.00
2020,10,02,07,49,15.00
2020,10,02,07,50,14.90
2020,10,02,07,51,14.90
2020,10,02,07,52,14.90
2020,10,02,07,53,14.90
2020,10,02,07,54,14.90
2020,10,02,07,55,14.90
2020,10,02,07,56,14.90
2020,10,02,07,57,14.90
2020,10,02,07,58,14.90
2020,10,02,07,59,14.90
2020,10,02,08,00,14.90
2020,10,02,08,01,14.90
2020,10,02,08,02,14.90
2020,10,02,08,03,14.90
2020,10,02,08,04,15.00
2020,10,02,08,05,15.00
2020,10,02,08,06,14.90
2020,10,02,08,07,14.90
2020,10,02,08,08,14.90
2020,10,02,08,09,14.90
2020,10,02,08,10,14.90
2020,10,02,08,11,14.90
2020,10,02,08,12,14.90
2020,10,02,08,13,15.00
2020,10,02,08,14,15.00
2020,10,02,08,15,15.00
2020,10,02,08,16,15.10
2020,10,02,08,17,15.10
2020,10,02,08,18,15.10
2020,10,02,08,19,15.10
2020,10,02,08,20,15.10
2020,10,02,08,21,15.20
2020,10,02,08,22,15.20
2020,10,02,08,23,15.20
2020,10,02,08,24,15.20
2020,10,02,08,25,15.20
2020,10,02,08,26,15.20
2020,10,02,08,27,15.20
2020,10,02,08,28,15.20
2020,10,02,08,29,15.20
2020,10,02,08,30,15.20
2020,10,02,08,31,15.20
2020,10,02,08,32,15.20
2020,10,02,08,33,15.20
2020,10,02,08,34,15.20
2020,10,02,08,35,15.20
2020,10,02,08,36,15.30
2020,10,02,08,37,15.30
2020,10,02,08,38,15.30
2020,10,02,08,39,15.30
2020,10,02,08,40,15.30
2020,10,02,08,41,15.30
2020,10,02,08,42,15.30
2020,10,02,08,43,15.40
2020,10,02,08,44,15.40
2020,10,02,08,45,15.40
2020,10,02,08,46,15.40
2020,10,02,08,47,15.40
2020,10,02,08,48,15.40
2020,10,02,08,49,15.40
2020,10,02,08,50,15.40
2020,10,02,08,51,15.40
2020,10,02,08,52,15.40
2020,10,02,08,53,15.50
2020,10,02,08,54,15.50
2020,10,02,08,55,15.50
2020,10,02,08,56,15.50
2020,10,02,08,57,15.50
2020,10,02,08,58,15.60
2020,10,02,08,59,15.60
2020,10,02,09,00,15.60
2020,10,02,09,01,15.60
2020,10,02,09,02,15.60
2020,10,02,09,03,15.60
2020,10,02,09,04,15.60
2020,10,02,09,05,15.60
2020,10,02,09,06,15.70
2020,10,02,09,07,15.70
2020,10,02,09,08,15.70
2020,10,02,09,09,15.70
2020,10,02,09,10,15.70
2020,10,02,09,11,15.70
2020,10,02,09,12,15.70
2020,10,02,09,13,15.70
2020,10,02,09,14,15.80
2020,10,02,09,15,15.80
2020,10,02,09,16,15.80
2020,10,02,09,17,15.80
2020,10,02,09,18,15.80
2020,10,02,09,19,15.80
2020,10,02,09,20,15.80
2020,10,02,09,21,15.80
2020,10,02,09,22,15.80
2020,10,02,09,23,15.90
2020,10,02,09,24,15.90
2020,10,02,09,25,15.90
2020,10,02,09,26,15.90
2020,10,02,09,27,16.00
2020,10,02,09,28,16.00
2020,10,02,09,29,16.00
2020,10,02,09,30,16.10
2020,10,02,09,31,16.10
2020,10,02,09,32,16.10
2020,10,02,09,33,16.10
2020,10,02,09,34,16.10
2020,10,02,09,35,16.20
2020,10,02,09,36,16.20
2020,10,02,09,37,16.20
2020,10,02,09,38,16.20
2020,10,02,09,39,16.20
2020,10,02,09,40,16.30
2020,10,02,09,41,16.30
2020,10,02,09,42,16.30
2020,10,02,09,43,16.40
2020,10,02,09,44,16.40
2020,10,02,09,45,16.40
2020,10,02,09,46,16.50
2020,10,02,09,47,16.50
2020,10,02,09,48,16.60
2020,10,02,09,49,16.60
2020,10,02,09,50,16.60
2020,10,02,09,51,16.60
2020,10,02,09,52,16.60
2020,10,02,09,53,16.60
2020,10,02,09,54,16.70
2020,10,02,09,55,16.70
2020,10,02,09,56,16.70
2020,10,02,09,57,16.70
2020,10,02,09,58,16.80
2020,10,02,09,59,16.80
2020,10,02,10,00,16.80
2020,10,02,10,01,16.80
2020,10,02,10,02,16.80
2020,10,02,10,03,16.90
2020,10,02,10,04,16.90
2020,10,02,10,05,16.90
2020,10,02,10,06,17.00
2020,10,02,10,07,17.00
2020,10,02,10,08,17.10
2020,10,02,10,09,17.10
2020,10,02,10,10,17.10
2020,10,02,10,11,17.20
2020,10,02,10,12,17.20
2020,10,02,10,13,17.20
2020,10,02,10,14,17.30
2020,10,02,10,15,17.30
2020,10,02,10,16,17.40
2020,10,02,10,17,17.40
2020,10,02,10,18,17.50
2020,10,02,10,19,17.50
2020,10,02,10,20,17.60
2020,10,02,10,21,17.60
2020,10,02,10,22,17.70
2020,10,02,10,23,17.70
2020,10,02,10,24,17.70
2020,10,02,10,25,17.70
2020,10,02,10,26,17.80
2020,10,02,10,27,17.80
2020,10,02,10,28,17.80
2020,10,02,10,29,17.90
2020,10,02,10,30,17.90
2020,10,02,10,31,18.00
2020,10,02,10,32,18.00
2020,10,02,10,33,18.10
2020,10,02,10,34,18.10
2020,10,02,10,35,18.10
2020,10,02,10,36,18.20
2020,10,02,10,37,18.20
2020,10,02,10,38,18.20
2020,10,02,10,39,18.30
2020,10,02,10,40,18.30
2020,10,02,10,41,18.30
2020,10,02,10,42,18.30
2020,10,02,10,43,18.30
2020,10,02,10,44,18.40
2020,10,02,10,45,18.40
2020,10,02,10,46,18.50
2020,10,02,10,47,18.50
2020,10,02,10,48,18.50
2020,10,02,10,49,18.40
2020,10,02,10,50,18.40
2020,10,02,10,51,18.50
2020,10,02,10,52,18.50
2020,10,02,10,53,18.60
2020,10,02,10,54,18.60
2020,10,02,10,55,18.60
2020,10,02,10,56,18.60
2020,10,02,10,57,18.60
2020,10,02,10,58,18.70
2020,10,02,10,59,18.70
2020,10,02,11,00,18.70
2020,10,02,11,01,18.70
2020,10,02,11,02,18.70
2020,10,02,11,03,18.80
2020,10,02,11,04,18.80
2020,10,02,11,05,18.80
2020,10,02,11,06,18.80
2020,10,02,11,07,18.80
2020,10,02,11,08,18.80
2020,10,02,11,09,18.90
2020,10,02,11,10,18.90
2020,10,02,11,11,19.00
2020,10,02,11,12,19.00
2020,10,02,11,13,19.10
2020,10,02,11,14,19.10
2020,10,02,11,15,19.10
2020,10,02,11,16,19.10
2020,10,02,11,17,19.10
2020,10,02,11,18,19.20
2020,10,02,11,19,19.20
2020,10,02,11,20,19.10
2020,10,02,11,21,19.20
2020,10,02,11,22,19.20
2020,10,02,11,23,19.20
2020,10,02,11,24,19.30
2020,10,02,11,25,19.30
2020,10,02,11,26,19.30
2020,10,02,11,27,19.30
2020,10,02,11,28,19.30
2020,10,02,11,29,19.30
2020,10,02,11,30,19.30
2020,10,02,11,31,19.40
2020,10,02,11,32,19.40
2020,10,02,11,33,19.40
2020,10,02,11,34,19.50
2020,10,02,11,35,19.50
2020,10,02,11,36,19.60
2020,10,02,11,37,19.60
2020,10,02,11,38,19.60
2020,10,02,11,39,19.60
2020,10,02,11,40,19.70
2020,10,02,11,41,19.70
2020,10,02,11,42,19.70
2020,10,02,11,43,19.70
2020,10,02,11,44,19.70
2020,10,02,11,45,19.80
2020,10,02,11,46,19.80
2020,10,02,11,47,19.80
2020,10,02,11,48,19.90
2020,10,02,11,49,19.90
2020,10,02,11,50,19.90
2020,10,02,11,51,19.90
2020,10,02,11,52,20.00
2020,10,02,11,53,20.00
2020,10,02,11,54,20.00
2020,10,02,11,55,20.00
2020,10,02,11,56,20.00
2020,10,02,11,57,20.00
2020,10,02,11,58,20.00
2020,10,02,11,59,20.10
2020,10,02,12,00,20.00
2020,10,02,12,01,20.00
2020,10,02,12,02,20.00
2020,10,02,12,03,20.00
2020,10,02,12,04,20.00
2020,10,02,12,05,20.10
2020,10,02,12,06,20.10
2020,10,02,12,07,20.10
2020,10,02,12,08,20.10
2020,10,02,12,09,20.20
2020,10,02,12,10,20.20
2020,10,02,12,11,20.20
2020,10,02,12,12,20.20
2020,10,02,12,13,20.20
2020,10,02,12,14,20.30
2020,10,02,12,15,20.30
2020,10,02,12,16,20.30
2020,10,02,12,17,20.40
2020,10,02,12,18,20.30
2020,10,02,12,19,20.30
2020,10,02,12,20,20.30
2020,10,02,12,21,20.30
2020,10,02,12,22,20.30
2020,10,02,12,23,20.30
2020,10,02,12,24,20.30
2020,10,02,12,25,20.30
2020,10,02,12,26,20.30
2020,10,02,12,27,20.30
2020,10,02,12,28,20.30
2020,10,02,12,29,20.30
2020,10,02,12,30,20.30
2020,10,02,12,31,20.30
2020,10,02,12,32,20.30
2020,10,02,12,33,20.30
2020,10,02,12,34,20.40
2020,10,02,12,35,20.40
2020,10,02,12,36,20.40
2020,10,02,12,37,20.40
2020,10,02,12,38,20.40
2020,10,02,12,39,20.50
2020,10,02,12,40,20.50
2020,10,02,12,41,20.50
2020,10,02,12,42,20.60
2020,10,02,12,43,20.60
2020,10,02,12,44,20.60
2020,10,02,12,45,20.70
2020,10,02,12,46,20.80
2020,10,02,12,47,20.80
2020,10,02,12,48,20.80
2020,10,02,12,49,20.80
2020,10,02,12,50,20.80
2020,10,02,12,51,20.80
2020,10,02,12,52,20.80
2020,10,02,12,53,20.80
2020,10,02,12,54,20.80
2020,10,02,12,55,20.80
2020,10,02,12,56,20.80
2020,10,02,12,57,20.80
2020,10,02,12,58,20.80
2020,10,02,12,59,20.80
2020,10,02,13,00,20.80
2020,10,02,13,01,20.80
2020,10,02,13,02,20.80
2020,10,02,13,03,20.80
2020,10,02,13,04,20.80
2020,10,02,13,05,20.80
2020,10,02,13,06,20.80
2020,10,02,13,07,20.70
2020,10,02,13,08,20.70
2020,10,02,13,09,20.70
2020,10,02,13,10,20.70
2020,10,02,13,11,20.70
2020,10,02,13,12,20.70
2020,10,02,13,13,20.70
2020,10,02,13,14,20.70
2020,10,02,13,15,20.70
2020,10,02,13,16,20.70
2020,10,02,13,17,20.70
2020,10,02,13,18,20.70
2020,10,02,13,19,20.70
2020,10,02,13,20,20.80
2020,10,02,13,21,20.80
2020,10,02,13,22,20.90
2020,10,02,13,23,20.90
2020,10,02,13,24,20.90
2020,10,02,13,25,20.90
2020,10,02,13,26,20.80
2020,10,02,13,27,20.80
2020,10,02,13,28,20.80
2020,10,02,13,29,20.80
2020,10,02,13,30,20.80
2020,10,02,13,31,20.80
2020,10,02,13,32,20.90
2020,10,02,13,33,20.90
2020,10,02,13,34,20.90
2020,10,02,13,35,21.00
2020,10,02,13,36,21.00
2020,10,02,13,37,21.10
2020,10,02,13,38,21.10
2020,10,02,13,39,21.10
2020,10,02,13,40,21.10
2020,10,02,13,41,21.20
2020,10,02,13,42,21.20
2020,10,02,13,43,21.20
2020,10,02,13,44,21.30
2020,10,02,13,45,21.30
2020,10,02,13,46,21.30
2020,10,02,13,47,21.40
2020,10,02,13,48,21.40
2020,10,02,13,49,21.50
2020,10,02,13,50,21.50
2020,10,02,13,51,21.60
2020,10,02,13,52,21.60
2020,10,02,13,53,21.60
2020,10,02,13,54,21.70
2020,10,02,13,55,21.70
2020,10,02,13,56,21.70
2020,10,02,13,57,21.70
2020,10,02,13,58,21.70
2020,10,02,13,59,21.70
2020,10,02,14,00,21.70
2020,10,02,14,01,21.70
2020,10,02,14,02,21.70
2020,10,02,14,03,21.80
2020,10,02,14,04,21.80
2020,10,02,14,05,21.80
2020,10,02,14,06,21.80
2020,10,02,14,07,21.80
2020,10,02,14,08,21.80
2020,10,02,14,09,21.80
2020,10,02,14,10,21.80
2020,10,02,14,11,21.80
2020,10,02,14,12,21.80
2020,10,02,14,13,21.80
2020,10,02,14,14,21.80
2020,10,02,14,15,21.80
2020,10,02,14,16,21.80
2020,10,02,14,17,21.80
2020,10,02,14,18,21.90
2020,10,02,14,19,21.90
2020,10,02,14,20,22.00
2020,10,02,14,21,22.00
2020,10,02,14,22,22.00
2020,10,02,14,23,22.00
2020,10,02,14,24,22.00
2020,10,02,14,25,22.00
2020,10,02,14,26,21.90
2020,10,02,14,27,21.90
2020,10,02,14,28,21.90
2020,10,02,14,29,21.90
2020,10,02,14,30,21.90
2020,10,02,14,31,21.80
2020,10,02,14,32,21.80
2020,10,02,14,33,21.80
2020,10,02,14,34,21.80
2020,10,02,14,35,21.80
2020,10,02,14,36,21.70
2020,10,02,14,37,21.70
2020,10,02,14,38,21.70
2020,10,02,14,39,21.70
2020,10,02,14,40,21.70
2020,10,02,14,41,21.70
2020,10,02,14,42,21.70
2020,10,02,14,43,21.70
2020,10,02,14,44,21.70
2020,10,02,14,45,21.70
2020,10,02,14,46,21.70
2020,10,02,14,47,21.70
2020,10,02,14,48,21.70
2020,10,02,14,49,21.80
2020,10,02,14,50,21.80
2020,10,02,14,51,21.80
2020,10,02,14,52,21.80
2020,10,02,14,53,21.80
2020,10,02,14,54,21.80
2020,10,02,14,55,21.80
2020,10,02,14,56,21.80
2020,10,02,14,57,21.80
2020,10,02,14,58,21.80
2020,10,02,14,59,21.80
2020,10,02,15,00,21.80
2020,10,02,15,01,21.80
2020,10,02,15,02,21.80
2020,10,02,15,03,21.90
2020,10,02,15,04,21.90
2020,10,02,15,05,21.90
2020,10,02,15,06,21.90
2020,10,02,15,07,21.90
2020,10,02,15,08,22.00
2020,10,02,15,09,22.00
2020,10,02,15,10,22.00
2020,10,02,15,11,22.00
2020,10,02,15,12,22.00
2020,10,02,15,13,22.00
2020,10,02,15,14,22.00
2020,10,02,15,15,22.00
2020,10,02,15,16,21.90
2020,10,02,15,17,21.90
2020,10,02,15,18,21.80
2020,10,02,15,19,21.80
2020,10,02,15,20,21.80
2020,10,02,15,21,21.80
2020,10,02,15,22,21.70
2020,10,02,15,23,21.70
2020,10,02,15,24,21.70
2020,10,02,15,25,21.70
2020,10,02,15,26,21.60
2020,10,02,15,27,21.60
2020,10,02,15,28,21.60
2020,10,02,15,29,21.60
2020,10,02,15,30,21.60
2020,10,02,15,31,21.60
2020,10,02,15,32,21.60
2020,10,02,15,33,21.60
2020,10,02,15,34,21.60
2020,10,02,15,35,21.60
2020,10,02,15,36,21.60
2020,10,02,15,37,21.60
2020,10,02,15,38,21.60
2020,10,02,15,39,21.60
2020,10,02,15,40,21.60
2020,10,02,15,41,21.60
2020,10,02,15,42,21.60
2020,10,02,15,43,21.60
2020,10,02,15,44,21.60
2020,10,02,15,45,21.60
2020,10,02,15,46,21.60
2020,10,02,15,47,21.60
2020,10,02,15,48,21.60
2020,10,02,15,49,21.60
2020,10,02,15,50,21.60
2020,10,02,15,51,21.60
2020,10,02,15,52,21.60
2020,10,02,15,53,21.60
2020,10,02,15,54,21.60
2020,10,02,15,55,21.60
2020,10,02,15,56,21.60
2020,10,02,15,57,21.70
2020,10,02,15,58,21.70
2020,10,02,15,59,21.70
2020,10,02,16,00,21.70
2020,10,02,16,01,21.70
2020,10,02,16,02,21.70
2020,10,02,16,03,21.60
2020,10,02,16,04,21.50
2020,10,02,16,05,21.50
2020,10,02,16,06,21.40
2020,10,02,16,07,21.30
2020,10,02,16,08,21.30
2020,10,02,16,09,21.20
2020,10,02,16,10,21.20
2020,10,02,16,11,21.10
2020,10,02,16,12,21.10
2020,10,02,16,13,21.10
2020,10,02,16,14,21.00
2020,10,02,16,15,21.00
2020,10,02,16,16,21.00
2020,10,02,16,17,20.90
2020,10,02,16,18,20.90
2020,10,02,16,19,20.90
2020,10,02,16,20,20.90
2020,10,02,16,21,20.90
2020,10,02,16,22,20.90
2020,10,02,16,23,20.90
2020,10,02,16,24,20.90
2020,10,02,16,25,20.80
2020,10,02,16,26,20.80
2020,10,02,16,27,20.80
2020,10,02,16,28,20.80
2020,10,02,16,29,20.80
2020,10,02,16,30,20.80
2020,10,02,16,31,20.80
2020,10,02,16,32,20.80
2020,10,02,16,33,20.80
2020,10,02,16,34,20.80
2020,10,02,16,35,20.80
2020,10,02,16,36,20.80
2020,10,02,16,37,20.70
2020,10,02,16,38,20.70
2020,10,02,16,39,20.70
2020,10,02,16,40,20.70
2020,10,02,16,41,20.70
2020,10,02,16,42,20.70
2020,10,02,16,43,20.70
2020,10,02,16,44,20.60
2020,10,02,16,45,20.60
2020,10,02,16,46,20.60
2020,10,02,16,47,20.60
2020,10,02,16,48,20.60
2020,10,02,16,49,20.60
2020,10,02,16,50,20.60
2020,10,02,16,51,20.50
2020,10,02,16,52,20.50
2020,10,02,16,53,20.50
2020,10,02,16,54,20.50
2020,10,02,16,55,20.50
2020,10,02,16,56,20.50
2020,10,02,16,57,20.50
2020,10,02,16,58,20.50
2020,10,02,16,59,20.50
2020,10,02,17,00,20.50
2020,10,02,17,01,20.50
2020,10,02,17,02,20.50
2020,10,02,17,03,20.50
2020,10,02,17,04,20.50
2020,10,02,17,05,20.40
2020,10,02,17,06,20.40
2020,10,02,17,07,20.40
2020,10,02,17,08,20.40
2020,10,02,17,09,20.40
2020,10,02,17,10,20.40
2020,10,02,17,11,20.40
2020,10,02,17,12,20.40
2020,10,02,17,13,20.40
2020,10,02,17,14,20.40
2020,10,02,17,15,20.40
2020,10,02,17,16,20.40
2020,10,02,17,17,20.40
2020,10,02,17,18,20.40
2020,10,02,17,19,20.40