Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,06,17,00,00,0.00
2011,06,17,00,01,0.00
2011,06,17,00,02,0.00
2011,06,17,00,03,0.00
2011,06,17,00,04,0.00
2011,06,17,00,05,0.00
2011,06,17,00,06,0.00
2011,06,17,00,07,0.00
2011,06,17,00,08,0.00
2011,06,17,00,09,0.00
2011,06,17,00,10,0.00
2011,06,17,00,11,0.00
2011,06,17,00,12,0.00
2011,06,17,00,13,0.00
2011,06,17,00,14,0.00
2011,06,17,00,15,0.00
2011,06,17,00,16,0.00
2011,06,17,00,17,0.00
2011,06,17,00,18,0.00
2011,06,17,00,19,0.00
2011,06,17,00,20,0.00
2011,06,17,00,21,0.00
2011,06,17,00,22,0.00
2011,06,17,00,23,0.00
2011,06,17,00,24,0.00
2011,06,17,00,25,0.00
2011,06,17,00,26,0.00
2011,06,17,00,27,0.00
2011,06,17,00,28,0.00
2011,06,17,00,29,0.00
2011,06,17,00,30,0.00
2011,06,17,00,31,0.00
2011,06,17,00,32,0.00
2011,06,17,00,33,0.00
2011,06,17,00,34,0.00
2011,06,17,00,35,0.00
2011,06,17,00,36,0.00
2011,06,17,00,37,0.00
2011,06,17,00,38,0.00
2011,06,17,00,39,0.00
2011,06,17,00,40,0.00
2011,06,17,00,41,0.00
2011,06,17,00,42,0.00
2011,06,17,00,43,0.00
2011,06,17,00,44,0.00
2011,06,17,00,45,0.00
2011,06,17,00,46,0.00
2011,06,17,00,47,0.00
2011,06,17,00,48,0.00
2011,06,17,00,49,0.00
2011,06,17,00,50,0.00
2011,06,17,00,51,0.00
2011,06,17,00,52,0.00
2011,06,17,00,53,0.00
2011,06,17,00,54,0.00
2011,06,17,00,55,0.00
2011,06,17,00,56,0.00
2011,06,17,00,57,0.00
2011,06,17,00,58,0.00
2011,06,17,00,59,0.00
2011,06,17,01,00,0.00
2011,06,17,01,01,0.00
2011,06,17,01,02,0.00
2011,06,17,01,03,0.00
2011,06,17,01,04,0.00
2011,06,17,01,05,0.00
2011,06,17,01,06,0.00
2011,06,17,01,07,0.00
2011,06,17,01,08,0.00
2011,06,17,01,09,0.00
2011,06,17,01,10,0.00
2011,06,17,01,11,0.00
2011,06,17,01,12,0.00
2011,06,17,01,13,0.00
2011,06,17,01,14,0.00
2011,06,17,01,15,0.00
2011,06,17,01,16,0.00
2011,06,17,01,17,0.00
2011,06,17,01,18,0.00
2011,06,17,01,19,0.00
2011,06,17,01,20,0.00
2011,06,17,01,21,0.00
2011,06,17,01,22,0.00
2011,06,17,01,23,0.00
2011,06,17,01,24,0.00
2011,06,17,01,25,0.00
2011,06,17,01,26,0.00
2011,06,17,01,27,0.00
2011,06,17,01,28,0.00
2011,06,17,01,29,0.00
2011,06,17,01,30,0.00
2011,06,17,01,31,0.00
2011,06,17,01,32,0.00
2011,06,17,01,33,0.00
2011,06,17,01,34,0.00
2011,06,17,01,35,0.00
2011,06,17,01,36,0.00
2011,06,17,01,37,0.00
2011,06,17,01,38,0.00
2011,06,17,01,39,0.00
2011,06,17,01,40,0.00
2011,06,17,01,41,0.00
2011,06,17,01,42,0.00
2011,06,17,01,43,0.00
2011,06,17,01,44,0.00
2011,06,17,01,45,0.00
2011,06,17,01,46,0.00
2011,06,17,01,47,0.00
2011,06,17,01,48,0.00
2011,06,17,01,49,0.00
2011,06,17,01,50,0.00
2011,06,17,01,51,0.00
2011,06,17,01,52,0.00
2011,06,17,01,53,0.00
2011,06,17,01,54,0.00
2011,06,17,01,55,0.00
2011,06,17,01,56,0.00
2011,06,17,01,57,0.00
2011,06,17,01,58,0.00
2011,06,17,01,59,0.00
2011,06,17,02,00,0.00
2011,06,17,02,01,0.00
2011,06,17,02,02,0.00
2011,06,17,02,03,0.00
2011,06,17,02,04,0.00
2011,06,17,02,05,0.00
2011,06,17,02,06,0.00
2011,06,17,02,07,0.00
2011,06,17,02,08,0.00
2011,06,17,02,09,0.00
2011,06,17,02,10,0.00
2011,06,17,02,11,0.00
2011,06,17,02,12,0.00
2011,06,17,02,13,0.00
2011,06,17,02,14,0.00
2011,06,17,02,15,0.00
2011,06,17,02,16,0.00
2011,06,17,02,17,0.00
2011,06,17,02,18,0.00
2011,06,17,02,19,0.00
2011,06,17,02,20,0.00
2011,06,17,02,21,0.00
2011,06,17,02,22,0.00
2011,06,17,02,23,0.00
2011,06,17,02,24,0.00
2011,06,17,02,25,0.00
2011,06,17,02,26,0.00
2011,06,17,02,27,0.00
2011,06,17,02,28,0.00
2011,06,17,02,29,0.00
2011,06,17,02,30,0.00
2011,06,17,02,31,0.00
2011,06,17,02,32,0.00
2011,06,17,02,33,0.00
2011,06,17,02,34,0.00
2011,06,17,02,35,0.00
2011,06,17,02,36,0.00
2011,06,17,02,37,0.00
2011,06,17,02,38,0.00
2011,06,17,02,39,0.00
2011,06,17,02,40,0.00
2011,06,17,02,41,0.00
2011,06,17,02,42,0.00
2011,06,17,02,43,0.00
2011,06,17,02,44,0.00
2011,06,17,02,45,0.00
2011,06,17,02,46,0.00
2011,06,17,02,47,0.00
2011,06,17,02,48,0.00
2011,06,17,02,49,0.00
2011,06,17,02,50,0.00
2011,06,17,02,51,0.00
2011,06,17,02,52,0.00
2011,06,17,02,53,0.00
2011,06,17,02,54,0.00
2011,06,17,02,55,0.00
2011,06,17,02,56,0.00
2011,06,17,02,57,0.00
2011,06,17,02,58,0.00
2011,06,17,02,59,0.00
2011,06,17,03,00,0.00
2011,06,17,03,01,0.00
2011,06,17,03,02,0.00
2011,06,17,03,03,0.00
2011,06,17,03,04,0.00
2011,06,17,03,05,0.00
2011,06,17,03,06,0.00
2011,06,17,03,07,0.00
2011,06,17,03,08,0.00
2011,06,17,03,09,0.00
2011,06,17,03,10,0.00
2011,06,17,03,11,0.00
2011,06,17,03,12,0.00
2011,06,17,03,13,0.00
2011,06,17,03,14,0.00
2011,06,17,03,15,0.00
2011,06,17,03,16,0.00
2011,06,17,03,17,0.00
2011,06,17,03,18,0.00
2011,06,17,03,19,0.00
2011,06,17,03,20,0.00
2011,06,17,03,21,0.00
2011,06,17,03,22,0.00
2011,06,17,03,23,0.00
2011,06,17,03,24,0.00
2011,06,17,03,25,0.00
2011,06,17,03,26,0.00
2011,06,17,03,27,0.00
2011,06,17,03,28,0.00
2011,06,17,03,29,0.00
2011,06,17,03,30,0.00
2011,06,17,03,31,0.00
2011,06,17,03,32,0.00
2011,06,17,03,33,0.00
2011,06,17,03,34,0.00
2011,06,17,03,35,0.00
2011,06,17,03,36,0.00
2011,06,17,03,37,0.00
2011,06,17,03,38,0.00
2011,06,17,03,39,0.00
2011,06,17,03,40,0.00
2011,06,17,03,41,0.00
2011,06,17,03,42,0.00
2011,06,17,03,43,0.00
2011,06,17,03,44,0.00
2011,06,17,03,45,0.00
2011,06,17,03,46,0.00
2011,06,17,03,47,0.00
2011,06,17,03,48,0.00
2011,06,17,03,49,0.00
2011,06,17,03,50,0.00
2011,06,17,03,51,0.00
2011,06,17,03,52,0.00
2011,06,17,03,53,0.00
2011,06,17,03,54,0.00
2011,06,17,03,55,0.00
2011,06,17,03,56,0.00
2011,06,17,03,57,0.00
2011,06,17,03,58,0.00
2011,06,17,03,59,0.00
2011,06,17,04,00,0.00
2011,06,17,04,01,0.00
2011,06,17,04,02,0.00
2011,06,17,04,03,0.00
2011,06,17,04,04,0.00
2011,06,17,04,05,0.00
2011,06,17,04,06,0.00
2011,06,17,04,07,0.00
2011,06,17,04,08,0.00
2011,06,17,04,09,0.00
2011,06,17,04,10,0.00
2011,06,17,04,11,0.00
2011,06,17,04,12,0.00
2011,06,17,04,13,0.00
2011,06,17,04,14,0.00
2011,06,17,04,15,0.00
2011,06,17,04,16,0.00
2011,06,17,04,17,0.00
2011,06,17,04,18,0.00
2011,06,17,04,19,0.00
2011,06,17,04,20,0.00
2011,06,17,04,21,0.00
2011,06,17,04,22,0.00
2011,06,17,04,23,0.00
2011,06,17,04,24,0.00
2011,06,17,04,25,0.00
2011,06,17,04,26,0.00
2011,06,17,04,27,0.00
2011,06,17,04,28,0.00
2011,06,17,04,29,0.00
2011,06,17,04,30,0.00
2011,06,17,04,31,0.00
2011,06,17,04,32,0.00
2011,06,17,04,33,0.00
2011,06,17,04,34,0.00
2011,06,17,04,35,0.00
2011,06,17,04,36,0.00
2011,06,17,04,37,0.00
2011,06,17,04,38,0.00
2011,06,17,04,39,0.00
2011,06,17,04,40,0.00
2011,06,17,04,41,0.00
2011,06,17,04,42,0.00
2011,06,17,04,43,0.00
2011,06,17,04,44,0.00
2011,06,17,04,45,0.00
2011,06,17,04,46,0.00
2011,06,17,04,47,0.00
2011,06,17,04,48,0.00
2011,06,17,04,49,0.00
2011,06,17,04,50,0.00
2011,06,17,04,51,0.00
2011,06,17,04,52,0.00
2011,06,17,04,53,0.00
2011,06,17,04,54,0.00
2011,06,17,04,55,0.00
2011,06,17,04,56,0.00
2011,06,17,04,57,0.00
2011,06,17,04,58,0.00
2011,06,17,04,59,0.00
2011,06,17,05,00,0.00
2011,06,17,05,01,0.00
2011,06,17,05,02,0.00
2011,06,17,05,03,0.00
2011,06,17,05,04,0.00
2011,06,17,05,05,0.00
2011,06,17,05,06,0.00
2011,06,17,05,07,0.00
2011,06,17,05,08,0.00
2011,06,17,05,09,0.00
2011,06,17,05,10,0.00
2011,06,17,05,11,0.00
2011,06,17,05,12,0.00
2011,06,17,05,13,0.00
2011,06,17,05,14,0.00
2011,06,17,05,15,0.00
2011,06,17,05,16,0.00
2011,06,17,05,17,1.10
2011,06,17,05,18,5.00
2011,06,17,05,19,5.00
2011,06,17,05,20,5.00
2011,06,17,05,21,5.00
2011,06,17,05,22,5.00
2011,06,17,05,23,5.40
2011,06,17,05,24,7.00
2011,06,17,05,25,7.00
2011,06,17,05,26,8.30
2011,06,17,05,27,9.00
2011,06,17,05,28,10.90
2011,06,17,05,29,11.00
2011,06,17,05,30,11.00
2011,06,17,05,31,11.00
2011,06,17,05,32,11.70
2011,06,17,05,33,12.00
2011,06,17,05,34,12.00
2011,06,17,05,35,12.50
2011,06,17,05,36,14.00
2011,06,17,05,37,15.20
2011,06,17,05,38,17.40
2011,06,17,05,39,18.80
2011,06,17,05,40,21.00
2011,06,17,05,41,21.00
2011,06,17,05,42,20.20
2011,06,17,05,43,19.00
2011,06,17,05,44,20.40
2011,06,17,05,45,22.70
2011,06,17,05,46,21.30
2011,06,17,05,47,25.10
2011,06,17,05,48,32.10
2011,06,17,05,49,38.00
2011,06,17,05,50,44.40
2011,06,17,05,51,46.80
2011,06,17,05,52,47.00
2011,06,17,05,53,48.80
2011,06,17,05,54,53.50
2011,06,17,05,55,55.30
2011,06,17,05,56,56.00
2011,06,17,05,57,61.80
2011,06,17,05,58,63.40
2011,06,17,05,59,65.60
2011,06,17,06,00,67.90
2011,06,17,06,01,69.70
2011,06,17,06,02,71.60
2011,06,17,06,03,74.20
2011,06,17,06,04,77.40
2011,06,17,06,05,79.00
2011,06,17,06,06,79.00
2011,06,17,06,07,85.20
2011,06,17,06,08,89.60
2011,06,17,06,09,90.50
2011,06,17,06,10,95.60
2011,06,17,06,11,98.80
2011,06,17,06,12,100.00
2011,06,17,06,13,104.80
2011,06,17,06,14,107.00
2011,06,17,06,15,113.30
2011,06,17,06,16,116.60
2011,06,17,06,17,118.00
2011,06,17,06,18,120.90
2011,06,17,06,19,125.90
2011,06,17,06,20,127.80
2011,06,17,06,21,130.00
2011,06,17,06,22,130.00
2011,06,17,06,23,132.90
2011,06,17,06,24,137.00
2011,06,17,06,25,137.00
2011,06,17,06,26,142.90
2011,06,17,06,27,146.30
2011,06,17,06,28,148.90
2011,06,17,06,29,151.00
2011,06,17,06,30,153.30
2011,06,17,06,31,157.10
2011,06,17,06,32,159.70
2011,06,17,06,33,162.60
2011,06,17,06,34,166.30
2011,06,17,06,35,169.00
2011,06,17,06,36,170.90
2011,06,17,06,37,173.50
2011,06,17,06,38,177.60
2011,06,17,06,39,179.30
2011,06,17,06,40,182.30
2011,06,17,06,41,185.50
2011,06,17,06,42,187.40
2011,06,17,06,43,191.20
2011,06,17,06,44,193.20
2011,06,17,06,45,197.60
2011,06,17,06,46,201.40
2011,06,17,06,47,205.10
2011,06,17,06,48,208.10
2011,06,17,06,49,209.00
2011,06,17,06,50,210.20
2011,06,17,06,51,221.10
2011,06,17,06,52,225.00
2011,06,17,06,53,204.50
2011,06,17,06,54,214.10
2011,06,17,06,55,241.30
2011,06,17,06,56,251.90
2011,06,17,06,57,257.00
2011,06,17,06,58,247.30
2011,06,17,06,59,238.90
2011,06,17,07,00,204.00
2011,06,17,07,01,156.50
2011,06,17,07,02,191.40
2011,06,17,07,03,245.00
2011,06,17,07,04,263.90
2011,06,17,07,05,294.20
2011,06,17,07,06,310.50
2011,06,17,07,07,311.00
2011,06,17,07,08,311.00
2011,06,17,07,09,312.20
2011,06,17,07,10,315.50
2011,06,17,07,11,316.00
2011,06,17,07,12,315.30
2011,06,17,07,13,315.90
2011,06,17,07,14,314.50
2011,06,17,07,15,303.30
2011,06,17,07,16,302.70
2011,06,17,07,17,309.00
2011,06,17,07,18,303.00
2011,06,17,07,19,301.00
2011,06,17,07,20,293.40
2011,06,17,07,21,266.50
2011,06,17,07,22,263.30
2011,06,17,07,23,271.30
2011,06,17,07,24,285.30
2011,06,17,07,25,303.40
2011,06,17,07,26,267.20
2011,06,17,07,27,234.00
2011,06,17,07,28,221.50
2011,06,17,07,29,262.40
2011,06,17,07,30,234.20
2011,06,17,07,31,233.50
2011,06,17,07,32,153.00
2011,06,17,07,33,153.00
2011,06,17,07,34,153.00
2011,06,17,07,35,213.20
2011,06,17,07,36,239.00
2011,06,17,07,37,144.00
2011,06,17,07,38,169.00
2011,06,17,07,39,285.60
2011,06,17,07,40,299.50
2011,06,17,07,41,278.00
2011,06,17,07,42,312.00
2011,06,17,07,43,319.50
2011,06,17,07,44,306.80
2011,06,17,07,45,329.30
2011,06,17,07,46,326.40
2011,06,17,07,47,265.50
2011,06,17,07,48,322.60
2011,06,17,07,49,383.00
2011,06,17,07,50,376.40
2011,06,17,07,51,364.00
2011,06,17,07,52,364.00
2011,06,17,07,53,289.00
2011,06,17,07,54,227.80
2011,06,17,07,55,190.00
2011,06,17,07,56,190.00
2011,06,17,07,57,195.70
2011,06,17,07,58,212.10
2011,06,17,07,59,212.40
2011,06,17,08,00,215.90
2011,06,17,08,01,304.00
2011,06,17,08,02,322.80
2011,06,17,08,03,355.00
2011,06,17,08,04,252.30
2011,06,17,08,05,191.50
2011,06,17,08,06,206.40
2011,06,17,08,07,259.00
2011,06,17,08,08,200.80
2011,06,17,08,09,206.50
2011,06,17,08,10,218.10
2011,06,17,08,11,265.00
2011,06,17,08,12,239.50
2011,06,17,08,13,239.20
2011,06,17,08,14,234.70
2011,06,17,08,15,236.00
2011,06,17,08,16,236.00
2011,06,17,08,17,236.00
2011,06,17,08,18,231.20
2011,06,17,08,19,241.00
2011,06,17,08,20,247.40
2011,06,17,08,21,276.10
2011,06,17,08,22,310.50
2011,06,17,08,23,273.00
2011,06,17,08,24,255.00
2011,06,17,08,25,255.90
2011,06,17,08,26,282.40
2011,06,17,08,27,336.80
2011,06,17,08,28,372.60
2011,06,17,08,29,380.00
2011,06,17,08,30,373.50
2011,06,17,08,31,408.00
2011,06,17,08,32,426.00
2011,06,17,08,33,401.00
2011,06,17,08,34,371.00
2011,06,17,08,35,371.00
2011,06,17,08,36,374.30
2011,06,17,08,37,361.90
2011,06,17,08,38,310.70
2011,06,17,08,39,319.70
2011,06,17,08,40,322.00
2011,06,17,08,41,352.80
2011,06,17,08,42,322.90
2011,06,17,08,43,347.70
2011,06,17,08,44,346.00
2011,06,17,08,45,369.00
2011,06,17,08,46,369.00
2011,06,17,08,47,365.90
2011,06,17,08,48,311.00
2011,06,17,08,49,311.00
2011,06,17,08,50,311.00
2011,06,17,08,51,419.10
2011,06,17,08,52,524.20
2011,06,17,08,53,515.50
2011,06,17,08,54,436.00
2011,06,17,08,55,436.00
2011,06,17,08,56,436.00
2011,06,17,08,57,436.00
2011,06,17,08,58,655.30
2011,06,17,08,59,694.00
2011,06,17,09,00,694.00
2011,06,17,09,01,547.20
2011,06,17,09,02,327.00
2011,06,17,09,03,331.50
2011,06,17,09,04,345.20
2011,06,17,09,05,348.00
2011,06,17,09,06,343.00
2011,06,17,09,07,336.60
2011,06,17,09,08,348.00
2011,06,17,09,09,345.80
2011,06,17,09,10,385.30
2011,06,17,09,11,358.90
2011,06,17,09,12,398.40
2011,06,17,09,13,476.80
2011,06,17,09,14,482.40
2011,06,17,09,15,504.00
2011,06,17,09,16,514.90
2011,06,17,09,17,492.00
2011,06,17,09,18,492.00
2011,06,17,09,19,400.20
2011,06,17,09,20,288.00
2011,06,17,09,21,318.80
2011,06,17,09,22,344.10
2011,06,17,09,23,646.80
2011,06,17,09,24,592.80
2011,06,17,09,25,517.60
2011,06,17,09,26,545.50
2011,06,17,09,27,526.30
2011,06,17,09,28,524.50
2011,06,17,09,29,540.00
2011,06,17,09,30,547.20
2011,06,17,09,31,589.50
2011,06,17,09,32,647.50
2011,06,17,09,33,656.50
2011,06,17,09,34,652.20
2011,06,17,09,35,610.20
2011,06,17,09,36,546.50
2011,06,17,09,37,505.30
2011,06,17,09,38,532.80
2011,06,17,09,39,576.20
2011,06,17,09,40,619.20
2011,06,17,09,41,601.00
2011,06,17,09,42,570.30
2011,06,17,09,43,605.00
2011,06,17,09,44,605.00
2011,06,17,09,45,575.50
2011,06,17,09,46,570.00
2011,06,17,09,47,570.00
2011,06,17,09,48,555.70
2011,06,17,09,49,546.40
2011,06,17,09,50,544.40
2011,06,17,09,51,592.00
2011,06,17,09,52,604.60
2011,06,17,09,53,658.90
2011,06,17,09,54,691.60
2011,06,17,09,55,698.60
2011,06,17,09,56,702.60
2011,06,17,09,57,633.80
2011,06,17,09,58,547.00
2011,06,17,09,59,502.00
2011,06,17,10,00,417.80
2011,06,17,10,01,419.30
2011,06,17,10,02,406.00
2011,06,17,10,03,429.40
2011,06,17,10,04,430.20
2011,06,17,10,05,434.90
2011,06,17,10,06,470.00
2011,06,17,10,07,434.70
2011,06,17,10,08,420.00
2011,06,17,10,09,567.00
2011,06,17,10,10,579.70
2011,06,17,10,11,628.10
2011,06,17,10,12,690.50
2011,06,17,10,13,717.80
2011,06,17,10,14,729.60
2011,06,17,10,15,733.30
2011,06,17,10,16,737.00
2011,06,17,10,17,737.40
2011,06,17,10,18,739.10
2011,06,17,10,19,738.60
2011,06,17,10,20,737.20
2011,06,17,10,21,740.80
2011,06,17,10,22,746.10
2011,06,17,10,23,750.30
2011,06,17,10,24,755.30
2011,06,17,10,25,758.70
2011,06,17,10,26,760.70
2011,06,17,10,27,761.00
2011,06,17,10,28,762.20
2011,06,17,10,29,766.00
2011,06,17,10,30,766.00
2011,06,17,10,31,772.30
2011,06,17,10,32,772.50
2011,06,17,10,33,779.00
2011,06,17,10,34,780.60
2011,06,17,10,35,784.00
2011,06,17,10,36,785.10
2011,06,17,10,37,774.00
2011,06,17,10,38,681.40
2011,06,17,10,39,684.00
2011,06,17,10,40,684.00
2011,06,17,10,41,702.90
2011,06,17,10,42,712.00
2011,06,17,10,43,644.20
2011,06,17,10,44,629.00
2011,06,17,10,45,719.00
2011,06,17,10,46,719.00
2011,06,17,10,47,750.60
2011,06,17,10,48,779.00
2011,06,17,10,49,728.50
2011,06,17,10,50,782.00
2011,06,17,10,51,776.90
2011,06,17,10,52,766.80
2011,06,17,10,53,796.20
2011,06,17,10,54,799.40
2011,06,17,10,55,793.40
2011,06,17,10,56,765.00
2011,06,17,10,57,770.10
2011,06,17,10,58,783.00
2011,06,17,10,59,779.00
2011,06,17,11,00,805.60
2011,06,17,11,01,792.90
2011,06,17,11,02,809.50
2011,06,17,11,03,816.10
2011,06,17,11,04,856.70
2011,06,17,11,05,870.00
2011,06,17,11,06,867.80
2011,06,17,11,07,865.40
2011,06,17,11,08,870.40
2011,06,17,11,09,874.80
2011,06,17,11,10,877.00
2011,06,17,11,11,877.00
2011,06,17,11,12,889.60
2011,06,17,11,13,895.00
2011,06,17,11,14,885.90
2011,06,17,11,15,897.30
2011,06,17,11,16,899.10
2011,06,17,11,17,902.20
2011,06,17,11,18,902.80
2011,06,17,11,19,902.60
2011,06,17,11,20,918.20
2011,06,17,11,21,927.70
2011,06,17,11,22,902.10
2011,06,17,11,23,889.70
2011,06,17,11,24,906.40
2011,06,17,11,25,877.50
2011,06,17,11,26,902.70
2011,06,17,11,27,893.00
2011,06,17,11,28,888.70
2011,06,17,11,29,884.00
2011,06,17,11,30,861.90
2011,06,17,11,31,884.50
2011,06,17,11,32,888.00
2011,06,17,11,33,890.00
2011,06,17,11,34,894.60
2011,06,17,11,35,895.30
2011,06,17,11,36,895.80
2011,06,17,11,37,893.50
2011,06,17,11,38,892.20
2011,06,17,11,39,884.70
2011,06,17,11,40,886.00
2011,06,17,11,41,889.50
2011,06,17,11,42,894.40
2011,06,17,11,43,893.90
2011,06,17,11,44,902.80
2011,06,17,11,45,908.80
2011,06,17,11,46,898.40
2011,06,17,11,47,886.60
2011,06,17,11,48,842.20
2011,06,17,11,49,779.90
2011,06,17,11,50,800.90
2011,06,17,11,51,825.30
2011,06,17,11,52,829.90
2011,06,17,11,53,840.00
2011,06,17,11,54,928.60
2011,06,17,11,55,924.30
2011,06,17,11,56,846.00
2011,06,17,11,57,891.50
2011,06,17,11,58,942.00
2011,06,17,11,59,728.20
2011,06,17,12,00,657.00
2011,06,17,12,01,659.10
2011,06,17,12,02,670.00
2011,06,17,12,03,706.50
2011,06,17,12,04,747.00
2011,06,17,12,05,890.20
2011,06,17,12,06,922.70
2011,06,17,12,07,910.60
2011,06,17,12,08,897.30
2011,06,17,12,09,894.50
2011,06,17,12,10,891.70
2011,06,17,12,11,888.60
2011,06,17,12,12,879.80
2011,06,17,12,13,886.00
2011,06,17,12,14,884.50
2011,06,17,12,15,882.00
2011,06,17,12,16,886.10
2011,06,17,12,17,888.00
2011,06,17,12,18,887.70
2011,06,17,12,19,885.50
2011,06,17,12,20,884.80
2011,06,17,12,21,884.90
2011,06,17,12,22,884.00
2011,06,17,12,23,885.60
2011,06,17,12,24,886.20
2011,06,17,12,25,887.50
2011,06,17,12,26,886.00
2011,06,17,12,27,886.00
2011,06,17,12,28,887.40
2011,06,17,12,29,888.80
2011,06,17,12,30,888.20
2011,06,17,12,31,889.00
2011,06,17,12,32,887.70
2011,06,17,12,33,887.20
2011,06,17,12,34,888.70
2011,06,17,12,35,888.10
2011,06,17,12,36,889.00
2011,06,17,12,37,889.00
2011,06,17,12,38,889.00
2011,06,17,12,39,888.50
2011,06,17,12,40,888.00
2011,06,17,12,41,889.00
2011,06,17,12,42,891.00
2011,06,17,12,43,890.40
2011,06,17,12,44,889.00
2011,06,17,12,45,890.20
2011,06,17,12,46,891.00
2011,06,17,12,47,891.00
2011,06,17,12,48,891.00
2011,06,17,12,49,891.70
2011,06,17,12,50,893.00
2011,06,17,12,51,893.00
2011,06,17,12,52,894.60
2011,06,17,12,53,895.00
2011,06,17,12,54,895.00
2011,06,17,12,55,894.30
2011,06,17,12,56,893.00
2011,06,17,12,57,894.40
2011,06,17,12,58,893.30
2011,06,17,12,59,894.90
2011,06,17,13,00,895.30
2011,06,17,13,01,896.00
2011,06,17,13,02,894.40
2011,06,17,13,03,895.10
2011,06,17,13,04,895.20
2011,06,17,13,05,895.10
2011,06,17,13,06,896.00
2011,06,17,13,07,896.00
2011,06,17,13,08,896.00
2011,06,17,13,09,895.30
2011,06,17,13,10,895.00
2011,06,17,13,11,895.00
2011,06,17,13,12,894.40
2011,06,17,13,13,893.80
2011,06,17,13,14,893.80
2011,06,17,13,15,893.00
2011,06,17,13,16,893.00
2011,06,17,13,17,893.50
2011,06,17,13,18,896.00
2011,06,17,13,19,895.50
2011,06,17,13,20,895.60
2011,06,17,13,21,896.00
2011,06,17,13,22,896.00
2011,06,17,13,23,896.00
2011,06,17,13,24,897.90
2011,06,17,13,25,903.40
2011,06,17,13,26,910.70
2011,06,17,13,27,866.60
2011,06,17,13,28,856.90
2011,06,17,13,29,884.00
2011,06,17,13,30,884.00
2011,06,17,13,31,862.90
2011,06,17,13,32,871.80
2011,06,17,13,33,911.70
2011,06,17,13,34,914.30
2011,06,17,13,35,916.00
2011,06,17,13,36,915.30
2011,06,17,13,37,913.00
2011,06,17,13,38,913.40
2011,06,17,13,39,911.50
2011,06,17,13,40,911.10
2011,06,17,13,41,912.50
2011,06,17,13,42,914.00
2011,06,17,13,43,915.00
2011,06,17,13,44,914.60
2011,06,17,13,45,917.20
2011,06,17,13,46,921.50
2011,06,17,13,47,930.40
2011,06,17,13,48,942.90
2011,06,17,13,49,926.80
2011,06,17,13,50,839.90
2011,06,17,13,51,799.20
2011,06,17,13,52,718.50
2011,06,17,13,53,749.20
2011,06,17,13,54,724.40
2011,06,17,13,55,765.70
2011,06,17,13,56,826.60
2011,06,17,13,57,835.80
2011,06,17,13,58,824.00
2011,06,17,13,59,777.60
2011,06,17,14,00,677.00
2011,06,17,14,01,740.20
2011,06,17,14,02,777.00
2011,06,17,14,03,777.00
2011,06,17,14,04,733.00
2011,06,17,14,05,733.00
2011,06,17,14,06,742.00
2011,06,17,14,07,752.00
2011,06,17,14,08,707.80
2011,06,17,14,09,636.20
2011,06,17,14,10,632.90
2011,06,17,14,11,640.00
2011,06,17,14,12,675.30
2011,06,17,14,13,707.00
2011,06,17,14,14,661.40
2011,06,17,14,15,678.90
2011,06,17,14,16,682.70
2011,06,17,14,17,673.70
2011,06,17,14,18,701.00
2011,06,17,14,19,660.00
2011,06,17,14,20,621.20
2011,06,17,14,21,600.20
2011,06,17,14,22,608.80
2011,06,17,14,23,605.00
2011,06,17,14,24,605.00
2011,06,17,14,25,605.00
2011,06,17,14,26,605.00
2011,06,17,14,27,701.00
2011,06,17,14,28,707.80
2011,06,17,14,29,722.40
2011,06,17,14,30,722.70
2011,06,17,14,31,788.70
2011,06,17,14,32,810.00
2011,06,17,14,33,760.70
2011,06,17,14,34,731.00
2011,06,17,14,35,731.00
2011,06,17,14,36,731.00
2011,06,17,14,37,777.90
2011,06,17,14,38,768.20
2011,06,17,14,39,781.20
2011,06,17,14,40,758.20
2011,06,17,14,41,758.30
2011,06,17,14,42,747.20
2011,06,17,14,43,776.30
2011,06,17,14,44,763.80
2011,06,17,14,45,807.00
2011,06,17,14,46,791.50
2011,06,17,14,47,727.50
2011,06,17,14,48,694.00
2011,06,17,14,49,694.00
2011,06,17,14,50,691.20
2011,06,17,14,51,691.00
2011,06,17,14,52,699.80
2011,06,17,14,53,715.00
2011,06,17,14,54,675.30
2011,06,17,14,55,654.00
2011,06,17,14,56,700.50
2011,06,17,14,57,703.00
2011,06,17,14,58,673.70
2011,06,17,14,59,611.30
2011,06,17,15,00,568.60
2011,06,17,15,01,555.00
2011,06,17,15,02,600.50
2011,06,17,15,03,603.00
2011,06,17,15,04,603.00
2011,06,17,15,05,717.00
2011,06,17,15,06,806.40
2011,06,17,15,07,795.00
2011,06,17,15,08,878.50
2011,06,17,15,09,883.70
2011,06,17,15,10,891.60
2011,06,17,15,11,865.00
2011,06,17,15,12,865.00
2011,06,17,15,13,865.00
2011,06,17,15,14,736.80
2011,06,17,15,15,751.20
2011,06,17,15,16,781.50
2011,06,17,15,17,760.20
2011,06,17,15,18,722.00
2011,06,17,15,19,689.80
2011,06,17,15,20,627.70
2011,06,17,15,21,624.20
2011,06,17,15,22,643.30
2011,06,17,15,23,676.70
2011,06,17,15,24,691.00
2011,06,17,15,25,697.70
2011,06,17,15,26,741.20
2011,06,17,15,27,736.40
2011,06,17,15,28,673.00
2011,06,17,15,29,636.20
2011,06,17,15,30,625.60
2011,06,17,15,31,594.70
2011,06,17,15,32,591.00
2011,06,17,15,33,591.00
2011,06,17,15,34,591.00
2011,06,17,15,35,688.30
2011,06,17,15,36,715.80
2011,06,17,15,37,615.20
2011,06,17,15,38,646.60
2011,06,17,15,39,749.00
2011,06,17,15,40,749.00
2011,06,17,15,41,749.00
2011,06,17,15,42,641.20
2011,06,17,15,43,621.00
2011,06,17,15,44,650.80
2011,06,17,15,45,744.60
2011,06,17,15,46,751.00
2011,06,17,15,47,728.30
2011,06,17,15,48,733.80
2011,06,17,15,49,699.30
2011,06,17,15,50,758.00
2011,06,17,15,51,759.60
2011,06,17,15,52,761.00
2011,06,17,15,53,722.40
2011,06,17,15,54,624.30
2011,06,17,15,55,623.20
2011,06,17,15,56,619.00
2011,06,17,15,57,619.00
2011,06,17,15,58,745.80
2011,06,17,15,59,838.00
2011,06,17,16,00,764.90
2011,06,17,16,01,798.00
2011,06,17,16,02,798.00
2011,06,17,16,03,701.40
2011,06,17,16,04,639.70
2011,06,17,16,05,650.90
2011,06,17,16,06,600.90
2011,06,17,16,07,565.10
2011,06,17,16,08,600.30
2011,06,17,16,09,545.00
2011,06,17,16,10,653.60
2011,06,17,16,11,789.80
2011,06,17,16,12,724.40
2011,06,17,16,13,642.00
2011,06,17,16,14,645.30
2011,06,17,16,15,652.00
2011,06,17,16,16,652.00
2011,06,17,16,17,652.00
2011,06,17,16,18,652.00
2011,06,17,16,19,582.20
2011,06,17,16,20,361.90
2011,06,17,16,21,347.50
2011,06,17,16,22,349.50
2011,06,17,16,23,411.00
2011,06,17,16,24,432.00
2011,06,17,16,25,432.00
2011,06,17,16,26,432.00
2011,06,17,16,27,432.00
2011,06,17,16,28,432.00
2011,06,17,16,29,642.50
2011,06,17,16,30,650.00
2011,06,17,16,31,651.80
2011,06,17,16,32,656.00
2011,06,17,16,33,650.00
2011,06,17,16,34,643.50
2011,06,17,16,35,640.50
2011,06,17,16,36,640.00
2011,06,17,16,37,639.50
2011,06,17,16,38,638.00
2011,06,17,16,39,638.00
2011,06,17,16,40,638.00
2011,06,17,16,41,629.50
2011,06,17,16,42,628.00
2011,06,17,16,43,629.60
2011,06,17,16,44,610.00
2011,06,17,16,45,582.00
2011,06,17,16,46,588.60
2011,06,17,16,47,614.40
2011,06,17,16,48,617.00
2011,06,17,16,49,617.00
2011,06,17,16,50,616.10
2011,06,17,16,51,615.00
2011,06,17,16,52,611.00
2011,06,17,16,53,620.30
2011,06,17,16,54,603.80
2011,06,17,16,55,609.00
2011,06,17,16,56,596.00
2011,06,17,16,57,604.80
2011,06,17,16,58,615.50
2011,06,17,16,59,617.50
2011,06,17,17,00,630.50
2011,06,17,17,01,636.70
2011,06,17,17,02,631.00
2011,06,17,17,03,635.80
2011,06,17,17,04,645.60
2011,06,17,17,05,647.00