Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,16,00,00,5.90
2015,10,16,00,01,5.90
2015,10,16,00,02,5.90
2015,10,16,00,03,5.90
2015,10,16,00,04,5.90
2015,10,16,00,05,5.90
2015,10,16,00,06,5.90
2015,10,16,00,07,5.90
2015,10,16,00,08,5.80
2015,10,16,00,09,5.80
2015,10,16,00,10,5.80
2015,10,16,00,11,5.80
2015,10,16,00,12,5.80
2015,10,16,00,13,5.80
2015,10,16,00,14,5.80
2015,10,16,00,15,5.80
2015,10,16,00,16,5.70
2015,10,16,00,17,5.70
2015,10,16,00,18,5.70
2015,10,16,00,19,5.70
2015,10,16,00,20,5.70
2015,10,16,00,21,5.70
2015,10,16,00,22,5.70
2015,10,16,00,23,5.70
2015,10,16,00,24,5.70
2015,10,16,00,25,5.70
2015,10,16,00,26,5.70
2015,10,16,00,27,5.60
2015,10,16,00,28,5.60
2015,10,16,00,29,5.60
2015,10,16,00,30,5.60
2015,10,16,00,31,5.60
2015,10,16,00,32,5.60
2015,10,16,00,33,5.60
2015,10,16,00,34,5.60
2015,10,16,00,35,5.60
2015,10,16,00,36,5.60
2015,10,16,00,37,5.60
2015,10,16,00,38,5.60
2015,10,16,00,39,5.60
2015,10,16,00,40,5.60
2015,10,16,00,41,5.60
2015,10,16,00,42,5.60
2015,10,16,00,43,5.60
2015,10,16,00,44,5.60
2015,10,16,00,45,5.60
2015,10,16,00,46,5.60
2015,10,16,00,47,5.60
2015,10,16,00,48,5.50
2015,10,16,00,49,5.50
2015,10,16,00,50,5.50
2015,10,16,00,51,5.50
2015,10,16,00,52,5.50
2015,10,16,00,53,5.50
2015,10,16,00,54,5.50
2015,10,16,00,55,5.50
2015,10,16,00,56,5.50
2015,10,16,00,57,5.50
2015,10,16,00,58,5.60
2015,10,16,00,59,5.50
2015,10,16,01,00,5.50
2015,10,16,01,01,5.60
2015,10,16,01,02,5.60
2015,10,16,01,03,5.60
2015,10,16,01,04,5.50
2015,10,16,01,05,5.50
2015,10,16,01,06,5.60
2015,10,16,01,07,5.60
2015,10,16,01,08,5.60
2015,10,16,01,09,5.60
2015,10,16,01,10,5.60
2015,10,16,01,11,5.60
2015,10,16,01,12,5.60
2015,10,16,01,13,5.60
2015,10,16,01,14,5.60
2015,10,16,01,15,5.60
2015,10,16,01,16,5.50
2015,10,16,01,17,5.50
2015,10,16,01,18,5.40
2015,10,16,01,19,5.40
2015,10,16,01,20,5.40
2015,10,16,01,21,5.40
2015,10,16,01,22,5.40
2015,10,16,01,23,5.40
2015,10,16,01,24,5.40
2015,10,16,01,25,5.40
2015,10,16,01,26,5.40
2015,10,16,01,27,5.40
2015,10,16,01,28,5.30
2015,10,16,01,29,5.30
2015,10,16,01,30,5.30
2015,10,16,01,31,5.30
2015,10,16,01,32,5.30
2015,10,16,01,33,5.20
2015,10,16,01,34,5.20
2015,10,16,01,35,5.20
2015,10,16,01,36,5.20
2015,10,16,01,37,5.20
2015,10,16,01,38,5.20
2015,10,16,01,39,5.20
2015,10,16,01,40,5.20
2015,10,16,01,41,5.10
2015,10,16,01,42,5.10
2015,10,16,01,43,5.10
2015,10,16,01,44,5.10
2015,10,16,01,45,5.10
2015,10,16,01,46,5.10
2015,10,16,01,47,5.10
2015,10,16,01,48,5.10
2015,10,16,01,49,5.10
2015,10,16,01,50,5.10
2015,10,16,01,51,5.10
2015,10,16,01,52,5.10
2015,10,16,01,53,5.10
2015,10,16,01,54,5.10
2015,10,16,01,55,5.10
2015,10,16,01,56,5.10
2015,10,16,01,57,5.10
2015,10,16,01,58,5.10
2015,10,16,01,59,5.10
2015,10,16,02,00,5.10
2015,10,16,02,01,5.10
2015,10,16,02,02,5.10
2015,10,16,02,03,5.10
2015,10,16,02,04,5.10
2015,10,16,02,05,5.10
2015,10,16,02,06,5.10
2015,10,16,02,07,5.20
2015,10,16,02,08,5.20
2015,10,16,02,09,5.20
2015,10,16,02,10,5.20
2015,10,16,02,11,5.20
2015,10,16,02,12,5.20
2015,10,16,02,13,5.30
2015,10,16,02,14,5.30
2015,10,16,02,15,5.30
2015,10,16,02,16,5.30
2015,10,16,02,17,5.30
2015,10,16,02,18,5.30
2015,10,16,02,19,5.30
2015,10,16,02,20,5.30
2015,10,16,02,21,5.30
2015,10,16,02,22,5.30
2015,10,16,02,23,5.30
2015,10,16,02,24,5.30
2015,10,16,02,25,5.30
2015,10,16,02,26,5.40
2015,10,16,02,27,5.40
2015,10,16,02,28,5.50
2015,10,16,02,29,5.50
2015,10,16,02,30,5.50
2015,10,16,02,31,5.50
2015,10,16,02,32,5.40
2015,10,16,02,33,5.40
2015,10,16,02,34,5.30
2015,10,16,02,35,5.30
2015,10,16,02,36,5.30
2015,10,16,02,37,5.20
2015,10,16,02,38,5.20
2015,10,16,02,39,5.20
2015,10,16,02,40,5.20
2015,10,16,02,41,5.20
2015,10,16,02,42,5.10
2015,10,16,02,43,5.10
2015,10,16,02,44,5.10
2015,10,16,02,45,5.10
2015,10,16,02,46,5.10
2015,10,16,02,47,5.10
2015,10,16,02,48,5.00
2015,10,16,02,49,5.00
2015,10,16,02,50,5.00
2015,10,16,02,51,5.00
2015,10,16,02,52,5.00
2015,10,16,02,53,5.00
2015,10,16,02,54,5.00
2015,10,16,02,55,5.00
2015,10,16,02,56,5.00
2015,10,16,02,57,5.00
2015,10,16,02,58,5.00
2015,10,16,02,59,4.90
2015,10,16,03,00,4.90
2015,10,16,03,01,4.90
2015,10,16,03,02,4.90
2015,10,16,03,04,4.90
2015,10,16,03,05,4.90
2015,10,16,03,06,4.90
2015,10,16,03,07,4.90
2015,10,16,03,08,4.90
2015,10,16,03,09,4.80
2015,10,16,03,10,4.80
2015,10,16,03,11,4.80
2015,10,16,03,12,4.80
2015,10,16,03,13,4.70
2015,10,16,03,14,4.70
2015,10,16,03,15,4.70
2015,10,16,03,16,4.70
2015,10,16,03,17,4.70
2015,10,16,03,18,4.70
2015,10,16,03,19,4.60
2015,10,16,03,20,4.60
2015,10,16,03,21,4.60
2015,10,16,03,22,4.60
2015,10,16,03,23,4.60
2015,10,16,03,24,4.50
2015,10,16,03,25,4.60
2015,10,16,03,26,4.50
2015,10,16,03,27,4.50
2015,10,16,03,28,4.60
2015,10,16,03,29,4.60
2015,10,16,03,30,4.60
2015,10,16,03,31,4.60
2015,10,16,03,32,4.60
2015,10,16,03,33,4.60
2015,10,16,03,34,4.60
2015,10,16,03,35,4.70
2015,10,16,03,36,4.70
2015,10,16,03,37,4.70
2015,10,16,03,38,4.70
2015,10,16,03,39,4.70
2015,10,16,03,40,4.70
2015,10,16,03,41,4.70
2015,10,16,03,42,4.70
2015,10,16,03,43,4.70
2015,10,16,03,44,4.70
2015,10,16,03,45,4.60
2015,10,16,03,46,4.60
2015,10,16,03,47,4.60
2015,10,16,03,48,4.60
2015,10,16,03,49,4.50
2015,10,16,03,50,4.50
2015,10,16,03,51,4.50
2015,10,16,03,52,4.50
2015,10,16,03,53,4.50
2015,10,16,03,54,4.50
2015,10,16,03,55,4.50
2015,10,16,03,56,4.50
2015,10,16,03,57,4.50
2015,10,16,03,58,4.50
2015,10,16,03,59,4.50
2015,10,16,04,00,4.50
2015,10,16,04,01,4.50
2015,10,16,04,02,4.40
2015,10,16,04,03,4.40
2015,10,16,04,04,4.40
2015,10,16,04,05,4.40
2015,10,16,04,06,4.40
2015,10,16,04,07,4.40
2015,10,16,04,08,4.40
2015,10,16,04,09,4.40
2015,10,16,04,10,4.40
2015,10,16,04,11,4.40
2015,10,16,04,12,4.40
2015,10,16,04,13,4.40
2015,10,16,04,14,4.50
2015,10,16,04,15,4.50
2015,10,16,04,16,4.50
2015,10,16,04,17,4.40
2015,10,16,04,18,4.40
2015,10,16,04,19,4.40
2015,10,16,04,20,4.40
2015,10,16,04,21,4.40
2015,10,16,04,22,4.40
2015,10,16,04,23,4.40
2015,10,16,04,24,4.50
2015,10,16,04,25,4.50
2015,10,16,04,26,4.50
2015,10,16,04,27,4.50
2015,10,16,04,28,4.50
2015,10,16,04,29,4.50
2015,10,16,04,30,4.60
2015,10,16,04,31,4.60
2015,10,16,04,32,4.50
2015,10,16,04,33,4.50
2015,10,16,04,34,4.50
2015,10,16,04,35,4.50
2015,10,16,04,36,4.50
2015,10,16,04,37,4.40
2015,10,16,04,38,4.40
2015,10,16,04,39,4.40
2015,10,16,04,40,4.30
2015,10,16,04,41,4.30
2015,10,16,04,42,4.30
2015,10,16,04,43,4.30
2015,10,16,04,44,4.40
2015,10,16,04,45,4.40
2015,10,16,04,46,4.40
2015,10,16,04,47,4.40
2015,10,16,04,48,4.40
2015,10,16,04,49,4.40
2015,10,16,04,50,4.40
2015,10,16,04,51,4.30
2015,10,16,04,52,4.30
2015,10,16,04,53,4.30
2015,10,16,04,54,4.30
2015,10,16,04,55,4.30
2015,10,16,04,56,4.20
2015,10,16,04,57,4.20
2015,10,16,04,58,4.20
2015,10,16,04,59,4.20
2015,10,16,05,00,4.20
2015,10,16,05,01,4.20
2015,10,16,05,02,4.20
2015,10,16,05,03,4.20
2015,10,16,05,04,4.20
2015,10,16,05,05,4.20
2015,10,16,05,06,4.20
2015,10,16,05,07,4.20
2015,10,16,05,08,4.20
2015,10,16,05,09,4.20
2015,10,16,05,10,4.20
2015,10,16,05,11,4.20
2015,10,16,05,12,4.20
2015,10,16,05,13,4.20
2015,10,16,05,14,4.20
2015,10,16,05,15,4.20
2015,10,16,05,16,4.10
2015,10,16,05,17,4.10
2015,10,16,05,18,4.20
2015,10,16,05,19,4.20
2015,10,16,05,20,4.30
2015,10,16,05,21,4.40
2015,10,16,05,22,4.50
2015,10,16,05,23,4.50
2015,10,16,05,24,4.60
2015,10,16,05,25,4.60
2015,10,16,05,26,4.60
2015,10,16,05,27,4.60
2015,10,16,05,28,4.60
2015,10,16,05,29,4.60
2015,10,16,05,30,4.50
2015,10,16,05,31,4.50
2015,10,16,05,32,4.40
2015,10,16,05,33,4.40
2015,10,16,05,34,4.30
2015,10,16,05,35,4.30
2015,10,16,05,36,4.30
2015,10,16,05,37,4.30
2015,10,16,05,38,4.20
2015,10,16,05,39,4.20
2015,10,16,05,40,4.20
2015,10,16,05,41,4.20
2015,10,16,05,42,4.20
2015,10,16,05,43,4.20
2015,10,16,05,44,4.20
2015,10,16,05,45,4.20
2015,10,16,05,46,4.30
2015,10,16,05,47,4.30
2015,10,16,05,48,4.30
2015,10,16,05,49,4.30
2015,10,16,05,50,4.30
2015,10,16,05,51,4.40
2015,10,16,05,52,4.40
2015,10,16,05,53,4.40
2015,10,16,05,54,4.40
2015,10,16,05,55,4.40
2015,10,16,05,56,4.40
2015,10,16,05,57,4.40
2015,10,16,05,58,4.40
2015,10,16,05,59,4.40
2015,10,16,06,00,4.40
2015,10,16,06,01,4.50
2015,10,16,06,02,4.50
2015,10,16,06,03,4.60
2015,10,16,06,04,4.60
2015,10,16,06,05,4.60
2015,10,16,06,06,4.60
2015,10,16,06,07,4.60
2015,10,16,06,08,4.60
2015,10,16,06,09,4.50
2015,10,16,06,10,4.50
2015,10,16,06,11,4.50
2015,10,16,06,12,4.50
2015,10,16,06,13,4.50
2015,10,16,06,14,4.50
2015,10,16,06,15,4.50
2015,10,16,06,16,4.50
2015,10,16,06,17,4.50
2015,10,16,06,18,4.50
2015,10,16,06,19,4.60
2015,10,16,06,20,4.50
2015,10,16,06,21,4.50
2015,10,16,06,22,4.50
2015,10,16,06,23,4.50
2015,10,16,06,24,4.50
2015,10,16,06,25,4.40
2015,10,16,06,26,4.40
2015,10,16,06,27,4.40
2015,10,16,06,28,4.40
2015,10,16,06,29,4.30
2015,10,16,06,30,4.30
2015,10,16,06,31,4.30
2015,10,16,06,32,4.20
2015,10,16,06,33,4.20
2015,10,16,06,34,4.20
2015,10,16,06,35,4.20
2015,10,16,06,36,4.20
2015,10,16,06,37,4.20
2015,10,16,06,38,4.10
2015,10,16,06,39,4.10
2015,10,16,06,40,4.10
2015,10,16,06,41,4.10
2015,10,16,06,42,4.00
2015,10,16,06,43,4.00
2015,10,16,06,44,3.90
2015,10,16,06,45,3.90
2015,10,16,06,46,3.90
2015,10,16,06,47,3.90
2015,10,16,06,48,3.90
2015,10,16,06,49,3.90
2015,10,16,06,50,3.90
2015,10,16,06,51,3.90
2015,10,16,06,52,3.90
2015,10,16,06,53,4.00
2015,10,16,06,54,4.00
2015,10,16,06,55,4.00
2015,10,16,06,56,4.00
2015,10,16,06,57,4.00
2015,10,16,06,58,4.10
2015,10,16,06,59,4.10
2015,10,16,07,00,4.10
2015,10,16,07,01,4.00
2015,10,16,07,02,4.00
2015,10,16,07,03,4.00
2015,10,16,07,04,4.00
2015,10,16,07,05,3.90
2015,10,16,07,06,3.90
2015,10,16,07,07,3.90
2015,10,16,07,08,3.90
2015,10,16,07,09,3.90
2015,10,16,07,10,3.90
2015,10,16,07,11,3.90
2015,10,16,07,12,3.90
2015,10,16,07,13,3.90
2015,10,16,07,14,3.90
2015,10,16,07,15,3.90
2015,10,16,07,16,3.90
2015,10,16,07,17,3.90
2015,10,16,07,18,3.90
2015,10,16,07,19,4.00
2015,10,16,07,20,4.00
2015,10,16,07,21,4.00
2015,10,16,07,22,4.00
2015,10,16,07,23,4.00
2015,10,16,07,24,4.00
2015,10,16,07,25,4.00
2015,10,16,07,26,4.00
2015,10,16,07,27,4.00
2015,10,16,07,28,4.00
2015,10,16,07,29,4.00
2015,10,16,07,30,4.00
2015,10,16,07,31,4.00
2015,10,16,07,32,4.00
2015,10,16,07,33,4.00
2015,10,16,07,34,4.00
2015,10,16,07,35,4.00
2015,10,16,07,36,4.00
2015,10,16,07,37,4.00
2015,10,16,07,38,4.00
2015,10,16,07,39,3.90
2015,10,16,07,40,3.90
2015,10,16,07,41,3.90
2015,10,16,07,42,4.00
2015,10,16,07,43,4.00
2015,10,16,07,44,4.00
2015,10,16,07,45,4.00
2015,10,16,07,46,4.10
2015,10,16,07,47,4.10
2015,10,16,07,48,4.10
2015,10,16,07,49,4.00
2015,10,16,07,50,4.00
2015,10,16,07,51,4.00
2015,10,16,07,52,4.00
2015,10,16,07,53,4.00
2015,10,16,07,54,4.00
2015,10,16,07,55,4.00
2015,10,16,07,56,3.90
2015,10,16,07,57,3.90
2015,10,16,07,58,3.90
2015,10,16,07,59,4.00
2015,10,16,08,00,4.00
2015,10,16,08,01,4.00
2015,10,16,08,02,4.00
2015,10,16,08,03,4.00
2015,10,16,08,04,4.10
2015,10,16,08,05,4.10
2015,10,16,08,06,4.10
2015,10,16,08,07,4.10
2015,10,16,08,08,4.10
2015,10,16,08,09,4.10
2015,10,16,08,10,4.10
2015,10,16,08,11,4.10
2015,10,16,08,12,4.20
2015,10,16,08,13,4.20
2015,10,16,08,14,4.20
2015,10,16,08,15,4.20
2015,10,16,08,16,4.20
2015,10,16,08,17,4.20
2015,10,16,08,18,4.30
2015,10,16,08,19,4.30
2015,10,16,08,20,4.30
2015,10,16,08,21,4.30
2015,10,16,08,22,4.30
2015,10,16,08,23,4.30
2015,10,16,08,24,4.40
2015,10,16,08,25,4.40
2015,10,16,08,26,4.40
2015,10,16,08,27,4.50
2015,10,16,08,28,4.60
2015,10,16,08,29,4.70
2015,10,16,08,30,4.70
2015,10,16,08,31,4.80
2015,10,16,08,32,4.80
2015,10,16,08,33,4.90
2015,10,16,08,34,4.90
2015,10,16,08,35,4.90
2015,10,16,08,36,5.00
2015,10,16,08,37,5.00
2015,10,16,08,38,5.00
2015,10,16,08,39,5.10
2015,10,16,08,40,5.10
2015,10,16,08,41,5.10
2015,10,16,08,42,5.10
2015,10,16,08,43,5.20
2015,10,16,08,44,5.20
2015,10,16,08,45,5.20
2015,10,16,08,46,5.20
2015,10,16,08,47,5.30
2015,10,16,08,48,5.30
2015,10,16,08,49,5.30
2015,10,16,08,50,5.40
2015,10,16,08,51,5.40
2015,10,16,08,52,5.40
2015,10,16,08,53,5.50
2015,10,16,08,54,5.50
2015,10,16,08,55,5.60
2015,10,16,08,56,5.60
2015,10,16,08,57,5.70
2015,10,16,08,58,5.70
2015,10,16,08,59,5.80
2015,10,16,09,00,5.80
2015,10,16,09,01,5.90
2015,10,16,09,02,5.90
2015,10,16,09,03,6.00
2015,10,16,09,04,6.00
2015,10,16,09,05,6.10
2015,10,16,09,06,6.20
2015,10,16,09,07,6.20
2015,10,16,09,08,6.30
2015,10,16,09,09,6.40
2015,10,16,09,10,6.50
2015,10,16,09,11,6.50
2015,10,16,09,12,6.60
2015,10,16,09,13,6.70
2015,10,16,09,14,6.80
2015,10,16,09,15,6.80
2015,10,16,09,16,6.90
2015,10,16,09,17,7.00
2015,10,16,09,18,7.10
2015,10,16,09,19,7.20
2015,10,16,09,20,7.30
2015,10,16,09,21,7.30
2015,10,16,09,22,7.40
2015,10,16,09,23,7.50
2015,10,16,09,24,7.60
2015,10,16,09,25,7.70
2015,10,16,09,26,7.80
2015,10,16,09,27,7.80
2015,10,16,09,28,7.90
2015,10,16,09,29,8.00
2015,10,16,09,30,8.10
2015,10,16,09,31,8.10
2015,10,16,09,32,8.20
2015,10,16,09,33,8.30
2015,10,16,09,34,8.30
2015,10,16,09,35,8.40
2015,10,16,09,36,8.50
2015,10,16,09,37,8.60
2015,10,16,09,38,8.70
2015,10,16,09,39,8.70
2015,10,16,09,40,8.80
2015,10,16,09,41,8.90
2015,10,16,09,42,8.90
2015,10,16,09,43,8.90
2015,10,16,09,44,9.00
2015,10,16,09,45,9.00
2015,10,16,09,46,9.00
2015,10,16,09,47,9.00
2015,10,16,09,48,9.10
2015,10,16,09,49,9.10
2015,10,16,09,50,9.10
2015,10,16,09,51,9.10
2015,10,16,09,52,9.10
2015,10,16,09,53,9.10
2015,10,16,09,54,9.10
2015,10,16,09,55,9.20
2015,10,16,09,56,9.20
2015,10,16,09,57,9.20
2015,10,16,09,58,9.20
2015,10,16,09,59,9.20
2015,10,16,10,00,9.20
2015,10,16,10,01,9.20
2015,10,16,10,02,9.20
2015,10,16,10,03,9.30
2015,10,16,10,04,9.30
2015,10,16,10,05,9.30
2015,10,16,10,06,9.30
2015,10,16,10,07,9.30
2015,10,16,10,08,9.30
2015,10,16,10,09,9.30
2015,10,16,10,10,9.30
2015,10,16,10,11,9.40
2015,10,16,10,12,9.40
2015,10,16,10,13,9.40
2015,10,16,10,14,9.40
2015,10,16,10,15,9.40
2015,10,16,10,16,9.40
2015,10,16,10,17,9.40
2015,10,16,10,18,9.40
2015,10,16,10,19,9.40
2015,10,16,10,20,9.50
2015,10,16,10,21,9.50
2015,10,16,10,22,9.60
2015,10,16,10,23,9.60
2015,10,16,10,24,9.60
2015,10,16,10,25,9.60
2015,10,16,10,26,9.70
2015,10,16,10,27,9.70
2015,10,16,10,28,9.70
2015,10,16,10,29,9.70
2015,10,16,10,30,9.80
2015,10,16,10,31,9.80
2015,10,16,10,32,9.90
2015,10,16,10,33,10.00
2015,10,16,10,34,10.00
2015,10,16,10,35,10.10
2015,10,16,10,36,10.10
2015,10,16,10,37,10.20
2015,10,16,10,38,10.30
2015,10,16,10,39,10.30
2015,10,16,10,40,10.40
2015,10,16,10,41,10.40
2015,10,16,10,42,10.50
2015,10,16,10,43,10.60
2015,10,16,10,44,10.70
2015,10,16,10,45,10.80
2015,10,16,10,46,11.00
2015,10,16,10,47,11.10
2015,10,16,10,48,11.30
2015,10,16,10,49,11.40
2015,10,16,10,50,11.50
2015,10,16,10,51,11.60
2015,10,16,10,52,11.70
2015,10,16,10,53,11.80
2015,10,16,10,54,11.90
2015,10,16,10,55,12.00
2015,10,16,10,56,12.10
2015,10,16,10,57,12.10
2015,10,16,10,58,12.20
2015,10,16,10,59,12.20
2015,10,16,11,00,12.30
2015,10,16,11,01,12.30
2015,10,16,11,02,12.40
2015,10,16,11,03,12.40
2015,10,16,11,04,12.40
2015,10,16,11,05,12.50
2015,10,16,11,06,12.50
2015,10,16,11,07,12.50
2015,10,16,11,08,12.60
2015,10,16,11,09,12.60
2015,10,16,11,10,12.60
2015,10,16,11,11,12.60
2015,10,16,11,12,12.70
2015,10,16,11,13,12.70
2015,10,16,11,14,12.70
2015,10,16,11,15,12.70
2015,10,16,11,16,12.80
2015,10,16,11,17,12.80
2015,10,16,11,18,12.80
2015,10,16,11,19,12.80
2015,10,16,11,20,12.80
2015,10,16,11,21,12.80
2015,10,16,11,22,12.70
2015,10,16,11,23,12.70
2015,10,16,11,24,12.70
2015,10,16,11,25,12.60
2015,10,16,11,26,12.60
2015,10,16,11,27,12.60
2015,10,16,11,28,12.60
2015,10,16,11,29,12.50
2015,10,16,11,30,12.50
2015,10,16,11,31,12.50
2015,10,16,11,32,12.50
2015,10,16,11,33,12.50
2015,10,16,11,34,12.50
2015,10,16,11,35,12.60
2015,10,16,11,36,12.60
2015,10,16,11,37,12.70
2015,10,16,11,38,12.80
2015,10,16,11,39,12.80
2015,10,16,11,40,12.90
2015,10,16,11,41,12.90
2015,10,16,11,42,13.00
2015,10,16,11,43,13.10
2015,10,16,11,44,13.20
2015,10,16,11,45,13.20
2015,10,16,11,46,13.30
2015,10,16,11,47,13.30
2015,10,16,11,48,13.40
2015,10,16,11,49,13.40
2015,10,16,11,50,13.40
2015,10,16,11,51,13.50
2015,10,16,11,52,13.50
2015,10,16,11,53,13.60
2015,10,16,11,54,13.60
2015,10,16,11,55,13.70
2015,10,16,11,56,13.70
2015,10,16,11,57,13.70
2015,10,16,11,58,13.70
2015,10,16,11,59,13.70
2015,10,16,12,00,13.60
2015,10,16,12,01,13.60
2015,10,16,12,02,13.60
2015,10,16,12,03,13.60
2015,10,16,12,04,13.50
2015,10,16,12,05,13.50
2015,10,16,12,06,13.50
2015,10,16,12,07,13.40
2015,10,16,12,08,13.30
2015,10,16,12,09,13.30
2015,10,16,12,10,13.30
2015,10,16,12,11,13.30
2015,10,16,12,12,13.20
2015,10,16,12,13,13.20
2015,10,16,12,14,13.20
2015,10,16,12,15,13.20
2015,10,16,12,16,13.20
2015,10,16,12,17,13.20
2015,10,16,12,18,13.20
2015,10,16,12,19,13.20
2015,10,16,12,20,13.20
2015,10,16,12,21,13.20
2015,10,16,12,22,13.20
2015,10,16,12,23,13.20
2015,10,16,12,24,13.20
2015,10,16,12,25,13.20
2015,10,16,12,26,13.20
2015,10,16,12,27,13.20
2015,10,16,12,28,13.20
2015,10,16,12,29,13.20
2015,10,16,12,30,13.20
2015,10,16,12,31,13.20
2015,10,16,12,32,13.20
2015,10,16,12,33,13.20
2015,10,16,12,34,13.20
2015,10,16,12,35,13.30
2015,10,16,12,36,13.30
2015,10,16,12,37,13.30
2015,10,16,12,38,13.30
2015,10,16,12,39,13.30
2015,10,16,12,40,13.30
2015,10,16,12,41,13.30
2015,10,16,12,42,13.30
2015,10,16,12,43,13.30
2015,10,16,12,44,13.30
2015,10,16,12,45,13.30
2015,10,16,12,46,13.30
2015,10,16,12,47,13.20
2015,10,16,12,48,13.20
2015,10,16,12,49,13.20
2015,10,16,12,50,13.20
2015,10,16,12,51,13.20
2015,10,16,12,52,13.10
2015,10,16,12,53,13.10
2015,10,16,12,54,13.20
2015,10,16,12,55,13.20
2015,10,16,12,56,13.20
2015,10,16,12,57,13.20
2015,10,16,12,58,13.30
2015,10,16,12,59,13.40
2015,10,16,13,00,13.40
2015,10,16,13,01,13.50
2015,10,16,13,02,13.50
2015,10,16,13,03,13.50
2015,10,16,13,04,13.40
2015,10,16,13,05,13.40
2015,10,16,13,06,13.30
2015,10,16,13,07,13.30
2015,10,16,13,08,13.30
2015,10,16,13,09,13.30
2015,10,16,13,10,13.40
2015,10,16,13,11,13.40
2015,10,16,13,12,13.50
2015,10,16,13,13,13.50
2015,10,16,13,14,13.60
2015,10,16,13,15,13.60
2015,10,16,13,16,13.60
2015,10,16,13,17,13.60
2015,10,16,13,18,13.60
2015,10,16,13,19,13.60
2015,10,16,13,20,13.70
2015,10,16,13,21,13.70
2015,10,16,13,22,13.60
2015,10,16,13,23,13.60
2015,10,16,13,24,13.60
2015,10,16,13,25,13.60
2015,10,16,13,26,13.50
2015,10,16,13,27,13.50
2015,10,16,13,28,13.40
2015,10,16,13,29,13.40
2015,10,16,13,30,13.30
2015,10,16,13,31,13.30
2015,10,16,13,32,13.30
2015,10,16,13,33,13.30
2015,10,16,13,34,13.30
2015,10,16,13,35,13.30
2015,10,16,13,36,13.30
2015,10,16,13,37,13.30
2015,10,16,13,38,13.20
2015,10,16,13,39,13.20
2015,10,16,13,40,13.20
2015,10,16,13,41,13.20
2015,10,16,13,42,13.30
2015,10,16,13,43,13.30
2015,10,16,13,44,13.30
2015,10,16,13,45,13.40
2015,10,16,13,46,13.40
2015,10,16,13,47,13.50
2015,10,16,13,48,13.50
2015,10,16,13,49,13.60
2015,10,16,13,50,13.70
2015,10,16,13,51,13.80
2015,10,16,13,52,13.80
2015,10,16,13,53,13.90
2015,10,16,13,54,14.00
2015,10,16,13,55,14.10
2015,10,16,13,56,14.10
2015,10,16,13,57,14.20
2015,10,16,13,58,14.30
2015,10,16,13,59,14.30
2015,10,16,14,00,14.40
2015,10,16,14,01,14.50
2015,10,16,14,02,14.50
2015,10,16,14,03,14.60
2015,10,16,14,04,14.60
2015,10,16,14,05,14.60
2015,10,16,14,06,14.70
2015,10,16,14,07,14.80
2015,10,16,14,08,14.80
2015,10,16,14,09,14.90
2015,10,16,14,10,14.90
2015,10,16,14,11,15.00
2015,10,16,14,12,15.00
2015,10,16,14,13,15.10
2015,10,16,14,14,15.10
2015,10,16,14,15,15.00
2015,10,16,14,16,15.00
2015,10,16,14,17,15.00
2015,10,16,14,18,14.90
2015,10,16,14,19,14.90
2015,10,16,14,20,14.90
2015,10,16,14,21,14.90
2015,10,16,14,22,14.90
2015,10,16,14,23,14.80
2015,10,16,14,24,14.80
2015,10,16,14,25,14.80
2015,10,16,14,26,14.80
2015,10,16,14,27,14.70
2015,10,16,14,28,14.70
2015,10,16,14,29,14.70
2015,10,16,14,30,14.70
2015,10,16,14,31,14.70
2015,10,16,14,32,14.70
2015,10,16,14,33,14.60
2015,10,16,14,34,14.60
2015,10,16,14,35,14.60
2015,10,16,14,36,14.60
2015,10,16,14,37,14.60
2015,10,16,14,38,14.60
2015,10,16,14,39,14.60
2015,10,16,14,40,14.60
2015,10,16,14,41,14.60
2015,10,16,14,42,14.60
2015,10,16,14,43,14.60
2015,10,16,14,44,14.60
2015,10,16,14,45,14.60
2015,10,16,14,46,14.60
2015,10,16,14,47,14.60
2015,10,16,14,48,14.70
2015,10,16,14,49,14.70
2015,10,16,14,50,14.70
2015,10,16,14,51,14.70
2015,10,16,14,52,14.80
2015,10,16,14,53,14.80
2015,10,16,14,54,14.80
2015,10,16,14,55,14.90
2015,10,16,14,56,14.90
2015,10,16,14,57,14.90
2015,10,16,14,58,15.00
2015,10,16,14,59,15.10
2015,10,16,15,00,15.10
2015,10,16,15,01,15.20
2015,10,16,15,02,15.20
2015,10,16,15,03,15.20
2015,10,16,15,04,15.20
2015,10,16,15,05,15.20
2015,10,16,15,06,15.30
2015,10,16,15,07,15.20
2015,10,16,15,08,15.20
2015,10,16,15,09,15.20
2015,10,16,15,10,15.20
2015,10,16,15,11,15.20
2015,10,16,15,12,15.20
2015,10,16,15,13,15.20
2015,10,16,15,14,15.20
2015,10,16,15,15,15.20
2015,10,16,15,16,15.20
2015,10,16,15,17,15.20
2015,10,16,15,18,15.20
2015,10,16,15,19,15.20
2015,10,16,15,20,15.10
2015,10,16,15,21,15.10
2015,10,16,15,22,15.10
2015,10,16,15,23,15.10
2015,10,16,15,24,15.10
2015,10,16,15,25,15.10
2015,10,16,15,26,15.10
2015,10,16,15,27,15.10
2015,10,16,15,28,15.00
2015,10,16,15,29,15.00
2015,10,16,15,30,15.00
2015,10,16,15,31,14.90
2015,10,16,15,32,14.90
2015,10,16,15,33,14.90
2015,10,16,15,34,14.90
2015,10,16,15,35,14.90
2015,10,16,15,36,14.90
2015,10,16,15,37,14.90
2015,10,16,15,38,15.00
2015,10,16,15,39,15.00
2015,10,16,15,40,15.00
2015,10,16,15,41,15.10
2015,10,16,15,42,15.10
2015,10,16,15,43,15.10
2015,10,16,15,44,15.10
2015,10,16,15,45,15.20
2015,10,16,15,46,15.20
2015,10,16,15,47,15.20
2015,10,16,15,48,15.20
2015,10,16,15,49,15.20
2015,10,16,15,50,15.20
2015,10,16,15,51,15.30
2015,10,16,15,52,15.30
2015,10,16,15,53,15.30
2015,10,16,15,54,15.30
2015,10,16,15,55,15.30
2015,10,16,15,56,15.30
2015,10,16,15,57,15.30
2015,10,16,15,58,15.40
2015,10,16,15,59,15.40
2015,10,16,16,00,15.40
2015,10,16,16,01,15.40
2015,10,16,16,02,15.40
2015,10,16,16,03,15.40
2015,10,16,16,04,15.50
2015,10,16,16,05,15.50
2015,10,16,16,06,15.60
2015,10,16,16,07,15.60
2015,10,16,16,08,15.60
2015,10,16,16,09,15.60
2015,10,16,16,10,15.70
2015,10,16,16,11,15.70
2015,10,16,16,12,15.70
2015,10,16,16,13,15.80
2015,10,16,16,14,15.80
2015,10,16,16,15,15.80
2015,10,16,16,16,15.90
2015,10,16,16,17,15.90
2015,10,16,16,18,16.00
2015,10,16,16,19,16.00
2015,10,16,16,20,16.00
2015,10,16,16,21,16.10
2015,10,16,16,22,16.10
2015,10,16,16,23,16.10
2015,10,16,16,24,16.10
2015,10,16,16,25,16.20
2015,10,16,16,26,16.20
2015,10,16,16,27,16.20
2015,10,16,16,28,16.20
2015,10,16,16,29,16.20
2015,10,16,16,30,16.30
2015,10,16,16,31,16.30
2015,10,16,16,32,16.30
2015,10,16,16,33,16.30
2015,10,16,16,34,16.30
2015,10,16,16,35,16.30
2015,10,16,16,36,16.30
2015,10,16,16,37,16.20
2015,10,16,16,38,16.20
2015,10,16,16,39,16.20
2015,10,16,16,40,16.20
2015,10,16,16,41,16.10
2015,10,16,16,42,16.10
2015,10,16,16,43,16.10
2015,10,16,16,44,16.10
2015,10,16,16,45,16.10
2015,10,16,16,46,16.10
2015,10,16,16,47,16.00
2015,10,16,16,48,16.00
2015,10,16,16,49,16.00
2015,10,16,16,50,16.00
2015,10,16,16,51,16.00
2015,10,16,16,52,16.00
2015,10,16,16,53,15.90
2015,10,16,16,54,15.90
2015,10,16,16,55,15.90
2015,10,16,16,56,15.90
2015,10,16,16,57,15.90
2015,10,16,16,58,15.90
2015,10,16,16,59,16.00
2015,10,16,17,00,16.00
2015,10,16,17,01,16.00
2015,10,16,17,02,16.10
2015,10,16,17,03,16.10
2015,10,16,17,04,16.10
2015,10,16,17,05,16.00
2015,10,16,17,06,16.00
2015,10,16,17,07,16.00
2015,10,16,17,08,15.90
2015,10,16,17,09,15.90
2015,10,16,17,10,15.90
2015,10,16,17,11,15.90
2015,10,16,17,12,15.80
2015,10,16,17,13,15.80
2015,10,16,17,14,15.80
2015,10,16,17,15,15.80
2015,10,16,17,16,15.70
2015,10,16,17,17,15.70
2015,10,16,17,18,15.70
2015,10,16,17,19,15.70
2015,10,16,17,20,15.70
2015,10,16,17,21,15.60
2015,10,16,17,22,15.60
2015,10,16,17,23,15.60
2015,10,16,17,24,15.60
2015,10,16,17,25,15.60
2015,10,16,17,26,15.60
2015,10,16,17,27,15.60
2015,10,16,17,28,15.60
2015,10,16,17,29,15.50
2015,10,16,17,30,15.50
2015,10,16,17,31,15.50
2015,10,16,17,32,15.50
2015,10,16,17,33,15.50
2015,10,16,17,34,15.50
2015,10,16,17,35,15.40
2015,10,16,17,36,15.40
2015,10,16,17,37,15.40
2015,10,16,17,38,15.30
2015,10,16,17,39,15.30
2015,10,16,17,40,15.30
2015,10,16,17,41,15.20
2015,10,16,17,42,15.20
2015,10,16,17,43,15.20
2015,10,16,17,44,15.20
2015,10,16,17,45,15.10
2015,10,16,17,46,15.10
2015,10,16,17,47,15.10