Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,14,00,00,2.90
2017,10,14,00,01,2.90
2017,10,14,00,02,2.90
2017,10,14,00,03,2.90
2017,10,14,00,04,2.90
2017,10,14,00,05,3.00
2017,10,14,00,06,3.00
2017,10,14,00,07,3.00
2017,10,14,00,08,3.00
2017,10,14,00,09,3.10
2017,10,14,00,10,3.10
2017,10,14,00,11,3.10
2017,10,14,00,12,3.10
2017,10,14,00,13,3.10
2017,10,14,00,14,3.10
2017,10,14,00,15,3.10
2017,10,14,00,16,3.10
2017,10,14,00,17,3.10
2017,10,14,00,18,3.10
2017,10,14,00,19,3.10
2017,10,14,00,20,3.10
2017,10,14,00,21,3.00
2017,10,14,00,22,3.00
2017,10,14,00,23,3.00
2017,10,14,00,24,3.00
2017,10,14,00,25,3.00
2017,10,14,00,26,3.00
2017,10,14,00,27,3.00
2017,10,14,00,28,3.00
2017,10,14,00,29,2.90
2017,10,14,00,30,2.90
2017,10,14,00,31,2.90
2017,10,14,00,32,3.00
2017,10,14,00,33,3.00
2017,10,14,00,34,3.00
2017,10,14,00,35,3.00
2017,10,14,00,36,3.00
2017,10,14,00,37,3.00
2017,10,14,00,38,3.00
2017,10,14,00,39,3.00
2017,10,14,00,40,3.00
2017,10,14,00,41,3.00
2017,10,14,00,42,3.00
2017,10,14,00,43,2.90
2017,10,14,00,44,2.90
2017,10,14,00,45,2.90
2017,10,14,00,46,2.90
2017,10,14,00,47,2.90
2017,10,14,00,48,2.90
2017,10,14,00,49,2.90
2017,10,14,00,50,2.90
2017,10,14,00,51,2.80
2017,10,14,00,52,2.80
2017,10,14,00,53,2.80
2017,10,14,00,54,2.80
2017,10,14,00,55,2.80
2017,10,14,00,56,2.80
2017,10,14,00,57,2.80
2017,10,14,00,58,2.80
2017,10,14,00,59,2.80
2017,10,14,01,00,2.80
2017,10,14,01,01,2.70
2017,10,14,01,02,2.70
2017,10,14,01,03,2.70
2017,10,14,01,04,2.70
2017,10,14,01,05,2.70
2017,10,14,01,06,2.70
2017,10,14,01,07,2.60
2017,10,14,01,08,2.60
2017,10,14,01,09,2.60
2017,10,14,01,10,2.60
2017,10,14,01,11,2.60
2017,10,14,01,12,2.60
2017,10,14,01,13,2.60
2017,10,14,01,14,2.60
2017,10,14,01,15,2.60
2017,10,14,01,16,2.60
2017,10,14,01,17,2.60
2017,10,14,01,18,2.60
2017,10,14,01,19,2.60
2017,10,14,01,20,2.60
2017,10,14,01,21,2.70
2017,10,14,01,22,2.70
2017,10,14,01,23,2.70
2017,10,14,01,24,2.60
2017,10,14,01,25,2.60
2017,10,14,01,26,2.60
2017,10,14,01,27,2.60
2017,10,14,01,28,2.60
2017,10,14,01,29,2.60
2017,10,14,01,30,2.60
2017,10,14,01,31,2.60
2017,10,14,01,32,2.60
2017,10,14,01,33,2.50
2017,10,14,01,34,2.50
2017,10,14,01,35,2.50
2017,10,14,01,36,2.50
2017,10,14,01,37,2.40
2017,10,14,01,38,2.40
2017,10,14,01,39,2.40
2017,10,14,01,40,2.40
2017,10,14,01,41,2.40
2017,10,14,01,42,2.40
2017,10,14,01,43,2.40
2017,10,14,01,44,2.40
2017,10,14,01,45,2.40
2017,10,14,01,46,2.40
2017,10,14,01,47,2.40
2017,10,14,01,48,2.40
2017,10,14,01,49,2.40
2017,10,14,01,50,2.40
2017,10,14,01,51,2.40
2017,10,14,01,52,2.40
2017,10,14,01,53,2.40
2017,10,14,01,54,2.40
2017,10,14,01,55,2.40
2017,10,14,01,56,2.40
2017,10,14,01,57,2.40
2017,10,14,01,58,2.40
2017,10,14,01,59,2.40
2017,10,14,02,00,2.40
2017,10,14,02,01,2.40
2017,10,14,02,02,2.40
2017,10,14,02,03,2.40
2017,10,14,02,04,2.40
2017,10,14,02,05,2.40
2017,10,14,02,06,2.40
2017,10,14,02,07,2.40
2017,10,14,02,08,2.40
2017,10,14,02,09,2.40
2017,10,14,02,10,2.40
2017,10,14,02,11,2.40
2017,10,14,02,12,2.40
2017,10,14,02,13,2.40
2017,10,14,02,14,2.40
2017,10,14,02,15,2.40
2017,10,14,02,16,2.40
2017,10,14,02,17,2.40
2017,10,14,02,18,2.40
2017,10,14,02,19,2.40
2017,10,14,02,20,2.40
2017,10,14,02,21,2.40
2017,10,14,02,22,2.40
2017,10,14,02,23,2.40
2017,10,14,02,24,2.40
2017,10,14,02,25,2.40
2017,10,14,02,26,2.40
2017,10,14,02,27,2.40
2017,10,14,02,28,2.40
2017,10,14,02,29,2.40
2017,10,14,02,30,2.40
2017,10,14,02,31,2.30
2017,10,14,02,32,2.30
2017,10,14,02,33,2.30
2017,10,14,02,34,2.30
2017,10,14,02,35,2.30
2017,10,14,02,36,2.30
2017,10,14,02,37,2.30
2017,10,14,02,38,2.30
2017,10,14,02,39,2.30
2017,10,14,02,40,2.30
2017,10,14,02,41,2.30
2017,10,14,02,42,2.30
2017,10,14,02,43,2.30
2017,10,14,02,44,2.30
2017,10,14,02,45,2.20
2017,10,14,02,46,2.20
2017,10,14,02,47,2.10
2017,10,14,02,48,2.10
2017,10,14,02,49,2.10
2017,10,14,02,50,2.00
2017,10,14,02,51,2.00
2017,10,14,02,52,2.00
2017,10,14,02,53,2.00
2017,10,14,02,54,2.00
2017,10,14,02,55,2.00
2017,10,14,02,56,2.00
2017,10,14,02,57,2.10
2017,10,14,02,58,2.10
2017,10,14,02,59,2.10
2017,10,14,03,00,2.10
2017,10,14,03,01,2.10
2017,10,14,03,02,2.20
2017,10,14,03,03,2.20
2017,10,14,03,04,2.20
2017,10,14,03,05,2.20
2017,10,14,03,06,2.20
2017,10,14,03,07,2.20
2017,10,14,03,08,2.20
2017,10,14,03,09,2.20
2017,10,14,03,10,2.20
2017,10,14,03,11,2.20
2017,10,14,03,12,2.20
2017,10,14,03,13,2.20
2017,10,14,03,14,2.20
2017,10,14,03,15,2.20
2017,10,14,03,16,2.20
2017,10,14,03,17,2.20
2017,10,14,03,18,2.20
2017,10,14,03,19,2.20
2017,10,14,03,20,2.20
2017,10,14,03,21,2.20
2017,10,14,03,22,2.30
2017,10,14,03,23,2.30
2017,10,14,03,24,2.30
2017,10,14,03,25,2.30
2017,10,14,03,26,2.30
2017,10,14,03,27,2.30
2017,10,14,03,28,2.30
2017,10,14,03,29,2.30
2017,10,14,03,30,2.30
2017,10,14,03,31,2.30
2017,10,14,03,32,2.30
2017,10,14,03,33,2.20
2017,10,14,03,34,2.20
2017,10,14,03,35,2.20
2017,10,14,03,36,2.20
2017,10,14,03,37,2.20
2017,10,14,03,38,2.20
2017,10,14,03,39,2.20
2017,10,14,03,40,2.20
2017,10,14,03,41,2.20
2017,10,14,03,42,2.20
2017,10,14,03,43,2.30
2017,10,14,03,44,2.30
2017,10,14,03,45,2.30
2017,10,14,03,46,2.30
2017,10,14,03,47,2.30
2017,10,14,03,48,2.30
2017,10,14,03,49,2.30
2017,10,14,03,50,2.30
2017,10,14,03,51,2.30
2017,10,14,03,52,2.30
2017,10,14,03,53,2.30
2017,10,14,03,54,2.30
2017,10,14,03,55,2.20
2017,10,14,03,56,2.20
2017,10,14,03,57,2.20
2017,10,14,03,58,2.20
2017,10,14,03,59,2.20
2017,10,14,04,00,2.20
2017,10,14,04,01,2.20
2017,10,14,04,02,2.20
2017,10,14,04,03,2.20
2017,10,14,04,04,2.20
2017,10,14,04,05,2.30
2017,10,14,04,06,2.30
2017,10,14,04,07,2.30
2017,10,14,04,08,2.30
2017,10,14,04,09,2.30
2017,10,14,04,10,2.30
2017,10,14,04,11,2.30
2017,10,14,04,12,2.30
2017,10,14,04,13,2.30
2017,10,14,04,14,2.30
2017,10,14,04,15,2.30
2017,10,14,04,16,2.30
2017,10,14,04,17,2.30
2017,10,14,04,18,2.30
2017,10,14,04,19,2.30
2017,10,14,04,20,2.30
2017,10,14,04,21,2.30
2017,10,14,04,22,2.30
2017,10,14,04,23,2.40
2017,10,14,04,24,2.40
2017,10,14,04,25,2.40
2017,10,14,04,26,2.40
2017,10,14,04,27,2.40
2017,10,14,04,28,2.40
2017,10,14,04,29,2.40
2017,10,14,04,30,2.40
2017,10,14,04,31,2.40
2017,10,14,04,32,2.40
2017,10,14,04,33,2.40
2017,10,14,04,34,2.40
2017,10,14,04,35,2.40
2017,10,14,04,36,2.40
2017,10,14,04,37,2.40
2017,10,14,04,38,2.50
2017,10,14,04,39,2.50
2017,10,14,04,40,2.50
2017,10,14,04,41,2.50
2017,10,14,04,42,2.50
2017,10,14,04,43,2.50
2017,10,14,04,44,2.50
2017,10,14,04,45,2.50
2017,10,14,04,46,2.50
2017,10,14,04,47,2.60
2017,10,14,04,48,2.60
2017,10,14,04,49,2.60
2017,10,14,04,50,2.60
2017,10,14,04,51,2.60
2017,10,14,04,52,2.60
2017,10,14,04,53,2.60
2017,10,14,04,54,2.60
2017,10,14,04,55,2.60
2017,10,14,04,56,2.60
2017,10,14,04,57,2.70
2017,10,14,04,58,2.70
2017,10,14,04,59,2.70
2017,10,14,05,00,2.70
2017,10,14,05,01,2.70
2017,10,14,05,02,2.70
2017,10,14,05,03,2.70
2017,10,14,05,04,2.70
2017,10,14,05,05,2.70
2017,10,14,05,06,2.70
2017,10,14,05,07,2.70
2017,10,14,05,08,2.70
2017,10,14,05,09,2.70
2017,10,14,05,10,2.70
2017,10,14,05,11,2.80
2017,10,14,05,12,2.80
2017,10,14,05,13,2.80
2017,10,14,05,14,2.80
2017,10,14,05,15,2.80
2017,10,14,05,16,2.80
2017,10,14,05,17,2.80
2017,10,14,05,18,2.80
2017,10,14,05,19,2.80
2017,10,14,05,20,2.90
2017,10,14,05,21,2.90
2017,10,14,05,22,2.90
2017,10,14,05,23,2.90
2017,10,14,05,24,2.90
2017,10,14,05,25,2.90
2017,10,14,05,26,2.90
2017,10,14,05,27,3.00
2017,10,14,05,28,3.00
2017,10,14,05,29,3.00
2017,10,14,05,30,3.00
2017,10,14,05,31,3.10
2017,10,14,05,32,3.10
2017,10,14,05,33,3.10
2017,10,14,05,34,3.10
2017,10,14,05,35,3.10
2017,10,14,05,36,3.10
2017,10,14,05,37,3.10
2017,10,14,05,38,3.10
2017,10,14,05,39,3.10
2017,10,14,05,40,3.20
2017,10,14,05,41,3.20
2017,10,14,05,42,3.20
2017,10,14,05,43,3.20
2017,10,14,05,44,3.20
2017,10,14,05,45,3.20
2017,10,14,05,46,3.20
2017,10,14,05,47,3.20
2017,10,14,05,48,3.20
2017,10,14,05,49,3.20
2017,10,14,05,50,3.20
2017,10,14,05,51,3.20
2017,10,14,05,52,3.20
2017,10,14,05,53,3.20
2017,10,14,05,54,3.20
2017,10,14,05,55,3.30
2017,10,14,05,56,3.30
2017,10,14,05,57,3.30
2017,10,14,05,58,3.30
2017,10,14,05,59,3.30
2017,10,14,06,00,3.30
2017,10,14,06,01,3.30
2017,10,14,06,02,3.40
2017,10,14,06,03,3.40
2017,10,14,06,04,3.40
2017,10,14,06,05,3.40
2017,10,14,06,06,3.40
2017,10,14,06,07,3.40
2017,10,14,06,08,3.40
2017,10,14,06,09,3.40
2017,10,14,06,10,3.40
2017,10,14,06,11,3.40
2017,10,14,06,12,3.40
2017,10,14,06,13,3.40
2017,10,14,06,14,3.40
2017,10,14,06,15,3.40
2017,10,14,06,16,3.50
2017,10,14,06,17,3.50
2017,10,14,06,18,3.50
2017,10,14,06,19,3.50
2017,10,14,06,20,3.50
2017,10,14,06,21,3.50
2017,10,14,06,22,3.50
2017,10,14,06,23,3.50
2017,10,14,06,24,3.50
2017,10,14,06,25,3.50
2017,10,14,06,26,3.60
2017,10,14,06,27,3.60
2017,10,14,06,28,3.60
2017,10,14,06,29,3.60
2017,10,14,06,30,3.60
2017,10,14,06,31,3.60
2017,10,14,06,32,3.60
2017,10,14,06,33,3.60
2017,10,14,06,34,3.70
2017,10,14,06,35,3.70
2017,10,14,06,36,3.70
2017,10,14,06,37,3.70
2017,10,14,06,38,3.70
2017,10,14,06,39,3.70
2017,10,14,06,40,3.70
2017,10,14,06,41,3.70
2017,10,14,06,42,3.70
2017,10,14,06,43,3.70
2017,10,14,06,44,3.70
2017,10,14,06,45,3.70
2017,10,14,06,46,3.70
2017,10,14,06,47,3.80
2017,10,14,06,48,3.80
2017,10,14,06,49,3.80
2017,10,14,06,50,3.80
2017,10,14,06,51,3.80
2017,10,14,06,52,3.80
2017,10,14,06,53,3.80
2017,10,14,06,54,3.80
2017,10,14,06,55,3.80
2017,10,14,06,56,3.80
2017,10,14,06,57,3.80
2017,10,14,06,58,3.80
2017,10,14,06,59,3.80
2017,10,14,07,00,3.80
2017,10,14,07,01,3.80
2017,10,14,07,02,3.80
2017,10,14,07,03,3.80
2017,10,14,07,04,3.80
2017,10,14,07,05,3.80
2017,10,14,07,06,3.90
2017,10,14,07,07,3.90
2017,10,14,07,08,3.90
2017,10,14,07,09,3.90
2017,10,14,07,10,3.90
2017,10,14,07,11,3.90
2017,10,14,07,12,3.90
2017,10,14,07,13,3.90
2017,10,14,07,14,3.90
2017,10,14,07,15,3.90
2017,10,14,07,16,3.90
2017,10,14,07,17,3.90
2017,10,14,07,18,3.90
2017,10,14,07,19,3.90
2017,10,14,07,20,3.90
2017,10,14,07,21,3.90
2017,10,14,07,22,3.90
2017,10,14,07,23,3.90
2017,10,14,07,24,3.90
2017,10,14,07,25,3.90
2017,10,14,07,26,3.90
2017,10,14,07,27,3.90
2017,10,14,07,28,3.90
2017,10,14,07,29,4.00
2017,10,14,07,30,4.00
2017,10,14,07,31,4.00
2017,10,14,07,32,4.00
2017,10,14,07,33,4.00
2017,10,14,07,34,4.00
2017,10,14,07,35,4.00
2017,10,14,07,36,4.10
2017,10,14,07,37,4.10
2017,10,14,07,38,4.10
2017,10,14,07,39,4.10
2017,10,14,07,40,4.10
2017,10,14,07,41,4.10
2017,10,14,07,42,4.10
2017,10,14,07,43,4.10
2017,10,14,07,44,4.10
2017,10,14,07,45,4.20
2017,10,14,07,46,4.20
2017,10,14,07,47,4.20
2017,10,14,07,48,4.20
2017,10,14,07,49,4.20
2017,10,14,07,50,4.20
2017,10,14,07,51,4.20
2017,10,14,07,52,4.20
2017,10,14,07,53,4.20
2017,10,14,07,54,4.20
2017,10,14,07,55,4.20
2017,10,14,07,56,4.20
2017,10,14,07,57,4.30
2017,10,14,07,58,4.30
2017,10,14,07,59,4.30
2017,10,14,08,00,4.30
2017,10,14,08,01,4.30
2017,10,14,08,02,4.30
2017,10,14,08,03,4.30
2017,10,14,08,04,4.30
2017,10,14,08,05,4.30
2017,10,14,08,06,4.30
2017,10,14,08,07,4.30
2017,10,14,08,08,4.30
2017,10,14,08,09,4.30
2017,10,14,08,10,4.30
2017,10,14,08,11,4.30
2017,10,14,08,12,4.30
2017,10,14,08,13,4.30
2017,10,14,08,14,4.30
2017,10,14,08,15,4.30
2017,10,14,08,16,4.30
2017,10,14,08,17,4.40
2017,10,14,08,18,4.40
2017,10,14,08,19,4.40
2017,10,14,08,20,4.40
2017,10,14,08,21,4.40
2017,10,14,08,22,4.40
2017,10,14,08,23,4.50
2017,10,14,08,24,4.50
2017,10,14,08,25,4.50
2017,10,14,08,26,4.50
2017,10,14,08,27,4.50
2017,10,14,08,28,4.60
2017,10,14,08,29,4.60
2017,10,14,08,30,4.60
2017,10,14,08,31,4.60
2017,10,14,08,32,4.60
2017,10,14,08,33,4.60
2017,10,14,08,34,4.60
2017,10,14,08,35,4.70
2017,10,14,08,36,4.70
2017,10,14,08,37,4.70
2017,10,14,08,38,4.70
2017,10,14,08,39,4.70
2017,10,14,08,40,4.70
2017,10,14,08,41,4.80
2017,10,14,08,42,4.80
2017,10,14,08,43,4.80
2017,10,14,08,44,4.80
2017,10,14,08,45,4.80
2017,10,14,08,46,4.80
2017,10,14,08,47,4.80
2017,10,14,08,48,4.90
2017,10,14,08,49,4.90
2017,10,14,08,50,4.90
2017,10,14,08,51,4.90
2017,10,14,08,52,5.00
2017,10,14,08,53,5.00
2017,10,14,08,54,5.00
2017,10,14,08,55,5.00
2017,10,14,08,56,5.10
2017,10,14,08,57,5.10
2017,10,14,08,58,5.10
2017,10,14,08,59,5.10
2017,10,14,09,00,5.10
2017,10,14,09,01,5.10
2017,10,14,09,02,5.20
2017,10,14,09,03,5.20
2017,10,14,09,04,5.20
2017,10,14,09,05,5.20
2017,10,14,09,06,5.20
2017,10,14,09,07,5.20
2017,10,14,09,08,5.30
2017,10,14,09,09,5.30
2017,10,14,09,10,5.30
2017,10,14,09,11,5.30
2017,10,14,09,12,5.40
2017,10,14,09,13,5.40
2017,10,14,09,14,5.40
2017,10,14,09,15,5.40
2017,10,14,09,16,5.40
2017,10,14,09,17,5.40
2017,10,14,09,18,5.50
2017,10,14,09,19,5.50
2017,10,14,09,20,5.50
2017,10,14,09,21,5.60
2017,10,14,09,22,5.60
2017,10,14,09,23,5.60
2017,10,14,09,24,5.60
2017,10,14,09,25,5.60
2017,10,14,09,26,5.70
2017,10,14,09,27,5.70
2017,10,14,09,28,5.70
2017,10,14,09,29,5.70
2017,10,14,09,30,5.70
2017,10,14,09,31,5.80
2017,10,14,09,32,5.80
2017,10,14,09,33,5.80
2017,10,14,09,34,5.80
2017,10,14,09,35,5.90
2017,10,14,09,36,5.90
2017,10,14,09,37,5.90
2017,10,14,09,38,6.00
2017,10,14,09,39,6.00
2017,10,14,09,40,6.00
2017,10,14,09,41,6.10
2017,10,14,09,42,6.10
2017,10,14,09,43,6.10
2017,10,14,09,44,6.10
2017,10,14,09,45,6.10
2017,10,14,09,46,6.20
2017,10,14,09,47,6.20
2017,10,14,09,48,6.20
2017,10,14,09,49,6.20
2017,10,14,09,50,6.20
2017,10,14,09,51,6.30
2017,10,14,09,52,6.30
2017,10,14,09,53,6.30
2017,10,14,09,54,6.30
2017,10,14,09,55,6.30
2017,10,14,09,56,6.30
2017,10,14,09,57,6.30
2017,10,14,09,58,6.30
2017,10,14,09,59,6.30
2017,10,14,10,00,6.40
2017,10,14,10,01,6.40
2017,10,14,10,02,6.40
2017,10,14,10,03,6.40
2017,10,14,10,04,6.40
2017,10,14,10,05,6.40
2017,10,14,10,06,6.40
2017,10,14,10,07,6.40
2017,10,14,10,08,6.40
2017,10,14,10,09,6.50
2017,10,14,10,10,6.50
2017,10,14,10,11,6.50
2017,10,14,10,12,6.50
2017,10,14,10,13,6.60
2017,10,14,10,14,6.60
2017,10,14,10,15,6.60
2017,10,14,10,16,6.70
2017,10,14,10,17,6.70
2017,10,14,10,18,6.70
2017,10,14,10,19,6.70
2017,10,14,10,20,6.80
2017,10,14,10,21,6.80
2017,10,14,10,22,6.80
2017,10,14,10,23,6.90
2017,10,14,10,24,6.90
2017,10,14,10,25,7.00
2017,10,14,10,26,7.10
2017,10,14,10,27,7.10
2017,10,14,10,28,7.20
2017,10,14,10,29,7.20
2017,10,14,10,30,7.30
2017,10,14,10,31,7.30
2017,10,14,10,32,7.40
2017,10,14,10,33,7.50
2017,10,14,10,34,7.50
2017,10,14,10,35,7.50
2017,10,14,10,36,7.60
2017,10,14,10,37,7.60
2017,10,14,10,38,7.60
2017,10,14,10,39,7.70
2017,10,14,10,40,7.70
2017,10,14,10,41,7.70
2017,10,14,10,42,7.80
2017,10,14,10,43,7.80
2017,10,14,10,44,7.80
2017,10,14,10,45,7.80
2017,10,14,10,46,7.90
2017,10,14,10,47,7.90
2017,10,14,10,48,7.90
2017,10,14,10,49,7.90
2017,10,14,10,50,8.00
2017,10,14,10,51,8.00
2017,10,14,10,52,8.10
2017,10,14,10,53,8.10
2017,10,14,10,54,8.10
2017,10,14,10,55,8.10
2017,10,14,10,56,8.20
2017,10,14,10,57,8.20
2017,10,14,10,58,8.20
2017,10,14,10,59,8.20
2017,10,14,11,00,8.20
2017,10,14,11,01,8.30
2017,10,14,11,02,8.30
2017,10,14,11,03,8.30
2017,10,14,11,04,8.30
2017,10,14,11,05,8.30
2017,10,14,11,06,8.40
2017,10,14,11,07,8.40
2017,10,14,11,08,8.40
2017,10,14,11,09,8.40
2017,10,14,11,10,8.40
2017,10,14,11,11,8.40
2017,10,14,11,12,8.40
2017,10,14,11,13,8.40
2017,10,14,11,14,8.40
2017,10,14,11,15,8.40
2017,10,14,11,16,8.40
2017,10,14,11,17,8.40
2017,10,14,11,18,8.40
2017,10,14,11,19,8.40
2017,10,14,11,20,8.40
2017,10,14,11,21,8.40
2017,10,14,11,22,8.50
2017,10,14,11,23,8.50
2017,10,14,11,24,8.60
2017,10,14,11,25,8.60
2017,10,14,11,26,8.60
2017,10,14,11,27,8.60
2017,10,14,11,28,8.60
2017,10,14,11,29,8.60
2017,10,14,11,30,8.60
2017,10,14,11,31,8.60
2017,10,14,11,32,8.60
2017,10,14,11,33,8.60
2017,10,14,11,34,8.50
2017,10,14,11,35,8.50
2017,10,14,11,36,8.50
2017,10,14,11,37,8.60
2017,10,14,11,38,8.60
2017,10,14,11,39,8.60
2017,10,14,11,40,8.60
2017,10,14,11,41,8.60
2017,10,14,11,42,8.70
2017,10,14,11,43,8.70
2017,10,14,11,44,8.70
2017,10,14,11,45,8.70
2017,10,14,11,46,8.70
2017,10,14,11,47,8.70
2017,10,14,11,48,8.70
2017,10,14,11,49,8.70
2017,10,14,11,50,8.70
2017,10,14,11,51,8.70
2017,10,14,11,52,8.70
2017,10,14,11,53,8.70
2017,10,14,11,54,8.80
2017,10,14,11,55,8.80
2017,10,14,11,56,8.80
2017,10,14,11,57,8.80
2017,10,14,11,58,8.80
2017,10,14,11,59,8.80
2017,10,14,12,00,8.80
2017,10,14,12,01,8.80
2017,10,14,12,02,8.80
2017,10,14,12,03,8.80
2017,10,14,12,04,8.80
2017,10,14,12,05,8.90
2017,10,14,12,06,8.90
2017,10,14,12,07,8.90
2017,10,14,12,08,8.90
2017,10,14,12,09,8.90
2017,10,14,12,10,8.90
2017,10,14,12,11,8.90
2017,10,14,12,12,8.90
2017,10,14,12,13,8.90
2017,10,14,12,14,8.90
2017,10,14,12,15,8.90
2017,10,14,12,16,8.90
2017,10,14,12,17,8.90
2017,10,14,12,18,9.00
2017,10,14,12,19,9.00
2017,10,14,12,20,9.00
2017,10,14,12,21,9.00
2017,10,14,12,22,9.10
2017,10,14,12,23,9.10
2017,10,14,12,24,9.10
2017,10,14,12,25,9.10
2017,10,14,12,26,9.10
2017,10,14,12,27,9.20
2017,10,14,12,28,9.20
2017,10,14,12,29,9.20
2017,10,14,12,30,9.20
2017,10,14,12,31,9.20
2017,10,14,12,32,9.30
2017,10,14,12,33,9.30
2017,10,14,12,34,9.30
2017,10,14,12,35,9.30
2017,10,14,12,36,9.30
2017,10,14,12,37,9.40
2017,10,14,12,38,9.40
2017,10,14,12,39,9.40
2017,10,14,12,40,9.40
2017,10,14,12,41,9.40
2017,10,14,12,42,9.40
2017,10,14,12,43,9.40
2017,10,14,12,44,9.50
2017,10,14,12,45,9.50
2017,10,14,12,46,9.50
2017,10,14,12,47,9.60
2017,10,14,12,48,9.60
2017,10,14,12,49,9.60
2017,10,14,12,50,9.60
2017,10,14,12,51,9.60
2017,10,14,12,52,9.60
2017,10,14,12,53,9.60
2017,10,14,12,54,9.60
2017,10,14,12,55,9.60
2017,10,14,12,56,9.60
2017,10,14,12,57,9.60
2017,10,14,12,58,9.60
2017,10,14,12,59,9.60
2017,10,14,13,00,9.60
2017,10,14,13,01,9.60
2017,10,14,13,02,9.60
2017,10,14,13,03,9.60
2017,10,14,13,04,9.70
2017,10,14,13,05,9.70
2017,10,14,13,06,9.70
2017,10,14,13,07,9.60
2017,10,14,13,08,9.60
2017,10,14,13,09,9.60
2017,10,14,13,10,9.60
2017,10,14,13,11,9.60
2017,10,14,13,12,9.60
2017,10,14,13,13,9.60
2017,10,14,13,14,9.60
2017,10,14,13,15,9.50
2017,10,14,13,16,9.50
2017,10,14,13,17,9.50
2017,10,14,13,18,9.60
2017,10,14,13,19,9.60
2017,10,14,13,20,9.60
2017,10,14,13,21,9.60
2017,10,14,13,22,9.60
2017,10,14,13,23,9.60
2017,10,14,13,24,9.60
2017,10,14,13,25,9.60
2017,10,14,13,26,9.60
2017,10,14,13,27,9.60
2017,10,14,13,28,9.60
2017,10,14,13,29,9.60
2017,10,14,13,30,9.60
2017,10,14,13,31,9.60
2017,10,14,13,32,9.70
2017,10,14,13,33,9.70
2017,10,14,13,34,9.60
2017,10,14,13,35,9.60
2017,10,14,13,36,9.60
2017,10,14,13,37,9.60
2017,10,14,13,38,9.60
2017,10,14,13,39,9.60
2017,10,14,13,40,9.60
2017,10,14,13,41,9.60
2017,10,14,13,42,9.60
2017,10,14,13,43,9.60
2017,10,14,13,44,9.60
2017,10,14,13,45,9.60
2017,10,14,13,46,9.60
2017,10,14,13,47,9.60
2017,10,14,13,48,9.60
2017,10,14,13,49,9.50
2017,10,14,13,50,9.50
2017,10,14,13,51,9.50
2017,10,14,13,52,9.50
2017,10,14,13,53,9.40
2017,10,14,13,54,9.40
2017,10,14,13,55,9.40
2017,10,14,13,56,9.40
2017,10,14,13,57,9.40
2017,10,14,13,58,9.40
2017,10,14,13,59,9.50
2017,10,14,14,00,9.50
2017,10,14,14,01,9.50
2017,10,14,14,02,9.60
2017,10,14,14,03,9.60
2017,10,14,14,04,9.60
2017,10,14,14,05,9.60
2017,10,14,14,06,9.60
2017,10,14,14,07,9.60
2017,10,14,14,08,9.60
2017,10,14,14,09,9.60
2017,10,14,14,10,9.60
2017,10,14,14,11,9.60
2017,10,14,14,12,9.60
2017,10,14,14,13,9.60
2017,10,14,14,14,9.60
2017,10,14,14,15,9.60
2017,10,14,14,16,9.60
2017,10,14,14,17,9.60
2017,10,14,14,18,9.60
2017,10,14,14,19,9.60
2017,10,14,14,20,9.60
2017,10,14,14,21,9.60
2017,10,14,14,22,9.70
2017,10,14,14,23,9.70
2017,10,14,14,24,9.70
2017,10,14,14,25,9.70
2017,10,14,14,26,9.70
2017,10,14,14,27,9.80
2017,10,14,14,28,9.80
2017,10,14,14,29,9.80
2017,10,14,14,30,9.80
2017,10,14,14,31,9.80
2017,10,14,14,32,9.80
2017,10,14,14,33,9.80
2017,10,14,14,34,9.80
2017,10,14,14,35,9.80
2017,10,14,14,36,9.80
2017,10,14,14,37,9.80
2017,10,14,14,38,9.80
2017,10,14,14,39,9.80
2017,10,14,14,40,9.80
2017,10,14,14,41,9.90
2017,10,14,14,42,9.90
2017,10,14,14,43,9.90
2017,10,14,14,44,9.90
2017,10,14,14,45,9.90
2017,10,14,14,46,9.90
2017,10,14,14,47,9.90
2017,10,14,14,48,9.90
2017,10,14,14,49,9.90
2017,10,14,14,50,9.90
2017,10,14,14,51,9.90
2017,10,14,14,52,10.00
2017,10,14,14,53,10.00
2017,10,14,14,54,10.00
2017,10,14,14,55,10.00
2017,10,14,14,56,10.00
2017,10,14,14,57,10.00
2017,10,14,14,58,10.00
2017,10,14,14,59,10.00
2017,10,14,15,00,10.00
2017,10,14,15,01,10.00
2017,10,14,15,02,9.90
2017,10,14,15,03,9.90
2017,10,14,15,04,9.90
2017,10,14,15,05,9.90
2017,10,14,15,06,9.90
2017,10,14,15,07,9.90
2017,10,14,15,08,9.90
2017,10,14,15,09,9.90
2017,10,14,15,10,9.90
2017,10,14,15,11,9.90
2017,10,14,15,12,9.90
2017,10,14,15,13,9.80
2017,10,14,15,14,9.90
2017,10,14,15,15,9.90
2017,10,14,15,16,9.90
2017,10,14,15,17,9.90
2017,10,14,15,18,9.90
2017,10,14,15,19,10.00
2017,10,14,15,20,10.00
2017,10,14,15,21,10.00
2017,10,14,15,22,10.00
2017,10,14,15,23,10.00
2017,10,14,15,24,10.00
2017,10,14,15,25,10.00
2017,10,14,15,26,10.00
2017,10,14,15,27,9.90
2017,10,14,15,28,9.90
2017,10,14,15,29,9.90
2017,10,14,15,30,9.90
2017,10,14,15,31,9.90
2017,10,14,15,32,9.90
2017,10,14,15,33,9.90
2017,10,14,15,34,9.90
2017,10,14,15,35,10.00
2017,10,14,15,36,10.00
2017,10,14,15,37,10.00
2017,10,14,15,38,10.10
2017,10,14,15,39,10.10
2017,10,14,15,40,10.10
2017,10,14,15,41,10.10
2017,10,14,15,42,10.10
2017,10,14,15,43,10.10
2017,10,14,15,44,10.20
2017,10,14,15,45,10.10
2017,10,14,15,46,10.10
2017,10,14,15,47,10.10
2017,10,14,15,48,10.10
2017,10,14,15,49,10.10
2017,10,14,15,50,10.10
2017,10,14,15,51,10.10
2017,10,14,15,52,10.10
2017,10,14,15,53,10.10
2017,10,14,15,54,10.10
2017,10,14,15,55,10.10
2017,10,14,15,56,10.10
2017,10,14,15,57,10.10
2017,10,14,15,58,10.00
2017,10,14,15,59,10.00
2017,10,14,16,00,10.00
2017,10,14,16,01,10.00
2017,10,14,16,02,10.00
2017,10,14,16,03,10.00
2017,10,14,16,04,9.90
2017,10,14,16,05,10.00
2017,10,14,16,06,9.90
2017,10,14,16,07,9.90
2017,10,14,16,08,9.90
2017,10,14,16,09,9.90
2017,10,14,16,10,10.00
2017,10,14,16,11,10.00
2017,10,14,16,12,10.00
2017,10,14,16,13,10.00
2017,10,14,16,14,10.00
2017,10,14,16,15,9.90
2017,10,14,16,16,9.90
2017,10,14,16,17,9.90
2017,10,14,16,18,9.90
2017,10,14,16,19,9.90
2017,10,14,16,20,9.90
2017,10,14,16,21,9.90
2017,10,14,16,22,9.90
2017,10,14,16,23,10.00
2017,10,14,16,24,9.90
2017,10,14,16,25,9.90
2017,10,14,16,26,9.90
2017,10,14,16,27,10.00
2017,10,14,16,28,10.00
2017,10,14,16,29,10.00
2017,10,14,16,30,10.00
2017,10,14,16,31,10.10
2017,10,14,16,32,10.10
2017,10,14,16,33,10.10
2017,10,14,16,34,10.10
2017,10,14,16,35,10.10
2017,10,14,16,36,10.10
2017,10,14,16,37,10.10
2017,10,14,16,38,10.10
2017,10,14,16,39,10.10
2017,10,14,16,40,10.10
2017,10,14,16,41,10.10
2017,10,14,16,42,10.10
2017,10,14,16,43,10.10
2017,10,14,16,44,10.10
2017,10,14,16,45,10.10
2017,10,14,16,46,10.10
2017,10,14,16,47,10.10
2017,10,14,16,48,10.10
2017,10,14,16,49,10.10
2017,10,14,16,50,10.10
2017,10,14,16,51,10.10
2017,10,14,16,52,10.10
2017,10,14,16,53,10.10
2017,10,14,16,54,10.10
2017,10,14,16,55,10.10
2017,10,14,16,56,10.10
2017,10,14,16,57,10.10
2017,10,14,16,58,10.10
2017,10,14,16,59,10.10
2017,10,14,17,00,10.10
2017,10,14,17,01,10.10
2017,10,14,17,02,10.10
2017,10,14,17,03,10.10
2017,10,14,17,04,10.10
2017,10,14,17,05,10.10
2017,10,14,17,06,10.10
2017,10,14,17,07,10.10
2017,10,14,17,08,10.10
2017,10,14,17,09,10.00
2017,10,14,17,10,10.00
2017,10,14,17,11,10.00
2017,10,14,17,12,10.00
2017,10,14,17,13,10.00
2017,10,14,17,14,10.00
2017,10,14,17,15,10.00
2017,10,14,17,16,10.00
2017,10,14,17,17,10.00
2017,10,14,17,18,10.00
2017,10,14,17,19,10.00
2017,10,14,17,20,10.00
2017,10,14,17,21,10.00
2017,10,14,17,22,10.00
2017,10,14,17,23,10.00
2017,10,14,17,24,10.00
2017,10,14,17,25,10.00
2017,10,14,17,26,10.00
2017,10,14,17,27,10.00
2017,10,14,17,28,10.00
2017,10,14,17,29,10.00
2017,10,14,17,30,10.00
2017,10,14,17,31,10.00
2017,10,14,17,32,10.00
2017,10,14,17,33,10.00
2017,10,14,17,34,10.00
2017,10,14,17,35,10.00
2017,10,14,17,36,10.00
2017,10,14,17,37,10.00
2017,10,14,17,38,10.00
2017,10,14,17,39,10.00
2017,10,14,17,40,10.00
2017,10,14,17,41,10.00
2017,10,14,17,42,10.00
2017,10,14,17,43,10.00
2017,10,14,17,44,10.00
2017,10,14,17,45,10.00
2017,10,14,17,46,10.00
2017,10,14,17,47,10.00
2017,10,14,17,48,10.00
2017,10,14,17,49,10.00
2017,10,14,17,50,10.00
2017,10,14,17,51,10.00
2017,10,14,17,52,10.00
2017,10,14,17,53,10.00
2017,10,14,17,54,10.00
2017,10,14,17,55,10.00
2017,10,14,17,56,10.00
2017,10,14,17,57,10.00
2017,10,14,17,58,10.00
2017,10,14,17,59,10.00
2017,10,14,18,00,10.00