Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,06,08,00,00,3.10
2017,06,08,00,01,3.00
2017,06,08,00,02,1.20
2017,06,08,00,03,0.50
2017,06,08,00,04,0.50
2017,06,08,00,05,2.10
2017,06,08,00,06,1.60
2017,06,08,00,07,2.40
2017,06,08,00,08,3.30
2017,06,08,00,09,3.00
2017,06,08,00,10,2.20
2017,06,08,00,11,2.40
2017,06,08,00,12,1.80
2017,06,08,00,13,1.30
2017,06,08,00,14,1.90
2017,06,08,00,15,0.70
2017,06,08,00,16,0.00
2017,06,08,00,17,0.00
2017,06,08,00,18,0.00
2017,06,08,00,19,0.00
2017,06,08,00,20,0.00
2017,06,08,00,21,1.80
2017,06,08,00,22,3.70
2017,06,08,00,23,5.00
2017,06,08,00,24,3.40
2017,06,08,00,25,1.30
2017,06,08,00,26,0.50
2017,06,08,00,27,0.70
2017,06,08,00,28,0.10
2017,06,08,00,29,0.10
2017,06,08,00,30,0.00
2017,06,08,00,31,0.30
2017,06,08,00,32,0.10
2017,06,08,00,33,0.00
2017,06,08,00,34,0.10
2017,06,08,00,35,2.50
2017,06,08,00,36,3.80
2017,06,08,00,37,4.50
2017,06,08,00,38,5.10
2017,06,08,00,39,4.10
2017,06,08,00,40,4.00
2017,06,08,00,41,2.00
2017,06,08,00,42,0.70
2017,06,08,00,43,1.80
2017,06,08,00,44,2.60
2017,06,08,00,45,2.80
2017,06,08,00,46,3.70
2017,06,08,00,47,2.70
2017,06,08,00,48,4.40
2017,06,08,00,49,5.00
2017,06,08,00,50,4.00
2017,06,08,00,51,5.80
2017,06,08,00,52,6.10
2017,06,08,00,53,7.10
2017,06,08,00,54,5.10
2017,06,08,00,55,4.80
2017,06,08,00,56,5.70
2017,06,08,00,57,5.30
2017,06,08,00,58,4.90
2017,06,08,00,59,5.30
2017,06,08,01,00,4.70
2017,06,08,01,01,6.70
2017,06,08,01,02,5.60
2017,06,08,01,03,4.40
2017,06,08,01,04,5.20
2017,06,08,01,05,3.90
2017,06,08,01,06,4.60
2017,06,08,01,07,4.10
2017,06,08,01,08,3.60
2017,06,08,01,09,1.60
2017,06,08,01,10,1.30
2017,06,08,01,11,3.20
2017,06,08,01,12,3.80
2017,06,08,01,13,3.80
2017,06,08,01,14,3.90
2017,06,08,01,15,2.70
2017,06,08,01,16,1.80
2017,06,08,01,17,2.70
2017,06,08,01,18,1.80
2017,06,08,01,19,2.80
2017,06,08,01,20,2.70
2017,06,08,01,21,2.00
2017,06,08,01,22,2.30
2017,06,08,01,23,1.90
2017,06,08,01,24,2.10
2017,06,08,01,25,2.10
2017,06,08,01,26,2.40
2017,06,08,01,27,1.90
2017,06,08,01,28,2.60
2017,06,08,01,29,2.40
2017,06,08,01,30,3.00
2017,06,08,01,31,3.90
2017,06,08,01,32,4.50
2017,06,08,01,33,3.80
2017,06,08,01,34,4.50
2017,06,08,01,35,3.40
2017,06,08,01,36,4.20
2017,06,08,01,37,3.70
2017,06,08,01,38,3.50
2017,06,08,01,39,2.50
2017,06,08,01,40,1.70
2017,06,08,01,41,2.30
2017,06,08,01,42,2.30
2017,06,08,01,43,2.70
2017,06,08,01,44,2.00
2017,06,08,01,45,0.40
2017,06,08,01,46,0.70
2017,06,08,01,47,1.90
2017,06,08,01,48,2.40
2017,06,08,01,49,2.30
2017,06,08,01,50,2.20
2017,06,08,01,51,0.70
2017,06,08,01,52,1.00
2017,06,08,01,53,0.40
2017,06,08,01,54,0.60
2017,06,08,01,55,0.50
2017,06,08,01,56,1.30
2017,06,08,01,57,1.40
2017,06,08,01,58,2.10
2017,06,08,01,59,2.30
2017,06,08,02,00,2.70
2017,06,08,02,01,2.20
2017,06,08,02,02,2.30
2017,06,08,02,03,2.30
2017,06,08,02,04,1.30
2017,06,08,02,05,2.00
2017,06,08,02,06,2.30
2017,06,08,02,07,0.70
2017,06,08,02,08,0.00
2017,06,08,02,09,0.00
2017,06,08,02,10,0.40
2017,06,08,02,11,0.40
2017,06,08,02,12,0.30
2017,06,08,02,13,0.40
2017,06,08,02,14,0.50
2017,06,08,02,15,0.10
2017,06,08,02,16,0.10
2017,06,08,02,17,0.40
2017,06,08,02,18,1.00
2017,06,08,02,19,0.60
2017,06,08,02,20,0.10
2017,06,08,02,21,1.60
2017,06,08,02,22,0.40
2017,06,08,02,23,0.60
2017,06,08,02,24,0.00
2017,06,08,02,25,0.00
2017,06,08,02,26,0.10
2017,06,08,02,27,1.10
2017,06,08,02,28,0.70
2017,06,08,02,29,1.60
2017,06,08,02,30,1.10
2017,06,08,02,31,1.30
2017,06,08,02,32,0.00
2017,06,08,02,33,0.40
2017,06,08,02,34,0.20
2017,06,08,02,35,0.80
2017,06,08,02,36,0.20
2017,06,08,02,37,0.40
2017,06,08,02,38,0.80
2017,06,08,02,39,0.10
2017,06,08,02,40,0.20
2017,06,08,02,41,1.10
2017,06,08,02,42,0.00
2017,06,08,02,43,0.60
2017,06,08,02,44,1.50
2017,06,08,02,45,1.20
2017,06,08,02,46,1.00
2017,06,08,02,47,0.50
2017,06,08,02,48,0.60
2017,06,08,02,49,1.20
2017,06,08,02,50,1.20
2017,06,08,02,51,1.10
2017,06,08,02,52,0.00
2017,06,08,02,53,0.00
2017,06,08,02,54,0.00
2017,06,08,02,55,0.00
2017,06,08,02,56,0.00
2017,06,08,02,57,0.00
2017,06,08,02,58,0.00
2017,06,08,02,59,0.00
2017,06,08,03,00,0.20
2017,06,08,03,01,0.40
2017,06,08,03,02,0.00
2017,06,08,03,03,0.00
2017,06,08,03,04,0.00
2017,06,08,03,05,0.00
2017,06,08,03,06,0.00
2017,06,08,03,07,0.00
2017,06,08,03,08,0.00
2017,06,08,03,09,0.00
2017,06,08,03,10,0.40
2017,06,08,03,11,1.30
2017,06,08,03,12,0.70
2017,06,08,03,13,0.70
2017,06,08,03,14,0.70
2017,06,08,03,15,0.40
2017,06,08,03,16,1.00
2017,06,08,03,17,0.80
2017,06,08,03,18,1.10
2017,06,08,03,19,1.50
2017,06,08,03,20,0.80
2017,06,08,03,21,1.60
2017,06,08,03,22,1.50
2017,06,08,03,23,1.30
2017,06,08,03,24,1.50
2017,06,08,03,25,0.70
2017,06,08,03,26,0.20
2017,06,08,03,27,0.80
2017,06,08,03,28,1.50
2017,06,08,03,29,1.80
2017,06,08,03,30,1.30
2017,06,08,03,31,0.80
2017,06,08,03,32,0.40
2017,06,08,03,33,0.10
2017,06,08,03,34,0.70
2017,06,08,03,35,0.30
2017,06,08,03,36,0.10
2017,06,08,03,37,0.00
2017,06,08,03,38,0.00
2017,06,08,03,39,0.00
2017,06,08,03,40,0.10
2017,06,08,03,41,0.00
2017,06,08,03,42,0.70
2017,06,08,03,43,1.80
2017,06,08,03,44,2.00
2017,06,08,03,45,1.20
2017,06,08,03,46,2.90
2017,06,08,03,47,3.70
2017,06,08,03,48,2.80
2017,06,08,03,49,2.40
2017,06,08,03,50,2.00
2017,06,08,03,51,1.70
2017,06,08,03,52,1.30
2017,06,08,03,53,1.90
2017,06,08,03,54,1.70
2017,06,08,03,55,1.50
2017,06,08,03,56,2.30
2017,06,08,03,57,2.00
2017,06,08,03,58,4.20
2017,06,08,03,59,3.10
2017,06,08,04,00,2.70
2017,06,08,04,01,2.30
2017,06,08,04,02,3.00
2017,06,08,04,03,2.40
2017,06,08,04,04,1.70
2017,06,08,04,05,2.80
2017,06,08,04,06,3.70
2017,06,08,04,07,2.70
2017,06,08,04,08,2.00
2017,06,08,04,09,1.80
2017,06,08,04,10,2.00
2017,06,08,04,11,1.20
2017,06,08,04,12,1.80
2017,06,08,04,13,2.60
2017,06,08,04,14,2.30
2017,06,08,04,15,2.00
2017,06,08,04,16,0.90
2017,06,08,04,17,0.30
2017,06,08,04,18,0.80
2017,06,08,04,19,1.30
2017,06,08,04,20,1.50
2017,06,08,04,21,0.30
2017,06,08,04,22,0.00
2017,06,08,04,23,0.00
2017,06,08,04,24,0.00
2017,06,08,04,25,0.20
2017,06,08,04,26,0.60
2017,06,08,04,27,1.10
2017,06,08,04,28,2.20
2017,06,08,04,29,2.10
2017,06,08,04,30,2.50
2017,06,08,04,31,2.80
2017,06,08,04,32,2.50
2017,06,08,04,33,3.10
2017,06,08,04,34,2.50
2017,06,08,04,35,2.60
2017,06,08,04,36,2.70
2017,06,08,04,37,2.60
2017,06,08,04,38,3.60
2017,06,08,04,39,4.20
2017,06,08,04,40,3.40
2017,06,08,04,41,2.00
2017,06,08,04,42,4.10
2017,06,08,04,43,3.70
2017,06,08,04,44,4.30
2017,06,08,04,45,4.50
2017,06,08,04,46,4.20
2017,06,08,04,47,3.40
2017,06,08,04,48,4.50
2017,06,08,04,49,4.70
2017,06,08,04,50,3.60
2017,06,08,04,51,4.10
2017,06,08,04,52,4.10
2017,06,08,04,53,3.70
2017,06,08,04,54,4.40
2017,06,08,04,55,4.70
2017,06,08,04,56,4.20
2017,06,08,04,57,3.40
2017,06,08,04,58,3.00
2017,06,08,04,59,4.10
2017,06,08,05,00,2.40
2017,06,08,05,01,3.90
2017,06,08,05,02,3.90
2017,06,08,05,03,4.20
2017,06,08,05,04,4.90
2017,06,08,05,05,3.60
2017,06,08,05,06,3.20
2017,06,08,05,07,3.20
2017,06,08,05,08,3.90
2017,06,08,05,09,4.50
2017,06,08,05,10,2.60
2017,06,08,05,11,2.40
2017,06,08,05,12,2.90
2017,06,08,05,13,2.60
2017,06,08,05,14,3.20
2017,06,08,05,15,4.80
2017,06,08,05,16,4.40
2017,06,08,05,17,4.30
2017,06,08,05,18,4.30
2017,06,08,05,19,3.50
2017,06,08,05,20,3.90
2017,06,08,05,21,3.70
2017,06,08,05,22,4.60
2017,06,08,05,23,3.30
2017,06,08,05,24,3.80
2017,06,08,05,25,3.40
2017,06,08,05,26,4.70
2017,06,08,05,27,4.60
2017,06,08,05,28,4.20
2017,06,08,05,29,3.20
2017,06,08,05,30,2.70
2017,06,08,05,31,3.10
2017,06,08,05,32,2.60
2017,06,08,05,33,2.10
2017,06,08,05,34,3.00
2017,06,08,05,35,3.90
2017,06,08,05,36,4.70
2017,06,08,05,37,3.70
2017,06,08,05,38,3.60
2017,06,08,05,39,2.60
2017,06,08,05,40,3.50
2017,06,08,05,41,3.10
2017,06,08,05,42,2.50
2017,06,08,05,43,2.80
2017,06,08,05,44,2.00
2017,06,08,05,45,2.30
2017,06,08,05,46,1.80
2017,06,08,05,47,1.80
2017,06,08,05,48,2.50
2017,06,08,05,49,3.50
2017,06,08,05,50,4.20
2017,06,08,05,51,4.50
2017,06,08,05,52,5.10
2017,06,08,05,53,3.90
2017,06,08,05,54,4.40
2017,06,08,05,55,3.30
2017,06,08,05,56,3.40
2017,06,08,05,57,2.80
2017,06,08,05,58,2.90
2017,06,08,05,59,3.80
2017,06,08,06,00,3.40
2017,06,08,06,01,2.50
2017,06,08,06,02,2.20
2017,06,08,06,03,2.40
2017,06,08,06,04,1.50
2017,06,08,06,05,3.10
2017,06,08,06,06,3.30
2017,06,08,06,07,4.30
2017,06,08,06,08,4.40
2017,06,08,06,09,4.30
2017,06,08,06,10,5.20
2017,06,08,06,11,4.60
2017,06,08,06,12,4.10
2017,06,08,06,13,3.40
2017,06,08,06,14,3.50
2017,06,08,06,15,4.20
2017,06,08,06,16,3.70
2017,06,08,06,17,3.10
2017,06,08,06,18,4.50
2017,06,08,06,19,4.20
2017,06,08,06,20,3.50
2017,06,08,06,21,2.80
2017,06,08,06,22,2.80
2017,06,08,06,23,2.10
2017,06,08,06,24,1.60
2017,06,08,06,25,3.40
2017,06,08,06,26,3.60
2017,06,08,06,27,2.60
2017,06,08,06,28,2.30
2017,06,08,06,29,3.40
2017,06,08,06,30,1.50
2017,06,08,06,31,1.30
2017,06,08,06,32,1.50
2017,06,08,06,33,2.30
2017,06,08,06,34,1.80
2017,06,08,06,35,2.10
2017,06,08,06,36,1.00
2017,06,08,06,37,1.10
2017,06,08,06,38,1.10
2017,06,08,06,39,1.00
2017,06,08,06,40,1.50
2017,06,08,06,41,0.60
2017,06,08,06,42,0.00
2017,06,08,06,43,0.70
2017,06,08,06,44,0.10
2017,06,08,06,45,0.40
2017,06,08,06,46,0.00
2017,06,08,06,47,0.70
2017,06,08,06,48,0.40
2017,06,08,06,49,1.30
2017,06,08,06,50,1.40
2017,06,08,06,51,1.30
2017,06,08,06,52,1.50
2017,06,08,06,53,1.30
2017,06,08,06,54,1.60
2017,06,08,06,55,2.70
2017,06,08,06,56,2.10
2017,06,08,06,57,1.90
2017,06,08,06,58,1.70
2017,06,08,06,59,2.50
2017,06,08,07,00,1.80
2017,06,08,07,01,1.20
2017,06,08,07,02,2.90
2017,06,08,07,03,2.30
2017,06,08,07,04,2.90
2017,06,08,07,05,2.70
2017,06,08,07,06,2.40
2017,06,08,07,07,2.90
2017,06,08,07,08,2.60
2017,06,08,07,09,1.70
2017,06,08,07,10,2.10
2017,06,08,07,11,2.60
2017,06,08,07,12,1.80
2017,06,08,07,13,2.90
2017,06,08,07,14,2.10
2017,06,08,07,15,2.30
2017,06,08,07,16,2.00
2017,06,08,07,17,2.20
2017,06,08,07,18,1.80
2017,06,08,07,19,1.80
2017,06,08,07,20,1.20
2017,06,08,07,21,0.50
2017,06,08,07,22,0.10
2017,06,08,07,23,0.10
2017,06,08,07,24,1.00
2017,06,08,07,25,0.60
2017,06,08,07,26,0.00
2017,06,08,07,27,0.00
2017,06,08,07,28,0.20
2017,06,08,07,29,0.00
2017,06,08,07,30,0.60
2017,06,08,07,31,0.20
2017,06,08,07,32,0.00
2017,06,08,07,33,0.00
2017,06,08,07,34,0.00
2017,06,08,07,35,1.30
2017,06,08,07,36,0.70
2017,06,08,07,37,0.70
2017,06,08,07,38,0.00
2017,06,08,07,39,1.10
2017,06,08,07,40,1.50
2017,06,08,07,41,1.40
2017,06,08,07,42,1.30
2017,06,08,07,43,0.90
2017,06,08,07,44,0.50
2017,06,08,07,45,0.60
2017,06,08,07,46,0.50
2017,06,08,07,47,0.50
2017,06,08,07,48,0.20
2017,06,08,07,49,0.00
2017,06,08,07,50,0.40
2017,06,08,07,51,0.00
2017,06,08,07,52,0.00
2017,06,08,07,53,0.70
2017,06,08,07,54,0.80
2017,06,08,07,55,0.50
2017,06,08,07,56,0.50
2017,06,08,07,57,0.00
2017,06,08,07,58,0.00
2017,06,08,07,59,0.00
2017,06,08,08,00,0.40
2017,06,08,08,01,0.60
2017,06,08,08,02,1.30
2017,06,08,08,03,0.90
2017,06,08,08,04,0.70
2017,06,08,08,05,0.80
2017,06,08,08,06,1.10
2017,06,08,08,07,2.50
2017,06,08,08,08,2.70
2017,06,08,08,09,3.90
2017,06,08,08,10,3.20
2017,06,08,08,11,2.80
2017,06,08,08,12,2.80
2017,06,08,08,13,3.70
2017,06,08,08,14,3.50
2017,06,08,08,15,4.20
2017,06,08,08,16,3.30
2017,06,08,08,17,3.40
2017,06,08,08,18,3.10
2017,06,08,08,19,3.80
2017,06,08,08,20,4.10
2017,06,08,08,21,3.60
2017,06,08,08,22,2.90
2017,06,08,08,23,3.90
2017,06,08,08,24,4.50
2017,06,08,08,25,3.70
2017,06,08,08,26,4.20
2017,06,08,08,27,3.40
2017,06,08,08,28,4.40
2017,06,08,08,29,3.70
2017,06,08,08,30,3.10
2017,06,08,08,31,4.30
2017,06,08,08,32,3.70
2017,06,08,08,33,3.90
2017,06,08,08,34,4.40
2017,06,08,08,35,4.20
2017,06,08,08,36,3.40
2017,06,08,08,37,2.80
2017,06,08,08,38,2.60
2017,06,08,08,39,1.20
2017,06,08,08,40,1.50
2017,06,08,08,41,1.30
2017,06,08,08,42,0.70
2017,06,08,08,43,0.30
2017,06,08,08,44,1.20
2017,06,08,08,45,1.00
2017,06,08,08,46,1.30
2017,06,08,08,47,1.60
2017,06,08,08,48,2.40
2017,06,08,08,49,1.60
2017,06,08,08,50,1.20
2017,06,08,08,51,0.30
2017,06,08,08,52,1.20
2017,06,08,08,53,1.80
2017,06,08,08,54,1.00
2017,06,08,08,55,1.50
2017,06,08,08,56,1.30
2017,06,08,08,57,0.10
2017,06,08,08,58,0.90
2017,06,08,08,59,0.10
2017,06,08,09,00,1.40
2017,06,08,09,01,2.00
2017,06,08,09,02,1.50
2017,06,08,09,03,2.60
2017,06,08,09,04,1.70
2017,06,08,09,05,2.60
2017,06,08,09,06,3.10
2017,06,08,09,07,3.70
2017,06,08,09,08,3.50
2017,06,08,09,09,3.40
2017,06,08,09,10,3.40
2017,06,08,09,11,2.50
2017,06,08,09,12,2.30
2017,06,08,09,13,3.20
2017,06,08,09,14,4.20
2017,06,08,09,15,3.40
2017,06,08,09,16,2.30
2017,06,08,09,17,4.00
2017,06,08,09,18,3.40
2017,06,08,09,19,4.40
2017,06,08,09,20,4.80
2017,06,08,09,21,4.60
2017,06,08,09,22,4.80
2017,06,08,09,23,5.60
2017,06,08,09,24,4.90
2017,06,08,09,25,5.50
2017,06,08,09,26,4.10
2017,06,08,09,27,2.90
2017,06,08,09,28,1.10
2017,06,08,09,29,2.60
2017,06,08,09,30,0.90
2017,06,08,09,31,0.50
2017,06,08,09,32,2.10
2017,06,08,09,33,1.50
2017,06,08,09,34,1.40
2017,06,08,09,35,2.90
2017,06,08,09,36,3.80
2017,06,08,09,37,3.90
2017,06,08,09,38,3.40
2017,06,08,09,39,4.00
2017,06,08,09,40,2.40
2017,06,08,09,41,2.90
2017,06,08,09,42,2.70
2017,06,08,09,43,2.80
2017,06,08,09,44,2.40
2017,06,08,09,45,3.00
2017,06,08,09,46,1.80
2017,06,08,09,47,2.00
2017,06,08,09,48,4.00
2017,06,08,09,49,4.50
2017,06,08,09,50,3.10
2017,06,08,09,51,3.00
2017,06,08,09,52,3.40
2017,06,08,09,53,2.40
2017,06,08,09,54,2.90
2017,06,08,09,55,3.70
2017,06,08,09,56,3.20
2017,06,08,09,57,3.40
2017,06,08,09,58,3.30
2017,06,08,09,59,3.90
2017,06,08,10,00,3.70
2017,06,08,10,01,1.90
2017,06,08,10,02,5.30
2017,06,08,10,03,3.80
2017,06,08,10,04,4.50
2017,06,08,10,05,3.30
2017,06,08,10,06,4.00
2017,06,08,10,07,1.70
2017,06,08,10,08,3.30
2017,06,08,10,09,4.40
2017,06,08,10,10,3.00
2017,06,08,10,11,3.70
2017,06,08,10,12,3.10
2017,06,08,10,13,2.80
2017,06,08,10,14,2.10
2017,06,08,10,15,2.90
2017,06,08,10,16,2.90
2017,06,08,10,17,3.60
2017,06,08,10,18,3.20
2017,06,08,10,19,3.30
2017,06,08,10,20,3.90
2017,06,08,10,21,4.80
2017,06,08,10,22,3.60
2017,06,08,10,23,3.10
2017,06,08,10,24,4.30
2017,06,08,10,25,4.20
2017,06,08,10,26,3.40
2017,06,08,10,27,4.50
2017,06,08,10,28,3.70
2017,06,08,10,29,3.40
2017,06,08,10,30,3.90
2017,06,08,10,31,3.50
2017,06,08,10,32,3.90
2017,06,08,10,33,4.20
2017,06,08,10,34,3.90
2017,06,08,10,35,3.40
2017,06,08,10,36,3.10
2017,06,08,10,37,4.50
2017,06,08,10,38,4.60
2017,06,08,10,39,3.80
2017,06,08,10,40,2.10
2017,06,08,10,41,3.90
2017,06,08,10,42,4.20
2017,06,08,10,43,3.10
2017,06,08,10,44,2.10
2017,06,08,10,45,3.70
2017,06,08,10,46,2.80
2017,06,08,10,47,3.60
2017,06,08,10,48,3.70
2017,06,08,10,49,3.80
2017,06,08,10,50,3.60
2017,06,08,10,51,3.70
2017,06,08,10,52,2.90
2017,06,08,10,53,1.60
2017,06,08,10,54,2.70
2017,06,08,10,55,3.20
2017,06,08,10,56,2.60
2017,06,08,10,57,2.00
2017,06,08,10,58,1.60
2017,06,08,10,59,1.30
2017,06,08,11,00,0.50
2017,06,08,11,01,2.70
2017,06,08,11,02,0.40
2017,06,08,11,03,0.40
2017,06,08,11,04,2.20
2017,06,08,11,05,2.20
2017,06,08,11,06,1.40
2017,06,08,11,07,2.00
2017,06,08,11,08,2.10
2017,06,08,11,09,0.90
2017,06,08,11,10,0.30
2017,06,08,11,11,0.00
2017,06,08,11,12,0.10
2017,06,08,11,13,1.40
2017,06,08,11,14,2.20
2017,06,08,11,15,2.80
2017,06,08,11,16,2.60
2017,06,08,11,17,1.50
2017,06,08,11,18,1.00
2017,06,08,11,19,1.80
2017,06,08,11,20,1.30
2017,06,08,11,21,2.10
2017,06,08,11,22,0.80
2017,06,08,11,23,0.60
2017,06,08,11,24,1.10
2017,06,08,11,25,2.20
2017,06,08,11,26,2.70
2017,06,08,11,27,5.00
2017,06,08,11,28,5.60
2017,06,08,11,29,5.10
2017,06,08,11,30,6.60
2017,06,08,11,31,5.50
2017,06,08,11,32,8.30
2017,06,08,11,33,6.70
2017,06,08,11,34,7.10
2017,06,08,11,35,9.40
2017,06,08,11,36,7.70
2017,06,08,11,37,7.60
2017,06,08,11,38,8.70
2017,06,08,11,39,8.60
2017,06,08,11,40,8.30
2017,06,08,11,41,7.60
2017,06,08,11,42,7.70
2017,06,08,11,43,9.70
2017,06,08,11,44,8.10
2017,06,08,11,45,12.60
2017,06,08,11,46,9.90
2017,06,08,11,47,7.40
2017,06,08,11,48,7.70
2017,06,08,11,49,3.20
2017,06,08,11,50,3.80
2017,06,08,11,51,1.30
2017,06,08,11,52,2.70
2017,06,08,11,53,3.90
2017,06,08,11,54,7.40
2017,06,08,11,55,5.30
2017,06,08,11,56,2.90
2017,06,08,11,57,4.20
2017,06,08,11,58,4.50
2017,06,08,11,59,2.90
2017,06,08,12,00,6.00
2017,06,08,12,01,3.40
2017,06,08,12,02,3.70
2017,06,08,12,03,6.10
2017,06,08,12,04,7.50
2017,06,08,12,05,5.00
2017,06,08,12,06,6.50
2017,06,08,12,07,5.90
2017,06,08,12,08,8.00
2017,06,08,12,09,5.50
2017,06,08,12,10,6.30
2017,06,08,12,11,5.50
2017,06,08,12,12,7.00
2017,06,08,12,13,11.40
2017,06,08,12,14,11.70
2017,06,08,12,15,6.60
2017,06,08,12,16,13.10
2017,06,08,12,17,12.90
2017,06,08,12,18,7.80
2017,06,08,12,19,6.40
2017,06,08,12,20,9.00
2017,06,08,12,21,6.90
2017,06,08,12,22,8.80
2017,06,08,12,23,9.70
2017,06,08,12,24,7.20
2017,06,08,12,25,13.80
2017,06,08,12,26,11.60
2017,06,08,12,27,6.90
2017,06,08,12,28,10.20
2017,06,08,12,29,9.70
2017,06,08,12,30,6.20
2017,06,08,12,31,4.20
2017,06,08,12,32,6.50
2017,06,08,12,33,8.40
2017,06,08,12,34,10.20
2017,06,08,12,35,10.20
2017,06,08,12,36,11.20
2017,06,08,12,37,5.60
2017,06,08,12,38,9.10
2017,06,08,12,39,9.60
2017,06,08,12,40,14.80
2017,06,08,12,41,15.40
2017,06,08,12,42,16.00
2017,06,08,12,43,14.20
2017,06,08,12,44,11.80
2017,06,08,12,45,16.90
2017,06,08,12,46,13.40
2017,06,08,12,47,6.00
2017,06,08,12,48,10.20
2017,06,08,12,49,10.80
2017,06,08,12,50,15.10
2017,06,08,12,51,8.30
2017,06,08,12,52,11.70
2017,06,08,12,53,11.70
2017,06,08,12,54,11.10
2017,06,08,12,55,10.90
2017,06,08,12,56,9.90
2017,06,08,12,57,12.10
2017,06,08,12,58,14.50
2017,06,08,12,59,16.20
2017,06,08,13,00,16.50
2017,06,08,13,01,16.90
2017,06,08,13,02,17.70
2017,06,08,13,03,16.80
2017,06,08,13,04,14.70
2017,06,08,13,05,21.60
2017,06,08,13,06,25.80
2017,06,08,13,07,25.80
2017,06,08,13,08,19.80
2017,06,08,13,09,28.70
2017,06,08,13,10,23.80
2017,06,08,13,11,13.60
2017,06,08,13,12,15.70
2017,06,08,13,13,29.50
2017,06,08,13,14,29.00
2017,06,08,13,15,18.60
2017,06,08,13,16,19.40
2017,06,08,13,17,18.40
2017,06,08,13,18,25.00
2017,06,08,13,19,28.40
2017,06,08,13,20,21.70
2017,06,08,13,21,24.20
2017,06,08,13,22,19.80
2017,06,08,13,23,21.40
2017,06,08,13,24,29.20
2017,06,08,13,25,22.10
2017,06,08,13,26,22.20
2017,06,08,13,27,28.00
2017,06,08,13,28,22.30
2017,06,08,13,29,24.90
2017,06,08,13,30,15.70
2017,06,08,13,31,11.70
2017,06,08,13,32,23.20
2017,06,08,13,33,25.50
2017,06,08,13,34,16.40
2017,06,08,13,35,18.10
2017,06,08,13,36,10.30
2017,06,08,13,37,10.90
2017,06,08,13,38,19.20
2017,06,08,13,39,30.50
2017,06,08,13,40,22.80
2017,06,08,13,41,10.00
2017,06,08,13,42,19.60
2017,06,08,13,43,20.60
2017,06,08,13,44,20.60
2017,06,08,13,45,24.70
2017,06,08,13,46,32.60
2017,06,08,13,47,33.00
2017,06,08,13,48,30.60
2017,06,08,13,49,25.10
2017,06,08,13,50,23.90
2017,06,08,13,51,18.10
2017,06,08,13,52,22.70
2017,06,08,13,53,21.80
2017,06,08,13,54,17.40
2017,06,08,13,55,15.40
2017,06,08,13,56,17.00
2017,06,08,13,57,11.40
2017,06,08,13,58,11.30
2017,06,08,13,59,16.90
2017,06,08,14,00,16.70
2017,06,08,14,01,22.20
2017,06,08,14,02,20.70
2017,06,08,14,03,27.10
2017,06,08,14,04,31.70
2017,06,08,14,05,36.50
2017,06,08,14,06,38.30
2017,06,08,14,07,30.20
2017,06,08,14,08,28.60
2017,06,08,14,09,34.50
2017,06,08,14,10,34.10
2017,06,08,14,11,28.50
2017,06,08,14,12,25.80
2017,06,08,14,13,30.70
2017,06,08,14,14,30.60
2017,06,08,14,15,13.70
2017,06,08,14,16,20.90
2017,06,08,14,17,28.30
2017,06,08,14,18,46.30
2017,06,08,14,19,36.40
2017,06,08,14,20,35.90
2017,06,08,14,21,28.00
2017,06,08,14,22,26.00
2017,06,08,14,23,27.10
2017,06,08,14,24,22.70
2017,06,08,14,25,32.30
2017,06,08,14,26,28.40
2017,06,08,14,27,26.10
2017,06,08,14,28,33.70
2017,06,08,14,29,34.60
2017,06,08,14,30,31.60
2017,06,08,14,31,33.20
2017,06,08,14,32,45.50
2017,06,08,14,33,35.50
2017,06,08,14,34,25.00
2017,06,08,14,35,36.60
2017,06,08,14,36,33.20
2017,06,08,14,37,30.90
2017,06,08,14,38,36.90
2017,06,08,14,39,38.40
2017,06,08,14,40,32.70
2017,06,08,14,41,34.50
2017,06,08,14,42,31.60
2017,06,08,14,43,29.00
2017,06,08,14,44,29.00
2017,06,08,14,45,27.30
2017,06,08,14,46,31.60
2017,06,08,14,47,20.30
2017,06,08,14,48,18.00
2017,06,08,14,49,29.10
2017,06,08,14,50,35.60
2017,06,08,14,51,40.50
2017,06,08,14,52,41.40
2017,06,08,14,53,43.70
2017,06,08,14,54,45.90
2017,06,08,14,55,35.10
2017,06,08,14,56,38.00
2017,06,08,14,57,37.60
2017,06,08,14,58,43.10
2017,06,08,14,59,30.60
2017,06,08,15,00,35.80
2017,06,08,15,01,40.30
2017,06,08,15,02,33.40
2017,06,08,15,03,41.60
2017,06,08,15,04,32.10
2017,06,08,15,05,29.70
2017,06,08,15,06,33.60
2017,06,08,15,07,29.90
2017,06,08,15,08,32.40
2017,06,08,15,09,36.70
2017,06,08,15,10,30.70
2017,06,08,15,11,38.00
2017,06,08,15,12,40.90
2017,06,08,15,13,49.20
2017,06,08,15,14,36.00
2017,06,08,15,15,30.40
2017,06,08,15,16,33.20
2017,06,08,15,17,48.80
2017,06,08,15,18,36.90
2017,06,08,15,19,31.70
2017,06,08,15,20,41.20
2017,06,08,15,21,52.30
2017,06,08,15,22,44.20
2017,06,08,15,23,41.00
2017,06,08,15,24,41.80
2017,06,08,15,25,38.50
2017,06,08,15,26,27.40
2017,06,08,15,27,25.60
2017,06,08,15,28,16.50
2017,06,08,15,29,30.80
2017,06,08,15,30,41.30
2017,06,08,15,31,26.30
2017,06,08,15,32,40.90
2017,06,08,15,33,33.10
2017,06,08,15,34,34.10
2017,06,08,15,35,38.70
2017,06,08,15,36,45.00
2017,06,08,15,37,41.20
2017,06,08,15,38,43.30
2017,06,08,15,39,41.00
2017,06,08,15,40,31.50
2017,06,08,15,41,23.40
2017,06,08,15,42,24.70
2017,06,08,15,43,28.80
2017,06,08,15,44,22.50
2017,06,08,15,45,23.10
2017,06,08,15,46,24.90
2017,06,08,15,47,28.10
2017,06,08,15,48,24.80
2017,06,08,15,49,23.30
2017,06,08,15,50,32.60
2017,06,08,15,51,34.60
2017,06,08,15,52,34.40
2017,06,08,15,53,41.10
2017,06,08,15,54,45.40
2017,06,08,15,55,44.80
2017,06,08,15,56,47.20
2017,06,08,15,57,45.50
2017,06,08,15,58,50.70
2017,06,08,15,59,41.70
2017,06,08,16,00,46.40
2017,06,08,16,01,37.00
2017,06,08,16,02,27.10
2017,06,08,16,03,30.20
2017,06,08,16,04,25.60
2017,06,08,16,05,30.00
2017,06,08,16,06,33.10
2017,06,08,16,07,38.90
2017,06,08,16,08,34.60
2017,06,08,16,09,25.20
2017,06,08,16,10,29.60
2017,06,08,16,11,23.10
2017,06,08,16,12,20.20
2017,06,08,16,13,31.70
2017,06,08,16,14,36.80
2017,06,08,16,15,37.30
2017,06,08,16,16,43.50
2017,06,08,16,17,42.80
2017,06,08,16,18,40.10
2017,06,08,16,19,35.70
2017,06,08,16,20,24.20
2017,06,08,16,21,23.90
2017,06,08,16,22,39.60
2017,06,08,16,23,39.50
2017,06,08,16,24,49.00
2017,06,08,16,25,46.70
2017,06,08,16,26,28.50
2017,06,08,16,27,37.20
2017,06,08,16,28,42.50
2017,06,08,16,29,46.70
2017,06,08,16,30,38.40
2017,06,08,16,31,56.10
2017,06,08,16,32,46.90
2017,06,08,16,33,44.40
2017,06,08,16,34,48.70
2017,06,08,16,35,40.20
2017,06,08,16,36,37.30
2017,06,08,16,37,33.20
2017,06,08,16,38,36.90
2017,06,08,16,39,42.10
2017,06,08,16,40,37.10
2017,06,08,16,41,33.40
2017,06,08,16,42,40.50
2017,06,08,16,43,35.60
2017,06,08,16,44,37.90
2017,06,08,16,45,51.60
2017,06,08,16,46,47.20
2017,06,08,16,47,32.60
2017,06,08,16,48,43.70
2017,06,08,16,49,30.40
2017,06,08,16,50,36.40
2017,06,08,16,51,27.50
2017,06,08,16,52,31.40
2017,06,08,16,53,27.70
2017,06,08,16,54,23.60
2017,06,08,16,55,26.20
2017,06,08,16,56,23.30
2017,06,08,16,57,31.00
2017,06,08,16,58,34.70
2017,06,08,16,59,30.80
2017,06,08,17,00,27.40
2017,06,08,17,01,31.20
2017,06,08,17,02,31.10
2017,06,08,17,03,26.60
2017,06,08,17,04,24.30
2017,06,08,17,05,31.00
2017,06,08,17,06,28.20
2017,06,08,17,07,27.40
2017,06,08,17,08,30.40
2017,06,08,17,09,28.80
2017,06,08,17,10,29.70
2017,06,08,17,11,18.00
2017,06,08,17,12,16.80
2017,06,08,17,13,36.40
2017,06,08,17,14,23.30
2017,06,08,17,15,40.00
2017,06,08,17,16,26.80
2017,06,08,17,17,22.10
2017,06,08,17,18,33.00
2017,06,08,17,19,43.90
2017,06,08,17,20,39.80
2017,06,08,17,21,30.90
2017,06,08,17,22,35.60
2017,06,08,17,23,30.70
2017,06,08,17,24,28.40
2017,06,08,17,25,30.60
2017,06,08,17,26,30.10
2017,06,08,17,27,35.40
2017,06,08,17,28,27.40
2017,06,08,17,29,28.70
2017,06,08,17,30,29.80
2017,06,08,17,31,23.50
2017,06,08,17,32,20.00
2017,06,08,17,33,17.60
2017,06,08,17,34,26.30
2017,06,08,17,35,31.50
2017,06,08,17,36,26.10
2017,06,08,17,37,36.80
2017,06,08,17,38,33.30
2017,06,08,17,39,24.00
2017,06,08,17,40,22.20
2017,06,08,17,41,26.90
2017,06,08,17,42,39.10
2017,06,08,17,43,30.90
2017,06,08,17,44,31.70
2017,06,08,17,45,33.00
2017,06,08,17,46,30.20
2017,06,08,17,47,24.00
2017,06,08,17,48,35.90
2017,06,08,17,49,31.90
2017,06,08,17,50,29.30
2017,06,08,17,51,25.20
2017,06,08,17,52,19.20