Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,20,00,00,14.40
2017,05,20,00,01,14.40
2017,05,20,00,02,14.50
2017,05,20,00,03,14.50
2017,05,20,00,04,14.50
2017,05,20,00,05,14.60
2017,05,20,00,06,14.60
2017,05,20,00,07,14.60
2017,05,20,00,08,14.60
2017,05,20,00,09,14.60
2017,05,20,00,10,14.60
2017,05,20,00,11,14.70
2017,05,20,00,12,14.70
2017,05,20,00,13,14.70
2017,05,20,00,14,14.70
2017,05,20,00,15,14.70
2017,05,20,00,16,14.70
2017,05,20,00,17,14.70
2017,05,20,00,18,14.60
2017,05,20,00,19,14.60
2017,05,20,00,20,14.60
2017,05,20,00,21,14.60
2017,05,20,00,22,14.60
2017,05,20,00,23,14.60
2017,05,20,00,24,14.50
2017,05,20,00,25,14.50
2017,05,20,00,26,14.50
2017,05,20,00,27,14.40
2017,05,20,00,28,14.50
2017,05,20,00,29,14.50
2017,05,20,00,30,14.50
2017,05,20,00,31,14.50
2017,05,20,00,32,14.50
2017,05,20,00,33,14.50
2017,05,20,00,34,14.50
2017,05,20,00,35,14.50
2017,05,20,00,36,14.50
2017,05,20,00,37,14.40
2017,05,20,00,38,14.40
2017,05,20,00,39,14.40
2017,05,20,00,40,14.40
2017,05,20,00,41,14.40
2017,05,20,00,42,14.40
2017,05,20,00,43,14.30
2017,05,20,00,44,14.30
2017,05,20,00,45,14.30
2017,05,20,00,46,14.30
2017,05,20,00,47,14.30
2017,05,20,00,48,14.30
2017,05,20,00,49,14.30
2017,05,20,00,50,14.30
2017,05,20,00,51,14.20
2017,05,20,00,52,14.20
2017,05,20,00,53,14.20
2017,05,20,00,54,14.10
2017,05,20,00,55,14.10
2017,05,20,00,56,14.00
2017,05,20,00,57,14.00
2017,05,20,00,58,13.90
2017,05,20,00,59,13.90
2017,05,20,01,00,13.90
2017,05,20,01,01,13.90
2017,05,20,01,02,13.90
2017,05,20,01,03,13.80
2017,05,20,01,04,13.80
2017,05,20,01,05,13.80
2017,05,20,01,06,13.80
2017,05,20,01,07,13.70
2017,05,20,01,08,13.70
2017,05,20,01,09,13.70
2017,05,20,01,10,13.60
2017,05,20,01,11,13.60
2017,05,20,01,12,13.50
2017,05,20,01,13,13.50
2017,05,20,01,14,13.40
2017,05,20,01,15,13.40
2017,05,20,01,16,13.30
2017,05,20,01,17,13.30
2017,05,20,01,18,13.20
2017,05,20,01,19,13.20
2017,05,20,01,20,13.10
2017,05,20,01,21,13.00
2017,05,20,01,22,13.00
2017,05,20,01,23,12.90
2017,05,20,01,24,12.90
2017,05,20,01,25,12.80
2017,05,20,01,26,12.80
2017,05,20,01,27,12.70
2017,05,20,01,28,12.70
2017,05,20,01,29,12.60
2017,05,20,01,30,12.60
2017,05,20,01,31,12.60
2017,05,20,01,32,12.50
2017,05,20,01,33,12.50
2017,05,20,01,34,12.40
2017,05,20,01,35,12.40
2017,05,20,01,36,12.40
2017,05,20,01,37,12.40
2017,05,20,01,38,12.30
2017,05,20,01,39,12.30
2017,05,20,01,40,12.30
2017,05,20,01,41,12.30
2017,05,20,01,42,12.30
2017,05,20,01,43,12.20
2017,05,20,01,44,12.20
2017,05,20,01,45,12.20
2017,05,20,01,46,12.10
2017,05,20,01,47,12.10
2017,05,20,01,48,12.10
2017,05,20,01,49,12.10
2017,05,20,01,50,12.00
2017,05,20,01,51,12.00
2017,05,20,01,52,12.00
2017,05,20,01,53,11.90
2017,05,20,01,54,11.90
2017,05,20,01,55,11.90
2017,05,20,01,56,11.90
2017,05,20,01,57,11.80
2017,05,20,01,58,11.80
2017,05,20,01,59,11.80
2017,05,20,02,00,11.80
2017,05,20,02,01,11.80
2017,05,20,02,02,11.70
2017,05,20,02,03,11.70
2017,05,20,02,04,11.70
2017,05,20,02,05,11.60
2017,05,20,02,06,11.60
2017,05,20,02,07,11.60
2017,05,20,02,08,11.50
2017,05,20,02,09,11.50
2017,05,20,02,10,11.50
2017,05,20,02,11,11.40
2017,05,20,02,12,11.40
2017,05,20,02,13,11.40
2017,05,20,02,14,11.30
2017,05,20,02,15,11.30
2017,05,20,02,16,11.30
2017,05,20,02,17,11.30
2017,05,20,02,18,11.30
2017,05,20,02,19,11.20
2017,05,20,02,20,11.20
2017,05,20,02,21,11.20
2017,05,20,02,22,11.20
2017,05,20,02,23,11.10
2017,05,20,02,24,11.10
2017,05,20,02,25,11.10
2017,05,20,02,26,11.00
2017,05,20,02,27,11.00
2017,05,20,02,28,10.90
2017,05,20,02,29,10.90
2017,05,20,02,30,10.90
2017,05,20,02,31,10.90
2017,05,20,02,32,10.80
2017,05,20,02,33,10.80
2017,05,20,02,34,10.80
2017,05,20,02,35,10.80
2017,05,20,02,36,10.70
2017,05,20,02,37,10.70
2017,05,20,02,38,10.70
2017,05,20,02,39,10.60
2017,05,20,02,40,10.60
2017,05,20,02,41,10.60
2017,05,20,02,42,10.60
2017,05,20,02,43,10.50
2017,05,20,02,44,10.50
2017,05,20,02,45,10.50
2017,05,20,02,46,10.50
2017,05,20,02,47,10.40
2017,05,20,02,48,10.40
2017,05,20,02,49,10.40
2017,05,20,02,50,10.40
2017,05,20,02,51,10.40
2017,05,20,02,52,10.40
2017,05,20,02,53,10.30
2017,05,20,02,54,10.30
2017,05,20,02,55,10.30
2017,05,20,02,56,10.30
2017,05,20,02,57,10.30
2017,05,20,02,58,10.20
2017,05,20,02,59,10.20
2017,05,20,03,00,10.20
2017,05,20,03,01,10.20
2017,05,20,03,02,10.20
2017,05,20,03,03,10.20
2017,05,20,03,04,10.20
2017,05,20,03,05,10.20
2017,05,20,03,06,10.20
2017,05,20,03,07,10.20
2017,05,20,03,08,10.20
2017,05,20,03,09,10.20
2017,05,20,03,10,10.30
2017,05,20,03,11,10.30
2017,05,20,03,12,10.30
2017,05,20,03,13,10.40
2017,05,20,03,14,10.40
2017,05,20,03,15,10.40
2017,05,20,03,16,10.40
2017,05,20,03,17,10.50
2017,05,20,03,18,10.50
2017,05,20,03,19,10.60
2017,05,20,03,20,10.60
2017,05,20,03,21,10.60
2017,05,20,03,22,10.60
2017,05,20,03,23,10.60
2017,05,20,03,24,10.60
2017,05,20,03,25,10.50
2017,05,20,03,26,10.50
2017,05,20,03,27,10.40
2017,05,20,03,28,10.40
2017,05,20,03,29,10.40
2017,05,20,03,30,10.40
2017,05,20,03,31,10.30
2017,05,20,03,32,10.30
2017,05,20,03,33,10.30
2017,05,20,03,34,10.30
2017,05,20,03,35,10.30
2017,05,20,03,36,10.30
2017,05,20,03,37,10.20
2017,05,20,03,38,10.20
2017,05,20,03,39,10.20
2017,05,20,03,40,10.20
2017,05,20,03,41,10.20
2017,05,20,03,42,10.20
2017,05,20,03,43,10.20
2017,05,20,03,44,10.10
2017,05,20,03,45,10.10
2017,05,20,03,46,10.10
2017,05,20,03,47,10.10
2017,05,20,03,48,10.10
2017,05,20,03,49,10.10
2017,05,20,03,50,10.10
2017,05,20,03,51,10.00
2017,05,20,03,52,10.00
2017,05,20,03,53,10.00
2017,05,20,03,54,10.00
2017,05,20,03,55,9.90
2017,05,20,03,56,9.90
2017,05,20,03,57,9.90
2017,05,20,03,58,9.90
2017,05,20,03,59,9.90
2017,05,20,04,00,9.80
2017,05,20,04,01,9.80
2017,05,20,04,02,9.80
2017,05,20,04,03,9.80
2017,05,20,04,04,9.80
2017,05,20,04,05,9.80
2017,05,20,04,06,9.80
2017,05,20,04,07,9.80
2017,05,20,04,08,9.80
2017,05,20,04,09,9.80
2017,05,20,04,10,9.80
2017,05,20,04,11,9.80
2017,05,20,04,12,9.80
2017,05,20,04,13,9.80
2017,05,20,04,14,9.80
2017,05,20,04,15,9.80
2017,05,20,04,16,9.80
2017,05,20,04,17,9.80
2017,05,20,04,18,9.80
2017,05,20,04,19,9.80
2017,05,20,04,20,9.80
2017,05,20,04,21,9.80
2017,05,20,04,22,9.80
2017,05,20,04,23,9.80
2017,05,20,04,24,9.80
2017,05,20,04,25,9.80
2017,05,20,04,26,9.80
2017,05,20,04,27,9.80
2017,05,20,04,28,9.80
2017,05,20,04,29,9.80
2017,05,20,04,30,9.80
2017,05,20,04,31,9.80
2017,05,20,04,32,9.80
2017,05,20,04,33,9.80
2017,05,20,04,34,9.80
2017,05,20,04,35,9.80
2017,05,20,04,36,9.90
2017,05,20,04,37,9.90
2017,05,20,04,38,9.90
2017,05,20,04,39,9.90
2017,05,20,04,40,9.90
2017,05,20,04,41,9.90
2017,05,20,04,42,9.90
2017,05,20,04,43,9.90
2017,05,20,04,44,9.90
2017,05,20,04,45,10.00
2017,05,20,04,46,10.00
2017,05,20,04,47,10.00
2017,05,20,04,48,10.10
2017,05,20,04,49,10.10
2017,05,20,04,50,10.10
2017,05,20,04,51,10.10
2017,05,20,04,52,10.10
2017,05,20,04,53,10.20
2017,05,20,04,54,10.20
2017,05,20,04,55,10.20
2017,05,20,04,56,10.20
2017,05,20,04,57,10.20
2017,05,20,04,58,10.20
2017,05,20,04,59,10.30
2017,05,20,05,00,10.30
2017,05,20,05,01,10.30
2017,05,20,05,02,10.30
2017,05,20,05,03,10.30
2017,05,20,05,04,10.30
2017,05,20,05,05,10.20
2017,05,20,05,06,10.20
2017,05,20,05,07,10.20
2017,05,20,05,08,10.20
2017,05,20,05,09,10.20
2017,05,20,05,10,10.10
2017,05,20,05,11,10.10
2017,05,20,05,12,10.10
2017,05,20,05,13,10.00
2017,05,20,05,14,10.00
2017,05,20,05,15,10.00
2017,05,20,05,16,9.90
2017,05,20,05,17,9.90
2017,05,20,05,18,9.90
2017,05,20,05,19,9.90
2017,05,20,05,20,9.90
2017,05,20,05,21,9.90
2017,05,20,05,22,9.90
2017,05,20,05,23,9.80
2017,05,20,05,24,9.80
2017,05,20,05,25,9.80
2017,05,20,05,26,9.80
2017,05,20,05,27,9.80
2017,05,20,05,28,9.80
2017,05,20,05,29,9.80
2017,05,20,05,30,9.80
2017,05,20,05,31,9.70
2017,05,20,05,32,9.70
2017,05,20,05,33,9.70
2017,05,20,05,34,9.70
2017,05,20,05,35,9.70
2017,05,20,05,36,9.70
2017,05,20,05,37,9.70
2017,05,20,05,38,9.70
2017,05,20,05,39,9.70
2017,05,20,05,40,9.60
2017,05,20,05,41,9.60
2017,05,20,05,42,9.60
2017,05,20,05,43,9.60
2017,05,20,05,44,9.60
2017,05,20,05,45,9.60
2017,05,20,05,46,9.60
2017,05,20,05,47,9.60
2017,05,20,05,48,9.60
2017,05,20,05,49,9.60
2017,05,20,05,50,9.60
2017,05,20,05,51,9.60
2017,05,20,05,52,9.60
2017,05,20,05,53,9.60
2017,05,20,05,54,9.60
2017,05,20,05,55,9.60
2017,05,20,05,56,9.60
2017,05,20,05,57,9.60
2017,05,20,05,58,9.60
2017,05,20,05,59,9.60
2017,05,20,06,00,9.60
2017,05,20,06,01,9.70
2017,05,20,06,02,9.70
2017,05,20,06,03,9.70
2017,05,20,06,04,9.70
2017,05,20,06,05,9.70
2017,05,20,06,06,9.70
2017,05,20,06,07,9.70
2017,05,20,06,08,9.70
2017,05,20,06,09,9.70
2017,05,20,06,10,9.70
2017,05,20,06,11,9.70
2017,05,20,06,12,9.70
2017,05,20,06,13,9.80
2017,05,20,06,14,9.80
2017,05,20,06,15,9.80
2017,05,20,06,16,9.80
2017,05,20,06,17,9.80
2017,05,20,06,18,9.80
2017,05,20,06,19,9.70
2017,05,20,06,20,9.70
2017,05,20,06,21,9.70
2017,05,20,06,22,9.70
2017,05,20,06,23,9.70
2017,05,20,06,24,9.70
2017,05,20,06,25,9.70
2017,05,20,06,26,9.70
2017,05,20,06,27,9.70
2017,05,20,06,28,9.70
2017,05,20,06,29,9.70
2017,05,20,06,30,9.70
2017,05,20,06,31,9.70
2017,05,20,06,32,9.70
2017,05,20,06,33,9.60
2017,05,20,06,34,9.70
2017,05,20,06,35,9.70
2017,05,20,06,36,9.70
2017,05,20,06,37,9.70
2017,05,20,06,38,9.70
2017,05,20,06,39,9.70
2017,05,20,06,40,9.70
2017,05,20,06,41,9.70
2017,05,20,06,42,9.70
2017,05,20,06,43,9.70
2017,05,20,06,44,9.70
2017,05,20,06,45,9.60
2017,05,20,06,46,9.60
2017,05,20,06,47,9.60
2017,05,20,06,48,9.60
2017,05,20,06,49,9.60
2017,05,20,06,50,9.60
2017,05,20,06,51,9.60
2017,05,20,06,52,9.70
2017,05,20,06,53,9.70
2017,05,20,06,54,9.70
2017,05,20,06,55,9.70
2017,05,20,06,56,9.80
2017,05,20,06,57,9.80
2017,05,20,06,58,9.80
2017,05,20,06,59,9.80
2017,05,20,07,00,9.90
2017,05,20,07,01,9.90
2017,05,20,07,02,9.90
2017,05,20,07,03,10.00
2017,05,20,07,04,10.00
2017,05,20,07,05,10.10
2017,05,20,07,06,10.10
2017,05,20,07,07,10.10
2017,05,20,07,08,10.20
2017,05,20,07,09,10.20
2017,05,20,07,10,10.20
2017,05,20,07,11,10.20
2017,05,20,07,12,10.30
2017,05,20,07,13,10.30
2017,05,20,07,14,10.30
2017,05,20,07,15,10.40
2017,05,20,07,16,10.40
2017,05,20,07,17,10.40
2017,05,20,07,18,10.40
2017,05,20,07,19,10.50
2017,05,20,07,20,10.50
2017,05,20,07,21,10.50
2017,05,20,07,22,10.60
2017,05,20,07,23,10.60
2017,05,20,07,24,10.60
2017,05,20,07,25,10.60
2017,05,20,07,26,10.60
2017,05,20,07,27,10.60
2017,05,20,07,28,10.70
2017,05,20,07,29,10.70
2017,05,20,07,30,10.70
2017,05,20,07,31,10.80
2017,05,20,07,32,10.80
2017,05,20,07,33,10.80
2017,05,20,07,34,10.90
2017,05,20,07,35,10.90
2017,05,20,07,36,11.00
2017,05,20,07,37,11.10
2017,05,20,07,38,11.10
2017,05,20,07,39,11.20
2017,05,20,07,40,11.20
2017,05,20,07,41,11.30
2017,05,20,07,42,11.40
2017,05,20,07,43,11.50
2017,05,20,07,44,11.60
2017,05,20,07,45,11.60
2017,05,20,07,46,11.70
2017,05,20,07,47,11.80
2017,05,20,07,48,11.80
2017,05,20,07,49,11.90
2017,05,20,07,50,11.90
2017,05,20,07,51,12.00
2017,05,20,07,52,12.10
2017,05,20,07,53,12.10
2017,05,20,07,54,12.20
2017,05,20,07,55,12.30
2017,05,20,07,56,12.30
2017,05,20,07,57,12.40
2017,05,20,07,58,12.50
2017,05,20,07,59,12.60
2017,05,20,08,00,12.80
2017,05,20,08,01,12.90
2017,05,20,08,02,13.00
2017,05,20,08,03,13.20
2017,05,20,08,04,13.40
2017,05,20,08,05,13.60
2017,05,20,08,06,13.80
2017,05,20,08,07,14.00
2017,05,20,08,08,14.20
2017,05,20,08,09,14.40
2017,05,20,08,10,14.70
2017,05,20,08,11,14.90
2017,05,20,08,12,15.00
2017,05,20,08,13,15.00
2017,05,20,08,14,15.10
2017,05,20,08,15,15.30
2017,05,20,08,16,15.40
2017,05,20,08,17,15.50
2017,05,20,08,18,15.60
2017,05,20,08,19,15.70
2017,05,20,08,20,15.80
2017,05,20,08,21,15.90
2017,05,20,08,22,16.00
2017,05,20,08,23,16.10
2017,05,20,08,24,16.10
2017,05,20,08,25,16.10
2017,05,20,08,26,16.20
2017,05,20,08,27,16.20
2017,05,20,08,28,16.20
2017,05,20,08,29,16.30
2017,05,20,08,30,16.30
2017,05,20,08,31,16.30
2017,05,20,08,32,16.30
2017,05,20,08,33,16.40
2017,05,20,08,34,16.50
2017,05,20,08,35,16.50
2017,05,20,08,36,16.60
2017,05,20,08,37,16.60
2017,05,20,08,38,16.70
2017,05,20,08,39,16.70
2017,05,20,08,40,16.70
2017,05,20,08,41,16.80
2017,05,20,08,42,16.80
2017,05,20,08,43,16.80
2017,05,20,08,44,16.80
2017,05,20,08,45,16.70
2017,05,20,08,46,16.70
2017,05,20,08,47,16.70
2017,05,20,08,48,16.80
2017,05,20,08,49,16.80
2017,05,20,08,50,16.90
2017,05,20,08,51,17.10
2017,05,20,08,52,17.20
2017,05,20,08,53,17.30
2017,05,20,08,54,17.40
2017,05,20,08,55,17.40
2017,05,20,08,56,17.50
2017,05,20,08,57,17.50
2017,05,20,08,58,17.70
2017,05,20,08,59,17.70
2017,05,20,09,00,17.80
2017,05,20,09,01,17.80
2017,05,20,09,02,17.80
2017,05,20,09,03,17.90
2017,05,20,09,04,17.90
2017,05,20,09,05,18.00
2017,05,20,09,06,18.00
2017,05,20,09,07,18.00
2017,05,20,09,08,18.00
2017,05,20,09,09,18.00
2017,05,20,09,10,17.80
2017,05,20,09,11,17.60
2017,05,20,09,12,17.40
2017,05,20,09,13,17.20
2017,05,20,09,14,17.10
2017,05,20,09,15,17.00
2017,05,20,09,16,16.90
2017,05,20,09,17,16.80
2017,05,20,09,18,16.70
2017,05,20,09,19,16.70
2017,05,20,09,20,16.60
2017,05,20,09,21,16.50
2017,05,20,09,22,16.50
2017,05,20,09,23,16.50
2017,05,20,09,24,16.50
2017,05,20,09,25,16.50
2017,05,20,09,26,16.50
2017,05,20,09,27,16.40
2017,05,20,09,28,16.40
2017,05,20,09,29,16.50
2017,05,20,09,30,16.60
2017,05,20,09,31,16.60
2017,05,20,09,32,16.60
2017,05,20,09,33,16.60
2017,05,20,09,34,16.60
2017,05,20,09,35,16.60
2017,05,20,09,36,16.60
2017,05,20,09,37,16.70
2017,05,20,09,38,16.70
2017,05,20,09,39,16.80
2017,05,20,09,40,16.70
2017,05,20,09,41,16.70
2017,05,20,09,42,16.70
2017,05,20,09,43,16.70
2017,05,20,09,44,16.70
2017,05,20,09,45,16.70
2017,05,20,09,46,16.80
2017,05,20,09,47,16.80
2017,05,20,09,48,16.80
2017,05,20,09,49,16.80
2017,05,20,09,50,16.90
2017,05,20,09,51,16.90
2017,05,20,09,52,16.80
2017,05,20,09,53,16.80
2017,05,20,09,54,16.80
2017,05,20,09,55,16.80
2017,05,20,09,56,16.80
2017,05,20,09,57,16.70
2017,05,20,09,58,16.70
2017,05,20,09,59,16.70
2017,05,20,10,00,16.70
2017,05,20,10,01,16.80
2017,05,20,10,02,16.80
2017,05,20,10,03,16.90
2017,05,20,10,04,16.90
2017,05,20,10,05,16.90
2017,05,20,10,06,17.00
2017,05,20,10,07,17.00
2017,05,20,10,08,17.10
2017,05,20,10,09,17.00
2017,05,20,10,10,17.00
2017,05,20,10,11,16.90
2017,05,20,10,12,16.90
2017,05,20,10,13,16.90
2017,05,20,10,14,16.90
2017,05,20,10,15,16.90
2017,05,20,10,16,16.90
2017,05,20,10,17,16.90
2017,05,20,10,18,16.90
2017,05,20,10,19,16.90
2017,05,20,10,20,16.90
2017,05,20,10,21,16.90
2017,05,20,10,22,17.00
2017,05,20,10,23,17.00
2017,05,20,10,24,17.00
2017,05,20,10,25,17.10
2017,05,20,10,26,17.20
2017,05,20,10,27,17.20
2017,05,20,10,28,17.30
2017,05,20,10,29,17.50
2017,05,20,10,30,17.60
2017,05,20,10,31,17.70
2017,05,20,10,32,17.80
2017,05,20,10,33,17.90
2017,05,20,10,34,18.10
2017,05,20,10,35,18.20
2017,05,20,10,36,18.30
2017,05,20,10,37,18.40
2017,05,20,10,38,18.40
2017,05,20,10,39,18.40
2017,05,20,10,40,18.40
2017,05,20,10,41,18.40
2017,05,20,10,42,18.40
2017,05,20,10,43,18.50
2017,05,20,10,44,18.50
2017,05,20,10,45,18.50
2017,05,20,10,46,18.40
2017,05,20,10,47,18.40
2017,05,20,10,48,18.30
2017,05,20,10,49,18.30
2017,05,20,10,50,18.30
2017,05,20,10,51,18.30
2017,05,20,10,52,18.30
2017,05,20,10,53,18.30
2017,05,20,10,54,18.20
2017,05,20,10,55,18.10
2017,05,20,10,56,18.10
2017,05,20,10,57,18.10
2017,05,20,10,58,18.10
2017,05,20,10,59,18.00
2017,05,20,11,00,17.90
2017,05,20,11,01,17.90
2017,05,20,11,02,17.90
2017,05,20,11,03,17.90
2017,05,20,11,04,17.90
2017,05,20,11,05,17.80
2017,05,20,11,06,17.70
2017,05,20,11,07,17.60
2017,05,20,11,08,17.60
2017,05,20,11,09,17.60
2017,05,20,11,10,17.60
2017,05,20,11,11,17.60
2017,05,20,11,12,17.70
2017,05,20,11,13,17.70
2017,05,20,11,14,17.80
2017,05,20,11,15,17.90
2017,05,20,11,16,17.90
2017,05,20,11,17,17.90
2017,05,20,11,18,17.90
2017,05,20,11,19,18.00
2017,05,20,11,20,18.00
2017,05,20,11,21,18.10
2017,05,20,11,22,18.30
2017,05,20,11,23,18.40
2017,05,20,11,24,18.50
2017,05,20,11,25,18.50
2017,05,20,11,26,18.60
2017,05,20,11,27,18.70
2017,05,20,11,28,18.80
2017,05,20,11,29,18.90
2017,05,20,11,30,19.00
2017,05,20,11,31,19.10
2017,05,20,11,32,19.20
2017,05,20,11,33,19.10
2017,05,20,11,34,19.20
2017,05,20,11,35,19.20
2017,05,20,11,36,19.20
2017,05,20,11,37,19.10
2017,05,20,11,38,19.00
2017,05,20,11,39,18.90
2017,05,20,11,40,19.00
2017,05,20,11,41,19.00
2017,05,20,11,42,19.10
2017,05,20,11,43,19.10
2017,05,20,11,44,19.20
2017,05,20,11,45,19.20
2017,05,20,11,46,19.30
2017,05,20,11,47,19.30
2017,05,20,11,48,19.40
2017,05,20,11,49,19.40
2017,05,20,11,50,19.40
2017,05,20,11,51,19.50
2017,05,20,11,52,19.60
2017,05,20,11,53,19.60
2017,05,20,11,54,19.40
2017,05,20,11,55,19.20
2017,05,20,11,56,19.20
2017,05,20,11,57,19.20
2017,05,20,11,58,19.10
2017,05,20,11,59,18.90
2017,05,20,12,00,18.90
2017,05,20,12,01,18.90
2017,05,20,12,02,18.90
2017,05,20,12,03,18.90
2017,05,20,12,04,18.80
2017,05,20,12,05,18.70
2017,05,20,12,06,18.70
2017,05,20,12,07,18.80
2017,05,20,12,08,18.80
2017,05,20,12,09,18.70
2017,05,20,12,10,18.60
2017,05,20,12,11,18.60
2017,05,20,12,12,18.60
2017,05,20,12,13,18.60
2017,05,20,12,14,18.60
2017,05,20,12,15,18.70
2017,05,20,12,16,18.70
2017,05,20,12,17,18.70
2017,05,20,12,18,18.60
2017,05,20,12,19,18.60
2017,05,20,12,20,18.60
2017,05,20,12,21,18.60
2017,05,20,12,22,18.50
2017,05,20,12,23,18.50
2017,05,20,12,24,18.40
2017,05,20,12,25,18.40
2017,05,20,12,26,18.30
2017,05,20,12,27,18.30
2017,05,20,12,28,18.30
2017,05,20,12,29,18.40
2017,05,20,12,30,18.40
2017,05,20,12,31,18.40
2017,05,20,12,32,18.50
2017,05,20,12,33,18.50
2017,05,20,12,34,18.60
2017,05,20,12,35,18.60
2017,05,20,12,36,18.70
2017,05,20,12,37,18.80
2017,05,20,12,38,18.80
2017,05,20,12,39,18.80
2017,05,20,12,40,18.80
2017,05,20,12,41,18.80
2017,05,20,12,42,18.70
2017,05,20,12,43,18.70
2017,05,20,12,44,18.70
2017,05,20,12,45,18.60
2017,05,20,12,46,18.60
2017,05,20,12,47,18.60
2017,05,20,12,48,18.70
2017,05,20,12,49,18.70
2017,05,20,12,50,18.70
2017,05,20,12,51,18.80
2017,05,20,12,52,18.80
2017,05,20,12,53,18.80
2017,05,20,12,54,18.70
2017,05,20,12,55,18.70
2017,05,20,12,56,18.80
2017,05,20,12,57,18.90
2017,05,20,12,58,18.90
2017,05,20,12,59,18.90
2017,05,20,13,00,18.90
2017,05,20,13,01,18.90
2017,05,20,13,02,18.90
2017,05,20,13,03,18.90
2017,05,20,13,04,18.90
2017,05,20,13,05,18.80
2017,05,20,13,06,18.80
2017,05,20,13,07,18.80
2017,05,20,13,08,18.90
2017,05,20,13,09,18.90
2017,05,20,13,10,18.90
2017,05,20,13,11,18.90
2017,05,20,13,12,19.00
2017,05,20,13,13,19.10
2017,05,20,13,14,19.00
2017,05,20,13,15,19.00
2017,05,20,13,16,19.00
2017,05,20,13,17,19.00
2017,05,20,13,18,18.90
2017,05,20,13,19,18.80
2017,05,20,13,20,18.70
2017,05,20,13,21,18.70
2017,05,20,13,22,18.60
2017,05,20,13,23,18.60
2017,05,20,13,24,18.60
2017,05,20,13,25,18.60
2017,05,20,13,26,18.70
2017,05,20,13,27,18.80
2017,05,20,13,28,18.80
2017,05,20,13,29,18.90
2017,05,20,13,30,18.80
2017,05,20,13,31,18.70
2017,05,20,13,32,18.70
2017,05,20,13,33,18.60
2017,05,20,13,34,18.70
2017,05,20,13,35,18.60
2017,05,20,13,36,18.60
2017,05,20,13,37,18.80
2017,05,20,13,38,18.80
2017,05,20,13,39,18.70
2017,05,20,13,40,18.70
2017,05,20,13,41,18.80
2017,05,20,13,42,18.70
2017,05,20,13,43,18.60
2017,05,20,13,44,18.60
2017,05,20,13,45,18.60
2017,05,20,13,46,18.70
2017,05,20,13,47,18.70
2017,05,20,13,48,18.80
2017,05,20,13,49,18.90
2017,05,20,13,50,19.00
2017,05,20,13,51,19.10
2017,05,20,13,52,19.00
2017,05,20,13,53,18.90
2017,05,20,13,54,18.80
2017,05,20,13,55,18.70
2017,05,20,13,56,18.50
2017,05,20,13,57,18.40
2017,05,20,13,58,18.30
2017,05,20,13,59,18.40
2017,05,20,14,00,18.40
2017,05,20,14,01,18.40
2017,05,20,14,02,18.50
2017,05,20,14,03,18.40
2017,05,20,14,04,18.40
2017,05,20,14,05,18.40
2017,05,20,14,06,18.40
2017,05,20,14,07,18.40
2017,05,20,14,08,18.40
2017,05,20,14,09,18.50
2017,05,20,14,10,18.60
2017,05,20,14,11,18.70
2017,05,20,14,12,18.80
2017,05,20,14,13,18.70
2017,05,20,14,14,18.80
2017,05,20,14,15,18.80
2017,05,20,14,16,18.80
2017,05,20,14,17,18.80
2017,05,20,14,18,18.80
2017,05,20,14,19,18.80
2017,05,20,14,20,18.90
2017,05,20,14,21,19.00
2017,05,20,14,22,19.10
2017,05,20,14,23,19.10
2017,05,20,14,24,19.20
2017,05,20,14,25,19.20
2017,05,20,14,26,19.30
2017,05,20,14,27,19.40
2017,05,20,14,28,19.40
2017,05,20,14,29,19.40
2017,05,20,14,30,19.30
2017,05,20,14,31,19.40
2017,05,20,14,32,19.40
2017,05,20,14,33,19.40
2017,05,20,14,34,19.40
2017,05,20,14,35,19.40
2017,05,20,14,36,19.50
2017,05,20,14,37,19.50
2017,05,20,14,38,19.60
2017,05,20,14,39,19.80
2017,05,20,14,40,19.80
2017,05,20,14,41,19.80
2017,05,20,14,42,19.80
2017,05,20,14,43,19.90
2017,05,20,14,44,19.90
2017,05,20,14,45,19.90
2017,05,20,14,46,20.00
2017,05,20,14,47,20.10
2017,05,20,14,48,20.10
2017,05,20,14,49,20.10
2017,05,20,14,50,20.10
2017,05,20,14,51,20.10
2017,05,20,14,52,20.00
2017,05,20,14,53,20.00
2017,05,20,14,54,20.00
2017,05,20,14,55,19.90
2017,05,20,14,56,19.80
2017,05,20,14,57,19.80
2017,05,20,14,58,19.80
2017,05,20,14,59,19.80
2017,05,20,15,00,19.80
2017,05,20,15,01,19.80
2017,05,20,15,02,19.70
2017,05,20,15,03,19.80
2017,05,20,15,04,19.80
2017,05,20,15,05,19.80
2017,05,20,15,06,19.90
2017,05,20,15,07,19.90
2017,05,20,15,08,19.90
2017,05,20,15,09,20.10
2017,05,20,15,10,20.20
2017,05,20,15,11,20.10
2017,05,20,15,12,19.90
2017,05,20,15,13,19.80
2017,05,20,15,14,19.80
2017,05,20,15,15,19.90
2017,05,20,15,16,19.90
2017,05,20,15,17,19.80
2017,05,20,15,18,19.80
2017,05,20,15,19,19.80
2017,05,20,15,20,19.80
2017,05,20,15,21,19.80
2017,05,20,15,22,19.80
2017,05,20,15,23,19.70
2017,05,20,15,24,19.60
2017,05,20,15,25,19.60
2017,05,20,15,26,19.60
2017,05,20,15,27,19.70
2017,05,20,15,28,19.70
2017,05,20,15,29,19.60
2017,05,20,15,30,19.50
2017,05,20,15,31,19.60
2017,05,20,15,32,19.60
2017,05,20,15,33,19.50
2017,05,20,15,34,19.40
2017,05,20,15,35,19.40
2017,05,20,15,36,19.40
2017,05,20,15,37,19.40
2017,05,20,15,38,19.40
2017,05,20,15,39,19.40
2017,05,20,15,40,19.30
2017,05,20,15,41,19.30
2017,05,20,15,42,19.40
2017,05,20,15,43,19.50
2017,05,20,15,44,19.50
2017,05,20,15,45,19.50
2017,05,20,15,46,19.50
2017,05,20,15,47,19.50
2017,05,20,15,48,19.40
2017,05,20,15,49,19.60
2017,05,20,15,50,19.70
2017,05,20,15,51,19.70
2017,05,20,15,52,19.70
2017,05,20,15,53,19.80
2017,05,20,15,54,19.70
2017,05,20,15,55,19.70
2017,05,20,15,56,19.70
2017,05,20,15,57,19.70
2017,05,20,15,58,19.70
2017,05,20,15,59,19.80
2017,05,20,16,00,19.70
2017,05,20,16,01,19.70
2017,05,20,16,02,19.80
2017,05,20,16,03,19.80
2017,05,20,16,04,19.90
2017,05,20,16,05,19.90
2017,05,20,16,06,19.90
2017,05,20,16,07,20.00
2017,05,20,16,08,20.00
2017,05,20,16,09,20.10
2017,05,20,16,10,20.10
2017,05,20,16,11,20.10
2017,05,20,16,12,20.20
2017,05,20,16,13,20.30
2017,05,20,16,14,20.30
2017,05,20,16,15,20.30
2017,05,20,16,16,20.30
2017,05,20,16,17,20.40
2017,05,20,16,18,20.50
2017,05,20,16,19,20.70
2017,05,20,16,20,20.80
2017,05,20,16,21,20.80
2017,05,20,16,22,20.80
2017,05,20,16,23,20.80
2017,05,20,16,24,20.80
2017,05,20,16,25,20.90
2017,05,20,16,26,20.90
2017,05,20,16,27,21.00
2017,05,20,16,28,21.00
2017,05,20,16,29,21.10
2017,05,20,16,30,21.20
2017,05,20,16,31,21.10
2017,05,20,16,32,21.10
2017,05,20,16,33,21.00
2017,05,20,16,34,21.00
2017,05,20,16,35,20.90
2017,05,20,16,36,20.90
2017,05,20,16,37,21.00
2017,05,20,16,38,21.00
2017,05,20,16,39,21.10
2017,05,20,16,40,21.10
2017,05,20,16,41,21.20
2017,05,20,16,42,21.20
2017,05,20,16,43,21.20
2017,05,20,16,44,21.10
2017,05,20,16,45,21.10
2017,05,20,16,46,21.10
2017,05,20,16,47,21.10
2017,05,20,16,48,21.20
2017,05,20,16,49,21.30
2017,05,20,16,50,21.30
2017,05,20,16,51,21.20
2017,05,20,16,52,21.20
2017,05,20,16,53,21.20
2017,05,20,16,54,21.30
2017,05,20,16,55,21.30
2017,05,20,16,56,21.30
2017,05,20,16,57,21.40
2017,05,20,16,58,21.40
2017,05,20,16,59,21.50
2017,05,20,17,00,21.50
2017,05,20,17,01,21.40
2017,05,20,17,02,21.40
2017,05,20,17,03,21.40
2017,05,20,17,04,21.40
2017,05,20,17,05,21.40
2017,05,20,17,06,21.30
2017,05,20,17,07,21.30
2017,05,20,17,08,21.30
2017,05,20,17,09,21.40
2017,05,20,17,10,21.40
2017,05,20,17,11,21.30
2017,05,20,17,12,21.30
2017,05,20,17,13,21.40
2017,05,20,17,14,21.40
2017,05,20,17,15,21.40
2017,05,20,17,16,21.50
2017,05,20,17,17,21.60
2017,05,20,17,18,21.60
2017,05,20,17,19,21.60
2017,05,20,17,20,21.60
2017,05,20,17,21,21.60
2017,05,20,17,22,21.60
2017,05,20,17,23,21.50
2017,05,20,17,24,21.40
2017,05,20,17,25,21.30
2017,05,20,17,26,21.30